date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/08/01 00:01,1008,0,2.146,140.7,12.69,82.7,0,-9999
2009/08/01 00:02,1008,0,1.854,130.2,12.71,82.8,0,-9999
2009/08/01 00:03,1008,0,2.271,131.6,12.7,82.5,0,-9999
2009/08/01 00:04,1008,0,0.979,112.9,12.74,82.6,0,-9999
2009/08/01 00:05,1008,0,1.708,127.8,12.76,82.6,0,-9999
2009/08/01 00:06,1008,0,2.396,130.4,12.76,82.4,0,-9999
2009/08/01 00:07,1008,0,2.188,133,12.76,82.5,0,-9999
2009/08/01 00:08,1008,0,1.938,152.1,12.75,82.5,0,-9999
2009/08/01 00:09,1008,0,1.833,129.6,12.76,82.7,0,-9999
2009/08/01 00:10,1008,0,1.792,138.4,12.71,82.7,0,-9999
2009/08/01 00:11,1008,0,1.542,162.3,12.7,82.9,0,-9999
2009/08/01 00:12,1008,0,0.813,162.7,12.7,83,0,-9999
2009/08/01 00:13,1008,0,1.271,184.5,12.71,83.3,0,-9999
2009/08/01 00:14,1008,0,0.729,169.3,12.64,83.6,0,-9999
2009/08/01 00:15,1008,0,0.521,149.6,12.59,84.1,0,-9999
2009/08/01 00:16,1008,0,0.146,120.6,12.6,84.3,0,-9999
2009/08/01 00:17,1008,0,0.208,276.9,12.52,84.4,0,-9999
2009/08/01 00:18,1008,0,0.375,261.7,12.53,84.6,0,-9999
2009/08/01 00:19,1008,0,0.583,262.3,12.53,84.6,0,-9999
2009/08/01 00:20,1008,0,0.542,145.8,12.53,84.8,0,-9999
2009/08/01 00:21,1008,0,0.479,147,12.53,85,0,-9999
2009/08/01 00:22,1008,0,0.313,99.8,12.52,85.1,0,-9999
2009/08/01 00:23,1008,0,0.521,206.6,12.45,85.3,0,-9999
2009/08/01 00:24,1008,0,0.5,170.4,12.41,85.4,0,-9999
2009/08/01 00:25,1008,0,1.188,139.3,12.44,85.3,0,-9999
2009/08/01 00:26,1008,0,0.875,143.2,12.45,85,0,-9999
2009/08/01 00:27,1008,0,0.708,127.4,12.45,84.8,0,-9999
2009/08/01 00:28,1008,0,0.896,122.7,12.51,84.6,0,-9999
2009/08/01 00:29,1008,0,1.625,143.2,12.53,84.1,0,-9999
2009/08/01 00:30,1008,0,3.271,146.9,12.61,83.1,0,-9999
2009/08/01 00:31,1008,0,1.917,114.1,12.71,82.6,0,-9999
2009/08/01 00:32,1008,0,2.063,136.7,12.75,82.4,0,-9999
2009/08/01 00:33,1008,0,1.625,118.6,12.79,82.4,0,-9999
2009/08/01 00:34,1008,0,2.208,125.8,12.79,82,0,-9999
2009/08/01 00:35,1008,0,2.583,140.1,12.82,81.6,0,-9999
2009/08/01 00:36,1008,0,1.792,147.6,12.88,81.6,0,-9999
2009/08/01 00:37,1008,0,2.542,129.6,12.88,81.4,0,-9999
2009/08/01 00:38,1008,0,2.375,130.3,12.89,81.4,0,-9999
2009/08/01 00:39,1008,0,1.479,95.4,12.88,81.6,0,-9999
2009/08/01 00:40,1008,0,2.458,137.4,12.87,81.5,0,-9999
2009/08/01 00:41,1008,0,2.708,126.4,12.87,81.4,0,-9999
2009/08/01 00:42,1008,0,2.208,133.5,12.87,81.6,0,-9999
2009/08/01 00:43,1008,0,1.708,138,12.88,81.8,0,-9999
2009/08/01 00:44,1008,0,1.583,120.6,12.87,82.1,0,-9999
2009/08/01 00:45,1008,0,1.938,146.2,12.85,82,0,-9999
2009/08/01 00:46,1008,0,2.146,133.6,12.85,81.8,0,-9999
2009/08/01 00:47,1008,0,1.958,114.8,12.87,81.8,0,-9999
2009/08/01 00:48,1008,0,2.146,140.5,12.87,81.7,0,-9999
2009/08/01 00:49,1008,0,2.25,130.4,12.88,81.8,0,-9999
2009/08/01 00:50,1008,0,1.979,126,12.87,81.6,0,-9999
2009/08/01 00:51,1008,0,1.563,136.9,12.88,81.9,0,-9999
2009/08/01 00:52,1008,0,2.375,120.4,12.87,81.8,0,-9999
2009/08/01 00:53,1008,0,2.146,135,12.85,81.7,0,-9999
2009/08/01 00:54,1008,0,1.583,118.7,12.87,81.8,0,-9999
2009/08/01 00:55,1008,0,1.604,135.1,12.85,82.1,0,-9999
2009/08/01 00:56,1008,0,1.667,128.3,12.81,82.2,0,-9999
2009/08/01 00:57,1008,0,2.063,137.6,12.79,82,0,-9999
2009/08/01 00:58,1008,0,1.979,139.3,12.78,82.1,0,-9999
2009/08/01 00:59,1008,0,2.563,133.2,12.77,82.1,0,-9999
2009/08/01 01:00,1008,0,1.792,139.2,12.78,81.9,0,-9999
2009/08/01 01:01,1008,0,0.938,125.4,12.78,82.1,0,-9999
2009/08/01 01:02,1008,0,2.229,134.9,12.78,82,0,-9999
2009/08/01 01:03,1008,0,1.75,130.6,12.79,82.1,0,-9999
2009/08/01 01:04,1008,0,1,112.2,12.78,82.3,0,-9999
2009/08/01 01:05,1008,0,1.625,138.7,12.8,82.2,0,-9999
2009/08/01 01:06,1008,0,2.229,135.8,12.79,82.1,0,-9999
2009/08/01 01:07,1008,0,2.229,132.1,12.79,82,0,-9999
2009/08/01 01:08,1008,0,1.979,119.2,12.78,82,0,-9999
2009/08/01 01:09,1007,0,2.563,144.1,12.78,81.8,0,-9999
2009/08/01 01:10,1007,0,1.521,117.6,12.78,81.9,0,-9999
2009/08/01 01:11,1007,0,2.146,132.2,12.78,81.7,0,-9999
2009/08/01 01:12,1007,0,2.646,137.4,12.82,81.5,0,-9999
2009/08/01 01:13,1007,0,2.625,138.5,12.85,81.3,0,-9999
2009/08/01 01:14,1007,0,2.375,147.6,12.88,81.2,0,-9999
2009/08/01 01:15,1007,0,2.333,141.2,12.87,81.2,0,-9999
2009/08/01 01:16,1007,0,1.979,130.8,12.88,81.2,0,-9999
2009/08/01 01:17,1007,0,2.708,129.2,12.88,80.9,0,-9999
2009/08/01 01:18,1007,0,1.729,136.5,12.88,81,0,-9999
2009/08/01 01:19,1007,0,2.25,130.2,12.88,81,0,-9999
2009/08/01 01:20,1007,0,2.146,103.9,12.9,80.8,0,-9999
2009/08/01 01:21,1007,0,2.375,136.3,12.91,80.8,0,-9999
2009/08/01 01:22,1007,0,2.458,128.7,12.9,80.8,0,-9999
2009/08/01 01:23,1007,0,2.479,156.1,12.91,80.8,0,-9999
2009/08/01 01:24,1007,0,2.833,137.1,12.92,80.8,0,-9999
2009/08/01 01:25,1007,0,2.729,125.9,12.87,80.7,0,-9999
2009/08/01 01:26,1007,0,2.063,135.6,12.88,80.8,0,-9999
2009/08/01 01:27,1007,0,2.208,144.1,12.87,80.9,0,-9999
2009/08/01 01:28,1007,0,2.438,147.2,12.87,81,0,-9999
2009/08/01 01:29,1007,0,3.833,179.9,12.88,80.8,0,-9999
2009/08/01 01:30,1007,0,1.479,145.9,12.87,81.1,0,-9999
2009/08/01 01:31,1007,0,2.313,179.7,12.87,81.2,0,-9999
2009/08/01 01:32,1007,0,2.063,133,12.85,81,0,-9999
2009/08/01 01:33,1007,0,1.188,134.3,12.85,81.3,0,-9999
2009/08/01 01:34,1007,0,1.271,140.7,12.79,81.6,0,-9999
2009/08/01 01:35,1007,0,1.396,173.2,12.78,81.8,0,-9999
2009/08/01 01:36,1007,0,0.583,121.7,12.78,82,0,-9999
2009/08/01 01:37,1007,0,0.479,79.2,12.73,82.1,0,-9999
2009/08/01 01:38,1007,0,0.167,46.22,12.68,82.2,0,-9999
2009/08/01 01:39,1007,0,1.333,60.4,12.7,82.1,0,-9999
2009/08/01 01:40,1007,0,0.938,81.7,12.68,82,0,-9999
2009/08/01 01:41,1007,0,0.833,100.1,12.69,82,0,-9999
2009/08/01 01:42,1007,0,0.458,76.9,12.74,82.1,0,-9999
2009/08/01 01:43,1007,0,0.792,92.3,12.77,82.3,0,-9999
2009/08/01 01:44,1007,0,1.083,135.1,12.75,82,0,-9999
2009/08/01 01:45,1007,0,1.021,136.1,12.75,82.1,0,-9999
2009/08/01 01:46,1007,0,1.583,141.6,12.77,82,0,-9999
2009/08/01 01:47,1007,0,1.417,136.4,12.78,82,0,-9999
2009/08/01 01:48,1007,0,2.042,103.7,12.77,81.8,0,-9999
2009/08/01 01:49,1007,0,1.958,141.6,12.78,81.8,0,-9999
2009/08/01 01:50,1007,0,1.75,137.5,12.77,81.8,0,-9999
2009/08/01 01:51,1007,0,2.083,156.9,12.77,82,0,-9999
2009/08/01 01:52,1007,0,2.104,162.6,12.73,82,0,-9999
2009/08/01 01:53,1007,0,2.854,158.7,12.71,81.8,0,-9999
2009/08/01 01:54,1007,0,1.479,138.5,12.75,81.9,0,-9999
2009/08/01 01:55,1007,0,1.646,134.2,12.72,82.1,0,-9999
2009/08/01 01:56,1007,0,1.917,136.5,12.69,82.1,0,-9999
2009/08/01 01:57,1007,0,1.75,141.8,12.72,82.1,0,-9999
2009/08/01 01:58,1007,0,1.792,128.1,12.74,82.1,0,-9999
2009/08/01 01:59,1007,0,2.063,139.4,12.76,82,0,-9999
2009/08/01 02:00,1007,0,1.917,134.5,12.79,81.9,0,-9999
2009/08/01 02:01,1007,0,1.521,141.4,12.79,81.9,0,-9999
2009/08/01 02:02,1007,0,1.75,123.1,12.79,81.7,0,-9999
2009/08/01 02:03,1007,0,1.75,135.5,12.79,81.6,0,-9999
2009/08/01 02:04,1007,0,1.958,151.8,12.78,81.4,0,-9999
2009/08/01 02:05,1007,0,2.688,113.3,12.79,81.2,0,-9999
2009/08/01 02:06,1007,0,2.271,128.6,12.8,81,0,-9999
2009/08/01 02:07,1007,0,1.813,118.2,12.82,81.1,0,-9999
2009/08/01 02:08,1007,0,2.083,131.6,12.82,81,0,-9999
2009/08/01 02:09,1007,0,2.229,144.4,12.84,81,0,-9999
2009/08/01 02:10,1007,0,2.125,140,12.85,80.8,0,-9999
2009/08/01 02:11,1007,0,1.75,151.5,12.87,80.9,0,-9999
2009/08/01 02:12,1007,0,2.604,129.8,12.86,80.9,0,-9999
2009/08/01 02:13,1007,0,1.313,144.4,12.86,81,0,-9999
2009/08/01 02:14,1007,0,1.604,124.2,12.86,81,0,-9999
2009/08/01 02:15,1007,0,1.792,129.4,12.86,80.6,0,-9999
2009/08/01 02:16,1007,0,1.708,131.3,12.88,80.6,0,-9999
2009/08/01 02:17,1007,0,1.125,146.9,12.88,80.8,0,-9999
2009/08/01 02:18,1007,0,1.792,123.8,12.87,80.8,0,-9999
2009/08/01 02:19,1007,0,1.938,130.4,12.85,80.6,0,-9999
2009/08/01 02:20,1007,0,1.458,100.8,12.86,80.8,0,-9999
2009/08/01 02:21,1007,0,1.396,108,12.85,80.9,0,-9999
2009/08/01 02:22,1007,0,1.063,108.8,12.84,81,0,-9999
2009/08/01 02:23,1007,0,1.417,124.4,12.84,81.1,0,-9999
2009/08/01 02:24,1007,0.2,1.625,112.9,12.79,81.1,0,-9999
2009/08/01 02:25,1007,0,0.896,113.9,12.78,81.3,0,-9999
2009/08/01 02:26,1007,0,1,100.7,12.78,81.4,0,-9999
2009/08/01 02:27,1007,0,1.625,93.2,12.78,81.4,0,-9999
2009/08/01 02:28,1007,0,1.438,92.9,12.79,81.6,0,-9999
2009/08/01 02:29,1007,0,1.375,80.8,12.79,81.6,0,-9999
2009/08/01 02:30,1007,0,1.417,103.1,12.79,81.6,0,-9999
2009/08/01 02:31,1007,0,1.208,100.6,12.76,81.8,0,-9999
2009/08/01 02:32,1007,0,1.563,97.3,12.74,81.9,0,-9999
2009/08/01 02:33,1007,0,1.104,87.9,12.68,81.9,0,-9999
2009/08/01 02:34,1007,0,1.083,94.4,12.7,82,0,-9999
2009/08/01 02:35,1007,0,0.813,115,12.72,82,0,-9999
2009/08/01 02:36,1007,0,1.333,129.6,12.69,81.6,0,-9999
2009/08/01 02:37,1007,0,1.354,136.8,12.74,81.6,0,-9999
2009/08/01 02:38,1006,0,1.625,122.5,12.75,81.4,0,-9999
2009/08/01 02:39,1006,0,1.604,136.7,12.79,81.6,0,-9999
2009/08/01 02:40,1006,0,2.104,135.1,12.76,81.4,0,-9999
2009/08/01 02:41,1006,0,2.146,128.6,12.79,81,0,-9999
2009/08/01 02:42,1006,0,0.833,110.8,12.79,81.3,0,-9999
2009/08/01 02:43,1006,0,1.229,94.1,12.79,81.6,0,-9999
2009/08/01 02:44,1006,0,1.583,108.9,12.78,81.4,0,-9999
2009/08/01 02:45,1006,0,1.417,124.4,12.78,81.4,0,-9999
2009/08/01 02:46,1006,0,2.208,126.8,12.78,81,0,-9999
2009/08/01 02:47,1006,0,1.458,119.9,12.79,81,0,-9999
2009/08/01 02:48,1006,0,1.646,139.4,12.78,81.1,0,-9999
2009/08/01 02:49,1006,0,1.479,114.1,12.78,81.3,0,-9999
2009/08/01 02:50,1006,0,2.25,126.8,12.78,80.9,0,-9999
2009/08/01 02:51,1006,0,1.979,137.1,12.78,80.6,0,-9999
2009/08/01 02:52,1006,0,1.125,124.7,12.79,80.5,0,-9999
2009/08/01 02:53,1006,0,0.958,97.6,12.82,80.8,0,-9999
2009/08/01 02:54,1006,0,1.521,129.6,12.79,80.7,0,-9999
2009/08/01 02:55,1006,0,1.75,157.6,12.79,80.7,0,-9999
2009/08/01 02:56,1006,0,1.458,103.7,12.79,80.9,0,-9999
2009/08/01 02:57,1006,0,1.438,139.9,12.78,81,0,-9999
2009/08/01 02:58,1006,0,1.771,138,12.78,80.8,0,-9999
2009/08/01 02:59,1006,0,1.458,129.5,12.79,80.8,0,-9999
2009/08/01 03:00,1006,0,1.208,112.7,12.78,80.9,0,-9999
2009/08/01 03:01,1006,0,0.604,131.2,12.79,81,0,-9999
2009/08/01 03:02,1006,0,0.958,129.4,12.79,81.1,0,-9999
2009/08/01 03:03,1006,0,0.771,68.51,12.79,80.9,0,-9999
2009/08/01 03:04,1006,0,1.438,95.2,12.79,80.8,0,-9999
2009/08/01 03:05,1006,0,1.333,118.6,12.79,80.8,0,-9999
2009/08/01 03:06,1006,0,0.896,96.3,12.79,80.8,0,-9999
2009/08/01 03:07,1006,0,2.167,139.4,12.78,80.7,0,-9999
2009/08/01 03:08,1006,0,1.083,142.9,12.76,81.1,0,-9999
2009/08/01 03:09,1006,0,1.563,118.5,12.69,80.9,0,-9999
2009/08/01 03:10,1006,0,1.563,136.8,12.68,81,0,-9999
2009/08/01 03:11,1006,0,1.479,130.2,12.68,81.1,0,-9999
2009/08/01 03:12,1006,0,1.646,117.7,12.7,80.9,0,-9999
2009/08/01 03:13,1006,0,1.604,137.4,12.69,81.2,0,-9999
2009/08/01 03:14,1006,0,2.021,133.8,12.71,81,0,-9999
2009/08/01 03:15,1006,0,1.438,128.1,12.72,80.8,0,-9999
2009/08/01 03:16,1006,0,1.625,135,12.71,80.8,0,-9999
2009/08/01 03:17,1006,0,1.479,130,12.7,81,0,-9999
2009/08/01 03:18,1006,0,2.375,151.6,12.72,80.8,0,-9999
2009/08/01 03:19,1006,0,1.896,134.1,12.72,80.6,0,-9999
2009/08/01 03:20,1006,0,1.583,132.2,12.7,80.6,0,-9999
2009/08/01 03:21,1006,0,1.542,146,12.7,80.4,0,-9999
2009/08/01 03:22,1006,0,1.854,126,12.69,80.6,0,-9999
2009/08/01 03:23,1006,0,1.396,124,12.7,80.6,0,-9999
2009/08/01 03:24,1006,0,0.938,128.2,12.7,80.8,0,-9999
2009/08/01 03:25,1006,0,0.854,116.1,12.71,80.8,0,-9999
2009/08/01 03:26,1006,0,1.938,139.4,12.71,80.8,0,-9999
2009/08/01 03:27,1006,0,2.104,140.1,12.66,80.5,0,-9999
2009/08/01 03:28,1006,0,1.833,129.6,12.69,80.7,0,-9999
2009/08/01 03:29,1006,0,1.333,124.3,12.63,80.8,0,-9999
2009/08/01 03:30,1006,0,2.042,140,12.61,80.7,0,-9999
2009/08/01 03:31,1006,0,1.875,136.4,12.59,80.8,0,-9999
2009/08/01 03:32,1005,0,2.021,136.5,12.59,80.8,0,-9999
2009/08/01 03:33,1005,0,2.563,138.1,12.59,80.6,0,-9999
2009/08/01 03:34,1005,0,2.625,127.8,12.6,80.7,0,-9999
2009/08/01 03:35,1005,0,2.688,138.1,12.62,81,0,-9999
2009/08/01 03:36,1005,0,1.792,136.8,12.6,81.2,0,-9999
2009/08/01 03:37,1005,0,2.042,140.1,12.56,81.1,0,-9999
2009/08/01 03:38,1005,0,3.375,135.6,12.54,80.8,0,-9999
2009/08/01 03:39,1005,0,3.417,156.1,12.57,80.5,0,-9999
2009/08/01 03:40,1005,0,2.333,150.3,12.63,80.5,0,-9999
2009/08/01 03:41,1005,0,2.167,141,12.62,80.5,0,-9999
2009/08/01 03:42,1005,0,3.229,148.3,12.62,80.3,0,-9999
2009/08/01 03:43,1005,0,2.667,137.1,12.62,80.4,0,-9999
2009/08/01 03:44,1005,0,3.563,141.8,12.62,80.2,0,-9999
2009/08/01 03:45,1005,0,3.208,139.4,12.64,79.9,0,-9999
2009/08/01 03:46,1005,0,2.396,126.2,12.62,80.1,0,-9999
2009/08/01 03:47,1005,0,2.708,162.1,12.64,80.1,0,-9999
2009/08/01 03:48,1005,0,2.458,124.8,12.63,80.1,0,-9999
2009/08/01 03:49,1005,0,3.5,129.5,12.62,79.7,0,-9999
2009/08/01 03:50,1005,0,3.083,133.3,12.61,79.4,0,-9999
2009/08/01 03:51,1005,0,2.729,104.4,12.59,79.6,0,-9999
2009/08/01 03:52,1005,0,2.479,114.2,12.6,79.6,0,-9999
2009/08/01 03:53,1005,0,2.396,135.1,12.61,79.7,0,-9999
2009/08/01 03:54,1005,0,1.625,148.2,12.64,79.9,0,-9999
2009/08/01 03:55,1005,0,2.542,144.1,12.59,80.1,0,-9999
2009/08/01 03:56,1005,0,3.063,130.2,12.53,79.8,0,-9999
2009/08/01 03:57,1005,0,3.188,127.3,12.54,79.6,0,-9999
2009/08/01 03:58,1005,0,2.188,117.7,12.55,79.7,0,-9999
2009/08/01 03:59,1005,0,1.792,126.3,12.53,79.9,0,-9999
2009/08/01 04:00,1005,0,2.229,140.4,12.52,79.8,0,-9999
2009/08/01 04:01,1005,0,3,128.1,12.52,79.7,0,-9999
2009/08/01 04:02,1005,0,2.792,128.3,12.52,79.7,0,-9999
2009/08/01 04:03,1005,0,3.479,122.9,12.52,79.3,0,-9999
2009/08/01 04:04,1005,0,2.583,136.7,12.52,79.4,0,-9999
2009/08/01 04:05,1005,0,2.708,137.1,12.52,79.6,0,-9999
2009/08/01 04:06,1005,0,2.104,146.7,12.52,79.9,0,-9999
2009/08/01 04:07,1005,0,3.021,127.7,12.54,79.6,0,-9999
2009/08/01 04:08,1005,0,3.021,146.2,12.53,79.5,0,-9999
2009/08/01 04:09,1005,0,4.083,134.6,12.53,79.5,0,-9999
2009/08/01 04:10,1005,0,3.063,140.8,12.54,79.5,0,-9999
2009/08/01 04:11,1005,0,3.854,146.1,12.54,79.3,0,-9999
2009/08/01 04:12,1005,0,3.583,144.4,12.53,79.2,0,-9999
2009/08/01 04:13,1005,0,4.104,135.9,12.55,79.2,0,-9999
2009/08/01 04:14,1005,0,2.958,126.6,12.54,79.4,0,-9999
2009/08/01 04:15,1005,0,2.792,132,12.53,79.6,0,-9999
2009/08/01 04:16,1005,0,3.042,144.7,12.46,79.7,0,-9999
2009/08/01 04:17,1005,0,2.188,140.5,12.42,79.9,0,-9999
2009/08/01 04:18,1005,0,2.583,132.4,12.43,80,0,-9999
2009/08/01 04:19,1005,0,2.646,130.4,12.46,80.1,0,-9999
2009/08/01 04:20,1005,0,2.854,131.6,12.44,80.1,0,-9999
2009/08/01 04:21,1005,0,3.479,134.1,12.41,80.1,0,-9999
2009/08/01 04:22,1005,0,2.917,139.6,12.39,80.2,0,-9999
2009/08/01 04:23,1005,0,4,151.6,12.38,80.1,0,-9999
2009/08/01 04:24,1005,0,3.375,151.2,12.4,80,0,-9999
2009/08/01 04:25,1005,0,2.021,135.3,12.36,80.3,0,-9999
2009/08/01 04:26,1005,0,2.042,143,12.34,80.5,0,-9999
2009/08/01 04:27,1005,0,2.708,137.3,12.36,80.5,0,-9999
2009/08/01 04:28,1005,0,3.5,164.3,12.38,80.5,0,-9999
2009/08/01 04:29,1005,0,5.583,142.7,12.35,79.9,0,-9999
2009/08/01 04:30,1005,0,3.042,157,12.34,80.1,0,-9999
2009/08/01 04:31,1005,0,2.479,163.6,12.34,80.2,0,-9999
2009/08/01 04:32,1005,0,1.917,164.1,12.36,80.3,0,-9999
2009/08/01 04:33,1005,0,1.438,144.8,12.37,80.4,0,-9999
2009/08/01 04:34,1005,0,1.958,122.8,12.37,80.5,0,-9999
2009/08/01 04:35,1005,0,3.271,131.5,12.39,80.4,0,-9999
2009/08/01 04:36,1005,0,2.958,156.7,12.39,80.4,0,-9999
2009/08/01 04:37,1004,0,1.854,130.4,12.35,80.6,0,-9999
2009/08/01 04:38,1004,0,2.813,131.4,12.29,80.6,0,-9999
2009/08/01 04:39,1004,0,3.25,155.6,12.26,80.7,0,-9999
2009/08/01 04:40,1004,0,3.792,151.2,12.26,80.6,0,-9999
2009/08/01 04:41,1004,0,4.229,136.2,12.26,80.4,0,-9999
2009/08/01 04:42,1004,0,3.229,132,12.26,80.7,0,-9999
2009/08/01 04:43,1004,0,3.438,134.7,12.28,80.7,0,-9999
2009/08/01 04:44,1004,0,3.083,139.1,12.27,80.8,0,-9999
2009/08/01 04:45,1004,0,3.479,123.9,12.29,80.6,0,-9999
2009/08/01 04:46,1004,0,3.563,128.1,12.26,80.6,0,-9999
2009/08/01 04:47,1004,0,4.813,165.4,12.26,80.8,0,-9999
2009/08/01 04:48,1004,0,5,137.7,12.27,80.8,0,-9999
2009/08/01 04:49,1004,0,4.896,133.4,12.26,80.9,0,-9999
2009/08/01 04:50,1004,0,4.229,125.8,12.26,80.8,0,-9999
2009/08/01 04:51,1004,0,3.417,151.4,12.26,81,0,-9999
2009/08/01 04:52,1004,0,4.667,168.3,12.26,80.9,0,-9999
2009/08/01 04:53,1004,0,3.875,136.4,12.26,81,0,-9999
2009/08/01 04:54,1004,0,3.563,126,12.26,81.1,0,-9999
2009/08/01 04:55,1004,0,2.813,140.8,12.29,81.4,0,-9999
2009/08/01 04:56,1004,0,4,146.1,12.3,81.3,0,-9999
2009/08/01 04:57,1004,0,3.75,129.2,12.3,81.2,0,-9999
2009/08/01 04:58,1004,0,3.521,128.2,12.29,81.2,0,-9999
2009/08/01 04:59,1004,0,4.083,132.7,12.29,81.2,0,-9999
2009/08/01 05:00,1004,0,4.104,144.3,12.27,80.9,0,-9999
2009/08/01 05:01,1004,0,4.729,162.5,12.26,80.8,0,-9999
2009/08/01 05:02,1004,0,4.542,139.5,12.29,80.8,0,-9999
2009/08/01 05:03,1004,0,4.646,122.5,12.35,80.6,0,-9999
2009/08/01 05:04,1004,0,5.417,162.3,12.39,80.6,0,-9999
2009/08/01 05:05,1004,0,4.833,158.4,12.39,80.6,0,-9999
2009/08/01 05:06,1004,0,4.771,131.2,12.39,80.7,0,-9999
2009/08/01 05:07,1004,0,4.167,134.9,12.38,80.6,0,-9999
2009/08/01 05:08,1004,0,4.417,148.3,12.37,80.6,0,-9999
2009/08/01 05:09,1004,0,2.729,156.6,12.35,80.8,0,-9999
2009/08/01 05:10,1004,0,3.146,152.7,12.37,80.8,0,-9999
2009/08/01 05:11,1004,0,3.708,126.7,12.38,80.9,0,-9999
2009/08/01 05:12,1004,0,2.563,125.1,12.39,81,0,-9999
2009/08/01 05:13,1004,0,4.792,132.8,12.39,81,0,-9999
2009/08/01 05:14,1004,0,2.75,109.3,12.39,81.2,0,-9999
2009/08/01 05:15,1004,0,4.146,141.5,12.36,81.4,0,-9999
2009/08/01 05:16,1004,0,3.833,141.8,12.28,81.7,0,-9999
2009/08/01 05:17,1004,0,4.458,168.8,12.28,82.2,0.0014798,-9999
2009/08/01 05:18,1004,0,4.563,141.6,12.22,82.5,0.0014798,-9999
2009/08/01 05:19,1004,0,3.125,161.6,12.17,82.8,0,-9999
2009/08/01 05:20,1004,0,3.833,148.2,12.2,83.1,0,-9999
2009/08/01 05:21,1004,0,3.979,140,12.15,83.2,0.0014798,-9999
2009/08/01 05:22,1004,0,4.083,148.2,12.11,83.3,0.0014798,-9999
2009/08/01 05:23,1004,0,4.104,140.3,12.1,83.3,0.0014798,-9999
2009/08/01 05:24,1004,0,2.354,149.3,12.11,83.6,0.0014798,-9999
2009/08/01 05:25,1004,0,4.896,157.2,12.13,83.5,0.0014798,-9999
2009/08/01 05:26,1004,0,2.813,169,12.13,83.7,0.0014798,-9999
2009/08/01 05:27,1004,0,4.125,146.1,12.12,83.7,0.0014798,-9999
2009/08/01 05:28,1004,0,4.667,146.6,12.13,83.4,0.0014798,-9999
2009/08/01 05:29,1004,0,4.875,149.6,12.14,82.7,0.0014798,-9999
2009/08/01 05:30,1004,0,3.917,142.9,12.22,82.7,0.0014798,-9999
2009/08/01 05:31,1004,0,4.563,166.1,12.23,82.7,0.0014798,-9999
2009/08/01 05:32,1004,0,3.896,162.4,12.21,82.8,0.0014798,-9999
2009/08/01 05:33,1004,0,3.208,134.1,12.22,82.7,0.0014798,-9999
2009/08/01 05:34,1004,0,3.479,128.9,12.19,82.6,0.0014798,-9999
2009/08/01 05:35,1004,0,4.521,123.7,12.19,82.3,0.0014798,-9999
2009/08/01 05:36,1004,0,4.542,158.2,12.26,82.2,0.0029596,-9999
2009/08/01 05:37,1004,0,4.25,136.9,12.29,82,0.0029596,-9999
2009/08/01 05:38,1004,0,3.667,133.6,12.27,82,0.0029596,-9999
2009/08/01 05:39,1004,0,5.542,163.7,12.29,81.6,0.0029596,-9999
2009/08/01 05:40,1004,0,4.458,127,12.39,81.6,0.0044394,-9999
2009/08/01 05:41,1004,0,2.938,124.3,12.39,81.6,0.0044394,-9999
2009/08/01 05:42,1004,0,3.229,133.8,12.38,81.6,0.0059192,-9999
2009/08/01 05:43,1004,0,4.083,141,12.36,81.5,0.007399,-9999
2009/08/01 05:44,1004,0,3.917,130.9,12.34,81.3,0.0088788,-9999
2009/08/01 05:45,1004,0,3.583,166.6,12.38,81.4,0.0088788,-9999
2009/08/01 05:46,1004,0,3.229,135.5,12.35,81.5,0.0088788,-9999
2009/08/01 05:47,1004,0,4.521,164,12.38,81.4,0.007399,-9999
2009/08/01 05:48,1004,0,4.792,181.3,12.4,81.3,0.007399,-9999
2009/08/01 05:49,1004,0,4.708,137.2,12.46,81.3,0.007399,-9999
2009/08/01 05:50,1004,0,3.396,117.7,12.46,81.6,0.007399,-9999
2009/08/01 05:51,1004,0,3.125,126,12.38,82,0.0059192,-9999
2009/08/01 05:52,1003,0,4.313,124.1,12.34,82.1,0.0059192,-9999
2009/08/01 05:53,1003,0,4.417,168.1,12.36,82.2,0.0059192,-9999
2009/08/01 05:54,1004,0,3.708,137.2,12.38,82.3,0.0059192,-9999
2009/08/01 05:55,1003,0,5.188,173.4,12.35,82.3,0.007399,-9999
2009/08/01 05:56,1004,0,3.75,162.5,12.36,82.4,0.007399,-9999
2009/08/01 05:57,1003,0,4.292,140.7,12.32,82.4,0.007399,-9999
2009/08/01 05:58,1003,0,4.375,137.8,12.33,82.4,0.0088788,-9999
2009/08/01 05:59,1003,0,4.646,111.6,12.34,82.3,0.0088788,-9999
2009/08/01 06:00,1003,0,4.063,137.2,12.34,82.3,0.0103586,-9999
2009/08/01 06:01,1003,0,3.833,133.6,12.37,82.2,0.0103586,-9999
2009/08/01 06:02,1003,0,4.25,138,12.39,82,0.0118384,-9999
2009/08/01 06:03,1003,0,3.521,128.6,12.37,82,0.0118384,-9999
2009/08/01 06:04,1003,0,3.833,148,12.35,82,0.0118384,-9999
2009/08/01 06:05,1003,0,4.479,151.5,12.33,81.9,0.0118384,-9999
2009/08/01 06:06,1004,0,2.583,169.7,12.33,82,0.0133182,-9999
2009/08/01 06:07,1003,0,2.542,134.4,12.33,82.1,0.0133182,-9999
2009/08/01 06:08,1003,0,3.042,145.8,12.33,82,0.0133182,-9999
2009/08/01 06:09,1003,0,2.271,174.8,12.35,82.1,0.0133182,-9999
2009/08/01 06:10,1003,0,3.333,134.9,12.34,82,0.014798,-9999
2009/08/01 06:11,1003,0,4.146,149.9,12.39,81.9,0.0162778,-9999
2009/08/01 06:12,1003,0,4.313,136.9,12.45,81.7,0.0177576,-9999
2009/08/01 06:13,1003,0,3.5,153.2,12.46,81.6,0.0192374,-9999
2009/08/01 06:14,1003,0,3.438,149.7,12.46,81.7,0.0207172,-9999
2009/08/01 06:15,1003,0,3.313,148.6,12.44,81.7,0.022197,-9999
2009/08/01 06:16,1003,0,2.813,142.1,12.41,81.8,0.0236768,-9999
2009/08/01 06:17,1003,0,3.729,139.2,12.41,81.7,0.0266364,-9999
2009/08/01 06:18,1003,0,3.417,143.7,12.47,81.5,0.0310758,-9999
2009/08/01 06:19,1003,0,3.667,148.1,12.53,81.3,0.0355152,-9999
2009/08/01 06:20,1003,0,3.729,132.2,12.52,81.2,0.0384748,-9999
2009/08/01 06:21,1003,0,3.75,127.3,12.54,81.2,0.036995,-9999
2009/08/01 06:22,1003,0,4.042,140,12.61,81,0.0340354,-9999
2009/08/01 06:23,1003,0,3.271,149.1,12.62,81,0.0310758,-9999
2009/08/01 06:24,1003,0,3.313,139.1,12.6,81,0.0281162,-9999
2009/08/01 06:25,1003,0,3.25,135.9,12.59,81,0.0236768,-9999
2009/08/01 06:26,1003,0,3.354,147.9,12.59,81,0.0207172,-9999
2009/08/01 06:27,1003,0,3.104,147,12.59,81.1,0.0207172,-9999
2009/08/01 06:28,1003,0,2,139.4,12.59,81.3,0.0207172,-9999
2009/08/01 06:29,1003,0,2.458,144.8,12.6,81.4,0.0207172,-9999
2009/08/01 06:30,1003,0,2.688,133.8,12.59,81.4,0.0207172,-9999
2009/08/01 06:31,1003,0,2.354,137.6,12.59,81.3,0.0192374,-9999
2009/08/01 06:32,1003,0,1.646,130.6,12.61,81.3,0.0192374,-9999
2009/08/01 06:33,1003,0,1.729,134.9,12.63,81.3,0.0207172,-9999
2009/08/01 06:34,1003,0,2.75,137.8,12.67,81.3,0.0207172,-9999
2009/08/01 06:35,1003,0,2.521,148.6,12.69,81.2,0.0236768,-9999
2009/08/01 06:36,1003,0,2.604,151.1,12.72,81.2,0.0266364,-9999
2009/08/01 06:37,1003,0,1.583,126.6,12.71,81.4,0.0281162,-9999
2009/08/01 06:38,1003,0,2.125,138,12.71,81.4,0.029596,-9999
2009/08/01 06:39,1003,0,1.604,147.2,12.69,81.2,0.0281162,-9999
2009/08/01 06:40,1003,0,2.021,146.7,12.68,81.2,0.0281162,-9999
2009/08/01 06:41,1003,0,1.813,177.3,12.67,81.1,0.0281162,-9999
2009/08/01 06:42,1003,0,0.917,155,12.7,81.1,0.029596,-9999
2009/08/01 06:43,1003,0,1.5,158.3,12.75,81.1,0.0310758,-9999
2009/08/01 06:44,1003,0,0.938,155.5,12.79,81.1,0.0310758,-9999
2009/08/01 06:45,1003,0,2.042,138.8,12.79,80.8,0.0325556,-9999
2009/08/01 06:46,1003,0,0.875,181.8,12.77,80.9,0.0340354,-9999
2009/08/01 06:47,1003,0,1.813,216.1,12.79,80.7,0.0355152,-9999
2009/08/01 06:48,1003,0,0.625,279,12.84,80.8,0.0384748,-9999
2009/08/01 06:49,1003,0,1.438,182.9,12.87,80.6,0.0414344,-9999
2009/08/01 06:50,1004,0,1.167,144.4,12.88,80.5,0.044394,-9999
2009/08/01 06:51,1003,0,1.542,144.6,12.87,80.5,0.0488334,-9999
2009/08/01 06:52,1004,0,1.438,170.2,12.88,80.6,0.0547526,-9999
2009/08/01 06:53,1003,0,0.417,175,12.85,80.7,0.0621516,-9999
2009/08/01 06:54,1003,0,0.854,142.4,12.85,80.7,0.0680708,-9999
2009/08/01 06:55,1003,0,1.458,133.8,12.88,80.6,0.0725102,-9999
2009/08/01 06:56,1003,0,1.25,138.3,12.92,80.4,0.0754698,-9999
2009/08/01 06:57,1003,0,1.458,108.9,12.95,80.4,0.07399,-9999
2009/08/01 06:58,1003,0,1.75,193,12.95,80.3,0.0725102,-9999
2009/08/01 06:59,1003,0,2.167,147.8,12.96,80.3,0.0725102,-9999
2009/08/01 07:00,1003,0,3.104,149.8,12.96,80.5,0.07399,-9999
2009/08/01 07:01,1003,0,2.417,132.3,13,80.6,0.0784294,-9999
2009/08/01 07:02,1003,0,3.667,144.4,13.01,80.4,0.0828688,-9999
2009/08/01 07:03,1003,0,4.688,166.6,13.02,80.3,0.0873082,-9999