date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/08/01 00:01,1007,0,3.229,251.4,12.64,80.7,0,-9999
2010/08/01 00:02,1007,0,3.875,241.6,12.59,80.8,0,-9999
2010/08/01 00:03,1007,0,4.438,250.4,12.57,80.8,0,-9999
2010/08/01 00:04,1007,0,3.604,240.2,12.59,80.7,0,-9999
2010/08/01 00:05,1007,0,3.542,250.5,12.6,80.8,0,-9999
2010/08/01 00:06,1007,0,3.417,250,12.54,80.9,0,-9999
2010/08/01 00:07,1007,0,4.292,242.4,12.53,80.9,0,-9999
2010/08/01 00:08,1007,0,4,244.2,12.51,80.8,0,-9999
2010/08/01 00:09,1007,0,4.5,246.2,12.48,80.9,0,-9999
2010/08/01 00:10,1008,0,4.646,247.6,12.47,80.9,0,-9999
2010/08/01 00:11,1007,0,4.229,251.6,12.5,80.8,0,-9999
2010/08/01 00:12,1008,0,2.938,249.4,12.48,80.8,0,-9999
2010/08/01 00:13,1008,0,4,242,12.51,80.9,0,-9999
2010/08/01 00:14,1007,0,3.438,239.2,12.53,81,0,-9999
2010/08/01 00:15,1008,0,3.438,245.3,12.51,81,0,-9999
2010/08/01 00:16,1008,0,3.896,242.9,12.44,81.2,0,-9999
2010/08/01 00:17,1007,0,2.896,250,12.4,81.2,0,-9999
2010/08/01 00:18,1007,0,3.75,261.1,12.39,81.2,0,-9999
2010/08/01 00:19,1008,0,4.688,247.5,12.4,81.2,0,-9999
2010/08/01 00:20,1008,0,4.583,249.9,12.4,81.2,0,-9999
2010/08/01 00:21,1007,0,3.5,249.9,12.39,81.2,0,-9999
2010/08/01 00:22,1007,0,3.542,244,12.44,81.3,0,-9999
2010/08/01 00:23,1007,0,3.375,257.3,12.46,81.4,0,-9999
2010/08/01 00:24,1008,0,3.917,270.4,12.42,81.4,0,-9999
2010/08/01 00:25,1008,0,3.813,242.2,12.38,81.4,0,-9999
2010/08/01 00:26,1008,0,3.604,245.8,12.32,81.6,0,-9999
2010/08/01 00:27,1008,0,3.688,254.6,12.33,81.8,0,-9999
2010/08/01 00:28,1008,0,3.542,255.8,12.35,81.8,0,-9999
2010/08/01 00:29,1008,0,3.271,249.6,12.34,81.9,0,-9999
2010/08/01 00:30,1008,0,2.75,239.8,12.27,82,0,-9999
2010/08/01 00:31,1008,0,4.146,257.4,12.23,82.2,0,-9999
2010/08/01 00:32,1008,0,4.042,250.6,12.24,82.3,0,-9999
2010/08/01 00:33,1008,0,3.521,250.7,12.26,82.3,0,-9999
2010/08/01 00:34,1008,0,4.146,241.7,12.27,82.3,0,-9999
2010/08/01 00:35,1008,0,4.5,241.7,12.27,82.4,0,-9999
2010/08/01 00:36,1008,0,4.521,238.7,12.27,82.4,0,-9999
2010/08/01 00:37,1008,0,4.875,240.2,12.27,82.4,0,-9999
2010/08/01 00:38,1008,0,4.104,250,12.26,82.5,0,-9999
2010/08/01 00:39,1008,0,4.958,241.8,12.27,82.6,0,-9999
2010/08/01 00:40,1008,0,5.208,242.8,12.27,82.5,0,-9999
2010/08/01 00:41,1008,0,4.479,241.5,12.27,82.5,0,-9999
2010/08/01 00:42,1008,0,4.521,239.9,12.26,82.6,0,-9999
2010/08/01 00:43,1008,0,4.958,239.1,12.27,82.6,0,-9999
2010/08/01 00:44,1008,0,4.188,242.9,12.28,82.5,0,-9999
2010/08/01 00:45,1008,0,4.771,241.6,12.27,82.6,0,-9999
2010/08/01 00:46,1007,0,3.583,251.8,12.24,82.6,0,-9999
2010/08/01 00:47,1008,0,4.063,247.3,12.23,82.7,0,-9999
2010/08/01 00:48,1007,0,3.313,246.9,12.2,82.7,0,-9999
2010/08/01 00:49,1008,0,2.938,252.6,12.15,82.8,0,-9999
2010/08/01 00:50,1008,0,2.938,242.9,12.16,82.9,0,-9999
2010/08/01 00:51,1008,0,2.646,257.3,12.18,82.9,0,-9999
2010/08/01 00:52,1008,0,2.417,267.9,12.18,83,0,-9999
2010/08/01 00:53,1008,0,3,248,12.19,83,0,-9999
2010/08/01 00:54,1008,0,4.188,241.9,12.16,83,0,-9999
2010/08/01 00:55,1008,0,2.813,252.5,12.17,82.9,0,-9999
2010/08/01 00:56,1008,0,2.729,256.6,12.18,83,0,-9999
2010/08/01 00:57,1008,0,4.083,247.8,12.19,83,0,-9999
2010/08/01 00:58,1008,0,3.125,253.2,12.19,83,0,-9999
2010/08/01 00:59,1008,0,3.125,246.2,12.18,83,0,-9999
2010/08/01 01:00,1008,0,3.938,246.6,12.17,83,0,-9999
2010/08/01 01:01,1008,0,3.646,243.8,12.11,82.9,0,-9999
2010/08/01 01:02,1008,0,3.333,247.1,12.07,83,0,-9999
2010/08/01 01:03,1008,0,3.021,242.5,12.06,83.1,0,-9999
2010/08/01 01:04,1008,0,4.167,256.4,12.07,83,0,-9999
2010/08/01 01:05,1008,0,3.938,253.5,12.08,83,0,-9999
2010/08/01 01:06,1008,0,3.417,231.2,12.07,82.9,0,-9999
2010/08/01 01:07,1008,0,5,239.4,12.08,82.8,0,-9999
2010/08/01 01:08,1008,0,4.458,246.2,12.1,82.7,0,-9999
2010/08/01 01:09,1008,0,3.854,242.8,12.15,82.7,0,-9999
2010/08/01 01:10,1008,0,3.354,248.7,12.18,82.5,0,-9999
2010/08/01 01:11,1007,0,3.729,243,12.15,82.5,0,-9999
2010/08/01 01:12,1007,0,4.146,246,12.14,82.5,0,-9999
2010/08/01 01:13,1007,0,3.625,235.9,12.1,82.5,0,-9999
2010/08/01 01:14,1007,0,2.833,240.3,12.07,82.5,0,-9999
2010/08/01 01:15,1007,0,3.958,238.1,12.06,82.6,0,-9999
2010/08/01 01:16,1007,0,3.542,240.1,12.09,82.7,0,-9999
2010/08/01 01:17,1007,0,3.521,233.1,12.08,82.6,0,-9999
2010/08/01 01:18,1007,0,3.146,244.1,12.09,82.6,0,-9999
2010/08/01 01:19,1007,0,3.521,248.5,12.09,82.5,0,-9999
2010/08/01 01:20,1007,0,4.063,249.5,12.08,82.4,0,-9999
2010/08/01 01:21,1007,0,4.438,237,12.12,82,0,-9999
2010/08/01 01:22,1007,0,2.854,235.1,12.14,81.8,0,-9999
2010/08/01 01:23,1007,0,3.625,237.7,12.17,81.8,0,-9999
2010/08/01 01:24,1007,0,3.771,232.8,12.17,81.4,0,-9999
2010/08/01 01:25,1007,0,3.208,240.1,12.15,81.3,0,-9999
2010/08/01 01:26,1007,0,3.333,235.4,12.15,81.1,0,-9999
2010/08/01 01:27,1007,0,3.771,232.4,12.14,81,0,-9999
2010/08/01 01:28,1007,0,4.896,226.5,12.14,80.9,0,-9999
2010/08/01 01:29,1007,0,3.896,243.7,12.14,81,0,-9999
2010/08/01 01:30,1007,0,5.688,245.2,12.16,81,0,-9999
2010/08/01 01:31,1007,0,4.75,242,12.24,80.8,0,-9999
2010/08/01 01:32,1007,0,3.896,238.5,12.26,80.8,0,-9999
2010/08/01 01:33,1007,0,3.417,242.3,12.26,80.8,0,-9999
2010/08/01 01:34,1007,0,3.896,244.9,12.26,80.9,0,-9999
2010/08/01 01:35,1007,0,5.042,245.4,12.24,80.7,0,-9999
2010/08/01 01:36,1007,0,4.604,247.3,12.23,80.7,0,-9999
2010/08/01 01:37,1007,0,4.396,249.7,12.25,80.7,0,-9999
2010/08/01 01:38,1007,0,4.375,244.5,12.29,80.5,0,-9999
2010/08/01 01:39,1007,0,4.438,224.3,12.35,80.4,0,-9999
2010/08/01 01:40,1007,0,2.979,232.1,12.33,80.4,0,-9999
2010/08/01 01:41,1007,0,4.125,248.2,12.34,80.2,0,-9999
2010/08/01 01:42,1007,0,3.417,239.8,12.33,80,0,-9999
2010/08/01 01:43,1007,0,3.188,254.1,12.32,79.9,0,-9999
2010/08/01 01:44,1007,0,3.521,264,12.41,79.7,0,-9999
2010/08/01 01:45,1007,0,3.396,246.3,12.43,79.5,0,-9999
2010/08/01 01:46,1007,0,2.854,225.2,12.43,79.5,0,-9999
2010/08/01 01:47,1007,0,4.104,255.5,12.4,79.6,0,-9999
2010/08/01 01:48,1007,0,4.375,250.3,12.4,79.7,0,-9999
2010/08/01 01:49,1007,0,3.917,247,12.4,79.9,0,-9999
2010/08/01 01:50,1007,0,3.375,222.3,12.4,79.9,0,-9999
2010/08/01 01:51,1007,0,3.625,234.7,12.41,80.1,0,-9999
2010/08/01 01:52,1007,0,4.146,248,12.39,80.2,0,-9999
2010/08/01 01:53,1007,0,5.021,236.1,12.41,80.2,0,-9999
2010/08/01 01:54,1007,0,4.25,248.5,12.43,80.2,0,-9999
2010/08/01 01:55,1007,0,4.958,236.2,12.46,80.3,0,-9999
2010/08/01 01:56,1007,0,3.688,243,12.49,80.4,0,-9999
2010/08/01 01:57,1007,0,4,244.3,12.52,80.4,0,-9999
2010/08/01 01:58,1008,0,3.708,232.7,12.53,80.4,0,-9999
2010/08/01 01:59,1008,0,4.5,247.7,12.51,80.4,0,-9999
2010/08/01 02:00,1008,0,4.229,248.7,12.47,80.4,0,-9999
2010/08/01 02:01,1008,0,3.833,240.3,12.47,80.4,0,-9999
2010/08/01 02:02,1008,0,4.771,248.5,12.52,80.3,0,-9999
2010/08/01 02:03,1008,0,4.104,245,12.57,80.2,0,-9999
2010/08/01 02:04,1008,0,3.125,248.1,12.59,80.2,0,-9999
2010/08/01 02:05,1008,0,2.854,268.3,12.59,80.2,0,-9999
2010/08/01 02:06,1008,0,3.458,254.4,12.59,80.1,0,-9999
2010/08/01 02:07,1008,0,4.417,246.2,12.59,80.1,0,-9999
2010/08/01 02:08,1008,0,4.25,245.7,12.57,80,0,-9999
2010/08/01 02:09,1008,0,4.021,245.5,12.56,80,0,-9999
2010/08/01 02:10,1008,0,4.042,244.1,12.55,80,0,-9999
2010/08/01 02:11,1008,0,4.292,233,12.57,80,0,-9999
2010/08/01 02:12,1008,0,5.271,253,12.6,79.9,0,-9999
2010/08/01 02:13,1008,0,3.833,251.1,12.63,79.9,0,-9999
2010/08/01 02:14,1008,0,3.271,243.7,12.63,79.9,0,-9999
2010/08/01 02:15,1008,0,4.333,254.7,12.62,79.9,0,-9999
2010/08/01 02:16,1008,0,5.375,246.2,12.64,79.9,0,-9999
2010/08/01 02:17,1008,0,4.521,246,12.65,79.9,0,-9999
2010/08/01 02:18,1008,0,4.396,245.9,12.63,80.1,0,-9999
2010/08/01 02:19,1008,0,4.25,239.8,12.59,80.2,0,-9999
2010/08/01 02:20,1008,0,5.208,231.3,12.56,80.4,0,-9999
2010/08/01 02:21,1007,0,4.438,230.3,12.58,80.7,0,-9999
2010/08/01 02:22,1007,0,3.813,235.5,12.56,80.9,0,-9999
2010/08/01 02:23,1008,0,5.292,236.2,12.47,81.3,0,-9999
2010/08/01 02:24,1008,0,4.104,241.2,12.5,81.5,0,-9999
2010/08/01 02:25,1008,0,4.25,228.8,12.43,81.8,0,-9999
2010/08/01 02:26,1008,0,6.083,231.7,12.39,82.1,0,-9999
2010/08/01 02:27,1008,0,4.938,236.8,12.39,82.3,0,-9999
2010/08/01 02:28,1008,0,4.021,228.5,12.41,82.3,0,-9999
2010/08/01 02:29,1008,0,4.354,227.5,12.43,82.5,0,-9999
2010/08/01 02:30,1008,0,4.563,225.5,12.43,82.6,0,-9999
2010/08/01 02:31,1008,0,3.688,223.1,12.41,82.7,0,-9999
2010/08/01 02:32,1008,0,3.729,237.1,12.41,82.8,0,-9999
2010/08/01 02:33,1008,0,3.458,235.9,12.37,82.9,0,-9999
2010/08/01 02:34,1008,0,4.438,236.7,12.37,83.1,0,-9999
2010/08/01 02:35,1008,0,4.958,222.2,12.41,83.1,0,-9999
2010/08/01 02:36,1007,0,3.771,225,12.41,82.9,0,-9999
2010/08/01 02:37,1008,0,4.375,236,12.39,82.9,0,-9999
2010/08/01 02:38,1008,0,4.604,214.8,12.4,82.8,0,-9999
2010/08/01 02:39,1008,0,4.375,231.8,12.44,82.8,0,-9999
2010/08/01 02:40,1007,0,3.479,228.3,12.43,82.9,0,-9999
2010/08/01 02:41,1007,0,4.375,219.6,12.41,82.9,0,-9999
2010/08/01 02:42,1008,0,4.771,223,12.47,82.9,0,-9999
2010/08/01 02:43,1007,0,4.813,229,12.51,82.9,0,-9999
2010/08/01 02:44,1008,0,3.917,232.1,12.53,82.9,0,-9999
2010/08/01 02:45,1007,0,4.521,225.5,12.52,82.9,0,-9999
2010/08/01 02:46,1008,0,5.417,229.1,12.49,82.7,0,-9999
2010/08/01 02:47,1007,0,4.042,225.2,12.56,82.6,0,-9999
2010/08/01 02:48,1008,0,4.833,232.5,12.59,82.6,0,-9999
2010/08/01 02:49,1008,0,4.354,239.1,12.59,82.5,0,-9999
2010/08/01 02:50,1007,0,3.917,226.9,12.57,82.5,0,-9999
2010/08/01 02:51,1007,0,3.438,233.4,12.59,82.4,0,-9999
2010/08/01 02:52,1008,0,4.292,236.1,12.64,82.3,0,-9999
2010/08/01 02:53,1008,0,4.646,248.6,12.66,82.3,0,-9999
2010/08/01 02:54,1008,0,5.125,238.4,12.65,82.1,0,-9999
2010/08/01 02:55,1007,0,5.167,221.1,12.67,82,0,-9999
2010/08/01 02:56,1008,0,4.813,221.8,12.72,81.9,0,-9999
2010/08/01 02:57,1008,0,5,249.8,12.74,81.9,0,-9999
2010/08/01 02:58,1008,0,3.771,238.5,12.74,82,0,-9999
2010/08/01 02:59,1008,0,4.979,255.8,12.74,82,0,-9999
2010/08/01 03:00,1008,0,5.167,244.7,12.75,82,0,-9999
2010/08/01 03:01,1008,0,3.833,244.1,12.76,82,0,-9999
2010/08/01 03:02,1008,0,5.938,247.3,12.76,82,0,-9999
2010/08/01 03:03,1008,0,6.104,238.1,12.73,81.9,0,-9999
2010/08/01 03:04,1007,0,4.167,237.3,12.73,82,0,-9999
2010/08/01 03:05,1008,0,5.604,235.2,12.73,82,0,-9999
2010/08/01 03:06,1008,0,6.042,245.1,12.77,81.8,0,-9999
2010/08/01 03:07,1007,0,4.958,241.7,12.79,81.8,0,-9999
2010/08/01 03:08,1007,0,6.375,245.5,12.84,81.6,0,-9999
2010/08/01 03:09,1007,0,6.417,239.5,12.84,81.6,0,-9999
2010/08/01 03:10,1007,0,5.25,246.1,12.83,81.6,0,-9999
2010/08/01 03:11,1007,0,6.063,245.4,12.82,81.6,0,-9999
2010/08/01 03:12,1007,0,5.438,238.7,12.82,81.6,0,-9999
2010/08/01 03:13,1007,0,5.333,240.7,12.82,81.6,0,-9999
2010/08/01 03:14,1007,0,5.292,236.3,12.83,81.6,0,-9999
2010/08/01 03:15,1007,0,5.521,238.6,12.82,81.6,0,-9999
2010/08/01 03:16,1007,0,6.021,248.3,12.82,81.5,0,-9999
2010/08/01 03:17,1007,0,5.833,231.3,12.82,81.5,0,-9999
2010/08/01 03:18,1007,0,5.5,240.6,12.82,81.5,0,-9999
2010/08/01 03:19,1007,0,5.063,251.1,12.81,81.5,0,-9999
2010/08/01 03:20,1007,0,6.833,251.2,12.82,81.4,0,-9999
2010/08/01 03:21,1007,0,5.604,243.3,12.86,81.4,0,-9999
2010/08/01 03:22,1007,0,4.292,246.3,12.83,81.5,0,-9999
2010/08/01 03:23,1007,0,5.125,244.8,12.82,81.7,0,-9999
2010/08/01 03:24,1007,0,6.583,247.2,12.81,81.8,0,-9999
2010/08/01 03:25,1007,0,6.063,241.6,12.83,81.7,0,-9999
2010/08/01 03:26,1007,0,6.563,241.7,12.84,81.7,0,-9999
2010/08/01 03:27,1007,0,5.5,245.3,12.85,81.6,0,-9999
2010/08/01 03:28,1007,0,4.604,240.8,12.85,81.7,0,-9999
2010/08/01 03:29,1007,0,4.875,236.6,12.86,81.8,0,-9999
2010/08/01 03:30,1007,0,5.104,238.7,12.86,81.8,0,-9999
2010/08/01 03:31,1007,0,5.979,247.6,12.87,81.8,0,-9999
2010/08/01 03:32,1007,0,5,239.6,12.86,81.9,0,-9999
2010/08/01 03:33,1007,0,4.146,234.6,12.84,82,0,-9999
2010/08/01 03:34,1007,0,3.688,246.5,12.82,82.1,0,-9999
2010/08/01 03:35,1007,0,5.729,233.6,12.82,82.2,0,-9999
2010/08/01 03:36,1007,0,5.083,254.6,12.82,82.2,0,-9999
2010/08/01 03:37,1007,0,3.625,245.4,12.82,82.2,0,-9999
2010/08/01 03:38,1007,0,4.917,245.4,12.82,82.2,0,-9999
2010/08/01 03:39,1007,0,5.563,243.3,12.85,82.1,0,-9999
2010/08/01 03:40,1007,0,5.208,243.4,12.88,82,0,-9999
2010/08/01 03:41,1007,0,4.958,254.7,12.89,82,0,-9999
2010/08/01 03:42,1007,0,4.583,226.1,12.91,82,0,-9999
2010/08/01 03:43,1007,0,4.063,249.1,12.92,81.9,0,-9999
2010/08/01 03:44,1007,0,5.083,242.5,12.91,82,0,-9999
2010/08/01 03:45,1007,0,4.563,261.2,12.91,82,0,-9999
2010/08/01 03:46,1007,0,5.083,238.5,12.91,82.1,0,-9999
2010/08/01 03:47,1007,0,5.188,248.5,12.91,82.2,0,-9999
2010/08/01 03:48,1007,0,4.875,233.7,12.9,82.2,0,-9999
2010/08/01 03:49,1007,0,5.354,252.4,12.92,82.3,0,-9999
2010/08/01 03:50,1007,0,4.938,244.6,12.91,82.3,0,-9999
2010/08/01 03:51,1007,0,3.75,242.7,12.9,82.3,0,-9999
2010/08/01 03:52,1007,0,5.229,242.1,12.88,82.5,0,-9999
2010/08/01 03:53,1007,0,4.229,242.1,12.85,82.6,0,-9999
2010/08/01 03:54,1007,0,3.688,242.3,12.83,82.7,0,-9999
2010/08/01 03:55,1008,0,4.271,240.6,12.82,82.8,0,-9999
2010/08/01 03:56,1008,0,4.063,249.8,12.82,82.9,0,-9999
2010/08/01 03:57,1008,0,4.271,252.1,12.82,82.9,0,-9999
2010/08/01 03:58,1008,0,4.25,239.9,12.82,83,0,-9999
2010/08/01 03:59,1008,0,5.646,244.6,12.82,83,0,-9999
2010/08/01 04:00,1008,0,5.542,250,12.81,83,0,-9999
2010/08/01 04:01,1008,0,3.75,253.6,12.82,83,0,-9999
2010/08/01 04:02,1008,0,3.083,244,12.82,83,0,-9999
2010/08/01 04:03,1008,0,2.521,245.8,12.82,83.1,0,-9999
2010/08/01 04:04,1008,0,1.938,238,12.83,83.1,0,-9999
2010/08/01 04:05,1008,0,2.708,242.8,12.84,83.2,0,-9999
2010/08/01 04:06,1008,0,3.792,242.4,12.84,83.2,0,-9999
2010/08/01 04:07,1008,0,3.313,237.6,12.82,83.1,0,-9999
2010/08/01 04:08,1008,0,4.938,251.6,12.82,83,0,-9999
2010/08/01 04:09,1008,0,2.458,220.7,12.82,83.1,0,-9999
2010/08/01 04:10,1008,0,1.833,235.8,12.82,83.1,0,-9999
2010/08/01 04:11,1008,0,2.875,254.7,12.81,83.1,0,-9999
2010/08/01 04:12,1008,0,2.438,220.3,12.81,83.1,0,-9999
2010/08/01 04:13,1008,0,3.042,246.4,12.82,83.1,0,-9999
2010/08/01 04:14,1008,0,2.5,225.9,12.82,83.1,0,-9999
2010/08/01 04:15,1008,0,2.396,208.2,12.82,83.1,0,-9999
2010/08/01 04:16,1008,0,3.521,222.3,12.84,83.2,0,-9999
2010/08/01 04:17,1008,0,2.708,246.2,12.83,83.1,0,-9999
2010/08/01 04:18,1008,0,3.333,230.8,12.81,83.2,0,-9999
2010/08/01 04:19,1008,0,2.75,224.7,12.82,83.2,0,-9999
2010/08/01 04:20,1008,0,1.708,210.6,12.82,83.2,0,-9999
2010/08/01 04:21,1008,0,2.208,213.4,12.83,83.2,0,-9999
2010/08/01 04:22,1008,0,2.354,228.9,12.81,83.2,0,-9999
2010/08/01 04:23,1008,0,1.729,234.3,12.81,83.3,0,-9999
2010/08/01 04:24,1008,0,1.813,219.1,12.82,83.3,0,-9999
2010/08/01 04:25,1008,0,2.25,219.5,12.82,83.3,0,-9999
2010/08/01 04:26,1008,0,2.875,220.6,12.82,83.3,0,-9999
2010/08/01 04:27,1008,0,2.813,229,12.82,83.3,0,-9999
2010/08/01 04:28,1008,0,3.292,219,12.82,83.4,0,-9999
2010/08/01 04:29,1008,0,2.958,224,12.82,83.3,0,-9999
2010/08/01 04:30,1008,0,3.396,221,12.84,83.3,0,-9999
2010/08/01 04:31,1008,0,3.396,206.9,12.83,83.4,0,-9999
2010/08/01 04:32,1008,0,2.458,178.1,12.85,83.4,0,-9999
2010/08/01 04:33,1008,0,2.375,215.7,12.82,83.3,0,-9999
2010/08/01 04:34,1008,0,3.25,240.3,12.79,83.3,0,-9999
2010/08/01 04:35,1008,0,2.979,229.7,12.76,83.3,0,-9999
2010/08/01 04:36,1008,0,3.271,217.4,12.74,83.3,0,-9999
2010/08/01 04:37,1008,0,1.542,229.6,12.75,83.3,0,-9999
2010/08/01 04:38,1008,0,2.521,211.9,12.76,83.2,0,-9999
2010/08/01 04:39,1008,0,2.292,221,12.74,83.2,0,-9999
2010/08/01 04:40,1008,0,2.333,216.9,12.72,83.1,0,-9999
2010/08/01 04:41,1008,0,2.979,225.8,12.73,83.1,0,-9999
2010/08/01 04:42,1008,0,2.521,231.1,12.73,83.1,0,-9999
2010/08/01 04:43,1008,0,3.229,228.7,12.74,83.1,0,-9999
2010/08/01 04:44,1008,0,3.167,238.5,12.75,83.1,0,-9999
2010/08/01 04:45,1008,0,2.458,219.8,12.75,83,0,-9999
2010/08/01 04:46,1008,0,3.5,222,12.74,82.9,0,-9999
2010/08/01 04:47,1008,0,3.542,231.6,12.74,82.9,0,-9999
2010/08/01 04:48,1008,0,2.667,235.1,12.74,82.9,0,-9999
2010/08/01 04:49,1008,0,3.813,241.6,12.71,82.9,0,-9999
2010/08/01 04:50,1008,0,3.938,234,12.7,83,0,-9999
2010/08/01 04:51,1008,0,3.938,236.4,12.68,83,0,-9999
2010/08/01 04:52,1008,0,3.542,237.9,12.7,83,0,-9999
2010/08/01 04:53,1008,0,3.958,235.8,12.66,83,0,-9999
2010/08/01 04:54,1008,0,3.438,248.4,12.7,83,0,-9999
2010/08/01 04:55,1008,0,3.917,232.5,12.66,83,0,-9999
2010/08/01 04:56,1008,0,2.354,225.7,12.64,83,0,-9999
2010/08/01 04:57,1008,0,2.438,240.8,12.66,83.1,0,-9999
2010/08/01 04:58,1008,0,2.771,230.7,12.64,83.3,0,-9999
2010/08/01 04:59,1008,0,4.167,253.3,12.65,83.3,0,-9999
2010/08/01 05:00,1008,0,3.979,236.2,12.64,83.4,0,-9999
2010/08/01 05:01,1008,0,3.75,247.9,12.65,83.3,0,-9999
2010/08/01 05:02,1008,0,2.833,242.6,12.56,83.4,0,-9999
2010/08/01 05:03,1008,0,2.563,246.6,12.54,83.5,0,-9999
2010/08/01 05:04,1008,0,3.021,253.1,12.57,83.6,0,-9999
2010/08/01 05:05,1008,0,1.667,244.5,12.59,83.6,0,-9999
2010/08/01 05:06,1008,0,2.042,220.8,12.55,83.7,0,-9999
2010/08/01 05:07,1008,0,2.25,234.8,12.52,83.8,0,-9999
2010/08/01 05:08,1008,0,2.188,255.3,12.48,83.8,0,-9999
2010/08/01 05:09,1008,0,1.958,248.1,12.46,83.8,0,-9999
2010/08/01 05:10,1008,0,2.146,242.3,12.5,83.9,0,-9999
2010/08/01 05:11,1008,0,2.042,249,12.51,84,0.0014798,-9999
2010/08/01 05:12,1008,0,1.625,244.4,12.47,84.1,0.0014798,-9999
2010/08/01 05:13,1008,0,2.271,232.7,12.42,84.1,0.0014798,-9999
2010/08/01 05:14,1008,0,3.688,242.9,12.4,84.2,0.0014798,-9999
2010/08/01 05:15,1008,0,3.75,249.1,12.43,84.1,0.0014798,-9999
2010/08/01 05:16,1008,0,3.833,242.2,12.43,84.1,0.0014798,-9999
2010/08/01 05:17,1008,0,3.667,247.8,12.4,84.2,0.0029596,-9999
2010/08/01 05:18,1008,0,3.542,231.8,12.39,84.2,0.0029596,-9999
2010/08/01 05:19,1008,0,3.771,241.7,12.4,84.2,0.0029596,-9999
2010/08/01 05:20,1008,0,3.896,244.7,12.4,84.1,0.0029596,-9999
2010/08/01 05:21,1008,0,3.604,241.9,12.4,84.1,0.0044394,-9999
2010/08/01 05:22,1008,0,2.583,247.7,12.38,84.2,0.0044394,-9999
2010/08/01 05:23,1008,0,3.104,250,12.38,84.3,0.0044394,-9999
2010/08/01 05:24,1008,0,3.75,246.3,12.38,84.3,0.0044394,-9999
2010/08/01 05:25,1008,0,2.75,255.1,12.39,84.3,0.0059192,-9999
2010/08/01 05:26,1008,0,2.667,254.5,12.39,84.3,0.0059192,-9999
2010/08/01 05:27,1008,0,3.875,251.5,12.41,84.2,0.0059192,-9999
2010/08/01 05:28,1008,0,3.875,251.5,12.43,84.2,0.0059192,-9999
2010/08/01 05:29,1008,0,2.667,263.6,12.41,84.2,0.007399,-9999
2010/08/01 05:30,1008,0,3.813,249.7,12.39,84.2,0.007399,-9999
2010/08/01 05:31,1008,0,3.813,258.9,12.42,84.2,0.007399,-9999
2010/08/01 05:32,1008,0,4.063,247.5,12.45,84.2,0.007399,-9999
2010/08/01 05:33,1008,0,2.875,247.2,12.43,84.2,0.0088788,-9999
2010/08/01 05:34,1008,0,2.813,239.9,12.4,84.2,0.0088788,-9999
2010/08/01 05:35,1008,0,2.563,226.3,12.4,84.2,0.0088788,-9999
2010/08/01 05:36,1008,0,3.813,238.4,12.37,84.3,0.0103586,-9999
2010/08/01 05:37,1008,0,2.917,252.6,12.38,84.3,0.0103586,-9999
2010/08/01 05:38,1008,0,2.854,233.5,12.4,84.3,0.0118384,-9999
2010/08/01 05:39,1008,0,3.333,247.9,12.39,84.4,0.0118384,-9999
2010/08/01 05:40,1008,0,2.688,230.8,12.39,84.4,0.0133182,-9999
2010/08/01 05:41,1008,0,2.917,234,12.39,84.4,0.0133182,-9999
2010/08/01 05:42,1008,0,3.542,241.4,12.39,84.4,0.014798,-9999
2010/08/01 05:43,1008,0,3.417,221.9,12.4,84.4,0.0162778,-9999
2010/08/01 05:44,1008,0,4.396,248,12.39,84.4,0.0162778,-9999
2010/08/01 05:45,1008,0,2.979,242.3,12.4,84.3,0.0177576,-9999
2010/08/01 05:46,1008,0,3.375,238.5,12.43,84.2,0.0192374,-9999
2010/08/01 05:47,1008,0,3.021,249,12.45,84.2,0.0207172,-9999
2010/08/01 05:48,1008,0,2.563,247,12.47,84.1,0.022197,-9999
2010/08/01 05:49,1008,0,4.521,261.8,12.48,84.2,0.0266364,-9999
2010/08/01 05:50,1008,0,4.542,260.2,12.49,84,0.0236768,-9999
2010/08/01 05:51,1008,0,2.396,243.4,12.49,84,0.0266364,-9999
2010/08/01 05:52,1008,0,2.167,247.5,12.47,84,0.022197,-9999
2010/08/01 05:53,1008,0,3.313,249.8,12.45,84.1,0.022197,-9999
2010/08/01 05:54,1008,0,2.583,241.3,12.4,84.2,0.0236768,-9999
2010/08/01 05:55,1008,0,2.354,225.6,12.38,84.2,0.0281162,-9999
2010/08/01 05:56,1008,0,3.604,245.9,12.39,84.3,0.0310758,-9999
2010/08/01 05:57,1008,0,3,231.7,12.39,84.3,0.0251566,-9999
2010/08/01 05:58,1008,0,3.229,242.8,12.38,84.3,0.022197,-9999
2010/08/01 05:59,1008,0,3.229,236.9,12.37,84.3,0.022197,-9999
2010/08/01 06:00,1008,0,3.708,243.7,12.37,84.3,0.0236768,-9999
2010/08/01 06:01,1008,0,3.313,247.7,12.38,84.3,0.0384748,-9999
2010/08/01 06:02,1008,0,3.083,226.1,12.4,84.3,0.0458738,-9999
2010/08/01 06:03,1008,0,3.313,247.5,12.46,84.3,0.0503132,-9999
2010/08/01 06:04,1008,0,2.604,250,12.46,84.3,0.059192,-9999
2010/08/01 06:05,1008,0,3.021,246,12.48,84.3,0.0636314,-9999
2010/08/01 06:06,1008,0,2.438,235.9,12.47,84.3,0.066591,-9999
2010/08/01 06:07,1008,0,3.521,264.1,12.46,84.3,0.0695506,-9999
2010/08/01 06:08,1008,0,4.625,248.8,12.46,84.1,0.0710304,-9999
2010/08/01 06:09,1008,0,3.563,237.9,12.51,84,0.07399,-9999
2010/08/01 06:10,1008,0,4.021,253.6,12.55,83.9,0.0769496,-9999
2010/08/01 06:11,1008,0,2.979,248.6,12.54,83.8,0.0799092,-9999
2010/08/01 06:12,1008,0,3.646,243.8,12.53,83.7,0.081389,-9999
2010/08/01 06:13,1008,0,3.688,246.2,12.53,83.7,0.0843486,-9999
2010/08/01 06:14,1008,0,4.375,241.8,12.53,83.6,0.0858284,-9999
2010/08/01 06:15,1008,0,3.25,245.1,12.56,83.6,0.0873082,-9999
2010/08/01 06:16,1008,0,4,250.8,12.55,83.6,0.088788,-9999
2010/08/01 06:17,1008,0,3.354,237.2,12.57,83.6,0.0902678,-9999
2010/08/01 06:18,1008,0,4.688,243.2,12.56,83.6,0.0917476,-9999
2010/08/01 06:19,1008,0,5.167,250.3,12.57,83.5,0.0947072,-9999
2010/08/01 06:20,1008,0,4.021,245.9,12.61,83.5,0.0976668,-9999
2010/08/01 06:21,1008,0,4.479,243.2,12.62,83.5,0.0991466,-9999
2010/08/01 06:22,1008,0,3.854,248.8,12.62,83.5,0.0991466,-9999
2010/08/01 06:23,1008,0,3.667,250.2,12.62,83.5,0.0991466,-9999
2010/08/01 06:24,1008,0,5.313,247.1,12.58,83.5,0.0621516,-9999
2010/08/01 06:25,1008,0,4.333,243.2,12.53,83.5,0.0547526,-9999
2010/08/01 06:26,1008,0,3.854,242.8,12.52,83.6,0.0725102,-9999
2010/08/01 06:27,1008,0,3.417,239.6,12.54,83.6,0.0695506,-9999
2010/08/01 06:28,1008,0,3.583,246.5,12.56,83.7,0.0843486,-9999
2010/08/01 06:29,1008,0,3.458,240.1,12.53,83.8,0.0769496,-9999
2010/08/01 06:30,1008,0,3.792,265.2,12.49,83.8,0.0754698,-9999
2010/08/01 06:31,1008,0,4.313,236.9,12.49,83.8,0.088788,-9999
2010/08/01 06:32,1008,0,3.146,245.3,12.52,83.8,0.0858284,-9999
2010/08/01 06:33,1008,0,2.688,252.4,12.51,83.8,0.0636314,-9999
2010/08/01 06:34,1008,0,3.188,248.7,12.49,83.8,0.0547526,-9999
2010/08/01 06:35,1008,0,4.875,247.8,12.46,83.8,0.0532728,-9999
2010/08/01 06:36,1008,0,4.875,241.8,12.46,83.7,0.0488334,-9999
2010/08/01 06:37,1008,0,4.729,241.9,12.47,83.7,0.0458738,-9999
2010/08/01 06:38,1008,0,5.292,238.8,12.46,83.6,0.044394,-9999
2010/08/01 06:39,1008,0,4.542,239.5,12.46,83.6,0.0458738,-9999
2010/08/01 06:40,1008,0,4.083,241.8,12.46,83.7,0.0488334,-9999
2010/08/01 06:41,1008,0,3.917,241.1,12.46,83.7,0.0532728,-9999
2010/08/01 06:42,1008,0,4.083,245.8,12.47,83.7,0.0577122,-9999
2010/08/01 06:43,1008,0,4.229,250.6,12.48,83.8,0.0606718,-9999
2010/08/01 06:44,1008,0,4.542,244.4,12.49,83.8,0.0606718,-9999
2010/08/01 06:45,1008,0,5.542,244,12.46,83.7,0.0621516,-9999
2010/08/01 06:46,1008,0,5.417,240.3,12.46,83.6,0.0651112,-9999
2010/08/01 06:47,1008,0,4.708,255.7,12.47,83.5,0.0680708,-9999
2010/08/01 06:48,1008,0,4.729,244.1,12.5,83.5,0.066591,-9999
2010/08/01 06:49,1008,0,3.104,239.3,12.54,83.5,0.0636314,-9999
2010/08/01 06:50,1008,0,4.583,238.5,12.55,83.6,0.059192,-9999
2010/08/01 06:51,1008,0,5.646,243.2,12.56,83.5,0.0562324,-9999
2010/08/01 06:52,1008,0,4.521,241.1,12.58,83.6,0.0532728,-9999
2010/08/01 06:53,1008,0,4.896,240.9,12.59,83.6,0.0532728,-9999
2010/08/01 06:54,1008,0,4.583,241.4,12.59,83.6,0.051793,-9999
2010/08/01 06:55,1008,0,4.417,233.2,12.58,83.6,0.051793,-9999
2010/08/01 06:56,1008,0,3.875,251.7,12.58,83.6,0.0562324,-9999
2010/08/01 06:57,1008,0,5.042,243.2,12.57,83.6,0.0651112,-9999
2010/08/01 06:58,1008,0,4.604,241.1,12.55,83.5,0.0695506,-9999
2010/08/01 06:59,1008,0,5.042,234.8,12.55,83.5,0.0695506,-9999
2010/08/01 07:00,1008,0,4.833,239.9,12.53,83.4,0.0695506,-9999
2010/08/01 07:01,1008,0,4.417,248.6,12.53,83.4,0.0680708,-9999
2010/08/01 07:02,1008,0,4.021,243.1,12.54,83.4,0.066591,-9999