TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2016-04-01 00:00:00,321614,2016,92,0,0,13.46859,0.3367569,0.5051355,190.3333,5.449999,7.8,5.2,76.35,1002.683,288.41,0,0
2016-04-01 00:01:00,321615,2016,92,0,1,13.46951,0.3367569,0.5051355,182.3333,3.933333,6.1,5.183333,76.43333,1002.7,288.41,0,0
2016-04-01 00:02:00,321616,2016,92,0,2,13.46768,0.3367569,0.4770724,181.8333,6.416666,8.6,5.1,76.55,1002.617,288.41,0,0
2016-04-01 00:03:00,321617,2016,92,0,3,13.46859,0.3367569,0.4911039,190.6667,7,8.8,5.183333,76.55,1002.6,288.41,0,0
2016-04-01 00:04:00,321618,2016,92,0,4,13.46951,0.3367569,0.4911039,193.3333,5.616666,7.4,5.2,76.46667,1002.6,288.41,0,0
2016-04-01 00:05:00,321619,2016,92,0,5,13.46951,0.3367569,0.5051355,205,4.75,6.9,5.2,76.48333,1002.633,288.41,0,0
2016-04-01 00:06:00,321620,2016,92,0,6,13.46768,0.3367569,0.4490093,177,5.35,7.7,5.2,76.6,1002.6,288.41,0,0
2016-04-01 00:07:00,321621,2016,92,0,7,13.46951,0.3367569,0.4911039,191.8333,5.449999,7.4,5.2,76.6,1002.6,288.41,0,0
2016-04-01 00:08:00,321622,2016,92,0,8,13.46951,0.3367569,0.4490093,194.6667,7.133333,9.4,5.183333,76.64999,1002.6,288.41,0,0
2016-04-01 00:09:00,321623,2016,92,0,9,13.46951,0.3367569,0.5051355,190.5,5.85,7.3,5.1,76.68333,1002.617,288.41,0,0
2016-04-01 00:10:00,321624,2016,92,0,10,13.46951,0.3367569,0.4490093,181,5.4,8.2,5.1,76.9,1002.583,288.41,0,0
2016-04-01 00:11:00,321625,2016,92,0,11,13.46951,0.3367569,0.4490093,183.3333,8.266666,10.1,5.1,76.95,1002.55,288.41,0,0
2016-04-01 00:12:00,321626,2016,92,0,12,13.46951,0.3367569,0.4630408,187.1667,5.866666,8.3,5.1,76.95,1002.55,288.41,0,0
2016-04-01 00:13:00,321627,2016,92,0,13,13.47042,0.3367569,0.4490093,186.3333,5.35,7.3,5.1,76.93333,1002.6,288.41,0,0
2016-04-01 00:14:00,321628,2016,92,0,14,13.47225,0.3367569,0.4770724,192,6.5,9,5.1,76.9,1002.533,288.41,0,0
2016-04-01 00:15:00,321629,2016,92,0,15,13.47316,0.3367569,0.4770724,192.5,5.85,8.2,5.1,76.88333,1002.6,288.41,0,0
2016-04-01 00:16:00,321630,2016,92,0,16,13.47134,0.3367569,0.4630408,173.3333,4.533333,6.7,5.1,76.9,1002.55,288.41,0,0
2016-04-01 00:17:00,321631,2016,92,0,17,13.47134,0.3367569,0.4911039,188.6667,6.466667,9.7,5.05,76.96667,1002.467,288.41,0,0
2016-04-01 00:18:00,321632,2016,92,0,18,13.47408,0.3367569,0.5051355,187.6667,7.5,10.1,5.033333,76.86667,1002.45,288.41,0,0
2016-04-01 00:19:00,321633,2016,92,0,19,13.47499,0.3367569,0.4770724,189.8333,5.65,7.7,5,76.93333,1002.417,288.41,0,0
2016-04-01 00:20:00,321634,2016,92,0,20,13.47316,0.3367569,0.4911039,180,5.066667,7.2,5,76.95,1002.4,288.41,0,0
2016-04-01 00:21:00,321635,2016,92,0,21,13.47316,0.3367569,0.5051355,190.3333,7.283333,9.2,5,76.95,1002.4,288.41,0,0
2016-04-01 00:22:00,321636,2016,92,0,22,13.47316,0.3367569,0.4911039,193.5,7.566666,10,5,76.96667,1002.383,288.41,0,0
2016-04-01 00:23:00,321637,2016,92,0,23,13.47408,0.3367569,0.4630408,188.3333,7.1,8.5,5,76.98333,1002.383,288.41,0,0
2016-04-01 00:24:00,321638,2016,92,0,24,13.47408,0.3367569,0.4770724,193,5.983333,9.1,5,77.06667,1002.433,288.41,0,0
2016-04-01 00:25:00,321639,2016,92,0,25,13.47499,0.3367569,0.4911039,188.8333,6.816666,8.7,5,77.03333,1002.4,288.41,0,0
2016-04-01 00:26:00,321640,2016,92,0,26,13.47499,0.3367569,0.5051355,186.5,6.449999,8.4,5,77.1,1002.383,288.41,0,0
2016-04-01 00:27:00,321641,2016,92,0,27,13.47316,0.3367569,0.5051355,191.5,7.483333,9.7,5,77.1,1002.4,288.41,0,0
2016-04-01 00:28:00,321642,2016,92,0,28,13.47499,0.3367569,0.4630408,196.3333,8.233333,10.3,5,76.98333,1002.333,288.41,0,0
2016-04-01 00:29:00,321643,2016,92,0,29,13.47499,0.3367569,0.4911039,176.6667,6.266666,8.7,5,76.93333,1002.367,288.41,0,0
2016-04-01 00:30:00,321644,2016,92,0,30,13.47408,0.3367569,0.5051355,190.6667,7.683333,9.8,5,76.9,1002.333,288.41,0,0
2016-04-01 00:31:00,321645,2016,92,0,31,13.47499,0.3367569,0.4911039,181.6667,5.966667,8.1,5,76.83334,1002.4,288.41,0,0
2016-04-01 00:32:00,321646,2016,92,0,32,13.47499,0.3367569,0.4911039,183.5,6.733333,9.3,5,76.86667,1002.35,288.41,0,0
2016-04-01 00:33:00,321647,2016,92,0,33,13.47499,0.3367569,0.4911039,192.5,6.15,7.7,5,76.8,1002.35,288.41,0,0
2016-04-01 00:34:00,321648,2016,92,0,34,13.47499,0.3367569,0.4911039,189.1667,6,8.4,5.1,76.63333,1002.4,288.41,0,0
2016-04-01 00:35:00,321649,2016,92,0,35,13.47499,0.3367569,0.5051355,192,5.783333,7.3,5.1,76.64999,1002.367,288.41,0,0
2016-04-01 00:36:00,321650,2016,92,0,36,13.47499,0.3367569,0.5051355,190,6.366666,10.3,5.1,76.45,1002.333,288.41,0,0
2016-04-01 00:37:00,321651,2016,92,0,37,13.47225,0.3367569,0.5051355,185.1667,7.949999,10.3,5.166667,76.11666,1002.317,288.41,0,0
2016-04-01 00:38:00,321652,2016,92,0,38,13.47499,0.3367569,0.5051355,178.8333,5.233333,8.3,5.25,75.83334,1002.383,288.41,0,0
2016-04-01 00:39:00,321653,2016,92,0,39,13.47499,0.3367569,0.5051355,190.6667,6.416666,7.9,5.3,75.58333,1002.383,288.41,0,0
2016-04-01 00:40:00,321654,2016,92,0,40,13.47408,0.3367569,0.4911039,178.6667,7.066666,8.7,5.3,75.45,1002.367,288.41,0,0
2016-04-01 00:41:00,321655,2016,92,0,41,13.47499,0.3367569,0.5051355,191,8.099999,10.3,5.366667,75.06667,1002.367,288.41,0,0
2016-04-01 00:42:00,321656,2016,92,0,42,13.47499,0.3367569,0.4911039,189.1667,5.516666,8.2,5.4,74.88333,1002.4,288.41,0,0
2016-04-01 00:43:00,321657,2016,92,0,43,13.47499,0.3367569,0.4911039,184.3333,6.333333,8.4,5.449999,74.71667,1002.433,288.41,0,0
2016-04-01 00:44:00,321658,2016,92,0,44,13.47499,0.3367569,0.4911039,180.6667,5.699999,8.3,5.5,74.68333,1002.45,288.41,0,0
2016-04-01 00:45:00,321659,2016,92,0,45,13.47499,0.3367569,0.5051355,178.5,5.283333,8.9,5.5,74.71667,1002.467,288.41,0,0
2016-04-01 00:46:00,321660,2016,92,0,46,13.47499,0.3367569,0.4911039,185.5,6.766666,9.5,5.5,74.6,1002.417,288.41,0,0
2016-04-01 00:47:00,321661,2016,92,0,47,13.47499,0.3367569,0.5051355,174.5,5.016666,7.2,5.5,74.5,1002.433,288.41,0,0
2016-04-01 00:48:00,321662,2016,92,0,48,13.47499,0.3367569,0.4770724,195.3333,4.983333,8.1,5.5,74.5,1002.4,288.41,0,0
2016-04-01 00:49:00,321663,2016,92,0,49,13.47499,0.3367569,0.4911039,189.6667,6.65,9.2,5.5,74.5,1002.433,288.41,0,0
2016-04-01 00:50:00,321664,2016,92,0,50,13.47408,0.3367569,0.4911039,176.3333,5.133333,8,5.5,74.5,1002.517,288.41,0,0
2016-04-01 00:51:00,321665,2016,92,0,51,13.47499,0.3367569,0.4911039,175.6667,5.633333,8.8,5.5,74.56667,1002.5,288.41,0,0
2016-04-01 00:52:00,321666,2016,92,0,52,13.47499,0.3367569,0.5051355,188,6.666666,8.9,5.5,74.5,1002.5,288.41,0,0
2016-04-01 00:53:00,321667,2016,92,0,53,13.47499,0.3367569,0.4911039,193.6667,5.966667,7.6,5.5,74.58333,1002.517,288.41,0,0
2016-04-01 00:54:00,321668,2016,92,0,54,13.47499,0.3367569,0.5051355,197.8333,6.3,9.4,5.5,74.73333,1002.517,288.41,0,0
2016-04-01 00:55:00,321669,2016,92,0,55,13.47499,0.3367569,0.4911039,180.5,5.933333,7.6,5.5,74.86667,1002.533,288.41,0,0
2016-04-01 00:56:00,321670,2016,92,0,56,13.47499,0.3367569,0.5051355,185.8333,5.266666,7.4,5.5,74.93333,1002.517,288.41,0,0
2016-04-01 00:57:00,321671,2016,92,0,57,13.47408,0.3367569,0.4911039,181.6667,2.933333,4.8,5.433333,75.16666,1002.567,288.41,0,0
2016-04-01 00:58:00,321672,2016,92,0,58,13.47316,0.3367569,0.4911039,194.3333,6.383333,7.7,5.4,75.23333,1002.5,288.41,0,0
2016-04-01 00:59:00,321673,2016,92,0,59,13.47499,0.3367569,0.5051355,156.6667,5.566666,8,5.4,75.4,1002.5,288.41,0,0
2016-04-01 01:00:00,321674,2016,92,1,0,13.47499,0.3367569,0.4911039,188.1667,6.383333,8,5.35,75.51666,1002.517,288.41,0,0
2016-04-01 01:01:00,321675,2016,92,1,1,13.47499,0.3367569,0.5051355,181.3333,5.216667,7,5.3,75.63333,1002.55,288.41,0,0
2016-04-01 01:02:00,321676,2016,92,1,2,13.47499,0.3367569,0.5051355,193,7.15,8.3,5.3,75.7,1002.533,288.41,0,0
2016-04-01 01:03:00,321677,2016,92,1,3,13.47408,0.3367569,0.4911039,178.8333,4.516666,7.6,5.3,75.85,1002.6,288.41,0,0
2016-04-01 01:04:00,321678,2016,92,1,4,13.47499,0.3367569,0.5051355,152.8333,5.966667,9,5.25,75.96667,1002.517,288.41,0,0
2016-04-01 01:05:00,321679,2016,92,1,5,13.47499,0.3367569,0.5051355,189.6667,5.6,8.8,5.2,76.21667,1002.55,288.41,0,0
2016-04-01 01:06:00,321680,2016,92,1,6,13.47499,0.3367569,0.5051355,188.3333,6.033333,7.9,5.133333,76.38333,1002.517,288.41,0,0
2016-04-01 01:07:00,321681,2016,92,1,7,13.47499,0.3367569,0.4911039,189,6.199999,8.6,5.066667,76.7,1002.5,288.41,0,0
2016-04-01 01:08:00,321682,2016,92,1,8,13.47499,0.3367569,0.4770724,184.6667,6.966667,9.2,5,77.05,1002.517,288.41,0,0
2016-04-01 01:09:00,321683,2016,92,1,9,13.47499,0.3367569,0.5051355,185.6667,5.9,7.7,4.9,77.35,1002.533,288.41,0,0
2016-04-01 01:10:00,321684,2016,92,1,10,13.47499,0.3227254,0.5051355,182.1667,6.583333,8.7,4.9,77.61666,1002.5,288.41,0,0
2016-04-01 01:11:00,321685,2016,92,1,11,13.47499,0.3367569,0.4770724,175.8333,6.816666,8.9,4.85,77.8,1002.483,288.41,0,0
2016-04-01 01:12:00,321686,2016,92,1,12,13.47591,0.3367569,0.4490093,192.8333,6.65,8.9,4.8,77.9,1002.5,288.41,0,0
2016-04-01 01:13:00,321687,2016,92,1,13,13.47499,0.3367569,0.4770724,192.3333,7.366666,9.5,4.8,77.91666,1002.467,288.41,0,0
2016-04-01 01:14:00,321688,2016,92,1,14,13.47499,0.3367569,0.5051355,178.3333,6.366666,8.7,4.8,78.13333,1002.45,288.41,0,0
2016-04-01 01:15:00,321689,2016,92,1,15,13.47773,0.3367569,0.5051355,180.5,6.283333,9,4.8,78.23333,1002.417,288.41,0,0
2016-04-01 01:16:00,321690,2016,92,1,16,13.47591,0.3367569,0.4911039,190.6667,7.65,9.1,4.8,78.18333,1002.45,288.41,0,0
2016-04-01 01:17:00,321691,2016,92,1,17,13.47499,0.3367569,0.4911039,188.8333,6.566666,8.2,4.766667,78.2,1002.417,288.41,0,0
2016-04-01 01:18:00,321692,2016,92,1,18,13.47499,0.3367569,0.5051355,180.8333,6.566666,8.1,4.7,78.36667,1002.433,288.41,0,0
2016-04-01 01:19:00,321693,2016,92,1,19,13.47591,0.3367569,0.4911039,182.1667,6.616666,8.8,4.7,78.5,1002.45,288.41,0,0
2016-04-01 01:20:00,321694,2016,92,1,20,13.47591,0.3367569,0.4630408,192,6.666667,9.6,4.7,78.6,1002.4,288.41,0,0
2016-04-01 01:21:00,321695,2016,92,1,21,13.47682,0.3367569,0.5051355,189.5,5.983333,8.1,4.7,78.53333,1002.417,288.41,0,0
2016-04-01 01:22:00,321696,2016,92,1,22,13.47591,0.3367569,0.5051355,184.8333,7.116666,8.7,NAN,78.41666,1002.4,288.41,0,0
2016-04-01 01:23:00,321697,2016,92,1,23,13.47773,0.3367569,0.5051355,188.5,7.883333,10.1,NAN,78.25,1002.483,288.41,0,0
2016-04-01 01:24:00,321698,2016,92,1,24,13.47773,0.3367569,0.4911039,181.3333,6.783333,8.5,4.8,78.25,1002.417,288.41,0,0
2016-04-01 01:25:00,321699,2016,92,1,25,13.47591,0.3367569,0.4770724,190.3333,7,9.2,4.8,78.05,1002.417,288.41,0,0
2016-04-01 01:26:00,321700,2016,92,1,26,13.47956,0.3367569,0.5051355,185.6667,5.699999,9.5,4.8,78.08333,1002.433,288.41,0,0
2016-04-01 01:27:00,321701,2016,92,1,27,13.47956,0.3367569,0.4911039,191.6667,5.666667,7.9,4.8,78.03333,1002.4,288.41,0,0
2016-04-01 01:28:00,321702,2016,92,1,28,13.47773,0.3367569,0.4770724,184.5,7.416667,8.4,4.8,78,1002.4,288.41,0,0
2016-04-01 01:29:00,321703,2016,92,1,29,13.47956,0.3367569,0.4630408,189.6667,7.983333,9.5,4.8,78.03333,1002.367,288.41,0,0
2016-04-01 01:30:00,321704,2016,92,1,30,13.47865,0.3367569,0.4911039,183.1667,6.233333,9.7,4.8,78.08333,1002.383,288.41,0,0
2016-04-01 01:31:00,321705,2016,92,1,31,13.47956,0.3367569,0.5051355,190,4.7,8,4.8,78.11666,1002.383,288.41,0,0
2016-04-01 01:32:00,321706,2016,92,1,32,13.47865,0.3367569,0.5051355,190.6667,7.983333,10,4.8,78.03333,1002.317,288.41,0,0
2016-04-01 01:33:00,321707,2016,92,1,33,13.47956,0.3367569,0.5051355,180.8333,7.833333,9.8,4.8,78.1,1002.283,288.41,0,0
2016-04-01 01:34:00,321708,2016,92,1,34,13.47956,0.3367569,0.4911039,184.1667,6.166666,9.4,4.8,78.11666,1002.267,288.41,0,0
2016-04-01 01:35:00,321709,2016,92,1,35,13.47956,0.3367569,0.5051355,183.6667,5.533333,9,NAN,78.16666,1002.3,288.41,0,0
2016-04-01 01:36:00,321710,2016,92,1,36,13.47956,0.3367569,0.5051355,189.1667,7.9,10.5,NAN,78.06667,1002.283,288.41,0,0
2016-04-01 01:37:00,321711,2016,92,1,37,13.48048,0.3367569,0.5051355,186.6667,8.533334,10.2,4.7,78.18333,1002.3,NAN,0,0
2016-04-01 01:38:00,321712,2016,92,1,38,13.48048,0.3367569,0.5051355,188.3333,7.366666,9.7,4.7,78.16666,1002.217,288.41,0,0
2016-04-01 01:39:00,321713,2016,92,1,39,13.48139,0.3367569,0.4770724,189.8333,7.266666,9.5,4.7,78.13333,1002.283,288.41,0,0
2016-04-01 01:40:00,321714,2016,92,1,40,13.48048,0.3367569,0.5051355,188.8333,7.266666,10.9,4.7,78.21667,1002.217,288.41,0,0
2016-04-01 01:41:00,321715,2016,92,1,41,13.47956,0.3367569,0.4911039,187.5,8.566667,10.7,4.7,78.06667,1002.217,NAN,0,0
2016-04-01 01:42:00,321716,2016,92,1,42,13.48048,0.3367569,0.5051355,177.5,8.066667,9.5,4.7,78.08333,1002.25,288.41,0,0
2016-04-01 01:43:00,321717,2016,92,1,43,13.4823,0.3367569,0.5051355,163.6667,6.116666,10.9,4.7,78.05,1002.25,288.41,0,0
2016-04-01 01:44:00,321718,2016,92,1,44,13.4823,0.3367569,0.5051355,185.1667,8.249999,10.6,4.8,77.76666,1002.233,288.41,0,0
2016-04-01 01:45:00,321719,2016,92,1,45,13.48322,0.3367569,0.5051355,192,8.15,9.6,4.8,77.6,1002.267,288.41,0,0
2016-04-01 01:46:00,321720,2016,92,1,46,13.48048,0.3367569,0.4911039,181.6667,7.3,9.6,4.8,77.71667,1002.267,288.41,0,0
2016-04-01 01:47:00,321721,2016,92,1,47,13.4823,0.3367569,0.5051355,187.3333,7.933333,11.7,4.8,77.61666,1002.283,288.41,0,0
2016-04-01 01:48:00,321722,2016,92,1,48,13.48139,0.3367569,0.5051355,181.5,6.383333,9.9,4.8,77.53333,1002.25,288.41,0,0
2016-04-01 01:49:00,321723,2016,92,1,49,13.4823,0.3367569,0.5051355,187.1667,6.949999,10.3,4.8,77.51666,1002.267,288.41,0,0
2016-04-01 01:50:00,321724,2016,92,1,50,13.48048,0.3367569,0.4770724,182.6667,7.45,9.8,4.8,77.56667,1002.217,288.41,0,0
2016-04-01 01:51:00,321725,2016,92,1,51,13.48322,0.3367569,0.5051355,196.5,8.166667,11.6,4.8,77.4,1002.2,288.41,0,0
2016-04-01 01:52:00,321726,2016,92,1,52,13.48322,0.3367569,0.4911039,186.1667,6.85,10.2,4.783333,77.4,1002.183,288.41,0,0
2016-04-01 01:53:00,321727,2016,92,1,53,13.4823,0.3367569,0.5051355,191.8333,7.6,9.9,4.7,77.31667,1002.183,288.41,0,0
2016-04-01 01:54:00,321728,2016,92,1,54,13.48139,0.3367569,0.5051355,187.1667,6.933333,9.7,4.7,77.24999,1002.133,288.41,0,0
2016-04-01 01:55:00,321729,2016,92,1,55,13.48048,0.3367569,0.4911039,175.8333,8.066667,11.2,4.7,77.31667,1002.117,288.41,0,0
2016-04-01 01:56:00,321730,2016,92,1,56,13.48322,0.3367569,0.5051355,184,7.383333,9.8,4.7,77.23333,1002.083,288.41,0,0
2016-04-01 01:57:00,321731,2016,92,1,57,13.4823,0.3367569,0.5051355,188,6.266666,10.1,4.7,77.13333,1002.1,288.41,0,0
2016-04-01 01:58:00,321732,2016,92,1,58,13.48322,0.3367569,0.5051355,179.3333,6.666667,9.8,NAN,77.2,1002.017,288.41,0,0
2016-04-01 01:59:00,321733,2016,92,1,59,13.48139,0.3367569,0.4770724,183.1667,7.633333,8.9,4.7,77.11666,1002.017,288.41,0,0
2016-04-01 02:00:00,321734,2016,92,2,0,13.4823,0.3367569,0.5051355,187.8333,6.949999,9.9,4.7,77.08333,1002.033,288.41,0,0
2016-04-01 02:01:00,321735,2016,92,2,1,13.48505,0.3367569,0.5051355,183,5.65,8.6,NAN,77.13333,1002.033,288.41,0,0
2016-04-01 02:02:00,321736,2016,92,2,2,13.4823,0.3367569,0.5051355,188,6.316666,8.3,4.7,77.08333,1002.033,288.41,0,0
2016-04-01 02:03:00,321737,2016,92,2,3,13.48413,0.3367569,0.5051355,192.3333,6.866667,8.5,4.7,77,1002.017,288.41,0,0
2016-04-01 02:04:00,321738,2016,92,2,4,13.48413,0.3367569,0.5051355,190,7.033333,9.3,4.7,76.9,1002,288.41,0,0
2016-04-01 02:05:00,321739,2016,92,2,5,13.48413,0.3367569,0.4770724,190.1667,7.833333,10.2,4.8,76.8,1002,288.41,0,0
2016-04-01 02:06:00,321740,2016,92,2,6,13.48413,0.3367569,0.5051355,181,7.966667,10.7,4.8,76.58333,1001.983,288.41,0,0
2016-04-01 02:07:00,321741,2016,92,2,7,13.4823,0.3367569,0.4911039,192.5,8.55,10.1,4.8,76.35,1001.983,288.41,0,0
2016-04-01 02:08:00,321742,2016,92,2,8,13.48413,0.3367569,0.4911039,187.6667,7.483333,8.8,4.8,76.33334,1002,288.41,0,0
2016-04-01 02:09:00,321743,2016,92,2,9,13.48505,0.3367569,0.4911039,183.1667,7.516666,9.4,4.8,76.28333,1001.95,288.41,0,0
2016-04-01 02:10:00,321744,2016,92,2,10,13.48505,0.3367569,0.5051355,192.6667,6.966667,9.6,4.8,76.21667,1001.95,288.41,0,0
2016-04-01 02:11:00,321745,2016,92,2,11,13.48505,0.3367569,0.5051355,177,6.3,10.3,4.8,76.33334,1001.967,288.41,0,0
2016-04-01 02:12:00,321746,2016,92,2,12,13.48505,0.3367569,0.5051355,177.6667,5.8,8.3,4.8,76.45,1001.95,288.41,0,0
2016-04-01 02:13:00,321747,2016,92,2,13,13.48413,0.3367569,0.4911039,181.1667,6.35,9.5,4.8,76.58333,1001.917,288.41,0,0
2016-04-01 02:14:00,321748,2016,92,2,14,13.4823,0.3367569,0.5051355,175.1667,6.15,8.9,4.8,76.61666,1001.883,288.41,0,0
2016-04-01 02:15:00,321749,2016,92,2,15,13.48505,0.3367569,0.5051355,184.1667,8.099999,13.1,4.8,76.53333,1001.85,288.41,0,0
2016-04-01 02:16:00,321750,2016,92,2,16,13.48596,0.3367569,0.4911039,191.6667,9.083333,12.4,4.8,76.21667,1001.767,288.41,0,0
2016-04-01 02:17:00,321751,2016,92,2,17,13.48505,0.3367569,0.4911039,193.3333,7.8,9,4.9,76.11666,1001.783,288.41,0,0
2016-04-01 02:18:00,321752,2016,92,2,18,13.48505,0.3367569,0.5051355,174.6667,6.483333,9.7,4.9,76.13333,1001.75,288.41,0,0
2016-04-01 02:19:00,321753,2016,92,2,19,13.48322,0.3367569,0.4911039,170,6.066666,10,4.9,76.18333,1001.75,288.41,0,0
2016-04-01 02:20:00,321754,2016,92,2,20,13.48596,0.3367569,0.4630408,189.3333,6.833333,10.4,4.9,76.2,1001.683,288.41,0,0
2016-04-01 02:21:00,321755,2016,92,2,21,13.48505,0.3367569,0.4770724,182.6667,8.683333,10.8,4.9,76.2,1001.683,288.41,0,0
2016-04-01 02:22:00,321756,2016,92,2,22,13.48596,0.3367569,0.5051355,180,7.283333,9.9,4.9,76.13333,1001.65,288.42,0.08333334,0
2016-04-01 02:23:00,321757,2016,92,2,23,13.48505,0.3367569,0.4911039,176.3333,6.216667,10.8,4.9,76.14999,1001.683,288.42,0.01666667,0
2016-04-01 02:24:00,321758,2016,92,2,24,13.48413,0.3367569,0.5051355,187.1667,7.866666,10.6,4.95,76.16666,1001.633,288.42,0,0
2016-04-01 02:25:00,321759,2016,92,2,25,13.48505,0.3367569,0.4770724,185.3333,7.75,10.5,5,76.03333,1001.633,288.42,0,0
2016-04-01 02:26:00,321760,2016,92,2,26,13.48505,0.3367569,0.5051355,186.8333,6.9,10.6,5,75.96667,1001.683,288.42,0,0
2016-04-01 02:27:00,321761,2016,92,2,27,13.48596,0.3367569,0.4911039,190.1667,7.833333,10.2,5,75.85,1001.7,288.42,0,0
2016-04-01 02:28:00,321762,2016,92,2,28,13.48413,0.3367569,0.5051355,172.8333,6.633333,11.3,5,75.88333,1001.75,288.42,0,0
2016-04-01 02:29:00,321763,2016,92,2,29,13.48505,0.3367569,0.4911039,175.6667,7.033333,9.3,5,75.8,1001.7,288.42,0,0
2016-04-01 02:30:00,321764,2016,92,2,30,13.48596,0.3367569,0.4911039,178.8333,7.866666,11.1,5.1,75.68333,1001.683,288.42,0,0
2016-04-01 02:31:00,321765,2016,92,2,31,13.48505,0.3367569,0.5051355,180.8333,7.299999,10.7,5.1,75.68333,1001.7,288.42,0,0
2016-04-01 02:32:00,321766,2016,92,2,32,13.48413,0.3367569,0.4911039,192.5,8.566667,11.1,5.1,75.58333,1001.7,288.42,0,0
2016-04-01 02:33:00,321767,2016,92,2,33,13.48505,0.3367569,0.5051355,191.3333,6.516666,9.2,5.1,75.61666,1001.767,288.42,0,0
2016-04-01 02:34:00,321768,2016,92,2,34,13.48413,0.3367569,0.5051355,188.1667,8.483333,11,5.1,75.64999,1001.7,288.42,0,0
2016-04-01 02:35:00,321769,2016,92,2,35,13.48505,0.3367569,0.5051355,185,6.516666,9.3,5.1,75.6,1001.8,288.42,0,0
2016-04-01 02:36:00,321770,2016,92,2,36,13.48413,0.3367569,0.4911039,178.8333,4.583333,8.4,5.1,75.75,1001.733,288.42,0,0
2016-04-01 02:37:00,321771,2016,92,2,37,13.48596,0.3367569,0.5051355,180.5,5.85,8.1,5.1,75.71667,1001.75,288.42,0,0
2016-04-01 02:38:00,321772,2016,92,2,38,13.48505,0.3367569,0.4911039,178,4.6,9.9,5.1,75.63333,1001.783,288.42,0,0
2016-04-01 02:39:00,321773,2016,92,2,39,13.48505,0.3227254,0.4911039,183.3333,6.383333,8.8,5.1,75.61666,1001.8,288.42,0,0
2016-04-01 02:40:00,321774,2016,92,2,40,13.48505,0.3367569,0.4911039,176.1667,5.633333,8.9,5.1,75.58333,1001.733,288.42,0,0
2016-04-01 02:41:00,321775,2016,92,2,41,13.48505,0.3367569,0.5051355,181.3333,7.366666,10.4,5.1,75.36667,1001.8,288.42,0,0
2016-04-01 02:42:00,321776,2016,92,2,42,13.48596,0.3367569,0.4911039,185,6.25,8.9,5.15,75.31667,1001.783,288.42,0,0
2016-04-01 02:43:00,321777,2016,92,2,43,13.48505,0.3367569,0.5051355,174.3333,5.183333,8,5.2,75.16666,1001.75,288.42,0,0
2016-04-01 02:44:00,321778,2016,92,2,44,13.48413,0.3367569,0.5051355,188.8333,8.283333,10.1,5.15,75.05,1001.7,288.42,0,0
2016-04-01 02:45:00,321779,2016,92,2,45,13.48322,0.3367569,0.4911039,192.3333,7.15,8.7,5.2,75,1001.683,288.42,0,0
2016-04-01 02:46:00,321780,2016,92,2,46,13.48413,0.3367569,0.5051355,189,8.016666,10.9,5.2,74.95,1001.667,288.42,0,0
2016-04-01 02:47:00,321781,2016,92,2,47,13.48505,0.3367569,0.5051355,184.6667,7.316666,9.9,5.2,74.66666,1001.7,288.42,0,0
2016-04-01 02:48:00,321782,2016,92,2,48,13.48322,0.3367569,0.5051355,178,6.449999,8.6,5.2,74.71667,1001.717,288.42,0,0
2016-04-01 02:49:00,321783,2016,92,2,49,13.48322,0.3367569,0.4911039,179.3333,5.916666,8.3,5.133333,74.96667,1001.733,288.42,0,0
2016-04-01 02:50:00,321784,2016,92,2,50,13.48139,0.3367569,0.5051355,178.5,5.566666,8.7,5.1,75.06667,1001.783,288.42,0,0
2016-04-01 02:51:00,321785,2016,92,2,51,13.48505,0.3367569,0.4770724,190,5.15,7.6,5.1,75.1,1001.717,288.42,0,0
2016-04-01 02:52:00,321786,2016,92,2,52,13.48322,0.3367569,0.5051355,192.1667,7.199999,9.4,5.1,75.06667,1001.617,288.42,0,0
2016-04-01 02:53:00,321787,2016,92,2,53,13.48505,0.3367569,0.5051355,189.3333,9.400001,12.2,5.1,74.86666,1001.583,288.42,0,0
2016-04-01 02:54:00,321788,2016,92,2,54,13.48413,0.3367569,0.4911039,192.3333,7.316666,9.5,5.183333,74.55,1001.567,288.42,0,0
2016-04-01 02:55:00,321789,2016,92,2,55,13.48413,0.3367569,0.5051355,189.5,5.616666,9.1,5.183333,74.58333,1001.583,288.42,0,0
2016-04-01 02:56:00,321790,2016,92,2,56,13.48139,0.3367569,0.5051355,181.6667,6.116666,9.3,5.1,74.76667,1001.583,288.42,0,0
2016-04-01 02:57:00,321791,2016,92,2,57,13.4823,0.3367569,0.5051355,183,6.266666,10.1,5.1,74.86667,1001.567,288.42,0,0
2016-04-01 02:58:00,321792,2016,92,2,58,13.48322,0.3367569,0.4911039,151.5,5.933333,9.2,5.1,74.88333,1001.55,288.42,0,0
2016-04-01 02:59:00,321793,2016,92,2,59,13.48322,0.3367569,0.5051355,197.6667,7.55,10.4,5.1,74.9,1001.517,288.42,0,0
2016-04-01 03:00:00,321794,2016,92,3,0,13.48505,0.3227254,0.5051355,181.8333,8.183333,10.2,5.1,74.78333,1001.483,288.42,0,0
2016-04-01 03:01:00,321795,2016,92,3,1,13.48596,0.3227254,0.5051355,185.1667,7.116667,10.7,5.1,74.66666,1001.55,288.42,0,0
2016-04-01 03:02:00,321796,2016,92,3,2,13.48413,0.3367569,0.4911039,185.3333,6.5,8.3,5.1,74.75,1001.583,288.42,0,0
2016-04-01 03:03:00,321797,2016,92,3,3,13.48322,0.3367569,0.5051355,170.5,4.533333,8.7,5.1,74.85,1001.583,288.42,0,0
2016-04-01 03:04:00,321798,2016,92,3,4,13.48413,0.3367569,0.4911039,180.8333,7.133333,10.9,5,74.93333,1001.5,288.42,0,0
2016-04-01 03:05:00,321799,2016,92,3,5,13.48505,0.3367569,0.4911039,175.6667,6.699999,9.6,5,75.08333,1001.5,288.42,0,0
2016-04-01 03:06:00,321800,2016,92,3,6,13.48505,0.3227254,0.5051355,186,7.449999,10,4.95,75.26667,1001.483,288.42,0,0
2016-04-01 03:07:00,321801,2016,92,3,7,13.48505,0.3367569,0.5051355,181.8333,8.2,11.3,4.9,75.33334,1001.517,288.42,0,0
2016-04-01 03:08:00,321802,2016,92,3,8,13.48322,0.3367569,0.5051355,192.5,8.483333,10.6,4.9,75.33334,1001.483,288.45,1.4,0
2016-04-01 03:09:00,321803,2016,92,3,9,13.48413,0.3367569,0.5051355,184.3333,7.816666,11.2,4.9,75.43333,1001.417,288.45,0.2666667,0
2016-04-01 03:10:00,321804,2016,92,3,10,13.48596,0.3367569,0.5051355,180.1667,7.566666,11,4.9,75.46667,1001.45,288.45,0,0
2016-04-01 03:11:00,321805,2016,92,3,11,13.48596,0.3367569,0.5051355,185.5,6.466667,9.1,4.883333,75.5,1001.483,288.45,0,0
2016-04-01 03:12:00,321806,2016,92,3,12,13.48596,0.3367569,0.5051355,184.6667,8.3,11.3,4.8,75.73333,1001.467,288.45,0,0
2016-04-01 03:13:00,321807,2016,92,3,13,13.48505,0.3367569,0.5051355,188.8333,7.083333,8.7,4.75,76.03333,1001.5,288.45,0,0
2016-04-01 03:14:00,321808,2016,92,3,14,13.48505,0.3367569,0.5051355,186.3333,7.116666,9,4.7,76.2,1001.533,288.45,0,0
2016-04-01 03:15:00,321809,2016,92,3,15,13.48596,0.3367569,0.5051355,184.5,6.116666,7.9,4.65,76.46667,1001.567,288.45,0,0