"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-05-01 00:00:00",888888,2017,121,0,0,13.33483,0.3225249,0.5048213,85.66666,2.483333,5.1,8.4,73.1,994,409.79,0,0.1
"2017-05-01 00:01:00",888889,2017,121,0,1,13.33496,0.3085013,0.5048202,106,2.9,3.7,8.4,73.18333,994.0667,409.79,0,0.1
"2017-05-01 00:02:00",888890,2017,121,0,2,13.33518,0.3225307,0.5048304,88.5,2.816667,3.7,8.4,73.1,993.9833,409.79,0,0.1
"2017-05-01 00:03:00",888891,2017,121,0,3,13.33622,0.3365498,0.5048247,100.5,2.116667,3.7,8.466666,73.1,994.0833,409.79,0,0.1
"2017-05-01 00:04:00",888892,2017,121,0,4,13.33524,0.3365542,0.5048313,132.5,1.783333,2.7,8.5,73.11666,994.0833,409.79,0,0.1
"2017-05-01 00:05:00",888893,2017,121,0,5,13.33184,0.3225364,0.5048397,140.3333,1.5,2.7,8.5,73.11666,994.0833,409.79,0,0.1
"2017-05-01 00:06:00",888894,2017,121,0,6,13.33583,0.3365588,0.5048383,94.66666,1.533333,2.1,8.5,73.1,994.05,409.79,0,0.1
"2017-05-01 00:07:00",888895,2017,121,0,7,13.33702,0.3225336,0.5048352,100.8333,3.366667,4.6,8.5,73.06667,994,409.79,0,0.1
"2017-05-01 00:08:00",888896,2017,121,0,8,13.33578,0.3365584,0.5048376,76.16666,2.1,3,8.5,73.11666,993.9833,409.79,0,0.1
"2017-05-01 00:09:00",888897,2017,121,0,9,13.33624,0.3365562,0.5048342,96.66666,3.433333,5.1,8.5,73.2,994,409.79,0,0.1
"2017-05-01 00:10:00",888898,2017,121,0,10,13.33442,0.3365469,0.5048203,97,2.4,3.5,8.5,73.26667,993.9833,409.79,0,0.1
"2017-05-01 00:11:00",888899,2017,121,0,11,13.33376,0.3365447,0.5048171,82.33334,2.383333,4,8.5,73.35,993.9666,409.79,0,0.1
"2017-05-01 00:12:00",888900,2017,121,0,12,13.33719,0.3225174,0.5048098,83.66666,2.666667,4.2,8.5,73.21667,993.9333,409.79,0,0.1
"2017-05-01 00:13:00",888901,2017,121,0,13,13.33507,0.3365497,0.5048246,97.83334,2.6,3.3,8.5,73.3,993.9,409.79,0,0.1
"2017-05-01 00:14:00",888902,2017,121,0,14,13.33521,0.3225257,0.504823,83,2.133333,3.4,8.5,73.45,993.9,409.79,0,0.1
"2017-05-01 00:15:00",888903,2017,121,0,15,13.33553,0.322523,0.5048185,91.33334,3.15,5.4,8.5,73.43333,993.9,409.79,0,0.1
"2017-05-01 00:16:00",888904,2017,121,0,16,13.33518,0.3365408,0.5048113,95.5,3.6,4.8,8.433333,73.58333,993.9,409.79,0,0.1
"2017-05-01 00:17:00",888905,2017,121,0,17,13.33504,0.3365414,0.5048121,90.5,2.966666,4.3,8.433333,73.6,993.9,409.79,0,0.1
"2017-05-01 00:18:00",888906,2017,121,0,18,13.33549,0.3365449,0.5048174,95.33334,3.283333,4.7,8.5,73.63333,993.9,409.79,0,0.1
"2017-05-01 00:19:00",888907,2017,121,0,19,13.33584,0.3365423,0.5048135,86.66666,2.566667,3.8,8.433333,73.7,993.9,409.79,0,0.1
"2017-05-01 00:20:00",888908,2017,121,0,20,13.33529,0.322519,0.5048121,79,3.233333,5,8.4,73.78333,993.9333,409.79,0,0.1
"2017-05-01 00:21:00",888909,2017,121,0,21,13.33677,0.3365435,0.5048153,90.33334,2.25,3.3,8.4,73.95,994,409.79,0,0.1
"2017-05-01 00:22:00",888910,2017,121,0,22,13.33566,0.3225171,0.5048096,75.66666,2.9,3.7,8.4,74.1,994,409.79,0,0.1
"2017-05-01 00:23:00",888911,2017,121,0,23,13.33551,0.3225232,0.4907962,81.66666,2.916666,4.6,8.4,74.4,994,409.79,0,0.1
"2017-05-01 00:24:00",888912,2017,121,0,24,13.33453,0.3225253,0.5048222,74.66666,2.383333,3.7,8.333333,74.66666,994,409.79,0,0.1
"2017-05-01 00:25:00",888913,2017,121,0,25,13.3347,0.3365517,0.5048276,93.5,1.966667,3.1,8.3,74.93333,994.0833,409.79,0,0.1
"2017-05-01 00:26:00",888914,2017,121,0,26,13.33477,0.3085043,0.5048248,94.16666,1.633333,2.8,8.3,75.11666,994.0999,409.79,0,0.1
"2017-05-01 00:27:00",888915,2017,121,0,27,13.3341,0.294485,0.5048316,92,1.8,2.4,8.3,75.01666,994.0999,409.79,0,0.1
"2017-05-01 00:28:00",888916,2017,121,0,28,13.3366,0.3085059,0.5048278,86.33334,1.416667,2.1,8.3,75.1,994.0999,409.79,0,0.1
"2017-05-01 00:29:00",888917,2017,121,0,29,13.33738,0.3365498,0.5048247,88.5,2.15,2.7,8.3,75.25,994.0999,409.79,0,0.1
"2017-05-01 00:30:00",888918,2017,121,0,30,13.33671,0.3365482,0.5048223,73.66666,1.733333,3.5,8.3,75.53333,994.0999,409.79,0,0.1
"2017-05-01 00:31:00",888919,2017,121,0,31,13.33617,0.3365457,0.5048186,110.5,2.066667,4.2,8.3,75.7,994.0999,409.79,0,0.1
"2017-05-01 00:32:00",888920,2017,121,0,32,13.33888,0.3225173,0.5048098,108,1.483333,2.5,8.3,75.71667,994.0833,409.79,0,0.1
"2017-05-01 00:33:00",888921,2017,121,0,33,13.33604,0.3365463,0.4907967,128.6667,1.266667,2.2,8.3,75.8,994.0999,409.79,0,0.1
"2017-05-01 00:34:00",888922,2017,121,0,34,13.33776,0.3365482,0.5048224,102.6667,1.483333,2.6,8.233333,75.9,994.0999,409.79,0,0.1
"2017-05-01 00:35:00",888923,2017,121,0,35,13.33767,0.3225287,0.5048273,108.8333,1.466667,2.8,8.2,75.98333,994.0999,409.79,0,0.1
"2017-05-01 00:36:00",888924,2017,121,0,36,13.33996,0.3365464,0.5048196,77.83334,2,2.8,8.2,76.1,994.0999,409.79,0,0.1
"2017-05-01 00:37:00",888925,2017,121,0,37,13.33955,0.3365475,0.5048213,83.5,1.95,2.5,8.2,76.26667,994.0999,409.79,0,0.1
"2017-05-01 00:38:00",888926,2017,121,0,38,13.33877,0.3225268,0.4908015,71,1.7,2.2,8.2,76.43333,994.0999,409.79,0,0.1
"2017-05-01 00:39:00",888927,2017,121,0,39,13.33979,0.3365593,0.504839,91.16666,1.783333,2.5,8.1,76.68333,994.0999,409.79,0,0.1
"2017-05-01 00:40:00",888928,2017,121,0,40,13.33902,0.3365542,0.5048313,79.16666,2.2,3.3,8.1,76.78333,994.0999,409.79,0,0.1
"2017-05-01 00:41:00",888929,2017,121,0,41,13.33995,0.3365514,0.5048271,81.83334,1.783333,2.2,8.1,76.91666,994.1667,409.79,0,0.1
"2017-05-01 00:42:00",888930,2017,121,0,42,13.33957,0.3365528,0.5048292,104.5,1.683333,2.3,8.1,77.06667,994.2,409.79,0,0.1
"2017-05-01 00:43:00",888931,2017,121,0,43,13.33935,0.3225268,0.5048248,87.33334,1.266667,2.4,8.1,77.25,994.2,409.79,0,0.1
"2017-05-01 00:44:00",888932,2017,121,0,44,13.33912,0.322529,0.504828,131.1667,0.75,1.2,8.1,77.2,994.2,409.79,0,0.1
"2017-05-01 00:45:00",888933,2017,121,0,45,13.34093,0.3365525,0.5048288,103,1.566667,2.4,8.1,77.26667,994.2,409.79,0,0.1
"2017-05-01 00:46:00",888934,2017,121,0,46,13.34144,0.3365489,0.5048234,89.83334,1.366667,2.7,8.1,77.41666,994.2,409.79,0,0.1
"2017-05-01 00:47:00",888935,2017,121,0,47,13.34027,0.3365425,0.5048137,84.66666,2.033333,3.7,8.1,77.45,994.1833,409.79,0,0.1
"2017-05-01 00:48:00",888936,2017,121,0,48,13.34143,0.3365388,0.5048082,80.83334,2.483333,3.4,8.1,77.4,994.0999,409.79,0,0.1
"2017-05-01 00:49:00",888937,2017,121,0,49,13.34154,0.3365426,0.5048138,87.83334,1.9,2.7,8.016666,77.56667,994.0999,409.79,0,0.1
"2017-05-01 00:50:00",888938,2017,121,0,50,13.34446,0.3365578,0.5048367,91.5,2.35,3.5,8,77.78333,994.0999,409.79,0,0.1
"2017-05-01 00:51:00",888939,2017,121,0,51,13.34225,0.3365557,0.5048336,87.83334,1.683333,2.7,8,77.8,994.0999,409.79,0,0.1
"2017-05-01 00:52:00",888940,2017,121,0,52,13.34331,0.3365568,0.5048352,96.5,1.1,2.6,8,77.83334,994.0999,409.79,0,0.1
"2017-05-01 00:53:00",888941,2017,121,0,53,13.34424,0.3225369,0.5048405,95,2.05,2.7,8,77.8,994.0999,409.79,0,0.1
"2017-05-01 00:54:00",888942,2017,121,0,54,13.34324,0.3225338,0.5048354,81.83334,2.45,3.1,8,77.71667,994.0166,409.79,0,0.1
"2017-05-01 00:55:00",888943,2017,121,0,55,13.34543,0.3365619,0.5048429,93.66666,1.433333,3,8,77.78333,994.0333,409.79,0,0.1
"2017-05-01 00:56:00",888944,2017,121,0,56,13.34459,0.3225456,0.5048535,88.66666,1.8,2.8,8,77.83334,994.0999,409.79,0,0.1
"2017-05-01 00:57:00",888945,2017,121,0,57,13.34461,0.3365698,0.5048547,126.5,0.9333333,1.6,8,77.78333,994.0333,409.79,0,0.1
"2017-05-01 00:58:00",888946,2017,121,0,58,13.34534,0.3365702,0.5048553,125.1667,1.316667,2.5,8,77.81667,994,409.79,0,0.1
"2017-05-01 00:59:00",888947,2017,121,0,59,13.34683,0.3225382,0.5048426,139.6667,1.116667,1.5,7.949999,77.95,994,409.79,0,0.1
"2017-05-01 01:00:00",888948,2017,121,1,0,13.3459,0.3085162,0.5048447,87,1.8,3,7.9,78.08333,993.9666,409.79,0,0.1
"2017-05-01 01:01:00",888949,2017,121,1,1,13.34574,0.3225403,0.5048458,78.33334,2.35,4.3,7.916667,78.06667,993.9,409.79,0,0.1
"2017-05-01 01:02:00",888950,2017,121,1,2,13.34585,0.3225492,0.5048596,128.5,1.766667,3.4,8,77.95,993.9,409.79,0,0.1
"2017-05-01 01:03:00",888951,2017,121,1,3,13.34584,0.3365643,0.5048465,61,1.466667,2.7,8,77.86667,993.9,409.79,0,0.1
"2017-05-01 01:04:00",888952,2017,121,1,4,13.34607,0.3365664,0.5048496,65.5,1.316667,2.1,8,77.91666,993.9,409.79,0,0.1
"2017-05-01 01:05:00",888953,2017,121,1,5,13.34567,0.3365714,0.5048571,73.16666,2.166667,3.4,8,77.96667,993.9167,409.79,0,0.1
"2017-05-01 01:06:00",888954,2017,121,1,6,13.34563,0.3365764,0.5048646,80,2.366667,3.4,8,78.08333,994,409.79,0,0.1
"2017-05-01 01:07:00",888955,2017,121,1,7,13.34597,0.3365701,0.5048552,76.33334,2.6,4.2,8,78.2,994,409.79,0,0.1
"2017-05-01 01:08:00",888956,2017,121,1,8,13.34757,0.3225496,0.4908368,85.33334,2.083333,3.1,8,78.26667,994,409.79,0,0.1
"2017-05-01 01:09:00",888957,2017,121,1,9,13.34737,0.3365674,0.5048512,69.66666,3.1,5,8,78.11666,993.9666,409.79,0,0.1
"2017-05-01 01:10:00",888958,2017,121,1,10,13.3463,0.3365614,0.5048422,66.66666,2.466666,3.6,8,78.2,994,409.79,0,0.1
"2017-05-01 01:11:00",888959,2017,121,1,11,13.34603,0.3365605,0.4908172,66.33334,3.2,4.9,8,78.21667,993.9333,409.79,0,0.1
"2017-05-01 01:12:00",888960,2017,121,1,12,13.34675,0.3365747,0.4768146,49.33333,3.65,5,8,78.3,993.9167,409.79,0,0.1
"2017-05-01 01:13:00",888961,2017,121,1,13,13.3454,0.3365787,0.5048681,61.16667,2.633333,4,8,78.38333,994,409.79,0,0.1
"2017-05-01 01:14:00",888962,2017,121,1,14,13.34525,0.3225472,0.490833,52.16667,3.416667,5.8,8,78.35,994,409.79,0,0.1
"2017-05-01 01:15:00",888963,2017,121,1,15,13.34575,0.3365822,0.5048733,72.16666,2.033333,4.1,8,78.36667,994.0333,409.79,0,0.1
"2017-05-01 01:16:00",888964,2017,121,1,16,13.34702,0.3365738,0.5048607,71.83334,2.933333,4.8,8,78.33334,994.0667,409.79,0,0.1
"2017-05-01 01:17:00",888965,2017,121,1,17,13.34625,0.3365746,0.5048618,66.66666,2.683333,4.7,8,78.35,994.05,409.79,0,0.1
"2017-05-01 01:18:00",888966,2017,121,1,18,13.34608,0.3365791,0.5048686,64,2.383333,3.3,8,78.4,994.0667,409.79,0,0.1
"2017-05-01 01:19:00",888967,2017,121,1,19,13.34598,0.3365847,0.5048771,76.83334,2.083333,5.4,8,78.41666,994.0999,409.79,0,0.1
"2017-05-01 01:20:00",888968,2017,121,1,20,13.34568,0.3365869,0.5048804,63.33333,1.866667,5.1,8,78.4,994.15,409.79,0,0.1
"2017-05-01 01:21:00",888969,2017,121,1,21,13.34543,0.3365903,0.5048855,101,0.9833333,2,8,78.4,994.2,409.79,0,0.1
"2017-05-01 01:22:00",888970,2017,121,1,22,13.34385,0.3365889,0.5048834,83,2.466666,4.4,8,78.35,994.2,409.79,0,0.1
"2017-05-01 01:23:00",888971,2017,121,1,23,13.34722,0.336582,0.504873,77.33334,1.966667,2.7,8,78.3,994.2,409.79,0,0.1
"2017-05-01 01:24:00",888972,2017,121,1,24,13.3477,0.3225609,0.5048782,98.16666,0.8999999,1.3,8,78.35,994.1667,409.79,0,0.1
"2017-05-01 01:25:00",888973,2017,121,1,25,13.34675,0.3365815,0.5048722,159.6667,0.7666667,1.3,8,78.4,994.0999,409.79,0,0.1
"2017-05-01 01:26:00",888974,2017,121,1,26,13.34307,0.3365785,0.5048677,70.66666,3.033333,4.6,8,78.31667,994.0999,409.79,0,0.1
"2017-05-01 01:27:00",888975,2017,121,1,27,13.34797,0.3365821,0.5048732,83.66666,1.383333,2.3,8,78.38333,994.1667,409.79,0,0.1
"2017-05-01 01:28:00",888976,2017,121,1,28,13.34755,0.336578,0.5048671,57,1.966667,3.8,8.083333,78.26666,994.0999,409.79,0,0.1
"2017-05-01 01:29:00",888977,2017,121,1,29,13.34752,0.3365741,0.5048612,70.83334,2.95,4.9,8.1,78.16666,994.0999,409.79,0,0.1
"2017-05-01 01:30:00",888978,2017,121,1,30,13.34747,0.336575,0.5048625,72.5,1.816667,2.9,8.1,78.1,994.0999,409.79,0,0.1
"2017-05-01 01:31:00",888979,2017,121,1,31,13.34747,0.3365874,0.5048811,69.66666,2.5,4.8,8.1,78.05,994.05,409.79,0,0.1
"2017-05-01 01:32:00",888980,2017,121,1,32,13.34672,0.3365887,0.4908586,69.66666,1.866667,3.6,8.1,78.08333,994.0999,409.79,0,0.1
"2017-05-01 01:33:00",888981,2017,121,1,33,13.34488,0.336588,0.504882,60.33333,3.933333,5.3,8.1,78,994.0166,409.79,0,0.1
"2017-05-01 01:34:00",888982,2017,121,1,34,13.3467,0.3365814,0.5048721,57.66667,2.983333,5.8,8.1,77.98333,994.0166,409.79,0,0.1
"2017-05-01 01:35:00",888983,2017,121,1,35,13.34636,0.3365797,0.5048696,53.16667,4.1,5.8,8.1,78.06667,994,409.79,0,0.1
"2017-05-01 01:36:00",888984,2017,121,1,36,13.34757,0.3365825,0.5048738,53.16667,3.4,5.4,8.1,78.11666,994,409.79,0,0.1
"2017-05-01 01:37:00",888985,2017,121,1,37,13.34755,0.3365875,0.5048812,58.5,4.1,5.5,8.1,78.08333,994.05,409.79,0,0.1
"2017-05-01 01:38:00",888986,2017,121,1,38,13.34739,0.3365938,0.5048907,62.83333,3.166667,4.3,8.1,78.06667,994.0667,409.79,0,0.1
"2017-05-01 01:39:00",888987,2017,121,1,39,13.34747,0.3365916,0.5048873,48.83333,2.6,3.5,8.1,78.16666,994,409.79,0,0.1
"2017-05-01 01:40:00",888988,2017,121,1,40,13.34661,0.3365787,0.5048681,68.5,2.8,5.3,8.1,78.16666,994,409.79,0,0.1
"2017-05-01 01:41:00",888989,2017,121,1,41,13.3474,0.336581,0.5048714,68,3.283333,5.3,8.1,78.1,993.9833,409.79,0,0.1
"2017-05-01 01:42:00",888990,2017,121,1,42,13.3469,0.3365837,0.5048756,50.33333,2.65,4.3,8.1,78.2,994,409.79,0,0.1
"2017-05-01 01:43:00",888991,2017,121,1,43,13.34734,0.3365873,0.504881,119.3333,2.016667,3.2,8.1,78.23333,994,409.79,0,0.1
"2017-05-01 01:44:00",888992,2017,121,1,44,13.3463,0.3225604,0.5048773,73.83334,3.316667,5.3,8.1,78.06667,993.9666,409.79,0,0.1
"2017-05-01 01:45:00",888993,2017,121,1,45,13.34736,0.3085432,0.5048886,68.5,1.666667,3,8.1,78.05,994,409.79,0,0.1
"2017-05-01 01:46:00",888994,2017,121,1,46,13.34716,0.3365916,0.5048873,64.5,2.25,5,8.1,78.08333,994,409.79,0,0.1
"2017-05-01 01:47:00",888995,2017,121,1,47,13.34738,0.3225601,0.5048767,72.83334,2.45,3.4,8.1,78.05,994,409.79,0,0.1
"2017-05-01 01:48:00",888996,2017,121,1,48,13.34771,0.3365835,0.5048752,72.5,2.55,3.7,8.1,78.11666,994,409.79,0,0.1
"2017-05-01 01:49:00",888997,2017,121,1,49,13.34665,0.3365859,0.5048788,61.83333,2.066667,4.2,8.116667,78.13333,994,409.79,0,0.1
"2017-05-01 01:50:00",888998,2017,121,1,50,13.34496,0.3225626,0.5048806,51,2.95,4.1,8.2,77.93333,994,409.79,0,0.1
"2017-05-01 01:51:00",888999,2017,121,1,51,13.34715,0.336592,0.504888,55.83333,3.2,4.5,8.2,77.93333,994,409.79,0,0.1
"2017-05-01 01:52:00",889000,2017,121,1,52,13.34788,0.3365901,0.5048851,45.83333,2.7,3.5,8.2,77.8,994,409.79,0,0.1
"2017-05-01 01:53:00",889001,2017,121,1,53,13.34778,0.3365899,0.5048848,71,2.133333,3.7,8.2,77.8,994,409.79,0,0.1
"2017-05-01 01:54:00",889002,2017,121,1,54,13.34785,0.3365926,0.5048889,83.5,2.516667,4,8.2,77.8,994,409.79,0,0.1
"2017-05-01 01:55:00",889003,2017,121,1,55,13.3471,0.3365906,0.5048859,81.66666,1.716667,2.7,8.2,77.85,994,409.79,0,0.1
"2017-05-01 01:56:00",889004,2017,121,1,56,13.34753,0.3225646,0.5048838,79.5,1.866667,3,8.2,77.85,994,409.79,0,0.1
"2017-05-01 01:57:00",889005,2017,121,1,57,13.34727,0.3365906,0.5048859,81.5,1.483333,2.1,8.2,77.71667,994,409.79,0,0.1
"2017-05-01 01:58:00",889006,2017,121,1,58,13.34631,0.3365818,0.5048727,83.83334,2.3,4.3,8.2,77.73333,994,409.79,0,0.1
"2017-05-01 01:59:00",889007,2017,121,1,59,13.34729,0.3225508,0.5048624,86.33334,1.85,3.1,8.2,77.76667,994,409.79,0,0.1
"2017-05-01 02:00:00",889008,2017,121,2,0,13.34728,0.33657,0.504855,87.83334,1.333333,1.9,8.2,77.7,994.05,409.79,0,0.1
"2017-05-01 02:01:00",889009,2017,121,2,1,13.34707,0.3365779,0.5048669,99.33334,1.316667,2.5,8.2,77.78333,994.0999,409.79,0,0.1
"2017-05-01 02:02:00",889010,2017,121,2,2,13.34666,0.3365749,0.5048624,117.1667,1.033333,1.7,8.2,77.75,994.0999,409.79,0,0.1
"2017-05-01 02:03:00",889011,2017,121,2,3,13.34663,0.3225428,0.5048496,132.3333,0.9666666,2.1,8.2,77.68333,994.0999,409.79,0,0.1
"2017-05-01 02:04:00",889012,2017,121,2,4,13.34758,0.3225448,0.5048527,119,1.133333,2.2,8.2,77.76667,994.0999,409.79,0,0.1
"2017-05-01 02:05:00",889013,2017,121,2,5,13.34737,0.3365693,0.504854,90.33334,0.85,1.6,8.15,77.9,994.0999,409.79,0,0.1
"2017-05-01 02:06:00",889014,2017,121,2,6,13.34746,0.3365812,0.5048718,105.6667,1.566667,2.1,8.1,78.01666,994.0999,409.79,0,0.1
"2017-05-01 02:07:00",889015,2017,121,2,7,13.34898,0.3365875,0.5048812,102.5,1.183333,2.2,8.1,78.1,994.0999,409.79,0,0.1
"2017-05-01 02:08:00",889016,2017,121,2,8,13.35148,0.3365854,0.5048781,91.33334,1.15,1.5,8.1,78.14999,994.0999,409.79,0,0.1
"2017-05-01 02:09:00",889017,2017,121,2,9,13.35081,0.3365871,0.5048806,80.83334,1.333333,2,8.1,78.13333,994.0999,409.79,0,0.1
"2017-05-01 02:10:00",889018,2017,121,2,10,13.35157,0.3365919,0.5048879,88.33334,1.7,2.3,8.1,78.11666,994.05,409.79,0,0.1
"2017-05-01 02:11:00",889019,2017,121,2,11,13.3506,0.3365907,0.5048861,88,2.3,3.5,8.1,78.21667,994,409.79,0,0.1
"2017-05-01 02:12:00",889020,2017,121,2,12,13.35112,0.336587,0.5048805,88.83334,1.583333,2.2,8.1,78.2,994,409.79,0,0.1
"2017-05-01 02:13:00",889021,2017,121,2,13,13.35119,0.3365901,0.5048852,84.83334,2,2.8,8.1,78.3,994,409.79,0,0.1
"2017-05-01 02:14:00",889022,2017,121,2,14,13.35246,0.3365922,0.5048884,83.5,2.416667,3.7,8.1,78.23333,994,409.79,0,0.1
"2017-05-01 02:15:00",889023,2017,121,2,15,13.34997,0.3365862,0.5048794,52.5,2.616667,3.8,8.1,77.9,993.9666,409.79,0,0.1
"2017-05-01 02:16:00",889024,2017,121,2,16,13.35319,0.3365909,0.4908616,83,1.966667,2.8,8.183333,77.71667,993.9833,409.79,0,0.1
"2017-05-01 02:17:00",889025,2017,121,2,17,13.35343,0.3365859,0.5048789,80.83334,2.2,2.9,8.2,77.78333,994,409.79,0,0.1
"2017-05-01 02:18:00",889026,2017,121,2,18,13.35388,0.3365834,0.5048751,88.83334,1.966667,3.5,8.166667,77.88333,994,409.79,0,0.1
"2017-05-01 02:19:00",889027,2017,121,2,19,13.35358,0.3365886,0.504883,97.66666,1.616667,2.3,8.2,77.93333,994,409.79,0,0.1
"2017-05-01 02:20:00",889028,2017,121,2,20,13.35346,0.3365905,0.5048858,102.5,1.283333,2.1,8.2,77.83334,994,409.79,0,0.1
"2017-05-01 02:21:00",889029,2017,121,2,21,13.35365,0.3365985,0.5048978,87.16666,1.616667,3,8.2,77.78333,993.9666,409.79,0,0.1
"2017-05-01 02:22:00",889030,2017,121,2,22,13.35216,0.3365971,0.4908709,79.5,1.033333,1.6,8.2,77.58333,993.9666,409.79,0,0.1
"2017-05-01 02:23:00",889031,2017,121,2,23,13.35302,0.3225759,0.5049015,83.16666,1.683333,2.3,8.2,77.56667,993.9,409.79,0,0.1
"2017-05-01 02:24:00",889032,2017,121,2,24,13.35213,0.3225782,0.504905,92,1.666667,2.7,8.2,77.66666,993.9167,409.79,0,0.1
"2017-05-01 02:25:00",889033,2017,121,2,25,13.35328,0.3365978,0.5048967,79.5,1.566667,2.6,8.2,77.7,993.9,409.79,0,0.1
"2017-05-01 02:26:00",889034,2017,121,2,26,13.35366,0.3366018,0.5049027,138.8333,0.8833333,1.4,8.2,77.76667,993.9,409.79,0,0.1
"2017-05-01 02:27:00",889035,2017,121,2,27,13.35219,0.3225796,0.4768569,75.5,1.95,2.9,8.2,77.85,993.9333,409.79,0,0.1
"2017-05-01 02:28:00",889036,2017,121,2,28,13.35437,0.336606,0.504909,73.66666,2.033333,3.1,8.1,78.05,994,409.79,0,0.1
"2017-05-01 02:29:00",889037,2017,121,2,29,13.35392,0.336606,0.504909,66.66666,2.116667,3.6,8.1,78.15,994,409.79,0,0.1
"2017-05-01 02:30:00",889038,2017,121,2,30,13.3539,0.3225843,0.5049146,65.33334,2.816667,3.9,8.1,78.2,993.9833,409.79,0,0.1
"2017-05-01 02:31:00",889039,2017,121,2,31,13.35387,0.3366126,0.5049189,74.16666,2.133333,3,8.1,78.23333,993.95,409.79,0,0.1
"2017-05-01 02:32:00",889040,2017,121,2,32,13.35397,0.3366188,0.5049281,71.66666,2.216666,3.6,8.1,78.35,993.9833,409.79,0,0.1
"2017-05-01 02:33:00",889041,2017,121,2,33,13.35381,0.3225789,0.4908807,72.16666,1.933333,2.9,8.1,78.51666,994,409.79,0,0.1
"2017-05-01 02:34:00",889042,2017,121,2,34,13.3536,0.3366055,0.5049084,67.5,2.316667,4.2,8.1,78.56667,994,409.79,0,0.1
"2017-05-01 02:35:00",889043,2017,121,2,35,13.35382,0.3366106,0.5049159,101,1.45,3.3,8.1,78.55,994,409.79,0,0.1
"2017-05-01 02:36:00",889044,2017,121,2,36,13.35383,0.3085614,0.5049188,99.83334,1.783333,2.7,8.1,78.5,994,409.79,0,0.1
"2017-05-01 02:37:00",889045,2017,121,2,37,13.35299,0.3366116,0.5049174,61.83333,1.883333,3.2,8.1,78.6,994,409.79,0,0.1
"2017-05-01 02:38:00",889046,2017,121,2,38,13.35306,0.3366099,0.476864,55.5,2.133333,3.4,8.183333,78.53333,994,409.79,0,0.1
"2017-05-01 02:39:00",889047,2017,121,2,39,13.35025,0.3225891,0.5049223,53.16667,2.433333,3.1,8.2,78.36667,994.0999,409.79,0,0.1
"2017-05-01 02:40:00",889048,2017,121,2,40,13.35332,0.3366096,0.5049145,63.66667,2.283333,3.5,8.2,78.35,994.0999,409.79,0,0.1
"2017-05-01 02:41:00",889049,2017,121,2,41,13.353,0.3225815,0.5049105,46.5,2.35,3.3,8.2,78.36667,994.0999,409.79,0,0.1
"2017-05-01 02:42:00",889050,2017,121,2,42,13.3487,0.3366153,0.504923,50.66667,1.533333,2.7,8.2,78.41666,994.0999,409.79,0,0.1
"2017-05-01 02:43:00",889051,2017,121,2,43,13.35415,0.3366129,0.5049194,42.33333,1.833333,2.4,8.2,78.28333,994.0999,409.79,0,0.1
"2017-05-01 02:44:00",889052,2017,121,2,44,13.35228,0.3366181,0.5049272,39.83333,2.1,3,8.2,78.26666,994.1833,409.79,0,0.1
"2017-05-01 02:45:00",889053,2017,121,2,45,13.35228,0.3366136,0.5049204,39.16667,1.766667,2.3,8.25,78.06667,994.1833,409.79,0,0.1
"2017-05-01 02:46:00",889054,2017,121,2,46,13.35257,0.3366186,0.5049279,57.33333,1.033333,1.7,8.3,77.96667,994.2,409.79,0,0.1
"2017-05-01 02:47:00",889055,2017,121,2,47,13.3514,0.3366174,0.504926,164.1667,1.683333,2.8,8.3,77.83334,994.2,409.79,0,0.1
"2017-05-01 02:48:00",889056,2017,121,2,48,13.35323,0.3366201,0.5049302,39.83333,1.516667,2.2,8.3,77.95,994.2,409.79,0,0.1
"2017-05-01 02:49:00",889057,2017,121,2,49,13.35135,0.3366154,0.5049231,142.3333,2.116667,3.3,8.3,77.83334,994.1833,409.79,0,0.1
"2017-05-01 02:50:00",889058,2017,121,2,50,13.35094,0.3366101,0.5049152,90,1.283333,2.1,8.3,77.64999,994.1833,409.79,0,0.1
"2017-05-01 02:51:00",889059,2017,121,2,51,13.35163,0.336612,0.504918,78.33334,1.6,2.6,8.3,77.61666,994.2,409.79,0,0.1
"2017-05-01 02:52:00",889060,2017,121,2,52,13.35273,0.3225836,0.4908883,37.66667,1.366667,2.1,8.3,77.61666,994.2,409.79,0,0.1
"2017-05-01 02:53:00",889061,2017,121,2,53,13.35279,0.336608,0.504912,36.33333,1.783333,2.3,8.3,77.55,994.2,409.79,0,0.1
"2017-05-01 02:54:00",889062,2017,121,2,54,13.35109,0.3225832,0.4768621,31,3.033333,5.1,8.383332,77.73333,994.1667,409.79,0,0.1
"2017-05-01 02:55:00",889063,2017,121,2,55,13.35063,0.3366112,0.4908912,51.66667,4.183333,5.4,8.4,78.66666,994.0999,409.79,0,0.1
"2017-05-01 02:56:00",889064,2017,121,2,56,13.34906,0.3366081,0.4908867,46.16667,4.716667,5.9,8.316667,79.35,994.1833,409.79,0,0.1
"2017-05-01 02:57:00",889065,2017,121,2,57,13.34925,0.3366039,0.5049059,62.83333,2.283333,4.6,8.3,79.86666,994.25,409.79,0,0.1
"2017-05-01 02:58:00",889066,2017,121,2,58,13.34842,0.3366048,0.4908821,47.83333,3.083333,4.5,8.233333,80.11666,994.25,409.79,0,0.1
"2017-05-01 02:59:00",889067,2017,121,2,59,13.34999,0.3366005,0.4908758,61.16667,3.05,4.8,8.2,80.38333,994.25,409.79,0,0.1
"2017-05-01 03:00:00",889068,2017,121,3,0,13.34959,0.3365997,0.5048996,36.5,3.7,4.8,8.2,80.64999,994.2666,409.79,0,0.1
"2017-05-01 03:01:00",889069,2017,121,3,1,13.34795,0.3365948,0.5048922,57.5,2.633333,3.5,8.2,80.78333,994.2833,409.79,0,0.1
"2017-05-01 03:02:00",889070,2017,121,3,2,13.34807,0.336603,0.4908793,68.16666,1.35,2.1,8.2,80.95,994.3,409.79,0,0.1
"2017-05-01 03:03:00",889071,2017,121,3,3,13.34582,0.3366086,0.5049129,59.16667,1.9,2.9,8.2,80.85,994.3,409.79,0,0.1
"2017-05-01 03:04:00",889072,2017,121,3,4,13.34885,0.3366042,0.5049063,53.83333,1.516667,2.1,8.2,80.86667,994.3,409.79,0,0.1
"2017-05-01 03:05:00",889073,2017,121,3,5,13.34816,0.3365988,0.5048981,75.16666,1.4,2.4,8.2,80.76667,994.3,409.79,0,0.1
"2017-05-01 03:06:00",889074,2017,121,3,6,13.348,0.3365901,0.5048851,57,4.066667,6.1,8.2,80.48333,994.2666,409.79,0,0.1
"2017-05-01 03:07:00",889075,2017,121,3,7,13.34807,0.336591,0.5048865,67.66666,3.55,4.7,8.2,80.35,994.2,409.79,0,0.1
"2017-05-01 03:08:00",889076,2017,121,3,8,13.34449,0.3366016,0.4908772,52.5,2.4,3.7,8.2,80.48333,994.2,409.79,0,0.1
"2017-05-01 03:09:00",889077,2017,121,3,9,13.34862,0.3365959,0.490869,67.16666,2.116667,3.8,8.2,80.66666,994.2166,409.79,0,0.1
"2017-05-01 03:10:00",889078,2017,121,3,10,13.348,0.3365909,0.4908616,73.33334,1.483333,2.4,8.2,80.55,994.2833,409.79,0,0.1