"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-12-01 00:00:00",671514,2016,336,0,0,13.30334,0.3365311,0.5047966,247.1667,7.75,9.3,9.7,72.58333,1015.083,133.57,0,0
"2016-12-01 00:01:00",671515,2016,336,0,1,13.30425,0.3365308,0.5047962,257.3333,5.4,7.1,9.7,72.36667,1015.083,133.57,0,0
"2016-12-01 00:02:00",671516,2016,336,0,2,13.30334,0.3365307,0.504796,237.1667,4.5,6.8,9.7,72.25,1015.033,133.57,0,0
"2016-12-01 00:03:00",671517,2016,336,0,3,13.30516,0.3365305,0.5047958,250,6.85,9.5,9.7,72.4,1015.083,133.57,0,0
"2016-12-01 00:04:00",671518,2016,336,0,4,13.30516,0.3365305,0.5047957,241.8333,6.35,9.8,9.7,72.3,1015,133.57,0,0
"2016-12-01 00:05:00",671519,2016,336,0,5,13.30242,0.3365304,0.5047957,248.8333,5.699999,8.6,9.7,72.14999,1014.983,133.57,0,0
"2016-12-01 00:06:00",671520,2016,336,0,6,13.30425,0.3365304,0.5047957,246.6667,5.699999,7.9,9.7,72.13333,1014.983,133.57,0,0
"2016-12-01 00:07:00",671521,2016,336,0,7,13.30699,0.3365304,0.5047957,253.6667,6.966667,9.6,9.7,72.18333,1014.983,133.57,0,0
"2016-12-01 00:08:00",671522,2016,336,0,8,13.30516,0.3365304,0.5047957,234,7.45,9.4,9.75,72.06667,1014.883,133.57,0,0
"2016-12-01 00:09:00",671523,2016,336,0,9,13.30425,0.3365304,0.5047957,253.1667,6.366666,8.1,9.8,72.05,1015,133.57,0,0
"2016-12-01 00:10:00",671524,2016,336,0,10,13.30242,0.3365304,0.5047957,251,5.1,7.9,9.8,71.93333,1014.967,133.57,0,0
"2016-12-01 00:11:00",671525,2016,336,0,11,13.30608,0.3365333,0.5047999,252.5,6.016666,8.6,9.8,72.05,1014.95,133.57,0,0
"2016-12-01 00:12:00",671526,2016,336,0,12,13.30516,0.3365344,0.5048016,246.1667,6.033333,8.8,9.7,72.06667,1014.95,133.57,0,0
"2016-12-01 00:13:00",671527,2016,336,0,13,13.30334,0.3365364,0.5048046,234.8333,7.833333,10.6,9.716666,72.13333,1014.85,133.57,0,0
"2016-12-01 00:14:00",671528,2016,336,0,14,13.30334,0.3365357,0.5048036,228.3333,5.683333,8,9.8,72,1014.867,133.57,0,0
"2016-12-01 00:15:00",671529,2016,336,0,15,13.30516,0.3365335,0.5048004,254.8333,6.133333,7.6,9.8,72.01666,1014.883,133.57,0,0
"2016-12-01 00:16:00",671530,2016,336,0,16,13.30425,0.3365324,0.5047986,238.1667,5.416667,7.6,9.7,71.98333,1014.85,133.57,0,0
"2016-12-01 00:17:00",671531,2016,336,0,17,13.30334,0.3365316,0.5047975,245.6667,4.883333,6.6,9.7,72.03333,1014.917,133.57,0,0
"2016-12-01 00:18:00",671532,2016,336,0,18,13.30516,0.3365312,0.5047967,246.8333,4.733333,5.9,9.7,72.03333,1014.9,133.57,0,0
"2016-12-01 00:19:00",671533,2016,336,0,19,13.30334,0.3365308,0.5047963,251.8333,5.833333,9.3,9.7,72.1,1014.9,133.57,0,0
"2016-12-01 00:20:00",671534,2016,336,0,20,13.30334,0.3365307,0.504796,239.6667,6.533333,9.1,9.716666,72.05,1014.883,133.57,0,0
"2016-12-01 00:21:00",671535,2016,336,0,21,13.30151,0.3365306,0.5047958,237.8333,6.333333,9.3,9.8,72.11666,1014.917,133.57,0,0
"2016-12-01 00:22:00",671536,2016,336,0,22,13.30516,0.3365305,0.5047957,248.8333,6.566666,7.8,9.8,72.14999,1014.95,133.57,0,0
"2016-12-01 00:23:00",671537,2016,336,0,23,13.30334,0.3365304,0.5047957,236.6667,5.666666,7.8,9.8,72.11666,1014.883,133.57,0,0
"2016-12-01 00:24:00",671538,2016,336,0,24,13.30151,0.3365304,0.5047957,248,5.783333,7.2,9.783334,72.21667,1014.917,133.57,0,0
"2016-12-01 00:25:00",671539,2016,336,0,25,13.30242,0.3365355,0.5048033,249.1667,8.183333,11.7,9.7,72.58334,1014.967,133.57,0,0
"2016-12-01 00:26:00",671540,2016,336,0,26,13.30242,0.3365335,0.5048004,237.6667,7.216667,10.2,9.716666,72.55,1014.917,133.57,0,0
"2016-12-01 00:27:00",671541,2016,336,0,27,13.30242,0.3365323,0.5047985,252,6.633333,9.7,9.8,72.51666,1014.933,133.57,0,0
"2016-12-01 00:28:00",671542,2016,336,0,28,13.30425,0.3365316,0.5047974,241.1667,7.866666,10.3,9.8,72.63333,1014.9,133.57,0,0
"2016-12-01 00:29:00",671543,2016,336,0,29,13.30334,0.3365311,0.5047967,236.1667,6.083333,8.2,9.8,72.5,1014.883,133.57,0,0
"2016-12-01 00:30:00",671544,2016,336,0,30,13.30242,0.3365352,0.5048028,234.6667,7.583333,12,9.8,72.6,1014.867,133.57,0,0
"2016-12-01 00:31:00",671545,2016,336,0,31,13.30334,0.3365341,0.5048012,237.6667,6.949999,9.5,9.8,72.68333,1014.867,133.57,0,0
"2016-12-01 00:32:00",671546,2016,336,0,32,13.30516,0.3365326,0.504799,232.6667,6.483333,8.4,9.8,72.7,1014.8,133.57,0,0
"2016-12-01 00:33:00",671547,2016,336,0,33,13.30516,0.3365318,0.5047976,229.1667,6.433333,8.8,9.8,72.75,1014.85,133.57,0,0
"2016-12-01 00:34:00",671548,2016,336,0,34,13.30334,0.3365312,0.5047969,237.5,6.216667,8.5,9.8,72.86666,1014.9,133.57,0,0
"2016-12-01 00:35:00",671549,2016,336,0,35,13.30425,0.3365309,0.5047964,241.8333,5.983333,8.7,9.8,72.96667,1014.867,133.57,0,0
"2016-12-01 00:36:00",671550,2016,336,0,36,13.30242,0.3365307,0.5047961,243,5.25,7,9.8,73.06667,1014.9,133.57,0,0
"2016-12-01 00:37:00",671551,2016,336,0,37,13.30151,0.3365306,0.5047958,240.3333,6.916667,9.8,9.8,73.21667,1014.867,133.57,0,0
"2016-12-01 00:38:00",671552,2016,336,0,38,13.30242,0.3365305,0.5047958,227.3333,6.233333,8.3,9.8,73.3,1014.867,133.57,0,0
"2016-12-01 00:39:00",671553,2016,336,0,39,13.30151,0.3365304,0.5047957,226.8333,6.633333,9,9.8,73.33334,1014.817,133.57,0,0
"2016-12-01 00:40:00",671554,2016,336,0,40,13.30151,0.3365304,0.5047957,221.6667,5.266667,6.9,9.8,73.33334,1014.867,133.57,0,0
"2016-12-01 00:41:00",671555,2016,336,0,41,13.30151,0.3365304,0.5047957,230.5,7.166667,10.2,9.8,73.43333,1014.833,133.57,0,0
"2016-12-01 00:42:00",671556,2016,336,0,42,13.30151,0.3365304,0.5047957,237,5.816666,8.5,9.8,73.46667,1014.917,133.57,0,0
"2016-12-01 00:43:00",671557,2016,336,0,43,13.30151,0.3365304,0.5047957,238.8333,4.6,6.5,9.8,73.48333,1014.95,133.57,0,0
"2016-12-01 00:44:00",671558,2016,336,0,44,13.30151,0.3365304,0.5047957,239.1667,5.949999,9.3,9.8,73.56667,1014.85,133.57,0,0
"2016-12-01 00:45:00",671559,2016,336,0,45,13.30151,0.3365304,0.5047957,240.1667,6.449999,8.2,9.8,73.66666,1014.817,133.57,0,0
"2016-12-01 00:46:00",671560,2016,336,0,46,13.30151,0.3365304,0.5047957,235.5,4.483333,6.4,9.8,73.7,1014.883,133.57,0,0
"2016-12-01 00:47:00",671561,2016,336,0,47,13.30151,0.3365304,0.5047957,238.5,4.416667,6.5,9.8,73.78333,1014.9,133.57,0,0
"2016-12-01 00:48:00",671562,2016,336,0,48,13.30151,0.3365304,0.5047957,228.8333,4.25,5.4,9.8,73.86667,1014.85,133.57,0,0
"2016-12-01 00:49:00",671563,2016,336,0,49,13.3006,0.3365304,0.5047957,229.1667,5.916667,8.2,9.716666,74,1014.833,133.57,0,0
"2016-12-01 00:50:00",671564,2016,336,0,50,13.30151,0.3365304,0.5047957,236,6.35,7.7,9.7,74,1014.85,133.57,0,0
"2016-12-01 00:51:00",671565,2016,336,0,51,13.3006,0.3365304,0.5047957,218.1667,5.416666,7.2,9.716666,74,1014.833,133.57,0,0
"2016-12-01 00:52:00",671566,2016,336,0,52,13.3006,0.3365304,0.5047957,219.6667,4.15,5.7,9.716666,74.1,1014.883,133.57,0,0
"2016-12-01 00:53:00",671567,2016,336,0,53,13.30151,0.3365304,0.5047957,227.5,3.95,5.6,9.7,74.18333,1014.9,133.57,0,0
"2016-12-01 00:54:00",671568,2016,336,0,54,13.3006,0.3365304,0.5047957,228.8333,4.2,6.2,9.7,74.25,1014.9,133.57,0,0
"2016-12-01 00:55:00",671569,2016,336,0,55,13.29968,0.3365304,0.5047957,232.3333,7.25,9.9,9.7,74.36667,1014.883,133.57,0,0
"2016-12-01 00:56:00",671570,2016,336,0,56,13.29968,0.3365304,0.5047957,238,5.666666,6.7,9.7,74.4,1014.883,133.57,0,0
"2016-12-01 00:57:00",671571,2016,336,0,57,13.3006,0.3365304,0.5047957,227.5,5.566666,6.7,9.7,74.45,1014.8,133.57,0,0
"2016-12-01 00:58:00",671572,2016,336,0,58,13.29786,0.3365304,0.5047957,222.5,5.166667,6.9,9.7,74.55,1014.833,133.57,0,0
"2016-12-01 00:59:00",671573,2016,336,0,59,13.30151,0.3365304,0.5047957,234.3333,6.1,8.3,9.7,74.63333,1014.85,133.57,0,0
"2016-12-01 01:00:00",671574,2016,336,1,0,13.30151,0.3365304,0.5047957,228.5,4.583333,8.6,9.683333,74.68333,1014.85,133.57,0,0
"2016-12-01 01:01:00",671575,2016,336,1,1,13.3006,0.3365304,0.5047957,244.5,4.883333,7.5,9.6,74.8,1014.9,133.57,0,0
"2016-12-01 01:02:00",671576,2016,336,1,2,13.3006,0.3365304,0.5047957,253.8333,4.616666,7.3,9.6,74.9,1014.883,133.57,0,0
"2016-12-01 01:03:00",671577,2016,336,1,3,13.30151,0.3365304,0.5047957,247.6667,4,5.3,9.6,74.98333,1014.833,133.57,0,0
"2016-12-01 01:04:00",671578,2016,336,1,4,13.3006,0.3365304,0.5047957,248.5,6.55,8.5,9.6,75.05,1014.867,133.57,0,0
"2016-12-01 01:05:00",671579,2016,336,1,5,13.30151,0.3365304,0.5047957,251.3333,4.75,6.5,9.6,75.01666,1014.85,133.57,0,0
"2016-12-01 01:06:00",671580,2016,336,1,6,13.30151,0.3365304,0.5047957,246.8333,3.866667,5.3,9.7,75,1014.817,133.57,0,0
"2016-12-01 01:07:00",671581,2016,336,1,7,13.30151,0.3365304,0.5047957,252,6.416667,10,9.7,75.08333,1014.833,133.57,0,0
"2016-12-01 01:08:00",671582,2016,336,1,8,13.30151,0.3365304,0.5047957,250,5.3,7.6,9.7,75.1,1014.8,133.57,0,0
"2016-12-01 01:09:00",671583,2016,336,1,9,13.30151,0.3365304,0.5047957,231.5,7.566666,10,9.7,75.13333,1014.7,133.57,0,0
"2016-12-01 01:10:00",671584,2016,336,1,10,13.30151,0.3365304,0.5047957,240.1667,7.083333,9.3,9.7,75.11666,1014.733,133.57,0,0
"2016-12-01 01:11:00",671585,2016,336,1,11,13.30151,0.3365304,0.5047957,230.5,4.7,6.6,9.7,75,1014.717,133.57,0,0
"2016-12-01 01:12:00",671586,2016,336,1,12,13.30151,0.3365304,0.5047957,246,4.633333,6.6,9.7,75.14999,1014.717,133.57,0,0
"2016-12-01 01:13:00",671587,2016,336,1,13,13.30151,0.3365304,0.5047957,250.5,6.5,8.5,9.7,75.21667,1014.65,133.57,0,0
"2016-12-01 01:14:00",671588,2016,336,1,14,13.30151,0.3365304,0.5047957,246.5,6.449999,8.4,9.7,75.2,1014.667,133.57,0,0
"2016-12-01 01:15:00",671589,2016,336,1,15,13.30151,0.3365304,0.5047957,246.6667,6.733333,10.1,9.7,75.2,1014.65,133.57,0,0
"2016-12-01 01:16:00",671590,2016,336,1,16,13.30151,0.3365304,0.5047957,242.3333,6.466667,9.6,9.7,75.2,1014.667,133.57,0,0
"2016-12-01 01:17:00",671591,2016,336,1,17,13.30151,0.3365304,0.5047957,247.1667,5.866666,9.5,9.766666,75.2,1014.667,133.57,0,0
"2016-12-01 01:18:00",671592,2016,336,1,18,13.30151,0.3365304,0.5047957,247.5,5.233333,6.8,9.8,75.18333,1014.7,133.57,0,0
"2016-12-01 01:19:00",671593,2016,336,1,19,13.30151,0.3365304,0.5047957,236.1667,5.166667,6.6,9.8,75.1,1014.65,133.57,0,0
"2016-12-01 01:20:00",671594,2016,336,1,20,13.30151,0.3365304,0.5047957,235.3333,5.1,7.1,9.8,75.14999,1014.633,133.57,0,0
"2016-12-01 01:21:00",671595,2016,336,1,21,13.30151,0.3365304,0.5047957,242,6.716667,8.6,9.8,75.14999,1014.667,133.57,0,0
"2016-12-01 01:22:00",671596,2016,336,1,22,13.30151,0.3365304,0.5047957,238,6.916667,8.8,9.8,74.88333,1014.6,133.57,0,0
"2016-12-01 01:23:00",671597,2016,336,1,23,13.30151,0.3365304,0.5047957,238.6667,5.3,7.7,9.9,74.71667,1014.483,133.57,0,0
"2016-12-01 01:24:00",671598,2016,336,1,24,13.30151,0.3365304,0.5047957,243.8333,5.933333,8.7,9.9,74.64999,1014.55,133.57,0,0
"2016-12-01 01:25:00",671599,2016,336,1,25,13.30151,0.3365304,0.5047957,231.8333,5.8,7.5,9.9,74.73333,1014.517,133.57,0,0
"2016-12-01 01:26:00",671600,2016,336,1,26,13.30151,0.3365304,0.5047957,232.3333,7.966667,11.4,9.9,74.81667,1014.517,133.57,0,0
"2016-12-01 01:27:00",671601,2016,336,1,27,13.30151,0.3365304,0.5047957,230.5,4.166667,6.4,9.9,74.88333,1014.533,133.57,0,0
"2016-12-01 01:28:00",671602,2016,336,1,28,13.30151,0.3365304,0.5047957,251.3333,4.383333,6.5,9.9,75.03333,1014.6,133.57,0,0
"2016-12-01 01:29:00",671603,2016,336,1,29,13.30151,0.3365304,0.5047957,238.3333,6.633333,8.8,9.9,75.16666,1014.55,133.57,0,0
"2016-12-01 01:30:00",671604,2016,336,1,30,13.30151,0.3365304,0.5047957,248.8333,7.033333,8.5,9.9,75.2,1014.6,133.57,0,0
"2016-12-01 01:31:00",671605,2016,336,1,31,13.30151,0.3365314,0.504797,240.6667,6.566666,8,9.9,75.2,1014.583,133.57,0,0
"2016-12-01 01:32:00",671606,2016,336,1,32,13.30151,0.3365349,0.5048023,228.3333,5.683333,7.1,9.9,75.21667,1014.567,133.57,0,0
"2016-12-01 01:33:00",671607,2016,336,1,33,13.3006,0.3365332,0.5047998,259.3333,6.966667,9.9,9.9,75.3,1014.583,133.57,0,0
"2016-12-01 01:34:00",671608,2016,336,1,34,13.30151,0.3365321,0.5047982,255.1667,6.25,8.5,9.9,75.28333,1014.6,133.57,0,0
"2016-12-01 01:35:00",671609,2016,336,1,35,13.30151,0.3365314,0.5047972,232.1667,6.316666,9.6,9.9,75.25,1014.533,133.57,0,0
"2016-12-01 01:36:00",671610,2016,336,1,36,13.30151,0.336531,0.5047966,253.3333,6.949999,11.1,9.9,75.26667,1014.5,133.57,0,0
"2016-12-01 01:37:00",671611,2016,336,1,37,13.30151,0.3365308,0.5047962,244.6667,6.016666,9.6,9.9,75.2,1014.6,133.57,0,0
"2016-12-01 01:38:00",671612,2016,336,1,38,13.30151,0.3365307,0.504796,251.6667,8.216666,12.2,9.9,74.98333,1014.6,133.57,0,0
"2016-12-01 01:39:00",671613,2016,336,1,39,13.30151,0.3365305,0.5047958,248.5,6.25,11.1,9.966666,74.85,1014.567,133.57,0,0
"2016-12-01 01:40:00",671614,2016,336,1,40,13.30151,0.3365305,0.5047957,252.8333,3.116667,5.6,10,74.93333,1014.617,133.57,0,0
"2016-12-01 01:41:00",671615,2016,336,1,41,13.30151,0.3365304,0.5047957,257.8333,5.433333,8.2,10,75,1014.65,133.57,0,0
"2016-12-01 01:42:00",671616,2016,336,1,42,13.30151,0.3365304,0.5047957,246,6.016666,7.8,9.983333,75,1014.617,133.57,0,0
"2016-12-01 01:43:00",671617,2016,336,1,43,13.30151,0.3365304,0.5047957,250,6.816666,9.6,10,75.06667,1014.667,133.57,0,0
"2016-12-01 01:44:00",671618,2016,336,1,44,13.30151,0.3365304,0.5047957,246.3333,5.666667,7,10,75.06667,1014.6,133.57,0,0
"2016-12-01 01:45:00",671619,2016,336,1,45,13.30151,0.3365304,0.5047957,249.6667,4.283333,6.4,9.933333,75.13333,1014.633,133.57,0,0
"2016-12-01 01:46:00",671620,2016,336,1,46,13.30151,0.3365304,0.5047957,249.6667,6.1,9.8,9.9,75.25,1014.65,133.57,0,0
"2016-12-01 01:47:00",671621,2016,336,1,47,13.30151,0.3365304,0.5047957,250.8333,6.866666,8.8,9.9,75.21667,1014.633,133.57,0,0
"2016-12-01 01:48:00",671622,2016,336,1,48,13.30151,0.3365304,0.5047957,234.5,7.65,10.8,9.9,75.1,1014.633,133.57,0,0
"2016-12-01 01:49:00",671623,2016,336,1,49,13.3006,0.3365304,0.5047957,249,6.333333,8.3,9.9,75.13333,1014.667,133.57,0,0
"2016-12-01 01:50:00",671624,2016,336,1,50,13.29968,0.3365304,0.5047957,245.6667,8.833333,12,9.9,75.1,1014.667,133.57,0,0
"2016-12-01 01:51:00",671625,2016,336,1,51,13.30151,0.3365304,0.5047957,248,6.1,8,9.9,75.01666,1014.617,133.57,0,0
"2016-12-01 01:52:00",671626,2016,336,1,52,13.3006,0.3365304,0.5047957,255.5,7.699999,10.7,9.9,74.85,1014.683,133.57,0,0
"2016-12-01 01:53:00",671627,2016,336,1,53,13.30151,0.3365304,0.5047957,253.5,6.683333,9.3,9.9,74.68333,1014.633,133.57,0,0
"2016-12-01 01:54:00",671628,2016,336,1,54,13.30151,0.3365304,0.5047957,257.6667,5.433333,7.1,9.916666,74.68333,1014.633,133.57,0,0
"2016-12-01 01:55:00",671629,2016,336,1,55,13.30151,0.3365304,0.5047957,244.8333,6.3,8.4,9.9,74.5,1014.6,133.57,0,0
"2016-12-01 01:56:00",671630,2016,336,1,56,13.30151,0.3365304,0.5047957,250,7.783333,10.4,9.9,74.23333,1014.583,133.57,0,0
"2016-12-01 01:57:00",671631,2016,336,1,57,13.29877,0.3365304,0.5047957,249.6667,7.283333,9.5,9.9,73.95,1014.6,133.57,0,0
"2016-12-01 01:58:00",671632,2016,336,1,58,13.30151,0.3365304,0.5047957,252.5,7.116667,10.6,10,73.43333,1014.5,133.57,0,0
"2016-12-01 01:59:00",671633,2016,336,1,59,13.3006,0.3365304,0.5047957,230.6667,5.683333,7.8,10,73.36667,1014.517,133.57,0,0
"2016-12-01 02:00:00",671634,2016,336,2,0,13.3006,0.3365304,0.5047957,235.5,5.333333,7.3,10,73.4,1014.5,133.57,0,0
"2016-12-01 02:01:00",671635,2016,336,2,1,13.29968,0.3365348,0.5048022,232.5,6.383333,10.1,10,73.35,1014.467,133.57,0,0
"2016-12-01 02:02:00",671636,2016,336,2,2,13.30151,0.3365338,0.5048007,247,4.8,7.7,9.916666,73.23333,1014.5,133.57,0,0
"2016-12-01 02:03:00",671637,2016,336,2,3,13.3006,0.3365325,0.5047987,233.1667,5.616666,7.6,9.9,73.11666,1014.417,133.57,0,0
"2016-12-01 02:04:00",671638,2016,336,2,4,13.30151,0.3365317,0.5047975,238.6667,5.233333,7.5,9.9,72.9,1014.45,133.57,0,0
"2016-12-01 02:05:00",671639,2016,336,2,5,13.30151,0.3365312,0.5047968,234.3333,4.45,6.8,9.9,72.83334,1014.433,133.57,0,0
"2016-12-01 02:06:00",671640,2016,336,2,6,13.30151,0.3365309,0.5047963,234.1667,4.05,5.4,9.9,72.75,1014.467,133.57,0,0
"2016-12-01 02:07:00",671641,2016,336,2,7,13.30151,0.3365307,0.5047961,241.6667,4.166667,7,9.9,72.7,1014.483,133.57,0,0
"2016-12-01 02:08:00",671642,2016,336,2,8,13.30151,0.3365306,0.5047958,236.6667,6.516666,8.6,9.933333,72.68333,1014.4,133.57,0,0
"2016-12-01 02:09:00",671643,2016,336,2,9,13.30151,0.3365305,0.5047958,246.3333,5.033333,8,10,72.53333,1014.5,133.57,0,0
"2016-12-01 02:10:00",671644,2016,336,2,10,13.30151,0.3365304,0.5047957,244.6667,5.166667,7.4,10,72.55,1014.433,133.57,0,0
"2016-12-01 02:11:00",671645,2016,336,2,11,13.30151,0.3365304,0.5047957,241,5.449999,7.2,10,72.55,1014.4,133.57,0,0
"2016-12-01 02:12:00",671646,2016,336,2,12,13.30151,0.3365304,0.5047957,244.8333,7.6,9.3,10,72.7,1014.483,133.57,0,0
"2016-12-01 02:13:00",671647,2016,336,2,13,13.30151,0.3365304,0.5047957,236,7.166667,9.5,10,72.45,1014.4,133.57,0,0
"2016-12-01 02:14:00",671648,2016,336,2,14,13.3006,0.3365304,0.5047957,240.6667,5.733333,10.1,10,72.3,1014.483,133.57,0,0
"2016-12-01 02:15:00",671649,2016,336,2,15,13.30151,0.3365304,0.5047957,239,7.65,10.3,10,72.36667,1014.483,133.57,0,0
"2016-12-01 02:16:00",671650,2016,336,2,16,13.30151,0.3365304,0.5047957,241.5,7.066666,8.2,10,72.31667,1014.467,133.57,0,0
"2016-12-01 02:17:00",671651,2016,336,2,17,13.30151,0.3365304,0.5047957,236.3333,5.583333,8.4,10,72.21667,1014.45,133.57,0,0
"2016-12-01 02:18:00",671652,2016,336,2,18,13.3006,0.3365304,0.5047957,249.5,4.766667,7.3,10,72.28333,1014.467,133.57,0,0
"2016-12-01 02:19:00",671653,2016,336,2,19,13.30151,0.3365304,0.5047957,247.5,4.816667,6.9,10,72.35,1014.5,133.57,0,0
"2016-12-01 02:20:00",671654,2016,336,2,20,13.30151,0.3365304,0.5047957,257.5,4.466667,7.2,9.983333,72.28333,1014.467,133.57,0,0
"2016-12-01 02:21:00",671655,2016,336,2,21,13.30151,0.3365304,0.5047957,257.1667,6.1,9.4,9.9,72.35,1014.483,133.57,0,0
"2016-12-01 02:22:00",671656,2016,336,2,22,13.3006,0.3365304,0.5047957,238.6667,6.716667,9.7,9.95,72.28333,1014.4,133.57,0,0
"2016-12-01 02:23:00",671657,2016,336,2,23,13.29968,0.3365304,0.5047957,247.6667,5.616666,9.4,10,72.18333,1014.45,133.57,0,0
"2016-12-01 02:24:00",671658,2016,336,2,24,13.3006,0.3365304,0.5047957,246.5,7.266666,9.5,10,72.3,1014.417,133.57,0,0
"2016-12-01 02:25:00",671659,2016,336,2,25,13.3006,0.3365304,0.5047957,249.8333,6.05,7.7,10,72.21667,1014.433,133.57,0,0
"2016-12-01 02:26:00",671660,2016,336,2,26,13.3006,0.3365304,0.5047957,245.8333,5.65,8.2,10,72.23333,1014.45,133.57,0,0
"2016-12-01 02:27:00",671661,2016,336,2,27,13.30151,0.3365304,0.5047957,245.1667,5.266666,8.7,10,72.21667,1014.417,133.57,0,0
"2016-12-01 02:28:00",671662,2016,336,2,28,13.30151,0.3365304,0.5047957,247.3333,6.866666,8.3,10,72.35,1014.4,133.57,0,0
"2016-12-01 02:29:00",671663,2016,336,2,29,13.3006,0.3365304,0.5047957,256,6,8.1,9.983333,72.31667,1014.383,133.57,0,0
"2016-12-01 02:30:00",671664,2016,336,2,30,13.3006,0.3365304,0.5047957,247.3333,5.966667,7.7,10,72.38333,1014.367,133.57,0,0
"2016-12-01 02:31:00",671665,2016,336,2,31,13.30151,0.3365304,0.5047957,245.1667,7.133333,10.7,10,72.56667,1014.367,133.57,0,0
"2016-12-01 02:32:00",671666,2016,336,2,32,13.30151,0.3365304,0.5047957,256.1667,5.716667,10,10,72.55,1014.417,133.57,0,0
"2016-12-01 02:33:00",671667,2016,336,2,33,13.3006,0.3365304,0.5047957,250.6667,5.716667,7.7,10,72.66666,1014.333,133.57,0,0
"2016-12-01 02:34:00",671668,2016,336,2,34,13.29968,0.3365304,0.5047957,251.3333,6.116666,8.3,9.916666,72.8,1014.35,133.57,0,0
"2016-12-01 02:35:00",671669,2016,336,2,35,13.3006,0.3365304,0.5047957,255.5,7.016666,9,9.916666,73.01666,1014.4,133.57,0,0
"2016-12-01 02:36:00",671670,2016,336,2,36,13.3006,0.3365304,0.5047957,253.6667,5.25,7.7,9.966666,72.76667,1014.35,133.57,0,0
"2016-12-01 02:37:00",671671,2016,336,2,37,13.30151,0.3365304,0.5047957,247,5.949999,10.1,9.933333,72.8,1014.317,133.57,0,0
"2016-12-01 02:38:00",671672,2016,336,2,38,13.30151,0.3365304,0.5047957,250.1667,7.449999,9.3,9.9,72.95,1014.3,133.57,0,0
"2016-12-01 02:39:00",671673,2016,336,2,39,13.29877,0.3365304,0.5047957,253.5,6.583333,8.3,9.933333,72.86667,1014.367,133.57,0,0
"2016-12-01 02:40:00",671674,2016,336,2,40,13.30151,0.3365304,0.5047957,250.8333,6.216667,9.1,10,72.8,1014.35,133.57,0,0
"2016-12-01 02:41:00",671675,2016,336,2,41,13.30151,0.3365304,0.5047957,251,6.5,8.8,10,72.6,1014.333,133.57,0,0
"2016-12-01 02:42:00",671676,2016,336,2,42,13.3006,0.3365304,0.5047957,250.1667,6.85,9.3,10,72.58333,1014.3,133.57,0,0
"2016-12-01 02:43:00",671677,2016,336,2,43,13.3006,0.3365304,0.5047957,249.6667,6.083333,9.5,10,72.64999,1014.283,133.57,0,0
"2016-12-01 02:44:00",671678,2016,336,2,44,13.3006,0.3365304,0.5047957,254.8333,6.233333,9.6,10,72.58333,1014.35,133.57,0,0
"2016-12-01 02:45:00",671679,2016,336,2,45,13.29694,0.3365304,0.5047957,256.5,8.366666,10.4,10,72.78333,1014.3,133.57,0,0
"2016-12-01 02:46:00",671680,2016,336,2,46,13.29968,0.3365304,0.5047957,257,6.283333,10.3,10,72.78333,1014.3,133.57,0,0
"2016-12-01 02:47:00",671681,2016,336,2,47,13.29968,0.3365304,0.5047957,251.8333,6.083333,8.2,10,72.86666,1014.3,133.57,0,0
"2016-12-01 02:48:00",671682,2016,336,2,48,13.3006,0.3365304,0.5047957,253.8333,7.333333,9.2,10,72.95,1014.3,133.57,0,0
"2016-12-01 02:49:00",671683,2016,336,2,49,13.3006,0.3365304,0.5047957,252.6667,8.016666,10.5,10,72.78333,1014.35,133.57,0,0
"2016-12-01 02:50:00",671684,2016,336,2,50,13.29968,0.3365304,0.5047957,251.5,6.1,9.1,10,72.61666,1014.317,133.57,0,0
"2016-12-01 02:51:00",671685,2016,336,2,51,13.29968,0.3365304,0.5047957,266.8333,6.4,10.1,10,72.75,1014.35,133.57,0,0
"2016-12-01 02:52:00",671686,2016,336,2,52,13.3006,0.3365304,0.5047957,253,6.55,10.1,10,72.8,1014.333,133.57,0,0
"2016-12-01 02:53:00",671687,2016,336,2,53,13.3006,0.3365304,0.5047957,250,5.633333,7,10,72.5,1014.383,133.57,0,0
"2016-12-01 02:54:00",671688,2016,336,2,54,13.3006,0.3365304,0.5047957,253.1667,9.15,12.2,10,72.36666,1014.383,133.57,0,0
"2016-12-01 02:55:00",671689,2016,336,2,55,13.3006,0.3365304,0.5047957,268.3333,6.183333,7.6,10,71.95,1014.35,133.57,0,0
"2016-12-01 02:56:00",671690,2016,336,2,56,13.29786,0.3365304,0.5047957,259.6667,7.166667,9.8,10,71.91666,1014.4,133.57,0,0
"2016-12-01 02:57:00",671691,2016,336,2,57,13.29786,0.3365304,0.5047957,259.6667,5.816666,8.4,10.01667,71.96667,1014.35,133.57,0,0
"2016-12-01 02:58:00",671692,2016,336,2,58,13.30151,0.3365304,0.5047957,253.6667,4.933333,7.2,10,72.1,1014.4,133.57,0,0
"2016-12-01 02:59:00",671693,2016,336,2,59,13.3006,0.3365304,0.5047957,266.6667,4.633333,7.1,10,72.2,1014.467,133.57,0,0
"2016-12-01 03:00:00",671694,2016,336,3,0,13.29877,0.3365304,0.5047957,265.6667,4.383333,6.1,10,72.38333,1014.483,133.57,0,0
"2016-12-01 03:01:00",671695,2016,336,3,1,13.29694,0.3365304,0.5047957,254,5.883333,8.6,10,72.53333,1014.483,133.57,0,0
"2016-12-01 03:02:00",671696,2016,336,3,2,13.30151,0.3365304,0.5047957,263.6667,5.65,7.6,10,72.55,1014.5,133.57,0,0
"2016-12-01 03:03:00",671697,2016,336,3,3,13.29694,0.3365304,0.5047957,242.8333,6.5,9,10,72.51666,1014.5,133.57,0,0
"2016-12-01 03:04:00",671698,2016,336,3,4,13.30151,0.3365304,0.5047957,254.8333,6.35,8.9,10,72.43333,1014.517,133.57,0,0
"2016-12-01 03:05:00",671699,2016,336,3,5,13.3006,0.3365304,0.5047957,259.5,6.566666,10.1,10,72.5,1014.5,133.57,0,0
"2016-12-01 03:06:00",671700,2016,336,3,6,13.29968,0.3365304,0.5047957,269.1667,4.816667,7.4,10,72.28333,1014.467,133.57,0,0
"2016-12-01 03:07:00",671701,2016,336,3,7,13.30151,0.3365304,0.5047957,268.3333,5.466667,9,10,72.23333,1014.45,133.57,0,0
"2016-12-01 03:08:00",671702,2016,336,3,8,13.3006,0.3365304,0.5047957,268.1667,6.9,8.4,10,72.45,1014.417,133.57,0,0
"2016-12-01 03:09:00",671703,2016,336,3,9,13.3006,0.3365304,0.5047957,267.3333,6.5,8.6,10,72.46667,1014.4,133.57,0,0
"2016-12-01 03:10:00",671704,2016,336,3,10,13.3006,0.3365304,0.5047957,254.6667,6.449999,7.9,10,72.38333,1014.367,133.57,0,0