date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/03/01 00:01,1003,0,2.417,286.8,0.759,72.8,0,-9999
2010/03/01 00:02,1003,0,2.104,281.3,0.772,72.7,0,-9999
2010/03/01 00:03,1003,0,2.333,286.8,0.794,72.5,0,-9999
2010/03/01 00:04,1003,0,2.708,277.9,0.813,72.3,0,-9999
2010/03/01 00:05,1003,0,2.333,278.3,0.83,72.2,0,-9999
2010/03/01 00:06,1003,0,2.417,283.9,0.838,72.1,0,-9999
2010/03/01 00:07,1003,0,2.521,276.2,0.822,72.1,0,-9999
2010/03/01 00:08,1003,0,2.729,269.1,0.808,72.1,0,-9999
2010/03/01 00:09,1003,0,2.833,273.8,0.822,72,0,-9999
2010/03/01 00:10,1003,0,2.25,272.9,0.824,71.9,0,-9999
2010/03/01 00:11,1003,0,2.688,267.6,0.811,71.9,0,-9999
2010/03/01 00:12,1003,0,2.25,289.6,0.789,71.9,0,-9999
2010/03/01 00:13,1003,0,2.146,277.8,0.77,72,0,-9999
2010/03/01 00:14,1003,0,3.375,277.4,0.753,72.1,0,-9999
2010/03/01 00:15,1003,0,2.896,280,0.761,72,0,-9999
2010/03/01 00:16,1003,0,2.542,279.2,0.753,72,0,-9999
2010/03/01 00:17,1003,0,2.521,279.8,0.731,72,0,-9999
2010/03/01 00:18,1003,0,2.458,277,0.726,71.9,0,-9999
2010/03/01 00:19,1003,0,2.146,277.1,0.72,71.8,0,-9999
2010/03/01 00:20,1003,0,2.375,277.8,0.712,71.8,0,-9999
2010/03/01 00:21,1003,0,2.229,283.1,0.698,71.8,0,-9999
2010/03/01 00:22,1003,0,2.542,277.6,0.696,71.8,0,-9999
2010/03/01 00:23,1003,0,1.896,284.1,0.677,71.9,0,-9999
2010/03/01 00:24,1003,0,2.396,273.4,0.663,72,0,-9999
2010/03/01 00:25,1003,0,2.479,268.8,0.663,71.9,0,-9999
2010/03/01 00:26,1003,0,2.646,277.4,0.671,71.9,0,-9999
2010/03/01 00:27,1003,0,1.813,283.8,0.649,72,0,-9999
2010/03/01 00:28,1003,0,2.417,277.2,0.627,72.1,0,-9999
2010/03/01 00:29,1003,0,1.563,276.8,0.616,72.1,0,-9999
2010/03/01 00:30,1003,0,1.917,272.4,0.581,72.2,0,-9999
2010/03/01 00:31,1003,0,2.521,275.6,0.589,72.3,0,-9999
2010/03/01 00:32,1003,0,2.896,262.7,0.584,72.3,0,-9999
2010/03/01 00:33,1003,0,2.292,272.5,0.611,72,0,-9999
2010/03/01 00:34,1003,0,2.125,272.9,0.6,71.9,0,-9999
2010/03/01 00:35,1003,0,2.042,292.3,0.581,72,0,-9999
2010/03/01 00:36,1003,0,2.313,270.8,0.559,72.1,0,-9999
2010/03/01 00:37,1003,0,2.208,275.4,0.57,72.1,0,-9999
2010/03/01 00:38,1003,0,1.938,283.2,0.567,72.1,0,-9999
2010/03/01 00:39,1003,0,2.333,277.4,0.57,72,0,-9999
2010/03/01 00:40,1003,0,2.167,262.6,0.584,72,0,-9999
2010/03/01 00:41,1003,0,2.188,269,0.581,72,0,-9999
2010/03/01 00:42,1003,0,1.875,261.7,0.575,72,0,-9999
2010/03/01 00:43,1003,0,2.5,271,0.575,72,0,-9999
2010/03/01 00:44,1003,0,2.5,267.2,0.581,71.9,0,-9999
2010/03/01 00:45,1003,0,1.958,258.3,0.581,71.9,0,-9999
2010/03/01 00:46,1003,0,2.479,255.9,0.597,71.8,0,-9999
2010/03/01 00:47,1003,0,2.438,255.6,0.603,71.7,0,-9999
2010/03/01 00:48,1003,0,2.479,246.4,0.6,71.6,0,-9999
2010/03/01 00:49,1003,0,2.542,246.9,0.575,71.9,0,-9999
2010/03/01 00:50,1003,0,2.729,256.6,0.57,72,0,-9999
2010/03/01 00:51,1003,0,2.771,261.9,0.584,72,0,-9999
2010/03/01 00:52,1003,0,3.292,253.2,0.603,71.7,0,-9999
2010/03/01 00:53,1003,0,3.188,261.3,0.636,71.3,0,-9999
2010/03/01 00:54,1003,0,2.708,245,0.636,71.3,0,-9999
2010/03/01 00:55,1003,0,2.833,250.8,0.63,71.3,0,-9999
2010/03/01 00:56,1003,0,3.167,251.3,0.622,71.2,0,-9999
2010/03/01 00:57,1003,0,2.75,248.2,0.644,71.1,0,-9999
2010/03/01 00:58,1003,0,2.063,259.3,0.627,71.2,0,-9999
2010/03/01 00:59,1003,0,2.792,252.5,0.638,71.3,0,-9999
2010/03/01 01:00,1003,0,1.958,260.8,0.638,71.3,0,-9999
2010/03/01 01:01,1003,0,2.833,254.2,0.649,71.3,0,-9999
2010/03/01 01:02,1003,0,3.063,255.8,0.644,71.1,0,-9999
2010/03/01 01:03,1003,0,2.813,246.4,0.657,71,0,-9999
2010/03/01 01:04,1003,0,3.188,249.6,0.66,70.8,0,-9999
2010/03/01 01:05,1003,0,2.417,261.6,0.668,70.6,0,-9999
2010/03/01 01:06,1003,0,2.458,249.2,0.668,70.8,0,-9999
2010/03/01 01:07,1003,0,3.25,239.2,0.655,70.7,0,-9999
2010/03/01 01:08,1003,0,2.917,257.6,0.644,70.9,0,-9999
2010/03/01 01:09,1003,0,2.646,253,0.649,70.9,0,-9999
2010/03/01 01:10,1003,0,2.5,248,0.633,71,0,-9999
2010/03/01 01:11,1003,0,2.854,256,0.622,70.9,0,-9999
2010/03/01 01:12,1003,0,2.625,259.7,0.622,71,0,-9999
2010/03/01 01:13,1003,0,2.313,261.4,0.619,71,0,-9999
2010/03/01 01:14,1003,0,3.104,266.4,0.6,70.9,0,-9999
2010/03/01 01:15,1003,0,2.938,254.1,0.595,70.9,0,-9999
2010/03/01 01:16,1003,0,2.708,259.6,0.586,70.7,0,-9999
2010/03/01 01:17,1003,0,2.708,254.5,0.605,70.7,0,-9999
2010/03/01 01:18,1003,0,2.375,263,0.597,70.7,0,-9999
2010/03/01 01:19,1003,0,3.125,253.9,0.575,70.9,0,-9999
2010/03/01 01:20,1003,0,2.938,253.8,0.581,70.8,0,-9999
2010/03/01 01:21,1003,0,2.458,254.9,0.584,70.7,0,-9999
2010/03/01 01:22,1003,0,3.646,260.4,0.578,70.7,0,-9999
2010/03/01 01:23,1003,0,2.688,258.4,0.578,70.5,0,-9999
2010/03/01 01:24,1003,0,3.021,250.8,0.567,70.5,0,-9999
2010/03/01 01:25,1003,0,2.833,247.7,0.554,70.7,0,-9999
2010/03/01 01:26,1003,0,3.042,253.8,0.551,70.7,0,-9999
2010/03/01 01:27,1003,0,3.125,253.2,0.543,70.6,0,-9999
2010/03/01 01:28,1003,0,2.813,263,0.562,70.4,0,-9999
2010/03/01 01:29,1003,0,2.979,257.6,0.551,70.4,0,-9999
2010/03/01 01:30,1003,0,3.292,264.8,0.537,70.4,0,-9999
2010/03/01 01:31,1003,0,2.896,263,0.526,70.5,0,-9999
2010/03/01 01:32,1003,0,3.146,260.3,0.532,70.5,0,-9999
2010/03/01 01:33,1003,0,2.583,267.7,0.513,70.5,0,-9999
2010/03/01 01:34,1003,0,2.688,256.4,0.496,70.7,0,-9999
2010/03/01 01:35,1003,0,2.604,261.6,0.474,70.8,0,-9999
2010/03/01 01:36,1003,0,2.083,265,0.48,70.7,0,-9999
2010/03/01 01:37,1003,0,2.333,261.5,0.474,70.7,0,-9999
2010/03/01 01:38,1003,0,1.667,265.3,0.466,70.8,0,-9999
2010/03/01 01:39,1004,0,2.188,272.1,0.447,70.8,0,-9999
2010/03/01 01:40,1003,0,2.146,256.4,0.42,70.9,0,-9999
2010/03/01 01:41,1004,0,2.458,270.6,0.42,70.9,0,-9999
2010/03/01 01:42,1004,0,2.063,265.7,0.422,70.8,0,-9999
2010/03/01 01:43,1004,0,2.229,290,0.428,70.6,0,-9999
2010/03/01 01:44,1004,0,2.729,280,0.444,70.3,0,-9999
2010/03/01 01:45,1004,0,2.75,271.2,0.471,70,0,-9999
2010/03/01 01:46,1004,0,2.771,264.1,0.496,69.61,0,-9999
2010/03/01 01:47,1004,0,2.667,259.1,0.523,69.41,0,-9999
2010/03/01 01:48,1004,0,2.583,271.1,0.537,69.18,0,-9999
2010/03/01 01:49,1004,0,2.479,284,0.548,69.08,0,-9999
2010/03/01 01:50,1004,0,2.146,302.2,0.573,68.99,0,-9999
2010/03/01 01:51,1004,0,2.042,276.8,0.584,68.95,0,-9999
2010/03/01 01:52,1004,0,2.542,276.3,0.603,68.76,0,-9999
2010/03/01 01:53,1004,0,2.542,284.2,0.605,68.56,0,-9999
2010/03/01 01:54,1004,0,2.167,269,0.641,68.49,0,-9999
2010/03/01 01:55,1004,0,1.958,272.4,0.636,68.4,0,-9999
2010/03/01 01:56,1004,0,1.979,252.7,0.655,68.33,0,-9999
2010/03/01 01:57,1004,0,1.938,275.8,0.657,68.33,0,-9999
2010/03/01 01:58,1004,0,2.125,284.5,0.655,68.36,0,-9999
2010/03/01 01:59,1004,0,1.813,288.4,0.636,68.49,0,-9999
2010/03/01 02:00,1004,0,1.813,274.9,0.625,68.69,0,-9999
2010/03/01 02:01,1004,0,2.083,272.6,0.592,68.82,0,-9999
2010/03/01 02:02,1004,0,2.125,272.7,0.586,68.95,0,-9999
2010/03/01 02:03,1004,0,2.604,270.1,0.581,69.02,0,-9999
2010/03/01 02:04,1004,0,2.583,267.5,0.562,69.02,0,-9999
2010/03/01 02:05,1004,0,2.25,283.6,0.567,69.08,0,-9999
2010/03/01 02:06,1004,0,2.417,264,0.564,69.15,0,-9999
2010/03/01 02:07,1004,0,1.938,258.2,0.556,69.28,0,-9999
2010/03/01 02:08,1004,0,1.917,271.8,0.543,69.38,0,-9999
2010/03/01 02:09,1004,0,1.708,251.6,0.537,69.48,0,-9999
2010/03/01 02:10,1004,0,1.583,263.6,0.529,69.54,0,-9999
2010/03/01 02:11,1004,0,1.813,263.1,0.51,69.68,0,-9999
2010/03/01 02:12,1004,0,1.729,259.1,0.496,69.81,0,-9999
2010/03/01 02:13,1004,0,2.167,270.5,0.474,70,0,-9999
2010/03/01 02:14,1004,0,2.313,252.2,0.474,70.1,0,-9999
2010/03/01 02:15,1004,0,2.375,254.9,0.469,70.1,0,-9999
2010/03/01 02:16,1004,0,2.375,245.8,0.469,70.1,0,-9999
2010/03/01 02:17,1004,0,2.271,255.4,0.452,70,0,-9999
2010/03/01 02:18,1004,0,2.104,252.6,0.463,70.1,0,-9999
2010/03/01 02:19,1004,0,1.854,253.9,0.441,70.1,0,-9999
2010/03/01 02:20,1004,0,2.875,250.3,0.45,70.1,0,-9999
2010/03/01 02:21,1004,0,2.688,252.4,0.458,69.87,0,-9999
2010/03/01 02:22,1004,0,2.104,262.4,0.447,69.87,0,-9999
2010/03/01 02:23,1004,0,2.833,254.2,0.444,69.87,0,-9999
2010/03/01 02:24,1004,0,2.438,262.7,0.439,69.94,0,-9999
2010/03/01 02:25,1004,0,2.792,264.5,0.441,69.87,0,-9999
2010/03/01 02:26,1004,0,2.479,256.4,0.417,69.94,0,-9999
2010/03/01 02:27,1004,0,2.146,253.2,0.392,70.1,0,-9999
2010/03/01 02:28,1004,0,1.917,260.4,0.381,70.2,0,-9999
2010/03/01 02:29,1004,0,2.458,259.4,0.398,70.1,0,-9999
2010/03/01 02:30,1004,0,1.917,262.7,0.389,70.1,0,-9999
2010/03/01 02:31,1004,0,2.375,262.7,0.387,70,0,-9999
2010/03/01 02:32,1004,0,2.833,250.7,0.378,70.1,0,-9999
2010/03/01 02:33,1004,0,2.438,243.6,0.376,70.1,0,-9999
2010/03/01 02:34,1004,0,2.417,257.9,0.354,70.3,0,-9999
2010/03/01 02:35,1004,0,2.563,260.1,0.354,70.3,0,-9999
2010/03/01 02:36,1004,0,2.563,251.6,0.337,70.3,0,-9999
2010/03/01 02:37,1004,0,2.458,250.6,0.332,70.3,0,-9999
2010/03/01 02:38,1004,0,2.396,248.6,0.324,70.4,0,-9999
2010/03/01 02:39,1004,0,2.313,247.8,0.294,70.5,0,-9999
2010/03/01 02:40,1004,0,2.729,244.7,0.258,70.6,0,-9999
2010/03/01 02:41,1004,0,2.521,254.7,0.255,70.7,0,-9999
2010/03/01 02:42,1004,0,2.354,257.1,0.25,70.7,0,-9999
2010/03/01 02:43,1004,0,2.458,265.2,0.236,70.7,0,-9999
2010/03/01 02:44,1004,0,2.417,250,0.236,70.7,0,-9999
2010/03/01 02:45,1004,0,2.625,254.3,0.225,70.9,0,-9999
2010/03/01 02:46,1004,0,2.521,251,0.209,70.9,0,-9999
2010/03/01 02:47,1004,0,2.583,250.3,0.198,71,0,-9999
2010/03/01 02:48,1004,0,3.146,240.4,0.195,71,0,-9999
2010/03/01 02:49,1004,0,2.813,248,0.19,71,0,-9999
2010/03/01 02:50,1004,0,3.063,246.3,0.154,71.1,0,-9999
2010/03/01 02:51,1004,0,2.875,252.3,0.13,71.2,0,-9999
2010/03/01 02:52,1004,0,2.917,244.3,0.119,71.4,0,-9999
2010/03/01 02:53,1004,0,2.167,246.6,0.094,71.6,0,-9999
2010/03/01 02:54,1004,0,2.354,247.3,0.067,71.7,0,-9999
2010/03/01 02:55,1004,0,2.521,243.9,0.059,71.9,0,-9999
2010/03/01 02:56,1004,0,2.417,247,0.045,72,0,-9999
2010/03/01 02:57,1004,0,2.771,245.6,0.045,72.1,0,-9999
2010/03/01 02:58,1004,0,2.271,249.9,0.042,72,0,-9999
2010/03/01 02:59,1004,0,2.458,246.1,0.037,72.1,0,-9999
2010/03/01 03:00,1004,0,2.625,249.4,0.012,72.1,0,-9999
2010/03/01 03:01,1004,0,2.063,253.2,0.02,72,0,-9999
2010/03/01 03:02,1004,0,2.375,251.5,0.012,72,0,-9999
2010/03/01 03:03,1004,0,3.188,254.2,-0.01,72.1,0,-9999
2010/03/01 03:04,1004,0,3,249.6,-0.004,72,0,-9999
2010/03/01 03:05,1004,0,2.833,245.8,-0.018,72.1,0,-9999
2010/03/01 03:06,1004,0,2.771,251.5,0.001,72.2,0,-9999
2010/03/01 03:07,1004,0,2.708,253.2,-0.024,72.2,0,-9999
2010/03/01 03:08,1004,0,2.313,251.1,-0.048,72.3,0,-9999
2010/03/01 03:09,1004,0,2.479,245,-0.065,72.4,0,-9999
2010/03/01 03:10,1004,0,2.792,245.3,-0.076,72.5,0,-9999
2010/03/01 03:11,1004,0,3.042,245.5,-0.081,72.5,0,-9999
2010/03/01 03:12,1004,0,2.458,245.3,-0.108,72.6,0,-9999
2010/03/01 03:13,1004,0,2.542,262.4,-0.133,72.8,0,-9999
2010/03/01 03:14,1004,0,2.479,245,-0.141,72.9,0,-9999
2010/03/01 03:15,1004,0,2.583,249.7,-0.16,73,0,-9999
2010/03/01 03:16,1004,0,2.521,248.9,-0.168,73.2,0,-9999
2010/03/01 03:17,1004,0,2.583,251.2,-0.196,73.3,0,-9999
2010/03/01 03:18,1004,0,3.104,257.6,-0.212,73.4,0,-9999
2010/03/01 03:19,1004,0,2.563,252.3,-0.199,73.4,0,-9999
2010/03/01 03:20,1004,0,2.708,262,-0.223,73.4,0,-9999
2010/03/01 03:21,1004,0,2.625,255.2,-0.179,73.2,0,-9999
2010/03/01 03:22,1004,0,2.208,259.7,-0.182,73.2,0,-9999
2010/03/01 03:23,1004,0,2.25,265.3,-0.182,73.2,0,-9999
2010/03/01 03:24,1004,0,2.563,260.7,-0.188,73.2,0,-9999
2010/03/01 03:25,1004,0,2.396,256.6,-0.179,73.2,0,-9999
2010/03/01 03:26,1004,0,2.521,268.4,-0.162,73.2,0,-9999
2010/03/01 03:27,1004,0,2.021,256.9,-0.162,73.1,0,-9999
2010/03/01 03:28,1004,0,2.688,256.5,-0.17,73.1,0,-9999
2010/03/01 03:29,1004,0,2.417,262.9,-0.162,73.1,0,-9999
2010/03/01 03:30,1004,0,2.313,255.1,-0.165,73.1,0,-9999
2010/03/01 03:31,1004,0,2.813,247,-0.165,73.1,0,-9999
2010/03/01 03:32,1004,0,3.125,245.2,-0.157,73,0,-9999
2010/03/01 03:33,1004,0,3.146,246,-0.17,73,0,-9999
2010/03/01 03:34,1004,0,2.875,246.5,-0.208,73.1,0,-9999
2010/03/01 03:35,1004,0,2.667,246.1,-0.238,73.2,0,-9999
2010/03/01 03:36,1004,0,3.167,245.8,-0.243,73.4,0,-9999
2010/03/01 03:37,1004,0,3.521,248,-0.23,73.3,0,-9999
2010/03/01 03:38,1004,0,2.646,247.3,-0.249,73.3,0,-9999
2010/03/01 03:39,1004,0,3.25,251.2,-0.249,73.3,0,-9999
2010/03/01 03:40,1004,0,2.792,248.9,-0.236,73.2,0,-9999
2010/03/01 03:41,1004,0,3.083,249.2,-0.244,73.2,0,-9999
2010/03/01 03:42,1004,0,3.313,244.1,-0.249,73,0,-9999
2010/03/01 03:43,1004,0,3.083,244.9,-0.271,73,0,-9999
2010/03/01 03:44,1004,0,3.354,245.2,-0.296,73.2,0,-9999
2010/03/01 03:45,1004,0,3.104,244.4,-0.31,73.1,0,-9999
2010/03/01 03:46,1004,0,2.833,240.3,-0.313,73,0,-9999
2010/03/01 03:47,1004,0,2.854,250.6,-0.34,73,0,-9999
2010/03/01 03:48,1004,0,2.75,253.3,-0.351,73,0,-9999
2010/03/01 03:49,1004,0,3.042,248.1,-0.342,72.9,0,-9999
2010/03/01 03:50,1004,0,2.542,245,-0.328,72.6,0,-9999
2010/03/01 03:51,1004,0,2.875,244.9,-0.322,72.4,0,-9999
2010/03/01 03:52,1004,0,2.792,254.4,-0.291,71.8,0,-9999
2010/03/01 03:53,1004,0,2.271,252.9,-0.308,71.6,0,-9999
2010/03/01 03:54,1005,0,2.958,240.4,-0.316,71.6,0,-9999
2010/03/01 03:55,1005,0,3.042,247.7,-0.326,71.5,0,-9999
2010/03/01 03:56,1005,0,3.625,241.8,-0.354,71.5,0,-9999
2010/03/01 03:57,1005,0,3.313,237,-0.351,71.3,0,-9999
2010/03/01 03:58,1005,0,3.646,254.1,-0.315,70.8,0,-9999
2010/03/01 03:59,1005,0,3.292,249.5,-0.304,70.4,0,-9999
2010/03/01 04:00,1005,0,3.104,245.6,-0.304,70.4,0,-9999
2010/03/01 04:01,1005,0,3.5,245.8,-0.312,70.4,0,-9999
2010/03/01 04:02,1005,0,2.771,251.6,-0.306,70.4,0,-9999
2010/03/01 04:03,1005,0,2.354,248.5,-0.33,70.5,0,-9999
2010/03/01 04:04,1005,0,2.208,255.9,-0.377,70.7,0,-9999
2010/03/01 04:05,1005,0,3.229,249.1,-0.369,70.7,0,-9999
2010/03/01 04:06,1005,0,3.646,250.4,-0.322,70.1,0,-9999
2010/03/01 04:07,1005,0,3.125,246.5,-0.319,70,0,-9999
2010/03/01 04:08,1005,0,3.313,256.1,-0.325,70,0,-9999
2010/03/01 04:09,1005,0,2.708,254.6,-0.333,70,0,-9999
2010/03/01 04:10,1005,0,2.563,245.3,-0.349,70.1,0,-9999
2010/03/01 04:11,1005,0,2.563,259.6,-0.338,70.1,0,-9999
2010/03/01 04:12,1005,0,3.208,260.2,-0.332,70.1,0,-9999
2010/03/01 04:13,1005,0,2.813,248.8,-0.327,70,0,-9999
2010/03/01 04:14,1005,0,3.063,244.6,-0.343,69.95,0,-9999
2010/03/01 04:15,1005,0,3.146,256.6,-0.343,69.95,0,-9999
2010/03/01 04:16,1005,0,2.583,255,-0.343,69.92,0,-9999
2010/03/01 04:17,1005,0,2.563,248.5,-0.34,69.95,0,-9999
2010/03/01 04:18,1005,0,3.104,251.4,-0.332,69.92,0,-9999
2010/03/01 04:19,1005,0,2.5,250.1,-0.329,69.95,0,-9999
2010/03/01 04:20,1005,0,2.667,252.8,-0.351,70,0,-9999
2010/03/01 04:21,1005,0,2.688,251.1,-0.351,70,0,-9999
2010/03/01 04:22,1005,0,3.021,250.3,-0.351,70,0,-9999
2010/03/01 04:23,1005,0,3.208,251,-0.373,70.1,0,-9999
2010/03/01 04:24,1005,0,3.208,251.2,-0.4,70.1,0,-9999
2010/03/01 04:25,1005,0,2.938,247,-0.428,70.1,0,-9999
2010/03/01 04:26,1005,0,2.813,256.9,-0.439,70.1,0,-9999
2010/03/01 04:27,1005,0,2.771,253.4,-0.466,70.2,0,-9999
2010/03/01 04:28,1005,0,2.729,254.4,-0.463,70.1,0,-9999
2010/03/01 04:29,1005,0,3.188,251.2,-0.474,70.1,0,-9999
2010/03/01 04:30,1005,0,2.5,256.8,-0.449,69.88,0,-9999
2010/03/01 04:31,1005,0,2.583,250.5,-0.427,69.72,0,-9999
2010/03/01 04:32,1005,0,2.917,253.3,-0.425,69.62,0,-9999
2010/03/01 04:33,1005,0,2.896,252.4,-0.427,69.55,0,-9999
2010/03/01 04:34,1005,0,3.125,248.9,-0.422,69.62,0,-9999
2010/03/01 04:35,1005,0,2.896,252.4,-0.449,69.59,0,-9999
2010/03/01 04:36,1005,0,3.479,249.4,-0.441,69.55,0,-9999
2010/03/01 04:37,1005,0,2.854,253.4,-0.444,69.46,0,-9999
2010/03/01 04:38,1005,0,3.167,249.9,-0.438,69.42,0,-9999
2010/03/01 04:39,1005,0,3.25,253.5,-0.444,69.49,0,-9999
2010/03/01 04:40,1005,0,3.271,249.9,-0.441,69.52,0,-9999
2010/03/01 04:41,1005,0,2.729,251.8,-0.463,69.62,0,-9999
2010/03/01 04:42,1005,0,2.979,244.6,-0.471,69.78,0,-9999
2010/03/01 04:43,1005,0,3.438,247,-0.493,69.88,0,-9999
2010/03/01 04:44,1005,0,3.521,242.4,-0.488,69.88,0,-9999
2010/03/01 04:45,1005,0,2.896,246.9,-0.498,69.98,0,-9999
2010/03/01 04:46,1005,0,3.021,251.4,-0.523,70.1,0,-9999
2010/03/01 04:47,1005,0,3.042,257,-0.559,70.3,0,-9999
2010/03/01 04:48,1005,0,3.021,255.2,-0.564,70.3,0,-9999
2010/03/01 04:49,1005,0,3.125,246.3,-0.581,70.4,0,-9999
2010/03/01 04:50,1005,0,3.333,247,-0.572,70.4,0,-9999
2010/03/01 04:51,1005,0,3.271,250.4,-0.523,70.2,0,-9999
2010/03/01 04:52,1005,0,3.229,249.4,-0.52,70.1,0,-9999
2010/03/01 04:53,1005,0,3.042,251.5,-0.526,70.2,0,-9999
2010/03/01 04:54,1005,0,2.896,252.7,-0.518,70.2,0,-9999
2010/03/01 04:55,1005,0,3.104,247.2,-0.507,70.1,0,-9999
2010/03/01 04:56,1005,0,3.354,253.4,-0.471,69.95,0,-9999
2010/03/01 04:57,1005,0,3.021,253.7,-0.46,69.88,0,-9999
2010/03/01 04:58,1005,0,3.354,249.2,-0.452,69.88,0,-9999
2010/03/01 04:59,1005,0,3.375,252,-0.438,69.69,0,-9999
2010/03/01 05:00,1005,0,3.083,245.8,-0.466,69.82,0,-9999
2010/03/01 05:01,1005,0,2.979,247.5,-0.493,70,0,-9999
2010/03/01 05:02,1005,0,3.125,254,-0.504,70.1,0,-9999
2010/03/01 05:03,1005,0,3.479,242.9,-0.518,70.2,0,-9999
2010/03/01 05:04,1005,0,3.354,249.7,-0.518,70.3,0,-9999
2010/03/01 05:05,1005,0,3.396,247.7,-0.531,70.2,0,-9999
2010/03/01 05:06,1005,0,3.583,256.1,-0.548,70.2,0,-9999
2010/03/01 05:07,1005,0,3.438,244.1,-0.531,70.1,0,-9999
2010/03/01 05:08,1005,0,3.063,247.3,-0.548,70.1,0,-9999
2010/03/01 05:09,1005,0,3.542,250,-0.545,70,0,-9999
2010/03/01 05:10,1005,0,3.479,243.8,-0.534,69.82,0,-9999
2010/03/01 05:11,1005,0,3.021,248.4,-0.537,69.75,0,-9999
2010/03/01 05:12,1005,0,3.333,241.2,-0.561,69.85,0,-9999
2010/03/01 05:13,1005,0,3,249.2,-0.545,69.78,0,-9999
2010/03/01 05:14,1005,0,3.708,246.7,-0.479,69.29,0,-9999
2010/03/01 05:15,1005,0,3.313,238.5,-0.427,69.03,0,-9999
2010/03/01 05:16,1005,0,3.438,252.5,-0.416,68.77,0,-9999
2010/03/01 05:17,1005,0,3.208,240.7,-0.386,68.57,0,-9999
2010/03/01 05:18,1005,0,3.292,255.3,-0.367,68.37,0,-9999
2010/03/01 05:19,1005,0,3.646,250.3,-0.362,68.24,0,-9999
2010/03/01 05:20,1005,0,3.604,246.9,-0.348,68.14,0,-9999
2010/03/01 05:21,1005,0,3.375,247.3,-0.34,68.05,0,-9999
2010/03/01 05:22,1005,0,3.625,252.6,-0.351,68.01,0,-9999
2010/03/01 05:23,1005,0,3.417,263.7,-0.348,68.05,0,-9999
2010/03/01 05:24,1005,0,3.688,254,-0.329,67.78,0,-9999
2010/03/01 05:25,1005,0,3.458,253.9,-0.318,67.72,0,-9999
2010/03/01 05:26,1005,0,3.708,254.1,-0.321,67.65,0,-9999
2010/03/01 05:27,1005,0,3.333,245.9,-0.318,67.72,0,-9999
2010/03/01 05:28,1005,0,3.792,258.3,-0.312,67.65,0,-9999
2010/03/01 05:29,1005,0,3.542,251.1,-0.318,67.59,0,-9999
2010/03/01 05:30,1005,0,3.792,251.3,-0.326,67.52,0,-9999
2010/03/01 05:31,1005,0,3.438,247.1,-0.345,67.65,0,-9999
2010/03/01 05:32,1005,0,3.354,247,-0.367,67.78,0,-9999
2010/03/01 05:33,1005,0,3.979,253.5,-0.375,67.85,0,-9999
2010/03/01 05:34,1005,0,3.292,246.8,-0.373,67.91,0,-9999
2010/03/01 05:35,1005,0,3.5,244.6,-0.356,67.85,0,-9999
2010/03/01 05:36,1005,0,3.292,257.1,-0.381,67.91,0,-9999
2010/03/01 05:37,1005,0,3.292,244.2,-0.4,68.08,0,-9999
2010/03/01 05:38,1005,0,3.542,250.2,-0.414,68.21,0,-9999
2010/03/01 05:39,1005,0,3.083,248.6,-0.444,68.34,0,-9999
2010/03/01 05:40,1005,0,3.188,240.6,-0.463,68.5,0,-9999
2010/03/01 05:41,1005,0,4.188,248.9,-0.474,68.47,0,-9999
2010/03/01 05:42,1005,0,3.458,251.4,-0.452,68.31,0,-9999
2010/03/01 05:43,1005,0,3,248.6,-0.463,68.31,0,-9999
2010/03/01 05:44,1005,0,3.354,251.8,-0.441,68.18,0,-9999
2010/03/01 05:45,1005,0,3.5,241.8,-0.441,68.05,0,-9999
2010/03/01 05:46,1005,0,3.563,242.3,-0.419,67.85,0,-9999
2010/03/01 05:47,1005,0,3.938,242.9,-0.381,67.59,0,-9999
2010/03/01 05:48,1005,0,3.396,247.9,-0.378,67.52,0,-9999
2010/03/01 05:49,1005,0,3.708,242,-0.394,67.55,0,-9999
2010/03/01 05:50,1005,0,3.708,248.8,-0.394,67.52,0,-9999
2010/03/01 05:51,1005,0,3.771,244.3,-0.389,67.32,0,-9999
2010/03/01 05:52,1005,0,4.021,247.7,-0.345,66.93,0,-9999
2010/03/01 05:53,1005,0,4,238.9,-0.342,66.86,0,-9999
2010/03/01 05:54,1005,0,4.063,243.9,-0.274,66.34,0,-9999
2010/03/01 05:55,1005,0,3.729,239.6,-0.244,66.08,0,-9999
2010/03/01 05:56,1006,0,4.229,244.1,-0.222,65.91,0,-9999
2010/03/01 05:57,1006,0,3.813,246,-0.239,66.01,0,-9999
2010/03/01 05:58,1006,0,4.104,254.8,-0.244,66.08,0,-9999
2010/03/01 05:59,1006,0,3.917,244.8,-0.233,65.85,0,-9999
2010/03/01 06:00,1006,0,3.375,243.9,-0.277,66.08,0,-9999
2010/03/01 06:01,1006,0,3.854,247.6,-0.271,66.04,0,-9999
2010/03/01 06:02,1006,0,3.667,247.1,-0.277,66.01,0,-9999
2010/03/01 06:03,1006,0,3.313,255.2,-0.263,65.94,0,-9999
2010/03/01 06:04,1006,0,3.646,258.9,-0.269,65.94,0,-9999
2010/03/01 06:05,1006,0,3.208,252.4,-0.277,65.91,0,-9999
2010/03/01 06:06,1006,0,3.563,242.8,-0.282,65.94,0,-9999
2010/03/01 06:07,1006,0,3.229,243.8,-0.304,66.04,0,-9999
2010/03/01 06:08,1006,0,3.146,246.7,-0.318,66.14,0,-9999
2010/03/01 06:09,1006,0,3.188,245.7,-0.312,66.11,0,-9999
2010/03/01 06:10,1006,0,3.125,243,-0.337,66.14,0,-9999
2010/03/01 06:11,1006,0,3.146,250.1,-0.348,66.17,0,-9999
2010/03/01 06:12,1006,0,3.021,244.6,-0.353,66.21,0,-9999
2010/03/01 06:13,1006,0,2.958,251.3,-0.34,66.14,0,-9999
2010/03/01 06:14,1006,0,3.063,248.6,-0.37,66.17,0,-9999
2010/03/01 06:15,1006,0,2.792,254.9,-0.378,66.27,0,-9999
2010/03/01 06:16,1006,0,3.063,249.6,-0.373,66.21,0,-9999
2010/03/01 06:17,1006,0,3.396,255.9,-0.348,66.14,0,-9999
2010/03/01 06:18,1006,0,3.458,243.2,-0.334,66.01,0,-9999
2010/03/01 06:19,1006,0,3.146,253.2,-0.337,65.94,0,-9999
2010/03/01 06:20,1006,0,3.229,253,-0.351,66.01,0,-9999
2010/03/01 06:21,1006,0,3.521,248.5,-0.359,65.94,0,-9999
2010/03/01 06:22,1006,0,3.146,247.6,-0.381,66.08,0,-9999
2010/03/01 06:23,1006,0,3.479,247,-0.397,66.21,0,-9999
2010/03/01 06:24,1006,0,3.521,249.5,-0.384,66.01,0,-9999
2010/03/01 06:25,1006,0,3.271,250.2,-0.375,66.01,0,-9999
2010/03/01 06:26,1006,0,3.75,247.7,-0.384,65.81,0,-9999
2010/03/01 06:27,1006,0,3.438,241.6,-0.373,65.75,0,-9999
2010/03/01 06:28,1006,0,3.917,247.6,-0.367,65.81,0,-9999
2010/03/01 06:29,1006,0,3.604,250.2,-0.403,66.08,0,-9999
2010/03/01 06:30,1006,0,3.813,250,-0.394,66.04,0,-9999
2010/03/01 06:31,1006,0,3.75,244.2,-0.411,66.14,0,-9999
2010/03/01 06:32,1006,0,3.479,250.8,-0.435,66.34,0,-9999
2010/03/01 06:33,1006,0,3.458,241.6,-0.446,66.54,0,-9999
2010/03/01 06:34,1006,0,3.917,245.1,-0.46,66.63,0,-9999
2010/03/01 06:35,1006,0,4.646,247.2,-0.425,66.4,0,-9999
2010/03/01 06:36,1006,0,4.438,255.6,-0.367,66.08,0,-9999
2010/03/01 06:37,1006,0,4,248.3,-0.359,65.88,0,-9999
2010/03/01 06:38,1006,0,3.729,239.7,-0.389,66.21,0,-9999
2010/03/01 06:39,1006,0,3.604,254.4,-0.4,66.37,0,-9999
2010/03/01 06:40,1006,0,3.708,241.7,-0.425,66.44,0,-9999
2010/03/01 06:41,1006,0,3.271,248.9,-0.452,66.57,0,-9999
2010/03/01 06:42,1006,0,3.896,241.4,-0.457,66.67,0,-9999
2010/03/01 06:43,1006,0,4,245.6,-0.408,66.27,0,-9999
2010/03/01 06:44,1006,0,3.667,248.5,-0.405,66.21,0,-9999
2010/03/01 06:45,1006,0,3.521,244.6,-0.427,66.34,0,-9999
2010/03/01 06:46,1006,0,3.979,249.7,-0.411,66.08,0,-9999
2010/03/01 06:47,1006,0,3.438,240.1,-0.356,65.65,0,-9999
2010/03/01 06:48,1006,0,3.875,241.1,-0.332,65.42,0,-9999
2010/03/01 06:49,1006,0,3.458,244.6,-0.348,65.62,0,-9999
2010/03/01 06:50,1006,0,3.438,249.6,-0.342,65.75,0,-9999
2010/03/01 06:51,1006,0,3.813,249.3,-0.362,65.78,0,-9999
2010/03/01 06:52,1006,0,3.646,244.4,-0.362,65.78,0,-9999
2010/03/01 06:53,1006,0,2.938,246.4,-0.384,65.88,0,-9999
2010/03/01 06:54,1006,0,4.229,244.1,-0.392,65.88,0,-9999
2010/03/01 06:55,1006,0,4.063,249,-0.378,65.65,0,-9999
2010/03/01 06:56,1006,0,4.021,246.3,-0.359,65.58,0,-9999
2010/03/01 06:57,1006,0,3.188,244.1,-0.375,65.68,0,-9999
2010/03/01 06:58,1006,0,2.875,247,-0.397,65.85,0,-9999
2010/03/01 06:59,1006,0,3.042,256.5,-0.414,65.94,0,-9999
2010/03/01 07:00,1006,0,3.438,256.6,-0.403,65.94,0,-9999
2010/03/01 07:01,1006,0,3.604,262.6,-0.37,65.71,0,-9999
2010/03/01 07:02,1006,0,3.417,253.3,-0.362,65.55,0,-9999
2010/03/01 07:03,1006,0,3.417,244.6,-0.367,65.68,0,-9999
2010/03/01 07:04,1006,0,3.313,251.6,-0.394,65.85,0.0014798,-9999
2010/03/01 07:05,1006,0,3.083,242.4,-0.46,66.27,0.0014798,-9999
2010/03/01 07:06,1006,0,3.458,247.2,-0.493,66.47,0.0014798,-9999
2010/03/01 07:07,1006,0,3.625,245.3,-0.501,66.54,0.0014798,-9999
2010/03/01 07:08,1006,0,3.5,243.7,-0.496,66.47,0.0029596,-9999
2010/03/01 07:09,1006,0,3.813,246.3,-0.468,66.34,0.0029596,-9999