date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/02/01 00:01,1017,0,1.083,139.7,2.391,73.4,0,-9999
2009/02/01 00:02,1017,0,1.354,96.5,2.397,73.4,0,-9999
2009/02/01 00:03,1017,0,2,77.7,2.389,73.4,0,-9999
2009/02/01 00:04,1017,0,1.5,100,2.38,73.4,0,-9999
2009/02/01 00:05,1017,0,1.667,75.8,2.386,73.4,0,-9999
2009/02/01 00:06,1017,0,2,91.9,2.405,73.4,0,-9999
2009/02/01 00:07,1017,0,1.417,98.9,2.405,73.4,0,-9999
2009/02/01 00:08,1017,0,1,81.9,2.419,73.4,0,-9999
2009/02/01 00:09,1017,0,0.771,70.9,2.419,73.4,0,-9999
2009/02/01 00:10,1017,0,1.563,123.7,2.411,73.4,0,-9999
2009/02/01 00:11,1017,0,1.396,74.1,2.408,73.4,0,-9999
2009/02/01 00:12,1017,0,2.229,78.3,2.416,73.4,0,-9999
2009/02/01 00:13,1017,0,1.771,81.1,2.394,73.4,0,-9999
2009/02/01 00:14,1017,0,1.896,84.9,2.394,73.4,0,-9999
2009/02/01 00:15,1017,0,2.25,94.2,2.383,73.4,0,-9999
2009/02/01 00:16,1017,0,1.5,108.9,2.372,73.5,0,-9999
2009/02/01 00:17,1017,0,1.542,94.8,2.35,73.5,0,-9999
2009/02/01 00:18,1017,0,1.75,96.8,2.359,73.5,0,-9999
2009/02/01 00:19,1017,0,1.208,90.3,2.361,73.5,0,-9999
2009/02/01 00:20,1017,0,1.563,115.5,2.35,73.5,0,-9999
2009/02/01 00:21,1017,0,0.792,88.2,2.356,73.6,0,-9999
2009/02/01 00:22,1017,0,1.604,109,2.35,73.6,0,-9999
2009/02/01 00:23,1017,0,1.625,95.1,2.339,73.6,0,-9999
2009/02/01 00:24,1017,0,1.854,106.8,2.342,73.7,0,-9999
2009/02/01 00:25,1017,0,2,91.3,2.348,73.7,0,-9999
2009/02/01 00:26,1017,0,1.938,105.1,2.348,73.6,0,-9999
2009/02/01 00:27,1017,0,1.063,96.4,2.356,73.7,0,-9999
2009/02/01 00:28,1017,0,1.313,118,2.353,73.7,0,-9999
2009/02/01 00:29,1017,0,2.375,103.5,2.342,73.7,0,-9999
2009/02/01 00:30,1017,0,2,80.1,2.342,73.7,0,-9999
2009/02/01 00:31,1017,0,2.583,114.1,2.342,73.5,0,-9999
2009/02/01 00:32,1017,0,3,124.7,2.353,73.4,0,-9999
2009/02/01 00:33,1017,0,2.375,117,2.348,73.4,0,-9999
2009/02/01 00:34,1017,0,2.479,120.8,2.345,73.4,0,-9999
2009/02/01 00:35,1017,0,2.188,124.5,2.345,73.4,0,-9999
2009/02/01 00:36,1017,0,1.688,119.4,2.367,73.4,0,-9999
2009/02/01 00:37,1017,0,2.75,123.1,2.364,73.4,0,-9999
2009/02/01 00:38,1017,0,1.313,113.5,2.356,73.4,0,-9999
2009/02/01 00:39,1017,0,1.354,104.4,2.372,73.4,0,-9999
2009/02/01 00:40,1017,0,1.979,80.8,2.391,73.3,0,-9999
2009/02/01 00:41,1017,0,1.625,97.4,2.397,73.4,0,-9999
2009/02/01 00:42,1017,0,1.875,99.8,2.4,73.3,0,-9999
2009/02/01 00:43,1017,0,1.438,94.7,2.386,73.4,0,-9999
2009/02/01 00:44,1018,0,1.25,84.3,2.397,73.4,0,-9999
2009/02/01 00:45,1018,0,1.354,79.7,2.408,73.4,0,-9999
2009/02/01 00:46,1018,0,1.583,112.9,2.402,73.4,0,-9999
2009/02/01 00:47,1018,0,1.625,98.4,2.402,73.4,0,-9999
2009/02/01 00:48,1018,0,1.375,117,2.411,73.4,0,-9999
2009/02/01 00:49,1018,0,2.208,99.3,2.405,73.3,0,-9999
2009/02/01 00:50,1018,0,1.604,97.8,2.405,73.4,0,-9999
2009/02/01 00:51,1018,0,0.938,111.7,2.413,73.4,0,-9999
2009/02/01 00:52,1018,0,1.5,130.5,2.441,73.5,0,-9999
2009/02/01 00:53,1018,0,1.417,112.5,2.452,73.4,0,-9999
2009/02/01 00:54,1018,0,2.083,126.8,2.408,73.4,0,-9999
2009/02/01 00:55,1018,0,2.563,135.8,2.405,73.4,0,-9999
2009/02/01 00:56,1018,0,1.646,103,2.378,73.4,0,-9999
2009/02/01 00:57,1018,0,1.813,115.6,2.372,73.4,0,-9999
2009/02/01 00:58,1018,0,2.188,121,2.361,73.4,0,-9999
2009/02/01 00:59,1017,0,3.354,124.7,2.348,73.3,0,-9999
2009/02/01 01:00,1018,0,2.542,124.4,2.342,73.2,0,-9999
2009/02/01 01:01,1018,0,1.813,96.2,2.348,73.2,0,-9999
2009/02/01 01:02,1018,0,3.229,129.3,2.348,73,0,-9999
2009/02/01 01:03,1018,0,2.458,114.9,2.331,73,0,-9999
2009/02/01 01:04,1018,0,2.167,136.1,2.337,72.9,0,-9999
2009/02/01 01:05,1018,0,2.604,112,2.334,72.9,0,-9999
2009/02/01 01:06,1018,0,1.792,123,2.32,73,0,-9999
2009/02/01 01:07,1018,0,1.958,122.4,2.328,72.9,0,-9999
2009/02/01 01:08,1018,0,2.25,126.8,2.326,72.9,0,-9999
2009/02/01 01:09,1018,0,2.938,143.3,2.301,72.8,0,-9999
2009/02/01 01:10,1018,0,2.479,119.2,2.304,72.6,0,-9999
2009/02/01 01:11,1018,0,2.063,114.8,2.323,72.6,0,-9999
2009/02/01 01:12,1018,0,2.396,111.2,2.315,72.5,0,-9999
2009/02/01 01:13,1018,0,1.917,124.1,2.331,72.5,0,-9999
2009/02/01 01:14,1018,0,2.375,128.4,2.331,72.4,0,-9999
2009/02/01 01:15,1018,0,1.667,123.9,2.348,72.4,0,-9999
2009/02/01 01:16,1018,0,1.667,122.6,2.356,72.4,0,-9999
2009/02/01 01:17,1018,0,1.604,97.1,2.361,72.4,0,-9999
2009/02/01 01:18,1018,0,1.146,101.8,2.37,72.4,0,-9999
2009/02/01 01:19,1018,0,1.188,107.5,2.364,72.5,0,-9999
2009/02/01 01:20,1018,0,0.75,97.7,2.353,72.5,0,-9999
2009/02/01 01:21,1018,0,0.833,77.1,2.386,72.6,0,-9999
2009/02/01 01:22,1018,0,1.292,114.3,2.364,72.6,0,-9999
2009/02/01 01:23,1018,0,1,66.07,2.386,72.8,0,-9999
2009/02/01 01:24,1018,0,1.5,98.1,2.421,72.7,0,-9999
2009/02/01 01:25,1018,0,1.646,102.8,2.397,72.6,0,-9999
2009/02/01 01:26,1018,0,1.146,91.2,2.389,72.6,0,-9999
2009/02/01 01:27,1018,0,0.958,82.9,2.413,72.8,0,-9999
2009/02/01 01:28,1018,0,1.229,94.8,2.427,72.8,0,-9999
2009/02/01 01:29,1018,0,1.667,90.2,2.405,72.6,0,-9999
2009/02/01 01:30,1018,0,2.042,95.4,2.391,72.7,0,-9999
2009/02/01 01:31,1018,0,1.021,94.4,2.408,72.8,0,-9999
2009/02/01 01:32,1018,0,1.063,73.1,2.43,72.9,0,-9999
2009/02/01 01:33,1018,0,1.146,95.2,2.452,72.9,0,-9999
2009/02/01 01:34,1018,0,1.188,81.8,2.452,72.9,0,-9999
2009/02/01 01:35,1018,0,0.896,113.6,2.465,73,0,-9999
2009/02/01 01:36,1018,0,1.188,91.6,2.473,72.9,0,-9999
2009/02/01 01:37,1018,0,1.292,116.3,2.468,72.9,0,-9999
2009/02/01 01:38,1018,0,1.667,100.4,2.46,72.9,0,-9999
2009/02/01 01:39,1018,0,1.563,86.4,2.457,73,0,-9999
2009/02/01 01:40,1018,0,1.979,67.7,2.449,73,0,-9999
2009/02/01 01:41,1018,0,1.833,84.5,2.435,73,0,-9999
2009/02/01 01:42,1018,0,1.646,89.2,2.43,73.2,0,-9999
2009/02/01 01:43,1018,0,1.375,93,2.421,73.2,0,-9999
2009/02/01 01:44,1018,0,1.333,102.8,2.413,73.3,0,-9999
2009/02/01 01:45,1018,0,2.104,104,2.408,73.3,0,-9999
2009/02/01 01:46,1018,0,1.729,102.6,2.402,73.4,0,-9999
2009/02/01 01:47,1018,0,1.667,75.5,2.419,73.4,0,-9999
2009/02/01 01:48,1018,0,2.292,65.82,2.421,73.4,0,-9999
2009/02/01 01:49,1018,0,2,95.2,2.411,73.3,0,-9999
2009/02/01 01:50,1018,0,1.438,75.1,2.411,73.3,0,-9999
2009/02/01 01:51,1018,0,1.521,68.21,2.419,73.4,0,-9999
2009/02/01 01:52,1018,0,2.708,75.5,2.408,73.3,0,-9999
2009/02/01 01:53,1018,0,3,85.2,2.389,73.4,0,-9999
2009/02/01 01:54,1018,0,2.188,83.7,2.378,73.4,0,-9999
2009/02/01 01:55,1018,0,2.833,82.1,2.378,73.4,0,-9999
2009/02/01 01:56,1018,0,2.729,82.2,2.356,73.4,0,-9999
2009/02/01 01:57,1018,0,2.25,77.7,2.364,73.3,0,-9999
2009/02/01 01:58,1018,0,1.542,81.5,2.375,73.3,0,-9999
2009/02/01 01:59,1018,0,1.75,67.67,2.38,73.3,0,-9999
2009/02/01 02:00,1018,0,2.583,78.2,2.353,73,0,-9999
2009/02/01 02:01,1018,0,3.542,93,2.334,72.9,0,-9999
2009/02/01 02:02,1018,0,2.333,87.8,2.35,72.9,0,-9999
2009/02/01 02:03,1018,0,2.354,92.4,2.345,73,0,-9999
2009/02/01 02:04,1018,0,2.083,73.1,2.345,73,0,-9999
2009/02/01 02:05,1018,0,3.604,75,2.323,72.8,0,-9999
2009/02/01 02:06,1018,0,3.292,85.2,2.298,72.9,0,-9999
2009/02/01 02:07,1018,0,2.979,77.4,2.274,72.9,0,-9999
2009/02/01 02:08,1018,0,1.542,68.19,2.279,73,0,-9999
2009/02/01 02:09,1018,0,2.479,87.6,2.274,72.9,0,-9999
2009/02/01 02:10,1018,0,2.333,78.8,2.277,72.9,0,-9999
2009/02/01 02:11,1018,0,1.896,88.2,2.287,72.9,0,-9999
2009/02/01 02:12,1018,0,2.917,78.9,2.268,72.7,0,-9999
2009/02/01 02:13,1018,0,2.583,76.5,2.266,72.7,0,-9999
2009/02/01 02:14,1018,0,1.625,87.2,2.277,72.8,0,-9999
2009/02/01 02:15,1018,0,1.729,111,2.296,72.7,0,-9999
2009/02/01 02:16,1018,0,1.979,82.2,2.279,72.7,0,-9999
2009/02/01 02:17,1018,0,1.729,108.9,2.285,72.8,0,-9999
2009/02/01 02:18,1018,0,2.625,81.4,2.285,72.7,0,-9999
2009/02/01 02:19,1018,0,2.833,93,2.274,72.8,0,-9999
2009/02/01 02:20,1018,0,2.583,73.6,2.26,72.8,0,-9999
2009/02/01 02:21,1018,0,2.146,81.9,2.263,72.8,0,-9999
2009/02/01 02:22,1018,0,2.021,65.45,2.282,72.8,0,-9999
2009/02/01 02:23,1018,0,2.708,83.9,2.23,72.7,0,-9999
2009/02/01 02:24,1018,0,2.208,77,2.225,72.8,0,-9999
2009/02/01 02:25,1018,0,2.167,70.3,2.222,72.8,0,-9999
2009/02/01 02:26,1018,0,2.167,70.7,2.2,72.8,0,-9999
2009/02/01 02:27,1018,0,2.75,78.1,2.194,72.8,0,-9999
2009/02/01 02:28,1018,0,2.438,83,2.208,72.8,0,-9999
2009/02/01 02:29,1018,0,3.083,76.5,2.197,72.6,0,-9999
2009/02/01 02:30,1018,0,2.396,71.5,2.197,72.7,0,-9999
2009/02/01 02:31,1018,0,2.938,70.5,2.205,72.6,0,-9999
2009/02/01 02:32,1018,0,2.917,73,2.186,72.6,0,-9999
2009/02/01 02:33,1018,0,2.646,74,2.151,72.5,0,-9999
2009/02/01 02:34,1018,0,2.5,77.2,2.192,72.5,0,-9999
2009/02/01 02:35,1018,0,2.271,78.9,2.189,72.4,0,-9999
2009/02/01 02:36,1018,0,2.708,67.48,2.186,72.2,0,-9999
2009/02/01 02:37,1018,0,2.833,93.6,2.184,72.2,0,-9999
2009/02/01 02:38,1018,0,1.354,73.6,2.214,72.3,0,-9999
2009/02/01 02:39,1018,0,1.438,91.5,2.238,72.3,0,-9999
2009/02/01 02:40,1018,0,1.646,92.2,2.246,72.2,0,-9999
2009/02/01 02:41,1018,0,1.083,85.2,2.246,72.2,0,-9999
2009/02/01 02:42,1018,0,1.125,114,2.274,72.2,0,-9999
2009/02/01 02:43,1018,0,1.438,123,2.274,72.2,0,-9999
2009/02/01 02:44,1018,0,1.708,103.6,2.246,72.1,0,-9999
2009/02/01 02:45,1018,0,1.833,79.4,2.219,72,0,-9999
2009/02/01 02:46,1018,0,1.396,69.08,2.219,72.1,0,-9999
2009/02/01 02:47,1018,0,2.063,71.5,2.225,72,0,-9999
2009/02/01 02:48,1018,0,2.146,98.4,2.249,72.1,0,-9999
2009/02/01 02:49,1018,0,2.229,94.5,2.246,72,0,-9999
2009/02/01 02:50,1018,0,1.563,87.3,2.241,72,0,-9999
2009/02/01 02:51,1018,0,1.896,82.3,2.252,72,0,-9999
2009/02/01 02:52,1018,0,2.208,94.4,2.255,72.1,0,-9999
2009/02/01 02:53,1018,0,2.333,84.1,2.236,71.9,0,-9999
2009/02/01 02:54,1018,0,1.542,79.2,2.241,71.9,0,-9999
2009/02/01 02:55,1018,0,1.667,77.2,2.238,72,0,-9999
2009/02/01 02:56,1018,0,3.104,83.2,2.216,71.8,0,-9999
2009/02/01 02:57,1018,0,2.479,75.4,2.197,71.8,0,-9999
2009/02/01 02:58,1018,0,1.771,73.3,2.189,72,0,-9999
2009/02/01 02:59,1018,0,2,85,2.211,72,0,-9999
2009/02/01 03:00,1018,0,2.375,95.7,2.203,71.9,0,-9999
2009/02/01 03:01,1018,0,2.625,96,2.197,71.8,0,-9999
2009/02/01 03:02,1018,0,1.938,76.3,2.194,71.9,0,-9999
2009/02/01 03:03,1018,0,1.958,106,2.208,71.9,0,-9999
2009/02/01 03:04,1018,0,1.813,73.2,2.194,71.8,0,-9999
2009/02/01 03:05,1018,0,2.292,71.1,2.208,71.9,0,-9999
2009/02/01 03:06,1018,0,1.771,65.12,2.197,71.9,0,-9999
2009/02/01 03:07,1018,0,2.771,68.86,2.181,71.8,0,-9999
2009/02/01 03:08,1018,0,2.813,80,2.137,71.8,0,-9999
2009/02/01 03:09,1018,0,1.604,67.31,2.134,72,0,-9999
2009/02/01 03:10,1018,0,2.146,70.8,2.123,72,0,-9999
2009/02/01 03:11,1018,0,3.063,60.73,2.077,72,0,-9999
2009/02/01 03:12,1018,0,2.167,74.3,2.08,72,0,-9999
2009/02/01 03:13,1018,0,3.042,69.73,2.058,72,0,-9999
2009/02/01 03:14,1018,0,1.896,74.8,2.071,72.2,0,-9999
2009/02/01 03:15,1018,0,1.938,54.02,2.074,72.1,0,-9999
2009/02/01 03:16,1018,0,2.438,84.2,2.069,72.1,0,-9999
2009/02/01 03:17,1018,0,2.625,86.9,2.06,71.8,0,-9999
2009/02/01 03:18,1018,0,3.146,74.1,2.074,71.6,0,-9999
2009/02/01 03:19,1018,0,2.729,69.18,2.063,71.6,0,-9999
2009/02/01 03:20,1018,0,2.479,92.5,2.052,71.6,0,-9999
2009/02/01 03:21,1018,0,1.458,74.9,2.074,71.7,0,-9999
2009/02/01 03:22,1018,0,1.875,119.5,2.104,71.6,0,-9999
2009/02/01 03:23,1018,0,1.521,79,2.104,71.5,0,-9999
2009/02/01 03:24,1018,0,2.854,57.96,2.063,71.4,0,-9999
2009/02/01 03:25,1018,0,1.604,62.61,2.052,71.4,0,-9999
2009/02/01 03:26,1018,0,1.563,48,2.05,71.4,0,-9999
2009/02/01 03:27,1018,0,2.188,66.14,2.033,71.5,0,-9999
2009/02/01 03:28,1018,0,2,63.96,2.025,71.5,0,-9999
2009/02/01 03:29,1018,0,2.021,72.5,2.006,71.6,0,-9999
2009/02/01 03:30,1018,0,1.833,72.9,2.006,71.6,0,-9999
2009/02/01 03:31,1018,0,2.354,67.18,2.011,71.6,0,-9999
2009/02/01 03:32,1018,0,2.292,52.49,2.003,71.6,0,-9999
2009/02/01 03:33,1018,0,1.938,67.79,1.995,71.8,0,-9999
2009/02/01 03:34,1018,0,1.688,71.5,2.033,71.8,0,-9999
2009/02/01 03:35,1018,0,2.458,53.03,2.006,71.8,0,-9999
2009/02/01 03:36,1018,0,2.708,89.6,2.028,71.8,0,-9999
2009/02/01 03:37,1018,0,2.271,74.1,2.028,71.8,0,-9999
2009/02/01 03:38,1018,0,1.833,58.83,2.05,71.8,0,-9999
2009/02/01 03:39,1018,0,3.083,74.6,2.044,71.9,0,-9999
2009/02/01 03:40,1018,0,1.813,75.8,2.014,71.9,0,-9999
2009/02/01 03:41,1018,0,1.396,58.68,2.014,71.9,0,-9999
2009/02/01 03:42,1018,0,1.583,70.9,2.036,72,0,-9999
2009/02/01 03:43,1018,0,1.979,63.54,2.033,72.1,0,-9999
2009/02/01 03:44,1018,0,2.229,51.27,2.06,72.1,0,-9999
2009/02/01 03:45,1018,0,1.896,58.88,2.039,72.2,0,-9999
2009/02/01 03:46,1018,0,2.354,75.8,2.055,72.2,0,-9999
2009/02/01 03:47,1018,0,1.5,97.2,2.088,72.3,0,-9999
2009/02/01 03:48,1018,0,1.021,73.8,2.121,72.2,0,-9999
2009/02/01 03:49,1018,0,1.229,70.8,2.104,72.1,0,-9999
2009/02/01 03:50,1018,0,1.75,76.7,2.099,72,0,-9999
2009/02/01 03:51,1018,0,1.917,137.8,2.129,72,0,-9999
2009/02/01 03:52,1018,0,1.104,107.6,2.104,71.9,0,-9999
2009/02/01 03:53,1018,0,1.542,63.97,2.112,72,0,-9999
2009/02/01 03:54,1018,0,2.771,87.2,2.107,71.8,0,-9999
2009/02/01 03:55,1018,0,2.375,68.9,2.096,71.8,0,-9999
2009/02/01 03:56,1018,0,2.813,86.8,2.126,71.7,0,-9999
2009/02/01 03:57,1018,0,2.458,102.3,2.099,71.7,0,-9999
2009/02/01 03:58,1018,0,1.938,74.5,2.107,71.6,0,-9999
2009/02/01 03:59,1018,0,2.292,57.12,2.085,71.6,0,-9999
2009/02/01 04:00,1018,0,1.396,70.6,2.082,71.6,0,-9999
2009/02/01 04:01,1018,0,1.271,32.56,2.093,71.7,0,-9999
2009/02/01 04:02,1018,0,1.646,75.3,2.063,71.7,0,-9999
2009/02/01 04:03,1018,0,1.271,60.84,2.071,71.9,0,-9999
2009/02/01 04:04,1018,0,2.521,55.84,2.06,71.8,0,-9999
2009/02/01 04:05,1018,0,0.813,40.46,2.044,71.8,0,-9999
2009/02/01 04:06,1018,0,1.729,65.94,2.052,71.8,0,-9999
2009/02/01 04:07,1018,0,2.479,64.27,2.028,71.9,0,-9999
2009/02/01 04:08,1018,0,1.833,43.19,2.006,72,0,-9999
2009/02/01 04:09,1018,0,1.563,63.68,2.019,72.1,0,-9999
2009/02/01 04:10,1018,0,2.042,39.01,2.006,72.1,0,-9999
2009/02/01 04:11,1018,0,1.458,46.7,2.009,72.2,0,-9999
2009/02/01 04:12,1018,0,1.958,66.78,2.011,72.2,0,-9999
2009/02/01 04:13,1018,0,1.625,53.11,2.05,72.2,0,-9999
2009/02/01 04:14,1018,0,1.146,80.4,2.044,72.1,0,-9999
2009/02/01 04:15,1018,0,2.042,62.08,2.044,71.9,0,-9999
2009/02/01 04:16,1018,0,1.771,35.41,2.003,71.8,0,-9999
2009/02/01 04:17,1018,0,2.333,54.79,1.995,71.9,0,-9999
2009/02/01 04:18,1018,0,2.208,49.01,2.003,71.8,0,-9999
2009/02/01 04:19,1018,0,2.458,82.4,2.019,71.8,0,-9999
2009/02/01 04:20,1018,0,1.729,66.73,2.022,71.8,0,-9999
2009/02/01 04:21,1018,0,2.083,77.5,2.039,71.8,0,-9999
2009/02/01 04:22,1018,0,1.792,65.59,2.06,71.8,0,-9999
2009/02/01 04:23,1018,0,2.167,76.4,2.058,71.8,0,-9999
2009/02/01 04:24,1018,0,1.854,54.35,2.05,71.8,0,-9999
2009/02/01 04:25,1018,0,2.042,85.7,2.052,71.8,0,-9999
2009/02/01 04:26,1018,0,1.542,59.5,2.047,71.8,0,-9999
2009/02/01 04:27,1018,0,2.125,53.42,2.033,71.8,0,-9999
2009/02/01 04:28,1018,0,1.875,48.58,2.025,71.8,0,-9999
2009/02/01 04:29,1018,0,2.146,39,2.003,71.9,0,-9999
2009/02/01 04:30,1018,0,2.125,51.19,2.014,72.1,0,-9999
2009/02/01 04:31,1018,0,1.958,41.34,2.011,72,0,-9999
2009/02/01 04:32,1018,0,1.688,45.59,2.003,72,0,-9999
2009/02/01 04:33,1018,0,2.104,40.64,1.981,72,0,-9999
2009/02/01 04:34,1018,0,1.5,66.61,1.984,72,0,-9999
2009/02/01 04:35,1018,0,1.271,71.5,1.995,72,0,-9999
2009/02/01 04:36,1018,0,1.792,37.54,1.995,72,0,-9999
2009/02/01 04:37,1018,0,1.708,42.03,2,72,0,-9999
2009/02/01 04:38,1018,0,1.542,41.42,1.978,72,0,-9999
2009/02/01 04:39,1018,0,3.208,67.57,1.965,72,0,-9999
2009/02/01 04:40,1018,0,2.167,51.62,1.978,72,0,-9999
2009/02/01 04:41,1018,0,1.292,88.6,2.006,72,0,-9999
2009/02/01 04:42,1018,0,1.5,63.71,2.039,71.9,0,-9999
2009/02/01 04:43,1018,0,2.458,66.81,2.036,71.8,0,-9999
2009/02/01 04:44,1018,0,1.688,81,2.039,71.8,0,-9999
2009/02/01 04:45,1018,0,2.563,74.5,2.066,71.7,0,-9999
2009/02/01 04:46,1018,0,3.5,78.3,2.088,71.4,0,-9999
2009/02/01 04:47,1018,0,2.646,86.2,2.096,71.2,0,-9999
2009/02/01 04:48,1018,0,2.938,91.8,2.099,71.1,0,-9999
2009/02/01 04:49,1018,0,1.583,60.38,2.099,71.1,0,-9999
2009/02/01 04:50,1018,0,1.979,59.45,2.093,71.1,0,-9999
2009/02/01 04:51,1018,0,0.938,27.16,2.071,71.2,0,-9999
2009/02/01 04:52,1018,0,1.146,104,2.11,71.3,0,-9999
2009/02/01 04:53,1018,0,1.063,71.1,2.121,71.3,0,-9999
2009/02/01 04:54,1018,0,1.083,50.47,2.145,71.3,0,-9999
2009/02/01 04:55,1018,0,2.208,95.3,2.132,71.3,0,-9999
2009/02/01 04:56,1018,0,1.5,80.9,2.14,71.3,0,-9999
2009/02/01 04:57,1018,0,2.292,84.9,2.148,71.1,0,-9999
2009/02/01 04:58,1018,0,0.896,62.71,2.145,71.3,0,-9999
2009/02/01 04:59,1018,0,2.125,63.18,2.153,71.1,0,-9999
2009/02/01 05:00,1018,0,3.313,67.01,2.129,70.9,0,-9999
2009/02/01 05:01,1018,0,3.146,106.4,2.088,71.1,0,-9999
2009/02/01 05:02,1018,0,1.667,68.48,2.11,71.1,0,-9999
2009/02/01 05:03,1018,0,1.646,89,2.137,71.1,0,-9999
2009/02/01 05:04,1018,0,2.188,75.2,2.121,71.1,0,-9999
2009/02/01 05:05,1018,0,2.188,48.59,2.148,71.1,0,-9999
2009/02/01 05:06,1018,0,4.063,71.6,2.099,70.9,0,-9999
2009/02/01 05:07,1018,0,2.875,86.1,2.088,70.9,0,-9999
2009/02/01 05:08,1018,0,1.313,71.8,2.104,71,0,-9999
2009/02/01 05:09,1018,0,1.958,93.2,2.102,71.1,0,-9999
2009/02/01 05:10,1018,0,2.438,73.9,2.107,71.1,0,-9999
2009/02/01 05:11,1018,0,2.708,71.2,2.099,71.1,0,-9999
2009/02/01 05:12,1018,0,1.271,75.4,2.099,71.3,0,-9999
2009/02/01 05:13,1018,0,1.813,55.33,2.091,71.3,0,-9999
2009/02/01 05:14,1018,0,1.979,74,2.099,71.4,0,-9999
2009/02/01 05:15,1018,0,2.146,68.35,2.091,71.3,0,-9999
2009/02/01 05:16,1018,0,1.563,56.42,2.104,71.4,0,-9999
2009/02/01 05:17,1018,0,3.083,63.13,2.063,71.3,0,-9999
2009/02/01 05:18,1018,0,2.042,46.81,2.041,71.3,0,-9999
2009/02/01 05:19,1018,0,2.75,63.47,2.022,71.4,0,-9999
2009/02/01 05:20,1018,0,2.667,82,2.05,71.5,0,-9999
2009/02/01 05:21,1018,0,2.375,77.2,2.071,71.4,0,-9999
2009/02/01 05:22,1018,0,3.521,85.1,2.063,71.2,0,-9999
2009/02/01 05:23,1018,0,1.854,89.3,2.077,71.1,0,-9999
2009/02/01 05:24,1018,0,2.229,73.1,2.071,71.2,0,-9999
2009/02/01 05:25,1018,0,2.354,80.1,2.096,71.1,0,-9999
2009/02/01 05:26,1018,0,1.688,111.1,2.091,71.2,0,-9999
2009/02/01 05:27,1018,0,1.729,103.7,2.137,71.2,0,-9999
2009/02/01 05:28,1018,0,2.188,73,2.115,71.1,0,-9999
2009/02/01 05:29,1018,0,2.833,84.4,2.08,71.2,0,-9999
2009/02/01 05:30,1018,0,3.042,81.7,2.06,71.3,0,-9999
2009/02/01 05:31,1018,0,3.354,107.6,2.069,71.3,0,-9999
2009/02/01 05:32,1018,0,3.229,85.8,2.069,71.3,0,-9999
2009/02/01 05:33,1018,0,2.875,90.3,2.05,71.3,0,-9999
2009/02/01 05:34,1018,0,3.083,99.8,2.055,71.3,0,-9999
2009/02/01 05:35,1018,0,2.521,60.24,2.06,71.4,0,-9999
2009/02/01 05:36,1018,0,2.896,94.7,2.063,71.4,0,-9999
2009/02/01 05:37,1018,0,2.333,65.14,2.058,71.4,0,-9999
2009/02/01 05:38,1018,0,3.021,82,2.052,71.6,0,-9999
2009/02/01 05:39,1018,0,2.292,69.11,2.052,71.7,0,-9999
2009/02/01 05:40,1018,0,2.5,78.5,2.063,71.6,0,-9999
2009/02/01 05:41,1018,0,2.583,78.5,2.069,71.6,0,-9999
2009/02/01 05:42,1018,0,1.313,77.3,2.074,71.7,0,-9999
2009/02/01 05:43,1018,0,2.063,68.56,2.093,71.6,0,-9999
2009/02/01 05:44,1018,0,3.479,73.1,2.058,71.4,0,-9999
2009/02/01 05:45,1018,0,3.021,80.7,2.036,71.4,0,-9999
2009/02/01 05:46,1018,0,2.104,77.6,2.063,71.4,0,-9999
2009/02/01 05:47,1018,0,2.542,82.8,2.044,71.3,0,-9999
2009/02/01 05:48,1018,0,2.521,116.3,2.033,71.2,0,-9999
2009/02/01 05:49,1018,0,2.813,79.6,2.039,71.2,0,-9999
2009/02/01 05:50,1018,0,2.5,72.4,2.06,71.2,0,-9999
2009/02/01 05:51,1018,0,1.938,102.1,2.058,71.2,0,-9999
2009/02/01 05:52,1018,0,1.792,66.34,2.069,71.2,0,-9999
2009/02/01 05:53,1018,0,2.583,67.5,2.091,71.2,0,-9999
2009/02/01 05:54,1018,0,3.417,75.4,2.05,71.2,0,-9999
2009/02/01 05:55,1018,0,3.313,79,2.039,71.3,0,-9999
2009/02/01 05:56,1018,0,1.583,81.4,2.06,71.4,0,-9999
2009/02/01 05:57,1018,0,1.917,69.78,2.074,71.3,0,-9999
2009/02/01 05:58,1018,0,1.521,86.5,2.082,71.4,0,-9999
2009/02/01 05:59,1019,0,2.896,82.2,2.08,71.5,0,-9999
2009/02/01 06:00,1019,0,1.5,86.2,2.088,71.6,0,-9999
2009/02/01 06:01,1019,0,2.208,66.39,2.099,71.6,0,-9999
2009/02/01 06:02,1019,0,2.396,82.6,2.091,71.6,0,-9999
2009/02/01 06:03,1019,0,1.771,79.6,2.071,71.8,0,-9999
2009/02/01 06:04,1019,0,1.958,52.55,2.055,71.8,0,-9999
2009/02/01 06:05,1019,0,2.167,57.01,2.039,71.9,0,-9999
2009/02/01 06:06,1019,0,2.313,48.45,2,72,0,-9999
2009/02/01 06:07,1019,0,2.104,59.84,1.962,72,0,-9999
2009/02/01 06:08,1019,0,1.875,69.21,1.967,72,0,-9999
2009/02/01 06:09,1019,0,3,60.86,1.937,71.9,0,-9999
2009/02/01 06:10,1019,0,2.063,52.66,1.926,71.9,0,-9999
2009/02/01 06:11,1018,0,2.229,62.28,1.918,71.8,0,-9999
2009/02/01 06:12,1019,0,2.667,75.5,1.926,71.6,0,-9999
2009/02/01 06:13,1019,0,1.771,96.6,1.967,71.6,0,-9999
2009/02/01 06:14,1019,0,1.354,71.3,1.984,71.5,0,-9999
2009/02/01 06:15,1019,0,2.271,79.7,1.987,71.3,0,-9999
2009/02/01 06:16,1019,0,1.458,78.1,1.981,71.3,0,-9999
2009/02/01 06:17,1019,0,2.938,72.3,1.998,71,0,-9999
2009/02/01 06:18,1019,0,2.563,71.1,1.976,71,0,-9999
2009/02/01 06:19,1019,0,2.625,66.57,1.976,71,0,-9999
2009/02/01 06:20,1019,0,1.938,72.1,1.948,71.1,0,-9999
2009/02/01 06:21,1019,0,1.375,54.76,1.937,71.2,0,-9999
2009/02/01 06:22,1019,0,0.854,46.24,1.948,71.3,0,-9999
2009/02/01 06:23,1019,0,2,74.8,1.965,71.4,0,-9999
2009/02/01 06:24,1019,0,1.75,68.9,1.959,71.4,0,-9999
2009/02/01 06:25,1019,0,2.375,60.9,1.951,71.4,0,-9999
2009/02/01 06:26,1019,0,2.854,65.5,1.932,71.5,0,-9999
2009/02/01 06:27,1019,0,3.125,61.31,1.935,71.6,0,-9999
2009/02/01 06:28,1019,0,1.521,70.7,1.935,71.7,0,-9999
2009/02/01 06:29,1019,0,2.125,69.54,1.967,71.8,0,-9999
2009/02/01 06:30,1019,0,0.833,77.5,1.97,71.8,0,-9999
2009/02/01 06:31,1019,0,1.604,73.6,1.976,71.8,0,-9999
2009/02/01 06:32,1019,0,2.375,73.8,1.973,71.8,0,-9999
2009/02/01 06:33,1019,0,2.167,63.52,1.962,71.8,0,-9999
2009/02/01 06:34,1019,0,1.979,63.52,1.954,71.9,0,-9999
2009/02/01 06:35,1019,0,1.5,107.7,1.987,72,0,-9999
2009/02/01 06:36,1019,0,2.938,88.9,1.992,71.7,0,-9999
2009/02/01 06:37,1019,0,2.458,108.3,1.989,71.6,0,-9999
2009/02/01 06:38,1019,0,1.958,104,2,71.4,0,-9999
2009/02/01 06:39,1019,0,1.917,98.2,2.022,71.3,0,-9999
2009/02/01 06:40,1019,0,2.292,114.9,2.019,71.2,0,-9999
2009/02/01 06:41,1019,0,1.917,84,2.022,71.1,0,-9999
2009/02/01 06:42,1019,0,1.667,82.4,2.066,71.2,0,-9999
2009/02/01 06:43,1019,0,1.5,93,2.071,71.1,0,-9999
2009/02/01 06:44,1019,0,1.333,66.83,2.069,71.2,0,-9999
2009/02/01 06:45,1019,0,1.271,63.67,2.091,71.2,0,-9999
2009/02/01 06:46,1019,0,1.583,77.1,2.096,71.4,0,-9999
2009/02/01 06:47,1019,0,1.354,73,2.118,71.3,0,-9999
2009/02/01 06:48,1019,0,1.438,115.5,2.104,71.4,0,-9999
2009/02/01 06:49,1019,0,1.438,63.56,2.118,71.4,0,-9999
2009/02/01 06:50,1019,0,1.708,76.4,2.11,71.5,0,-9999
2009/02/01 06:51,1019,0,2.063,78.1,2.082,71.4,0,-9999
2009/02/01 06:52,1019,0,1.521,85.9,2.082,71.5,0,-9999
2009/02/01 06:53,1019,0,2.729,85.1,2.091,71.4,0,-9999
2009/02/01 06:54,1019,0,2.521,82.3,2.074,71.5,0,-9999
2009/02/01 06:55,1019,0,1.875,81.6,2.099,71.4,0,-9999
2009/02/01 06:56,1019,0,1.813,80.9,2.107,71.4,0,-9999
2009/02/01 06:57,1019,0,2.021,81.2,2.102,71.3,0,-9999
2009/02/01 06:58,1019,0,1.833,98.2,2.112,71.4,0,-9999
2009/02/01 06:59,1019,0,1.792,81,2.118,71.4,0,-9999
2009/02/01 07:00,1019,0,1.271,78.3,2.134,71.4,0,-9999
2009/02/01 07:01,1019,0,2.313,76.8,2.137,71.4,0,-9999
2009/02/01 07:02,1019,0,2.063,87.5,2.126,71.3,0,-9999
2009/02/01 07:03,1019,0,1.813,85.8,2.137,71.3,0,-9999
2009/02/01 07:04,1019,0,1.521,82,2.134,71.4,0,-9999
2009/02/01 07:05,1019,0,1.188,80.9,2.153,71.4,0,-9999
2009/02/01 07:06,1019,0,1.563,78.1,2.173,71.4,0,-9999
2009/02/01 07:07,1019,0,1.375,84.8,2.148,71.4,0,-9999
2009/02/01 07:08,1019,0,1.563,87,2.151,71.4,0,-9999
2009/02/01 07:09,1019,0,1.604,66.12,2.14,71.5,0,-9999
2009/02/01 07:10,1019,0,1.917,77.4,2.11,71.5,0,-9999
2009/02/01 07:11,1019,0,2.542,77.7,2.112,71.7,0,-9999
2009/02/01 07:12,1019,0,1.729,67.44,2.11,71.6,0,-9999
2009/02/01 07:13,1019,0,1.75,79.5,2.132,71.6,0,-9999
2009/02/01 07:14,1019,0,1.667,69.49,2.132,71.6,0,-9999
2009/02/01 07:15,1019,0,1.896,89.8,2.137,71.6,0,-9999
2009/02/01 07:16,1019,0,1.417,110,2.137,71.6,0,-9999
2009/02/01 07:17,1019,0,1.583,65.18,2.14,71.5,0,-9999
2009/02/01 07:18,1019,0,2.125,67.6,2.118,71.5,0,-9999
2009/02/01 07:19,1019,0,3.125,79.9,2.099,71.6,0,-9999
2009/02/01 07:20,1019,0,2.375,72.7,2.088,71.7,0,-9999
2009/02/01 07:21,1019,0,2.208,77,2.082,71.8,0,-9999
2009/02/01 07:22,1019,0,2.563,54.83,2.055,71.8,0,-9999
2009/02/01 07:23,1019,0,1.875,52.02,2.058,72,0,-9999
2009/02/01 07:24,1019,0,2.479,69.15,2.047,72,0,-9999