"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-09-01 00:00:00",541926,2016,245,0,0,13.26588,214.3698,87.4418,228.6667,6.983333,8.8,12.7,76.63333,1005.483,0.53,0,0
"2016-09-01 00:01:00",541927,2016,245,0,1,13.26314,214.2015,87.49789,236.1667,6.666667,8.2,12.7,76.28333,1005.6,0.53,0,0
"2016-09-01 00:02:00",541928,2016,245,0,2,13.26862,214.3277,87.45581,237.5,7.033333,9.3,12.7,76.16666,1005.517,0.53,0,0
"2016-09-01 00:03:00",541929,2016,245,0,3,13.26405,214.2997,87.48386,235,6.949999,9.5,12.7,76.36666,1005.533,0.53,0,0
"2016-09-01 00:04:00",541930,2016,245,0,4,13.26771,214.2576,87.45581,222,6.883333,8.2,12.7,76.66666,1005.45,0.53,0,0
"2016-09-01 00:05:00",541931,2016,245,0,5,13.26497,214.3978,87.46984,227.3333,5.6,7.4,12.7,76.73333,1005.5,0.53,0,0
"2016-09-01 00:06:00",541932,2016,245,0,6,13.26588,214.3418,87.5119,216.1667,6.066666,9.5,12.7,76.7,1005.383,0.53,0,0
"2016-09-01 00:07:00",541933,2016,245,0,7,13.26679,214.3418,87.4418,221,5.75,7.6,12.7,76.53333,1005.433,0.53,0,0
"2016-09-01 00:08:00",541934,2016,245,0,8,13.26588,214.3978,87.37168,228.5,6.466667,8.8,12.7,76.3,1005.433,0.53,0,0
"2016-09-01 00:09:00",541935,2016,245,0,9,13.26862,214.4539,87.31559,226.5,6.6,9,12.7,76.28333,1005.417,0.53,0,0
"2016-09-01 00:10:00",541936,2016,245,0,10,13.26771,214.468,87.34364,217.8333,6.516666,9.5,12.7,76.4,1005.35,0.53,0,0
"2016-09-01 00:11:00",541937,2016,245,0,11,13.26771,214.5521,87.27353,215.6667,5.883333,7.8,12.7,76.5,1005.333,0.53,0,0
"2016-09-01 00:12:00",541938,2016,245,0,12,13.26771,214.6362,87.31559,232.1667,7.9,10.3,12.7,76.05,1005.4,0.53,0,0
"2016-09-01 00:13:00",541939,2016,245,0,13,13.26771,214.5942,87.35766,223.5,7.066666,8.7,12.7,76.18333,1005.383,0.53,0,0
"2016-09-01 00:14:00",541940,2016,245,0,14,13.26588,214.6643,87.35766,238.1667,6.116666,9.7,12.7,76.2,1005.383,0.53,0,0
"2016-09-01 00:15:00",541941,2016,245,0,15,13.26679,214.6503,87.34364,232.5,5.8,8.7,12.7,76.06667,1005.417,0.53,0,0
"2016-09-01 00:16:00",541942,2016,245,0,16,13.26771,214.6082,87.31559,239,6.133333,8.9,12.7,75.93333,1005.45,0.53,0,0
"2016-09-01 00:17:00",541943,2016,245,0,17,13.26862,214.6362,87.31559,235.3333,5.983333,8,12.7,75.81667,1005.45,0.53,0,0
"2016-09-01 00:18:00",541944,2016,245,0,18,13.26862,214.7063,87.31559,245.3333,4.566667,6.3,12.7,76.05,1005.5,0.53,0,0
"2016-09-01 00:19:00",541945,2016,245,0,19,13.26771,214.6783,87.25951,244.5,3.85,5.2,12.7,76.31667,1005.5,0.53,0,0
"2016-09-01 00:20:00",541946,2016,245,0,20,13.26862,214.6923,87.23147,249.5,5.833333,9.6,12.7,75.91666,1005.5,0.53,0,0
"2016-09-01 00:21:00",541947,2016,245,0,21,13.26679,214.7344,87.24548,256.3333,5.083333,7.1,12.7,75.91666,1005.55,0.53,0,0
"2016-09-01 00:22:00",541948,2016,245,0,22,13.26771,214.7204,87.20342,247.1667,6.033333,7.2,12.7,75.74999,1005.517,0.53,0,0
"2016-09-01 00:23:00",541949,2016,245,0,23,13.26862,214.7063,87.20342,246.1667,5.55,7.1,12.7,75.91666,1005.517,0.53,0,0
"2016-09-01 00:24:00",541950,2016,245,0,24,13.26771,214.7624,87.14733,251,5.166667,7.5,12.7,75.95,1005.6,0.53,0,0
"2016-09-01 00:25:00",541951,2016,245,0,25,13.26497,214.7905,87.14733,253.1667,5.666667,7.1,12.7,75.91666,1005.6,0.53,0,0
"2016-09-01 00:26:00",541952,2016,245,0,26,13.26771,214.9026,87.09124,243.1667,5.833333,7.6,12.7,75.91666,1005.617,0.53,0,0
"2016-09-01 00:27:00",541953,2016,245,0,27,13.26497,214.8466,87.13331,247.1667,5.033333,6.7,12.7,75.91666,1005.633,0.53,0,0
"2016-09-01 00:28:00",541954,2016,245,0,28,13.26771,214.8606,87.07722,242.3333,5.683333,7,12.7,75.9,1005.6,0.53,0,0
"2016-09-01 00:29:00",541955,2016,245,0,29,13.26771,214.8606,87.04917,250,5.15,6.4,12.7,75.86667,1005.6,0.53,0,0
"2016-09-01 00:30:00",541956,2016,245,0,30,13.26862,214.9728,87.0632,254.6667,5.333333,8,12.7,75.88333,1005.633,0.53,0,0
"2016-09-01 00:31:00",541957,2016,245,0,31,13.26862,215.0429,87.00711,242.1667,4.433333,5.8,12.7,76.1,1005.7,0.53,0,0
"2016-09-01 00:32:00",541958,2016,245,0,32,13.26771,214.9587,87.07722,254.5,4.266666,6.5,12.7,76.21667,1005.667,0.53,0,0
"2016-09-01 00:33:00",541959,2016,245,0,33,13.26862,214.9868,87.00711,252.6667,3.833333,5.8,12.7,76.21667,1005.7,0.53,0,0
"2016-09-01 00:34:00",541960,2016,245,0,34,13.26497,215.0148,86.92297,254.1667,3.583333,6.8,12.7,76.38333,1005.7,0.53,0,0
"2016-09-01 00:35:00",541961,2016,245,0,35,13.26679,215.1971,86.89493,271,2.45,3.2,12.7,76.58333,1005.7,0.53,0,0
"2016-09-01 00:36:00",541962,2016,245,0,36,13.26862,215.2672,86.89493,258.5,4.15,6.8,12.7,76.25,1005.7,0.53,0,0
"2016-09-01 00:37:00",541963,2016,245,0,37,13.26862,215.4495,86.83884,265,5.033333,6.5,12.7,75.9,1005.7,0.53,0,0
"2016-09-01 00:38:00",541964,2016,245,0,38,13.26862,215.5617,86.74069,271.6667,4.55,6.3,12.7,76,1005.717,0.53,0,0
"2016-09-01 00:39:00",541965,2016,245,0,39,13.26497,215.2111,86.79678,272,3.283333,5.8,12.7,76.15,1005.717,0.53,0,0
"2016-09-01 00:40:00",541966,2016,245,0,40,13.26497,215.2672,86.78275,260.3333,5.733333,8.3,12.7,75.68333,1005.733,0.53,0,0
"2016-09-01 00:41:00",541967,2016,245,0,41,13.26862,215.2953,86.78275,257,3.2,5.3,12.7,76.15,1005.7,0.53,0,0
"2016-09-01 00:42:00",541968,2016,245,0,42,13.26862,215.3373,86.72666,244.5,4.066667,5.2,12.7,76.18333,1005.717,0.53,0,0
"2016-09-01 00:43:00",541969,2016,245,0,43,13.26862,215.4075,86.74069,250.3333,4.116666,6.3,12.7,76.21667,1005.7,0.53,0,0
"2016-09-01 00:44:00",541970,2016,245,0,44,13.26862,215.3233,86.74069,236.8333,3.816667,5,12.7,76.33334,1005.7,0.53,0,0
"2016-09-01 00:45:00",541971,2016,245,0,45,13.26862,215.4075,86.65656,250,2.933333,4.2,12.7,76.31667,1005.683,0.53,0,0
"2016-09-01 00:46:00",541972,2016,245,0,46,13.26862,215.4215,86.61449,262.6667,4.016666,5.3,12.7,76.28333,1005.7,0.53,0,0
"2016-09-01 00:47:00",541973,2016,245,0,47,13.26862,215.5196,86.54438,251.8333,4.366666,5.5,12.7,76.16666,1005.683,0.53,0,0
"2016-09-01 00:48:00",541974,2016,245,0,48,13.26862,215.5897,86.58645,233.5,5.583333,7.7,12.7,76.03333,1005.65,0.53,0,0
"2016-09-01 00:49:00",541975,2016,245,0,49,13.26862,215.6458,86.57242,246.3333,5.15,6.9,12.7,76.03333,1005.7,0.53,0,0
"2016-09-01 00:50:00",541976,2016,245,0,50,13.26497,215.6178,86.50231,243.1667,5.266666,6.8,12.7,76.01666,1005.7,0.53,0,0
"2016-09-01 00:51:00",541977,2016,245,0,51,13.26953,215.7159,86.51633,244.1667,4.633333,6.2,12.7,76.16666,1005.683,0.53,0,0
"2016-09-01 00:52:00",541978,2016,245,0,52,13.26862,215.758,86.46024,231.1667,5.1,7.7,12.7,76.15,1005.65,0.53,0,0
"2016-09-01 00:53:00",541979,2016,245,0,53,13.27045,215.8141,86.4322,231.6667,5.133333,6.3,12.7,76.26667,1005.633,0.53,0,0
"2016-09-01 00:54:00",541980,2016,245,0,54,13.27045,215.758,86.48829,242.5,5.366666,8.4,12.7,76.15,1005.7,0.53,0,0
"2016-09-01 00:55:00",541981,2016,245,0,55,13.26953,215.7861,86.37611,236,4.283333,6.1,12.6,76.56667,1005.7,0.53,0,0
"2016-09-01 00:56:00",541982,2016,245,0,56,13.26497,215.7159,86.41818,228,3.966666,5.6,12.6,76.85,1005.683,0.53,0,0
"2016-09-01 00:57:00",541983,2016,245,0,57,13.26497,215.7159,86.32001,216,4.166667,6.9,12.6,77.13333,1005.667,0.53,0,0
"2016-09-01 00:58:00",541984,2016,245,0,58,13.26588,215.744,86.23589,223.3333,5.066667,6.7,12.6,77.15,1005.65,0.53,0,0
"2016-09-01 00:59:00",541985,2016,245,0,59,13.26588,215.8281,86.26394,224.6667,4.916667,6.2,12.53333,77.48333,1005.633,0.53,0,0
"2016-09-01 01:00:00",541986,2016,245,1,0,13.26771,215.9122,86.26394,231.6667,5.916667,8.8,12.5,77.51666,1005.583,0.53,0,0
"2016-09-01 01:01:00",541987,2016,245,1,1,13.27045,215.9683,86.23589,233.3333,5.233333,6.2,12.5,77.74999,1005.6,0.53,0,0
"2016-09-01 01:02:00",541988,2016,245,1,2,13.26679,215.9403,86.306,223.6667,5.166667,7.3,12.5,78.06667,1005.567,0.53,0,0
"2016-09-01 01:03:00",541989,2016,245,1,3,13.26588,215.9543,86.16578,230.8333,6.633333,8.9,12.5,78.1,1005.567,0.53,0,0
"2016-09-01 01:04:00",541990,2016,245,1,4,13.26588,216.0104,86.22186,231.3333,6.333333,8.1,12.5,78.1,1005.533,0.53,0,0
"2016-09-01 01:05:00",541991,2016,245,1,5,13.26588,216.1366,86.10969,239.8333,5.433333,6.5,12.5,78.53333,1005.6,0.53,0,0
"2016-09-01 01:06:00",541992,2016,245,1,6,13.26679,216.0805,86.19382,247.5,6.966667,8,12.5,78.03333,1005.617,0.53,0,0
"2016-09-01 01:07:00",541993,2016,245,1,7,13.26679,216.1646,86.10969,247.1667,5.966667,8.3,12.5,78.11666,1005.6,0.53,0,0
"2016-09-01 01:08:00",541994,2016,245,1,8,13.27045,216.2207,86.06763,240.8333,5.266666,6.4,12.5,78.5,1005.583,0.53,0,0
"2016-09-01 01:09:00",541995,2016,245,1,9,13.26953,216.2628,86.13773,240,4.4,6.6,12.5,78.9,1005.6,0.53,0,0
"2016-09-01 01:10:00",541996,2016,245,1,10,13.27136,216.3329,86.01154,238.1667,4.95,6.5,12.5,79.08333,1005.6,0.53,0,0
"2016-09-01 01:11:00",541997,2016,245,1,11,13.26862,216.2908,85.95545,249.3333,4.883333,8.1,12.5,78.85,1005.6,0.53,0,0
"2016-09-01 01:12:00",541998,2016,245,1,12,13.26862,216.2067,86.01154,243,3.8,5.6,12.5,79.13333,1005.6,0.53,0,0
"2016-09-01 01:13:00",541999,2016,245,1,13,13.26953,216.1646,86.06763,235,6.033333,7.1,12.5,78.7,1005.533,0.53,0,0
"2016-09-01 01:14:00",542000,2016,245,1,14,13.27045,216.3049,86.08166,233.6667,5.9,8.3,12.5,78.55,1005.5,0.53,0,0
"2016-09-01 01:15:00",542001,2016,245,1,15,13.27045,216.389,86.03958,246.6667,5.699999,8.2,12.51667,78.36666,1005.5,0.53,0,0
"2016-09-01 01:16:00",542002,2016,245,1,16,13.27045,216.2908,86.08166,238.3333,6.699999,9.6,12.58333,77.8,1005.383,0.53,0,0
"2016-09-01 01:17:00",542003,2016,245,1,17,13.26588,216.2488,86.13773,248.8333,5.883333,9.4,12.6,77.7,1005.45,0.53,0,0
"2016-09-01 01:18:00",542004,2016,245,1,18,13.26862,216.2628,86.10969,248.5,7.433333,9.3,12.6,76.91666,1005.467,0.53,0,0
"2016-09-01 01:19:00",542005,2016,245,1,19,13.26953,216.2488,86.16578,249.1667,6.15,7.8,12.6,77.25,1005.417,0.53,0,0
"2016-09-01 01:20:00",542006,2016,245,1,20,13.26314,216.1226,86.22186,238.5,7.183333,8.7,12.6,77,1005.383,0.53,0,0
"2016-09-01 01:21:00",542007,2016,245,1,21,13.27136,216.1506,86.20785,236.1667,7.583333,9.7,12.6,76.71667,1005.417,0.53,0,0
"2016-09-01 01:22:00",542008,2016,245,1,22,13.26862,216.0805,86.27795,247.1667,4.516666,5.8,12.63333,77.38333,1005.417,0.53,0,0
"2016-09-01 01:23:00",542009,2016,245,1,23,13.27045,216.0384,86.27795,243.3333,4.016667,5.5,12.68333,77.73333,1005.4,0.53,0,0
"2016-09-01 01:24:00",542010,2016,245,1,24,13.26497,215.9263,86.40415,250.1667,4.433333,7.1,12.6,77.6,1005.383,0.53,0,0
"2016-09-01 01:25:00",542011,2016,245,1,25,13.26679,215.9122,86.47427,253.1667,4.2,6.9,12.6,77.43333,1005.3,0.53,0,0
"2016-09-01 01:26:00",542012,2016,245,1,26,13.27227,215.8842,86.4322,248.3333,4.45,6.3,12.6,77.08333,1005.3,0.53,0,0
"2016-09-01 01:27:00",542013,2016,245,1,27,13.26771,215.8141,86.41818,264.6667,4.6,6.4,12.6,76.65,1005.3,0.53,0,0
"2016-09-01 01:28:00",542014,2016,245,1,28,13.26497,215.7159,86.41818,248.6667,6.983333,9.5,12.6,76.15,1005.3,0.53,0,0
"2016-09-01 01:29:00",542015,2016,245,1,29,13.26953,215.7861,86.4322,243,5.2,7.1,12.65,76.25,1005.3,0.53,0,0
"2016-09-01 01:30:00",542016,2016,245,1,30,13.26953,215.8281,86.32003,264,4.983333,6.8,12.7,76.15,1005.3,0.53,0,0
"2016-09-01 01:31:00",542017,2016,245,1,31,13.26953,215.8421,86.4322,249,5.716667,6.8,12.7,76.01666,1005.233,0.53,0,0
"2016-09-01 01:32:00",542018,2016,245,1,32,13.26771,215.8141,86.44622,247,5.85,8.8,12.7,75.98333,1005.2,0.53,0,0
"2016-09-01 01:33:00",542019,2016,245,1,33,13.27045,215.8421,86.41818,258.8333,5.183333,8,12.66667,75.96667,1005.267,0.53,0,0
"2016-09-01 01:34:00",542020,2016,245,1,34,13.26588,215.7159,86.40415,247.8333,6.233333,7.8,12.7,75.86666,1005.25,0.53,0,0
"2016-09-01 01:35:00",542021,2016,245,1,35,13.26679,215.7861,86.41818,250.1667,5.533333,7.7,12.66667,75.85,1005.217,0.53,0,0
"2016-09-01 01:36:00",542022,2016,245,1,36,13.27045,215.758,86.41818,245,5.966667,8.7,12.65,75.88333,1005.233,0.53,0,0
"2016-09-01 01:37:00",542023,2016,245,1,37,13.27227,215.7159,86.37611,249.1667,6.583333,8.7,12.63333,75.81667,1005.217,0.53,0,0
"2016-09-01 01:38:00",542024,2016,245,1,38,13.27045,215.7159,86.37611,253.1667,5.133333,8.1,12.65,76.2,1005.2,0.53,0,0
"2016-09-01 01:39:00",542025,2016,245,1,39,13.26862,215.7019,86.4322,248.3333,4.433333,7.7,12.61667,76.36666,1005.2,0.53,0,0
"2016-09-01 01:40:00",542026,2016,245,1,40,13.27319,215.73,86.48829,253.5,5.5,7.2,12.6,76.25,1005.2,0.53,0,0
"2016-09-01 01:41:00",542027,2016,245,1,41,13.26862,215.7159,86.44623,242.3333,5.3,8.1,12.6,76.38333,1005.167,0.53,0,0
"2016-09-01 01:42:00",542028,2016,245,1,42,13.27136,215.8001,86.34806,244.1667,5.433333,6.9,12.6,76.73333,1005.183,0.53,0,0
"2016-09-01 01:43:00",542029,2016,245,1,43,13.2741,215.8982,86.27795,254.1667,5.933333,7.6,12.6,76.5,1005.183,0.53,0,0
"2016-09-01 01:44:00",542030,2016,245,1,44,13.27227,215.758,86.39014,240.5,5.083333,6.6,12.6,76.93333,1005.1,0.53,0,0
"2016-09-01 01:45:00",542031,2016,245,1,45,13.26953,215.7159,86.40415,247,4.3,5.7,12.6,77.26667,1005.167,0.53,0,0
"2016-09-01 01:46:00",542032,2016,245,1,46,13.26862,215.758,86.33405,254.1667,5.333333,7.3,12.6,77.06667,1005.183,0.53,0,0
"2016-09-01 01:47:00",542033,2016,245,1,47,13.27227,215.8421,86.26394,248.6667,5.783333,6.7,12.6,77.16666,1005.2,0.53,0,0
"2016-09-01 01:48:00",542034,2016,245,1,48,13.26862,215.8562,86.29198,257.5,4.083333,5.5,12.6,77.48333,1005.2,0.53,0,0
"2016-09-01 01:49:00",542035,2016,245,1,49,13.27319,215.8281,86.39014,237.1667,5.183333,7.1,12.56667,77.46667,1005.217,0.53,0,0
"2016-09-01 01:50:00",542036,2016,245,1,50,13.27319,216.0525,86.23589,253,6.083333,8.1,12.56667,76.9,1005.233,0.53,0,0
"2016-09-01 01:51:00",542037,2016,245,1,51,13.27319,215.9964,86.23589,246.6667,6.616666,9,12.6,76.76666,1005.283,0.53,0,0
"2016-09-01 01:52:00",542038,2016,245,1,52,13.27045,216.1366,86.13773,247.3333,6.266666,7.8,12.6,76.83333,1005.3,0.53,0,0
"2016-09-01 01:53:00",542039,2016,245,1,53,13.27319,216.1646,86.09567,251.6667,7.2,8.3,12.6,76.51666,1005.333,0.53,0,0
"2016-09-01 01:54:00",542040,2016,245,1,54,13.27319,216.0945,86.13773,242.3333,5.966667,8.8,12.6,76.98333,1005.35,0.53,0,0
"2016-09-01 01:55:00",542041,2016,245,1,55,13.27319,216.1085,86.15176,251.3333,4.916667,6.5,12.6,77.35,1005.383,0.53,0,0
"2016-09-01 01:56:00",542042,2016,245,1,56,13.27319,216.1226,85.98349,262.8333,5.416667,6.9,12.6,77.28333,1005.4,0.53,0,0
"2016-09-01 01:57:00",542043,2016,245,1,57,13.27045,216.389,85.99752,259.3333,4.266667,5,12.6,77.51666,1005.4,0.53,0,0
"2016-09-01 01:58:00",542044,2016,245,1,58,13.27319,216.3609,85.96947,249.6667,4.966667,7.2,12.58333,77.53333,1005.4,0.53,0,0
"2016-09-01 01:59:00",542045,2016,245,1,59,13.27319,216.3189,85.96947,254.6667,4.366666,6.7,12.5,77.66666,1005.367,0.53,0,0
"2016-09-01 02:00:00",542046,2016,245,2,0,13.27045,216.6133,85.89936,253,4.15,6.2,12.5,77.7,1005.4,0.53,0,0
"2016-09-01 02:01:00",542047,2016,245,2,1,13.27319,216.6133,85.78718,242.1667,3.866667,6.9,12.5,77.93333,1005.4,0.53,0,0
"2016-09-01 02:02:00",542048,2016,245,2,2,13.2741,216.5432,85.80121,271.8333,4.8,6.8,12.5,77.48333,1005.433,0.53,0,0
"2016-09-01 02:03:00",542049,2016,245,2,3,13.26771,216.4871,85.8573,253,6.3,8,12.55,77.06667,1005.467,0.53,0,0
"2016-09-01 02:04:00",542050,2016,245,2,4,13.2741,216.5432,85.81522,245.6667,3.7,5.5,12.6,77.6,1005.5,0.53,0,0
"2016-09-01 02:05:00",542051,2016,245,2,5,13.27136,216.4731,85.78718,263,3.95,7,12.6,77.6,1005.55,0.53,0,0
"2016-09-01 02:06:00",542052,2016,245,2,6,13.27319,216.5152,85.77316,263,4.333333,5.3,12.6,77.45,1005.6,0.53,0,0
"2016-09-01 02:07:00",542053,2016,245,2,7,13.2741,216.6414,85.77316,272.8333,3.416667,5.2,12.6,77.68333,1005.6,0.53,0,0
"2016-09-01 02:08:00",542054,2016,245,2,8,13.27045,216.7956,85.59087,254.3333,2.7,5.5,12.6,77.93333,1005.6,0.53,0,0
"2016-09-01 02:09:00",542055,2016,245,2,9,13.27045,216.6414,85.77316,253.8333,5.666667,8.7,12.6,76.98333,1005.633,0.53,0,0
"2016-09-01 02:10:00",542056,2016,245,2,10,13.2741,216.6694,85.70306,253.8333,3.933333,5.3,12.6,77.36666,1005.617,0.53,0,0
"2016-09-01 02:11:00",542057,2016,245,2,11,13.27319,216.6274,85.71707,247.5,4.65,6.3,12.6,77.3,1005.633,0.53,0,0
"2016-09-01 02:12:00",542058,2016,245,2,12,13.2741,216.8096,85.71707,260.3333,3.916666,5.7,12.6,77.18333,1005.6,0.53,0,0
"2016-09-01 02:13:00",542059,2016,245,2,13,13.2741,216.8517,85.67501,252.8333,2.633333,4.5,12.6,77.58333,1005.6,0.53,0,0
"2016-09-01 02:14:00",542060,2016,245,2,14,13.2741,216.7676,85.70306,243.5,2.7,4.5,12.6,77.68333,1005.683,0.53,0,0
"2016-09-01 02:15:00",542061,2016,245,2,15,13.27502,216.8096,85.56284,246.5,4.1,5.5,12.6,77.26666,1005.617,0.53,0,0
"2016-09-01 02:16:00",542062,2016,245,2,16,13.27593,216.9359,85.56284,259,2.883333,4.1,12.6,77.41666,1005.6,0.53,0,0
"2016-09-01 02:17:00",542063,2016,245,2,17,13.2741,216.9218,85.52076,259,3.95,5.2,12.6,77.26666,1005.6,0.53,0,0
"2016-09-01 02:18:00",542064,2016,245,2,18,13.27593,216.9919,85.49271,259,4.216667,5.2,12.6,76.91666,1005.617,0.53,0,0
"2016-09-01 02:19:00",542065,2016,245,2,19,13.27501,216.9639,85.4787,252.3333,4.683333,6,12.6,76.71667,1005.6,0.53,0,0
"2016-09-01 02:20:00",542066,2016,245,2,20,13.27775,217.006,85.49273,247.1667,5.733333,7.8,12.6,76.3,1005.583,0.53,0,0
"2016-09-01 02:21:00",542067,2016,245,2,21,13.27684,217.006,85.45065,246.5,3.85,5.9,12.6,76.63333,1005.6,0.53,0,0
"2016-09-01 02:22:00",542068,2016,245,2,22,13.27593,217.1181,85.49273,253,3.616667,4.5,12.6,76.6,1005.583,0.53,0,0
"2016-09-01 02:23:00",542069,2016,245,2,23,13.27775,217.0901,85.42261,244.6667,4.866666,6.7,12.6,76.23333,1005.6,0.53,0,0
"2016-09-01 02:24:00",542070,2016,245,2,24,13.27684,216.9639,85.46468,249.6667,5.016666,7.9,12.6,76.18333,1005.583,0.53,0,0
"2016-09-01 02:25:00",542071,2016,245,2,25,13.27867,217.1322,85.4787,246.1667,5.9,7.2,12.6,75.6,1005.6,0.53,0,0
"2016-09-01 02:26:00",542072,2016,245,2,26,13.27684,217.2163,85.3525,252.3333,3.4,5,12.6,76.08333,1005.6,0.53,0,0
"2016-09-01 02:27:00",542073,2016,245,2,27,13.27684,217.2584,85.33848,233.5,3.55,4.5,12.6,76.23333,1005.633,0.53,0,0
"2016-09-01 02:28:00",542074,2016,245,2,28,13.27775,217.3986,85.24033,261,2.916667,4,12.6,76.33334,1005.7,0.53,0,0
"2016-09-01 02:29:00",542075,2016,245,2,29,13.27867,217.4126,85.24033,250.1667,2.766666,4,12.6,76.41666,1005.7,0.53,0,0
"2016-09-01 02:30:00",542076,2016,245,2,30,13.27775,217.4266,85.25435,250.8333,3.2,5.4,12.6,76.31667,1005.7,0.53,0,0
"2016-09-01 02:31:00",542077,2016,245,2,31,13.27501,217.3705,85.14217,262.3333,4,6.3,12.6,76.06667,1005.7,0.53,0,0
"2016-09-01 02:32:00",542078,2016,245,2,32,13.27958,217.5108,85.02999,256,2.55,3.5,12.6,76.26667,1005.733,0.53,0,0
"2016-09-01 02:33:00",542079,2016,245,2,33,13.27867,217.5528,84.98792,254.6667,4.216667,6.1,12.6,76.03333,1005.75,0.53,0,0
"2016-09-01 02:34:00",542080,2016,245,2,34,13.27867,217.679,84.88978,253.3333,4.75,6.8,12.6,75.76666,1005.783,0.53,0,0
"2016-09-01 02:35:00",542081,2016,245,2,35,13.27867,217.7211,84.83369,237.5,2.3,3.7,12.6,76.14999,1005.8,0.53,0,0
"2016-09-01 02:36:00",542082,2016,245,2,36,13.27593,217.8193,84.7776,241.8333,3.466666,4.9,12.6,76.11666,1005.8,0.53,0,0
"2016-09-01 02:37:00",542083,2016,245,2,37,13.27593,217.9034,84.63737,244,4,5.7,12.6,76.08333,1005.8,0.53,0,0
"2016-09-01 02:38:00",542084,2016,245,2,38,13.27958,218.0015,84.51118,250.8333,4.383333,5.9,12.6,76.05,1005.8,0.53,0,0
"2016-09-01 02:39:00",542085,2016,245,2,39,13.27593,218.1277,84.55325,259.6667,3.216666,5.3,12.6,76.21667,1005.867,0.53,0,0
"2016-09-01 02:40:00",542086,2016,245,2,40,13.27867,218.4362,84.34291,257.8333,4.983333,6.6,12.58333,75.93333,1005.867,0.53,0,0
"2016-09-01 02:41:00",542087,2016,245,2,41,13.27958,218.5484,84.2728,231,3.016666,4.2,12.6,76.23333,1005.85,0.53,0,0
"2016-09-01 02:42:00",542088,2016,245,2,42,13.27867,218.6325,84.18867,244.6667,3.283333,4.6,12.51667,76.41666,1005.883,0.53,0,0
"2016-09-01 02:43:00",542089,2016,245,2,43,13.27958,218.7307,84.03442,241,4,4.8,12.5,76.46667,1005.883,0.53,0,0
"2016-09-01 02:44:00",542090,2016,245,2,44,13.27958,218.913,83.92225,242.1667,3.616667,5.4,12.5,76.5,1005.9,0.53,0,0
"2016-09-01 02:45:00",542091,2016,245,2,45,13.27867,218.9831,83.85214,224.3333,3.616667,4.6,12.5,76.71667,1005.9,0.53,0,0
"2016-09-01 02:46:00",542092,2016,245,2,46,13.27867,219.1233,83.79605,224,4.066667,5,12.5,76.74999,1005.9,0.53,0,0
"2016-09-01 02:47:00",542093,2016,245,2,47,13.27958,219.2215,83.8241,235.3333,4.133333,5.8,12.5,76.75,1005.983,0.53,0,0
"2016-09-01 02:48:00",542094,2016,245,2,48,13.27867,219.1794,83.76801,234.8333,4.5,6.6,12.5,76.73333,1005.917,0.53,0,0
"2016-09-01 02:49:00",542095,2016,245,2,49,13.27958,219.3196,83.72594,249.3333,3.583333,4.5,12.5,76.83334,1005.917,0.53,0,0
"2016-09-01 02:50:00",542096,2016,245,2,50,13.27958,219.3757,83.6979,226,4.933333,6.3,12.5,76.74999,1005.9,0.53,0,0
"2016-09-01 02:51:00",542097,2016,245,2,51,13.27958,219.3056,83.75398,227.5,4.183333,5.3,12.5,76.85,1005.85,0.53,0,0
"2016-09-01 02:52:00",542098,2016,245,2,52,13.27593,219.4318,83.75399,230.1667,5.2,6.1,12.5,76.6,1005.8,0.53,0,0
"2016-09-01 02:53:00",542099,2016,245,2,53,13.27958,219.4739,83.66985,229.5,4.466667,5.7,12.5,76.73333,1005.85,0.53,0,0
"2016-09-01 02:54:00",542100,2016,245,2,54,13.27958,219.4318,83.62778,217.3333,3.7,4.3,12.5,76.95,1005.833,0.53,0,0
"2016-09-01 02:55:00",542101,2016,245,2,55,13.27958,219.4178,83.62778,204.5,3.416667,5.3,12.45,77.11666,1005.867,0.53,0,0
"2016-09-01 02:56:00",542102,2016,245,2,56,13.27593,219.3617,83.68388,213,3.666667,5,12.4,77.05,1005.9,0.53,0,0
"2016-09-01 02:57:00",542103,2016,245,2,57,13.27867,219.3056,83.61376,217.8333,3.316667,5.3,12.4,77.25,1005.8,0.53,0,0
"2016-09-01 02:58:00",542104,2016,245,2,58,13.27958,219.3056,83.59974,206.1667,5.449999,8.8,12.33333,77.4,1005.767,0.53,0,0
"2016-09-01 02:59:00",542105,2016,245,2,59,13.27867,219.6421,83.51561,198,4.25,5.9,12.3,77.64999,1005.8,0.53,0,0
"2016-09-01 03:00:00",542106,2016,245,3,0,13.27958,219.6141,83.55767,226.8333,5.233333,7.2,12.3,77.61666,1005.8,0.53,0,0
"2016-09-01 03:01:00",542107,2016,245,3,1,13.27958,219.6281,83.45952,222,4.983333,6.5,12.3,77.95,1005.8,0.53,0,0
"2016-09-01 03:02:00",542108,2016,245,3,2,13.27958,219.7122,83.40343,202,4.166667,7,12.2,78.4,1005.8,0.53,0,0
"2016-09-01 03:03:00",542109,2016,245,3,3,13.28049,219.7823,83.36137,215,3.916667,5.6,12.2,78.73333,1005.817,0.53,0,0
"2016-09-01 03:04:00",542110,2016,245,3,4,13.27958,219.7122,83.33332,231.1667,4.2,6.2,12.2,78.76667,1005.867,0.53,0,0
"2016-09-01 03:05:00",542111,2016,245,3,5,13.27958,219.7543,83.26321,222,4.75,5.9,12.13333,79.05,1005.85,0.53,0,0
"2016-09-01 03:06:00",542112,2016,245,3,6,13.28232,219.8244,83.24918,218.6667,4.316667,5.4,12.1,79.33334,1005.85,0.53,0,0
"2016-09-01 03:07:00",542113,2016,245,3,7,13.28323,219.8945,83.16506,232.3333,5.333333,7,12.1,79.2,1005.867,0.53,0,0
"2016-09-01 03:08:00",542114,2016,245,3,8,13.28232,219.9506,83.0669,233.6667,5.85,7.7,12.1,79.05,1005.833,0.53,0,0
"2016-09-01 03:09:00",542115,2016,245,3,9,13.28323,220.0768,82.95472,219.5,4.25,5.9,12.1,79.43333,1005.833,0.53,0,0
"2016-09-01 03:10:00",542116,2016,245,3,10,13.28415,220.1049,82.9407,241,4.65,6.9,12.1,79.38333,1005.9,0.53,0,0
"2016-09-01 03:11:00",542117,2016,245,3,11,13.28415,220.3152,82.89864,237.5,4.766666,5.9,12.1,79.43333,1005.9,0.53,0,0
"2016-09-01 03:12:00",542118,2016,245,3,12,13.28506,220.3572,82.78646,238.6667,4.5,6.3,12.1,79.35,1005.9,0.53,0,0
"2016-09-01 03:13:00",542119,2016,245,3,13,13.28415,220.4554,82.61819,225,3.05,3.8,12.1,79.75,1005.9,0.53,0,0
"2016-09-01 03:14:00",542120,2016,245,3,14,13.28415,220.6377,82.61819,231.1667,3.7,4.4,12.08333,79.83334,1005.9,0.53,0,0
"2016-09-01 03:15:00",542121,2016,245,3,15,13.28506,220.5395,82.50602,233.3333,4.533333,6.3,12,79.86666,1005.9,0.53,0,0