date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/09/01 00:01,1022,0,0.604,282,11.98,70.1,0,-9999
2010/09/01 00:02,1022,0,0.458,278.8,11.98,70.3,0,-9999
2010/09/01 00:03,1022,0,0.292,281.5,11.96,70.3,0,-9999
2010/09/01 00:04,1022,0,0.292,286.7,11.89,70.6,0,-9999
2010/09/01 00:05,1022,0,0.042,286.9,11.87,70.7,0,-9999
2010/09/01 00:06,1022,0,0.021,288.3,11.81,71,0,-9999
2010/09/01 00:07,1022,0,0.375,350,11.75,71.3,0,-9999
2010/09/01 00:08,1022,0,0.5,32.76,11.68,71.7,0,-9999
2010/09/01 00:09,1022,0,0.188,37.39,11.6,71.9,0,-9999
2010/09/01 00:10,1022,0,0.583,43.01,11.53,72.4,0,-9999
2010/09/01 00:11,1022,0,0.521,63.02,11.48,72.7,0,-9999
2010/09/01 00:12,1022,0,0.313,65.97,11.43,72.9,0,-9999
2010/09/01 00:13,1022,0,0.417,65.97,11.35,73.2,0,-9999
2010/09/01 00:14,1022,0,0.521,65.73,11.32,73.4,0,-9999
2010/09/01 00:15,1022,0,0.333,69.99,11.26,73.6,0,-9999
2010/09/01 00:16,1022,0,0.375,78.9,11.22,73.8,0,-9999
2010/09/01 00:17,1022,0,0.542,70,11.18,74,0,-9999
2010/09/01 00:18,1022,0,0.229,82.1,11.2,74.2,0,-9999
2010/09/01 00:19,1022,0,0.583,80.5,11.1,74.3,0,-9999
2010/09/01 00:20,1022,0,0.125,85,11.12,74.5,0,-9999
2010/09/01 00:21,1022,0,0.333,83.9,11.02,74.7,0,-9999
2010/09/01 00:22,1022,0,0.438,73.6,11.02,74.9,0,-9999
2010/09/01 00:23,1022,0,0.354,62.81,11.07,75,0,-9999
2010/09/01 00:24,1022,0,0.083,60.62,10.95,75.1,0,-9999
2010/09/01 00:25,1022,0,0.021,60.62,10.94,75.3,0,-9999
2010/09/01 00:26,1022,0,0,0,10.97,75.3,0,-9999
2010/09/01 00:27,1022,0,0,0,10.94,75.4,0,-9999
2010/09/01 00:28,1022,0,0,0,10.85,75.5,0,-9999
2010/09/01 00:29,1022,0,0,0,10.86,75.4,0,-9999
2010/09/01 00:30,1022,0,0.042,90.7,10.78,75.5,0,-9999
2010/09/01 00:31,1022,0,0.188,129.5,10.69,75.6,0,-9999
2010/09/01 00:32,1022,0,0.208,130.8,10.64,75.7,0,-9999
2010/09/01 00:33,1022,0,0.229,132.5,10.61,76,0,-9999
2010/09/01 00:34,1022,0,0.167,132.3,10.57,76.2,0,-9999
2010/09/01 00:35,1022,0,0.188,133,10.59,76.4,0,-9999
2010/09/01 00:36,1022,0,0.021,133.1,10.59,76.4,0,-9999
2010/09/01 00:37,1022,0,0,0,10.62,76.6,0,-9999
2010/09/01 00:38,1022,0,0.021,133.1,10.65,76.6,0,-9999
2010/09/01 00:39,1022,0,0.354,133.1,10.65,76.5,0,-9999
2010/09/01 00:40,1022,0,0.167,133.2,10.65,76.5,0,-9999
2010/09/01 00:41,1022,0,0.063,134,10.66,76.4,0,-9999
2010/09/01 00:42,1022,0,0.458,134.2,10.63,76.2,0,-9999
2010/09/01 00:43,1022,0,0.313,134.2,10.55,76.2,0,-9999
2010/09/01 00:44,1022,0,0.458,134.4,10.51,76.2,0,-9999
2010/09/01 00:45,1022,0,0.208,134.5,10.44,76.2,0,-9999
2010/09/01 00:46,1022,0,0.25,156.1,10.37,76.4,0,-9999
2010/09/01 00:47,1022,0,0.75,179.5,10.32,76.5,0,-9999
2010/09/01 00:48,1022,0,0.583,147.6,10.27,76.7,0,-9999
2010/09/01 00:49,1022,0,0.479,153.9,10.2,76.9,0,-9999
2010/09/01 00:50,1022,0,0.771,153.2,10.13,77,0,-9999
2010/09/01 00:51,1022,0,0.458,132.1,10.04,77.2,0,-9999
2010/09/01 00:52,1022,0,0.417,127.4,9.95,77.5,0,-9999
2010/09/01 00:53,1022,0,0.563,142.5,9.88,77.8,0,-9999
2010/09/01 00:54,1022,0,0.458,140.5,9.78,78,0,-9999
2010/09/01 00:55,1022,0,0.313,143.9,9.71,78.3,0,-9999
2010/09/01 00:56,1022,0,0.563,147.4,9.72,78.7,0,-9999
2010/09/01 00:57,1022,0,0.542,145.6,9.75,79.1,0,-9999
2010/09/01 00:58,1022,0,0.646,153.6,9.77,79.3,0,-9999
2010/09/01 00:59,1022,0,0.25,144.6,9.81,79.2,0,-9999
2010/09/01 01:00,1022,0,0.396,147.7,9.78,79.1,0,-9999
2010/09/01 01:01,1022,0,0.375,146.2,9.78,79,0,-9999
2010/09/01 01:02,1022,0,0.583,168.5,9.78,79.2,0,-9999
2010/09/01 01:03,1022,0,0.688,180.6,9.81,79.3,0,-9999
2010/09/01 01:04,1022,0,0.771,177.6,9.73,79.6,0,-9999
2010/09/01 01:05,1022,0,0.708,184.1,9.72,79.9,0,-9999
2010/09/01 01:06,1022,0,0.396,180.1,9.67,80.2,0,-9999
2010/09/01 01:07,1022,0,0.333,165.3,9.7,80.4,0,-9999
2010/09/01 01:08,1022,0,0.813,184.1,9.72,80.7,0,-9999
2010/09/01 01:09,1022,0,0.792,194.6,9.79,80.6,0,-9999
2010/09/01 01:10,1022,0,0.688,190.4,9.8,80.4,0,-9999
2010/09/01 01:11,1022,0,1.021,202.4,9.8,80.4,0,-9999
2010/09/01 01:12,1022,0,1.083,194.5,9.77,80.2,0,-9999
2010/09/01 01:13,1022,0,1.208,203.1,9.87,80,0,-9999
2010/09/01 01:14,1022,0,0.813,173.4,9.86,79.9,0,-9999
2010/09/01 01:15,1022,0,0.479,196.2,9.86,79.5,0,-9999
2010/09/01 01:16,1022,0,0.521,181.8,9.76,79.5,0,-9999
2010/09/01 01:17,1022,0,0.396,173.6,9.78,79.5,0,-9999
2010/09/01 01:18,1022,0,0.063,170.7,9.72,79.5,0,-9999
2010/09/01 01:19,1022,0,0.25,164.8,9.68,79.5,0,-9999
2010/09/01 01:20,1022,0,0.167,178,9.71,79.6,0,-9999
2010/09/01 01:21,1022,0,0.375,163.7,9.68,79.6,0,-9999
2010/09/01 01:22,1022,0,0.167,168,9.6,79.6,0,-9999
2010/09/01 01:23,1022,0,0.042,161.9,9.61,79.5,0,-9999
2010/09/01 01:24,1022,0,0,0,9.64,79.5,0,-9999
2010/09/01 01:25,1022,0,0.375,127.5,9.64,79.4,0,-9999
2010/09/01 01:26,1022,0,0.792,134,9.61,79.2,0,-9999
2010/09/01 01:27,1022,0,0.708,125,9.5,79,0,-9999
2010/09/01 01:28,1022,0,0.896,149.4,9.43,78.9,0,-9999
2010/09/01 01:29,1022,0,0.563,131.1,9.37,79,0,-9999
2010/09/01 01:30,1022,0,0.958,160.3,9.3,79,0,-9999
2010/09/01 01:31,1022,0,0.708,148.2,9.22,79.2,0,-9999
2010/09/01 01:32,1022,0,0.646,152.5,9.12,79.3,0,-9999
2010/09/01 01:33,1022,0,0.583,137.1,9.04,79.6,0,-9999
2010/09/01 01:34,1022,0,0.521,141.5,8.97,79.9,0,-9999
2010/09/01 01:35,1022,0,0.458,135.3,8.97,80.2,0,-9999
2010/09/01 01:36,1022,0,0.417,134.3,8.93,80.2,0,-9999
2010/09/01 01:37,1022,0,0.479,123.5,8.88,80.4,0,-9999
2010/09/01 01:38,1022,0,0.125,142.7,8.87,80.6,0,-9999
2010/09/01 01:39,1022,0,0.208,139.4,8.82,80.6,0,-9999
2010/09/01 01:40,1022,0,0.188,129.7,8.83,80.9,0,-9999
2010/09/01 01:41,1022,0,0.063,69.01,8.86,81.2,0,-9999
2010/09/01 01:42,1022,0,0.542,63.49,8.99,81.5,0,-9999
2010/09/01 01:43,1022,0,0,0,9.05,81.3,0,-9999
2010/09/01 01:44,1022,0,0.042,61.05,9,81,0,-9999
2010/09/01 01:45,1022,0,0.229,20.29,9.03,81.3,0,-9999
2010/09/01 01:46,1022,0,0.229,23.23,9.13,81.3,0,-9999
2010/09/01 01:47,1022,0,0.021,25.96,9.19,81.2,0,-9999
2010/09/01 01:48,1022,0,0.25,96.6,9.16,80.8,0,-9999
2010/09/01 01:49,1022,0,0.229,118.1,9.1,80.6,0,-9999
2010/09/01 01:50,1022,0,0.25,109.9,9.09,80.5,0,-9999
2010/09/01 01:51,1022,0,0.188,140.1,9.07,80.4,0,-9999
2010/09/01 01:52,1022,0,0.104,134.7,9.08,80.5,0,-9999
2010/09/01 01:53,1022,0,0,0,9.07,80.4,0,-9999
2010/09/01 01:54,1022,0,0.104,134.7,9.06,80.5,0,-9999
2010/09/01 01:55,1022,0,0.063,134.7,9.07,80.5,0,-9999
2010/09/01 01:56,1022,0,0,0,9.08,80.6,0,-9999
2010/09/01 01:57,1022,0,0.208,134.7,9.04,80.4,0,-9999
2010/09/01 01:58,1022,0,0.042,134.7,9.01,80.6,0,-9999
2010/09/01 01:59,1022,0,0.083,134.7,9.04,80.7,0,-9999
2010/09/01 02:00,1022,0,0.229,134.4,9.08,80.9,0,-9999
2010/09/01 02:01,1022,0,0.146,131.8,9.15,80.9,0,-9999
2010/09/01 02:02,1022,0,0.208,104.5,9.22,81,0,-9999
2010/09/01 02:03,1022,0,0.417,68.62,9.26,80.7,0,-9999
2010/09/01 02:04,1022,0,0.417,71.7,9.26,80.4,0,-9999
2010/09/01 02:05,1022,0,0.313,98.6,9.16,80.1,0,-9999
2010/09/01 02:06,1022,0,0.542,112,9.08,79.9,0,-9999
2010/09/01 02:07,1022,0,0.771,149.9,9.02,79.9,0,-9999
2010/09/01 02:08,1022,0,0.583,129.3,9,80,0,-9999
2010/09/01 02:09,1022,0,0.604,145.1,9,80,0,-9999
2010/09/01 02:10,1022,0,0.896,142.9,8.95,80,0,-9999
2010/09/01 02:11,1022,0,0.771,136.6,8.97,80.1,0,-9999
2010/09/01 02:12,1022,0,1.125,133.5,8.93,80.1,0,-9999
2010/09/01 02:13,1022,0,1.042,138.9,8.89,80.2,0,-9999
2010/09/01 02:14,1022,0,0.667,139,8.89,80.2,0,-9999
2010/09/01 02:15,1022,0,0.854,141.3,8.9,80.4,0,-9999
2010/09/01 02:16,1022,0,0.583,140.6,8.89,80.3,0,-9999
2010/09/01 02:17,1022,0,0.771,138.6,8.88,80.2,0,-9999
2010/09/01 02:18,1022,0,0.896,156.9,8.82,80.2,0,-9999
2010/09/01 02:19,1022,0,0.625,139.5,8.81,80.4,0,-9999
2010/09/01 02:20,1022,0,1.229,153.3,8.82,80.6,0,-9999
2010/09/01 02:21,1022,0,1.375,149.7,8.81,80.6,0,-9999
2010/09/01 02:22,1022,0,0.813,153.2,8.82,80.8,0,-9999
2010/09/01 02:23,1022,0,0.854,162,8.82,80.8,0,-9999
2010/09/01 02:24,1022,0,1.021,155.5,8.76,80.8,0,-9999
2010/09/01 02:25,1022,0,0.979,159.4,8.74,80.8,0,-9999
2010/09/01 02:26,1022,0,1.333,162.6,8.75,81,0,-9999
2010/09/01 02:27,1022,0,1.167,148.7,8.74,81.1,0,-9999
2010/09/01 02:28,1022,0,1.354,168.6,8.73,81.2,0,-9999
2010/09/01 02:29,1022,0,1.063,155.8,8.8,81.2,0,-9999
2010/09/01 02:30,1022,0,0.854,166.7,8.83,81.1,0,-9999
2010/09/01 02:31,1022,0,0.938,171.6,8.82,81.1,0,-9999
2010/09/01 02:32,1022,0,0.792,178.5,8.86,81.2,0,-9999
2010/09/01 02:33,1022,0,0.729,173.6,8.9,81,0,-9999
2010/09/01 02:34,1022,0,0.75,173.5,8.9,80.9,0,-9999
2010/09/01 02:35,1022,0,0.542,149.4,8.94,80.7,0,-9999
2010/09/01 02:36,1022,0,0.396,131,8.91,80.5,0,-9999
2010/09/01 02:37,1022,0,0.188,127.2,8.9,80.4,0,-9999
2010/09/01 02:38,1022,0,0.375,153.2,8.89,80.5,0,-9999
2010/09/01 02:39,1022,0,0.042,170.7,8.9,80.4,0,-9999
2010/09/01 02:40,1022,0,0,0,8.89,80.4,0,-9999
2010/09/01 02:41,1022,0,0.021,170.7,8.89,80.4,0,-9999
2010/09/01 02:42,1022,0,0.188,170.7,8.9,80.6,0,-9999
2010/09/01 02:43,1022,0,0.063,170.7,8.95,80.6,0,-9999
2010/09/01 02:44,1022,0,0,0,8.96,80.5,0,-9999
2010/09/01 02:45,1022,0,0,0,8.97,80.6,0,-9999
2010/09/01 02:46,1022,0,0,0,8.97,80.5,0,-9999
2010/09/01 02:47,1022,0,0,0,8.99,80.5,0,-9999
2010/09/01 02:48,1022,0,0,0,8.97,80.4,0,-9999
2010/09/01 02:49,1022,0,0,0,8.96,80.5,0,-9999
2010/09/01 02:50,1022,0,0,0,9.04,80.7,0,-9999
2010/09/01 02:51,1022,0,0,0,9.06,80.6,0,-9999
2010/09/01 02:52,1022,0,0,0,9.06,80.4,0,-9999
2010/09/01 02:53,1022,0,0,0,9.02,80.2,0,-9999
2010/09/01 02:54,1022,0,0,0,8.98,80.2,0,-9999
2010/09/01 02:55,1022,0,0,0,8.95,80.2,0,-9999
2010/09/01 02:56,1022,0,0,0,8.93,80.2,0,-9999
2010/09/01 02:57,1022,0,0.104,132.3,8.89,80.3,0,-9999
2010/09/01 02:58,1022,0,0.333,138,8.87,80.2,0,-9999
2010/09/01 02:59,1022,0,0.396,140.7,8.76,80.1,0,-9999
2010/09/01 03:00,1022,0,0.479,148.4,8.66,80.2,0,-9999
2010/09/01 03:01,1022,0,0.354,147.1,8.57,80.4,0,-9999
2010/09/01 03:02,1022,0,0.417,156.4,8.5,80.7,0,-9999
2010/09/01 03:03,1022,0,0.542,171.1,8.46,81,0,-9999
2010/09/01 03:04,1022,0,0.521,167.4,8.38,81.3,0,-9999
2010/09/01 03:05,1022,0,0.375,150.7,8.36,81.7,0,-9999
2010/09/01 03:06,1022,0,0.813,149.4,8.37,81.9,0,-9999
2010/09/01 03:07,1022,0,0.333,149.8,8.3,82.1,0,-9999
2010/09/01 03:08,1022,0,0.813,156,8.26,82.2,0,-9999
2010/09/01 03:09,1022,0,0.604,165.4,8.2,82.3,0,-9999
2010/09/01 03:10,1022,0,0.5,162.6,8.21,82.4,0,-9999
2010/09/01 03:11,1022,0,0.583,172.8,8.22,82.5,0,-9999
2010/09/01 03:12,1022,0,0.292,166.1,8.21,82.5,0,-9999
2010/09/01 03:13,1022,0,0.667,171,8.21,82.6,0,-9999
2010/09/01 03:14,1022,0,0.229,163.2,8.27,82.6,0,-9999
2010/09/01 03:15,1022,0,0.021,153.9,8.29,82.6,0,-9999
2010/09/01 03:16,1022,0,0,0,8.3,82.6,0,-9999
2010/09/01 03:17,1022,0,0,0,8.3,82.6,0,-9999
2010/09/01 03:18,1022,0,0,0,8.37,82.5,0,-9999
2010/09/01 03:19,1022,0,0,0,8.38,82.6,0,-9999
2010/09/01 03:20,1022,0,0.042,153.9,8.44,82.8,0,-9999
2010/09/01 03:21,1022,0,0.042,153.9,8.53,82.8,0,-9999
2010/09/01 03:22,1022,0,0.604,310.1,8.57,82.9,0,-9999
2010/09/01 03:23,1022,0,1.542,311.9,8.7,82.9,0,-9999
2010/09/01 03:24,1022,0,1.146,311,8.79,82.6,0,-9999
2010/09/01 03:25,1022,0,0.854,319,8.88,82.3,0,-9999
2010/09/01 03:26,1022,0,1.5,309.1,8.91,82,0,-9999
2010/09/01 03:27,1022,0,1.146,313.4,8.96,81.7,0,-9999
2010/09/01 03:28,1022,0,1,310.3,8.96,81.4,0,-9999
2010/09/01 03:29,1022,0,0.646,282.6,8.97,81.2,0,-9999
2010/09/01 03:30,1022,0,0.375,263,8.94,81,0,-9999
2010/09/01 03:31,1022,0,0.333,245.7,8.75,80.2,0,-9999
2010/09/01 03:32,1022,0,0.146,184.2,8.51,80.1,0,-9999
2010/09/01 03:33,1022,0,0.792,190.7,8.35,80.2,0,-9999
2010/09/01 03:34,1022,0,0.396,191.7,8.24,80.7,0,-9999
2010/09/01 03:35,1022,0,0.5,196,8.22,81.3,0,-9999
2010/09/01 03:36,1022,0,1.042,197,8.28,81.8,0,-9999
2010/09/01 03:37,1022,0,1.188,184.3,8.27,82.1,0,-9999
2010/09/01 03:38,1022,0,1.063,172.2,8.27,82.1,0,-9999
2010/09/01 03:39,1022,0,1.146,171.3,8.19,82.2,0,-9999
2010/09/01 03:40,1022,0,0.583,182.9,8.13,82.3,0,-9999
2010/09/01 03:41,1022,0,0.271,145,8.09,82.4,0,-9999
2010/09/01 03:42,1022,0,1.104,146.9,8.01,82.6,0,-9999
2010/09/01 03:43,1022,0,0.958,145.8,7.98,82.8,0,-9999
2010/09/01 03:44,1022,0,1.208,148.1,7.98,83,0,-9999
2010/09/01 03:45,1022,0,0.979,157.6,8.02,83.1,0,-9999
2010/09/01 03:46,1022,0,0.729,163,8,83.2,0,-9999
2010/09/01 03:47,1022,0,0.729,158.1,8.05,83.5,0,-9999
2010/09/01 03:48,1022,0,0.438,143.3,8.07,83.5,0,-9999
2010/09/01 03:49,1022,0,0.438,152.8,8.1,83.5,0,-9999
2010/09/01 03:50,1022,0,0.313,137.9,8.16,83.5,0,-9999
2010/09/01 03:51,1022,0,0.604,160.1,8.15,83.3,0,-9999
2010/09/01 03:52,1022,0,0.104,155.6,8.15,83.3,0,-9999
2010/09/01 03:53,1022,0,0.125,153,8.14,83.3,0,-9999
2010/09/01 03:54,1022,0,0.146,153,8.14,83.3,0,-9999
2010/09/01 03:55,1022,0,0.104,153,8.15,83.3,0,-9999
2010/09/01 03:56,1022,0,0.042,153,8.23,83.3,0,-9999
2010/09/01 03:57,1022,0,0.188,155,8.22,83.3,0,-9999
2010/09/01 03:58,1022,0,0.333,169.7,8.21,83.3,0,-9999
2010/09/01 03:59,1022,0,0.604,182.9,8.21,83.3,0,-9999
2010/09/01 04:00,1022,0,0.479,185.2,8.24,83.3,0,-9999
2010/09/01 04:01,1022,0,0.417,189.7,8.3,83.4,0,-9999
2010/09/01 04:02,1022,0,0.417,214.5,8.29,83.4,0,-9999
2010/09/01 04:03,1022,0,0.208,216.4,8.33,83.3,0,-9999
2010/09/01 04:04,1022,0,0.125,216.4,8.37,83.4,0,-9999
2010/09/01 04:05,1022,0,0,0,8.36,83.3,0,-9999
2010/09/01 04:06,1022,0,0,0,8.33,83.3,0,-9999
2010/09/01 04:07,1022,0,0.063,216.4,8.33,83.3,0,-9999
2010/09/01 04:08,1022,0,0.375,216.5,8.36,83.3,0,-9999
2010/09/01 04:09,1022,0,0.354,216.8,8.38,83.3,0,-9999
2010/09/01 04:10,1022,0,0.042,216.9,8.37,83.3,0,-9999
2010/09/01 04:11,1022,0,0.042,299.1,8.42,83.4,0,-9999
2010/09/01 04:12,1022,0,0.188,315.9,8.45,83.5,0,-9999
2010/09/01 04:13,1022,0,0.083,342.2,8.42,83.5,0,-9999
2010/09/01 04:14,1022,0,0.125,349.1,8.4,83.5,0,-9999
2010/09/01 04:15,1022,0,0.313,7.21,8.44,83.5,0,-9999
2010/09/01 04:16,1022,0,0.25,8.49,8.5,83.5,0,-9999
2010/09/01 04:17,1022,0,0.25,353.8,8.52,83.5,0,-9999
2010/09/01 04:18,1022,0,0.167,357.9,8.5,83.4,0,-9999
2010/09/01 04:19,1022,0,0.125,1.911,8.51,83.3,0,-9999
2010/09/01 04:20,1022,0,0.063,24.08,8.57,83.3,0,-9999
2010/09/01 04:21,1021,0,0.104,28.19,8.59,83.2,0,-9999
2010/09/01 04:22,1022,0,0.354,6.152,8.59,83.1,0,-9999
2010/09/01 04:23,1022,0,0.354,7.96,8.59,83.1,0,-9999
2010/09/01 04:24,1022,0,0.25,354.2,8.59,83,0,-9999
2010/09/01 04:25,1022,0,0.042,351.8,8.58,82.9,0,-9999
2010/09/01 04:26,1021,0,0.104,351.8,8.61,82.8,0,-9999
2010/09/01 04:27,1022,0,0.021,352.1,8.65,82.7,0,-9999
2010/09/01 04:28,1022,0,0,0,8.63,82.7,0,-9999
2010/09/01 04:29,1021,0,0,0,8.65,82.7,0,-9999
2010/09/01 04:30,1021,0,0,0,8.65,82.6,0,-9999
2010/09/01 04:31,1021,0,0.063,355.1,8.57,82.3,0,-9999
2010/09/01 04:32,1022,0,0.208,17.27,8.44,82.2,0,-9999
2010/09/01 04:33,1021,0,0.146,25.03,8.35,82.2,0,-9999
2010/09/01 04:34,1021,0,0.354,25.56,8.28,82.3,0,-9999
2010/09/01 04:35,1021,0,0.292,25.55,8.24,82.5,0,-9999
2010/09/01 04:36,1021,0,0.583,175.7,8.19,82.9,0,-9999
2010/09/01 04:37,1021,0,0.688,186.3,8.2,83.1,0,-9999
2010/09/01 04:38,1021,0,0.646,183.6,8.2,83.2,0,-9999
2010/09/01 04:39,1021,0,0.646,187.1,8.2,83.3,0,-9999
2010/09/01 04:40,1021,0,0.458,189.1,8.23,83.4,0,-9999
2010/09/01 04:41,1021,0,0.375,188,8.29,83.5,0,-9999
2010/09/01 04:42,1021,0,0.229,186.3,8.27,83.5,0,-9999
2010/09/01 04:43,1021,0,0.375,184.1,8.31,83.5,0,-9999
2010/09/01 04:44,1021,0,0.063,184.1,8.34,83.4,0,-9999
2010/09/01 04:45,1021,0,0.042,184.1,8.33,83.3,0,-9999
2010/09/01 04:46,1021,0,0.042,184.1,8.38,83.4,0,-9999
2010/09/01 04:47,1021,0,0,0,8.37,83.3,0,-9999
2010/09/01 04:48,1021,0,0,0,8.34,83.3,0,-9999
2010/09/01 04:49,1021,0,0.021,184.1,8.33,83.3,0,-9999
2010/09/01 04:50,1021,0,0.104,184.1,8.35,83.3,0,-9999
2010/09/01 04:51,1021,0,0.313,173.7,8.33,83.3,0,-9999
2010/09/01 04:52,1021,0,0.167,168.5,8.35,83.1,0,-9999
2010/09/01 04:53,1021,0,0.063,168.5,8.3,83,0,-9999
2010/09/01 04:54,1021,0,0.021,159.7,8.27,82.9,0,-9999
2010/09/01 04:55,1021,0,0.313,92.7,8.19,82.8,0,-9999
2010/09/01 04:56,1021,0,0.563,84.2,8.19,82.9,0,-9999
2010/09/01 04:57,1021,0,0.125,68.14,8.15,82.8,0,-9999
2010/09/01 04:58,1021,0,0.125,86.3,8.11,82.7,0,-9999
2010/09/01 04:59,1021,0,0.208,95.5,8.07,82.6,0,-9999
2010/09/01 05:00,1021,0,0.375,101.1,8.04,82.6,0,-9999
2010/09/01 05:01,1021,0,0.625,90.3,8.04,82.4,0,-9999
2010/09/01 05:02,1021,0,0.646,87.5,8.04,82.4,0,-9999
2010/09/01 05:03,1021,0,0.271,87,8.04,82.3,0,-9999
2010/09/01 05:04,1021,0,0.292,127.5,8.06,82.3,0,-9999
2010/09/01 05:05,1021,0,0.208,112.5,8.03,82.2,0,-9999
2010/09/01 05:06,1021,0,0.313,142,7.97,82.1,0,-9999
2010/09/01 05:07,1021,0,0.438,96,7.97,82.1,0,-9999
2010/09/01 05:08,1021,0,0.708,84.8,7.94,82.1,0,-9999
2010/09/01 05:09,1021,0,0.083,90.3,7.92,82.1,0,-9999
2010/09/01 05:10,1021,0,0.042,86,7.91,82.1,0,-9999
2010/09/01 05:11,1021,0,0.313,102.8,7.9,82.2,0,-9999
2010/09/01 05:12,1021,0,0.5,92.2,7.91,82.2,0,-9999
2010/09/01 05:13,1021,0,0.167,100.7,7.91,82.2,0,-9999
2010/09/01 05:14,1021,0,0.333,130.1,7.91,82.2,0,-9999
2010/09/01 05:15,1021,0,0.125,147.8,7.9,82.2,0,-9999
2010/09/01 05:16,1021,0,0.271,143.9,7.9,82.2,0,-9999
2010/09/01 05:17,1021,0,0.229,141.7,7.9,82.2,0,-9999
2010/09/01 05:18,1021,0,0.292,145.1,7.89,82.3,0,-9999
2010/09/01 05:19,1021,0,0.417,134.6,7.89,82.3,0,-9999
2010/09/01 05:20,1021,0,0.396,136.4,7.86,82.3,0,-9999
2010/09/01 05:21,1021,0,0.479,135.7,7.8,82.4,0,-9999
2010/09/01 05:22,1021,0,0.417,133,7.77,82.5,0,-9999
2010/09/01 05:23,1021,0,0.5,137.8,7.75,82.5,0,-9999
2010/09/01 05:24,1021,0,0.438,145.7,7.67,82.6,0,-9999
2010/09/01 05:25,1021,0,0.396,143.1,7.64,82.9,0,-9999
2010/09/01 05:26,1021,0,0.667,148.6,7.64,83,0,-9999
2010/09/01 05:27,1021,0,0.396,143.5,7.59,83.1,0,-9999
2010/09/01 05:28,1021,0,0.708,169.8,7.56,83.3,0,-9999
2010/09/01 05:29,1021,0,0.354,172.4,7.5,83.3,0,-9999
2010/09/01 05:30,1021,0,0.646,173.3,7.47,83.5,0,-9999
2010/09/01 05:31,1021,0,0.167,168.1,7.43,83.6,0,-9999
2010/09/01 05:32,1021,0,0.333,168.2,7.43,83.8,0,-9999
2010/09/01 05:33,1021,0,0.479,179.5,7.43,83.9,0,-9999
2010/09/01 05:34,1021,0,0.104,181.9,7.44,84.1,0,-9999
2010/09/01 05:35,1021,0,0.021,181.9,7.45,84.2,0,-9999
2010/09/01 05:36,1021,0,0,0,7.51,84.3,0,-9999
2010/09/01 05:37,1021,0,0.104,181.9,7.52,84.4,0,-9999
2010/09/01 05:38,1021,0,0.063,181.9,7.54,84.5,0,-9999
2010/09/01 05:39,1021,0,0.125,181.9,7.61,84.6,0,-9999
2010/09/01 05:40,1021,0,0.208,181.9,7.61,84.6,0,-9999
2010/09/01 05:41,1021,0,0.146,181.2,7.65,84.6,0,-9999
2010/09/01 05:42,1021,0,0.396,181.2,7.67,84.7,0,-9999
2010/09/01 05:43,1021,0,0.167,179.9,7.71,84.7,0,-9999
2010/09/01 05:44,1021,0,0.167,179.8,7.73,84.7,0,-9999
2010/09/01 05:45,1021,0,0.292,179.8,7.74,84.8,0,-9999
2010/09/01 05:46,1021,0,0.438,177.4,7.73,84.8,0,-9999
2010/09/01 05:47,1021,0,0.479,174.7,7.76,84.8,0,-9999
2010/09/01 05:48,1021,0,0.458,177.4,7.78,84.9,0,-9999
2010/09/01 05:49,1021,0,0.458,182.7,7.77,84.9,0,-9999
2010/09/01 05:50,1021,0,0.333,182.7,7.8,84.9,0,-9999
2010/09/01 05:51,1021,0,0.5,181,7.82,84.9,0,-9999
2010/09/01 05:52,1021,0,0.313,180,7.84,84.8,0,-9999
2010/09/01 05:53,1021,0,0.417,184.9,7.86,84.8,0,-9999
2010/09/01 05:54,1021,0,0.229,184.2,7.89,84.8,0,-9999
2010/09/01 05:55,1021,0,0.333,184.2,7.91,84.7,0,-9999
2010/09/01 05:56,1021,0,0.063,186.1,7.93,84.7,0,-9999
2010/09/01 05:57,1021,0,0.313,186.1,7.96,84.6,0,-9999
2010/09/01 05:58,1021,0,0.208,183.5,7.99,84.5,0,-9999
2010/09/01 05:59,1022,0,0.604,166.5,7.96,84.3,0,-9999
2010/09/01 06:00,1022,0,0.438,151.3,7.91,84.2,0,-9999
2010/09/01 06:01,1022,0,0.729,157,7.89,84.1,0,-9999
2010/09/01 06:02,1022,0,0.417,157.5,7.89,84.1,0,-9999
2010/09/01 06:03,1022,0,0.146,149.6,7.88,84.1,0,-9999
2010/09/01 06:04,1022,0,0.229,145.4,7.9,84.1,0,-9999
2010/09/01 06:05,1022,0,0.646,151,7.95,84.2,0,-9999
2010/09/01 06:06,1022,0,0.604,156,7.98,84.2,0,-9999
2010/09/01 06:07,1022,0,0.5,155.1,8.03,84.2,0,-9999
2010/09/01 06:08,1022,0,0.708,153.9,8.06,84.1,0,-9999
2010/09/01 06:09,1022,0,0.688,151.4,8.04,84,0,-9999
2010/09/01 06:10,1022,0,0.75,162.7,8.07,83.9,0,-9999
2010/09/01 06:11,1022,0,0.708,158.7,8.06,83.7,0,-9999
2010/09/01 06:12,1022,0,0.688,182.2,8.03,83.5,0,-9999
2010/09/01 06:13,1022,0,0.854,183.5,7.97,83.3,0,-9999
2010/09/01 06:14,1022,0,0.813,187.3,7.91,83.2,0,-9999
2010/09/01 06:15,1022,0,0.458,195.1,7.89,83.2,0.0014798,-9999
2010/09/01 06:16,1022,0,0.958,169.2,7.89,83.2,0.0014798,-9999
2010/09/01 06:17,1022,0,0.667,159.1,7.89,83.1,0.0014798,-9999
2010/09/01 06:18,1022,0,0.583,145.9,7.91,83.1,0.0014798,-9999
2010/09/01 06:19,1022,0,0.563,165.4,7.91,83.1,0.0014798,-9999
2010/09/01 06:20,1022,0,0.417,158.6,7.99,83.2,0.0029596,-9999
2010/09/01 06:21,1022,0,0.438,157.5,7.99,83.1,0.0029596,-9999
2010/09/01 06:22,1022,0,0.417,157.4,8,83.1,0.0029596,-9999
2010/09/01 06:23,1022,0,0.042,155,8,82.9,0.0044394,-9999
2010/09/01 06:24,1022,0,0.313,154.5,7.99,82.9,0.0059192,-9999
2010/09/01 06:25,1021,0,0.729,165.9,7.98,82.9,0.0059192,-9999
2010/09/01 06:26,1021,0,0.729,170.3,7.97,82.8,0.007399,-9999
2010/09/01 06:27,1021,0,0.667,148.9,7.93,82.8,0.007399,-9999
2010/09/01 06:28,1021,0,0.396,148.4,7.9,82.8,0.0088788,-9999
2010/09/01 06:29,1021,0,0.625,153.7,7.89,82.8,0.0103586,-9999
2010/09/01 06:30,1021,0,0.5,155.5,7.86,82.9,0.0118384,-9999
2010/09/01 06:31,1021,0,0.396,159.9,7.84,82.9,0.0133182,-9999
2010/09/01 06:32,1021,0,0.333,157.8,7.84,83,0.014798,-9999
2010/09/01 06:33,1021,0,0.708,158.2,7.84,83,0.014798,-9999
2010/09/01 06:34,1021,0,0.438,153.7,7.85,83.1,0.0162778,-9999
2010/09/01 06:35,1021,0,0.5,154.1,7.84,83.1,0.0177576,-9999
2010/09/01 06:36,1021,0,0.146,172,7.87,83.1,0.0177576,-9999
2010/09/01 06:37,1021,0,0.458,164.6,7.88,83.1,0.0177576,-9999
2010/09/01 06:38,1021,0,0.396,172.3,7.9,83.2,0.0192374,-9999
2010/09/01 06:39,1021,0,0.5,179.7,7.97,83.2,0.0192374,-9999
2010/09/01 06:40,1021,0,0.729,189.7,7.99,83,0.0207172,-9999
2010/09/01 06:41,1021,0,0.833,192.6,7.96,82.8,0.022197,-9999
2010/09/01 06:42,1021,0,0.875,179.3,7.93,82.7,0.022197,-9999
2010/09/01 06:43,1021,0,0.729,174.9,7.89,82.7,0.0236768,-9999
2010/09/01 06:44,1021,0,0.479,152.9,7.91,82.7,0.0251566,-9999
2010/09/01 06:45,1021,0,0.813,157.8,7.92,82.7,0.0251566,-9999
2010/09/01 06:46,1021,0,0.604,151.6,7.93,82.8,0.0251566,-9999
2010/09/01 06:47,1021,0,0.417,146.9,7.96,82.8,0.0251566,-9999
2010/09/01 06:48,1021,0,0.021,142.9,7.97,82.7,0.0251566,-9999
2010/09/01 06:49,1021,0,0.042,143.4,7.98,82.7,0.0266364,-9999
2010/09/01 06:50,1021,0,0.021,144.4,8.05,82.7,0.0281162,-9999
2010/09/01 06:51,1021,0,0,0,8.03,82.7,0.0281162,-9999
2010/09/01 06:52,1021,0,0,0,8.07,82.6,0.0281162,-9999
2010/09/01 06:53,1021,0,0.292,165.4,8.1,82.5,0.0281162,-9999
2010/09/01 06:54,1021,0,0.021,171.8,8.13,82.5,0.029596,-9999
2010/09/01 06:55,1022,0,0,0,8.11,82.4,0.029596,-9999
2010/09/01 06:56,1022,0,0.396,170.5,8.14,82.4,0.0310758,-9999
2010/09/01 06:57,1022,0,0.188,154.5,8.2,82.3,0.0325556,-9999
2010/09/01 06:58,1022,0,0.188,175.1,8.19,82.2,0.0340354,-9999
2010/09/01 06:59,1022,0,0.354,158.4,8.18,82.2,0.0340354,-9999
2010/09/01 07:00,1022,0,0.271,141.8,8.22,82.1,0.0355152,-9999
2010/09/01 07:01,1022,0,0.417,149.6,8.27,82.1,0.036995,-9999
2010/09/01 07:02,1022,0,0.104,144.4,8.26,81.9,0.0384748,-9999
2010/09/01 07:03,1022,0,0.25,144.4,8.26,81.9,0.0399546,-9999
2010/09/01 07:04,1022,0,0.042,151,8.27,81.9,0.0399546,-9999
2010/09/01 07:05,1022,0,0.083,151,8.26,82,0.0414344,-9999
2010/09/01 07:06,1022,0,0.063,151,8.28,82,0.0429142,-9999
2010/09/01 07:07,1022,0,0,0,8.35,82.2,0.0429142,-9999
2010/09/01 07:08,1022,0,0,0,8.42,82.1,0.044394,-9999
2010/09/01 07:09,1022,0,0,0,8.42,82,0.0458738,-9999
2010/09/01 07:10,1022,0,0,0,8.44,81.8,0.0458738,-9999
2010/09/01 07:11,1022,0,0,0,8.41,81.7,0.0473536,-9999
2010/09/01 07:12,1022,0,0,0,8.46,81.7,0.0473536,-9999
2010/09/01 07:13,1022,0,0,0,8.5,81.6,0.0488334,-9999
2010/09/01 07:14,1022,0,0,0,8.51,81.6,0.0488334,-9999
2010/09/01 07:15,1022,0,0.042,104.5,8.5,81.6,0.0503132,-9999
2010/09/01 07:16,1022,0,0.271,86,8.51,81.5,0.0503132,-9999
2010/09/01 07:17,1022,0,0.229,85.9,8.5,81.4,0.051793,-9999
2010/09/01 07:18,1022,0,0.208,83.4,8.48,81.4,0.051793,-9999
2010/09/01 07:19,1022,0,0,0,8.46,81.4,0.0532728,-9999
2010/09/01 07:20,1022,0,0,0,8.46,81.4,0.0532728,-9999
2010/09/01 07:21,1022,0,0,0,8.47,81.5,0.0547526,-9999
2010/09/01 07:22,1022,0,0,0,8.52,81.6,0.0562324,-9999
2010/09/01 07:23,1022,0,0,0,8.56,81.7,0.0562324,-9999