date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/06/01 00:01,1021,0,3.458,269.1,9.26,64.21,0,13.71
2013/06/01 00:02,1021,0,3.167,263.9,9.28,64.34,0,13.71
2013/06/01 00:03,1021,0,3.958,273.1,9.28,64.14,0,13.71
2013/06/01 00:04,1021,0,3.792,270.8,9.27,64.11,0,13.71
2013/06/01 00:05,1021,0,3.771,261.9,9.28,64.27,0,13.71
2013/06/01 00:06,1021,0,3.5,266.4,9.28,64.4,0,13.71
2013/06/01 00:07,1021,0,4.25,267,9.26,64.14,0,13.71
2013/06/01 00:08,1021,0,3.521,268.9,9.25,64.34,0,13.71
2013/06/01 00:09,1021,0,3.917,259.5,9.23,64.07,0,13.71
2013/06/01 00:10,1021,0,5.375,266.9,9.2,63.88,0,13.71
2013/06/01 00:11,1021,0,3.917,268.1,9.18,64.4,0,13.71
2013/06/01 00:12,1021,0,3.917,276.4,9.16,64.27,0,13.71
2013/06/01 00:13,1021,0,3.125,256.7,9.15,64.34,0,13.71
2013/06/01 00:14,1021,0,4.125,270,9.15,64.27,0,13.71
2013/06/01 00:15,1021,0,4.563,255.6,9.17,64.4,0,13.71
2013/06/01 00:16,1021,0,2.833,266.2,9.2,64.67,0,13.71
2013/06/01 00:17,1021,0,3.125,254.8,9.2,64.7,0,13.71
2013/06/01 00:18,1021,0,3.563,271.2,9.17,64.67,0,13.71
2013/06/01 00:19,1021,0,2.75,266.8,9.14,64.67,0,13.71
2013/06/01 00:20,1021,0,2.854,269.4,9.13,64.83,0,13.71
2013/06/01 00:21,1021,0,2.458,260.4,9.11,64.99,0,13.71
2013/06/01 00:22,1021,0,3,264.7,9.09,64.86,0,13.71
2013/06/01 00:23,1021,0,4.417,264.7,9.1,64.73,0,13.71
2013/06/01 00:24,1021,0,3.979,251.9,9.1,64.8,0,13.71
2013/06/01 00:25,1021,0,4.583,261.8,9.06,64.47,0,13.71
2013/06/01 00:26,1021,0,4.5,256.1,9.01,64.53,0,13.71
2013/06/01 00:27,1021,0,4.25,258.5,9.02,64.5,0,13.71
2013/06/01 00:28,1021,0,3.354,266.7,9.02,64.57,0,13.71
2013/06/01 00:29,1021,0,4.688,259.3,9.03,64.57,0,13.71
2013/06/01 00:30,1021,0,4.313,260.7,9.02,64.8,0,13.71
2013/06/01 00:31,1021,0,4.188,254.1,8.97,64.8,0,13.72
2013/06/01 00:32,1021,0,4.5,274.4,8.95,64.89,0,13.71
2013/06/01 00:33,1021,0,3.104,259.7,8.95,64.89,0,13.71
2013/06/01 00:34,1021,0,4.021,267.7,8.95,64.99,0,13.71
2013/06/01 00:35,1021,0,4.063,270.7,8.93,65.06,0,13.71
2013/06/01 00:36,1021,0,2.396,259.2,8.92,65.26,0,13.71
2013/06/01 00:37,1021,0,3.313,259.1,8.92,65.42,0,13.72
2013/06/01 00:38,1021,0,4.625,266.2,8.88,65.39,0,13.72
2013/06/01 00:39,1021,0,5.125,253.8,8.87,65.62,0,13.72
2013/06/01 00:40,1021,0,3.833,268.6,8.83,65.72,0,13.72
2013/06/01 00:41,1021,0,3.042,268.4,8.82,65.91,0,13.72
2013/06/01 00:42,1021,0,4.396,263.4,8.81,65.58,0,13.72
2013/06/01 00:43,1021,0,3.833,266,8.81,65.85,0,13.72
2013/06/01 00:44,1021,0,2.875,257.7,8.8,65.85,0,13.72
2013/06/01 00:45,1021,0,3.354,264.8,8.79,65.88,0,13.72
2013/06/01 00:46,1021,0,2.313,268.9,8.79,66.04,0,13.72
2013/06/01 00:47,1021,0,3.729,278.4,8.78,65.91,0,13.72
2013/06/01 00:48,1021,0,3.271,277.5,8.76,66.04,0,13.72
2013/06/01 00:49,1021,0,3.313,262,8.75,66.17,0,13.72
2013/06/01 00:50,1021,0,3.854,264,8.75,66.31,0,13.72
2013/06/01 00:51,1021,0,3.333,271.6,8.72,66.63,0,13.72
2013/06/01 00:52,1021,0,3.188,266.5,8.71,66.77,0,13.72
2013/06/01 00:53,1021,0,4.125,284.3,8.68,66.83,0,13.72
2013/06/01 00:54,1021,0,3.771,277,8.66,67.22,0,13.72
2013/06/01 00:55,1021,0,2.833,278.9,8.64,67.29,0,13.72
2013/06/01 00:56,1021,0,2.25,274.4,8.62,67.42,0,13.72
2013/06/01 00:57,1021,0,3.625,274.3,8.61,67.26,0,13.72
2013/06/01 00:58,1021,0,3.813,275,8.6,67.55,0,13.72
2013/06/01 00:59,1021,0,2.333,278.1,8.59,67.68,0,13.72
2013/06/01 01:00,1021,0,3.063,267.1,8.6,67.62,0,13.72
2013/06/01 01:01,1021,0,3.729,273.3,8.56,67.75,0,13.72
2013/06/01 01:02,1021,0,3.688,278.5,8.52,67.88,0,13.72
2013/06/01 01:03,1021,0,2.875,281.3,8.53,68.08,0,13.72
2013/06/01 01:04,1021,0,2.75,276.8,8.52,68.21,0,13.72
2013/06/01 01:05,1021,0,2.563,268.1,8.49,68.37,0,13.72
2013/06/01 01:06,1021,0,3.292,274.1,8.46,68.41,0,13.72
2013/06/01 01:07,1021,0,4.083,273.5,8.46,68.41,0,13.72
2013/06/01 01:08,1021,0,3.146,280.8,8.46,68.54,0,13.72
2013/06/01 01:09,1021,0,3,274.4,8.44,68.41,0,13.72
2013/06/01 01:10,1021,0,2.979,268.4,8.4,68.54,0,13.73
2013/06/01 01:11,1021,0,2.417,261.7,8.37,68.67,0,13.73
2013/06/01 01:12,1021,0,2.417,261.8,8.37,68.73,0,13.73
2013/06/01 01:13,1021,0,3.021,272.7,8.38,68.8,0,13.73
2013/06/01 01:14,1021,0,2.667,263.3,8.39,68.93,0,13.73
2013/06/01 01:15,1021,0,3.063,273.4,8.35,69,0,13.73
2013/06/01 01:16,1021,0,3.646,284,8.3,69,0,13.73
2013/06/01 01:17,1021,0,3.438,279.1,8.31,69.26,0,13.73
2013/06/01 01:18,1021,0,2.563,266.5,8.32,69.39,0,13.73
2013/06/01 01:19,1021,0,1.708,258.9,8.33,69.52,0,13.73
2013/06/01 01:20,1021,0,3.396,254.5,8.32,69.32,0,13.73
2013/06/01 01:21,1021,0,3.229,258.3,8.3,69.39,0,13.73
2013/06/01 01:22,1021,0,3.208,261.2,8.23,69.49,0,13.73
2013/06/01 01:23,1021,0,3.479,257.2,8.21,69.39,0,13.73
2013/06/01 01:24,1021,0,3.667,258.2,8.22,69.32,0,13.73
2013/06/01 01:25,1021,0,2.979,263,8.25,69.52,0,13.73
2013/06/01 01:26,1021,0,4.063,254.1,8.2,69.26,0,13.73
2013/06/01 01:27,1021,0,3.542,263.6,8.18,69.42,0,13.73
2013/06/01 01:28,1021,0,5.042,255.3,8.14,69.19,0,13.73
2013/06/01 01:29,1021,0,3.542,254.7,8.13,69.32,0,13.73
2013/06/01 01:30,1021,0,4.396,251.7,8.15,69.32,0,13.73
2013/06/01 01:31,1021,0,4.313,253.2,8.17,69.32,0,13.73
2013/06/01 01:32,1021,0,4.896,262.5,8.15,69.06,0,13.73
2013/06/01 01:33,1021,0,4.5,257.3,8.13,69.06,0,13.73
2013/06/01 01:34,1021,0,5,257.5,8.07,69,0,13.73
2013/06/01 01:35,1021,0,4.354,258.6,8.06,69.16,0,13.73
2013/06/01 01:36,1021,0,3.625,262.4,8.07,69.39,0,13.73
2013/06/01 01:37,1021,0,3.292,262,8.07,69.49,0,13.73
2013/06/01 01:38,1021,0,3.375,260,8.06,69.59,0,13.74
2013/06/01 01:39,1021,0,2.938,258.7,8.06,69.65,0,13.74
2013/06/01 01:40,1021,0,3.625,255,8.07,69.72,0,13.74
2013/06/01 01:41,1021,0,3.667,250,8.09,69.91,0,13.74
2013/06/01 01:42,1021,0,4.896,252.3,8.03,70.2,0,13.74
2013/06/01 01:43,1021,0,4.021,252.6,7.99,70.2,0,13.74
2013/06/01 01:44,1021,0,4.667,261.4,8.02,70.4,0,13.74
2013/06/01 01:45,1021,0,3.667,255.6,8.02,70.5,0,13.74
2013/06/01 01:46,1021,0,3.25,259.2,8.01,70.6,0,13.74
2013/06/01 01:47,1021,0,2.979,256.8,8,70.6,0,13.74
2013/06/01 01:48,1021,0,3.188,258.3,7.98,70.8,0,13.74
2013/06/01 01:49,1021,0,3.667,259.1,7.94,70.8,0,13.74
2013/06/01 01:50,1021,0,3.604,257.4,7.92,70.9,0,13.74
2013/06/01 01:51,1021,0,3.188,263.1,7.92,71,0,13.74
2013/06/01 01:52,1021,0,3.313,259.2,7.92,70.9,0,13.74
2013/06/01 01:53,1021,0,3.604,257.8,7.92,71,0,13.74
2013/06/01 01:54,1021,0,4.104,258.2,7.93,71,0,13.74
2013/06/01 01:55,1021,0,3.771,259.5,7.91,71.1,0,13.74
2013/06/01 01:56,1021,0,4.375,255.8,7.89,71.1,0,13.74
2013/06/01 01:57,1021,0,3.917,259,7.85,71.2,0,13.74
2013/06/01 01:58,1021,0,3.354,261.1,7.84,71.3,0,13.74
2013/06/01 01:59,1021,0,3.292,256.3,7.85,71.4,0,13.74
2013/06/01 02:00,1021,0,4,270.7,7.84,71.3,0,13.74
2013/06/01 02:01,1021,0,3.938,253.4,7.84,71.3,0,13.74
2013/06/01 02:02,1021,0,3.854,261,7.85,71.2,0,13.74
2013/06/01 02:03,1021,0,4.021,259.9,7.85,71.2,0,13.74
2013/06/01 02:04,1021,0,3.229,272.2,7.85,71.2,0,13.74
2013/06/01 02:05,1021,0,4,260,7.84,71.3,0,13.74
2013/06/01 02:06,1021,0,3.708,261.9,7.85,71.4,0,13.74
2013/06/01 02:07,1021,0,3.313,257.1,7.84,71.5,0,13.74
2013/06/01 02:08,1021,0,3.958,258,7.85,71.5,0,13.74
2013/06/01 02:09,1021,0,3.375,253.7,7.85,71.6,0,13.74
2013/06/01 02:10,1021,0,2.479,258.7,7.84,71.6,0,13.74
2013/06/01 02:11,1021,0,3.813,263.8,7.85,71.5,0,13.74
2013/06/01 02:12,1021,0,3.667,253.8,7.84,71.6,0,13.74
2013/06/01 02:13,1021,0,3.729,258.7,7.85,71.6,0,13.74
2013/06/01 02:14,1021,0,2.958,257.9,7.85,71.6,0,13.74
2013/06/01 02:15,1021,0,4.104,254.3,7.85,71.6,0,13.74
2013/06/01 02:16,1021,0,3.813,255.3,7.84,71.6,0,13.75
2013/06/01 02:17,1021,0,3.208,264.5,7.84,71.6,0,13.74
2013/06/01 02:18,1021,0,2.375,257.9,7.86,71.6,0,13.75
2013/06/01 02:19,1021,0,4.667,260.3,7.84,71.5,0,13.75
2013/06/01 02:20,1021,0,3.042,264.4,7.85,71.6,0,13.75
2013/06/01 02:21,1021,0,3.271,255.6,7.85,71.7,0,13.74
2013/06/01 02:22,1021,0,3.646,263.4,7.84,71.6,0,13.75
2013/06/01 02:23,1021,0,4.313,259.5,7.84,71.4,0,13.75
2013/06/01 02:24,1021,0,4,260.1,7.84,71.6,0,13.75
2013/06/01 02:25,1021,0,2.813,262.1,7.84,71.8,0,13.75
2013/06/01 02:26,1021,0,3.563,259.6,7.84,71.8,0,13.75
2013/06/01 02:27,1021,0,3.625,251.2,7.81,71.8,0,13.75
2013/06/01 02:28,1021,0,2.813,251.1,7.82,71.9,0,13.75
2013/06/01 02:29,1021,0,2.979,256.3,7.83,71.9,0,13.75
2013/06/01 02:30,1021,0,4.438,253.7,7.79,71.9,0,13.75
2013/06/01 02:31,1021,0,4.188,256,7.78,71.9,0,13.75
2013/06/01 02:32,1021,0,3.833,261.7,7.77,72,0,13.75
2013/06/01 02:33,1021,0,3.375,253,7.77,72.1,0,13.75
2013/06/01 02:34,1021,0,3.208,260.7,7.77,72.1,0,13.75
2013/06/01 02:35,1021,0,3.271,255.1,7.77,72.3,0,13.75
2013/06/01 02:36,1021,0,3.854,260.1,7.77,72.3,0,13.75
2013/06/01 02:37,1021,0,2.896,251.4,7.77,72.3,0,13.75
2013/06/01 02:38,1021,0,3.75,264.1,7.77,72.4,0,13.75
2013/06/01 02:39,1021,0,3.167,257.4,7.76,72.5,0,13.75
2013/06/01 02:40,1021,0,3.708,252,7.74,72.7,0,13.75
2013/06/01 02:41,1021,0,3.375,261,7.73,72.7,0,13.75
2013/06/01 02:42,1021,0,3.063,258.5,7.72,72.8,0,13.75
2013/06/01 02:43,1021,0,2.833,259.6,7.72,72.8,0,13.75
2013/06/01 02:44,1021,0,3.417,258.9,7.72,72.7,0,13.75
2013/06/01 02:45,1021,0,3.104,251,7.71,72.8,0,13.75
2013/06/01 02:46,1021,0,3.271,255.4,7.71,72.9,0,13.75
2013/06/01 02:47,1021,0,3.708,249.9,7.7,72.8,0,13.75
2013/06/01 02:48,1021,0,3.021,252.2,7.7,72.9,0,13.75
2013/06/01 02:49,1021,0,3.188,259.6,7.7,72.9,0,13.75
2013/06/01 02:50,1021,0,3.438,254.4,7.7,73,0,13.75
2013/06/01 02:51,1021,0,3.5,257,7.68,73,0,13.75
2013/06/01 02:52,1022,0,3.896,252.4,7.67,73,0,13.75
2013/06/01 02:53,1022,0,3.271,258.3,7.65,73.1,0,13.75
2013/06/01 02:54,1022,0,3.813,257.6,7.64,73.1,0,13.75
2013/06/01 02:55,1022,0,3.292,254.2,7.64,73.3,0,13.75
2013/06/01 02:56,1022,0,3.313,253.6,7.64,73.2,0,13.75
2013/06/01 02:57,1022,0,3.688,248.5,7.64,73.3,0,13.75
2013/06/01 02:58,1022,0,3.896,251.3,7.63,73.3,0,13.75
2013/06/01 02:59,1022,0,3.729,247.6,7.63,73.3,0,13.75
2013/06/01 03:00,1022,0,3.063,251.3,7.63,73.4,0,13.75
2013/06/01 03:01,1022,0,2.708,249.4,7.63,73.5,0,13.75
2013/06/01 03:02,1022,0,4.167,250.9,7.61,73.6,0,13.75
2013/06/01 03:03,1022,0,2.813,245.6,7.6,73.7,0,13.76
2013/06/01 03:04,1022,0,3.25,250.5,7.59,73.7,0,13.76
2013/06/01 03:05,1022,0,3.063,248.6,7.59,73.7,0,13.76
2013/06/01 03:06,1022,0,2.708,258.8,7.59,73.7,0,13.76
2013/06/01 03:07,1022,0,2.792,261.8,7.59,73.9,0,13.76
2013/06/01 03:08,1022,0,3.188,254.9,7.59,73.8,0,13.76
2013/06/01 03:09,1022,0,3.667,245.6,7.57,73.8,0,13.76
2013/06/01 03:10,1022,0,3,252.6,7.57,73.9,0,13.76
2013/06/01 03:11,1022,0,3.854,249.4,7.56,73.9,0,13.76
2013/06/01 03:12,1022,0,3.563,246.2,7.56,73.8,0,13.76
2013/06/01 03:13,1022,0,3.417,254.1,7.56,73.9,0,13.76
2013/06/01 03:14,1022,0,2.854,242.6,7.54,74,0,13.76
2013/06/01 03:15,1022,0,2.729,243.4,7.56,74,0,13.76
2013/06/01 03:16,1022,0,3.354,249.7,7.54,73.9,0,13.76
2013/06/01 03:17,1022,0,2.333,254.3,7.54,74,0,13.76
2013/06/01 03:18,1022,0,2.979,262.2,7.55,74,0,13.76
2013/06/01 03:19,1022,0,3.313,251.8,7.55,74,0,13.76
2013/06/01 03:20,1022,0,2.688,248.3,7.54,74.1,0,13.76
2013/06/01 03:21,1022,0,2.604,262,7.53,74.2,0,13.76
2013/06/01 03:22,1022,0,2.479,252.7,7.54,74.2,0,13.76
2013/06/01 03:23,1022,0,2.771,247.4,7.53,74.2,0,13.76
2013/06/01 03:24,1022,0,3.667,247.9,7.52,74.1,0,13.76
2013/06/01 03:25,1022,0,2.813,256,7.52,74.1,0,13.76
2013/06/01 03:26,1022,0,3.25,244.7,7.52,74.1,0,13.76
2013/06/01 03:27,1022,0,2.604,256.9,7.53,74.1,0,13.76
2013/06/01 03:28,1022,0,3.354,251.2,7.52,73.9,0,13.76
2013/06/01 03:29,1022,0,2.813,249.6,7.51,74.1,0,13.76
2013/06/01 03:30,1022,0,2.5,252.8,7.53,74.1,0,13.76
2013/06/01 03:31,1022,0,3.625,250,7.51,74.1,0,13.76
2013/06/01 03:32,1022,0,3.854,244.6,7.49,74.1,0,13.76
2013/06/01 03:33,1022,0,2.667,237.4,7.49,74.3,0,13.76
2013/06/01 03:34,1022,0,2.521,247.3,7.51,74.3,0,13.76
2013/06/01 03:35,1022,0,3.208,246.4,7.48,74.3,0,13.76
2013/06/01 03:36,1022,0,3.792,244.9,7.47,74.2,0,13.76
2013/06/01 03:37,1022,0,2.979,246.8,7.46,74.3,0,13.76
2013/06/01 03:38,1022,0,2.479,250.6,7.46,74.3,0,13.76
2013/06/01 03:39,1022,0,2.917,246.3,7.48,74.2,0,13.76
2013/06/01 03:40,1022,0,3.646,243.7,7.46,74.1,0,13.76
2013/06/01 03:41,1022,0,2.875,245.9,7.46,74.2,0,13.76
2013/06/01 03:42,1022,0,2.729,242.7,7.46,74.2,0,13.76
2013/06/01 03:43,1022,0,2.646,258.3,7.46,74.3,0,13.76
2013/06/01 03:44,1022,0,2.813,255.7,7.47,74.3,0,13.76
2013/06/01 03:45,1022,0,3.354,247.2,7.46,74.3,0,13.76
2013/06/01 03:46,1022,0,2.521,253.2,7.46,74.3,0,13.76
2013/06/01 03:47,1021,0,2.896,234.7,7.46,74.2,0,13.76
2013/06/01 03:48,1021,0,2.583,256,7.47,74.4,0,13.76
2013/06/01 03:49,1021,0,2.771,244.8,7.46,74.4,0,13.76
2013/06/01 03:50,1021,0,3.521,245.3,7.45,74.4,0,13.76
2013/06/01 03:51,1021,0,2.646,249.2,7.45,74.5,0,13.76
2013/06/01 03:52,1022,0,2.646,250.2,7.45,74.6,0,13.76
2013/06/01 03:53,1022,0,2.688,246,7.45,74.6,0,13.76
2013/06/01 03:54,1022,0,1.958,261.3,7.44,74.7,0,13.76
2013/06/01 03:55,1022,0,2.438,246.5,7.45,74.7,0,13.76
2013/06/01 03:56,1022,0,2.438,253.7,7.44,74.8,0,13.76
2013/06/01 03:57,1022,0,2.063,242.2,7.45,74.8,0,13.76
2013/06/01 03:58,1022,0,3.063,247.6,7.43,74.6,0,13.76
2013/06/01 03:59,1022,0,2.604,244.9,7.43,74.7,0,13.76
2013/06/01 04:00,1022,0,2.5,244.1,7.43,74.8,0,13.76
2013/06/01 04:01,1022,0,2.521,253.7,7.43,74.9,0,13.76
2013/06/01 04:02,1022,0,2.938,243.7,7.42,74.8,0,13.76
2013/06/01 04:03,1022,0,3.292,259.4,7.4,74.7,0,13.76
2013/06/01 04:04,1022,0,2.583,251.9,7.4,74.7,0,13.76
2013/06/01 04:05,1022,0,2.188,253.4,7.43,74.8,0,13.76
2013/06/01 04:06,1022,0,2.479,250.2,7.42,74.8,0,13.76
2013/06/01 04:07,1022,0,3.021,248.2,7.41,74.8,0,13.76
2013/06/01 04:08,1022,0,3.542,251.1,7.38,74.6,0,13.76
2013/06/01 04:09,1022,0,3.583,247,7.38,74.6,0,13.76
2013/06/01 04:10,1022,0,2.125,254.4,7.38,74.7,0,13.77
2013/06/01 04:11,1022,0,3.458,253.2,7.39,74.6,0,13.77
2013/06/01 04:12,1022,0,3.458,257.1,7.37,74.4,0,13.77
2013/06/01 04:13,1022,0,3.542,246.5,7.36,74.5,0,13.76
2013/06/01 04:14,1022,0,3.75,247.6,7.36,74.4,0,13.77
2013/06/01 04:15,1022,0,3.979,255.6,7.36,74.4,0,13.76
2013/06/01 04:16,1022,0,2.938,254.9,7.36,74.4,0,13.77
2013/06/01 04:17,1022,0,3,245,7.36,74.4,0,13.77
2013/06/01 04:18,1022,0,2.896,249.6,7.36,74.5,0,13.77
2013/06/01 04:19,1022,0,3.438,250.2,7.34,74.6,0,13.77
2013/06/01 04:20,1022,0,2.833,250.6,7.33,74.7,0,13.77
2013/06/01 04:21,1022,0,2.813,255.9,7.32,74.8,0,13.77
2013/06/01 04:22,1022,0,3.354,243.8,7.31,74.8,0,13.77
2013/06/01 04:23,1022,0,3.354,237.1,7.29,74.9,0,13.77
2013/06/01 04:24,1022,0,2.958,258,7.29,74.9,0,13.77
2013/06/01 04:25,1022,0,3.271,244.6,7.29,75,0,13.77
2013/06/01 04:26,1022,0,3.042,253.3,7.29,75,0,13.77
2013/06/01 04:27,1022,0,2.813,258,7.29,75.1,0,13.77
2013/06/01 04:28,1022,0,2.792,255.3,7.27,75.2,0,13.77
2013/06/01 04:29,1022,0,2.333,261.8,7.25,75.2,0,13.77
2013/06/01 04:30,1022,0,2.583,253.6,7.25,75.3,0,13.77
2013/06/01 04:31,1022,0,3.104,261.9,7.23,75.3,0,13.77
2013/06/01 04:32,1022,0,3.396,260.6,7.22,75.2,0,13.77
2013/06/01 04:33,1022,0,3.396,251.2,7.22,75.3,0,13.77
2013/06/01 04:34,1022,0,3.25,250.3,7.22,75.4,0.0014798,13.77
2013/06/01 04:35,1022,0,2.958,249.4,7.21,75.6,0.0014798,13.77
2013/06/01 04:36,1022,0,4.208,245,7.17,75.5,0.0014798,13.77
2013/06/01 04:37,1022,0,4.146,247.4,7.15,75.6,0.0014798,13.77
2013/06/01 04:38,1022,0,2.5,253.5,7.15,75.8,0.0014798,13.77
2013/06/01 04:39,1022,0,2.542,253.3,7.15,75.9,0.0014798,13.77
2013/06/01 04:40,1022,0,3.042,260.3,7.14,76,0.0014798,13.77
2013/06/01 04:41,1022,0,3.813,247.1,7.12,76.1,0.0014798,13.77
2013/06/01 04:42,1022,0,3.479,245.6,7.08,76.4,0.0014798,13.77
2013/06/01 04:43,1022,0,3.333,247.9,7.08,76.5,0.0014798,13.77
2013/06/01 04:44,1022,0,3.125,244.2,7.03,76.7,0.0014798,13.77
2013/06/01 04:45,1022,0,3.229,244,7.02,76.7,0.0014798,13.77
2013/06/01 04:46,1022,0,2.875,243.9,7.02,76.9,0.0014798,13.77
2013/06/01 04:47,1022,0,2.958,247.9,7.02,76.9,0.0029596,13.77
2013/06/01 04:48,1022,0,3.979,249.4,6.996,76.7,0.0029596,13.77
2013/06/01 04:49,1022,0,3.313,245.9,6.95,76.9,0.0029596,13.77
2013/06/01 04:50,1022,0,3.292,242.9,6.946,76.9,0.0029596,13.77
2013/06/01 04:51,1022,0,2.938,249.4,6.948,77,0.0044394,13.77
2013/06/01 04:52,1022,0,3.271,248.9,6.949,77,0.0044394,13.77
2013/06/01 04:53,1022,0,3.333,241.9,6.938,77,0.0044394,13.77
2013/06/01 04:54,1022,0,2.125,248.3,6.952,77.2,0.0059192,13.77
2013/06/01 04:55,1022,0,2.813,254.6,6.943,77.1,0.0059192,13.77
2013/06/01 04:56,1022,0,4.042,240.9,6.922,76.9,0.0059192,13.77
2013/06/01 04:57,1022,0,2.708,247.1,6.911,76.9,0.007399,13.77
2013/06/01 04:58,1022,0,2.583,255.7,6.915,76.9,0.007399,13.77
2013/06/01 04:59,1022,0,2.458,243.2,6.949,76.9,0.007399,13.77
2013/06/01 05:00,1022,0,2.917,237.8,6.946,76.8,0.007399,13.77
2013/06/01 05:01,1022,0,3.021,245.1,6.951,76.8,0.007399,13.77
2013/06/01 05:02,1022,0,3.083,249.7,6.945,76.8,0.007399,13.77
2013/06/01 05:03,1022,0,3.5,256.1,6.947,76.8,0.0088788,13.77
2013/06/01 05:04,1022,0,2.625,254.8,6.935,76.8,0.0088788,13.77
2013/06/01 05:05,1022,0,3.063,247.6,6.952,76.8,0.0088788,13.77
2013/06/01 05:06,1022,0,3.313,253.6,6.939,76.9,0.0088788,13.77
2013/06/01 05:07,1022,0,3.25,255.8,6.906,76.9,0.0103586,13.77
2013/06/01 05:08,1022,0,3.729,248.3,6.893,76.8,0.0118384,13.77
2013/06/01 05:09,1022,0,3,250.2,6.887,76.9,0.0118384,13.77
2013/06/01 05:10,1022,0,3.063,253.3,6.889,77,0.0133182,13.77
2013/06/01 05:11,1022,0,2.313,256.5,6.887,77,0.0133182,13.77
2013/06/01 05:12,1022,0,3.292,252,6.889,76.9,0.0133182,13.77
2013/06/01 05:13,1022,0,4.271,247,6.876,77,0.014798,13.77
2013/06/01 05:14,1022,0,3.625,248.7,6.875,77.2,0.014798,13.78
2013/06/01 05:15,1022,0,2.958,248.6,6.873,77.3,0.014798,13.77
2013/06/01 05:16,1022,0,3.833,245.6,6.832,77.3,0.014798,13.78
2013/06/01 05:17,1022,0,2.958,252.9,6.859,77.3,0.0162778,13.78
2013/06/01 05:18,1022,0,3.458,250.7,6.829,77.3,0.0162778,13.78
2013/06/01 05:19,1022,0,3.083,248.7,6.836,77.3,0.0177576,13.78
2013/06/01 05:20,1022,0,2.188,254.2,6.832,77.4,0.0192374,13.78
2013/06/01 05:21,1022,0,3.104,248.6,6.837,77.3,0.0192374,13.78
2013/06/01 05:22,1022,0,2.646,252.8,6.833,77.4,0.0207172,13.78
2013/06/01 05:23,1022,0,2.604,243.8,6.869,77.5,0.0207172,13.78
2013/06/01 05:24,1022,0,2.521,240.4,6.872,77.5,0.0207172,13.78
2013/06/01 05:25,1022,0,4.083,239.6,6.819,77.7,0.0207172,13.78
2013/06/01 05:26,1022,0,3.354,236.2,6.796,77.9,0.0207172,13.78
2013/06/01 05:27,1022,0,3.063,239.3,6.796,78.3,0.0207172,13.78
2013/06/01 05:28,1022,0,2.917,235.7,6.764,78.8,0.0192374,13.78
2013/06/01 05:29,1022,0,3.146,241,6.717,79.2,0.0192374,13.77
2013/06/01 05:30,1022,0,2.917,237.7,6.66,79.7,0.0192374,13.78
2013/06/01 05:31,1022,0,3.521,252.2,6.659,79.9,0.0177576,13.78
2013/06/01 05:32,1022,0,2.521,245,6.645,80,0.0177576,13.78
2013/06/01 05:33,1022,0,2.771,242.2,6.639,79.9,0.0162778,13.78
2013/06/01 05:34,1022,0,2.729,251.9,6.657,79.9,0.0177576,13.78
2013/06/01 05:35,1022,0,2.271,233.3,6.666,80,0.0177576,13.78
2013/06/01 05:36,1022,0,2.375,244.7,6.663,80,0.0192374,13.78
2013/06/01 05:37,1022,0,2.604,230.5,6.658,80,0.0192374,13.78
2013/06/01 05:38,1022,0,2.333,229.5,6.663,80,0.0207172,13.78
2013/06/01 05:39,1022,0,2.208,241.9,6.662,80,0.022197,13.78
2013/06/01 05:40,1022,0,1.646,249.7,6.672,80.2,0.0236768,13.78
2013/06/01 05:41,1022,0,1.854,241.4,6.69,80.2,0.0236768,13.78
2013/06/01 05:42,1022,0,2.104,244.6,6.663,80.2,0.0251566,13.78
2013/06/01 05:43,1022,0,2.354,241.3,6.663,80,0.0251566,13.78
2013/06/01 05:44,1022,0,3.5,242.5,6.644,79.8,0.0251566,13.78
2013/06/01 05:45,1022,0,3.021,246.6,6.642,79.8,0.0251566,13.78
2013/06/01 05:46,1022,0,2.333,233.9,6.647,79.9,0.0251566,13.78
2013/06/01 05:47,1022,0,3.208,245.4,6.639,79.8,0.0236768,13.78
2013/06/01 05:48,1022,0,2.792,246.8,6.625,79.9,0.0236768,13.78
2013/06/01 05:49,1022,0,2.854,252.6,6.629,80,0.0236768,13.78
2013/06/01 05:50,1022,0,2.313,258.9,6.645,80,0.0236768,13.78
2013/06/01 05:51,1022,0,2.417,241.7,6.655,80.1,0.022197,13.78
2013/06/01 05:52,1022,0,2.542,250.2,6.653,80.2,0.022197,13.78
2013/06/01 05:53,1022,0,1.667,229.7,6.656,80.3,0.0207172,13.78
2013/06/01 05:54,1022,0,1.458,265.6,6.663,80.3,0.0192374,13.78
2013/06/01 05:55,1022,0,1.438,244.5,6.662,80.4,0.0192374,13.78
2013/06/01 05:56,1022,0,1.375,227.8,6.722,80.4,0.0192374,13.78
2013/06/01 05:57,1022,0,1.167,246.9,6.704,80.4,0.0192374,13.78
2013/06/01 05:58,1022,0,2.042,238.7,6.658,80.4,0.0192374,13.78
2013/06/01 05:59,1022,0,1.75,220.6,6.653,80.4,0.0207172,13.78
2013/06/01 06:00,1022,0,1.917,234.1,6.658,80.3,0.0207172,13.78
2013/06/01 06:01,1022,0,1.688,238.9,6.641,80.3,0.0207172,13.78
2013/06/01 06:02,1022,0,1.188,244.5,6.637,80.3,0.0207172,13.78
2013/06/01 06:03,1022,0,1.5,222.7,6.633,80.4,0.022197,13.78
2013/06/01 06:04,1022,0,1.021,191.9,6.643,80.5,0.022197,13.78
2013/06/01 06:05,1022,0,0.5,186.2,6.663,80.7,0.0236768,13.78
2013/06/01 06:06,1022,0,0.75,209.4,6.701,80.6,0.0251566,13.78
2013/06/01 06:07,1022,0,0.396,155.5,6.742,80.6,0.0266364,13.78
2013/06/01 06:08,1022,0,0.729,219,6.755,80.4,0.029596,13.78
2013/06/01 06:09,1022,0,0.688,231.1,6.725,80.2,0.0310758,13.78
2013/06/01 06:10,1022,0,0.979,231.4,6.725,80.2,0.0325556,13.78
2013/06/01 06:11,1022,0,1.458,237.7,6.709,80.1,0.0355152,13.78
2013/06/01 06:12,1022,0,1.292,205,6.688,80.2,0.036995,13.78
2013/06/01 06:13,1022,0,0.708,201.6,6.715,80.5,0.0384748,13.78
2013/06/01 06:14,1022,0,0.75,192.5,6.736,80.5,0.0414344,13.78
2013/06/01 06:15,1022,0,0.604,166.9,6.737,80.7,0.0414344,13.78
2013/06/01 06:16,1022,0,0.979,225.2,6.744,80.6,0.0414344,13.78
2013/06/01 06:17,1022,0,0.75,200.7,6.719,80.6,0.0414344,13.78
2013/06/01 06:18,1022,0,0.396,181.7,6.772,80.8,0.0414344,13.78
2013/06/01 06:19,1022,0,1.417,181.1,6.758,80.6,0.0429142,13.78
2013/06/01 06:20,1022,0,1.458,199,6.722,80.5,0.0458738,13.78
2013/06/01 06:21,1022,0,1.583,195.8,6.747,80.4,0.0488334,13.78
2013/06/01 06:22,1022,0,1.75,190.6,6.779,80.2,0.051793,13.78
2013/06/01 06:23,1022,0,1.25,191.8,6.792,80.2,0.0532728,13.78
2013/06/01 06:24,1022,0,1.271,186.4,6.862,80.4,0.0547526,13.78
2013/06/01 06:25,1022,0,1.146,183.3,6.93,80.5,0.0547526,13.78
2013/06/01 06:26,1022,0,1.958,183.1,6.915,80.1,0.0562324,13.78
2013/06/01 06:27,1022,0,1.125,223.8,6.936,80.1,0.0562324,13.78
2013/06/01 06:28,1022,0,0.604,131.1,6.997,80.3,0.0562324,13.78
2013/06/01 06:29,1022,0,0.896,183.4,7.02,80.1,0.0562324,13.78
2013/06/01 06:30,1022,0,0.875,207.4,7.08,80,0.059192,13.78
2013/06/01 06:31,1022,0,0.438,147.7,7.11,79.9,0.0621516,13.78
2013/06/01 06:32,1022,0,0.333,194.2,7.17,79.9,0.0680708,13.78
2013/06/01 06:33,1022,0,1.229,191.7,7.16,79.5,0.0725102,13.78
2013/06/01 06:34,1022,0,1.354,184.2,7.16,79.1,0.0784294,13.78
2013/06/01 06:35,1022,0,0.979,184.1,7.17,79.2,0.081389,13.78
2013/06/01 06:36,1022,0,0.958,172.6,7.25,79.1,0.0873082,13.78
2013/06/01 06:37,1022,0,1.833,178,7.25,79,0.0932274,13.78
2013/06/01 06:38,1022,0,1.167,169.3,7.22,79.4,0.0947072,13.78
2013/06/01 06:39,1022,0,1.229,178.2,7.22,79.5,0.096187,13.78
2013/06/01 06:40,1022,0,1.292,171.2,7.22,79.6,0.0976668,13.78
2013/06/01 06:41,1022,0,2.229,176.5,7.2,79.4,0.102106,13.78
2013/06/01 06:42,1022,0,2.188,201.3,7.12,79.4,0.130222,13.78
2013/06/01 06:43,1022,0,2.208,200,7.05,79.7,0.133182,13.78
2013/06/01 06:44,1022,0,1.313,171.7,7.09,79.9,0.119864,13.78
2013/06/01 06:45,1022,0,2.417,159.4,7.11,79.6,0.162778,13.78
2013/06/01 06:46,1022,0,1.75,149.2,7.07,79.4,0.196813,13.78
2013/06/01 06:47,1022,0,1.625,175.8,7.11,79.3,0.171657,13.78
2013/06/01 06:48,1022,0,1.875,203,7.14,79.1,0.136142,13.78
2013/06/01 06:49,1022,0,1.813,201.8,7.14,78.9,0.121344,13.78
2013/06/01 06:50,1022,0,1.583,220.7,7.14,78.8,0.112465,13.78
2013/06/01 06:51,1022,0,1.979,224.4,7.13,78.5,0.105066,13.78
2013/06/01 06:52,1022,0,2.458,229.5,7.09,77.8,0.103586,13.78
2013/06/01 06:53,1022,0,2.396,223.8,7.05,77.4,0.100626,13.78
2013/06/01 06:54,1022,0,2.083,222.6,7.13,77.3,0.0976668,13.78
2013/06/01 06:55,1022,0,1.354,235.1,7.14,77.3,0.0932274,13.78
2013/06/01 06:56,1022,0,1.896,219.9,7.16,77.2,0.0902678,13.78
2013/06/01 06:57,1022,0,1.958,228.4,7.14,77.1,0.088788,13.78
2013/06/01 06:58,1022,0,2.771,239.4,7.13,76.8,0.0873082,13.78
2013/06/01 06:59,1022,0,2.063,229.4,7.06,76.9,0.0858284,13.78
2013/06/01 07:00,1022,0,2.208,212.6,7.1,76.7,0.0873082,13.77
2013/06/01 07:01,1022,0,2.646,223.4,7.09,76.7,0.088788,13.78