date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/03/01 00:01,973,0,8.08,229.5,4.611,74.7,0,-9999
2007/03/01 00:02,973,0,8.94,234.1,4.584,74.9,0,-9999
2007/03/01 00:03,973,0,10.73,219.4,4.584,75.1,0,-9999
2007/03/01 00:04,973,0,8.02,211,4.603,74.9,0,-9999
2007/03/01 00:05,973,0,7.58,229,4.611,74.9,0,-9999
2007/03/01 00:06,973,0,9.75,230.4,4.608,75,0,-9999
2007/03/01 00:07,973,0,11.46,220.7,4.646,74.8,0,-9999
2007/03/01 00:08,973,0,10.35,233,4.701,74.5,0,-9999
2007/03/01 00:09,973,0,8.88,233.4,4.69,74.7,0,-9999
2007/03/01 00:10,973,0,7.5,238.8,4.666,74.8,0,-9999
2007/03/01 00:11,973,0,9.58,231.9,4.674,74.8,0,-9999
2007/03/01 00:12,973,0,9.94,229.8,4.695,74.8,0,-9999
2007/03/01 00:13,973,0,14.42,243,4.756,74.5,0,-9999
2007/03/01 00:14,973,0,11.27,233.6,4.777,74.4,0,-9999
2007/03/01 00:15,973,0,10.1,242.9,4.767,74.7,0,-9999
2007/03/01 00:16,973,0,11.58,221.2,4.753,74.8,0,-9999
2007/03/01 00:17,973,0,7.42,226.8,4.734,74.9,0,-9999
2007/03/01 00:18,973,0,10.29,246.7,4.723,75.3,0,-9999
2007/03/01 00:19,973,0,9.67,232.6,4.734,75.1,0,-9999
2007/03/01 00:20,973,0,11.13,213.1,4.739,74.9,0,-9999
2007/03/01 00:21,973,0,9.29,235.6,4.75,74.8,0,-9999
2007/03/01 00:22,973,0,10.65,236.1,4.766,74.7,0,-9999
2007/03/01 00:23,973,0,8.96,231.1,4.742,74.7,0,-9999
2007/03/01 00:24,973,0,9.85,247.3,4.766,74.6,0,-9999
2007/03/01 00:25,973,0,10.17,235.4,4.75,74.7,0,-9999
2007/03/01 00:26,973,0,11.44,229,4.779,74.6,0,-9999
2007/03/01 00:27,973,0,12.46,219.1,4.806,74.5,0,-9999
2007/03/01 00:28,973,0,11.21,243.2,4.842,74.4,0,-9999
2007/03/01 00:29,973,0,9.98,240,4.828,74.6,0,-9999
2007/03/01 00:30,973,0,11.71,233.3,4.828,74.7,0,-9999
2007/03/01 00:31,973,0,12.42,225,4.858,74.6,0,-9999
2007/03/01 00:32,972,0,12.85,216.4,4.885,74.3,0,-9999
2007/03/01 00:33,973,0,12.21,234,4.877,74.5,0,-9999
2007/03/01 00:34,973,0,10.94,243.6,4.882,74.5,0,-9999
2007/03/01 00:35,972,0,9.48,192.7,4.855,74.8,0,-9999
2007/03/01 00:36,972,0,7.73,210.1,4.827,75.1,0,-9999
2007/03/01 00:37,973,0,9.94,236,4.789,75.5,0,-9999
2007/03/01 00:38,973,0,10.38,229.2,4.767,75.8,0,-9999
2007/03/01 00:39,972,0,10.73,223.6,4.734,75.9,0,-9999
2007/03/01 00:40,972,0,9.04,233.1,4.698,76.3,0,-9999
2007/03/01 00:41,973,0,8.17,221.1,4.649,76.8,0,-9999
2007/03/01 00:42,973,0,11.25,243.3,4.592,77.2,0,-9999
2007/03/01 00:43,972,0,12.17,206.9,4.564,77.3,0,-9999
2007/03/01 00:44,972,0,8.83,227.7,4.534,77.6,0,-9999
2007/03/01 00:45,972,0,9.44,229.7,4.512,77.9,0,-9999
2007/03/01 00:46,972,0,8.71,230.3,4.49,78,0,-9999
2007/03/01 00:47,973,0,9.21,237,4.471,78.2,0,-9999
2007/03/01 00:48,973,0,10.58,245.9,4.496,78.2,0,-9999
2007/03/01 00:49,973,0,10.56,239.1,4.493,78.1,0,-9999
2007/03/01 00:50,973,0,9.81,228,4.507,78,0,-9999
2007/03/01 00:51,973,0,9.83,232.7,4.526,78,0,-9999
2007/03/01 00:52,972,0,8.69,226.6,4.524,78.2,0,-9999
2007/03/01 00:53,972,0,11.06,226.3,4.516,78.3,0,-9999
2007/03/01 00:54,973,0,12.5,235.5,4.53,78.3,0,-9999
2007/03/01 00:55,972,0,11.5,235.9,4.53,78.2,0,-9999
2007/03/01 00:56,972,0,7.71,222.7,4.519,78.4,0,-9999
2007/03/01 00:57,972,0,8.77,230.4,4.508,78.6,0,-9999
2007/03/01 00:58,973,0,8.23,233,4.477,78.9,0,-9999
2007/03/01 00:59,973,0,11.04,241.3,4.477,79,0,-9999
2007/03/01 01:00,972,0,8.4,237.4,4.475,79.1,0,-9999
2007/03/01 01:01,973,0,9.44,233.5,4.469,79.2,0,-9999
2007/03/01 01:02,973,0,9.04,238.7,4.464,79.5,0,-9999
2007/03/01 01:03,972,0,12.4,214,4.521,79.2,0,-9999
2007/03/01 01:04,972,0,9.1,230.5,4.532,79.2,0,-9999
2007/03/01 01:05,973,0,9.71,243,4.529,79.4,0,-9999
2007/03/01 01:06,972,0,8.38,224.4,4.518,79.5,0,-9999
2007/03/01 01:07,972,0,9.69,229.9,4.519,79.6,0,-9999
2007/03/01 01:08,972,0,10.35,232,4.508,79.7,0,-9999
2007/03/01 01:09,973,0,9.85,246.9,4.522,79.7,0,-9999
2007/03/01 01:10,972,0,9.6,236.8,4.516,79.8,0,-9999
2007/03/01 01:11,972,0,8.79,216.5,4.5,79.9,0,-9999
2007/03/01 01:12,972,0,8.13,225.6,4.483,80.1,0,-9999
2007/03/01 01:13,972,0,8.73,219.4,4.475,80.2,0,-9999
2007/03/01 01:14,972,0,7.56,236.4,4.464,80.4,0,-9999
2007/03/01 01:15,973,0,8.19,242.1,4.447,80.5,0,-9999
2007/03/01 01:16,972,0,10.58,235.8,4.447,80.6,0,-9999
2007/03/01 01:17,972,0,12.81,243.4,4.469,80.5,0,-9999
2007/03/01 01:18,973,0,11.02,238.2,4.494,80.3,0,-9999
2007/03/01 01:19,972,0,7.83,231.4,4.463,80.4,0,-9999
2007/03/01 01:20,972,0,8.54,233.6,4.474,80.6,0,-9999
2007/03/01 01:21,972,0,6.979,245.6,4.461,80.8,0,-9999
2007/03/01 01:22,972,0,8.98,232.2,4.455,81,0,-9999
2007/03/01 01:23,972,0,10.5,243.9,4.455,81,0,-9999
2007/03/01 01:24,972,0,9.94,243.8,4.455,81,0,-9999
2007/03/01 01:25,972,0,9.94,232.1,4.466,80.9,0,-9999
2007/03/01 01:26,972,0,7.33,243.6,4.463,81,0,-9999
2007/03/01 01:27,972,0,6.729,236.8,4.455,81.1,0,-9999
2007/03/01 01:28,972,0,7.44,218.1,4.438,81.3,0,-9999
2007/03/01 01:29,972,0,8.4,235.6,4.417,81.4,0,-9999
2007/03/01 01:30,972,0,11.35,241.9,4.436,81.4,0,-9999
2007/03/01 01:31,972,0,8.5,240.5,4.436,81.4,0,-9999
2007/03/01 01:32,972,0,9.85,242.3,4.433,81.4,0,-9999
2007/03/01 01:33,972,0.4,10.94,242,4.452,81.3,0,-9999
2007/03/01 01:34,972,0,8.9,230.4,4.455,81.3,0,-9999
2007/03/01 01:35,972,0,9.23,239,4.457,81.3,0,-9999
2007/03/01 01:36,972,0,9.15,243,4.455,81.2,0,-9999
2007/03/01 01:37,972,0,8.33,243.9,4.466,81.3,0,-9999
2007/03/01 01:38,972,0,7.56,263.1,4.446,81.4,0,-9999
2007/03/01 01:39,972,0,9.21,246.9,4.452,81.4,0,-9999
2007/03/01 01:40,972,0,10.52,228.7,4.441,81.4,0,-9999
2007/03/01 01:41,972,0,7.71,231.1,4.433,81.3,0,-9999
2007/03/01 01:42,972,0,10.4,241.3,4.446,81.4,0,-9999
2007/03/01 01:43,972,0,8.88,240.1,4.427,81.4,0,-9999
2007/03/01 01:44,972,0,8.02,219.2,4.416,81.6,0,-9999
2007/03/01 01:45,972,0,8.73,236.2,4.394,81.8,0,-9999
2007/03/01 01:46,972,0,8.21,235.7,4.408,81.8,0,-9999
2007/03/01 01:47,972,0,8.75,244,4.397,81.9,0,-9999
2007/03/01 01:48,972,0,12.23,235.3,4.419,81.8,0,-9999
2007/03/01 01:49,972,0,8.42,241.7,4.416,81.7,0,-9999
2007/03/01 01:50,972,0,9.69,230,4.427,81.7,0,-9999
2007/03/01 01:51,972,0,8.06,243.7,4.424,81.7,0,-9999
2007/03/01 01:52,972,0,8.54,250.4,4.433,81.9,0,-9999
2007/03/01 01:53,972,0,9.92,252.9,4.46,81.8,0,-9999
2007/03/01 01:54,972,0,9.4,249.6,4.472,81.8,0,-9999
2007/03/01 01:55,972,0,8.38,260.4,4.478,81.8,0,-9999
2007/03/01 01:56,972,0,8,246.4,4.478,81.8,0,-9999
2007/03/01 01:57,972,0,7.6,242.8,4.48,81.8,0,-9999
2007/03/01 01:58,972,0,8.38,240,4.478,81.8,0,-9999
2007/03/01 01:59,972,0,7.98,257.9,4.486,81.8,0,-9999
2007/03/01 02:00,972,0,11.46,247.5,4.518,81.6,0,-9999
2007/03/01 02:01,972,0,10,246.5,4.554,81.3,0,-9999
2007/03/01 02:02,972,0,10.4,251,4.587,81,0,-9999
2007/03/01 02:03,972,0,9.56,230.2,4.592,80.8,0,-9999
2007/03/01 02:04,972,0,7.65,240.7,4.592,80.9,0,-9999
2007/03/01 02:05,972,0,7.83,242.1,4.587,81,0,-9999
2007/03/01 02:06,972,0,8.04,233.6,4.582,81,0,-9999
2007/03/01 02:07,972,0,10.69,246.4,4.601,81,0,-9999
2007/03/01 02:08,972,0,9.23,251,4.634,80.7,0,-9999
2007/03/01 02:09,972,0,8.19,250.6,4.648,80.5,0,-9999
2007/03/01 02:10,972,0,7,252.1,4.65,80.4,0,-9999
2007/03/01 02:11,972,0,8.48,254.7,4.68,80.3,0,-9999
2007/03/01 02:12,972,0,10.73,247.9,4.713,80,0,-9999
2007/03/01 02:13,972,0,6.792,249.7,4.721,80,0,-9999
2007/03/01 02:14,972,0,6.646,230.2,4.715,80.1,0,-9999
2007/03/01 02:15,972,0,6.646,252.3,4.713,80.1,0,-9999
2007/03/01 02:16,972,0,9.42,248.8,4.715,80,0,-9999
2007/03/01 02:17,972,0,7.63,253,4.729,79.9,0,-9999
2007/03/01 02:18,972,0,9.69,255.3,4.729,79.8,0,-9999
2007/03/01 02:19,972,0,8.13,240.7,4.737,79.7,0,-9999
2007/03/01 02:20,972,0,8.08,246.8,4.742,79.7,0,-9999
2007/03/01 02:21,972,0,7.58,261.5,4.731,79.7,0,-9999
2007/03/01 02:22,972,0,10.52,256.3,4.753,79.6,0,-9999
2007/03/01 02:23,972,0,8.35,261,4.759,79.6,0,-9999
2007/03/01 02:24,972,0,7.19,251.7,4.753,79.6,0,-9999
2007/03/01 02:25,972,0,6.396,244.9,4.756,79.7,0,-9999
2007/03/01 02:26,972,0,7.4,258.6,4.737,79.8,0,-9999
2007/03/01 02:27,972,0,6.729,245.5,4.728,79.8,0,-9999
2007/03/01 02:28,972,0,7.56,248.6,4.72,79.9,0,-9999
2007/03/01 02:29,972,0,8.31,241.3,4.72,79.9,0,-9999
2007/03/01 02:30,972,0,6.958,248.1,4.72,79.9,0,-9999
2007/03/01 02:31,972,0,7.96,249.9,4.723,80,0,-9999
2007/03/01 02:32,972,0,9.04,241.4,4.723,80,0,-9999
2007/03/01 02:33,972,0,7.23,242.1,4.725,80,0,-9999
2007/03/01 02:34,972,0,7.69,252.3,4.731,80.1,0,-9999
2007/03/01 02:35,972,0,8.42,259.4,4.734,80.1,0,-9999
2007/03/01 02:36,972,0,8.98,249.8,4.736,79.9,0,-9999
2007/03/01 02:37,972,0,7.27,245.6,4.747,79.8,0,-9999
2007/03/01 02:38,972,0,6.458,255.6,4.766,79.8,0,-9999
2007/03/01 02:39,972,0,6.938,264.9,4.758,79.7,0,-9999
2007/03/01 02:40,972,0,8.17,253.4,4.764,79.7,0,-9999
2007/03/01 02:41,972,0,8.02,249.3,4.78,79.5,0,-9999
2007/03/01 02:42,972,0,5.292,259.9,4.783,79.4,0,-9999
2007/03/01 02:43,972,0,5.958,249.9,4.796,79.3,0,-9999
2007/03/01 02:44,972,0,5.271,259.3,4.802,79.3,0,-9999
2007/03/01 02:45,972,0,6.938,243.2,4.813,79.3,0,-9999
2007/03/01 02:46,972,0,7.85,259.8,4.843,79.1,0,-9999
2007/03/01 02:47,972,0,8.27,255.7,4.87,78.9,0,-9999
2007/03/01 02:48,972,0,7.33,261.5,4.892,78.8,0,-9999
2007/03/01 02:49,972,0,6.667,270.9,4.898,78.8,0,-9999
2007/03/01 02:50,972,0,6.354,263.7,4.9,78.9,0,-9999
2007/03/01 02:51,972,0,5.125,261.7,4.895,79,0,-9999
2007/03/01 02:52,972,0,8.23,269,4.906,79,0,-9999
2007/03/01 02:53,972,0,5.896,257.1,4.9,79,0,-9999
2007/03/01 02:54,972,0,6.792,267.9,4.895,79.2,0,-9999
2007/03/01 02:55,972,0,7.54,259.8,4.876,79.3,0,-9999
2007/03/01 02:56,972,0,5.438,254.5,4.867,79.5,0,-9999
2007/03/01 02:57,972,0,4.792,256.6,4.859,79.7,0,-9999
2007/03/01 02:58,972,0,6.917,280.5,4.851,79.8,0,-9999
2007/03/01 02:59,972,0,7.13,252.8,4.848,79.8,0,-9999
2007/03/01 03:00,972,0,6.792,271.1,4.84,79.8,0,-9999
2007/03/01 03:01,972,0,5.5,265.1,4.829,79.9,0,-9999
2007/03/01 03:02,972,0,7.27,264.6,4.805,80,0,-9999
2007/03/01 03:03,972,0,5.75,258.9,4.802,79.9,0,-9999
2007/03/01 03:04,973,0,7.48,254.1,4.802,80,0,-9999
2007/03/01 03:05,972,0,5.917,252.8,4.788,80,0,-9999
2007/03/01 03:06,972,0,6.188,251.6,4.785,80,0,-9999
2007/03/01 03:07,973,0,7.75,253.9,4.785,80,0,-9999
2007/03/01 03:08,972,0,5.583,249.5,4.788,80,0,-9999
2007/03/01 03:09,973,0,6.229,254.8,4.794,79.9,0,-9999
2007/03/01 03:10,973,0,6.896,260.8,4.791,80,0,-9999
2007/03/01 03:11,973,0,9.81,252.8,4.794,80,0,-9999
2007/03/01 03:12,973,0,6.146,266.3,4.788,80,0,-9999
2007/03/01 03:13,973,0,5.021,272.1,4.791,80.2,0,-9999
2007/03/01 03:14,973,0,5.875,256.9,4.777,80.4,0,-9999
2007/03/01 03:15,973,0,6.771,276,4.766,80.5,0,-9999
2007/03/01 03:16,973,0,6.25,266.2,4.75,80.5,0,-9999
2007/03/01 03:17,973,0,5.729,271.3,4.75,80.5,0,-9999
2007/03/01 03:18,973,0,7.54,257,4.733,80.6,0,-9999
2007/03/01 03:19,973,0,5.458,262.8,4.744,80.5,0,-9999
2007/03/01 03:20,973,0,7.48,253.3,4.742,80.6,0,-9999
2007/03/01 03:21,973,0,7.02,271.2,4.747,80.5,0,-9999
2007/03/01 03:22,973,0,6.688,286.2,4.742,80.5,0,-9999
2007/03/01 03:23,973,0,4.854,274.9,4.755,80.5,0,-9999
2007/03/01 03:24,973,0,5.125,270.6,4.739,80.6,0,-9999
2007/03/01 03:25,973,0,7,265.4,4.728,80.6,0,-9999
2007/03/01 03:26,973,0,5.958,267.7,4.725,80.5,0,-9999
2007/03/01 03:27,973,0,6.271,267.5,4.733,80.4,0,-9999
2007/03/01 03:28,973,0,5.833,266.9,4.736,80.4,0,-9999
2007/03/01 03:29,973,0,6.479,261.4,4.739,80.2,0,-9999
2007/03/01 03:30,973,0,5.792,253.9,4.744,80.2,0,-9999
2007/03/01 03:31,973,0,5.521,257.4,4.742,80.1,0,-9999
2007/03/01 03:32,973,0,5.771,271.9,4.747,80.1,0,-9999
2007/03/01 03:33,973,0,7.13,260.9,4.75,80,0,-9999
2007/03/01 03:34,973,0,5,257.4,4.75,80,0,-9999
2007/03/01 03:35,973,0,4.729,256.9,4.742,80,0,-9999
2007/03/01 03:36,973,0,5.083,264.6,4.725,80,0,-9999
2007/03/01 03:37,973,0,4.792,263,4.72,80,0,-9999
2007/03/01 03:38,973,0,4.75,251.7,4.712,80,0,-9999
2007/03/01 03:39,973,0,3.833,257.3,4.701,80.1,0,-9999
2007/03/01 03:40,973,0,6.229,270.8,4.692,80.2,0,-9999
2007/03/01 03:41,973,0,6.146,258.3,4.679,80.2,0,-9999
2007/03/01 03:42,973,0,6.646,265.6,4.66,80.3,0,-9999
2007/03/01 03:43,973,0,6.125,260.4,4.657,80.4,0,-9999
2007/03/01 03:44,973,0,4.958,268.5,4.638,80.4,0,-9999
2007/03/01 03:45,973,0,3.833,265.1,4.61,80.5,0,-9999
2007/03/01 03:46,973,0,5.146,268.9,4.588,80.7,0,-9999
2007/03/01 03:47,973,0,5.125,265,4.575,80.8,0,-9999
2007/03/01 03:48,973,0,5.792,262.9,4.558,80.9,0,-9999
2007/03/01 03:49,974,0,6.479,271.5,4.55,81,0,-9999
2007/03/01 03:50,974,0,5.896,271.7,4.531,81,0,-9999
2007/03/01 03:51,973,0,4.854,277.3,4.517,81,0,-9999
2007/03/01 03:52,974,0,3.521,267.7,4.506,81.1,0,-9999
2007/03/01 03:53,974,0,5.188,268,4.498,81.1,0,-9999
2007/03/01 03:54,974,0,6.208,271.1,4.471,81.1,0,-9999
2007/03/01 03:55,974,0,5.479,274.3,4.471,81,0,-9999
2007/03/01 03:56,974,0,6.438,275.2,4.468,81,0,-9999
2007/03/01 03:57,974,0,4.667,263.3,4.456,81,0,-9999
2007/03/01 03:58,974,0,6.646,266.6,4.456,81.1,0,-9999
2007/03/01 03:59,974,0,6.396,278.1,4.418,81.2,0,-9999
2007/03/01 04:00,974,0.2,4.771,260.8,4.412,81.3,0,-9999
2007/03/01 04:01,974,0,4.646,269.6,4.398,81.4,0,-9999
2007/03/01 04:02,974,0,5.396,264,4.376,81.6,0,-9999
2007/03/01 04:03,974,0,5.479,265.8,4.362,81.7,0,-9999
2007/03/01 04:04,974,0,6.396,267.5,4.349,81.6,0,-9999
2007/03/01 04:05,974,0,4.438,274.9,4.351,81.5,0,-9999
2007/03/01 04:06,974,0,4.688,257.7,4.349,81.5,0,-9999
2007/03/01 04:07,974,0,5.563,264.2,4.332,81.4,0,-9999
2007/03/01 04:08,974,0,4.417,272.2,4.338,81.3,0,-9999
2007/03/01 04:09,974,0,6.25,269.9,4.332,81.1,0,-9999
2007/03/01 04:10,974,0,3.938,258.8,4.348,81,0,-9999
2007/03/01 04:11,974,0,4.729,282.6,4.335,80.9,0,-9999
2007/03/01 04:12,974,0,5.583,263.2,4.343,80.7,0,-9999
2007/03/01 04:13,974,0,5.292,251.6,4.34,80.5,0,-9999
2007/03/01 04:14,974,0,4.188,253.4,4.348,80.6,0,-9999
2007/03/01 04:15,974,0,5.167,260.4,4.34,80.6,0,-9999
2007/03/01 04:16,974,0,5.75,260.1,4.335,80.5,0,-9999
2007/03/01 04:17,974,0,4.938,265.9,4.334,80.4,0,-9999
2007/03/01 04:18,974,0,4.208,269.6,4.334,80.4,0,-9999
2007/03/01 04:19,974,0,3.792,271.2,4.332,80.4,0,-9999
2007/03/01 04:20,974,0,4.021,265.7,4.332,80.4,0,-9999
2007/03/01 04:21,974,0,3.146,269.9,4.323,80.4,0,-9999
2007/03/01 04:22,974,0,3.438,283,4.326,80.4,0,-9999
2007/03/01 04:23,974,0,4.729,267.2,4.321,80.3,0,-9999
2007/03/01 04:24,974,0,5.583,274.4,4.329,80.2,0,-9999
2007/03/01 04:25,974,0,4.438,267.9,4.337,79.9,0,-9999
2007/03/01 04:26,974,0,5.896,260.7,4.359,79.6,0,-9999
2007/03/01 04:27,974,0,4.521,266.6,4.367,79.4,0,-9999
2007/03/01 04:28,974,0,4.396,280.9,4.381,79.2,0,-9999
2007/03/01 04:29,974,0,3.917,299.1,4.381,79.2,0,-9999
2007/03/01 04:30,974,0,3.771,277.9,4.373,79.2,0,-9999
2007/03/01 04:31,974,0,5.958,273.1,4.378,78.9,0,-9999
2007/03/01 04:32,974,0,5.271,271.2,4.392,78.7,0,-9999
2007/03/01 04:33,975,0,5.042,280,4.411,78.5,0,-9999
2007/03/01 04:34,975,0,4.229,265.5,4.422,78.4,0,-9999
2007/03/01 04:35,975,0,4.521,282.4,4.419,78.4,0,-9999
2007/03/01 04:36,975,0,3.813,282.5,4.411,78.4,0,-9999
2007/03/01 04:37,975,0,4.5,282.1,4.403,78.4,0,-9999
2007/03/01 04:38,975,0,4.979,277.9,4.403,78.3,0,-9999
2007/03/01 04:39,975,0,4.583,274.4,4.416,78.2,0,-9999
2007/03/01 04:40,975,0,3.625,295.3,4.411,78.2,0,-9999
2007/03/01 04:41,975,0,4.646,269.5,4.404,78.2,0,-9999
2007/03/01 04:42,975,0,3.542,265.8,4.396,78.2,0,-9999
2007/03/01 04:43,975,0,4.917,280.4,4.396,78.2,0,-9999
2007/03/01 04:44,975,0,5.333,269.1,4.4,78,0,-9999
2007/03/01 04:45,975,0,4.521,278.6,4.4,77.9,0,-9999
2007/03/01 04:46,975,0,5.146,268.4,4.413,77.8,0,-9999
2007/03/01 04:47,975,0,4.417,276.7,4.424,77.6,0,-9999
2007/03/01 04:48,975,0,4.833,268.8,4.421,77.6,0,-9999
2007/03/01 04:49,975,0,4.417,277.2,4.416,77.6,0,-9999
2007/03/01 04:50,975,0,4.542,287.2,4.421,77.6,0,-9999
2007/03/01 04:51,975,0,5.188,287.1,4.426,77.5,0,-9999
2007/03/01 04:52,975,0,4.438,275.7,4.421,77.4,0,-9999
2007/03/01 04:53,975,0,4.25,282.6,4.422,77.3,0,-9999
2007/03/01 04:54,975,0,4.042,277.8,4.416,77.3,0,-9999
2007/03/01 04:55,975,0,4.396,282.5,4.408,77.3,0,-9999
2007/03/01 04:56,975,0,4.188,279.3,4.402,77.3,0,-9999
2007/03/01 04:57,975,0,5.375,276,4.394,77.2,0,-9999
2007/03/01 04:58,975,0,5.792,280.7,4.396,77,0,-9999
2007/03/01 04:59,975,0,3.813,282.4,4.404,77,0,-9999
2007/03/01 05:00,975,0,3.583,261.1,4.396,77,0,-9999
2007/03/01 05:01,975,0,3.479,289.4,4.382,77.1,0,-9999
2007/03/01 05:02,975,0,3.813,270.1,4.36,77.2,0,-9999
2007/03/01 05:03,975,0,5.083,279.7,4.336,77.3,0,-9999
2007/03/01 05:04,975,0,4.125,290.6,4.338,77.3,0,-9999
2007/03/01 05:05,976,0,4.667,282,4.338,77.2,0,-9999
2007/03/01 05:06,976,0,3.958,289.2,4.338,77.2,0,-9999
2007/03/01 05:07,976,0,3.5,287.3,4.338,77.3,0,-9999
2007/03/01 05:08,976,0,4.229,285.8,4.332,77.2,0,-9999
2007/03/01 05:09,976,0,4.563,272.8,4.324,77.2,0,-9999
2007/03/01 05:10,976,0,4.458,278.9,4.333,77.1,0,-9999
2007/03/01 05:11,976,0,3.313,293.7,4.325,77.1,0,-9999
2007/03/01 05:12,976,0,3.563,279.4,4.323,77.2,0,-9999
2007/03/01 05:13,976,0,3.396,287.5,4.31,77.3,0,-9999
2007/03/01 05:14,976,0,3.021,286.9,4.302,77.3,0,-9999
2007/03/01 05:15,976,0,3.979,285.3,4.299,77.3,0,-9999
2007/03/01 05:16,976,0,2.667,299.8,4.291,77.3,0,-9999
2007/03/01 05:17,976,0,4.667,282.9,4.283,77.3,0,-9999
2007/03/01 05:18,976,0,4.333,273.1,4.297,77.2,0,-9999
2007/03/01 05:19,976,0,3.542,296.5,4.302,77.2,0,-9999
2007/03/01 05:20,976,0,4.063,289.6,4.313,77,0,-9999
2007/03/01 05:21,976,0,4.458,279.5,4.321,76.9,0,-9999
2007/03/01 05:22,976,0,3.417,279.1,4.32,76.8,0,-9999
2007/03/01 05:23,976,0,3.792,274.5,4.326,76.8,0,-9999
2007/03/01 05:24,976,0,3.313,292,4.32,76.8,0,-9999
2007/03/01 05:25,976,0,4.396,279.3,4.329,76.8,0,-9999
2007/03/01 05:26,976,0,3.354,295.8,4.321,76.7,0,-9999
2007/03/01 05:27,976,0,3.708,279.8,4.316,76.7,0,-9999
2007/03/01 05:28,976,0,3.604,275.1,4.326,76.6,0,-9999
2007/03/01 05:29,976,0,3.125,286.7,4.329,76.6,0,-9999
2007/03/01 05:30,976,0,4.292,284.6,4.318,76.5,0,-9999
2007/03/01 05:31,976,0,3.375,276.6,4.324,76.5,0,-9999
2007/03/01 05:32,976,0,3.271,280,4.327,76.4,0,-9999
2007/03/01 05:33,976,0,3.833,277.3,4.316,76.4,0,-9999
2007/03/01 05:34,976,0,2.854,291,4.321,76.3,0,-9999
2007/03/01 05:35,976,0,3.5,277.2,4.299,76.3,0,-9999
2007/03/01 05:36,976,0,3.167,292.3,4.294,76.3,0,-9999
2007/03/01 05:37,977,0,4.125,285.9,4.294,76.3,0,-9999
2007/03/01 05:38,977,0,4.125,290.4,4.324,76.3,0,-9999
2007/03/01 05:39,977,0,3.771,288.3,4.33,76.2,0,-9999
2007/03/01 05:40,977,0,3.438,281.9,4.334,76.3,0,-9999
2007/03/01 05:41,977,0,3.625,276.6,4.351,76.3,0,-9999
2007/03/01 05:42,977,0,3.771,291.5,4.37,76.2,0,-9999
2007/03/01 05:43,977,0,2.979,277.8,4.378,76.2,0,-9999
2007/03/01 05:44,977,0,4.771,294.3,4.38,76.2,0,-9999
2007/03/01 05:45,977,0,3.979,276.6,4.399,76,0,-9999
2007/03/01 05:46,977,0,3.604,283.5,4.402,76,0,-9999
2007/03/01 05:47,977,0,2.979,285.5,4.41,76,0,-9999
2007/03/01 05:48,977,0,2.792,299.7,4.412,76.1,0,-9999
2007/03/01 05:49,977,0,3.5,292.6,4.418,76.1,0,-9999
2007/03/01 05:50,977,0,4.396,270.2,4.431,76.1,0,-9999
2007/03/01 05:51,977,0,4.292,279,4.467,76,0,-9999
2007/03/01 05:52,977,0,4.167,282.4,4.475,75.9,0,-9999
2007/03/01 05:53,977,0,3.063,284.2,4.48,75.9,0,-9999
2007/03/01 05:54,977,0,3.625,287.5,4.483,75.9,0,-9999
2007/03/01 05:55,977,0,5.021,275.6,4.491,75.9,0,-9999
2007/03/01 05:56,977,0,4.271,273.5,4.494,75.9,0,-9999
2007/03/01 05:57,977,0,3.146,289.4,4.485,76,0,-9999
2007/03/01 05:58,977,0,2.813,286.3,4.477,76,0,-9999
2007/03/01 05:59,977,0,4.521,273.9,4.472,76.1,0,-9999
2007/03/01 06:00,977,0,3.625,272.6,4.464,76.2,0,-9999
2007/03/01 06:01,977,0,3.188,274.4,4.459,76.2,0,-9999
2007/03/01 06:02,977,0,3.271,273.5,4.448,76.3,0,-9999
2007/03/01 06:03,977,0,3.042,281.6,4.418,76.4,0,-9999
2007/03/01 06:04,977,0,3.5,274.8,4.396,76.5,0,-9999
2007/03/01 06:05,977,0,3.979,280.6,4.396,76.6,0,-9999
2007/03/01 06:06,977,0,3.083,270.9,4.377,76.6,0,-9999
2007/03/01 06:07,977,0,3.604,285.1,4.346,76.7,0,-9999
2007/03/01 06:08,977,0,4.583,274.4,4.33,76.9,0,-9999
2007/03/01 06:09,977,0,3.146,284.7,4.326,76.9,0,-9999
2007/03/01 06:10,977,0,3.188,293.5,4.29,77,0,-9999
2007/03/01 06:11,977,0,4.104,268.5,4.285,77.1,0,-9999
2007/03/01 06:12,977,0,4.833,277.5,4.273,77.2,0,-9999
2007/03/01 06:13,977,0,3.875,277.6,4.281,77.3,0,-9999
2007/03/01 06:14,977,0,4.917,266.4,4.276,77.3,0,-9999
2007/03/01 06:15,977,0,4.229,300.5,4.267,77.3,0,-9999
2007/03/01 06:16,977,0,3.667,290.1,4.267,77.4,0,-9999
2007/03/01 06:17,977,0,3.542,263,4.254,77.4,0,-9999
2007/03/01 06:18,977,0,4.25,276.7,4.245,77.6,0,-9999
2007/03/01 06:19,977,0,3.292,281.9,4.232,77.5,0,-9999
2007/03/01 06:20,977,0,2.583,265.2,4.221,77.6,0,-9999
2007/03/01 06:21,977,0,3.917,269.3,4.207,77.7,0,-9999
2007/03/01 06:22,978,0,3.75,261,4.198,77.7,0,-9999
2007/03/01 06:23,978,0,3.271,269.8,4.193,77.7,0,-9999
2007/03/01 06:24,978,0,2.938,271.5,4.16,77.8,0,-9999
2007/03/01 06:25,978,0,2.479,284.2,4.144,77.9,0,-9999
2007/03/01 06:26,978,0,2.792,269.7,4.141,78,0,-9999
2007/03/01 06:27,978,0,3.854,266.9,4.146,78.1,0,-9999
2007/03/01 06:28,978,0,2.563,276.1,4.146,78,0,-9999
2007/03/01 06:29,978,0,3.167,277.9,4.132,78,0,-9999
2007/03/01 06:30,978,0,3.313,268.9,4.135,78,0,-9999
2007/03/01 06:31,978,0,2.542,269.7,4.132,78,0,-9999
2007/03/01 06:32,978,0,3.208,266.8,4.127,78,0,-9999
2007/03/01 06:33,978,0,3.771,271.6,4.124,78.1,0,-9999
2007/03/01 06:34,978,0,3.167,277,4.127,78.1,0,-9999
2007/03/01 06:35,978,0,4.292,271.8,4.116,78.1,0,-9999
2007/03/01 06:36,978,0,3.875,276.1,4.121,78.1,0,-9999
2007/03/01 06:37,978,0,3.208,261.2,4.113,78.1,0,-9999
2007/03/01 06:38,978,0,2.646,276.4,4.107,78.1,0,-9999
2007/03/01 06:39,978,0,3.063,288,4.097,78.1,0,-9999
2007/03/01 06:40,978,0,3.938,282.1,4.088,78.3,0,-9999
2007/03/01 06:41,978,0,3.188,272.5,4.099,78.2,0,-9999
2007/03/01 06:42,978,0,3.417,270.7,4.094,78.3,0,-9999
2007/03/01 06:43,978,0,4.042,275.1,4.077,78.3,0,-9999
2007/03/01 06:44,978,0,3.771,282.7,4.083,78.3,0,-9999
2007/03/01 06:45,978,0,3.271,275.8,4.075,78.3,0,-9999
2007/03/01 06:46,978,0,3.313,270.6,4.08,78.3,0,-9999
2007/03/01 06:47,978,0,3.313,267.8,4.091,78.2,0,-9999
2007/03/01 06:48,978,0,3.354,265.2,4.107,78.2,0,-9999
2007/03/01 06:49,978,0,2.292,266.3,4.105,78.1,0,-9999
2007/03/01 06:50,978,0,3.167,261.9,4.081,78.1,0,-9999
2007/03/01 06:51,978,0,4.167,263.1,4.101,78.1,0,-9999
2007/03/01 06:52,978,0,2.375,256.3,4.095,78,0,-9999
2007/03/01 06:53,978,0,3.188,261.1,4.083,78,0,-9999
2007/03/01 06:54,978,0,2.333,263.7,4.088,78,0,-9999
2007/03/01 06:55,978,0,2.646,262.5,4.074,78,0,-9999
2007/03/01 06:56,978,0,3.042,256.3,4.062,78,0,-9999
2007/03/01 06:57,978,0,3.042,261.4,4.064,78.1,0,-9999
2007/03/01 06:58,979,0,3.104,264.5,4.029,78.2,0,-9999
2007/03/01 06:59,979,0,3.271,258.2,4.032,78.2,0,-9999
2007/03/01 07:00,979,0,2.625,267.7,4.035,78.3,0,-9999
2007/03/01 07:01,979,0,2.938,260.2,4.018,78.3,0.0014798,-9999
2007/03/01 07:02,979,0,3.438,259,4.02,78.4,0.0014798,-9999
2007/03/01 07:03,979,0,3.625,264,4.037,78.4,0.0014798,-9999
2007/03/01 07:04,979,0,3.583,256.6,4.045,78.4,0.0029596,-9999
2007/03/01 07:05,979,0,3.479,258.8,4.057,78.3,0.0029596,-9999
2007/03/01 07:06,979,0,3.104,250.5,4.062,78.3,0.0029596,-9999
2007/03/01 07:07,979,0,2.563,248.4,4.051,78.3,0.0044394,-9999
2007/03/01 07:08,979,0,3.167,253.1,4.045,78.4,0.0044394,-9999
2007/03/01 07:09,979,0,2.771,257.6,4.064,78.4,0.0029596,-9999
2007/03/01 07:10,979,0,3.917,256.7,4.064,78.4,0.0029596,-9999
2007/03/01 07:11,979,0,3.042,269.6,4.083,78.4,0.0029596,-9999
2007/03/01 07:12,979,0,2.896,262.5,4.083,78.4,0.0029596,-9999
2007/03/01 07:13,979,0,3.167,284.9,4.11,78.3,0.0029596,-9999
2007/03/01 07:14,979,0,3.042,258.6,4.124,78.2,0.0029596,-9999
2007/03/01 07:15,979,0,2.542,262,4.149,78.1,0.0029596,-9999
2007/03/01 07:16,979,0,2.792,265.9,4.16,78,0.0029596,-9999
2007/03/01 07:17,979,0,2.271,261.3,4.18,78,0.0029596,-9999
2007/03/01 07:18,979,0,2.417,266,4.191,78,0.0029596,-9999
2007/03/01 07:19,979,0,3.208,277.2,4.215,77.8,0.0029596,-9999
2007/03/01 07:20,979,0,2.625,270.8,4.226,77.8,0.0029596,-9999
2007/03/01 07:21,979,0,3.333,266.7,4.267,77.6,0.0029596,-9999
2007/03/01 07:22,979,0,3.229,271.4,4.292,77.5,0.0044394,-9999
2007/03/01 07:23,979,0,3.792,272.8,4.322,77.3,0.0044394,-9999
2007/03/01 07:24,979,0,3.875,258,4.347,77.1,0.0044394,-9999
2007/03/01 07:25,979,0,2.958,273.1,4.39,77,0.0044394,-9999
2007/03/01 07:26,979,0,3.854,267.3,4.4,76.8,0.0044394,-9999