"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-11-01 00:00:00",629825,2016,306,0,0,13.32763,0.3365563,0.5048345,75.33334,2.316667,3.3,8.066667,93.28333,1015.283,66.07,0,0
"2016-11-01 00:01:00",629826,2016,306,0,1,13.32725,0.3365658,0.5048487,65.33334,1.883333,2.7,8.016666,93.3,1015.3,66.07,0,0
"2016-11-01 00:02:00",629827,2016,306,0,2,13.32818,0.3365766,0.5048649,65.33334,2.416667,3.9,8.083333,93.3,1015.267,66.07,0,0
"2016-11-01 00:03:00",629828,2016,306,0,3,13.32976,0.3365732,0.5048597,58.5,2.683333,3.5,8,93.3,1015.3,66.07,0,0
"2016-11-01 00:04:00",629829,2016,306,0,4,13.32965,0.3365716,0.5048575,50.83333,2.6,3.5,8,93.3,1015.283,66.07,0,0
"2016-11-01 00:05:00",629830,2016,306,0,5,13.32937,0.3365696,0.5048544,66,1.866667,2.7,8,93.3,1015.283,66.07,0,0
"2016-11-01 00:06:00",629831,2016,306,0,6,13.32907,0.3365657,0.5048485,57,2.083333,2.9,8,93.36667,1015.3,66.07,0,0
"2016-11-01 00:07:00",629832,2016,306,0,7,13.32947,0.3365663,0.5048495,56.5,2.366667,2.8,8,93.39999,1015.3,66.07,0,0
"2016-11-01 00:08:00",629833,2016,306,0,8,13.32937,0.3365678,0.5048517,48.5,2.2,3.3,8,93.39999,1015.3,66.07,0,0
"2016-11-01 00:09:00",629834,2016,306,0,9,13.32907,0.3225462,0.5048546,46.16667,2.483333,3.7,8,93.39999,1015.25,66.07,0,0
"2016-11-01 00:10:00",629835,2016,306,0,10,13.3302,0.3365801,0.5048702,33.5,3.233333,4.7,8,93.44999,1015.267,66.07,0,0
"2016-11-01 00:11:00",629836,2016,306,0,11,13.33006,0.3365829,0.5048744,37.16667,4.983333,6.4,8,93.39999,1015.233,66.07,0,0
"2016-11-01 00:12:00",629837,2016,306,0,12,13.33079,0.3365868,0.5048802,37,3.633333,5.2,8.033334,93.46667,1015.3,66.07,0,0
"2016-11-01 00:13:00",629838,2016,306,0,13,13.33093,0.3365804,0.5048706,39.83333,4,4.7,8.1,93.5,1015.3,66.08,0.06666667,0
"2016-11-01 00:14:00",629839,2016,306,0,14,13.33083,0.3365879,0.5048819,56.66667,2.75,4.7,8.1,93.56666,1015.3,66.08,0.09999999,0
"2016-11-01 00:15:00",629840,2016,306,0,15,13.33092,0.336587,0.5048805,39.5,3.816667,5.3,8.1,93.53333,1015.25,66.08,0,0
"2016-11-01 00:16:00",629841,2016,306,0,16,13.33084,0.3365834,0.5048751,62.83333,3.033333,4.2,8.016666,93.35,1015.233,66.08,0,0
"2016-11-01 00:17:00",629842,2016,306,0,17,13.33088,0.3365777,0.5048666,67.33334,2.983333,4.6,8,93.3,1015.233,66.08,0,0
"2016-11-01 00:18:00",629843,2016,306,0,18,13.33068,0.3225485,0.5048586,55.66667,3.2,4.3,7.933333,93.19999,1015.2,66.08,0,0
"2016-11-01 00:19:00",629844,2016,306,0,19,13.33085,0.3365757,0.5048636,55.33333,4.133333,5.3,7.9,93.11666,1015.2,66.08,0,0
"2016-11-01 00:20:00",629845,2016,306,0,20,13.33155,0.3365728,0.5048592,63.5,2.183333,3.5,7.9,93.14999,1015.2,66.08,0,0
"2016-11-01 00:21:00",629846,2016,306,0,21,13.32895,0.3365827,0.5048741,59,1.983333,3.3,7.9,93.25,1015.2,66.08,0,0
"2016-11-01 00:22:00",629847,2016,306,0,22,13.33353,0.3365817,0.5048726,53.5,3.75,4.8,7.8,93.21667,1015.2,66.08,0,0
"2016-11-01 00:23:00",629848,2016,306,0,23,13.33137,0.3225546,0.5048683,56.16667,3.133333,4.4,7.8,93.25,1015.183,66.08,0,0
"2016-11-01 00:24:00",629849,2016,306,0,24,13.33415,0.3085315,0.5048699,52.5,3.65,5.5,7.8,93.21667,1015.183,66.08,0,0
"2016-11-01 00:25:00",629850,2016,306,0,25,13.33481,0.3365794,0.5048691,58.16667,3.5,4.3,7.8,93.19999,1015.15,66.08,0,0
"2016-11-01 00:26:00",629851,2016,306,0,26,13.33349,0.3365878,0.5048817,54.5,3.45,5.1,7.716667,93.19999,1015.117,66.08,0,0
"2016-11-01 00:27:00",629852,2016,306,0,27,13.33442,0.3365823,0.5048734,44.5,3.083333,4.1,7.699999,93.25,1015.133,66.08,0,0
"2016-11-01 00:28:00",629853,2016,306,0,28,13.33649,0.3365925,0.5048888,42,2.15,3.4,7.699999,93.35,1015.167,66.08,0,0
"2016-11-01 00:29:00",629854,2016,306,0,29,13.33288,0.3365975,0.5048962,78.83334,2.6,4.3,7.75,93.44999,1015.15,66.08,0,0
"2016-11-01 00:30:00",629855,2016,306,0,30,13.335,0.3365966,0.5048949,86.33334,3.1,4,7.783333,93.5,1015.167,66.08,0,0
"2016-11-01 00:31:00",629856,2016,306,0,31,13.33617,0.3365999,0.5048999,47.33333,2.2,3.7,7.75,93.46667,1015.167,66.08,0,0
"2016-11-01 00:32:00",629857,2016,306,0,32,13.3369,0.3225656,0.5048855,59.5,2.85,4.7,7.766666,93.46667,1015.133,66.08,0,0
"2016-11-01 00:33:00",629858,2016,306,0,33,13.33624,0.3225634,0.5048817,47.83333,2.4,3.6,7.699999,93.39999,1015.117,66.08,0,0
"2016-11-01 00:34:00",629859,2016,306,0,34,13.33701,0.3365906,0.5048859,50.83333,2.55,3.2,7.699999,93.39999,1015.133,66.08,0,0
"2016-11-01 00:35:00",629860,2016,306,0,35,13.33687,0.3225696,0.5048915,43,3.016666,3.8,7.699999,93.31666,1015.133,66.08,0,0
"2016-11-01 00:36:00",629861,2016,306,0,36,13.33657,0.336596,0.5048941,42.16667,2,3,7.699999,93.39999,1015.2,66.08,0,0
"2016-11-01 00:37:00",629862,2016,306,0,37,13.33642,0.336604,0.5049061,46,1.533333,2.2,7.699999,93.39999,1015.2,66.08,0,0
"2016-11-01 00:38:00",629863,2016,306,0,38,13.3365,0.3366066,0.5049099,54.66667,1.483333,2.1,7.699999,93.5,1015.2,66.08,0,0
"2016-11-01 00:39:00",629864,2016,306,0,39,13.3369,0.3366083,0.5049124,61.66667,2.033333,3.3,7.699999,93.53333,1015.2,66.08,0,0
"2016-11-01 00:40:00",629865,2016,306,0,40,13.33595,0.3225847,0.5049151,51.33333,2.766666,3.6,7.699999,93.5,1015.2,66.08,0,0
"2016-11-01 00:41:00",629866,2016,306,0,41,13.3371,0.336611,0.5049165,56.66667,2.05,3,7.699999,93.5,1015.2,66.08,0,0
"2016-11-01 00:42:00",629867,2016,306,0,42,13.3372,0.336619,0.5049285,32.66667,2.783333,4,7.699999,93.5,1015.2,66.08,0,0
"2016-11-01 00:43:00",629868,2016,306,0,43,13.33716,0.3366162,0.5049244,31.83333,2.2,3.1,7.699999,93.44999,1015.2,66.08,0,0
"2016-11-01 00:44:00",629869,2016,306,0,44,13.33732,0.3366095,0.5049142,42.66667,1.8,3,7.699999,93.53333,1015.2,66.08,0,0
"2016-11-01 00:45:00",629870,2016,306,0,45,13.33752,0.3225834,0.5049134,33.16667,1.55,2.4,7.699999,93.6,1015.2,66.08,0,0
"2016-11-01 00:46:00",629871,2016,306,0,46,13.33766,0.3366184,0.5049276,63,2.866667,4,7.783333,93.6,1015.2,66.08,0,0
"2016-11-01 00:47:00",629872,2016,306,0,47,13.33809,0.3366162,0.5049242,44,2.5,3.5,7.699999,93.53333,1015.2,66.08,0,0
"2016-11-01 00:48:00",629873,2016,306,0,48,13.33784,0.3366086,0.5049129,57.5,1.483333,2.1,7.699999,93.5,1015.2,66.08,0,0
"2016-11-01 00:49:00",629874,2016,306,0,49,13.33372,0.3366104,0.5049157,54,2.016667,2.9,7.699999,93.5,1015.2,66.08,0,0
"2016-11-01 00:50:00",629875,2016,306,0,50,13.33738,0.3225868,0.5049184,59,2.183333,2.7,7.699999,93.51666,1015.15,66.08,0,0
"2016-11-01 00:51:00",629876,2016,306,0,51,13.33978,0.3366125,0.5049188,54.66667,1.483333,2.8,7.699999,93.53333,1015.1,66.08,0,0
"2016-11-01 00:52:00",629877,2016,306,0,52,13.33801,0.3366111,0.5049166,51.66667,1.9,2.8,7.699999,93.6,1015.1,66.08,0,0
"2016-11-01 00:53:00",629878,2016,306,0,53,13.33852,0.3366065,0.5049097,41,2.266667,2.8,7.699999,93.53333,1015.1,66.08,0,0
"2016-11-01 00:54:00",629879,2016,306,0,54,13.33826,0.32258,0.504908,91.33334,1.783333,2.9,7.699999,93.5,1015.1,66.08,0,0
"2016-11-01 00:55:00",629880,2016,306,0,55,13.33827,0.322587,0.5049189,46.66667,1.916667,3.2,7.699999,93.5,1015.1,66.08,0,0
"2016-11-01 00:56:00",629881,2016,306,0,56,13.3388,0.3366166,0.504925,50.16667,1.766667,2.7,7.699999,93.5,1015.1,66.08,0,0
"2016-11-01 00:57:00",629882,2016,306,0,57,13.33879,0.3366171,0.5049257,54.83333,1.966667,2.9,7.699999,93.5,1015.1,66.08,0,0
"2016-11-01 00:58:00",629883,2016,306,0,58,13.3391,0.3366158,0.5049238,47.33333,1.683333,3.3,7.699999,93.51666,1015.1,66.08,0,0
"2016-11-01 00:59:00",629884,2016,306,0,59,13.33859,0.3366147,0.5049221,42,1.8,2.5,7.766666,93.55,1015.1,66.08,0,0
"2016-11-01 01:00:00",629885,2016,306,1,0,13.33892,0.3366111,0.5049167,44.5,1.283333,1.8,7.766666,93.5,1015.2,66.08,0,0
"2016-11-01 01:01:00",629886,2016,306,1,1,13.33753,0.3366194,0.5049291,38.66667,0.85,1.6,7.8,93.58332,1015.2,66.08,0,0
"2016-11-01 01:02:00",629887,2016,306,1,2,13.33757,0.3366116,0.5049174,34.66667,1.583333,2.3,7.8,93.6,1015.2,66.08,0,0
"2016-11-01 01:03:00",629888,2016,306,1,3,13.3379,0.3366128,0.5049193,55.33333,1.316667,1.7,7.8,93.64999,1015.2,66.08,0,0
"2016-11-01 01:04:00",629889,2016,306,1,4,13.33689,0.3225877,0.5049201,45.16667,1.366667,1.9,7.8,93.68333,1015.2,66.08,0,0
"2016-11-01 01:05:00",629890,2016,306,1,5,13.33789,0.3366165,0.5049247,48.83333,2.166667,3.6,7.8,93.6,1015.2,66.08,0,0
"2016-11-01 01:06:00",629891,2016,306,1,6,13.33908,0.3366217,0.5049326,51.83333,2.816667,3.7,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:07:00",629892,2016,306,1,7,13.33781,0.3366254,0.5049381,41.5,2.166667,3,7.8,93.41666,1015.2,66.08,0,0
"2016-11-01 01:08:00",629893,2016,306,1,8,13.33981,0.3366301,0.5049451,80.33334,0.9333333,1.8,7.766666,93.43333,1015.2,66.08,0,0
"2016-11-01 01:09:00",629894,2016,306,1,9,13.33844,0.3366251,0.5049377,94.5,1.183333,2,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:10:00",629895,2016,306,1,10,13.33741,0.3366293,0.5049439,52.66667,1.15,1.6,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:11:00",629896,2016,306,1,11,13.33828,0.3366288,0.5049433,38.66667,1.45,2.1,7.8,93.46667,1015.2,66.08,0,0
"2016-11-01 01:12:00",629897,2016,306,1,12,13.34114,0.3366303,0.5049455,113.1667,0.8333333,1.5,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:13:00",629898,2016,306,1,13,13.3397,0.3366342,0.5049514,37.16667,1.766667,2.3,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:14:00",629899,2016,306,1,14,13.33722,0.3366298,0.5049447,178.8333,1.066667,1.9,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:15:00",629900,2016,306,1,15,13.33997,0.3366321,0.5049482,78.5,1.333333,1.9,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:16:00",629901,2016,306,1,16,13.34061,0.3366223,0.5049334,62.5,1.95,3.1,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:17:00",629902,2016,306,1,17,13.34076,0.3366269,0.5049403,66,2.416667,3,7.8,93.5,1015.2,66.08,0,0
"2016-11-01 01:18:00",629903,2016,306,1,18,13.342,0.3366332,0.5049498,35.5,1.633333,2.9,7.8,93.46667,1015.2,66.08,0,0
"2016-11-01 01:19:00",629904,2016,306,1,19,13.34284,0.3366372,0.5049558,88.5,1.05,2,7.8,93.48333,1015.2,66.08,0,0
"2016-11-01 01:20:00",629905,2016,306,1,20,13.34111,0.336636,0.5049539,53.5,1.6,2.3,7.8,93.44999,1015.2,66.08,0,0
"2016-11-01 01:21:00",629906,2016,306,1,21,13.33823,0.3366377,0.5049565,69,0.95,1.8,7.8,93.39999,1015.2,66.08,0,0
"2016-11-01 01:22:00",629907,2016,306,1,22,13.34282,0.3366399,0.5049598,83.83334,1,1.8,7.8,93.44999,1015.15,66.08,0,0
"2016-11-01 01:23:00",629908,2016,306,1,23,13.34249,0.3226106,0.5049557,69.83334,1.45,2,7.8,93.39999,1015.15,66.08,0,0
"2016-11-01 01:24:00",629909,2016,306,1,24,13.34006,0.3366339,0.5049508,55.66667,1.65,2.5,7.8,93.39999,1015.133,66.08,0,0
"2016-11-01 01:25:00",629910,2016,306,1,25,13.34083,0.336634,0.5049509,72.33334,1.6,2.3,7.716667,93.38333,1015.133,66.08,0,0
"2016-11-01 01:26:00",629911,2016,306,1,26,13.34205,0.3366313,0.504947,61.83333,1.383333,1.9,7.699999,93.36667,1015.183,66.08,0,0
"2016-11-01 01:27:00",629912,2016,306,1,27,13.34222,0.3366339,0.5049508,83.66666,0.6166667,1,7.699999,93.39999,1015.183,66.08,0,0
"2016-11-01 01:28:00",629913,2016,306,1,28,13.342,0.3366215,0.5049322,69,1.033333,1.4,7.699999,93.39999,1015.117,66.08,0,0
"2016-11-01 01:29:00",629914,2016,306,1,29,13.34198,0.3366242,0.5049363,90.83334,1.216667,1.7,7.699999,93.39999,1015.1,66.08,0,0
"2016-11-01 01:30:00",629915,2016,306,1,30,13.34012,0.3366213,0.5049319,80.16666,1.133333,1.7,7.699999,93.39999,1015.1,66.08,0,0
"2016-11-01 01:31:00",629916,2016,306,1,31,13.33995,0.3366293,0.5049439,93.33334,1.033333,1.9,7.75,93.5,1015.133,66.08,0,0
"2016-11-01 01:32:00",629917,2016,306,1,32,13.34185,0.3366288,0.5049433,64.5,1.216667,1.6,7.8,93.51666,1015.2,66.08,0,0
"2016-11-01 01:33:00",629918,2016,306,1,33,13.34103,0.3366303,0.5049455,52.5,1.066667,1.8,7.8,93.6,1015.2,66.08,0,0
"2016-11-01 01:34:00",629919,2016,306,1,34,13.34216,0.3366351,0.5049527,62.5,1.15,1.6,7.8,93.53333,1015.2,66.08,0,0
"2016-11-01 01:35:00",629920,2016,306,1,35,13.33942,0.3366386,0.504958,62.33333,1.016667,1.6,7.8,93.58332,1015.2,66.08,0,0
"2016-11-01 01:36:00",629921,2016,306,1,36,13.34387,0.3366361,0.5049542,53.83333,2.3,2.9,7.8,93.43333,1015.2,66.08,0,0
"2016-11-01 01:37:00",629922,2016,306,1,37,13.34314,0.3366354,0.5049531,55,1.783333,2.4,7.733333,93.26666,1015.2,66.08,0,0
"2016-11-01 01:38:00",629923,2016,306,1,38,13.34121,0.3366363,0.5049545,73.5,1.366667,2.1,7.699999,93.33334,1015.2,66.08,0,0
"2016-11-01 01:39:00",629924,2016,306,1,39,13.34182,0.3085853,0.5049573,74.5,1.266667,1.8,7.699999,93.39999,1015.2,66.08,0,0
"2016-11-01 01:40:00",629925,2016,306,1,40,13.34159,0.3366361,0.5049542,67.83334,1.316667,1.8,7.699999,93.3,1015.2,66.08,0,0
"2016-11-01 01:41:00",629926,2016,306,1,41,13.34102,0.3366379,0.5049568,56.16667,1.3,1.6,7.699999,93.3,1015.2,66.08,0,0
"2016-11-01 01:42:00",629927,2016,306,1,42,13.34092,0.3366277,0.5049415,43.5,1.3,1.8,7.699999,93.3,1015.2,66.08,0,0
"2016-11-01 01:43:00",629928,2016,306,1,43,13.34279,0.3366276,0.5049414,37.66667,1.716667,2,7.699999,93.23333,1015.2,66.08,0,0
"2016-11-01 01:44:00",629929,2016,306,1,44,13.34371,0.3366288,0.5049433,62.16667,1.416667,2,7.699999,93.25,1015.2,66.08,0,0
"2016-11-01 01:45:00",629930,2016,306,1,45,13.34305,0.3366339,0.5049509,41.16667,1.55,1.9,7.699999,93.28333,1015.2,66.08,0,0
"2016-11-01 01:46:00",629931,2016,306,1,46,13.34412,0.336635,0.5049524,44.5,1.266667,1.6,7.65,93.28333,1015.283,66.08,0,0
"2016-11-01 01:47:00",629932,2016,306,1,47,13.34393,0.3226095,0.5049542,40,1.45,1.7,7.666666,93.3,1015.3,66.08,0,0
"2016-11-01 01:48:00",629933,2016,306,1,48,13.34269,0.3366379,0.5049568,45.5,1.183333,1.7,7.6,93.25,1015.267,66.08,0,0
"2016-11-01 01:49:00",629934,2016,306,1,49,13.34349,0.3366363,0.5049545,60.5,1.2,1.5,7.6,93.3,1015.217,66.08,0,0
"2016-11-01 01:50:00",629935,2016,306,1,50,13.3438,0.3366327,0.5049492,41,1.583333,1.8,7.6,93.3,1015.2,66.08,0,0
"2016-11-01 01:51:00",629936,2016,306,1,51,13.34277,0.3366331,0.5049496,43.5,1.416667,1.7,7.6,93.3,1015.2,66.08,0,0
"2016-11-01 01:52:00",629937,2016,306,1,52,13.34389,0.3366372,0.5049558,56,1.05,1.4,7.6,93.36667,1015.2,66.08,0,0
"2016-11-01 01:53:00",629938,2016,306,1,53,13.34407,0.3366396,0.5049595,93.33334,0.7,1,7.633333,93.44999,1015.2,66.08,0,0
"2016-11-01 01:54:00",629939,2016,306,1,54,13.34418,0.3366402,0.5049604,57.16667,0.9833333,1.4,7.699999,93.55,1015.2,66.08,0,0
"2016-11-01 01:55:00",629940,2016,306,1,55,13.34396,0.3366373,0.5049559,66,0.8833333,1.2,7.699999,93.5,1015.267,66.08,0,0
"2016-11-01 01:56:00",629941,2016,306,1,56,13.34401,0.3366399,0.5049598,91.83334,0.75,1.1,7.699999,93.6,1015.25,66.08,0,0
"2016-11-01 01:57:00",629942,2016,306,1,57,13.34414,0.3366369,0.5049554,108.6667,0.3333333,0.7,7.699999,93.6,1015.3,66.08,0,0
"2016-11-01 01:58:00",629943,2016,306,1,58,13.344,0.3366388,0.5049582,41.33333,0.6,0.9,7.699999,93.51666,1015.3,66.08,0,0
"2016-11-01 01:59:00",629944,2016,306,1,59,13.34487,0.3366356,0.5049534,39.83333,0.7333333,1.1,7.699999,93.48333,1015.3,66.08,0,0
"2016-11-01 02:00:00",629945,2016,306,2,0,13.34411,0.336636,0.5049539,76.5,0.5833333,0.8,7.699999,93.39999,1015.3,66.08,0,0
"2016-11-01 02:01:00",629946,2016,306,2,1,13.34421,0.3366368,0.5049552,257.3333,0.2666667,0.5,7.699999,93.3,1015.3,66.08,0,0
"2016-11-01 02:02:00",629947,2016,306,2,2,13.34489,0.3226127,0.5049589,98.33334,0.4,0.9,7.699999,93.25,1015.3,66.08,0,0
"2016-11-01 02:03:00",629948,2016,306,2,3,13.34733,0.3366411,0.5049616,230.6667,0.3666666,0.7,7.699999,93.3,1015.4,66.08,0,0
"2016-11-01 02:04:00",629949,2016,306,2,4,13.34443,0.3366401,0.5049601,139.8333,0.2833333,0.6,7.699999,93.3,1015.4,66.08,0,0
"2016-11-01 02:05:00",629950,2016,306,2,5,13.34254,0.3366342,0.5049513,80.83334,0.3666666,0.6,7.699999,93.33334,1015.4,66.08,0,0
"2016-11-01 02:06:00",629951,2016,306,2,6,13.34375,0.3226106,0.5049557,94,0.6,0.8,7.699999,93.43333,1015.4,66.08,0,0
"2016-11-01 02:07:00",629952,2016,306,2,7,13.34482,0.336632,0.504948,44.16667,0.35,0.8,7.699999,93.5,1015.4,66.08,0,0
"2016-11-01 02:08:00",629953,2016,306,2,8,13.34558,0.3366343,0.5049515,54.66667,0.3666666,0.8,7.699999,93.5,1015.4,66.08,0,0
"2016-11-01 02:09:00",629954,2016,306,2,9,13.34572,0.3366368,0.5049551,81,0.3166667,0.6,7.75,93.5,1015.383,66.08,0,0
"2016-11-01 02:10:00",629955,2016,306,2,10,13.34652,0.3366357,0.5049535,174.6667,0.3333333,0.7,7.766666,93.5,1015.3,66.08,0,0
"2016-11-01 02:11:00",629956,2016,306,2,11,13.34582,0.3226119,0.5049579,288.1667,0.3,0.7,7.766666,93.5,1015.3,66.08,0,0
"2016-11-01 02:12:00",629957,2016,306,2,12,13.34687,0.3366405,0.5049608,222.1667,0.4666667,0.9,7.766666,93.41666,1015.367,66.08,0,0
"2016-11-01 02:13:00",629958,2016,306,2,13,13.34331,0.3366418,0.5049626,285.8333,0.45,0.9,7.699999,93.36667,1015.4,66.08,0,0
"2016-11-01 02:14:00",629959,2016,306,2,14,13.3461,0.3366375,0.5049563,98.16666,0.7333333,1.6,7.699999,93.35,1015.4,66.08,0,0
"2016-11-01 02:15:00",629960,2016,306,2,15,13.34431,0.3366399,0.5049598,53.5,1.233333,1.5,7.699999,93.39999,1015.4,66.08,0,0
"2016-11-01 02:16:00",629961,2016,306,2,16,13.34433,0.3366393,0.504959,24.33333,1.666667,2.4,7.683333,93.06666,1015.333,66.08,0,0
"2016-11-01 02:17:00",629962,2016,306,2,17,13.348,0.3366247,0.5049371,9.333333,1.516667,1.9,7.55,91.76666,1015.3,66.08,0,0
"2016-11-01 02:18:00",629963,2016,306,2,18,13.348,0.3366281,0.5049422,38.33333,1.283333,2,7.466667,90.88333,1015.3,66.08,0,0
"2016-11-01 02:19:00",629964,2016,306,2,19,13.34687,0.336624,0.504936,20.16667,2.033333,2.6,7.4,90.23333,1015.3,66.08,0,0
"2016-11-01 02:20:00",629965,2016,306,2,20,13.34677,0.3366286,0.5049428,46.5,1.283333,2,7.449999,90.3,1015.3,66.08,0,0
"2016-11-01 02:21:00",629966,2016,306,2,21,13.3469,0.3366324,0.5049486,39.66667,2.116667,2.8,7.5,89.5,1015.3,66.08,0,0
"2016-11-01 02:22:00",629967,2016,306,2,22,13.34972,0.3366283,0.5049425,122.3333,1.716667,2.9,7.5,87.43333,1015.3,66.08,0,0
"2016-11-01 02:23:00",629968,2016,306,2,23,13.34794,0.3366338,0.5049508,290.1667,2.216666,3.5,7.5,87.74999,1015.3,66.08,0,0
"2016-11-01 02:24:00",629969,2016,306,2,24,13.3498,0.3366378,0.5049567,180.3333,0.75,1.2,7.516666,88.28333,1015.3,66.08,0,0
"2016-11-01 02:25:00",629970,2016,306,2,25,13.34616,0.3366356,0.5049533,77,1.616667,2.4,7.6,87.73333,1015.3,66.08,0,0
"2016-11-01 02:26:00",629971,2016,306,2,26,13.34983,0.3366379,0.5049569,63.66667,1.666667,2.5,7.6,87.46667,1015.3,66.08,0,0
"2016-11-01 02:27:00",629972,2016,306,2,27,13.34983,0.3366401,0.5049602,7.166667,1.866667,2.6,7.6,87.08334,1015.3,66.08,0,0
"2016-11-01 02:28:00",629973,2016,306,2,28,13.34963,0.3366415,0.5049623,40,1.5,1.9,7.633333,86.89999,1015.3,66.08,0,0
"2016-11-01 02:29:00",629974,2016,306,2,29,13.34834,0.3366423,0.5049635,59.33333,1.2,2,7.699999,87.1,1015.3,66.08,0,0
"2016-11-01 02:30:00",629975,2016,306,2,30,13.34935,0.3366428,0.5049642,27.66667,1.766667,2.7,7.699999,86.64999,1015.3,66.08,0,0
"2016-11-01 02:31:00",629976,2016,306,2,31,13.34955,0.3226164,0.5049648,66,2.5,3.6,7.699999,85.91666,1015.3,66.08,0,0
"2016-11-01 02:32:00",629977,2016,306,2,32,13.34966,0.3226165,0.504965,14.83333,2.6,3.6,7.699999,85.58334,1015.3,66.08,0,0
"2016-11-01 02:33:00",629978,2016,306,2,33,13.34973,0.3366435,0.5049652,22.16667,2.45,3,7.699999,85.89999,1015.3,66.08,0,0
"2016-11-01 02:34:00",629979,2016,306,2,34,13.34977,0.3366436,0.5049654,30.5,2.216666,2.8,7.699999,84.93333,1015.3,66.08,0,0
"2016-11-01 02:35:00",629980,2016,306,2,35,13.34941,0.3366436,0.5049654,21.33333,1.916667,2.8,7.75,85.61666,1015.3,66.08,0,0
"2016-11-01 02:36:00",629981,2016,306,2,36,13.34929,0.3366436,0.5049654,21.66667,1.55,2.1,7.8,85.81666,1015.3,66.08,0,0
"2016-11-01 02:37:00",629982,2016,306,2,37,13.34909,0.3226168,0.5049654,28,1.85,2.4,7.8,85.85,1015.3,66.08,0,0
"2016-11-01 02:38:00",629983,2016,306,2,38,13.34928,0.3366392,0.5049588,26.5,2.233333,2.9,7.8,84.9,1015.3,66.08,0,0
"2016-11-01 02:39:00",629984,2016,306,2,39,13.34949,0.3366401,0.5049601,19.33333,2.25,2.9,7.8,83.86666,1015.3,66.08,0,0
"2016-11-01 02:40:00",629985,2016,306,2,40,13.34962,0.3366414,0.5049621,90.33334,1.316667,2,7.8,85.16666,1015.3,66.08,0,0
"2016-11-01 02:41:00",629986,2016,306,2,41,13.34971,0.3366423,0.5049634,79.66666,2.016667,2.7,7.8,84.76667,1015.3,66.08,0,0
"2016-11-01 02:42:00",629987,2016,306,2,42,13.34976,0.3366428,0.5049642,25.16667,2.2,3.7,7.8,83.9,1015.3,66.08,0,0
"2016-11-01 02:43:00",629988,2016,306,2,43,13.34979,0.3366431,0.5049647,40,2.683333,3.7,7.8,83.01666,1015.3,66.08,0,0
"2016-11-01 02:44:00",629989,2016,306,2,44,13.34981,0.3366433,0.504965,78.5,2.283333,3.3,7.8,82.95,1015.3,66.08,0,0
"2016-11-01 02:45:00",629990,2016,306,2,45,13.35074,0.3366435,0.5049652,138,2.633333,4,7.8,81.96667,1015.3,66.08,0,0
"2016-11-01 02:46:00",629991,2016,306,2,46,13.35166,0.3366435,0.5049654,79.16666,3.316667,4.5,7.8,80.26667,1015.3,66.08,0,0
"2016-11-01 02:47:00",629992,2016,306,2,47,13.34892,0.3366436,0.5049654,20.5,3.683333,4.3,7.833333,80.1,1015.3,66.08,0,0
"2016-11-01 02:48:00",629993,2016,306,2,48,13.3471,0.3226168,0.5049654,79.33334,2.816667,3.5,7.9,80.78333,1015.3,66.08,0,0
"2016-11-01 02:49:00",629994,2016,306,2,49,13.3535,0.3366436,0.5049654,82.33334,2.6,3.7,7.833333,79.68333,1015.3,66.08,0,0
"2016-11-01 02:50:00",629995,2016,306,2,50,13.35258,0.3366436,0.5049654,80.5,2.033333,2.9,7.9,80.88333,1015.3,66.08,0,0
"2016-11-01 02:51:00",629996,2016,306,2,51,13.35167,0.3226134,0.5049599,19.16667,2.283333,3.7,7.866667,80.8,1015.3,66.08,0,0
"2016-11-01 02:52:00",629997,2016,306,2,52,13.3535,0.3366401,0.5049601,77.66666,1.616667,2.3,7.833333,80.55,1015.3,66.08,0,0
"2016-11-01 02:53:00",629998,2016,306,2,53,13.35532,0.3366413,0.504962,73.5,3.316667,4.9,7.8,77.78333,1015.283,66.08,0,0
"2016-11-01 02:54:00",629999,2016,306,2,54,13.35532,0.3366422,0.5049633,242.8333,2.65,3.9,7.8,76.43333,1015.3,66.08,0,0
"2016-11-01 02:55:00",630000,2016,306,2,55,13.35441,0.3366427,0.5049641,11.5,2.733333,3.6,7.8,76.26666,1015.3,66.08,0,0
"2016-11-01 02:56:00",630001,2016,306,2,56,13.35441,0.3366405,0.5049607,21.5,2.65,3.2,7.9,75.56667,1015.3,66.08,0,0
"2016-11-01 02:57:00",630002,2016,306,2,57,13.35532,0.3366395,0.5049593,15.16667,2.533333,3.2,7.9,75.68333,1015.267,66.08,0,0
"2016-11-01 02:58:00",630003,2016,306,2,58,13.35532,0.336641,0.5049616,33,2.1,2.9,7.9,76.45,1015.3,66.08,0,0
"2016-11-01 02:59:00",630004,2016,306,2,59,13.35532,0.3366421,0.5049632,26,1.85,2.4,7.9,76.95,1015.3,66.08,0,0
"2016-11-01 03:00:00",630005,2016,306,3,0,13.35532,0.3366427,0.504964,24.16667,1.483333,2,7.883333,77.61666,1015.3,66.08,0,0
"2016-11-01 03:01:00",630006,2016,306,3,1,13.35532,0.3366431,0.5049646,70.16666,1.65,2.2,7.8,77,1015.3,66.08,0,0
"2016-11-01 03:02:00",630007,2016,306,3,2,13.35532,0.3366433,0.5049649,134.3333,0.5333334,1,7.816666,77.91666,1015.3,66.08,0,0
"2016-11-01 03:03:00",630008,2016,306,3,3,13.35624,0.3226166,0.5049651,69.16666,1.166667,1.6,7.9,77.45,1015.3,66.08,0,0
"2016-11-01 03:04:00",630009,2016,306,3,4,13.35806,0.3366435,0.5049654,132.1667,0.7166666,1.1,7.9,77.16666,1015.283,66.08,0,0
"2016-11-01 03:05:00",630010,2016,306,3,5,13.35624,0.3366436,0.5049654,135.5,0.5166667,1.3,7.9,77.85,1015.3,66.08,0,0
"2016-11-01 03:06:00",630011,2016,306,3,6,13.35806,0.3366436,0.5049654,130.8333,1.566667,2.3,7.9,77.36666,1015.3,66.08,0,0
"2016-11-01 03:07:00",630012,2016,306,3,7,13.35898,0.3366436,0.5049654,175.5,1.25,2,7.9,77.73333,1015.3,66.08,0,0
"2016-11-01 03:08:00",630013,2016,306,3,8,13.35989,0.3366436,0.5049654,177,1.916667,2.5,7.9,76.8,1015.283,66.08,0,0
"2016-11-01 03:09:00",630014,2016,306,3,9,13.35806,0.3366436,0.5049654,287,1.016667,1.5,7.9,77.41666,1015.3,66.08,0,0
"2016-11-01 03:10:00",630015,2016,306,3,10,13.35898,0.3366436,0.5049654,346.6667,1.05,1.4,7.9,78.73333,1015.3,66.08,0,0
"2016-11-01 03:11:00",630016,2016,306,3,11,13.35806,0.3226168,0.5049654,121.1667,0.7166666,1.2,7.9,79.66666,1015.283,66.08,0,0