date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/02/01 00:01,1011,0,6.792,171,7.25,82.5,0.0014798,-9999
2011/02/01 00:02,1011,0,8.17,160.2,7.14,83.2,0.0014798,-9999
2011/02/01 00:03,1011,0,6.75,149.6,7.03,83.6,0.0014798,-9999
2011/02/01 00:04,1011,0,9.02,174.9,7.03,84.1,0.0014798,-9999
2011/02/01 00:05,1011,0,8.73,176.9,7.14,83.6,0,-9999
2011/02/01 00:06,1011,0,7.29,191.3,7.02,83.7,0.0014798,-9999
2011/02/01 00:07,1011,0,7.35,179,6.901,84.3,0.0014798,-9999
2011/02/01 00:08,1011,0,6.229,156.8,6.885,84.5,0.0014798,-9999
2011/02/01 00:09,1011,0,7.04,159.2,6.858,84.6,0.0014798,-9999
2011/02/01 00:10,1011,0,6.729,153.2,6.748,84.8,0.0014798,-9999
2011/02/01 00:11,1011,0,6.104,168.8,6.737,85.1,0,-9999
2011/02/01 00:12,1011,0,7.33,186,6.765,85.4,0,-9999
2011/02/01 00:13,1011,0,7.4,168.9,6.83,84.9,0,-9999
2011/02/01 00:14,1011,0,6.896,156.5,6.759,84.9,0,-9999
2011/02/01 00:15,1011,0,8.46,164.7,6.748,85.1,0,-9999
2011/02/01 00:16,1011,0,6.833,163.5,6.751,85.1,0,-9999
2011/02/01 00:17,1011,0,7.75,174.2,6.707,85.2,0.0014798,-9999
2011/02/01 00:18,1011,0,6.938,178.9,6.677,85.4,0,-9999
2011/02/01 00:19,1011,0,9.81,180.3,6.806,85.5,0,-9999
2011/02/01 00:20,1011,0,6.896,188.2,6.945,84.9,0,-9999
2011/02/01 00:21,1011,0,5.875,172.1,6.975,84.7,0,-9999
2011/02/01 00:22,1011,0,6.604,171,6.97,84.8,0,-9999
2011/02/01 00:23,1011,0,8.46,183.5,7.09,84.4,0,-9999
2011/02/01 00:24,1011,0,6.292,177,7.13,84,0,-9999
2011/02/01 00:25,1011,0,7.6,179.1,7.1,84.1,0,-9999
2011/02/01 00:26,1011,0,7.96,186.3,7.17,84.1,0,-9999
2011/02/01 00:27,1011,0,9.71,175,7.37,82.8,0,-9999
2011/02/01 00:28,1011,0,8.29,193.5,7.42,82.4,0,-9999
2011/02/01 00:29,1011,0,7.65,172.2,7.46,82.3,0,-9999
2011/02/01 00:30,1011,0.4,8.73,132.3,7.49,81.9,0,-9999
2011/02/01 00:31,1011,0,9.77,196.5,7.58,81.5,0,-9999
2011/02/01 00:32,1011,0,7.85,183.7,7.68,80.9,0,-9999
2011/02/01 00:33,1011,0,8.48,180,7.75,80.2,0,-9999
2011/02/01 00:34,1011,0,5.083,176.1,7.69,80.6,0,-9999
2011/02/01 00:35,1011,0,8.69,194.2,7.73,80.9,0,-9999
2011/02/01 00:36,1011,0,7.69,172.7,7.8,80.8,0,-9999
2011/02/01 00:37,1011,0,7.77,190.5,7.85,80.6,0,-9999
2011/02/01 00:38,1011,0,8.83,168.9,7.9,80.4,0,-9999
2011/02/01 00:39,1011,0,9.73,194.8,7.94,80.1,0,-9999
2011/02/01 00:40,1011,0,6.25,185.8,7.97,80.1,0,-9999
2011/02/01 00:41,1011,0,9.4,196.9,7.9,80.2,0,-9999
2011/02/01 00:42,1011,0,7.17,199.3,7.93,80.1,0,-9999
2011/02/01 00:43,1011,0,7.21,159.3,7.9,80.2,0,-9999
2011/02/01 00:44,1011,0,8.6,156,7.96,79.8,0,-9999
2011/02/01 00:45,1011,0,9.67,191,7.97,79.5,0,-9999
2011/02/01 00:46,1011,0,8.27,208.1,8.05,79.2,0,-9999
2011/02/01 00:47,1011,0,8.71,188.1,8.05,79.2,0,-9999
2011/02/01 00:48,1011,0,7.35,189.3,8.05,79.4,0,-9999
2011/02/01 00:49,1011,0,9.46,196.6,8.07,79.3,0,-9999
2011/02/01 00:50,1011,0,7.31,179.4,7.97,79.6,0,-9999
2011/02/01 00:51,1011,0,7.92,171,7.96,79.6,0,-9999
2011/02/01 00:52,1011,0,8.98,168.5,7.97,79.6,0,-9999
2011/02/01 00:53,1011,0,8.38,169.8,8,79.5,0,-9999
2011/02/01 00:54,1011,0,9.52,196.6,7.97,79.5,0,-9999
2011/02/01 00:55,1011,0,9.9,185.4,7.97,79.8,0,-9999
2011/02/01 00:56,1011,0,9.56,185.6,7.89,80.1,0,-9999
2011/02/01 00:57,1011,0,8.06,184,7.89,80.1,0,-9999
2011/02/01 00:58,1011,0,9.21,173.1,7.9,80,0,-9999
2011/02/01 00:59,1011,0,8.98,186,7.89,80.2,0,-9999
2011/02/01 01:00,1011,0,10.54,176,7.9,80,0,-9999
2011/02/01 01:01,1011,0,9.65,212.4,7.89,79.9,0,-9999
2011/02/01 01:02,1011,0,8.85,185.1,7.87,80.1,0,-9999
2011/02/01 01:03,1011,0,7.67,171.4,7.81,80.7,0,-9999
2011/02/01 01:04,1011,0,8.46,165.3,7.76,80.9,0.0014798,-9999
2011/02/01 01:05,1011,0,7.75,171.4,7.73,81.1,0.0014798,-9999
2011/02/01 01:06,1011,0,9.6,191,7.74,81.2,0.0014798,-9999
2011/02/01 01:07,1011,0,8.92,192.3,7.75,81.2,0.0014798,-9999
2011/02/01 01:08,1011,0,6.521,158,7.68,81.5,0.0014798,-9999
2011/02/01 01:09,1011,0,7.15,192.7,7.65,81.7,0.0014798,-9999
2011/02/01 01:10,1011,0,8.75,182.5,7.6,81.9,0.0014798,-9999
2011/02/01 01:11,1011,0,9.38,187.4,7.59,82,0.0014798,-9999
2011/02/01 01:12,1011,0,7.48,186,7.59,81.9,0.0014798,-9999
2011/02/01 01:13,1011,0,5.688,166.3,7.59,82,0,-9999
2011/02/01 01:14,1011,0,6.604,179.7,7.59,82.2,0,-9999
2011/02/01 01:15,1011,0,6.229,195.7,7.57,82.4,0,-9999
2011/02/01 01:16,1011,0,5.583,130.5,7.53,82.5,0,-9999
2011/02/01 01:17,1011,0,8.06,200.7,7.54,82.4,0,-9999
2011/02/01 01:18,1011,0,7.42,203.7,7.59,82,0,-9999
2011/02/01 01:19,1011,0,7.48,206.7,7.59,82,0,-9999
2011/02/01 01:20,1011,0.2,10.21,194.3,7.67,81.8,0,-9999
2011/02/01 01:21,1011,0,9.23,193.5,7.75,81.2,0,-9999
2011/02/01 01:22,1011,0,5.625,162,7.75,81.3,0,-9999
2011/02/01 01:23,1011,0,7.15,176.6,7.75,81.5,0,-9999
2011/02/01 01:24,1011,0,6.458,204.2,7.73,81.6,0,-9999
2011/02/01 01:25,1011,0,9.21,206.3,7.75,81.4,0,-9999
2011/02/01 01:26,1011,0,5.875,213.7,7.75,81.5,0,-9999
2011/02/01 01:27,1011,0,8.67,201.6,7.83,81.4,0,-9999
2011/02/01 01:28,1012,0,8,202.8,7.83,81.2,0,-9999
2011/02/01 01:29,1011,0,4.646,171.9,7.82,81.3,0,-9999
2011/02/01 01:30,1011,0,7.4,187.5,7.82,81.5,0,-9999
2011/02/01 01:31,1012,0,7.48,181.2,7.86,81.4,0,-9999
2011/02/01 01:32,1011,0,7.46,192.8,7.86,81.5,0,-9999
2011/02/01 01:33,1012,0,8.88,212,7.89,81.4,0,-9999
2011/02/01 01:34,1011,0,8.38,206.4,7.92,81.2,0,-9999
2011/02/01 01:35,1012,0,6.667,195.2,7.94,81.3,0,-9999
2011/02/01 01:36,1012,0,7.08,212.7,7.97,81.4,0,-9999
2011/02/01 01:37,1012,0,7.52,210.8,7.97,81.4,0,-9999
2011/02/01 01:38,1012,0,7.73,195.8,7.97,81.4,0,-9999
2011/02/01 01:39,1012,0,6.438,204.1,8.02,81.2,0,-9999
2011/02/01 01:40,1011,0,8.35,202.1,8.01,81.3,0,-9999
2011/02/01 01:41,1011,0,6.313,183.2,7.99,81.2,0,-9999
2011/02/01 01:42,1011,0,7.21,184.1,7.96,81.3,0,-9999
2011/02/01 01:43,1011,0,6.458,200.8,7.97,81.3,0,-9999
2011/02/01 01:44,1011,0,9.21,188.8,7.96,81.1,0,-9999
2011/02/01 01:45,1011,0,7.29,224.1,7.95,81.1,0,-9999
2011/02/01 01:46,1011,0,6.771,202.6,7.96,81.4,0,-9999
2011/02/01 01:47,1011,0,5.917,205.4,7.88,81.6,0,-9999
2011/02/01 01:48,1011,0,6.854,203.4,7.89,81.7,0,-9999
2011/02/01 01:49,1011,0,6.313,195.2,7.89,81.9,0,-9999
2011/02/01 01:50,1011,0,6.521,222.3,7.85,82.2,0,-9999
2011/02/01 01:51,1011,0,8.23,210.2,7.91,82.2,0,-9999
2011/02/01 01:52,1011,0,6.5,195,7.9,82.1,0,-9999
2011/02/01 01:53,1011,0,7.58,202,7.9,82.2,0,-9999
2011/02/01 01:54,1011,0,7.9,197.8,7.88,82.3,0,-9999
2011/02/01 01:55,1011,0,7.92,187.9,7.9,82.3,0,-9999
2011/02/01 01:56,1011,0,8.52,203.1,7.89,82.2,0,-9999
2011/02/01 01:57,1011,0,8.21,206.1,7.89,82.3,0,-9999
2011/02/01 01:58,1011,0,7,224.5,7.88,82.4,0,-9999
2011/02/01 01:59,1011,0,6.75,206.9,7.9,82.4,0,-9999
2011/02/01 02:00,1011,0,6.167,223.8,7.89,82.5,0,-9999
2011/02/01 02:01,1011,0,6.729,195.9,7.89,82.5,0,-9999
2011/02/01 02:02,1011,0,6.813,210.3,7.88,82.4,0,-9999
2011/02/01 02:03,1011,0,6.333,209.6,7.92,82.1,0,-9999
2011/02/01 02:04,1011,0,6.375,218.7,7.94,82,0,-9999
2011/02/01 02:05,1011,0,5.938,203.5,7.96,82,0,-9999
2011/02/01 02:06,1011,0,6.604,194.4,7.97,82,0,-9999
2011/02/01 02:07,1011,0,6.521,215.2,7.97,81.9,0,-9999
2011/02/01 02:08,1011,0,7.31,186.1,7.95,81.6,0,-9999
2011/02/01 02:09,1011,0,5.875,209.5,7.97,81.5,0,-9999
2011/02/01 02:10,1011,0,6.458,199.4,7.98,81.4,0,-9999
2011/02/01 02:11,1011,0,6.958,189.8,8.01,81.2,0,-9999
2011/02/01 02:12,1011,0,7.69,194.3,8.04,81,0,-9999
2011/02/01 02:13,1011,0,5.958,204.4,8.04,80.8,0,-9999
2011/02/01 02:14,1011,0,7.38,210.2,8.03,80.8,0,-9999
2011/02/01 02:15,1011,0,8.63,219.7,8.04,80.5,0,-9999
2011/02/01 02:16,1011,0,9.42,213.9,8.07,80.2,0,-9999
2011/02/01 02:17,1011,0,7.58,207.2,8.04,80,0.0014798,-9999
2011/02/01 02:18,1011,0,7.02,190.9,8.09,79.9,0.0014798,-9999
2011/02/01 02:19,1011,0,6.229,209.9,8.12,79.9,0.0014798,-9999
2011/02/01 02:20,1011,0,9.33,218.9,8.09,79.9,0,-9999
2011/02/01 02:21,1011,0,7.4,205.3,8.16,79.7,0.0014798,-9999
2011/02/01 02:22,1011,0,7.27,231.7,8.09,79.6,0.0014798,-9999
2011/02/01 02:23,1011,0,5.521,207.7,8.1,79.7,0,-9999
2011/02/01 02:24,1011,0,5.271,222,8.04,80,0,-9999
2011/02/01 02:25,1011,0,7.13,219.6,8.04,80.2,0.0014798,-9999
2011/02/01 02:26,1011,0,8.33,218.5,8.28,79.9,0,-9999
2011/02/01 02:27,1011,0,6.188,207.4,8.21,80,0.0014798,-9999
2011/02/01 02:28,1011,0,7.98,209.1,8.06,79.9,0.0029596,-9999
2011/02/01 02:29,1011,0,8.54,215.9,8.18,79.3,0.0029596,-9999
2011/02/01 02:30,1011,0,7.21,230.2,8.18,79.5,0.0029596,-9999
2011/02/01 02:31,1011,0,6.229,204,8.08,79.3,0.007399,-9999
2011/02/01 02:32,1011,0,6.417,186.6,8.14,80.1,0.0044394,-9999
2011/02/01 02:33,1011,0,6,205.7,8.28,79.7,0.0014798,-9999
2011/02/01 02:34,-6999,0,4.795,199.8,8.25,79.8,0.0029596,-9999
2011/02/01 02:35,1011,0,6,220.8,8.09,79.9,0.0014798,-9999
2011/02/01 02:36,1012,0,5.021,200.8,8.2,80.9,0.0029596,-9999
2011/02/01 02:37,-6999,0,6.275,219.9,8.04,79.3,0.0044394,-9999
2011/02/01 02:38,1011,0,5.521,202.1,8.12,80.1,0.0029596,-9999
2011/02/01 02:39,1011,0,7.48,221,8.36,79.6,0.0014798,-9999
2011/02/01 02:40,1012,0,5.708,219.9,8.34,80.6,0.0029596,-9999
2011/02/01 02:41,1011,0,6.156,213.5,7.8,79.9,0.0014798,-9999
2011/02/01 02:42,1011,0,5.313,216.7,8.25,79.9,0,-9999
2011/02/01 02:43,1011,0,6.021,216.8,8.02,80.3,0.0014798,-9999
2011/02/01 02:44,1012,0,6.833,226.4,8.1,80.4,0.0029596,-9999
2011/02/01 02:45,1012,0,6.313,230,8.23,80.1,0,-9999
2011/02/01 02:46,1012,0,6.479,224.4,8.35,79.8,0.0014798,-9999
2011/02/01 02:47,1011,0,6.854,215.2,8.22,80.2,0.0029596,-9999
2011/02/01 02:48,1011,0,5.729,221.8,8.14,80.2,0.0014798,-9999
2011/02/01 02:49,1012,0,7.52,224.5,8.35,80.6,0,-9999
2011/02/01 02:50,1011,0,6.792,232.6,8.16,80.6,0.0029596,-9999
2011/02/01 02:51,1012,0,6.667,204.9,8.1,80.7,0.0014798,-9999
2011/02/01 02:52,1012,0,6.938,210.4,8.28,80.7,0,-9999
2011/02/01 02:53,1011,0,6.313,233.3,7.9,80.5,0.0014798,-9999
2011/02/01 02:54,1011,0,6.229,215.9,7.89,80.6,0.0014798,-9999
2011/02/01 02:55,1011,0,6.417,230.8,7.91,81.4,0.0029596,-9999
2011/02/01 02:56,1012,0,6.375,219.4,7.89,81.5,0.0029596,-9999
2011/02/01 02:57,1011,0,6.375,214.6,7.83,81.5,0.0014798,-9999
2011/02/01 02:58,1012,0,5.625,232.6,7.81,81.7,0.0014798,-9999
2011/02/01 02:59,1011,0,5.75,212.6,7.82,81.7,0.0029596,-9999
2011/02/01 03:00,1011,0,7.15,222.1,7.91,81.9,0.0014798,-9999
2011/02/01 03:01,1011,0,5.271,207.6,7.67,81.3,0.0014798,-9999
2011/02/01 03:02,-6999,0,6.886,224.9,7.57,81.8,0.0029596,-9999
2011/02/01 03:03,986,0,6.955,204.1,7.75,81.2,0.0029596,-9999
2011/02/01 03:04,1012,0,6.479,230.6,7.93,80.6,0,-9999
2011/02/01 03:05,1011,0,8.19,222.4,7.73,81.4,0.0044394,-9999
2011/02/01 03:06,-6999,0,5.65,215.7,8.09,81.3,0.0014798,-9999
2011/02/01 03:07,1011,0,6.25,215,7.83,81.4,0,-9999
2011/02/01 03:08,1011,0,7.79,214.9,7.99,81.4,0.0014798,-9999
2011/02/01 03:09,1011,0,5.729,220.2,7.62,81.3,0.0029596,-9999
2011/02/01 03:10,1011,0,7.17,227.4,7.65,81.6,0.0029596,-9999
2011/02/01 03:11,1011,0,8.54,224.5,7.91,81.7,0.0029596,-9999
2011/02/01 03:12,1011,0,5.833,200.4,7.43,81.8,0.0014798,-9999
2011/02/01 03:13,1011,0,9.1,220,7.61,81.7,0.0029596,-9999
2011/02/01 03:14,1011,0,8.65,219.6,7.98,82.3,0.0029596,-9999
2011/02/01 03:15,986,0,6.5,214.9,7.92,81.6,0.0029596,-9999
2011/02/01 03:16,-6999,0,7.57,216.3,7.82,81.7,0.0029596,-9999
2011/02/01 03:17,1011,0,7.79,227.9,7.85,82.1,0.0029596,-9999
2011/02/01 03:18,1011,0,6.979,222,7.74,81.6,0.0044394,-9999
2011/02/01 03:19,1011,0,7.56,236.2,7.45,81.9,0.007399,-9999
2011/02/01 03:20,984,0,5.5,220.7,8.26,81.8,0,-9999
2011/02/01 03:21,1011,0,6.396,227.6,7.43,82,0.0059192,-9999
2011/02/01 03:22,1012,0,6.667,222.8,7.76,82,0.0014798,-9999
2011/02/01 03:23,1012,0,7.73,227.1,7.78,81.8,0.0044394,-9999
2011/02/01 03:24,1012,0,7.83,236.9,7.7,82.2,0.0029596,-9999
2011/02/01 03:25,1012,0,8.31,223.7,7.72,80.8,0.0044394,-9999
2011/02/01 03:26,1011,0,6.042,229.5,7.68,80.8,0.0029596,-9999
2011/02/01 03:27,1011,0,6.604,218.9,7.6,80.9,0.0029596,-9999
2011/02/01 03:28,1011,0,5.896,234.7,7.53,81.8,0.0014798,-9999
2011/02/01 03:29,1012,0,5.583,229,7.63,81.1,0.0029596,-9999
2011/02/01 03:30,1012,0,6.729,213.9,7.58,80.3,0.0014798,-9999
2011/02/01 03:31,1012,0,5.771,238.7,7.66,81,0.0029596,-9999
2011/02/01 03:32,1012,0,6.438,221.7,7.53,81.2,0.0029596,-9999
2011/02/01 03:33,1011,0,6.146,229,7.46,81.1,0.0014798,-9999
2011/02/01 03:34,-6999,0,6.705,221,7.9,81.8,0.0029596,-9999
2011/02/01 03:35,1012,0,5.938,231.4,7.69,81.9,0.0029596,-9999
2011/02/01 03:36,1012,0,6.313,218.1,7.67,82.2,0.0029596,-9999
2011/02/01 03:37,1012,0,5.854,210.9,7.7,81.2,0.0029596,-9999
2011/02/01 03:38,1011,0,7.52,229.1,7.55,80.8,0.0014798,-9999
2011/02/01 03:39,1012,0,8.04,223.3,7.64,80.2,0.0029596,-9999
2011/02/01 03:40,1011,0,7.38,217.3,7.67,80,0.0029596,-9999
2011/02/01 03:41,984,0,7.63,222.5,7.79,79.7,0.0029596,-9999
2011/02/01 03:42,1012,0,8.35,234,7.72,79.5,0.0014798,-9999
2011/02/01 03:43,1012,0,5.625,217.9,7.65,80.4,0.0044394,-9999
2011/02/01 03:44,987,0,4.841,210,7.42,79.5,0.0044394,-9999
2011/02/01 03:45,1012,0,6.375,220.9,7.6,79.7,0.0029596,-9999
2011/02/01 03:46,1012,0,5.438,224.1,7.82,79.8,0.0029596,-9999
2011/02/01 03:47,-6999,0,5.056,219.1,7.57,79.7,0.0014798,-9999
2011/02/01 03:48,1012,0,6.479,222.7,7.52,80.1,0.0029596,-9999
2011/02/01 03:49,-6999,0,5.545,225,7.4,79.9,0.0044394,-9999
2011/02/01 03:50,1011,0,5.083,222.6,7.35,79.9,0.0029596,-9999
2011/02/01 03:51,1011,0,5.146,213,7.45,79.6,0.0029596,-9999
2011/02/01 03:52,1012,0,6.104,227.2,7.4,80,0.0044394,-9999
2011/02/01 03:53,1012,0,5.5,225.9,7.54,79.8,0.0029596,-9999
2011/02/01 03:54,1012,0,3.875,184.2,7.53,79.7,0.0014798,-9999
2011/02/01 03:55,1012,0,5,205,7.22,79.8,0.0029596,-9999
2011/02/01 03:56,1012,0,5.875,216.2,7.48,80,0.0029596,-9999
2011/02/01 03:57,-6999,0,6.271,227.5,7.59,80.1,-9999,-9999
2011/02/01 03:58,-6999,0,5,217.1,7.4,80.2,0.0044394,-9999
2011/02/01 03:59,1012,0,4.333,187.2,7.59,80.1,0.0014798,-9999
2011/02/01 04:00,1011,0,4.354,164.9,7.29,80.6,0.0059192,-9999
2011/02/01 04:01,1011,0,5.771,212.5,7.43,81.8,0.0029596,-9999
2011/02/01 04:02,-6999,0,5.227,221.2,7.2,80.6,0.0044394,-9999
2011/02/01 04:03,-6999,0,8.02,223.9,7.36,80,0.0014798,-9999
2011/02/01 04:04,1012,0,7.69,223.9,7.36,80.1,0.0059192,-9999
2011/02/01 04:05,983,0,5.775,217.5,7.35,80.2,0.0044394,-9999
2011/02/01 04:06,1012,0,4.917,217.7,7.22,80.3,0.0044394,-9999
2011/02/01 04:07,1011,0,5.729,219.5,7.48,80.2,0.0029596,-9999
2011/02/01 04:08,1011,0,5.313,194.4,7.37,80.2,0.0044394,-9999
2011/02/01 04:09,1012,0,6.313,216.7,7.44,80.6,0.0029596,-9999
2011/02/01 04:10,1012,0,6.271,186,7.32,81.2,0.0044394,-9999
2011/02/01 04:11,1012,0,6.167,202.7,7.36,80.9,0.0044394,-9999
2011/02/01 04:12,1012,0,5.521,201.2,7.4,79.8,0.0044394,-9999
2011/02/01 04:13,1012,0,5.25,189.3,7.28,80.4,0.0014798,-9999
2011/02/01 04:14,1012,0,4.667,193.3,7.32,80.6,0.0044394,-9999
2011/02/01 04:15,1011,0,6.583,220.2,7.27,80.6,0.0029596,-9999
2011/02/01 04:16,1012,0,6.563,223.5,7.37,80.2,0.0029596,-9999
2011/02/01 04:17,1012,0,6.281,226.7,7.36,80.3,0.0044394,-9999
2011/02/01 04:18,-6999,0,4.821,212.5,7.34,80.1,0.0014798,-9999
2011/02/01 04:19,1012,0,6.75,203.4,7.23,80.5,0.0044394,-9999
2011/02/01 04:20,1012,0,5.583,216.7,7.27,80.6,0.0029596,-9999
2011/02/01 04:21,984,0,6.4,235.9,7.23,80.5,0.0014798,-9999
2011/02/01 04:22,1012,0,5.813,233.1,7.51,80.3,0.0014798,-9999
2011/02/01 04:23,1012,0,3.958,219.9,7.19,80.4,0.0029596,-9999
2011/02/01 04:24,984,0,3.8,213.2,7.24,80.6,0.0059192,-9999
2011/02/01 04:25,1012,0,5.042,225,7.26,80.9,0.0029596,-9999
2011/02/01 04:26,1012,0,4.104,219.9,7.17,80.8,0.0044394,-9999
2011/02/01 04:27,1012,0,4.188,224.5,6.979,81.1,0.0014798,-9999
2011/02/01 04:28,-6999,0,4.15,222.9,7.09,81,0.0044394,-9999
2011/02/01 04:29,1012,0,5.667,235.4,7.01,81.4,0.0029596,-9999
2011/02/01 04:30,1012,0,4.708,224.5,7.31,81.3,0,-9999
2011/02/01 04:31,1012,0,4.521,223.2,6.999,81.4,0.0059192,-9999
2011/02/01 04:32,1012,0,4.417,211.5,7.09,81.4,0.0029596,-9999
2011/02/01 04:33,1012,0,4.125,226.9,6.977,81.9,0.0029596,-9999
2011/02/01 04:34,1012,0,4.729,227,7.03,81.6,0,-9999
2011/02/01 04:35,1012,0,6.917,230.6,6.993,81.5,0.0029596,-9999
2011/02/01 04:36,1012,0,5.104,228.3,7.43,81.6,0.0014798,-9999
2011/02/01 04:37,1012,0,6.083,223.6,7.11,81.3,0.0014798,-9999
2011/02/01 04:38,1012,0,4.396,201.2,7.01,81.7,0.0029596,-9999
2011/02/01 04:39,1012,0,3.792,224.7,7.07,81.7,0.0044394,-9999
2011/02/01 04:40,1012,0,3.354,193,7.02,81.4,0.0044394,-9999
2011/02/01 04:41,1012,0,3.792,210.2,6.856,82,0.0029596,-9999
2011/02/01 04:42,-6999,0,4.55,214.1,6.892,82.3,0.0044394,-9999
2011/02/01 04:43,1012,0,4.375,213.3,6.944,82.9,0.0014798,-9999
2011/02/01 04:44,1012,0,4.979,185.7,7.01,82.4,0.0029596,-9999
2011/02/01 04:45,1012,0,4.708,207.5,6.951,82.7,0.0029596,-9999
2011/02/01 04:46,1012,0,4.521,229.1,6.806,82.2,0.0044394,-9999
2011/02/01 04:47,1012,0,5.479,213.7,6.891,83.1,0.0029596,-9999
2011/02/01 04:48,1012,0,4.208,218.4,6.907,82.2,0.0044394,-9999
2011/02/01 04:49,1012,0,5.417,215.2,7.03,83.2,0.0044394,-9999
2011/02/01 04:50,1012,0,4.417,218.3,6.956,82.5,0.0059192,-9999
2011/02/01 04:51,1012,0,4.292,237,6.855,82.4,0.0029596,-9999
2011/02/01 04:52,1012,0,4.125,219.1,6.956,82.4,0.0029596,-9999
2011/02/01 04:53,-6999,0,3.688,193.5,6.797,82.5,-9999,-9999
2011/02/01 04:54,988,0,3.818,211.3,6.802,82.4,0.0029596,-9999
2011/02/01 04:55,1012,0,5.583,206.7,6.862,82.8,0.0029596,-9999
2011/02/01 04:56,1012,0,6.667,222.1,7.08,82.8,0.0029596,-9999
2011/02/01 04:57,1012,0,5.438,197.9,6.858,82.6,0.0029596,-9999
2011/02/01 04:58,-6999,0,5.386,227.2,6.854,83.2,0.0044394,-9999
2011/02/01 04:59,1012,0,6.5,231.7,6.977,82.5,0.0014798,-9999
2011/02/01 05:00,1012,0,4.875,211.1,6.871,82.3,0.0044394,-9999
2011/02/01 05:01,1012,0,6.271,226.9,6.949,82.3,0.0029596,-9999
2011/02/01 05:02,1012,0,7.52,240.1,6.746,82.3,0.0029596,-9999
2011/02/01 05:03,1012,0,7.38,241.8,7.07,81.5,0.0059192,-9999
2011/02/01 05:04,1012,0,5.375,211,7.1,81.1,0,-9999
2011/02/01 05:05,1012,0,5.542,224,7.04,81.3,0.0029596,-9999
2011/02/01 05:06,1012,0,5.125,227.6,6.942,80.9,0.0014798,-9999
2011/02/01 05:07,1012,0,4.792,214.5,6.945,81.2,0.0029596,-9999
2011/02/01 05:08,1012,0,5.292,226.9,7.15,81.4,0.0029596,-9999
2011/02/01 05:09,1012,0,4.708,214.6,7.08,81.2,0.0044394,-9999
2011/02/01 05:10,1012,0,4.521,210.7,6.861,81.1,0.0029596,-9999
2011/02/01 05:11,1012,0,3.813,203.1,6.737,80.9,0.0044394,-9999
2011/02/01 05:12,1012,0,6.146,208.6,7.03,80.7,0.0029596,-9999
2011/02/01 05:13,1012,0,4.813,188.1,7.23,80.5,0.0014798,-9999
2011/02/01 05:14,1012,0,6.958,217.7,7.21,80.2,0.0044394,-9999
2011/02/01 05:15,1012,0,6.125,221.2,7.02,79.8,0,-9999
2011/02/01 05:16,1012,0,6.792,219.6,7.17,79.8,0.0014798,-9999
2011/02/01 05:17,1012,0,5.063,190.8,7.22,79.5,0.0014798,-9999
2011/02/01 05:18,1012,0,4.125,192.5,7.11,79.6,0.0014798,-9999
2011/02/01 05:19,1012,0,5.354,196.7,6.823,79.7,0.0044394,-9999
2011/02/01 05:20,1012,0,4.979,204.7,6.96,79.5,0.0014798,-9999
2011/02/01 05:21,1012,0,5.063,220.4,7.06,80.5,0.0014798,-9999
2011/02/01 05:22,1012,0,4.625,213.9,7,79,0.0044394,-9999
2011/02/01 05:23,1012,0,4.417,209.4,7.07,80.4,0.0029596,-9999
2011/02/01 05:24,1012,0,5.417,221.6,7.08,79.3,0.0029596,-9999
2011/02/01 05:25,1012,0,4.708,195.4,6.985,79.2,0.0044394,-9999
2011/02/01 05:26,1012,0,4.792,178,7.03,79.5,0.0029596,-9999
2011/02/01 05:27,1012,0,5.208,187.6,7.13,79.7,0.0014798,-9999
2011/02/01 05:28,1012,0,5.604,202.4,7,79.5,0.0044394,-9999
2011/02/01 05:29,1012,0,6.604,202.5,7.01,79.7,0.0029596,-9999
2011/02/01 05:30,1012,0,4.917,215.7,7.04,79.5,0.0029596,-9999
2011/02/01 05:31,1012,0,5.896,201,7.03,79.8,0.0014798,-9999
2011/02/01 05:32,1012,0,5.938,209.6,7.06,79.7,0.0029596,-9999
2011/02/01 05:33,1012,0,6.667,219.1,6.985,79.6,0.0044394,-9999
2011/02/01 05:34,1012,0,6.188,206.3,7.24,80.6,0.0029596,-9999
2011/02/01 05:35,1012,0,5.979,221.6,6.958,80,0.0044394,-9999
2011/02/01 05:36,1012,0,5.542,219.5,6.957,80.7,0.0029596,-9999
2011/02/01 05:37,1012,0,5.792,202.7,7.04,80,0.0029596,-9999
2011/02/01 05:38,1012,0,7.67,211.2,6.935,80.2,0.0044394,-9999
2011/02/01 05:39,1012,0,6.813,222,7.1,80.2,0.0029596,-9999
2011/02/01 05:40,1012,0,4.896,191.7,6.787,80.1,0.0044394,-9999
2011/02/01 05:41,964,0,6.063,213.8,7.06,79.8,0.0014798,-9999
2011/02/01 05:42,-6999,0,5.778,211.5,6.877,80.1,0.0029596,-9999
2011/02/01 05:43,984,0,5.975,208.6,7.16,81.3,0.0014798,-9999
2011/02/01 05:44,-6999,0,5.85,217.8,7.15,80.3,0.0044394,-9999
2011/02/01 05:45,-6999,0,5.8,215.4,6.984,80.1,0.0014798,-9999
2011/02/01 05:46,-6999,0,5.425,223.7,7.11,80.5,0.0014798,-9999
2011/02/01 05:47,1012,0,6.292,236.4,7.06,80.5,0.0014798,-9999
2011/02/01 05:48,1012,0,5.708,218.9,6.885,80.5,0.0044394,-9999
2011/02/01 05:49,1012,0,4.542,216,7.07,80.5,0.0029596,-9999
2011/02/01 05:50,1012,0,5.646,206.4,6.946,80.7,0.0014798,-9999
2011/02/01 05:51,1012,0,4.979,222.7,6.826,80.5,0.0029596,-9999
2011/02/01 05:52,1012,0,7.79,217.7,7.04,80.8,0.0029596,-9999
2011/02/01 05:53,986,0,5.614,233.5,6.966,80.2,0.0029596,-9999
2011/02/01 05:54,960,0,4.773,218.1,7,80.3,0.0014798,-9999
2011/02/01 05:55,1012,0,4.875,225.7,7.11,80.7,0.0014798,-9999
2011/02/01 05:56,1012,0,6.042,221.1,6.872,80.5,0.0044394,-9999
2011/02/01 05:57,1012,0,5,224.7,6.997,81.1,0.0029596,-9999
2011/02/01 05:58,1012,0,6.167,227.1,7.16,80.9,0.0014798,-9999
2011/02/01 05:59,1012,0,5.292,227.1,6.884,81.4,0.0014798,-9999
2011/02/01 06:00,1012,0,5.479,220.2,6.98,81.3,0.0014798,-9999
2011/02/01 06:01,1012,0,5.375,223.8,6.984,81.7,0.0029596,-9999
2011/02/01 06:02,1012,0,7.23,226.2,6.733,80.7,0.0029596,-9999
2011/02/01 06:03,1012,0,6.083,237,6.902,80.6,0.0044394,-9999
2011/02/01 06:04,1012,0,5.417,219.5,7.06,80.2,0.0014798,-9999
2011/02/01 06:05,-6999,0,6.438,220.6,7.04,79.6,0.0029596,-9999
2011/02/01 06:06,955,0,4,221.5,6.887,80.1,0.0014798,-9999
2011/02/01 06:07,1012,0,6.438,242.5,7.02,79.3,0.0014798,-9999
2011/02/01 06:08,1012,0,5.938,223.5,7.09,79.8,0.0029596,-9999
2011/02/01 06:09,1012,0,5.479,211.1,6.964,79.5,0.0044394,-9999
2011/02/01 06:10,985,0,5.95,241.4,6.958,79.7,0.0014798,-9999
2011/02/01 06:11,1012,0,6.479,244.7,6.966,79.6,0.0029596,-9999
2011/02/01 06:12,1012,0.2,7.31,238.3,6.949,79.2,0.0014798,-9999
2011/02/01 06:13,1012,0,6.521,257.8,7.09,78.6,0,-9999
2011/02/01 06:14,1013,0,6.479,239.3,7.11,78.8,0.0014798,-9999
2011/02/01 06:15,1013,0,7.04,243.4,7.11,78.6,0.0014798,-9999
2011/02/01 06:16,1013,0.2,7.71,242.7,7.11,78.7,0,-9999
2011/02/01 06:17,1013,0,7.42,244.9,7.1,79,0,-9999
2011/02/01 06:18,1013,0,8.35,240.1,7.1,78.9,0,-9999
2011/02/01 06:19,1013,0,8.06,248.2,7.1,79,0,-9999
2011/02/01 06:20,1013,0,7.6,251.6,7.04,79.3,0,-9999
2011/02/01 06:21,1013,0,8.19,248,7.03,79.1,0,-9999
2011/02/01 06:22,1013,0,7.27,243.7,7.02,78.9,0,-9999
2011/02/01 06:23,1013,0,7.69,238.5,7.02,78.6,0,-9999
2011/02/01 06:24,1013,0,7.96,238.7,6.975,77.8,0,-9999
2011/02/01 06:25,1013,0,8.98,239.8,6.964,76,0,-9999
2011/02/01 06:26,1013,0,8.75,239.9,6.975,74.7,0,-9999
2011/02/01 06:27,1013,0,7.58,251.7,7,74.1,0,-9999
2011/02/01 06:28,1013,0,6.479,244.6,6.969,74.3,0,-9999
2011/02/01 06:29,1013,0,5.938,242.3,6.942,74.6,0,-9999
2011/02/01 06:30,1013,0,6.583,241.2,6.876,74.7,0,-9999
2011/02/01 06:31,1013,0,7.75,229.9,6.876,74.2,0,-9999
2011/02/01 06:32,1013,0,5.229,254.7,6.822,74.7,0,-9999
2011/02/01 06:33,1012,0,5.958,236.7,6.783,75,0,-9999
2011/02/01 06:34,1012,0,5.417,229.8,6.723,75,0,-9999
2011/02/01 06:35,1013,0,5.146,238.5,6.707,75.3,0,-9999
2011/02/01 06:36,1012,0,5.458,229.1,6.666,75.5,0,-9999
2011/02/01 06:37,1013,0,5.958,234.3,6.658,75.6,0,-9999
2011/02/01 06:38,1013,0,6.417,239.4,6.655,75.7,0,-9999
2011/02/01 06:39,1013,0,5.771,234.5,6.63,75.7,0,-9999
2011/02/01 06:40,1013,0,5.125,237.2,6.6,75.8,0,-9999
2011/02/01 06:41,1013,0,4.708,232.6,6.576,76,0,-9999
2011/02/01 06:42,1012,0,5.167,225.5,6.548,76.1,0,-9999
2011/02/01 06:43,1013,0,5.313,231.3,6.526,76,0,-9999
2011/02/01 06:44,1013,0,6,242.2,6.521,75.6,0,-9999
2011/02/01 06:45,1013,0,5.208,242.2,6.524,75.7,0,-9999
2011/02/01 06:46,1013,0,6.042,247.5,6.554,75.2,0,-9999
2011/02/01 06:47,1013,0,4.917,243.8,6.57,75.1,0,-9999
2011/02/01 06:48,1013,0,5.833,248.2,6.557,75,0,-9999
2011/02/01 06:49,1013,0,6.021,238.1,6.557,74.7,0,-9999
2011/02/01 06:50,1013,0,6.063,244.6,6.535,74.8,0,-9999
2011/02/01 06:51,1013,0,5.5,238.9,6.532,74.9,0,-9999