date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/12/01 00:01,1016,0,0.292,197.1,5.046,97.2,0,13.89
2014/12/01 00:02,1016,0,0.042,194.4,5.12,97.2,0,13.89
2014/12/01 00:03,1016,0,0,0,5.145,97.2,0,13.89
2014/12/01 00:04,1016,0,0,0,5.169,97.1,0,13.9
2014/12/01 00:05,1016,0,0,0,5.188,97.2,0,13.9
2014/12/01 00:06,1016,0,0.083,189.8,5.27,97.2,0,13.89
2014/12/01 00:07,1016,0,1.313,188.8,5.292,97,0,13.89
2014/12/01 00:08,1016,0,1.438,176.1,5.303,97.1,0,13.89
2014/12/01 00:09,1016,0,1.208,190.6,5.407,96.9,0,13.89
2014/12/01 00:10,1016,0,0.583,178,5.407,96.7,0,13.89
2014/12/01 00:11,1016,0,0.146,173.9,5.446,96.7,0,13.89
2014/12/01 00:12,1016,0,0,0,5.53,96.7,0,13.89
2014/12/01 00:13,1016,0,0.333,162.3,5.569,96.5,0,13.89
2014/12/01 00:14,1016,0,0.979,188.3,5.58,96.3,0,13.89
2014/12/01 00:15,1016,0,0.083,188.8,5.596,96.1,0,13.89
2014/12/01 00:16,1016,0,0.021,153,5.58,95.9,0,13.89
2014/12/01 00:17,1016,0,0.021,218.1,5.555,95.7,0,13.89
2014/12/01 00:18,1016,0,0.229,169.3,5.571,95.6,0,13.89
2014/12/01 00:19,1016,0,0.75,182.4,5.574,95.4,0,13.89
2014/12/01 00:20,1016,0,0.75,171.1,5.539,95.2,0,13.89
2014/12/01 00:21,1016,0,0.083,142.8,5.525,95.1,0,13.89
2014/12/01 00:22,1016,0,0,0,5.528,95,0,13.89
2014/12/01 00:23,1016,0,1.563,207.9,5.533,95,0,13.89
2014/12/01 00:24,1016,0,0.333,165.8,5.541,95,0,13.89
2014/12/01 00:25,1016,0,0,0,5.593,95,0,13.89
2014/12/01 00:26,1016,0,1.25,178,5.643,95,0,13.89
2014/12/01 00:27,1016,0,1.188,181.3,5.64,94.7,0,13.89
2014/12/01 00:28,1016,0,0.688,170.3,5.58,94.4,0,13.89
2014/12/01 00:29,1016,0,1.292,177.2,5.569,94.4,0,13.89
2014/12/01 00:30,1016,0,0.104,188.7,5.58,94.3,0,13.88
2014/12/01 00:31,1016,0,0,0,5.593,94.2,0,13.88
2014/12/01 00:32,1016,0,0,0,5.577,94.2,0,13.88
2014/12/01 00:33,1016,0,0,0,5.516,93.8,0,13.88
2014/12/01 00:34,1016,0,0,0,5.411,93.6,0,13.88
2014/12/01 00:35,1016,0,0,0,5.332,93.4,0,13.88
2014/12/01 00:36,1016,0,0,0,5.244,93.3,0,13.88
2014/12/01 00:37,1016,0,0,0,5.172,93.2,0,13.88
2014/12/01 00:38,1016,0,0,0,5.161,93.5,0,13.88
2014/12/01 00:39,1016,0,0,0,5.216,93.8,0,13.88
2014/12/01 00:40,1016,0,0,0,5.266,94,0,13.88
2014/12/01 00:41,1016,0,0,0,5.279,94.1,0,13.88
2014/12/01 00:42,1016,0,0,0,5.281,94.1,0,13.88
2014/12/01 00:43,1016,0,0,0,5.273,94.2,0,13.88
2014/12/01 00:44,1016,0,0,0,5.237,94.1,0,13.88
2014/12/01 00:45,1016,0,0,0,5.182,94.1,0,13.88
2014/12/01 00:46,1016,0,0,0,5.149,94.1,0,13.88
2014/12/01 00:47,1016,0,0,0,5.132,94.2,0,13.88
2014/12/01 00:48,1016,0,0,0,5.105,94.2,0,13.88
2014/12/01 00:49,1016,0,0,0,5.115,94.4,0,13.88
2014/12/01 00:50,1016,0,0,0,5.126,94.6,0,13.88
2014/12/01 00:51,1016,0,0.021,219.2,5.131,94.7,0,13.88
2014/12/01 00:52,1016,0,0,0,5.112,94.8,0,13.88
2014/12/01 00:53,1016,0,0,0,5.079,94.8,0,13.88
2014/12/01 00:54,1016,0,0,0,5.087,95,0,13.88
2014/12/01 00:55,1016,0,0,0,5.095,95.3,0,13.88
2014/12/01 00:56,1016,0,0,0,5.147,95.5,0,13.88
2014/12/01 00:57,1016,0,0,0,5.117,95.6,0,13.88
2014/12/01 00:58,1016,0,0,0,5.098,95.7,0,13.88
2014/12/01 00:59,1016,0,0,0,5.081,95.8,0,13.88
2014/12/01 01:00,1016,0,0,0,5.119,96.1,0,13.88
2014/12/01 01:01,1016,0,0,0,5.133,96.3,0,13.88
2014/12/01 01:02,1016,0,0,0,5.138,96.4,0,13.88
2014/12/01 01:03,1016,0,0,0,5.163,96.6,0,13.88
2014/12/01 01:04,1016,0,0,0,5.174,96.7,0,13.88
2014/12/01 01:05,1016,0,0,0,5.163,96.7,0,13.88
2014/12/01 01:06,1016,0,0,0,5.141,96.8,0,13.88
2014/12/01 01:07,1016,0,0,0,5.094,96.8,0,13.88
2014/12/01 01:08,1016,0,0,0,5.108,97,0,13.88
2014/12/01 01:09,1016,0,0,0,5.141,97.2,0,13.88
2014/12/01 01:10,1016,0,0.188,293.6,5.184,97.4,0,13.88
2014/12/01 01:11,1016,0,0.292,308.3,5.228,97.6,0,13.88
2014/12/01 01:12,1016,0,0.021,331.5,5.25,97.7,0,13.88
2014/12/01 01:13,1016,0,0,0,5.233,97.8,0,13.88
2014/12/01 01:14,1016,0,0,0,5.22,97.9,0,13.88
2014/12/01 01:15,1016,0,0,0,5.236,98,0,13.88
2014/12/01 01:16,1016,0,0,0,5.247,98.1,0,13.88
2014/12/01 01:17,1016,0,0,0,5.252,98.2,0,13.88
2014/12/01 01:18,1016,0,0,0,5.263,98.3,0,13.88
2014/12/01 01:19,1016,0,0,0,5.266,98.4,0,13.88
2014/12/01 01:20,1016,0,0,0,5.315,98.5,0,13.88
2014/12/01 01:21,1016,0,0,0,5.282,98.4,0,13.88
2014/12/01 01:22,1016,0,0,0,5.266,98.5,0,13.88
2014/12/01 01:23,1016,0,0.021,202.4,5.28,98.6,0,13.88
2014/12/01 01:24,1016,0,0,0,5.271,98.5,0,13.88
2014/12/01 01:25,1016,0,0,0,5.239,98.5,0,13.88
2014/12/01 01:26,1016,0,0,0,5.225,98.5,0,13.88
2014/12/01 01:27,1016,0,0,0,5.241,98.6,0,13.88
2014/12/01 01:28,1016,0,0,0,5.269,98.6,0,13.88
2014/12/01 01:29,1016,0,0,0,5.236,98.6,0,13.88
2014/12/01 01:30,1016,0,0,0,5.233,98.7,0,13.88
2014/12/01 01:31,1016,0,0,0,5.25,98.7,0,13.88
2014/12/01 01:32,1016,0,0,0,5.299,99,0,13.88
2014/12/01 01:33,1016,0,0,0,5.367,99,0,13.88
2014/12/01 01:34,1016,0,0,0,5.411,98.9,0,13.88
2014/12/01 01:35,1016,0,0,0,5.408,98.9,0,13.88
2014/12/01 01:36,1016,0,0,0,5.389,99,0,13.88
2014/12/01 01:37,1016,0,0,0,5.359,99,0,13.88
2014/12/01 01:38,1016,0,0,0,5.37,99,0,13.88
2014/12/01 01:39,1016,0,0,0,5.392,99,0,13.88
2014/12/01 01:40,1016,0,0,0,5.4,99,0,13.88
2014/12/01 01:41,1016,0,0,0,5.392,99,0,13.88
2014/12/01 01:42,1016,0,0,0,5.362,99,0,13.88
2014/12/01 01:43,1016,0,0,0,5.269,99,0,13.88
2014/12/01 01:44,1015,0,0,0,5.189,99,0,13.88
2014/12/01 01:45,1015,0,0,0,5.143,98.9,0,13.88
2014/12/01 01:46,1015,0,0,0,5.176,98.9,0,13.87
2014/12/01 01:47,1015,0,0,0,5.181,99,0,13.88
2014/12/01 01:48,1015,0,0,0,5.203,99,0,13.88
2014/12/01 01:49,1015,0,0,0,5.233,99,0,13.88
2014/12/01 01:50,1015,0,0,0,5.255,99,0,13.88
2014/12/01 01:51,1015,0,0,0,5.277,99,0,13.88
2014/12/01 01:52,1015,0,0,0,5.334,99,0,13.87
2014/12/01 01:53,1015,0,0,0,5.422,99,0,13.88
2014/12/01 01:54,1015,0,0,0,5.37,99,0,13.88
2014/12/01 01:55,1015,0,0,0,5.348,99,0,13.88
2014/12/01 01:56,1015,0,0,0,5.383,99,0,13.87
2014/12/01 01:57,1015,0,0,0,5.397,99,0,13.88
2014/12/01 01:58,1015,0,0,0,5.4,99,0,13.88
2014/12/01 01:59,1015,0,0,0,5.394,99,0,13.87
2014/12/01 02:00,1015,0,0,0,5.394,99,0,13.87
2014/12/01 02:01,1015,0,0,0,5.378,99,0,13.88
2014/12/01 02:02,1015,0,0,0,5.337,99,0,13.87
2014/12/01 02:03,1015,0,0,0,5.329,99,0,13.87
2014/12/01 02:04,1015,0,0,0,5.318,99,0,13.87
2014/12/01 02:05,1015,0,0,0,5.329,99,0,13.87
2014/12/01 02:06,1015,0,0,0,5.37,99,0,13.87
2014/12/01 02:07,1015,0,0,0,5.403,99,0,13.87
2014/12/01 02:08,1015,0,0,0,5.405,99,0,13.87
2014/12/01 02:09,1015,0,0,0,5.321,99,0,13.87
2014/12/01 02:10,1015,0,0,0,5.266,99,0,13.87
2014/12/01 02:11,1015,0,0,0,5.233,99,0,13.87
2014/12/01 02:12,1015,0,0,0,5.203,99,0,13.87
2014/12/01 02:13,1015,0,0,0,5.197,99,0,13.87
2014/12/01 02:14,1015,0,0,0,5.211,99,0,13.87
2014/12/01 02:15,1015,0,0,0,5.252,99,0,13.87
2014/12/01 02:16,1015,0,0,0,5.288,99,0,13.87
2014/12/01 02:17,1015,0,0,0,5.301,99,0,13.87
2014/12/01 02:18,1015,0,0,0,5.299,99,0,13.87
2014/12/01 02:19,1015,0,0,0,5.301,99,0,13.87
2014/12/01 02:20,1015,0,0,0,5.307,99,0,13.87
2014/12/01 02:21,1015,0,0,0,5.282,99,0,13.87
2014/12/01 02:22,1015,0,0,0,5.233,99,0,13.87
2014/12/01 02:23,1015,0,0,0,5.214,99,0,13.87
2014/12/01 02:24,1015,0,0,0,5.247,99,0,13.87
2014/12/01 02:25,1016,0,0,0,5.241,99,0,13.87
2014/12/01 02:26,1015,0,0,0,5.252,99,0,13.87
2014/12/01 02:27,1015,0,0,0,5.282,99,0,13.87
2014/12/01 02:28,1015,0,0,0,5.307,99,0,13.87
2014/12/01 02:29,1015,0,0,0,5.323,99,0,13.87
2014/12/01 02:30,1015,0,0,0,5.359,99,0,13.87
2014/12/01 02:31,1015,0,0,0,5.414,99,0,13.87
2014/12/01 02:32,1015,0,0,0,5.43,99,0,13.87
2014/12/01 02:33,1015,0,0,0,5.474,99.1,0,13.87
2014/12/01 02:34,1015,0,0,0,5.49,99.1,0,13.87
2014/12/01 02:35,1015,0,0,0,5.583,99.1,0,13.87
2014/12/01 02:36,1015,0,0,0,5.635,99.1,0,13.87
2014/12/01 02:37,1015,0,0,0,5.665,99.1,0,13.87
2014/12/01 02:38,1015,0,0,0,5.706,99.1,0,13.87
2014/12/01 02:39,1015,0,0,0,5.758,99.1,0,13.87
2014/12/01 02:40,1015,0,0,0,5.796,99.1,0,13.87
2014/12/01 02:41,1015,0,0,0,5.747,99.1,0,13.87
2014/12/01 02:42,1015,0,0,0,5.684,99,0,13.87
2014/12/01 02:43,1015,0,0,0,5.624,99,0,13.87
2014/12/01 02:44,1015,0,0,0,5.619,99,0,13.87
2014/12/01 02:45,1015,0,0,0,5.597,99,0,13.87
2014/12/01 02:46,1015,0,0,0,5.58,99,0,13.87
2014/12/01 02:47,1015,0,0.021,340.3,5.523,99,0,13.87
2014/12/01 02:48,1015,0,0,0,5.501,99,0,13.87
2014/12/01 02:49,1015,0,0.042,354.2,5.457,99,0,13.87
2014/12/01 02:50,1015,0,0.25,276.1,5.438,99,0,13.87
2014/12/01 02:51,1015,0,0,0,5.405,99,0,13.87
2014/12/01 02:52,1015,0,0,0,5.378,99,0,13.87
2014/12/01 02:53,1015,0,0,0,5.367,99,0,13.87
2014/12/01 02:54,1015,0,0,0,5.392,99,0,13.86
2014/12/01 02:55,1015,0,0,0,5.389,99,0,13.87
2014/12/01 02:56,1015,0,0.729,288.6,5.468,99,0,13.86
2014/12/01 02:57,1015,0,0.042,266.8,5.46,99,0,13.86
2014/12/01 02:58,1015,0,0,0,5.455,99,0,13.86
2014/12/01 02:59,1015,0,0,0,5.452,99,0,13.86
2014/12/01 03:00,1015,0,0,0,5.468,99,0,13.86
2014/12/01 03:01,1015,0,0,0,5.512,99,0,13.86
2014/12/01 03:02,1015,0,0,0,5.52,99,0,13.86
2014/12/01 03:03,1015,0,0,0,5.534,99,0,13.86
2014/12/01 03:04,1015,0,0,0,5.575,99,0,13.86
2014/12/01 03:05,1015,0,0,0,5.589,99,0,13.86
2014/12/01 03:06,1015,0,0,0,5.578,99,0,13.86
2014/12/01 03:07,1015,0,0,0,5.575,99,0,13.86
2014/12/01 03:08,1015,0,0.021,261.5,5.583,98.9,0,13.86
2014/12/01 03:09,1015,0,0,0,5.526,98.8,0,13.86
2014/12/01 03:10,1015,0,0,0,5.523,98.8,0,13.86
2014/12/01 03:11,1015,0,0,0,5.526,98.8,0,13.86
2014/12/01 03:12,1015,0,0,0,5.553,98.8,0,13.86
2014/12/01 03:13,1015,0,0,0,5.542,98.8,0,13.86
2014/12/01 03:14,1015,0,0,0,5.531,98.7,0,13.86
2014/12/01 03:15,1015,0,0,0,5.523,98.7,0,13.86
2014/12/01 03:16,1015,0,0,0,5.534,98.8,0,13.86
2014/12/01 03:17,1015,0,0,0,5.572,98.9,0,13.86
2014/12/01 03:18,1015,0,0,0,5.569,98.9,0,13.86
2014/12/01 03:19,1015,0,0,0,5.586,98.9,0,13.86
2014/12/01 03:20,1015,0,0,0,5.572,98.9,0,13.86
2014/12/01 03:21,1015,0,0,0,5.583,98.9,0,13.86
2014/12/01 03:22,1015,0,0,0,5.608,98.9,0,13.86
2014/12/01 03:23,1015,0,0,0,5.613,98.9,0,13.86
2014/12/01 03:24,1015,0,0,0,5.586,98.8,0,13.86
2014/12/01 03:25,1015,0,0,0,5.539,98.7,0,13.86
2014/12/01 03:26,1015,0,0,0,5.476,98.6,0,13.86
2014/12/01 03:27,1015,0,0,0,5.493,98.7,0,13.86
2014/12/01 03:28,1015,0,0,0,5.507,98.8,0,13.86
2014/12/01 03:29,1015,0,0,0,5.534,98.9,0,13.86
2014/12/01 03:30,1015,0,0,0,5.558,98.9,0,13.86
2014/12/01 03:31,1015,0,0,0,5.608,99,0,13.86
2014/12/01 03:32,1015,0,0,0,5.597,98.9,0,13.86
2014/12/01 03:33,1015,0,0,0,5.586,98.9,0,13.86
2014/12/01 03:34,1015,0,0,0,5.586,98.8,0,13.86
2014/12/01 03:35,1015,0,0,0,5.526,98.6,0,13.86
2014/12/01 03:36,1015,0,0,0,5.416,98.3,0,13.86
2014/12/01 03:37,1015,0,0,0,5.351,98.2,0,13.86
2014/12/01 03:38,1015,0,0,0,5.312,98.2,0,13.86
2014/12/01 03:39,1015,0,0,0,5.282,98.2,0,13.86
2014/12/01 03:40,1015,0,0,0,5.258,98.3,0,13.86
2014/12/01 03:41,1015,0,0,0,5.263,98.4,0,13.86
2014/12/01 03:42,1015,0,0.021,288.4,5.351,98.7,0,13.86
2014/12/01 03:43,1015,0,0.125,295.3,5.46,99,0,13.86
2014/12/01 03:44,1015,0,0,0,5.528,99,0,13.86
2014/12/01 03:45,1015,0,0.021,269.6,5.572,99,0,13.86
2014/12/01 03:46,1015,0,0,0,5.558,98.9,0,13.86
2014/12/01 03:47,1015,0,0,0,5.537,98.9,0,13.86
2014/12/01 03:48,1015,0,0,0,5.528,98.8,0,13.86
2014/12/01 03:49,1015,0,0,0,5.531,98.8,0,13.86
2014/12/01 03:50,1015,0,0,0,5.542,98.8,0,13.86
2014/12/01 03:51,1015,0,0,0,5.578,98.8,0,13.86
2014/12/01 03:52,1015,0,0,0,5.558,98.8,0,13.86
2014/12/01 03:53,1015,0,0,0,5.578,98.8,0,13.86
2014/12/01 03:54,1015,0,0,0,5.586,98.8,0,13.86
2014/12/01 03:55,1015,0,0,0,5.597,98.8,0,13.86
2014/12/01 03:56,1015,0,0,0,5.602,98.8,0,13.86
2014/12/01 03:57,1015,0,0,0,5.619,98.8,0,13.86
2014/12/01 03:58,1015,0,0,0,5.643,98.8,0,13.86
2014/12/01 03:59,1015,0,0,0,5.627,98.7,0,13.86
2014/12/01 04:00,1015,0,0,0,5.572,98.5,0,13.86
2014/12/01 04:01,1015,0,0,0,5.523,98.4,0,13.86
2014/12/01 04:02,1015,0,0,0,5.498,98.3,0,13.86
2014/12/01 04:03,1015,0,0,0,5.523,98.5,0,13.86
2014/12/01 04:04,1015,0,0,0,5.531,98.4,0,13.86
2014/12/01 04:05,1015,0,0,0,5.523,98.4,0,13.86
2014/12/01 04:06,1015,0,0.292,259.6,5.526,98.4,0,13.86
2014/12/01 04:07,1015,0,0.417,259.6,5.479,98.3,0,13.86
2014/12/01 04:08,1015,0,0,0,5.427,98.2,0,13.86
2014/12/01 04:09,1015,0,0.917,277,5.386,98.2,0,13.86
2014/12/01 04:10,1015,0,1.667,273.9,5.362,98.1,0,13.86
2014/12/01 04:11,1015,0,1.521,269.8,5.323,98.1,0,13.86
2014/12/01 04:12,1015,0,1.104,279.8,5.31,98.1,0,13.86
2014/12/01 04:13,1015,0,0.396,276.7,5.274,98.1,0,13.86
2014/12/01 04:14,1015,0,0.875,280.7,5.269,98.2,0,13.86
2014/12/01 04:15,1015,0,0,0,5.28,98.2,0,13.86
2014/12/01 04:16,1015,0,0,0,5.274,98.2,0,13.86
2014/12/01 04:17,1015,0,0.104,320.5,5.293,98.1,0,13.86
2014/12/01 04:18,1015,0,0.208,282.3,5.296,98.1,0,13.86
2014/12/01 04:19,1015,0,0,0,5.274,98,0,13.86
2014/12/01 04:20,1015,0,0.021,277.3,5.277,97.9,0,13.86
2014/12/01 04:21,1015,0,0,0,5.277,97.8,0,13.86
2014/12/01 04:22,1015,0,0,0,5.296,97.8,0,13.86
2014/12/01 04:23,1015,0,0.021,253.6,5.282,97.7,0,13.86
2014/12/01 04:24,1015,0,0,0,5.304,97.6,0,13.86
2014/12/01 04:25,1015,0,0,0,5.312,97.6,0,13.86
2014/12/01 04:26,1015,0,0,0,5.307,97.5,0,13.86
2014/12/01 04:27,1015,0,0,0,5.318,97.5,0,13.86
2014/12/01 04:28,1015,0,0,0,5.337,97.4,0,13.86
2014/12/01 04:29,1015,0,0,0,5.34,97.4,0,13.86
2014/12/01 04:30,1015,0,0,0,5.345,97.2,0,13.86
2014/12/01 04:31,1015,0,0,0,5.318,97,0,13.86
2014/12/01 04:32,1015,0,0,0,5.304,97,0,13.86
2014/12/01 04:33,1015,0,0,0,5.296,96.9,0,13.86
2014/12/01 04:34,1015,0,0,0,5.321,96.9,0,13.86
2014/12/01 04:35,1015,0,0,0,5.348,96.9,0,13.86
2014/12/01 04:36,1014,0,0,0,5.389,96.9,0,13.86
2014/12/01 04:37,1015,0,0,0,5.422,96.9,0,13.85
2014/12/01 04:38,1014,0,0,0,5.441,96.8,0,13.86
2014/12/01 04:39,1015,0,0,0,5.441,96.6,0,13.85
2014/12/01 04:40,1015,0,0,0,5.4,96.5,0,13.86
2014/12/01 04:41,1015,0,0,0,5.37,96.3,0,13.85
2014/12/01 04:42,1015,0,0,0,5.299,96.1,0,13.85
2014/12/01 04:43,1015,0,0,0,5.271,96.2,0,13.86
2014/12/01 04:44,1014,0,0,0,5.285,96.2,0,13.86
2014/12/01 04:45,1014,0,0,0,5.296,96.3,0,13.86
2014/12/01 04:46,1014,0,0,0,5.307,96.3,0,13.86
2014/12/01 04:47,1015,0,0.021,130.5,5.315,96.3,0,13.86
2014/12/01 04:48,1015,0,0,0,5.331,96.4,0,13.86
2014/12/01 04:49,1015,0,0.021,150.6,5.392,96.4,0,13.86
2014/12/01 04:50,1015,0,0.021,157.9,5.403,96.4,0,13.86
2014/12/01 04:51,1015,0,0,0,5.433,96.3,0,13.86
2014/12/01 04:52,1015,0,0,0,5.457,96.3,0,13.86
2014/12/01 04:53,1015,0,0.042,137,5.517,96.3,0,13.86
2014/12/01 04:54,1014,0,0,0,5.553,96.3,0,13.86
2014/12/01 04:55,1014,0,0,0,5.61,96.2,0,13.86
2014/12/01 04:56,1014,0,0.021,140,5.671,96.2,0,13.86
2014/12/01 04:57,1014,0,0.021,141.6,5.744,96.1,0,13.85
2014/12/01 04:58,1014,0,0.5,130.3,5.826,96.1,0,13.86
2014/12/01 04:59,1014,0,0.021,65.71,5.903,95.8,0,13.86
2014/12/01 05:00,1014,0,0.083,129.2,5.944,95.4,0,13.86
2014/12/01 05:01,1014,0,0.208,126.3,5.952,95.1,0,13.86
2014/12/01 05:02,1014,0,0,0,5.974,94.7,0,13.86
2014/12/01 05:03,1014,0,0.229,131.3,5.963,94.4,0,13.86
2014/12/01 05:04,1014,0,0,0,5.963,94,0,13.86
2014/12/01 05:05,1014,0,0,0,5.958,93.8,0,13.86
2014/12/01 05:06,1014,0,0,0,5.928,93.5,0,13.86
2014/12/01 05:07,1014,0,0,0,5.936,93.3,0,13.86
2014/12/01 05:08,1014,0,0,0,5.898,93,0,13.86
2014/12/01 05:09,1014,0,0,0,5.846,92.8,0,13.86
2014/12/01 05:10,1014,0,0,0,5.802,92.7,0,13.85
2014/12/01 05:11,1014,0,0,0,5.788,92.7,0,13.86
2014/12/01 05:12,1014,0,0,0,5.791,92.7,0,13.86
2014/12/01 05:13,1014,0,0,0,5.799,92.6,0,13.85
2014/12/01 05:14,1014,0,0,0,5.783,92.6,0,13.86
2014/12/01 05:15,1014,0,0,0,5.755,92.5,0,13.86
2014/12/01 05:16,1014,0,0,0,5.728,92.6,0,13.86
2014/12/01 05:17,1014,0,0,0,5.728,92.6,0,13.86
2014/12/01 05:18,1014,0,0,0,5.764,92.7,0,13.86
2014/12/01 05:19,1014,0,0.042,53.47,5.764,92.6,0,13.86
2014/12/01 05:20,1014,0,0.021,57.36,5.764,92.7,0,13.86
2014/12/01 05:21,1014,0,0.021,159.2,5.796,92.8,0,13.86
2014/12/01 05:22,1014,0,0,0,5.81,92.7,0,13.86
2014/12/01 05:23,1014,0,0,0,5.785,92.5,0,13.86
2014/12/01 05:24,1014,0,0.021,0.281,5.731,92.5,0,13.86
2014/12/01 05:25,1014,0,0,0,5.728,92.5,0,13.86
2014/12/01 05:26,1014,0,0,0,5.728,92.5,0,13.86
2014/12/01 05:27,1014,0,0,0,5.728,92.7,0,13.86
2014/12/01 05:28,1014,0,0.417,25.12,5.742,92.7,0,13.85
2014/12/01 05:29,1014,0,0.271,26.31,5.739,92.8,0,13.86
2014/12/01 05:30,1014,0,0.104,0.07,5.75,92.7,0,13.85
2014/12/01 05:31,1014,0,0,0,5.736,92.6,0,13.85
2014/12/01 05:32,1014,0,0.021,313,5.709,92.6,0,13.85
2014/12/01 05:33,1014,0,0,0,5.654,92.6,0,13.85
2014/12/01 05:34,1014,0,0,0,5.638,92.6,0,13.85
2014/12/01 05:35,1014,0,0,0,5.621,92.7,0,13.85
2014/12/01 05:36,1014,0,0.021,301.7,5.594,92.6,0,13.85
2014/12/01 05:37,1014,0,0,0,5.545,92.7,0,13.85
2014/12/01 05:38,1014,0,0,0,5.528,92.8,0,13.85
2014/12/01 05:39,1014,0,0.021,312.2,5.526,93,0,13.85
2014/12/01 05:40,1014,0,0.125,304.2,5.526,93.2,0,13.85
2014/12/01 05:41,1014,0,0.479,323.9,5.517,93.2,0,13.85
2014/12/01 05:42,1014,0,0,0,5.515,93.3,0,13.85
2014/12/01 05:43,1014,0,0,0,5.509,93.4,0,13.85
2014/12/01 05:44,1014,0,0,0,5.507,93.5,0,13.85
2014/12/01 05:45,1014,0,0,0,5.485,93.6,0,13.85
2014/12/01 05:46,1014,0,0,0,5.479,93.6,0,13.85
2014/12/01 05:47,1014,0,0,0,5.457,93.6,0,13.85
2014/12/01 05:48,1014,0,0,0,5.463,93.8,0,13.85
2014/12/01 05:49,1014,0,0,0,5.46,93.9,0,13.85
2014/12/01 05:50,1014,0,0,0,5.465,94,0,13.85
2014/12/01 05:51,1014,0,0,0,5.465,94,0,13.85
2014/12/01 05:52,1014,0,0,0,5.465,94,0,13.85
2014/12/01 05:53,1014,0,0,0,5.455,94.1,0,13.85
2014/12/01 05:54,1014,0,0,0,5.471,94.2,0,13.85
2014/12/01 05:55,1014,0,0,0,5.471,94.2,0,13.85
2014/12/01 05:56,1014,0,0,0,5.468,94.4,0,13.85
2014/12/01 05:57,1014,0,0,0,5.517,94.5,0,13.85
2014/12/01 05:58,1014,0,0,0,5.537,94.5,0,13.85
2014/12/01 05:59,1014,0,0,0,5.539,94.5,0,13.85
2014/12/01 06:00,1014,0,0,0,5.539,94.5,0,13.85
2014/12/01 06:01,1014,0,0,0,5.534,94.5,0,13.85
2014/12/01 06:02,1014,0,0,0,5.526,94.5,0,13.85
2014/12/01 06:03,1014,0,0,0,5.52,94.5,0,13.85
2014/12/01 06:04,1014,0,0,0,5.515,94.5,0,13.85
2014/12/01 06:05,1014,0,0,0,5.498,94.5,0,13.85
2014/12/01 06:06,1014,0,0,0,5.523,94.6,0,13.85
2014/12/01 06:07,1014,0,0,0,5.528,94.6,0,13.85
2014/12/01 06:08,1014,0,0,0,5.528,94.6,0,13.85
2014/12/01 06:09,1014,0,0,0,5.523,94.6,0,13.85
2014/12/01 06:10,1014,0,0,0,5.515,94.6,0,13.85
2014/12/01 06:11,1014,0,0,0,5.517,94.7,0,13.85
2014/12/01 06:12,1014,0,0,0,5.537,94.7,0,13.85
2014/12/01 06:13,1014,0,0,0,5.526,94.7,0,13.85
2014/12/01 06:14,1014,0,0,0,5.523,94.6,0,13.85
2014/12/01 06:15,1014,0,0,0,5.52,94.6,0,13.85
2014/12/01 06:16,1014,0,0,0,5.512,94.6,0,13.85
2014/12/01 06:17,1014,0,0,0,5.52,94.7,0,13.85
2014/12/01 06:18,1014,0,0,0,5.531,94.7,0,13.85
2014/12/01 06:19,1014,0,0,0,5.553,94.7,0,13.85
2014/12/01 06:20,1014,0,0,0,5.575,94.7,0,13.85
2014/12/01 06:21,1014,0,0,0,5.589,94.7,0,13.85
2014/12/01 06:22,1014,0,0,0,5.594,94.7,0,13.85
2014/12/01 06:23,1014,0,0,0,5.61,94.7,0,13.85
2014/12/01 06:24,1014,0,0,0,5.608,94.7,0,13.85
2014/12/01 06:25,1014,0,0,0,5.641,94.7,0,13.85
2014/12/01 06:26,1014,0,0,0,5.679,94.7,0,13.85
2014/12/01 06:27,1014,0,0,0,5.673,94.7,0,13.85
2014/12/01 06:28,1014,0,0,0,5.684,94.6,0,13.85
2014/12/01 06:29,1014,0,0,0,5.698,94.5,0,13.85
2014/12/01 06:30,1014,0,0,0,5.723,94.5,0,13.85
2014/12/01 06:31,1014,0,0.021,51.27,5.753,94.5,0,13.85
2014/12/01 06:32,1014,0,0,0,5.81,94.4,0,13.85
2014/12/01 06:33,1014,0,0,0,5.816,94.2,0,13.85
2014/12/01 06:34,1014,0,0,0,5.816,94,0,13.85
2014/12/01 06:35,1014,0,0,0,5.818,93.9,0,13.85
2014/12/01 06:36,1014,0,0,0,5.81,93.8,0,13.85
2014/12/01 06:37,1014,0,0,0,5.81,93.7,0,13.85
2014/12/01 06:38,1014,0,0.021,14.25,5.802,93.7,0,13.85
2014/12/01 06:39,1014,0,0.021,8.53,5.807,93.6,0,13.85
2014/12/01 06:40,1014,0,0,0,5.799,93.5,0,13.85
2014/12/01 06:41,1014,0,0,0,5.788,93.5,0,13.85
2014/12/01 06:42,1014,0,0,0,5.791,93.5,0,13.85
2014/12/01 06:43,1014,0,0,0,5.813,93.5,0,13.85
2014/12/01 06:44,1014,0,0,0,5.816,93.4,0,13.85
2014/12/01 06:45,1014,0,0,0,5.81,93.3,0,13.85
2014/12/01 06:46,1014,0,0,0,5.791,93.3,0,13.85
2014/12/01 06:47,1014,0,0,0,5.772,93.2,0,13.85
2014/12/01 06:48,1014,0,0,0,5.758,93.2,0,13.85
2014/12/01 06:49,1014,0,0,0,5.742,93.2,0,13.85
2014/12/01 06:50,1014,0,0,0,5.75,93.1,0,13.85
2014/12/01 06:51,1014,0,0,0,5.687,93,0,13.85
2014/12/01 06:52,1014,0,0,0,5.665,93,0,13.85
2014/12/01 06:53,1014,0,0,0,5.662,93,0,13.85
2014/12/01 06:54,1014,0,0,0,5.66,93,0,13.85
2014/12/01 06:55,1014,0,0,0,5.651,93.1,0,13.85
2014/12/01 06:56,1014,0,0,0,5.651,93.1,0,13.85
2014/12/01 06:57,1014,0,0,0,5.624,93.2,0,13.85
2014/12/01 06:58,1014,0,0,0,5.605,93.2,0,13.85
2014/12/01 06:59,1014,0,0,0,5.63,93.2,0,13.85
2014/12/01 07:00,1014,0,0,0,5.627,93.3,0,13.85
2014/12/01 07:01,1014,0,0,0,5.646,93.3,0,13.85
2014/12/01 07:02,1014,0,0,0,5.657,93.4,0,13.85
2014/12/01 07:03,1014,0,0,0,5.671,93.4,0,13.85
2014/12/01 07:04,1014,0,0,0,5.654,93.4,0,13.85
2014/12/01 07:05,1014,0,0,0,5.646,93.4,0,13.85
2014/12/01 07:06,1014,0,0,0,5.63,93.4,0,13.85
2014/12/01 07:07,1014,0,0,0,5.651,93.4,0,13.85
2014/12/01 07:08,1014,0,0,0,5.679,93.6,0,13.85
2014/12/01 07:09,1014,0,0,0,5.739,93.6,0,13.85
2014/12/01 07:10,1014,0,0,0,5.731,93.6,0,13.85
2014/12/01 07:11,1014,0,0,0,5.731,93.6,0,13.85
2014/12/01 07:12,1014,0,0,0,5.731,93.6,0,13.85
2014/12/01 07:13,1014,0,0,0,5.747,93.7,0,13.85
2014/12/01 07:14,1014,0,0,0,5.753,93.6,0,13.85
2014/12/01 07:15,1014,0,0,0,5.761,93.6,0,13.85
2014/12/01 07:16,1014,0,0,0,5.761,93.6,0,13.85
2014/12/01 07:17,1014,0,0,0,5.736,93.6,0,13.85
2014/12/01 07:18,1014,0,0,0,5.728,93.5,0,13.85
2014/12/01 07:19,1014,0,0,0,5.728,93.6,0,13.85
2014/12/01 07:20,1014,0,0,0,5.739,93.6,0,13.85
2014/12/01 07:21,1014,0,0,0,5.731,93.6,0,13.85
2014/12/01 07:22,1014,0,0,0,5.736,93.5,0,13.85
2014/12/01 07:23,1014,0,0.021,88.9,5.731,93.6,0,13.85
2014/12/01 07:24,1014,0,0,0,5.802,93.8,0,13.85
2014/12/01 07:25,1014,0,0,0,5.837,93.8,0,13.85
2014/12/01 07:26,1014,0,0,0,5.862,93.8,0,13.85
2014/12/01 07:27,1014,0,0,0,5.903,93.8,0,13.85
2014/12/01 07:28,1014,0,0,0,5.917,93.7,0,13.85
2014/12/01 07:29,1014,0,0,0,5.925,93.6,0,13.85
2014/12/01 07:30,1014,0,0,0,5.909,93.4,0,13.85
2014/12/01 07:31,1014,0,0,0,5.824,93.1,0,13.85
2014/12/01 07:32,1014,0,0,0,5.796,93,0,13.85
2014/12/01 07:33,1014,0,0,0,5.777,92.9,0,13.85
2014/12/01 07:34,1014,0,0,0,5.736,92.9,0,13.85
2014/12/01 07:35,1014,0,0,0,5.742,92.9,0,13.85
2014/12/01 07:36,1014,0,0,0,5.736,93,0,13.85
2014/12/01 07:37,1014,0,0,0,5.739,93,0,13.85
2014/12/01 07:38,1014,0,0,0,5.728,93,0,13.85
2014/12/01 07:39,1014,0,0,0,5.72,92.9,0,13.85
2014/12/01 07:40,1014,0,0,0,5.668,92.9,0,13.85
2014/12/01 07:41,1014,0,0,0,5.657,92.9,0,13.85
2014/12/01 07:42,1014,0,0,0,5.662,92.9,0,13.85
2014/12/01 07:43,1014,0,0,0,5.665,93,0,13.85
2014/12/01 07:44,1014,0,0,0,5.671,93,0,13.85
2014/12/01 07:45,1014,0,0,0,5.66,93,0,13.85
2014/12/01 07:46,1014,0,0,0,5.643,93,0,13.85
2014/12/01 07:47,1014,0,0,0,5.66,93.2,0,13.85
2014/12/01 07:48,1014,0,0,0,5.665,93.3,0,13.85
2014/12/01 07:49,1014,0,0,0,5.668,93.3,0,13.85
2014/12/01 07:50,1014,0,0,0,5.736,93.7,0,13.85
2014/12/01 07:51,1014,0,0,0,5.944,94.1,0,13.84
2014/12/01 07:52,1014,0,0,0,6.037,94.2,0,13.85
2014/12/01 07:53,1014,0,0,0,6.059,94.1,0,13.85
2014/12/01 07:54,1014,0,0,0,6.13,94.1,0,13.85
2014/12/01 07:55,1014,0,0,0,6.144,93.9,0,13.85
2014/12/01 07:56,1014,0,0,0,6.146,93.7,0,13.85
2014/12/01 07:57,1014,0,0,0,6.168,93.7,0,13.85
2014/12/01 07:58,1014,0,0,0,6.242,93.7,0,13.85
2014/12/01 07:59,1014,0,0,0,6.322,93.7,0,13.84
2014/12/01 08:00,1014,0,0.021,170.9,6.373,93.6,0,13.85
2014/12/01 08:01,1014,0,0.021,136.9,6.401,93.2,0,13.84
2014/12/01 08:02,1014,0,0.042,216.1,6.332,93.2,0,13.85
2014/12/01 08:03,1014,0,0.063,206.7,6.417,92.9,0,13.84
2014/12/01 08:04,1014,0,0.021,145.2,6.395,92.7,0,13.85
2014/12/01 08:05,1014,0,0.854,153,6.387,92.4,0.0014798,13.84
2014/12/01 08:06,1014,0,0.042,146.4,6.316,92.3,0.0014798,13.84
2014/12/01 08:07,1014,0,0.021,119.4,6.343,92.3,0.0014798,13.84
2014/12/01 08:08,1014,0,0,0,6.33,92.1,0.0029596,13.84
2014/12/01 08:09,1014,0,0.146,152.4,6.308,92.1,0.0029596,13.84
2014/12/01 08:10,1014,0,0.25,173.7,6.346,92.3,0.0029596,13.84
2014/12/01 08:11,1014,0,0,0,6.393,92.3,0.0029596,13.84
2014/12/01 08:12,1014,0,0,0,6.42,92.3,0.0029596,13.84
2014/12/01 08:13,1014,0,0.333,194.5,6.412,92.1,0.0029596,13.84
2014/12/01 08:14,1014,0,0.104,153.9,6.349,92,0.0044394,13.84
2014/12/01 08:15,1014,0,0,0,6.39,92.2,0.0029596,13.84
2014/12/01 08:16,1014,0,0.021,172.8,6.428,92.2,0.0029596,13.84