date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/03/01 00:01,1019,0,6.125,176.1,8.28,76.5,0,13.74
2012/03/01 00:02,1019,0,3.917,162.9,8.29,76.4,0,13.74
2012/03/01 00:03,1019,0,5.5,178.4,8.29,76.2,0,13.74
2012/03/01 00:04,1019,0,5.375,178.7,8.32,76,0,13.74
2012/03/01 00:05,1019,0,4.833,164.4,8.35,75.8,0,13.74
2012/03/01 00:06,1019,0,6.354,189.6,8.36,75.6,0,13.74
2012/03/01 00:07,1019,0,5.75,192.2,8.39,75.3,0,13.74
2012/03/01 00:08,1019,0,5.167,181.8,8.42,75.1,0,13.74
2012/03/01 00:09,1019,0,4.042,150.5,8.42,75.2,0,13.74
2012/03/01 00:10,1019,0,5.417,175.9,8.42,75.1,0,13.74
2012/03/01 00:11,1019,0,4.375,169.1,8.39,75.2,0,13.74
2012/03/01 00:12,1019,0,5.708,167.6,8.38,75.2,0,13.74
2012/03/01 00:13,1019,0,5.417,177.7,8.37,75.2,0,13.74
2012/03/01 00:14,1019,0,4.604,174.6,8.37,75.2,0,13.74
2012/03/01 00:15,1019,0,4.979,185,8.36,75.2,0,13.74
2012/03/01 00:16,1019,0,4.625,175.6,8.37,75.1,0,13.74
2012/03/01 00:17,1019,0,3.917,183.4,8.39,75,0,13.74
2012/03/01 00:18,1019,0,3.375,166.7,8.43,74.8,0,13.74
2012/03/01 00:19,1019,0,7.63,181.1,8.45,74.3,0,13.74
2012/03/01 00:20,1019,0,5.292,170.7,8.53,73.9,0,13.74
2012/03/01 00:21,1019,0,6.313,180.1,8.55,73.4,0,13.74
2012/03/01 00:22,1019,0,6.646,191,8.6,73.3,0,13.74
2012/03/01 00:23,1019,0,6.438,182.7,8.6,73.1,0,13.74
2012/03/01 00:24,1019,0,4.729,157.7,8.62,72.9,0,13.74
2012/03/01 00:25,1019,0,6.458,178,8.66,72.7,0,13.74
2012/03/01 00:26,1019,0,3.875,169.6,8.68,72.6,0,13.74
2012/03/01 00:27,1019,0,6.125,189.9,8.69,72.4,0,13.74
2012/03/01 00:28,1019,0,6.625,178.6,8.68,72.2,0,13.74
2012/03/01 00:29,1019,0,6.646,189,8.7,72.1,0,13.74
2012/03/01 00:30,1019,0,6.792,183.5,8.74,72.1,0,13.74
2012/03/01 00:31,1019,0,4.125,159.7,8.71,72.3,0,13.74
2012/03/01 00:32,1019,0,8.4,186.3,8.71,72.4,0,13.74
2012/03/01 00:33,1019,0,5.354,162.7,8.68,72.5,0,13.74
2012/03/01 00:34,1019,0,7.21,167.6,8.67,72.7,0,13.74
2012/03/01 00:35,1019,0,5.521,168.3,8.68,72.9,0,13.74
2012/03/01 00:36,1019,0,7.33,179.4,8.69,73,0,13.74
2012/03/01 00:37,1019,0,6.292,152.3,8.69,73.1,0,13.74
2012/03/01 00:38,1019,0,8.06,167.7,8.69,73.1,0,13.74
2012/03/01 00:39,1019,0,6.292,164.6,8.69,73.1,0,13.74
2012/03/01 00:40,1019,0,7.71,168,8.69,73.2,0,13.74
2012/03/01 00:41,1019,0,8.42,176.6,8.69,73.3,0,13.74
2012/03/01 00:42,1019,0,8.88,176.3,8.69,73.4,0,13.74
2012/03/01 00:43,1019,0,8.52,174.6,8.65,73.6,0,13.74
2012/03/01 00:44,1019,0,7.19,175.5,8.6,73.9,0,13.74
2012/03/01 00:45,1019,0,4.521,183.2,8.6,74,0,13.74
2012/03/01 00:46,1019,0,7.94,180.4,8.6,74.3,0,13.73
2012/03/01 00:47,1019,0,5.229,169.8,8.59,74.3,0,13.74
2012/03/01 00:48,1019,0,6.188,163.8,8.56,74.5,0,13.73
2012/03/01 00:49,1019,0,7.52,191.6,8.53,74.5,0,13.73
2012/03/01 00:50,1019,0,5.396,201.9,8.53,74.5,0,13.73
2012/03/01 00:51,1019,0,7.25,171.8,8.53,74.6,0,13.73
2012/03/01 00:52,1019,0,6.938,182.6,8.53,74.8,0,13.73
2012/03/01 00:53,1019,0,5.729,175,8.52,75,0,13.73
2012/03/01 00:54,1019,0,5.229,182,8.51,75.1,0,13.73
2012/03/01 00:55,1019,0,6.458,168.5,8.5,75.2,0,13.73
2012/03/01 00:56,1019,0,4.396,160.1,8.48,75.3,0,13.73
2012/03/01 00:57,1019,0,2.792,166.2,8.46,75.4,0,13.73
2012/03/01 00:58,1019,0,2.188,148.5,8.46,75.4,0,13.73
2012/03/01 00:59,1019,0,4.833,179.5,8.45,75.6,0,13.73
2012/03/01 01:00,1019,0,4.042,192.1,8.45,75.7,0,13.73
2012/03/01 01:01,1019,0,3.875,214.7,8.44,75.7,0,13.73
2012/03/01 01:02,1019,0,4.542,192.7,8.43,75.8,0,13.73
2012/03/01 01:03,1019,0,3.854,182.8,8.42,75.9,0,13.73
2012/03/01 01:04,1019,0,4.125,190.1,8.41,76,0,13.73
2012/03/01 01:05,1019,0,3.458,188.1,8.39,76,0,13.73
2012/03/01 01:06,1019,0,5.188,187.9,8.39,76.1,0,13.73
2012/03/01 01:07,1019,0,3,174,8.37,76.1,0,13.73
2012/03/01 01:08,1019,0,2.917,169.8,8.39,76.1,0,13.73
2012/03/01 01:09,1019,0,1.688,195,8.39,76.1,0,13.73
2012/03/01 01:10,1019,0,3.896,173.5,8.38,76.2,0,13.73
2012/03/01 01:11,1019,0,2.854,153.6,8.38,76.1,0,13.73
2012/03/01 01:12,1019,0,5.375,189.8,8.37,76.1,0,13.73
2012/03/01 01:13,1019,0,4.896,177.1,8.37,76.1,0,13.74
2012/03/01 01:14,1019,0,3.729,163.8,8.39,76.1,0,13.73
2012/03/01 01:15,1019,0,4.583,197.1,8.39,76.1,0,13.73
2012/03/01 01:16,1019,0,3.208,181.1,8.39,76.1,0,13.73
2012/03/01 01:17,1019,0,3.333,164.1,8.39,76.1,0,13.73
2012/03/01 01:18,1019,0,4.333,164.8,8.39,76.1,0,13.73
2012/03/01 01:19,1019,0,6,169.9,8.39,76.1,0,13.73
2012/03/01 01:20,1019,0,4.438,188.8,8.38,76.1,0,13.73
2012/03/01 01:21,1019,0,4.604,168.7,8.37,76.1,0,13.73
2012/03/01 01:22,1019,0,4.208,174.3,8.37,76.1,0,13.73
2012/03/01 01:23,1019,0,3.792,165.4,8.37,76.1,0,13.73
2012/03/01 01:24,1019,0,3.563,177,8.36,76.1,0,13.73
2012/03/01 01:25,1019,0,5.208,170.2,8.36,76.2,0,13.73
2012/03/01 01:26,1019,0,5.125,172,8.36,76.1,0,13.73
2012/03/01 01:27,1019,0,4.521,170,8.36,76,0,13.74
2012/03/01 01:28,1019,0,4.958,149,8.36,76,0,13.74
2012/03/01 01:29,1019,0,4.625,160.2,8.36,75.9,0,13.74
2012/03/01 01:30,1019,0,3.979,165.4,8.37,75.8,0,13.73
2012/03/01 01:31,1019,0,3.438,172.4,8.39,75.6,0,13.74
2012/03/01 01:32,1019,0,3.646,168.1,8.4,75.5,0,13.74
2012/03/01 01:33,1019,0,3.708,165.2,8.4,75.4,0,13.73
2012/03/01 01:34,1019,0,2.854,173.1,8.42,75.3,0,13.73
2012/03/01 01:35,1019,0,3.063,159.4,8.41,75.2,0,13.74
2012/03/01 01:36,1019,0,4.583,189.6,8.39,75.1,0,13.73
2012/03/01 01:37,1019,0,2.521,171.9,8.39,75.1,0,13.74
2012/03/01 01:38,1019,0,3.396,183,8.38,75.1,0,13.73
2012/03/01 01:39,1019,0,4.042,163.2,8.4,74.9,0,13.73
2012/03/01 01:40,1019,0,2.583,138.5,8.42,74.8,0,13.74
2012/03/01 01:41,1019,0,4.583,181,8.43,74.7,0,13.73
2012/03/01 01:42,1019,0,6.479,190.9,8.43,74.4,0,13.73
2012/03/01 01:43,1019,0,3.583,160.6,8.44,74.3,0,13.74
2012/03/01 01:44,1019,0,2.75,176.6,8.44,74.3,0,13.73
2012/03/01 01:45,1019,0,3.729,154.1,8.44,74.3,0,13.74
2012/03/01 01:46,1019,0,2.958,144,8.43,74.4,0,13.73
2012/03/01 01:47,1019,0,2.958,165.4,8.44,74.5,0,13.74
2012/03/01 01:48,1019,0,4.458,172.3,8.43,74.5,0,13.74
2012/03/01 01:49,1019,0,2.5,132.2,8.43,74.5,0,13.74
2012/03/01 01:50,1019,0,5.333,180.5,8.42,74.4,0,13.74
2012/03/01 01:51,1019,0,4.396,164.7,8.41,74.5,0,13.74
2012/03/01 01:52,1019,0,4.396,154.6,8.38,74.7,0,13.74
2012/03/01 01:53,1019,0,4.167,159.6,8.37,74.8,0,13.74
2012/03/01 01:54,1019,0,2.729,153.1,8.36,74.9,0,13.74
2012/03/01 01:55,1019,0,4.354,170.3,8.34,75.1,0,13.73
2012/03/01 01:56,1019,0,5.625,167.4,8.32,75.3,0,13.74
2012/03/01 01:57,1019,0,3.917,158.9,8.3,75.4,0,13.74
2012/03/01 01:58,1019,0,4.563,161,8.29,75.5,0,13.74
2012/03/01 01:59,1019,0,3.729,157.8,8.28,75.6,0,13.74
2012/03/01 02:00,1019,0,3.292,160.4,8.27,75.6,0,13.74
2012/03/01 02:01,1019,0,4.271,161.6,8.26,75.8,0,13.74
2012/03/01 02:02,1019,0,3.667,153.1,8.24,75.9,0,13.74
2012/03/01 02:03,1019,0,5.292,168.4,8.23,76,0,13.74
2012/03/01 02:04,1019,0,4.479,170.5,8.23,76,0,13.74
2012/03/01 02:05,1019,0,3.521,159.2,8.23,76,0,13.74
2012/03/01 02:06,1019,0,3.625,153.8,8.23,76.1,0,13.74
2012/03/01 02:07,1019,0,4.75,163.4,8.19,76.2,0,13.74
2012/03/01 02:08,1019,0,4.167,159.2,8.19,76.2,0,13.74
2012/03/01 02:09,1019,0,4.25,172.4,8.2,76.1,0,13.74
2012/03/01 02:10,1019,0,3.729,161,8.19,76.2,0,13.74
2012/03/01 02:11,1019,0,4.021,165.4,8.18,76.3,0,13.74
2012/03/01 02:12,1019,0,3.708,171,8.17,76.4,0,13.74
2012/03/01 02:13,1019,0,3.417,163.7,8.16,76.5,0,13.74
2012/03/01 02:14,1019,0,3.396,158.5,8.13,76.6,0,13.74
2012/03/01 02:15,1019,0,4.229,173.3,8.12,76.7,0,13.74
2012/03/01 02:16,1019,0,3.063,195.8,8.12,76.8,0,13.74
2012/03/01 02:17,1019,0,2.771,160.2,8.12,76.9,0,13.74
2012/03/01 02:18,1019,0,3.167,162.5,8.09,76.9,0,13.74
2012/03/01 02:19,1019,0,3.813,157.4,8.04,77,0,13.74
2012/03/01 02:20,1019,0,2.646,138.8,8.04,77.1,0,13.74
2012/03/01 02:21,1019,0,3.417,154.2,8.04,77.2,0,13.74
2012/03/01 02:22,1019,0,3.875,172.2,8.04,77.2,0,13.74
2012/03/01 02:23,1019,0,4.646,178.5,8.04,77.2,0,13.74
2012/03/01 02:24,1019,0,4.271,161.4,8.05,77.2,0,13.74
2012/03/01 02:25,1018,0,4.021,167.7,8.04,77.2,0,13.74
2012/03/01 02:26,1018,0,3.896,154.2,8.04,77.2,0,13.74
2012/03/01 02:27,1018,0,3.125,154.7,8.05,77.1,0,13.74
2012/03/01 02:28,1018,0,5.083,158.1,8.04,77.1,0,13.74
2012/03/01 02:29,1018,0,4.521,171.1,8.04,77,0,13.74
2012/03/01 02:30,1018,0,3.104,159.9,8.04,76.9,0,13.74
2012/03/01 02:31,1018,0,3.625,160.4,8.04,76.9,0,13.74
2012/03/01 02:32,1019,0,3.375,167.9,8.05,76.9,0,13.74
2012/03/01 02:33,1019,0,3.958,179.5,8.04,76.9,0,13.74
2012/03/01 02:34,1019,0,5.458,188.9,8.03,76.9,0,13.74
2012/03/01 02:35,1019,0,4.146,177.7,8.04,76.9,0,13.74
2012/03/01 02:36,1018,0,3.542,172.5,8.05,76.8,0,13.74
2012/03/01 02:37,1018,0,3.563,158,8.04,76.8,0,13.74
2012/03/01 02:38,1018,0,4.458,172.7,8.04,76.7,0,13.74
2012/03/01 02:39,1018,0,4.958,173.4,8.05,76.6,0,13.74
2012/03/01 02:40,1018,0,3.771,170.2,8.09,76.5,0,13.74
2012/03/01 02:41,1018,0,3,171,8.08,76.4,0,13.74
2012/03/01 02:42,1018,0,3.146,147.6,8.05,76.4,0,13.74
2012/03/01 02:43,1018,0,3.292,160.5,8.03,76.4,0,13.74
2012/03/01 02:44,1018,0,4.313,155.8,8.03,76.4,0,13.74
2012/03/01 02:45,1018,0,5.938,167.5,8.08,76.3,0,13.74
2012/03/01 02:46,1018,0,4.813,177.9,8.12,76.1,0,13.74
2012/03/01 02:47,1018,0,4.854,172,8.11,76,0,13.74
2012/03/01 02:48,1018,0,3.875,165.8,8.09,76,0,13.74
2012/03/01 02:49,1018,0,6.458,174,8.08,76,0,13.74
2012/03/01 02:50,1018,0,4.479,169,8.04,76,0,13.74
2012/03/01 02:51,1018,0,4.667,152.1,8.04,76.1,0,13.75
2012/03/01 02:52,1018,0,5.271,177.4,8.01,76.2,0,13.75
2012/03/01 02:53,1018,0,5.354,160.8,7.95,76.4,0,13.74
2012/03/01 02:54,1018,0,4.958,149.4,7.95,76.5,0,13.75
2012/03/01 02:55,1018,0,5.146,171.6,7.96,76.6,0,13.75
2012/03/01 02:56,1018,0,6.604,173.8,7.96,76.7,0,13.75
2012/03/01 02:57,1018,0,4.5,174.6,7.94,76.7,0,13.75
2012/03/01 02:58,1018,0,5.25,183.7,7.87,76.9,0,13.75
2012/03/01 02:59,1018,0,4.104,178.7,7.87,76.9,0,13.75
2012/03/01 03:00,1018,0,4.813,154.2,7.88,77,0,13.75
2012/03/01 03:01,1018,0,4.979,174.6,7.88,77,0,13.75
2012/03/01 03:02,1018,0,5.396,171,7.89,77.1,0,13.75
2012/03/01 03:03,1018,0,5.771,171,7.89,77.1,0,13.75
2012/03/01 03:04,1018,0,4.625,169.5,7.89,77.2,0,13.75
2012/03/01 03:05,1018,0,4.667,154,7.88,77.3,0,13.75
2012/03/01 03:06,1018,0,3.792,144.9,7.84,77.3,0,13.75
2012/03/01 03:07,1018,0,6.188,167,7.8,77.5,0,13.75
2012/03/01 03:08,1018,0,4.292,168.1,7.8,77.6,0,13.75
2012/03/01 03:09,1018,0,4.208,161.4,7.75,77.7,0,13.75
2012/03/01 03:10,1018,0,4.354,167.2,7.73,77.8,0,13.75
2012/03/01 03:11,1018,0,3.771,158.7,7.72,77.9,0,13.75
2012/03/01 03:12,1018,0,2.958,163.6,7.67,78,0,13.75
2012/03/01 03:13,1018,0,6.063,177.9,7.67,78.3,0,13.75
2012/03/01 03:14,1018,0,3.938,169.8,7.63,78.4,0,13.75
2012/03/01 03:15,1018,0,4.604,170.8,7.61,78.6,0,13.76
2012/03/01 03:16,1018,0,2.771,136.1,7.59,78.7,0,13.76
2012/03/01 03:17,1018,0,5.896,171.9,7.59,78.9,0,13.76
2012/03/01 03:18,1018,0,5.417,163.4,7.6,79,0,13.76
2012/03/01 03:19,1018,0,6.208,173.9,7.6,79.1,0,13.76
2012/03/01 03:20,1018,0,6.771,175.6,7.6,79.2,0,13.76
2012/03/01 03:21,1018,0,6,175.7,7.6,79.3,0,13.76
2012/03/01 03:22,1018,0,4.792,162.6,7.6,79.3,0,13.76
2012/03/01 03:23,1018,0,6.292,159.5,7.6,79.4,0,13.76
2012/03/01 03:24,1018,0,5.792,165.2,7.6,79.3,0,13.76
2012/03/01 03:25,1018,0,5.5,165.9,7.6,79.3,0,13.76
2012/03/01 03:26,1018,0,6.75,172.9,7.58,79.2,0,13.76
2012/03/01 03:27,1018,0,5.125,157.2,7.54,79.2,0,13.76
2012/03/01 03:28,1018,0,4.208,164.7,7.52,79.2,0,13.76
2012/03/01 03:29,1018,0,5.188,158.2,7.52,79.2,0,13.76
2012/03/01 03:30,1018,0,4.125,154.9,7.52,79.2,0,13.76
2012/03/01 03:31,1018,0,6.333,167.4,7.5,79.4,0,13.76
2012/03/01 03:32,1018,0,4.604,162.8,7.53,79.3,0,13.76
2012/03/01 03:33,1018,0,4.729,155.6,7.51,79.3,0,13.76
2012/03/01 03:34,1018,0,5.458,178.5,7.48,79.3,0,13.76
2012/03/01 03:35,1018,0,4.604,162.5,7.47,79.3,0,13.76
2012/03/01 03:36,1018,0,6.271,168,7.46,79.3,0,13.76
2012/03/01 03:37,1018,0,5.396,160.8,7.46,79.2,0,13.76
2012/03/01 03:38,1018,0,4.542,175.1,7.46,79.2,0,13.76
2012/03/01 03:39,1018,0,3.813,154.3,7.44,79.2,0,13.76
2012/03/01 03:40,1018,0,3.5,148.8,7.44,79.2,0,13.76
2012/03/01 03:41,1018,0,5.104,167.5,7.44,79.2,0,13.76
2012/03/01 03:42,1018,0,3.583,156,7.44,79.1,0,13.76
2012/03/01 03:43,1018,0,4.375,161.9,7.45,79,0,13.76
2012/03/01 03:44,1018,0,4.229,155.7,7.44,78.9,0,13.76
2012/03/01 03:45,1018,0,4.917,158.4,7.43,78.9,0,13.76
2012/03/01 03:46,1018,0,4.729,156.7,7.44,78.8,0,13.76
2012/03/01 03:47,1018,0,3.854,159.5,7.43,78.8,0,13.76
2012/03/01 03:48,1018,0,4.104,157,7.44,78.7,0,13.76
2012/03/01 03:49,1018,0,3.5,169.3,7.43,78.7,0,13.76
2012/03/01 03:50,1018,0,4.938,156.1,7.39,78.8,0,13.76
2012/03/01 03:51,1018,0,4.688,159.9,7.38,78.8,0,13.76
2012/03/01 03:52,1018,0,4.792,166.5,7.36,78.8,0,13.76
2012/03/01 03:53,1018,0,3.771,161.3,7.37,78.7,0,13.77
2012/03/01 03:54,1018,0,5.125,163.9,7.42,78.6,0,13.76
2012/03/01 03:55,1018,0,4.146,160.5,7.45,78.4,0,13.77
2012/03/01 03:56,1018,0,4.813,162.6,7.44,78.3,0,13.77
2012/03/01 03:57,1018,0,4.958,161.2,7.43,78.2,0,13.77
2012/03/01 03:58,1018,0,4.271,161.5,7.48,78.1,0,13.77
2012/03/01 03:59,1018,0,3.729,156.7,7.5,77.9,0,13.77
2012/03/01 04:00,1018,0,4.167,157.5,7.51,77.7,0,13.77
2012/03/01 04:01,1018,0,4.604,155.5,7.52,77.7,0,13.77
2012/03/01 04:02,1018,0,5.375,164.2,7.53,77.4,0,13.77
2012/03/01 04:03,1018,0,5.542,172,7.59,77.1,0,13.77
2012/03/01 04:04,1018,0,4.375,160.7,7.58,76.8,0,13.77
2012/03/01 04:05,1018,0,5.667,169.9,7.64,76.6,0,13.77
2012/03/01 04:06,1018,0,4.729,173.3,7.66,76.4,0,13.77
2012/03/01 04:07,1018,0,4.771,161.9,7.6,76.2,0,13.77
2012/03/01 04:08,1018,0,6.729,174.5,7.63,76.1,0,13.77
2012/03/01 04:09,1018,0,4.688,167.7,7.65,75.9,0,13.77
2012/03/01 04:10,1018,0,5.917,173.4,7.69,75.7,0,13.77
2012/03/01 04:11,1018,0,6.521,160.2,7.74,75.4,0,13.77
2012/03/01 04:12,1018,0,6.125,181.6,7.8,75.1,0,13.77
2012/03/01 04:13,1018,0,6.833,179.2,7.83,74.6,0,13.77
2012/03/01 04:14,1018,0,6.146,181,7.89,74.4,0,13.77
2012/03/01 04:15,1018,0,6.104,165.5,7.87,74.3,0,13.77
2012/03/01 04:16,1018,0,6.833,174.3,7.92,74,0,13.77
2012/03/01 04:17,1018,0,6.375,161.6,7.96,73.7,0,13.77
2012/03/01 04:18,1018,0,5.813,162.4,7.96,73.5,0,13.77
2012/03/01 04:19,1018,0,4.375,173,7.95,73.6,0,13.77
2012/03/01 04:20,1018,0,4.75,171.6,7.9,73.7,0,13.77
2012/03/01 04:21,1018,0,4.354,167.3,7.88,73.7,0,13.77
2012/03/01 04:22,1018,0,6.813,166.4,7.93,73.5,0,13.77
2012/03/01 04:23,1018,0,5.188,171.2,7.95,73.3,0,13.77
2012/03/01 04:24,1018,0,7.79,168.5,7.96,73.2,0,13.77
2012/03/01 04:25,1018,0,6.417,167.2,7.96,73,0,13.77
2012/03/01 04:26,1018,0,5.688,153.2,8.03,72.9,0,13.77
2012/03/01 04:27,1018,0,6.25,167.7,8.04,72.7,0,13.77
2012/03/01 04:28,1018,0,5.542,168.9,8.04,72.5,0,13.77
2012/03/01 04:29,1018,0,3.604,172.8,8.03,72.6,0,13.77
2012/03/01 04:30,1018,0,4.792,162.2,8.03,72.5,0,13.77
2012/03/01 04:31,1018,0,6.292,176.8,8.03,72.3,0,13.77
2012/03/01 04:32,1018,0,5.479,170.9,8.02,72.1,0,13.77
2012/03/01 04:33,1018,0,5.563,164.5,8.03,72.1,0,13.77
2012/03/01 04:34,1018,0,6.333,175.4,8.03,72.1,0,13.77
2012/03/01 04:35,1018,0,4.375,170.9,8.02,72,0,13.77
2012/03/01 04:36,1018,0,4.979,164.8,8.02,72,0,13.77
2012/03/01 04:37,1018,0,5.521,184.3,8.03,72,0,13.77
2012/03/01 04:38,1018,0,6.146,170.3,8.04,72,0,13.77
2012/03/01 04:39,1018,0,5.958,168.2,8.05,71.8,0,13.77
2012/03/01 04:40,1018,0,4.563,163.8,8.03,71.9,0,13.77
2012/03/01 04:41,1018,0,4.458,158.1,8.02,72,0,13.77
2012/03/01 04:42,1018,0,4.646,165.4,8.03,72,0,13.77
2012/03/01 04:43,1018,0,6.604,173.5,8.09,71.9,0,13.77
2012/03/01 04:44,1018,0,5,169.9,8.11,71.8,0,13.77
2012/03/01 04:45,1018,0,4.458,170.4,8.07,71.8,0,13.77
2012/03/01 04:46,1018,0,4.417,169.7,8.03,71.8,0,13.77
2012/03/01 04:47,1018,0,4.813,172.9,8.02,71.9,0,13.77
2012/03/01 04:48,1018,0,4.813,165.6,8.02,71.9,0,13.77
2012/03/01 04:49,1018,0,4.75,167.3,8.03,71.8,0,13.77
2012/03/01 04:50,1018,0,4.813,152,7.97,72.1,0,13.77
2012/03/01 04:51,1018,0,5.021,164.4,7.94,72.4,0,13.77
2012/03/01 04:52,1018,0,3.646,148,7.88,72.6,0,13.77
2012/03/01 04:53,1018,0,5.625,164.1,7.86,72.9,0,13.77
2012/03/01 04:54,1018,0,5.063,164.2,7.81,73.1,0,13.77
2012/03/01 04:55,1018,0,3.833,156.1,7.78,73.3,0,13.77
2012/03/01 04:56,1018,0,4.083,151.3,7.74,73.5,0,13.77
2012/03/01 04:57,1018,0,3.417,141.6,7.7,73.6,0,13.77
2012/03/01 04:58,1018,0,3.354,172.9,7.66,73.9,0,13.77
2012/03/01 04:59,1018,0,4.313,178.2,7.67,74,0,13.77
2012/03/01 05:00,1018,0,4.646,178.9,7.74,73.9,0,13.77
2012/03/01 05:01,1018,0,4.833,171.6,7.83,73.2,0,13.77
2012/03/01 05:02,1018,0,5.25,165.2,7.91,72.8,0,13.77
2012/03/01 05:03,1018,0,4.042,163.1,7.98,72.3,0,13.77
2012/03/01 05:04,1018,0,3.042,189.8,7.96,72.2,0,13.77
2012/03/01 05:05,1018,0,4.813,179.2,7.96,72.1,0,13.77
2012/03/01 05:06,1018,0,4.708,173.8,7.96,72,0,13.77
2012/03/01 05:07,1018,0,3.188,157.1,7.98,71.8,0,13.77
2012/03/01 05:08,1018,0,5.313,178.6,8.05,71.5,0,13.77
2012/03/01 05:09,1018,0,6.208,200.9,8.2,70.8,0,13.77
2012/03/01 05:10,1018,0,3.667,182.2,8.27,70.2,0,13.77
2012/03/01 05:11,1018,0,5.104,175.5,8.28,69.99,0,13.77
2012/03/01 05:12,1018,0,4.646,167.8,8.34,69.73,0,13.77
2012/03/01 05:13,1018,0,5.604,185.5,8.37,69.53,0,13.77
2012/03/01 05:14,1018,0,4.958,160.2,8.4,69.36,0,13.77
2012/03/01 05:15,1018,0,3.875,149.5,8.39,69.46,0,13.77
2012/03/01 05:16,1018,0,5.396,188.8,8.44,69.33,0,13.77
2012/03/01 05:17,1018,0,6.917,187.3,8.46,69.13,0,13.77
2012/03/01 05:18,1018,0,5.979,179.7,8.45,69.1,0,13.77
2012/03/01 05:19,1018,0,4.438,172.2,8.48,69.07,0,13.77
2012/03/01 05:20,1018,0,4.667,173.2,8.45,69.1,0,13.77
2012/03/01 05:21,1018,0,4.292,187.3,8.44,69.2,0,13.77
2012/03/01 05:22,1018,0,5.958,189.2,8.45,69.27,0,13.77
2012/03/01 05:23,1018,0,6.292,173.8,8.52,69.07,0,13.77
2012/03/01 05:24,1018,0,3.646,154.9,8.49,69.2,0,13.77
2012/03/01 05:25,1018,0,5.417,180.7,8.47,69.26,0,13.77
2012/03/01 05:26,1018,0,6.479,184.2,8.47,69.4,0,13.77
2012/03/01 05:27,1018,0,7.9,185.4,8.53,69.1,0,13.77
2012/03/01 05:28,1018,0,5.083,173.3,8.52,69,0,13.77
2012/03/01 05:29,1018,0,6.25,166.7,8.53,69.13,0,13.77
2012/03/01 05:30,1018,0,6.167,185.9,8.58,69.04,0,13.77
2012/03/01 05:31,1018,0,3.354,155.1,8.57,68.94,0,13.77
2012/03/01 05:32,1018,0,5.521,187.7,8.52,69.1,0,13.77
2012/03/01 05:33,1018,0,4.167,164.1,8.51,69.39,0,13.77
2012/03/01 05:34,1018,0,4.979,175.2,8.48,69.43,0,13.77
2012/03/01 05:35,1018,0,5.854,166.4,8.42,69.79,0,13.77
2012/03/01 05:36,1018,0,5.542,176,8.38,70.1,0,13.77
2012/03/01 05:37,1018,0,3.438,157.4,8.35,70.1,0,13.77
2012/03/01 05:38,1018,0,5.813,174.6,8.33,70.5,0,13.77
2012/03/01 05:39,1018,0,5.813,183.5,8.34,70.5,0,13.77
2012/03/01 05:40,1018,0,4.125,168.1,8.33,70.5,0,13.77
2012/03/01 05:41,1018,0,5.188,174.1,8.32,70.7,0,13.77
2012/03/01 05:42,1018,0,4.875,179,8.34,70.4,0,13.77
2012/03/01 05:43,1018,0,3.271,162.8,8.3,70.4,0,13.77
2012/03/01 05:44,1018,0,4.479,170.9,8.24,70.7,0,13.77
2012/03/01 05:45,1018,0,4.438,163.8,8.23,71,0,13.77
2012/03/01 05:46,1018,0,5.708,162.3,8.23,71.2,0,13.77
2012/03/01 05:47,1018,0,6.333,174.8,8.26,71.1,0,13.77
2012/03/01 05:48,1018,0,4,166.6,8.24,71,0,13.77
2012/03/01 05:49,1018,0,3.896,155.8,8.18,71.2,0,13.77
2012/03/01 05:50,1018,0,5.625,171,8.17,71.5,0,13.77
2012/03/01 05:51,1018,0,6.271,169.4,8.1,71.9,0,13.77
2012/03/01 05:52,1018,0,5.167,166.4,8.04,72.2,0,13.77
2012/03/01 05:53,1018,0,4.521,172.5,8.03,72.4,0,13.77
2012/03/01 05:54,1018,0,4.542,164.5,7.95,72.7,0,13.77
2012/03/01 05:55,1018,0,5.792,170.5,7.95,72.9,0,13.77
2012/03/01 05:56,1018,0,5.292,174.6,7.94,73.2,0,13.77
2012/03/01 05:57,1018,0,3.979,161.9,7.88,73.3,0,13.77
2012/03/01 05:58,1018,0,4.438,162.1,7.87,73.4,0,13.77
2012/03/01 05:59,1018,0,2.854,186.6,7.87,73.4,0,13.77
2012/03/01 06:00,1018,0,3.729,193.3,7.87,73.5,0,13.77
2012/03/01 06:01,1018,0,3.833,196.4,7.9,73.4,0,13.77
2012/03/01 06:02,1018,0,4.208,182.6,7.96,73.2,0,13.77
2012/03/01 06:03,1018,0,4.25,177,7.98,73.1,0,13.77
2012/03/01 06:04,1018,0,3.313,198.6,8.05,72.8,0,13.77
2012/03/01 06:05,1018,0,3.354,192.9,8.11,72.5,0,13.77
2012/03/01 06:06,1018,0,4.208,188.8,8.13,72.1,0,13.77
2012/03/01 06:07,1018,0,2.938,176.3,8.14,71.8,0,13.77
2012/03/01 06:08,1018,0,2.979,191.4,8.1,71.7,0,13.77
2012/03/01 06:09,1018,0,3.146,195.5,8.11,71.8,0,13.77
2012/03/01 06:10,1018,0,3.125,185.6,8.11,71.9,0,13.77
2012/03/01 06:11,1018,0,3.583,205,8.14,71.9,0,13.77
2012/03/01 06:12,1018,0,5.063,196.8,8.18,71.9,0,13.77
2012/03/01 06:13,1018,0,3.458,182.3,8.19,71.7,0,13.77
2012/03/01 06:14,1018,0,2.917,176.2,8.19,71.8,0,13.77
2012/03/01 06:15,1018,0,5.583,199.1,8.19,72,0,13.77
2012/03/01 06:16,1018,0,4.521,191.1,8.26,71.8,0,13.77
2012/03/01 06:17,1018,0,2.938,171.7,8.23,71.7,0,13.77
2012/03/01 06:18,1018,0,2.563,177,8.2,71.7,0,13.77
2012/03/01 06:19,1018,0,3.563,170.1,8.17,71.8,0,13.77
2012/03/01 06:20,1018,0,2.75,189.9,8.13,72,0,13.77
2012/03/01 06:21,1018,0,3.042,174.7,8.09,72.1,0,13.77
2012/03/01 06:22,1018,0,2.396,172.3,8.02,72.3,0,13.77
2012/03/01 06:23,1018,0,3.667,171.9,7.97,72.7,0,13.77
2012/03/01 06:24,1018,0,5.417,185.8,7.95,73.2,0,13.77
2012/03/01 06:25,1018,0,5.188,174.9,7.96,73.5,0,13.77
2012/03/01 06:26,1018,0,5.104,181.2,7.94,73.7,0,13.78
2012/03/01 06:27,1018,0,8.1,178.9,8,73.8,0,13.78
2012/03/01 06:28,1018,0,6.167,190,7.97,73.7,0,13.78
2012/03/01 06:29,1018,0,5.021,166.5,7.92,73.9,0,13.78
2012/03/01 06:30,1018,0,5.625,174.4,7.87,74.1,0,13.78
2012/03/01 06:31,1018,0,4.167,167.8,7.83,74.3,0,13.78
2012/03/01 06:32,1018,0,5.479,185,7.8,74.6,0,13.78
2012/03/01 06:33,1018,0,6.417,174.4,7.74,75,0,13.78
2012/03/01 06:34,1018,0,5.417,186.9,7.73,75.1,0,13.77
2012/03/01 06:35,1018,0,8.94,175.3,7.72,75.6,0,13.78
2012/03/01 06:36,1018,0,6.688,196,7.71,75.6,0,13.78
2012/03/01 06:37,1018,0,5.375,176.1,7.66,75.7,0,13.78
2012/03/01 06:38,1018,0,5.833,179,7.6,75.9,0,13.78
2012/03/01 06:39,1018,0,6.208,168.4,7.58,76.2,0,13.78
2012/03/01 06:40,1018,0,5.458,175.2,7.59,76.3,0,13.78
2012/03/01 06:41,1018,0,6.354,186.2,7.54,76.5,0,13.78
2012/03/01 06:42,1018,0,5.708,174.2,7.5,76.7,0,13.78
2012/03/01 06:43,1018,0,4.917,189.7,7.52,76.7,0,13.78
2012/03/01 06:44,1018,0,6.021,185.6,7.48,76.9,0,13.78
2012/03/01 06:45,1018,0,4.396,187.7,7.44,76.9,0,13.78
2012/03/01 06:46,1018,0,4.5,183.2,7.44,77.1,0,13.78
2012/03/01 06:47,1018,0,5.083,191.6,7.44,77.2,0,13.78
2012/03/01 06:48,1018,0,2.563,184.2,7.42,77.2,0,13.78
2012/03/01 06:49,1018,0,2.125,199.7,7.39,77.3,0,13.78
2012/03/01 06:50,1018,0,3.042,212.3,7.36,77.3,0,13.78
2012/03/01 06:51,1018,0,4.583,205.5,7.43,77.5,0,13.78
2012/03/01 06:52,1018,0,4.375,207.1,7.45,77.5,0,13.78
2012/03/01 06:53,1018,0,4.667,211.4,7.45,77.5,0,13.78
2012/03/01 06:54,1018,0,4.625,210,7.44,77.5,0,13.78
2012/03/01 06:55,1018,0,3.979,205.4,7.44,77.5,0,13.78
2012/03/01 06:56,1019,0,4.313,205.7,7.44,77.5,0,13.78
2012/03/01 06:57,1019,0,5.313,224.3,7.49,77.6,0,13.78
2012/03/01 06:58,1019,0,4.208,226.5,7.51,77.4,0.0014798,13.78
2012/03/01 06:59,1019,0,3.375,227.8,7.51,77.3,0.0014798,13.78
2012/03/01 07:00,1019,0,4.188,210.6,7.57,77.3,0.0014798,13.78
2012/03/01 07:01,1019,0,3.5,213.7,7.66,77.2,0.0014798,13.78
2012/03/01 07:02,1019,0,3.854,216,7.7,77.1,0.0014798,13.78
2012/03/01 07:03,1018,0,4,188.3,7.78,76.7,0.0014798,13.78
2012/03/01 07:04,1019,0,4.646,188.5,7.87,76.5,0.0014798,13.78
2012/03/01 07:05,1019,0,4.833,196.9,7.98,76.1,0.0014798,13.78
2012/03/01 07:06,1019,0,3.583,212.2,7.99,75.8,0.0029596,13.78
2012/03/01 07:07,1019,0,6.146,230.4,8.06,75.6,0.0029596,13.78
2012/03/01 07:08,1019,0,4.958,220.3,8.12,75.3,0.0044394,13.78
2012/03/01 07:09,1019,0,5.583,221.9,8.17,75.1,0.0044394,13.78
2012/03/01 07:10,1019,0,5.063,200.7,8.21,74.9,0.0059192,13.78
2012/03/01 07:11,1019,0,4.625,206.8,8.25,74.8,0.0059192,13.78
2012/03/01 07:12,1019,0,3.333,203.4,8.26,74.6,0.007399,13.78
2012/03/01 07:13,1019,0,1.854,164.4,8.25,74.5,0.007399,13.78
2012/03/01 07:14,1019,0,5.063,197,8.25,74.5,0.007399,13.78
2012/03/01 07:15,1019,0,4.833,217,8.27,74.4,0.0088788,13.78
2012/03/01 07:16,1019,0,4.854,219.8,8.26,74.4,0.0103586,13.78
2012/03/01 07:17,1018,0,6.104,199.3,8.32,74.4,0.0103586,13.78
2012/03/01 07:18,1019,0,5.5,199.9,8.34,74.3,0.0118384,13.78
2012/03/01 07:19,1019,0,5.542,186.4,8.37,74.2,0.0118384,13.78
2012/03/01 07:20,1018,0,5.896,180.8,8.37,74.1,0.0133182,13.78
2012/03/01 07:21,1019,0,6.229,194.5,8.37,74.1,0.014798,13.78
2012/03/01 07:22,1019,0,5.688,194,8.36,74.1,0.014798,13.78