"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2018-02-01 00:00:00",1280202,2018,32,0,0,13.51132,0.2946053,0.4068363,271.8333,4.966667,7,2.6,69.98333,981.7666,655.35,0,0.1
"2018-02-01 00:01:00",1280203,2018,32,0,1,13.51033,0.2805789,0.4208681,268.6667,4.983333,7.8,2.6,69.93333,981.7333,655.35,0,0.1
"2018-02-01 00:02:00",1280204,2018,32,0,2,13.51028,0.280583,0.4769911,271.8333,5,8.6,2.65,69.93333,981.7166,655.35,0,0.1
"2018-02-01 00:03:00",1280205,2018,32,0,3,13.50933,0.2946143,0.4629654,257.5,4.516666,7.3,2.7,69.81667,981.75,655.35,0,0.1
"2018-02-01 00:04:00",1280206,2018,32,0,4,13.51114,0.308643,0.4489353,260.8333,4.55,6.1,2.7,69.86667,981.7833,655.35,0,0.1
"2018-02-01 00:05:00",1280207,2018,32,0,5,13.51022,0.3086427,0.4208764,257,5.883333,8.2,2.7,70.01666,981.8167,655.35,0,0.1
"2018-02-01 00:06:00",1280208,2018,32,0,6,13.51021,0.2525256,0.420876,270.1667,5.449999,8.9,2.7,69.95,981.8,655.35,0,0.1
"2018-02-01 00:07:00",1280209,2018,32,0,7,13.50929,0.2525255,0.3928174,262.5,4.483333,7,2.7,69.61666,981.8167,655.35,0,0.1
"2018-02-01 00:08:00",1280210,2018,32,0,8,13.5102,0.2665546,0.3787881,259.3333,5.933333,8.2,2.7,69.75,981.8499,655.35,0,0.1
"2018-02-01 00:09:00",1280211,2018,32,0,9,13.5102,0.2805838,0.4349048,264.1667,4.65,6.7,2.7,69.53333,981.8333,655.35,0,0.1
"2018-02-01 00:10:00",1280212,2018,32,0,10,13.50929,0.3086421,0.3928172,270.6667,4.6,6.3,2.7,69.61666,981.8167,655.35,0,0.1
"2018-02-01 00:11:00",1280213,2018,32,0,11,13.5114,0.3226713,0.4769923,266.8333,5.433333,6.8,2.7,69.9,981.8,655.35,0,0.1
"2018-02-01 00:12:00",1280214,2018,32,0,12,13.51051,0.2946172,0.3787934,260.3333,4.883333,7.6,2.7,69.98333,981.8,655.35,0,0.1
"2018-02-01 00:13:00",1280215,2018,32,0,13,13.51038,0.2665623,0.4208877,259.5,6.4,8.2,2.7,70.33334,981.8,655.35,0,0.1
"2018-02-01 00:14:00",1280216,2018,32,0,14,13.50997,0.2946213,0.4629761,257,6.55,9.3,2.7,70.55,981.8,655.35,0,0.1
"2018-02-01 00:15:00",1280217,2018,32,0,15,13.51,0.294618,0.420883,259,5.6,7.2,2.7,70.51666,981.8167,655.35,0,0.1
"2018-02-01 00:16:00",1280218,2018,32,0,16,13.50715,0.2805866,0.4349093,263,3.916667,5.6,2.683333,70.35,981.8333,655.35,0,0.1
"2018-02-01 00:17:00",1280219,2018,32,0,17,13.50997,0.2805814,0.4349011,260.1667,4.966667,7.6,2.6,70.51666,981.9167,655.35,0,0.1
"2018-02-01 00:18:00",1280220,2018,32,0,18,13.50988,0.2946106,0.4769889,252,4.433333,6.7,2.6,70.55,981.95,655.35,0,0.1
"2018-02-01 00:19:00",1280221,2018,32,0,19,13.50543,0.3086374,0.4629565,266.8333,4.683333,6.4,2.6,70.71667,982.0166,655.35,0,0.1
"2018-02-01 00:20:00",1280222,2018,32,0,20,13.51134,0.2946137,0.4349059,258.5,5.383333,7.4,2.6,71.01666,981.9666,655.35,0,0.1
"2018-02-01 00:21:00",1280223,2018,32,0,21,13.51091,0.2805842,0.4349055,261.1667,4.383333,7.8,2.6,70.93333,982,655.35,0,0.1
"2018-02-01 00:22:00",1280224,2018,32,0,22,13.51186,0.2946132,0.4629636,250.8333,4.833333,7,2.55,71.14999,982,655.35,0,0.1
"2018-02-01 00:23:00",1280225,2018,32,0,23,13.51157,0.3086422,0.505051,257.3333,4.733333,6.2,2.5,71.13333,982,655.35,0,0.1
"2018-02-01 00:24:00",1280226,2018,32,0,24,13.51187,0.322674,0.434908,259.5,4.516666,6.5,2.5,71.05,982,655.35,0,0.1
"2018-02-01 00:25:00",1280227,2018,32,0,25,13.51191,0.2665576,0.4769978,268,4.95,6.7,2.5,71.11666,982,655.35,0,0.1
"2018-02-01 00:26:00",1280228,2018,32,0,26,13.51071,0.2805858,0.4629665,257,4.866666,7,2.5,71.06667,982,655.35,0,0.1
"2018-02-01 00:27:00",1280229,2018,32,0,27,13.51192,0.2946141,0.4349066,259.1667,5.383333,8.4,2.5,71.08333,982,655.35,0,0.1
"2018-02-01 00:28:00",1280230,2018,32,0,28,13.51103,0.2946137,0.4068475,250.1667,5.833333,8.9,2.5,71.1,982,655.35,0,0.1
"2018-02-01 00:29:00",1280231,2018,32,0,29,13.51163,0.2805806,0.4208711,259,5.916666,7,2.5,71.05,982.0333,655.35,0,0.1
"2018-02-01 00:30:00",1280232,2018,32,0,30,13.51165,0.3226734,0.4489368,276.5,4.833333,7.7,2.5,71.06667,982.05,655.35,0,0.1
"2018-02-01 00:31:00",1280233,2018,32,0,31,13.51079,0.2946146,0.4489367,262.6667,2.633333,4,2.5,70.93333,982,655.35,0,0.1
"2018-02-01 00:32:00",1280234,2018,32,0,32,13.5121,0.2805884,0.4208826,265.3333,4.083333,5.7,2.5,71.05,982.0333,655.35,0,0.1
"2018-02-01 00:33:00",1280235,2018,32,0,33,13.50821,0.2384987,0.42088,270.3333,3.4,6.4,2.483333,71.24999,982.05,655.35,0,0.1
"2018-02-01 00:34:00",1280236,2018,32,0,34,13.51064,0.2525285,0.3928215,270.5,4.2,6.7,2.4,71.53333,982.0999,655.35,0,0.1
"2018-02-01 00:35:00",1280237,2018,32,0,35,13.5114,0.2665589,0.4208827,263.5,4.116666,7.5,2.4,71.71667,982.0999,655.35,0,0.1
"2018-02-01 00:36:00",1280238,2018,32,0,36,13.51129,0.2665594,0.3928247,259.1667,4.383333,6,2.4,71.86667,982.0999,655.35,0,0.1
"2018-02-01 00:37:00",1280239,2018,32,0,37,13.51031,0.3086478,0.4208833,269.5,4.25,7,2.4,71.91666,982.0833,655.35,0,0.1
"2018-02-01 00:38:00",1280240,2018,32,0,38,13.5121,0.238501,0.4489424,266.3333,4.666667,7.8,2.4,72.08333,982.0833,655.35,0,0.1
"2018-02-01 00:39:00",1280241,2018,32,0,39,13.50995,0.2805889,0.4208833,260.5,4.966667,7.9,2.3,72.26667,982.05,655.35,0,0.1
"2018-02-01 00:40:00",1280242,2018,32,0,40,13.51083,0.2805879,0.4349112,255.6667,5.033333,7.6,2.3,72.4,982.0166,655.35,0,0.1
"2018-02-01 00:41:00",1280243,2018,32,0,41,13.51186,0.280593,0.4349191,267.6667,3.583333,5.5,2.3,72.36667,982.0667,655.35,0,0.1
"2018-02-01 00:42:00",1280244,2018,32,0,42,13.51299,0.3086493,0.462974,245.3333,3.933333,5.5,2.3,72.5,982.0333,655.35,0,0.1
"2018-02-01 00:43:00",1280245,2018,32,0,43,13.51139,0.3086465,0.4489403,265.3333,4.416667,7,2.3,72.7,982,655.35,0,0.1
"2018-02-01 00:44:00",1280246,2018,32,0,44,13.51494,0.3226741,0.4489378,243.6667,5.083333,6.4,2.216667,72.95,982,655.35,0,0.1
"2018-02-01 00:45:00",1280247,2018,32,0,45,13.51579,0.322673,0.4910241,254,4.683333,6.3,2.2,73.08333,982.0166,655.35,0,0.1
"2018-02-01 00:46:00",1280248,2018,32,0,46,13.51329,0.3226723,0.4629646,256.6667,5.15,7,2.2,73.3,982,655.35,0,0.1
"2018-02-01 00:47:00",1280249,2018,32,0,47,13.51548,0.3367057,0.477,263.1667,4.083333,5.8,2.2,73.35,982,655.35,0,0.1
"2018-02-01 00:48:00",1280250,2018,32,0,48,13.51688,0.3226851,0.4489532,250.3333,5.666667,7.9,2.2,73.53333,982,655.35,0,0.1
"2018-02-01 00:49:00",1280251,2018,32,0,49,13.51666,0.2805982,0.4489574,240,4.716667,7.4,2.2,73.5,982.0667,655.35,0,0.1
"2018-02-01 00:50:00",1280252,2018,32,0,50,13.51493,0.266567,0.3788058,269.1667,3.766666,6,2.2,73.5,982.0999,655.35,0,0.1
"2018-02-01 00:51:00",1280253,2018,32,0,51,13.51694,0.3367187,0.4629881,264.5,3.8,5.8,2.2,73.5,982.0999,655.35,0,0.1
"2018-02-01 00:52:00",1280254,2018,32,0,52,13.51778,0.2665694,0.4489589,257.6667,3.633333,6.8,2.2,73.56667,982.0999,655.35,0,0.1
"2018-02-01 00:53:00",1280255,2018,32,0,53,13.5174,0.3367154,0.4770133,257.5,3.55,6,2.2,73.64999,982.0667,655.35,0,0.1
"2018-02-01 00:54:00",1280256,2018,32,0,54,13.51744,0.3086523,0.4208895,263.6667,4.133333,5.2,2.2,73.7,982.0833,655.35,0,0.1
"2018-02-01 00:55:00",1280257,2018,32,0,55,13.5171,0.3086499,0.4629748,255.3333,4.3,6.3,2.2,73.71667,982.0333,655.35,0,0.1
"2018-02-01 00:56:00",1280258,2018,32,0,56,13.51707,0.2385083,0.4629867,261.1667,5.166667,7.3,2.2,73.78333,982,655.35,0,0.1
"2018-02-01 00:57:00",1280259,2018,32,0,57,13.51737,0.294627,0.4489558,258.5,3.633333,5.9,2.2,73.64999,982,655.35,0,0.1
"2018-02-01 00:58:00",1280260,2018,32,0,58,13.51634,0.2946269,0.4770146,250.1667,3.966666,6.1,2.2,73.63333,982,655.35,0,0.1
"2018-02-01 00:59:00",1280261,2018,32,0,59,13.51769,0.2805954,0.462983,256.3333,4.233333,6.2,2.2,73.8,982.0166,655.35,0,0.1
"2018-02-01 01:00:00",1280262,2018,32,1,0,13.51814,0.2525415,0.3928417,258.3333,4.95,6.6,2.2,73.88333,982.0333,655.35,0,0.1
"2018-02-01 01:01:00",1280263,2018,32,1,1,13.51833,0.2665726,0.448964,266.1667,5.1,6.8,2.2,73.9,982.05,655.35,0,0.1
"2018-02-01 01:02:00",1280264,2018,32,1,2,13.51809,0.2806033,0.4349352,261.8333,5.283333,7.4,2.2,73.91666,982.0166,655.35,0,0.1
"2018-02-01 01:03:00",1280265,2018,32,1,3,13.51776,0.2244869,0.4770342,271.8333,4.433333,5.4,2.2,73.9,982.0333,655.35,0,0.1
"2018-02-01 01:04:00",1280266,2018,32,1,4,13.51779,0.2525501,0.491069,259.3333,4.666667,5.8,2.2,73.86667,982.0667,655.35,0,0.1
"2018-02-01 01:05:00",1280267,2018,32,1,5,13.51774,0.2946489,0.4489888,256.3333,5.25,7.7,2.2,73.83334,982.0833,655.35,0,0.1
"2018-02-01 01:06:00",1280268,2018,32,1,6,13.51756,0.3226987,0.4910632,263,3.483333,5.1,2.2,73.6,982.0833,655.35,0,0.1
"2018-02-01 01:07:00",1280269,2018,32,1,7,13.5176,0.2946368,0.3788188,254.8333,4.883333,6.9,2.2,73.5,982.0333,655.35,0,0.1
"2018-02-01 01:08:00",1280270,2018,32,1,8,13.51757,0.3367231,0.4629942,249.8333,4.833333,6.5,2.2,73.43333,982,655.35,0,0.1
"2018-02-01 01:09:00",1280271,2018,32,1,9,13.51753,0.1964232,0.4629979,241.1667,5.783333,7.4,2.3,73.46667,982,655.35,0,0.1
"2018-02-01 01:10:00",1280272,2018,32,1,10,13.51775,0.2244881,0.4630066,255.1667,5.466667,7.5,2.3,73.36667,982.0166,655.35,0,0.1
"2018-02-01 01:11:00",1280273,2018,32,1,11,13.51818,0.2806119,0.448979,261,5.383333,7.1,2.3,73.33334,982.0999,655.35,0,0.1
"2018-02-01 01:12:00",1280274,2018,32,1,12,13.51712,0.2806099,0.448976,265.5,5.1,6.3,2.3,73.25,982.1333,655.35,0,0.1
"2018-02-01 01:13:00",1280275,2018,32,1,13,13.51814,0.2385199,0.4910703,263.1667,5.3,6.9,2.3,73.25,982.1333,655.35,0,0.1
"2018-02-01 01:14:00",1280276,2018,32,1,14,13.51825,0.294645,0.4630134,247.8333,4.9,8,2.3,73.16666,982.2,655.35,0,0.1
"2018-02-01 01:15:00",1280277,2018,32,1,15,13.51839,0.2385208,0.4910725,263.5,5.6,8.3,2.3,73.01666,982.1333,655.35,0,0.1
"2018-02-01 01:16:00",1280278,2018,32,1,16,13.51828,0.2806126,0.4068883,259.8333,4.566667,7.7,2.3,72.85,982.0999,655.35,0,0.1
"2018-02-01 01:17:00",1280279,2018,32,1,17,13.51849,0.2525515,0.4209195,243.5,6.35,8.3,2.3,72.86667,982.0833,655.35,0,0.1
"2018-02-01 01:18:00",1280280,2018,32,1,18,13.51863,0.2806087,0.4489739,260.6667,5.716667,8.6,2.3,72.85,982.0999,655.35,0,0.1
"2018-02-01 01:19:00",1280281,2018,32,1,19,13.51873,0.2665819,0.4489799,252.5,6.916666,9.9,2.316667,72.91666,982.0833,655.35,0,0.1
"2018-02-01 01:20:00",1280282,2018,32,1,20,13.5187,0.2104603,0.4489813,261,5.8,8.6,2.4,72.85,982.0667,655.35,0,0.1
"2018-02-01 01:21:00",1280283,2018,32,1,21,13.51843,0.2385218,0.4770438,255.5,6.116666,7.7,2.4,72.85,982.0999,655.35,0,0.1
"2018-02-01 01:22:00",1280284,2018,32,1,22,13.5183,0.2665859,0.4910796,259.5,6.699999,9.6,2.4,72.83334,982.1166,655.35,0,0.1
"2018-02-01 01:23:00",1280285,2018,32,1,23,13.51842,0.2244955,0.4209288,259.1667,7.066666,9.7,2.4,72.78333,982.15,655.35,0,0.1
"2018-02-01 01:24:00",1280286,2018,32,1,24,13.51823,0.2385302,0.4489975,257.5,4.783333,6.9,2.4,72.63333,982.2,655.35,0,0.1
"2018-02-01 01:25:00",1280287,2018,32,1,25,13.51842,0.2244991,0.4630296,264.1667,5.033333,7.6,2.4,72.73333,982.2,655.35,0,0.1
"2018-02-01 01:26:00",1280288,2018,32,1,26,13.51814,0.2665934,0.5051244,257.1667,4.7,7.2,2.4,72.73333,982.1667,655.35,0,0.1
"2018-02-01 01:27:00",1280289,2018,32,1,27,13.51799,0.2104617,0.5051084,251.5,5.783333,8.6,2.4,72.81667,982.15,655.35,0,0.1
"2018-02-01 01:28:00",1280290,2018,32,1,28,13.51671,0.2385231,0.4910772,250.6667,6.966667,8.2,2.4,72.75,982.1333,655.35,0,0.1
"2018-02-01 01:29:00",1280291,2018,32,1,29,13.51579,0.2665855,0.4630167,254.3333,5.3,8.1,2.4,72.63333,982.1166,655.35,0,0.1
"2018-02-01 01:30:00",1280292,2018,32,1,30,13.51813,0.3086731,0.5051016,259.6667,5.4,8.5,2.4,72.51666,982.0999,655.35,0,0.1
"2018-02-01 01:31:00",1280293,2018,32,1,31,13.51748,0.2806145,0.4910753,254,6.35,8.5,2.4,72.63333,982.1333,655.35,0,0.1
"2018-02-01 01:32:00",1280294,2018,32,1,32,13.51766,0.1964279,0.491069,249.8333,4.766666,6.3,2.4,72.41666,982.1333,655.35,0,0.1
"2018-02-01 01:33:00",1280295,2018,32,1,33,13.51869,0.2665846,0.4630154,248.6667,4.75,6.9,2.4,72.35,982.1333,655.35,0,0.1
"2018-02-01 01:34:00",1280296,2018,32,1,34,13.51854,0.1823983,0.4910723,256.1667,6.383333,8.1,2.416667,72.36667,982.1166,655.35,0,0.1
"2018-02-01 01:35:00",1280297,2018,32,1,35,13.51659,0.2806091,0.4910664,253.8333,6.116666,8.4,2.5,72.13333,982.1166,655.35,0,0.1
"2018-02-01 01:36:00",1280298,2018,32,1,36,13.51705,0.1964258,0.4770336,253.1667,5.85,8.8,2.5,71.88333,982.1667,655.35,0,0.1
"2018-02-01 01:37:00",1280299,2018,32,1,37,13.51822,0.2525449,0.4489696,262.6667,6,9.2,2.5,71.75,982.2166,655.35,0,0.1
"2018-02-01 01:38:00",1280300,2018,32,1,38,13.51845,0.2385156,0.4770312,247,6.05,7.5,2.5,71.71667,982.1833,655.35,0,0.1
"2018-02-01 01:39:00",1280301,2018,32,1,39,13.51622,0.2806075,0.5050935,268.6667,4.816667,8.3,2.5,71.6,982.2,655.35,0,0.1
"2018-02-01 01:40:00",1280302,2018,32,1,40,13.51698,0.2104587,0.4910704,260.8333,5.633333,8.4,2.533333,71.63333,982.2333,655.35,0,0.1
"2018-02-01 01:41:00",1280303,2018,32,1,41,13.51618,0.2806076,0.463003,252.1667,4.616666,7.2,2.516667,71.63333,982.2333,655.35,0,0.1
"2018-02-01 01:42:00",1280304,2018,32,1,42,13.51801,0.2525493,0.5050972,262.1667,6.366667,9,2.5,71.86667,982.25,655.35,0,0.1
"2018-02-01 01:43:00",1280305,2018,32,1,43,13.51613,0.2385172,0.4770356,250.5,6.199999,7.8,2.6,71.9,982.2,655.35,0,0.1
"2018-02-01 01:44:00",1280306,2018,32,1,44,13.51608,0.3086631,0.4770247,252.5,5.683333,7.1,2.6,71.95,982.1667,655.35,0,0.1
"2018-02-01 01:45:00",1280307,2018,32,1,45,13.51684,0.3226967,0.4629996,247,4.933333,6.3,2.6,71.81667,982.1166,655.35,0,0.1
"2018-02-01 01:46:00",1280308,2018,32,1,46,13.51662,0.2665733,0.4629958,253,5.583333,7.4,2.6,71.98333,982.1333,655.35,0,0.1
"2018-02-01 01:47:00",1280309,2018,32,1,47,13.51485,0.2806045,0.4910577,252,6.699999,8.6,2.6,72.1,982.1667,655.35,0,0.1
"2018-02-01 01:48:00",1280310,2018,32,1,48,13.51512,0.2946326,0.4770242,250.6667,6.949999,7.8,2.6,72.16666,982.2666,655.35,0,0.1
"2018-02-01 01:49:00",1280311,2018,32,1,49,13.51413,0.2385108,0.4770224,255.6667,6.033333,8.2,2.6,72.11666,982.2666,655.35,0,0.1
"2018-02-01 01:50:00",1280312,2018,32,1,50,13.51531,0.2665675,0.5050753,239.5,6.866666,8.4,2.6,72.18333,982.2333,655.35,0,0.1
"2018-02-01 01:51:00",1280313,2018,32,1,51,13.51458,0.3086606,0.4489612,257.3333,4.966667,6.3,2.6,72.13333,982.2666,655.35,0,0.1
"2018-02-01 01:52:00",1280314,2018,32,1,52,13.51455,0.2525474,0.4910655,252.1667,5.949999,7.2,2.6,72.23333,982.2,655.35,0,0.1
"2018-02-01 01:53:00",1280315,2018,32,1,53,13.5163,0.3086725,0.4770393,242.3333,6.466667,8.5,2.6,72.35,982.25,655.35,0,0.1
"2018-02-01 01:54:00",1280316,2018,32,1,54,13.51653,0.3086687,0.5050942,265,5.866667,8,2.6,72.36667,982.3167,655.35,0,0.1
"2018-02-01 01:55:00",1280317,2018,32,1,55,13.51632,0.2806063,0.4770303,254,5.6,7.5,2.6,72.26667,982.3,655.35,0,0.1
"2018-02-01 01:56:00",1280318,2018,32,1,56,13.5166,0.2525496,0.5050995,248.5,4.166667,6.9,2.6,72.13333,982.25,655.35,0,0.1
"2018-02-01 01:57:00",1280319,2018,32,1,57,13.51303,0.2525518,0.4770422,242.6667,5.866666,8.6,2.583333,72.26666,982.3167,655.35,0,0.1
"2018-02-01 01:58:00",1280320,2018,32,1,58,13.51526,0.2525482,0.4630053,257.6667,6.116666,7.8,2.6,72.3,982.4,655.35,0,0.1
"2018-02-01 01:59:00",1280321,2018,32,1,59,13.5146,0.2385165,0.4910636,262.1667,5.75,8.5,2.6,72.26667,982.4,655.35,0,0.1
"2018-02-01 02:00:00",1280322,2018,32,2,0,13.51541,0.2806028,0.4910556,265.5,4.583333,7.5,2.6,72.2,982.4167,655.35,0,0.1
"2018-02-01 02:01:00",1280323,2018,32,2,1,13.51774,0.2665789,0.4910664,244.5,3.616667,5.8,2.6,72.1,982.5,655.35,0,0.1
"2018-02-01 02:02:00",1280324,2018,32,2,2,13.51342,0.1964265,0.4770354,259.5,4.4,6.6,2.583333,72.16666,982.4833,655.35,0,0.1
"2018-02-01 02:03:00",1280325,2018,32,2,3,13.51368,0.28061,0.4910675,247.8333,6.133333,8.7,2.5,72.31667,982.4833,655.35,0,0.1
"2018-02-01 02:04:00",1280326,2018,32,2,4,13.51511,0.2385143,0.5050895,260,4.666667,6.4,2.55,72.3,982.5,655.35,0,0.1
"2018-02-01 02:05:00",1280327,2018,32,2,5,13.51491,0.2385115,0.491053,252.3333,5.833333,8.8,2.583333,72.38333,982.4833,655.35,0,0.1
"2018-02-01 02:06:00",1280328,2018,32,2,6,13.51468,0.224483,0.4770263,252.1667,6.716667,9.9,2.6,72.48333,982.4333,655.35,0,0.1
"2018-02-01 02:07:00",1280329,2018,32,2,7,13.51337,0.2244859,0.4910631,256.1667,5.083333,6.4,2.6,72.31667,982.4,655.35,0,0.1
"2018-02-01 02:08:00",1280330,2018,32,2,8,13.51561,0.1964278,0.5051002,245.8333,4.9,8.1,2.6,72.26667,982.4,655.35,0,0.1
"2018-02-01 02:09:00",1280331,2018,32,2,9,13.51575,0.1964231,0.5050882,253.1667,5.516666,7.9,2.6,72.36667,982.45,655.35,0,0.1
"2018-02-01 02:10:00",1280332,2018,32,2,10,13.51413,0.2525507,0.5051003,253.6667,4.966667,7.4,2.6,72.35,982.4333,655.35,0,0.1
"2018-02-01 02:11:00",1280333,2018,32,2,11,13.51524,0.2665748,0.5050884,263.8333,4.483333,6.7,2.533333,72.45,982.4833,655.35,0,0.1
"2018-02-01 02:12:00",1280334,2018,32,2,12,13.51311,0.2946387,0.5050947,258.6667,3.866667,5.6,2.5,72.46667,982.4833,655.35,0,0.1
"2018-02-01 02:13:00",1280335,2018,32,2,13,13.51241,0.2525442,0.4910585,265.5,4.966667,7,2.5,72.5,982.5,655.35,0,0.1
"2018-02-01 02:14:00",1280336,2018,32,2,14,13.5138,0.2525468,0.4630025,259.3333,4.766666,6.8,2.5,72.53333,982.5,655.35,0,0.1
"2018-02-01 02:15:00",1280337,2018,32,2,15,13.51205,0.2104488,0.4910474,252.1667,4.633333,5.8,2.5,72.53333,982.5,655.35,0,0.1
"2018-02-01 02:16:00",1280338,2018,32,2,16,13.51472,0.2805906,0.4349152,257.3333,4.833333,5.9,2.5,72.48333,982.5,655.35,0,0.1
"2018-02-01 02:17:00",1280339,2018,32,2,17,13.51161,0.2385055,0.4349215,256.8333,3.866667,4.6,2.5,72.4,982.5166,655.35,0,0.1
"2018-02-01 02:18:00",1280340,2018,32,2,18,13.51492,0.2385021,0.4910337,248.6667,3.983333,5.4,2.5,72.33334,982.5,655.35,0,0.1
"2018-02-01 02:19:00",1280341,2018,32,2,19,13.51396,0.2946211,0.4489463,255,4.783333,6.7,2.5,72.35,982.5166,655.35,0,0.1
"2018-02-01 02:20:00",1280342,2018,32,2,20,13.51426,0.2525349,0.4770106,260.6667,4.616666,7.9,2.5,72.25,982.5667,655.35,0,0.1
"2018-02-01 02:21:00",1280343,2018,32,2,21,13.51382,0.266566,0.4770131,262.3333,3.916666,5.4,2.5,72.14999,982.5999,655.35,0,0.1
"2018-02-01 02:22:00",1280344,2018,32,2,22,13.51439,0.2805974,0.5050752,263,5.1,7.8,2.5,72.2,982.5999,655.35,0,0.1
"2018-02-01 02:23:00",1280345,2018,32,2,23,13.51649,0.2525364,0.4910434,259.8333,4.566667,5.9,2.5,72.2,982.5999,655.35,0,0.1
"2018-02-01 02:24:00",1280346,2018,32,2,24,13.51505,0.2385047,0.4770093,250,4.3,6,2.5,72.13333,982.5999,655.35,0,0.1
"2018-02-01 02:25:00",1280347,2018,32,2,25,13.51627,0.2525263,0.4489361,255,3.883333,5.8,2.5,72.18333,982.7,655.35,0,0.1
"2018-02-01 02:26:00",1280348,2018,32,2,26,13.51704,0.2384971,0.4349063,268.8333,4.933333,7.1,2.5,72.25,982.7,655.35,0,0.1
"2018-02-01 02:27:00",1280349,2018,32,2,27,13.51387,0.2104427,0.4770041,280.1667,5.5,8.9,2.5,72.26666,982.7333,655.35,0,0.1
"2018-02-01 02:28:00",1280350,2018,32,2,28,13.51443,0.2244774,0.4489543,265.8333,5.016666,8.4,2.5,72.03333,982.6833,655.35,0,0.1
"2018-02-01 02:29:00",1280351,2018,32,2,29,13.51393,0.2665703,0.4770205,264.5,5.183333,8.3,2.6,71.98333,982.75,655.35,0,0.1
"2018-02-01 02:30:00",1280352,2018,32,2,30,13.51655,0.2244753,0.4068617,273.5,5.516666,7.4,2.6,71.93333,982.7833,655.35,0,0.1
"2018-02-01 02:31:00",1280353,2018,32,2,31,13.51509,0.2665614,0.4629749,268,4.016666,6.1,2.6,71.81667,982.8,655.35,0,0.1
"2018-02-01 02:32:00",1280354,2018,32,2,32,13.5151,0.2525353,0.4629811,255.8333,5.433333,7.7,2.6,71.85,982.8,655.35,0,0.1
"2018-02-01 02:33:00",1280355,2018,32,2,33,13.51642,0.2385071,0.4349248,259,4.6,7.3,2.6,71.73333,982.8,655.35,0,0.1
"2018-02-01 02:34:00",1280356,2018,32,2,34,13.51341,0.2244802,0.4770208,262.3333,4.016667,6.2,2.55,71.71667,982.8666,655.35,0,0.1
"2018-02-01 02:35:00",1280357,2018,32,2,35,13.51448,0.2946323,0.4629934,271.3333,4.533333,6.2,2.5,71.8,982.8833,655.35,0,0.1
"2018-02-01 02:36:00",1280358,2018,32,2,36,13.51585,0.2665711,0.4770218,266.8333,3.5,5.1,2.5,71.75,982.8833,655.35,0,0.1
"2018-02-01 02:37:00",1280359,2018,32,2,37,13.51478,0.2946314,0.4068717,265.3333,2.816667,5,2.5,71.76667,982.8333,655.35,0,0.1
"2018-02-01 02:38:00",1280360,2018,32,2,38,13.51603,0.2806008,0.4629914,260.8333,4.316667,5.3,2.5,71.91666,982.8,655.35,0,0.1
"2018-02-01 02:39:00",1280361,2018,32,2,39,13.51632,0.2244767,0.4489536,256.5,6.15,7.7,2.5,72.08333,982.8,655.35,0,0.1
"2018-02-01 02:40:00",1280362,2018,32,2,40,13.51615,0.3086561,0.434924,272,5.116666,7.6,2.5,72.08333,982.8,655.35,0,0.1
"2018-02-01 02:41:00",1280363,2018,32,2,41,13.5153,0.2805983,0.4489578,254.6667,4.266666,5.5,2.5,71.96667,982.7833,655.35,0,0.1
"2018-02-01 02:42:00",1280364,2018,32,2,42,13.51597,0.2104477,0.3928356,266.5,4.766666,7.2,2.5,71.93333,982.8,655.35,0,0.1
"2018-02-01 02:43:00",1280365,2018,32,2,43,13.51459,0.252537,0.4208947,262.6667,4.75,7.1,2.5,71.93333,982.8666,655.35,0,0.1
"2018-02-01 02:44:00",1280366,2018,32,2,44,13.51471,0.2385096,0.4629893,254.5,5.3,7.5,2.5,71.95,982.8499,655.35,0,0.1
"2018-02-01 02:45:00",1280367,2018,32,2,45,13.51255,0.2525477,0.4349443,252,5.333333,7.8,2.5,71.88333,982.8499,655.35,0,0.1
"2018-02-01 02:46:00",1280368,2018,32,2,46,13.51631,0.2104568,0.448974,252.3333,5.85,7.2,2.5,71.98333,982.8666,655.35,0,0.1
"2018-02-01 02:47:00",1280369,2018,32,2,47,13.51469,0.2244824,0.4349345,261.5,4.55,6.8,2.5,71.83334,982.9167,655.35,0,0.1
"2018-02-01 02:48:00",1280370,2018,32,2,48,13.51677,0.2385196,0.4489789,271,3.766666,5.4,2.5,71.76667,982.9,655.35,0,0.1
"2018-02-01 02:49:00",1280371,2018,32,2,49,13.51598,0.2946401,0.4910668,270.6667,3.816667,5.4,2.5,71.7,982.9333,655.35,0,0.1
"2018-02-01 02:50:00",1280372,2018,32,2,50,13.51725,0.2104561,0.4349427,262.3333,3.2,4.5,2.5,71.71667,983,655.35,0,0.1
"2018-02-01 02:51:00",1280373,2018,32,2,51,13.51639,0.2385209,0.4630111,265.1667,4.116666,6.9,2.483333,71.88333,983,655.35,0,0.1
"2018-02-01 02:52:00",1280374,2018,32,2,52,13.51456,0.2525528,0.477044,263.8333,5.383333,7.6,2.4,71.98333,982.9833,655.35,0,0.1
"2018-02-01 02:53:00",1280375,2018,32,2,53,13.51501,0.2525504,0.4770398,266,6.066666,8.7,2.4,72.06667,983,655.35,0,0.1
"2018-02-01 02:54:00",1280376,2018,32,2,54,13.51744,0.1964284,0.4489788,260.5,4.433333,6.2,2.483333,71.96667,983,655.35,0,0.1
"2018-02-01 02:55:00",1280377,2018,32,2,55,13.51591,0.2385104,0.4770213,259.5,4.45,6.9,2.5,71.83334,983.0333,655.35,0,0.1
"2018-02-01 02:56:00",1280378,2018,32,2,56,13.51736,0.2104473,0.4629842,263,3.533333,4.6,2.466667,71.8,983.0833,655.35,0,0.1
"2018-02-01 02:57:00",1280379,2018,32,2,57,13.51688,0.2104486,0.4489566,266.1667,3.333333,4.2,2.4,71.8,983.0999,655.35,0,0.1
"2018-02-01 02:58:00",1280380,2018,32,2,58,13.51442,0.252537,0.420895,252.8333,4.85,7,2.4,72.05,983.0999,655.35,0,0.1
"2018-02-01 02:59:00",1280381,2018,32,2,59,13.51566,0.2525402,0.4489602,268.1667,4.716667,6.2,2.4,72.16666,983.1166,655.35,0,0.1
"2018-02-01 03:00:00",1280382,2018,32,3,0,13.51791,0.2385111,0.4629914,259.6667,5.016666,7.5,2.4,72.2,983.0999,655.35,0,0.1
"2018-02-01 03:01:00",1280383,2018,32,3,1,13.51672,0.2104518,0.4910542,272.1667,3.616667,6.5,2.4,72.16666,983.0999,655.35,0,0.1
"2018-02-01 03:02:00",1280384,2018,32,3,2,13.51787,0.2244787,0.4770183,262.1667,4.466667,6.1,2.4,72.26667,983.0333,655.35,0,0.1
"2018-02-01 03:03:00",1280385,2018,32,3,3,13.51686,0.2104474,0.4068651,265.6667,3.516667,5.3,2.4,72.25,983.0166,655.35,0,0.1
"2018-02-01 03:04:00",1280386,2018,32,3,4,13.51669,0.2104504,0.4209007,261.1667,4.066667,5.4,2.4,72.33334,983,655.35,0,0.1
"2018-02-01 03:05:00",1280387,2018,32,3,5,13.51808,0.2244778,0.4629852,266,3.766666,5.4,2.333333,72.5,983,655.35,0,0.1
"2018-02-01 03:06:00",1280388,2018,32,3,6,13.51839,0.2385051,0.4629805,263.5,4.816667,6.4,2.3,72.6,983,655.35,0,0.1
"2018-02-01 03:07:00",1280389,2018,32,3,7,13.51848,0.2385056,0.4349217,262.8333,4.083333,5.2,2.3,72.6,983,655.35,0,0.1