date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/04/01 00:01,1013,0,1.792,48.13,5.531,100,0,13.83
2014/04/01 00:02,1013,0,1.813,69.31,5.523,100,0,13.83
2014/04/01 00:03,1013,0,2,66.14,5.531,100,0,13.83
2014/04/01 00:04,1013,0,1.667,55.63,5.52,100,0,13.83
2014/04/01 00:05,1013,0,1.979,53.03,5.534,100,0,13.83
2014/04/01 00:06,1013,0,1.938,54.32,5.509,100,0,13.83
2014/04/01 00:07,1013,0,1.792,57.3,5.512,100,0,13.83
2014/04/01 00:08,1013,0,1.646,54.2,5.501,100,0,13.83
2014/04/01 00:09,1013,0,2.313,54.7,5.512,100,0,13.83
2014/04/01 00:10,1013,0,1.396,64.86,5.509,100,0,13.83
2014/04/01 00:11,1013,0,1.75,52.18,5.501,100,0,13.83
2014/04/01 00:12,1013,0,1.583,54.61,5.517,100,0,13.83
2014/04/01 00:13,1013,0,1.375,37.08,5.52,100,0,13.83
2014/04/01 00:14,1013,0,1.479,56.02,5.523,100,0,13.83
2014/04/01 00:15,1013,0,2.063,45.54,5.526,100,0,13.83
2014/04/01 00:16,1013,0,1.458,48.87,5.515,100,0,13.83
2014/04/01 00:17,1013,0,1.417,66.14,5.545,100,0,13.83
2014/04/01 00:18,1013,0,1.708,81.1,5.534,100,0,13.83
2014/04/01 00:19,1013,0,1.667,57.58,5.517,100,0,13.83
2014/04/01 00:20,1013,0,1.792,49.19,5.534,100,0,13.83
2014/04/01 00:21,1013,0,0.708,57.43,5.55,100,0,13.83
2014/04/01 00:22,1013,0,0.729,72.3,5.572,100,0,13.83
2014/04/01 00:23,1013,0,1.458,44.8,5.578,100,0,13.83
2014/04/01 00:24,1013,0,1.625,61.09,5.553,100,0,13.83
2014/04/01 00:25,1013,0,0.854,57.43,5.575,100,0,13.83
2014/04/01 00:26,1013,0,0.563,91.5,5.586,100,0,13.83
2014/04/01 00:27,1013,0,1.208,48.34,5.608,100,0,13.83
2014/04/01 00:28,1013,0,1.479,57.97,5.578,100,0,13.83
2014/04/01 00:29,1013,0,2,50.58,5.539,100,0,13.83
2014/04/01 00:30,1013,0,1.792,39.15,5.534,100,0,13.83
2014/04/01 00:31,1013,0,1.5,48.33,5.534,100,0,13.83
2014/04/01 00:32,1013,0,0.75,35.68,5.534,100,0,13.83
2014/04/01 00:33,1013,0,1.083,35.49,5.545,100,0,13.83
2014/04/01 00:34,1013,0,2.229,53.96,5.531,100,0,13.83
2014/04/01 00:35,1013,0,2.021,58.29,5.528,100,0,13.83
2014/04/01 00:36,1013,0,2.458,62.11,5.517,100,0,13.83
2014/04/01 00:37,1013,0,2.208,54.55,5.504,100,0,13.83
2014/04/01 00:38,1013,0,1.813,40.46,5.487,100,0,13.83
2014/04/01 00:39,1013,0,2.104,33.75,5.468,100,0,13.83
2014/04/01 00:40,1013,0,1.438,63.38,5.474,100,0,13.83
2014/04/01 00:41,1013,0,1.438,50.76,5.506,100,0,13.83
2014/04/01 00:42,1013,0,2.458,57.55,5.476,100,0,13.83
2014/04/01 00:43,1013,0,1.75,68.85,5.468,100,0,13.83
2014/04/01 00:44,1013,0,1.792,69.04,5.474,100,0,13.83
2014/04/01 00:45,1013,0,2.771,53.45,5.455,100,0,13.83
2014/04/01 00:46,1013,0,1.792,41.13,5.435,100,0,13.83
2014/04/01 00:47,1013,0,2.854,57.99,5.435,100,0,13.83
2014/04/01 00:48,1013,0,2.75,45.46,5.427,100,0,13.83
2014/04/01 00:49,1013,0,2.896,51.03,5.424,100,0,13.83
2014/04/01 00:50,1013,0,2.604,63.91,5.422,100,0,13.83
2014/04/01 00:51,1013,0,2.604,41.48,5.408,100,0,13.83
2014/04/01 00:52,1013,0,2.042,58.15,5.419,100,0,13.83
2014/04/01 00:53,1013,0,1.667,53.11,5.419,100,0,13.83
2014/04/01 00:54,1013,0,1.583,81.9,5.43,100,0,13.83
2014/04/01 00:55,1013,0,2.125,70.2,5.43,100,0,13.83
2014/04/01 00:56,1013,0,1.875,57.31,5.413,100,0,13.83
2014/04/01 00:57,1013,0,2.271,65.39,5.416,100,0,13.83
2014/04/01 00:58,1013,0,1.875,54.76,5.408,100,0,13.83
2014/04/01 00:59,1013,0,2.333,65.61,5.435,100,0,13.83
2014/04/01 01:00,1013,0,2.646,57.3,5.427,100,0,13.83
2014/04/01 01:01,1013,0,1.938,65.83,5.413,100,0,13.83
2014/04/01 01:02,1013,0,2.021,55.45,5.419,100,0,13.83
2014/04/01 01:03,1013,0,2.625,47.77,5.427,100,0,13.83
2014/04/01 01:04,1013,0,1.375,62.93,5.427,100,0,13.83
2014/04/01 01:05,1013,0,2.292,44.56,5.408,100,0,13.83
2014/04/01 01:06,1013,0,2,32.03,5.408,100,0,13.83
2014/04/01 01:07,1013,0,1.646,50.81,5.438,100,0,13.83
2014/04/01 01:08,1013,0,2.771,66.97,5.427,100,0,13.83
2014/04/01 01:09,1013,0,2.917,51.71,5.4,100,0,13.83
2014/04/01 01:10,1013,0,2.125,68.61,5.408,100,0,13.83
2014/04/01 01:11,1013,0,2.125,66.81,5.411,100,0,13.83
2014/04/01 01:12,1013,0,2.271,57.87,5.416,100,0,13.83
2014/04/01 01:13,1013,0,1.854,60.88,5.424,100,0,13.83
2014/04/01 01:14,1013,0,2.729,46.06,5.441,100,0,13.83
2014/04/01 01:15,1013,0,1.938,45.55,5.408,100,0,13.83
2014/04/01 01:16,1013,0,3,63.48,5.427,100,0,13.83
2014/04/01 01:17,1013,0,2.063,57.69,5.411,100,0,13.83
2014/04/01 01:18,1013,0,2.5,60.72,5.441,100,0,13.83
2014/04/01 01:19,1012,0,2.458,56.84,5.419,100,0,13.83
2014/04/01 01:20,1012,0,2.042,57.29,5.427,100,0,13.83
2014/04/01 01:21,1012,0,2.667,59.63,5.441,100,0,13.83
2014/04/01 01:22,1012,0,1.75,60.54,5.424,100,0,13.83
2014/04/01 01:23,1012,0,1.542,60.66,5.476,100,0,13.83
2014/04/01 01:24,1012,0,2.396,61.01,5.452,100,0,13.83
2014/04/01 01:25,1012,0,1.938,46.19,5.449,100,0,13.83
2014/04/01 01:26,1012,0,1.729,78.8,5.441,100,0,13.83
2014/04/01 01:27,1012,0,2.333,45.54,5.449,100,0,13.83
2014/04/01 01:28,1012,0,1.813,50.65,5.433,100,0,13.83
2014/04/01 01:29,1012,0,1.542,62.12,5.455,100,0,13.83
2014/04/01 01:30,1012,0,2.271,68.57,5.452,100,0,13.83
2014/04/01 01:31,1012,0,1.75,68.33,5.441,100,0,13.83
2014/04/01 01:32,1012,0,1.917,60.91,5.449,100,0,13.83
2014/04/01 01:33,1012,0,1.479,50.65,5.449,100,0,13.83
2014/04/01 01:34,1012,0,1.5,53.46,5.476,100,0,13.83
2014/04/01 01:35,1012,0,2.5,67.45,5.455,100,0,13.83
2014/04/01 01:36,1012,0,1.771,74,5.463,100,0,13.83
2014/04/01 01:37,1012,0,2.25,65.54,5.457,100,0,13.83
2014/04/01 01:38,1012,0,2.229,54.07,5.457,100,0,13.83
2014/04/01 01:39,1012,0,1.146,51.59,5.457,100,0,13.83
2014/04/01 01:40,1012,0,0.792,45.09,5.482,100,0,13.83
2014/04/01 01:41,1012,0,1.417,53.01,5.496,100,0,13.83
2014/04/01 01:42,1012,0,1.854,71.7,5.485,100,0,13.83
2014/04/01 01:43,1012,0,2.438,56.62,5.465,100,0,13.83
2014/04/01 01:44,1012,0,2.208,59.8,5.46,100,0,13.83
2014/04/01 01:45,1012,0,1.646,49.29,5.463,100,0,13.83
2014/04/01 01:46,1012,0,1.375,56.73,5.471,100,0,13.83
2014/04/01 01:47,1012,0,1.5,83,5.476,100,0,13.83
2014/04/01 01:48,1012,0,1.854,79.6,5.485,100,0,13.83
2014/04/01 01:49,1012,0,2.021,57.19,5.463,100,0,13.83
2014/04/01 01:50,1012,0,1.688,56,5.455,100,0,13.83
2014/04/01 01:51,1012,0,1.896,52.42,5.468,100,0,13.83
2014/04/01 01:52,1012,0,2.563,60.14,5.455,100,0,13.83
2014/04/01 01:53,1012,0,2.292,57.52,5.446,100,0,13.83
2014/04/01 01:54,1012,0,2.688,63.86,5.452,100,0,13.83
2014/04/01 01:55,1012,0,1.688,50.46,5.457,100,0,13.83
2014/04/01 01:56,1012,0,1.896,45.94,5.452,100,0,13.83
2014/04/01 01:57,1012,0,2.854,58.25,5.424,100,0,13.83
2014/04/01 01:58,1012,0,2.583,62.6,5.446,100,0,13.83
2014/04/01 01:59,1012,0,2.854,49.06,5.43,100,0,13.83
2014/04/01 02:00,1012,0,2.688,50.8,5.427,100,0,13.83
2014/04/01 02:01,1012,0,1.938,68.12,5.435,100,0,13.83
2014/04/01 02:02,1012,0,2.688,47.38,5.438,100,0,13.83
2014/04/01 02:03,1012,0,2.208,64.61,5.438,100,0,13.83
2014/04/01 02:04,1012,0,2,66.13,5.444,100,0,13.83
2014/04/01 02:05,1012,0,2.667,62.4,5.455,100,0,13.83
2014/04/01 02:06,1012,0,1.729,68.6,5.452,100,0,13.83
2014/04/01 02:07,1012,0,1.854,53.72,5.471,100,0,13.83
2014/04/01 02:08,1012,0,2.354,54.74,5.457,100,0,13.83
2014/04/01 02:09,1012,0,2.188,67.48,5.465,100,0,13.83
2014/04/01 02:10,1012,0,2.479,59.72,5.427,100,0,13.83
2014/04/01 02:11,1012,0,1.5,39.8,5.452,100,0,13.83
2014/04/01 02:12,1012,0,1.792,52.4,5.465,100,0,13.83
2014/04/01 02:13,1012,0,2.625,61.16,5.46,100,0,13.83
2014/04/01 02:14,1012,0,2.875,59.27,5.43,100,0,13.83
2014/04/01 02:15,1012,0,2.104,52.43,5.427,100,0,13.83
2014/04/01 02:16,1012,0,1.354,49.01,5.449,100,0,13.83
2014/04/01 02:17,1012,0,2.292,47.84,5.455,100,0,13.83
2014/04/01 02:18,1012,0,0.813,78.1,5.46,100,0,13.83
2014/04/01 02:19,1012,0,1.729,45.49,5.471,100,0,13.83
2014/04/01 02:20,1012,0,1.604,60.32,5.446,100,0,13.83
2014/04/01 02:21,1012,0,2.792,61.64,5.438,100,0,13.83
2014/04/01 02:22,1012,0,2.188,50.94,5.446,100,0,13.83
2014/04/01 02:23,1012,0,1.938,49.54,5.427,100,0,13.83
2014/04/01 02:24,1012,0,2.396,51.25,5.413,100,0,13.83
2014/04/01 02:25,1012,0,2.667,69.17,5.413,100,0,13.83
2014/04/01 02:26,1012,0,1.375,66.27,5.413,100,0,13.83
2014/04/01 02:27,1012,0,2,62.46,5.446,100,0,13.83
2014/04/01 02:28,1012,0,1.792,53.42,5.424,100,0,13.83
2014/04/01 02:29,1012,0,2.417,63.96,5.416,100,0,13.83
2014/04/01 02:30,1012,0,1.146,46.65,5.427,100,0,13.83
2014/04/01 02:31,1012,0,1.438,78.6,5.463,100,0,13.83
2014/04/01 02:32,1012,0,1.5,45.24,5.46,100,0,13.83
2014/04/01 02:33,1012,0,1.292,64.87,5.455,100,0,13.83
2014/04/01 02:34,1012,0,1.833,63.93,5.449,100,0,13.83
2014/04/01 02:35,1012,0,1.854,58.86,5.446,100,0,13.83
2014/04/01 02:36,1012,0,2.063,67.66,5.452,100,0,13.83
2014/04/01 02:37,1012,0,1.938,56.33,5.413,100,0,13.83
2014/04/01 02:38,1012,0,1.896,78.1,5.416,100,0,13.83
2014/04/01 02:39,1012,0,2.208,73.6,5.444,100,0,13.83
2014/04/01 02:40,1012,0,1.833,53.59,5.435,100,0,13.83
2014/04/01 02:41,1012,0,1.813,52.24,5.43,100,0,13.83
2014/04/01 02:42,1012,0,3.104,58.94,5.405,100,0,13.83
2014/04/01 02:43,1012,0,1.854,72.3,5.397,100,0,13.82
2014/04/01 02:44,1012,0,1.854,65.47,5.405,100,0,13.83
2014/04/01 02:45,1012,0,2.104,69.49,5.392,100,0,13.83
2014/04/01 02:46,1012,0,2.313,62.83,5.397,100,0,13.83
2014/04/01 02:47,1012,0,2.333,59.66,5.389,100,0,13.83
2014/04/01 02:48,1012,0,1.729,41.34,5.394,100,0,13.83
2014/04/01 02:49,1012,0,1.542,79.3,5.43,100,0,13.83
2014/04/01 02:50,1012,0,2.438,50.79,5.403,100,0,13.83
2014/04/01 02:51,1012,0,1.375,72.2,5.394,100,0,13.82
2014/04/01 02:52,1012,0,1.479,47.24,5.403,100,0,13.83
2014/04/01 02:53,1012,0,1.75,50.05,5.383,100,0,13.82
2014/04/01 02:54,1012,0,1.979,61.68,5.392,100,0,13.83
2014/04/01 02:55,1012,0,2.333,61.87,5.375,100,0,13.83
2014/04/01 02:56,1012,0,2.271,61.04,5.364,100,0,13.83
2014/04/01 02:57,1012,0,2.208,63.3,5.378,100,0,13.83
2014/04/01 02:58,1012,0,2.125,55.73,5.351,100,0,13.83
2014/04/01 02:59,1012,0,2.583,63.24,5.348,100,0,13.83
2014/04/01 03:00,1012,0,1.917,65.4,5.331,100,0,13.83
2014/04/01 03:01,1012,0,1.938,51.48,5.353,100,0,13.83
2014/04/01 03:02,1012,0,2.042,51.75,5.356,100,0,13.83
2014/04/01 03:03,1012,0,2.25,64.04,5.342,100,0,13.83
2014/04/01 03:04,1012,0,1.729,63.54,5.337,100,0,13.83
2014/04/01 03:05,1012,0,1.875,62.39,5.331,100,0,13.83
2014/04/01 03:06,1012,0,1.646,48.51,5.34,100,0,13.83
2014/04/01 03:07,1012,0,1.563,63.47,5.34,100,0,13.83
2014/04/01 03:08,1012,0,1.083,70.8,5.342,100,0,13.83
2014/04/01 03:09,1012,0,2.583,58.58,5.331,100,0,13.83
2014/04/01 03:10,1012,0,2.563,61.63,5.326,100,0,13.83
2014/04/01 03:11,1012,0,1.604,65.21,5.323,100,0,13.83
2014/04/01 03:12,1012,0,2.083,76.7,5.337,100,0,13.83
2014/04/01 03:13,1012,0,2.75,55.96,5.331,100,0,13.83
2014/04/01 03:14,1012,0,2.063,53.65,5.321,100,0,13.83
2014/04/01 03:15,1012,0,2.792,78.2,5.31,100,0,13.83
2014/04/01 03:16,1012,0,2.229,76.3,5.304,100,0,13.83
2014/04/01 03:17,1012,0,1.813,49.67,5.318,100,0,13.83
2014/04/01 03:18,1012,0,1.833,61.52,5.323,100,0,13.83
2014/04/01 03:19,1012,0,1.417,56.09,5.321,100,0,13.83
2014/04/01 03:20,1012,0,1.938,50.94,5.321,100,0,13.83
2014/04/01 03:21,1012,0,1.521,52.38,5.299,100,0,13.83
2014/04/01 03:22,1012,0,2.021,49.47,5.307,100,0,13.83
2014/04/01 03:23,1012,0,2.042,57.86,5.293,100,0,13.83
2014/04/01 03:24,1012,0,1.042,60.2,5.318,100,0,13.83
2014/04/01 03:25,1012,0,1.396,54.55,5.342,100,0,13.83
2014/04/01 03:26,1012,0,1.479,42.04,5.367,100,0,13.83
2014/04/01 03:27,1012,0,1.042,72,5.367,100,0,13.83
2014/04/01 03:28,1012,0,1.75,58.96,5.37,100,0,13.83
2014/04/01 03:29,1012,0,2.479,52.78,5.351,100,0,13.83
2014/04/01 03:30,1012,0,1.542,75.3,5.337,100,0,13.83
2014/04/01 03:31,1012,0,1.354,70.7,5.353,100,0,13.83
2014/04/01 03:32,1012,0,1.208,53.32,5.348,100,0,13.83
2014/04/01 03:33,1012,0,1.479,70.4,5.329,100,0,13.83
2014/04/01 03:34,1012,0,1.333,58.63,5.337,100,0,13.83
2014/04/01 03:35,1012,0,1.792,71.3,5.34,100,0,13.82
2014/04/01 03:36,1012,0,1.813,47.43,5.329,100,0,13.83
2014/04/01 03:37,1012,0,2.083,79.6,5.342,100,0,13.83
2014/04/01 03:38,1012,0,1.958,71.5,5.326,100,0,13.83
2014/04/01 03:39,1012,0,1.958,60.48,5.326,100,0,13.83
2014/04/01 03:40,1012,0,2.292,56.99,5.318,100,0,13.83
2014/04/01 03:41,1012,0,1.75,65.93,5.31,100,0,13.83
2014/04/01 03:42,1012,0,1.604,57.89,5.307,100,0,13.83
2014/04/01 03:43,1012,0,2.229,52.34,5.323,100,0,13.83
2014/04/01 03:44,1012,0,2.625,51.19,5.285,100,0,13.83
2014/04/01 03:45,1012,0,1.625,61.59,5.301,100,0,13.83
2014/04/01 03:46,1012,0,1.396,73.7,5.342,100,0,13.83
2014/04/01 03:47,1012,0,1.396,62.42,5.331,100,0,13.83
2014/04/01 03:48,1012,0,1.333,71,5.323,100,0,13.83
2014/04/01 03:49,1012,0,1.396,49.13,5.329,100,0,13.83
2014/04/01 03:50,1012,0,1.917,61.33,5.329,100,0,13.83
2014/04/01 03:51,1012,0,3.167,51.6,5.29,100,0,13.83
2014/04/01 03:52,1012,0,2.146,64.85,5.277,100,0,13.83
2014/04/01 03:53,1012,0,1.458,48.77,5.279,100,0,13.83
2014/04/01 03:54,1012,0,1.979,54.5,5.318,100,0,13.83
2014/04/01 03:55,1012,0,1.229,71.4,5.31,100,0,13.83
2014/04/01 03:56,1012,0,2.167,42.47,5.299,100,0,13.83
2014/04/01 03:57,1012,0,2.375,61.33,5.279,100,0,13.83
2014/04/01 03:58,1012,0,2.438,67.12,5.269,100,0,13.83
2014/04/01 03:59,1012,0,2.583,54.41,5.285,100,0,13.83
2014/04/01 04:00,1012,0,2.292,59.43,5.26,100,0,13.83
2014/04/01 04:01,1012,0,2.333,60.96,5.266,100,0,13.83
2014/04/01 04:02,1012,0,1.833,58.36,5.252,100,0,13.83
2014/04/01 04:03,1012,0,1.75,49.58,5.271,100,0,13.83
2014/04/01 04:04,1012,0,1.771,63.44,5.285,100,0,13.83
2014/04/01 04:05,1012,0,2.271,52,5.271,100,0,13.83
2014/04/01 04:06,1012,0,0.875,65.76,5.293,100,0,13.83
2014/04/01 04:07,1012,0,2.167,60.22,5.293,100,0,13.83
2014/04/01 04:08,1012,0,1.708,71.3,5.266,100,0,13.83
2014/04/01 04:09,1012,0,1.896,38.3,5.282,100,0,13.83
2014/04/01 04:10,1012,0,2.083,57.71,5.266,100,0,13.83
2014/04/01 04:11,1012,0,1.521,69.04,5.288,100,0,13.83
2014/04/01 04:12,1012,0,1.313,65.84,5.321,100,0,13.83
2014/04/01 04:13,1012,0,1.5,50.89,5.323,100,0,13.83
2014/04/01 04:14,1012,0,1.875,56.04,5.326,100,0,13.83
2014/04/01 04:15,1012,0.2,2.479,44.72,5.288,100,0,13.83
2014/04/01 04:16,1012,0,1.938,54.03,5.271,100,0,13.83
2014/04/01 04:17,1012,0,0.75,57.15,5.31,100,0,13.83
2014/04/01 04:18,1012,0,1.563,42.7,5.318,100,0,13.83
2014/04/01 04:19,1012,0,1.771,54.18,5.307,100,0,13.83
2014/04/01 04:20,1012,0,2.396,56.6,5.274,100,0,13.83
2014/04/01 04:21,1012,0,2.313,64.33,5.274,100,0,13.83
2014/04/01 04:22,1012,0,2.313,48.1,5.269,100,0,13.83
2014/04/01 04:23,1012,0,1.875,59.76,5.271,100,0,13.83
2014/04/01 04:24,1012,0,1.729,55.55,5.282,100,0,13.83
2014/04/01 04:25,1012,0,1.458,73.8,5.274,100,0,13.83
2014/04/01 04:26,1012,0,1.146,56.37,5.31,100,0,13.83
2014/04/01 04:27,1012,0,1.729,58.32,5.312,100,0,13.83
2014/04/01 04:28,1011,0,2.396,49.77,5.29,100,0,13.83
2014/04/01 04:29,1011,0,1.896,61.84,5.296,100,0,13.83
2014/04/01 04:30,1011,0,1.896,51.27,5.285,100,0,13.83
2014/04/01 04:31,1011,0,2.167,63.95,5.285,100,0,13.83
2014/04/01 04:32,1011,0,1.521,55.99,5.277,100,0,13.83
2014/04/01 04:33,1011,0,2.083,42.98,5.285,100,0,13.83
2014/04/01 04:34,1011,0,1.667,65.75,5.274,100,0,13.83
2014/04/01 04:35,1011,0.4,1.833,58.21,5.279,100,0,13.83
2014/04/01 04:36,1011,0,1.604,76.4,5.266,100,0,13.83
2014/04/01 04:37,1011,0,1.896,45.41,5.277,100,0,13.83
2014/04/01 04:38,1011,0,1.458,56.99,5.296,100,0,13.83
2014/04/01 04:39,1011,0,2.083,53.11,5.26,100,0,13.83
2014/04/01 04:40,1011,0,1.417,69.85,5.307,100,0,13.83
2014/04/01 04:41,1011,0,1.583,47.3,5.279,100,0,13.83
2014/04/01 04:42,1011,0,2.25,55.03,5.269,100,0,13.83
2014/04/01 04:43,1011,0,1.896,57.82,5.279,100,0,13.83
2014/04/01 04:44,1011,0,1.313,75.1,5.282,100,0,13.83
2014/04/01 04:45,1011,0,1.292,38.92,5.307,100,0,13.83
2014/04/01 04:46,1011,0,1.375,68.71,5.285,100,0,13.83
2014/04/01 04:47,1011,0,1.958,58,5.301,100,0,13.83
2014/04/01 04:48,1011,0.2,1.521,71.3,5.266,100,0,13.83
2014/04/01 04:49,1011,0,2.125,51.54,5.266,100,0,13.83
2014/04/01 04:50,1011,0,1.813,60.82,5.263,100,0,13.83
2014/04/01 04:51,1011,0,0.875,45.01,5.282,100,0,13.83
2014/04/01 04:52,1011,0,0.896,51.84,5.312,100,0,13.83
2014/04/01 04:53,1011,0,1.208,64,5.31,100,0,13.83
2014/04/01 04:54,1011,0,1.313,76.8,5.323,100,0,13.83
2014/04/01 04:55,1011,0,2.5,60.97,5.299,100,0,13.83
2014/04/01 04:56,1011,0,2.167,58.16,5.263,100,0,13.83
2014/04/01 04:57,1011,0,1.646,52.52,5.263,100,0,13.83
2014/04/01 04:58,1011,0,1.979,61.73,5.274,100,0,13.83
2014/04/01 04:59,1011,0,1,66.88,5.296,100,0,13.83
2014/04/01 05:00,1011,0,1.396,62.74,5.304,100,0,13.83
2014/04/01 05:01,1011,0,1.458,60.12,5.279,100,0,13.83
2014/04/01 05:02,1011,0,1.688,46.69,5.312,100,0,13.83
2014/04/01 05:03,1011,0,1.625,67.27,5.315,100,0,13.83
2014/04/01 05:04,1011,0,1.646,60.28,5.301,100,0,13.83
2014/04/01 05:05,1011,0,0.833,79.6,5.318,100,0,13.83
2014/04/01 05:06,1011,0,1.292,42.66,5.321,100,0,13.83
2014/04/01 05:07,1011,0.4,2.354,61.31,5.282,100,0,13.83
2014/04/01 05:08,1011,0,1.417,53.21,5.282,100,0,13.83
2014/04/01 05:09,1011,0,1.229,61.21,5.323,100,0,13.83
2014/04/01 05:10,1011,0,2.333,65.28,5.315,100,0,13.83
2014/04/01 05:11,1011,0,1.938,56.27,5.307,100,0,13.83
2014/04/01 05:12,1011,0,2.104,57.69,5.285,100,0,13.83
2014/04/01 05:13,1011,0,1.854,55.68,5.29,100,0,13.83
2014/04/01 05:14,1011,0,1.917,61.81,5.279,100,0,13.83
2014/04/01 05:15,1011,0,2.5,48.18,5.274,100,0,13.83
2014/04/01 05:16,1011,0,1.313,47.49,5.288,100,0,13.83
2014/04/01 05:17,1011,0,1.792,69.52,5.279,100,0,13.84
2014/04/01 05:18,1011,0,1.792,42.92,5.304,100,0,13.83
2014/04/01 05:19,1011,0,1.688,53.69,5.304,100,0,13.83
2014/04/01 05:20,1011,0,1.875,57.09,5.307,100,0,13.83
2014/04/01 05:21,1011,0,2.188,50.23,5.293,100,0,13.83
2014/04/01 05:22,1011,0,2.188,60.29,5.282,100,0,13.83
2014/04/01 05:23,1011,0,1.292,51.54,5.288,100,0,13.83
2014/04/01 05:24,1011,0.2,2.271,48.77,5.274,100,0,13.83
2014/04/01 05:25,1011,0,1.229,46.54,5.274,100,0,13.84
2014/04/01 05:26,1011,0,1.458,46.18,5.293,100,0,13.83
2014/04/01 05:27,1011,0,1.521,47.07,5.304,100,0,13.83
2014/04/01 05:28,1011,0.4,1.646,62.12,5.288,100,0,13.83
2014/04/01 05:29,1011,0,1.938,55.89,5.285,100,0,13.83
2014/04/01 05:30,1011,0,1.188,69.23,5.277,100,0,13.83
2014/04/01 05:31,1011,0,2.292,37.92,5.318,100,0,13.83
2014/04/01 05:32,1011,0.2,3.104,57.27,5.263,100,0,13.83
2014/04/01 05:33,1011,0,1.417,51.9,5.277,100,0,13.83
2014/04/01 05:34,1011,0.4,2.396,50.03,5.263,100,0,13.83
2014/04/01 05:35,1011,0,1.125,60.36,5.285,100,0,13.83
2014/04/01 05:36,1011,0,1.979,48.57,5.29,100,0,13.83
2014/04/01 05:37,1011,0.2,1.417,51.29,5.274,100,0,13.83
2014/04/01 05:38,1011,0,2.438,52.57,5.263,100,0,13.84
2014/04/01 05:39,1011,0,2.292,52.65,5.249,100,0,13.83
2014/04/01 05:40,1011,0.4,2,48.85,5.249,100,0,13.84
2014/04/01 05:41,1011,0,1.583,65.83,5.266,100,0,13.83
2014/04/01 05:42,1011,0,2.396,38.27,5.263,100,0,13.83
2014/04/01 05:43,1011,0,2.104,67.19,5.252,100,0,13.83
2014/04/01 05:44,1011,0,2.854,43.18,5.236,100,0,13.84
2014/04/01 05:45,1011,0,1.833,57.23,5.255,100,0,13.83
2014/04/01 05:46,1011,0.2,2.667,61.2,5.255,100,0,13.84
2014/04/01 05:47,1011,0,2,50.34,5.252,100,0,13.84
2014/04/01 05:48,1011,0,2.021,51.16,5.244,100,0,13.84
2014/04/01 05:49,1011,0,2.646,53.28,5.249,100,0,13.83
2014/04/01 05:50,1011,0,2.438,52.32,5.208,100,0,13.83
2014/04/01 05:51,1011,0,1.896,50.78,5.258,100,0,13.83
2014/04/01 05:52,1011,0,2.146,49.13,5.228,100,0,13.84
2014/04/01 05:53,1011,0,2.333,77.4,5.26,100,0,13.83
2014/04/01 05:54,1011,0,2.792,49.87,5.241,100,0,13.84
2014/04/01 05:55,1011,0,1.563,57.54,5.252,100,0,13.84
2014/04/01 05:56,1011,0,3.208,42.67,5.233,100,0,13.84
2014/04/01 05:57,1011,0,1.729,70.4,5.228,100,0,13.84
2014/04/01 05:58,1011,0,1.625,57.01,5.26,100,0,13.84
2014/04/01 05:59,1011,0,1.938,51.63,5.252,100,0,13.84
2014/04/01 06:00,1011,0,2.688,46.3,5.211,100,0,13.84
2014/04/01 06:01,1011,0,2.354,53.41,5.219,100,0,13.84
2014/04/01 06:02,1011,0,1.729,50.34,5.233,100,0,13.83
2014/04/01 06:03,1011,0,0.917,69.88,5.263,100,0,13.84
2014/04/01 06:04,1011,0,1.25,77.5,5.26,100,0,13.84
2014/04/01 06:05,1011,0,1.708,47.6,5.255,100,0,13.84
2014/04/01 06:06,1011,0,1.292,65.95,5.26,100,0,13.83
2014/04/01 06:07,1011,0,1.313,56.12,5.279,100,0,13.84
2014/04/01 06:08,1011,0,2.875,54.97,5.247,100,0,13.84
2014/04/01 06:09,1011,0,1.979,50.67,5.228,100,0,13.84
2014/04/01 06:10,1011,0,1.146,60.96,5.247,100,0,13.84
2014/04/01 06:11,1011,0,2.021,47.44,5.263,100,0,13.84
2014/04/01 06:12,1011,0,2.292,75.8,5.249,100,0,13.83
2014/04/01 06:13,1011,0,2.417,68.17,5.23,100,0,13.84
2014/04/01 06:14,1011,0,1.083,74.6,5.255,100,0,13.84
2014/04/01 06:15,1011,0.4,2.188,65.22,5.26,100,0,13.84
2014/04/01 06:16,1011,0,2.042,46.31,5.219,100,0,13.84
2014/04/01 06:17,1011,0,1.208,55.96,5.244,100,0,13.84
2014/04/01 06:18,1011,0,1.354,60.77,5.263,100,0,13.84
2014/04/01 06:19,1011,0,2.333,58.27,5.258,100,0,13.84
2014/04/01 06:20,1011,0,1.75,59.92,5.225,100,0,13.84
2014/04/01 06:21,1011,0,1.729,56.12,5.241,100,0,13.84
2014/04/01 06:22,1011,0,2.042,50.79,5.244,100,0,13.84
2014/04/01 06:23,1011,0,2.104,44.38,5.225,100,0,13.84
2014/04/01 06:24,1011,0,1.583,62.05,5.233,100,0,13.84
2014/04/01 06:25,1011,0,2.563,48.34,5.23,100,0,13.84
2014/04/01 06:26,1011,0,2.125,49.14,5.2,100,0,13.83
2014/04/01 06:27,1011,0,1.625,53.36,5.233,100,0,13.83
2014/04/01 06:28,1011,0,1.625,50.86,5.244,100,0,13.84
2014/04/01 06:29,1011,0,2.396,54.24,5.211,100,0,13.84
2014/04/01 06:30,1011,0,1.125,48.79,5.238,100,0,13.83
2014/04/01 06:31,1011,0,1.625,69.48,5.244,100,0,13.84
2014/04/01 06:32,1011,0,1.875,53.86,5.247,100,0,13.84
2014/04/01 06:33,1011,0,3.063,59.31,5.214,100,0,13.83
2014/04/01 06:34,1011,0,2.229,56.13,5.197,100,0,13.83
2014/04/01 06:35,1011,0,2.042,55.68,5.206,100,0,13.84
2014/04/01 06:36,1011,0,2.021,57.51,5.195,100,0,13.84
2014/04/01 06:37,1011,0,2.938,58.94,5.203,100,0,13.84
2014/04/01 06:38,1011,0,2.646,54.77,5.219,100,0,13.84
2014/04/01 06:39,1011,0,2.854,66.75,5.187,100,0,13.84
2014/04/01 06:40,1011,0,2.167,56.34,5.189,100,0,13.84
2014/04/01 06:41,1011,0,2.313,53.79,5.178,100,0,13.84
2014/04/01 06:42,1011,0,1.604,55.97,5.178,100,0,13.84
2014/04/01 06:43,1011,0,1.771,63.87,5.2,100,0,13.84
2014/04/01 06:44,1011,0,2.188,57.59,5.195,100,0,13.84
2014/04/01 06:45,1011,0,2.146,55.48,5.2,100,0,13.84
2014/04/01 06:46,1011,0,1.771,49.96,5.217,100,0,13.84
2014/04/01 06:47,1011,0,1.438,52.63,5.203,100,0,13.84
2014/04/01 06:48,1011,0,1.479,67.3,5.2,100,0,13.84
2014/04/01 06:49,1011,0,1.583,59.61,5.217,100,0,13.84
2014/04/01 06:50,1011,0,1.646,56.83,5.225,100,0,13.84
2014/04/01 06:51,1011,0,1.917,47.92,5.225,100,0,13.84
2014/04/01 06:52,1011,0,1.75,59.67,5.217,100,0,13.84
2014/04/01 06:53,1011,0.2,2.063,40.2,5.2,100,0,13.84
2014/04/01 06:54,1011,0,3.167,59.78,5.203,100,0,13.84
2014/04/01 06:55,1011,0,2.292,60.95,5.197,100,0,13.84
2014/04/01 06:56,1011,0,2.458,52.51,5.192,100,0.0014798,13.84
2014/04/01 06:57,1011,0,2.083,67.64,5.203,100,0.0014798,13.84
2014/04/01 06:58,1011,0.4,1.771,63.95,5.189,100,0.0014798,13.84
2014/04/01 06:59,1011,0,1.375,58,5.189,100,0.0014798,13.83
2014/04/01 07:00,1011,0,2.625,62.19,5.181,100,0.0014798,13.84
2014/04/01 07:01,1011,0,2.458,42.76,5.184,100,0.0014798,13.84
2014/04/01 07:02,1011,0,2.104,50.55,5.189,100,0.0014798,13.84
2014/04/01 07:03,1011,0,1.375,71.1,5.176,100,0.0014798,13.84
2014/04/01 07:04,1011,0,2.125,60.43,5.181,100,0.0014798,13.84
2014/04/01 07:05,1011,0,1.25,81.7,5.206,100,0.0014798,13.84
2014/04/01 07:06,1011,0,1.542,39.87,5.2,100,0.0014798,13.84
2014/04/01 07:07,1011,0,0.917,48.57,5.214,100,0.0014798,13.84
2014/04/01 07:08,1011,0,1.625,30.01,5.255,100,0.0014798,13.84
2014/04/01 07:09,1011,0.2,2,51.14,5.222,100,0.0014798,13.84
2014/04/01 07:10,1011,0,1.417,58.06,5.219,100,0.0014798,13.84
2014/04/01 07:11,1011,0,1.667,46.25,5.249,100,0.0014798,13.84
2014/04/01 07:12,1011,0,1.792,56.69,5.249,100,0.0014798,13.84
2014/04/01 07:13,1011,0,2.438,48.19,5.2,100,0.0014798,13.84
2014/04/01 07:14,1011,0,1.875,38.2,5.206,100,0.0014798,13.84
2014/04/01 07:15,1011,0,2.333,67.85,5.195,100,0.0029596,13.84
2014/04/01 07:16,1011,0,1.688,41.41,5.189,100,0.0029596,13.84
2014/04/01 07:17,1011,0,2.083,42.68,5.192,100,0.0029596,13.84
2014/04/01 07:18,1011,0,2.167,59.71,5.2,100,0.0029596,13.84
2014/04/01 07:19,1011,0,2.208,47.88,5.187,100,0.0014798,13.84
2014/04/01 07:20,1011,0.4,2.083,35.46,5.187,100,0.0014798,13.84
2014/04/01 07:21,1011,0,1.438,39.64,5.2,100,0.0014798,13.84