"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-07-01 00:00:00",974967,2017,182,0,0,13.21708,0.3364783,0.5047174,129.1667,0.9666666,1.7,12.4,90.21667,1002,631.29,0,0.1
"2017-07-01 00:01:00",974968,2017,182,0,1,13.21708,0.3364823,0.5047234,119.6667,0.95,1.9,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:02:00",974969,2017,182,0,2,13.21616,0.3364807,0.504721,148.3333,0.5666667,1.2,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:03:00",974970,2017,182,0,3,13.21616,0.3364779,0.5047168,135.6667,0.6333333,1.2,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:04:00",974971,2017,182,0,4,13.21708,0.3364764,0.5047146,124.1667,0.85,1.3,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:05:00",974972,2017,182,0,5,13.21616,0.3364754,0.5047131,139.8333,0.6333333,0.9,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:06:00",974973,2017,182,0,6,13.21708,0.3364798,0.5047198,126.1667,0.9166667,1.7,12.4,90.21667,1002,631.29,0,0.1
"2017-07-01 00:07:00",974974,2017,182,0,7,13.21708,0.3364775,0.5047163,123.8333,0.7833333,1.5,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:08:00",974975,2017,182,0,8,13.21616,0.3364761,0.5047142,130.1667,1.1,1.8,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:09:00",974976,2017,182,0,9,13.21616,0.3364753,0.5047129,132.5,1.05,1.7,12.4,90.14999,1002,631.29,0,0.1
"2017-07-01 00:10:00",974977,2017,182,0,10,13.21708,0.3364765,0.5047148,133.8333,0.75,1.4,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:11:00",974978,2017,182,0,11,13.21708,0.336483,0.5047246,117.3333,0.75,1.3,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:12:00",974979,2017,182,0,12,13.21456,0.3364802,0.5047204,126.3333,0.8666666,1.6,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:13:00",974980,2017,182,0,13,13.2174,0.3364777,0.5047166,126.3333,0.4166667,0.7,12.4,90.19999,1002,631.29,0,0.1
"2017-07-01 00:14:00",974981,2017,182,0,14,13.21636,0.3364762,0.5047143,120.1667,0.65,1,12.4,90.19999,1001.917,631.29,0,0.1
"2017-07-01 00:15:00",974982,2017,182,0,15,13.21628,0.3364753,0.5047129,137.5,0.8833333,1.3,12.4,90.18333,1001.9,631.29,0,0.1
"2017-07-01 00:16:00",974983,2017,182,0,16,13.21715,0.3364747,0.504712,114.6667,0.55,0.9,12.4,90.14999,1001.9,631.29,0,0.1
"2017-07-01 00:17:00",974984,2017,182,0,17,13.21678,0.3364743,0.5047114,117.5,0.7166666,1.3,12.4,90.13333,1001.9,631.29,0,0.1
"2017-07-01 00:18:00",974985,2017,182,0,18,13.21683,0.3364741,0.5047112,143,0.8,1.5,12.4,90.14999,1001.9,631.29,0,0.1
"2017-07-01 00:19:00",974986,2017,182,0,19,13.21601,0.3364768,0.5047152,113.3333,0.7166666,1.4,12.4,90.1,1001.9,631.29,0,0.1
"2017-07-01 00:20:00",974987,2017,182,0,20,13.21698,0.336478,0.5047169,145.3333,0.5666667,0.9,12.4,90.1,1001.9,631.29,0,0.1
"2017-07-01 00:21:00",974988,2017,182,0,21,13.21702,0.3364764,0.5047145,112.5,0.5333333,0.9,12.4,90.1,1001.9,631.29,0,0.1
"2017-07-01 00:22:00",974989,2017,182,0,22,13.21612,0.3364799,0.5047199,167,0.85,1.8,12.4,90.13333,1002,631.29,0,0.1
"2017-07-01 00:23:00",974990,2017,182,0,23,13.21614,0.3364834,0.504725,132.6667,0.9166667,1.5,12.4,90.1,1002,631.29,0,0.1
"2017-07-01 00:24:00",974991,2017,182,0,24,13.21706,0.3364751,0.5047127,153,1.05,1.4,12.4,90.05,1002,631.29,0,0.1
"2017-07-01 00:25:00",974992,2017,182,0,25,13.21615,0.3364782,0.5047174,155.1667,0.9666666,1.4,12.33333,90,1002,631.29,0,0.1
"2017-07-01 00:26:00",974993,2017,182,0,26,13.21707,0.3364801,0.5047202,137.3333,0.75,1.3,12.3,90.01666,1002,631.29,0,0.1
"2017-07-01 00:27:00",974994,2017,182,0,27,13.21729,0.33648,0.50472,139.1667,0.8333333,1.5,12.3,90.1,1002,631.29,0,0.1
"2017-07-01 00:28:00",974995,2017,182,0,28,13.21647,0.3364803,0.5047204,169.6667,1.033333,1.6,12.3,90.1,1002,631.29,0,0.1
"2017-07-01 00:29:00",974996,2017,182,0,29,13.21726,0.3364835,0.5047253,163.1667,0.85,1.3,12.3,90.1,1002,631.29,0,0.1
"2017-07-01 00:30:00",974997,2017,182,0,30,13.21719,0.3364815,0.5047223,158.8333,1.283333,1.5,12.3,90.05,1002,631.29,0,0.1
"2017-07-01 00:31:00",974998,2017,182,0,31,13.21623,0.3364827,0.504724,144.3333,0.8999999,1.6,12.3,90,1002,631.29,0,0.1
"2017-07-01 00:32:00",974999,2017,182,0,32,13.21929,0.3364846,0.5047268,143.5,1.133333,1.9,12.3,90.06666,1002,631.29,0,0.1
"2017-07-01 00:33:00",975000,2017,182,0,33,13.2192,0.3364811,0.5047218,148,1.2,1.8,12.3,90.1,1002,631.29,0,0.1
"2017-07-01 00:34:00",975001,2017,182,0,34,13.21748,0.3364834,0.5047251,144.6667,0.9333333,1.5,12.3,90.1,1002,631.29,0,0.1
"2017-07-01 00:35:00",975002,2017,182,0,35,13.21932,0.3364856,0.5047284,137.6667,0.8333333,1.6,12.3,90.16666,1002,631.29,0,0.1
"2017-07-01 00:36:00",975003,2017,182,0,36,13.21832,0.3364852,0.5047279,157.1667,1.033333,1.9,12.3,90.19999,1002,631.29,0,0.1
"2017-07-01 00:37:00",975004,2017,182,0,37,13.21944,0.3364847,0.5047271,135.8333,1.1,2,12.3,90.19999,1002,631.29,0,0.1
"2017-07-01 00:38:00",975005,2017,182,0,38,13.22105,0.3364817,0.5047225,167.8333,0.7,1.1,12.3,90.3,1002,631.29,0,0.1
"2017-07-01 00:39:00",975006,2017,182,0,39,13.21911,0.3364788,0.5047182,135.6667,0.8666666,1.4,12.3,90.23333,1002.033,631.29,0,0.1
"2017-07-01 00:40:00",975007,2017,182,0,40,13.21994,0.3364769,0.5047153,147,1.033333,1.5,12.3,90.19999,1002.1,631.29,0,0.1
"2017-07-01 00:41:00",975008,2017,182,0,41,13.21898,0.3364756,0.5047135,153.3333,1.033333,1.5,12.3,90.19999,1002.1,631.29,0,0.1
"2017-07-01 00:42:00",975009,2017,182,0,42,13.21986,0.3364749,0.5047124,162.6667,1.033333,1.5,12.3,90.19999,1002.1,631.29,0,0.1
"2017-07-01 00:43:00",975010,2017,182,0,43,13.22076,0.3364745,0.5047118,167.8333,1.3,2,12.3,90.19999,1002.1,631.29,0,0.1
"2017-07-01 00:44:00",975011,2017,182,0,44,13.22166,0.3364742,0.5047113,167,0.6833333,1.6,12.3,90.19999,1002.1,631.29,0,0.1
"2017-07-01 00:45:00",975012,2017,182,0,45,13.2218,0.336474,0.5047111,134.5,1,1.8,12.3,90.23333,1002.1,631.29,0,0.1
"2017-07-01 00:46:00",975013,2017,182,0,46,13.22108,0.3364739,0.5047109,156.1667,1.05,2,12.28333,90.19999,1002.133,631.29,0,0.1
"2017-07-01 00:47:00",975014,2017,182,0,47,13.22186,0.336478,0.5047171,146.8333,1.25,1.9,12.2,90.19999,1002.117,631.29,0,0.1
"2017-07-01 00:48:00",975015,2017,182,0,48,13.22217,0.3364822,0.5047233,171.8333,0.7833333,1.4,12.2,90.19999,1002.183,631.29,0,0.1
"2017-07-01 00:49:00",975016,2017,182,0,49,13.22257,0.3364866,0.5047299,137.5,1.15,2.1,12.2,90.19999,1002.183,631.29,0,0.1
"2017-07-01 00:50:00",975017,2017,182,0,50,13.22329,0.3364838,0.5047258,155,1.166667,1.8,12.2,90.19999,1002.2,631.29,0,0.1
"2017-07-01 00:51:00",975018,2017,182,0,51,13.21937,0.3364802,0.5047203,150.3333,0.8833333,1.6,12.2,90.3,1002.2,631.29,0,0.1
"2017-07-01 00:52:00",975019,2017,182,0,52,13.22192,0.3364819,0.5047229,157.8333,0.7666667,1.2,12.2,90.3,1002.2,631.29,0,0.1
"2017-07-01 00:53:00",975020,2017,182,0,53,13.22105,0.3364841,0.5047261,157.3333,0.7,1.1,12.2,90.3,1002.2,631.29,0,0.1
"2017-07-01 00:54:00",975021,2017,182,0,54,13.22241,0.3364865,0.5047298,172.1667,1.383333,1.9,12.2,90.3,1002.2,631.29,0,0.1
"2017-07-01 00:55:00",975022,2017,182,0,55,13.22217,0.3364913,0.504737,155.8333,1.383333,2.1,12.2,90.3,1002.2,631.29,0,0.1
"2017-07-01 00:56:00",975023,2017,182,0,56,13.21839,0.3364905,0.5047359,166.8333,1.05,1.6,12.2,90.3,1002.183,631.29,0,0.1
"2017-07-01 00:57:00",975024,2017,182,0,57,13.2225,0.3364882,0.5047324,174.1667,1.616667,2.1,12.2,90.3,1002.1,631.29,0,0.1
"2017-07-01 00:58:00",975025,2017,182,0,58,13.22231,0.3364876,0.5047314,158.8333,1.383333,1.7,12.2,90.3,1002.117,631.29,0,0.1
"2017-07-01 00:59:00",975026,2017,182,0,59,13.22021,0.3364891,0.5047337,177.1667,1.166667,1.6,12.2,90.3,1002.183,631.29,0,0.1
"2017-07-01 01:00:00",975027,2017,182,1,0,13.22281,0.3364887,0.504733,175.8333,1.4,2.1,12.2,90.36667,1002.2,631.29,0,0.1
"2017-07-01 01:01:00",975028,2017,182,1,1,13.2218,0.3364861,0.5047291,183.3333,1.366667,1.8,12.2,90.3,1002.2,631.29,0,0.1
"2017-07-01 01:02:00",975029,2017,182,1,2,13.22196,0.3364813,0.5047219,174.1667,0.9,1.3,12.2,90.36667,1002.2,631.29,0,0.1
"2017-07-01 01:03:00",975030,2017,182,1,3,13.22208,0.3364843,0.5047265,160.1667,0.7166666,1.2,12.2,90.48333,1002.183,631.29,0,0.1
"2017-07-01 01:04:00",975031,2017,182,1,4,13.22316,0.3364926,0.5047389,163.8333,1.483333,2.8,12.2,90.46667,1002.1,631.29,0,0.1
"2017-07-01 01:05:00",975032,2017,182,1,5,13.22322,0.3364966,0.5047448,168.6667,1.55,2.6,12.2,90.39999,1002.1,631.29,0,0.1
"2017-07-01 01:06:00",975033,2017,182,1,6,13.22032,0.3364905,0.5047359,181.6667,1.866667,2.6,12.2,90.39999,1002.1,631.29,0,0.1
"2017-07-01 01:07:00",975034,2017,182,1,7,13.22196,0.3364877,0.5047316,170.6667,1.883333,2.6,12.2,90.39999,1002.1,631.29,0,0.1
"2017-07-01 01:08:00",975035,2017,182,1,8,13.22298,0.3364964,0.5047445,174.8333,1.866667,2.5,12.2,90.41666,1002.1,631.29,0,0.1
"2017-07-01 01:09:00",975036,2017,182,1,9,13.2234,0.3364965,0.5047448,166.1667,1.733333,2.2,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:10:00",975037,2017,182,1,10,13.22164,0.3364996,0.5047494,171.6667,1.916667,2.6,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:11:00",975038,2017,182,1,11,13.22311,0.3365083,0.5047625,168.8333,1.483333,2,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:12:00",975039,2017,182,1,12,13.22291,0.3365111,0.5047667,152.6667,1.35,1.9,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:13:00",975040,2017,182,1,13,13.22277,0.3365089,0.5047633,175.1667,1.85,2.8,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:14:00",975041,2017,182,1,14,13.22227,0.3365021,0.5047531,180.5,1.983333,2.5,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:15:00",975042,2017,182,1,15,13.22324,0.3364943,0.5047415,189.3333,1.8,2.7,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:16:00",975043,2017,182,1,16,13.22297,0.3364863,0.5047296,186.6667,2.033333,3.1,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:17:00",975044,2017,182,1,17,13.22197,0.3364842,0.5047264,186.8333,2.316667,2.7,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:18:00",975045,2017,182,1,18,13.22344,0.3364869,0.5047304,181.5,2.516667,2.9,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:19:00",975046,2017,182,1,19,13.22357,0.3364879,0.5047318,181.8333,2.033333,2.8,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:20:00",975047,2017,182,1,20,13.22365,0.3364859,0.5047289,188,2.233333,2.8,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:21:00",975048,2017,182,1,21,13.22314,0.3364898,0.5047347,191.8333,2.016667,2.5,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:22:00",975049,2017,182,1,22,13.22319,0.3364937,0.5047407,186,2.05,2.8,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:23:00",975050,2017,182,1,23,13.22356,0.3364969,0.5047455,187.6667,2.333333,2.7,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:24:00",975051,2017,182,1,24,13.22318,0.3365065,0.5047597,187.1667,2.183333,3,12.2,90.51666,1002.1,631.29,0,0.1
"2017-07-01 01:25:00",975052,2017,182,1,25,13.22301,0.3365043,0.5047565,190.1667,2.183333,2.6,12.2,90.6,1002.1,631.29,0,0.1
"2017-07-01 01:26:00",975053,2017,182,1,26,13.22325,0.3365052,0.5047578,192.5,2,2.5,12.2,90.6,1002.033,631.29,0,0.1
"2017-07-01 01:27:00",975054,2017,182,1,27,13.22235,0.3365,0.5047501,176.6667,2.183333,2.7,12.2,90.6,1002,631.29,0,0.1
"2017-07-01 01:28:00",975055,2017,182,1,28,13.22316,0.3364989,0.5047483,178,1.8,2.5,12.2,90.6,1002,631.29,0,0.1
"2017-07-01 01:29:00",975056,2017,182,1,29,13.21974,0.33649,0.5047351,185,1.483333,2,12.2,90.6,1002,631.29,0,0.1
"2017-07-01 01:30:00",975057,2017,182,1,30,13.22388,0.3364893,0.504734,182.8333,1.866667,2.5,12.2,90.66666,1001.95,631.29,0,0.1
"2017-07-01 01:31:00",975058,2017,182,1,31,13.22422,0.3364905,0.5047358,188.6667,2.3,2.9,12.2,90.6,1001.917,631.29,0,0.1
"2017-07-01 01:32:00",975059,2017,182,1,32,13.22415,0.3364944,0.5047415,191.1667,2.383333,2.9,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:33:00",975060,2017,182,1,33,13.2239,0.336496,0.504744,193.1667,2.25,2.7,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:34:00",975061,2017,182,1,34,13.22335,0.3364985,0.5047477,190.1667,2.016667,2.8,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:35:00",975062,2017,182,1,35,13.22341,0.3365022,0.5047533,177.1667,2.35,3,12.2,90.63333,1001.9,631.29,0,0.1
"2017-07-01 01:36:00",975063,2017,182,1,36,13.22314,0.3365022,0.5047532,184,2.233333,3,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:37:00",975064,2017,182,1,37,13.22262,0.3364993,0.5047489,181.8333,2.033333,2.6,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:38:00",975065,2017,182,1,38,13.22158,0.3364972,0.5047458,181.1667,2.25,3.2,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:39:00",975066,2017,182,1,39,13.22348,0.336494,0.504741,190,2.25,3,12.2,90.6,1001.9,631.29,0,0.1
"2017-07-01 01:40:00",975067,2017,182,1,40,13.22376,0.3364973,0.5047459,190.6667,2.733333,3.3,12.2,90.55,1001.9,631.29,0,0.1
"2017-07-01 01:41:00",975068,2017,182,1,41,13.22338,0.3365045,0.5047567,187.1667,2.233333,3.3,12.2,90.5,1001.917,631.29,0,0.1
"2017-07-01 01:42:00",975069,2017,182,1,42,13.22357,0.3365036,0.5047554,190.8333,2.883333,3.4,12.2,90.5,1002,631.29,0,0.1
"2017-07-01 01:43:00",975070,2017,182,1,43,13.22371,0.336496,0.5047441,186.1667,2.85,3.6,12.2,90.5,1002,631.29,0,0.1
"2017-07-01 01:44:00",975071,2017,182,1,44,13.22406,0.336493,0.5047395,187.8333,2.266667,2.8,12.15,90.5,1002.017,631.29,0,0.1
"2017-07-01 01:45:00",975072,2017,182,1,45,13.22335,0.336496,0.504744,196.3333,1.983333,2.7,12.1,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:46:00",975073,2017,182,1,46,13.22497,0.3365007,0.504751,192.1667,2.183333,2.8,12.2,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:47:00",975074,2017,182,1,47,13.22392,0.3365042,0.5047563,198.6667,2.1,2.8,12.13333,90.5,1002.1,631.29,0,0.1
"2017-07-01 01:48:00",975075,2017,182,1,48,13.22396,0.3365058,0.5047587,204,2.016667,2.7,12.15,90.43333,1002.1,631.29,0,0.1
"2017-07-01 01:49:00",975076,2017,182,1,49,13.2206,0.3365088,0.5047632,207.3333,1.983333,3.1,12.15,90.39999,1002.1,631.29,0,0.1
"2017-07-01 01:50:00",975077,2017,182,1,50,13.22445,0.3365069,0.5047604,207.1667,1.666667,2.4,12.16667,90.35,1002.1,631.29,0,0.1
"2017-07-01 01:51:00",975078,2017,182,1,51,13.22418,0.3365022,0.5047533,200.6667,1.683333,2.4,12.13333,90.3,1002.1,631.29,0,0.1
"2017-07-01 01:52:00",975079,2017,182,1,52,13.2242,0.336496,0.5047439,192,2.133333,2.8,12.1,90.26666,1002.083,631.29,0,0.1
"2017-07-01 01:53:00",975080,2017,182,1,53,13.2239,0.3364979,0.5047469,191.3333,2.3,2.8,12.1,90.16666,1002,631.29,0,0.1
"2017-07-01 01:54:00",975081,2017,182,1,54,13.22278,0.3364937,0.5047406,187.8333,1.533333,2.2,12.1,90.1,1002,631.29,0,0.1
"2017-07-01 01:55:00",975082,2017,182,1,55,13.22368,0.336499,0.5047485,191,1.866667,2.3,12.1,90.1,1002,631.29,0,0.1
"2017-07-01 01:56:00",975083,2017,182,1,56,13.22334,0.3365076,0.5047615,195.3333,1.983333,2.4,12.1,90.1,1002,631.29,0,0.1
"2017-07-01 01:57:00",975084,2017,182,1,57,13.22326,0.3365104,0.5047656,188.5,2.15,2.5,12.11667,90.01666,1002,631.29,0,0.1
"2017-07-01 01:58:00",975085,2017,182,1,58,13.22339,0.336513,0.5047694,189.1667,1.8,2.3,12.18333,90,1002,631.29,0,0.1
"2017-07-01 01:59:00",975086,2017,182,1,59,13.22384,0.3365124,0.5047687,183.1667,1.8,2.3,12.2,89.98333,1002,631.29,0,0.1
"2017-07-01 02:00:00",975087,2017,182,2,0,13.2238,0.3365193,0.504779,188.3333,1.65,2.4,12.2,89.89999,1002,631.29,0,0.1
"2017-07-01 02:01:00",975088,2017,182,2,1,13.22375,0.3365188,0.5047781,195.3333,1.733333,2.1,12.2,89.83334,1002,631.29,0,0.1
"2017-07-01 02:02:00",975089,2017,182,2,2,13.2228,0.3365101,0.5047652,188.1667,1.933333,2.4,12.2,89.8,1002,631.29,0,0.1
"2017-07-01 02:03:00",975090,2017,182,2,3,13.22385,0.336504,0.504756,189,2.166667,2.4,12.2,89.69999,1002,631.29,0,0.1
"2017-07-01 02:04:00",975091,2017,182,2,4,13.22146,0.3365074,0.5047612,186.8333,1.8,2.2,12.2,89.69999,1002,631.29,0,0.1
"2017-07-01 02:05:00",975092,2017,182,2,5,13.22146,0.336506,0.5047591,185.3333,1.716667,2.1,12.2,89.69999,1002,631.29,0,0.1
"2017-07-01 02:06:00",975093,2017,182,2,6,13.22397,0.3364986,0.504748,191.8333,1.933333,2.3,12.2,89.61666,1002,631.29,0,0.1
"2017-07-01 02:07:00",975094,2017,182,2,7,13.22378,0.3364958,0.5047436,189.6667,1.933333,2.2,12.2,89.5,1002,631.29,0,0.1
"2017-07-01 02:08:00",975095,2017,182,2,8,13.22414,0.3365007,0.504751,177.3333,1.75,2.7,12.2,89.53333,1002,631.29,0,0.1
"2017-07-01 02:09:00",975096,2017,182,2,9,13.22166,0.336505,0.5047575,184.1667,1.85,2.3,12.2,89.5,1002.017,631.29,0,0.1
"2017-07-01 02:10:00",975097,2017,182,2,10,13.22439,0.3365036,0.5047554,190.8333,1.566667,2,12.2,89.5,1002.1,631.29,0,0.1
"2017-07-01 02:11:00",975098,2017,182,2,11,13.22429,0.3365023,0.5047534,191.6667,1.9,2.4,12.2,89.43333,1002.1,631.29,0,0.1
"2017-07-01 02:12:00",975099,2017,182,2,12,13.22448,0.3365073,0.5047609,189,2.066667,2.5,12.2,89.36667,1002.1,631.29,0,0.1
"2017-07-01 02:13:00",975100,2017,182,2,13,13.22431,0.3365079,0.504762,186.8333,1.85,2.3,12.2,89.23333,1002.1,631.29,0,0.1
"2017-07-01 02:14:00",975101,2017,182,2,14,13.22392,0.3365115,0.5047672,184.8333,2.083333,2.5,12.2,89.19999,1002.1,631.29,0,0.1
"2017-07-01 02:15:00",975102,2017,182,2,15,13.22383,0.336506,0.504759,185.1667,1.966667,2.3,12.2,89.16666,1002.067,631.29,0,0.1
"2017-07-01 02:16:00",975103,2017,182,2,16,13.22391,0.3365074,0.504761,179.8333,1.6,2.5,12.2,89.1,1002,631.29,0,0.1
"2017-07-01 02:17:00",975104,2017,182,2,17,13.22422,0.3365086,0.5047629,167,1.483333,2.2,12.2,89.11666,1002,631.29,0,0.1
"2017-07-01 02:18:00",975105,2017,182,2,18,13.2248,0.3365038,0.5047557,129.1667,0.7,1.1,12.2,89.1,1002,631.29,0,0.1
"2017-07-01 02:19:00",975106,2017,182,2,19,13.22399,0.3365031,0.5047547,178.6667,1.466667,2.1,12.2,89.06666,1002,631.29,0,0.1
"2017-07-01 02:20:00",975107,2017,182,2,20,13.22545,0.3365017,0.5047527,161.5,1.45,2.3,12.2,88.93333,1002,631.29,0,0.1
"2017-07-01 02:21:00",975108,2017,182,2,21,13.2244,0.3364977,0.5047466,161,0.9666666,1.6,12.2,88.89999,1002,631.29,0,0.1
"2017-07-01 02:22:00",975109,2017,182,2,22,13.22236,0.3364957,0.5047436,179.3333,1.6,2.1,12.2,88.83334,1002,631.29,0,0.1
"2017-07-01 02:23:00",975110,2017,182,2,23,13.22313,0.3364907,0.504736,183.3333,1.583333,1.9,12.2,88.75,1002,631.29,0,0.1
"2017-07-01 02:24:00",975111,2017,182,2,24,13.22332,0.3364865,0.5047297,194.6667,1.783333,2.1,12.2,88.69999,1002,631.29,0,0.1
"2017-07-01 02:25:00",975112,2017,182,2,25,13.22349,0.3364904,0.5047355,189.1667,1.933333,2.3,12.2,88.66666,1002.033,631.29,0,0.1
"2017-07-01 02:26:00",975113,2017,182,2,26,13.22371,0.3364965,0.5047448,188.6667,1.666667,2.1,12.2,88.6,1002.017,631.29,0,0.1
"2017-07-01 02:27:00",975114,2017,182,2,27,13.22335,0.3365022,0.5047533,193.3333,1.416667,1.7,12.2,88.6,1002,631.29,0,0.1
"2017-07-01 02:28:00",975115,2017,182,2,28,13.22555,0.336504,0.504756,194.3333,1.366667,1.8,12.2,88.61666,1002.067,631.29,0,0.1
"2017-07-01 02:29:00",975116,2017,182,2,29,13.22403,0.3364976,0.5047464,199.1667,1.683333,2,12.2,88.6,1002.1,631.29,0,0.1
"2017-07-01 02:30:00",975117,2017,182,2,30,13.22768,0.3365037,0.5047556,187.8333,1.55,2.1,12.2,88.6,1002.017,631.29,0,0.1
"2017-07-01 02:31:00",975118,2017,182,2,31,13.22487,0.3365063,0.5047595,179.5,1.833333,2.2,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:32:00",975119,2017,182,2,32,13.22367,0.3364982,0.5047473,189.5,1.683333,2,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:33:00",975120,2017,182,2,33,13.22437,0.336499,0.5047485,191.3333,1.416667,1.7,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:34:00",975121,2017,182,2,34,13.22388,0.3364935,0.5047402,189.6667,1.416667,1.8,12.2,88.58332,1002,631.29,0,0.1
"2017-07-01 02:35:00",975122,2017,182,2,35,13.22474,0.3364997,0.5047496,193.3333,1.466667,1.8,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:36:00",975123,2017,182,2,36,13.22356,0.3365057,0.5047585,186.8333,1.133333,1.4,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:37:00",975124,2017,182,2,37,13.22379,0.3365037,0.5047556,196.1667,1.1,1.3,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:38:00",975125,2017,182,2,38,13.22557,0.336498,0.504747,187.1667,0.6333333,1,12.2,88.55,1002,631.29,0,0.1
"2017-07-01 02:39:00",975126,2017,182,2,39,13.22175,0.3364919,0.5047378,186.3333,0.6833333,1.2,12.2,88.6,1002,631.29,0,0.1
"2017-07-01 02:40:00",975127,2017,182,2,40,13.22336,0.3364927,0.5047392,225.1667,0.6333333,0.9,12.2,88.6,1002,631.29,0,0.1
"2017-07-01 02:41:00",975128,2017,182,2,41,13.22372,0.3364963,0.5047445,245.5,0.6666667,1,12.2,88.53333,1002,631.29,0,0.1
"2017-07-01 02:42:00",975129,2017,182,2,42,13.22567,0.3364985,0.5047477,208.3333,0.8333333,1.1,12.2,88.5,1002,631.29,0,0.1
"2017-07-01 02:43:00",975130,2017,182,2,43,13.22469,0.3364962,0.5047443,199,1.15,1.4,12.2,88.5,1001.933,631.29,0,0.1
"2017-07-01 02:44:00",975131,2017,182,2,44,13.22373,0.3364991,0.5047486,196.3333,1.216667,1.6,12.2,88.5,1001.9,631.29,0,0.1
"2017-07-01 02:45:00",975132,2017,182,2,45,13.22573,0.3365015,0.5047522,200.5,1.1,1.4,12.2,88.5,1001.9,631.29,0,0.1
"2017-07-01 02:46:00",975133,2017,182,2,46,13.22275,0.3365014,0.5047522,195.6667,0.9833333,1.2,12.2,88.44999,1001.9,631.29,0,0.1
"2017-07-01 02:47:00",975134,2017,182,2,47,13.22587,0.336512,0.504768,197.6667,1.25,1.8,12.2,88.38333,1001.9,631.29,0,0.1
"2017-07-01 02:48:00",975135,2017,182,2,48,13.22365,0.3365127,0.5047691,204.5,1.366667,1.9,12.2,88.25,1001.85,631.29,0,0.1
"2017-07-01 02:49:00",975136,2017,182,2,49,13.22414,0.3365074,0.504761,183.8333,1.166667,2,12.2,88.11666,1001.8,631.29,0,0.1
"2017-07-01 02:50:00",975137,2017,182,2,50,13.2239,0.3365132,0.5047699,207.5,1.183333,1.6,12.2,88.1,1001.8,631.29,0,0.1
"2017-07-01 02:51:00",975138,2017,182,2,51,13.2233,0.3365101,0.5047652,226.5,0.8833333,1.4,12.2,88.03333,1001.8,631.29,0,0.1
"2017-07-01 02:52:00",975139,2017,182,2,52,13.22551,0.3365116,0.5047674,225,1,1.2,12.2,87.93333,1001.8,631.29,0,0.1
"2017-07-01 02:53:00",975140,2017,182,2,53,13.22546,0.3365087,0.5047629,218.1667,1.033333,1.3,12.2,87.89999,1001.8,631.29,0,0.1
"2017-07-01 02:54:00",975141,2017,182,2,54,13.22532,0.3365038,0.5047557,203.5,0.8,1.2,12.2,87.89999,1001.8,631.29,0,0.1
"2017-07-01 02:55:00",975142,2017,182,2,55,13.2237,0.3365053,0.504758,204.8333,1.033333,1.3,12.2,87.81666,1001.8,631.29,0,0.1
"2017-07-01 02:56:00",975143,2017,182,2,56,13.22719,0.336505,0.5047576,200.6667,0.9833333,1.2,12.2,87.8,1001.8,631.29,0,0.1
"2017-07-01 02:57:00",975144,2017,182,2,57,13.22541,0.3365091,0.5047637,200.5,0.8833333,1.3,12.2,87.8,1001.8,631.29,0,0.1
"2017-07-01 02:58:00",975145,2017,182,2,58,13.22742,0.3365163,0.5047745,204.1667,1.116667,1.3,12.2,87.76666,1001.8,631.29,0,0.1
"2017-07-01 02:59:00",975146,2017,182,2,59,13.22687,0.3365195,0.5047792,209.8333,0.9833333,1.3,12.2,87.63333,1001.8,631.29,0,0.1
"2017-07-01 03:00:00",975147,2017,182,3,0,13.22803,0.3365122,0.5047684,210.8333,0.65,1.2,12.2,87.6,1001.8,631.29,0,0.1
"2017-07-01 03:01:00",975148,2017,182,3,1,13.22779,0.3365127,0.5047691,195.8333,0.6333333,0.9,12.2,87.6,1001.8,631.29,0,0.1
"2017-07-01 03:02:00",975149,2017,182,3,2,13.22835,0.3365141,0.5047712,194,0.6333333,1,12.2,87.6,1001.8,631.29,0,0.1
"2017-07-01 03:03:00",975150,2017,182,3,3,13.22673,0.3365124,0.5047687,207,1,1.3,12.2,87.53333,1001.7,631.29,0,0.1
"2017-07-01 03:04:00",975151,2017,182,3,4,13.22793,0.3365128,0.5047693,210.5,1.033333,1.3,12.2,87.5,1001.7,631.29,0,0.1
"2017-07-01 03:05:00",975152,2017,182,3,5,13.22813,0.3365085,0.5047627,214.3333,0.8333333,1,12.2,87.5,1001.7,631.29,0,0.1
"2017-07-01 03:06:00",975153,2017,182,3,6,13.22915,0.3365043,0.5047565,216.6667,0.8333333,0.9,12.2,87.46667,1001.7,631.29,0,0.1
"2017-07-01 03:07:00",975154,2017,182,3,7,13.22831,0.3364962,0.5047443,214,0.8999999,1,12.2,87.48333,1001.7,631.29,0,0.1
"2017-07-01 03:08:00",975155,2017,182,3,8,13.22887,0.3365,0.50475,214.1667,0.9166666,1.1,12.2,87.39999,1001.717,631.29,0,0.1
"2017-07-01 03:09:00",975156,2017,182,3,9,13.22884,0.3365022,0.5047533,216.6667,0.8666666,1,12.2,87.39999,1001.767,631.29,0,0.1