date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/10/01 00:01,1003,0,3.417,200.6,10.64,77.9,0,13.71
2012/10/01 00:02,1003,0,4.813,208.4,10.63,77.9,0,13.71
2012/10/01 00:03,1003,0,5.667,205.3,10.68,77.7,0,13.71
2012/10/01 00:04,1003,0,3.708,207.3,10.76,77.7,0,13.71
2012/10/01 00:05,1003,0,4.208,203.9,10.73,77.7,0,13.71
2012/10/01 00:06,1003,0,3.208,202.7,10.65,77.8,0,13.71
2012/10/01 00:07,1003,0,5.729,217.6,10.65,78.1,0,13.71
2012/10/01 00:08,1003,0,5.792,200.8,10.72,77.8,0,13.71
2012/10/01 00:09,1003,0,6.375,202.7,10.74,77.7,0,13.71
2012/10/01 00:10,1003,0,6.396,207.1,10.79,77.5,0,13.71
2012/10/01 00:11,1003,0,5.292,195.5,10.82,77.2,0,13.71
2012/10/01 00:12,1003,0,6.167,211,10.83,77.4,0,13.71
2012/10/01 00:13,1003,0,5.667,211.2,10.82,77.3,0,13.71
2012/10/01 00:14,1003,0,3.438,189.4,10.82,77.4,0,13.71
2012/10/01 00:15,1003,0,4.688,212.9,10.75,77.6,0,13.71
2012/10/01 00:16,1003,0,5.958,213.4,10.7,77.8,0,13.72
2012/10/01 00:17,1003,0,5.479,206.2,10.7,77.7,0,13.72
2012/10/01 00:18,1003,0,5.729,204.4,10.69,77.7,0,13.72
2012/10/01 00:19,1003,0,5.854,211.4,10.69,77.8,0,13.71
2012/10/01 00:20,1003,0,4.021,203.9,10.69,77.8,0,13.72
2012/10/01 00:21,1003,0,4.396,213.3,10.74,77.9,0,13.71
2012/10/01 00:22,1003,0,5.979,184.1,10.75,78.2,0,13.71
2012/10/01 00:23,1003,0,5.104,216,10.75,78.2,0,13.72
2012/10/01 00:24,1003,0,6.542,215.4,10.72,78,0,13.71
2012/10/01 00:25,1003,0,6.667,211.8,10.79,77.8,0,13.72
2012/10/01 00:26,1003,0,4.25,199.2,10.82,77.5,0,13.71
2012/10/01 00:27,1003,0,6.271,196.7,10.83,77.6,0,13.71
2012/10/01 00:28,1003,0,4.229,198.1,10.81,77.3,0,13.71
2012/10/01 00:29,1003,0,4.25,207,10.82,77.4,0,13.71
2012/10/01 00:30,1003,0,4.208,184.3,10.8,77.4,0,13.71
2012/10/01 00:31,1003,0,5.042,201.4,10.74,77.4,0,13.71
2012/10/01 00:32,1003,0,5.625,215.6,10.7,77.5,0,13.71
2012/10/01 00:33,1003,0,5.646,211.6,10.81,77.1,0,13.71
2012/10/01 00:34,1003,0,5.375,218.4,10.8,76.9,0,13.71
2012/10/01 00:35,1003,0,3.896,200.2,10.8,76.8,0,13.71
2012/10/01 00:36,1003,0,4.167,186.6,10.79,76.8,0,13.71
2012/10/01 00:37,1003,0,6.188,205,10.81,76.9,0,13.71
2012/10/01 00:38,1003,0,4.813,206.6,10.93,76.5,0,13.71
2012/10/01 00:39,1003,0,5.146,196.8,10.92,76.6,0,13.71
2012/10/01 00:40,1003,0,3.063,178.7,10.86,76.6,0,13.71
2012/10/01 00:41,1003,0,5.688,226.6,10.81,76.8,0,13.71
2012/10/01 00:42,1003,0,4.917,209.3,10.86,76.7,0,13.71
2012/10/01 00:43,1003,0,6.375,216.3,10.86,76.8,0,13.71
2012/10/01 00:44,1003,0,5.271,210,10.85,76.8,0,13.71
2012/10/01 00:45,1003,0,4.063,195.4,10.8,76.9,0,13.71
2012/10/01 00:46,1003,0,5.188,218.9,10.77,76.9,0,13.71
2012/10/01 00:47,1003,0,4.604,216.5,10.77,76.9,0,13.71
2012/10/01 00:48,1003,0,4.167,220.1,10.8,76.9,0,13.71
2012/10/01 00:49,1003,0,5.021,182.6,10.77,77.2,0,13.71
2012/10/01 00:50,1003,0,5.208,218.9,10.82,77.1,0,13.71
2012/10/01 00:51,1003,0,5.125,212,10.82,77.1,0,13.71
2012/10/01 00:52,1003,0,4.375,195.7,10.82,77,0,13.71
2012/10/01 00:53,1003,0,3.563,175.6,10.8,77.1,0,13.71
2012/10/01 00:54,1003,0,5.333,214.2,10.82,77.1,0,13.71
2012/10/01 00:55,1003,0,3.854,204.6,10.81,77,0,13.71
2012/10/01 00:56,1003,0,4.625,219.1,10.76,77.1,0,13.71
2012/10/01 00:57,1003,0,3.375,162.3,10.82,77,0,13.71
2012/10/01 00:58,1003,0,5.188,216.8,10.81,76.9,0,13.71
2012/10/01 00:59,1003,0,5.729,200.1,10.78,76.5,0,13.71
2012/10/01 01:00,1003,0,5.458,198.7,10.77,76.4,0,13.71
2012/10/01 01:01,1003,0,7.17,193.2,10.81,76.3,0,13.71
2012/10/01 01:02,1003,0,5.521,211.5,10.87,76.3,0,13.71
2012/10/01 01:03,1003,0,5.521,210.1,10.87,76.3,0,13.71
2012/10/01 01:04,1003,0,4.375,187.5,10.8,76.5,0,13.71
2012/10/01 01:05,1003,0,4.292,201.8,10.82,76.7,0,13.71
2012/10/01 01:06,1003,0,3.917,183.9,10.81,76.9,0,13.71
2012/10/01 01:07,1003,0,4.792,203.2,10.74,76.9,0,13.71
2012/10/01 01:08,1003,0,4,198,10.7,77,0,13.71
2012/10/01 01:09,1003,0,5.979,200.1,10.69,77.1,0,13.71
2012/10/01 01:10,1003,0,4.792,203.8,10.69,77,0,13.71
2012/10/01 01:11,1003,0,4.375,177.4,10.74,77.1,0,13.71
2012/10/01 01:12,1003,0,7.77,206.9,10.73,77.1,0,13.71
2012/10/01 01:13,1003,0,5,181.1,10.83,76.6,0,13.71
2012/10/01 01:14,1003,0,6.979,187.8,10.82,76.7,0,13.71
2012/10/01 01:15,1003,0,5.438,199.5,10.78,76.3,0,13.71
2012/10/01 01:16,1003,0,6.667,204.4,10.8,76.5,0,13.71
2012/10/01 01:17,1003,0,5.438,182.5,10.79,76.3,0,13.71
2012/10/01 01:18,1003,0,4.271,196.1,10.8,76.5,0,13.71
2012/10/01 01:19,1003,0,5.521,201,10.8,76.7,0,13.71
2012/10/01 01:20,1003,0,5.333,198.9,10.7,77,0,13.71
2012/10/01 01:21,1003,0,5.896,195.9,10.7,77,0,13.71
2012/10/01 01:22,1003,0,5.021,189,10.69,77.1,0,13.71
2012/10/01 01:23,1003,0,4.396,169.1,10.74,77.2,0,13.71
2012/10/01 01:24,1003,0,5.167,168,10.75,77.2,0,13.71
2012/10/01 01:25,1003,0,6.021,173.4,10.75,77.3,0,13.71
2012/10/01 01:26,1003,0,4.75,182.1,10.74,77.1,0,13.71
2012/10/01 01:27,1003,0,4.333,183.7,10.68,77.2,0,13.71
2012/10/01 01:28,1003,0,5.792,163.3,10.63,77.3,0,13.71
2012/10/01 01:29,1003,0,5.521,177.3,10.71,77.1,0,13.71
2012/10/01 01:30,1003,0,5.833,168.2,10.75,77,0,13.71
2012/10/01 01:31,1003,0,5.125,169.6,10.75,76.9,0,13.71
2012/10/01 01:32,1003,0,4.958,167.9,10.75,76.9,0,13.71
2012/10/01 01:33,1003,0,6.125,186.9,10.75,76.9,0,13.71
2012/10/01 01:34,1003,0,4.438,163.3,10.71,77.1,0,13.71
2012/10/01 01:35,1003,0,5.479,170.7,10.73,77.1,0,13.71
2012/10/01 01:36,1003,0,4.458,153.5,10.75,77.1,0,13.71
2012/10/01 01:37,1003,0,5.146,172.9,10.75,77.1,0,13.71
2012/10/01 01:38,1003,0,7.19,186.7,10.71,77.1,0,13.71
2012/10/01 01:39,1003,0,6.417,169,10.76,76.9,0,13.71
2012/10/01 01:40,1003,0,5.417,182.2,10.83,76.7,0,13.71
2012/10/01 01:41,1003,0,3.479,164,10.71,76.9,0,13.71
2012/10/01 01:42,1003,0,5.146,175.4,10.74,77.2,0,13.71
2012/10/01 01:43,1003,0,5.542,171.9,10.74,77.2,0,13.71
2012/10/01 01:44,1003,0,6.583,177.2,10.7,77.1,0,13.71
2012/10/01 01:45,1003,0,6.604,198.3,10.74,76.9,0,13.71
2012/10/01 01:46,1003,0,6.125,179.9,10.81,76.8,0,13.71
2012/10/01 01:47,1003,0,5.375,184.8,10.74,76.8,0,13.71
2012/10/01 01:48,1003,0,5.563,173.4,10.7,77.1,0,13.71
2012/10/01 01:49,1003,0,7.4,179.7,10.72,77.1,0,13.71
2012/10/01 01:50,1003,0,3.917,185.5,10.82,76.9,0,13.71
2012/10/01 01:51,1003,0,4.167,152.8,10.71,77,0,13.71
2012/10/01 01:52,1003,0,6.292,201.3,10.77,77.1,0,13.71
2012/10/01 01:53,1003,0,6.563,192.2,10.82,77,0,13.71
2012/10/01 01:54,1003,0,7.35,201.5,10.8,76.9,0,13.71
2012/10/01 01:55,1003,0,3.625,167.2,10.8,76.8,0,13.71
2012/10/01 01:56,1003,0,7.27,196.5,10.81,76.9,0,13.71
2012/10/01 01:57,1003,0,7.08,193.2,10.77,76.8,0,13.71
2012/10/01 01:58,1003,0,4.479,184.7,10.77,76.7,0,13.71
2012/10/01 01:59,1003,0,6.208,191.9,10.81,76.7,0,13.71
2012/10/01 02:00,1003,0,5.146,203.9,10.81,76.8,0,13.71
2012/10/01 02:01,1003,0,5.063,198.9,10.7,76.9,0,13.71
2012/10/01 02:02,1003,0,5.708,176.1,10.7,77.1,0,13.71
2012/10/01 02:03,1003,0,5.979,181.7,10.75,77.2,0,13.71
2012/10/01 02:04,1003,0,5.25,192.1,10.73,77.2,0,13.71
2012/10/01 02:05,1003,0,7.21,202.6,10.75,77.2,0,13.71
2012/10/01 02:06,1003,0,7.92,204.7,10.71,76.9,0,13.71
2012/10/01 02:07,1003,0,9.71,194.7,10.81,76.5,0,13.71
2012/10/01 02:08,1003,0,7.44,171.2,10.82,76.5,0,13.71
2012/10/01 02:09,1003,0,7.13,184.1,10.82,76.5,0,13.71
2012/10/01 02:10,1003,0,8.52,195.3,10.82,76.3,0,13.71
2012/10/01 02:11,1003,0,6.25,190.8,10.82,76.1,0,13.71
2012/10/01 02:12,1003,0,6.438,209.5,10.74,76.3,0,13.71
2012/10/01 02:13,1003,0,6.75,176.3,10.69,76.4,0,13.71
2012/10/01 02:14,1003,0,5.333,181.2,10.7,76.4,0,13.71
2012/10/01 02:15,1003,0,5.813,189.2,10.73,76.5,0,13.71
2012/10/01 02:16,1003,0,4.542,197.8,10.68,76.6,0,13.71
2012/10/01 02:17,1003,0,5.667,220.3,10.62,76.8,0,13.71
2012/10/01 02:18,1003,0,6.042,198.4,10.69,76.6,0,13.71
2012/10/01 02:19,1003,0,6.146,205.1,10.74,76.4,0,13.71
2012/10/01 02:20,1003,0,4.208,197,10.71,76.2,0,13.71
2012/10/01 02:21,1003,0,8.13,194.2,10.71,76.2,0,13.71
2012/10/01 02:22,1003,0,7.48,175.6,10.82,75.9,0,13.71
2012/10/01 02:23,1003,0,6.313,203.1,10.82,75.8,0,13.71
2012/10/01 02:24,1003,0,6.854,188.3,10.8,75.9,0,13.71
2012/10/01 02:25,1003,0,4.688,192.8,10.77,75.8,0,13.71
2012/10/01 02:26,1003,0,5.292,190.3,10.81,76,0,13.71
2012/10/01 02:27,1003,0,6.271,179.4,10.82,76.1,0,13.71
2012/10/01 02:28,1003,0,8.67,196.4,10.8,76,0,13.71
2012/10/01 02:29,1003,0,7.85,202.6,10.89,75.8,0,13.71
2012/10/01 02:30,1003,0,4.875,211.9,10.84,75.9,0,13.71
2012/10/01 02:31,1003,0,5.958,187.8,10.79,76.2,0,13.71
2012/10/01 02:32,1003,0,6,190.2,10.81,76.3,0,13.71
2012/10/01 02:33,1003,0,6.188,192.3,10.81,76.5,0,13.71
2012/10/01 02:34,1003,0,6.563,213.5,10.82,76.5,0,13.71
2012/10/01 02:35,1003,0,7.35,191.8,10.79,76.7,0,13.71
2012/10/01 02:36,1003,0,8.4,189.6,10.81,76.7,0,13.71
2012/10/01 02:37,1003,0,6.417,201.5,10.82,76.6,0,13.71
2012/10/01 02:38,1003,0,6.5,203.7,10.8,76.6,0,13.71
2012/10/01 02:39,1003,0,6.542,210.9,10.75,76.7,0,13.71
2012/10/01 02:40,1003,0,6.354,190.1,10.72,76.7,0,13.71
2012/10/01 02:41,1003,0,5.458,211.4,10.75,76.7,0,13.71
2012/10/01 02:42,1003,0,5.958,222.2,10.7,76.8,0,13.71
2012/10/01 02:43,1003,0,4.667,201.2,10.71,76.9,0,13.71
2012/10/01 02:44,1003,0,5.896,212.3,10.73,77,0,13.71
2012/10/01 02:45,1003,0,6.875,215.6,10.72,77.2,0,13.71
2012/10/01 02:46,1003,0,6.271,216.3,10.74,77.1,0,13.71
2012/10/01 02:47,1003,0,4.979,195.9,10.72,77.1,0,13.71
2012/10/01 02:48,1003,0,5.083,221.1,10.62,77.3,0,13.71
2012/10/01 02:49,1003,0,6.354,210.1,10.64,77.6,0,13.71
2012/10/01 02:50,1003,0,5.354,196.4,10.62,77.4,0,13.71
2012/10/01 02:51,1003,0,4.688,225.3,10.62,77.5,0,13.71
2012/10/01 02:52,1003,0,5.708,216.3,10.65,77.5,0,13.71
2012/10/01 02:53,1003,0,5,207.6,10.66,77.7,0,13.71
2012/10/01 02:54,1003,0,4.813,194.2,10.66,77.6,0,13.71
2012/10/01 02:55,1003,0,4.375,201.1,10.66,77.6,0,13.71
2012/10/01 02:56,1003,0,5.313,214.9,10.64,77.7,0,13.71
2012/10/01 02:57,1003,0,5.479,210.6,10.67,77.7,0,13.71
2012/10/01 02:58,1003,0,5.833,202.8,10.67,77.7,0,13.71
2012/10/01 02:59,1003,0,6.292,203.9,10.65,77.7,0,13.71
2012/10/01 03:00,1003,0,5.688,190.2,10.64,77.5,0,13.71
2012/10/01 03:01,1003,0,4.5,192.3,10.63,77.4,0,13.71
2012/10/01 03:02,1002,0,5.208,178.3,10.63,77.7,0,13.71
2012/10/01 03:03,1003,0,4.438,176.6,10.62,77.7,0,13.71
2012/10/01 03:04,1003,0,5.333,189.4,10.65,77.6,0,13.71
2012/10/01 03:05,1003,0,5.229,194.8,10.73,77.5,0,13.71
2012/10/01 03:06,1003,0,5.208,205.1,10.7,77.6,0,13.71
2012/10/01 03:07,1003,0,4.438,182.3,10.66,77.7,0,13.71
2012/10/01 03:08,1002,0,4.458,188.1,10.62,77.7,0,13.71
2012/10/01 03:09,1002,0,6.188,181.8,10.68,77.6,0,13.71
2012/10/01 03:10,1002,0,6.333,181.5,10.71,77.3,0,13.71
2012/10/01 03:11,1002,0,5.458,184.6,10.7,77,0,13.71
2012/10/01 03:12,1002,0,3.438,186.8,10.69,77,0,13.71
2012/10/01 03:13,1002,0,6,201.8,10.7,77.1,0,13.71
2012/10/01 03:14,1002,0,5.438,200.7,10.8,76.9,0,13.71
2012/10/01 03:15,1002,0,4.021,173.9,10.76,76.9,0,13.71
2012/10/01 03:16,1002,0,4.146,207.1,10.78,76.8,0,13.71
2012/10/01 03:17,1002,0,4.25,197,10.69,76.9,0,13.71
2012/10/01 03:18,1002,0,3,152.6,10.72,77.1,0,13.71
2012/10/01 03:19,1002,0,3.917,179,10.72,77.3,0,13.71
2012/10/01 03:20,1002,0,5.208,191.2,10.71,77.6,0,13.71
2012/10/01 03:21,1002,0,6.146,183.6,10.69,77.4,0,13.71
2012/10/01 03:22,1002,0,6.5,194.9,10.79,77.3,0,13.71
2012/10/01 03:23,1002,0,5.021,166.6,10.82,77.1,0,13.71
2012/10/01 03:24,1002,0,4.917,170,10.82,77.3,0,13.71
2012/10/01 03:25,1002,0,5.979,195,10.82,77.4,0,13.71
2012/10/01 03:26,1002,0,4.167,182.9,10.82,77.3,0,13.71
2012/10/01 03:27,1002,0,5.354,180.5,10.82,77.5,0,13.71
2012/10/01 03:28,1002,0,6.042,208.5,10.82,77.6,0,13.71
2012/10/01 03:29,1002,0,3.917,181.5,10.77,77.7,0,13.71
2012/10/01 03:30,1002,0,6.208,184.7,10.73,77.9,0,13.71
2012/10/01 03:31,1002,0,5.5,188.5,10.7,77.9,0,13.71
2012/10/01 03:32,1002,0,4.229,212.9,10.69,77.9,0,13.71
2012/10/01 03:33,1002,0,5.229,198.6,10.73,78.1,0,13.71
2012/10/01 03:34,1002,0,3.25,188.7,10.7,78.2,0,13.71
2012/10/01 03:35,1002,0,2.958,177.7,10.64,78.2,0,13.71
2012/10/01 03:36,1002,0,4.583,197.1,10.62,78.4,0,13.71
2012/10/01 03:37,1002,0,4.271,195.7,10.64,78.4,0,13.71
2012/10/01 03:38,1002,0,3.875,210.8,10.65,78.4,0,13.71
2012/10/01 03:39,1002,0,3.833,178.2,10.67,78.3,0,13.71
2012/10/01 03:40,1002,0,5.979,192.3,10.64,78.2,0,13.71
2012/10/01 03:41,1002,0,4.125,199.2,10.67,78.1,0,13.71
2012/10/01 03:42,1002,0,3.042,189.8,10.62,78.1,0,13.71
2012/10/01 03:43,1002,0,4.417,201.2,10.63,78.2,0,13.71
2012/10/01 03:44,1002,0,4.625,201.3,10.65,78.4,0,13.71
2012/10/01 03:45,1002,0,3.854,188.5,10.66,78.5,0,13.71
2012/10/01 03:46,1002,0,4.708,174.5,10.65,78.6,0,13.71
2012/10/01 03:47,1002,0,5.375,210.7,10.66,78.7,0,13.71
2012/10/01 03:48,1002,0,5.125,200.1,10.62,78.6,0,13.71
2012/10/01 03:49,1002,0,5.104,195.6,10.62,78.6,0,13.71
2012/10/01 03:50,1002,0,4.75,178.9,10.64,78.6,0,13.71
2012/10/01 03:51,1002,0,6.313,181.1,10.71,78.5,0,13.71
2012/10/01 03:52,1002,0,6.021,210.8,10.69,78.4,0,13.71
2012/10/01 03:53,1002,0,5.771,207,10.7,78.4,0,13.71
2012/10/01 03:54,1002,0,4.021,173.6,10.75,78.4,0,13.71
2012/10/01 03:55,1002,0,5.188,190.7,10.75,78.4,0,13.71
2012/10/01 03:56,1002,0,3.813,181.2,10.71,78.6,0,13.71
2012/10/01 03:57,1002,0,4.25,218.7,10.7,78.6,0,13.71
2012/10/01 03:58,1002,0,4.5,188.7,10.7,78.8,0,13.71
2012/10/01 03:59,1002,0,5.292,198.7,10.73,79,0,13.71
2012/10/01 04:00,1002,0,4.208,191.4,10.74,79,0,13.71
2012/10/01 04:01,1002,0,5.646,183.2,10.74,79.2,0,13.71
2012/10/01 04:02,1002,0,4.563,178.8,10.75,79.1,0,13.71
2012/10/01 04:03,1002,0,5.125,215.5,10.74,79.1,0,13.71
2012/10/01 04:04,1002,0,3.813,215,10.74,79,0,13.71
2012/10/01 04:05,1002,0,3.354,214.6,10.68,79.1,0,13.71
2012/10/01 04:06,1002,0,3.208,190.9,10.61,79.2,0,13.71
2012/10/01 04:07,1002,0,3.063,217.5,10.61,79.3,0,13.71
2012/10/01 04:08,1002,0,5.708,202.1,10.62,79.2,0,13.71
2012/10/01 04:09,1002,0,5.271,216.2,10.66,79,0,13.71
2012/10/01 04:10,1002,0,3.25,178.3,10.65,79,0,13.71
2012/10/01 04:11,1002,0,3.792,234.5,10.62,79,0,13.71
2012/10/01 04:12,1002,0,5.375,233.5,10.62,79,0,13.71
2012/10/01 04:13,1002,0,5.167,197.7,10.63,78.8,0,13.71
2012/10/01 04:14,1002,0,4.021,185.1,10.65,78.7,0,13.71
2012/10/01 04:15,1002,0,3.958,204,10.62,78.7,0,13.71
2012/10/01 04:16,1002,0,4.396,214,10.52,78.8,0,13.71
2012/10/01 04:17,1002,0,3.188,204.7,10.52,78.7,0,13.71
2012/10/01 04:18,1002,0,3.917,188.6,10.53,78.8,0,13.71
2012/10/01 04:19,1002,0,3.729,198.1,10.46,78.8,0,13.71
2012/10/01 04:20,1002,0,4.333,200.6,10.44,78.7,0,13.71
2012/10/01 04:21,1002,0,3.875,210.7,10.47,78.7,0,13.71
2012/10/01 04:22,1002,0,6.104,213.4,10.46,78.6,0,13.71
2012/10/01 04:23,1002,0,6.396,215.3,10.46,78.4,0,13.71
2012/10/01 04:24,1002,0,4.771,180.6,10.52,78.1,0,13.71
2012/10/01 04:25,1002,0,3.438,190.3,10.52,78,0,13.71
2012/10/01 04:26,1002,0,2.938,173.2,10.45,78,0,13.71
2012/10/01 04:27,1002,0,5.042,212.2,10.46,78.1,0,13.71
2012/10/01 04:28,1002,0,5.292,209.6,10.48,78.1,0,13.71
2012/10/01 04:29,1002,0,5.625,203,10.46,78,0,13.71
2012/10/01 04:30,1002,0,4.438,206.4,10.45,77.9,0,13.71
2012/10/01 04:31,1002,0,4.917,212.6,10.46,77.9,0,13.71
2012/10/01 04:32,1002,0,5.313,201.4,10.47,77.9,0,13.71
2012/10/01 04:33,1002,0,6.104,204.4,10.49,78,0,13.71
2012/10/01 04:34,1002,0,5.813,206.8,10.5,78,0,13.71
2012/10/01 04:35,1002,0,5.667,207.9,10.48,77.9,0,13.72
2012/10/01 04:36,1002,0,5.188,198,10.47,78,0,13.71
2012/10/01 04:37,1002,0,4.104,183.6,10.44,78,0,13.71
2012/10/01 04:38,1002,0,4.479,190.1,10.37,78,0,13.71
2012/10/01 04:39,1002,0,4.167,190.4,10.39,78,0,13.71
2012/10/01 04:40,1002,0,4.729,206.2,10.4,78,0,13.72
2012/10/01 04:41,1002,0,4.5,225,10.39,78,0,13.71
2012/10/01 04:42,1002,0,5.604,202.4,10.35,78.1,0,13.72
2012/10/01 04:43,1002,0,6.271,204.7,10.4,77.9,0,13.72
2012/10/01 04:44,1002,0,4.208,190.3,10.39,77.8,0,13.72
2012/10/01 04:45,1002,0,5.417,201.5,10.39,77.9,0,13.72
2012/10/01 04:46,1002,0,4.063,207.6,10.35,77.9,0,13.72
2012/10/01 04:47,1002,0,5.688,194.2,10.33,78,0,13.72
2012/10/01 04:48,1002,0,5.229,192,10.37,77.8,0,13.72
2012/10/01 04:49,1002,0,5.271,199.6,10.38,77.8,0,13.72
2012/10/01 04:50,1002,0,5.125,197.8,10.4,77.5,0,13.72
2012/10/01 04:51,1002,0,5.75,194,10.4,77.3,0,13.72
2012/10/01 04:52,1002,0,5.438,210.5,10.39,77.2,0,13.72
2012/10/01 04:53,1002,0,6.271,205.9,10.39,77,0,13.72
2012/10/01 04:54,1002,0,6.417,200.5,10.37,76.7,0,13.72
2012/10/01 04:55,1002,0,4.5,182.9,10.39,76.6,0,13.72
2012/10/01 04:56,1002,0,3.938,205.3,10.37,76.5,0,13.72
2012/10/01 04:57,1002,0,4.604,205.5,10.38,76.5,0,13.72
2012/10/01 04:58,1002,0,4.167,199.9,10.39,76.6,0,13.72
2012/10/01 04:59,1002,0,5.042,217.6,10.4,76.7,0,13.72
2012/10/01 05:00,1002,0,5.063,189.7,10.39,76.5,0,13.72
2012/10/01 05:01,1002,0,3.979,197.9,10.39,76.4,0,13.72
2012/10/01 05:02,1002,0,5.938,184.2,10.39,76.3,0,13.72
2012/10/01 05:03,1002,0,4.188,192.6,10.4,76.3,0,13.72
2012/10/01 05:04,1002,0,6.958,186.4,10.39,76.3,0,13.72
2012/10/01 05:05,1002,0,5.813,199,10.36,76.2,0,13.72
2012/10/01 05:06,1002,0,6.625,177.8,10.39,76.4,0,13.72
2012/10/01 05:07,1002,0,3.917,191.1,10.39,76.4,0,13.72
2012/10/01 05:08,1002,0,3.292,181.1,10.31,76.7,0,13.72
2012/10/01 05:09,1002,0,5.333,199.4,10.31,77.1,0,13.72
2012/10/01 05:10,1002,0,3.375,198.9,10.3,77.1,0,13.72
2012/10/01 05:11,1002,0,3.125,185.7,10.22,77.3,0,13.72
2012/10/01 05:12,1002,0,3.417,193.4,10.21,77.5,0,13.72
2012/10/01 05:13,1002,0,3.354,160.8,10.14,77.7,0,13.72
2012/10/01 05:14,1002,0,3.688,184.3,10.14,77.9,0,13.72
2012/10/01 05:15,1002,0,5,183.1,10.15,78,0,13.72
2012/10/01 05:16,1002,0,4.729,202.9,10.15,78,0,13.72
2012/10/01 05:17,1002,0,4.875,180.9,10.15,78.1,0,13.72
2012/10/01 05:18,1002,0,4.5,187,10.15,78.1,0,13.72
2012/10/01 05:19,1002,0,6.354,202.7,10.17,77.9,0,13.72
2012/10/01 05:20,1002,0,6.438,205.3,10.23,77.6,0,13.72
2012/10/01 05:21,1002,0,3.375,189.4,10.23,77.3,0,13.72
2012/10/01 05:22,1002,0,3.104,202.5,10.21,77.2,0,13.72
2012/10/01 05:23,1002,0,5.688,215.1,10.22,77.5,0,13.72
2012/10/01 05:24,1002,0,4.458,190.2,10.22,77.4,0,13.72
2012/10/01 05:25,1002,0,4.813,172.8,10.22,77.5,0,13.72
2012/10/01 05:26,1002,0,4.979,181.6,10.23,77.4,0,13.72
2012/10/01 05:27,1002,0,6.104,182.4,10.21,77.3,0,13.72
2012/10/01 05:28,1002,0,5.021,191.4,10.21,77.3,0,13.72
2012/10/01 05:29,1002,0,6.167,167.9,10.2,77.3,0,13.72
2012/10/01 05:30,1002,0,4.521,175.7,10.21,77.3,0,13.72
2012/10/01 05:31,1002,0,4.375,174.6,10.23,77.4,0,13.72
2012/10/01 05:32,1002,0,5.271,173.2,10.22,77.5,0,13.72
2012/10/01 05:33,1002,0,5.521,181.7,10.2,77.6,0,13.72
2012/10/01 05:34,1002,0,4.208,168.1,10.19,77.5,0,13.72
2012/10/01 05:35,1002,0,5.063,203.9,10.15,77.6,0,13.72
2012/10/01 05:36,1002,0,5.771,179.4,10.19,77.4,0,13.72
2012/10/01 05:37,1002,0,5.688,193.4,10.22,77.2,0,13.72
2012/10/01 05:38,1002,0,5.896,180.7,10.21,77.2,0,13.72
2012/10/01 05:39,1002,0,4.833,186,10.23,77.2,0,13.72
2012/10/01 05:40,1002,0,5.75,194.3,10.21,77.3,0,13.72
2012/10/01 05:41,1002,0,4.417,220.2,10.21,77.2,0,13.72
2012/10/01 05:42,1002,0,4.125,187.1,10.15,77.3,0,13.72
2012/10/01 05:43,1002,0,4.188,194.1,10.14,77.5,0,13.72
2012/10/01 05:44,1002,0,6.188,181.2,10.14,77.7,0,13.72
2012/10/01 05:45,1002,0,4.771,195.3,10.15,77.6,0,13.72
2012/10/01 05:46,1002,0,6.833,220.8,10.16,77.5,0,13.72
2012/10/01 05:47,1002,0,6.042,206.4,10.2,77.3,0,13.72
2012/10/01 05:48,1002,0,7.4,203.5,10.23,77,0,13.72
2012/10/01 05:49,1002,0,4.604,191.1,10.25,76.8,0,13.72
2012/10/01 05:50,1002,0,3.646,168.6,10.21,76.9,0,13.72
2012/10/01 05:51,1002,0,4.771,188.7,10.21,77,0,13.72
2012/10/01 05:52,1002,0,5.396,191.5,10.2,76.9,0,13.72
2012/10/01 05:53,1002,0,6.042,189.2,10.21,77,0,13.72
2012/10/01 05:54,1002,0,5.333,196.5,10.21,76.9,0,13.72
2012/10/01 05:55,1002,0,4,185.9,10.21,76.9,0,13.72
2012/10/01 05:56,1002,0,4.021,192.5,10.19,77,0,13.72
2012/10/01 05:57,1002,0,4.396,186.2,10.16,77.1,0,13.72
2012/10/01 05:58,1002,0,4,193.6,10.14,77.1,0,13.72
2012/10/01 05:59,1002,0,4.854,208.4,10.14,77.2,0,13.72
2012/10/01 06:00,1002,0,4.688,209.8,10.14,77.3,0,13.72
2012/10/01 06:01,1002,0,3.604,181.6,10.13,77.2,0,13.72
2012/10/01 06:02,1002,0,3.396,176.5,10.1,77.3,0,13.72
2012/10/01 06:03,1002,0,5.438,189.4,10.12,77.4,0,13.72
2012/10/01 06:04,1002,0,5.313,214.7,10.14,77.2,0,13.72
2012/10/01 06:05,1002,0,3.396,187,10.13,77.2,0,13.72
2012/10/01 06:06,1002,0,4.417,184.9,10.11,77.2,0,13.72
2012/10/01 06:07,1002,0,4.104,188.9,10.12,77.2,0,13.72
2012/10/01 06:08,1002,0,5.979,216.6,10.12,77.1,0,13.73
2012/10/01 06:09,1002,0,7.35,195.5,10.18,76.7,0,13.73
2012/10/01 06:10,1002,0,5.729,191.7,10.22,76.6,0,13.73
2012/10/01 06:11,1002,0,3.938,190.5,10.23,76.4,0,13.72
2012/10/01 06:12,1002,0,3.083,199.5,10.2,76.5,0,13.73
2012/10/01 06:13,1002,0,4.25,182.5,10.14,76.8,0,13.73
2012/10/01 06:14,1002,0,5.667,181.8,10.14,77,0,13.73
2012/10/01 06:15,1002,0,5.792,168.3,10.19,76.9,0,13.72
2012/10/01 06:16,1002,0,5.021,189.7,10.2,76.9,0,13.73
2012/10/01 06:17,1002,0,3.708,158.7,10.22,76.9,0,13.72
2012/10/01 06:18,1002,0,4.167,202.8,10.21,77,0,13.72
2012/10/01 06:19,1002,0,4.521,197.8,10.17,77.1,0,13.72
2012/10/01 06:20,1002,0,5.521,215,10.19,76.9,0,13.72
2012/10/01 06:21,1002,0,4.688,204.1,10.2,76.9,0,13.72
2012/10/01 06:22,1002,0,4.667,172.5,10.19,76.9,0,13.72
2012/10/01 06:23,1002,0,5.958,212.5,10.2,76.9,0,13.72
2012/10/01 06:24,1002,0,5.292,204.7,10.22,76.8,0,13.72
2012/10/01 06:25,1002,0,3.771,169.5,10.17,76.9,0,13.72
2012/10/01 06:26,1002,0,5.104,181,10.15,77,0,13.72
2012/10/01 06:27,1002,0,6.938,195.9,10.13,77,0,13.72
2012/10/01 06:28,1002,0,5.521,161.5,10.13,77,0,13.72
2012/10/01 06:29,1002,0,5.854,169,10.13,76.9,0,13.72
2012/10/01 06:30,1002,0,4.667,190.1,10.14,76.9,0,13.72
2012/10/01 06:31,1002,0,5.333,185,10.14,76.9,0,13.72
2012/10/01 06:32,1002,0,4.708,181,10.13,76.9,0,13.72
2012/10/01 06:33,1002,0,5.583,186.6,10.13,76.9,0,13.72
2012/10/01 06:34,1002,0,4.021,180.7,10.11,76.8,0,13.72
2012/10/01 06:35,1002,0,5.5,198.7,10.06,77,0,13.72
2012/10/01 06:36,1002,0,5.979,211.3,10.07,76.9,0,13.72
2012/10/01 06:37,1002,0,5.438,210.9,10.06,76.8,0,13.72
2012/10/01 06:38,1002,0,5.688,200.3,10.05,76.9,0,13.72
2012/10/01 06:39,1002,0,4.833,217.3,10.05,76.9,0,13.72
2012/10/01 06:40,1002,0,5.354,198.7,10.05,76.9,0,13.72
2012/10/01 06:41,1002,0,3.729,182.9,10.05,76.9,0,13.72
2012/10/01 06:42,1002,0,4.292,172.9,10.02,77,0,13.72
2012/10/01 06:43,1002,0,4.125,187.8,9.99,77.1,0,13.72
2012/10/01 06:44,1002,0,5.792,202,9.97,77.3,0,13.72
2012/10/01 06:45,1002,0,5.708,200.7,9.99,77.3,0,13.72
2012/10/01 06:46,1002,0,5.979,220,9.99,77.2,0,13.72
2012/10/01 06:47,1002,0,4.833,204.8,9.97,77.2,0,13.73
2012/10/01 06:48,1002,0,4.438,179.8,9.94,77.5,0,13.73
2012/10/01 06:49,1002,0,3.208,193.4,9.93,77.5,0,13.73
2012/10/01 06:50,1002,0,4.25,199.4,9.91,77.7,0,13.73
2012/10/01 06:51,1002,0,5.063,175.7,9.92,77.7,0,13.73
2012/10/01 06:52,1002,0,4.625,206.6,9.94,77.7,0,13.73
2012/10/01 06:53,1002,0,4.771,187.9,9.95,77.5,0,13.73
2012/10/01 06:54,1002,0,4.5,201.2,9.97,77.4,0,13.73
2012/10/01 06:55,1002,0,4.375,200,9.96,77.3,0,13.72
2012/10/01 06:56,1002,0,3.125,181.5,9.95,77.4,0,13.73
2012/10/01 06:57,1002,0,4.604,203.7,9.94,77.4,0,13.72
2012/10/01 06:58,1002,0,4.875,206.4,9.97,77.1,0,13.72
2012/10/01 06:59,1002,0,5.375,191.8,9.99,76.8,0,13.72
2012/10/01 07:00,1002,0,4.021,178.7,10.01,76.7,0,13.72
2012/10/01 07:01,1003,0,5.771,189.6,10.03,76.7,0,13.72
2012/10/01 07:02,1002,0,7.44,193.5,10.08,76.1,0,13.73
2012/10/01 07:03,1002,0,6.833,206.6,10.14,75.8,0,13.72
2012/10/01 07:04,1002,0,4.729,207.9,10.14,75.8,0,13.72
2012/10/01 07:05,1002,0,4.542,171.4,10.13,75.9,0,13.72
2012/10/01 07:06,1002,0,5.417,198.8,10.14,76,0,13.72
2012/10/01 07:07,1002,0,5.875,183.2,10.14,76.3,0,13.72
2012/10/01 07:08,1002,0,4.083,192.7,10.13,76.5,0,13.72
2012/10/01 07:09,1002,0,3.229,171.4,10.12,76.9,0,13.72
2012/10/01 07:10,1002,0,4.104,188.8,10.1,77.2,0,13.72
2012/10/01 07:11,1002,0,6.167,182.5,10.06,77.7,0,13.72
2012/10/01 07:12,1002,0,4.625,170.1,10.04,78.1,0.0014798,13.72
2012/10/01 07:13,1002,0,6.458,182,10.01,78.3,0,13.72
2012/10/01 07:14,1002,0,5.542,209.7,10,78.5,0,13.72
2012/10/01 07:15,1002,0,4.958,196.7,9.98,78.7,0,13.73
2012/10/01 07:16,1002,0,4.229,190.8,9.96,78.8,0.0014798,13.73
2012/10/01 07:17,1002,0,3.833,180.9,9.94,79,0.0014798,13.73
2012/10/01 07:18,1002,0,5.417,206.2,9.92,79,0.0014798,13.73
2012/10/01 07:19,1002,0,4.542,164.8,9.93,79,0.0014798,13.73