date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/12/01 00:01,999,0,10.38,138.1,10.28,78.7,0,-9999
2006/12/01 00:02,999,0,10.6,171,10.34,78.4,0,-9999
2006/12/01 00:03,999,0,8.04,178.6,10.35,78.3,0,-9999
2006/12/01 00:04,999,0,11.25,176.4,10.38,78.1,0,-9999
2006/12/01 00:05,999,0,11.73,162.2,10.41,78,0,-9999
2006/12/01 00:06,999,0,12.27,154.5,10.46,77.8,0,-9999
2006/12/01 00:07,999,0,8.79,170.8,10.47,77.9,0,-9999
2006/12/01 00:08,999,0,12.42,186.2,10.5,77.4,0,-9999
2006/12/01 00:09,999,0,10.81,184.8,10.56,77.3,0,-9999
2006/12/01 00:10,999,0,10.52,178.9,10.5,77.8,0,-9999
2006/12/01 00:11,999,0,8.67,183.4,10.48,77.9,0,-9999
2006/12/01 00:12,999,0,9.06,160.6,10.47,78.1,0,-9999
2006/12/01 00:13,999,0,10.98,168.2,10.48,78.3,0.0014798,-9999
2006/12/01 00:14,999,0,10.92,172.8,10.47,78.7,0.0014798,-9999
2006/12/01 00:15,999,0,8.38,173.1,10.42,79.2,0.0014798,-9999
2006/12/01 00:16,999,0,10.73,176.7,10.46,79.2,0.0014798,-9999
2006/12/01 00:17,999,0,9.1,169.7,10.48,79.2,0.0014798,-9999
2006/12/01 00:18,999,0,11.29,195.6,10.51,78.8,0.0014798,-9999
2006/12/01 00:19,999,0,12.5,174.2,10.58,78.6,0.0014798,-9999
2006/12/01 00:20,999,0,12.46,178.9,10.57,78.4,0.0014798,-9999
2006/12/01 00:21,999,0.2,11.79,183.1,10.6,78.3,0.0014798,-9999
2006/12/01 00:22,999,0,11.83,205.3,10.65,78.5,0.0014798,-9999
2006/12/01 00:23,999,0,11.56,174.1,10.55,79.1,0.0014798,-9999
2006/12/01 00:24,999,0,9.71,177.2,10.56,79.7,0.0014798,-9999
2006/12/01 00:25,999,0,11.35,168.1,10.53,80.1,0.0014798,-9999
2006/12/01 00:26,999,0,7.19,157.4,10.52,80.1,0.0014798,-9999
2006/12/01 00:27,999,0,7.94,190.3,10.48,80.4,0.0014798,-9999
2006/12/01 00:28,999,0,11.9,178.5,10.48,80.5,0.0014798,-9999
2006/12/01 00:29,999,0,9.44,160.2,10.52,80.4,0.0014798,-9999
2006/12/01 00:30,999,0,9.06,180.7,10.5,80.4,0.0014798,-9999
2006/12/01 00:31,999,0,9.56,129.8,10.47,80.8,0.0014798,-9999
2006/12/01 00:32,998,0,9.31,189,10.47,80.7,0.0014798,-9999
2006/12/01 00:33,998,0.2,10.48,162.1,10.44,81,0.0014798,-9999
2006/12/01 00:34,998,0,10.42,179.1,10.39,81,0.0014798,-9999
2006/12/01 00:35,998,0,10.5,174.5,10.41,81.1,0.0014798,-9999
2006/12/01 00:36,998,0,10.29,186.6,10.4,81,0.0014798,-9999
2006/12/01 00:37,999,0,10.27,170.1,10.36,81.4,0.0014798,-9999
2006/12/01 00:38,999,0,9.42,168.3,10.36,81.3,0.0014798,-9999
2006/12/01 00:39,999,0,10.79,176.5,10.38,81.2,0.0014798,-9999
2006/12/01 00:40,999,0,9.9,171.5,10.37,81.2,0.0014798,-9999
2006/12/01 00:41,999,0,12.92,179.4,10.39,81,0.0014798,-9999
2006/12/01 00:42,999,0,10.77,162.5,10.37,81.3,0.0014798,-9999
2006/12/01 00:43,999,0,9.56,153.5,10.32,81.6,0.0014798,-9999
2006/12/01 00:44,999,0,10.27,165.8,10.31,81.7,0.0014798,-9999
2006/12/01 00:45,999,0,9.65,168.6,10.28,82,0.0014798,-9999
2006/12/01 00:46,999,0,9.31,176,10.23,82.5,0.0014798,-9999
2006/12/01 00:47,998,0.2,9.94,158.7,10.2,82.7,0.0014798,-9999
2006/12/01 00:48,998,0,9.6,188.2,10.21,82.4,0.0014798,-9999
2006/12/01 00:49,998,0,10.83,170,10.26,82,0.0014798,-9999
2006/12/01 00:50,998,0,11.23,166.4,10.3,81.6,0.0014798,-9999
2006/12/01 00:51,998,0,12.4,154.6,10.34,81.3,0.0014798,-9999
2006/12/01 00:52,998,0,10.44,158.6,10.33,81.5,0.0014798,-9999
2006/12/01 00:53,999,0,8.5,154.7,10.3,81.6,0.0014798,-9999
2006/12/01 00:54,998,0,12.65,187.1,10.33,81.2,0.0014798,-9999
2006/12/01 00:55,998,0,9.08,179.9,10.36,81.2,0.0014798,-9999
2006/12/01 00:56,998,0,12.83,177.7,10.37,81,0.0014798,-9999
2006/12/01 00:57,998,0,12.69,168.5,10.44,80.3,0.0014798,-9999
2006/12/01 00:58,998,0,8.98,160.8,10.45,80.4,0.0014798,-9999
2006/12/01 00:59,998,0,9.58,170.6,10.42,80.6,0.0014798,-9999
2006/12/01 01:00,998,0,10.46,188.8,10.4,81,0.0014798,-9999
2006/12/01 01:01,998,0,10.02,132.7,10.39,81.4,0.0014798,-9999
2006/12/01 01:02,998,0,6.854,149.5,10.37,81.4,0.0014798,-9999
2006/12/01 01:03,998,0,11.02,195.7,10.37,81.2,0.0014798,-9999
2006/12/01 01:04,998,0,10,171.9,10.39,81.4,0.0014798,-9999
2006/12/01 01:05,998,0,12.52,164.1,10.42,81,0.0014798,-9999
2006/12/01 01:06,998,0,12.04,173,10.54,80,0.0014798,-9999
2006/12/01 01:07,998,0,11.71,182.9,10.58,79.6,0.0014798,-9999
2006/12/01 01:08,998,0,11,198.6,10.65,79.2,0.0014798,-9999
2006/12/01 01:09,998,0,9.92,179.6,10.66,79.3,0.0014798,-9999
2006/12/01 01:10,998,0,8.4,176.6,10.65,79.5,0.0014798,-9999
2006/12/01 01:11,998,0,9.13,177.6,10.65,79.7,0.0014798,-9999
2006/12/01 01:12,998,0,9.35,174.6,10.63,79.7,0.0014798,-9999
2006/12/01 01:13,998,0,9.33,185,10.65,79.6,0.0014798,-9999
2006/12/01 01:14,998,0,10.35,178.8,10.65,79.3,0.0014798,-9999
2006/12/01 01:15,998,0,11.31,170.8,10.68,78.9,0.0014798,-9999
2006/12/01 01:16,998,0,9.33,170.8,10.72,79,0.0014798,-9999
2006/12/01 01:17,998,0,11.48,175,10.71,79,0.0014798,-9999
2006/12/01 01:18,998,0,9,162.5,10.74,79.1,0.0014798,-9999
2006/12/01 01:19,998,0,12.75,185.1,10.72,78.9,0.0014798,-9999
2006/12/01 01:20,998,0,10.69,171.3,10.7,79,0,-9999
2006/12/01 01:21,998,0,11.02,162.6,10.7,79.1,0,-9999
2006/12/01 01:22,998,0,11.88,169.9,10.78,79,0,-9999
2006/12/01 01:23,998,0,8.52,178.2,10.81,79,0,-9999
2006/12/01 01:24,998,0,8.69,177.1,10.81,79.1,0,-9999
2006/12/01 01:25,998,0,10.15,178.5,10.89,79.1,0,-9999
2006/12/01 01:26,998,0,9.17,196.1,10.88,78.9,0,-9999
2006/12/01 01:27,998,0,10.9,179.1,10.97,78.9,0,-9999
2006/12/01 01:28,998,0,10.94,181.3,10.95,78.7,0,-9999
2006/12/01 01:29,998,0,11.92,184.6,10.98,78.9,0,-9999
2006/12/01 01:30,998,0,13.27,179,11.15,78,0,-9999
2006/12/01 01:31,998,0,9.48,166.1,11.14,78.3,0,-9999
2006/12/01 01:32,998,0,9.04,168.9,11.23,78.2,0,-9999
2006/12/01 01:33,998,0,10.33,210.4,11.21,78.5,0,-9999
2006/12/01 01:34,998,0,7.42,173.5,11.21,78.8,0.0014798,-9999
2006/12/01 01:35,998,0,5.521,164.7,11.22,79.3,0.0014798,-9999
2006/12/01 01:36,998,0,8.42,181.9,11.21,79.5,0,-9999
2006/12/01 01:37,998,0,5.875,150.6,11.22,79.4,0,-9999
2006/12/01 01:38,998,0,6.979,188.3,11.28,79.3,0,-9999
2006/12/01 01:39,998,0,9.81,165.6,11.36,78.8,0,-9999
2006/12/01 01:40,998,0,11.19,178.5,11.47,78.2,0,-9999
2006/12/01 01:41,998,0,8.63,187,11.55,77.9,0,-9999
2006/12/01 01:42,998,0,5.875,162.9,11.53,78.1,0,-9999
2006/12/01 01:43,998,0,9.54,185,11.58,78.1,0,-9999
2006/12/01 01:44,998,0,9.06,196,11.64,77.8,0,-9999
2006/12/01 01:45,998,0,9.17,162.3,11.67,77.7,0,-9999
2006/12/01 01:46,998,0,11.77,181.6,11.72,77.7,0,-9999
2006/12/01 01:47,998,0,12.58,192.9,11.73,78,0.0014798,-9999
2006/12/01 01:48,998,0,9.52,171.7,11.71,78.3,0.0029596,-9999
2006/12/01 01:49,998,0,11.46,195.5,11.68,78.7,0.0014798,-9999
2006/12/01 01:50,998,0,10.35,200.2,11.71,78.6,0.0014798,-9999
2006/12/01 01:51,998,0,11.73,181.5,11.75,78.2,0,-9999
2006/12/01 01:52,998,0,10.92,186.1,11.77,78.3,0,-9999
2006/12/01 01:53,998,0,8.85,183.3,11.79,78.3,0,-9999
2006/12/01 01:54,998,0,11.08,191.2,11.83,78.2,0,-9999
2006/12/01 01:55,998,0,6.688,162.4,11.83,78.3,0,-9999
2006/12/01 01:56,998,0,8.52,182.2,11.79,78.7,0,-9999
2006/12/01 01:57,998,0,9.27,184.2,11.82,78.8,0,-9999
2006/12/01 01:58,998,0,10.69,183.3,11.82,78.8,0,-9999
2006/12/01 01:59,998,0,11.42,181,11.95,78.1,0,-9999
2006/12/01 02:00,998,0,8.52,166,11.95,78.3,0,-9999
2006/12/01 02:01,998,0,8.02,181.3,11.9,78.5,0,-9999
2006/12/01 02:02,998,0,7.98,176.3,11.87,78.8,0,-9999
2006/12/01 02:03,998,0,9.27,185.3,11.94,78.5,0,-9999
2006/12/01 02:04,998,0,10.44,194.5,11.95,78.3,0,-9999
2006/12/01 02:05,998,0,12.21,200.1,12.01,77.9,0,-9999
2006/12/01 02:06,998,0,12.56,188.5,12.04,77.8,0,-9999
2006/12/01 02:07,998,0,9.94,203.5,12.08,77.6,0,-9999
2006/12/01 02:08,998,0,11.75,191.1,12.11,77.6,0,-9999
2006/12/01 02:09,998,0,8.73,179.8,12.14,77.4,0,-9999
2006/12/01 02:10,998,0,8.27,182.5,12.11,77.5,0,-9999
2006/12/01 02:11,998,0,10.21,193.7,12.12,77.4,0,-9999
2006/12/01 02:12,998,0,7.48,180.9,12.14,77.4,0,-9999
2006/12/01 02:13,998,0,8.85,195.5,12.12,77.2,0,-9999
2006/12/01 02:14,998,0,8.31,168.3,12.13,77.4,0,-9999
2006/12/01 02:15,998,0.4,12.38,183.8,12.15,76.6,0,-9999
2006/12/01 02:16,998,0,10.67,181,12.26,76.1,0,-9999
2006/12/01 02:17,998,0,8.08,176.6,12.2,76.4,0,-9999
2006/12/01 02:18,998,0,10.17,189.8,12.23,76.4,0,-9999
2006/12/01 02:19,998,0,10.5,155.3,12.32,76.2,0,-9999
2006/12/01 02:20,998,0,10.21,183.9,12.28,76.1,0,-9999
2006/12/01 02:21,999,0,7.1,194.4,12.29,76.5,0,-9999
2006/12/01 02:22,998,0,10.81,190.2,12.3,76.4,0,-9999
2006/12/01 02:23,998,0,8.81,190.3,12.3,76.7,0,-9999
2006/12/01 02:24,998,0,11.63,181.8,12.29,76.5,0,-9999
2006/12/01 02:25,998,0,7.9,162.5,12.3,76.7,0,-9999
2006/12/01 02:26,998,0,9.88,177.8,12.3,76.8,0,-9999
2006/12/01 02:27,998,0,8.31,181.3,12.3,76.9,0,-9999
2006/12/01 02:28,998,0,13.85,201.4,12.29,76.6,0,-9999
2006/12/01 02:29,998,0,13.96,198.5,12.37,76.1,0,-9999
2006/12/01 02:30,998,0,7.42,187.6,12.35,76.3,0,-9999
2006/12/01 02:31,998,0,8.29,196.4,12.27,76.6,0,-9999
2006/12/01 02:32,998,0,11.17,212.3,12.3,76.7,0,-9999
2006/12/01 02:33,998,0,12.69,205.9,12.28,76.2,0,-9999
2006/12/01 02:34,998,0,8.85,223.9,12.27,76.3,0,-9999
2006/12/01 02:35,998,0,9.69,194.5,12.29,76.6,0,-9999
2006/12/01 02:36,998,0,10.19,189.5,12.26,76.8,0,-9999
2006/12/01 02:37,998,0,11.31,203.8,12.28,76.6,0,-9999
2006/12/01 02:38,998,0,13.33,200.3,12.33,75.6,0,-9999
2006/12/01 02:39,998,0,15,176.8,12.38,75.3,0,-9999
2006/12/01 02:40,998,0,11.88,172.3,12.38,75.8,0,-9999
2006/12/01 02:41,998,0,8.5,198.7,12.28,76.2,0,-9999
2006/12/01 02:42,998,0,7.42,197,12.26,76.5,0,-9999
2006/12/01 02:43,998,0,11.19,190.8,12.25,76.3,0,-9999
2006/12/01 02:44,998,0,8.48,162.5,12.22,76.4,0,-9999
2006/12/01 02:45,998,0,11.83,183.4,12.25,76.1,0,-9999
2006/12/01 02:46,998,0,10.08,219.6,12.29,75.8,0,-9999
2006/12/01 02:47,998,0,10.6,210.4,12.29,75.7,0,-9999
2006/12/01 02:48,998,0,9.5,171.4,12.27,75.7,0,-9999
2006/12/01 02:49,998,0,10.25,195.1,12.3,75.7,0,-9999
2006/12/01 02:50,998,0,11.54,174.5,12.31,75.8,0,-9999
2006/12/01 02:51,998,0,7.23,182.2,12.29,75.8,0,-9999
2006/12/01 02:52,998,0,11.02,187,12.25,76,0,-9999
2006/12/01 02:53,998,0,10.88,191,12.26,75.9,0,-9999
2006/12/01 02:54,998,0,9.46,165.4,12.18,76.2,0,-9999
2006/12/01 02:55,998,0,6.271,148.9,12.19,76.4,0,-9999
2006/12/01 02:56,998,0,6.646,162.2,12.11,76.8,0,-9999
2006/12/01 02:57,998,0,9.96,187.1,12.08,77.2,0,-9999
2006/12/01 02:58,998,0,8.4,165.2,12.03,77.2,0,-9999
2006/12/01 02:59,998,0,8.58,199.2,12.01,77.3,0,-9999
2006/12/01 03:00,998,0,8.92,195.7,12.06,77,0,-9999
2006/12/01 03:01,998,0,7.94,182.4,12.02,77.4,0,-9999
2006/12/01 03:02,998,0,6.854,178.7,12.02,77.5,0,-9999
2006/12/01 03:03,998,0,6.854,216.9,12.01,77.7,0,-9999
2006/12/01 03:04,998,0,7.92,178.3,12.03,77.3,0,-9999
2006/12/01 03:05,998,0,10.19,188.5,12.05,77.2,0,-9999
2006/12/01 03:06,998,0,9.65,192.7,12.13,76.6,0,-9999
2006/12/01 03:07,998,0,10.27,184.3,12.18,76,0,-9999
2006/12/01 03:08,998,0,8.92,187.7,12.18,76.2,0,-9999
2006/12/01 03:09,998,0,10.29,187.8,12.18,76.3,0,-9999
2006/12/01 03:10,998,0,10.85,191.9,12.2,76,0,-9999
2006/12/01 03:11,998,0,7.63,190.1,12.18,76.2,0,-9999
2006/12/01 03:12,998,0,8.27,198.3,12.19,76.6,0,-9999
2006/12/01 03:13,998,0,7.17,193.1,12.1,76.9,0,-9999
2006/12/01 03:14,998,0,4.938,178.1,12.09,77,0,-9999
2006/12/01 03:15,998,0,8.15,190.1,12,77.3,0,-9999
2006/12/01 03:16,998,0,5.188,182.8,12.02,77.3,0,-9999
2006/12/01 03:17,998,0,6.417,182.6,12.03,77.5,0,-9999
2006/12/01 03:18,998,0,5.917,179.4,11.98,77.7,0,-9999
2006/12/01 03:19,998,0,5.896,186.1,11.93,77.9,0,-9999
2006/12/01 03:20,998,0,7.35,205.1,11.95,77.9,0,-9999
2006/12/01 03:21,998,0,4.875,199.7,12.02,77.7,0,-9999
2006/12/01 03:22,998,0,8.19,184.9,12.03,77.7,0,-9999
2006/12/01 03:23,998,0,5.521,165.1,12.02,77.6,0,-9999
2006/12/01 03:24,998,0,5.729,163.9,11.95,77.9,0,-9999
2006/12/01 03:25,998,0,6.667,174.4,11.93,78.1,0,-9999
2006/12/01 03:26,998,0,6.792,172.7,11.94,78.1,0,-9999
2006/12/01 03:27,998,0,6.854,165.7,11.94,78.3,0,-9999
2006/12/01 03:28,998,0,7.15,176.6,11.93,78.3,0,-9999
2006/12/01 03:29,998,0,6.813,195.3,11.91,78.5,0,-9999
2006/12/01 03:30,998,0,5.938,177,11.88,78.6,0,-9999
2006/12/01 03:31,998,0,5.292,186.6,11.86,78.6,0,-9999
2006/12/01 03:32,998,0,5.146,182.4,11.84,78.9,0,-9999
2006/12/01 03:33,998,0,6.042,174.1,11.84,79,0,-9999
2006/12/01 03:34,998,0,6.333,188.7,11.85,79.1,0,-9999
2006/12/01 03:35,998,0,7.23,184.6,11.91,78.7,0,-9999
2006/12/01 03:36,998,0,7.75,205.2,11.94,78.5,0,-9999
2006/12/01 03:37,998,0,7.35,181.1,11.99,78.3,0,-9999
2006/12/01 03:38,998,0,10.48,198,12.06,77.5,0,-9999
2006/12/01 03:39,998,0,10.1,200.1,12.22,76.6,0,-9999
2006/12/01 03:40,998,0,6.688,176.8,12.2,76.5,0,-9999
2006/12/01 03:41,998,0,9.06,185,12.26,76.1,0,-9999
2006/12/01 03:42,998,0,8.19,178.1,12.33,75.9,0,-9999
2006/12/01 03:43,998,0,5.917,199.4,12.36,75.9,0.0014798,-9999
2006/12/01 03:44,998,0,6.5,217.6,12.3,76,0.0014798,-9999
2006/12/01 03:45,998,0,6.458,223.5,12.36,75.9,0.0014798,-9999
2006/12/01 03:46,998,0,5.813,213.5,12.34,75.9,0,-9999
2006/12/01 03:47,998,0,3.792,178.6,12.3,76.2,0,-9999
2006/12/01 03:48,998,0,9.02,204,12.3,76.7,0,-9999
2006/12/01 03:49,998,0,9.17,209.2,12.31,77,0.0014798,-9999
2006/12/01 03:50,998,0.2,8.54,212.5,12.21,77.8,0.0014798,-9999
2006/12/01 03:51,998,0.2,7,233,12.08,78.8,0.0014798,-9999
2006/12/01 03:52,998,0.2,6.25,206.4,11.94,79.3,0.0014798,-9999
2006/12/01 03:53,998,0.2,7.6,184.8,11.82,80.4,0.0014798,-9999
2006/12/01 03:54,998,0.2,10.77,223.8,11.71,80.5,0.0014798,-9999
2006/12/01 03:55,998,0.2,8.21,225.7,11.55,79.6,0.0014798,-9999
2006/12/01 03:56,998,0,14.6,204.4,11.35,78.7,0.0029596,-9999
2006/12/01 03:57,998,0.4,14.9,182.9,11.27,78.6,0.0044394,-9999
2006/12/01 03:58,998,0,9.46,197.2,11.31,80,0.0029596,-9999
2006/12/01 03:59,998,0,8.81,204.9,11.19,79.6,0.0014798,-9999
2006/12/01 04:00,998,0,8.42,192,11.12,79.6,0.0029596,-9999
2006/12/01 04:01,998,0,7.56,205.7,11.01,79.5,0.0029596,-9999
2006/12/01 04:02,999,0,7.13,214.5,11.06,79.6,0.0029596,-9999
2006/12/01 04:03,998,0,8.06,210.6,11.07,78.8,0.0029596,-9999
2006/12/01 04:04,998,0,9.73,222.4,11.03,77.7,0.0029596,-9999
2006/12/01 04:05,999,0,10.15,215.8,11.16,75.9,0.0029596,-9999
2006/12/01 04:06,999,0,9.48,223.2,11.28,74.3,0.0029596,-9999
2006/12/01 04:07,998,0,10.83,203.8,11.4,73.7,0.0029596,-9999
2006/12/01 04:08,999,0,9.46,223,11.4,73.8,0.0014798,-9999
2006/12/01 04:09,999,0,10.17,222.6,11.48,73.5,0.0014798,-9999
2006/12/01 04:10,999,0,8.52,219.3,11.47,73.7,0.0014798,-9999
2006/12/01 04:11,999,0,10.1,219.1,11.43,73.6,0.0014798,-9999
2006/12/01 04:12,999,0.4,13.52,237.2,11.56,71.5,0.0014798,-9999
2006/12/01 04:13,999,0,12.17,232.9,11.64,71.1,0.0014798,-9999
2006/12/01 04:14,999,0,9.79,233.4,11.62,72,0.0014798,-9999
2006/12/01 04:15,999,0,8.4,217.6,11.54,72.5,0.0014798,-9999
2006/12/01 04:16,999,0,10.06,226.7,11.54,72,0.0014798,-9999
2006/12/01 04:17,999,0,9.58,226.7,11.53,72.3,0.0014798,-9999
2006/12/01 04:18,999,0,10.08,238.3,11.47,72.5,0.0014798,-9999
2006/12/01 04:19,999,0,8.08,196.9,11.46,72.2,0,-9999
2006/12/01 04:20,999,0,10.19,202.3,11.45,71.8,0,-9999
2006/12/01 04:21,999,0,13.48,230.9,11.51,70,0,-9999
2006/12/01 04:22,999,0,11.67,224.9,11.58,69.94,0,-9999
2006/12/01 04:23,999,0,11.77,227.3,11.59,69.38,0,-9999
2006/12/01 04:24,999,0,12.98,220.7,11.62,69.41,0,-9999
2006/12/01 04:25,999,0,9.75,209.7,11.54,70.3,0,-9999
2006/12/01 04:26,999,0,10.69,217.8,11.51,69.81,0,-9999
2006/12/01 04:27,999,0,8.65,217.4,11.46,70.3,0,-9999
2006/12/01 04:28,999,0,12.85,227.6,11.41,69.28,0,-9999
2006/12/01 04:29,999,0,10.67,208.6,11.44,69.25,0,-9999
2006/12/01 04:30,999,0,10.19,213.1,11.37,69.38,0,-9999
2006/12/01 04:31,999,0,7.69,211.9,11.33,70,0,-9999
2006/12/01 04:32,999,0,9.08,252.8,11.2,69.97,0,-9999
2006/12/01 04:33,999,0,10.15,217.4,11.2,69.67,0,-9999
2006/12/01 04:34,999,0,8,218,11.19,69.71,0,-9999
2006/12/01 04:35,999,0,9.38,225.8,11.11,70,0,-9999
2006/12/01 04:36,999,0,9.08,220.9,11.11,70.1,0,-9999
2006/12/01 04:37,999,0,9.33,218,11.12,69.71,0,-9999
2006/12/01 04:38,999,0,7.04,192.1,11.1,70.3,0,-9999
2006/12/01 04:39,999,0,10.04,204.5,11.02,70.4,0,-9999
2006/12/01 04:40,1000,0,7.67,233.4,11.03,70.8,0,-9999
2006/12/01 04:41,1000,0,8.63,223.6,10.95,71.4,0,-9999
2006/12/01 04:42,1000,0,8.98,221,10.95,71.3,0,-9999
2006/12/01 04:43,999,0,9.5,226.1,10.98,71.3,0,-9999
2006/12/01 04:44,999,0,9.04,202.9,10.97,70.6,0,-9999
2006/12/01 04:45,1000,0,7.54,208.2,10.95,70.9,0,-9999
2006/12/01 04:46,1000,0,7.19,200.5,10.93,71.2,0,-9999
2006/12/01 04:47,1000,0,9.48,217.6,10.85,69.18,0,-9999
2006/12/01 04:48,1000,0,9.73,224.5,10.95,67.87,0,-9999
2006/12/01 04:49,1000,0,7.42,204.5,10.95,68.46,0,-9999
2006/12/01 04:50,1000,0,13.21,213.6,10.92,66.23,0,-9999
2006/12/01 04:51,1000,0,10.63,195.7,11,66.23,0,-9999
2006/12/01 04:52,1000,0,12.23,216.7,10.94,65.84,0,-9999
2006/12/01 04:53,1000,0,9.69,216,10.95,65.71,0,-9999
2006/12/01 04:54,1000,0,9.83,216.8,10.9,66.36,0,-9999
2006/12/01 04:55,1000,0,9.27,203.2,10.85,66.5,0,-9999
2006/12/01 04:56,1000,0,9.94,207.7,10.74,66.1,0,-9999
2006/12/01 04:57,1000,0,11.42,221.7,10.71,64.99,0,-9999
2006/12/01 04:58,1000,0,11.75,192.3,10.69,64.86,0,-9999
2006/12/01 04:59,1000,0,7.35,228.8,10.66,65.81,0,-9999
2006/12/01 05:00,1000,0,13.38,215.4,10.65,65.19,0,-9999
2006/12/01 05:01,1000,0,9.6,219.8,10.67,65.78,0,-9999
2006/12/01 05:02,1000,0,10.56,204.2,10.6,66.5,0,-9999
2006/12/01 05:03,1000,0,12.35,219.6,10.56,66.7,0,-9999
2006/12/01 05:04,1000,0,9.81,213.7,10.57,67.09,0,-9999
2006/12/01 05:05,1000,0,6.792,208.5,10.49,67.75,0,-9999
2006/12/01 05:06,1000,0,6.167,216.2,10.41,68.47,0,-9999
2006/12/01 05:07,1000,0,8.92,216.6,10.31,68.37,0,-9999
2006/12/01 05:08,1000,0,8.44,190,10.31,67.74,0,-9999
2006/12/01 05:09,1000,0,9.33,208.5,10.29,66.37,0,-9999
2006/12/01 05:10,1000,0,6.833,178.6,10.3,65.71,0,-9999
2006/12/01 05:11,1000,0,11.31,230.7,10.31,64.53,0,-9999
2006/12/01 05:12,1000,0,9.98,211.6,10.37,64.27,0,-9999
2006/12/01 05:13,1000,0,9.77,199.6,10.37,63.94,0,-9999
2006/12/01 05:14,1000,0,8.85,170,10.36,64.37,0,-9999
2006/12/01 05:15,1000,0,6.375,154.2,10.29,64.86,0,-9999
2006/12/01 05:16,1000,0,8.92,197.2,10.23,65.38,0,-9999
2006/12/01 05:17,1000,0,6.25,196,10.19,65.78,0,-9999
2006/12/01 05:18,1000,0,7.35,178.5,10.09,66.17,0,-9999
2006/12/01 05:19,1000,0,6.146,194.7,10.05,66.7,0,-9999
2006/12/01 05:20,1000,0,5.438,173.4,10.01,66.83,0,-9999
2006/12/01 05:21,1000,0,9.21,195.8,10.04,66.11,0,-9999
2006/12/01 05:22,1000,0,7.13,191.7,10.05,66.17,0,-9999
2006/12/01 05:23,1000,0,8.08,187.6,10.04,66.11,0,-9999
2006/12/01 05:24,1000,0,8.96,196,10.09,65.98,0,-9999
2006/12/01 05:25,1000,0,8.06,186.2,10.05,66.34,0,-9999
2006/12/01 05:26,1000,0,9.98,216.1,10.1,64.93,0,-9999
2006/12/01 05:27,1000,0,12.13,223.2,10.2,64.14,0,-9999
2006/12/01 05:28,1000,0,8.92,222.1,10.18,64.66,0,-9999
2006/12/01 05:29,1000,0,11.04,198.7,10.23,63.61,0,-9999
2006/12/01 05:30,1000,0,6.979,222.3,10.22,64.47,0,-9999
2006/12/01 05:31,1000,0,10.52,224.9,10.19,63.78,0,-9999
2006/12/01 05:32,1000,0,8.98,210.8,10.21,64.21,0,-9999
2006/12/01 05:33,1000,0,9.29,212.3,10.14,64.86,0,-9999
2006/12/01 05:34,1000,0,9.19,219,10.1,64.99,0,-9999
2006/12/01 05:35,1000,0,12.33,228.7,10.17,63.88,0,-9999
2006/12/01 05:36,1000,0,10.77,212.8,10.21,64.47,0,-9999
2006/12/01 05:37,1000,0,9.88,217.7,10.16,65.06,0,-9999
2006/12/01 05:38,1000,0,11.19,207.5,10.15,64.83,0,-9999
2006/12/01 05:39,1001,0,10.1,216.3,10.18,65.26,0,-9999
2006/12/01 05:40,1001,0,7.06,196.5,10.14,65.85,0,-9999
2006/12/01 05:41,1001,0,11.67,216.6,10.1,65.81,0,-9999
2006/12/01 05:42,1001,0,9.17,211.1,10.08,66.4,0,-9999
2006/12/01 05:43,1000,0,10.29,209,10.02,66.24,0,-9999
2006/12/01 05:44,1001,0,12.48,218,10.01,66.31,0,-9999
2006/12/01 05:45,1001,0,10.58,219.4,10.02,66.37,0,-9999
2006/12/01 05:46,1001,0,11.6,235,9.93,66.57,0,-9999
2006/12/01 05:47,1001,0,11.52,225.3,9.93,66.76,0,-9999
2006/12/01 05:48,1001,0,8.9,228.7,9.88,67.59,0,-9999
2006/12/01 05:49,1001,0,9.73,227.4,9.8,67.95,0,-9999
2006/12/01 05:50,1001,0,9.92,231.5,9.7,67.49,0,-9999
2006/12/01 05:51,1001,0,10.31,232.2,9.65,67.29,0,-9999
2006/12/01 05:52,1001,0,11.35,214.5,9.63,66.8,0,-9999
2006/12/01 05:53,1001,0,9.69,226.8,9.58,67.03,0,-9999
2006/12/01 05:54,1001,0,12.58,243.3,9.49,66.76,0,-9999
2006/12/01 05:55,1001,0,10.69,231,9.47,67.03,0,-9999
2006/12/01 05:56,1001,0,8.81,224.8,9.38,67.49,0,-9999
2006/12/01 05:57,1001,0,11.44,242,9.29,67.09,0,-9999
2006/12/01 05:58,1001,0,9.25,234.9,9.31,67.49,0,-9999
2006/12/01 05:59,1001,0,7.69,221.5,9.23,68.14,0,-9999
2006/12/01 06:00,1001,0,7.42,217.6,9.15,68.67,0,-9999
2006/12/01 06:01,1001,0,5.146,209.2,9.08,68.93,0,-9999
2006/12/01 06:02,1002,0,9.27,244,9.05,68.77,0,-9999
2006/12/01 06:03,1002,0,8.79,230.3,9.02,68.73,0,-9999
2006/12/01 06:04,1002,0,7.13,227.1,9,69,0,-9999
2006/12/01 06:05,1001,0,6.75,204.9,8.93,69.65,0,-9999
2006/12/01 06:06,1001,0,7.4,216.7,8.88,69.59,0,-9999
2006/12/01 06:07,1001,0,10.02,225.5,8.96,69.06,0,-9999
2006/12/01 06:08,1002,0,8.4,238.2,8.97,69.36,0,-9999
2006/12/01 06:09,1002,0,10.1,227.6,8.96,69.52,0,-9999
2006/12/01 06:10,1002,0,10.77,239.5,8.97,69.39,0,-9999
2006/12/01 06:11,1002,0,9.92,217.7,8.97,69.59,0,-9999
2006/12/01 06:12,1002,0,8.5,225.8,8.93,69.85,0,-9999
2006/12/01 06:13,1002,0,10.75,231.2,8.89,69.75,0,-9999
2006/12/01 06:14,1002,0,8.48,221.9,8.83,69.85,0,-9999
2006/12/01 06:15,1002,0,8.04,212.1,8.78,69.91,0,-9999
2006/12/01 06:16,1002,0,11.21,226.6,8.73,69.32,0,-9999
2006/12/01 06:17,1002,0,11.02,228.1,8.75,69.03,0,-9999
2006/12/01 06:18,1002,0,11.21,235,8.75,68.86,0,-9999
2006/12/01 06:19,1002,0,8.23,208.9,8.73,69.39,0,-9999
2006/12/01 06:20,1002,0,9.04,222.2,8.65,69.95,0,-9999
2006/12/01 06:21,1002,0,6.313,234.4,8.59,70,0,-9999
2006/12/01 06:22,1002,0,7.25,234,8.53,70.5,0,-9999
2006/12/01 06:23,1002,0,9.02,229.3,8.53,70.1,0,-9999
2006/12/01 06:24,1002,0,10.27,220.2,8.53,69.85,0,-9999
2006/12/01 06:25,1002,0,7.13,226.3,8.44,70.2,0,-9999
2006/12/01 06:26,1002,0,11.92,235.8,8.44,69.52,0,-9999
2006/12/01 06:27,1002,0,10.15,239.6,8.45,69.72,0,-9999
2006/12/01 06:28,1002,0,6.458,242.5,8.34,70.4,0,-9999
2006/12/01 06:29,1002,0,7.71,225.2,8.29,70.6,0,-9999
2006/12/01 06:30,1002,0,7.19,225.6,8.22,70.8,0,-9999
2006/12/01 06:31,1002,0,6.75,219.1,8.22,70.9,0,-9999
2006/12/01 06:32,1002,0,7.96,221.7,8.15,71.2,0,-9999
2006/12/01 06:33,1003,0,8.33,226.6,8.15,71.6,0,-9999
2006/12/01 06:34,1003,0,11.4,229.1,8.15,71.2,0,-9999
2006/12/01 06:35,1003,0,7.75,233.1,8.14,71.7,0,-9999
2006/12/01 06:36,1003,0,7.69,243.2,8.08,72.2,0,-9999
2006/12/01 06:37,1003,0,9.5,224,8.09,72.3,0,-9999
2006/12/01 06:38,1003,0,7.75,237.9,8.05,72.6,0,-9999
2006/12/01 06:39,1003,0,7.38,220.4,8,73,0,-9999
2006/12/01 06:40,1003,0,7.38,219.7,7.97,73.1,0,-9999
2006/12/01 06:41,1003,0,5.75,221.1,7.92,73.3,0,-9999
2006/12/01 06:42,1003,0,11.25,237.1,7.92,73.7,0,-9999
2006/12/01 06:43,1003,0,10.77,228.3,7.94,73.9,0,-9999
2006/12/01 06:44,1003,0,8.1,242.8,7.91,74.1,0,-9999
2006/12/01 06:45,1003,0,9.83,231.8,7.89,74.2,0,-9999
2006/12/01 06:46,1003,0,10.5,220.8,7.88,74.3,0,-9999
2006/12/01 06:47,1003,0,9.35,240.1,7.84,74.9,0,-9999
2006/12/01 06:48,1003,0,8.83,246.5,7.84,75.2,0,-9999
2006/12/01 06:49,1003,0,9.13,240.5,7.81,75.5,0,-9999
2006/12/01 06:50,1003,0,9.5,223.4,7.78,75.8,0,-9999
2006/12/01 06:51,1003,0,10.77,231.8,7.77,76,0,-9999
2006/12/01 06:52,1003,0,10.92,236,7.76,76.2,0,-9999
2006/12/01 06:53,1003,0,11.31,239.6,7.74,76.6,0,-9999
2006/12/01 06:54,1003,0,11.35,228.7,7.72,76.6,0,-9999
2006/12/01 06:55,1003,0,9.25,231.8,7.69,76.8,0,-9999
2006/12/01 06:56,1003,0,8.35,244.4,7.67,77.1,0,-9999
2006/12/01 06:57,1004,0,9.06,243.5,7.66,77.3,0,-9999
2006/12/01 06:58,1004,0,8.92,238.5,7.64,77.5,0,-9999
2006/12/01 06:59,1004,0,9.69,229.2,7.62,77.5,0,-9999
2006/12/01 07:00,1004,0,10.08,244,7.63,77.5,0,-9999
2006/12/01 07:01,1004,0,7.67,246.1,7.62,77.6,0,-9999
2006/12/01 07:02,1004,0,7.54,246.4,7.6,77.9,0,-9999
2006/12/01 07:03,1004,0,9.81,252.6,7.6,77.9,0,-9999
2006/12/01 07:04,1004,0,9.35,248.3,7.6,78.1,0,-9999
2006/12/01 07:05,1004,0,7.83,255.9,7.59,78.4,0,-9999
2006/12/01 07:06,1004,0,7.04,249.1,7.53,78.6,0,-9999
2006/12/01 07:07,1004,0,8,252.5,7.53,78.4,0,-9999
2006/12/01 07:08,1004,0,7.25,239.9,7.53,78,0,-9999
2006/12/01 07:09,1004,0,9.15,249.8,7.53,77.8,0,-9999
2006/12/01 07:10,1004,0,8.96,249.9,7.53,77.8,0,-9999
2006/12/01 07:11,1004,0,6.813,260,7.52,77.9,0,-9999