date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/11/01 00:01,1012,0,0,0,7.24,79.1,0,-9999
2010/11/01 00:02,1012,0,0,0,7.3,79.1,0,-9999
2010/11/01 00:03,1012,0,0,0,7.32,79,0,-9999
2010/11/01 00:04,1012,0,0,0,7.35,78.8,0,-9999
2010/11/01 00:05,1012,0,0,0,7.35,78.6,0,-9999
2010/11/01 00:06,1012,0,0,0,7.35,78.5,0,-9999
2010/11/01 00:07,1012,0,0,0,7.37,78.4,0,-9999
2010/11/01 00:08,1012,0,0,0,7.36,78.3,0,-9999
2010/11/01 00:09,1012,0,0,0,7.43,78.2,0,-9999
2010/11/01 00:10,1012,0,0,0,7.44,78,0,-9999
2010/11/01 00:11,1012,0,0,0,7.46,78,0,-9999
2010/11/01 00:12,1012,0,0,0,7.53,77.8,0,-9999
2010/11/01 00:13,1012,0,0,0,7.51,77.6,0,-9999
2010/11/01 00:14,1012,0,0,0,7.53,77.4,0,-9999
2010/11/01 00:15,1012,0,0,0,7.56,77.4,0,-9999
2010/11/01 00:16,1012,0,0,0,7.58,77.4,0,-9999
2010/11/01 00:17,1012,0,0,0,7.59,77.3,0,-9999
2010/11/01 00:18,1012,0,0,0,7.62,77.3,0,-9999
2010/11/01 00:19,1012,0,0,0,7.63,77.3,0,-9999
2010/11/01 00:20,1012,0,0,0,7.6,77.1,0,-9999
2010/11/01 00:21,1012,0,0,0,7.57,77,0,-9999
2010/11/01 00:22,1012,0,0,0,7.54,76.8,0,-9999
2010/11/01 00:23,1012,0,0,0,7.52,76.7,0,-9999
2010/11/01 00:24,1012,0,0,0,7.52,76.7,0,-9999
2010/11/01 00:25,1012,0,0,0,7.5,76.6,0,-9999
2010/11/01 00:26,1012,0,0,0,7.5,76.6,0,-9999
2010/11/01 00:27,1012,0,0,0,7.56,76.7,0,-9999
2010/11/01 00:28,1012,0,0,0,7.58,76.8,0,-9999
2010/11/01 00:29,1012,0,0,0,7.59,76.8,0,-9999
2010/11/01 00:30,1012,0,0,0,7.59,76.9,0,-9999
2010/11/01 00:31,1012,0,0,0,7.55,76.9,0,-9999
2010/11/01 00:32,1012,0,0,0,7.52,76.9,0,-9999
2010/11/01 00:33,1012,0,0,0,7.47,77,0,-9999
2010/11/01 00:34,1012,0,0.229,222.6,7.44,77.2,0,-9999
2010/11/01 00:35,1012,0,0.771,228.6,7.42,77.2,0,-9999
2010/11/01 00:36,1012,0,0.896,240.8,7.36,77.3,0,-9999
2010/11/01 00:37,1012,0,1.063,254.6,7.36,77.4,0,-9999
2010/11/01 00:38,1012,0,1.167,255.9,7.37,77.4,0,-9999
2010/11/01 00:39,1012,0,1,255.4,7.35,77.4,0,-9999
2010/11/01 00:40,1012,0,0.979,252.7,7.37,77.4,0,-9999
2010/11/01 00:41,1012,0,1.104,256.6,7.36,77.3,0,-9999
2010/11/01 00:42,1012,0,0.979,257.5,7.4,77.2,0,-9999
2010/11/01 00:43,1012,0,0.792,261.4,7.41,77.1,0,-9999
2010/11/01 00:44,1012,0,0.792,279.1,7.42,77,0,-9999
2010/11/01 00:45,1012,0,0.729,279.1,7.43,76.9,0,-9999
2010/11/01 00:46,1012,0,0.833,277.9,7.42,76.9,0,-9999
2010/11/01 00:47,1012,0,0.688,275.9,7.43,76.8,0,-9999
2010/11/01 00:48,1012,0,0.438,267.3,7.41,76.8,0,-9999
2010/11/01 00:49,1012,0,0.25,268.3,7.42,76.8,0,-9999
2010/11/01 00:50,1012,0,0.375,270.1,7.41,76.8,0,-9999
2010/11/01 00:51,1012,0,0.333,266.4,7.42,76.8,0,-9999
2010/11/01 00:52,1012,0,0.333,256.9,7.43,76.9,0,-9999
2010/11/01 00:53,1012,0,0.313,249.5,7.41,76.9,0,-9999
2010/11/01 00:54,1012,0,0.479,235.4,7.43,77.1,0,-9999
2010/11/01 00:55,1013,0,0.479,238.8,7.42,77.2,0,-9999
2010/11/01 00:56,1013,0,0.771,244.8,7.39,77.3,0,-9999
2010/11/01 00:57,1013,0,0.833,249.1,7.36,77.4,0,-9999
2010/11/01 00:58,1012,0,0.833,253.3,7.35,77.6,0,-9999
2010/11/01 00:59,1012,0,0.688,254.8,7.31,77.8,0,-9999
2010/11/01 01:00,1012,0,0.521,270.8,7.29,77.9,0,-9999
2010/11/01 01:01,1012,0,0.542,277.9,7.3,78,0,-9999
2010/11/01 01:02,1012,0,0.563,297.5,7.3,78.1,0,-9999
2010/11/01 01:03,1012,0,0.333,303.2,7.27,78.2,0,-9999
2010/11/01 01:04,1012,0,0.167,303.5,7.23,78.3,0,-9999
2010/11/01 01:05,1012,0,0.25,304.1,7.22,78.4,0,-9999
2010/11/01 01:06,1013,0,0.063,304.8,7.22,78.5,0,-9999
2010/11/01 01:07,1013,0,0,0,7.23,78.6,0,-9999
2010/11/01 01:08,1013,0,0.667,313.9,7.22,78.8,0,-9999
2010/11/01 01:09,1013,0,0.833,316.9,7.23,79,0,-9999
2010/11/01 01:10,1013,0,0.771,300.1,7.23,79.2,0,-9999
2010/11/01 01:11,1013,0,0.958,289.8,7.19,79.4,0,-9999
2010/11/01 01:12,1013,0,0.292,278.7,7.15,79.6,0,-9999
2010/11/01 01:13,1012,0,0,0,7.16,79.8,0,-9999
2010/11/01 01:14,1012,0,0,0,7.15,80,0,-9999
2010/11/01 01:15,1012,0,0.125,138.2,7.09,80.2,0,-9999
2010/11/01 01:16,1013,0,0.208,135.4,7.09,80.2,0,-9999
2010/11/01 01:17,1012,0,0.188,190.4,7.09,80.4,0,-9999
2010/11/01 01:18,1013,0,0.333,188.2,7.09,80.6,0,-9999
2010/11/01 01:19,1013,0,0.563,179.2,7.04,80.8,0,-9999
2010/11/01 01:20,1013,0,0.542,190.8,7.07,81,0,-9999
2010/11/01 01:21,1013,0,0.667,185.5,7.03,81.1,0,-9999
2010/11/01 01:22,1013,0,0.146,184.6,7.02,81.3,0,-9999
2010/11/01 01:23,1013,0,0.229,202.4,7.02,81.4,0,-9999
2010/11/01 01:24,1013,0,0.479,235.7,7.02,81.5,0,-9999
2010/11/01 01:25,1013,0,0.5,255.3,6.984,81.6,0,-9999
2010/11/01 01:26,1012,0,0.396,254.3,6.949,81.7,0,-9999
2010/11/01 01:27,1012,0,0.396,249.8,6.949,81.8,0,-9999
2010/11/01 01:28,1012,0,0.208,237.8,6.946,81.9,0,-9999
2010/11/01 01:29,1012,0,0.271,229.3,6.943,82,0,-9999
2010/11/01 01:30,1012,0,0.313,227.2,6.987,82.2,0,-9999
2010/11/01 01:31,1012,0,0.271,222.9,7.02,82.2,0,-9999
2010/11/01 01:32,1012,0,0.021,222.7,7.02,82.3,0,-9999
2010/11/01 01:33,1012,0,0.063,222.5,7.02,82.3,0,-9999
2010/11/01 01:34,1012,0,0.021,221.8,7.03,82.3,0,-9999
2010/11/01 01:35,1012,0,0.042,222.1,7.01,82.3,0,-9999
2010/11/01 01:36,1013,0,0.021,222.2,7,82.4,0,-9999
2010/11/01 01:37,1013,0,0,0,7.02,82.5,0,-9999
2010/11/01 01:38,1013,0,0.021,221.9,7.01,82.5,0,-9999
2010/11/01 01:39,1013,0,0.5,214.3,6.987,82.5,0,-9999
2010/11/01 01:40,1013,0,0.563,216.8,6.952,82.6,0,-9999
2010/11/01 01:41,1013,0,0.458,214.1,6.946,82.7,0,-9999
2010/11/01 01:42,1013,0,0.208,218,6.949,82.7,0,-9999
2010/11/01 01:43,1013,0,0,0,6.998,82.8,0,-9999
2010/11/01 01:44,1013,0,0,0,6.984,82.9,0,-9999
2010/11/01 01:45,1013,0,0,0,6.965,82.8,0,-9999
2010/11/01 01:46,1013,0,0,0,6.946,82.9,0,-9999
2010/11/01 01:47,1013,0,0,0,6.949,82.9,0,-9999
2010/11/01 01:48,1013,0,0,0,6.946,82.9,0,-9999
2010/11/01 01:49,1013,0,0,0,6.943,82.9,0,-9999
2010/11/01 01:50,1013,0,0,0,6.952,82.8,0,-9999
2010/11/01 01:51,1013,0,0,0,6.957,82.8,0,-9999
2010/11/01 01:52,1013,0,0,0,6.973,82.8,0,-9999
2010/11/01 01:53,1013,0,0,0,6.995,82.8,0,-9999
2010/11/01 01:54,1013,0,0,0,7.02,82.8,0,-9999
2010/11/01 01:55,1013,0,0,0,7.01,82.9,0,-9999
2010/11/01 01:56,1013,0,0.083,228.4,7.01,82.8,0,-9999
2010/11/01 01:57,1013,0,0.083,226.9,6.995,82.8,0,-9999
2010/11/01 01:58,1013,0,0,0,6.941,82.7,0,-9999
2010/11/01 01:59,1013,0,0,0,6.908,82.8,0,-9999
2010/11/01 02:00,1013,0,0,0,6.87,82.8,0,-9999
2010/11/01 02:01,1013,0,0.271,194.6,6.828,82.9,0,-9999
2010/11/01 02:02,1013,0,0.479,180.5,6.79,83,0,-9999
2010/11/01 02:03,1013,0,0.396,180.5,6.744,83,0,-9999
2010/11/01 02:04,1013,0,0.125,180.6,6.719,83.1,0,-9999
2010/11/01 02:05,1013,0,0,0,6.695,83.2,0,-9999
2010/11/01 02:06,1013,0,0.063,180.7,6.684,83.3,0,-9999
2010/11/01 02:07,1013,0,0.042,180.7,6.675,83.4,0,-9999
2010/11/01 02:08,1013,0,0,0,6.67,83.5,0,-9999
2010/11/01 02:09,1013,0,0.021,180.7,6.656,83.5,0,-9999
2010/11/01 02:10,1013,0,0.208,178.6,6.654,83.6,0,-9999
2010/11/01 02:11,1013,0,0.313,178.3,6.651,83.6,0,-9999
2010/11/01 02:12,1013,0,0.5,169.2,6.634,83.6,0,-9999
2010/11/01 02:13,1013,0,0.604,164.4,6.602,83.6,0,-9999
2010/11/01 02:14,1013,0,0.521,169.2,6.582,83.6,0,-9999
2010/11/01 02:15,1013,0,0.375,168,6.591,83.7,0,-9999
2010/11/01 02:16,1013,0,0.396,172.4,6.591,83.7,0,-9999
2010/11/01 02:17,1013,0,0.063,178.1,6.618,83.8,0,-9999
2010/11/01 02:18,1013,0,0,0,6.645,83.8,0,-9999
2010/11/01 02:19,1013,0,0.083,177.1,6.656,83.7,0,-9999
2010/11/01 02:20,1013,0,0.563,176.9,6.654,83.7,0,-9999
2010/11/01 02:21,1013,0,0.542,189.5,6.654,83.6,0,-9999
2010/11/01 02:22,1013,0,0.438,187.8,6.662,83.5,0,-9999
2010/11/01 02:23,1013,0,0.104,175.8,6.667,83.5,0,-9999
2010/11/01 02:24,1013,0,0.063,168.1,6.67,83.4,0,-9999
2010/11/01 02:25,1013,0,0.229,168.1,6.675,83.3,0,-9999
2010/11/01 02:26,1013,0,0.375,171.8,6.686,83.4,0,-9999
2010/11/01 02:27,1013,0,0.063,164.8,6.686,83.3,0,-9999
2010/11/01 02:28,1013,0,0,0,6.684,83.3,0,-9999
2010/11/01 02:29,1013,0,0,0,6.695,83.3,0,-9999
2010/11/01 02:30,1013,0,0.292,148.3,6.705,83.2,0,-9999
2010/11/01 02:31,1013,0,0.104,148.3,6.722,83.2,0,-9999
2010/11/01 02:32,1013,0,0.021,148.3,6.719,83.1,0,-9999
2010/11/01 02:33,1013,0,0.167,148.3,6.763,83.1,0,-9999
2010/11/01 02:34,1013,0,0,0,6.787,82.9,0,-9999
2010/11/01 02:35,1013,0,0.188,148.3,6.76,82.8,0,-9999
2010/11/01 02:36,1013,0,0.479,148.7,6.757,82.8,0,-9999
2010/11/01 02:37,1013,0,0.167,147,6.79,82.8,0,-9999
2010/11/01 02:38,1013,0,0.375,147,6.771,82.7,0,-9999
2010/11/01 02:39,1013,0,0.438,151,6.749,82.7,0,-9999
2010/11/01 02:40,1013,0,0.229,151.3,6.752,82.7,0,-9999
2010/11/01 02:41,1013,0,0.625,153.8,6.722,82.7,0,-9999
2010/11/01 02:42,1013,0,0.354,156.8,6.708,82.6,0,-9999
2010/11/01 02:43,1013,0,0.292,147.1,6.711,82.6,0,-9999
2010/11/01 02:44,1013,0,0.521,149.6,6.673,82.5,0,-9999
2010/11/01 02:45,1013,0,0.208,149.9,6.681,82.5,0,-9999
2010/11/01 02:46,1013,0,0.354,150.2,6.678,82.4,0,-9999
2010/11/01 02:47,1013,0,0.271,159.2,6.667,82.4,0,-9999
2010/11/01 02:48,1013,0,0.396,152.1,6.659,82.3,0,-9999
2010/11/01 02:49,1013,0,0.5,155.3,6.654,82.3,0,-9999
2010/11/01 02:50,1013,0,0.479,167.8,6.656,82.3,0,-9999
2010/11/01 02:51,1013,0,0.396,181.5,6.722,82.3,0,-9999
2010/11/01 02:52,1013,0,0.521,181,6.725,82.2,0,-9999
2010/11/01 02:53,1013,0,0.625,173.1,6.711,82,0,-9999
2010/11/01 02:54,1013,0,0.521,185.6,6.686,82,0,-9999
2010/11/01 02:55,1013,0,0.375,159,6.684,81.9,0,-9999
2010/11/01 02:56,1013,0,0.021,134.7,6.651,81.9,0,-9999
2010/11/01 02:57,1013,0,0.396,174.9,6.645,81.8,0,-9999
2010/11/01 02:58,1013,0,0.271,125.6,6.621,81.7,0,-9999
2010/11/01 02:59,1013,0,0.042,105.5,6.596,81.7,0,-9999
2010/11/01 03:00,1013,0,0.188,129.2,6.588,81.7,0,-9999
2010/11/01 03:01,1013,0,0.167,129.9,6.615,81.7,0,-9999
2010/11/01 03:02,1013,0,0,0,6.602,81.6,0,-9999
2010/11/01 03:03,1013,0,0,0,6.574,81.6,0,-9999
2010/11/01 03:04,1013,0,0,0,6.547,81.5,0,-9999
2010/11/01 03:05,1013,0,0,0,6.506,81.5,0,-9999
2010/11/01 03:06,1013,0,0,0,6.503,81.5,0,-9999
2010/11/01 03:07,1013,0,0,0,6.489,81.5,0,-9999
2010/11/01 03:08,1013,0,0,0,6.479,81.5,0,-9999
2010/11/01 03:09,1013,0,0,0,6.47,81.5,0,-9999
2010/11/01 03:10,1013,0,0,0,6.451,81.6,0,-9999
2010/11/01 03:11,1013,0,0,0,6.448,81.6,0,-9999
2010/11/01 03:12,1013,0,0,0,6.476,81.6,0,-9999
2010/11/01 03:13,1013,0,0,0,6.495,81.7,0,-9999
2010/11/01 03:14,1013,0,0.021,129.9,6.52,81.7,0,-9999
2010/11/01 03:15,1013,0,0.021,129.9,6.522,81.7,0,-9999
2010/11/01 03:16,1013,0,0.083,129.9,6.52,81.7,0,-9999
2010/11/01 03:17,1013,0,0,0,6.522,81.6,0,-9999
2010/11/01 03:18,1013,0,0.042,129.9,6.511,81.6,0,-9999
2010/11/01 03:19,1013,0,0.021,129.9,6.495,81.5,0,-9999
2010/11/01 03:20,1013,0,0,0,6.479,81.4,0,-9999
2010/11/01 03:21,1013,0,0.083,129.9,6.413,81.4,0,-9999
2010/11/01 03:22,1013,0,0,0,6.358,81.4,0,-9999
2010/11/01 03:23,1013,0,0,0,6.336,81.5,0,-9999
2010/11/01 03:24,1013,0,0,0,6.317,81.6,0,-9999
2010/11/01 03:25,1013,0,0,0,6.29,81.6,0,-9999
2010/11/01 03:26,1013,0,0,0,6.252,81.6,0,-9999
2010/11/01 03:27,1013,0,0,0,6.224,81.8,0,-9999
2010/11/01 03:28,1013,0,0,0,6.205,81.8,0,-9999
2010/11/01 03:29,1013,0,0,0,6.148,81.7,0,-9999
2010/11/01 03:30,1013,0,0,0,6.101,81.8,0,-9999
2010/11/01 03:31,1013,0,0,0,6.063,81.8,0,-9999
2010/11/01 03:32,1013,0,0,0,6.044,81.8,0,-9999
2010/11/01 03:33,1013,0,0,0,6.016,81.9,0,-9999
2010/11/01 03:34,1013,0,0,0,5.997,82,0,-9999
2010/11/01 03:35,1013,0,0,0,5.981,82,0,-9999
2010/11/01 03:36,1013,0,0,0,5.997,82.2,0,-9999
2010/11/01 03:37,1013,0,0,0,5.995,82.2,0,-9999
2010/11/01 03:38,1013,0,0,0,5.984,82.2,0,-9999
2010/11/01 03:39,1013,0,0,0,5.986,82.3,0,-9999
2010/11/01 03:40,1013,0,0,0,5.997,82.3,0,-9999
2010/11/01 03:41,1013,0,0,0,5.995,82.3,0,-9999
2010/11/01 03:42,1013,0,0,0,5.989,82.4,0,-9999
2010/11/01 03:43,1013,0,0,0,5.975,82.4,0,-9999
2010/11/01 03:44,1013,0,0,0,6.006,82.5,0,-9999
2010/11/01 03:45,1013,0,0,0,6.003,82.4,0,-9999
2010/11/01 03:46,1013,0,0,0,5.981,82.4,0,-9999
2010/11/01 03:47,1013,0,0,0,5.981,82.4,0,-9999
2010/11/01 03:48,1013,0,0,0,5.978,82.4,0,-9999
2010/11/01 03:49,1013,0,0.021,165.1,5.967,82.3,0,-9999
2010/11/01 03:50,1013,0,0,0,5.932,82.3,0,-9999
2010/11/01 03:51,1013,0,0.021,165.1,5.913,82.3,0,-9999
2010/11/01 03:52,1013,0,0.021,165.1,5.883,82.3,0,-9999
2010/11/01 03:53,1013,0,0,0,5.852,82.3,0,-9999
2010/11/01 03:54,1013,0,0,0,5.831,82.3,0,-9999
2010/11/01 03:55,1013,0,0,0,5.768,82.3,0,-9999
2010/11/01 03:56,1013,0,0,0,5.77,82.3,0,-9999
2010/11/01 03:57,1013,0,0,0,5.724,82.3,0,-9999
2010/11/01 03:58,1013,0,0,0,5.702,82.5,0,-9999
2010/11/01 03:59,1013,0,0.042,165.1,5.765,82.7,0,-9999
2010/11/01 04:00,1013,0,0,0,5.787,82.7,0,-9999
2010/11/01 04:01,1013,0,0,0,5.779,82.9,0,-9999
2010/11/01 04:02,1013,0,0,0,5.833,82.9,0,-9999
2010/11/01 04:03,1013,0,0,0,5.833,83,0,-9999
2010/11/01 04:04,1013,0,0,0,5.839,83.1,0,-9999
2010/11/01 04:05,1013,0,0,0,5.836,83.1,0,-9999
2010/11/01 04:06,1013,0,0,0,5.839,83.2,0,-9999
2010/11/01 04:07,1013,0,0,0,5.85,83.3,0,-9999
2010/11/01 04:08,1013,0,0,0,5.853,83.4,0,-9999
2010/11/01 04:09,1013,0,0,0,5.838,83.3,0,-9999
2010/11/01 04:10,1013,0,0.063,101.4,5.775,83.2,0,-9999
2010/11/01 04:11,1013,0,0.146,115.9,5.729,83.1,0,-9999
2010/11/01 04:12,1013,0,0.271,126.5,5.658,83.1,0,-9999
2010/11/01 04:13,1013,0,0.229,136.5,5.56,82.9,0,-9999
2010/11/01 04:14,1013,0,0.021,136.1,5.5,83,0,-9999
2010/11/01 04:15,1013,0,0.271,141,5.449,83,0,-9999
2010/11/01 04:16,1013,0,0.438,143.9,5.386,83.1,0,-9999
2010/11/01 04:17,1013,0,0.417,150.4,5.358,83.2,0,-9999
2010/11/01 04:18,1013,0,0.125,150.2,5.311,83.2,0,-9999
2010/11/01 04:19,1013,0,0.063,156.5,5.268,83.3,0,-9999
2010/11/01 04:20,1013,0,0.771,181.1,5.273,83.6,0,-9999
2010/11/01 04:21,1013,0,0.25,184.3,5.253,83.7,0,-9999
2010/11/01 04:22,1013,0,0.333,175.7,5.226,83.7,0,-9999
2010/11/01 04:23,1013,0,0.229,156.6,5.183,83.8,0,-9999
2010/11/01 04:24,1013,0,0.063,145.7,5.134,83.8,0,-9999
2010/11/01 04:25,1013,0,0.146,145.7,5.118,83.9,0,-9999
2010/11/01 04:26,1013,0,0.104,144.2,5.113,84.1,0,-9999
2010/11/01 04:27,1013,0,0.375,136.9,5.11,84.1,0,-9999
2010/11/01 04:28,1013,0,0.188,130.3,5.077,84.1,0,-9999
2010/11/01 04:29,1013,0,0.333,151.9,5.071,84.2,0,-9999
2010/11/01 04:30,1013,0,0.458,135.2,5.036,84.1,0,-9999
2010/11/01 04:31,1013,0,0.083,141,4.995,84.2,0,-9999
2010/11/01 04:32,1013,0,0.25,151,4.976,84.2,0,-9999
2010/11/01 04:33,1013,0,0.354,145.2,4.957,84.3,0,-9999
2010/11/01 04:34,1013,0,0.542,156.6,5.001,84.4,0,-9999
2010/11/01 04:35,1013,0,0.521,163.5,5.051,84.5,0,-9999
2010/11/01 04:36,1013,0,0.333,189,5.144,84.7,0,-9999
2010/11/01 04:37,1013,0,0.063,185,5.135,84.6,0,-9999
2010/11/01 04:38,1013,0,0.458,171.8,5.128,84.5,0,-9999
2010/11/01 04:39,1013,0,0.854,155.7,5.199,84.7,0,-9999
2010/11/01 04:40,1013,0,0.708,157.2,5.24,84.6,0,-9999
2010/11/01 04:41,1013,0,0.75,169.8,5.279,84.6,0,-9999
2010/11/01 04:42,1013,0,0.688,155,5.314,84.5,0,-9999
2010/11/01 04:43,1013,0,0.438,150.9,5.347,84.4,0,-9999
2010/11/01 04:44,1013,0,0.542,144.4,5.346,84.3,0,-9999
2010/11/01 04:45,1013,0,0.479,145.4,5.354,84.3,0,-9999
2010/11/01 04:46,1013,0,0.333,136.6,5.376,84.2,0,-9999
2010/11/01 04:47,1013,0,0.396,152.2,5.39,84.1,0,-9999
2010/11/01 04:48,1013,0,0.271,148.1,5.382,84.1,0,-9999
2010/11/01 04:49,1013,0,0.521,144.4,5.384,84,0,-9999
2010/11/01 04:50,1013,0,0.333,145.9,5.392,84,0,-9999
2010/11/01 04:51,1013,0,0.417,141.4,5.425,84,0,-9999
2010/11/01 04:52,1013,0,0,0,5.431,84,0,-9999
2010/11/01 04:53,1013,0,0.042,122.1,5.432,83.9,0,-9999
2010/11/01 04:54,1013,0,0.208,149,5.435,83.9,0,-9999
2010/11/01 04:55,1013,0,0.167,176.9,5.427,83.9,0,-9999
2010/11/01 04:56,1013,0,0.292,169.3,5.455,83.9,0,-9999
2010/11/01 04:57,1013,0,0.458,136.6,5.463,83.8,0,-9999
2010/11/01 04:58,1013,0,0.25,137.2,5.455,83.8,0,-9999
2010/11/01 04:59,1013,0,0.458,152.1,5.455,83.7,0,-9999
2010/11/01 05:00,1013,0,0.5,133.5,5.444,83.6,0,-9999
2010/11/01 05:01,1013,0,0.25,132.3,5.422,83.6,0,-9999
2010/11/01 05:02,1013,0,0.375,163.4,5.398,83.6,0,-9999
2010/11/01 05:03,1013,0,0.521,143,5.393,83.5,0,-9999
2010/11/01 05:04,1013,0,0.604,149.3,5.376,83.5,0,-9999
2010/11/01 05:05,1013,0,0.521,144.3,5.368,83.5,0,-9999
2010/11/01 05:06,1013,0,0.458,144,5.332,83.5,0,-9999
2010/11/01 05:07,1013,0,0.396,135.6,5.318,83.5,0,-9999
2010/11/01 05:08,1013,0,0.479,147.1,5.277,83.5,0,-9999
2010/11/01 05:09,1013,0,0.667,143.4,5.26,83.5,0,-9999
2010/11/01 05:10,1013,0,0.563,148.8,5.234,83.5,0,-9999
2010/11/01 05:11,1013,0,0.625,149,5.218,83.5,0,-9999
2010/11/01 05:12,1013,0,0.521,149.7,5.158,83.5,0,-9999
2010/11/01 05:13,1013,0,0.833,173.3,5.19,83.7,0,-9999
2010/11/01 05:14,1013,0,0.688,167.4,5.187,83.7,0,-9999
2010/11/01 05:15,1013,0,0.896,191.6,5.168,83.6,0,-9999
2010/11/01 05:16,1013,0,0.708,179.5,5.118,83.7,0,-9999
2010/11/01 05:17,1013,0,0.896,155,5.107,83.7,0,-9999
2010/11/01 05:18,1013,0,1.042,146.5,5.074,83.8,0,-9999
2010/11/01 05:19,1013,0,0.75,135.8,5.078,83.7,0,-9999
2010/11/01 05:20,1013,0,0.188,152,4.993,83.7,0,-9999
2010/11/01 05:21,1013,0,0.667,154.7,4.977,83.8,0,-9999
2010/11/01 05:22,1013,0,1.021,155.8,4.979,83.9,0,-9999
2010/11/01 05:23,1013,0,1.313,181,5.048,84.2,0,-9999
2010/11/01 05:24,1013,0,1.208,166.8,5.086,84.3,0,-9999
2010/11/01 05:25,1013,0,1.042,174.3,5.118,84.3,0,-9999
2010/11/01 05:26,1013,0,1.021,156.2,5.137,84.3,0,-9999
2010/11/01 05:27,1013,0,0.979,161.6,5.189,84.4,0,-9999
2010/11/01 05:28,1013,0,0.688,130.3,5.21,84.3,0,-9999
2010/11/01 05:29,1013,0,0.563,171.1,5.196,84.2,0,-9999
2010/11/01 05:30,1013,0,0.854,154.4,5.155,84,0,-9999
2010/11/01 05:31,1013,0,1.521,165.8,5.116,84,0,-9999
2010/11/01 05:32,1013,0,1.229,161.5,5.089,83.9,0,-9999
2010/11/01 05:33,1013,0,1.667,157.9,5.083,84,0,-9999
2010/11/01 05:34,1013,0,1,150.9,5.122,84.1,0,-9999
2010/11/01 05:35,1013,0,1.25,182.4,5.073,83.9,0,-9999
2010/11/01 05:36,1013,0,1.563,176.3,5.062,83.9,0,-9999
2010/11/01 05:37,1013,0,0.917,169.5,5.006,83.9,0,-9999
2010/11/01 05:38,1013,0,1.458,164.8,5.019,84,0,-9999
2010/11/01 05:39,1013,0,1.313,157.9,5.046,84,0,-9999
2010/11/01 05:40,1013,0,1.667,175.4,5.018,83.8,0,-9999
2010/11/01 05:41,1013,0,1.667,147,4.887,83.6,0,-9999
2010/11/01 05:42,1013,0,2.396,162.1,4.685,83.6,0,-9999
2010/11/01 05:43,1013,0,2.125,180.8,4.598,83.4,0,-9999
2010/11/01 05:44,1013,0,1.188,132.2,4.448,83.4,0,-9999
2010/11/01 05:45,1013,0,2.333,165,4.332,83.7,0,-9999
2010/11/01 05:46,1013,0,1.813,164.1,4.193,83.6,0,-9999
2010/11/01 05:47,1013,0,1.75,160.3,4.048,83.8,0,-9999
2010/11/01 05:48,1013,0,2.042,170.9,3.93,84,0,-9999
2010/11/01 05:49,1013,0,1.354,192.2,3.845,84.3,0,-9999
2010/11/01 05:50,1013,0,1.917,178.4,3.771,84.5,0,-9999
2010/11/01 05:51,1013,0,2.188,180.9,3.73,84.9,0,-9999
2010/11/01 05:52,1013,0,1.542,154.6,3.69,85,0,-9999
2010/11/01 05:53,1013,0,1.854,165.5,3.618,85.2,0,-9999
2010/11/01 05:54,1013,0,1.354,149.7,3.566,85.4,0,-9999
2010/11/01 05:55,1013,0,1.125,146,3.547,85.6,0,-9999
2010/11/01 05:56,1013,0,1.104,148.4,3.522,85.7,0,-9999
2010/11/01 05:57,1013,0,1.813,183.5,3.511,85.9,0,-9999
2010/11/01 05:58,1013,0,1.646,170.9,3.489,86,0,-9999
2010/11/01 05:59,1013,0,1.958,182,3.472,86.2,0,-9999
2010/11/01 06:00,1013,0,1.042,152.7,3.459,86.3,0,-9999
2010/11/01 06:01,1013,0,1.271,165.8,3.446,86.4,0,-9999
2010/11/01 06:02,1013,0,1.104,149,3.388,86.4,0,-9999
2010/11/01 06:03,1013,0,1.125,140.2,3.337,86.5,0,-9999
2010/11/01 06:04,1013,0,0.896,145.6,3.291,86.6,0,-9999
2010/11/01 06:05,1013,0,1.167,138.3,3.277,86.7,0,-9999
2010/11/01 06:06,1013,0,1.292,134.7,3.287,86.9,0,-9999
2010/11/01 06:07,1013,0,2.271,160,3.265,86.9,0,-9999
2010/11/01 06:08,1013,0,2.729,183,3.238,87.1,0,-9999
2010/11/01 06:09,1013,0,2.042,152.4,3.255,87.2,0,-9999
2010/11/01 06:10,1013,0,2.979,175.6,3.231,87.4,0,-9999
2010/11/01 06:11,1013,0,2.646,164.6,3.231,87.5,0,-9999
2010/11/01 06:12,1013,0,1.979,161.8,3.242,87.6,0,-9999
2010/11/01 06:13,1013,0,2.083,149.2,3.239,87.7,0,-9999
2010/11/01 06:14,1013,0,2.313,172.7,3.264,87.8,0,-9999
2010/11/01 06:15,1013,0,1.229,154.4,3.234,87.8,0,-9999
2010/11/01 06:16,1013,0,2.021,155,3.234,87.8,0,-9999
2010/11/01 06:17,1013,0,1.521,162.2,3.196,87.9,0,-9999
2010/11/01 06:18,1013,0,1.438,144.2,3.199,87.9,0,-9999
2010/11/01 06:19,1013,0,1.167,151,3.191,88,0,-9999
2010/11/01 06:20,1013,0,1.25,153.5,3.15,88,0,-9999
2010/11/01 06:21,1013,0,1.125,132.2,3.115,88,0,-9999
2010/11/01 06:22,1013,0,1.083,135.4,3.071,88,0,-9999
2010/11/01 06:23,1013,0,1.25,142.3,2.986,87.9,0,-9999
2010/11/01 06:24,1013,0,1.042,131.3,2.94,88,0,-9999
2010/11/01 06:25,1013,0,1.125,141.8,2.976,88.1,0,-9999
2010/11/01 06:26,1013,0,1.208,152.4,2.935,88.1,0,-9999
2010/11/01 06:27,1013,0,1.063,135.6,2.888,88.2,0,-9999
2010/11/01 06:28,1013,0,1.5,145.4,2.899,88.3,0,-9999
2010/11/01 06:29,1013,0,1.313,158.9,2.886,88.3,0,-9999
2010/11/01 06:30,1013,0,1.542,131.7,2.878,88.4,0,-9999
2010/11/01 06:31,1013,0,1.625,140.4,2.872,88.5,0,-9999
2010/11/01 06:32,1013,0,1.313,139.9,2.872,88.5,0,-9999
2010/11/01 06:33,1013,0,1.375,149.7,2.859,88.5,0,-9999
2010/11/01 06:34,1013,0,1.813,131.3,2.826,88.6,0,-9999
2010/11/01 06:35,1013,0,1.521,130.1,2.798,88.6,0,-9999
2010/11/01 06:36,1013,0,1.083,132.5,2.79,88.7,0,-9999
2010/11/01 06:37,1013,0,1.104,138.4,2.807,88.7,0,-9999
2010/11/01 06:38,1013,0,1.729,135.3,2.826,88.9,0,-9999
2010/11/01 06:39,1013,0,2,148,2.801,88.9,0,-9999
2010/11/01 06:40,1013,0,1.854,181.3,2.763,88.9,0,-9999
2010/11/01 06:41,1013,0,1.625,159.5,2.771,88.9,0,-9999
2010/11/01 06:42,1013,0,1.167,135.3,2.79,89,0,-9999
2010/11/01 06:43,1013,0,2.146,158.3,2.78,89.1,0,-9999
2010/11/01 06:44,1013,0,1.521,141.3,2.79,89.1,0,-9999
2010/11/01 06:45,1013,0,1.625,150.1,2.796,89.1,0,-9999
2010/11/01 06:46,1013,0,1.708,143.4,2.79,89.2,0,-9999
2010/11/01 06:47,1013,0,1.5,145.1,2.856,89.3,0,-9999
2010/11/01 06:48,1013,0,1.208,149.9,2.873,89.3,0,-9999
2010/11/01 06:49,1013,0,1,134.5,2.864,89.3,0,-9999
2010/11/01 06:50,1013,0,1.479,141.5,2.886,89.4,0,-9999
2010/11/01 06:51,1013,0,1.479,144.7,2.922,89.4,0,-9999
2010/11/01 06:52,1013,0,1.375,124.7,2.963,89.5,0,-9999
2010/11/01 06:53,1013,0,1.313,132.2,2.971,89.5,0,-9999
2010/11/01 06:54,1013,0,1.229,131.9,3.015,89.5,0,-9999
2010/11/01 06:55,1013,0,1.104,125.8,3.034,89.5,0,-9999
2010/11/01 06:56,1013,0,1.313,134.6,3.042,89.5,0,-9999
2010/11/01 06:57,1013,0,1.063,140.6,3.031,89.5,0,-9999
2010/11/01 06:58,1013,0,1.271,150.4,3.026,89.5,0,-9999
2010/11/01 06:59,1013,0,1.458,125,3.034,89.5,0,-9999
2010/11/01 07:00,1013,0,1.083,119.1,3.04,89.5,0,-9999
2010/11/01 07:01,1013,0,0.938,120.7,3.053,89.5,0,-9999
2010/11/01 07:02,1013,0,1.188,136.9,3.037,89.5,0,-9999
2010/11/01 07:03,1013,0,1.229,135.5,3.056,89.5,0,-9999
2010/11/01 07:04,1013,0,1.083,130.8,3.072,89.5,0,-9999
2010/11/01 07:05,1013,0,1.146,133.4,3.086,89.5,0,-9999
2010/11/01 07:06,1013,0,1.083,134,3.1,89.5,0,-9999
2010/11/01 07:07,1013,0,1.229,135.7,3.13,89.6,0,-9999
2010/11/01 07:08,1013,0,1.458,147.2,3.277,89.8,0,-9999
2010/11/01 07:09,1013,0,1.313,139.9,3.332,89.8,0,-9999
2010/11/01 07:10,1013,0,1.771,146.4,3.398,89.8,0,-9999
2010/11/01 07:11,1013,0,1.521,125.4,3.37,89.7,0,-9999
2010/11/01 07:12,1013,0,1.729,149.8,3.36,89.5,0,-9999
2010/11/01 07:13,1013,0,1.292,139.6,3.379,89.5,0,-9999
2010/11/01 07:14,1013,0,1.458,142.2,3.376,89.5,0,-9999
2010/11/01 07:15,1013,0,1.917,155.3,3.368,89.4,0,-9999
2010/11/01 07:16,1013,0,1.792,149,3.357,89.3,0.0014798,-9999
2010/11/01 07:17,1013,0,1.583,158,3.297,89.1,0.0014798,-9999
2010/11/01 07:18,1013,0,2.021,152.1,3.228,89.1,0.0014798,-9999
2010/11/01 07:19,1013,0,1.875,157,3.195,89.1,0.0014798,-9999
2010/11/01 07:20,1013,0,1.958,148.1,3.185,89,0.0029596,-9999
2010/11/01 07:21,1013,0,2.042,170.9,3.102,88.9,0.0029596,-9999
2010/11/01 07:22,1013,0,2.271,157,3.061,88.9,0.0029596,-9999
2010/11/01 07:23,1013,0,2.208,140.9,3.018,88.9,0.0044394,-9999
2010/11/01 07:24,1013,0,1.875,172.4,2.999,89,0.0044394,-9999
2010/11/01 07:25,1013,0,2.313,163.6,2.988,89,0.0044394,-9999
2010/11/01 07:26,1013,0,2.167,155.6,2.996,89,0.0059192,-9999
2010/11/01 07:27,1013,0,2.229,143.9,2.982,89.1,0.0059192,-9999
2010/11/01 07:28,1013,0,1.771,156.3,2.999,89.1,0.0059192,-9999
2010/11/01 07:29,1013,0,2.396,140.3,3.031,89.2,0.007399,-9999
2010/11/01 07:30,1013,0,2.458,155.6,3.086,89.3,0.007399,-9999
2010/11/01 07:31,1013,0,2.229,157.2,3.105,89.3,0.0088788,-9999
2010/11/01 07:32,1013,0,2.188,143.1,3.105,89.2,0.0088788,-9999
2010/11/01 07:33,1013,0,1.875,158.3,3.133,89.3,0.0103586,-9999