date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/07/01 00:01,1002,0,3.5,171.5,10.54,75.2,0,13.7
2012/07/01 00:02,1002,0,3.354,171.7,10.54,75.6,0,13.7
2012/07/01 00:03,1002,0,3.729,159.9,10.46,76,0,13.7
2012/07/01 00:04,1002,0,4.625,186.7,10.44,75.9,0,13.7
2012/07/01 00:05,1002,0,4,182.7,10.43,76.1,0,13.7
2012/07/01 00:06,1002,0,5.667,177.1,10.44,75.4,0,13.7
2012/07/01 00:07,1002,0,4.042,156.1,10.46,75.8,0,13.7
2012/07/01 00:08,1002,0,3.979,164.7,10.38,76.2,0,13.7
2012/07/01 00:09,1002,0,3.917,163.3,10.37,76.5,0,13.7
2012/07/01 00:10,1002,0,5.229,168,10.31,76.5,0,13.7
2012/07/01 00:11,1002,0,3.729,158.3,10.39,76,0,13.7
2012/07/01 00:12,1002,0,5.167,182.8,10.39,76,0,13.7
2012/07/01 00:13,1002,0,4.708,177.4,10.39,76.2,0,13.7
2012/07/01 00:14,1002,0,3.063,182.9,10.3,76.8,0,13.7
2012/07/01 00:15,1002,0,4.271,169.2,10.3,76.8,0,13.7
2012/07/01 00:16,1002,0,3.646,162.1,10.31,76.6,0,13.7
2012/07/01 00:17,1002,0,3.958,161.7,10.32,76.5,0,13.7
2012/07/01 00:18,1002,0,3.854,166.3,10.31,76.7,0,13.7
2012/07/01 00:19,1002,0,3.938,167.8,10.3,76.8,0,13.7
2012/07/01 00:20,1002,0,4.396,169.1,10.35,76.3,0,13.7
2012/07/01 00:21,1002,0,4.896,159.3,10.45,75.5,0,13.71
2012/07/01 00:22,1002,0,3.646,175.6,10.54,75.2,0,13.7
2012/07/01 00:23,1002,0,3.125,179,10.57,75.4,0,13.7
2012/07/01 00:24,1002,0,2.625,155.8,10.48,75.8,0,13.7
2012/07/01 00:25,1002,0,3.063,160.6,10.42,76.4,0,13.7
2012/07/01 00:26,1002,0,3.604,163.8,10.38,76.7,0,13.7
2012/07/01 00:27,1002,0,2.896,147.2,10.36,76.8,0,13.7
2012/07/01 00:28,1002,0,3.146,157.8,10.36,76.8,0,13.71
2012/07/01 00:29,1002,0,3.292,170,10.29,77.1,0,13.7
2012/07/01 00:30,1002,0,3.813,160.1,10.3,77.2,0,13.7
2012/07/01 00:31,1002,0,3.167,143.4,10.3,77,0,13.7
2012/07/01 00:32,1002,0,2.854,158.3,10.29,77.3,0,13.71
2012/07/01 00:33,1002,0,2.708,140.8,10.23,77.5,0,13.7
2012/07/01 00:34,1002,0,2.229,140.8,10.2,77.8,0,13.71
2012/07/01 00:35,1002,0,2.542,138.6,10.14,78.2,0,13.71
2012/07/01 00:36,1002,0,2.354,133.8,10.06,78.6,0,13.71
2012/07/01 00:37,1002,0,1.938,143.3,10,78.9,0,13.71
2012/07/01 00:38,1002,0,1.729,135.9,9.95,79.3,0,13.71
2012/07/01 00:39,1002,0,2.229,140.5,9.91,79.6,0,13.71
2012/07/01 00:40,1002,0,1.875,134.7,9.86,79.8,0,13.71
2012/07/01 00:41,1002,0,1.938,135.1,9.8,80.1,0,13.71
2012/07/01 00:42,1002,0,2.104,137.4,9.76,80.4,0,13.71
2012/07/01 00:43,1002,0,2.125,136.7,9.69,80.7,0,13.71
2012/07/01 00:44,1002,0,1.604,149.6,9.7,80.9,0,13.71
2012/07/01 00:45,1002,0,1.229,132.4,9.71,81.1,0,13.71
2012/07/01 00:46,1002,0,1.708,143,9.66,81.3,0,13.71
2012/07/01 00:47,1002,0,1.875,145,9.63,81.5,0,13.71
2012/07/01 00:48,1002,0,1.583,144.3,9.61,81.7,0,13.71
2012/07/01 00:49,1002,0,1.896,141.3,9.53,81.9,0,13.71
2012/07/01 00:50,1002,0,1.854,139,9.54,82,0,13.71
2012/07/01 00:51,1002,0,1.542,143.8,9.54,82.1,0,13.71
2012/07/01 00:52,1002,0,2,136.8,9.56,82.3,0,13.71
2012/07/01 00:53,1002,0,1.938,153.8,9.54,82.3,0,13.71
2012/07/01 00:54,1002,0,1.708,141.8,9.62,82.3,0,13.71
2012/07/01 00:55,1002,0,2.333,148.2,9.67,82.1,0,13.71
2012/07/01 00:56,1002,0,1.625,135.9,9.71,81.8,0,13.71
2012/07/01 00:57,1002,0,2.375,149.1,9.69,81.8,0,13.71
2012/07/01 00:58,1002,0,2.333,162,9.65,81.9,0,13.71
2012/07/01 00:59,1002,0,2.354,143.4,9.64,82,0,13.71
2012/07/01 01:00,1002,0,2.188,156,9.63,82.1,0,13.71
2012/07/01 01:01,1002,0,2.042,151.5,9.63,82.3,0,13.71
2012/07/01 01:02,1002,0,2.542,156.9,9.74,82.1,0,13.71
2012/07/01 01:03,1002,0,1.771,147.7,9.79,81.9,0,13.71
2012/07/01 01:04,1002,0,1.708,139.8,9.78,81.9,0,13.71
2012/07/01 01:05,1002,0,1.917,146.7,9.84,81.8,0,13.71
2012/07/01 01:06,1002,0,1.688,150.6,9.87,81.7,0,13.71
2012/07/01 01:07,1002,0,2.438,142.8,9.9,81.6,0,13.71
2012/07/01 01:08,1002,0,3,165.3,9.94,81.5,0,13.71
2012/07/01 01:09,1002,0,3.896,171.8,10.1,80.6,0,13.71
2012/07/01 01:10,1002,0,2.458,164.1,10.28,79.8,0,13.71
2012/07/01 01:11,1002,0,3.146,170,10.32,79.6,0,13.71
2012/07/01 01:12,1002,0,3.625,188.1,10.33,79.5,0,13.71
2012/07/01 01:13,1002,0,2.792,168,10.4,79.4,0,13.71
2012/07/01 01:14,1002,0,3.458,159.9,10.39,79.5,0,13.71
2012/07/01 01:15,1002,0,4.938,181.2,10.41,79.1,0,13.71
2012/07/01 01:16,1002,0,3.396,154.9,10.51,78.6,0,13.71
2012/07/01 01:17,1002,0,2.979,158.7,10.57,78.6,0,13.71
2012/07/01 01:18,1002,0,2.875,175,10.55,78.7,0,13.71
2012/07/01 01:19,1002,0,3.979,176.3,10.54,78.5,0,13.71
2012/07/01 01:20,1002,0,3.813,183.7,10.63,78,0,13.71
2012/07/01 01:21,1002,0,2.583,150.1,10.61,78.2,0,13.71
2012/07/01 01:22,1002,0,2.708,151.4,10.61,78.2,0,13.71
2012/07/01 01:23,1002,0,2.479,162.6,10.6,78.4,0,13.71
2012/07/01 01:24,1002,0,4.125,158.1,10.62,78.2,0,13.71
2012/07/01 01:25,1002,0,4.229,187.8,10.67,77.7,0,13.71
2012/07/01 01:26,1002,0,2.792,155.5,10.73,77.9,0,13.71
2012/07/01 01:27,1002,0,3.708,167.9,10.62,78.2,0,13.71
2012/07/01 01:28,1002,0,3.729,181,10.7,77.6,0,13.71
2012/07/01 01:29,1002,0,3.125,173.8,10.72,77.8,0,13.71
2012/07/01 01:30,1002,0,4,201.1,10.71,77.4,0,13.71
2012/07/01 01:31,1002,0,2.75,167.5,10.81,77.3,0,13.71
2012/07/01 01:32,1002,0,4.042,173.5,10.81,77.2,0,13.71
2012/07/01 01:33,1001,0,5.313,189,10.78,76.7,0,13.71
2012/07/01 01:34,1001,0,5.208,178.6,10.88,76.1,0,13.71
2012/07/01 01:35,1002,0,3.354,176.5,10.88,75.9,0,13.71
2012/07/01 01:36,1001,0,3.813,155.6,10.9,76,0,13.71
2012/07/01 01:37,1001,0,4.521,161.1,10.89,75.9,0,13.7
2012/07/01 01:38,1002,0,4.167,172.1,10.94,76.1,0,13.7
2012/07/01 01:39,1002,0,4.583,187.8,10.86,76.4,0,13.7
2012/07/01 01:40,1002,0,2.708,167.6,10.85,76.5,0,13.7
2012/07/01 01:41,1002,0,3.333,165.9,10.83,76.5,0,13.7
2012/07/01 01:42,1002,0,2.208,156.8,10.83,76.4,0,13.7
2012/07/01 01:43,1002,0,4.667,193.3,10.89,76,0,13.7
2012/07/01 01:44,1002,0,4.667,193.4,10.96,75.6,0,13.7
2012/07/01 01:45,1002,0,4.438,170.9,10.94,75.5,0,13.7
2012/07/01 01:46,1001,0,6.417,192.3,11.01,74.8,0,13.7
2012/07/01 01:47,1001,0,5.917,174.9,11.02,74.6,0,13.7
2012/07/01 01:48,1001,0,4.542,197.1,11.02,74.7,0,13.7
2012/07/01 01:49,1001,0,5.125,199.5,11.03,74.6,0,13.7
2012/07/01 01:50,1001,0,5.708,174.5,11.06,74.5,0,13.7
2012/07/01 01:51,1001,0,4.542,174.1,11.09,74.6,0,13.7
2012/07/01 01:52,1001,0,5.583,167.1,11.04,74.6,0,13.7
2012/07/01 01:53,1001,0,4.667,181.6,11.08,74.7,0,13.7
2012/07/01 01:54,1001,0,6.333,178.7,11.07,74.6,0,13.7
2012/07/01 01:55,1001,0,5.417,162.7,11.1,74.6,0,13.7
2012/07/01 01:56,1001,0,3.458,157,11.11,74.6,0,13.7
2012/07/01 01:57,1001,0,4.167,175.9,11.11,74.7,0,13.7
2012/07/01 01:58,1001,0,4.979,177.9,11.08,74.8,0,13.7
2012/07/01 01:59,1001,0,6.021,193.6,11.07,74.4,0,13.7
2012/07/01 02:00,1001,0,5.292,176.9,11.11,74.6,0,13.7
2012/07/01 02:01,1001,0,5.813,183.6,11.12,74.4,0,13.7
2012/07/01 02:02,1001,0,4.063,181,11.12,74.6,0,13.7
2012/07/01 02:03,1001,0,5.083,172.2,11.04,74.8,0,13.7
2012/07/01 02:04,1001,0,4.021,191.8,11.02,75,0,13.7
2012/07/01 02:05,1001,0,3.167,168.9,11.03,75.2,0,13.7
2012/07/01 02:06,1001,0,3.563,168,11.01,75.5,0,13.7
2012/07/01 02:07,1001,0,3.563,172.5,10.93,75.5,0,13.7
2012/07/01 02:08,1001,0,4.167,186.3,10.92,75.3,0,13.7
2012/07/01 02:09,1001,0,4.854,187,10.98,75,0,13.7
2012/07/01 02:10,1001,0,4.604,178.9,11.04,74.9,0,13.7
2012/07/01 02:11,1001,0,5.021,183.4,11.06,74.8,0,13.7
2012/07/01 02:12,1001,0,5.729,164.9,11.04,74.8,0,13.7
2012/07/01 02:13,1001,0,4.188,168.2,11.02,75.4,0,13.7
2012/07/01 02:14,1001,0,5.792,175.3,10.94,75.3,0,13.7
2012/07/01 02:15,1001,0,4.667,195.6,10.96,75.2,0,13.7
2012/07/01 02:16,1001,0,3.5,199.8,10.97,75.3,0,13.7
2012/07/01 02:17,1001,0,3.083,157.3,10.94,75.4,0,13.7
2012/07/01 02:18,1001,0,3.958,185.3,10.93,75.8,0,13.7
2012/07/01 02:19,1001,0,4.188,175.8,10.95,75.8,0,13.7
2012/07/01 02:20,1001,0,4.375,172.7,10.96,75.8,0,13.7
2012/07/01 02:21,1001,0,2.938,167.3,10.95,75.9,0,13.7
2012/07/01 02:22,1001,0,4.813,192.4,10.96,75.6,0,13.7
2012/07/01 02:23,1001,0,3.542,177.4,10.96,75.6,0,13.7
2012/07/01 02:24,1001,0,4.521,192.8,10.95,75.7,0,13.7
2012/07/01 02:25,1001,0,2.958,171.5,10.93,76,0,13.7
2012/07/01 02:26,1001,0,1.833,157.1,10.85,76.3,0,13.7
2012/07/01 02:27,1001,0,2.208,147.2,10.87,76.7,0,13.7
2012/07/01 02:28,1001,0,2.625,157.1,10.78,77.3,0,13.7
2012/07/01 02:29,1002,0,1.854,166.2,10.71,77.7,0,13.7
2012/07/01 02:30,1001,0,1.792,154.3,10.69,78.1,0,13.7
2012/07/01 02:31,1001,0,1.854,156.5,10.61,78.4,0,13.7
2012/07/01 02:32,1001,0,2.688,158.6,10.55,79,0,13.7
2012/07/01 02:33,1001,0,2.229,155.6,10.53,79.4,0,13.7
2012/07/01 02:34,1001,0,2.208,156.1,10.43,79.6,0,13.7
2012/07/01 02:35,1001,0,2.271,144.4,10.46,79.8,0,13.7
2012/07/01 02:36,1001,0,2.063,159.4,10.45,79.8,0,13.7
2012/07/01 02:37,1001,0,1.625,163.3,10.46,79.9,0,13.7
2012/07/01 02:38,1001,0,1.125,157.2,10.46,80,0,13.7
2012/07/01 02:39,1001,0,1.854,152.9,10.46,79.8,0,13.7
2012/07/01 02:40,1001,0,1.583,148.8,10.45,79.9,0,13.7
2012/07/01 02:41,1001,0,2.5,148.2,10.39,79.9,0,13.7
2012/07/01 02:42,1001,0,2.875,168,10.38,80,0,13.7
2012/07/01 02:43,1002,0,2.083,166.9,10.35,80.1,0,13.7
2012/07/01 02:44,1002,0,1.875,162.3,10.36,80.2,0,13.7
2012/07/01 02:45,1002,0,1.25,166.8,10.35,80.3,0,13.7
2012/07/01 02:46,1002,0,1.167,141.2,10.39,80.2,0,13.7
2012/07/01 02:47,1002,0,2.458,180,10.45,79.9,0,13.7
2012/07/01 02:48,1001,0,2.146,162.5,10.46,79.9,0,13.7
2012/07/01 02:49,1001,0,2.771,177.3,10.45,79.6,0,13.7
2012/07/01 02:50,1001,0,3.938,167.1,10.53,78.7,0,13.7
2012/07/01 02:51,1002,0,3.583,177.5,10.63,78.2,0,13.7
2012/07/01 02:52,1002,0,3,178.7,10.64,78.2,0,13.7
2012/07/01 02:53,1002,0,3.729,182.4,10.61,78.1,0,13.7
2012/07/01 02:54,1002,0,3.188,164.1,10.7,77.7,0,13.7
2012/07/01 02:55,1002,0,3.229,183.4,10.71,77.4,0,13.7
2012/07/01 02:56,1002,0,2.875,163.3,10.81,77.3,0,13.7
2012/07/01 02:57,1002,0,3.604,192,10.79,77.2,0,13.7
2012/07/01 02:58,1001,0,4.646,180.7,10.79,77.1,0,13.7
2012/07/01 02:59,1002,0,2.083,149.7,10.8,77.1,0,13.7
2012/07/01 03:00,1001,0,2.938,191.6,10.87,77.1,0,13.7
2012/07/01 03:01,1002,0,3.5,196.5,10.88,76.8,0,13.7
2012/07/01 03:02,1001,0,3.146,187.1,10.85,76.7,0,13.7
2012/07/01 03:03,1001,0,3,175.7,10.85,76.9,0,13.7
2012/07/01 03:04,1001,0,3.854,180.7,10.87,76.9,0,13.7
2012/07/01 03:05,1002,0,2.625,173.9,10.86,77.1,0,13.7
2012/07/01 03:06,1002,0,2.333,177.5,10.87,77.3,0,13.7
2012/07/01 03:07,1002,0,1.813,159.3,10.77,77.7,0,13.7
2012/07/01 03:08,1001,0,1.5,152.3,10.77,78,0,13.7
2012/07/01 03:09,1001,0,2.271,152,10.79,78.2,0,13.7
2012/07/01 03:10,1001,0,2,149.3,10.67,78.3,0,13.7
2012/07/01 03:11,1001,0,3.292,157.1,10.7,78.2,0,13.7
2012/07/01 03:12,1001,0,3.813,181.2,10.8,78,0,13.7
2012/07/01 03:13,1001,0,2.542,178.5,10.78,77.9,0,13.7
2012/07/01 03:14,1001,0,2.813,167.3,10.76,77.8,0,13.7
2012/07/01 03:15,1001,0,3.375,186.5,10.86,77.5,0,13.7
2012/07/01 03:16,1001,0,2.646,186.5,10.85,77.2,0,13.7
2012/07/01 03:17,1002,0,2.5,169,10.83,77.4,0,13.7
2012/07/01 03:18,1002,0,2.375,182.4,10.83,77.5,0,13.7
2012/07/01 03:19,1002,0,1.833,167.2,10.85,77.9,0,13.7
2012/07/01 03:20,1002,0,2.542,174.2,10.84,78.2,0,13.7
2012/07/01 03:21,1002,0,2.396,172.4,10.76,78.4,0,13.7
2012/07/01 03:22,1002,0,1.708,137.3,10.76,78.3,0,13.7
2012/07/01 03:23,1002,0,2.375,166.6,10.75,78.5,0,13.7
2012/07/01 03:24,1002,0,1.875,173.2,10.78,78.8,0,13.7
2012/07/01 03:25,1002,0,2.604,173.6,10.79,79,0,13.7
2012/07/01 03:26,1002,0,3.208,187.4,10.78,78.8,0,13.7
2012/07/01 03:27,1002,0,3.271,163.2,10.8,78.2,0,13.7
2012/07/01 03:28,1002,0,2.563,181.9,10.86,77.9,0,13.7
2012/07/01 03:29,1002,0,2.854,154.2,10.88,77.8,0,13.7
2012/07/01 03:30,1002,0,2,147.5,10.88,78,0,13.7
2012/07/01 03:31,1002,0,2.167,151.7,10.84,78.4,0,13.7
2012/07/01 03:32,1002,0,2.708,152,10.81,78.8,0,13.7
2012/07/01 03:33,1002,0,3.104,163.4,10.78,79.1,0,13.7
2012/07/01 03:34,1002,0,2.896,178.6,10.72,79.3,0,13.7
2012/07/01 03:35,1002,0,2.271,165.2,10.68,79.7,0,13.7
2012/07/01 03:36,1002,0,1.646,155.5,10.71,80,0,13.7
2012/07/01 03:37,1002,0,2.417,167.2,10.67,80.2,0,13.7
2012/07/01 03:38,1002,0,2.521,158.4,10.6,80.2,0,13.7
2012/07/01 03:39,1002,0,2.417,156.8,10.6,80.3,0,13.7
2012/07/01 03:40,1002,0,2.625,161.6,10.59,80.3,0,13.7
2012/07/01 03:41,1002,0,2.208,159.6,10.61,80.5,0,13.7
2012/07/01 03:42,1002,0,3.292,166.4,10.61,80.7,0,13.7
2012/07/01 03:43,1002,0,2.479,157.4,10.51,80.8,0,13.7
2012/07/01 03:44,1002,0,3.563,168.5,10.51,80.9,0,13.7
2012/07/01 03:45,1002,0,2.188,163.1,10.51,80.9,0,13.7
2012/07/01 03:46,1002,0,2.271,161.4,10.51,81,0,13.7
2012/07/01 03:47,1002,0,1.688,154.8,10.53,81.3,0,13.7
2012/07/01 03:48,1002,0,1.979,153.1,10.53,81.4,0,13.7
2012/07/01 03:49,1002,0,2.188,172.5,10.55,81.5,0,13.7
2012/07/01 03:50,1001,0,2.792,163.6,10.55,81.7,0,13.7
2012/07/01 03:51,1001,0,2.646,146.5,10.49,81.7,0,13.7
2012/07/01 03:52,1001,0,2.063,157,10.5,81.7,0,13.7
2012/07/01 03:53,1001,0,2.458,175.2,10.52,81.8,0,13.7
2012/07/01 03:54,1001,0,1.646,151.1,10.47,81.9,0,13.7
2012/07/01 03:55,1001,0,2.583,155.7,10.47,82,0,13.7
2012/07/01 03:56,1001,0,3.167,156.4,10.49,81.9,0,13.7
2012/07/01 03:57,1001,0,3.542,169.4,10.54,81.6,0,13.7
2012/07/01 03:58,1001,0,1.854,151.4,10.52,81.5,0,13.7
2012/07/01 03:59,1001,0,2.375,144.9,10.51,81.5,0,13.7
2012/07/01 04:00,1001,0,3.042,190.2,10.51,81.4,0,13.7
2012/07/01 04:01,1001,0,3.354,164.3,10.6,81.3,0,13.7
2012/07/01 04:02,1001,0,4.021,182.3,10.64,81.1,0,13.7
2012/07/01 04:03,1001,0,3.292,171.6,10.61,81,0,13.7
2012/07/01 04:04,1001,0,3.604,177.7,10.61,81,0,13.7
2012/07/01 04:05,1001,0,2.667,170.3,10.6,81,0,13.7
2012/07/01 04:06,1001,0,3.771,193.1,10.62,80.9,0,13.7
2012/07/01 04:07,1001,0,2.688,147.5,10.7,80.9,0,13.7
2012/07/01 04:08,1001,0,3.646,166.8,10.73,80.7,0,13.7
2012/07/01 04:09,1001,0,2.479,172.9,10.7,80.7,0,13.7
2012/07/01 04:10,1001,0,2.688,167.5,10.7,80.8,0,13.7
2012/07/01 04:11,1001,0,2.375,144.9,10.72,80.9,0,13.7
2012/07/01 04:12,1001,0,2.938,167.2,10.72,81,0,13.7
2012/07/01 04:13,1001,0,3.125,176.9,10.7,81.1,0,13.7
2012/07/01 04:14,1001,0,2.583,171.6,10.68,81.2,0,13.7
2012/07/01 04:15,1001,0,3.25,166.9,10.6,81.4,0,13.7
2012/07/01 04:16,1001,0,2.604,176.8,10.58,81.6,0,13.7
2012/07/01 04:17,1001,0,2.292,167.1,10.59,81.8,0,13.7
2012/07/01 04:18,1001,0,2.667,170.2,10.63,82,0,13.7
2012/07/01 04:19,1001,0,1.958,156.8,10.64,82.2,0,13.7
2012/07/01 04:20,1001,0,2.292,159.8,10.61,82.4,0,13.7
2012/07/01 04:21,1001,0,2.771,158.4,10.54,82.5,0,13.7
2012/07/01 04:22,1001,0,2.625,159.3,10.54,82.6,0,13.69
2012/07/01 04:23,1001,0,2.708,158.9,10.54,82.5,0,13.69
2012/07/01 04:24,1001,0,2.188,155.2,10.59,82.4,0,13.7
2012/07/01 04:25,1001,0,2.438,168.7,10.61,82.5,0,13.69
2012/07/01 04:26,1001,0,2.271,156.2,10.62,82.4,0,13.7
2012/07/01 04:27,1001,0,2.292,164,10.63,82.5,0.0014798,13.69
2012/07/01 04:28,1001,0,3.396,158.7,10.59,82.5,0.0014798,13.69
2012/07/01 04:29,1001,0,2.521,152.5,10.62,82.5,0.0014798,13.69
2012/07/01 04:30,1001,0,3.208,166.8,10.63,82.5,0.0014798,13.69
2012/07/01 04:31,1001,0,2.479,170.2,10.64,82.4,0.0014798,13.69
2012/07/01 04:32,1001,0,2.271,145.6,10.64,82.5,0.0014798,13.69
2012/07/01 04:33,1001,0,3.396,181.3,10.64,82.4,0.0014798,13.7
2012/07/01 04:34,1001,0,2.438,162.9,10.61,82.4,0.0014798,13.69
2012/07/01 04:35,1001,0,1.5,145.5,10.6,82.5,0.0014798,13.69
2012/07/01 04:36,1001,0,2.167,155.2,10.6,82.5,0.0014798,13.7
2012/07/01 04:37,1001,0,2.667,158.4,10.63,82.6,0.0014798,13.69
2012/07/01 04:38,1001,0,2.417,157.6,10.64,82.7,0.0014798,13.7
2012/07/01 04:39,1001,0,2.563,154.3,10.62,82.9,0.0014798,13.69
2012/07/01 04:40,1001,0,1.917,146.7,10.6,83.1,0.0014798,13.7
2012/07/01 04:41,1001,0,2.042,153.1,10.55,83.2,0.0014798,13.69
2012/07/01 04:42,1001,0,2.021,161.5,10.5,83.5,0.0029596,13.69
2012/07/01 04:43,1001,0,2.167,147.4,10.51,83.6,0.0029596,13.69
2012/07/01 04:44,1001,0,2,155.7,10.53,83.8,0.0029596,13.7
2012/07/01 04:45,1001,0,1.875,155.5,10.54,84,0.0029596,13.7
2012/07/01 04:46,1001,0,1.688,158.2,10.52,84.1,0.0029596,13.7
2012/07/01 04:47,1001,0,1.479,141.4,10.48,84.3,0.0029596,13.7
2012/07/01 04:48,1001,0,1.438,138.2,10.47,84.5,0.0029596,13.7
2012/07/01 04:49,1001,0,1.75,155.7,10.43,84.6,0.0044394,13.7
2012/07/01 04:50,1001,0,2.125,165.4,10.44,84.7,0.0044394,13.7
2012/07/01 04:51,1001,0,1.5,143.6,10.45,84.9,0.0044394,13.7
2012/07/01 04:52,1001,0,1.938,160,10.45,85,0.0044394,13.7
2012/07/01 04:53,1001,0,1.208,139.1,10.45,85.2,0.0029596,13.7
2012/07/01 04:54,1001,0,1.5,141.5,10.46,85.3,0.0029596,13.7
2012/07/01 04:55,1001,0,1.75,149.3,10.44,85.4,0.0029596,13.7
2012/07/01 04:56,1001,0,1.917,163,10.42,85.4,0.0029596,13.7
2012/07/01 04:57,1001,0,1.583,145.1,10.45,85.6,0.0029596,13.7
2012/07/01 04:58,1001,0,1.104,165.2,10.45,85.6,0.0014798,13.7
2012/07/01 04:59,1001,0,1.542,153.1,10.46,85.7,0.0014798,13.7
2012/07/01 05:00,1001,0,2.188,161.3,10.43,85.6,0.0014798,13.7
2012/07/01 05:01,1001,0,1.208,127.3,10.44,85.7,0.0029596,13.7
2012/07/01 05:02,1001,0,0.917,134.6,10.43,85.6,0.0029596,13.7
2012/07/01 05:03,1002,0,0.938,134.9,10.46,85.6,0.0029596,13.7
2012/07/01 05:04,1002,0,1.354,149.6,10.46,85.6,0.0029596,13.7
2012/07/01 05:05,1002,0,1.167,140.9,10.46,85.5,0.0029596,13.7
2012/07/01 05:06,1002,0,1.271,161.1,10.45,85.4,0.0029596,13.7
2012/07/01 05:07,1002,0,0.563,183.5,10.44,85.5,0.0029596,13.7
2012/07/01 05:08,1002,0,0.125,147.3,10.47,85.6,0.0029596,13.7
2012/07/01 05:09,1002,0,0.063,167.1,10.51,85.6,0.0029596,13.7
2012/07/01 05:10,1002,0,0.125,162.3,10.54,85.6,0.0029596,13.7
2012/07/01 05:11,1002,0,0.104,153.8,10.52,85.6,0.0044394,13.7
2012/07/01 05:12,1002,0,0.313,186.4,10.51,85.7,0.0044394,13.7
2012/07/01 05:13,1002,0,0.104,182.7,10.55,85.7,0.0044394,13.7
2012/07/01 05:14,1002,0,0.667,157.7,10.49,85.6,0.0044394,13.7
2012/07/01 05:15,1002,0,0.313,138.1,10.44,85.6,0.0059192,13.7
2012/07/01 05:16,1002,0,0.521,155.4,10.44,85.5,0.0059192,13.7
2012/07/01 05:17,1002,0,0.396,173.6,10.41,85.4,0.0059192,13.7
2012/07/01 05:18,1002,0,0.75,170.6,10.42,85.3,0.0059192,13.7
2012/07/01 05:19,1002,0,0.042,163.9,10.43,85.5,0.0059192,13.7
2012/07/01 05:20,1002,0,0.229,139.7,10.54,85.5,0.0059192,13.7
2012/07/01 05:21,1002,0,0.542,140.3,10.53,85.4,0.0059192,13.7
2012/07/01 05:22,1002,0,0.417,121.8,10.53,85.4,0.0059192,13.7
2012/07/01 05:23,1002,0,0.479,141.7,10.53,85.3,0.0059192,13.7
2012/07/01 05:24,1002,0,0.563,128,10.52,85.3,0.0059192,13.7
2012/07/01 05:25,1002,0,0.063,108,10.5,85.3,0.0059192,13.7
2012/07/01 05:26,1002,0,0.146,88,10.49,85.3,0.007399,13.7
2012/07/01 05:27,1002,0,0.313,102.2,10.52,85.3,0.007399,13.7
2012/07/01 05:28,1002,0,0.271,79.3,10.5,85.2,0.007399,13.7
2012/07/01 05:29,1002,0,0.271,98.3,10.59,85.2,0.007399,13.7
2012/07/01 05:30,1002,0,0.146,87.3,10.56,85,0.007399,13.7
2012/07/01 05:31,1002,0,0.438,19.51,10.58,85,0.007399,13.7
2012/07/01 05:32,1002,0,0.375,36.49,10.63,85.1,0.007399,13.7
2012/07/01 05:33,1002,0,0.604,47.32,10.6,85.1,0.0088788,13.7
2012/07/01 05:34,1002,0,0.854,33.8,10.61,85,0.0088788,13.7
2012/07/01 05:35,1002,0,0.833,46.91,10.62,85,0.0088788,13.7
2012/07/01 05:36,1002,0,0.667,54.47,10.62,85,0.0088788,13.7
2012/07/01 05:37,1002,0,0.396,25.71,10.61,84.9,0.0103586,13.7
2012/07/01 05:38,1002,0,0.104,23.5,10.61,85,0.0103586,13.7
2012/07/01 05:39,1002,0,0.146,20.48,10.63,84.9,0.0103586,13.7
2012/07/01 05:40,1002,0,0.188,355.5,10.6,85,0.0118384,13.7
2012/07/01 05:41,1002,0,0.146,52.58,10.59,85,0.0118384,13.7
2012/07/01 05:42,1002,0,0.313,45.43,10.62,85.1,0.0118384,13.7
2012/07/01 05:43,1002,0,0.729,38.97,10.58,85,0.0118384,13.7
2012/07/01 05:44,1002,0,0.646,30.95,10.58,84.9,0.0118384,13.7
2012/07/01 05:45,1002,0,0.188,33.62,10.61,84.8,0.0118384,13.7
2012/07/01 05:46,1002,0,0.021,34.29,10.6,84.8,0.0118384,13.7
2012/07/01 05:47,1002,0,0.125,42.33,10.59,84.8,0.0118384,13.7
2012/07/01 05:48,1002,0,0.417,102.3,10.62,84.7,0.0118384,13.7
2012/07/01 05:49,1002,0,0.521,142.6,10.67,84.6,0.0118384,13.7
2012/07/01 05:50,1002,0,0.25,153.4,10.69,84.6,0.0103586,13.7
2012/07/01 05:51,1002,0,0.042,121.5,10.71,84.6,0.0103586,13.7
2012/07/01 05:52,1002,0,0.604,178.9,10.69,84.6,0.0103586,13.7
2012/07/01 05:53,1002,0,0.75,168.6,10.69,84.5,0.0103586,13.7
2012/07/01 05:54,1002,0,0.833,188.6,10.69,84.6,0.0103586,13.7
2012/07/01 05:55,1002,0,1,185.3,10.7,84.5,0.0118384,13.7
2012/07/01 05:56,1002,0,0.521,182.1,10.69,84.5,0.0118384,13.7
2012/07/01 05:57,1002,0,0.521,144.3,10.7,84.7,0.0133182,13.7
2012/07/01 05:58,1002,0,0.979,131.5,10.69,84.9,0.0133182,13.7
2012/07/01 05:59,1002,0,1.875,138.3,10.7,85,0.0133182,13.7
2012/07/01 06:00,1002,0,2.146,145.7,10.69,85.2,0.014798,13.7
2012/07/01 06:01,1002,0,2.375,149.3,10.62,85.4,0.014798,13.7
2012/07/01 06:02,1002,0,2.292,153.4,10.58,85.6,0.014798,13.69
2012/07/01 06:03,1002,0,1.542,139.8,10.59,85.9,0.014798,13.69
2012/07/01 06:04,1002,0,2.042,164.6,10.62,86.1,0.014798,13.7
2012/07/01 06:05,1002,0,1,150.9,10.63,86.4,0.0133182,13.7
2012/07/01 06:06,1002,0,1.521,145.6,10.64,86.6,0.0133182,13.7
2012/07/01 06:07,1002,0,1.417,142.8,10.52,86.9,0.0133182,13.69
2012/07/01 06:08,1002,0,0.958,130.6,10.52,87.1,0.0133182,13.7
2012/07/01 06:09,1002,0,1.438,147.9,10.53,87.3,0.0133182,13.69
2012/07/01 06:10,1002,0,2.104,152.2,10.52,87.4,0.0133182,13.69
2012/07/01 06:11,1002,0,1.688,146.2,10.46,87.6,0.0118384,13.7
2012/07/01 06:12,1002,0,1.396,151.5,10.46,87.7,0.0118384,13.7
2012/07/01 06:13,1002,0,1.167,137.8,10.42,87.9,0.0133182,13.7
2012/07/01 06:14,1002,0,1.063,130.1,10.42,88.1,0.0118384,13.7
2012/07/01 06:15,1002,0,1.167,164,10.44,88.2,0.0103586,13.69
2012/07/01 06:16,1002,0,1.354,165,10.45,88.3,0.0103586,13.7
2012/07/01 06:17,1002,0,1.563,158.3,10.45,88.4,0.0103586,13.7
2012/07/01 06:18,1002,0,1.021,151,10.44,88.6,0.0103586,13.7
2012/07/01 06:19,1002,0,0.875,141.2,10.43,88.6,0.0103586,13.7
2012/07/01 06:20,1002,0,1.146,148.3,10.43,88.8,0.0118384,13.7
2012/07/01 06:21,1002,0,1.104,170.4,10.43,88.8,0.014798,13.7
2012/07/01 06:22,1002,0,1.125,171,10.43,88.8,0.0177576,13.7
2012/07/01 06:23,1002,0,0.958,168.2,10.47,88.9,0.0207172,13.7
2012/07/01 06:24,1002,0,1.229,163.8,10.54,88.9,0.0236768,13.7
2012/07/01 06:25,1002,0,1.396,166,10.54,89,0.0236768,13.7
2012/07/01 06:26,1002,0,1.229,168,10.54,89,0.0236768,13.7
2012/07/01 06:27,1002,0,1.167,171.6,10.46,89.1,0.0236768,13.7
2012/07/01 06:28,1002,0,0.521,162.2,10.43,89.2,0.022197,13.7
2012/07/01 06:29,1002,0,0.458,153.3,10.47,89.3,0.0207172,13.7
2012/07/01 06:30,1002,0,0.417,157.5,10.44,89.4,0.0207172,13.7
2012/07/01 06:31,1002,0,0.167,214.1,10.44,89.6,0.022197,13.7
2012/07/01 06:32,1002,0,0.563,239.5,10.45,89.7,0.0236768,13.7
2012/07/01 06:33,1002,0,0.271,269.9,10.42,89.9,0.0266364,13.7
2012/07/01 06:34,1002,0,0.417,301.8,10.44,90,0.0281162,13.7
2012/07/01 06:35,1002,0,0.25,290.3,10.42,90.1,0.0310758,13.7
2012/07/01 06:36,1002,0,0.208,289.9,10.44,90.1,0.0325556,13.7
2012/07/01 06:37,1002,0,0.521,267.9,10.38,90.3,0.0340354,13.7
2012/07/01 06:38,1002,0,0.521,221.4,10.35,90.3,0.0340354,13.7
2012/07/01 06:39,1002,0,0.354,208.9,10.34,90.5,0.0340354,13.7
2012/07/01 06:40,1002,0,0.521,225.8,10.38,90.6,0.0340354,13.7
2012/07/01 06:41,1002,0,0.688,247.4,10.37,90.7,0.0340354,13.7
2012/07/01 06:42,1002,0,0.375,238.8,10.36,90.7,0.036995,13.7
2012/07/01 06:43,1002,0,0.333,231.5,10.37,90.8,0.0399546,13.7
2012/07/01 06:44,1002,0,0.313,218.3,10.36,91.1,0.044394,13.7
2012/07/01 06:45,1002,0,0.417,202.1,10.38,91.2,0.0458738,13.7
2012/07/01 06:46,1002,0,0.438,184.6,10.42,91.4,0.0473536,13.7
2012/07/01 06:47,1002,0,0.313,212.4,10.36,91.5,0.0473536,13.7
2012/07/01 06:48,1002,0,0,0,10.36,91.5,0.0503132,13.7
2012/07/01 06:49,1002,0,0.063,222,10.38,91.6,0.0532728,13.7
2012/07/01 06:50,1002,0,0.063,227,10.34,91.7,0.0547526,13.7
2012/07/01 06:51,1002,0,0.021,227,10.36,91.7,0.0547526,13.7
2012/07/01 06:52,1002,0,0.042,227,10.36,91.9,0.0547526,13.7
2012/07/01 06:53,1002,0,0.354,297.8,10.35,91.9,0.0547526,13.7
2012/07/01 06:54,1002,0,0.25,298.4,10.35,92,0.0532728,13.7
2012/07/01 06:55,1002,0,0.125,298.4,10.34,92,0.0532728,13.7
2012/07/01 06:56,1002,0,0.042,298.4,10.3,92.1,0.0562324,13.7
2012/07/01 06:57,1002,0,0.125,298.9,10.35,92.2,0.0577122,13.7
2012/07/01 06:58,1002,0,0.063,36.36,10.37,92.3,0.059192,13.7
2012/07/01 06:59,1002,0,0.021,35.51,10.35,92.4,0.059192,13.7
2012/07/01 07:00,1002,0,0,0,10.34,92.5,0.0606718,13.7
2012/07/01 07:01,1002,0,0.042,35.23,10.38,92.6,0.0606718,13.7
2012/07/01 07:02,1002,0,0.188,321,10.45,92.7,0.0606718,13.7
2012/07/01 07:03,1002,0,0.042,310.7,10.44,92.8,0.059192,13.7