"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2018-01-01 00:00:00",1235563,2018,1,0,0,13.43482,0.3366436,0.5049654,248.6667,5.2,6.7,4.6,73.96667,972.25,655.35,0,0.1
"2018-01-01 00:01:00",1235564,2018,1,0,1,13.43756,0.3366436,0.5049654,233.3333,4.516666,6.1,4.6,73.95,972.2166,655.35,0,0.1
"2018-01-01 00:02:00",1235565,2018,1,0,2,13.43665,0.3366436,0.5049654,244,5.133333,7.4,4.6,74.08333,972.2,655.35,0,0.1
"2018-01-01 00:03:00",1235566,2018,1,0,3,13.43665,0.3366436,0.5049654,230.6667,3.966666,6.9,4.6,74.06667,972.2,655.35,0,0.1
"2018-01-01 00:04:00",1235567,2018,1,0,4,13.43665,0.3366436,0.5049654,232.3333,3,5.1,4.533333,74.2,972.2,655.35,0,0.1
"2018-01-01 00:05:00",1235568,2018,1,0,5,13.43665,0.3366436,0.5049654,245,3.816667,5,4.5,74.28333,972.2,655.35,0,0.1
"2018-01-01 00:06:00",1235569,2018,1,0,6,13.43665,0.3366436,0.5049654,235.8333,3.866667,6.2,4.5,74.5,972.1833,655.35,0,0.1
"2018-01-01 00:07:00",1235570,2018,1,0,7,13.43573,0.3226168,0.5049654,233.6667,5.783333,6.6,4.5,74.8,972.2,655.35,0,0.1
"2018-01-01 00:08:00",1235571,2018,1,0,8,13.43756,0.3366436,0.5049654,243.8333,5.033333,7.5,4.5,74.9,972.2,655.35,0,0.1
"2018-01-01 00:09:00",1235572,2018,1,0,9,13.43665,0.3366436,0.5049654,240,5.166667,6.5,4.5,74.96667,972.2,655.35,0,0.1
"2018-01-01 00:10:00",1235573,2018,1,0,10,13.43665,0.3366436,0.5049654,233.1667,5.6,7,4.5,75.01666,972.1833,655.35,0,0.1
"2018-01-01 00:11:00",1235574,2018,1,0,11,13.43391,0.3366436,0.5049654,233.3333,4.95,7.2,4.483333,75.11666,972.1833,655.35,0,0.1
"2018-01-01 00:12:00",1235575,2018,1,0,12,13.43756,0.3366436,0.5049654,239,5.366667,7.2,4.4,75.23333,972.2,655.35,0,0.1
"2018-01-01 00:13:00",1235576,2018,1,0,13,13.43756,0.3226168,0.5049654,225.3333,4.716667,5.7,4.433333,75.16666,972.1833,655.35,0,0.1
"2018-01-01 00:14:00",1235577,2018,1,0,14,13.43756,0.3226168,0.5049654,242.6667,5.15,5.9,4.4,75.31667,972.2166,655.35,0,0.1
"2018-01-01 00:15:00",1235578,2018,1,0,15,13.43756,0.3226168,0.5049654,231.5,6.15,7.8,4.4,75.5,972.15,655.35,0,0.1
"2018-01-01 00:16:00",1235579,2018,1,0,16,13.43756,0.3366436,0.4909385,233.3333,6.216667,9.8,4.416667,75.48333,972.1833,655.35,0,0.1
"2018-01-01 00:17:00",1235580,2018,1,0,17,13.43756,0.3226168,0.5049654,235.6667,6.716667,8,4.5,75.6,972.1333,655.35,0,0.1
"2018-01-01 00:18:00",1235581,2018,1,0,18,13.43756,0.3226168,0.5049654,241.8333,5.916667,8.1,4.5,75.43333,972.1833,655.35,0,0.1
"2018-01-01 00:19:00",1235582,2018,1,0,19,13.43756,0.3366436,0.4909385,234.3333,6.833333,8.7,4.5,75.46667,972.1166,655.35,0,0.1
"2018-01-01 00:20:00",1235583,2018,1,0,20,13.43756,0.3085899,0.4769117,229.5,4.85,6.3,4.533333,75.33334,972.15,655.35,0,0.1
"2018-01-01 00:21:00",1235584,2018,1,0,21,13.43756,0.3085899,0.5049654,235.1667,5.1,5.9,4.5,75.45,972.2,655.35,0,0.1
"2018-01-01 00:22:00",1235585,2018,1,0,22,13.43756,0.3226168,0.5049654,232.5,4.883333,6,4.5,75.55,972.2,655.35,0,0.1
"2018-01-01 00:23:00",1235586,2018,1,0,23,13.43756,0.3366436,0.5049654,221,4.483333,6.5,4.5,75.68333,972.1667,655.35,0,0.1
"2018-01-01 00:24:00",1235587,2018,1,0,24,13.43756,0.3366436,0.4909385,226,4,5.7,4.5,75.71667,972.2,655.35,0,0.1
"2018-01-01 00:25:00",1235588,2018,1,0,25,13.43756,0.3366436,0.5049654,222.3333,4.95,6.7,4.433333,75.86667,972.1833,655.35,0,0.1
"2018-01-01 00:26:00",1235589,2018,1,0,26,13.43756,0.3366436,0.5049654,230.1667,5,6.3,4.4,75.98333,972.1833,655.35,0,0.1
"2018-01-01 00:27:00",1235590,2018,1,0,27,13.43756,0.3366436,0.5049654,220,5.616666,6.8,4.4,75.95,972.0999,655.35,0,0.1
"2018-01-01 00:28:00",1235591,2018,1,0,28,13.43573,0.3366436,0.4769117,218.5,3.416667,5.1,4.4,75.83334,972.2,655.35,0,0.1
"2018-01-01 00:29:00",1235592,2018,1,0,29,13.43756,0.3366436,0.5049654,214.3333,4.85,6.9,4.4,75.88333,972.15,655.35,0,0.1
"2018-01-01 00:30:00",1235593,2018,1,0,30,13.43756,0.3226168,0.4909385,230.8333,4.25,5.3,4.4,75.9,972.2,655.35,0,0.1
"2018-01-01 00:31:00",1235594,2018,1,0,31,13.43756,0.3366436,0.5049654,223,3.6,5,4.316667,75.8,972.2,655.35,0,0.1
"2018-01-01 00:32:00",1235595,2018,1,0,32,13.43756,0.3226168,0.5049654,214,3.833333,5.5,4.3,75.95,972.2,655.35,0,0.1
"2018-01-01 00:33:00",1235596,2018,1,0,33,13.43847,0.3366436,0.5049654,216.6667,4.75,6.2,4.3,76,972.1667,655.35,0,0.1
"2018-01-01 00:34:00",1235597,2018,1,0,34,13.43847,0.3226168,0.5049654,229.5,4.083333,5.5,4.3,75.95,972.2,655.35,0,0.1
"2018-01-01 00:35:00",1235598,2018,1,0,35,13.43847,0.3366436,0.5049654,228.5,2.033333,2.8,4.3,75.83334,972.2,655.35,0,0.1
"2018-01-01 00:36:00",1235599,2018,1,0,36,13.43756,0.3366436,0.5049654,223,2.966666,4.4,4.2,75.83334,972.2,655.35,0,0.1
"2018-01-01 00:37:00",1235600,2018,1,0,37,13.44304,0.3366436,0.5049654,222.6667,2.566667,4.3,4.2,76.06667,972.1667,655.35,0,0.1
"2018-01-01 00:38:00",1235601,2018,1,0,38,13.44122,0.3366436,0.5049654,225,2.916666,4.1,4.2,76.13333,972.2,655.35,0,0.1
"2018-01-01 00:39:00",1235602,2018,1,0,39,13.44122,0.3366436,0.4909385,215.3333,2.95,3.6,4.133333,76.1,972.2,655.35,0,0.1
"2018-01-01 00:40:00",1235603,2018,1,0,40,13.44304,0.3226168,0.5049654,222.6667,2.783333,3.7,4.1,76.2,972.2,655.35,0,0.1
"2018-01-01 00:41:00",1235604,2018,1,0,41,13.44213,0.3366436,0.4909385,223.6667,2.2,3.9,4.1,76.18333,972.2333,655.35,0,0.1
"2018-01-01 00:42:00",1235605,2018,1,0,42,13.44304,0.3366436,0.5049654,233,3.316667,4.9,4.1,76.23333,972.2833,655.35,0,0.1
"2018-01-01 00:43:00",1235606,2018,1,0,43,13.44213,0.3226168,0.5049654,229.6667,3.266666,4.8,4.1,76.3,972.3,655.35,0,0.1
"2018-01-01 00:44:00",1235607,2018,1,0,44,13.44396,0.3366436,0.5049654,223,4.35,5.8,4.1,76.11666,972.2833,655.35,0,0.1
"2018-01-01 00:45:00",1235608,2018,1,0,45,13.44487,0.3366436,0.5049654,238.8333,4.783333,7.8,4.1,76.03333,972.25,655.35,0,0.1
"2018-01-01 00:46:00",1235609,2018,1,0,46,13.44487,0.3366436,0.5049654,213.1667,4.266666,6.5,4.1,75.9,972.2166,655.35,0,0.1
"2018-01-01 00:47:00",1235610,2018,1,0,47,13.44578,0.3366436,0.5049654,227.6667,5.449999,7.1,4.183333,75.85,972.2166,655.35,0,0.1
"2018-01-01 00:48:00",1235611,2018,1,0,48,13.44761,0.3226168,0.5049654,230.5,4.816667,6.9,4.2,75.8,972.2166,655.35,0,0.1
"2018-01-01 00:49:00",1235612,2018,1,0,49,13.44487,0.3366436,0.5049654,221.3333,4.966667,7.1,4.2,75.53333,972.2166,655.35,0,0.1
"2018-01-01 00:50:00",1235613,2018,1,0,50,13.44761,0.3366436,0.5049654,212.1667,4.45,6.7,4.2,75.38333,972.2166,655.35,0,0.1
"2018-01-01 00:51:00",1235614,2018,1,0,51,13.44761,0.3366436,0.5049654,229.3333,4.866666,7.7,4.2,75.38333,972.2666,655.35,0,0.1
"2018-01-01 00:52:00",1235615,2018,1,0,52,13.44852,0.3366436,0.5049654,224.3333,5.966667,8,4.3,75.43333,972.2166,655.35,0,0.1
"2018-01-01 00:53:00",1235616,2018,1,0,53,13.44852,0.3366436,0.5049654,232,5.8,7.7,4.3,75.26667,972.2,655.35,0,0.1
"2018-01-01 00:54:00",1235617,2018,1,0,54,13.44761,0.3366436,0.5049654,233.8333,6.199999,7.9,4.3,75.13333,972.1833,655.35,0,0.1
"2018-01-01 00:55:00",1235618,2018,1,0,55,13.44761,0.3226168,0.5049654,222.8333,5.466667,6.8,4.3,75,972.1667,655.35,0,0.1
"2018-01-01 00:56:00",1235619,2018,1,0,56,13.44578,0.3226168,0.5049654,212.3333,5.116666,7.5,4.3,74.88333,972.15,655.35,0,0.1
"2018-01-01 00:57:00",1235620,2018,1,0,57,13.4467,0.3226168,0.5049654,230.5,7.916666,10,4.3,75.03333,972.1833,655.35,0,0.1
"2018-01-01 00:58:00",1235621,2018,1,0,58,13.4467,0.3366436,0.4909385,204.8333,5.616666,9.1,4.366667,74.85,972.2166,655.35,0,0.1
"2018-01-01 00:59:00",1235622,2018,1,0,59,13.4467,0.3366436,0.5049654,228,5.816666,8,4.4,74.76667,972.2166,655.35,0,0.1
"2018-01-01 01:00:00",1235623,2018,1,1,0,13.44396,0.3226168,0.4909385,229.1667,7.283333,8.4,4.4,74.83334,972.2666,655.35,0,0.1
"2018-01-01 01:01:00",1235624,2018,1,1,1,13.44396,0.3366436,0.5049654,217.5,6.449999,8.8,4.4,74.75,972.25,655.35,0,0.1
"2018-01-01 01:02:00",1235625,2018,1,1,2,13.44487,0.3366436,0.5049654,237.5,6.416667,8.2,4.4,74.63333,972.3499,655.35,0,0.1
"2018-01-01 01:03:00",1235626,2018,1,1,3,13.44396,0.3226168,0.5049654,222.5,6.066666,9.6,4.4,74.76666,972.2666,655.35,0,0.1
"2018-01-01 01:04:00",1235627,2018,1,1,4,13.44396,0.3226168,0.4909385,222.5,6.55,8.5,4.4,74.85,972.2833,655.35,0,0.1
"2018-01-01 01:05:00",1235628,2018,1,1,5,13.44304,0.3085899,0.4909385,219.5,5.416667,6.9,4.4,74.75,972.3499,655.35,0,0.1
"2018-01-01 01:06:00",1235629,2018,1,1,6,13.44487,0.3226168,0.4909385,231.5,6.45,9.8,4.4,74.96667,972.3499,655.35,0,0.1
"2018-01-01 01:07:00",1235630,2018,1,1,7,13.44304,0.3366436,0.5049654,225.1667,8.249999,10.4,4.4,75.11666,972.2666,655.35,0,0.1
"2018-01-01 01:08:00",1235631,2018,1,1,8,13.44304,0.3366436,0.5049654,231.3333,5.8,7.4,4.4,74.95,972.3833,655.35,0,0.1
"2018-01-01 01:09:00",1235632,2018,1,1,9,13.44304,0.3226168,0.5049654,229,6.35,8.6,4.4,75,972.3833,655.35,0,0.1
"2018-01-01 01:10:00",1235633,2018,1,1,10,13.44304,0.3366436,0.5049654,225.5,5.916666,8.3,4.4,75.05,972.45,655.35,0,0.1
"2018-01-01 01:11:00",1235634,2018,1,1,11,13.44304,0.3366436,0.5049654,233.3333,5.416667,8.3,4.4,75.2,972.4833,655.35,0,0.1
"2018-01-01 01:12:00",1235635,2018,1,1,12,13.44304,0.3366436,0.4909385,233.1667,4.55,5.7,4.4,75.35,972.5,655.35,0,0.1
"2018-01-01 01:13:00",1235636,2018,1,1,13,13.44304,0.3226168,0.5049654,223.1667,4.416667,6.4,4.383333,75.5,972.5,655.35,0,0.1
"2018-01-01 01:14:00",1235637,2018,1,1,14,13.44304,0.3366436,0.5049654,225.8333,4.416667,5.8,4.3,75.68333,972.5,655.35,0,0.1
"2018-01-01 01:15:00",1235638,2018,1,1,15,13.44304,0.3366436,0.5049654,221.8333,5.833333,6.8,4.3,75.85,972.5166,655.35,0,0.1
"2018-01-01 01:16:00",1235639,2018,1,1,16,13.44304,0.3366436,0.5049654,230.3333,7.533333,10.1,4.3,75.86667,972.5,655.35,0,0.1
"2018-01-01 01:17:00",1235640,2018,1,1,17,13.44304,0.3366436,0.5049654,230.1667,4.733333,6.3,4.3,75.8,972.5,655.35,0,0.1
"2018-01-01 01:18:00",1235641,2018,1,1,18,13.44304,0.3226168,0.5049654,232.1667,3.783333,6.8,4.3,75.88333,972.5,655.35,0,0.1
"2018-01-01 01:19:00",1235642,2018,1,1,19,13.44122,0.3226168,0.5049654,221.3333,6.199999,8.5,4.3,76,972.4167,655.35,0,0.1
"2018-01-01 01:20:00",1235643,2018,1,1,20,13.44304,0.3366436,0.4909385,206.3333,5.416666,7.5,4.3,76.05,972.4333,655.35,0,0.1
"2018-01-01 01:21:00",1235644,2018,1,1,21,13.44304,0.3085899,0.5049654,230.8333,5.633333,7.1,4.266667,76.2,972.4666,655.35,0,0.1
"2018-01-01 01:22:00",1235645,2018,1,1,22,13.44213,0.3226168,0.4909385,236,3.2,4.8,4.2,76.35,972.5,655.35,0,0.1
"2018-01-01 01:23:00",1235646,2018,1,1,23,13.44304,0.3085899,0.5049654,256.3333,4.433333,6.5,4.2,76.51666,972.5,655.35,0,0.1
"2018-01-01 01:24:00",1235647,2018,1,1,24,13.44304,0.3366436,0.5049654,246.5,4.183333,5.8,4.2,76.63333,972.5166,655.35,0,0.1
"2018-01-01 01:25:00",1235648,2018,1,1,25,13.44304,0.3366436,0.5049654,248.1667,4.35,5.4,4.2,76.75,972.5166,655.35,0,0.1
"2018-01-01 01:26:00",1235649,2018,1,1,26,13.44304,0.3366436,0.5049654,223.6667,4.016666,6.5,4.2,76.86667,972.5,655.35,0,0.1
"2018-01-01 01:27:00",1235650,2018,1,1,27,13.44304,0.3366436,0.4909385,237.8333,2.966666,4.1,4.15,77.03333,972.5,655.35,0,0.1
"2018-01-01 01:28:00",1235651,2018,1,1,28,13.44304,0.3366436,0.4909385,259.1667,3.75,4.7,4.1,77.16666,972.5,655.35,0,0.1
"2018-01-01 01:29:00",1235652,2018,1,1,29,13.44213,0.3226168,0.4909385,268.8333,4,5.9,4.1,77.25,972.5,655.35,0,0.1
"2018-01-01 01:30:00",1235653,2018,1,1,30,13.44304,0.3366436,0.4909385,243.5,3.216666,4.4,4.1,77.3,972.4833,655.35,0,0.1
"2018-01-01 01:31:00",1235654,2018,1,1,31,13.44396,0.3366436,0.5049654,255.6667,2.1,2.9,4.1,77.4,972.4833,655.35,0,0.1
"2018-01-01 01:32:00",1235655,2018,1,1,32,13.44122,0.3366436,0.4909385,230.5,1.766667,2.6,4.1,77.46667,972.4,655.35,0,0.1
"2018-01-01 01:33:00",1235656,2018,1,1,33,13.44487,0.3366436,0.4909385,242.3333,2.7,3.6,4.066667,77.56667,972.4167,655.35,0,0.1
"2018-01-01 01:34:00",1235657,2018,1,1,34,13.44487,0.3226168,0.5049654,234.3333,3.25,4.4,4,77.66666,972.4167,655.35,0,0.1
"2018-01-01 01:35:00",1235658,2018,1,1,35,13.44761,0.3226168,0.5049654,248.6667,2.033333,3.4,4,77.78333,972.4333,655.35,0,0.1
"2018-01-01 01:36:00",1235659,2018,1,1,36,13.44761,0.3226168,0.4909385,227.1667,2.083333,3.1,4,77.8,972.3833,655.35,0,0.1
"2018-01-01 01:37:00",1235660,2018,1,1,37,13.4467,0.3085899,0.5049654,219.6667,2.45,4.8,4,77.9,972.3666,655.35,0,0.1
"2018-01-01 01:38:00",1235661,2018,1,1,38,13.44761,0.3085899,0.5049654,251.6667,2.016667,2.9,4,77.9,972.4,655.35,0,0.1
"2018-01-01 01:39:00",1235662,2018,1,1,39,13.44852,0.3085899,0.5049654,214.5,1.3,2.1,4,78,972.4333,655.35,0,0.1
"2018-01-01 01:40:00",1235663,2018,1,1,40,13.44852,0.3226168,0.4909385,229.5,2.65,4.9,4,77.95,972.45,655.35,0,0.1
"2018-01-01 01:41:00",1235664,2018,1,1,41,13.44852,0.3226168,0.5049654,250.5,2.266667,3.6,3.983333,78,972.45,655.35,0,0.1
"2018-01-01 01:42:00",1235665,2018,1,1,42,13.44852,0.3366436,0.5049654,209.3333,2.15,3.3,3.9,78.03333,972.4333,655.35,0,0.1
"2018-01-01 01:43:00",1235666,2018,1,1,43,13.44852,0.3366436,0.5049654,221.1667,2.916667,4.6,3.9,78.2,972.4,655.35,0,0.1
"2018-01-01 01:44:00",1235667,2018,1,1,44,13.44852,0.3366436,0.4909385,214.6667,2.283333,5.4,3.9,78.3,972.45,655.35,0,0.1
"2018-01-01 01:45:00",1235668,2018,1,1,45,13.44852,0.3226168,0.4909385,227,3.983333,6.5,3.9,78.43333,972.4,655.35,0,0.1
"2018-01-01 01:46:00",1235669,2018,1,1,46,13.44944,0.3366436,0.4909385,241.1667,3.95,4.8,3.9,78.43333,972.4,655.35,0,0.1
"2018-01-01 01:47:00",1235670,2018,1,1,47,13.44944,0.3366436,0.4769117,224,4.083333,5,3.9,78.23333,972.4,655.35,0,0.1
"2018-01-01 01:48:00",1235671,2018,1,1,48,13.45035,0.3226168,0.5049654,227.8333,3.983333,7,3.916667,78.16666,972.4,655.35,0,0.1
"2018-01-01 01:49:00",1235672,2018,1,1,49,13.44852,0.3366436,0.4769117,210.5,4.283333,6.3,4,78.05,972.3666,655.35,0,0.1
"2018-01-01 01:50:00",1235673,2018,1,1,50,13.44761,0.3226168,0.4488581,234.5,4.966667,8.4,4,77.81667,972.4,655.35,0,0.1
"2018-01-01 01:51:00",1235674,2018,1,1,51,13.44944,0.2945631,0.5049654,227.1667,6.133333,7.1,4.066667,77.61666,972.3167,655.35,0,0.1
"2018-01-01 01:52:00",1235675,2018,1,1,52,13.45035,0.2805363,0.4628849,222,3.766666,5.5,4.1,77.31667,972.4,655.35,0,0.1
"2018-01-01 01:53:00",1235676,2018,1,1,53,13.45127,0.3226168,0.4909385,215.8333,3,4.2,4.1,77.16666,972.3666,655.35,0,0.1
"2018-01-01 01:54:00",1235677,2018,1,1,54,13.45218,0.3085899,0.4769117,187.6667,2.433333,4.2,4.1,77.3,972.3666,655.35,0,0.1
"2018-01-01 01:55:00",1235678,2018,1,1,55,13.45127,0.3366436,0.4909385,233,5.566666,6.6,4.1,77.25,972.4,655.35,0,0.1
"2018-01-01 01:56:00",1235679,2018,1,1,56,13.45218,0.3226168,0.4909385,228.3333,6.8,9.2,4.116666,77.1,972.3833,655.35,0,0.1
"2018-01-01 01:57:00",1235680,2018,1,1,57,13.45309,0.2945631,0.5049654,222.8333,6.683333,9,4.2,76.93333,972.3167,655.35,0,0.1
"2018-01-01 01:58:00",1235681,2018,1,1,58,13.45218,0.3085899,0.4769117,222,4.55,6.1,4.2,76.78333,972.3833,655.35,0,0.1
"2018-01-01 01:59:00",1235682,2018,1,1,59,13.45127,0.3366436,0.4909385,215.1667,5.2,6.7,4.2,76.7,972.4,655.35,0,0.1
"2018-01-01 02:00:00",1235683,2018,1,2,0,13.45127,0.3085899,0.5049654,214,5.1,6.8,4.2,76.73333,972.3666,655.35,0,0.1
"2018-01-01 02:01:00",1235684,2018,1,2,1,13.45218,0.3366436,0.4909385,222.3333,5.466667,7.3,4.2,76.8,972.4,655.35,0,0.1
"2018-01-01 02:02:00",1235685,2018,1,2,2,13.45127,0.3226168,0.5049654,218.6667,4.783333,8,4.2,76.7,972.3666,655.35,0,0.1
"2018-01-01 02:03:00",1235686,2018,1,2,3,13.45035,0.3366436,0.4909385,226.6667,5.366666,7.5,4.2,76.64999,972.4167,655.35,0,0.1
"2018-01-01 02:04:00",1235687,2018,1,2,4,13.44944,0.3085899,0.4769117,221,4,4.9,4.2,76.6,972.4666,655.35,0,0.1
"2018-01-01 02:05:00",1235688,2018,1,2,5,13.44852,0.3366436,0.4628849,216.6667,5.233333,7.2,4.2,76.63333,972.4666,655.35,0,0.1
"2018-01-01 02:06:00",1235689,2018,1,2,6,13.44944,0.3226168,0.4909385,212.5,5.1,6.4,4.2,76.7,972.5,655.35,0,0.1
"2018-01-01 02:07:00",1235690,2018,1,2,7,13.44944,0.3226168,0.4769117,218.6667,4.683333,5.7,4.2,76.64999,972.5,655.35,0,0.1
"2018-01-01 02:08:00",1235691,2018,1,2,8,13.44944,0.3226168,0.4769117,218.8333,4.633333,7.3,4.2,76.63333,972.5,655.35,0,0.1
"2018-01-01 02:09:00",1235692,2018,1,2,9,13.44852,0.3366436,0.4769117,216.1667,5.699999,7.3,4.2,76.7,972.4666,655.35,0,0.1
"2018-01-01 02:10:00",1235693,2018,1,2,10,13.44944,0.3226168,0.4909385,224.8333,5.449999,8.3,4.2,76.64999,972.4833,655.35,0,0.1
"2018-01-01 02:11:00",1235694,2018,1,2,11,13.44852,0.3226168,0.5049654,217.1667,5.4,7.6,4.2,76.58333,972.5,655.35,0,0.1
"2018-01-01 02:12:00",1235695,2018,1,2,12,13.44852,0.3366436,0.4909385,224.5,5.15,7.3,4.2,76.5,972.55,655.35,0,0.1
"2018-01-01 02:13:00",1235696,2018,1,2,13,13.44852,0.3226168,0.5049654,214.5,5.016666,6.3,4.2,76.46667,972.55,655.35,0,0.1
"2018-01-01 02:14:00",1235697,2018,1,2,14,13.44852,0.3366436,0.4909385,215.5,4.95,6.9,4.2,76.35,972.5833,655.35,0,0.1
"2018-01-01 02:15:00",1235698,2018,1,2,15,13.44852,0.3226168,0.4909385,228.6667,4.433333,5.5,4.2,76.3,972.6667,655.35,0,0.1
"2018-01-01 02:16:00",1235699,2018,1,2,16,13.44852,0.3366436,0.5049654,230.8333,4.283333,6,4.2,76.3,972.6833,655.35,0,0.1
"2018-01-01 02:17:00",1235700,2018,1,2,17,13.44852,0.3226168,0.4909385,227.8333,4.283333,5.4,4.133333,76.51666,972.7,655.35,0,0.1
"2018-01-01 02:18:00",1235701,2018,1,2,18,13.44852,0.3366436,0.5049654,227.8333,4.15,7,4.1,76.63333,972.7,655.35,0,0.1
"2018-01-01 02:19:00",1235702,2018,1,2,19,13.44944,0.3226168,0.5049654,237,4.95,7.9,4.1,76.75,972.7166,655.35,0,0.1
"2018-01-01 02:20:00",1235703,2018,1,2,20,13.44852,0.3366436,0.5049654,241.5,4.016666,5.9,4.1,76.71667,972.75,655.35,0,0.1
"2018-01-01 02:21:00",1235704,2018,1,2,21,13.44852,0.3366436,0.4769117,227.3333,3.066667,4.3,4.1,76.68333,972.8,655.35,0,0.1
"2018-01-01 02:22:00",1235705,2018,1,2,22,13.44852,0.3226168,0.4909385,212.6667,4.5,7.4,4.1,76.88333,972.7333,655.35,0,0.1
"2018-01-01 02:23:00",1235706,2018,1,2,23,13.44944,0.3366436,0.5049654,230.1667,5.616666,6.9,4.1,77.18333,972.75,655.35,0,0.1
"2018-01-01 02:24:00",1235707,2018,1,2,24,13.44852,0.3226168,0.5049654,220.5,4.416667,6.5,4.1,77.2,972.8,655.35,0,0.1
"2018-01-01 02:25:00",1235708,2018,1,2,25,13.44852,0.3366436,0.4909385,237.5,4.283333,5.8,4.1,77.25,972.8,655.35,0,0.1
"2018-01-01 02:26:00",1235709,2018,1,2,26,13.44852,0.3366436,0.4909385,241.3333,4.583333,6,4.1,77.3,972.8,655.35,0,0.1
"2018-01-01 02:27:00",1235710,2018,1,2,27,13.44852,0.3366436,0.5049654,232.5,4.016667,5.1,4.1,77.45,972.8,655.35,0,0.1
"2018-01-01 02:28:00",1235711,2018,1,2,28,13.44852,0.3366436,0.5049654,221.1667,3.633333,4.9,4.1,77.55,972.8,655.35,0,0.1
"2018-01-01 02:29:00",1235712,2018,1,2,29,13.44852,0.3366436,0.4909385,227,2.866667,4.3,4.1,77.68333,972.8,655.35,0,0.1
"2018-01-01 02:30:00",1235713,2018,1,2,30,13.44852,0.3366436,0.5049654,226.6667,3.7,4.8,4.1,77.81667,972.8,655.35,0,0.1
"2018-01-01 02:31:00",1235714,2018,1,2,31,13.44852,0.3226168,0.5049654,239.8333,3.183333,4.4,4.1,77.96667,972.8,655.35,0,0.1
"2018-01-01 02:32:00",1235715,2018,1,2,32,13.4467,0.3366436,0.4909385,219.5,2.283333,3.4,4.1,78.05,972.8,655.35,0,0.1
"2018-01-01 02:33:00",1235716,2018,1,2,33,13.44852,0.3366436,0.5049654,209.8333,2.466666,5.4,4.1,78.23333,972.8,655.35,0,0.1
"2018-01-01 02:34:00",1235717,2018,1,2,34,13.44852,0.3366436,0.4909385,229.6667,3.783333,5.2,4.1,78.38333,972.8666,655.35,0,0.1
"2018-01-01 02:35:00",1235718,2018,1,2,35,13.44761,0.3366436,0.5049654,223.8333,3.45,4.2,4.1,78.41666,972.9,655.35,0,0.1
"2018-01-01 02:36:00",1235719,2018,1,2,36,13.44852,0.3366436,0.4909385,231.1667,3.9,4.7,4.1,78.56667,972.8167,655.35,0,0.1
"2018-01-01 02:37:00",1235720,2018,1,2,37,13.44852,0.3226168,0.5049654,224.6667,5.1,7.3,4.1,78.71667,972.8,655.35,0,0.1
"2018-01-01 02:38:00",1235721,2018,1,2,38,13.44852,0.3366436,0.5049654,226.1667,3.95,5.9,4.166667,78.76667,972.8333,655.35,0,0.1
"2018-01-01 02:39:00",1235722,2018,1,2,39,13.44852,0.3366436,0.5049654,229.3333,4.666667,6,4.2,78.76667,972.8666,655.35,0,0.1
"2018-01-01 02:40:00",1235723,2018,1,2,40,13.44852,0.3226168,0.5049654,214.6667,4.2,6,4.2,78.8,972.9,655.35,0,0.1
"2018-01-01 02:41:00",1235724,2018,1,2,41,13.44852,0.3226168,0.5049654,208.3333,2.516667,3.5,4.2,78.86667,972.9,655.35,0,0.1
"2018-01-01 02:42:00",1235725,2018,1,2,42,13.44761,0.3366436,0.5049654,216.8333,3.166667,4.1,4.2,78.93333,972.9,655.35,0,0.1
"2018-01-01 02:43:00",1235726,2018,1,2,43,13.44578,0.3366436,0.5049654,216.5,3.2,5.1,4.2,79.05,972.8833,655.35,0,0.1
"2018-01-01 02:44:00",1235727,2018,1,2,44,13.44852,0.3366436,0.5049654,212.6667,4.95,7.2,4.2,79.16666,972.8333,655.35,0,0.1
"2018-01-01 02:45:00",1235728,2018,1,2,45,13.44852,0.3226168,0.5049654,218,4.883333,6.2,4.2,79.14999,972.8666,655.35,0,0.1
"2018-01-01 02:46:00",1235729,2018,1,2,46,13.44852,0.3366436,0.5049654,218.5,3.133333,5.3,4.2,79.03333,972.8499,655.35,0,0.1
"2018-01-01 02:47:00",1235730,2018,1,2,47,13.44852,0.3085899,0.5049654,217.6667,3.583333,4.7,4.25,79.01666,972.8499,655.35,0,0.1
"2018-01-01 02:48:00",1235731,2018,1,2,48,13.44852,0.3366436,0.4909385,211,4.416667,6.7,4.3,79.06667,972.8499,655.35,0,0.1
"2018-01-01 02:49:00",1235732,2018,1,2,49,13.44852,0.3226168,0.5049654,223.1667,4.583333,5.7,4.3,79,972.8333,655.35,0,0.1
"2018-01-01 02:50:00",1235733,2018,1,2,50,13.44761,0.3366436,0.5049654,226.3333,4.766666,7.4,4.3,78.98333,972.8,655.35,0,0.1
"2018-01-01 02:51:00",1235734,2018,1,2,51,13.44852,0.3366436,0.5049654,234.8333,5.25,6.3,4.3,78.74999,972.8167,655.35,0,0.1
"2018-01-01 02:52:00",1235735,2018,1,2,52,13.44852,0.3085899,0.5049654,212,4.133333,6.4,4.3,78.73333,972.7833,655.35,0,0.1
"2018-01-01 02:53:00",1235736,2018,1,2,53,13.44852,0.3366436,0.5049654,227.1667,5.416667,6.7,4.3,78.6,972.8,655.35,0,0.1
"2018-01-01 02:54:00",1235737,2018,1,2,54,13.44852,0.3226168,0.5049654,228.1667,5.5,6.9,4.316667,78.56667,972.8,655.35,0,0.1
"2018-01-01 02:55:00",1235738,2018,1,2,55,13.44761,0.3366436,0.5049654,230.6667,4.666667,6.6,4.4,78.5,972.7833,655.35,0,0.1
"2018-01-01 02:56:00",1235739,2018,1,2,56,13.44852,0.3366436,0.5049654,221.3333,4.966667,7.2,4.383333,78.4,972.75,655.35,0,0.1
"2018-01-01 02:57:00",1235740,2018,1,2,57,13.44578,0.3366436,0.5049654,213.8333,3.933333,6.2,4.316667,78.45,972.7,655.35,0,0.1
"2018-01-01 02:58:00",1235741,2018,1,2,58,13.44852,0.3226168,0.5049654,220.5,4.783333,6.2,4.3,78.51666,972.7,655.35,0,0.1
"2018-01-01 02:59:00",1235742,2018,1,2,59,13.44761,0.3366436,0.5049654,222,3.816667,4.8,4.3,78.6,972.6833,655.35,0,0.1
"2018-01-01 03:00:00",1235743,2018,1,3,0,13.44852,0.3366436,0.5049654,217.5,4.9,6.3,4.3,78.73333,972.7,655.35,0,0.1
"2018-01-01 03:01:00",1235744,2018,1,3,1,13.44852,0.3366436,0.5049654,229,4.983333,7.2,4.3,78.9,972.6166,655.35,0,0.1
"2018-01-01 03:02:00",1235745,2018,1,3,2,13.44852,0.3366436,0.5049654,218.8333,5.2,7.2,4.3,78.96667,972.6166,655.35,0,0.1
"2018-01-01 03:03:00",1235746,2018,1,3,3,13.44852,0.3366436,0.5049654,216.3333,4.966667,7.7,4.383333,79.01666,972.5999,655.35,0,0.1
"2018-01-01 03:04:00",1235747,2018,1,3,4,13.44761,0.3366436,0.5049654,226.5,4.033333,5.1,4.4,79.06667,972.6333,655.35,0,0.1
"2018-01-01 03:05:00",1235748,2018,1,3,5,13.44852,0.3366436,0.4909385,219.3333,4.616666,5.9,4.4,79.03333,972.5999,655.35,0,0.1
"2018-01-01 03:06:00",1235749,2018,1,3,6,13.44761,0.3366436,0.5049654,215.5,3.616667,5.4,4.4,79.21667,972.5999,655.35,0,0.1
"2018-01-01 03:07:00",1235750,2018,1,3,7,13.44852,0.3366436,0.5049654,223.5,4.883333,6.7,4.4,79.21667,972.5999,655.35,0,0.1
"2018-01-01 03:08:00",1235751,2018,1,3,8,13.44761,0.3366436,0.5049654,221.8333,4.833333,6.5,4.4,79.21667,972.5999,655.35,0,0.1
"2018-01-01 03:09:00",1235752,2018,1,3,9,13.44761,0.3366436,0.5049654,223.6667,4.15,5.3,4.4,79.2,972.5999,655.35,0,0.1