date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/10/01 00:01,991,0,3.354,247.3,8.38,81.8,0,-9999
2008/10/01 00:02,991,0,4.396,243.7,8.37,81.7,0,-9999
2008/10/01 00:03,991,0,3.604,240.6,8.37,81.7,0,-9999
2008/10/01 00:04,991,0,4.271,247,8.37,81.7,0,-9999
2008/10/01 00:05,991,0,4.021,239.2,8.33,81.8,0,-9999
2008/10/01 00:06,991,0,3.271,243.8,8.32,81.7,0,-9999
2008/10/01 00:07,991,0,3.729,262.2,8.32,81.6,0,-9999
2008/10/01 00:08,991,0,4.521,254.1,8.33,81.8,0,-9999
2008/10/01 00:09,991,0,3.875,251.4,8.32,81.8,0,-9999
2008/10/01 00:10,991,0,3.333,255.1,8.34,82.1,0,-9999
2008/10/01 00:11,991,0,4.25,253.3,8.35,82.3,0,-9999
2008/10/01 00:12,991,0,3.688,235.2,8.33,82.6,0,-9999
2008/10/01 00:13,991,0,4.396,248.1,8.27,82.9,0,-9999
2008/10/01 00:14,991,0,4.563,245.8,8.26,83.1,0,-9999
2008/10/01 00:15,991,0,5.292,242.8,8.27,83.2,0,-9999
2008/10/01 00:16,991,0,4.25,244.4,8.27,83.3,0,-9999
2008/10/01 00:17,991,0,3.417,244.7,8.26,83.5,0,-9999
2008/10/01 00:18,991,0,4.958,249.9,8.24,83.5,0,-9999
2008/10/01 00:19,991,0,3,237.1,8.24,83.4,0,-9999
2008/10/01 00:20,991,0,2.625,265.3,8.2,83.5,0,-9999
2008/10/01 00:21,991,0,2.875,234.5,8.18,83.7,0,-9999
2008/10/01 00:22,991,0,3.021,244.3,8.2,83.9,0,-9999
2008/10/01 00:23,991,0,3.875,242.8,8.16,84,0,-9999
2008/10/01 00:24,991,0,3.188,243.2,8.12,84.1,0,-9999
2008/10/01 00:25,991,0,3.458,245.5,8.11,84.3,0,-9999
2008/10/01 00:26,991,0,2.833,245.1,8.11,84.4,0,-9999
2008/10/01 00:27,991,0,3.188,243.8,8.12,84.6,0,-9999
2008/10/01 00:28,991,0,3.708,245.5,8.09,84.7,0,-9999
2008/10/01 00:29,991,0,3.854,247.7,8.05,84.8,0,-9999
2008/10/01 00:30,991,0,3.292,242.2,8.03,84.9,0,-9999
2008/10/01 00:31,991,0,2.688,229.6,8.04,85,0,-9999
2008/10/01 00:32,991,0,3.458,238.8,8.03,85,0,-9999
2008/10/01 00:33,991,0,2.646,235.5,7.99,85,0,-9999
2008/10/01 00:34,991,0,1.896,236,7.96,85.1,0,-9999
2008/10/01 00:35,991,0,2.042,232.7,7.97,85.2,0,-9999
2008/10/01 00:36,991,0,2.771,248.1,7.94,85.3,0,-9999
2008/10/01 00:37,991,0,2.958,249.4,7.96,85.3,0,-9999
2008/10/01 00:38,991,0,3.042,252.5,7.97,85.2,0,-9999
2008/10/01 00:39,990,0,3.458,240.1,7.97,85.2,0,-9999
2008/10/01 00:40,990,0,3.292,249.3,7.97,85.2,0,-9999
2008/10/01 00:41,990,0,3.875,234.3,7.97,85.1,0,-9999
2008/10/01 00:42,990,0,4.438,242.9,7.98,85,0,-9999
2008/10/01 00:43,990,0,3.313,241.2,8.02,84.9,0,-9999
2008/10/01 00:44,990,0,3.375,238,8,84.9,0,-9999
2008/10/01 00:45,990,0,2.875,241.7,7.97,85.1,0,-9999
2008/10/01 00:46,990,0,3.063,236,7.97,85.2,0,-9999
2008/10/01 00:47,990,0,2.125,236.5,7.95,85.3,0,-9999
2008/10/01 00:48,990,0,3.063,230.3,7.91,85.4,0,-9999
2008/10/01 00:49,990,0,3.063,236.4,7.9,85.5,0,-9999
2008/10/01 00:50,990,0,2.896,247.2,7.86,85.6,0,-9999
2008/10/01 00:51,990,0,2.625,246.5,7.83,85.8,0,-9999
2008/10/01 00:52,990,0,3.188,247.9,7.83,85.9,0,-9999
2008/10/01 00:53,990,0,3.375,231.1,7.82,86,0,-9999
2008/10/01 00:54,990,0,3.208,236.8,7.8,86.1,0,-9999
2008/10/01 00:55,990,0,3.25,236.7,7.78,86.2,0,-9999
2008/10/01 00:56,990,0,3.333,226.3,7.77,86.2,0,-9999
2008/10/01 00:57,990,0,3.938,219.2,7.74,86.4,0,-9999
2008/10/01 00:58,990,0,3.896,247.9,7.74,86.4,0,-9999
2008/10/01 00:59,990,0,3.854,222.8,7.76,86.5,0,-9999
2008/10/01 01:00,990,0,4.563,235.2,7.78,86.4,0,-9999
2008/10/01 01:01,990,0,4.521,241.1,7.79,86.4,0,-9999
2008/10/01 01:02,990,0,4.042,233.5,7.78,86.4,0,-9999
2008/10/01 01:03,990,0,3.521,225.5,7.77,86.4,0,-9999
2008/10/01 01:04,990,0,3.375,228.1,7.74,86.4,0,-9999
2008/10/01 01:05,990,0,3.75,228.4,7.73,86.5,0,-9999
2008/10/01 01:06,990,0,3.458,241.7,7.7,86.6,0,-9999
2008/10/01 01:07,990,0,4.063,240.9,7.69,86.8,0,-9999
2008/10/01 01:08,990,0,3.938,245.3,7.7,86.9,0,-9999
2008/10/01 01:09,990,0,4.104,243.9,7.7,86.9,0,-9999
2008/10/01 01:10,990,0,4.042,242,7.69,86.9,0,-9999
2008/10/01 01:11,990,0,3.771,233.6,7.67,86.8,0,-9999
2008/10/01 01:12,990,0,3.021,242.6,7.66,86.9,0,-9999
2008/10/01 01:13,990,0,3.083,227.1,7.64,86.8,0,-9999
2008/10/01 01:14,990,0,3.604,256.1,7.64,86.8,0,-9999
2008/10/01 01:15,990,0,3.5,256.3,7.65,86.7,0,-9999
2008/10/01 01:16,990,0,2.833,249,7.64,86.6,0,-9999
2008/10/01 01:17,990,0,3.771,254.7,7.65,86.6,0,-9999
2008/10/01 01:18,990,0,4.083,258.8,7.64,86.5,0,-9999
2008/10/01 01:19,990,0,3.208,251,7.66,86.4,0,-9999
2008/10/01 01:20,990,0,3.271,265.1,7.67,86.3,0,-9999
2008/10/01 01:21,990,0,3.833,243.1,7.67,86.2,0,-9999
2008/10/01 01:22,990,0,3.208,249.6,7.66,86.2,0,-9999
2008/10/01 01:23,990,0,3.583,248.8,7.66,86.2,0,-9999
2008/10/01 01:24,990,0,3.417,256.9,7.65,86.2,0,-9999
2008/10/01 01:25,990,0,3.021,264.9,7.64,86.2,0,-9999
2008/10/01 01:26,990,0,3.021,261.8,7.65,86.2,0,-9999
2008/10/01 01:27,990,0,3.75,270.1,7.65,86.1,0,-9999
2008/10/01 01:28,990,0,2.75,258.7,7.65,86,0,-9999
2008/10/01 01:29,990,0,2.896,253.3,7.62,86,0,-9999
2008/10/01 01:30,990,0,2.667,255,7.61,86.1,0,-9999
2008/10/01 01:31,990,0,3.313,260.3,7.57,86.2,0,-9999
2008/10/01 01:32,990,0,3.333,250,7.57,86.2,0,-9999
2008/10/01 01:33,990,0,2.875,252.2,7.55,86.3,0,-9999
2008/10/01 01:34,990,0,2.604,261.4,7.51,86.4,0,-9999
2008/10/01 01:35,990,0,3.021,248.6,7.5,86.5,0,-9999
2008/10/01 01:36,990,0,3.021,247.2,7.5,86.6,0,-9999
2008/10/01 01:37,990,0,2.729,250.3,7.49,86.7,0,-9999
2008/10/01 01:38,990,0,3.292,255.6,7.47,86.7,0,-9999
2008/10/01 01:39,990,0,2.938,256.5,7.46,86.7,0,-9999
2008/10/01 01:40,990,0,3.875,250.8,7.43,86.7,0,-9999
2008/10/01 01:41,990,0,3.583,245.3,7.48,86.6,0,-9999
2008/10/01 01:42,990,0,2.792,244.5,7.48,86.5,0,-9999
2008/10/01 01:43,990,0,2.667,250.5,7.44,86.5,0,-9999
2008/10/01 01:44,990,0,3.292,246.4,7.42,86.5,0,-9999
2008/10/01 01:45,990,0,3.917,252.2,7.42,86.5,0,-9999
2008/10/01 01:46,990,0,4.063,260.7,7.44,86.4,0,-9999
2008/10/01 01:47,990,0,4.063,243.6,7.43,86.3,0,-9999
2008/10/01 01:48,990,0,3.979,249.6,7.42,86.3,0,-9999
2008/10/01 01:49,990,0,4.063,239,7.42,86.2,0,-9999
2008/10/01 01:50,990,0,3.833,246.4,7.42,86.2,0,-9999
2008/10/01 01:51,990,0,5.208,250.4,7.47,86.1,0,-9999
2008/10/01 01:52,990,0,4.979,256.6,7.49,85.8,0,-9999
2008/10/01 01:53,990,0,4.479,248.2,7.5,85.6,0,-9999
2008/10/01 01:54,990,0,3.208,249.8,7.49,85.6,0,-9999
2008/10/01 01:55,990,0,4.646,248.3,7.5,85.6,0,-9999
2008/10/01 01:56,990,0,4.292,253.4,7.51,85.6,0,-9999
2008/10/01 01:57,990,0,3.333,247.5,7.5,85.5,0,-9999
2008/10/01 01:58,990,0,3.75,257.9,7.5,85.6,0,-9999
2008/10/01 01:59,990,0,4.625,248.7,7.52,85.4,0,-9999
2008/10/01 02:00,990,0,4.479,258.6,7.56,85.2,0,-9999
2008/10/01 02:01,990,0,4.229,257.3,7.57,85,0,-9999
2008/10/01 02:02,990,0,3.771,249.5,7.58,84.8,0,-9999
2008/10/01 02:03,990,0,3.708,254,7.56,85,0,-9999
2008/10/01 02:04,990,0,4.063,249.7,7.59,84.8,0,-9999
2008/10/01 02:05,990,0,3.625,259.6,7.6,84.6,0,-9999
2008/10/01 02:06,990,0,4.438,256.7,7.62,84.5,0,-9999
2008/10/01 02:07,990,0,4.646,255.1,7.67,84.1,0,-9999
2008/10/01 02:08,990,0,3.333,253.7,7.67,83.9,0,-9999
2008/10/01 02:09,990,0,3.75,253.4,7.66,84,0,-9999
2008/10/01 02:10,990,0,3.104,252,7.64,84,0,-9999
2008/10/01 02:11,990,0,3.479,253.3,7.62,84.2,0,-9999
2008/10/01 02:12,990,0,3.396,251.2,7.6,84.1,0,-9999
2008/10/01 02:13,990,0,3.438,272.7,7.59,84.1,0,-9999
2008/10/01 02:14,990,0,3.083,263.5,7.57,84.2,0,-9999
2008/10/01 02:15,990,0,3.438,261.5,7.56,84.3,0,-9999
2008/10/01 02:16,990,0,3.792,273.8,7.56,84.3,0,-9999
2008/10/01 02:17,990,0,2.458,267.4,7.56,84.3,0,-9999
2008/10/01 02:18,990,0,4.292,249.2,7.57,84.4,0,-9999
2008/10/01 02:19,990,0,3.5,258.5,7.58,84.3,0,-9999
2008/10/01 02:20,990,0,2.479,254.9,7.56,84.3,0,-9999
2008/10/01 02:21,990,0,2.729,265.9,7.55,84.4,0,-9999
2008/10/01 02:22,990,0,2.604,261.3,7.54,84.5,0,-9999
2008/10/01 02:23,990,0,2.292,265.7,7.5,84.6,0,-9999
2008/10/01 02:24,990,0,2.396,260.3,7.49,84.7,0,-9999
2008/10/01 02:25,990,0,3.063,264.5,7.48,84.8,0,-9999
2008/10/01 02:26,990,0,2.958,257.2,7.49,84.8,0,-9999
2008/10/01 02:27,990,0,3.854,270.3,7.5,84.7,0,-9999
2008/10/01 02:28,990,0,3.438,261,7.49,84.7,0,-9999
2008/10/01 02:29,990,0,3.854,255.5,7.49,84.7,0,-9999
2008/10/01 02:30,990,0,3.479,257.7,7.48,84.7,0,-9999
2008/10/01 02:31,990,0,3.688,262.1,7.47,84.8,0,-9999
2008/10/01 02:32,990,0,4.188,250.4,7.48,84.7,0,-9999
2008/10/01 02:33,990,0,3.604,260.3,7.48,84.7,0,-9999
2008/10/01 02:34,990,0,3.542,250.4,7.49,84.6,0,-9999
2008/10/01 02:35,990,0,3.563,262.2,7.49,84.6,0,-9999
2008/10/01 02:36,990,0,3.75,262.2,7.49,84.5,0,-9999
2008/10/01 02:37,990,0,3.125,274,7.48,84.5,0,-9999
2008/10/01 02:38,990,0,3.833,272.4,7.49,84.5,0,-9999
2008/10/01 02:39,990,0,3.25,249.5,7.49,84.4,0,-9999
2008/10/01 02:40,990,0,3.854,253.3,7.49,84.4,0,-9999
2008/10/01 02:41,990,0,3.333,260,7.48,84.4,0,-9999
2008/10/01 02:42,990,0,3.813,248.3,7.48,84.5,0,-9999
2008/10/01 02:43,990,0,2.563,261,7.45,84.5,0,-9999
2008/10/01 02:44,990,0,3.396,244.7,7.44,84.6,0,-9999
2008/10/01 02:45,990,0,3.313,272.9,7.42,84.6,0,-9999
2008/10/01 02:46,990,0,2.396,268.5,7.41,84.6,0,-9999
2008/10/01 02:47,990,0,2.833,278.4,7.41,84.7,0,-9999
2008/10/01 02:48,990,0,3.063,265.5,7.41,84.7,0,-9999
2008/10/01 02:49,990,0,2.625,279.1,7.38,84.8,0,-9999
2008/10/01 02:50,990,0,2.5,271,7.35,84.8,0,-9999
2008/10/01 02:51,990,0,2.354,273.3,7.35,84.8,0,-9999
2008/10/01 02:52,990,0,1.896,268.4,7.35,84.9,0,-9999
2008/10/01 02:53,990,0,3.229,260.1,7.35,85,0,-9999
2008/10/01 02:54,990,0,3.896,246.5,7.35,85,0,-9999
2008/10/01 02:55,990,0,2.5,265.8,7.35,85,0,-9999
2008/10/01 02:56,990,0,2.75,236.8,7.32,85,0,-9999
2008/10/01 02:57,990,0,4.938,255.1,7.35,85.2,0,-9999
2008/10/01 02:58,990,0,2.854,247,7.35,85.1,0,-9999
2008/10/01 02:59,990,0,3.646,240.7,7.35,85.2,0,-9999
2008/10/01 03:00,990,0,3.938,255.9,7.33,85.3,0,-9999
2008/10/01 03:01,990,0,3.167,251.3,7.34,85.3,0,-9999
2008/10/01 03:02,990,0,3.729,240.3,7.31,85.4,0,-9999
2008/10/01 03:03,990,0,2.938,244.2,7.29,85.3,0,-9999
2008/10/01 03:04,990,0,3.688,255,7.28,85.4,0,-9999
2008/10/01 03:05,990,0,3.479,256.7,7.27,85.4,0,-9999
2008/10/01 03:06,990,0,3,256.4,7.28,85.4,0,-9999
2008/10/01 03:07,990,0,2.875,252,7.27,85.5,0,-9999
2008/10/01 03:08,990,0,2.771,253.2,7.22,85.6,0,-9999
2008/10/01 03:09,990,0,4.021,251.7,7.24,85.5,0,-9999
2008/10/01 03:10,990,0,3.083,252.1,7.24,85.4,0,-9999
2008/10/01 03:11,990,0,3.104,260.2,7.28,85.3,0,-9999
2008/10/01 03:12,990,0,2.854,265.6,7.27,85.3,0,-9999
2008/10/01 03:13,989,0,1.854,272.6,7.27,85.2,0,-9999
2008/10/01 03:14,989,0,1.625,286.4,7.23,85.3,0,-9999
2008/10/01 03:15,989,0,2.313,296.9,7.25,85.3,0,-9999
2008/10/01 03:16,989,0,2.188,290.2,7.21,85.4,0,-9999
2008/10/01 03:17,990,0,2.313,279.2,7.21,85.5,0,-9999
2008/10/01 03:18,990,0,2.167,264.6,7.21,85.5,0,-9999
2008/10/01 03:19,990,0,1.813,259.8,7.19,85.6,0,-9999
2008/10/01 03:20,990,0,2.396,278.6,7.15,85.7,0,-9999
2008/10/01 03:21,990,0,3.667,258.6,7.2,85.7,0,-9999
2008/10/01 03:22,989,0,1.667,265.6,7.19,85.6,0,-9999
2008/10/01 03:23,990,0,3.188,262.1,7.15,85.7,0,-9999
2008/10/01 03:24,990,0,3.646,267.1,7.21,85.6,0,-9999
2008/10/01 03:25,989,0,2.938,251.8,7.21,85.5,0,-9999
2008/10/01 03:26,989,0,2.354,251.9,7.21,85.6,0,-9999
2008/10/01 03:27,989,0,3.188,253.6,7.2,85.6,0,-9999
2008/10/01 03:28,989,0,4.354,246.5,7.21,85.6,0,-9999
2008/10/01 03:29,989,0,4.313,255.1,7.21,85.4,0,-9999
2008/10/01 03:30,989,0,4.313,252.8,7.21,85.4,0,-9999
2008/10/01 03:31,989,0,4.375,246.3,7.21,85.3,0,-9999
2008/10/01 03:32,989,0,4.625,248,7.21,85.3,0,-9999
2008/10/01 03:33,989,0,4.479,261.2,7.21,85.2,0,-9999
2008/10/01 03:34,989,0,4.563,258.2,7.23,85.2,0,-9999
2008/10/01 03:35,989,0,3.604,249.7,7.24,85.1,0,-9999
2008/10/01 03:36,989,0,4.167,236.5,7.22,85.1,0,-9999
2008/10/01 03:37,989,0,4.563,253.3,7.25,85.2,0,-9999
2008/10/01 03:38,989,0,4.854,236.1,7.27,85.1,0,-9999
2008/10/01 03:39,989,0,4.75,249.6,7.27,85.2,0,-9999
2008/10/01 03:40,989,0,4.667,261.2,7.28,85.2,0,-9999
2008/10/01 03:41,989,0,3.833,252.4,7.28,85.3,0,-9999
2008/10/01 03:42,989,0,4.667,257.9,7.27,85.4,0,-9999
2008/10/01 03:43,989,0,4.063,248.9,7.22,85.5,0,-9999
2008/10/01 03:44,989,0,4.167,270.2,7.21,85.6,0,-9999
2008/10/01 03:45,989,0,4.938,255.4,7.22,85.4,0,-9999
2008/10/01 03:46,989,0,4.271,247.5,7.21,85.4,0,-9999
2008/10/01 03:47,989,0,5.271,254.7,7.23,85.2,0,-9999
2008/10/01 03:48,989,0,4.958,258.9,7.28,84.8,0,-9999
2008/10/01 03:49,989,0,4.979,247.8,7.28,84.7,0,-9999
2008/10/01 03:50,989,0,3.792,241.5,7.25,84.6,0,-9999
2008/10/01 03:51,989,0,4.313,255.4,7.25,84.5,0,-9999
2008/10/01 03:52,989,0,4.208,239.2,7.27,84.2,0,-9999
2008/10/01 03:53,989,0,3.458,256.6,7.28,83.9,0,-9999
2008/10/01 03:54,989,0,4.083,247.3,7.28,83.7,0,-9999
2008/10/01 03:55,989,0,4.063,257.4,7.28,83.4,0,-9999
2008/10/01 03:56,989,0,5.604,247.5,7.3,82.9,0,-9999
2008/10/01 03:57,989,0,5.125,243.2,7.35,82.7,0,-9999
2008/10/01 03:58,989,0,5.604,245.1,7.35,82.5,0,-9999
2008/10/01 03:59,989,0,4.125,253.7,7.34,82.6,0,-9999
2008/10/01 04:00,989,0,4.708,249.4,7.34,82.8,0,-9999
2008/10/01 04:01,989,0,4.688,250.5,7.3,82.9,0,-9999
2008/10/01 04:02,989,0,5.896,249,7.29,82.7,0,-9999
2008/10/01 04:03,989,0,4.958,249.6,7.27,82.7,0,-9999
2008/10/01 04:04,989,0,4.792,223.9,7.28,82.7,0,-9999
2008/10/01 04:05,989,0,5.521,234.7,7.28,82.8,0,-9999
2008/10/01 04:06,989,0,5.563,235.8,7.26,82.8,0,-9999
2008/10/01 04:07,989,0,5.792,247.4,7.28,82.4,0,-9999
2008/10/01 04:08,989,0,4.563,250.4,7.28,82.3,0,-9999
2008/10/01 04:09,989,0,4.208,252.1,7.27,82.5,0,-9999
2008/10/01 04:10,989,0,4.146,256.5,7.24,82.7,0,-9999
2008/10/01 04:11,989,0,3.917,243.2,7.2,82.9,0,-9999
2008/10/01 04:12,989,0,4.521,248.9,7.21,83.1,0,-9999
2008/10/01 04:13,989,0,4.125,248.5,7.15,83.3,0,-9999
2008/10/01 04:14,989,0,5.292,244.6,7.13,83.5,0,-9999
2008/10/01 04:15,989,0,3.979,250,7.13,83.6,0,-9999
2008/10/01 04:16,989,0,4.354,249.8,7.1,83.8,0,-9999
2008/10/01 04:17,989,0,5.167,241.5,7.09,83.9,0,-9999
2008/10/01 04:18,989,0,4,251.1,7.1,83.8,0,-9999
2008/10/01 04:19,989,0,4.354,237.7,7.12,83.8,0,-9999
2008/10/01 04:20,989,0,4.042,253.3,7.12,83.9,0,-9999
2008/10/01 04:21,989,0,4.292,253.9,7.11,84,0,-9999
2008/10/01 04:22,989,0,5.063,253.3,7.13,83.9,0,-9999
2008/10/01 04:23,989,0,4.146,246.6,7.15,83.9,0,-9999
2008/10/01 04:24,989,0,4.188,247.5,7.14,84,0,-9999
2008/10/01 04:25,989,0,4.438,261.1,7.14,83.7,0,-9999
2008/10/01 04:26,989,0,3.979,253.5,7.13,83.7,0,-9999
2008/10/01 04:27,989,0,3.667,253.4,7.14,83.7,0,-9999
2008/10/01 04:28,989,0,3.729,260.5,7.14,83.5,0,-9999
2008/10/01 04:29,989,0,4.333,245.4,7.15,83.5,0,-9999
2008/10/01 04:30,989,0,3.125,254.3,7.13,83.6,0,-9999
2008/10/01 04:31,989,0,3.5,252.3,7.13,83.7,0,-9999
2008/10/01 04:32,989,0,2.083,259.2,7.13,83.8,0,-9999
2008/10/01 04:33,989,0,3.771,244.9,7.13,83.9,0,-9999
2008/10/01 04:34,989,0,2.563,242.2,7.12,84.1,0,-9999
2008/10/01 04:35,989,0,2.813,258.7,7.08,84.2,0,-9999
2008/10/01 04:36,989,0,2.167,268.2,7.05,84.3,0,-9999
2008/10/01 04:37,989,0,1.771,267.7,7.05,84.4,0,-9999
2008/10/01 04:38,989,0,1.146,265.5,7.03,84.4,0,-9999
2008/10/01 04:39,989,0,1.979,268.7,6.987,84.4,0,-9999
2008/10/01 04:40,989,0,1.854,280.8,6.979,84.5,0,-9999
2008/10/01 04:41,989,0,2.271,272.4,6.987,84.5,0,-9999
2008/10/01 04:42,990,0,1.792,284,6.976,84.5,0,-9999
2008/10/01 04:43,990,0,2.063,273.3,6.941,84.6,0,-9999
2008/10/01 04:44,990,0,2.292,262,6.954,84.6,0,-9999
2008/10/01 04:45,990,0,3.354,262.9,6.946,84.5,0,-9999
2008/10/01 04:46,990,0,3.375,262.9,6.976,84.3,0,-9999
2008/10/01 04:47,990,0,2.875,274,6.984,84.2,0,-9999
2008/10/01 04:48,990,0,3.083,249.6,6.96,84.2,0,-9999
2008/10/01 04:49,990,0,2.979,258.3,6.949,84.1,0,-9999
2008/10/01 04:50,990,0,3.458,256.3,6.949,84.1,0,-9999
2008/10/01 04:51,990,0,3.563,264.2,6.946,84,0,-9999
2008/10/01 04:52,990,0,3.75,251.9,6.973,83.7,0,-9999
2008/10/01 04:53,990,0,3.729,259,6.976,83.7,0,-9999
2008/10/01 04:54,990,0,4.042,245.8,6.952,83.7,0,-9999
2008/10/01 04:55,990,0,3.542,251.3,6.905,83.8,0,-9999
2008/10/01 04:56,989,0,3.854,251,6.913,83.9,0,-9999
2008/10/01 04:57,989,0,3.771,257.2,6.9,84,0,-9999
2008/10/01 04:58,990,0,3.604,258,6.875,84.1,0,-9999
2008/10/01 04:59,990,0,3.521,262.8,6.842,84.3,0,-9999
2008/10/01 05:00,990,0,3.771,255.4,6.839,84.4,0,-9999
2008/10/01 05:01,990,0,4.583,248.5,6.845,84.4,0,-9999
2008/10/01 05:02,990,0,3.625,260.4,6.826,84.5,0,-9999
2008/10/01 05:03,990,0,2.438,244.2,6.815,84.5,0,-9999
2008/10/01 05:04,990,0,4.396,249.8,6.782,84.6,0,-9999
2008/10/01 05:05,990,0,3.25,276,6.787,84.4,0,-9999
2008/10/01 05:06,990,0,4.604,272.8,6.79,84.3,0,-9999
2008/10/01 05:07,990,0,3.417,257.6,6.815,84.1,0,-9999
2008/10/01 05:08,990,0,2.875,279.4,6.809,84,0,-9999
2008/10/01 05:09,990,0,3.25,260.1,6.787,84.1,0,-9999
2008/10/01 05:10,990,0,3.604,254.5,6.787,84.1,0,-9999
2008/10/01 05:11,990,0,3.542,268.8,6.777,84.1,0,-9999
2008/10/01 05:12,990,0,3.396,252.3,6.771,84.1,0,-9999
2008/10/01 05:13,990,0,2.833,260.1,6.755,84.2,0,-9999
2008/10/01 05:14,990,0,3.938,248.7,6.76,84.2,0,-9999
2008/10/01 05:15,990,0,4.396,260.2,6.766,84.1,0,-9999
2008/10/01 05:16,990,0,4.083,255.6,6.777,84,0,-9999
2008/10/01 05:17,990,0,5.104,262.7,6.787,83.8,0,-9999
2008/10/01 05:18,990,0,5.042,260.3,6.812,83.6,0,-9999
2008/10/01 05:19,990,0,5.458,255.1,6.807,83.6,0,-9999
2008/10/01 05:20,990,0,5.667,257.5,6.818,83.4,0,-9999
2008/10/01 05:21,990,0,4.125,248.9,6.782,83.5,0,-9999
2008/10/01 05:22,990,0,4.229,252.8,6.771,83.6,0,-9999
2008/10/01 05:23,990,0,3.479,255.3,6.766,83.6,0,-9999
2008/10/01 05:24,990,0,3.729,251.2,6.714,83.8,0,-9999
2008/10/01 05:25,990,0,3.5,259.6,6.708,83.8,0,-9999
2008/10/01 05:26,990,0,3.167,248.8,6.708,83.9,0,-9999
2008/10/01 05:27,990,0,4.688,259.7,6.716,83.7,0,-9999
2008/10/01 05:28,990,0,4.25,247.5,6.708,83.7,0,-9999
2008/10/01 05:29,990,0,4,263.8,6.714,83.6,0,-9999
2008/10/01 05:30,990,0,4.5,262.5,6.711,83.7,0,-9999
2008/10/01 05:31,990,0,4.771,250.9,6.695,83.6,0,-9999
2008/10/01 05:32,990,0,5.625,245.8,6.689,83.6,0,-9999
2008/10/01 05:33,990,0,4.25,252.5,6.656,83.6,0,-9999
2008/10/01 05:34,990,0,3.958,250.7,6.623,83.7,0,-9999
2008/10/01 05:35,990,0,3.417,248,6.626,83.8,0,-9999
2008/10/01 05:36,990,0,4.5,253.3,6.615,83.7,0,-9999
2008/10/01 05:37,990,0,4.667,239.6,6.591,83.8,0,-9999
2008/10/01 05:38,990,0,5.125,240.1,6.615,83.5,0,-9999
2008/10/01 05:39,990,0,4.5,251.1,6.61,83.5,0,-9999
2008/10/01 05:40,990,0,5.333,252.1,6.607,83.3,0,-9999
2008/10/01 05:41,990,0,5.313,248.1,6.607,83.3,0,-9999
2008/10/01 05:42,990,0,4.354,259,6.615,83.2,0,-9999
2008/10/01 05:43,990,0,5.083,249.2,6.593,83.3,0,-9999
2008/10/01 05:44,990,0,4.729,246.1,6.591,83.2,0,-9999
2008/10/01 05:45,990,0,4.25,246.4,6.577,83.1,0,-9999
2008/10/01 05:46,990,0,4.438,242.8,6.577,83,0,-9999
2008/10/01 05:47,990,0,4.875,252,6.566,83,0,-9999
2008/10/01 05:48,990,0,5.188,244.8,6.604,82.8,0,-9999
2008/10/01 05:49,990,0,4.458,238.7,6.591,82.9,0,-9999
2008/10/01 05:50,990,0,4.583,256.4,6.577,82.9,0,-9999
2008/10/01 05:51,990,0,3.792,254.1,6.577,82.9,0,-9999
2008/10/01 05:52,990,0,3.5,249.9,6.558,83,0,-9999
2008/10/01 05:53,990,0,5.563,252,6.547,82.9,0,-9999
2008/10/01 05:54,990,0,4.5,246.3,6.55,82.9,0,-9999
2008/10/01 05:55,990,0,5,241,6.544,82.9,0,-9999
2008/10/01 05:56,990,0,4.25,235.1,6.544,82.8,0,-9999
2008/10/01 05:57,990,0,4.438,258.4,6.544,82.9,0,-9999
2008/10/01 05:58,990,0,4.146,245.2,6.544,82.8,0,-9999
2008/10/01 05:59,990,0,5.083,259.2,6.544,82.6,0,-9999
2008/10/01 06:00,990,0,5.292,255.7,6.555,82.5,0,-9999
2008/10/01 06:01,990,0,5.125,248,6.544,82.6,0,-9999
2008/10/01 06:02,990,0,5.354,238.6,6.566,82.4,0,-9999
2008/10/01 06:03,990,0,5.25,240.4,6.566,82.3,0,-9999
2008/10/01 06:04,990,0,6.188,250.7,6.58,82.2,0,-9999
2008/10/01 06:05,990,0,6.417,250.8,6.629,81.8,0,-9999
2008/10/01 06:06,990,0,5.354,249.5,6.645,81.8,0,-9999
2008/10/01 06:07,990,0,4.667,244.7,6.632,81.9,0,-9999
2008/10/01 06:08,990,0,5.021,251.3,6.615,82,0,-9999
2008/10/01 06:09,990,0,4.271,254.5,6.585,82.2,0,-9999
2008/10/01 06:10,990,0,4.708,258.8,6.585,82.2,0,-9999
2008/10/01 06:11,990,0,4.708,251.4,6.577,82.2,0,-9999
2008/10/01 06:12,990,0,5.583,251.7,6.623,81.7,0,-9999
2008/10/01 06:13,990,0,4.646,248.3,6.637,81.7,0,-9999
2008/10/01 06:14,990,0,4.167,245.5,6.604,81.8,0,-9999
2008/10/01 06:15,990,0,4.563,250.5,6.604,81.9,0,-9999
2008/10/01 06:16,990,0,4.438,245.9,6.582,82,0,-9999
2008/10/01 06:17,990,0,4.563,261.5,6.558,82,0,-9999
2008/10/01 06:18,990,0,3.813,252.8,6.55,82.2,0,-9999
2008/10/01 06:19,990,0,3.625,255.7,6.533,82.3,0,-9999
2008/10/01 06:20,990,0,5.146,257.2,6.558,82.3,0,-9999
2008/10/01 06:21,990,0,4.333,247,6.544,82.1,0,-9999
2008/10/01 06:22,990,0,4.958,257.7,6.55,82.2,0,-9999
2008/10/01 06:23,990,0,4.063,272.1,6.563,82.1,0,-9999
2008/10/01 06:24,990,0,4.521,255.6,6.552,82.2,0,-9999
2008/10/01 06:25,990,0,5.542,254.3,6.561,82,0,-9999
2008/10/01 06:26,990,0,4.5,268,6.577,81.9,0,-9999
2008/10/01 06:27,990,0,3.771,260.1,6.552,82.1,0,-9999
2008/10/01 06:28,990,0,3.563,266.9,6.517,82.3,0,-9999
2008/10/01 06:29,990,0,3.563,274,6.492,82.4,0,-9999
2008/10/01 06:30,990,0,3.438,275.3,6.487,82.5,0,-9999
2008/10/01 06:31,990,0,3.688,262,6.462,82.6,0,-9999
2008/10/01 06:32,990,0,4.417,270.4,6.473,82.6,0,-9999
2008/10/01 06:33,990,0,4.063,257.7,6.487,82.5,0,-9999
2008/10/01 06:34,990,0,3.208,277.1,6.487,82.4,0,-9999
2008/10/01 06:35,990,0,4.021,258.6,6.459,82.6,0,-9999
2008/10/01 06:36,990,0,3.646,252.8,6.465,82.6,0,-9999
2008/10/01 06:37,990,0,3.604,258.8,6.44,82.7,0,-9999
2008/10/01 06:38,990,0,3.25,257,6.427,82.9,0,-9999
2008/10/01 06:39,990,0,4.021,255.7,6.435,82.8,0,-9999
2008/10/01 06:40,990,0,4.771,253.5,6.465,82.7,0,-9999
2008/10/01 06:41,990,0,3.542,252.2,6.462,82.7,0,-9999
2008/10/01 06:42,990,0,4.063,254.6,6.462,82.7,0,-9999
2008/10/01 06:43,990,0,3.792,258.5,6.465,82.7,0,-9999
2008/10/01 06:44,990,0,4.917,242.6,6.473,82.6,0,-9999
2008/10/01 06:45,990,0,4.271,257.6,6.473,82.6,0,-9999
2008/10/01 06:46,990,0,3.958,267.9,6.457,82.7,0,-9999
2008/10/01 06:47,990,0,4.333,257.5,6.429,82.8,0,-9999
2008/10/01 06:48,990,0,4.25,259.5,6.451,82.7,0,-9999
2008/10/01 06:49,990,0,3.729,250.5,6.429,82.8,0,-9999
2008/10/01 06:50,990,0,5.333,256.2,6.432,82.9,0,-9999
2008/10/01 06:51,990,0,3.563,258.4,6.44,82.8,0,-9999
2008/10/01 06:52,990,0,4.771,254.5,6.416,82.9,0,-9999
2008/10/01 06:53,990,0,4.667,252.5,6.394,83.1,0,-9999
2008/10/01 06:54,990,0,5.146,254.9,6.413,83,0,-9999
2008/10/01 06:55,990,0,4.521,250.9,6.438,82.8,0,-9999
2008/10/01 06:56,990,0,4.188,252.9,6.388,83,0,-9999
2008/10/01 06:57,990,0,3.917,254.1,6.358,83.1,0,-9999
2008/10/01 06:58,990,0,4.542,247.9,6.336,83.5,0,-9999
2008/10/01 06:59,990,0,5.333,248.4,6.336,83.3,0,-9999
2008/10/01 07:00,990,0,3.583,248.6,6.314,83.4,0,-9999
2008/10/01 07:01,990,0,5.083,249.6,6.298,83.5,0,-9999
2008/10/01 07:02,990,0,4.542,256.7,6.301,83.5,0,-9999
2008/10/01 07:03,990,0,3.75,248.1,6.29,83.6,0,-9999
2008/10/01 07:04,990,0,4.75,252.8,6.273,83.6,0,-9999
2008/10/01 07:05,990,0,4.125,245.2,6.263,83.7,0,-9999
2008/10/01 07:06,990,0,4.646,248.6,6.26,83.6,0,-9999
2008/10/01 07:07,990,0,5,248.9,6.265,83.5,0,-9999
2008/10/01 07:08,990,0,3.896,239.9,6.241,83.5,0,-9999
2008/10/01 07:09,990,0,4.708,240.8,6.232,83.5,0,-9999
2008/10/01 07:10,990,0,4.938,253.4,6.265,83.3,0,-9999
2008/10/01 07:11,990,0,3.708,244.9,6.243,83.4,0,-9999
2008/10/01 07:12,990,0,3.813,238.9,6.23,83.4,0,-9999
2008/10/01 07:13,990,0,4.354,247.3,6.243,83.4,0,-9999
2008/10/01 07:14,990,0,4.167,255.9,6.239,83.4,0.0014798,-9999
2008/10/01 07:15,990,0,4.104,252.3,6.259,83.3,0.0014798,-9999
2008/10/01 07:16,990,0,3.208,261,6.245,83.4,0.0014798,-9999
2008/10/01 07:17,990,0,4.375,251.9,6.261,83.3,0.0014798,-9999
2008/10/01 07:18,990,0,3.25,254.6,6.266,83.3,0.0014798,-9999
2008/10/01 07:19,990,0,4.604,268,6.28,83.2,0.0029596,-9999
2008/10/01 07:20,990,0,4.375,253,6.294,83,0.0029596,-9999
2008/10/01 07:21,990,0,4.646,248.4,6.305,82.9,0.0029596,-9999
2008/10/01 07:22,990,0,5.104,240.4,6.34,82.6,0.0044394,-9999
2008/10/01 07:23,990,0,4.313,255.9,6.344,82.5,0.0044394,-9999
2008/10/01 07:24,990,0,4.188,256.7,6.344,82.6,0.0059192,-9999
2008/10/01 07:25,990,0,6.292,254.4,6.396,82.1,0.0059192,-9999
2008/10/01 07:26,990,0,5.104,241.6,6.442,82,0.007399,-9999
2008/10/01 07:27,990,0,5.854,261.7,6.442,81.8,0.007399,-9999
2008/10/01 07:28,990,0,5.458,249.5,6.458,81.7,0.0088788,-9999
2008/10/01 07:29,990,0,6.042,254.3,6.436,81.8,0.0088788,-9999