date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/10/02 17:12,998,0,3.333,175.5,12.77,70.6,0.0503132,-9999
2010/10/02 17:13,998,0,4.208,164,12.75,70.4,0.0503132,-9999
2010/10/02 17:14,998,0,3.021,184.9,12.74,70.6,0.0488334,-9999
2010/10/02 17:15,998,0,3.625,172.7,12.74,70.5,0.0473536,-9999
2010/10/02 17:16,998,0,3.75,181.9,12.74,70.6,0.0458738,-9999
2010/10/02 17:17,998,0,2.604,172.8,12.66,70.6,0.0458738,-9999
2010/10/02 17:18,998,0,2.854,139.1,12.67,70.6,0.044394,-9999
2010/10/02 17:19,998,0,3.417,154.1,12.64,70.5,0.044394,-9999
2010/10/02 17:20,998,0,2.875,160.5,12.65,70.5,0.044394,-9999
2010/10/02 17:21,998,0,3.542,166.3,12.66,70.6,0.044394,-9999
2010/10/02 17:22,998,0,1.688,141.6,12.66,70.8,0.044394,-9999
2010/10/02 17:23,998,0,3,135.8,12.67,70.8,0.0429142,-9999
2010/10/02 17:24,998,0,2.854,168.4,12.66,70.8,0.0414344,-9999
2010/10/02 17:25,998,0,2.729,143.6,12.66,70.8,0.0399546,-9999
2010/10/02 17:26,998,0,1.896,147.7,12.67,70.8,0.0384748,-9999
2010/10/02 17:27,998,0,3.188,145.8,12.67,70.8,0.036995,-9999
2010/10/02 17:28,998,0,2.688,153.4,12.65,70.8,0.036995,-9999
2010/10/02 17:29,998,0,3.167,156.6,12.61,70.7,0.0355152,-9999
2010/10/02 17:30,998,0,3.396,164.3,12.61,70.6,0.0340354,-9999
2010/10/02 17:31,998,0,3.188,154.6,12.65,70.7,0.0325556,-9999
2010/10/02 17:32,998,0,2.958,146.8,12.62,70.7,0.0310758,-9999
2010/10/02 17:33,998,0,3.375,128.2,12.59,70.8,0.0310758,-9999
2010/10/02 17:34,998,0,3.813,130.6,12.56,70.7,0.029596,-9999
2010/10/02 17:35,998,0,3.938,144.3,12.57,70.7,0.0281162,-9999
2010/10/02 17:36,998,0,3.542,148.9,12.56,70.8,0.0266364,-9999
2010/10/02 17:37,998,0,2.021,152.7,12.56,71,0.0236768,-9999
2010/10/02 17:38,998,0,2.896,143.7,12.57,71,0.0236768,-9999
2010/10/02 17:39,998,0,2.125,148.3,12.57,71.1,0.0251566,-9999
2010/10/02 17:40,998,0,2.313,143.9,12.58,71.2,0.0266364,-9999
2010/10/02 17:41,998,0,1.896,148,12.58,71.2,0.0251566,-9999
2010/10/02 17:42,998,0,1.792,145.3,12.57,71.2,0.0251566,-9999
2010/10/02 17:43,998,0,2.958,141.5,12.56,71.1,0.029596,-9999
2010/10/02 17:44,998,0,1.896,146.6,12.54,71.2,0.0325556,-9999
2010/10/02 17:45,998,0,2.771,153,12.54,71.3,0.0340354,-9999
2010/10/02 17:46,998,0,2.667,166.1,12.53,71.3,0.0325556,-9999
2010/10/02 17:47,998,0,3.729,149.3,12.46,71.3,0.0310758,-9999
2010/10/02 17:48,998,0,2.75,140.3,12.46,71.3,0.029596,-9999
2010/10/02 17:49,998,0,2.875,151.3,12.46,71.4,0.0281162,-9999
2010/10/02 17:50,998,0,2.708,147.1,12.49,71.5,0.0266364,-9999
2010/10/02 17:51,998,0,2.604,154.2,12.5,71.6,0.0251566,-9999
2010/10/02 17:52,998,0,4.5,150.5,12.48,71.6,0.0236768,-9999
2010/10/02 17:53,998,0,3.792,164.9,12.41,71.7,0.0236768,-9999
2010/10/02 17:54,998,0,1.958,147.4,12.39,71.8,0.022197,-9999
2010/10/02 17:55,998,0,3.375,159.2,12.38,71.9,0.0207172,-9999
2010/10/02 17:56,998,0,2.729,135.8,12.42,72,0.0192374,-9999
2010/10/02 17:57,998,0,3.688,148,12.39,72.1,0.0192374,-9999
2010/10/02 17:58,998,0,3.438,172.9,12.32,72.1,0.0192374,-9999
2010/10/02 17:59,998,0,2.875,161.4,12.31,72.2,0.0177576,-9999
2010/10/02 18:00,998,0,2.313,124.8,12.3,72.3,0.0177576,-9999
2010/10/02 18:01,998,0,3.542,145.9,12.31,72.3,0.0177576,-9999
2010/10/02 18:02,998,0,3.792,136.6,12.31,72.3,0.0177576,-9999
2010/10/02 18:03,998,0,4.896,151.5,12.32,72,0.0177576,-9999
2010/10/02 18:04,998,0,3.083,164.9,12.31,72.1,0.0177576,-9999
2010/10/02 18:05,998,0,3.208,159.5,12.32,72.2,0.0177576,-9999
2010/10/02 18:06,998,0,2.333,131.6,12.33,72.3,0.0162778,-9999
2010/10/02 18:07,998,0,3.854,146,12.33,72.2,0.014798,-9999
2010/10/02 18:08,998,0,3.917,149,12.32,72,0.014798,-9999
2010/10/02 18:09,998,0,3.313,183,12.33,71.9,0.0133182,-9999
2010/10/02 18:10,998,0,3.875,125.9,12.33,71.9,0.0118384,-9999
2010/10/02 18:11,998,0,5.208,150.2,12.32,71.6,0.0118384,-9999
2010/10/02 18:12,998,0,4.396,159.8,12.33,71.6,0.0103586,-9999
2010/10/02 18:13,998,0,2.313,141.1,12.33,71.7,0.0103586,-9999
2010/10/02 18:14,998,0,4.25,149.3,12.31,71.9,0.0103586,-9999
2010/10/02 18:15,998,0,3.708,173.1,12.24,71.8,0.0103586,-9999
2010/10/02 18:16,998,0,3.583,152.8,12.22,71.9,0.0088788,-9999
2010/10/02 18:17,998,0,2.917,160.3,12.21,71.9,0.0088788,-9999
2010/10/02 18:18,998,0,3.354,147.7,12.2,71.8,0.0088788,-9999
2010/10/02 18:19,998,0,2.333,155,12.2,71.9,0.0088788,-9999
2010/10/02 18:20,998,0,1.688,129.2,12.22,71.9,0.007399,-9999
2010/10/02 18:21,998,0,2.396,154.1,12.24,71.9,0.007399,-9999
2010/10/02 18:22,998,0,1.813,146.5,12.25,71.9,0.007399,-9999
2010/10/02 18:23,998,0,2,129.5,12.25,72,0.007399,-9999
2010/10/02 18:24,997,0,2.917,123.4,12.25,71.9,0.0059192,-9999
2010/10/02 18:25,997,0,3.104,164,12.24,71.9,0.0059192,-9999
2010/10/02 18:26,997,0,3.063,144.5,12.22,71.8,0.0059192,-9999
2010/10/02 18:27,997,0,2.146,131.5,12.23,71.9,0.0059192,-9999
2010/10/02 18:28,997,0,3.604,139.4,12.15,71.7,0.0044394,-9999
2010/10/02 18:29,997,0,4.229,149.4,12.16,71.4,0.0044394,-9999
2010/10/02 18:30,997,0,3.604,140.1,12.22,71.2,0.0044394,-9999
2010/10/02 18:31,997,0,3.646,147,12.19,71.3,0.0029596,-9999
2010/10/02 18:32,997,0,2.604,149,12.19,71.5,0.0029596,-9999
2010/10/02 18:33,997,0,3.708,163.5,12.15,71.4,0.0029596,-9999
2010/10/02 18:34,997,0,3.042,150,12.12,71.4,0.0014798,-9999
2010/10/02 18:35,997,0,2.708,153.2,12.13,71.4,0.0014798,-9999
2010/10/02 18:36,997,0,2.979,147.8,12.15,71.3,0.0014798,-9999
2010/10/02 18:37,997,0,4.938,159.6,12.17,71.1,0.0014798,-9999
2010/10/02 18:38,997,0,3.854,126.4,12.17,71.1,0.0014798,-9999
2010/10/02 18:39,997,0,2.938,147.8,12.15,71.2,0.0014798,-9999
2010/10/02 18:40,997,0,2.896,145.6,12.13,71.3,0.0014798,-9999
2010/10/02 18:41,997,0,2.625,128.6,12.07,71.5,0,-9999
2010/10/02 18:42,997,0,3.354,148.3,12.05,71.6,0,-9999
2010/10/02 18:43,997,0,2.813,124.6,12.06,71.5,0,-9999
2010/10/02 18:44,997,0,3.583,146.9,12.07,71.4,0,-9999
2010/10/02 18:45,997,0,3.396,156.7,12.08,71.4,0,-9999
2010/10/02 18:46,997,0,2.708,143.3,12.07,71.5,0,-9999
2010/10/02 18:47,997,0,3.25,126.6,12.06,71.6,0,-9999
2010/10/02 18:48,997,0,3.521,149.4,12.03,71.7,0,-9999
2010/10/02 18:49,997,0,3.917,140.9,12,71.6,0,-9999
2010/10/02 18:50,997,0,3.833,165.9,12.02,71.5,0,-9999
2010/10/02 18:51,997,0,2.313,142.3,11.99,71.6,0,-9999
2010/10/02 18:52,997,0,3.167,147.3,11.99,71.5,0,-9999
2010/10/02 18:53,997,0,2.625,140.2,11.98,71.5,0,-9999
2010/10/02 18:54,997,0,2.583,136.4,11.98,71.7,0,-9999
2010/10/02 18:55,997,0,2.771,140.6,11.98,71.8,0,-9999
2010/10/02 18:56,997,0,3.896,142.1,11.99,71.8,0,-9999
2010/10/02 18:57,997,0,2.188,140.3,12,72,0,-9999
2010/10/02 18:58,997,0,2.438,135.4,11.98,72.1,0,-9999
2010/10/02 18:59,997,0,3.958,159.9,11.93,72.1,0,-9999
2010/10/02 19:00,997,0,3.417,159.7,11.91,72.1,0,-9999
2010/10/02 19:01,997,0,3.708,168.8,11.92,72.1,0,-9999
2010/10/02 19:02,997,0,2.208,156.3,11.89,72.3,0,-9999
2010/10/02 19:03,997,0,2.521,149.2,11.89,72.4,0,-9999
2010/10/02 19:04,997,0,3.313,151.1,11.9,72.5,0,-9999
2010/10/02 19:05,997,0,2.938,149.8,11.92,72.6,0,-9999
2010/10/02 19:06,997,0,2.938,151.7,11.9,72.8,0,-9999
2010/10/02 19:07,998,0,2.729,150.3,11.85,72.9,0,-9999
2010/10/02 19:08,997,0,2.021,148.5,11.84,73.1,0,-9999
2010/10/02 19:09,997,0,2.729,138.8,11.82,73.3,0,-9999
2010/10/02 19:10,997,0,4.5,157.2,11.83,73.3,0,-9999
2010/10/02 19:11,997,0,3.563,151.6,11.83,73.3,0,-9999
2010/10/02 19:12,997,0,2.479,164.7,11.83,73.4,0,-9999
2010/10/02 19:13,997,0,2.625,124.5,11.83,73.6,0,-9999
2010/10/02 19:14,997,0,3.417,154.1,11.81,73.9,0,-9999
2010/10/02 19:15,997,0,2.396,133.3,11.76,74,0,-9999
2010/10/02 19:16,997,0,1.813,145.5,11.74,74.2,0,-9999
2010/10/02 19:17,997,0,2.688,128.8,11.75,74.4,0,-9999
2010/10/02 19:18,997,0,2.438,134.8,11.75,74.4,0,-9999
2010/10/02 19:19,997,0,3.083,145.1,11.75,74.5,0,-9999
2010/10/02 19:20,997,0,3.104,142.1,11.74,74.5,0,-9999
2010/10/02 19:21,997,0,3.125,168.3,11.76,74.4,0,-9999
2010/10/02 19:22,997,0,2.896,141,11.76,74.5,0,-9999
2010/10/02 19:23,997,0,2.354,125.8,11.76,74.6,0,-9999
2010/10/02 19:24,997,0,2.708,157.9,11.74,74.7,0,-9999
2010/10/02 19:25,997,0,2.396,136.4,11.75,74.8,0,-9999
2010/10/02 19:26,997,0,1.75,122.9,11.75,74.9,0,-9999
2010/10/02 19:27,997,0,2.021,129.9,11.74,75,0,-9999
2010/10/02 19:28,997,0,2.146,142.6,11.74,75,0,-9999
2010/10/02 19:29,997,0,2.042,131.9,11.74,75.1,0,-9999
2010/10/02 19:30,997,0,2.604,160,11.74,75.1,0,-9999
2010/10/02 19:31,997,0,2.938,169.7,11.74,75.3,0,-9999
2010/10/02 19:32,997,0,1.938,155.8,11.72,75.3,0,-9999
2010/10/02 19:33,997,0,2.104,135.1,11.7,75.4,0,-9999
2010/10/02 19:34,997,0,2.542,162.5,11.69,75.5,0,-9999
2010/10/02 19:35,997,0,2.021,139.7,11.69,75.5,0,-9999
2010/10/02 19:36,997,0,2.625,131.3,11.66,75.6,0,-9999
2010/10/02 19:37,997,0,2.438,156.4,11.65,75.7,0,-9999
2010/10/02 19:38,998,0,2.042,158.6,11.65,75.8,0,-9999
2010/10/02 19:39,997,0,2.333,136.6,11.67,75.8,0,-9999
2010/10/02 19:40,997,0,2.646,128.5,11.64,75.9,0,-9999
2010/10/02 19:41,997,0,2.667,131.9,11.63,76,0,-9999
2010/10/02 19:42,997,0,2.604,142,11.64,76,0,-9999
2010/10/02 19:43,997,0,1.938,131.7,11.63,76,0,-9999
2010/10/02 19:44,997,0,2.5,132.3,11.63,76.1,0,-9999
2010/10/02 19:45,997,0,1.833,131.1,11.62,76.2,0,-9999
2010/10/02 19:46,997,0,1.958,140.9,11.61,76.2,0,-9999
2010/10/02 19:47,997,0,2.042,142.2,11.61,76.4,0,-9999
2010/10/02 19:48,997,0,2.5,131.8,11.59,76.4,0,-9999
2010/10/02 19:49,997,0,2.708,160.7,11.58,76.5,0,-9999
2010/10/02 19:50,997,0,2.75,170.4,11.59,76.6,0,-9999
2010/10/02 19:51,997,0,1.958,138.8,11.59,76.6,0,-9999
2010/10/02 19:52,997,0,2.167,157.4,11.57,76.6,0,-9999
2010/10/02 19:53,997,0,2.083,143.3,11.57,76.6,0,-9999
2010/10/02 19:54,998,0,1.646,133.1,11.55,76.7,0,-9999
2010/10/02 19:55,997,0,2.479,166.9,11.54,76.8,0,-9999
2010/10/02 19:56,998,0,2.208,144.1,11.55,76.8,0,-9999
2010/10/02 19:57,997,0,2.25,145.3,11.53,76.8,0,-9999
2010/10/02 19:58,997,0,2.083,122.1,11.54,76.8,0,-9999
2010/10/02 19:59,997,0,2.667,145.6,11.55,76.7,0,-9999
2010/10/02 20:00,997,0,3.188,138.9,11.55,76.6,0,-9999
2010/10/02 20:01,997,0,2.354,136.8,11.55,76.6,0,-9999
2010/10/02 20:02,997,0,1.896,153.8,11.57,76.6,0,-9999
2010/10/02 20:03,997,0,1.896,124.5,11.57,76.5,0,-9999
2010/10/02 20:04,997,0,2.125,147.6,11.57,76.4,0,-9999
2010/10/02 20:05,997,0,1.979,135.2,11.57,76.5,0,-9999
2010/10/02 20:06,997,0,1.938,126.7,11.58,76.4,0,-9999
2010/10/02 20:07,997,0,2.188,126.4,11.58,76.3,0,-9999
2010/10/02 20:08,997,0,2.292,150.9,11.58,76.2,0,-9999
2010/10/02 20:09,997,0,1.792,141.6,11.58,76.2,0,-9999
2010/10/02 20:10,997,0,1.646,151.7,11.59,76.2,0,-9999
2010/10/02 20:11,997,0,1.125,124.2,11.59,76.2,0,-9999
2010/10/02 20:12,997,0,1.396,132.7,11.58,76.2,0,-9999
2010/10/02 20:13,997,0,2.063,135.5,11.58,76.2,0,-9999
2010/10/02 20:14,997,0,1.646,147.8,11.58,76,0,-9999
2010/10/02 20:15,997,0,1.104,134.1,11.6,76,0,-9999
2010/10/02 20:16,997,0,1.75,143.5,11.6,76,0,-9999
2010/10/02 20:17,997,0,1.375,125.3,11.59,75.9,0,-9999
2010/10/02 20:18,997,0,1.646,144,11.6,75.9,0,-9999
2010/10/02 20:19,997,0,1.563,132.6,11.61,75.9,0,-9999
2010/10/02 20:20,997,0,1.854,144.7,11.62,75.8,0,-9999
2010/10/02 20:21,997,0,2.042,137.3,11.61,75.7,0,-9999
2010/10/02 20:22,997,0,2.021,141.1,11.62,75.7,0,-9999
2010/10/02 20:23,997,0,2.083,122.8,11.61,75.7,0,-9999
2010/10/02 20:24,997,0,2.104,135.3,11.63,75.5,0,-9999
2010/10/02 20:25,997,0,1.667,145,11.64,75.5,0,-9999
2010/10/02 20:26,997,0,2.938,140.4,11.63,75.5,0,-9999
2010/10/02 20:27,997,0,1.271,111.6,11.63,75.5,0,-9999
2010/10/02 20:28,997,0,1.854,115,11.63,75.5,0,-9999
2010/10/02 20:29,997,0,2,129.8,11.62,75.5,0,-9999
2010/10/02 20:30,997,0,2.167,151.3,11.62,75.5,0,-9999
2010/10/02 20:31,997,0,1.854,139.9,11.62,75.5,0,-9999
2010/10/02 20:32,997,0,2.292,126.1,11.63,75.5,0,-9999
2010/10/02 20:33,997,0,1.917,156,11.64,75.4,0,-9999
2010/10/02 20:34,997,0,2.896,150.3,11.64,75.3,0,-9999
2010/10/02 20:35,997,0,2.042,126.2,11.65,75.3,0,-9999
2010/10/02 20:36,997,0,2.083,131.5,11.65,75.2,0,-9999
2010/10/02 20:37,997,0,1.75,146.4,11.66,75.2,0,-9999
2010/10/02 20:38,997,0,1.875,161.1,11.65,75.1,0,-9999
2010/10/02 20:39,997,0,2.479,143.8,11.65,75.1,0,-9999
2010/10/02 20:40,997,0,3.229,142.4,11.65,75,0,-9999
2010/10/02 20:41,997,0,2.792,140,11.69,74.9,0,-9999
2010/10/02 20:42,997,0,2.646,153.8,11.71,74.7,0,-9999
2010/10/02 20:43,997,0,2.146,132.3,11.71,74.7,0,-9999
2010/10/02 20:44,997,0,1.646,137.1,11.71,74.7,0,-9999
2010/10/02 20:45,997,0,1.833,157.2,11.71,74.7,0,-9999
2010/10/02 20:46,997,0,2.188,132.9,11.72,74.6,0,-9999
2010/10/02 20:47,997,0,2,114.5,11.73,74.6,0,-9999
2010/10/02 20:48,997,0,2.417,125.6,11.73,74.5,0,-9999
2010/10/02 20:49,997,0,2.333,169.8,11.73,74.5,0,-9999
2010/10/02 20:50,997,0,2.917,158.3,11.73,74.4,0,-9999
2010/10/02 20:51,997,0,2.292,126.7,11.73,74.3,0,-9999
2010/10/02 20:52,997,0,2.417,140.3,11.73,74.2,0,-9999
2010/10/02 20:53,997,0,1.708,124,11.74,74.2,0,-9999
2010/10/02 20:54,997,0,2.5,121.6,11.73,74.2,0,-9999
2010/10/02 20:55,997,0,1.563,115.5,11.73,74.3,0,-9999
2010/10/02 20:56,997,0,2.979,135.2,11.73,74.3,0,-9999
2010/10/02 20:57,997,0,2.313,129,11.72,74.2,0,-9999
2010/10/02 20:58,997,0,2.208,141.8,11.72,74.2,0,-9999
2010/10/02 20:59,997,0,2.771,134.7,11.72,74.1,0,-9999
2010/10/02 21:00,997,0,2.875,145.3,11.73,74,0,-9999
2010/10/02 21:01,997,0,2.271,131.7,11.74,73.9,0,-9999
2010/10/02 21:02,997,0,2.625,148.3,11.73,73.9,0,-9999
2010/10/02 21:03,997,0,2.417,144.6,11.73,73.9,0,-9999
2010/10/02 21:04,997,0,1.958,148.8,11.74,73.9,0,-9999
2010/10/02 21:05,997,0,2.313,123.5,11.73,73.9,0,-9999
2010/10/02 21:06,997,0,2.021,125.3,11.73,73.9,0,-9999
2010/10/02 21:07,997,0,2.625,133.7,11.72,73.9,0,-9999
2010/10/02 21:08,997,0,1.979,120.8,11.71,73.9,0,-9999
2010/10/02 21:09,997,0,2.521,132.9,11.71,73.9,0,-9999
2010/10/02 21:10,997,0,1.396,155.2,11.68,74,0,-9999
2010/10/02 21:11,997,0,2.542,145.7,11.68,74,0,-9999
2010/10/02 21:12,997,0,2.417,136.7,11.65,74,0,-9999
2010/10/02 21:13,997,0,2.583,136.1,11.65,74,0,-9999
2010/10/02 21:14,997,0,2.042,136.1,11.65,73.9,0,-9999
2010/10/02 21:15,997,0,2.125,130.3,11.66,73.9,0,-9999
2010/10/02 21:16,997,0,1.104,126.8,11.64,73.9,0,-9999
2010/10/02 21:17,997,0,1.333,139.5,11.64,74,0,-9999
2010/10/02 21:18,997,0,1.438,129.7,11.64,74.1,0,-9999
2010/10/02 21:19,997,0,2.438,149.1,11.64,74.1,0,-9999
2010/10/02 21:20,997,0,2.333,128.2,11.62,74,0,-9999
2010/10/02 21:21,997,0,2.042,140.7,11.62,74.1,0,-9999
2010/10/02 21:22,997,0,1.708,127.4,11.6,74.1,0,-9999
2010/10/02 21:23,997,0,1.333,134.5,11.59,74.1,0,-9999
2010/10/02 21:24,997,0,0.979,159.7,11.59,74.1,0,-9999
2010/10/02 21:25,997,0,1.125,134.5,11.57,74.2,0,-9999
2010/10/02 21:26,997,0,1.583,146.6,11.56,74.3,0,-9999
2010/10/02 21:27,997,0,1.583,143.2,11.55,74.3,0,-9999
2010/10/02 21:28,997,0,1.542,142.3,11.53,74.3,0,-9999
2010/10/02 21:29,997,0,1.333,134.8,11.51,74.5,0,-9999
2010/10/02 21:30,997,0,1.188,130.4,11.51,74.6,0,-9999
2010/10/02 21:31,997,0,1.563,116.7,11.5,74.7,0,-9999
2010/10/02 21:32,997,0,1.542,146.8,11.49,74.7,0,-9999
2010/10/02 21:33,997,0,1.375,131.3,11.45,74.8,0,-9999
2010/10/02 21:34,997,0,1.313,146.4,11.44,74.8,0,-9999
2010/10/02 21:35,997,0,2.167,145.1,11.42,74.7,0,-9999
2010/10/02 21:36,997,0,2.271,143.2,11.43,74.6,0,-9999
2010/10/02 21:37,997,0,2.5,141.4,11.42,74.5,0,-9999
2010/10/02 21:38,997,0,3.333,149.7,11.42,74.4,0,-9999
2010/10/02 21:39,997,0,3.146,152.2,11.46,74.1,0,-9999
2010/10/02 21:40,997,0,2.417,142.9,11.48,74.1,0,-9999
2010/10/02 21:41,997,0,1.938,137.5,11.47,74.1,0,-9999
2010/10/02 21:42,997,0,2.25,126.7,11.45,74.1,0,-9999
2010/10/02 21:43,997,0,1.688,118.9,11.47,74.1,0,-9999
2010/10/02 21:44,997,0,1.896,148.4,11.44,74.1,0,-9999
2010/10/02 21:45,997,0,1.75,148.9,11.43,74.2,0,-9999
2010/10/02 21:46,997,0,2.188,143.3,11.43,74.2,0,-9999
2010/10/02 21:47,997,0,2.771,121.6,11.44,74.2,0,-9999
2010/10/02 21:48,997,0,2.313,134.8,11.44,74.1,0,-9999
2010/10/02 21:49,997,0,2.125,147.7,11.43,74.1,0,-9999
2010/10/02 21:50,997,0,2.313,139.3,11.44,74.1,0,-9999
2010/10/02 21:51,997,0,2.229,140.1,11.43,74.1,0,-9999
2010/10/02 21:52,997,0,3.458,169,11.43,74,0,-9999
2010/10/02 21:53,997,0,2.5,142.6,11.42,74,0,-9999
2010/10/02 21:54,997,0,1.854,146.5,11.43,74,0,-9999
2010/10/02 21:55,997,0,2.229,132.5,11.44,74,0,-9999
2010/10/02 21:56,997,0,2.146,149.6,11.44,74.1,0,-9999
2010/10/02 21:57,997,0,1.875,129.9,11.43,74.1,0,-9999
2010/10/02 21:58,997,0,1.875,111,11.43,74.2,0,-9999
2010/10/02 21:59,997,0,2.167,144.8,11.42,74.2,0,-9999
2010/10/02 22:00,997,0,1.5,171,11.4,74.2,0,-9999
2010/10/02 22:01,997,0,2.208,157.4,11.39,74.2,0,-9999
2010/10/02 22:02,997,0,2.125,141.7,11.37,74.3,0,-9999
2010/10/02 22:03,997,0,2.083,133.8,11.35,74.3,0,-9999
2010/10/02 22:04,997,0,2.313,136.4,11.33,74.4,0,-9999
2010/10/02 22:05,997,0,2.938,140,11.33,74.4,0,-9999
2010/10/02 22:06,997,0,2.375,143.1,11.34,74.3,0,-9999
2010/10/02 22:07,997,0,2.333,131.5,11.33,74.3,0,-9999
2010/10/02 22:08,997,0,2.75,141.6,11.34,74.2,0,-9999
2010/10/02 22:09,997,0,2.813,146,11.33,74.2,0,-9999
2010/10/02 22:10,997,0,2.708,141.2,11.33,74.2,0,-9999
2010/10/02 22:11,997,0,2.313,152.9,11.33,74.1,0,-9999
2010/10/02 22:12,997,0,2.604,131.5,11.34,74,0,-9999
2010/10/02 22:13,997,0,2.458,124,11.34,74,0,-9999
2010/10/02 22:14,997,0,2.646,135.2,11.34,74,0,-9999
2010/10/02 22:15,997,0,4.479,159.9,11.34,74,0,-9999
2010/10/02 22:16,997,0,2.188,132.2,11.34,74,0,-9999
2010/10/02 22:17,997,0,2,135.4,11.34,74,0,-9999
2010/10/02 22:18,997,0,2.771,147,11.34,74.1,0,-9999
2010/10/02 22:19,997,0,1.75,127.8,11.35,74.1,0,-9999
2010/10/02 22:20,997,0,2.5,125.5,11.33,74.3,0,-9999
2010/10/02 22:21,997,0,1.688,132.4,11.29,74.4,0,-9999
2010/10/02 22:22,997,0,2.042,139.7,11.26,74.5,0,-9999
2010/10/02 22:23,997,0,2.292,135.5,11.25,74.5,0,-9999
2010/10/02 22:24,997,0,1.833,140.5,11.26,74.4,0,-9999
2010/10/02 22:25,997,0,2.292,147.9,11.25,74.4,0,-9999
2010/10/02 22:26,997,0,2.271,141.1,11.26,74.4,0,-9999
2010/10/02 22:27,997,0,2.583,139,11.27,74.3,0,-9999
2010/10/02 22:28,997,0,2.625,120.1,11.3,74.2,0,-9999
2010/10/02 22:29,997,0,2.271,145.2,11.32,74.1,0,-9999
2010/10/02 22:30,997,0,2.479,145.4,11.31,74.1,0,-9999
2010/10/02 22:31,997,0,2.438,132.8,11.33,74,0,-9999
2010/10/02 22:32,997,0,2.688,140.9,11.33,74,0,-9999
2010/10/02 22:33,996,0,2.146,137.5,11.34,74,0,-9999
2010/10/02 22:34,996,0,2.521,132.3,11.33,73.9,0,-9999
2010/10/02 22:35,996,0,2.375,140.1,11.33,73.9,0,-9999
2010/10/02 22:36,996,0,3.438,134.5,11.34,73.9,0,-9999
2010/10/02 22:37,996,0,2.708,135.5,11.35,73.8,0,-9999
2010/10/02 22:38,996,0,2.667,137.1,11.36,73.7,0,-9999
2010/10/02 22:39,996,0,2.729,140,11.35,73.7,0,-9999
2010/10/02 22:40,996,0,3.188,138.8,11.36,73.6,0,-9999
2010/10/02 22:41,996,0,2.75,127.2,11.36,73.5,0,-9999
2010/10/02 22:42,996,0,2.854,142.4,11.35,73.5,0,-9999
2010/10/02 22:43,996,0,2.875,151.5,11.35,73.6,0,-9999
2010/10/02 22:44,996,0,3.063,141.1,11.34,73.7,0,-9999
2010/10/02 22:45,996,0,2.688,147.4,11.32,73.7,0,-9999
2010/10/02 22:46,996,0,2.667,141.9,11.31,73.7,0,-9999
2010/10/02 22:47,996,0,1.896,155.8,11.31,73.7,0,-9999
2010/10/02 22:48,996,0,1.604,132,11.29,73.8,0,-9999
2010/10/02 22:49,996,0,2.021,167.3,11.25,73.8,0,-9999
2010/10/02 22:50,996,0,2.25,143.1,11.24,73.9,0,-9999
2010/10/02 22:51,996,0,1.354,158.4,11.26,74,0,-9999
2010/10/02 22:52,996,0,2.146,160.9,11.26,74,0,-9999
2010/10/02 22:53,996,0,1.188,144.4,11.28,74.1,0,-9999
2010/10/02 22:54,996,0,0.688,127.3,11.28,74.2,0,-9999
2010/10/02 22:55,996,0,1.229,149.2,11.24,74.3,0,-9999
2010/10/02 22:56,996,0,0.896,128.1,11.18,74.3,0,-9999
2010/10/02 22:57,996,0,1.021,115,11.16,74.4,0,-9999
2010/10/02 22:58,996,0,0.458,136.8,11.15,74.5,0,-9999
2010/10/02 22:59,996,0,1.229,140.3,11.18,74.5,0,-9999
2010/10/02 23:00,996,0,1.083,116.4,11.17,74.5,0,-9999
2010/10/02 23:01,996,0,1.021,129.1,11.16,74.3,0,-9999
2010/10/02 23:02,996,0,1.792,131,11.16,74.3,0,-9999
2010/10/02 23:03,996,0,2.25,165.8,11.16,74.2,0,-9999
2010/10/02 23:04,996,0,1.396,128.3,11.16,74.2,0,-9999
2010/10/02 23:05,996,0,1.417,141.1,11.16,74.1,0,-9999
2010/10/02 23:06,996,0,1.708,134.7,11.16,74,0,-9999
2010/10/02 23:07,996,0,1.438,138.5,11.17,74,0,-9999
2010/10/02 23:08,996,0,1.604,141.1,11.16,73.9,0,-9999
2010/10/02 23:09,996,0,1,132.1,11.18,73.8,0,-9999
2010/10/02 23:10,996,0,1.021,130.5,11.18,73.8,0,-9999
2010/10/02 23:11,996,0,1.646,131.6,11.17,73.7,0,-9999
2010/10/02 23:12,996,0,1.542,134.3,11.18,73.6,0,-9999
2010/10/02 23:13,996,0,1.958,137,11.17,73.5,0,-9999
2010/10/02 23:14,996,0,1.563,134.3,11.2,73.4,0,-9999
2010/10/02 23:15,996,0,1,141,11.22,73.4,0,-9999
2010/10/02 23:16,996,0,1.958,149.3,11.21,73.4,0,-9999
2010/10/02 23:17,996,0,1.083,138.1,11.19,73.3,0,-9999
2010/10/02 23:18,996,0,0.688,138.1,11.2,73.4,0,-9999
2010/10/02 23:19,996,0,1.208,140.5,11.18,73.3,0,-9999
2010/10/02 23:20,996,0,1.771,145.9,11.18,73.3,0,-9999
2010/10/02 23:21,996,0,1.042,134.4,11.19,73.2,0,-9999
2010/10/02 23:22,996,0,1.479,142.1,11.19,73.2,0,-9999
2010/10/02 23:23,996,0,0.938,112.7,11.18,73.2,0,-9999
2010/10/02 23:24,996,0,1.229,131.4,11.18,73.2,0,-9999
2010/10/02 23:25,996,0,1.521,135.5,11.16,73.2,0,-9999
2010/10/02 23:26,996,0,1.271,126.1,11.17,73.2,0,-9999
2010/10/02 23:27,996,0,1.167,119,11.18,73.2,0,-9999
2010/10/02 23:28,996,0,1.542,134.1,11.18,73.2,0,-9999
2010/10/02 23:29,996,0,1.667,141.1,11.19,73.2,0,-9999
2010/10/02 23:30,996,0,1.667,131.3,11.2,73.2,0,-9999
2010/10/02 23:31,996,0,1.667,140.5,11.2,73.2,0,-9999
2010/10/02 23:32,996,0,2.063,127.9,11.21,73.2,0,-9999
2010/10/02 23:33,996,0,1.938,134.6,11.19,73.2,0,-9999
2010/10/02 23:34,996,0,2.292,125.8,11.17,73.2,0,-9999
2010/10/02 23:35,996,0,1.896,117.9,11.15,73.2,0,-9999
2010/10/02 23:36,996,0,1.979,128.2,11.18,73.2,0,-9999
2010/10/02 23:37,996,0,2.271,120.6,11.15,73.1,0,-9999
2010/10/02 23:38,996,0,2,142.8,11.13,73.1,0,-9999
2010/10/02 23:39,996,0,1.875,135.4,11.12,73.1,0,-9999
2010/10/02 23:40,996,0,2.354,135.5,11.08,73,0,-9999
2010/10/02 23:41,996,0,2.042,146.9,11.08,73,0,-9999
2010/10/02 23:42,996,0,2.188,143.9,11.08,72.9,0,-9999
2010/10/02 23:43,996,0,2,142.5,11.08,72.8,0,-9999
2010/10/02 23:44,996,0,1.458,137.2,11.08,72.8,0,-9999
2010/10/02 23:45,996,0,1.896,146.5,11.08,72.7,0,-9999
2010/10/02 23:46,996,0,1.417,148,11.08,72.7,0,-9999
2010/10/02 23:47,996,0,1.417,140.3,11.08,72.8,0,-9999
2010/10/02 23:48,996,0,1.479,147.3,11.1,72.8,0,-9999
2010/10/02 23:49,996,0,2.313,128.8,11.11,72.8,0,-9999
2010/10/02 23:50,996,0,1.771,130.3,11.11,72.6,0,-9999
2010/10/02 23:51,996,0,1.083,149,11.09,72.6,0,-9999
2010/10/02 23:52,996,0,1.625,136.4,11.09,72.6,0,-9999
2010/10/02 23:53,996,0,1.125,131,11.12,72.6,0,-9999
2010/10/02 23:54,996,0,0.896,139.3,11.12,72.6,0,-9999
2010/10/02 23:55,996,0,0.854,113,11.13,72.6,0,-9999
2010/10/02 23:56,996,0,0.75,123.1,11.13,72.6,0,-9999
2010/10/02 23:57,996,0,1.438,130.8,11.13,72.5,0,-9999
2010/10/02 23:58,996,0,1.417,115.8,11.12,72.5,0,-9999
2010/10/02 23:59,996,0,0.667,125.5,11.12,72.5,0,-9999
2010/10/02 24:00,996,0,0.25,107.3,11.12,72.5,0,-9999
2010/10/03 00:01,996,0,0.5,139.4,11.12,72.6,0,-9999
2010/10/03 00:02,996,0,0.25,143.8,11.1,72.5,0,-9999
2010/10/03 00:03,996,0,0.479,83.3,11.07,72.5,0,-9999
2010/10/03 00:04,996,0,0.313,127.9,11.07,72.6,0,-9999
2010/10/03 00:05,996,0,0.521,194.5,11.05,72.5,0,-9999
2010/10/03 00:06,996,0,0.188,164.8,11.04,72.5,0,-9999
2010/10/03 00:07,996,0,0.625,172.2,11.05,72.5,0,-9999
2010/10/03 00:08,996,0,0.417,177.3,11.08,72.5,0,-9999
2010/10/03 00:09,996,0,0.458,129.8,11.1,72.5,0,-9999
2010/10/03 00:10,996,0,0.417,67.51,11.13,72.6,0,-9999
2010/10/03 00:11,996,0,0.146,65.79,11.14,72.5,0,-9999
2010/10/03 00:12,996,0,0.146,58.17,11.13,72.6,0,-9999
2010/10/03 00:13,996,0,0.188,82.5,11.1,72.6,0,-9999
2010/10/03 00:14,996,0,0,0,11.05,72.6,0,-9999
2010/10/03 00:15,996,0,0,0,11.01,72.6,0,-9999
2010/10/03 00:16,995,0,0.25,96.3,10.99,72.6,0,-9999
2010/10/03 00:17,995,0,0.25,132.6,11.02,72.6,0,-9999
2010/10/03 00:18,995,0,0.479,97.7,11.02,72.7,0,-9999
2010/10/03 00:19,995,0,0.583,74.1,11.03,72.7,0,-9999
2010/10/03 00:20,995,0,0.438,53.97,11.03,72.7,0,-9999
2010/10/03 00:21,995,0,0.75,56,11.04,72.9,0,-9999
2010/10/03 00:22,995,0,0.521,56.98,11.04,73,0,-9999
2010/10/03 00:23,995,0,1.333,59.04,10.95,73,0,-9999
2010/10/03 00:24,995,0,0.875,97.6,10.91,73.1,0,-9999
2010/10/03 00:25,995,0,0.458,142.7,10.9,73.2,0,-9999