date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/11/01 00:01,1023,0,3.083,320.1,4.729,61.5,0,-9999
2006/11/01 00:02,1023,0,2.875,323.9,4.716,61.46,0,-9999
2006/11/01 00:03,1023,0,3.208,310.3,4.741,61.27,0,-9999
2006/11/01 00:04,1024,0,3.125,314.4,4.747,60.97,0,-9999
2006/11/01 00:05,1024,0,3.979,315.3,4.763,60.64,0,-9999
2006/11/01 00:06,1024,0,3.667,305.9,4.777,60.68,0,-9999
2006/11/01 00:07,1023,0,4.333,324,4.812,60.48,0,-9999
2006/11/01 00:08,1023,0,2.625,315.1,4.804,60.81,0,-9999
2006/11/01 00:09,1023,0,4.396,331.8,4.804,60.48,0,-9999
2006/11/01 00:10,1024,0,2.854,322,4.82,60.68,0,-9999
2006/11/01 00:11,1024,0,3.813,332.9,4.798,60.68,0,-9999
2006/11/01 00:12,1024,0,3.917,300.7,4.798,60.68,0,-9999
2006/11/01 00:13,1024,0,4.104,307.4,4.783,60.74,0,-9999
2006/11/01 00:14,1024,0,3.604,327.9,4.785,60.87,0,-9999
2006/11/01 00:15,1024,0,4,312.7,4.78,60.71,0,-9999
2006/11/01 00:16,1024,0,2.938,315.6,4.796,60.81,0,-9999
2006/11/01 00:17,1024,0,5.479,315.9,4.804,60.28,0,-9999
2006/11/01 00:18,1024,0,3.333,307.8,4.857,60.22,0,-9999
2006/11/01 00:19,1024,0,2.771,306.1,4.808,60.61,0,-9999
2006/11/01 00:20,1024,0,2.771,307.9,4.786,61.04,0,-9999
2006/11/01 00:21,1024,0,3.542,305.2,4.77,60.84,0,-9999
2006/11/01 00:22,1024,0,3.667,315,4.789,60.81,0,-9999
2006/11/01 00:23,1024,0,3.125,306.2,4.762,61.14,0,-9999
2006/11/01 00:24,1024,0,3.271,333.1,4.745,61.33,0,-9999
2006/11/01 00:25,1024,0,1.917,314.8,4.75,61.3,0,-9999
2006/11/01 00:26,1024,0,1.938,308.7,4.75,61.53,0,-9999
2006/11/01 00:27,1024,0,2.417,310.7,4.703,61.86,0,-9999
2006/11/01 00:28,1024,0,4.25,324.6,4.698,61.79,0,-9999
2006/11/01 00:29,1024,0,3.271,318.9,4.698,62.05,0,-9999
2006/11/01 00:30,1024,0,3.125,310.8,4.673,62.19,0,-9999
2006/11/01 00:31,1024,0,2.896,311.9,4.659,62.25,0,-9999
2006/11/01 00:32,1024,0,2.771,311.3,4.643,62.45,0,-9999
2006/11/01 00:33,1024,0,3.854,309.5,4.635,62.35,0,-9999
2006/11/01 00:34,1024,0,3.104,313.7,4.638,62.58,0,-9999
2006/11/01 00:35,1024,0,3.25,314.2,4.603,62.78,0,-9999
2006/11/01 00:36,1024,0,2.833,309.3,4.58,63.04,0,-9999
2006/11/01 00:37,1024,0,3.417,313,4.569,62.97,0,-9999
2006/11/01 00:38,1024,0,2.146,307.2,4.553,63.11,0,-9999
2006/11/01 00:39,1024,0,3.146,295.8,4.529,62.91,0,-9999
2006/11/01 00:40,1024,0,2.938,307,4.534,62.94,0,-9999
2006/11/01 00:41,1024,0,2.188,306.3,4.485,63.04,0,-9999
2006/11/01 00:42,1024,0,2.396,306.3,4.464,63.01,0,-9999
2006/11/01 00:43,1024,0,2.438,303.7,4.442,63.01,0,-9999
2006/11/01 00:44,1024,0,2.646,312.2,4.421,62.85,0,-9999
2006/11/01 00:45,1024,0,2.938,306.8,4.44,62.55,0,-9999
2006/11/01 00:46,1024,0,2.417,311.7,4.437,62.58,0,-9999
2006/11/01 00:47,1024,0,2.646,295.5,4.407,62.55,0,-9999
2006/11/01 00:48,1024,0,2.958,302.6,4.426,62.45,0,-9999
2006/11/01 00:49,1024,0,3.271,307.3,4.439,62.32,0,-9999
2006/11/01 00:50,1024,0,2.104,297.7,4.426,62.62,0,-9999
2006/11/01 00:51,1024,0,3.583,293.8,4.432,62.32,0,-9999
2006/11/01 00:52,1024,0,3.625,311.2,4.464,62.39,0,-9999
2006/11/01 00:53,1024,0,2.979,325.2,4.429,62.62,0,-9999
2006/11/01 00:54,1024,0,4.313,326.6,4.506,61.99,0,-9999
2006/11/01 00:55,1024,0,3.167,312.4,4.531,62.39,0,-9999
2006/11/01 00:56,1024,0,2.75,304.5,4.498,62.39,0,-9999
2006/11/01 00:57,1024,0,3.5,316.1,4.474,62.52,0,-9999
2006/11/01 00:58,1024,0,3.833,309,4.556,62.26,0,-9999
2006/11/01 00:59,1024,0,2.396,311.2,4.507,62.65,0,-9999
2006/11/01 01:00,1024,0,2.354,297.1,4.471,62.85,0,-9999
2006/11/01 01:01,1024,0,2.396,288.4,4.466,62.78,0,-9999
2006/11/01 01:02,1024,0,3.042,304.9,4.455,62.65,0,-9999
2006/11/01 01:03,1024,0,3.417,282.8,4.439,62.91,0,-9999
2006/11/01 01:04,1024,0,3.042,298.7,4.409,63.11,0,-9999
2006/11/01 01:05,1024,0,3.667,306.3,4.362,63.18,0,-9999
2006/11/01 01:06,1024,0,3.25,292.9,4.392,62.95,0,-9999
2006/11/01 01:07,1024,0,3.229,302.8,4.434,62.78,0,-9999
2006/11/01 01:08,1024,0,3.458,314.5,4.408,63.04,0,-9999
2006/11/01 01:09,1024,0,2.813,299.7,4.378,63.27,0,-9999
2006/11/01 01:10,1024,0,3.542,297,4.41,62.94,0,-9999
2006/11/01 01:11,1025,0,2.563,296.3,4.386,63.14,0,-9999
2006/11/01 01:12,1025,0,2.917,305,4.351,63.24,0,-9999
2006/11/01 01:13,1025,0,3.417,309.6,4.34,63.24,0,-9999
2006/11/01 01:14,1025,0,3.063,309.9,4.328,63.44,0,-9999
2006/11/01 01:15,1025,0,2.229,290.2,4.287,63.76,0,-9999
2006/11/01 01:16,1024,0,3.125,305.1,4.289,63.57,0,-9999
2006/11/01 01:17,1025,0,3.042,322.3,4.284,63.57,0,-9999
2006/11/01 01:18,1025,0,2.729,303.7,4.284,63.76,0,-9999
2006/11/01 01:19,1025,0,3.354,311.2,4.271,63.67,0,-9999
2006/11/01 01:20,1025,0,3,311.5,4.294,63.57,0,-9999
2006/11/01 01:21,1025,0,2.958,313.4,4.275,63.83,0,-9999
2006/11/01 01:22,1025,0,3.854,302.8,4.264,63.67,0,-9999
2006/11/01 01:23,1025,0,4.042,310.5,4.311,63.24,0,-9999
2006/11/01 01:24,1025,0,2.833,316.4,4.314,63.7,0,-9999
2006/11/01 01:25,1025,0,2.708,324.2,4.281,63.8,0,-9999
2006/11/01 01:26,1025,0,2.75,311.9,4.309,63.63,0,-9999
2006/11/01 01:27,1025,0,2.938,327.1,4.306,63.73,0,-9999
2006/11/01 01:28,1025,0,2.646,327.4,4.29,63.76,0,-9999
2006/11/01 01:29,1025,0,2.896,308.1,4.325,63.7,0,-9999
2006/11/01 01:30,1025,0,3.979,327.6,4.314,63.27,0,-9999
2006/11/01 01:31,1025,0,3.583,318.2,4.338,63.44,0,-9999
2006/11/01 01:32,1025,0,3.396,316.2,4.364,63.24,0,-9999
2006/11/01 01:33,1025,0,3,306.3,4.328,63.44,0,-9999
2006/11/01 01:34,1025,0,3.042,307.3,4.317,63.5,0,-9999
2006/11/01 01:35,1025,0,3.208,306.6,4.315,63.24,0,-9999
2006/11/01 01:36,1025,0,4.271,318.3,4.356,62.71,0,-9999
2006/11/01 01:37,1025,0,4.25,310.6,4.38,62.68,0,-9999
2006/11/01 01:38,1025,0,3.063,312.3,4.382,62.78,0,-9999
2006/11/01 01:39,1025,0,3.458,319.3,4.338,63.07,0,-9999
2006/11/01 01:40,1025,0,3.063,306.1,4.333,63.24,0,-9999
2006/11/01 01:41,1025,0,2.417,319.9,4.32,63.3,0,-9999
2006/11/01 01:42,1025,0,4.146,326.7,4.339,62.98,0,-9999
2006/11/01 01:43,1025,0,4.458,321.1,4.388,62.68,0,-9999
2006/11/01 01:44,1025,0,4.875,317.9,4.468,62.19,0,-9999
2006/11/01 01:45,1025,0,2.875,313.9,4.43,62.68,0,-9999
2006/11/01 01:46,1025,0,5.375,324.4,4.449,62.06,0,-9999
2006/11/01 01:47,1025,0,4.333,320.1,4.498,62.39,0,-9999
2006/11/01 01:48,1025,0,4.042,320.2,4.466,62.42,0,-9999
2006/11/01 01:49,1025,0,4.521,320.8,4.463,62.52,0,-9999
2006/11/01 01:50,1025,0,4.333,324.9,4.477,62.42,0,-9999
2006/11/01 01:51,1025,0,3.292,320.4,4.444,62.75,0,-9999
2006/11/01 01:52,1025,0,4.083,317.2,4.436,62.75,0,-9999
2006/11/01 01:53,1025,0,3.75,312.9,4.417,63.01,0,-9999
2006/11/01 01:54,1025,0,4.5,317,4.422,62.91,0,-9999
2006/11/01 01:55,1025,0,4.292,314.6,4.395,63.11,0,-9999
2006/11/01 01:56,1025,0,4.5,308.6,4.398,63.01,0,-9999
2006/11/01 01:57,1025,0,4.771,307.4,4.42,62.91,0,-9999
2006/11/01 01:58,1025,0,3.563,332.1,4.395,63.11,0,-9999
2006/11/01 01:59,1025,0,3.667,309.1,4.363,63.18,0,-9999
2006/11/01 02:00,1025,0,3.479,322.1,4.368,63.24,0,-9999
2006/11/01 02:01,1025,0,4.188,305.5,4.363,63.01,0,-9999
2006/11/01 02:02,1025,0,4.438,332.5,4.376,62.78,0,-9999
2006/11/01 02:03,1025,0,4.042,315.3,4.398,62.85,0,-9999
2006/11/01 02:04,1025,0,4.333,324.9,4.4,62.71,0,-9999
2006/11/01 02:05,1025,0,4.063,304.4,4.411,62.49,0,-9999
2006/11/01 02:06,1025,0,3.438,325.6,4.422,62.55,0,-9999
2006/11/01 02:07,1025,0,2.938,313,4.378,62.75,0,-9999
2006/11/01 02:08,1025,0,3.313,328.4,4.359,62.98,0,-9999
2006/11/01 02:09,1025,0,3.354,321.1,4.376,62.58,0,-9999
2006/11/01 02:10,1025,0,2.167,319.1,4.392,62.65,0,-9999
2006/11/01 02:11,1025,0,4.625,314.2,4.42,62.12,0,-9999
2006/11/01 02:12,1025,0,3.188,315,4.45,62.26,0,-9999
2006/11/01 02:13,1025,0,5.479,326.9,4.499,61.37,0,-9999
2006/11/01 02:14,1025,0,3.688,318.2,4.532,61.6,0,-9999
2006/11/01 02:15,1025,0,5.021,315.3,4.518,61.31,0,-9999
2006/11/01 02:16,1025,0,5.625,316.8,4.581,61.34,0,-9999
2006/11/01 02:17,1025,0,2.917,317,4.54,61.73,0,-9999
2006/11/01 02:18,1025,0,2.688,319.3,4.505,61.99,0,-9999
2006/11/01 02:19,1025,0,2.833,314,4.494,61.99,0,-9999
2006/11/01 02:20,1025,0,3.438,310.8,4.464,62.06,0,-9999
2006/11/01 02:21,1025,0,4.646,324.1,4.458,61.73,0,-9999
2006/11/01 02:22,1025,0,4.5,303.9,4.527,61.6,0,-9999
2006/11/01 02:23,1025,0,5.521,322.5,4.524,61.57,0,-9999
2006/11/01 02:24,1025,0,4.25,323.6,4.546,61.83,0,-9999
2006/11/01 02:25,1025,0,4.083,323.3,4.527,61.8,0,-9999
2006/11/01 02:26,1025,0,4.438,309.2,4.543,61.67,0,-9999
2006/11/01 02:27,1025,0,3.167,350.7,4.541,61.8,0,-9999
2006/11/01 02:28,1025,0,3.042,312,4.533,61.99,0,-9999
2006/11/01 02:29,1025,0,3.271,307.2,4.505,62.32,0,-9999
2006/11/01 02:30,1025,0,5.271,315.1,4.53,61.67,0,-9999
2006/11/01 02:31,1025,0,3.521,318.2,4.505,62.13,0,-9999
2006/11/01 02:32,1025,0,4.708,313.9,4.486,61.93,0,-9999
2006/11/01 02:33,1025,0,3.563,316.4,4.534,61.86,0,-9999
2006/11/01 02:34,1025,0,4.875,321.5,4.526,61.86,0,-9999
2006/11/01 02:35,1025,0,4.083,328.2,4.518,61.93,0,-9999
2006/11/01 02:36,1025,0,4.396,323.8,4.506,61.96,0,-9999
2006/11/01 02:37,1025,0,4.354,310.2,4.519,61.89,0,-9999
2006/11/01 02:38,1025,0,4.042,313.4,4.5,61.99,0,-9999
2006/11/01 02:39,1025,0,4.458,310.8,4.498,62.12,0,-9999
2006/11/01 02:40,1025,0,5.583,310.1,4.539,61.66,0,-9999
2006/11/01 02:41,1025,0,5.604,320.6,4.588,61.47,0,-9999
2006/11/01 02:42,1025,0,5.063,318.5,4.587,61.6,0,-9999
2006/11/01 02:43,1025,0,5.104,316.9,4.593,61.6,0,-9999
2006/11/01 02:44,1025,0,4.729,313.8,4.59,61.6,0,-9999
2006/11/01 02:45,1025,0,3.688,320.4,4.568,61.63,0,-9999
2006/11/01 02:46,1026,0,3.146,318.3,4.555,61.76,0,-9999
2006/11/01 02:47,1026,0,2.604,314.4,4.528,61.99,0,-9999
2006/11/01 02:48,1026,0,3.979,314.8,4.513,62.02,0,-9999
2006/11/01 02:49,1026,0,3.271,321.4,4.491,62.12,0,-9999
2006/11/01 02:50,1026,0,4.271,322.8,4.505,61.96,0,-9999
2006/11/01 02:51,1026,0,3.688,306.4,4.511,61.99,0,-9999
2006/11/01 02:52,1026,0,4.438,328,4.484,62.06,0,-9999
2006/11/01 02:53,1026,0,4.875,321.7,4.544,61.93,0,-9999
2006/11/01 02:54,1026,0,3.708,309.1,4.476,62.25,0,-9999
2006/11/01 02:55,1026,0,2.979,329.1,4.465,62.22,0,-9999
2006/11/01 02:56,1026,0,4.708,322,4.506,61.99,0,-9999
2006/11/01 02:57,1026,0,4.417,323.5,4.513,62.06,0,-9999
2006/11/01 02:58,1026,0,4.167,320,4.494,62.06,0,-9999
2006/11/01 02:59,1026,0,3.479,324.8,4.511,62.12,0,-9999
2006/11/01 03:00,1026,0,3.646,318.3,4.47,62.32,0,-9999
2006/11/01 03:01,1026,0,3.375,313.5,4.497,62.25,0,-9999
2006/11/01 03:02,1026,0,3.521,323.5,4.468,62.09,0,-9999
2006/11/01 03:03,1026,0,3.438,323.6,4.49,61.99,0,-9999
2006/11/01 03:04,1026,0,3.646,326.5,4.506,61.86,0,-9999
2006/11/01 03:05,1026,0,3.667,316.8,4.478,61.99,0,-9999
2006/11/01 03:06,1026,0,5.292,327.8,4.522,61.27,0,-9999
2006/11/01 03:07,1026,0,3.333,324,4.535,61.53,0,-9999
2006/11/01 03:08,1026,0,4.021,325,4.522,61.73,0,-9999
2006/11/01 03:09,1026,0,3.75,320.9,4.489,61.6,0,-9999
2006/11/01 03:10,1026,0,2.813,338.3,4.506,61.7,0,-9999
2006/11/01 03:11,1026,0,3.458,309.9,4.481,61.86,0,-9999
2006/11/01 03:12,1026,0,3.563,300.3,4.461,61.89,0,-9999
2006/11/01 03:13,1026,0,4.292,308.9,4.456,61.56,0,-9999
2006/11/01 03:14,1026,0,3.854,313.3,4.475,61.73,0,-9999
2006/11/01 03:15,1026,0,3.708,300.2,4.486,61.47,0,-9999
2006/11/01 03:16,1026,0,3.458,313.2,4.478,61.6,0,-9999
2006/11/01 03:17,1026,0,2.813,303.2,4.462,61.66,0,-9999
2006/11/01 03:18,1026,0,3.729,300.6,4.457,61.73,0,-9999
2006/11/01 03:19,1026,0,4.229,309.7,4.465,61.5,0,-9999
2006/11/01 03:20,1026,0,3.667,314.5,4.457,61.66,0,-9999
2006/11/01 03:21,1026,0,3.125,307,4.43,61.93,0,-9999
2006/11/01 03:22,1026,0,3.229,329.8,4.433,61.8,0,-9999
2006/11/01 03:23,1026,0,3.75,322.8,4.43,61.8,0,-9999
2006/11/01 03:24,1026,0,3.771,304,4.438,61.86,0,-9999
2006/11/01 03:25,1026,0,3.688,321.9,4.408,62.06,0,-9999
2006/11/01 03:26,1026,0,3.438,331.1,4.411,62.22,0,-9999
2006/11/01 03:27,1026,0,3.917,302.9,4.406,62.22,0,-9999
2006/11/01 03:28,1026,0,4.188,315.9,4.39,62.19,0,-9999
2006/11/01 03:29,1026,0,3.708,301.6,4.391,62.06,0,-9999
2006/11/01 03:30,1026,0,2.125,319,4.383,62.35,0,-9999
2006/11/01 03:31,1026,0,2.938,319,4.366,62.32,0,-9999
2006/11/01 03:32,1026,0,4.021,320.4,4.383,62.12,0,-9999
2006/11/01 03:33,1026,0,5.021,321,4.391,62.22,0,-9999
2006/11/01 03:34,1026,0,3.438,322.5,4.413,62.22,0,-9999
2006/11/01 03:35,1026,0,3.063,321,4.386,62.42,0,-9999
2006/11/01 03:36,1026,0,2.854,317.3,4.356,62.58,0,-9999
2006/11/01 03:37,1026,0,3.896,312.9,4.332,62.62,0,-9999
2006/11/01 03:38,1026,0,4.792,315.9,4.368,62.03,0,-9999
2006/11/01 03:39,1026,0,5.021,311.2,4.447,61.67,0,-9999
2006/11/01 03:40,1026,0,5.417,321.1,4.461,61.6,0,-9999
2006/11/01 03:41,1026,0,3.167,321.5,4.455,61.86,0,-9999
2006/11/01 03:42,1026,0,4.229,326.8,4.464,61.67,0,-9999
2006/11/01 03:43,1026,0,3.438,306.9,4.441,61.99,0,-9999
2006/11/01 03:44,1026,0,3.083,332.2,4.451,61.99,0,-9999
2006/11/01 03:45,1026,0,4.375,309.2,4.421,62.06,0,-9999
2006/11/01 03:46,1026,0,4.188,322.7,4.4,62.26,0,-9999
2006/11/01 03:47,1026,0,4.521,321.7,4.383,62.26,0,-9999
2006/11/01 03:48,1026,0,4.375,320.5,4.392,62.32,0,-9999
2006/11/01 03:49,1026,0,4,304.5,4.373,62.32,0,-9999
2006/11/01 03:50,1026,0,3.854,313.5,4.335,62.58,0,-9999
2006/11/01 03:51,1026,0,3.583,310.3,4.307,62.65,0,-9999
2006/11/01 03:52,1026,0,3.938,316.8,4.301,62.58,0,-9999
2006/11/01 03:53,1026,0,2.604,317.4,4.284,62.81,0,-9999
2006/11/01 03:54,1026,0,4.333,317.1,4.284,62.58,0,-9999
2006/11/01 03:55,1026,0,4.729,317.7,4.312,62.52,0,-9999
2006/11/01 03:56,1026,0,4.042,309.8,4.304,62.39,0,-9999
2006/11/01 03:57,1026,0,4.188,302.8,4.32,62.35,0,-9999
2006/11/01 03:58,1026,0,3.771,311.9,4.3,62.38,0,-9999
2006/11/01 03:59,1026,0,4.354,314.5,4.295,62.22,0,-9999
2006/11/01 04:00,1026,0,2.979,311.5,4.3,62.32,0,-9999
2006/11/01 04:01,1026,0,2.833,308.2,4.287,62.42,0,-9999
2006/11/01 04:02,1026,0,3.104,315.4,4.271,62.55,0,-9999
2006/11/01 04:03,1026,0,3.313,316.5,4.268,62.58,0,-9999
2006/11/01 04:04,1026,0,3.5,326,4.26,62.45,0,-9999
2006/11/01 04:05,1026,0,4.563,306.1,4.312,61.89,0,-9999
2006/11/01 04:06,1026,0,4.833,322.6,4.348,61.73,0,-9999
2006/11/01 04:07,1026,0,3.729,325.3,4.351,61.96,0,-9999
2006/11/01 04:08,1026,0,2.771,308.4,4.304,62.32,0,-9999
2006/11/01 04:09,1026,0,3.188,309,4.271,62.58,0,-9999
2006/11/01 04:10,1026,0,3.146,318,4.258,62.72,0,-9999
2006/11/01 04:11,1026,0,2.25,328,4.233,62.91,0,-9999
2006/11/01 04:12,1026,0,3.271,310.2,4.214,62.95,0,-9999
2006/11/01 04:13,1026,0,3.313,303.3,4.201,62.85,0,-9999
2006/11/01 04:14,1026,0,2.917,320.5,4.253,62.52,0,-9999
2006/11/01 04:15,1026,0,3.563,316.2,4.22,62.58,0,-9999
2006/11/01 04:16,1026,0,2.563,306.9,4.223,62.85,0,-9999
2006/11/01 04:17,1026,0,2.646,314.8,4.187,63.11,0,-9999
2006/11/01 04:18,1026,0,2.917,320,4.168,63.01,0,-9999
2006/11/01 04:19,1026,0,3.063,324.8,4.177,62.72,0,-9999
2006/11/01 04:20,1026,0,2.521,312.2,4.204,62.95,0,-9999
2006/11/01 04:21,1026,0,3.292,311.4,4.188,62.72,0,-9999
2006/11/01 04:22,1026,0,2.521,312.1,4.196,62.85,0,-9999
2006/11/01 04:23,1026,0,5.375,321.2,4.256,62.06,0,-9999
2006/11/01 04:24,1026,0,2.583,318.4,4.275,62.39,0,-9999
2006/11/01 04:25,1026,0,3.896,313.1,4.253,62.49,0,-9999
2006/11/01 04:26,1026,0,3.292,312.8,4.248,62.59,0,-9999
2006/11/01 04:27,1026,0,3.146,322.2,4.237,62.71,0,-9999
2006/11/01 04:28,1026,0,4.271,310.6,4.279,62.32,0,-9999
2006/11/01 04:29,1026,0,2.625,312.9,4.274,62.58,0,-9999
2006/11/01 04:30,1026,0,3.646,323.8,4.263,62.65,0,-9999
2006/11/01 04:31,1026,0,3.104,310.2,4.272,62.68,0,-9999
2006/11/01 04:32,1026,0,2.646,305.3,4.28,62.65,0,-9999
2006/11/01 04:33,1027,0,2.729,329.2,4.258,62.72,0,-9999
2006/11/01 04:34,1027,0,3.833,320.8,4.275,62.65,0,-9999
2006/11/01 04:35,1027,0,3.292,318.9,4.305,62.45,0,-9999
2006/11/01 04:36,1027,0,2,346.1,4.286,62.68,0,-9999
2006/11/01 04:37,1027,0,3.188,341.3,4.283,62.58,0,-9999
2006/11/01 04:38,1027,0,2.813,327.1,4.289,62.65,0,-9999
2006/11/01 04:39,1027,0,3.542,314.1,4.291,62.75,0,-9999
2006/11/01 04:40,1027,0,2.625,340.2,4.311,62.59,0,-9999
2006/11/01 04:41,1027,0,2.646,334.4,4.316,62.72,0,-9999
2006/11/01 04:42,1027,0,3.396,318.8,4.292,62.72,0,-9999
2006/11/01 04:43,1027,0,2.708,333.1,4.327,62.55,0,-9999
2006/11/01 04:44,1027,0,2.917,320.2,4.349,62.32,0,-9999
2006/11/01 04:45,1027,0,1.625,351.8,4.349,62.52,0,-9999
2006/11/01 04:46,1027,0,4.125,321,4.371,62.22,0,-9999
2006/11/01 04:47,1027,0,2.5,345.6,4.382,62.36,0,-9999
2006/11/01 04:48,1027,0,1.292,321.4,4.341,62.59,0,-9999
2006/11/01 04:49,1027,0,2.521,332.7,4.336,62.55,0,-9999
2006/11/01 04:50,1027,0,2.896,319.3,4.341,62.52,0,-9999
2006/11/01 04:51,1027,0,3.25,325.1,4.322,62.55,0,-9999
2006/11/01 04:52,1027,0,3.542,334.5,4.314,62.39,0,-9999
2006/11/01 04:53,1027,0,3.521,320.9,4.322,62.39,0,-9999
2006/11/01 04:54,1027,0,2.396,333.5,4.314,62.42,0,-9999
2006/11/01 04:55,1027,0,2.688,321.6,4.295,62.59,0,-9999
2006/11/01 04:56,1027,0,4,333.7,4.325,62.06,0,-9999
2006/11/01 04:57,1027,0,2.563,329.3,4.336,62.19,0,-9999
2006/11/01 04:58,1027,0,1.729,332.1,4.306,62.55,0,-9999
2006/11/01 04:59,1027,0,3.563,320.2,4.278,62.45,0,-9999
2006/11/01 05:00,1027,0,3.854,326.5,4.328,61.8,0,-9999
2006/11/01 05:01,1027,0,1.958,305.8,4.349,62.03,0,-9999
2006/11/01 05:02,1027,0,2.042,310.6,4.328,62.26,0,-9999
2006/11/01 05:03,1027,0,2.833,319.8,4.311,62.16,0,-9999
2006/11/01 05:04,1027,0,4.333,326.6,4.33,61.8,0,-9999
2006/11/01 05:05,1027,0,2.833,331.2,4.352,61.96,0,-9999
2006/11/01 05:06,1027,0,4.083,317.8,4.36,61.73,0,-9999
2006/11/01 05:07,1027,0,3.354,329.4,4.382,61.73,0,-9999
2006/11/01 05:08,1027,0,3.875,317,4.385,61.73,0,-9999
2006/11/01 05:09,1027,0,2.479,338.9,4.363,61.93,0,-9999
2006/11/01 05:10,1027,0,3.75,318.5,4.358,61.73,0,-9999
2006/11/01 05:11,1027,0,2.813,328.1,4.377,61.86,0,-9999
2006/11/01 05:12,1027,0,3.708,326.9,4.388,61.67,0,-9999
2006/11/01 05:13,1027,0,3.854,321.3,4.374,61.83,0,-9999
2006/11/01 05:14,1027,0,4.854,315.1,4.415,61.31,0,-9999
2006/11/01 05:15,1027,0,3.813,310.1,4.393,61.47,0,-9999
2006/11/01 05:16,1027,0,3.792,309.8,4.448,61.14,0,-9999
2006/11/01 05:17,1027,0,2.75,313.4,4.415,61.6,0,-9999
2006/11/01 05:18,1027,0,3.521,318.3,4.415,61.47,0,-9999
2006/11/01 05:19,1027,0,3.208,329.3,4.412,61.54,0,-9999
2006/11/01 05:20,1027,0,3.417,318.1,4.415,61.4,0,-9999
2006/11/01 05:21,1027,0,2.875,316.2,4.437,61.27,0,-9999
2006/11/01 05:22,1027,0,2.625,339.8,4.462,61.34,0,-9999
2006/11/01 05:23,1027,0,3.458,330.4,4.437,61.27,0,-9999
2006/11/01 05:24,1027,0,3.479,324.5,4.462,61.14,0,-9999
2006/11/01 05:25,1027,0,4.604,313.4,4.514,60.45,0,-9999
2006/11/01 05:26,1027,0,3.625,336.1,4.544,60.81,0,-9999
2006/11/01 05:27,1027,0,3.563,329.8,4.533,60.95,0,-9999
2006/11/01 05:28,1027,0,2.917,326,4.519,61.08,0,-9999
2006/11/01 05:29,1027,0,3.375,326.8,4.508,61.08,0,-9999
2006/11/01 05:30,1027,0,4.271,321.5,4.511,60.85,0,-9999
2006/11/01 05:31,1027,0,3,320,4.525,60.95,0,-9999
2006/11/01 05:32,1027,0,2.875,322,4.489,60.95,0,-9999
2006/11/01 05:33,1027,0,2.313,334.4,4.508,61.01,0,-9999
2006/11/01 05:34,1027,0,2.146,340.9,4.492,61.14,0,-9999
2006/11/01 05:35,1027,0,2.104,304.6,4.492,61.08,0,-9999
2006/11/01 05:36,1027,0,2.563,316.9,4.497,60.98,0,-9999
2006/11/01 05:37,1027,0,2.646,325.8,4.497,60.88,0,-9999
2006/11/01 05:38,1027,0,2.417,351.3,4.527,60.75,0,-9999
2006/11/01 05:39,1027,0,2.354,313.5,4.516,60.55,0,-9999
2006/11/01 05:40,1027,0,3.917,323.3,4.541,60.32,0,-9999
2006/11/01 05:41,1027,0,4.229,318,4.582,60.09,0,-9999
2006/11/01 05:42,1027,0,4.792,318.6,4.59,59.67,0,-9999
2006/11/01 05:43,1027,0,3.688,340.7,4.645,59.5,0,-9999
2006/11/01 05:44,1027,0,3.479,321.7,4.645,59.5,0,-9999
2006/11/01 05:45,1027,0,3.167,313.8,4.607,59.89,0,-9999
2006/11/01 05:46,1027,0,3.438,326.6,4.596,59.89,0,-9999
2006/11/01 05:47,1027,0,4.063,330.5,4.612,59.83,0,-9999
2006/11/01 05:48,1027,0,3.75,336.4,4.618,59.63,0,-9999
2006/11/01 05:49,1027,0,3.833,326.8,4.631,59.73,0,-9999
2006/11/01 05:50,1027,0,3.521,323.3,4.623,59.8,0,-9999
2006/11/01 05:51,1027,0,3.604,318.6,4.615,59.83,0,-9999
2006/11/01 05:52,1027,0,4.063,312.7,4.607,59.83,0,-9999
2006/11/01 05:53,1027,0,3.521,330,4.604,59.96,0,-9999
2006/11/01 05:54,1027,0,2.25,343.7,4.588,60.09,0,-9999
2006/11/01 05:55,1027,0,3.938,318.7,4.596,59.83,0,-9999
2006/11/01 05:56,1028,0,3.021,350.3,4.607,60.03,0,-9999
2006/11/01 05:57,1028,0,3.563,326.7,4.579,60.16,0,-9999
2006/11/01 05:58,1028,0,2.271,303.5,4.546,60.45,0,-9999
2006/11/01 05:59,1028,0,2.625,331.3,4.499,60.75,0,-9999
2006/11/01 06:00,1028,0,2.688,329.6,4.482,60.88,0,-9999
2006/11/01 06:01,1028,0,2.458,322.2,4.466,60.91,0,-9999
2006/11/01 06:02,1028,0,1.917,309.7,4.452,61.07,0,-9999
2006/11/01 06:03,1028,0,4.292,316,4.42,60.94,0,-9999
2006/11/01 06:04,1028,0,3.917,317.3,4.471,60.84,0,-9999
2006/11/01 06:05,1028,0,1.938,336.2,4.44,61.24,0,-9999
2006/11/01 06:06,1028,0,2.271,318.9,4.407,61.3,0,-9999
2006/11/01 06:07,1028,0,2.313,318.7,4.394,61.37,0,-9999
2006/11/01 06:08,1028,0,2.917,321.4,4.391,61.37,0,-9999
2006/11/01 06:09,1028,0,3.333,323.9,4.337,61.66,0,-9999
2006/11/01 06:10,1028,0,3.979,327,4.351,61.4,0,-9999
2006/11/01 06:11,1028,0,3.688,323.8,4.384,61.27,0,-9999
2006/11/01 06:12,1028,0,3.271,321,4.351,61.53,0,-9999
2006/11/01 06:13,1028,0,3.375,327.8,4.354,61.47,0,-9999
2006/11/01 06:14,1028,0,3.708,302.8,4.368,61.47,0,-9999
2006/11/01 06:15,1028,0,2.604,316.1,4.359,61.44,0,-9999
2006/11/01 06:16,1028,0,3.958,323.5,4.384,61.04,0,-9999
2006/11/01 06:17,1028,0,3.146,312.8,4.409,61.3,0,-9999
2006/11/01 06:18,1028,0,2.938,308,4.384,61.4,0,-9999
2006/11/01 06:19,1028,0,1.833,296.2,4.352,61.86,0,-9999
2006/11/01 06:20,1028,0,1.75,323.6,4.316,61.96,0,-9999
2006/11/01 06:21,1028,0,2.417,319.2,4.297,61.93,0,-9999
2006/11/01 06:22,1028,0,2.708,300,4.335,61.73,0,-9999
2006/11/01 06:23,1028,0,2.271,317.6,4.294,61.99,0,-9999
2006/11/01 06:24,1028,0,2.125,311.3,4.305,61.93,0,-9999
2006/11/01 06:25,1028,0,2.375,306.9,4.289,62.09,0,-9999
2006/11/01 06:26,1028,0,1.875,305.5,4.264,62.32,0,-9999
2006/11/01 06:27,1028,0,0.917,297.2,4.229,62.42,0,-9999
2006/11/01 06:28,1028,0,1.479,276.3,4.204,62.62,0,-9999
2006/11/01 06:29,1028,0,2.729,292.5,4.202,62.39,0,-9999
2006/11/01 06:30,1028,0,2,282,4.21,62.52,0,-9999
2006/11/01 06:31,1028,0,3,284.7,4.21,62.22,0,-9999
2006/11/01 06:32,1028,0,2.813,300.1,4.204,62.22,0,-9999
2006/11/01 06:33,1028,0,2.708,303.2,4.221,62.16,0,-9999
2006/11/01 06:34,1028,0,2.354,290.3,4.188,62.26,0,-9999
2006/11/01 06:35,1028,0,1.792,294.2,4.207,62.36,0,-9999
2006/11/01 06:36,1028,0,3.021,290.6,4.21,62.06,0,-9999
2006/11/01 06:37,1028,0,2.271,297.2,4.207,62.39,0,-9999
2006/11/01 06:38,1028,0,2.542,312.4,4.185,62.19,0,-9999
2006/11/01 06:39,1028,0,2.083,267.1,4.169,62.42,0,-9999
2006/11/01 06:40,1028,0,2.5,287.5,4.15,62.52,0,-9999
2006/11/01 06:41,1028,0,1.458,273.6,4.122,62.52,0,-9999
2006/11/01 06:42,1028,0,1.813,274.4,4.081,62.95,0,-9999
2006/11/01 06:43,1028,0,2.25,298,4.079,62.72,0,-9999
2006/11/01 06:44,1028,0,2.063,285.9,4.103,62.55,0,-9999
2006/11/01 06:45,1028,0,1.646,261.8,4.038,62.91,0,-9999
2006/11/01 06:46,1028,0,1.563,272.3,3.931,63.5,0,-9999
2006/11/01 06:47,1028,0,2.104,251.3,3.753,64.03,0,-9999
2006/11/01 06:48,1028,0,2.854,265.8,3.37,65.57,0,-9999
2006/11/01 06:49,1028,0,2.021,245.7,3.201,66.13,0,-9999
2006/11/01 06:50,1028,0,2.375,263,3.05,66.79,0,-9999
2006/11/01 06:51,1028,0,2.438,262.7,2.936,67.12,0,-9999
2006/11/01 06:52,1028,0,2.521,257.6,2.837,67.38,0,-9999
2006/11/01 06:53,1028,0,3.563,248.7,2.788,67.38,0,-9999
2006/11/01 06:54,1028,0,2.604,241.4,2.736,67.57,0,-9999
2006/11/01 06:55,1028,0,2.792,255.7,2.676,67.77,0,-9999
2006/11/01 06:56,1028,0,2.396,259.4,2.64,67.9,0,-9999
2006/11/01 06:57,1028,0,1.833,271.8,2.624,68.07,0,-9999
2006/11/01 06:58,1028,0,2.708,256.6,2.607,67.94,0,-9999
2006/11/01 06:59,1028,0,1.917,261.1,2.618,67.9,0,-9999
2006/11/01 07:00,1028,0,2.521,254,2.616,67.67,0,-9999
2006/11/01 07:01,1028,0,1.979,265.6,2.621,67.71,0,-9999
2006/11/01 07:02,1028,0,2.542,254.2,2.613,67.57,0,-9999
2006/11/01 07:03,1029,0,2.688,251,2.627,67.31,0,-9999
2006/11/01 07:04,1029,0,2.75,247.8,2.651,67.18,0,-9999
2006/11/01 07:05,1029,0,2.396,264.1,2.629,67.31,0,-9999
2006/11/01 07:06,1029,0,2.333,253.2,2.632,67.31,0,-9999
2006/11/01 07:07,1029,0,2.375,255,2.627,67.25,0,-9999
2006/11/01 07:08,1029,0,2.313,254,2.618,67.28,0,-9999
2006/11/01 07:09,1029,0,2.25,267.3,2.618,67.25,0,-9999
2006/11/01 07:10,1029,0,1.667,266.9,2.586,67.38,0,-9999