date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/08/01 00:01,1008,0,1.188,106.7,11.89,92.2,0,13.66
2012/08/01 00:02,1008,0,2,125.2,11.88,92.1,0,13.66
2012/08/01 00:03,1008,0,1.333,114,11.87,92.2,0,13.66
2012/08/01 00:04,1008,0,1.521,125.3,11.88,92.3,0,13.67
2012/08/01 00:05,1008,0,1.667,131,11.88,92.4,0,13.67
2012/08/01 00:06,1008,0,1.813,122,11.87,92.3,0,13.66
2012/08/01 00:07,1008,0,1.313,129.5,11.9,92.3,0,13.67
2012/08/01 00:08,1008,0,1.729,121.4,11.9,92.3,0,13.67
2012/08/01 00:09,1007,0,1.417,116.5,11.9,92.4,0,13.67
2012/08/01 00:10,1007,0,1.396,122.2,11.89,92.4,0,13.66
2012/08/01 00:11,1007,0,1.542,124.4,11.9,92.3,0,13.67
2012/08/01 00:12,1007,0,1.938,130.2,11.89,92.3,0,13.67
2012/08/01 00:13,1007,0,1.563,119.9,11.89,92.3,0,13.67
2012/08/01 00:14,1007,0.2,1.688,120.2,11.9,92.4,0,13.67
2012/08/01 00:15,1007,0,1.771,125.7,11.9,92.3,0,13.67
2012/08/01 00:16,1007,0,1.521,124.3,11.91,92.3,0,13.67
2012/08/01 00:17,1007,0,1.542,124.4,11.92,92.2,0,13.67
2012/08/01 00:18,1007,0,1.458,126.7,11.95,92.4,0,13.67
2012/08/01 00:19,1007,0,1.104,109.8,11.94,92.2,0,13.67
2012/08/01 00:20,1007,0,1.333,121.2,11.95,92.3,0,13.67
2012/08/01 00:21,1007,0,1.271,131,11.95,92.3,0,13.67
2012/08/01 00:22,1007,0,1.521,124.2,11.95,92.2,0,13.67
2012/08/01 00:23,1007,0,1.313,117.3,11.94,92.2,0,13.67
2012/08/01 00:24,1007,0,1.292,125.4,11.94,92.3,0,13.67
2012/08/01 00:25,1007,0,1.438,114.3,11.94,92.3,0,13.67
2012/08/01 00:26,1007,0,1.104,114.6,11.94,92.4,0,13.67
2012/08/01 00:27,1007,0,1.771,124.4,11.93,92.4,0,13.67
2012/08/01 00:28,1007,0,1.5,119.3,11.93,92.4,0,13.67
2012/08/01 00:29,1007,0,1.188,115.2,11.94,92.4,0,13.67
2012/08/01 00:30,1007,0,1.458,116.3,11.95,92.4,0,13.67
2012/08/01 00:31,1007,0,1.75,106.9,11.94,92.3,0,13.67
2012/08/01 00:32,1007,0,1.188,118.2,11.94,92.2,0,13.67
2012/08/01 00:33,1007,0,1.771,118.4,11.93,92.1,0,13.67
2012/08/01 00:34,1007,0,1.125,113.3,11.93,92,0,13.67
2012/08/01 00:35,1007,0.4,1.271,114.9,11.96,92.1,0,13.67
2012/08/01 00:36,1007,0,1.063,129.8,11.98,92.1,0,13.67
2012/08/01 00:37,1007,0,1,96.9,11.98,92.1,0,13.67
2012/08/01 00:38,1007,0,1.188,106.3,12,92.2,0,13.67
2012/08/01 00:39,1007,0,1.5,93.8,11.99,92.1,0,13.67
2012/08/01 00:40,1007,0,1.25,105.9,12.01,92.1,0,13.67
2012/08/01 00:41,1007,0,1.292,112.2,12.01,92.1,0,13.67
2012/08/01 00:42,1007,0,0.896,96.3,12,92.1,0,13.67
2012/08/01 00:43,1007,0,0.708,78.3,11.98,92.2,0,13.67
2012/08/01 00:44,1007,0,0.979,90,11.99,92.2,0,13.67
2012/08/01 00:45,1007,0,0.417,101.7,11.97,92.3,0,13.67
2012/08/01 00:46,1007,0,1.125,98.2,11.98,92.2,0,13.67
2012/08/01 00:47,1007,0,1.104,79.4,11.98,92.2,0,13.67
2012/08/01 00:48,1007,0,1.354,92.1,12.01,92.2,0,13.67
2012/08/01 00:49,1007,0,0.938,103,12.03,92.3,0,13.67
2012/08/01 00:50,1007,0,1.042,86.3,12.02,92.2,0,13.67
2012/08/01 00:51,1007,0,0.979,89.9,12.01,92.4,0,13.67
2012/08/01 00:52,1007,0,1.354,78.1,11.98,92.2,0,13.67
2012/08/01 00:53,1007,0,1.833,93.4,11.97,92.2,0,13.67
2012/08/01 00:54,1007,0,1.104,82,11.98,92.2,0,13.67
2012/08/01 00:55,1007,0.2,1.146,81.7,12,92.2,0,13.67
2012/08/01 00:56,1007,0,1.25,72,12.02,92.3,0,13.67
2012/08/01 00:57,1007,0,0.979,83.3,12.03,92.3,0,13.67
2012/08/01 00:58,1007,0,0.396,70.4,12.03,92.4,0,13.67
2012/08/01 00:59,1007,0,0.396,121.2,12.03,92.5,0,13.67
2012/08/01 01:00,1007,0,0.542,53.11,12.03,92.5,0,13.67
2012/08/01 01:01,1007,0,0.708,115.3,12.03,92.6,0,13.67
2012/08/01 01:02,1007,0,1.083,41.89,12.02,92.7,0,13.67
2012/08/01 01:03,1007,0,1.438,59.37,12,92.6,0,13.67
2012/08/01 01:04,1007,0,0.854,80.3,11.96,92.7,0,13.67
2012/08/01 01:05,1007,0,0.896,69.92,11.98,92.9,0,13.67
2012/08/01 01:06,1007,0,1.042,73.2,11.94,92.9,0,13.67
2012/08/01 01:07,1007,0,1.375,73.6,11.95,92.9,0,13.67
2012/08/01 01:08,1007,0,0.875,94.6,11.99,92.9,0,13.67
2012/08/01 01:09,1007,0,0.813,77.2,12.01,92.9,0,13.67
2012/08/01 01:10,1007,0,0.542,77.7,12.03,93,0,13.67
2012/08/01 01:11,1007,0,0.625,119.4,12.03,93,0,13.67
2012/08/01 01:12,1007,0,0.813,83.4,12.02,93,0,13.67
2012/08/01 01:13,1007,0,0.792,86.2,12,92.9,0,13.67
2012/08/01 01:14,1007,0,1.104,83.5,12.03,92.9,0,13.67
2012/08/01 01:15,1007,0,0.792,84.7,12.01,93,0,13.67
2012/08/01 01:16,1007,0,0.646,83.7,12.02,93,0,13.67
2012/08/01 01:17,1007,0.4,0.938,94.1,12.02,92.9,0,13.67
2012/08/01 01:18,1007,0,0.771,105,12.02,92.9,0,13.67
2012/08/01 01:19,1007,0,0.896,88.3,12.02,92.9,0,13.67
2012/08/01 01:20,1007,0,0.938,105,12.02,92.9,0,13.67
2012/08/01 01:21,1007,0,0.896,95.4,12.01,93,0,13.67
2012/08/01 01:22,1007,0,0.813,111.6,12.02,93.1,0,13.67
2012/08/01 01:23,1007,0,1.229,106.5,12.03,93.1,0,13.67
2012/08/01 01:24,1007,0,0.833,82,11.99,93.1,0,13.67
2012/08/01 01:25,1007,0,0.688,79.1,12.03,93.2,0,13.67
2012/08/01 01:26,1007,0,0.917,109.4,12.03,93.3,0,13.67
2012/08/01 01:27,1007,0,0.542,93.6,12.03,93.4,0,13.67
2012/08/01 01:28,1007,0,0.917,120.8,12.02,93.4,0,13.67
2012/08/01 01:29,1007,0,1.25,119.2,12.01,93.4,0,13.67
2012/08/01 01:30,1007,0.2,1.146,95.2,11.98,93.4,0,13.67
2012/08/01 01:31,1007,0,1.063,88.6,12.02,93.4,0,13.67
2012/08/01 01:32,1007,0,0.979,115.9,12.03,93.4,0,13.67
2012/08/01 01:33,1007,0,0.833,119.9,12.03,93.4,0,13.67
2012/08/01 01:34,1007,0,0.583,94.2,12.02,93.4,0,13.67
2012/08/01 01:35,1007,0,1.063,113.8,12.01,93.5,0,13.67
2012/08/01 01:36,1007,0,1.021,115.6,12.02,93.6,0,13.67
2012/08/01 01:37,1007,0,0.938,101.6,12.03,93.6,0,13.67
2012/08/01 01:38,1007,0,1,86.2,12.02,93.6,0,13.67
2012/08/01 01:39,1007,0,1.188,99.8,12.01,93.5,0,13.67
2012/08/01 01:40,1007,0,1.167,112.4,12.01,93.5,0,13.67
2012/08/01 01:41,1007,0,1.021,118.3,12,93.5,0,13.67
2012/08/01 01:42,1007,0,1.167,120.6,12.01,93.6,0,13.67
2012/08/01 01:43,1007,0,1.021,102.7,12.04,93.6,0,13.67
2012/08/01 01:44,1007,0,0.896,111.2,12.06,93.6,0,13.67
2012/08/01 01:45,1007,0,0.979,129.6,12.1,93.7,0,13.67
2012/08/01 01:46,1007,0,0.958,111,12.1,93.7,0,13.67
2012/08/01 01:47,1007,0,1.646,124.4,12.09,93.6,0,13.67
2012/08/01 01:48,1007,0,1.167,123,12.11,93.5,0,13.67
2012/08/01 01:49,1007,0,1.458,111,12.1,93.5,0,13.67
2012/08/01 01:50,1007,0,1.083,110.6,12.1,93.4,0,13.67
2012/08/01 01:51,1007,0,1.188,127.8,12.1,93.4,0,13.67
2012/08/01 01:52,1007,0,1.063,114.7,12.09,93.5,0,13.67
2012/08/01 01:53,1007,0,0.771,122,12.08,93.5,0,13.67
2012/08/01 01:54,1007,0,1.833,129.3,12.09,93.5,0,13.67
2012/08/01 01:55,1007,0,1.229,124.6,12.09,93.5,0,13.67
2012/08/01 01:56,1007,0,1.438,126.8,12.09,93.5,0,13.67
2012/08/01 01:57,1006,0,1.417,107.2,12.09,93.6,0,13.67
2012/08/01 01:58,1006,0,1.313,106.5,12.11,93.5,0,13.67
2012/08/01 01:59,1007,0,1.479,126.8,12.1,93.6,0,13.67
2012/08/01 02:00,1007,0,1.458,110.8,12.14,93.6,0,13.67
2012/08/01 02:01,1006,0,1.5,119,12.19,93.5,0,13.67
2012/08/01 02:02,1006,0,1.479,117.2,12.19,93.5,0,13.67
2012/08/01 02:03,1006,0,1.354,125.3,12.2,93.5,0,13.67
2012/08/01 02:04,1006,0,1.313,111.4,12.2,93.5,0,13.67
2012/08/01 02:05,1006,0,1.396,126.9,12.19,93.6,0,13.67
2012/08/01 02:06,1006,0,1.167,114.1,12.18,93.7,0,13.67
2012/08/01 02:07,1006,0,1.021,109.4,12.19,93.8,0,13.67
2012/08/01 02:08,1006,0,1.354,83.7,12.17,93.9,0,13.67
2012/08/01 02:09,1006,0.4,1.229,97,12.17,93.9,0,13.67
2012/08/01 02:10,1006,0,1.083,89.8,12.17,94,0,13.67
2012/08/01 02:11,1006,0,1.521,109.7,12.21,94,0,13.67
2012/08/01 02:12,1006,0,1.229,85,12.25,93.9,0,13.67
2012/08/01 02:13,1006,0,0.917,122.7,12.26,94,0,13.67
2012/08/01 02:14,1006,0,0.979,100.7,12.25,94,0,13.67
2012/08/01 02:15,1006,0,1.083,110.3,12.25,94.1,0,13.67
2012/08/01 02:16,1006,0,1,96.6,12.25,94.1,0,13.67
2012/08/01 02:17,1006,0,0.917,99.1,12.26,94.2,0,13.67
2012/08/01 02:18,1006,0,0.958,83.9,12.24,94.2,0,13.67
2012/08/01 02:19,1006,0,1.458,60.7,12.22,94.2,0,13.67
2012/08/01 02:20,1006,0,1.125,78.5,12.24,94.2,0,13.67
2012/08/01 02:21,1006,0,1.313,69.57,12.26,94.2,0,13.67
2012/08/01 02:22,1006,0,0.563,76.3,12.28,94.2,0,13.67
2012/08/01 02:23,1006,0.2,0.875,99.2,12.28,94.3,0,13.67
2012/08/01 02:24,1006,0,1.167,76.1,12.28,94.3,0,13.67
2012/08/01 02:25,1006,0,0.958,111.6,12.27,94.2,0,13.67
2012/08/01 02:26,1006,0,0.896,82.2,12.26,94.3,0,13.67
2012/08/01 02:27,1006,0,1.125,70.2,12.25,94.2,0,13.67
2012/08/01 02:28,1006,0,1.042,73.9,12.28,94.3,0,13.67
2012/08/01 02:29,1006,0,1.208,74.9,12.26,94.3,0,13.67
2012/08/01 02:30,1006,0,0.938,82.6,12.25,94.3,0,13.67
2012/08/01 02:31,1006,0,1.021,71,12.26,94.3,0,13.67
2012/08/01 02:32,1006,0,1.333,70.3,12.25,94.3,0,13.67
2012/08/01 02:33,1006,0,0.542,86,12.25,94.4,0,13.67
2012/08/01 02:34,1006,0,1.083,61.6,12.25,94.4,0,13.67
2012/08/01 02:35,1006,0,1.125,56.64,12.26,94.3,0,13.67
2012/08/01 02:36,1006,0,0.688,82.6,12.27,94.4,0,13.67
2012/08/01 02:37,1006,0,0.292,100.9,12.26,94.6,0,13.67
2012/08/01 02:38,1006,0,0.25,99.4,12.25,94.7,0,13.67
2012/08/01 02:39,1006,0,0.521,75.4,12.25,94.7,0,13.67
2012/08/01 02:40,1006,0,0.375,92,12.26,94.7,0,13.67
2012/08/01 02:41,1006,0,0.833,70.3,12.26,94.7,0,13.67
2012/08/01 02:42,1006,0,0.313,79.4,12.27,94.7,0,13.67
2012/08/01 02:43,1006,0,0.688,97.1,12.33,94.7,0,13.67
2012/08/01 02:44,1006,0,1.042,96.1,12.27,94.7,0,13.67
2012/08/01 02:45,1006,0,1.104,92.2,12.29,94.7,0,13.67
2012/08/01 02:46,1006,0,1,97.9,12.33,94.7,0,13.67
2012/08/01 02:47,1006,0,1.042,99.4,12.37,94.7,0,13.67
2012/08/01 02:48,1006,0,1.229,112,12.38,94.8,0,13.67
2012/08/01 02:49,1006,0,0.771,101.5,12.35,94.8,0,13.67
2012/08/01 02:50,1006,0,0.938,131,12.33,94.8,0,13.67
2012/08/01 02:51,1006,0,0.729,137,12.34,94.8,0,13.67
2012/08/01 02:52,1006,0,0.917,118.7,12.33,94.8,0,13.67
2012/08/01 02:53,1006,0,1.063,125.5,12.33,94.8,0,13.67
2012/08/01 02:54,1006,0,1.125,128,12.33,94.9,0,13.67
2012/08/01 02:55,1006,0,1,125.3,12.33,94.9,0,13.67
2012/08/01 02:56,1006,0,0.979,123,12.36,94.9,0,13.67
2012/08/01 02:57,1006,0,1.063,124.1,12.35,94.9,0,13.67
2012/08/01 02:58,1006,0,0.813,123,12.39,95,0,13.67
2012/08/01 02:59,1006,0,1.333,119.1,12.41,95,0,13.67
2012/08/01 03:00,1006,0,1.104,117.7,12.44,95.1,0,13.67
2012/08/01 03:01,1006,0,1.042,112.7,12.46,95.1,0,13.67
2012/08/01 03:02,1006,0,0.854,105,12.46,95.1,0,13.67
2012/08/01 03:03,1006,0,0.917,129.6,12.46,95.1,0,13.67
2012/08/01 03:04,1006,0,1.333,117.5,12.46,95.1,0,13.67
2012/08/01 03:05,1006,0,0.875,117.7,12.46,95.2,0,13.67
2012/08/01 03:06,1006,0,0.875,126.7,12.46,95.2,0,13.67
2012/08/01 03:07,1006,0,0.854,112.7,12.45,95.2,0,13.67
2012/08/01 03:08,1006,0,0.938,122.8,12.44,95.2,0,13.67
2012/08/01 03:09,1006,0,1.125,99.6,12.42,95.2,0,13.67
2012/08/01 03:10,1006,0,1.25,118.7,12.41,95.1,0,13.67
2012/08/01 03:11,1006,0,0.771,115.9,12.41,95.1,0,13.67
2012/08/01 03:12,1006,0,0.708,118.4,12.42,95.2,0,13.67
2012/08/01 03:13,1006,0,0.375,102.3,12.45,95.2,0,13.67
2012/08/01 03:14,1006,0,0.375,131.8,12.5,95.2,0,13.67
2012/08/01 03:15,1006,0,0.354,123.6,12.51,95.3,0,13.66
2012/08/01 03:16,1006,0,0.521,125.9,12.52,95.3,0,13.67
2012/08/01 03:17,1006,0,0.208,109.4,12.53,95.3,0,13.67
2012/08/01 03:18,1006,0,0.521,122.1,12.52,95.3,0,13.67
2012/08/01 03:19,1006,0,0.667,113.6,12.53,95.3,0,13.67
2012/08/01 03:20,1006,0,0.188,115.5,12.53,95.3,0,13.67
2012/08/01 03:21,1006,0,0.604,119,12.52,95.3,0,13.67
2012/08/01 03:22,1006,0,0.771,115.1,12.53,95.3,0,13.67
2012/08/01 03:23,1006,0,0.563,107.4,12.53,95.3,0,13.67
2012/08/01 03:24,1006,0.4,0.396,113.4,12.53,95.3,0,13.67
2012/08/01 03:25,1006,0,0.396,128.9,12.53,95.3,0,13.67
2012/08/01 03:26,1006,0,0.417,108.6,12.53,95.2,0,13.67
2012/08/01 03:27,1006,0,0.583,127.5,12.52,95.2,0,13.67
2012/08/01 03:28,1006,0,0.604,127.5,12.53,95.2,0,13.67
2012/08/01 03:29,1005,0,0.792,116.2,12.52,95.2,0,13.67
2012/08/01 03:30,1005,0,0.667,130.1,12.51,95.2,0,13.66
2012/08/01 03:31,1005,0,0.917,116.3,12.5,95.2,0,13.67
2012/08/01 03:32,1005,0,0.854,111,12.5,95.2,0,13.66
2012/08/01 03:33,1005,0,0.854,110.3,12.51,95.2,0,13.66
2012/08/01 03:34,1005,0,0.792,103.7,12.52,95.2,0,13.67
2012/08/01 03:35,1005,0,0.938,105.8,12.52,95.3,0,13.67
2012/08/01 03:36,1005,0,0.708,110.4,12.54,95.3,0,13.67
2012/08/01 03:37,1005,0,0.833,88.6,12.54,95.2,0,13.67
2012/08/01 03:38,1005,0,0.708,83.1,12.58,95.2,0,13.66
2012/08/01 03:39,1005,0,0.646,117.8,12.64,95.2,0,13.66
2012/08/01 03:40,1005,0,0.771,84.4,12.64,95.1,0,13.67
2012/08/01 03:41,1005,0,0.708,72.3,12.61,95,0,13.66
2012/08/01 03:42,1005,0,1.021,98.1,12.59,95,0,13.66
2012/08/01 03:43,1005,0,1.042,101.4,12.6,95,0,13.67
2012/08/01 03:44,1005,0,0.417,98.5,12.6,94.9,0,13.66
2012/08/01 03:45,1005,0,0.583,49.62,12.67,94.9,0,13.66
2012/08/01 03:46,1005,0,0.646,77.8,12.72,94.8,0,13.66
2012/08/01 03:47,1005,0,1.188,85.2,12.72,94.8,0,13.66
2012/08/01 03:48,1005,0,0.458,38.58,12.69,94.8,0,13.66
2012/08/01 03:49,1005,0,0.021,12.46,12.71,94.8,0,13.66
2012/08/01 03:50,1005,0,0.021,12.46,12.72,94.8,0,13.66
2012/08/01 03:51,1005,0,0.646,17.28,12.72,94.9,0,13.66
2012/08/01 03:52,1005,0,0.542,26.92,12.69,95,0,13.66
2012/08/01 03:53,1005,0,0.604,28.12,12.69,95,0,13.66
2012/08/01 03:54,1005,0,0.917,32.35,12.67,95.1,0,13.66
2012/08/01 03:55,1005,0,0.792,20.68,12.63,95.2,0,13.66
2012/08/01 03:56,1005,0,0.604,28.07,12.64,95.2,0,13.66
2012/08/01 03:57,1005,0,0.854,11.32,12.62,95.3,0,13.66
2012/08/01 03:58,1005,0,0.583,4.522,12.6,95.4,0,13.66
2012/08/01 03:59,1005,0,0.208,27,12.63,95.5,0,13.66
2012/08/01 04:00,1005,0,0.813,33,12.61,95.5,0,13.66
2012/08/01 04:01,1005,0,1.146,21.49,12.6,95.6,0,13.66
2012/08/01 04:02,1005,0,0.979,28.99,12.59,95.7,0,13.66
2012/08/01 04:03,1005,0,1.333,30.52,12.59,95.8,0,13.66
2012/08/01 04:04,1005,0,1.042,31.61,12.6,95.9,0,13.66
2012/08/01 04:05,1005,0,1.042,24.23,12.61,96,0,13.66
2012/08/01 04:06,1005,0,0.792,359,12.62,96,0,13.66
2012/08/01 04:07,1005,0,1.125,27.74,12.62,96.1,0,13.66
2012/08/01 04:08,1005,0,1.021,43.39,12.62,96.2,0,13.66
2012/08/01 04:09,1005,0,0.792,65.59,12.62,96.3,0,13.66
2012/08/01 04:10,1005,0,0.542,69.61,12.61,96.3,0,13.66
2012/08/01 04:11,1005,0,0.667,62.91,12.63,96.3,0,13.66
2012/08/01 04:12,1005,0,0.75,75.3,12.61,96.4,0,13.66
2012/08/01 04:13,1005,0,0.854,69.63,12.62,96.4,0,13.66
2012/08/01 04:14,1005,0,0.958,82.5,12.71,96.2,0,13.66
2012/08/01 04:15,1005,0,0.896,94.6,12.7,96.1,0,13.66
2012/08/01 04:16,1005,0,0.688,88.8,12.72,96,0,13.66
2012/08/01 04:17,1005,0,0.583,111.5,12.79,95.9,0,13.66
2012/08/01 04:18,1005,0,0.625,105.1,12.79,95.7,0,13.66
2012/08/01 04:19,1005,0,0.958,90.7,12.78,95.7,0,13.66
2012/08/01 04:20,1005,0,0.375,81.1,12.83,95.5,0,13.66
2012/08/01 04:21,1005,0,0.938,100.8,12.86,95.3,0,13.66
2012/08/01 04:22,1005,0,1.354,86.5,12.87,95.1,0,13.66
2012/08/01 04:23,1005,0,0.979,88.5,12.87,95.1,0,13.66
2012/08/01 04:24,1005,0,0.854,75.2,12.86,94.9,0,13.66
2012/08/01 04:25,1005,0,1.229,85.9,12.86,94.8,0,13.66
2012/08/01 04:26,1005,0,1.042,76.2,12.89,94.6,0,13.66
2012/08/01 04:27,1005,0,0.708,101.8,12.9,94.5,0,13.66
2012/08/01 04:28,1005,0,0.938,97.1,12.9,94.4,0,13.66
2012/08/01 04:29,1005,0,1.104,97.7,12.91,94.4,0,13.66
2012/08/01 04:30,1005,0,1.646,89.8,12.89,94.3,0,13.66
2012/08/01 04:31,1005,0,1.313,96.8,12.89,94.3,0,13.66
2012/08/01 04:32,1005,0,0.813,97.1,12.89,94.3,0,13.66
2012/08/01 04:33,1005,0,1.167,96.9,12.89,94.3,0,13.66
2012/08/01 04:34,1005,0,0.688,104.5,12.93,94.3,0,13.66
2012/08/01 04:35,1005,0,0.646,96.7,12.94,94.4,0,13.66
2012/08/01 04:36,1005,0,1.042,107.8,12.89,94.4,0,13.66
2012/08/01 04:37,1005,0,0.917,98.2,12.86,94.5,0,13.66
2012/08/01 04:38,1005,0,0.813,84.7,12.86,94.6,0,13.66
2012/08/01 04:39,1005,0,0.438,110.8,12.86,94.6,0,13.66
2012/08/01 04:40,1005,0,0.958,118.4,12.89,94.7,0,13.66
2012/08/01 04:41,1005,0,1.25,125.2,12.86,94.8,0,13.66
2012/08/01 04:42,1005,0,1.458,119.9,12.87,94.8,0,13.66
2012/08/01 04:43,1005,0,1.229,129.3,12.87,94.9,0,13.66
2012/08/01 04:44,1005,0,1.146,121.6,12.87,95.1,0,13.66
2012/08/01 04:45,1005,0,1.375,131.1,12.84,95.2,0,13.66
2012/08/01 04:46,1005,0,1.521,132.8,12.77,95.4,0,13.66
2012/08/01 04:47,1005,0.2,1.813,134.6,12.77,95.5,0,13.66
2012/08/01 04:48,1005,0,1.563,128.5,12.78,95.7,0,13.66
2012/08/01 04:49,1005,0,1.792,133,12.79,95.8,0,13.66
2012/08/01 04:50,1005,0,1.542,129.4,12.79,96,0,13.66
2012/08/01 04:51,1005,0,1.729,135.6,12.79,96.1,0,13.66
2012/08/01 04:52,1005,0,2.208,142,12.78,96.2,0,13.66
2012/08/01 04:53,1005,0,1.854,136.5,12.79,96.3,0,13.66
2012/08/01 04:54,1005,0,1.667,134.2,12.8,96.3,0,13.66
2012/08/01 04:55,1005,0,2.313,135.5,12.83,96.4,0,13.66
2012/08/01 04:56,1005,0,2.021,133,12.87,96.4,0,13.66
2012/08/01 04:57,1005,0,2,131.5,12.88,96.4,0,13.66
2012/08/01 04:58,1005,0,2.042,135.2,12.88,96.4,0,13.66
2012/08/01 04:59,1005,0,2.042,130,12.86,96.3,0,13.66
2012/08/01 05:00,1005,0,2.271,135,12.85,96.2,0,13.66
2012/08/01 05:01,1005,0,2.313,134.1,12.86,96.1,0,13.66
2012/08/01 05:02,1005,0,2.188,125.8,12.89,96,0,13.66
2012/08/01 05:03,1005,0,2.104,133.7,12.94,95.9,0,13.66
2012/08/01 05:04,1005,0,1.938,130.7,12.95,95.9,0,13.66
2012/08/01 05:05,1005,0,2.208,135.7,12.95,95.9,0,13.66
2012/08/01 05:06,1005,0,2.167,129.1,12.96,95.8,0,13.66
2012/08/01 05:07,1005,0,1.833,131.7,12.97,95.9,0,13.66
2012/08/01 05:08,1005,0,2.375,131.6,12.97,95.9,0,13.66
2012/08/01 05:09,1005,0,2.313,134.6,12.97,95.9,0,13.66
2012/08/01 05:10,1005,0,1.5,138.6,12.98,95.9,0,13.66
2012/08/01 05:11,1005,0,1.479,135.4,12.96,96,0,13.66
2012/08/01 05:12,1005,0,1.604,122.5,12.96,96,0,13.66
2012/08/01 05:13,1005,0,1.146,130,12.95,96,0,13.66
2012/08/01 05:14,1005,0,1.438,120.7,12.94,96,0,13.66
2012/08/01 05:15,1005,0,1.354,126.2,12.94,96.1,0,13.66
2012/08/01 05:16,1005,0,1.292,126.9,12.95,96.1,0,13.66
2012/08/01 05:17,1005,0,1.292,133.3,12.94,96.1,0,13.66
2012/08/01 05:18,1005,0,1.042,126.3,12.95,96.2,0,13.66
2012/08/01 05:19,1005,0,0.875,106.2,12.96,96.2,0,13.66
2012/08/01 05:20,1005,0,1.438,122.4,12.96,96.2,0,13.66
2012/08/01 05:21,1005,0,1.083,118.8,12.95,96.2,0,13.66
2012/08/01 05:22,1005,0,0.979,102.9,12.96,96.2,0,13.66
2012/08/01 05:23,1005,0,1.146,123.2,12.97,96.2,0,13.66
2012/08/01 05:24,1005,0,1.167,129.2,12.98,96.3,0,13.66
2012/08/01 05:25,1005,0,1.333,120.4,13.01,96.3,0.0014798,13.66
2012/08/01 05:26,1005,0,1.167,118.3,13.01,96.3,0.0014798,13.66
2012/08/01 05:27,1005,0,0.646,104,13.03,96.3,0.0014798,13.65
2012/08/01 05:28,1005,0,1.083,116.9,13.03,96.3,0.0014798,13.66
2012/08/01 05:29,1005,0,1.229,124.5,13.05,96.3,0.0014798,13.66
2012/08/01 05:30,1005,0,0.792,127.3,13.05,96.3,0.0014798,13.66
2012/08/01 05:31,1005,0,1.417,126.2,13.05,96.3,0.0014798,13.65
2012/08/01 05:32,1005,0,1.563,121.8,13.05,96.3,0.0014798,13.66
2012/08/01 05:33,1005,0,1.292,121.2,13.03,96.2,0.0014798,13.66
2012/08/01 05:34,1005,0,1.167,125.4,13.03,96.1,0.0014798,13.65
2012/08/01 05:35,1005,0,1.104,119,13.05,96.1,0.0029596,13.65
2012/08/01 05:36,1005,0,1,122.4,13.08,96.1,0.0029596,13.66
2012/08/01 05:37,1005,0,1.042,123.3,13.09,96.1,0.0029596,13.65
2012/08/01 05:38,1005,0,0.854,122.6,13.11,96.1,0.0029596,13.65
2012/08/01 05:39,1005,0,1.458,115.6,13.12,96,0.0044394,13.65
2012/08/01 05:40,1004,0,0.917,106.3,13.13,95.9,0.0044394,13.65
2012/08/01 05:41,1004,0,0.875,104.6,13.13,95.9,0.0044394,13.65
2012/08/01 05:42,1004,0,0.875,93.2,13.14,95.8,0.0044394,13.65
2012/08/01 05:43,1004,0,0.708,118.7,13.13,95.7,0.0059192,13.65
2012/08/01 05:44,1004,0,1.167,94.3,13.12,95.7,0.0059192,13.65
2012/08/01 05:45,1004,0,1.333,85,13.12,95.5,0.0059192,13.65
2012/08/01 05:46,1004,0,1.208,80.5,13.15,95.5,0.0059192,13.65
2012/08/01 05:47,1004,0,1.625,88.4,13.17,95.3,0.0059192,13.65
2012/08/01 05:48,1004,0,0.896,85,13.2,95.2,0.007399,13.65
2012/08/01 05:49,1004,0,0.854,85.4,13.22,95,0.007399,13.65
2012/08/01 05:50,1004,0,0.521,60.71,13.25,95.1,0.007399,13.65
2012/08/01 05:51,1004,0,0.958,103.8,13.27,94.9,0.007399,13.65
2012/08/01 05:52,1004,0,0.771,74.7,13.28,94.8,0.007399,13.65
2012/08/01 05:53,1004,0,1.063,88,13.29,94.6,0.007399,13.65
2012/08/01 05:54,1004,0,0.417,106.9,13.31,94.5,0.0088788,13.65
2012/08/01 05:55,1004,0,0.833,95.4,13.31,94.4,0.0118384,13.65
2012/08/01 05:56,1004,0,0.583,96.5,13.3,94.3,0.0133182,13.65
2012/08/01 05:57,1004,0,0.458,80.6,13.31,94.3,0.0162778,13.65
2012/08/01 05:58,1004,0,0.813,121.6,13.32,94.2,0.0177576,13.65
2012/08/01 05:59,1004,0,0.792,109.4,13.29,94.3,0.0177576,13.65
2012/08/01 06:00,1004,0,1.104,121.5,13.28,94.4,0.0207172,13.65
2012/08/01 06:01,1004,0,0.729,111.3,13.27,94.5,0.0207172,13.65
2012/08/01 06:02,1004,0,0.625,115.5,13.25,94.7,0.0207172,13.65
2012/08/01 06:03,1004,0,0.667,115.1,13.23,94.7,0.022197,13.65
2012/08/01 06:04,1004,0,0.688,109.5,13.22,94.8,0.022197,13.65
2012/08/01 06:05,1004,0,0.771,125.9,13.22,94.9,0.0236768,13.65
2012/08/01 06:06,1004,0,0.688,132.7,13.22,94.9,0.0236768,13.65
2012/08/01 06:07,1004,0,0.271,137.7,13.22,95,0.022197,13.65
2012/08/01 06:08,1004,0,0.813,129.6,13.22,95.1,0.0207172,13.65
2012/08/01 06:09,1004,0,0.521,141.1,13.21,95.1,0.0207172,13.65
2012/08/01 06:10,1004,0,0.896,130.9,13.22,95.1,0.0207172,13.65
2012/08/01 06:11,1004,0,0.792,142.3,13.21,95.2,0.0207172,13.65
2012/08/01 06:12,1004,0,0.688,133.4,13.22,95.2,0.0207172,13.65
2012/08/01 06:13,1004,0,0.813,145.9,13.21,95.2,0.0207172,13.65
2012/08/01 06:14,1004,0,0.813,139.3,13.22,95.3,0.0207172,13.65
2012/08/01 06:15,1004,0,0.75,136.4,13.21,95.3,0.022197,13.65
2012/08/01 06:16,1004,0,0.688,138.5,13.21,95.4,0.022197,13.65
2012/08/01 06:17,1004,0,0.75,140.2,13.21,95.4,0.022197,13.65
2012/08/01 06:18,1004,0,0.125,171.6,13.21,95.3,0.0236768,13.65
2012/08/01 06:19,1004,0,0.292,102.9,13.21,95.3,0.0251566,13.65
2012/08/01 06:20,1004,0,0.708,91.8,13.23,95.4,0.0266364,13.65
2012/08/01 06:21,1004,0,0.792,131,13.28,95.2,0.029596,13.65
2012/08/01 06:22,1004,0,0.479,76.4,13.3,95.1,0.0325556,13.65
2012/08/01 06:23,1004,0,0.167,132.4,13.34,95.1,0.036995,13.65
2012/08/01 06:24,1004,0,0,0,13.35,95,0.0414344,13.65
2012/08/01 06:25,1004,0,0.188,54.82,13.35,94.9,0.044394,13.65
2012/08/01 06:26,1004,0,0.021,42.63,13.35,94.9,0.0488334,13.65
2012/08/01 06:27,1004,0,0.042,42.63,13.35,94.9,0.051793,13.65
2012/08/01 06:28,1004,0,0,0,13.34,94.9,0.0532728,13.65
2012/08/01 06:29,1004,0,0.25,48.67,13.35,95,0.0532728,13.65
2012/08/01 06:30,1004,0,0,0,13.35,95,0.0532728,13.65
2012/08/01 06:31,1004,0,0.021,30.36,13.35,95,0.051793,13.65
2012/08/01 06:32,1004,0,0.375,22.4,13.34,95.1,0.051793,13.65
2012/08/01 06:33,1004,0,0.021,12.93,13.35,95.1,0.051793,13.65
2012/08/01 06:34,1004,0,0.104,354.9,13.35,95.1,0.0547526,13.65
2012/08/01 06:35,1004,0,0.271,37.26,13.36,95.1,0.0577122,13.65
2012/08/01 06:36,1004,0,0.458,17.79,13.36,95,0.059192,13.65
2012/08/01 06:37,1004,0,0.521,59.02,13.39,95.2,0.059192,13.65
2012/08/01 06:38,1004,0,1.188,82,13.47,95,0.0636314,13.65
2012/08/01 06:39,1004,0,1.583,80.6,13.59,94.6,0.0651112,13.65
2012/08/01 06:40,1004,0,2.167,97.6,13.72,93.5,0.0636314,13.65
2012/08/01 06:41,1004,0,1.521,100.9,13.87,92.8,0.0577122,13.65
2012/08/01 06:42,1004,0,1.083,118.4,13.94,92.2,0.0532728,13.65
2012/08/01 06:43,1004,0,1.292,108.5,13.99,91.8,0.051793,13.65
2012/08/01 06:44,1004,0,0.792,105.3,13.98,91.6,0.0547526,13.65
2012/08/01 06:45,1004,0,1.104,92.2,14,91.5,0.0532728,13.65
2012/08/01 06:46,1004,0,0.958,105.4,14.02,91.3,0.0503132,13.65
2012/08/01 06:47,1004,0,1.25,117.4,14.06,91.1,0.0503132,13.65
2012/08/01 06:48,1004,0,1.271,125.7,14.07,90.9,0.0488334,13.64
2012/08/01 06:49,1004,0,1.333,130.5,14.07,90.7,0.0473536,13.65
2012/08/01 06:50,1004,0,1,116,14.06,90.6,0.044394,13.65
2012/08/01 06:51,1004,0,1.104,127,14.05,90.6,0.0414344,13.64
2012/08/01 06:52,1004,0,1.042,121.4,14.05,90.6,0.0399546,13.64
2012/08/01 06:53,1004,0,0.771,133,14.04,90.5,0.0399546,13.64
2012/08/01 06:54,1004,0,1.354,133.9,14.05,90.5,0.0414344,13.64
2012/08/01 06:55,1004,0,1.125,132.4,14.05,90.5,0.0429142,13.64
2012/08/01 06:56,1004,0,1.125,129.6,14.09,90.6,0.0429142,13.64
2012/08/01 06:57,1004,0,1.063,128,14.11,90.6,0.044394,13.64
2012/08/01 06:58,1004,0,1.479,132.4,14.06,90.6,0.0488334,13.64
2012/08/01 06:59,1004,0,1.813,133,14.04,90.7,0.0532728,13.64
2012/08/01 07:00,1004,0,1.563,128.4,14.05,90.7,0.0562324,13.64
2012/08/01 07:01,1004,0,2,128.8,14.05,90.9,0.0577122,13.64
2012/08/01 07:02,1004,0,1.521,129.9,14.05,90.9,0.0577122,13.64
2012/08/01 07:03,1004,0,1.417,127,14.04,91,0.0577122,13.64
2012/08/01 07:04,1004,0,0.708,137.6,14.09,91.1,0.0606718,13.64
2012/08/01 07:05,1004,0,1.583,133.5,14.11,91.1,0.0621516,13.64
2012/08/01 07:06,1004,0,1.604,125.7,14.09,91.1,0.066591,13.64