date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/01/01 00:01,991,0,1.833,173.2,5.151,77.4,0,13.87
2014/01/01 00:02,991,0,1.667,144,5.156,77.7,0,13.87
2014/01/01 00:03,991,0,1.396,112.4,5.184,77.7,0,13.87
2014/01/01 00:04,991,0,1.521,139.6,5.129,77.8,0,13.87
2014/01/01 00:05,991,0,1.167,155.7,5.104,77.9,0,13.87
2014/01/01 00:06,991,0,1.75,147.9,5.074,78,0,13.87
2014/01/01 00:07,991,0,1.229,153.3,5.066,78.2,0,13.87
2014/01/01 00:08,991,0,1.438,139.6,5.085,78.4,0,13.87
2014/01/01 00:09,991,0,1.688,149.9,5.118,78.5,0,13.87
2014/01/01 00:10,991,0,1.667,154.4,5.129,78.6,0,13.87
2014/01/01 00:11,991,0,1.229,171.2,5.148,78.7,0,13.87
2014/01/01 00:12,991,0,0.958,139.3,5.143,78.6,0,13.87
2014/01/01 00:13,991,0,0.833,151.9,5.126,78.6,0,13.87
2014/01/01 00:14,991,0,1.375,156.5,5.118,78.6,0,13.87
2014/01/01 00:15,991,0,1.208,180.5,5.121,78.7,0,13.87
2014/01/01 00:16,991,0,1.688,164.3,5.11,78.7,0,13.87
2014/01/01 00:17,991,0,2.313,185.6,5.121,78.8,0,13.87
2014/01/01 00:18,991,0,1.417,141.2,5.156,78.8,0,13.87
2014/01/01 00:19,991,0,1.375,136,5.137,78.7,0,13.87
2014/01/01 00:20,991,0,2.25,154.8,5.118,78.7,0,13.87
2014/01/01 00:21,991,0,2.042,145.7,5.099,78.7,0,13.88
2014/01/01 00:22,991,0,2.104,156.1,5.08,78.8,0,13.88
2014/01/01 00:23,991,0,2.854,145,5.083,78.9,0,13.88
2014/01/01 00:24,991,0,2,148.8,5.091,79,0,13.88
2014/01/01 00:25,991,0,1.646,136.1,5.069,78.9,0,13.88
2014/01/01 00:26,991,0,1.604,145,5.055,78.9,0,13.88
2014/01/01 00:27,991,0,1.417,127.9,5.036,78.9,0,13.88
2014/01/01 00:28,991,0,1.75,138.2,5.033,79,0,13.88
2014/01/01 00:29,991,0,1.313,123.1,5.017,79,0,13.88
2014/01/01 00:30,991,0,1.438,120.9,4.992,79.1,0,13.88
2014/01/01 00:31,991,0,0.896,114.6,5.006,79.2,0,13.88
2014/01/01 00:32,991,0,0.854,118.6,4.995,79.2,0,13.88
2014/01/01 00:33,991,0,1.125,135.3,4.998,79.3,0,13.88
2014/01/01 00:34,991,0,1.042,126.8,4.992,79.4,0,13.88
2014/01/01 00:35,991,0,0.729,110.7,4.99,79.5,0,13.88
2014/01/01 00:36,991,0,0.438,106.9,4.97,79.5,0,13.88
2014/01/01 00:37,991,0,0.875,82.1,4.987,79.6,0,13.88
2014/01/01 00:38,991,0,1.5,72.8,5.025,79.8,0,13.88
2014/01/01 00:39,991,0,1.083,32.12,5.011,79.6,0,13.88
2014/01/01 00:40,991,0,0.667,55.48,4.965,79.6,0,13.88
2014/01/01 00:41,991,0,0.354,52.46,4.927,79.6,0,13.88
2014/01/01 00:42,991,0,0.313,67.14,4.867,79.6,0,13.88
2014/01/01 00:43,991,0,0.646,49.1,4.847,79.7,0,13.88
2014/01/01 00:44,991,0,1.146,44.58,4.856,79.8,0,13.88
2014/01/01 00:45,991,0,1.396,39.27,4.85,80,0,13.88
2014/01/01 00:46,991,0,0.875,49.29,4.834,80,0,13.88
2014/01/01 00:47,991,0,0.542,49.83,4.806,80.1,0,13.88
2014/01/01 00:48,991,0,1.083,38.84,4.801,80.2,0,13.88
2014/01/01 00:49,991,0,1.021,61.88,4.812,80.3,0,13.89
2014/01/01 00:50,991,0,0.729,75.1,4.801,80.4,0,13.88
2014/01/01 00:51,991,0,0.938,87.3,4.828,80.5,0,13.89
2014/01/01 00:52,991,0,0.104,75.7,4.858,80.6,0,13.89
2014/01/01 00:53,991,0,0.479,170.1,4.891,80.6,0,13.88
2014/01/01 00:54,991,0,1.125,145.6,4.888,80.5,0,13.89
2014/01/01 00:55,991,0,0.896,135.9,4.869,80.5,0,13.89
2014/01/01 00:56,991,0,0.896,126.1,4.861,80.5,0,13.89
2014/01/01 00:57,991,0,1.396,185,4.864,80.6,0,13.89
2014/01/01 00:58,991,0,1.417,146,4.864,80.4,0,13.89
2014/01/01 00:59,991,0,1.396,143.6,4.831,80.5,0,13.89
2014/01/01 01:00,991,0,1.375,134.9,4.836,80.5,0,13.89
2014/01/01 01:01,991,0,1.063,144.4,4.812,80.4,0,13.89
2014/01/01 01:02,991,0,1.313,153.2,4.774,80.4,0,13.89
2014/01/01 01:03,991,0,1.708,141.5,4.735,80.5,0,13.89
2014/01/01 01:04,991,0,1.688,139.4,4.741,80.5,0,13.89
2014/01/01 01:05,991,0,2.417,147.6,4.711,80.6,0,13.89
2014/01/01 01:06,991,0,3.333,157.1,4.735,80.7,0,13.89
2014/01/01 01:07,991,0,2.979,154.5,4.776,80.8,0,13.89
2014/01/01 01:08,991,0,3.438,147.4,4.757,80.8,0,13.89
2014/01/01 01:09,991,0,2.833,143,4.743,80.7,0,13.89
2014/01/01 01:10,991,0,3,142.3,4.716,80.8,0,13.89
2014/01/01 01:11,991,0,2.396,137.2,4.713,80.7,0,13.89
2014/01/01 01:12,991,0,2.333,122.6,4.681,80.8,0,13.89
2014/01/01 01:13,991,0,2.958,145,4.67,80.9,0,13.89
2014/01/01 01:14,991,0,3.042,153.3,4.65,80.8,0,13.89
2014/01/01 01:15,991,0,3.167,146.2,4.62,81,0,13.89
2014/01/01 01:16,991,0,3.083,139.4,4.653,81,0,13.89
2014/01/01 01:17,991,0,3.042,173.7,4.623,81.1,0,13.89
2014/01/01 01:18,991,0,3.167,169.6,4.615,81.1,0,13.89
2014/01/01 01:19,991,0,3.563,153.8,4.599,81.2,0,13.89
2014/01/01 01:20,991,0,2.958,134.8,4.596,81.3,0,13.89
2014/01/01 01:21,991,0,3.229,151.4,4.618,81.3,0,13.89
2014/01/01 01:22,991,0,4.021,168.3,4.642,81.3,0,13.89
2014/01/01 01:23,991,0,4.542,155.1,4.67,81.3,0,13.89
2014/01/01 01:24,991,0,3.938,156,4.705,81.2,0,13.89
2014/01/01 01:25,991,0,3.708,143,4.705,81.1,0,13.89
2014/01/01 01:26,991,0,5.104,166.6,4.793,81.1,0,13.89
2014/01/01 01:27,991,0,4.313,167.4,4.861,80.9,0,13.89
2014/01/01 01:28,991,0,4.188,143.8,4.869,80.7,0,13.89
2014/01/01 01:29,991,0,4.125,133.1,4.883,80.5,0,13.89
2014/01/01 01:30,991,0,3.979,154.1,4.902,80.3,0,13.89
2014/01/01 01:31,991,0,3.25,177.5,4.916,80.2,0,13.89
2014/01/01 01:32,991,0,3.833,159.2,4.908,80,0,13.89
2014/01/01 01:33,991,0,3.292,185,4.891,80,0,13.89
2014/01/01 01:34,991,0,3.5,156.1,4.877,79.9,0,13.89
2014/01/01 01:35,991,0,2.583,167.7,4.869,79.9,0,13.89
2014/01/01 01:36,991,0,2.833,154.6,4.864,79.9,0,13.89
2014/01/01 01:37,991,0,2.083,159.5,4.869,79.8,0,13.89
2014/01/01 01:38,991,0,2.438,153.8,4.817,79.8,0,13.89
2014/01/01 01:39,991,0,5.625,146.2,4.875,80,0,13.89
2014/01/01 01:40,991,0,3.479,148.8,4.905,79.8,0,13.89
2014/01/01 01:41,991,0,3.083,138.7,4.894,79.8,0,13.89
2014/01/01 01:42,991,0,2.813,144.9,4.913,79.7,0,13.89
2014/01/01 01:43,991,0,3.167,155.9,4.946,79.6,0,13.89
2014/01/01 01:44,991,0,3.375,177.9,4.935,79.3,0,13.89
2014/01/01 01:45,991,0,3.563,167.5,4.875,79.2,0,13.89
2014/01/01 01:46,991,0,2.667,175.1,4.864,79.2,0,13.89
2014/01/01 01:47,991,0,1.833,160.4,4.834,79.2,0,13.89
2014/01/01 01:48,991,0,3.625,145.9,4.836,79.3,0,13.89
2014/01/01 01:49,991,0,2.854,155.4,4.883,79.3,0,13.89
2014/01/01 01:50,991,0,2.542,166.4,4.856,79.2,0,13.89
2014/01/01 01:51,991,0,3.104,153.9,4.875,79.2,0,13.89
2014/01/01 01:52,991,0,2.354,138.7,4.869,79.2,0,13.89
2014/01/01 01:53,991,0,2.125,142,4.861,79.1,0,13.89
2014/01/01 01:54,991,0,2.458,160.9,4.82,79,0,13.89
2014/01/01 01:55,991,0,2.667,146.8,4.782,78.9,0,13.89
2014/01/01 01:56,991,0,2.146,143.1,4.727,78.9,0,13.89
2014/01/01 01:57,991,0,1.583,139.5,4.681,78.9,0,13.89
2014/01/01 01:58,991,0,2.188,163.4,4.618,79,0,13.89
2014/01/01 01:59,991,0,2.25,149.7,4.59,79.2,0,13.89
2014/01/01 02:00,991,0,2,161.6,4.582,79.3,0,13.89
2014/01/01 02:01,991,0,1.792,172.6,4.585,79.4,0,13.89
2014/01/01 02:02,991,0,1.979,139.4,4.582,79.5,0,13.89
2014/01/01 02:03,991,0,1.521,156.5,4.549,79.5,0,13.89
2014/01/01 02:04,991,0,1.208,154,4.511,79.5,0,13.89
2014/01/01 02:05,991,0,0.521,133.4,4.47,79.4,0,13.89
2014/01/01 02:06,991,0,0.792,147.9,4.443,79.5,0,13.9
2014/01/01 02:07,991,0,0.125,145.6,4.432,79.5,0,13.89
2014/01/01 02:08,991,0,0.333,144,4.402,79.6,0,13.89
2014/01/01 02:09,991,0,1.292,172.1,4.454,79.8,0,13.9
2014/01/01 02:10,991,0,1.604,220.9,4.514,79.9,0,13.89
2014/01/01 02:11,991,0,0.458,212.6,4.533,79.8,0,13.9
2014/01/01 02:12,991,0,0.188,204.1,4.519,79.8,0,13.9
2014/01/01 02:13,991,0,0.563,225.8,4.536,79.8,0,13.9
2014/01/01 02:14,991,0,0.917,260,4.549,79.8,0,13.9
2014/01/01 02:15,991,0,0.313,278.8,4.56,79.7,0,13.9
2014/01/01 02:16,991,0,0.063,286.1,4.547,79.6,0,13.9
2014/01/01 02:17,991,0,0.396,16.91,4.489,79.4,0,13.9
2014/01/01 02:18,991,0,0.25,297.5,4.423,79.3,0,13.9
2014/01/01 02:19,991,0,0.875,308.4,4.374,79.3,0,13.9
2014/01/01 02:20,991,0,0.813,316.1,4.391,79.5,0,13.9
2014/01/01 02:21,991,0,1.25,255.5,4.38,79.6,0,13.9
2014/01/01 02:22,991,0,1.417,203.5,4.462,79.7,0,13.9
2014/01/01 02:23,991,0,0.771,170.7,4.486,79.7,0,13.9
2014/01/01 02:24,991,0,0.583,224.8,4.495,79.6,0,13.9
2014/01/01 02:25,991,0,0.25,100.4,4.495,79.5,0,13.9
2014/01/01 02:26,991,0,0.146,282.5,4.497,79.5,0,13.9
2014/01/01 02:27,991,0,0.458,183.8,4.47,79.4,0,13.9
2014/01/01 02:28,991,0,0.25,164,4.467,79.3,0,13.9
2014/01/01 02:29,991,0,1.146,222.9,4.448,79.3,0,13.9
2014/01/01 02:30,991,0,1.458,152.8,4.492,79.4,0,13.9
2014/01/01 02:31,991,0,0.875,130.6,4.53,79.4,0,13.9
2014/01/01 02:32,991,0,0.083,129.6,4.541,79.3,0,13.9
2014/01/01 02:33,991,0,0.479,150.5,4.533,79.2,0,13.9
2014/01/01 02:34,991,0,0.688,168.6,4.492,79,0,13.9
2014/01/01 02:35,991,0,0.354,144.8,4.437,79,0,13.9
2014/01/01 02:36,991,0,0.688,126.4,4.391,78.8,0,13.9
2014/01/01 02:37,991,0,0.292,121.4,4.339,78.9,0,13.91
2014/01/01 02:38,991,0,0.625,94,4.284,78.9,0,13.91
2014/01/01 02:39,991,0,0.958,94,4.265,79.1,0,13.91
2014/01/01 02:40,991,0,0.313,104.4,4.287,79.2,0,13.91
2014/01/01 02:41,991,0,0.417,90.1,4.303,79.2,0,13.91
2014/01/01 02:42,991,0,1.458,102.5,4.306,79.5,0,13.91
2014/01/01 02:43,991,0,1.229,181.9,4.385,79.5,0,13.91
2014/01/01 02:44,991,0,0.771,79.7,4.383,79.5,0,13.91
2014/01/01 02:45,991,0,0.688,141.7,4.4,79.5,0,13.91
2014/01/01 02:46,991,0,1.063,129.8,4.348,79.3,0,13.91
2014/01/01 02:47,991,0,0.771,135.1,4.283,79.3,0,13.91
2014/01/01 02:48,991,0,0.667,113.3,4.281,79.4,0,13.91
2014/01/01 02:49,991,0,0.479,102.5,4.278,79.4,0,13.91
2014/01/01 02:50,991,0,0.229,112.1,4.24,79.4,0,13.91
2014/01/01 02:51,991,0,0.688,124.9,4.212,79.5,0,13.91
2014/01/01 02:52,991,0,1.042,91.5,4.212,79.6,0,13.91
2014/01/01 02:53,991,0,0.625,112.9,4.229,79.7,0,13.92
2014/01/01 02:54,991,0,0.563,92.1,4.241,79.8,0,13.92
2014/01/01 02:55,991,0,0.417,103.2,4.232,79.7,0,13.92
2014/01/01 02:56,991,0,0.729,129,4.244,79.8,0,13.92
2014/01/01 02:57,991,0,0.708,128.2,4.239,79.8,0,13.92
2014/01/01 02:58,991,0,0.583,112.7,4.228,79.8,0,13.92
2014/01/01 02:59,991,0,0.938,86.2,4.22,79.9,0,13.92
2014/01/01 03:00,991,0,0.646,118.7,4.217,79.9,0,13.92
2014/01/01 03:01,991,0,0.896,115.4,4.209,79.9,0,13.92
2014/01/01 03:02,991,0,0.375,120.1,4.201,79.9,0,13.92
2014/01/01 03:03,991,0,0.625,114.2,4.193,79.9,0,13.92
2014/01/01 03:04,991,0,0.5,121.9,4.177,79.9,0,13.92
2014/01/01 03:05,991,0,0.875,120.8,4.139,79.8,0,13.92
2014/01/01 03:06,991,0,0.792,109.6,4.068,79.8,0,13.92
2014/01/01 03:07,990,0,0.417,103.1,4.027,79.9,0,13.92
2014/01/01 03:08,990,0,0.771,88.3,4.011,80,0,13.92
2014/01/01 03:09,990,0,0.479,100.8,4.003,80,0,13.92
2014/01/01 03:10,990,0,0.688,104.5,3.962,80.1,0,13.92
2014/01/01 03:11,990,0,0.604,95,3.954,80.2,0,13.93
2014/01/01 03:12,990,0,0.542,95.4,3.951,80.3,0,13.93
2014/01/01 03:13,990,0,0.625,131.2,3.94,80.4,0,13.93
2014/01/01 03:14,990,0,0.958,137.5,3.929,80.4,0,13.93
2014/01/01 03:15,990,0,0.417,125.8,3.902,80.4,0,13.93
2014/01/01 03:16,990,0,0.417,146.6,3.85,80.3,0,13.93
2014/01/01 03:17,990,0,0.771,166.7,3.795,80.3,0,13.93
2014/01/01 03:18,990,0,0.708,172.6,3.724,80.3,0,13.93
2014/01/01 03:19,990,0,0.438,142.6,3.656,80.3,0,13.93
2014/01/01 03:20,990,0,0.479,134.2,3.618,80.5,0,13.93
2014/01/01 03:21,990,0,0.667,140.8,3.612,80.6,0,13.93
2014/01/01 03:22,990,0,0.417,149.5,3.593,80.7,0,13.93
2014/01/01 03:23,990,0,0.604,150.3,3.558,80.9,0,13.93
2014/01/01 03:24,990,0,0.438,151.6,3.536,80.9,0,13.93
2014/01/01 03:25,990,0,0.208,149,3.454,80.9,0,13.93
2014/01/01 03:26,990,0,0.958,151.2,3.451,81.2,0,13.93
2014/01/01 03:27,990,0,0.688,145.7,3.435,81.2,0,13.93
2014/01/01 03:28,990,0,0.646,161,3.388,81.2,0,13.94
2014/01/01 03:29,990,0,1.417,187.9,3.342,81.3,0,13.93
2014/01/01 03:30,990,0,1.292,163.3,3.29,81.4,0,13.94
2014/01/01 03:31,990,0,1.042,152.8,3.273,81.6,0,13.93
2014/01/01 03:32,990,0,0.938,133.4,3.293,81.7,0,13.94
2014/01/01 03:33,990,0,0.625,153.8,3.293,81.9,0,13.94
2014/01/01 03:34,990,0,1.229,134.5,3.312,81.9,0,13.93
2014/01/01 03:35,990,0,0.771,147,3.298,82,0,13.94
2014/01/01 03:36,990,0,0.813,148.6,3.284,81.9,0,13.94
2014/01/01 03:37,990,0,1.146,137.5,3.254,82,0,13.94
2014/01/01 03:38,990,0,1.021,125,3.268,82.2,0,13.94
2014/01/01 03:39,990,0,0.938,148.9,3.306,82.2,0,13.94
2014/01/01 03:40,990,0,1.042,142.8,3.298,82.2,0,13.94
2014/01/01 03:41,990,0,1.25,127.8,3.285,82.1,0,13.94
2014/01/01 03:42,990,0,1.042,129.1,3.32,82.3,0,13.94
2014/01/01 03:43,990,0,0.5,112.1,3.399,82.4,0,13.94
2014/01/01 03:44,990,0,1.104,134.3,3.451,82.4,0,13.94
2014/01/01 03:45,990,0,1.063,145.3,3.443,82.2,0,13.94
2014/01/01 03:46,990,0,1.146,142.3,3.386,82,0,13.94
2014/01/01 03:47,990,0,1.146,140.7,3.347,82,0,13.94
2014/01/01 03:48,990,0,0.896,125.6,3.331,82,0,13.94
2014/01/01 03:49,990,0,0.625,139.6,3.353,82.1,0,13.94
2014/01/01 03:50,990,0,1.083,164.5,3.405,82.2,0,13.94
2014/01/01 03:51,990,0,1.313,132.1,3.386,82.1,0,13.94
2014/01/01 03:52,990,0,1.021,141.2,3.317,82,0,13.94
2014/01/01 03:53,990,0,1.292,136.3,3.32,82.1,0,13.94
2014/01/01 03:54,990,0,1.167,137.7,3.337,82.1,0,13.94
2014/01/01 03:55,990,0,1.063,128.1,3.334,82.1,0,13.94
2014/01/01 03:56,990,0,0.542,104.9,3.337,82.1,0,13.94
2014/01/01 03:57,990,0,0.938,130.2,3.339,82.2,0,13.94
2014/01/01 03:58,990,0,0.542,130.7,3.372,82.3,0,13.95
2014/01/01 03:59,990,0,0.563,120.6,3.405,82.4,0,13.95
2014/01/01 04:00,990,0,0.583,134.1,3.479,82.6,0,13.95
2014/01/01 04:01,990,0,0.667,152.9,3.547,82.5,0,13.95
2014/01/01 04:02,990,0,0.667,131.8,3.536,82.4,0,13.95
2014/01/01 04:03,990,0,0.542,130.9,3.575,82.5,0,13.95
2014/01/01 04:04,990,0,0.354,147.3,3.657,82.6,0,13.95
2014/01/01 04:05,990,0,0.333,134.6,3.7,82.6,0,13.95
2014/01/01 04:06,990,0,0.104,136.8,3.744,82.5,0,13.95
2014/01/01 04:07,990,0,0.063,126.7,3.763,82.4,0,13.95
2014/01/01 04:08,990,0,0,0,3.761,82.3,0,13.95
2014/01/01 04:09,990,0,0.396,176.1,3.807,82.4,0,13.95
2014/01/01 04:10,990,0,0.542,220.9,3.87,82.5,0,13.95
2014/01/01 04:11,990,0,0.333,241.2,3.908,82.4,0,13.95
2014/01/01 04:12,990,0,0.583,242.6,3.968,82.4,0,13.95
2014/01/01 04:13,990,0,0.604,240.9,4.048,82.4,0,13.95
2014/01/01 04:14,990,0,0.667,253.8,4.105,82.3,0,13.95
2014/01/01 04:15,990,0,0.729,277.7,4.152,82.3,0,13.95
2014/01/01 04:16,990,0,0.667,217.7,4.209,82.1,0,13.95
2014/01/01 04:17,990,0,0.375,207.5,4.253,82,0,13.95
2014/01/01 04:18,990,0,0.521,218.8,4.294,81.9,0,13.95
2014/01/01 04:19,990,0,0.667,227.5,4.335,81.8,0,13.95
2014/01/01 04:20,990,0,0.917,212.3,4.343,81.6,0,13.95
2014/01/01 04:21,990,0,0.646,167,4.299,81,0,13.95
2014/01/01 04:22,990,0,0.188,122.8,4.026,80.4,0,13.95
2014/01/01 04:23,990,0,0.146,123.5,3.908,80.5,0,13.95
2014/01/01 04:24,990,0,0.292,143.5,3.933,80.6,0,13.95
2014/01/01 04:25,990,0,0.271,140.7,3.947,80.7,0,13.95
2014/01/01 04:26,990,0,0.458,134.1,3.947,80.8,0,13.95
2014/01/01 04:27,990,0,0.354,108,3.941,80.6,0,13.95
2014/01/01 04:28,990,0,0.563,116.3,3.834,80.6,0,13.95
2014/01/01 04:29,990,0,0.5,73.2,3.766,80.5,0,13.95
2014/01/01 04:30,990,0,0.021,64.5,3.703,80.6,0,13.95
2014/01/01 04:31,990,0,0.042,139.6,3.632,80.4,0,13.95
2014/01/01 04:32,990,0,0.042,150.9,3.525,80.4,0,13.95
2014/01/01 04:33,990,0,0.313,107,3.435,80.3,0,13.95
2014/01/01 04:34,990,0,0.708,72.8,3.375,80.5,0,13.95
2014/01/01 04:35,990,0,0.896,58.15,3.46,81,0,13.95
2014/01/01 04:36,990,0,1,77.7,3.506,81.3,0,13.95
2014/01/01 04:37,990,0,0.771,93,3.599,81.3,0,13.96
2014/01/01 04:38,990,0,1.021,67.07,3.544,81.1,0,13.96
2014/01/01 04:39,990,0,0.896,80.4,3.501,81,0,13.95
2014/01/01 04:40,990,0,0.5,115.1,3.468,80.9,0,13.96
2014/01/01 04:41,990,0,0.208,272.9,3.337,80.6,0,13.96
2014/01/01 04:42,990,0,0.229,329.6,3.189,80.5,0,13.96
2014/01/01 04:43,990,0,0.354,7.29,3.178,80.7,0,13.96
2014/01/01 04:44,990,0,0.75,78.4,3.205,81.1,0,13.96
2014/01/01 04:45,990,0,0.167,76.4,3.189,80.9,0,13.96
2014/01/01 04:46,990,0,0.333,79.2,3.049,80.8,0,13.96
2014/01/01 04:47,990,0,0.792,73.7,3.164,81.8,0,13.96
2014/01/01 04:48,990,0,0.625,101.6,3.435,82,0,13.96
2014/01/01 04:49,990,0,0.688,217.7,3.361,81.3,0,13.96
2014/01/01 04:50,990,0,0.125,192.4,3.178,81.1,0,13.96
2014/01/01 04:51,990,0,0.125,183,3.148,81.2,0,13.96
2014/01/01 04:52,990,0,0.313,37.14,3.145,81.4,0,13.96
2014/01/01 04:53,990,0,1.146,26.56,3.181,81.4,0,13.96
2014/01/01 04:54,990,0,1.542,31.75,3.241,82.1,0,13.95
2014/01/01 04:55,990,0,0.625,48.57,3.487,82.3,0,13.95
2014/01/01 04:56,990,0,0.625,120.5,3.558,82,0,13.95
2014/01/01 04:57,990,0,0.479,196,3.461,81.8,0,13.95
2014/01/01 04:58,990,0,0.146,203.7,3.423,81.8,0,13.95
2014/01/01 04:59,990,0,0.458,151.5,3.494,82,0,13.95
2014/01/01 05:00,990,0,0.292,72.6,3.658,82.3,0,13.95
2014/01/01 05:01,990,0,0.021,201.9,3.764,82.2,0,13.95
2014/01/01 05:02,990,0,0.313,224.4,3.734,82,0,13.95
2014/01/01 05:03,990,0,0.854,211.2,3.704,82,0,13.95
2014/01/01 05:04,990,0,0.792,217.1,3.783,82,0,13.95
2014/01/01 05:05,990,0,0.646,205.4,3.871,82.1,0,13.95
2014/01/01 05:06,990,0,0.375,210.4,3.945,82,0,13.95
2014/01/01 05:07,990,0,0.688,240.6,3.92,81.7,0,13.95
2014/01/01 05:08,990,0,0.771,218.4,3.923,81.8,0,13.94
2014/01/01 05:09,990,0,0.292,194.7,4.026,81.9,0,13.94
2014/01/01 05:10,990,0,0.375,193.8,4.089,81.8,0,13.94
2014/01/01 05:11,990,0.2,0.292,204.1,4.128,81.7,0,13.94
2014/01/01 05:12,990,0,0.208,172.5,4.169,81.7,0,13.94
2014/01/01 05:13,990,0,0.063,154.1,4.169,81.5,0,13.94
2014/01/01 05:14,990,0,0,0,4.149,81.4,0,13.94
2014/01/01 05:15,990,0,0,0,4.155,81.3,0,13.94
2014/01/01 05:16,990,0,0,0,4.158,81.3,0,13.94
2014/01/01 05:17,990,0,0,0,4.16,81.2,0,13.94
2014/01/01 05:18,990,0,0,0,4.141,81.1,0,13.94
2014/01/01 05:19,990,0,0.125,154.1,4.127,81.1,0,13.94
2014/01/01 05:20,990,0,0.125,114.7,4.133,81.1,0,13.94
2014/01/01 05:21,990,0,0.021,7.31,4.144,81.1,0,13.94
2014/01/01 05:22,990,0,0,0,4.149,81.1,0,13.94
2014/01/01 05:23,990,0,0.146,79.6,4.168,81.1,0,13.94
2014/01/01 05:24,990,0,0.167,182.9,4.141,80.8,0,13.94
2014/01/01 05:25,990,0,0.042,175.4,3.999,80.7,0,13.94
2014/01/01 05:26,990,0,0.063,171.7,3.941,80.7,0,13.94
2014/01/01 05:27,990,0,0.354,172.3,3.9,80.7,0,13.94
2014/01/01 05:28,990,0,0.104,132.3,3.763,80.5,0,13.94
2014/01/01 05:29,990,0,0.396,146.6,3.687,80.7,0,13.94
2014/01/01 05:30,990,0,0.625,164.4,3.659,80.8,0,13.93
2014/01/01 05:31,990,0,0.646,142.9,3.638,81,0,13.94
2014/01/01 05:32,990,0,0.292,141.7,3.621,81.1,0,13.94
2014/01/01 05:33,990,0,0.667,145.5,3.613,81.4,0,13.94
2014/01/01 05:34,990,0,0.292,77,3.588,81.3,0,13.94
2014/01/01 05:35,990,0,0.813,150.9,3.583,81.6,0,13.94
2014/01/01 05:36,989,0,2.229,165.9,3.575,81.7,0,13.94
2014/01/01 05:37,989,0,5.042,158.3,3.659,82.2,0,13.94
2014/01/01 05:38,989,0,3.958,131.4,3.774,82.3,0,13.94
2014/01/01 05:39,989,0,4.146,143.5,3.832,82.3,0,13.94
2014/01/01 05:40,989,0,3.854,155,3.925,82.3,0,13.94
2014/01/01 05:41,989,0,6.083,154.4,4.031,82.1,0,13.94
2014/01/01 05:42,989,0,5.438,159.8,4.108,81.8,0,13.94
2014/01/01 05:43,989,0,6.333,178.1,4.157,81.5,0,13.94
2014/01/01 05:44,989,0,5.333,167.4,4.174,81.2,0,13.94
2014/01/01 05:45,989,0,5.958,156,4.212,81,0,13.94
2014/01/01 05:46,989,0,4.688,157,4.242,80.8,0,13.94
2014/01/01 05:47,989,0,3.688,146.6,4.228,80.7,0,13.94
2014/01/01 05:48,989,0,3.646,164.9,4.231,80.6,0,13.94
2014/01/01 05:49,989,0,4.25,157.6,4.228,80.6,0,13.93
2014/01/01 05:50,989,0,3.354,175,4.256,80.6,0,13.93
2014/01/01 05:51,989,0,3.292,184.5,4.261,80.5,0,13.94
2014/01/01 05:52,989,0,4.625,150.9,4.25,80.5,0,13.93
2014/01/01 05:53,989,0,4.583,149.3,4.264,80.4,0,13.93
2014/01/01 05:54,989,0,4.771,161.6,4.267,80.4,0,13.93
2014/01/01 05:55,989,0,4.438,158.4,4.267,80.3,0,13.93
2014/01/01 05:56,989,0,3.646,139.2,4.272,80.1,0,13.93
2014/01/01 05:57,989,0,4.354,162.4,4.234,80.1,0,13.93
2014/01/01 05:58,989,0,4.313,151.3,4.22,80,0,13.93
2014/01/01 05:59,989,0,5.5,146.3,4.201,80,0,13.93
2014/01/01 06:00,989,0,4.646,131.4,4.198,80,0,13.93
2014/01/01 06:01,989,0,5.083,146.8,4.174,80,0,13.93
2014/01/01 06:02,989,0,6.083,168.9,4.154,80,0,13.93
2014/01/01 06:03,989,0,5,155.6,4.13,80,0,13.93
2014/01/01 06:04,989,0,6.708,164.3,4.1,80,0,13.93
2014/01/01 06:05,989,0,4.688,165.2,4.056,80,0,13.93
2014/01/01 06:06,989,0,6.521,159.8,4.029,80,0,13.93
2014/01/01 06:07,989,0,6.417,155,3.999,80.2,0,13.93
2014/01/01 06:08,989,0,5.625,163.3,3.974,80.2,0,13.93
2014/01/01 06:09,989,0,6.896,180.7,3.941,80.2,0,13.93
2014/01/01 06:10,989,0,4.833,155,3.919,80.2,0,13.93
2014/01/01 06:11,989,0,4.646,161.6,3.881,80.3,0,13.93
2014/01/01 06:12,989,0,5.208,160.6,3.873,80.3,0,13.93
2014/01/01 06:13,989,0,6.5,166.2,3.848,80.4,0,13.93
2014/01/01 06:14,989,0,6.167,164.7,3.832,80.4,0,13.93
2014/01/01 06:15,989,0,4.938,165.8,3.807,80.4,0,13.93
2014/01/01 06:16,989,0,4.708,162.5,3.758,80.4,0,13.93
2014/01/01 06:17,989,0,5.563,169.7,3.733,80.5,0,13.93
2014/01/01 06:18,989,0,5.188,164.3,3.725,80.5,0,13.93
2014/01/01 06:19,989,0,5.854,168.2,3.687,80.6,0,13.93
2014/01/01 06:20,989,0,6.313,171,3.679,80.7,0,13.93
2014/01/01 06:21,989,0,3.5,155.3,3.668,80.7,0,13.93
2014/01/01 06:22,989,0,2.896,159.4,3.629,80.7,0,13.93
2014/01/01 06:23,989,0,3.479,160,3.602,80.7,0,13.93
2014/01/01 06:24,989,0,3.813,139.6,3.599,80.8,0,13.93
2014/01/01 06:25,989,0,5.333,157.4,3.594,80.9,0,13.93
2014/01/01 06:26,989,0,5.438,144,3.596,81,0,13.93
2014/01/01 06:27,989,0,3.354,148,3.575,80.9,0,13.93
2014/01/01 06:28,989,0,4.417,159,3.555,81,0,13.93
2014/01/01 06:29,989,0,5.25,175.2,3.555,81,0,13.93
2014/01/01 06:30,989,0,4.833,160.8,3.534,81,0,13.93
2014/01/01 06:31,989,0,5.271,173.7,3.528,81,0,13.93
2014/01/01 06:32,989,0,5.104,158.5,3.512,81,0,13.93
2014/01/01 06:33,989,0,4.354,155.4,3.514,81,0,13.93
2014/01/01 06:34,989,0,5.979,163.2,3.487,81.1,0,13.93
2014/01/01 06:35,988,0,5.292,163.3,3.49,81.1,0,13.93
2014/01/01 06:36,988,0,4.271,157.8,3.487,81.1,0,13.93
2014/01/01 06:37,988,0,6.354,169.2,3.495,81,0,13.93
2014/01/01 06:38,988,0,5.792,178.9,3.46,81,0,13.93
2014/01/01 06:39,988,0,4.083,159.7,3.424,81.1,0,13.93
2014/01/01 06:40,988,0,6.813,178.4,3.413,81.1,0,13.93
2014/01/01 06:41,988,0,8.02,166.2,3.402,81.2,0,13.93
2014/01/01 06:42,989,0,3.958,144.1,3.402,81.2,0,13.93
2014/01/01 06:43,989,0,5.125,165.1,3.389,81.3,0,13.93
2014/01/01 06:44,989,0,5.479,153.4,3.378,81.3,0,13.93
2014/01/01 06:45,989,0,4.688,152,3.364,81.3,0,13.93
2014/01/01 06:46,989,0,3.583,150.9,3.369,81.4,0,13.93
2014/01/01 06:47,989,0,3.479,180.7,3.353,81.4,0,13.93
2014/01/01 06:48,989,0,5.229,153,3.353,81.5,0,13.93
2014/01/01 06:49,989,0,4.354,156.3,3.334,81.5,0,13.93
2014/01/01 06:50,989,0,4.563,181,3.328,81.5,0,13.93
2014/01/01 06:51,989,0,3.813,177.1,3.307,81.5,0,13.93
2014/01/01 06:52,989,0,4.271,169,3.296,81.5,0,13.93
2014/01/01 06:53,989,0,3.146,157.6,3.282,81.6,0,13.93
2014/01/01 06:54,989,0,2.833,154.5,3.274,81.6,0,13.93
2014/01/01 06:55,989,0,2.708,156.2,3.252,81.7,0,13.93
2014/01/01 06:56,989,0,3.479,152.4,3.255,81.7,0,13.93
2014/01/01 06:57,989,0,3.729,168.6,3.244,81.8,0,13.93
2014/01/01 06:58,989,0,4,169.4,3.241,81.8,0,13.93
2014/01/01 06:59,989,0,2.688,148.3,3.203,81.8,0,13.93
2014/01/01 07:00,989,0,2.854,145.8,3.203,81.9,0,13.93
2014/01/01 07:01,989,0,3,154.4,3.214,82,0,13.93
2014/01/01 07:02,989,0,3.229,162.3,3.208,82.1,0,13.93
2014/01/01 07:03,989,0,3.438,151.1,3.203,82.1,0,13.93
2014/01/01 07:04,989,0,3.667,170.1,3.238,82.3,0,13.93
2014/01/01 07:05,989,0,2.313,151.6,3.233,82.2,0,13.93
2014/01/01 07:06,989,0,2.25,139.4,3.246,82.3,0,13.93
2014/01/01 07:07,989,0,2.375,153.8,3.268,82.3,0,13.93
2014/01/01 07:08,989,0,2.917,161.7,3.276,82.4,0,13.93
2014/01/01 07:09,989,0,2.542,162.6,3.293,82.3,0,13.93
2014/01/01 07:10,989,0,2.792,152.4,3.307,82.4,0,13.93
2014/01/01 07:11,989,0,2.563,148.3,3.35,82.5,0,13.93
2014/01/01 07:12,989,0,2.458,133.5,3.397,82.4,0,13.93
2014/01/01 07:13,989,0,3.229,150.3,3.43,82.4,0,13.93
2014/01/01 07:14,989,0,2.25,139.8,3.432,82.4,0,13.93
2014/01/01 07:15,989,0,2.958,144.3,3.484,82.4,0,13.93
2014/01/01 07:16,989,0,2.042,144.3,3.514,82.4,0,13.93
2014/01/01 07:17,989,0,1.688,141.5,3.534,82.3,0,13.94
2014/01/01 07:18,989,0,1.646,141.2,3.52,82.2,0,13.93
2014/01/01 07:19,989,0,1.438,137.7,3.514,82.3,0,13.94
2014/01/01 07:20,989,0,1.688,135.9,3.555,82.3,0,13.94
2014/01/01 07:21,989,0,2.271,144.1,3.602,82.3,0,13.94
2014/01/01 07:22,989,0,1.75,159.9,3.616,82.2,0,13.93
2014/01/01 07:23,989,0,2.563,133,3.637,82.3,0,13.94
2014/01/01 07:24,989,0,3.25,116.7,3.668,82.3,0,13.94
2014/01/01 07:25,989,0,3.083,140.9,3.706,82.2,0,13.94
2014/01/01 07:26,988,0,3.604,145.6,3.711,82.1,0,13.93
2014/01/01 07:27,988,0,3.333,157.9,3.72,82.2,0,13.94
2014/01/01 07:28,988,0,3.333,147.2,3.761,82.2,0,13.94
2014/01/01 07:29,988,0,3.604,153.8,3.785,82.1,0,13.94