date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/11/01 00:01,1011,0,4.313,170.2,11.49,80.7,0,-9999
2009/11/01 00:02,1011,0,3.729,157.1,11.43,80.8,0,-9999
2009/11/01 00:03,1010,0,4.333,163.2,11.44,81,0,-9999
2009/11/01 00:04,1010,0,4.625,158.4,11.41,81.1,0,-9999
2009/11/01 00:05,1010,0,3.396,167.8,11.37,81.2,0,-9999
2009/11/01 00:06,1010,0,3.771,151.3,11.36,81.3,0,-9999
2009/11/01 00:07,1010,0,5.146,182.1,11.36,81.4,0,-9999
2009/11/01 00:08,1010,0,5.313,185.7,11.33,81.5,0,-9999
2009/11/01 00:09,1010,0,5.958,167.3,11.32,81.6,0,-9999
2009/11/01 00:10,1010,0,5.708,158.1,11.32,81.5,0,-9999
2009/11/01 00:11,1010,0,5.75,182.9,11.29,81.5,0,-9999
2009/11/01 00:12,1010,0,3.354,161.9,11.29,81.5,0,-9999
2009/11/01 00:13,1010,0,5.25,184,11.27,81.6,0,-9999
2009/11/01 00:14,1010,0,4.25,168.8,11.27,81.6,0,-9999
2009/11/01 00:15,1010,0,5.208,172.7,11.23,81.8,0,-9999
2009/11/01 00:16,1010,0,4.604,175.2,11.26,81.8,0,-9999
2009/11/01 00:17,1010,0,4.167,156.8,11.21,81.8,0,-9999
2009/11/01 00:18,1010,0,5.104,183.6,11.17,81.9,0,-9999
2009/11/01 00:19,1010,0,5.125,153.5,11.18,81.9,0,-9999
2009/11/01 00:20,1010,0,5.458,172.8,11.2,81.8,0,-9999
2009/11/01 00:21,1010,0,4.271,158.3,11.2,81.8,0,-9999
2009/11/01 00:22,1010,0,4.542,189.8,11.23,81.7,0,-9999
2009/11/01 00:23,1010,0,4.667,152.9,11.2,81.8,0,-9999
2009/11/01 00:24,1010,0,4.104,160.5,11.22,81.7,0,-9999
2009/11/01 00:25,1010,0,5.646,154.8,11.26,81.7,0,-9999
2009/11/01 00:26,1010,0,4.938,168.1,11.29,81.5,0,-9999
2009/11/01 00:27,1010,0,4.875,184.8,11.3,81.5,0,-9999
2009/11/01 00:28,1010,0,4.896,174.8,11.29,81.4,0,-9999
2009/11/01 00:29,1010,0,3.5,173,11.28,81.4,0,-9999
2009/11/01 00:30,1010,0,3.583,194.4,11.23,81.5,0,-9999
2009/11/01 00:31,1010,0,4.75,157.3,11.18,81.7,0,-9999
2009/11/01 00:32,1010,0,3.917,168.6,11.19,81.8,0,-9999
2009/11/01 00:33,1010,0,5.833,177.3,11.25,81.8,0,-9999
2009/11/01 00:34,1010,0,3.833,155.8,11.28,81.6,0,-9999
2009/11/01 00:35,1010,0,5.396,177.3,11.26,81.6,0,-9999
2009/11/01 00:36,1010,0,4.938,170,11.23,81.7,0,-9999
2009/11/01 00:37,1010,0,4.875,189.9,11.3,81.7,0,-9999
2009/11/01 00:38,1010,0,4.583,159.8,11.3,81.6,0,-9999
2009/11/01 00:39,1010,0,6.208,163.6,11.28,81.6,0,-9999
2009/11/01 00:40,1010,0,5.271,157.1,11.28,81.6,0,-9999
2009/11/01 00:41,1010,0,5.167,166.3,11.27,81.6,0,-9999
2009/11/01 00:42,1010,0,4.938,158.8,11.38,81.3,0,-9999
2009/11/01 00:43,1010,0,4.792,162,11.37,81.2,0,-9999
2009/11/01 00:44,1010,0,4.958,166.6,11.36,81.1,0,-9999
2009/11/01 00:45,1010,0,3.958,161.3,11.37,81.1,0,-9999
2009/11/01 00:46,1010,0,5.896,163.9,11.37,81.2,0,-9999
2009/11/01 00:47,1010,0,5.354,185.2,11.36,81.1,0,-9999
2009/11/01 00:48,1010,0,4.313,168,11.36,81,0,-9999
2009/11/01 00:49,1010,0,3.604,160.5,11.35,81,0,-9999
2009/11/01 00:50,1010,0,4,144.2,11.37,81,0,-9999
2009/11/01 00:51,1010,0,4.313,164.1,11.37,81,0,-9999
2009/11/01 00:52,1010,0,3.313,152.5,11.35,81,0,-9999
2009/11/01 00:53,1010,0,5.313,176.5,11.38,81,0,-9999
2009/11/01 00:54,1010,0,4.146,167.1,11.35,81,0,-9999
2009/11/01 00:55,1010,0,6.292,171.6,11.41,81,0,-9999
2009/11/01 00:56,1010,0,4.271,162.9,11.44,80.8,0,-9999
2009/11/01 00:57,1010,0,5.229,168,11.43,80.9,0,-9999
2009/11/01 00:58,1010,0,4.125,163.5,11.44,80.9,0,-9999
2009/11/01 00:59,1010,0,4.5,175.6,11.45,80.9,0,-9999
2009/11/01 01:00,1010,0,5.063,182,11.45,80.9,0,-9999
2009/11/01 01:01,1010,0,3.917,158.5,11.44,80.9,0,-9999
2009/11/01 01:02,1010,0,5.438,183.6,11.43,81,0,-9999
2009/11/01 01:03,1010,0,5.396,180.5,11.44,81,0,-9999
2009/11/01 01:04,1010,0,4.875,149.8,11.41,81,0,-9999
2009/11/01 01:05,1010,0,4.729,170.1,11.36,81.1,0,-9999
2009/11/01 01:06,1010,0,3.938,159.4,11.37,81.2,0,-9999
2009/11/01 01:07,1010,0,4.063,169.6,11.33,81.4,0,-9999
2009/11/01 01:08,1010,0,3.917,163.1,11.28,81.5,0,-9999
2009/11/01 01:09,1010,0,4.771,172.3,11.27,81.6,0,-9999
2009/11/01 01:10,1010,0,5.208,182.5,11.28,81.7,0,-9999
2009/11/01 01:11,1010,0,5.25,182.6,11.32,81.6,0,-9999
2009/11/01 01:12,1010,0,4.25,159.2,11.35,81.6,0,-9999
2009/11/01 01:13,1010,0,3.5,152,11.38,81.5,0,-9999
2009/11/01 01:14,1010,0,4.792,170.7,11.37,81.5,0,-9999
2009/11/01 01:15,1010,0,4.979,193.7,11.38,81.5,0,-9999
2009/11/01 01:16,1010,0,5.229,184.1,11.45,81.3,0,-9999
2009/11/01 01:17,1010,0,4.458,191.1,11.47,81.2,0,-9999
2009/11/01 01:18,1010,0,5.104,159.1,11.49,81.1,0,-9999
2009/11/01 01:19,1010,0,5.5,154.5,11.52,80.9,0,-9999
2009/11/01 01:20,1010,0,3.229,154.3,11.52,80.8,0,-9999
2009/11/01 01:21,1010,0,4.667,183.6,11.52,80.8,0,-9999
2009/11/01 01:22,1010,0,5.438,166.1,11.56,80.6,0,-9999
2009/11/01 01:23,1010,0,4.292,148.8,11.55,80.6,0,-9999
2009/11/01 01:24,1010,0,4.667,169.7,11.55,80.6,0,-9999
2009/11/01 01:25,1010,0,3.208,154.9,11.51,80.6,0,-9999
2009/11/01 01:26,1010,0,3.667,161.6,11.51,80.8,0,-9999
2009/11/01 01:27,1010,0,4.042,148,11.5,80.9,0,-9999
2009/11/01 01:28,1010,0,4.021,164.5,11.44,81,0,-9999
2009/11/01 01:29,1010,0,5.083,159.3,11.44,81.2,0,-9999
2009/11/01 01:30,1010,0,3.333,159.1,11.44,81.2,0,-9999
2009/11/01 01:31,1010,0,3.25,140.9,11.44,81.1,0,-9999
2009/11/01 01:32,1010,0,3.229,146.5,11.42,81.2,0,-9999
2009/11/01 01:33,1010,0,4.271,159.8,11.4,81.4,0,-9999
2009/11/01 01:34,1010,0,2.875,143.7,11.39,81.4,0,-9999
2009/11/01 01:35,1010,0,4.042,151.2,11.36,81.4,0,-9999
2009/11/01 01:36,1010,0,3.396,153.7,11.36,81.5,0,-9999
2009/11/01 01:37,1009,0,3.813,160.6,11.26,81.6,0,-9999
2009/11/01 01:38,1009,0,3.271,143.7,11.28,81.8,0,-9999
2009/11/01 01:39,1009,0,2.625,141.3,11.25,81.9,0,-9999
2009/11/01 01:40,1009,0,3.375,150.2,11.18,82.1,0,-9999
2009/11/01 01:41,1009,0,3.813,153.9,11.19,82.1,0,-9999
2009/11/01 01:42,1009,0,3.708,150.5,11.17,82.2,0,-9999
2009/11/01 01:43,1009,0,3.479,175.2,11.09,82.3,0,-9999
2009/11/01 01:44,1009,0,3.354,152,11.12,82.5,0,-9999
2009/11/01 01:45,1009,0,3.708,158.6,11.02,82.6,0,-9999
2009/11/01 01:46,1009,0,3.292,162.2,11.04,82.7,0,-9999
2009/11/01 01:47,1009,0,3.208,172.6,10.94,82.8,0,-9999
2009/11/01 01:48,1009,0,4.708,171.4,10.95,83,0,-9999
2009/11/01 01:49,1009,0,3.792,158.7,10.85,83.2,0,-9999
2009/11/01 01:50,1009,0,3.583,160.7,10.89,83.4,0,-9999
2009/11/01 01:51,1009,0,2.479,151.1,10.83,83.5,0,-9999
2009/11/01 01:52,1009,0,3.167,162,10.76,83.7,0,-9999
2009/11/01 01:53,1009,0,3.521,155.7,10.81,83.8,0,-9999
2009/11/01 01:54,1009,0,3.229,146.2,10.74,83.9,0,-9999
2009/11/01 01:55,1009,0,2.458,155.3,10.69,84.1,0,-9999
2009/11/01 01:56,1009,0,3.354,167.7,10.7,84.1,0,-9999
2009/11/01 01:57,1009,0,3.146,166.8,10.73,84.3,0,-9999
2009/11/01 01:58,1008,0,2.313,150.5,10.69,84.4,0,-9999
2009/11/01 01:59,1008,0,1.833,146.8,10.66,84.4,0,-9999
2009/11/01 02:00,1008,0,1.708,144.3,10.62,84.5,0,-9999
2009/11/01 02:01,1008,0,2.438,163.8,10.62,84.6,0,-9999
2009/11/01 02:02,1008,0,2.479,158.4,10.62,84.6,0,-9999
2009/11/01 02:03,1008,0,2.042,155.7,10.65,84.6,0,-9999
2009/11/01 02:04,1008,0,3.188,152.6,10.64,84.8,0,-9999
2009/11/01 02:05,1008,0,2.125,138.3,10.66,84.8,0,-9999
2009/11/01 02:06,1008,0,1.979,131,10.65,84.8,0,-9999
2009/11/01 02:07,1008,0,3.75,157.8,10.65,85,0,-9999
2009/11/01 02:08,1008,0,2.813,144,10.63,84.9,0,-9999
2009/11/01 02:09,1008,0,2.583,161.3,10.66,84.9,0,-9999
2009/11/01 02:10,1008,0,2.625,156.8,10.65,84.9,0,-9999
2009/11/01 02:11,1008,0,4.25,167.2,10.57,85,0,-9999
2009/11/01 02:12,1008,0,2.896,171.3,10.54,84.9,0,-9999
2009/11/01 02:13,1008,0,4.229,159.4,10.54,85,0,-9999
2009/11/01 02:14,1008,0,3.042,149.5,10.46,85.1,0,-9999
2009/11/01 02:15,1008,0,3.208,165,10.46,85.2,0,-9999
2009/11/01 02:16,1008,0,5.417,174.4,10.47,85.3,0,-9999
2009/11/01 02:17,1008,0,5.042,177.2,10.48,85.3,0,-9999
2009/11/01 02:18,1008,0,4.625,183.9,10.49,85.3,0,-9999
2009/11/01 02:19,1008,0,4.458,175.3,10.53,85.3,0,-9999
2009/11/01 02:20,1008,0,4.208,173.1,10.57,85.2,0,-9999
2009/11/01 02:21,1008,0,4.729,190.4,10.56,85.2,0,-9999
2009/11/01 02:22,1008,0,4.104,180.2,10.54,85.1,0,-9999
2009/11/01 02:23,1008,0,4.542,174.2,10.55,85,0,-9999
2009/11/01 02:24,1008,0,4.646,176.5,10.55,85,0,-9999
2009/11/01 02:25,1008,0,4.75,182.8,10.62,84.9,0,-9999
2009/11/01 02:26,1008,0,3.875,174.1,10.66,84.8,0,-9999
2009/11/01 02:27,1008,0,4.417,184.4,10.64,84.7,0,-9999
2009/11/01 02:28,1008,0,5.354,167.5,10.64,84.7,0,-9999
2009/11/01 02:29,1008,0,4.583,191.8,10.65,84.6,0,-9999
2009/11/01 02:30,1008,0,4.104,152.5,10.55,84.5,0,-9999
2009/11/01 02:31,1008,0,4.042,177.6,10.54,84.6,0,-9999
2009/11/01 02:32,1008,0,4.854,146.8,10.52,84.7,0,-9999
2009/11/01 02:33,1008,0,3.688,161.2,10.45,84.8,0,-9999
2009/11/01 02:34,1008,0,4.938,174.9,10.46,84.9,0,-9999
2009/11/01 02:35,1008,0,3.021,161.2,10.43,84.9,0,-9999
2009/11/01 02:36,1008,0,4.333,169.7,10.4,85,0,-9999
2009/11/01 02:37,1008,0,3.521,163.9,10.4,85.1,0,-9999
2009/11/01 02:38,1008,0,3.021,171.4,10.4,85.1,0,-9999
2009/11/01 02:39,1008,0,5,172.2,10.46,85.2,0,-9999
2009/11/01 02:40,1008,0,4.042,164.4,10.47,85.1,0,-9999
2009/11/01 02:41,1008,0,3.646,167,10.55,84.9,0,-9999
2009/11/01 02:42,1008,0,5.417,178.4,10.61,84.7,0,-9999
2009/11/01 02:43,1008,0,5.188,180.5,10.66,84.4,0,-9999
2009/11/01 02:44,1008,0,4.583,173.8,10.73,83.9,0,-9999
2009/11/01 02:45,1008,0,4.583,180.1,10.8,83.7,0,-9999
2009/11/01 02:46,1008,0,3.833,163.3,10.83,83.3,0,-9999
2009/11/01 02:47,1008,0,4.021,173.7,10.88,83.1,0,-9999
2009/11/01 02:48,1008,0,5.125,165.6,10.92,82.9,0,-9999
2009/11/01 02:49,1008,0,4.938,174.4,10.95,82.5,0,-9999
2009/11/01 02:50,1008,0,3.542,152.2,10.92,82.3,0,-9999
2009/11/01 02:51,1008,0,3.938,171.2,10.94,82.2,0,-9999
2009/11/01 02:52,1008,0,4.896,170.3,11.03,82,0,-9999
2009/11/01 02:53,1008,0,3.75,181.6,11.06,81.9,0,-9999
2009/11/01 02:54,1008,0,4.458,175.1,11.05,81.7,0,-9999
2009/11/01 02:55,1008,0,4.875,157.3,11.04,81.6,0,-9999
2009/11/01 02:56,1008,0,4.083,166.9,10.93,81.7,0,-9999
2009/11/01 02:57,1008,0,3.458,157.3,10.92,81.7,0,-9999
2009/11/01 02:58,1008,0,4.583,188.7,10.93,81.8,0,-9999
2009/11/01 02:59,1008,0,3.354,176.1,10.84,82,0,-9999
2009/11/01 03:00,1008,0,3.417,174.3,10.86,82.2,0,-9999
2009/11/01 03:01,1007,0,3.646,152.2,10.8,82.3,0,-9999
2009/11/01 03:02,1007,0,3.604,162,10.79,82.3,0,-9999
2009/11/01 03:03,1007,0,3.729,175.2,10.72,82.4,0,-9999
2009/11/01 03:04,1007,0,3.583,171.6,10.71,82.6,0,-9999
2009/11/01 03:05,1007,0,4.083,170.2,10.62,82.9,0,-9999
2009/11/01 03:06,1007,0,4.479,152.4,10.61,83,0,-9999
2009/11/01 03:07,1007,0,3.729,141.9,10.65,83,0,-9999
2009/11/01 03:08,1007,0,5.063,150.5,10.56,83.2,0,-9999
2009/11/01 03:09,1007,0,5.125,164.3,10.53,83.2,0,-9999
2009/11/01 03:10,1007,0,3.917,153.8,10.54,83.4,0,-9999
2009/11/01 03:11,1007,0,5.438,166.1,10.53,83.5,0,-9999
2009/11/01 03:12,1007,0,4.438,163.4,10.47,83.5,0,-9999
2009/11/01 03:13,1007,0,2.417,144.9,10.45,83.5,0,-9999
2009/11/01 03:14,1007,0,4.229,154.6,10.46,83.6,0,-9999
2009/11/01 03:15,1007,0,4.208,172.9,10.46,83.7,0,-9999
2009/11/01 03:16,1007,0,4.708,165.5,10.45,83.8,0,-9999
2009/11/01 03:17,1007,0,5.771,173,10.46,83.8,0,-9999
2009/11/01 03:18,1007,0,4.5,187.4,10.46,83.7,0,-9999
2009/11/01 03:19,1007,0,3.833,175.7,10.46,83.7,0,-9999
2009/11/01 03:20,1007,0,3.5,172.5,10.46,83.6,0,-9999
2009/11/01 03:21,1007,0,5,178.1,10.46,83.7,0,-9999
2009/11/01 03:22,1007,0,4.25,170.8,10.51,83.6,0,-9999
2009/11/01 03:23,1007,0,4.813,169.5,10.48,83.6,0,-9999
2009/11/01 03:24,1007,0,4.729,169.3,10.5,83.6,0,-9999
2009/11/01 03:25,1007,0,3.479,169.5,10.5,83.5,0,-9999
2009/11/01 03:26,1007,0,4.083,157.9,10.46,83.6,0,-9999
2009/11/01 03:27,1007,0,4.146,180,10.46,83.7,0,-9999
2009/11/01 03:28,1007,0,2.688,181.7,10.46,83.6,0,-9999
2009/11/01 03:29,1007,0,3.229,141.1,10.45,83.7,0,-9999
2009/11/01 03:30,1007,0,5.438,185.5,10.46,83.7,0,-9999
2009/11/01 03:31,1007,0,4.271,171.2,10.46,83.7,0,-9999
2009/11/01 03:32,1007,0,4.771,154.6,10.46,83.7,0,-9999
2009/11/01 03:33,1007,0,4.625,157.7,10.48,83.7,0,-9999
2009/11/01 03:34,1007,0,4.313,155.1,10.47,83.7,0,-9999
2009/11/01 03:35,1007,0,5.771,190.9,10.55,83.7,0,-9999
2009/11/01 03:36,1007,0,4.396,167.1,10.54,83.5,0,-9999
2009/11/01 03:37,1007,0,3.938,158.4,10.54,83.6,0,-9999
2009/11/01 03:38,1007,0,5.667,158.6,10.63,83.5,0,-9999
2009/11/01 03:39,1006,0,5.479,168.4,10.64,83.3,0,-9999
2009/11/01 03:40,1007,0,4.167,165.7,10.72,83.1,0,-9999
2009/11/01 03:41,1006,0,4.313,168.9,10.72,83,0,-9999
2009/11/01 03:42,1006,0,6.958,171.7,10.78,82.7,0,-9999
2009/11/01 03:43,1006,0,6.188,189.2,10.8,82.3,0,-9999
2009/11/01 03:44,1006,0,3.958,168.5,10.83,82.2,0,-9999
2009/11/01 03:45,1006,0,5.813,167.3,10.9,81.9,0,-9999
2009/11/01 03:46,1006,0,5.917,166.9,10.97,81.5,0,-9999
2009/11/01 03:47,1006,0,6.104,175.9,11.04,81,0,-9999
2009/11/01 03:48,1006,0,4.771,173.7,11.03,80.8,0,-9999
2009/11/01 03:49,1006,0,4.25,153.7,11.08,80.7,0,-9999
2009/11/01 03:50,1006,0,5.563,189.4,11.13,80.4,0,-9999
2009/11/01 03:51,1006,0,4.604,164.3,11.12,80.4,0,-9999
2009/11/01 03:52,1006,0,4.5,172.3,11.09,80.4,0,-9999
2009/11/01 03:53,1006,0,4.021,178.6,11.1,80.4,0,-9999
2009/11/01 03:54,1006,0,4.479,150.7,11.12,80.4,0,-9999
2009/11/01 03:55,1006,0,4.25,173.6,11.09,80.4,0,-9999
2009/11/01 03:56,1006,0,2.896,145.1,11.12,80.4,0,-9999
2009/11/01 03:57,1006,0,5.125,172.5,11.14,80.5,0,-9999
2009/11/01 03:58,1006,0,2.979,173.6,11.1,80.5,0,-9999
2009/11/01 03:59,1006,0,5.479,169.2,11.03,80.7,0,-9999
2009/11/01 04:00,1006,0,4.708,161.5,10.99,81,0,-9999
2009/11/01 04:01,1006,0,5.125,157.3,10.92,81.1,0,-9999
2009/11/01 04:02,1006,0,3.333,161.2,10.88,81.3,0,-9999
2009/11/01 04:03,1006,0,4.438,161.2,10.85,81.6,0,-9999
2009/11/01 04:04,1006,0,3.542,188.3,10.83,81.7,0,-9999
2009/11/01 04:05,1006,0,3.083,165.2,10.76,82,0,-9999
2009/11/01 04:06,1006,0,3.271,168.7,10.78,82.1,0,-9999
2009/11/01 04:07,1006,0,3.875,157.3,10.79,82.3,0,-9999
2009/11/01 04:08,1006,0,5.271,170.4,10.86,82.3,0,-9999
2009/11/01 04:09,1006,0,4,161.9,10.86,82.2,0,-9999
2009/11/01 04:10,1006,0,3.396,158.2,10.82,82.2,0,-9999
2009/11/01 04:11,1006,0,3.604,150.5,10.78,82.2,0,-9999
2009/11/01 04:12,1006,0,3.417,160.2,10.77,82.2,0,-9999
2009/11/01 04:13,1006,0,3.979,169.7,10.79,82.5,0,-9999
2009/11/01 04:14,1006,0,2.271,184.8,10.78,82.4,0,-9999
2009/11/01 04:15,1006,0,3.792,160.2,10.74,82.5,0,-9999
2009/11/01 04:16,1006,0,3.583,148.1,10.69,82.6,0,-9999
2009/11/01 04:17,1006,0,3.125,176.2,10.72,82.7,0,-9999
2009/11/01 04:18,1006,0,2.771,169.9,10.7,82.8,0,-9999
2009/11/01 04:19,1006,0,3.083,153.8,10.63,82.9,0,-9999
2009/11/01 04:20,1006,0,3.688,151.5,10.62,83.1,0,-9999
2009/11/01 04:21,1006,0,3.271,168.4,10.63,83.1,0,-9999
2009/11/01 04:22,1006,0,3.646,152.2,10.65,83.2,0,-9999
2009/11/01 04:23,1006,0,3.021,147.4,10.62,83.3,0,-9999
2009/11/01 04:24,1006,0,4.146,175.8,10.55,83.4,0,-9999
2009/11/01 04:25,1006,0,3.188,152.8,10.53,83.5,0,-9999
2009/11/01 04:26,1006,0,2.188,128.8,10.52,83.5,0,-9999
2009/11/01 04:27,1006,0,2.5,129.6,10.52,83.7,0,-9999
2009/11/01 04:28,1006,0,3.667,178.9,10.53,83.7,0,-9999
2009/11/01 04:29,1006,0,3.958,166.3,10.55,83.8,0,-9999
2009/11/01 04:30,1006,0,2.229,141.5,10.52,83.9,0,-9999
2009/11/01 04:31,1006,0,3.521,171.3,10.5,83.9,0,-9999
2009/11/01 04:32,1006,0,3.958,158.7,10.46,84,0,-9999
2009/11/01 04:33,1006,0,2.729,138.3,10.45,84,0,-9999
2009/11/01 04:34,1006,0,2.938,155.1,10.45,84.1,0,-9999
2009/11/01 04:35,1006,0,3.354,150.6,10.46,84.2,0,-9999
2009/11/01 04:36,1006,0,2.604,154.3,10.46,84.2,0,-9999
2009/11/01 04:37,1006,0,3.104,150.7,10.45,84.3,0,-9999
2009/11/01 04:38,1006,0,2.542,156.4,10.44,84.4,0,-9999
2009/11/01 04:39,1006,0,2.813,160.8,10.46,84.4,0,-9999
2009/11/01 04:40,1006,0,1.854,130.3,10.46,84.4,0,-9999
2009/11/01 04:41,1006,0,2.688,161.4,10.45,84.4,0,-9999
2009/11/01 04:42,1006,0,1.896,142,10.44,84.4,0,-9999
2009/11/01 04:43,1005,0,1.938,134.2,10.42,84.5,0,-9999
2009/11/01 04:44,1005,0,2.354,147.7,10.4,84.6,0,-9999
2009/11/01 04:45,1005,0,2.688,165.8,10.4,84.7,0,-9999
2009/11/01 04:46,1005,0,2.979,165.1,10.41,84.6,0,-9999
2009/11/01 04:47,1005,0,2.313,155.7,10.38,84.6,0,-9999
2009/11/01 04:48,1005,0,2.875,141.7,10.39,84.7,0,-9999
2009/11/01 04:49,1005,0,3.5,150.2,10.39,84.8,0,-9999
2009/11/01 04:50,1005,0,3.813,166.5,10.39,84.8,0,-9999
2009/11/01 04:51,1005,0,3.292,145.1,10.39,84.9,0,-9999
2009/11/01 04:52,1005,0,3.479,157.2,10.38,84.9,0,-9999
2009/11/01 04:53,1005,0,3.667,166.1,10.39,85,0,-9999
2009/11/01 04:54,1005,0,3.083,170.7,10.39,85,0,-9999
2009/11/01 04:55,1005,0,4.063,146.4,10.39,85.1,0,-9999
2009/11/01 04:56,1005,0,4.146,152.8,10.39,85.2,0,-9999
2009/11/01 04:57,1005,0,2.792,164.5,10.39,85.2,0,-9999
2009/11/01 04:58,1005,0,1.667,159.7,10.38,85.3,0,-9999
2009/11/01 04:59,1005,0,3.542,157.8,10.34,85.4,0,-9999
2009/11/01 05:00,1005,0,3.021,130.4,10.33,85.5,0,-9999
2009/11/01 05:01,1005,0,3.396,164.2,10.35,85.6,0,-9999
2009/11/01 05:02,1005,0,3.563,157.7,10.36,85.6,0,-9999
2009/11/01 05:03,1005,0,4.063,153.4,10.35,85.7,0,-9999
2009/11/01 05:04,1005,0,3.354,148.5,10.33,85.8,0,-9999
2009/11/01 05:05,1005,0,3.229,166.4,10.33,85.8,0,-9999
2009/11/01 05:06,1005,0,3.083,161,10.31,85.9,0,-9999
2009/11/01 05:07,1005,0,2.479,160.4,10.3,86,0,-9999
2009/11/01 05:08,1005,0,3.354,162.5,10.31,86,0,-9999
2009/11/01 05:09,1005,0,2.729,155.4,10.3,86.1,0,-9999
2009/11/01 05:10,1005,0,2.104,133.7,10.28,86.2,0,-9999
2009/11/01 05:11,1005,0,2.833,148.9,10.26,86.3,0,-9999
2009/11/01 05:12,1005,0,2.833,131.6,10.24,86.4,0,-9999
2009/11/01 05:13,1005,0,2.75,144.6,10.24,86.5,0,-9999
2009/11/01 05:14,1005,0,1.792,159.5,10.23,86.6,0,-9999
2009/11/01 05:15,1005,0,1.25,121.2,10.25,86.7,0,-9999
2009/11/01 05:16,1005,0,2.083,139.7,10.24,86.7,0,-9999
2009/11/01 05:17,1005,0,1.833,132.3,10.23,86.8,0,-9999
2009/11/01 05:18,1005,0,2.542,148.1,10.21,86.9,0,-9999
2009/11/01 05:19,1005,0,2.667,143.5,10.2,87,0,-9999
2009/11/01 05:20,1005,0,2.458,147.1,10.2,87.1,0,-9999
2009/11/01 05:21,1005,0.4,2.583,156.4,10.19,87.2,0,-9999
2009/11/01 05:22,1005,0,2.313,141,10.19,87.3,0,-9999
2009/11/01 05:23,1005,0,1.854,135.8,10.17,87.4,0,-9999
2009/11/01 05:24,1005,0,1.708,105,10.17,87.5,0,-9999
2009/11/01 05:25,1005,0.2,2.313,156.7,10.16,87.7,0,-9999
2009/11/01 05:26,1005,0.4,2.333,174.6,10.13,87.9,0,-9999
2009/11/01 05:27,1005,0,2.75,170.3,10.12,88,0,-9999
2009/11/01 05:28,1004,0,1.771,152.9,10.17,88.2,0,-9999
2009/11/01 05:29,1004,0,1.333,161.1,10.18,88.3,0,-9999
2009/11/01 05:30,1004,0,0.875,133.3,10.19,88.3,0,-9999
2009/11/01 05:31,1004,0,1,145.3,10.17,88.3,0,-9999
2009/11/01 05:32,1004,0,1.375,134.1,10.13,88.4,0,-9999
2009/11/01 05:33,1004,0.2,1.271,148.7,10.11,88.5,0,-9999
2009/11/01 05:34,1004,0,1.417,145.1,10.1,88.6,0,-9999
2009/11/01 05:35,1004,0,1.083,141.8,10.06,88.7,0,-9999
2009/11/01 05:36,1004,0,1.292,146.3,10.03,88.8,0,-9999
2009/11/01 05:37,1004,0,1.188,148.4,10.04,89,0,-9999
2009/11/01 05:38,1004,0,1.167,140.6,10.02,89.1,0,-9999
2009/11/01 05:39,1004,0,0.854,154.9,9.97,89.3,0,-9999
2009/11/01 05:40,1004,0,0.646,154.2,9.95,89.3,0,-9999
2009/11/01 05:41,1004,0,1.104,166,9.96,89.4,0,-9999
2009/11/01 05:42,1004,0,0.833,166.7,9.97,89.6,0,-9999
2009/11/01 05:43,1004,0,1.042,156.8,9.93,89.7,0,-9999
2009/11/01 05:44,1004,0.4,1.438,154.3,9.85,89.7,0,-9999
2009/11/01 05:45,1004,0,1.354,159.1,9.87,89.9,0,-9999
2009/11/01 05:46,1004,0,1.229,161.9,9.9,90,0,-9999
2009/11/01 05:47,1004,0,1.021,143.1,9.87,90.1,0,-9999
2009/11/01 05:48,1004,0,1.063,145.3,9.85,90.2,0,-9999
2009/11/01 05:49,1004,0,1.063,128.4,9.81,90.3,0,-9999
2009/11/01 05:50,1004,0,1.063,126.3,9.86,90.4,0,-9999
2009/11/01 05:51,1004,0,0.792,125.3,9.88,90.5,0,-9999
2009/11/01 05:52,1004,0,0.729,132.6,9.9,90.6,0,-9999
2009/11/01 05:53,1004,0,1.063,127.9,9.89,90.6,0,-9999
2009/11/01 05:54,1004,0,1.083,122.9,9.89,90.6,0,-9999
2009/11/01 05:55,1004,0,1.208,132.5,9.9,90.7,0,-9999
2009/11/01 05:56,1004,0,1.146,131.4,9.9,90.7,0,-9999
2009/11/01 05:57,1004,0.2,1.188,128.3,9.9,90.8,0,-9999
2009/11/01 05:58,1004,0,1.167,135.1,9.9,90.8,0,-9999
2009/11/01 05:59,1004,0,1.063,123.7,9.9,90.8,0,-9999
2009/11/01 06:00,1003,0,0.938,142.7,9.86,90.8,0,-9999
2009/11/01 06:01,1003,0,0.792,149.2,9.86,90.9,0,-9999
2009/11/01 06:02,1003,0,0.813,117.2,9.88,90.9,0,-9999
2009/11/01 06:03,1003,0,1.167,138.9,9.88,90.9,0,-9999
2009/11/01 06:04,1003,0,1.167,124.8,9.93,90.9,0,-9999
2009/11/01 06:05,1003,0,0.646,149.1,9.95,91,0,-9999
2009/11/01 06:06,1003,0,0.458,134.4,9.95,91,0,-9999
2009/11/01 06:07,1003,0.4,0.729,134,9.94,91,0,-9999
2009/11/01 06:08,1003,0,0.75,133.5,9.94,91,0,-9999
2009/11/01 06:09,1003,0,0.688,116.8,10,91.1,0,-9999
2009/11/01 06:10,1003,0.2,0.771,132.5,10.04,91.1,0,-9999
2009/11/01 06:11,1003,0.4,1,122.6,10.04,91.1,0,-9999
2009/11/01 06:12,1003,0,1,125.7,10.02,91.1,0,-9999
2009/11/01 06:13,1003,0,0.521,117.3,10.03,91.2,0,-9999
2009/11/01 06:14,1003,0,0.938,136.9,10.03,91.1,0,-9999
2009/11/01 06:15,1003,0,1,127.6,10.06,91.2,0,-9999
2009/11/01 06:16,1003,0,0.875,133.7,10.07,91.2,0,-9999
2009/11/01 06:17,1003,0.2,0.708,132,10.1,91.2,0,-9999
2009/11/01 06:18,1003,0,0.75,125.9,10.11,91.3,0,-9999
2009/11/01 06:19,1003,0,0.833,114.8,10.11,91.3,0,-9999
2009/11/01 06:20,1003,0,0.771,121.4,10.16,91.4,0,-9999
2009/11/01 06:21,1003,0,0.813,130.9,10.18,91.4,0,-9999
2009/11/01 06:22,1003,0,0.833,133.9,10.2,91.5,0,-9999
2009/11/01 06:23,1003,0,1.063,127,10.2,91.5,0,-9999
2009/11/01 06:24,1003,0,0.833,118.3,10.21,91.5,0,-9999
2009/11/01 06:25,1003,0,0.583,110.5,10.22,91.5,0,-9999
2009/11/01 06:26,1003,0,0.667,94.8,10.23,91.5,0,-9999
2009/11/01 06:27,1003,0.4,0.688,111.9,10.23,91.5,0,-9999
2009/11/01 06:28,1003,0,0.542,78.6,10.23,91.6,0,-9999
2009/11/01 06:29,1003,0,0.708,119.5,10.24,91.6,0,-9999
2009/11/01 06:30,1003,0,0.208,92.6,10.24,91.6,0,-9999
2009/11/01 06:31,1003,0,0.813,124.2,10.23,91.7,0,-9999
2009/11/01 06:32,1002,0,0.771,108.8,10.22,91.7,0,-9999
2009/11/01 06:33,1002,0.2,0.354,103.9,10.23,91.7,0,-9999
2009/11/01 06:34,1002,0,0.813,129.5,10.23,91.7,0,-9999
2009/11/01 06:35,1002,0,0.708,129.1,10.25,91.8,0,-9999
2009/11/01 06:36,1002,0.4,0.688,126.4,10.24,91.8,0,-9999
2009/11/01 06:37,1002,0,0.729,103.4,10.24,91.9,0,-9999
2009/11/01 06:38,1002,0,0.875,105.9,10.24,91.9,0,-9999
2009/11/01 06:39,1002,0,0.917,114.9,10.26,91.9,0,-9999
2009/11/01 06:40,1002,0.2,0.729,101.9,10.26,92,0,-9999
2009/11/01 06:41,1002,0,0.875,101.7,10.27,92,0,-9999
2009/11/01 06:42,1002,0,1.021,118.9,10.3,92.1,0,-9999
2009/11/01 06:43,1002,0,1.229,124.6,10.31,92.1,0,-9999
2009/11/01 06:44,1002,0,1.229,112.9,10.31,92.1,0,-9999
2009/11/01 06:45,1002,0.4,1.208,119.5,10.3,92.2,0,-9999
2009/11/01 06:46,1002,0,1.271,128.4,10.3,92.1,0,-9999
2009/11/01 06:47,1002,0,1.188,133,10.31,92.2,0,-9999
2009/11/01 06:48,1002,0,1.146,119.7,10.31,92.2,0,-9999
2009/11/01 06:49,1002,0,0.979,108.4,10.3,92.2,0,-9999
2009/11/01 06:50,1002,0,1,109.4,10.31,92.3,0,-9999
2009/11/01 06:51,1002,0.2,0.729,105.3,10.33,92.3,0,-9999
2009/11/01 06:52,1002,0,0.521,75.6,10.36,92.4,0,-9999
2009/11/01 06:53,1002,0,0.833,87.7,10.35,92.4,0,-9999
2009/11/01 06:54,1002,0,1.354,123.3,10.36,92.4,0,-9999
2009/11/01 06:55,1002,0,1.354,106.2,10.34,92.4,0,-9999
2009/11/01 06:56,1002,0,0.958,95.9,10.37,92.4,0,-9999
2009/11/01 06:57,1002,0.4,1.083,103.4,10.39,92.4,0,-9999
2009/11/01 06:58,1002,0,1.125,128,10.39,92.4,0,-9999
2009/11/01 06:59,1002,0,0.958,118.6,10.38,92.4,0,-9999
2009/11/01 07:00,1002,0,1.146,124.7,10.37,92.4,0,-9999
2009/11/01 07:01,1002,0,1.438,122.2,10.37,92.5,0,-9999
2009/11/01 07:02,1002,0,1.833,129,10.33,92.5,0,-9999
2009/11/01 07:03,1001,0,1,108.8,10.34,92.5,0,-9999
2009/11/01 07:04,1001,0,1.333,106,10.33,92.5,0,-9999
2009/11/01 07:05,1001,0.2,1.292,144.9,10.35,92.5,0,-9999
2009/11/01 07:06,1001,0,1.438,122.4,10.34,92.5,0,-9999
2009/11/01 07:07,1001,0,0.542,96.8,10.36,92.5,0,-9999
2009/11/01 07:08,1001,0,0.938,106.1,10.36,92.5,0,-9999
2009/11/01 07:09,1001,0,1.083,89.6,10.38,92.6,0,-9999
2009/11/01 07:10,1001,0,0.938,115.1,10.38,92.6,0,-9999
2009/11/01 07:11,1001,0,1.25,113.3,10.37,92.6,0,-9999
2009/11/01 07:12,1001,0,1.188,76.1,10.37,92.6,0,-9999
2009/11/01 07:13,1001,0.4,1.188,112.1,10.37,92.6,0,-9999
2009/11/01 07:14,1001,0,0.875,121.5,10.38,92.6,0,-9999
2009/11/01 07:15,1001,0,0.5,114.3,10.38,92.6,0,-9999
2009/11/01 07:16,1001,0,1.333,103.2,10.38,92.6,0,-9999
2009/11/01 07:17,1001,0,1.146,120.4,10.38,92.6,0,-9999
2009/11/01 07:18,1001,0,0.938,104.8,10.37,92.6,0,-9999