date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/10/01 00:01,1023,0,0.833,293.5,9.92,81.2,0,-9999
2007/10/01 00:02,1023,0,0.792,302.8,9.92,81.2,0,-9999
2007/10/01 00:03,1023,0,0.708,274.4,9.92,81.2,0,-9999
2007/10/01 00:04,1023,0,0.771,248.4,9.91,81.2,0,-9999
2007/10/01 00:05,1023,0,0.625,236.1,9.92,81.1,0,-9999
2007/10/01 00:06,1023,0,0.521,200.5,9.93,81.1,0,-9999
2007/10/01 00:07,1023,0,0.729,217.4,9.93,81.2,0,-9999
2007/10/01 00:08,1023,0,0.333,212.9,9.93,81.2,0,-9999
2007/10/01 00:09,1023,0,0.208,222.1,9.94,81.1,0,-9999
2007/10/01 00:10,1023,0,0.458,282.3,9.94,81,0,-9999
2007/10/01 00:11,1024,0,0.188,282.4,9.94,80.9,0,-9999
2007/10/01 00:12,1024,0,0.208,276,9.95,80.8,0,-9999
2007/10/01 00:13,1024,0,0.292,205.2,9.93,80.8,0,-9999
2007/10/01 00:14,1024,0,0.458,207.2,9.92,80.8,0,-9999
2007/10/01 00:15,1024,0,0.813,237.2,9.93,80.6,0,-9999
2007/10/01 00:16,1024,0,0.646,247.2,9.89,80.6,0,-9999
2007/10/01 00:17,1024,0,0.458,252.3,9.87,80.6,0,-9999
2007/10/01 00:18,1024,0,0.021,252.2,9.84,80.6,0,-9999
2007/10/01 00:19,1024,0,0.083,252.3,9.84,80.6,0,-9999
2007/10/01 00:20,1024,0,0,0,9.87,80.5,0,-9999
2007/10/01 00:21,1024,0,0.167,252.2,9.85,80.6,0,-9999
2007/10/01 00:22,1024,0,0.563,268.4,9.95,80.6,0,-9999
2007/10/01 00:23,1024,0,0.542,77.9,9.97,80.5,0,-9999
2007/10/01 00:24,1024,0,0.583,84,9.95,80.5,0,-9999
2007/10/01 00:25,1024,0,0.333,84.3,9.85,80.6,0,-9999
2007/10/01 00:26,1024,0,0.25,76.2,9.87,80.7,0,-9999
2007/10/01 00:27,1024,0,0.313,107.9,9.78,80.7,0,-9999
2007/10/01 00:28,1024,0,0.479,150.9,9.66,80.7,0,-9999
2007/10/01 00:29,1024,0,0.938,158.2,9.57,81,0,-9999
2007/10/01 00:30,1024,0,0.688,154.2,9.45,81.5,0,-9999
2007/10/01 00:31,1024,0,0.708,165.9,9.36,82,0,-9999
2007/10/01 00:32,1024,0,0.792,161.9,9.29,82.3,0,-9999
2007/10/01 00:33,1024,0,0.875,160.5,9.23,82.8,0,-9999
2007/10/01 00:34,1024,0,0.833,152.8,9.19,83.3,0,-9999
2007/10/01 00:35,1024,0,0.917,160.4,9.17,83.5,0,-9999
2007/10/01 00:36,1024,0,0.667,163.4,9.19,83.8,0,-9999
2007/10/01 00:37,1024,0,0.354,171.6,9.18,83.9,0,-9999
2007/10/01 00:38,1024,0,0.396,165.1,9.18,83.9,0,-9999
2007/10/01 00:39,1024,0,0.604,162.8,9.19,84.1,0,-9999
2007/10/01 00:40,1024,0,0.542,162.3,9.22,84.1,0,-9999
2007/10/01 00:41,1024,0,0.604,161,9.27,84,0,-9999
2007/10/01 00:42,1024,0,0.479,170.3,9.25,83.7,0,-9999
2007/10/01 00:43,1024,0,0.25,167.5,9.26,83.6,0,-9999
2007/10/01 00:44,1024,0,0.208,167.5,9.26,83.6,0,-9999
2007/10/01 00:45,1024,0,0.313,167.5,9.26,83.5,0,-9999
2007/10/01 00:46,1024,0,0.104,167.5,9.33,83.5,0,-9999
2007/10/01 00:47,1024,0,0.188,171.5,9.35,83.3,0,-9999
2007/10/01 00:48,1024,0,0.354,203.3,9.34,83.1,0,-9999
2007/10/01 00:49,1024,0,0.604,201.4,9.34,83.1,0,-9999
2007/10/01 00:50,1024,0,0.521,185.9,9.34,82.9,0,-9999
2007/10/01 00:51,1024,0,0.229,180.1,9.28,82.9,0,-9999
2007/10/01 00:52,1024,0,0.354,186.7,9.24,82.9,0,-9999
2007/10/01 00:53,1024,0,0.313,198.2,9.25,82.9,0,-9999
2007/10/01 00:54,1024,0,0.292,200.1,9.24,82.9,0,-9999
2007/10/01 00:55,1024,0,0.229,185.9,9.19,82.9,0,-9999
2007/10/01 00:56,1024,0,0.5,212.1,9.16,83,0,-9999
2007/10/01 00:57,1024,0,0.396,215.7,9.17,83.1,0,-9999
2007/10/01 00:58,1024,0,0.188,216.7,9.16,83.2,0,-9999
2007/10/01 00:59,1024,0,0.146,216.7,9.17,83.3,0,-9999
2007/10/01 01:00,1024,0,0.104,216.7,9.18,83.4,0,-9999
2007/10/01 01:01,1024,0,0.104,216.7,9.22,83.5,0,-9999
2007/10/01 01:02,1024,0,0,0,9.22,83.4,0,-9999
2007/10/01 01:03,1024,0,0,0,9.17,83.3,0,-9999
2007/10/01 01:04,1024,0,0,0,9.16,83.3,0,-9999
2007/10/01 01:05,1024,0,0,0,9.14,83.3,0,-9999
2007/10/01 01:06,1024,0,0.063,216.6,9.17,83.5,0,-9999
2007/10/01 01:07,1024,0,0,0,9.19,83.6,0,-9999
2007/10/01 01:08,1024,0,0,0,9.19,83.5,0,-9999
2007/10/01 01:09,1024,0,0.042,211.5,9.16,83.3,0,-9999
2007/10/01 01:10,1024,0,0.292,211.2,9.06,83.2,0,-9999
2007/10/01 01:11,1024,0,0.292,211.1,9,83.3,0,-9999
2007/10/01 01:12,1024,0,0.229,211,9.02,83.6,0,-9999
2007/10/01 01:13,1024,0,0.042,211.1,9.07,83.9,0,-9999
2007/10/01 01:14,1024,0,0.083,211,9.12,84.1,0,-9999
2007/10/01 01:15,1024,0,0.229,209.8,9.17,84.1,0,-9999
2007/10/01 01:16,1024,0,0.729,176.9,9.11,83.8,0,-9999
2007/10/01 01:17,1024,0,0.5,181.8,9,83.6,0,-9999
2007/10/01 01:18,1023,0,0.271,181.6,8.9,83.6,0,-9999
2007/10/01 01:19,1023,0,0.146,181.6,8.9,83.9,0,-9999
2007/10/01 01:20,1023,0,0.146,181.5,8.96,84.1,0,-9999
2007/10/01 01:21,1023,0,0.375,164.1,8.96,84.2,0,-9999
2007/10/01 01:22,1023,0,0.646,190.4,8.88,84,0,-9999
2007/10/01 01:23,1023,0,0.542,192.2,8.79,84,0,-9999
2007/10/01 01:24,1023,0,0.208,189.8,8.75,84.1,0,-9999
2007/10/01 01:25,1023,0,0.083,188.5,8.7,84.2,0,-9999
2007/10/01 01:26,1023,0,0.063,179.8,8.66,84.3,0,-9999
2007/10/01 01:27,1023,0,0.021,172.7,8.69,84.4,0,-9999
2007/10/01 01:28,1023,0,0.021,172.7,8.63,84.5,0,-9999
2007/10/01 01:29,1023,0,0.313,177.3,8.66,84.7,0,-9999
2007/10/01 01:30,1023,0,0.438,180.4,8.71,84.8,0,-9999
2007/10/01 01:31,1023,0,0.604,184.2,8.71,85,0,-9999
2007/10/01 01:32,1023,0,0.146,184,8.7,85,0,-9999
2007/10/01 01:33,1023,0,0.25,184.1,8.71,85.1,0,-9999
2007/10/01 01:34,1023,0,0.104,184.4,8.71,85.2,0,-9999
2007/10/01 01:35,1023,0,0,0,8.69,85.2,0,-9999
2007/10/01 01:36,1024,0,0.438,249.6,8.69,85.2,0,-9999
2007/10/01 01:37,1024,0,0.542,256.5,8.69,85.4,0,-9999
2007/10/01 01:38,1024,0,0.438,256.6,8.75,85.5,0,-9999
2007/10/01 01:39,1024,0,0.458,231.1,8.8,85.7,0,-9999
2007/10/01 01:40,1024,0,0.521,159.6,8.8,85.4,0,-9999
2007/10/01 01:41,1024,0,0.229,169.4,8.61,85,0,-9999
2007/10/01 01:42,1024,0,0,0,8.61,85.3,0,-9999
2007/10/01 01:43,1024,0,0,0,8.68,85.6,0,-9999
2007/10/01 01:44,1024,0,0,0,8.74,85.6,0,-9999
2007/10/01 01:45,1024,0,0,0,8.73,85.6,0,-9999
2007/10/01 01:46,1024,0,0,0,8.67,85.6,0,-9999
2007/10/01 01:47,1024,0,0,0,8.68,85.5,0,-9999
2007/10/01 01:48,1024,0,0,0,8.69,85.5,0,-9999
2007/10/01 01:49,1024,0,0.104,169.4,8.68,85.6,0,-9999
2007/10/01 01:50,1024,0,0.375,65.87,8.6,85.4,0,-9999
2007/10/01 01:51,1024,0,0.417,39.11,8.55,85.4,0,-9999
2007/10/01 01:52,1024,0,0.396,37.01,8.52,85.5,0,-9999
2007/10/01 01:53,1024,0,0.292,37,8.53,85.6,0,-9999
2007/10/01 01:54,1024,0,0,0,8.52,85.7,0,-9999
2007/10/01 01:55,1024,0,0,0,8.52,85.8,0,-9999
2007/10/01 01:56,1024,0,0,0,8.53,85.7,0,-9999
2007/10/01 01:57,1024,0,0.417,135.9,8.39,85.2,0,-9999
2007/10/01 01:58,1024,0,0.521,133.8,8.21,85,0,-9999
2007/10/01 01:59,1024,0,0.271,134.8,8.08,85.2,0,-9999
2007/10/01 02:00,1024,0,0,0,8.07,85.4,0,-9999
2007/10/01 02:01,1024,0,0,0,8,85.4,0,-9999
2007/10/01 02:02,1024,0,0.063,135.7,7.95,85.6,0,-9999
2007/10/01 02:03,1024,0,0.5,154.3,7.89,85.7,0,-9999
2007/10/01 02:04,1024,0,0.833,167.2,7.79,85.7,0,-9999
2007/10/01 02:05,1024,0,0.833,185,7.64,85.9,0,-9999
2007/10/01 02:06,1024,0,0.521,191.5,7.61,86.3,0,-9999
2007/10/01 02:07,1024,0,0.188,191.4,7.63,86.6,0,-9999
2007/10/01 02:08,1024,0,0.021,191,7.63,86.8,0,-9999
2007/10/01 02:09,1024,0,0.042,192.5,7.64,87.1,0,-9999
2007/10/01 02:10,1024,0,0,0,7.68,87.2,0,-9999
2007/10/01 02:11,1024,0,0.021,209,7.7,87.4,0,-9999
2007/10/01 02:12,1024,0,0,0,7.74,87.6,0,-9999
2007/10/01 02:13,1024,0,0,0,7.82,87.7,0,-9999
2007/10/01 02:14,1024,0,0.021,215.6,7.82,87.7,0,-9999
2007/10/01 02:15,1024,0,0.125,173.1,7.77,87.6,0,-9999
2007/10/01 02:16,1024,0,0,0,7.79,87.6,0,-9999
2007/10/01 02:17,1024,0,0,0,7.8,87.6,0,-9999
2007/10/01 02:18,1024,0,0,0,7.85,87.8,0,-9999
2007/10/01 02:19,1024,0,0,0,7.94,88,0,-9999
2007/10/01 02:20,1024,0,0,0,7.97,87.8,0,-9999
2007/10/01 02:21,1024,0,0.021,172.7,7.94,87.8,0,-9999
2007/10/01 02:22,1024,0,0,0,7.92,87.7,0,-9999
2007/10/01 02:23,1024,0,0,0,7.91,87.7,0,-9999
2007/10/01 02:24,1024,0,0,0,7.91,87.7,0,-9999
2007/10/01 02:25,1024,0,0,0,7.93,87.7,0,-9999
2007/10/01 02:26,1024,0,0,0,7.89,87.6,0,-9999
2007/10/01 02:27,1024,0,0,0,7.86,87.5,0,-9999
2007/10/01 02:28,1024,0,0,0,7.87,87.7,0,-9999
2007/10/01 02:29,1024,0,0,0,7.94,87.8,0,-9999
2007/10/01 02:30,1024,0,0.021,172.7,8,87.9,0,-9999
2007/10/01 02:31,1024,0,0.375,306.3,8.06,88,0,-9999
2007/10/01 02:32,1024,0,0.208,295,8.11,88,0,-9999
2007/10/01 02:33,1024,0,0.042,291.7,8.15,87.9,0,-9999
2007/10/01 02:34,1024,0,0.188,279,8.19,87.8,0,-9999
2007/10/01 02:35,1024,0,0.667,288.6,8.17,87.8,0,-9999
2007/10/01 02:36,1024,0,0.188,283.6,8.25,87.7,0,-9999
2007/10/01 02:37,1024,0,0.063,282.2,8.29,87.5,0,-9999
2007/10/01 02:38,1024,0,0,0,8.32,87.4,0,-9999
2007/10/01 02:39,1024,0,0.146,291.6,8.3,87.2,0,-9999
2007/10/01 02:40,1024,0,1.104,308.1,8.41,87.1,0,-9999
2007/10/01 02:41,1024,0,0.875,308.7,8.51,86.8,0,-9999
2007/10/01 02:42,1024,0,0.396,302.8,8.52,86.4,0,-9999
2007/10/01 02:43,1024,0,0.313,282.7,8.55,86,0,-9999
2007/10/01 02:44,1024,0,0.333,280.4,8.6,85.8,0,-9999
2007/10/01 02:45,1024,0,0.313,270.4,8.59,85.4,0,-9999
2007/10/01 02:46,1024,0,0.188,266.4,8.61,85.2,0,-9999
2007/10/01 02:47,1024,0,0.021,259.6,8.61,84.8,0,-9999
2007/10/01 02:48,1024,0,0.542,247.8,8.59,84.6,0,-9999
2007/10/01 02:49,1024,0,0.875,248.4,8.63,84.5,0,-9999
2007/10/01 02:50,1024,0,0.521,250,8.66,84.3,0,-9999
2007/10/01 02:51,1024,0,0.104,256.6,8.7,83.9,0,-9999
2007/10/01 02:52,1024,0,0.354,254.3,8.74,83.7,0,-9999
2007/10/01 02:53,1024,0,0.563,251.9,8.75,83.4,0,-9999
2007/10/01 02:54,1024,0,0.458,249.3,8.74,82.9,0,-9999
2007/10/01 02:55,1024,0,0.167,243,8.72,82.5,0,-9999
2007/10/01 02:56,1024,0,0.688,300.2,8.65,82.3,0,-9999
2007/10/01 02:57,1024,0,1.292,303.7,8.65,82.1,0,-9999
2007/10/01 02:58,1024,0,1.25,300.5,8.65,82,0,-9999
2007/10/01 02:59,1024,0,1.042,293,8.58,81.9,0,-9999
2007/10/01 03:00,1024,0,0.833,276.9,8.59,81.9,0,-9999
2007/10/01 03:01,1024,0,0.771,256.8,8.59,81.9,0,-9999
2007/10/01 03:02,1024,0,0.833,251.4,8.62,81.8,0,-9999
2007/10/01 03:03,1024,0,0.479,283.6,8.59,81.7,0,-9999
2007/10/01 03:04,1024,0,0.646,280.9,8.59,81.6,0,-9999
2007/10/01 03:05,1024,0,0.75,239.5,8.59,81.6,0,-9999
2007/10/01 03:06,1024,0,0.479,233.8,8.61,81.6,0,-9999
2007/10/01 03:07,1024,0,0.521,256.3,8.59,81.4,0,-9999
2007/10/01 03:08,1024,0,0.417,244.5,8.59,81.3,0,-9999
2007/10/01 03:09,1024,0,0.354,237.2,8.59,81.2,0,-9999
2007/10/01 03:10,1024,0,0.438,242,8.52,81.2,0,-9999
2007/10/01 03:11,1024,0,0,0,8.52,81.2,0,-9999
2007/10/01 03:12,1024,0,0,0,8.52,81.2,0,-9999
2007/10/01 03:13,1024,0,0,0,8.44,81.2,0,-9999
2007/10/01 03:14,1024,0,0.042,28.95,8.41,81.2,0,-9999
2007/10/01 03:15,1024,0,0.333,27.75,8.43,81.3,0,-9999
2007/10/01 03:16,1024,0,0.313,22.6,8.44,81.3,0,-9999
2007/10/01 03:17,1024,0,0.188,5.766,8.44,81.3,0,-9999
2007/10/01 03:18,1024,0,0.021,25.58,8.36,81.3,0,-9999
2007/10/01 03:19,1024,0,0,0,8.38,81.3,0,-9999
2007/10/01 03:20,1024,0,0.542,325.3,8.31,81.4,0,-9999
2007/10/01 03:21,1024,0,1.063,312.7,8.29,81.4,0,-9999
2007/10/01 03:22,1024,0,0.833,302.2,8.22,81.5,0,-9999
2007/10/01 03:23,1024,0,0.625,284.9,8.2,81.6,0,-9999
2007/10/01 03:24,1024,0,0.5,296.3,8.13,81.7,0,-9999
2007/10/01 03:25,1024,0,0.083,281.5,8.07,81.8,0,-9999
2007/10/01 03:26,1024,0,0.292,243.6,8.08,82,0,-9999
2007/10/01 03:27,1024,0,0.042,233.9,8.01,82.1,0,-9999
2007/10/01 03:28,1024,0,0.208,219.4,7.99,82.3,0,-9999
2007/10/01 03:29,1024,0,0.458,189.7,8.02,82.5,0,-9999
2007/10/01 03:30,1024,0,0.521,183.7,7.98,82.6,0,-9999
2007/10/01 03:31,1024,0,0.604,238.4,7.95,82.6,0,-9999
2007/10/01 03:32,1024,0,0.583,250.7,7.92,82.6,0,-9999
2007/10/01 03:33,1024,0,0.396,259.6,7.87,82.7,0,-9999
2007/10/01 03:34,1024,0,0.083,260.4,7.85,82.7,0,-9999
2007/10/01 03:35,1024,0,0.125,256.7,7.82,82.9,0,-9999
2007/10/01 03:36,1024,0,0.333,246.8,7.83,83,0,-9999
2007/10/01 03:37,1024,0,0.104,235.8,7.82,83,0,-9999
2007/10/01 03:38,1024,0,0.375,236.1,7.79,83.1,0,-9999
2007/10/01 03:39,1024,0,0.271,237.1,7.8,83.1,0,-9999
2007/10/01 03:40,1024,0,0.708,234.7,7.79,83.2,0,-9999
2007/10/01 03:41,1024,0,0.229,253.3,7.82,83.3,0,-9999
2007/10/01 03:42,1024,0,0.458,236.6,7.83,83.4,0,-9999
2007/10/01 03:43,1024,0,0.375,208.7,7.85,83.4,0,-9999
2007/10/01 03:44,1024,0,0.354,204.5,7.82,83.4,0,-9999
2007/10/01 03:45,1024,0,0.375,201.8,7.77,83.3,0,-9999
2007/10/01 03:46,1024,0,0.396,188,7.7,83.3,0,-9999
2007/10/01 03:47,1024,0,0.208,206.1,7.61,83.3,0,-9999
2007/10/01 03:48,1024,0,0.542,228.6,7.57,83.5,0,-9999
2007/10/01 03:49,1024,0,0.583,229.9,7.53,83.8,0,-9999
2007/10/01 03:50,1024,0,0.833,243.9,7.53,84,0,-9999
2007/10/01 03:51,1024,0,0.896,253,7.48,84.2,0,-9999
2007/10/01 03:52,1024,0,0.729,243.4,7.49,84.3,0,-9999
2007/10/01 03:53,1024,0,0.833,233.3,7.45,84.4,0,-9999
2007/10/01 03:54,1024,0,0.792,225.4,7.5,84.8,0,-9999
2007/10/01 03:55,1024,0,0.646,202.3,7.48,84.6,0,-9999
2007/10/01 03:56,1024,0,0.958,213.9,7.38,84.5,0,-9999
2007/10/01 03:57,1024,0,0.563,207,7.3,84.5,0,-9999
2007/10/01 03:58,1024,0,0.479,216.7,7.26,84.8,0,-9999
2007/10/01 03:59,1024,0,0.75,216.4,7.36,85.2,0,-9999
2007/10/01 04:00,1024,0,0.479,209.6,7.34,85.4,0,-9999
2007/10/01 04:01,1024,0,0.583,224.7,7.41,85.5,0,-9999
2007/10/01 04:02,1024,0,0.667,240.2,7.39,85.4,0,-9999
2007/10/01 04:03,1024,0,0.479,243.1,7.33,85.5,0,-9999
2007/10/01 04:04,1024,0,0.396,244.5,7.32,85.5,0,-9999
2007/10/01 04:05,1024,0,0.5,253.7,7.27,85.6,0,-9999
2007/10/01 04:06,1024,0,0.667,273.4,7.29,85.8,0,-9999
2007/10/01 04:07,1024,0,0.771,265.4,7.33,86,0,-9999
2007/10/01 04:08,1024,0,1,260.1,7.4,86.1,0,-9999
2007/10/01 04:09,1024,0,0.938,257,7.41,86.1,0,-9999
2007/10/01 04:10,1024,0,1.125,254.3,7.44,86,0,-9999
2007/10/01 04:11,1024,0,1.063,246.3,7.47,85.7,0,-9999
2007/10/01 04:12,1024,0,1.042,248.4,7.47,85.5,0,-9999
2007/10/01 04:13,1024,0,0.688,241.2,7.47,85.3,0,-9999
2007/10/01 04:14,1024,0,0.729,234.1,7.46,85.2,0,-9999
2007/10/01 04:15,1024,0,0.521,200,7.39,84.8,0,-9999
2007/10/01 04:16,1024,0,0.167,196.1,7.31,84.8,0,-9999
2007/10/01 04:17,1024,0,0.667,212.8,7.3,84.7,0,-9999
2007/10/01 04:18,1024,0,0.396,203.6,7.24,84.6,0,-9999
2007/10/01 04:19,1024,0,0.438,170.3,7.19,84.7,0,-9999
2007/10/01 04:20,1024,0,0.667,177.1,7.15,84.8,0,-9999
2007/10/01 04:21,1024,0,0.229,190.2,7.13,85,0,-9999
2007/10/01 04:22,1024,0,0.667,184.4,7.09,85.1,0,-9999
2007/10/01 04:23,1024,0,0.688,183.8,7.09,85.2,0,-9999
2007/10/01 04:24,1024,0,0.771,181.6,7.08,85.4,0,-9999
2007/10/01 04:25,1024,0,0.583,173.3,7.08,85.6,0,-9999
2007/10/01 04:26,1024,0,0.75,173.3,7.1,85.7,0,-9999
2007/10/01 04:27,1024,0,0.875,170.3,7.09,85.7,0,-9999
2007/10/01 04:28,1024,0,0.792,166.1,7.03,85.6,0,-9999
2007/10/01 04:29,1024,0,0.458,151.9,6.979,85.5,0,-9999
2007/10/01 04:30,1024,0,0.396,156.4,6.949,85.6,0,-9999
2007/10/01 04:31,1024,0,0.188,138.5,6.902,85.6,0,-9999
2007/10/01 04:32,1024,0,0.188,144,6.891,85.6,0,-9999
2007/10/01 04:33,1024,0,0.438,152.7,6.913,85.7,0,-9999
2007/10/01 04:34,1024,0,0.458,155.3,6.921,85.7,0,-9999
2007/10/01 04:35,1024,0,0.167,146,6.88,85.6,0,-9999
2007/10/01 04:36,1024,0,0,0,6.837,85.5,0,-9999
2007/10/01 04:37,1024,0,0.333,171.1,6.856,85.6,0,-9999
2007/10/01 04:38,1024,0,0.417,185.8,6.93,85.8,0,-9999
2007/10/01 04:39,1024,0,0.875,194.1,7,86,0,-9999
2007/10/01 04:40,1024,0,0.958,189.5,7.06,85.9,0,-9999
2007/10/01 04:41,1024,0,0.833,194.2,7.11,85.8,0,-9999
2007/10/01 04:42,1024,0,0.313,177.9,7.1,85.5,0,-9999
2007/10/01 04:43,1024,0,0.604,169.2,7.01,85,0,-9999
2007/10/01 04:44,1024,0,0.5,154.4,6.905,84.7,0,-9999
2007/10/01 04:45,1024,0,1.021,167,6.793,84.6,0,-9999
2007/10/01 04:46,1024,0,1.104,163.7,6.686,84.5,0,-9999
2007/10/01 04:47,1024,0,1.167,166.7,6.602,84.8,0,-9999
2007/10/01 04:48,1024,0,1.104,157.2,6.591,85.1,0,-9999
2007/10/01 04:49,1024,0,0.896,161.2,6.593,85.4,0,-9999
2007/10/01 04:50,1024,0,0.813,155,6.61,85.6,0,-9999
2007/10/01 04:51,1024,0,0.75,157.3,6.561,85.6,0,-9999
2007/10/01 04:52,1024,0,0.563,157.9,6.55,85.8,0,-9999
2007/10/01 04:53,1024,0,0.313,151.8,6.522,85.8,0,-9999
2007/10/01 04:54,1024,0,0.125,143.6,6.492,86,0,-9999
2007/10/01 04:55,1024,0,0.208,155.9,6.492,86.1,0,-9999
2007/10/01 04:56,1024,0,0.417,153,6.489,86.2,0,-9999
2007/10/01 04:57,1024,0,0.688,155.8,6.484,86.2,0,-9999
2007/10/01 04:58,1024,0,0.729,157.7,6.435,86.2,0,-9999
2007/10/01 04:59,1024,0,0.458,143.4,6.416,86.2,0,-9999
2007/10/01 05:00,1024,0,1.125,156.9,6.421,86.3,0,-9999
2007/10/01 05:01,1024,0,1.063,161.2,6.361,86.2,0,-9999
2007/10/01 05:02,1024,0,1.25,154.9,6.276,86.2,0,-9999
2007/10/01 05:03,1024,0,1.292,164.4,6.189,86.3,0,-9999
2007/10/01 05:04,1024,0,1.229,153.5,6.172,86.5,0,-9999
2007/10/01 05:05,1024,0,1.125,157,6.153,86.6,0,-9999
2007/10/01 05:06,1024,0,1.104,166.7,6.205,86.8,0,-9999
2007/10/01 05:07,1024,0,0.667,144.8,6.232,86.9,0,-9999
2007/10/01 05:08,1024,0,0.958,161.2,6.219,87,0,-9999
2007/10/01 05:09,1024,0,0.958,159.7,6.268,87.2,0,-9999
2007/10/01 05:10,1024,0,0.5,172.4,6.342,87.4,0,-9999
2007/10/01 05:11,1024,0,0.333,164.6,6.388,87.4,0,-9999
2007/10/01 05:12,1024,0,0,0,6.386,87.3,0,-9999
2007/10/01 05:13,1024,0,0,0,6.38,87.2,0,-9999
2007/10/01 05:14,1024,0,0.083,228.4,6.421,87.4,0,-9999
2007/10/01 05:15,1024,0,0.229,255.7,6.566,87.6,0,-9999
2007/10/01 05:16,1024,0,0.104,246.2,6.645,87.7,0,-9999
2007/10/01 05:17,1024,0,0.146,246.2,6.716,87.6,0,-9999
2007/10/01 05:18,1024,0,0,0,6.763,87.5,0,-9999
2007/10/01 05:19,1024,0,0.729,177.6,6.787,87.4,0,-9999
2007/10/01 05:20,1024,0,0.729,160.1,6.856,87.3,0,-9999
2007/10/01 05:21,1024,0,0.521,163.5,6.891,87.1,0,-9999
2007/10/01 05:22,1024,0,1,163.3,6.952,86.9,0,-9999
2007/10/01 05:23,1024,0,1,160,6.962,86.5,0,-9999
2007/10/01 05:24,1024,0,0.813,162.6,6.984,86.3,0,-9999
2007/10/01 05:25,1024,0,0.729,158,7.01,86,0,-9999
2007/10/01 05:26,1024,0,0.833,159.3,7.03,85.8,0,-9999
2007/10/01 05:27,1024,0,0.396,148.7,7.02,85.6,0,-9999
2007/10/01 05:28,1024,0,0.875,158.1,7.02,85.9,0,-9999
2007/10/01 05:29,1024,0,0.542,153.7,7.19,85.7,0,-9999
2007/10/01 05:30,1024,0,0.396,149.4,7.12,85.4,0,-9999
2007/10/01 05:31,1024,0,0.688,153.4,7.15,85.3,0,-9999
2007/10/01 05:32,1024,0,0.167,149,7.16,85.2,0,-9999
2007/10/01 05:33,1024,0,0.313,159.5,7.2,85.1,0,-9999
2007/10/01 05:34,1024,0,0.708,167.9,7.24,85,0,-9999
2007/10/01 05:35,1024,0,1.125,176.7,7.35,85.2,0,-9999
2007/10/01 05:36,1024,0,0.792,161.3,7.45,84.9,0,-9999
2007/10/01 05:37,1024,0,0.375,172.2,7.47,84.6,0,-9999
2007/10/01 05:38,1024,0,0.708,177.1,7.47,84.4,0,-9999
2007/10/01 05:39,1024,0,0.021,160.5,7.47,84.1,0,-9999
2007/10/01 05:40,1024,0,0.146,220.1,7.47,84.1,0,-9999
2007/10/01 05:41,1024,0,0.104,225.1,7.53,84.2,0,-9999
2007/10/01 05:42,1024,0,0.021,225.2,7.59,84.3,0,-9999
2007/10/01 05:43,1024,0,0,0,7.62,84.1,0,-9999
2007/10/01 05:44,1024,0,0,0,7.55,83.6,0,-9999
2007/10/01 05:45,1024,0,0.271,27.23,7.36,83.1,0,-9999
2007/10/01 05:46,1024,0,0.375,24.19,7.19,82.9,0,-9999
2007/10/01 05:47,1024,0,0.542,33.49,7.08,83,0,-9999
2007/10/01 05:48,1024,0,0.583,38.37,6.971,83.2,0,-9999
2007/10/01 05:49,1024,0,0.583,38.32,6.9,83.4,0,-9999
2007/10/01 05:50,1024,0,0.313,38.32,6.85,83.7,0,-9999
2007/10/01 05:51,1024,0,0.167,38.32,6.815,84,0,-9999
2007/10/01 05:52,1024,0,0,0,6.787,84.3,0,-9999
2007/10/01 05:53,1024,0,0,0,6.771,84.3,0,-9999
2007/10/01 05:54,1024,0,0.063,138,6.711,84.4,0,-9999
2007/10/01 05:55,1024,0,0.333,177.9,6.692,84.5,0,-9999
2007/10/01 05:56,1024,0,0.521,180.2,6.651,84.6,0,-9999
2007/10/01 05:57,1024,0,0.354,176.7,6.602,84.7,0,-9999
2007/10/01 05:58,1024,0,0.375,171.1,6.561,84.9,0,-9999
2007/10/01 05:59,1024,0,0.396,165.1,6.61,85.4,0,-9999
2007/10/01 06:00,1024,0,0.375,162.2,6.689,85.5,0,-9999
2007/10/01 06:01,1024,0,0.104,162.2,6.695,85.6,0,-9999
2007/10/01 06:02,1024,0,0.042,162.2,6.782,85.8,0,-9999
2007/10/01 06:03,1024,0,0,0,6.826,85.8,0,-9999
2007/10/01 06:04,1024,0,0,0,6.812,85.7,0,-9999
2007/10/01 06:05,1024,0,0,0,6.809,85.7,0,-9999
2007/10/01 06:06,1024,0,0,0,6.848,85.7,0,-9999
2007/10/01 06:07,1024,0,0,0,6.886,85.8,0,-9999
2007/10/01 06:08,1024,0,0,0,6.952,86,0,-9999
2007/10/01 06:09,1024,0,0.021,303.5,7,85.8,0,-9999
2007/10/01 06:10,1024,0,0.625,309.4,6.848,85.3,0,-9999
2007/10/01 06:11,1024,0,0.063,312.4,6.697,85.2,0,-9999
2007/10/01 06:12,1024,0,0,0,6.695,85.5,0,-9999
2007/10/01 06:13,1024,0,0,0,6.82,85.9,0,-9999
2007/10/01 06:14,1024,0,0,0,6.902,86,0,-9999
2007/10/01 06:15,1024,0,0.104,262.9,6.897,86,0,-9999
2007/10/01 06:16,1024,0,0.354,252.9,6.891,85.8,0,-9999
2007/10/01 06:17,1024,0,0,0,6.88,86,0,-9999
2007/10/01 06:18,1024,0,0,0,6.965,86.1,0,-9999
2007/10/01 06:19,1024,0,0,0,7.07,86.3,0,-9999
2007/10/01 06:20,1024,0,0.083,241.8,7.09,86.1,0,-9999
2007/10/01 06:21,1024,0,0.563,242.2,7.09,85.9,0,-9999
2007/10/01 06:22,1024,0,0.646,257.4,7.01,85.7,0,-9999
2007/10/01 06:23,1024,0,0.521,253.5,7.06,85.9,0,-9999
2007/10/01 06:24,1024,0,0.125,239,7.09,85.8,0,-9999
2007/10/01 06:25,1024,0,0,0,7.08,85.6,0,-9999
2007/10/01 06:26,1024,0,0.021,212.3,7.09,85.8,0,-9999
2007/10/01 06:27,1024,0,0,0,7.13,85.7,0,-9999
2007/10/01 06:28,1024,0,0,0,7.18,85.8,0,-9999
2007/10/01 06:29,1024,0,0,0,7.25,85.9,0,-9999
2007/10/01 06:30,1024,0,0,0,7.33,85.8,0,-9999
2007/10/01 06:31,1024,0,0,0,7.32,85.8,0,-9999
2007/10/01 06:32,1024,0,0,0,7.36,85.7,0,-9999
2007/10/01 06:33,1024,0,0,0,7.35,85.6,0,-9999
2007/10/01 06:34,1024,0,0,0,7.3,85.4,0,-9999
2007/10/01 06:35,1024,0,0,0,7.29,85.3,0,-9999
2007/10/01 06:36,1024,0,0,0,7.25,85.2,0,-9999
2007/10/01 06:37,1024,0,0,0,7.22,85.2,0,-9999
2007/10/01 06:38,1024,0,0,0,7.22,85.2,0,-9999
2007/10/01 06:39,1024,0,0,0,7.22,85.2,0,-9999
2007/10/01 06:40,1024,0,0,0,7.24,85.3,0,-9999
2007/10/01 06:41,1024,0,0,0,7.3,85.4,0,-9999
2007/10/01 06:42,1024,0,0,0,7.32,85.4,0,-9999
2007/10/01 06:43,1024,0,0,0,7.34,85.3,0,-9999
2007/10/01 06:44,1024,0,0,0,7.34,85.2,0,-9999
2007/10/01 06:45,1024,0,0.063,212.3,7.31,85,0,-9999
2007/10/01 06:46,1024,0,0,0,7.31,85,0,-9999
2007/10/01 06:47,1024,0,0,0,7.3,85,0,-9999
2007/10/01 06:48,1024,0,0,0,7.31,85.1,0,-9999
2007/10/01 06:49,1024,0,0,0,7.36,85.1,0,-9999
2007/10/01 06:50,1024,0,0,0,7.4,85.1,0,-9999
2007/10/01 06:51,1025,0,0,0,7.38,85.1,0,-9999
2007/10/01 06:52,1025,0,0,0,7.38,85,0,-9999
2007/10/01 06:53,1025,0,0.063,283,7.37,84.9,0,-9999
2007/10/01 06:54,1025,0,0.167,291.2,7.41,85,0,-9999
2007/10/01 06:55,1025,0,0.625,315.9,7.47,85,0,-9999
2007/10/01 06:56,1025,0,0.542,314.7,7.51,84.9,0,-9999
2007/10/01 06:57,1025,0,1,313.5,7.56,84.9,0,-9999
2007/10/01 06:58,1025,0,0.521,315.4,7.66,84.8,0,-9999
2007/10/01 06:59,1025,0,0.229,314.4,7.68,84.5,0,-9999
2007/10/01 07:00,1025,0,0.5,311.3,7.66,84.3,0,-9999
2007/10/01 07:01,1025,0,0.667,309.7,7.67,84.2,0,-9999
2007/10/01 07:02,1025,0,0.625,311.2,7.71,84.1,0,-9999
2007/10/01 07:03,1025,0,0.667,308.4,7.72,83.9,0,-9999
2007/10/01 07:04,1025,0,0.917,308.2,7.74,83.9,0,-9999
2007/10/01 07:05,1025,0,0.875,312.1,7.81,83.9,0,-9999
2007/10/01 07:06,1025,0,0.75,315.8,7.85,83.7,0,-9999
2007/10/01 07:07,1025,0,0.708,308.8,7.91,83.5,0,-9999
2007/10/01 07:08,1025,0,0.208,312.4,7.9,83.3,0,-9999
2007/10/01 07:09,1025,0,0,0,7.91,83.1,0,-9999
2007/10/01 07:10,1025,0,0,0,7.89,82.8,0,-9999
2007/10/01 07:11,1025,0,0,0,7.8,82.3,0,-9999
2007/10/01 07:12,1025,0,0.146,249,7.64,82.1,0,-9999
2007/10/01 07:13,1025,0,0.125,196.8,7.48,82,0,-9999
2007/10/01 07:14,1025,0,0.146,188.4,7.35,82.2,0.0014798,-9999
2007/10/01 07:15,1025,0,0,0,7.27,82.6,0.0014798,-9999
2007/10/01 07:16,1025,0,0,0,7.28,83.1,0.0014798,-9999
2007/10/01 07:17,1025,0,0,0,7.29,83.6,0.0014798,-9999
2007/10/01 07:18,1025,0,0,0,7.31,83.9,0.0014798,-9999
2007/10/01 07:19,1025,0,0.021,186.7,7.35,84.3,0.0029596,-9999
2007/10/01 07:20,1025,0,0.313,198.5,7.37,84.4,0.0029596,-9999
2007/10/01 07:21,1025,0,0.375,169,7.28,84.4,0.0044394,-9999
2007/10/01 07:22,1025,0,0.667,183.9,7.13,84.1,0.0044394,-9999
2007/10/01 07:23,1025,0,0.813,189.7,6.965,84.1,0.0044394,-9999
2007/10/01 07:24,1025,0,0.896,192.7,6.834,84.1,0.0059192,-9999
2007/10/01 07:25,1025,0,0.792,188.8,6.749,84.3,0.0059192,-9999
2007/10/01 07:26,1025,0,0.771,183.8,6.705,84.5,0.0059192,-9999
2007/10/01 07:27,1025,0,0.979,183.1,6.634,84.7,0.007399,-9999
2007/10/01 07:28,1025,0,0.75,165.2,6.58,84.8,0.007399,-9999
2007/10/01 07:29,1025,0,0.979,171.2,6.511,85,0.007399,-9999
2007/10/01 07:30,1025,0,0.813,171.9,6.514,85.2,0.0088788,-9999
2007/10/01 07:31,1025,0,0.708,173.5,6.451,85.2,0.0088788,-9999
2007/10/01 07:32,1025,0,0.958,177,6.399,85.4,0.0103586,-9999
2007/10/01 07:33,1025,0,0.938,177.5,6.347,85.5,0.0103586,-9999
2007/10/01 07:34,1025,0,0.813,167.9,6.342,85.7,0.0103586,-9999
2007/10/01 07:35,1025,0,0.813,168.1,6.358,86,0.0118384,-9999