date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/02/01 00:01,974,0,0.917,136.9,3.386,89.1,0,13.92
2014/02/01 00:02,974,0,1.146,140.1,3.372,89.1,0,13.93
2014/02/01 00:03,974,0,1.25,131.2,3.375,89.1,0,13.92
2014/02/01 00:04,974,0,1.208,140.2,3.397,89.2,0,13.93
2014/02/01 00:05,974,0,1,137.4,3.424,89.2,0,13.92
2014/02/01 00:06,974,0,0.917,134.5,3.421,89.2,0,13.92
2014/02/01 00:07,974,0,0.938,139.9,3.441,89.1,0,13.92
2014/02/01 00:08,974,0,0.958,138.9,3.457,89.2,0,13.93
2014/02/01 00:09,974,0,0.833,143.7,3.476,89.1,0,13.92
2014/02/01 00:10,974,0,0.583,141.5,3.468,89.1,0,13.92
2014/02/01 00:11,974,0,0.646,141.3,3.476,89,0,13.92
2014/02/01 00:12,974,0,0.5,132,3.46,89,0,13.93
2014/02/01 00:13,974,0,0.375,135.5,3.443,89,0,13.93
2014/02/01 00:14,974,0,0.75,130.3,3.446,88.9,0,13.93
2014/02/01 00:15,974,0,0.708,136,3.446,88.9,0,13.93
2014/02/01 00:16,974,0,0.333,151.6,3.457,88.8,0,13.93
2014/02/01 00:17,974,0,0.417,139.9,3.43,88.8,0,13.93
2014/02/01 00:18,974,0,0.271,140.8,3.424,88.8,0,13.93
2014/02/01 00:19,974,0,0.583,168.1,3.416,88.8,0,13.93
2014/02/01 00:20,974,0,0.708,163.9,3.441,88.8,0,13.93
2014/02/01 00:21,974,0,0.75,124.7,3.443,88.8,0,13.93
2014/02/01 00:22,974,0,0.188,129.7,3.446,88.8,0,13.93
2014/02/01 00:23,974,0,0.688,136.3,3.432,88.8,0,13.93
2014/02/01 00:24,974,0,0.542,130.2,3.419,88.8,0,13.93
2014/02/01 00:25,974,0,0.646,126.9,3.416,88.7,0,13.94
2014/02/01 00:26,974,0,0.167,78.6,3.386,88.6,0,13.93
2014/02/01 00:27,974,0,0.604,91.9,3.339,88.6,0,13.94
2014/02/01 00:28,974,0,0.042,62.48,3.301,88.5,0,13.94
2014/02/01 00:29,974,0,0.958,63.74,3.279,88.6,0,13.94
2014/02/01 00:30,974,0,1.396,46.51,3.268,88.5,0,13.94
2014/02/01 00:31,974,0,1.583,55.91,3.213,88.4,0,13.94
2014/02/01 00:32,973,0,2.333,50.62,3.186,88.5,0,13.94
2014/02/01 00:33,973,0,1.625,63,3.348,89,0,13.94
2014/02/01 00:34,973,0,1.979,68.83,3.331,88.7,0,13.94
2014/02/01 00:35,973,0,1.875,94.3,3.38,89,0,13.94
2014/02/01 00:36,973,0,1.354,94.2,3.465,89,0,13.94
2014/02/01 00:37,973,0,1.021,96.8,3.495,88.9,0,13.94
2014/02/01 00:38,973,0,1.708,124.1,3.512,88.9,0,13.94
2014/02/01 00:39,973,0,1.917,101.3,3.575,88.9,0,13.94
2014/02/01 00:40,973,0,1.542,124.5,3.646,88.9,0,13.94
2014/02/01 00:41,973,0,1.771,127.6,3.706,88.9,0,13.94
2014/02/01 00:42,973,0,1.583,109.6,3.728,88.7,0,13.94
2014/02/01 00:43,973,0,1.104,68.17,3.747,88.6,0,13.94
2014/02/01 00:44,973,0,1.75,115.7,3.752,88.5,0,13.94
2014/02/01 00:45,973,0,1.813,117.9,3.758,88.4,0,13.94
2014/02/01 00:46,973,0,1.438,117.8,3.772,88.3,0,13.94
2014/02/01 00:47,973,0,1.146,131.3,3.78,88.2,0,13.94
2014/02/01 00:48,973,0,1.417,114,3.758,88.1,0,13.94
2014/02/01 00:49,973,0,1.688,124.7,3.758,88,0,13.94
2014/02/01 00:50,973,0,1.792,139.1,3.752,88,0,13.94
2014/02/01 00:51,973,0,1.271,108.3,3.774,88,0,13.94
2014/02/01 00:52,973,0,1.479,120.9,3.799,88,0,13.93
2014/02/01 00:53,973,0,1.333,112.7,3.823,88,0,13.93
2014/02/01 00:54,973,0,1.271,85.6,3.854,87.9,0,13.93
2014/02/01 00:55,973,0,0.875,99.2,3.884,87.8,0,13.93
2014/02/01 00:56,973,0,1.708,123.3,3.878,87.8,0,13.93
2014/02/01 00:57,973,0,1.25,95.5,3.881,87.6,0,13.93
2014/02/01 00:58,973,0,1.417,76.2,3.881,87.6,0,13.93
2014/02/01 00:59,973,0,2.354,85.3,3.906,87.6,0,13.93
2014/02/01 01:00,973,0,1.833,95.5,3.925,87.5,0,13.93
2014/02/01 01:01,973,0,1.75,75.8,3.914,87.4,0,13.93
2014/02/01 01:02,973,0,2.021,79.7,3.911,87.3,0,13.93
2014/02/01 01:03,973,0,1.771,100.5,3.892,87.2,0,13.93
2014/02/01 01:04,973,0,2.125,94.4,3.897,87.2,0,13.93
2014/02/01 01:05,973,0,2.458,79.7,3.889,87.2,0,13.93
2014/02/01 01:06,973,0,1.75,75.5,3.908,87.2,0,13.93
2014/02/01 01:07,973,0,2.479,77.9,3.916,87.1,0,13.93
2014/02/01 01:08,973,0,1.646,81,3.93,87.1,0,13.93
2014/02/01 01:09,973,0,1.563,74,3.938,87.1,0,13.93
2014/02/01 01:10,972,0,2.104,70.9,3.936,87,0,13.93
2014/02/01 01:11,973,0,2.146,70.2,3.922,86.9,0,13.93
2014/02/01 01:12,972,0,2,61.87,3.927,86.9,0,13.93
2014/02/01 01:13,973,0,1.938,79.5,3.938,86.9,0,13.93
2014/02/01 01:14,972,0,1.438,73.5,3.936,86.8,0,13.93
2014/02/01 01:15,972,0,2.417,62.52,3.892,86.7,0,13.93
2014/02/01 01:16,972,0,2.25,67.32,3.848,86.7,0,13.93
2014/02/01 01:17,972,0,2.667,85.2,3.873,86.7,0,13.93
2014/02/01 01:18,972,0,1.979,86.1,3.889,86.7,0,13.93
2014/02/01 01:19,972,0,1.75,87,3.911,86.7,0,13.93
2014/02/01 01:20,972,0,1.167,80,3.919,86.7,0,13.93
2014/02/01 01:21,972,0,1.688,87.5,3.908,86.7,0,13.93
2014/02/01 01:22,972,0,1.458,91.3,3.908,86.6,0,13.93
2014/02/01 01:23,972,0,1.708,78.9,3.908,86.7,0,13.93
2014/02/01 01:24,972,0,1.146,112.2,3.922,86.6,0,13.93
2014/02/01 01:25,972,0,1.813,126.3,3.903,86.5,0,13.93
2014/02/01 01:26,972,0,2.417,136.1,3.867,86.5,0,13.93
2014/02/01 01:27,972,0,2.542,135.4,3.881,86.4,0,13.93
2014/02/01 01:28,972,0,2.104,139.4,3.886,86.4,0,13.93
2014/02/01 01:29,972,0,2.458,130.1,3.889,86.4,0,13.93
2014/02/01 01:30,972,0,1.5,93,3.908,86.4,0,13.93
2014/02/01 01:31,972,0,3.271,143.8,3.933,86.5,0,13.93
2014/02/01 01:32,972,0,3.313,134.8,3.963,86.4,0,13.93
2014/02/01 01:33,972,0,3.625,114.4,4.018,86.5,0,13.93
2014/02/01 01:34,972,0,4.271,144.5,4.083,86.4,0,13.93
2014/02/01 01:35,972,0,2.854,128.9,4.124,86.3,0,13.93
2014/02/01 01:36,971,0,3.104,136.8,4.154,86.2,0,13.93
2014/02/01 01:37,971,0,2.313,141.3,4.193,86.1,0,13.92
2014/02/01 01:38,971,0,2.854,131.2,4.206,86,0,13.92
2014/02/01 01:39,971,0,2.458,129.7,4.22,85.9,0,13.92
2014/02/01 01:40,972,0,2.688,134.3,4.231,85.9,0,13.92
2014/02/01 01:41,972,0,3.625,138.3,4.261,85.8,0,13.92
2014/02/01 01:42,972,0,3.333,135.4,4.28,85.7,0,13.92
2014/02/01 01:43,972,0,2.458,138.4,4.283,85.7,0,13.92
2014/02/01 01:44,972,0,3.063,142.9,4.286,85.6,0,13.92
2014/02/01 01:45,972,0,2.792,134,4.302,85.5,0,13.92
2014/02/01 01:46,972,0,2.729,131.6,4.316,85.5,0,13.92
2014/02/01 01:47,972,0,2.667,134.3,4.308,85.5,0,13.92
2014/02/01 01:48,972,0,2.563,132.3,4.31,85.5,0,13.92
2014/02/01 01:49,972,0,2.938,124.6,4.327,85.5,0,13.92
2014/02/01 01:50,972,0,3.292,127.8,4.354,85.5,0,13.92
2014/02/01 01:51,972,0,3.833,122.7,4.376,85.6,0,13.92
2014/02/01 01:52,972,0,2.875,125.2,4.425,85.6,0,13.92
2014/02/01 01:53,971,0,2.104,126,4.436,85.5,0,13.92
2014/02/01 01:54,971,0,2.625,112.5,4.444,85.5,0,13.92
2014/02/01 01:55,971,0,1.979,115.3,4.453,85.5,0,13.92
2014/02/01 01:56,971,0,2.458,120.7,4.45,85.5,0,13.92
2014/02/01 01:57,971,0,1.979,134.7,4.431,85.5,0,13.92
2014/02/01 01:58,971,0,2.688,115.9,4.423,85.5,0,13.92
2014/02/01 01:59,971,0,2.146,119.6,4.433,85.5,0,13.92
2014/02/01 02:00,971,0,1.479,92.1,4.42,85.5,0,13.91
2014/02/01 02:01,971,0,1.979,96.9,4.414,85.5,0,13.91
2014/02/01 02:02,971,0,2.417,122.2,4.423,85.6,0,13.91
2014/02/01 02:03,971,0,1.833,117.8,4.425,85.6,0,13.91
2014/02/01 02:04,971,0,1.396,107.6,4.425,85.7,0,13.91
2014/02/01 02:05,971,0,2.021,115.2,4.442,85.7,0,13.91
2014/02/01 02:06,971,0,1.75,122.1,4.425,85.7,0,13.91
2014/02/01 02:07,971,0,1.979,97.4,4.417,85.7,0,13.91
2014/02/01 02:08,971,0,1.813,130.7,4.42,85.7,0,13.91
2014/02/01 02:09,971,0,2.771,128,4.414,85.7,0,13.91
2014/02/01 02:10,971,0,1.833,120.8,4.412,85.7,0,13.91
2014/02/01 02:11,971,0,2.208,118,4.417,85.8,0,13.91
2014/02/01 02:12,971,0,2.104,129.8,4.417,85.8,0,13.91
2014/02/01 02:13,971,0,2.167,128.8,4.423,85.9,0,13.91
2014/02/01 02:14,971,0,1.354,120.5,4.42,85.9,0,13.91
2014/02/01 02:15,971,0,1.646,146.8,4.42,85.9,0,13.91
2014/02/01 02:16,971,0,2.292,111.1,4.401,85.9,0,13.91
2014/02/01 02:17,971,0,2.458,118.3,4.401,85.9,0,13.91
2014/02/01 02:18,971,0,2.063,135,4.39,85.9,0,13.91
2014/02/01 02:19,971,0,2.729,124.4,4.395,86,0,13.91
2014/02/01 02:20,971,0,2.354,125.7,4.392,86,0,13.91
2014/02/01 02:21,971,0,1.896,126.2,4.398,86.1,0,13.91
2014/02/01 02:22,971,0,2.292,138.1,4.394,86.1,0,13.91
2014/02/01 02:23,971,0,1.458,116.6,4.383,86.1,0,13.91
2014/02/01 02:24,971,0,1.292,103.9,4.366,86.1,0,13.9
2014/02/01 02:25,971,0,2.292,113.8,4.371,86.1,0,13.91
2014/02/01 02:26,971,0,3,117.3,4.36,86.1,0,13.91
2014/02/01 02:27,971,0,2.813,101.6,4.338,86.2,0,13.91
2014/02/01 02:28,971,0,4,130.7,4.344,86.3,0,13.91
2014/02/01 02:29,971,0,2.646,127.3,4.358,86.3,0,13.91
2014/02/01 02:30,971,0,2.458,127.8,4.352,86.3,0,13.91
2014/02/01 02:31,971,0,4.083,134.9,4.361,86.3,0,13.9
2014/02/01 02:32,971,0,3.375,132.6,4.377,86.3,0,13.9
2014/02/01 02:33,971,0,4.313,134.6,4.404,86.3,0,13.91
2014/02/01 02:34,971,0,3.875,159.3,4.431,86.3,0,13.91
2014/02/01 02:35,971,0,3.771,142.7,4.436,86.2,0,13.9
2014/02/01 02:36,971,0,4.042,125,4.45,86.1,0,13.9
2014/02/01 02:37,971,0,3.125,134.5,4.476,86.1,0,13.9
2014/02/01 02:38,970,0,4.083,137.6,4.495,86,0,13.9
2014/02/01 02:39,971,0,3.354,153.9,4.509,85.9,0,13.9
2014/02/01 02:40,971,0.4,4.021,126.7,4.524,85.8,0,13.9
2014/02/01 02:41,971,0,4.25,150.5,4.54,85.7,0,13.9
2014/02/01 02:42,971,0,4.104,144.1,4.54,85.7,0,13.9
2014/02/01 02:43,971,0,3.667,139.3,4.547,85.6,0,13.9
2014/02/01 02:44,971,0,3.729,138.6,4.575,85.5,0,13.9
2014/02/01 02:45,971,0,3.792,159.6,4.602,85.5,0,13.9
2014/02/01 02:46,971,0,3.542,137.1,4.646,85.3,0,13.9
2014/02/01 02:47,971,0,4.167,151.6,4.674,85.2,0,13.9
2014/02/01 02:48,971,0,6.146,146.5,4.71,85.1,0,13.9
2014/02/01 02:49,971,0,5.979,144.6,4.757,84.7,0,13.9
2014/02/01 02:50,971,0,5.354,152.1,4.784,84.5,0,13.9
2014/02/01 02:51,971,0,6.125,145.5,4.811,84.2,0,13.9
2014/02/01 02:52,971,0,6.25,172.3,4.824,83.8,0,13.9
2014/02/01 02:53,971,0,4.292,146.8,4.857,83.5,0,13.9
2014/02/01 02:54,971,0,6.917,138.4,4.851,83.1,0,13.89
2014/02/01 02:55,971,0,5.417,139.6,4.864,82.7,0,13.89
2014/02/01 02:56,971,0,6.125,133.6,4.861,82.3,0,13.9
2014/02/01 02:57,971,0,6.729,146.9,4.886,81.8,0,13.89
2014/02/01 02:58,971,0,7.98,169.5,4.896,81.3,0,13.89
2014/02/01 02:59,971,0,6.563,168.1,4.905,80.9,0,13.89
2014/02/01 03:00,971,0,7.44,162.2,4.907,80.4,0,13.89
2014/02/01 03:01,971,0,5.083,165,4.923,79.9,0,13.89
2014/02/01 03:02,971,0,5.833,160.3,4.918,79.6,0,13.89
2014/02/01 03:03,971,0,6.25,176.9,4.915,79.3,0,13.89
2014/02/01 03:04,971,0,9.75,169.1,4.906,79.1,0,13.89
2014/02/01 03:05,971,0,6.5,174.5,4.879,78.8,0,13.89
2014/02/01 03:06,971,0,8.77,178.5,4.841,78.6,0,13.89
2014/02/01 03:07,971,0,6.667,152,4.791,78.5,0,13.89
2014/02/01 03:08,971,0,7.73,177.4,4.756,78.5,0,13.89
2014/02/01 03:09,971,0,5.646,144.3,4.676,78.5,0,13.89
2014/02/01 03:10,971,0,6.813,176.6,4.613,78.5,0,13.89
2014/02/01 03:11,971,0,5.917,172.9,4.556,78.6,0,13.89
2014/02/01 03:12,971,0,6.104,175.9,4.493,78.7,0,13.89
2014/02/01 03:13,971,0,4.958,174.2,4.427,78.7,0,13.89
2014/02/01 03:14,971,0,3.396,177.1,4.359,78.8,0,13.89
2014/02/01 03:15,971,0,7.15,170.3,4.285,78.9,0,13.89
2014/02/01 03:16,971,0,7.4,187.7,4.244,78.9,0,13.89
2014/02/01 03:17,971,0,5.021,159.6,4.164,78.8,0,13.89
2014/02/01 03:18,971,0,5.042,157.8,4.09,78.8,0,13.89
2014/02/01 03:19,971,0,8.08,185.8,4.019,78.6,0,13.89
2014/02/01 03:20,971,0,5.875,187.1,3.962,78.4,0,13.9
2014/02/01 03:21,971,0,5.896,158.4,3.915,78.3,0,13.9
2014/02/01 03:22,971,0,5.375,197.9,3.877,78.1,0,13.9
2014/02/01 03:23,971,0,8.65,178,3.814,78,0,13.9
2014/02/01 03:24,971,0,7.96,170.8,3.784,77.8,0,13.9
2014/02/01 03:25,971,0,10.79,180.6,3.756,77.6,0,13.9
2014/02/01 03:26,971,0,9.25,190.1,3.756,77.4,0,13.9
2014/02/01 03:27,971,0,7.08,155.9,3.751,77.2,0,13.9
2014/02/01 03:28,971,0,7.94,164.8,3.74,77.1,0,13.9
2014/02/01 03:29,971,0,8.6,174.4,3.718,77,0,13.9
2014/02/01 03:30,971,0,8.17,175.5,3.685,77,0,13.9
2014/02/01 03:31,971,0,8.38,149.9,3.661,77,0,13.9
2014/02/01 03:32,971,0,6.938,172.6,3.641,77.1,0,13.9
2014/02/01 03:33,971,0,9.71,187.9,3.6,77.2,0,13.9
2014/02/01 03:34,971,0,10.81,175.2,3.557,77.4,0,13.9
2014/02/01 03:35,971,0,8.06,199.7,3.513,77.5,0,13.9
2014/02/01 03:36,971,0,8.21,198.2,3.475,77.7,0,13.9
2014/02/01 03:37,971,0,7.08,190.3,3.42,77.9,0,13.9
2014/02/01 03:38,971,0,10.92,204.1,3.382,77.9,0,13.9
2014/02/01 03:39,971,0,11.6,188.6,3.256,77.9,0.0014798,13.9
2014/02/01 03:40,971,0,11.02,187.5,3.103,77.7,0.0014798,13.9
2014/02/01 03:41,972,0,9.5,185.6,2.949,77.8,0.0014798,13.9
2014/02/01 03:42,972,0,6.021,194.6,2.84,77.8,0.0014798,13.9
2014/02/01 03:43,972,0,9.83,214.3,2.654,77.6,0.0014798,13.9
2014/02/01 03:44,972,0,8.44,194.7,2.512,77.4,0,13.91
2014/02/01 03:45,972,0,7.58,190.1,2.435,77.2,0,13.91
2014/02/01 03:46,972,0,6.854,188.5,2.34,76.9,0,13.91
2014/02/01 03:47,972,0,8.9,164.4,2.266,76.7,0,13.91
2014/02/01 03:48,972,0,5.646,176.2,2.205,76.4,0,13.91
2014/02/01 03:49,972,0,7.04,197,2.173,76.2,0,13.91
2014/02/01 03:50,972,0,8.52,207.1,2.126,76,0,13.91
2014/02/01 03:51,972,0,7.98,173.7,2.093,75.8,0,13.91
2014/02/01 03:52,972,0,7.88,155.2,2.082,75.5,0,13.91
2014/02/01 03:53,972,0,11.33,177.7,2.093,75.1,0,13.92
2014/02/01 03:54,972,0,10.48,204.4,2.115,74.7,0,13.92
2014/02/01 03:55,972,0,10.1,190.4,2.134,74.1,0,13.92
2014/02/01 03:56,972,0,7.75,199.4,2.138,73.6,0,13.92
2014/02/01 03:57,972,0,8.56,199.8,2.13,73.2,0,13.92
2014/02/01 03:58,972,0,6.313,206.3,2.119,73,0,13.92
2014/02/01 03:59,972,0,7.15,187.3,2.107,72.6,0,13.92
2014/02/01 04:00,972,0,6.313,202.1,2.107,72.4,0,13.92
2014/02/01 04:01,972,0,6.667,202.9,2.082,72.2,0,13.92
2014/02/01 04:02,972,0,8.88,210.3,2.079,71.9,0,13.93
2014/02/01 04:03,972,0,11.1,211.3,2.104,71.6,0,13.92
2014/02/01 04:04,972,0,9.35,220.9,2.106,71.2,0,13.93
2014/02/01 04:05,972,0,10.48,194.1,2.088,70.9,0,13.93
2014/02/01 04:06,972,0,6.208,212,2.099,70.7,0,13.93
2014/02/01 04:07,972,0,9.29,220.4,2.077,70.6,0,13.93
2014/02/01 04:08,972,0,11.25,215.7,2.064,70.4,0,13.93
2014/02/01 04:09,972,0,8.96,205.7,2.078,70.1,0,13.93
2014/02/01 04:10,972,0,9.06,215.7,2.053,69.94,0,13.93
2014/02/01 04:11,972,0,9.69,215.7,2.065,69.75,0,13.93
2014/02/01 04:12,972,0,8.52,204.6,2.051,69.68,0,13.93
2014/02/01 04:13,972,0,8.48,203.6,2.046,69.58,0,13.93
2014/02/01 04:14,972,0,6.083,203.8,2.046,69.62,0,13.93
2014/02/01 04:15,972,0,9.29,218.3,2.024,69.68,0,13.93
2014/02/01 04:16,972,0,8.02,212.9,2.008,69.72,0,13.93
2014/02/01 04:17,972,0,6.083,199.8,1.995,69.68,0,13.93
2014/02/01 04:18,972,0,7.94,206.4,1.962,69.88,0,13.93
2014/02/01 04:19,972,0,7.35,200.2,1.981,69.95,0,13.93
2014/02/01 04:20,972,0,4.75,195.3,1.954,70,0,13.93
2014/02/01 04:21,972,0,5.729,181.2,1.921,70.1,0,13.93
2014/02/01 04:22,972,0,6.667,201.3,1.908,70.3,0,13.93
2014/02/01 04:23,972,0,7.85,204.6,1.869,70.4,0,13.93
2014/02/01 04:24,972,0,7.65,195.6,1.864,70.5,0,13.93
2014/02/01 04:25,972,0,5.188,189.4,1.861,70.5,0,13.93
2014/02/01 04:26,972,0,8.25,195.5,1.848,70.7,0,13.93
2014/02/01 04:27,972,0,7.06,212.1,1.848,70.7,0,13.93
2014/02/01 04:28,972,0,6.979,142.9,1.851,70.7,0,13.94
2014/02/01 04:29,972,0,4.021,168.5,1.859,70.8,0,13.94
2014/02/01 04:30,972,0,7.69,168.6,1.831,71,0,13.94
2014/02/01 04:31,972,0,5.021,183,1.832,71,0,13.94
2014/02/01 04:32,972,0,4.771,189.6,1.81,70.9,0,13.94
2014/02/01 04:33,972,0,10.19,169.5,1.815,71,0,13.94
2014/02/01 04:34,972,0,7.85,209.2,1.84,70.9,0,13.94
2014/02/01 04:35,972,0,5.292,170.5,1.804,70.9,0,13.94
2014/02/01 04:36,972,0,9.56,187.4,1.758,71.3,0,13.94
2014/02/01 04:37,972,0,9.06,186.5,1.747,71.5,0,13.94
2014/02/01 04:38,972,0,7.29,182.1,1.75,71.6,0,13.94
2014/02/01 04:39,972,0,8.54,161.9,1.725,71.7,0,13.94
2014/02/01 04:40,972,0,7.85,173.4,1.695,71.9,0,13.94
2014/02/01 04:41,972,0,4.563,161,1.668,72.1,0,13.94
2014/02/01 04:42,972,0,6.042,156.2,1.627,72.3,0,13.94
2014/02/01 04:43,972,0,4.083,165,1.619,72.4,0,13.94
2014/02/01 04:44,972,0,7.67,167.2,1.561,72.8,0,13.94
2014/02/01 04:45,972,0,5.229,151.2,1.52,73,0,13.94
2014/02/01 04:46,972,0,6.313,165.3,1.52,73.2,0,13.94
2014/02/01 04:47,972,0,4.188,158.5,1.504,73.3,0,13.94
2014/02/01 04:48,972,0,6.292,165.9,1.487,73.5,0,13.95
2014/02/01 04:49,972,0,8.04,174.3,1.476,73.7,0,13.94
2014/02/01 04:50,972,0,4.313,163,1.468,73.6,0,13.95
2014/02/01 04:51,972,0,5.563,144,1.438,73.8,0,13.95
2014/02/01 04:52,972,0,7.46,171.1,1.435,74,0,13.94
2014/02/01 04:53,972,0,6.688,172.9,1.411,74.1,0,13.95
2014/02/01 04:54,972,0,6.5,181.2,1.394,74.2,0,13.95
2014/02/01 04:55,972,0,6.917,178.6,1.37,74.3,0,13.95
2014/02/01 04:56,973,0,4.708,155.6,1.345,74.4,0,13.95
2014/02/01 04:57,973,0,5.854,196.7,1.348,74.5,0,13.95
2014/02/01 04:58,972,0,5.958,186,1.331,74.5,0,13.95
2014/02/01 04:59,972,0,5.854,155.2,1.37,74.5,0,13.95
2014/02/01 05:00,972,0,6.146,179.1,1.383,74.3,0,13.95
2014/02/01 05:01,972,0,6.813,146.9,1.403,74.1,0,13.95
2014/02/01 05:02,972,0,8.81,177.6,1.438,73.8,0,13.95
2014/02/01 05:03,972,0,5.25,179.3,1.466,73.5,0,13.95
2014/02/01 05:04,972,0,8.15,175.3,1.501,73.1,0,13.95
2014/02/01 05:05,972,0,9.58,180.5,1.589,72.3,0,13.95
2014/02/01 05:06,972,0,8.38,160.3,1.712,71.1,0,13.95
2014/02/01 05:07,972,0,6.229,168.2,1.766,70.4,0,13.95
2014/02/01 05:08,972,0,9.42,200.5,1.824,69.62,0,13.95
2014/02/01 05:09,972,0,7.69,185.5,1.892,68.9,0,13.95
2014/02/01 05:10,972,0,9.5,180.3,1.911,68.5,0,13.95
2014/02/01 05:11,972,0,9.69,193.2,1.928,68.37,0,13.95
2014/02/01 05:12,972,0,8.63,174.5,1.958,67.88,0,13.95
2014/02/01 05:13,972,0,7.67,174.1,1.955,67.72,0,13.95
2014/02/01 05:14,972,0,9.1,184.8,1.98,67.39,0,13.95
2014/02/01 05:15,972,0,7.77,200.6,1.977,67.36,0,13.95
2014/02/01 05:16,972,0,4.979,174.5,1.972,67.39,0,13.95
2014/02/01 05:17,972,0,6.438,200.4,1.961,67.52,0,13.95
2014/02/01 05:18,972,0,6.938,193.9,1.947,67.65,0,13.95
2014/02/01 05:19,972,0,9.4,195.3,1.942,67.78,0,13.95
2014/02/01 05:20,972,0,7.85,184.6,1.955,67.72,0,13.95
2014/02/01 05:21,972,0,7.65,169.2,1.947,67.82,0,13.95
2014/02/01 05:22,972,0,10,183.2,1.931,68.05,0,13.95
2014/02/01 05:23,972,0,8.5,189.5,1.939,67.98,0,13.95
2014/02/01 05:24,972,0,12.19,174.3,1.95,67.78,0,13.95
2014/02/01 05:25,972,0,10.88,175,2.035,67.65,0,13.95
2014/02/01 05:26,972,0,8.15,177.5,2.073,67.65,0,13.95
2014/02/01 05:27,972,0,9.69,201,2.078,67.78,0,13.95
2014/02/01 05:28,973,0,6.875,174.1,2.054,67.62,0,13.96
2014/02/01 05:29,973,0,9.31,179.6,2.035,67.42,0,13.95
2014/02/01 05:30,972,0,9.42,181.4,2.087,66.8,0,13.95
2014/02/01 05:31,973,0,8.58,176.4,2.097,66.8,0,13.95
2014/02/01 05:32,973,0,7.48,189.7,2.106,66.7,0,13.95
2014/02/01 05:33,973,0,7.73,161.6,2.076,66.8,0,13.95
2014/02/01 05:34,973,0,6.958,189.5,2.067,66.99,0,13.95
2014/02/01 05:35,972,0,9.75,171.1,2.065,66.73,0,13.95
2014/02/01 05:36,973,0,6.688,193.6,2.073,66.96,0,13.95
2014/02/01 05:37,973,0,5.854,169.2,2.026,67.13,0,13.95
2014/02/01 05:38,973,0,9.29,171.3,2.048,66.86,0,13.95
2014/02/01 05:39,973,0,6.75,192.6,2.043,67.06,0,13.95
2014/02/01 05:40,973,0,6.458,164.5,2.024,67.06,0,13.95
2014/02/01 05:41,973,0,6.458,188.2,1.985,67.19,0,13.95
2014/02/01 05:42,973,0,6.729,191.6,1.991,67.39,0,13.95
2014/02/01 05:43,973,0,6.292,171.2,1.942,67.59,0,13.95
2014/02/01 05:44,973,0,7.5,160.1,1.936,67.78,0,13.95
2014/02/01 05:45,973,0,5.875,170.8,1.922,68.05,0,13.95
2014/02/01 05:46,973,0,8.4,187.7,1.92,68.08,0,13.95
2014/02/01 05:47,973,0,7.88,171.5,1.933,68.05,0,13.95
2014/02/01 05:48,973,0,9.38,201.1,1.98,67.98,0,13.95
2014/02/01 05:49,973,0,5.208,137.2,1.999,67.91,0,13.96
2014/02/01 05:50,973,0,8.21,165.6,1.958,67.98,0,13.95
2014/02/01 05:51,973,0,8.63,181.2,1.985,68.05,0,13.95
2014/02/01 05:52,973,0,7.06,188.1,2.01,68.08,0,13.96
2014/02/01 05:53,973,0,8.67,171.4,1.999,68.21,0,13.95
2014/02/01 05:54,973,0,8.94,160.4,2.032,68.14,0,13.96
2014/02/01 05:55,973,0,7.54,164.7,2.013,68.28,0,13.96
2014/02/01 05:56,973,0,8.85,210.9,2.026,68.18,0,13.95
2014/02/01 05:57,973,0,8.88,170,2.084,67.85,0,13.95
2014/02/01 05:58,973,0,6.854,177.3,2.067,67.95,0,13.95
2014/02/01 05:59,973,0,6.458,170.5,2.051,68.05,0,13.95
2014/02/01 06:00,973,0,8.83,188.9,2.103,67.52,0,13.95
2014/02/01 06:01,973,0,5.75,175.5,2.144,67.19,0,13.95
2014/02/01 06:02,973,0,7.96,169.7,2.119,67.45,0,13.96
2014/02/01 06:03,973,0,6.521,184.3,2.138,67.62,0,13.95
2014/02/01 06:04,973,0,4.708,144.2,2.128,67.72,0,13.96
2014/02/01 06:05,973,0,7.33,149.2,2.103,67.91,0,13.96
2014/02/01 06:06,973,0,6.688,163.1,2.125,68.01,0,13.96
2014/02/01 06:07,973,0,7.15,183.3,2.147,67.98,0,13.96
2014/02/01 06:08,973,0,9.08,190.2,2.199,67.59,0,13.96
2014/02/01 06:09,973,0,7.73,196.3,2.193,67.65,0,13.96
2014/02/01 06:10,973,0,8.94,177.1,2.19,67.65,0,13.96
2014/02/01 06:11,973,0,8,183.4,2.166,67.91,0,13.96
2014/02/01 06:12,973,0,6.854,172.5,2.125,68.11,0,13.96
2014/02/01 06:13,973,0,7.44,152.2,2.122,68.31,0,13.96
2014/02/01 06:14,973,0,10.33,182.9,2.13,68.41,0,13.96
2014/02/01 06:15,973,0,7.29,192.8,2.108,68.5,0,13.96
2014/02/01 06:16,973,0,4.354,157.5,2.043,68.73,0,13.96
2014/02/01 06:17,973,0,5.458,167.2,1.988,69.1,0,13.96
2014/02/01 06:18,973,0,6.146,145.9,1.991,69.29,0,13.95
2014/02/01 06:19,973,0,9.15,192.4,1.963,69.62,0,13.95
2014/02/01 06:20,973,0,8.83,163.4,2.002,69.56,0,13.96
2014/02/01 06:21,973,0,4.792,168.9,1.952,69.56,0,13.96
2014/02/01 06:22,973,0,4,138.6,1.884,69.69,0,13.96
2014/02/01 06:23,973,0,5.167,160.7,1.813,70,0,13.95
2014/02/01 06:24,973,0,4.104,168.2,1.783,70.2,0,13.96
2014/02/01 06:25,973,0,4.521,147.9,1.747,70.5,0,13.96
2014/02/01 06:26,973,0,3.25,156.4,1.698,70.6,0,13.96
2014/02/01 06:27,973,0,5.813,180.2,1.657,71,0,13.96
2014/02/01 06:28,973,0,5.125,160.1,1.611,71.1,0,13.96
2014/02/01 06:29,973,0,4.125,164.5,1.567,71.3,0,13.96
2014/02/01 06:30,973,0,3.646,167,1.526,71.5,0,13.96
2014/02/01 06:31,973,0,4.271,152.1,1.507,71.7,0,13.96
2014/02/01 06:32,973,0,4.271,164.9,1.498,71.9,0,13.96
2014/02/01 06:33,973,0,3.771,151.3,1.487,72,0,13.96
2014/02/01 06:34,973,0,4.063,152.7,1.452,72.2,0,13.96
2014/02/01 06:35,973,0,4.333,176.4,1.444,72.3,0,13.96
2014/02/01 06:36,973,0,3.208,164.4,1.419,72.4,0,13.97
2014/02/01 06:37,973,0,5.063,190.1,1.457,72.6,0,13.96
2014/02/01 06:38,973,0,5.021,170.6,1.425,72.7,0,13.97
2014/02/01 06:39,973,0,5.625,156.7,1.43,73,0,13.97
2014/02/01 06:40,973,0,5.375,192.6,1.479,73,0,13.97
2014/02/01 06:41,973,0,3.25,124.9,1.438,73,0,13.97
2014/02/01 06:42,973,0,6.375,154,1.455,73.2,0,13.97
2014/02/01 06:43,973,0,6.167,175.4,1.485,73.3,0,13.97
2014/02/01 06:44,973,0,5.083,153.7,1.493,73.4,0,13.97
2014/02/01 06:45,973,0,4.958,151.3,1.518,73.3,0,13.97
2014/02/01 06:46,973,0,4.625,163.2,1.512,73.3,0,13.97
2014/02/01 06:47,973,0,5.75,169.8,1.512,73.4,0,13.97
2014/02/01 06:48,973,0,6.708,178.4,1.529,73.4,0,13.97
2014/02/01 06:49,973,0,6.875,181.7,1.529,73.4,0,13.97
2014/02/01 06:50,973,0,5.375,152.1,1.529,73.4,0,13.97
2014/02/01 06:51,973,0,3.646,138.6,1.531,73.4,0,13.97
2014/02/01 06:52,973,0,5.146,139.6,1.526,73.4,0,13.97
2014/02/01 06:53,973,0,6.646,185.6,1.539,73.5,0,13.97
2014/02/01 06:54,973,0,5.313,177.7,1.529,73.4,0,13.97
2014/02/01 06:55,973,0,5.5,176,1.53,73.5,0,13.97
2014/02/01 06:56,973,0,7.58,171.9,1.538,73.6,0,13.97
2014/02/01 06:57,973,0,5.333,158,1.549,73.5,0,13.97
2014/02/01 06:58,973,0,5.521,168.6,1.534,73.4,0,13.97
2014/02/01 06:59,973,0,5.771,163.1,1.512,73.5,0,13.97
2014/02/01 07:00,973,0,4.188,152.1,1.487,73.5,0,13.97
2014/02/01 07:01,973,0,5.813,156.2,1.484,73.7,0,13.97
2014/02/01 07:02,973,0,4.292,147,1.478,73.7,0,13.97
2014/02/01 07:03,973,0,3.938,163.2,1.47,73.7,0,13.97
2014/02/01 07:04,973,0,3.979,134.6,1.453,73.8,0,13.97
2014/02/01 07:05,973,0,4.854,165.8,1.467,73.8,0,13.97
2014/02/01 07:06,973,0,4.896,171,1.473,73.8,0,13.97
2014/02/01 07:07,973,0,5.167,177.2,1.457,73.8,0,13.97
2014/02/01 07:08,973,0,3.438,158.4,1.433,73.8,0,13.97
2014/02/01 07:09,973,0,3.563,173.2,1.414,73.8,0,13.97
2014/02/01 07:10,973,0,3.271,151.7,1.406,73.9,0,13.97
2014/02/01 07:11,973,0,3.292,158.6,1.398,74,0,13.97
2014/02/01 07:12,973,0,4.125,162,1.447,74,0,13.97
2014/02/01 07:13,973,0,5.354,164,1.472,74,0,13.97
2014/02/01 07:14,973,0,4.354,167.2,1.486,74,0,13.97
2014/02/01 07:15,973,0,4.188,159,1.459,73.9,0,13.98
2014/02/01 07:16,973,0,4.896,154.4,1.45,74,0,13.97
2014/02/01 07:17,973,0,5.458,161.4,1.466,74.1,0,13.98
2014/02/01 07:18,973,0,5.417,149.1,1.469,74.1,0,13.98
2014/02/01 07:19,973,0,7.29,164.4,1.528,74.1,0,13.97
2014/02/01 07:20,973,0,5.771,158.9,1.534,74,0,13.97
2014/02/01 07:21,973,0,6.208,175.7,1.54,74.1,0,13.97
2014/02/01 07:22,973,0,6.688,159.7,1.595,74.2,0,13.97
2014/02/01 07:23,973,0,7.88,184.9,1.65,74,0,13.97
2014/02/01 07:24,973,0,6.583,153.4,1.683,73.9,0,13.97
2014/02/01 07:25,973,0,6.646,155.9,1.73,73.8,0,13.98
2014/02/01 07:26,973,0,4.25,151.5,1.732,73.7,0,13.97
2014/02/01 07:27,973,0,5,182.2,1.719,73.7,0,13.97