date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/12/01 00:01,985,0,3.188,285.4,5.237,92,0,-9999
2007/12/01 00:02,985,0,2.646,275.5,5.24,92.1,0,-9999
2007/12/01 00:03,985,0,1.917,282.2,5.24,92.1,0,-9999
2007/12/01 00:04,985,0.2,2.458,286.8,5.245,92.1,0,-9999
2007/12/01 00:05,985,0,2.604,265.7,5.191,92,0,-9999
2007/12/01 00:06,985,0,2.875,256.6,5.133,92,0,-9999
2007/12/01 00:07,985,0,3.75,275.8,5.024,91.9,0,-9999
2007/12/01 00:08,985,0,3.917,273.7,4.917,91.8,0,-9999
2007/12/01 00:09,985,0,3.521,274.3,4.857,91.9,0,-9999
2007/12/01 00:10,985,0,2.792,288.2,4.841,91.9,0,-9999
2007/12/01 00:11,985,0,2.917,280.3,4.811,91.9,0,-9999
2007/12/01 00:12,985,0,4.063,280.3,4.731,91.9,0,-9999
2007/12/01 00:13,985,0,3.667,286.7,4.704,91.9,0,-9999
2007/12/01 00:14,985,0,3.313,283.2,4.647,91.9,0,-9999
2007/12/01 00:15,985,0,3.229,270.6,4.647,91.9,0,-9999
2007/12/01 00:16,985,0,3.729,285.5,4.633,92,0,-9999
2007/12/01 00:17,985,0,2.271,289,4.622,92,0,-9999
2007/12/01 00:18,985,0,2.5,301.3,4.633,92,0,-9999
2007/12/01 00:19,985,0,3.375,292.8,4.633,92,0,-9999
2007/12/01 00:20,985,0,2.979,295.6,4.6,92,0,-9999
2007/12/01 00:21,985,0,2.958,299.8,4.603,92,0,-9999
2007/12/01 00:22,985,0,2.375,288.9,4.611,92,0,-9999
2007/12/01 00:23,985,0,2.813,274.2,4.633,92,0,-9999
2007/12/01 00:24,985,0,2.417,286.1,4.639,92,0,-9999
2007/12/01 00:25,985,0,3.042,297.5,4.636,92,0,-9999
2007/12/01 00:26,985,0,3.167,285,4.633,92,0,-9999
2007/12/01 00:27,985,0,2.813,290.1,4.649,92,0,-9999
2007/12/01 00:28,985,0,2.438,286.2,4.66,92,0,-9999
2007/12/01 00:29,985,0,3.458,282.9,4.658,92,0,-9999
2007/12/01 00:30,985,0,2.229,296,4.671,92,0,-9999
2007/12/01 00:31,985,0,2.75,280.6,4.688,92,0,-9999
2007/12/01 00:32,985,0,2.75,286.5,4.696,91.9,0,-9999
2007/12/01 00:33,985,0,2.771,292.3,4.685,91.9,0,-9999
2007/12/01 00:34,985,0,2.708,286.3,4.69,91.9,0,-9999
2007/12/01 00:35,985,0,3.104,268.9,4.682,91.9,0,-9999
2007/12/01 00:36,985,0,2.417,282.5,4.696,91.9,0,-9999
2007/12/01 00:37,985,0,3.604,262.4,4.699,91.8,0,-9999
2007/12/01 00:38,985,0,2.458,279.7,4.701,91.8,0,-9999
2007/12/01 00:39,985,0,3.396,284.8,4.712,91.8,0,-9999
2007/12/01 00:40,985,0,3.792,290.5,4.71,91.8,0,-9999
2007/12/01 00:41,985,0,4.854,266.9,4.701,91.7,0,-9999
2007/12/01 00:42,985,0,4.271,279.5,4.682,91.7,0,-9999
2007/12/01 00:43,985,0,3.771,280.1,4.693,91.6,0,-9999
2007/12/01 00:44,985,0,4.521,268.3,4.685,91.6,0,-9999
2007/12/01 00:45,985,0,2.542,262.3,4.696,91.6,0,-9999
2007/12/01 00:46,985,0,2.438,270.7,4.69,91.6,0,-9999
2007/12/01 00:47,985,0,2.813,279.5,4.699,91.5,0,-9999
2007/12/01 00:48,985,0,2.938,280.8,4.677,91.5,0,-9999
2007/12/01 00:49,985,0,3.667,297.5,4.666,91.5,0,-9999
2007/12/01 00:50,985,0,3.021,272.6,4.649,91.4,0,-9999
2007/12/01 00:51,985,0,3.521,287.5,4.652,91.4,0,-9999
2007/12/01 00:52,985,0,3.75,283.7,4.644,91.4,0,-9999
2007/12/01 00:53,985,0,3.083,278,4.636,91.4,0,-9999
2007/12/01 00:54,985,0,3.75,286.7,4.636,91.4,0,-9999
2007/12/01 00:55,985,0,3.25,288.8,4.608,91.3,0,-9999
2007/12/01 00:56,985,0,3.125,267.1,4.625,91.3,0,-9999
2007/12/01 00:57,985,0,3.042,279.7,4.608,91.3,0,-9999
2007/12/01 00:58,985,0,2.021,284.9,4.603,91.3,0,-9999
2007/12/01 00:59,985,0,2.354,281,4.611,91.3,0,-9999
2007/12/01 01:00,985,0,3,289.2,4.617,91.3,0,-9999
2007/12/01 01:01,985,0,3.521,278,4.589,91.3,0,-9999
2007/12/01 01:02,985,0,2.833,304.8,4.592,91.3,0,-9999
2007/12/01 01:03,985,0,2.5,274.1,4.601,91.3,0,-9999
2007/12/01 01:04,985,0,3.625,281.9,4.599,91.2,0,-9999
2007/12/01 01:05,985,0,2.563,296,4.58,91.2,0,-9999
2007/12/01 01:06,985,0,1.583,278,4.599,91.2,0,-9999
2007/12/01 01:07,985,0,2.729,290.3,4.588,91.2,0,-9999
2007/12/01 01:08,985,0,2.417,278.1,4.585,91.2,0,-9999
2007/12/01 01:09,985,0,3.146,295.6,4.585,91.2,0,-9999
2007/12/01 01:10,985,0,2.792,272.6,4.571,91.1,0,-9999
2007/12/01 01:11,985,0,2.104,271,4.574,91.1,0,-9999
2007/12/01 01:12,985,0,2.542,278.1,4.565,91.1,0,-9999
2007/12/01 01:13,985,0,3.479,281.7,4.557,91,0,-9999
2007/12/01 01:14,985,0,3.646,266.5,4.546,90.9,0,-9999
2007/12/01 01:15,985,0,3.375,265.8,4.535,90.9,0,-9999
2007/12/01 01:16,985,0,3.125,274,4.527,90.9,0,-9999
2007/12/01 01:17,985,0,4.042,256.7,4.522,90.8,0,-9999
2007/12/01 01:18,985,0,4.646,277,4.515,90.8,0,-9999
2007/12/01 01:19,985,0,3.542,273.4,4.523,90.7,0,-9999
2007/12/01 01:20,985,0,2.646,261.2,4.523,90.7,0,-9999
2007/12/01 01:21,985,0,2.771,259,4.519,90.6,0,-9999
2007/12/01 01:22,985,0,3.354,267.2,4.524,90.6,0,-9999
2007/12/01 01:23,985,0,4.875,263.2,4.513,90.5,0,-9999
2007/12/01 01:24,985,0,3.938,273.9,4.507,90.4,0,-9999
2007/12/01 01:25,985,0,4.021,263.4,4.502,90.3,0,-9999
2007/12/01 01:26,985,0,3.25,262.4,4.507,90.3,0,-9999
2007/12/01 01:27,985,0,3.5,279.4,4.5,90.2,0,-9999
2007/12/01 01:28,985,0,3.438,258.9,4.505,90.1,0,-9999
2007/12/01 01:29,985,0,3.542,265.7,4.508,90.1,0,-9999
2007/12/01 01:30,985,0,3.917,263.9,4.495,90,0,-9999
2007/12/01 01:31,985,0,4.208,258.3,4.495,89.9,0,-9999
2007/12/01 01:32,985,0,3.375,269.3,4.504,89.8,0,-9999
2007/12/01 01:33,985,0,3.542,259.8,4.493,89.8,0,-9999
2007/12/01 01:34,985,0,3.854,267.4,4.488,89.7,0,-9999
2007/12/01 01:35,985,0,4.292,250.7,4.488,89.6,0,-9999
2007/12/01 01:36,985,0,3.479,252.9,4.48,89.6,0,-9999
2007/12/01 01:37,986,0,3.333,263,4.463,89.5,0,-9999
2007/12/01 01:38,986,0,4.042,268.9,4.463,89.4,0,-9999
2007/12/01 01:39,986,0,3.771,259.7,4.443,89.4,0,-9999
2007/12/01 01:40,986,0,4.042,269.3,4.443,89.3,0,-9999
2007/12/01 01:41,986,0,3.146,264.8,4.438,89.3,0,-9999
2007/12/01 01:42,986,0,3.083,265.6,4.433,89.2,0,-9999
2007/12/01 01:43,986,0,3.896,258.5,4.436,89.2,0,-9999
2007/12/01 01:44,986,0,3.396,269.7,4.422,89.2,0,-9999
2007/12/01 01:45,986,0,2.563,265.6,4.42,89.1,0,-9999
2007/12/01 01:46,986,0,3.104,260.1,4.417,89.1,0,-9999
2007/12/01 01:47,986,0,3.25,257.5,4.409,89,0,-9999
2007/12/01 01:48,986,0,3.854,270.4,4.398,89,0,-9999
2007/12/01 01:49,986,0,3.292,255.5,4.406,88.9,0,-9999
2007/12/01 01:50,986,0,3.917,272.9,4.409,88.8,0,-9999
2007/12/01 01:51,986,0,3,267.8,4.44,88.7,0,-9999
2007/12/01 01:52,986,0,4.042,261.4,4.456,88.6,0,-9999
2007/12/01 01:53,986,0,3.563,265.2,4.459,88.5,0,-9999
2007/12/01 01:54,986,0,4.208,268.8,4.478,88.4,0,-9999
2007/12/01 01:55,986,0,4.042,271.2,4.494,88.3,0,-9999
2007/12/01 01:56,986,0,3.979,259.2,4.515,88.1,0,-9999
2007/12/01 01:57,986,0,3.854,265.4,4.531,87.9,0,-9999
2007/12/01 01:58,986,0,5.292,256,4.54,87.8,0,-9999
2007/12/01 01:59,986,0,5.104,255.6,4.548,87.6,0,-9999
2007/12/01 02:00,986,0,4.396,251.6,4.559,87.5,0,-9999
2007/12/01 02:01,986,0,4.25,260.7,4.557,87.3,0,-9999
2007/12/01 02:02,986,0,4.458,249.3,4.551,87.2,0,-9999
2007/12/01 02:03,986,0,4.479,260.1,4.546,87.1,0,-9999
2007/12/01 02:04,986,0,4.542,253.3,4.546,87,0,-9999
2007/12/01 02:05,986,0,5.5,256.5,4.538,87,0,-9999
2007/12/01 02:06,986,0,4.75,257.1,4.527,86.9,0,-9999
2007/12/01 02:07,986,0,4.917,269.3,4.527,86.8,0,-9999
2007/12/01 02:08,986,0,3.938,250.7,4.516,86.8,0,-9999
2007/12/01 02:09,986,0,4.854,251.2,4.495,86.7,0,-9999
2007/12/01 02:10,986,0,4.917,264,4.486,86.6,0,-9999
2007/12/01 02:11,986,0,5.458,257.3,4.495,86.6,0,-9999
2007/12/01 02:12,986,0,5.333,251.6,4.465,86.5,0,-9999
2007/12/01 02:13,986,0,5.354,261.1,4.462,86.5,0,-9999
2007/12/01 02:14,986,0,3.833,263.8,4.459,86.4,0,-9999
2007/12/01 02:15,986,0,5.75,264.3,4.462,86.4,0,-9999
2007/12/01 02:16,986,0,4.208,260.6,4.454,86.3,0,-9999
2007/12/01 02:17,986,0,5.5,254.8,4.454,86.3,0,-9999
2007/12/01 02:18,986,0,4.042,265.9,4.443,86.3,0,-9999
2007/12/01 02:19,986,0,3.563,260.6,4.435,86.3,0,-9999
2007/12/01 02:20,986,0,4.542,251.5,4.416,86.3,0,-9999
2007/12/01 02:21,986,0,4.021,256.2,4.399,86.4,0,-9999
2007/12/01 02:22,986,0,4.292,259.8,4.394,86.4,0,-9999
2007/12/01 02:23,986,0,4.521,244.8,4.394,86.4,0,-9999
2007/12/01 02:24,986,0,3.729,247.4,4.389,86.3,0,-9999
2007/12/01 02:25,986,0,3.583,244.4,4.38,86.3,0,-9999
2007/12/01 02:26,986,0,5.083,247.2,4.368,86.2,0,-9999
2007/12/01 02:27,986,0,5.021,244,4.387,86.2,0,-9999
2007/12/01 02:28,986,0,4.604,255.2,4.393,86.2,0,-9999
2007/12/01 02:29,986,0,5.208,246.7,4.396,86.1,0,-9999
2007/12/01 02:30,986,0,5.063,267.8,4.396,86.1,0,-9999
2007/12/01 02:31,986,0,5.938,262.5,4.401,86,0,-9999
2007/12/01 02:32,986,0,4.958,244.3,4.399,86,0,-9999
2007/12/01 02:33,986,0,4.479,249.8,4.396,86,0,-9999
2007/12/01 02:34,986,0,5.917,253.7,4.391,86,0,-9999
2007/12/01 02:35,986,0,5.125,261,4.391,86,0,-9999
2007/12/01 02:36,986,0,6.208,253.6,4.393,86,0,-9999
2007/12/01 02:37,986,0,5.75,254,4.394,86,0,-9999
2007/12/01 02:38,986,0,6.625,246.4,4.399,86,0,-9999
2007/12/01 02:39,986,0,5.354,251.3,4.396,85.9,0,-9999
2007/12/01 02:40,986,0,5.125,246.9,4.399,85.9,0,-9999
2007/12/01 02:41,986,0,6.25,257.2,4.388,85.9,0,-9999
2007/12/01 02:42,986,0,4.271,257.9,4.391,85.9,0,-9999
2007/12/01 02:43,986,0,5.333,249.3,4.388,85.8,0,-9999
2007/12/01 02:44,986,0,3.688,265.4,4.38,85.8,0,-9999
2007/12/01 02:45,986,0,4.896,257.6,4.361,85.8,0,-9999
2007/12/01 02:46,986,0,4.208,262.1,4.347,85.8,0,-9999
2007/12/01 02:47,986,0,4.354,264.3,4.345,85.8,0,-9999
2007/12/01 02:48,986,0,3.688,259.5,4.328,85.8,0,-9999
2007/12/01 02:49,986,0,4.083,252.9,4.32,85.8,0,-9999
2007/12/01 02:50,986,0,3.583,252.4,4.304,85.8,0,-9999
2007/12/01 02:51,986,0,5.104,256,4.304,85.8,0,-9999
2007/12/01 02:52,986,0,4.563,252.3,4.282,85.7,0,-9999
2007/12/01 02:53,986,0,5.521,248.5,4.279,85.8,0,-9999
2007/12/01 02:54,986,0,5.375,247.6,4.29,85.8,0,-9999
2007/12/01 02:55,986,0,4.604,249.7,4.296,85.7,0,-9999
2007/12/01 02:56,986,0,6.521,243.3,4.312,85.6,0,-9999
2007/12/01 02:57,986,0,5.167,243.4,4.331,85.4,0,-9999
2007/12/01 02:58,986,0,5.167,236.1,4.334,85.3,0,-9999
2007/12/01 02:59,986,0,3.583,250.5,4.331,85.2,0,-9999
2007/12/01 03:00,986,0,3.5,242.3,4.329,85.1,0,-9999
2007/12/01 03:01,986,0,5.146,242.2,4.331,85.1,0,-9999
2007/12/01 03:02,986,0,4.125,254,4.342,85,0,-9999
2007/12/01 03:03,986,0,4.625,244.4,4.356,84.9,0,-9999
2007/12/01 03:04,986,0,4.708,238.3,4.34,84.8,0,-9999
2007/12/01 03:05,986,0,4.792,246.3,4.35,84.7,0,-9999
2007/12/01 03:06,986,0,5.979,246.1,4.35,84.7,0,-9999
2007/12/01 03:07,986,0,5.75,256.7,4.372,84.6,0,-9999
2007/12/01 03:08,986,0,6,240.1,4.378,84.4,0,-9999
2007/12/01 03:09,986,0,4.792,254,4.364,84.4,0,-9999
2007/12/01 03:10,986,0,4.188,247.3,4.342,84.4,0,-9999
2007/12/01 03:11,986,0,5.646,239.9,4.331,84.5,0,-9999
2007/12/01 03:12,986,0,5.583,255.7,4.329,84.5,0,-9999
2007/12/01 03:13,986,0,5.896,237.7,4.315,84.5,0,-9999
2007/12/01 03:14,986,0,5.292,244.6,4.315,84.6,0,-9999
2007/12/01 03:15,986,0,6.667,247.7,4.312,84.7,0,-9999
2007/12/01 03:16,986,0,5.708,248.8,4.323,84.7,0,-9999
2007/12/01 03:17,986,0,6.667,245.3,4.323,84.8,0,-9999
2007/12/01 03:18,986,0,4.917,254,4.322,84.8,0,-9999
2007/12/01 03:19,986,0,5.896,252.6,4.316,84.9,0,-9999
2007/12/01 03:20,986,0,6.167,250.5,4.33,84.9,0,-9999
2007/12/01 03:21,986,0,4.146,237.5,4.324,84.8,0,-9999
2007/12/01 03:22,986,0,5.25,234.1,4.313,84.8,0,-9999
2007/12/01 03:23,986,0,4.792,251,4.294,84.9,0,-9999
2007/12/01 03:24,986,0,5.375,247.7,4.3,84.9,0,-9999
2007/12/01 03:25,986,0,5.708,246.9,4.289,85,0,-9999
2007/12/01 03:26,986,0,4.229,232.2,4.3,84.9,0,-9999
2007/12/01 03:27,986,0,5.875,251.9,4.314,85,0,-9999
2007/12/01 03:28,986,0,5.729,237.6,4.323,85,0,-9999
2007/12/01 03:29,986,0,5.583,241.9,4.336,84.9,0,-9999
2007/12/01 03:30,986,0,5.625,246.8,4.325,84.8,0,-9999
2007/12/01 03:31,987,0,5.542,240.9,4.322,84.8,0,-9999
2007/12/01 03:32,987,0,4.646,243.3,4.306,84.8,0,-9999
2007/12/01 03:33,987,0,6.021,242.8,4.292,84.8,0,-9999
2007/12/01 03:34,987,0,4.542,237.9,4.281,84.7,0,-9999
2007/12/01 03:35,987,0,4.542,247.3,4.256,84.8,0,-9999
2007/12/01 03:36,987,0,5.625,237.3,4.248,84.9,0,-9999
2007/12/01 03:37,987,0,5.521,239.7,4.27,84.8,0,-9999
2007/12/01 03:38,987,0,4.75,240.3,4.256,84.7,0,-9999
2007/12/01 03:39,987,0,5.188,240,4.248,84.7,0,-9999
2007/12/01 03:40,987,0,4.792,239.4,4.234,84.6,0,-9999
2007/12/01 03:41,987,0,5.938,244.3,4.234,84.6,0,-9999
2007/12/01 03:42,987,0,5.979,242.2,4.245,84.4,0,-9999
2007/12/01 03:43,987,0,5.917,238.6,4.247,84.3,0,-9999
2007/12/01 03:44,987,0,5.438,245.5,4.236,84.3,0,-9999
2007/12/01 03:45,987,0,4.958,238.2,4.214,84.3,0,-9999
2007/12/01 03:46,987,0,5.063,240.3,4.22,84.2,0,-9999
2007/12/01 03:47,987,0,5.583,233.1,4.198,84.2,0,-9999
2007/12/01 03:48,987,0,4.833,232.3,4.192,84.2,0,-9999
2007/12/01 03:49,987,0,5.333,247.9,4.179,84.3,0,-9999
2007/12/01 03:50,987,0,4.708,243.2,4.166,84.3,0,-9999
2007/12/01 03:51,987,0,4.792,241.2,4.158,84.4,0,-9999
2007/12/01 03:52,987,0,4.25,227.5,4.136,84.4,0,-9999
2007/12/01 03:53,987,0,5.333,226.8,4.139,84.5,0,-9999
2007/12/01 03:54,987,0,5.646,227.1,4.141,84.5,0,-9999
2007/12/01 03:55,987,0,5.313,237.2,4.15,84.5,0,-9999
2007/12/01 03:56,987,0,4.792,235.9,4.144,84.4,0,-9999
2007/12/01 03:57,987,0,5.646,243.4,4.171,84.4,0,-9999
2007/12/01 03:58,987,0,5.438,235.8,4.166,84.4,0,-9999
2007/12/01 03:59,987,0,4.896,235.4,4.207,84.3,0,-9999
2007/12/01 04:00,987,0,4.063,245.6,4.198,84.2,0,-9999
2007/12/01 04:01,987,0,4.875,232.2,4.201,84.2,0,-9999
2007/12/01 04:02,987,0,3.708,243.9,4.201,84.1,0,-9999
2007/12/01 04:03,987,0,4.354,249.1,4.198,84.1,0,-9999
2007/12/01 04:04,987,0,4.458,247.3,4.215,84.1,0,-9999
2007/12/01 04:05,987,0,4.667,249.2,4.216,83.9,0,-9999
2007/12/01 04:06,987,0,4.25,256.8,4.23,83.8,0,-9999
2007/12/01 04:07,987,0,4.188,235.2,4.197,83.8,0,-9999
2007/12/01 04:08,987,0,4.354,230.3,4.205,83.8,0,-9999
2007/12/01 04:09,987,0,5.292,224,4.202,83.7,0,-9999
2007/12/01 04:10,987,0,5.354,233.5,4.188,83.7,0,-9999
2007/12/01 04:11,987,0,4.313,230.6,4.192,83.6,0,-9999
2007/12/01 04:12,987,0,4.667,251.4,4.17,83.5,0,-9999
2007/12/01 04:13,987,0,4.896,234.3,4.154,83.4,0,-9999
2007/12/01 04:14,987,0,5.229,229.3,4.139,83.4,0,-9999
2007/12/01 04:15,987,0,5.104,221.5,4.134,83.4,0,-9999
2007/12/01 04:16,987,0,4.604,240.9,4.142,83.2,0,-9999
2007/12/01 04:17,987,0,4.813,230.6,4.125,83.2,0,-9999
2007/12/01 04:18,987,0,4.438,221.6,4.144,83,0,-9999
2007/12/01 04:19,987,0,4.896,241.7,4.139,82.8,0,-9999
2007/12/01 04:20,987,0,5.396,231.2,4.162,82.5,0,-9999
2007/12/01 04:21,987,0,4.229,232.2,4.178,82.3,0,-9999
2007/12/01 04:22,987,0,4.104,247.5,4.181,82.1,0,-9999
2007/12/01 04:23,987,0,3.667,217,4.197,82,0,-9999
2007/12/01 04:24,987,0,3.875,224.2,4.189,81.8,0,-9999
2007/12/01 04:25,987,0,2.896,229.8,4.189,81.7,0,-9999
2007/12/01 04:26,987,0,4,241.4,4.183,81.4,0,-9999
2007/12/01 04:27,987,0,4.708,228,4.18,81.3,0,-9999
2007/12/01 04:28,987,0,5.375,236.7,4.205,81,0,-9999
2007/12/01 04:29,987,0,6.313,239.4,4.234,80.3,0,-9999
2007/12/01 04:30,987,0,5.646,229.4,4.248,80,0,-9999
2007/12/01 04:31,987,0,4.5,236.7,4.226,79.9,0,-9999
2007/12/01 04:32,987,0,4.813,223.1,4.188,79.9,0,-9999
2007/12/01 04:33,987,0,5.167,224,4.155,79.9,0,-9999
2007/12/01 04:34,987,0,5.25,212.9,4.139,79.9,0,-9999
2007/12/01 04:35,987,0,4.375,215.4,4.126,80,0,-9999
2007/12/01 04:36,987,0,4.083,222.7,4.101,79.9,0,-9999
2007/12/01 04:37,987,0,3.292,233.6,4.063,79.9,0,-9999
2007/12/01 04:38,987,0,3.875,242.4,4.033,80.1,0,-9999
2007/12/01 04:39,987,0,5.063,223.8,4.016,80.1,0,-9999
2007/12/01 04:40,987,0,4.896,224.3,4.019,80.2,0,-9999
2007/12/01 04:41,987,0,4.333,240.8,4.013,80.3,0,-9999
2007/12/01 04:42,987,0,4.521,240.5,4.035,80.1,0,-9999
2007/12/01 04:43,987,0,4.125,219.5,4.035,80.1,0,-9999
2007/12/01 04:44,987,0,3.292,228.8,4.007,80.1,0,-9999
2007/12/01 04:45,987,0,3.792,213.4,4.013,80.3,0,-9999
2007/12/01 04:46,987,0,4.896,228.5,4.054,80.3,0,-9999
2007/12/01 04:47,987,0,3.917,227.9,4.064,80.2,0,-9999
2007/12/01 04:48,987,0,4.167,216.5,4.073,80.2,0,-9999
2007/12/01 04:49,987,0,4.438,233.8,4.107,80.2,0,-9999
2007/12/01 04:50,987,0,4.75,233.7,4.126,80,0,-9999
2007/12/01 04:51,987,0,4.083,231.5,4.131,79.9,0,-9999
2007/12/01 04:52,987,0,3.813,227.8,4.109,79.9,0,-9999
2007/12/01 04:53,987,0,4.396,227.1,4.131,79.9,0,-9999
2007/12/01 04:54,987,0,4.917,239.9,4.15,80,0,-9999
2007/12/01 04:55,987,0,5.271,224.1,4.161,79.8,0,-9999
2007/12/01 04:56,987,0,5.333,237.3,4.182,79.7,0,-9999
2007/12/01 04:57,987,0,5.271,227,4.207,79.6,0,-9999
2007/12/01 04:58,987,0,5.625,245.2,4.222,79.5,0,-9999
2007/12/01 04:59,987,0,4.688,242.4,4.247,79.3,0,-9999
2007/12/01 05:00,987,0,5.188,230,4.252,79.4,0,-9999
2007/12/01 05:01,987,0,6.667,233.4,4.312,79.3,0,-9999
2007/12/01 05:02,987,0,5.979,250.5,4.377,79.1,0,-9999
2007/12/01 05:03,987,0,5.646,235,4.407,79,0,-9999
2007/12/01 05:04,987,0,6.313,231.7,4.451,79.1,0,-9999
2007/12/01 05:05,987,0,7,229.2,4.505,79.3,0,-9999
2007/12/01 05:06,987,0,5.542,224.8,4.508,79.3,0,-9999
2007/12/01 05:07,987,0,5.458,232.9,4.546,79.7,0,-9999
2007/12/01 05:08,987,0,7.35,229.2,4.573,80,0,-9999
2007/12/01 05:09,987,0,7.06,231.8,4.612,79.9,0,-9999
2007/12/01 05:10,987,0,6.375,237.2,4.603,80.1,0,-9999
2007/12/01 05:11,987,0,7.02,222,4.633,80,0,-9999
2007/12/01 05:12,987,0,6.542,222.8,4.642,80.1,0,-9999
2007/12/01 05:13,987,0,6.979,225.9,4.637,80.2,0,-9999
2007/12/01 05:14,987,0,6.417,226.4,4.621,80.2,0,-9999
2007/12/01 05:15,987,0,6.563,227.7,4.608,80.4,0,-9999
2007/12/01 05:16,987,0,4.938,247.1,4.589,80.5,0,-9999
2007/12/01 05:17,987,0,5.938,236,4.581,80.7,0,-9999
2007/12/01 05:18,987,0,4.979,225.3,4.548,80.8,0,-9999
2007/12/01 05:19,987,0,6.646,227.1,4.554,81,0,-9999
2007/12/01 05:20,987,0,7.08,234.4,4.587,80.9,0,-9999
2007/12/01 05:21,987,0,7.31,224.1,4.622,80.7,0,-9999
2007/12/01 05:22,987,0,5.125,237.9,4.616,80.7,0,-9999
2007/12/01 05:23,987,0,6.604,247.3,4.619,80.7,0,-9999
2007/12/01 05:24,987,0,5.813,233.1,4.627,80.6,0,-9999
2007/12/01 05:25,987,0,6.208,236.4,4.668,80.4,0,-9999
2007/12/01 05:26,987,0,5.021,247.2,4.676,80.3,0,-9999
2007/12/01 05:27,987,0,5.708,246.3,4.693,80.2,0,-9999
2007/12/01 05:28,987,0,4.25,235.2,4.68,80.1,0,-9999
2007/12/01 05:29,987,0,4.813,253.3,4.671,80.3,0,-9999
2007/12/01 05:30,987,0,6.146,241.8,4.701,80.2,0,-9999
2007/12/01 05:31,987,0,6.438,248.9,4.728,80.2,0,-9999
2007/12/01 05:32,987,0,5.833,245.7,4.728,80.1,0,-9999
2007/12/01 05:33,987,0,4.333,245.8,4.715,80.2,0,-9999
2007/12/01 05:34,987,0,4.646,236.2,4.718,80.2,0,-9999
2007/12/01 05:35,987,0,4.292,242.4,4.677,80.4,0,-9999
2007/12/01 05:36,987,0,3.563,252.6,4.671,80.6,0,-9999
2007/12/01 05:37,987,0,3.583,263.4,4.665,80.6,0,-9999
2007/12/01 05:38,987,0,5.042,252.4,4.665,80.9,0,-9999
2007/12/01 05:39,987,0,5.479,260.2,4.693,80.9,0,-9999
2007/12/01 05:40,987,0,3.583,260.8,4.688,80.9,0,-9999
2007/12/01 05:41,987,0,4.521,263.5,4.677,81.1,0,-9999
2007/12/01 05:42,987,0,4.833,256.1,4.682,81.1,0,-9999
2007/12/01 05:43,987,0,4.021,267.4,4.693,81.2,0,-9999
2007/12/01 05:44,987,0,2.854,263.7,4.649,81.3,0,-9999
2007/12/01 05:45,987,0,4.333,268.4,4.631,81.5,0,-9999
2007/12/01 05:46,987,0,3.583,255.4,4.592,81.6,0,-9999
2007/12/01 05:47,987,0,4.417,269.1,4.559,81.9,0,-9999
2007/12/01 05:48,987,0,4.563,255.9,4.551,82.2,0,-9999
2007/12/01 05:49,987,0,4.979,268.6,4.537,82.4,0,-9999
2007/12/01 05:50,987,0,5.229,261.1,4.526,82.6,0,-9999
2007/12/01 05:51,987,0,4.5,262.5,4.506,82.7,0,-9999
2007/12/01 05:52,987,0,3.958,257.8,4.476,82.8,0,-9999
2007/12/01 05:53,987,0,3.271,276.9,4.449,82.9,0,-9999
2007/12/01 05:54,987,0,4.521,260.2,4.436,83.1,0,-9999
2007/12/01 05:55,987,0,4.083,264.7,4.42,83.2,0,-9999
2007/12/01 05:56,987,0,3.271,249.8,4.395,83.2,0,-9999
2007/12/01 05:57,987,0,3.854,240.7,4.378,83.3,0,-9999
2007/12/01 05:58,987,0,4.063,244.2,4.359,83.5,0,-9999
2007/12/01 05:59,987,0,6,248.6,4.345,83.7,0,-9999
2007/12/01 06:00,987,0,6.042,254.7,4.339,83.7,0,-9999
2007/12/01 06:01,987,0,5.625,245.5,4.336,83.7,0,-9999
2007/12/01 06:02,987,0,5.167,244.8,4.325,83.7,0,-9999
2007/12/01 06:03,987,0,5.104,245.5,4.311,83.7,0,-9999
2007/12/01 06:04,987,0,4.729,245.6,4.295,83.8,0,-9999
2007/12/01 06:05,987,0,4.938,233.3,4.286,83.7,0,-9999
2007/12/01 06:06,987,0,5.229,229,4.273,83.7,0,-9999
2007/12/01 06:07,987,0,4.896,235,4.243,83.7,0,-9999
2007/12/01 06:08,987,0,4.417,242.1,4.231,83.8,0,-9999
2007/12/01 06:09,987,0,5.417,227.1,4.223,83.9,0,-9999
2007/12/01 06:10,987,0,5.833,240.1,4.231,83.9,0,-9999
2007/12/01 06:11,987,0,4.292,242.3,4.223,83.8,0,-9999
2007/12/01 06:12,987,0,5.958,237.5,4.217,83.9,0,-9999
2007/12/01 06:13,987,0,4.396,230.4,4.237,83.8,0,-9999
2007/12/01 06:14,987,0,5,232.3,4.22,83.8,0,-9999
2007/12/01 06:15,987,0,5.688,236.7,4.228,83.6,0,-9999
2007/12/01 06:16,987,0,7.04,221.3,4.225,83.6,0,-9999
2007/12/01 06:17,987,0,6.375,223.2,4.272,83.3,0,-9999
2007/12/01 06:18,987,0,6.708,223,4.299,83.2,0,-9999
2007/12/01 06:19,987,0,6.146,227.2,4.34,83,0,-9999
2007/12/01 06:20,987,0,6.021,220.8,4.346,82.7,0,-9999
2007/12/01 06:21,987,0,6.521,230.7,4.376,82.5,0,-9999
2007/12/01 06:22,987,0,6.875,235.4,4.395,82.3,0,-9999
2007/12/01 06:23,987,0,5.438,226.4,4.395,82.2,0,-9999
2007/12/01 06:24,987,0,6.125,235.5,4.397,82,0,-9999
2007/12/01 06:25,987,0,5.313,236.1,4.4,81.9,0,-9999
2007/12/01 06:26,987,0,6,230.7,4.373,81.9,0,-9999
2007/12/01 06:27,987,0,6.833,232.5,4.373,82.1,0,-9999
2007/12/01 06:28,987,0,7,244.2,4.419,81.8,0,-9999
2007/12/01 06:29,987,0,6.417,238.4,4.433,81.7,0,-9999
2007/12/01 06:30,987,0,6.813,223,4.455,81.6,0,-9999
2007/12/01 06:31,987,0,5.5,230.7,4.455,81.6,0,-9999
2007/12/01 06:32,987,0,6.958,239.5,4.457,81.7,0,-9999
2007/12/01 06:33,987,0,8.38,238.7,4.515,81.5,0,-9999
2007/12/01 06:34,987,0,6.583,230.4,4.512,81.4,0,-9999
2007/12/01 06:35,987,0,5.417,243.4,4.507,81.4,0,-9999
2007/12/01 06:36,987,0,5.896,230.8,4.528,81.6,0,-9999
2007/12/01 06:37,987,0,6.917,226.1,4.529,81.6,0,-9999
2007/12/01 06:38,987,0,7.33,233.7,4.59,81.6,0,-9999
2007/12/01 06:39,987,0,6.792,231,4.604,81.4,0,-9999
2007/12/01 06:40,987,0,5.396,242.6,4.62,81.3,0,-9999
2007/12/01 06:41,987,0,5.875,229.1,4.603,81.3,0,-9999
2007/12/01 06:42,987,0,6.938,224.5,4.592,81.5,0,-9999
2007/12/01 06:43,987,0,5.208,229.4,4.592,81.4,0,-9999
2007/12/01 06:44,987,0,7.98,239.5,4.62,81.3,0,-9999
2007/12/01 06:45,987,0,7.13,224.1,4.641,81.1,0,-9999
2007/12/01 06:46,987,0,5.313,233.6,4.636,80.9,0,-9999
2007/12/01 06:47,987,0,5.604,216.6,4.606,80.9,0,-9999
2007/12/01 06:48,987,0,5.729,220.1,4.587,81,0,-9999
2007/12/01 06:49,987,0,7.25,228.2,4.603,81,0,-9999
2007/12/01 06:50,987,0,6.958,227.4,4.668,80.7,0,-9999
2007/12/01 06:51,987,0,6.313,221,4.657,80.5,0,-9999
2007/12/01 06:52,987,0,5.146,231.2,4.636,80.6,0,-9999
2007/12/01 06:53,987,0,7.21,238.1,4.662,80.6,0,-9999
2007/12/01 06:54,987,0,5.438,220.8,4.653,80.7,0,-9999
2007/12/01 06:55,987,0,5.854,204,4.649,80.7,0,-9999
2007/12/01 06:56,987,0,6.104,218.1,4.652,80.7,0,-9999
2007/12/01 06:57,987,0,4.25,214.6,4.665,80.7,0,-9999
2007/12/01 06:58,987,0,6.646,226.8,4.659,80.7,0,-9999
2007/12/01 06:59,987,0,5.938,231.8,4.667,80.6,0,-9999
2007/12/01 07:00,987,0,6.188,226.9,4.662,80.6,0,-9999
2007/12/01 07:01,987,0,6.146,219.4,4.686,80.6,0,-9999
2007/12/01 07:02,987,0,6,226.3,4.694,80.5,0,-9999
2007/12/01 07:03,987,0,5.063,220.3,4.664,80.4,0,-9999
2007/12/01 07:04,987,0,5.375,218.2,4.642,80.5,0,-9999
2007/12/01 07:05,987,0,6.063,193,4.639,80.6,0,-9999
2007/12/01 07:06,987,0,5.417,199.6,4.642,80.5,0,-9999
2007/12/01 07:07,987,0,7.5,216.3,4.643,80.4,0,-9999
2007/12/01 07:08,987,0,6.292,203,4.681,80.1,0,-9999
2007/12/01 07:09,987,0,5.375,198.4,4.643,80,0,-9999
2007/12/01 07:10,987,0,4.813,217.9,4.615,80,0,-9999
2007/12/01 07:11,987,0,4.917,222.1,4.588,80.1,0,-9999
2007/12/01 07:12,987,0,4.958,219.4,4.552,80.2,0,-9999
2007/12/01 07:13,987,0,3.563,203.3,4.555,80.3,0,-9999
2007/12/01 07:14,987,0,5.646,211,4.53,80.3,0,-9999
2007/12/01 07:15,987,0,5.146,220.8,4.538,80.4,0,-9999
2007/12/01 07:16,987,0,4.667,227.9,4.527,80.3,0,-9999
2007/12/01 07:17,987,0,3.708,216.8,4.524,80.3,0,-9999
2007/12/01 07:18,987,0,6.292,225.8,4.527,80.5,0,-9999
2007/12/01 07:19,987,0,5.479,216.8,4.549,80.4,0,-9999
2007/12/01 07:20,987,0,5.583,230.8,4.546,80.6,0,-9999
2007/12/01 07:21,987,0,5.729,226.6,4.559,80.6,0,-9999
2007/12/01 07:22,987,0,5.313,199.4,4.546,80.7,0,-9999
2007/12/01 07:23,987,0,4.521,222.1,4.551,80.8,0,-9999
2007/12/01 07:24,987,0,5.604,219,4.548,80.8,0,-9999
2007/12/01 07:25,987,0,5.896,222.4,4.556,80.9,0,-9999
2007/12/01 07:26,987,0,3.958,191.1,4.562,80.9,0,-9999
2007/12/01 07:27,987,0,6.396,212.9,4.578,81,0,-9999