date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/04/01 00:01,1023,0,0.75,249.6,2.941,74.7,0,13.92
2012/04/01 00:02,1023,0,0.729,250.3,2.938,74.6,0,13.92
2012/04/01 00:03,1023,0,0.646,260.1,2.944,74.7,0,13.92
2012/04/01 00:04,1023,0,0.438,263.2,2.962,74.7,0,13.92
2012/04/01 00:05,1023,0,0.688,258,2.983,74.7,0,13.92
2012/04/01 00:06,1023,0,0.604,260.4,2.985,74.7,0,13.92
2012/04/01 00:07,1023,0,0.521,254.6,2.984,74.7,0,13.92
2012/04/01 00:08,1023,0,0.563,251.9,2.989,74.5,0,13.92
2012/04/01 00:09,1023,0,0.438,275.5,2.977,74.6,0,13.92
2012/04/01 00:10,1023,0,0.542,256.2,2.981,74.6,0,13.92
2012/04/01 00:11,1023,0,0.5,257.9,2.958,74.7,0,13.93
2012/04/01 00:12,1023,0,0.521,256.7,2.944,74.7,0,13.93
2012/04/01 00:13,1023,0,0.333,258,2.926,74.8,0,13.93
2012/04/01 00:14,1023,0,0.458,256.6,2.9,74.8,0,13.93
2012/04/01 00:15,1023,0,0.104,259.1,2.851,74.9,0,13.93
2012/04/01 00:16,1023,0,0.417,256.9,2.842,75.1,0,13.93
2012/04/01 00:17,1023,0,0.479,253.9,2.854,75.1,0,13.93
2012/04/01 00:18,1023,0,0.604,257,2.863,75.3,0,13.93
2012/04/01 00:19,1023,0,0.854,241.8,2.89,75.1,0,13.93
2012/04/01 00:20,1023,0,0.667,219.2,2.838,75,0,13.93
2012/04/01 00:21,1023,0,1,223.8,2.818,74.9,0,13.93
2012/04/01 00:22,1023,0,1.042,226.6,2.692,75.2,0,13.93
2012/04/01 00:23,1023,0,1.104,221.5,2.612,75.3,0,13.93
2012/04/01 00:24,1023,0,1.063,209.9,2.53,75.8,0,13.93
2012/04/01 00:25,1023,0,0.917,206.5,2.524,75.9,0,13.93
2012/04/01 00:26,1023,0,0.958,212.4,2.529,76.1,0,13.93
2012/04/01 00:27,1023,0,1.167,218.8,2.552,76,0,13.93
2012/04/01 00:28,1023,0,1.313,220.3,2.573,75.9,0,13.93
2012/04/01 00:29,1023,0,1.229,218.8,2.547,76,0,13.93
2012/04/01 00:30,1023,0,1.271,218.9,2.539,76,0,13.93
2012/04/01 00:31,1023,0,1.396,225.7,2.527,76,0,13.93
2012/04/01 00:32,1023,0,1.375,228.6,2.494,76.2,0,13.93
2012/04/01 00:33,1023,0,1.208,222.4,2.484,76.2,0,13.93
2012/04/01 00:34,1023,0,1.25,219.5,2.439,76.3,0,13.93
2012/04/01 00:35,1023,0,1.5,215.7,2.447,76.6,0,13.93
2012/04/01 00:36,1023,0,1.292,218.3,2.475,76.4,0,13.94
2012/04/01 00:37,1023,0,1.271,215.4,2.418,76.4,0,13.93
2012/04/01 00:38,1023,0,1.375,220.5,2.366,76.8,0,13.93
2012/04/01 00:39,1023,0,1.333,213.4,2.433,76.8,0,13.94
2012/04/01 00:40,1023,0,1.313,218.6,2.481,76.7,0,13.93
2012/04/01 00:41,1023,0,1.021,206.3,2.484,76.6,0,13.93
2012/04/01 00:42,1023,0,1.333,197.2,2.488,76.7,0,13.94
2012/04/01 00:43,1023,0,0.646,176.4,2.513,76.6,0,13.94
2012/04/01 00:44,1023,0,1.125,168.1,2.546,76.6,0,13.93
2012/04/01 00:45,1023,0,1.063,174.3,2.531,76.6,0,13.93
2012/04/01 00:46,1023,0,0.896,179.4,2.546,76.6,0,13.93
2012/04/01 00:47,1023,0,0.583,166.2,2.545,76.5,0,13.94
2012/04/01 00:48,1023,0,0.854,183,2.501,76.5,0,13.94
2012/04/01 00:49,1023,0,0.396,164.6,2.463,76.6,0,13.94
2012/04/01 00:50,1023,0,0.708,175.2,2.408,76.7,0,13.93
2012/04/01 00:51,1023,0,0.417,193.3,2.352,76.9,0,13.94
2012/04/01 00:52,1023,0,0.521,157.6,2.367,77.2,0,13.94
2012/04/01 00:53,1023,0,0.75,170.9,2.379,77.3,0,13.94
2012/04/01 00:54,1023,0,0.542,150.2,2.402,77.3,0,13.94
2012/04/01 00:55,1023,0,0.417,141,2.384,77.3,0,13.94
2012/04/01 00:56,1023,0,0.563,189.3,2.412,77.3,0,13.94
2012/04/01 00:57,1023,0,0.417,181.4,2.413,77.2,0,13.94
2012/04/01 00:58,1023,0,0.063,165.8,2.404,77.1,0,13.94
2012/04/01 00:59,1023,0,0.292,247.6,2.38,77.2,0,13.94
2012/04/01 01:00,1023,0,0.208,203.8,2.389,77.2,0,13.94
2012/04/01 01:01,1023,0,0.25,85.6,2.388,77.3,0,13.94
2012/04/01 01:02,1023,0,0.292,33.76,2.432,77.4,0,13.94
2012/04/01 01:03,1023,0,0.229,72.7,2.451,77.4,0,13.94
2012/04/01 01:04,1023,0,0.292,13.21,2.465,77.3,0,13.94
2012/04/01 01:05,1023,0,0.333,317.8,2.482,77.3,0,13.94
2012/04/01 01:06,1023,0,0.063,312.7,2.494,77.2,0,13.94
2012/04/01 01:07,1023,0,0,0,2.496,77.2,0,13.94
2012/04/01 01:08,1023,0,0.167,246,2.496,77.2,0,13.94
2012/04/01 01:09,1023,0,0.208,231.4,2.509,77.1,0,13.94
2012/04/01 01:10,1023,0,0.167,256.7,2.506,77,0,13.94
2012/04/01 01:11,1023,0,0.042,175.3,2.503,77,0,13.94
2012/04/01 01:12,1023,0,0.229,194.2,2.494,77,0,13.94
2012/04/01 01:13,1023,0,0.708,245.5,2.488,76.9,0,13.94
2012/04/01 01:14,1023,0,0.583,245.8,2.492,76.9,0,13.94
2012/04/01 01:15,1023,0,0.792,218.1,2.484,76.9,0,13.94
2012/04/01 01:16,1023,0,1.292,245.4,2.514,76.9,0,13.95
2012/04/01 01:17,1023,0,0.979,236.9,2.542,76.8,0,13.95
2012/04/01 01:18,1023,0,1.083,238.8,2.546,76.8,0,13.95
2012/04/01 01:19,1023,0,1.146,252,2.58,76.6,0,13.95
2012/04/01 01:20,1023,0,0.854,253.5,2.598,76.4,0,13.95
2012/04/01 01:21,1023,0,1.229,251,2.583,76.4,0,13.94
2012/04/01 01:22,1023,0,1.292,250.1,2.587,76.4,0,13.94
2012/04/01 01:23,1023,0,0.958,253.5,2.602,76.4,0,13.95
2012/04/01 01:24,1023,0,1.292,263.5,2.618,76.3,0,13.95
2012/04/01 01:25,1023,0,1.417,260.7,2.628,76.3,0,13.95
2012/04/01 01:26,1023,0,1.5,262.4,2.695,76.1,0,13.95
2012/04/01 01:27,1023,0,1.667,258.1,2.742,75.9,0,13.95
2012/04/01 01:28,1023,0,1.771,251.6,2.768,75.8,0,13.94
2012/04/01 01:29,1023,0,2.063,254.5,2.829,75.4,0,13.94
2012/04/01 01:30,1023,0,1.792,251.7,2.861,75.3,0,13.95
2012/04/01 01:31,1023,0,1.854,256.3,2.913,75,0,13.94
2012/04/01 01:32,1023,0,1.958,253.4,2.972,74.7,0,13.94
2012/04/01 01:33,1023,0,1.542,264,3.016,74.5,0,13.94
2012/04/01 01:34,1023,0,2.208,262.7,3.053,74.3,0,13.94
2012/04/01 01:35,1023,0,1.479,274,3.102,74.1,0,13.94
2012/04/01 01:36,1023,0,1.417,259.9,3.104,74,0,13.94
2012/04/01 01:37,1023,0,1.042,274.7,3.083,74,0,13.94
2012/04/01 01:38,1023,0,1.792,258.7,3.073,74.2,0,13.94
2012/04/01 01:39,1023,0,1.625,261.4,3.102,74,0,13.94
2012/04/01 01:40,1023,0,2.333,261.7,3.126,73.9,0,13.94
2012/04/01 01:41,1023,0,1.708,250.6,3.153,73.7,0,13.94
2012/04/01 01:42,1023,0,2.104,265.2,3.16,73.7,0,13.94
2012/04/01 01:43,1023,0,2,256.9,3.183,73.6,0,13.94
2012/04/01 01:44,1023,0,2.417,257.1,3.197,73.6,0,13.94
2012/04/01 01:45,1023,0,1.938,254.1,3.227,73.5,0,13.94
2012/04/01 01:46,1023,0,2.25,250.8,3.218,73.5,0,13.94
2012/04/01 01:47,1023,0,1.896,259.3,3.207,73.6,0,13.94
2012/04/01 01:48,1023,0,1.688,256.6,3.195,73.6,0,13.94
2012/04/01 01:49,1023,0,1.854,252,3.177,73.8,0,13.94
2012/04/01 01:50,1023,0,1.729,257.4,3.166,73.9,0,13.94
2012/04/01 01:51,1023,0,2.208,248.3,3.162,74,0,13.94
2012/04/01 01:52,1023,0,2.125,258.5,3.171,74,0,13.94
2012/04/01 01:53,1023,0,2.333,268.6,3.184,73.9,0,13.94
2012/04/01 01:54,1023,0,2.104,270.8,3.188,73.9,0,13.94
2012/04/01 01:55,1023,0,1.854,267.7,3.182,74,0,13.94
2012/04/01 01:56,1023,0,1.542,276.6,3.158,74.1,0,13.94
2012/04/01 01:57,1023,0,1.646,278.3,3.15,74.2,0,13.94
2012/04/01 01:58,1023,0,1.708,270.1,3.129,74.3,0,13.94
2012/04/01 01:59,1023,0,2.146,272.5,3.141,74.3,0,13.94
2012/04/01 02:00,1023,0,1.896,277.7,3.133,74.4,0,13.94
2012/04/01 02:01,1023,0,2.125,276.3,3.132,74.4,0,13.94
2012/04/01 02:02,1023,0,2.167,269.6,3.146,74.4,0,13.94
2012/04/01 02:03,1023,0,2.083,260.7,3.151,74.4,0,13.94
2012/04/01 02:04,1023,0,2.396,257.3,3.137,74.5,0,13.94
2012/04/01 02:05,1023,0,2.333,259.3,3.136,74.5,0,13.94
2012/04/01 02:06,1023,0,2.104,261.8,3.118,74.6,0,13.94
2012/04/01 02:07,1023,0,2.438,259.3,3.111,74.7,0,13.94
2012/04/01 02:08,1023,0,1.979,260.5,3.112,74.8,0,13.94
2012/04/01 02:09,1023,0,2.042,260.3,3.108,74.8,0,13.94
2012/04/01 02:10,1023,0,2.104,262.6,3.12,74.8,0,13.94
2012/04/01 02:11,1023,0,2.563,262.9,3.152,74.7,0,13.94
2012/04/01 02:12,1023,0,2.438,265.6,3.186,74.6,0,13.94
2012/04/01 02:13,1023,0,2.104,268.1,3.211,74.5,0,13.94
2012/04/01 02:14,1023,0,2.438,258.5,3.242,74.3,0,13.94
2012/04/01 02:15,1023,0,2.375,256.5,3.249,74.3,0,13.94
2012/04/01 02:16,1023,0,1.917,252.4,3.257,74.2,0,13.94
2012/04/01 02:17,1023,0,2.042,257.9,3.243,74.3,0,13.94
2012/04/01 02:18,1023,0,2.229,253.5,3.253,74.3,0,13.94
2012/04/01 02:19,1023,0,2.188,254.7,3.251,74.3,0,13.94
2012/04/01 02:20,1023,0,2.542,254.7,3.272,74.2,0,13.94
2012/04/01 02:21,1023,0,1.646,251.2,3.306,74.1,0,13.94
2012/04/01 02:22,1023,0,1.75,250.5,3.308,74,0,13.94
2012/04/01 02:23,1023,0,2.146,249.8,3.303,74,0,13.94
2012/04/01 02:24,1023,0,2.021,247.9,3.294,74,0,13.94
2012/04/01 02:25,1023,0,1.5,249.2,3.288,74,0,13.94
2012/04/01 02:26,1022,0,1.604,258.5,3.287,74.1,0,13.94
2012/04/01 02:27,1022,0,1.625,251.2,3.289,74,0,13.94
2012/04/01 02:28,1022,0,1.313,266.5,3.277,74,0,13.94
2012/04/01 02:29,1022,0,1.25,263.3,3.266,74.1,0,13.94
2012/04/01 02:30,1022,0,1.625,251.7,3.261,74.1,0,13.94
2012/04/01 02:31,1022,0,1.208,256.7,3.248,74,0,13.94
2012/04/01 02:32,1022,0,1.292,268.3,3.224,74.1,0,13.94
2012/04/01 02:33,1022,0,1,258.1,3.196,74.1,0,13.94
2012/04/01 02:34,1022,0,0.854,265.9,3.185,74.2,0,13.94
2012/04/01 02:35,1022,0,0.667,258.3,3.157,74.3,0,13.94
2012/04/01 02:36,1022,0,0.708,258.2,3.126,74.4,0,13.94
2012/04/01 02:37,1022,0,0.729,275.7,3.101,74.5,0,13.94
2012/04/01 02:38,1022,0,0.458,281.9,3.095,74.6,0,13.94
2012/04/01 02:39,1022,0,0.792,256.7,3.09,74.6,0,13.94
2012/04/01 02:40,1022,0,0.625,264.8,3.104,74.5,0,13.94
2012/04/01 02:41,1022,0,1.542,253.5,3.125,74.4,0,13.94
2012/04/01 02:42,1022,0,1.146,259.8,3.151,74.3,0,13.94
2012/04/01 02:43,1022,0,1.354,260.5,3.158,74.3,0,13.94
2012/04/01 02:44,1022,0,1.313,255.5,3.173,74.2,0,13.94
2012/04/01 02:45,1022,0,1.563,256.7,3.167,74.2,0,13.94
2012/04/01 02:46,1022,0,0.896,251.4,3.123,74.2,0,13.94
2012/04/01 02:47,1022,0,1.167,240.3,3.092,74.3,0,13.94
2012/04/01 02:48,1022,0,1.125,252,3.034,74.6,0,13.94
2012/04/01 02:49,1022,0,1.688,256.5,3.046,74.8,0,13.94
2012/04/01 02:50,1022,0,2.396,260.3,3.105,74.6,0,13.94
2012/04/01 02:51,1022,0,2.375,265.7,3.209,74.2,0,13.94
2012/04/01 02:52,1022,0,2.146,269.6,3.286,73.8,0,13.94
2012/04/01 02:53,1022,0,1.438,285.4,3.315,73.6,0,13.94
2012/04/01 02:54,1022,0,1.188,290.7,3.304,73.6,0,13.94
2012/04/01 02:55,1022,0,1.604,273.7,3.289,73.6,0,13.94
2012/04/01 02:56,1022,0,1.188,274,3.251,73.8,0,13.94
2012/04/01 02:57,1022,0,0.688,271.4,3.229,73.8,0,13.94
2012/04/01 02:58,1022,0,1.125,253.9,3.229,74,0,13.94
2012/04/01 02:59,1022,0,0.771,257,3.234,74,0,13.94
2012/04/01 03:00,1022,0,0.917,247.1,3.207,74,0,13.94
2012/04/01 03:01,1022,0,0.521,250.7,3.184,74.1,0,13.94
2012/04/01 03:02,1022,0,0.083,243.6,3.146,74.2,0,13.94
2012/04/01 03:03,1022,0,0.063,237.5,3.102,74.2,0,13.94
2012/04/01 03:04,1022,0,0,0,3.055,74.6,0,13.94
2012/04/01 03:05,1022,0,0,0,3.027,74.8,0,13.94
2012/04/01 03:06,1022,0,0.042,227.2,2.967,74.9,0,13.94
2012/04/01 03:07,1022,0,0.104,144.5,2.912,75.1,0,13.94
2012/04/01 03:08,1022,0,0.104,66.19,2.863,75.2,0,13.94
2012/04/01 03:09,1022,0,0.063,69.15,2.804,75.6,0,13.95
2012/04/01 03:10,1022,0,0.063,69.9,2.795,75.9,0,13.94
2012/04/01 03:11,1022,0,0,0,2.795,76,0,13.94
2012/04/01 03:12,1022,0,0,0,2.795,76.2,0,13.94
2012/04/01 03:13,1022,0,0.146,55.54,2.787,76.2,0,13.95
2012/04/01 03:14,1022,0,0,0,2.778,76.3,0,13.95
2012/04/01 03:15,1022,0,0.021,104.7,2.783,76.2,0,13.95
2012/04/01 03:16,1022,0,0.021,141.4,2.745,76.1,0,13.95
2012/04/01 03:17,1022,0,0.083,202.1,2.715,76.3,0,13.95
2012/04/01 03:18,1022,0,0.042,154,2.676,76.3,0,13.95
2012/04/01 03:19,1022,0,0,0,2.625,76.4,0,13.95
2012/04/01 03:20,1022,0,0.125,260.7,2.607,76.6,0,13.95
2012/04/01 03:21,1022,0,0.083,250.3,2.62,76.7,0,13.95
2012/04/01 03:22,1022,0,0.104,255.4,2.614,76.7,0,13.95
2012/04/01 03:23,1022,0,0.125,238.2,2.597,76.8,0,13.95
2012/04/01 03:24,1022,0,0.292,225.9,2.577,76.9,0,13.95
2012/04/01 03:25,1022,0,0.354,237.3,2.549,77,0,13.95
2012/04/01 03:26,1022,0,0.042,265.4,2.525,77.1,0,13.95
2012/04/01 03:27,1022,0,0,0,2.484,77.2,0,13.95
2012/04/01 03:28,1022,0,0.125,257.3,2.448,77.4,0,13.95
2012/04/01 03:29,1022,0,0.229,263.5,2.438,77.6,0,13.95
2012/04/01 03:30,1022,0,0.521,278.7,2.456,77.9,0,13.95
2012/04/01 03:31,1022,0,1.979,262.6,2.526,78.1,0,13.95
2012/04/01 03:32,1022,0,1.708,245.9,2.591,77.8,0,13.95
2012/04/01 03:33,1022,0,1.813,246.9,2.61,78,0,13.95
2012/04/01 03:34,1022,0,1.75,260,2.666,78,0,13.95
2012/04/01 03:35,1022,0,1.417,254.3,2.735,77.8,0,13.95
2012/04/01 03:36,1022,0,1.229,246.6,2.718,77.6,0,13.95
2012/04/01 03:37,1022,0,1,261.8,2.662,77.7,0,13.95
2012/04/01 03:38,1022,0,1.521,251.1,2.651,78,0,13.95
2012/04/01 03:39,1022,0,1.729,251.4,2.654,78.1,0,13.95
2012/04/01 03:40,1022,0,1.75,255.2,2.67,78.2,0,13.95
2012/04/01 03:41,1022,0,2.292,243.9,2.7,78.2,0,13.95
2012/04/01 03:42,1022,0,2.354,244.8,2.783,78,0,13.95
2012/04/01 03:43,1022,0,2.771,255.4,2.879,77.7,0,13.95
2012/04/01 03:44,1022,0,2.438,253.3,2.981,77.2,0,13.95
2012/04/01 03:45,1022,0,2.646,261,3.048,76.9,0,13.95
2012/04/01 03:46,1022,0,2.292,262.5,3.089,76.6,0,13.95
2012/04/01 03:47,1022,0,2.792,260.9,3.102,76.4,0,13.95
2012/04/01 03:48,1022,0,2.167,259.8,3.101,76.4,0,13.95
2012/04/01 03:49,1022,0,1.854,262.4,3.103,76.4,0,13.95
2012/04/01 03:50,1022,0,2.208,262,3.095,76.6,0,13.95
2012/04/01 03:51,1022,0,2.521,260.3,3.114,76.8,0,13.95
2012/04/01 03:52,1022,0,2.771,258.7,3.197,76.7,0,13.95
2012/04/01 03:53,1022,0,1.896,272.6,3.182,76.4,0,13.95
2012/04/01 03:54,1022,0,2.25,272.7,3.17,76.6,0,13.95
2012/04/01 03:55,1022,0,2.354,271.6,3.169,76.7,0,13.95
2012/04/01 03:56,1022,0,1.958,273.4,3.182,76.9,0,13.95
2012/04/01 03:57,1022,0,2.229,273.3,3.205,77,0,13.95
2012/04/01 03:58,1022,0,2.125,270.3,3.222,76.9,0,13.95
2012/04/01 03:59,1022,0,1.792,263.8,3.222,76.9,0,13.95
2012/04/01 04:00,1022,0,1.792,262.4,3.215,77,0,13.95
2012/04/01 04:01,1021,0,1.833,261.2,3.234,77.1,0,13.95
2012/04/01 04:02,1021,0,1.75,254.9,3.23,77.2,0,13.95
2012/04/01 04:03,1021,0,1.854,261.2,3.22,77.2,0,13.95
2012/04/01 04:04,1021,0,1.979,262.5,3.189,77.4,0,13.95
2012/04/01 04:05,1021,0,1.375,262,3.158,77.4,0,13.94
2012/04/01 04:06,1021,0,1.167,257.8,3.117,77.5,0,13.95
2012/04/01 04:07,1021,0,0.708,222.5,3.093,77.6,0,13.94
2012/04/01 04:08,1021,0,0.375,233,3.031,77.5,0,13.95
2012/04/01 04:09,1021,0,0.271,240.4,2.971,77.4,0,13.95
2012/04/01 04:10,1021,0,0.104,187.9,2.869,77.3,0,13.95
2012/04/01 04:11,1021,0,0.479,176.7,2.735,77.4,0,13.95
2012/04/01 04:12,1021,0,0.25,167.3,2.577,77.8,0,13.95
2012/04/01 04:13,1021,0,0.104,161.9,2.408,78.2,0,13.95
2012/04/01 04:14,1021,0,0.229,152.6,2.23,78.7,0,13.95
2012/04/01 04:15,1021,0,0.479,156.7,2.091,79.3,0,13.95
2012/04/01 04:16,1021,0,0.146,145,1.98,80.1,0,13.95
2012/04/01 04:17,1021,0,0.042,205.4,1.936,80.6,0,13.95
2012/04/01 04:18,1021,0,0.042,177,1.903,80.9,0,13.95
2012/04/01 04:19,1021,0,0.208,160,1.849,81.2,0,13.95
2012/04/01 04:20,1021,0,0.083,159.1,1.801,81.5,0,13.95
2012/04/01 04:21,1021,0,0.042,167.7,1.783,81.9,0,13.95
2012/04/01 04:22,1021,0,0,0,1.759,82.1,0,13.95
2012/04/01 04:23,1021,0,0.021,142.2,1.739,82.4,0,13.95
2012/04/01 04:24,1021,0,0.021,167.8,1.749,82.6,0,13.95
2012/04/01 04:25,1021,0,0.167,194,1.76,82.8,0,13.95
2012/04/01 04:26,1021,0,0.146,201.2,1.758,83,0,13.95
2012/04/01 04:27,1021,0,0.667,249,1.781,83.1,0,13.95
2012/04/01 04:28,1021,0,0.146,224.3,1.792,83.1,0,13.95
2012/04/01 04:29,1021,0,0.521,247.7,1.789,83.3,0,13.95
2012/04/01 04:30,1021,0,0.313,251.2,1.821,83.3,0,13.96
2012/04/01 04:31,1021,0,1.208,254.1,1.877,83.5,0,13.96
2012/04/01 04:32,1021,0,1.292,248.7,1.948,83.3,0,13.96
2012/04/01 04:33,1021,0,1.438,257.8,2.013,83.4,0,13.96
2012/04/01 04:34,1021,0,1.125,256.7,2.118,83.3,0,13.96
2012/04/01 04:35,1021,0,1,259.9,2.18,83.1,0,13.96
2012/04/01 04:36,1021,0,1.229,256.4,2.235,82.9,0,13.96
2012/04/01 04:37,1021,0,1.417,259.4,2.272,82.7,0,13.95
2012/04/01 04:38,1021,0,1.417,257.6,2.285,82.6,0,13.95
2012/04/01 04:39,1021,0,1.083,257.8,2.292,82.4,0,13.96
2012/04/01 04:40,1021,0,1.188,261,2.281,82.3,0,13.96
2012/04/01 04:41,1021,0,1.417,261.5,2.271,82.3,0,13.96
2012/04/01 04:42,1021,0,1.729,256.1,2.258,82.4,0,13.96
2012/04/01 04:43,1021,0,1.188,258.8,2.276,82.4,0,13.96
2012/04/01 04:44,1021,0,1.375,260,2.268,82.4,0,13.96
2012/04/01 04:45,1021,0,1.292,259.1,2.259,82.4,0,13.96
2012/04/01 04:46,1021,0,1.271,270.4,2.249,82.4,0,13.96
2012/04/01 04:47,1021,0,1.438,262.8,2.216,82.5,0,13.96
2012/04/01 04:48,1021,0,1.375,246.4,2.227,82.6,0,13.96
2012/04/01 04:49,1021,0,1.229,254.9,2.219,82.6,0,13.96
2012/04/01 04:50,1021,0,1.229,253.9,2.215,82.6,0,13.96
2012/04/01 04:51,1021,0,0.729,261.6,2.205,82.6,0,13.96
2012/04/01 04:52,1021,0,0.813,251.9,2.207,82.8,0,13.96
2012/04/01 04:53,1021,0,0.896,272.1,2.206,82.8,0,13.96
2012/04/01 04:54,1021,0,0.792,294.6,2.187,82.7,0,13.96
2012/04/01 04:55,1021,0,0.667,277,2.129,82.7,0,13.96
2012/04/01 04:56,1021,0,0.896,272.2,2.077,82.8,0,13.96
2012/04/01 04:57,1021,0,0.521,264.7,2.044,82.9,0,13.96
2012/04/01 04:58,1021,0,0.625,270.8,2.01,83.1,0,13.96
2012/04/01 04:59,1021,0,0.771,275.5,1.987,83.3,0,13.96
2012/04/01 05:00,1021,0,0.583,279.3,1.973,83.4,0,13.96
2012/04/01 05:01,1021,0,0.125,254.5,1.946,83.5,0,13.96
2012/04/01 05:02,1021,0,0.958,245.6,1.929,83.6,0,13.96
2012/04/01 05:03,1021,0,0.313,232.3,1.915,83.7,0,13.96
2012/04/01 05:04,1021,0,0.521,250.7,1.875,83.7,0,13.96
2012/04/01 05:05,1021,0,0.875,258.2,1.862,83.8,0,13.96
2012/04/01 05:06,1021,0,1.188,250.5,1.837,83.9,0,13.96
2012/04/01 05:07,1021,0,1.333,258.9,1.808,84.1,0,13.96
2012/04/01 05:08,1021,0,1.208,248.5,1.78,84.2,0,13.96
2012/04/01 05:09,1021,0,1.5,255.9,1.752,84.5,0,13.96
2012/04/01 05:10,1021,0,1.458,253.8,1.744,84.7,0,13.96
2012/04/01 05:11,1021,0,1.438,263,1.754,85,0,13.96
2012/04/01 05:12,1021,0,1.917,256.3,1.793,85.3,0,13.96
2012/04/01 05:13,1021,0,1.979,264.5,1.878,85.5,0,13.96
2012/04/01 05:14,1021,0,2.167,264.3,1.949,85.6,0,13.96
2012/04/01 05:15,1021,0,2.417,262.8,2.07,85.7,0,13.96
2012/04/01 05:16,1021,0,2.438,260.7,2.167,85.6,0,13.96
2012/04/01 05:17,1021,0,2.667,263.3,2.25,85.6,0,13.96
2012/04/01 05:18,1021,0,2.563,261.9,2.371,85.4,0,13.96
2012/04/01 05:19,1021,0,2.208,260,2.442,85.2,0,13.96
2012/04/01 05:20,1021,0,2.438,260.4,2.506,85,0,13.96
2012/04/01 05:21,1021,0,2.229,261.5,2.53,84.9,0,13.96
2012/04/01 05:22,1021,0,2.188,265.9,2.551,84.7,0,13.96
2012/04/01 05:23,1021,0,2.104,262.3,2.572,84.7,0,13.96
2012/04/01 05:24,1021,0,2.313,261.2,2.566,84.7,0,13.96
2012/04/01 05:25,1021,0,2.271,258.8,2.589,84.7,0,13.96
2012/04/01 05:26,1021,0,1.917,258.2,2.597,84.6,0,13.96
2012/04/01 05:27,1021,0,2.313,261,2.625,84.6,0,13.96
2012/04/01 05:28,1021,0,1.979,263.6,2.643,84.5,0,13.96
2012/04/01 05:29,1021,0,1.875,273.6,2.62,84.5,0,13.96
2012/04/01 05:30,1021,0,1.813,260.9,2.598,84.5,0,13.96
2012/04/01 05:31,1021,0,2.333,261.4,2.626,84.6,0,13.96
2012/04/01 05:32,1021,0,2.875,266.7,2.66,84.8,0,13.96
2012/04/01 05:33,1021,0,2.896,258.1,2.705,84.6,0,13.96
2012/04/01 05:34,1021,0,3.146,256.7,2.709,84.5,0,13.96
2012/04/01 05:35,1021,0,2.667,260.5,2.697,84.4,0,13.96
2012/04/01 05:36,1021,0,2.229,259.8,2.676,84.4,0,13.96
2012/04/01 05:37,1021,0,2.854,262.5,2.645,84.5,0,13.96
2012/04/01 05:38,1021,0,2.792,265.9,2.626,84.5,0,13.96
2012/04/01 05:39,1021,0,2.167,264,2.588,84.5,0,13.95
2012/04/01 05:40,1021,0,2.333,261.9,2.552,84.6,0,13.95
2012/04/01 05:41,1021,0,2.063,259.3,2.529,84.7,0,13.96
2012/04/01 05:42,1021,0,2.333,262.1,2.492,84.8,0,13.95
2012/04/01 05:43,1021,0,1.625,263.8,2.475,84.8,0,13.95
2012/04/01 05:44,1021,0,1.563,272.8,2.422,84.8,0,13.95
2012/04/01 05:45,1021,0,1.896,275.9,2.367,84.9,0,13.95
2012/04/01 05:46,1020,0,2.146,274.7,2.327,85.1,0,13.95
2012/04/01 05:47,1020,0,2.229,278.1,2.288,85.3,0,13.95
2012/04/01 05:48,1020,0,2.104,266.5,2.265,85.5,0,13.95
2012/04/01 05:49,1020,0,2.063,264.5,2.262,85.6,0,13.95
2012/04/01 05:50,1020,0,2,254.5,2.273,85.9,0,13.95
2012/04/01 05:51,1020,0,2.063,262,2.319,86,0,13.95
2012/04/01 05:52,1020,0,2.229,257.1,2.347,86.1,0,13.95
2012/04/01 05:53,1020,0,2.25,255,2.395,86.1,0,13.96
2012/04/01 05:54,1020,0,2.104,262.7,2.415,86,0,13.95
2012/04/01 05:55,1020,0,1.771,263.6,2.397,85.9,0,13.96
2012/04/01 05:56,1020,0,1.833,268.9,2.35,85.8,0,13.95
2012/04/01 05:57,1020,0,2.021,264.2,2.343,85.9,0,13.95
2012/04/01 05:58,1020,0,2.229,264.3,2.316,86,0,13.95
2012/04/01 05:59,1020,0,1.979,269.1,2.315,86,0,13.96
2012/04/01 06:00,1020,0,2.292,266,2.287,86.1,0,13.95
2012/04/01 06:01,1020,0,1.479,275,2.244,86,0,13.96
2012/04/01 06:02,1020,0,2.354,275.3,2.189,86.2,0,13.95
2012/04/01 06:03,1020,0,2.167,267,2.183,86.3,0,13.96
2012/04/01 06:04,1020,0,2.354,268.2,2.18,86.4,0,13.96
2012/04/01 06:05,1020,0,2.563,262.4,2.2,86.6,0,13.96
2012/04/01 06:06,1020,0,3.083,258.4,2.23,86.7,0,13.96
2012/04/01 06:07,1020,0,2.229,270.6,2.246,86.7,0,13.96
2012/04/01 06:08,1020,0,2.75,263.3,2.251,86.7,0,13.96
2012/04/01 06:09,1020,0,2.479,263.1,2.254,86.7,0,13.96
2012/04/01 06:10,1020,0,2.875,258.9,2.277,86.7,0,13.96
2012/04/01 06:11,1020,0,2.771,256.8,2.278,86.7,0,13.96
2012/04/01 06:12,1020,0,2.792,267.4,2.318,86.8,0,13.96
2012/04/01 06:13,1020,0,2.771,264.2,2.331,86.6,0,13.96
2012/04/01 06:14,1020,0,3.271,259.7,2.351,86.6,0,13.96
2012/04/01 06:15,1020,0,3.25,253.9,2.352,86.5,0,13.96
2012/04/01 06:16,1020,0,2.813,258.7,2.327,86.3,0,13.96
2012/04/01 06:17,1020,0,2.854,253.6,2.288,86.3,0,13.95
2012/04/01 06:18,1020,0,2.646,252.6,2.263,86.4,0,13.95
2012/04/01 06:19,1020,0,2.896,255.5,2.217,86.4,0,13.95
2012/04/01 06:20,1020,0,2.271,257.6,2.198,86.4,0,13.96
2012/04/01 06:21,1020,0,2.896,257,2.159,86.5,0,13.95
2012/04/01 06:22,1020,0,2.958,253.3,2.134,86.6,0,13.95
2012/04/01 06:23,1020,0,3.021,252.3,2.105,86.7,0,13.95
2012/04/01 06:24,1020,0,2.938,259.2,2.067,86.8,0,13.95
2012/04/01 06:25,1020,0,2.729,254.3,2.008,86.8,0,13.95
2012/04/01 06:26,1020,0,3.167,258.9,1.979,87,0,13.95
2012/04/01 06:27,1020,0,2.708,259.7,1.94,87.1,0,13.95
2012/04/01 06:28,1020,0,2.667,256.5,1.929,87.3,0,13.95
2012/04/01 06:29,1020,0,2.792,256.3,1.915,87.4,0,13.96
2012/04/01 06:30,1020,0,2.688,255.2,1.926,87.5,0,13.95
2012/04/01 06:31,1020,0,2.854,258.5,1.941,87.7,0,13.95
2012/04/01 06:32,1020,0,2.625,257.4,1.93,87.7,0,13.95
2012/04/01 06:33,1020,0,2.646,256.1,1.935,87.8,0,13.96
2012/04/01 06:34,1020,0,2.833,254,1.937,87.8,0,13.96
2012/04/01 06:35,1020,0,2.958,252.6,1.93,87.8,0,13.95
2012/04/01 06:36,1020,0,2.875,254.1,1.921,87.8,0,13.95
2012/04/01 06:37,1020,0,2.458,254.9,1.922,87.9,0,13.96
2012/04/01 06:38,1020,0,2.521,251.8,1.933,87.9,0,13.96
2012/04/01 06:39,1020,0,2.563,254.8,1.944,88,0,13.95
2012/04/01 06:40,1020,0,2.417,255.1,1.979,88,0.0014798,13.96
2012/04/01 06:41,1020,0,2.313,250,1.997,88,0.0014798,13.96
2012/04/01 06:42,1020,0,2.25,253.4,2.019,87.9,0.0014798,13.96
2012/04/01 06:43,1020,0,2.667,250.6,2.051,87.9,0.0014798,13.95
2012/04/01 06:44,1020,0,2.542,254.7,2.061,87.9,0.0014798,13.95
2012/04/01 06:45,1020,0,2.646,251.6,2.096,87.9,0.0014798,13.95
2012/04/01 06:46,1020,0,2.458,249,2.14,87.9,0.0014798,13.96
2012/04/01 06:47,1020,0,2.708,249.5,2.178,87.8,0.0029596,13.96
2012/04/01 06:48,1020,0,2.833,243.6,2.201,87.7,0.0029596,13.96
2012/04/01 06:49,1020,0,2.917,244.9,2.196,87.6,0.0029596,13.95
2012/04/01 06:50,1020,0,2.792,247.1,2.194,87.5,0.0029596,13.96
2012/04/01 06:51,1020,0,2.813,245.7,2.198,87.5,0.0044394,13.96
2012/04/01 06:52,1020,0,2.417,246.2,2.194,87.5,0.0044394,13.95
2012/04/01 06:53,1020,0,2.604,247,2.218,87.6,0.0059192,13.96
2012/04/01 06:54,1020,0,2.563,245.3,2.255,87.6,0.0059192,13.95
2012/04/01 06:55,1020,0,2.479,245.8,2.274,87.6,0.0059192,13.95
2012/04/01 06:56,1020,0,2.708,247.2,2.308,87.6,0.007399,13.95
2012/04/01 06:57,1020,0,2.563,247.8,2.347,87.4,0.0088788,13.95
2012/04/01 06:58,1020,0,2.208,246.5,2.38,87.4,0.0088788,13.95
2012/04/01 06:59,1020,0,2.479,243.4,2.436,87.2,0.0103586,13.95
2012/04/01 07:00,1020,0,2.542,244,2.468,87.1,0.0118384,13.95
2012/04/01 07:01,1020,0,2.438,244.7,2.485,87,0.0133182,13.96
2012/04/01 07:02,1020,0,2.396,245.4,2.509,86.9,0.0133182,13.95
2012/04/01 07:03,1020,0,2.021,250.2,2.495,86.7,0.014798,13.95
2012/04/01 07:04,1020,0,2.063,246.7,2.475,86.6,0.0162778,13.95
2012/04/01 07:05,1020,0,2,251,2.444,86.6,0.0162778,13.95
2012/04/01 07:06,1020,0,2.125,248.1,2.422,86.7,0.0177576,13.95
2012/04/01 07:07,1020,0,2.313,247.4,2.432,86.8,0.0192374,13.95
2012/04/01 07:08,1020,0,1.875,255,2.428,86.8,0.022197,13.95
2012/04/01 07:09,1020,0,1.896,258.6,2.411,86.8,0.0251566,13.95
2012/04/01 07:10,1020,0,1.875,260,2.417,86.8,0.0266364,13.95
2012/04/01 07:11,1020,0,1.813,260.9,2.437,86.9,0.0281162,13.95
2012/04/01 07:12,1020,0,2.021,258.4,2.461,86.9,0.029596,13.95
2012/04/01 07:13,1020,0,2,260.6,2.498,86.9,0.029596,13.95
2012/04/01 07:14,1020,0,2.063,259.7,2.527,86.8,0.0310758,13.95