date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/09/01 00:01,1014,0,0,0,13.51,89.8,0,13.66
2014/09/01 00:02,1014,0,0,0,13.51,89.7,0,13.66
2014/09/01 00:03,1014,0,0,0,13.5,89.5,0,13.66
2014/09/01 00:04,1014,0,0,0,13.49,89.5,0,13.66
2014/09/01 00:05,1014,0,0,0,13.5,89.5,0,13.66
2014/09/01 00:06,1014,0,0,0,13.49,89.5,0,13.66
2014/09/01 00:07,1014,0,0,0,13.5,89.5,0,13.66
2014/09/01 00:08,1014,0,0,0,13.5,89.7,0,13.66
2014/09/01 00:09,1014,0,0,0,13.55,89.8,0,13.66
2014/09/01 00:10,1014,0,0,0,13.6,90.1,0,13.66
2014/09/01 00:11,1014,0,0,0,13.6,90.2,0,13.66
2014/09/01 00:12,1014,0,0,0,13.59,90.4,0,13.66
2014/09/01 00:13,1014,0,0,0,13.6,90.3,0,13.66
2014/09/01 00:14,1014,0,0.271,56.91,13.57,90.4,0,13.66
2014/09/01 00:15,1014,0,0.708,41.59,13.6,90.5,0,13.66
2014/09/01 00:16,1014,0,1.313,28.02,13.58,90.5,0,13.66
2014/09/01 00:17,1014,0,0.938,32.63,13.5,90.6,0,13.66
2014/09/01 00:18,1014,0,0.438,36.17,13.49,90.5,0,13.66
2014/09/01 00:19,1014,0,0.021,43.48,13.49,90.5,0,13.65
2014/09/01 00:20,1014,0,0.021,38.32,13.5,90.5,0,13.66
2014/09/01 00:21,1014,0,0,0,13.49,90.6,0,13.66
2014/09/01 00:22,1014,0,0.313,18.68,13.49,90.6,0,13.66
2014/09/01 00:23,1014,0,0.563,26.37,13.49,90.8,0,13.66
2014/09/01 00:24,1014,0,0.042,39.78,13.5,90.8,0,13.66
2014/09/01 00:25,1014,0,0,0,13.53,90.9,0,13.66
2014/09/01 00:26,1014,0,0,0,13.57,91,0,13.66
2014/09/01 00:27,1015,0,0.042,114.5,13.58,90.9,0,13.66
2014/09/01 00:28,1015,0,0,0,13.6,90.9,0,13.66
2014/09/01 00:29,1015,0,0,0,13.58,90.8,0,13.66
2014/09/01 00:30,1015,0,0,0,13.63,90.8,0,13.66
2014/09/01 00:31,1015,0,0,0,13.69,90.7,0,13.66
2014/09/01 00:32,1015,0,0,0,13.7,90.7,0,13.66
2014/09/01 00:33,1015,0,0,0,13.7,90.7,0,13.66
2014/09/01 00:34,1015,0,0,0,13.67,90.8,0,13.66
2014/09/01 00:35,1015,0,0,0,13.66,90.8,0,13.65
2014/09/01 00:36,1015,0,0,0,13.7,90.8,0,13.65
2014/09/01 00:37,1015,0,0,0,13.7,90.9,0,13.66
2014/09/01 00:38,1015,0,0,0,13.7,91,0,13.66
2014/09/01 00:39,1015,0,0,0,13.7,91.1,0,13.66
2014/09/01 00:40,1015,0,0.208,34.3,13.66,91.2,0,13.66
2014/09/01 00:41,1015,0,0.271,40.26,13.61,91.4,0,13.65
2014/09/01 00:42,1015,0,0,0,13.63,91.6,0,13.66
2014/09/01 00:43,1015,0,0.125,55.2,13.61,91.8,0,13.65
2014/09/01 00:44,1015,0,0.458,84.7,13.58,91.7,0,13.65
2014/09/01 00:45,1015,0,0.438,60.9,13.58,92,0,13.66
2014/09/01 00:46,1015,0,1.333,67.51,13.51,92.2,0,13.65
2014/09/01 00:47,1015,0,0.396,66.16,13.48,92.4,0,13.65
2014/09/01 00:48,1015,0,0.542,39.16,13.39,92.7,0,13.66
2014/09/01 00:49,1015,0,0.813,41.35,13.32,93.1,0,13.65
2014/09/01 00:50,1015,0,1.417,47.3,13.3,93.4,0,13.66
2014/09/01 00:51,1015,0,0,0,13.23,93.8,0,13.66
2014/09/01 00:52,1015,0,0.333,47.07,13.22,94.1,0,13.66
2014/09/01 00:53,1015,0,0.021,16.59,13.17,94.4,0,13.65
2014/09/01 00:54,1015,0,0.771,44.58,13.14,94.8,0,13.66
2014/09/01 00:55,1015,0,0.458,48.01,13.11,95,0,13.65
2014/09/01 00:56,1015,0,0,0,13.08,95.3,0,13.66
2014/09/01 00:57,1015,0,0.083,55.47,13.07,95.6,0,13.66
2014/09/01 00:58,1015,0,0,0,13.06,95.8,0,13.66
2014/09/01 00:59,1015,0,0,0,13.05,96.1,0,13.66
2014/09/01 01:00,1015,0,0,0,13.05,96.3,0,13.66
2014/09/01 01:01,1015,0,0,0,13.08,96.5,0,13.66
2014/09/01 01:02,1015,0,0.563,56.19,13.04,96.5,0,13.66
2014/09/01 01:03,1015,0,0.417,64.75,12.99,96.6,0,13.66
2014/09/01 01:04,1015,0,0.083,78.1,13,96.8,0,13.66
2014/09/01 01:05,1015,0,0,0,12.99,96.9,0,13.66
2014/09/01 01:06,1015,0,0.396,49.04,12.99,97,0,13.66
2014/09/01 01:07,1015,0,0,0,12.99,97.1,0,13.65
2014/09/01 01:08,1015,0,0,0,12.99,97.1,0,13.66
2014/09/01 01:09,1015,0,0,0,13,97.2,0,13.66
2014/09/01 01:10,1015,0,0.333,34.07,13,97.3,0,13.66
2014/09/01 01:11,1015,0,0.375,42.35,12.99,97.4,0,13.65
2014/09/01 01:12,1015,0,0,0,13,97.5,0,13.66
2014/09/01 01:13,1015,0,0,0,13.07,97.7,0,13.66
2014/09/01 01:14,1015,0,0,0,13.14,97.8,0,13.66
2014/09/01 01:15,1015,0,0,0,13.2,97.9,0,13.66
2014/09/01 01:16,1015,0,0,0,13.27,97.9,0,13.66
2014/09/01 01:17,1015,0,0.083,202.3,13.26,97.8,0,13.66
2014/09/01 01:18,1015,0,1.875,180.9,13.38,97.9,0,13.66
2014/09/01 01:19,1015,0,1.042,232.8,13.53,97.6,0,13.66
2014/09/01 01:20,1015,0,1.229,227.7,13.52,97.3,0,13.66
2014/09/01 01:21,1015,0,1.104,211.7,13.57,97,0,13.65
2014/09/01 01:22,1015,0,0.521,186,13.63,96.8,0,13.66
2014/09/01 01:23,1015,0,0.938,231,13.69,96.5,0,13.66
2014/09/01 01:24,1015,0,1.021,210,13.77,96.1,0,13.66
2014/09/01 01:25,1015,0,0.896,202.5,13.78,95.8,0,13.66
2014/09/01 01:26,1015,0,1.042,214.5,13.86,95.6,0,13.65
2014/09/01 01:27,1015,0,0.979,231.1,13.86,95.4,0,13.66
2014/09/01 01:28,1015,0,0.292,217,13.88,95.1,0,13.66
2014/09/01 01:29,1015,0,0.104,202.6,13.95,95,0,13.65
2014/09/01 01:30,1015,0,0.188,156.3,13.96,94.8,0,13.66
2014/09/01 01:31,1015,0,2.25,183.2,13.95,94.4,0,13.65
2014/09/01 01:32,1015,0,2.208,184.7,13.93,93.9,0,13.65
2014/09/01 01:33,1015,0,2.625,190,13.98,93.4,0,13.66
2014/09/01 01:34,1015,0,1.5,171.7,14.02,93.2,0,13.66
2014/09/01 01:35,1015,0,0.75,149.1,14.03,92.9,0,13.65
2014/09/01 01:36,1015,0,1.625,186.6,14.03,92.6,0,13.66
2014/09/01 01:37,1014,0,3,185.5,14.04,92.3,0,13.66
2014/09/01 01:38,1014,0,2.833,195.4,14.08,91.9,0,13.65
2014/09/01 01:39,1014,0,2.688,187.8,14.12,91.4,0,13.65
2014/09/01 01:40,1014,0,2.417,190.3,14.14,91,0,13.66
2014/09/01 01:41,1014,0,2.958,204.9,14.19,90.7,0,13.65
2014/09/01 01:42,1014,0,2.042,186.2,14.2,90.5,0,13.65
2014/09/01 01:43,1014,0,1.875,199.1,14.23,90.3,0,13.65
2014/09/01 01:44,1014,0,1.833,176.4,14.23,90.1,0,13.66
2014/09/01 01:45,1014,0,1.958,188.3,14.22,90,0,13.65
2014/09/01 01:46,1014,0,1.146,194.8,14.24,89.9,0,13.66
2014/09/01 01:47,1014,0,1.292,186.5,14.23,89.9,0,13.65
2014/09/01 01:48,1014,0,0.979,231,14.23,89.8,0,13.65
2014/09/01 01:49,1014,0,2.188,235.1,14.28,89.8,0,13.65
2014/09/01 01:50,1014,0,3,220.8,14.29,89.6,0,13.65
2014/09/01 01:51,1014,0,3.313,235,14.35,88.9,0,13.65
2014/09/01 01:52,1015,0,2.271,245.7,14.42,88.4,0,13.65
2014/09/01 01:53,1015,0,1.896,238.5,14.43,88.2,0,13.66
2014/09/01 01:54,1015,0,2.958,233.2,14.43,88,0,13.65
2014/09/01 01:55,1015,0,3.167,236.7,14.47,87.6,0,13.65
2014/09/01 01:56,1015,0,3.104,239,14.51,87.3,0,13.65
2014/09/01 01:57,1015,0,2.896,247.3,14.51,87.1,0,13.65
2014/09/01 01:58,1015,0,3.208,242.3,14.53,86.9,0,13.65
2014/09/01 01:59,1015,0,2.521,233.8,14.53,86.9,0,13.65
2014/09/01 02:00,1015,0,2.396,247.2,14.53,86.9,0,13.65
2014/09/01 02:01,1015,0,1.792,243.3,14.52,87,0,13.65
2014/09/01 02:02,1015,0,2.313,238.8,14.5,87.2,0,13.65
2014/09/01 02:03,1015,0,3.042,246,14.46,87.3,0,13.65
2014/09/01 02:04,1015,0,2.146,248.4,14.45,87.5,0,13.65
2014/09/01 02:05,1015,0,1.979,246.1,14.41,87.6,0,13.65
2014/09/01 02:06,1015,0,2.125,247.6,14.39,87.8,0,13.65
2014/09/01 02:07,1015,0,2.521,243.2,14.36,88,0,13.65
2014/09/01 02:08,1015,0,2.271,249.1,14.36,88.1,0,13.65
2014/09/01 02:09,1015,0,1.688,244.2,14.33,88.3,0,13.65
2014/09/01 02:10,1015,0,2.25,236.9,14.3,88.5,0,13.65
2014/09/01 02:11,1015,0,2.063,232.6,14.28,88.6,0,13.65
2014/09/01 02:12,1015,0,2.479,235.5,14.27,88.7,0,13.65
2014/09/01 02:13,1015,0,1.75,200.6,14.32,88.7,0,13.65
2014/09/01 02:14,1014,0,1.333,200.4,14.33,88.7,0,13.65
2014/09/01 02:15,1014,0,2.021,220.5,14.33,88.6,0,13.65
2014/09/01 02:16,1014,0,1.75,223.4,14.34,88.6,0,13.65
2014/09/01 02:17,1014,0,1.042,206.6,14.35,88.5,0,13.65
2014/09/01 02:18,1014,0,1.188,191.8,14.36,88.5,0,13.65
2014/09/01 02:19,1014,0,0.708,213.8,14.36,88.6,0,13.65
2014/09/01 02:20,1014,0,2.188,200.3,14.38,88.4,0,13.65
2014/09/01 02:21,1014,0,0.542,171.8,14.39,88.2,0,13.65
2014/09/01 02:22,1014,0,1.042,218.1,14.4,88.1,0,13.65
2014/09/01 02:23,1014,0,1.375,205.9,14.4,88.1,0,13.65
2014/09/01 02:24,1014,0,2.813,217.8,14.4,87.9,0,13.64
2014/09/01 02:25,1014,0,2,230.7,14.4,87.7,0,13.65
2014/09/01 02:26,1014,0,2.688,209.9,14.42,87.6,0,13.65
2014/09/01 02:27,1014,0,1.604,210.6,14.42,87.5,0,13.64
2014/09/01 02:28,1014,0,1.979,234.8,14.41,87.4,0,13.64
2014/09/01 02:29,1014,0,1.625,206.1,14.39,87.5,0,13.64
2014/09/01 02:30,1014,0,1.063,220.8,14.4,87.8,0,13.64
2014/09/01 02:31,1014,0,1.542,219,14.38,87.9,0,13.65
2014/09/01 02:32,1014,0,2.604,207.4,14.36,87.9,0,13.65
2014/09/01 02:33,1014,0,2.708,224.1,14.34,87.8,0,13.64
2014/09/01 02:34,1014,0,3,214.4,14.34,87.8,0,13.64
2014/09/01 02:35,1014,0,3.521,215.7,14.33,87.7,0,13.64
2014/09/01 02:36,1014,0,3.042,211.9,14.33,87.7,0,13.64
2014/09/01 02:37,1014,0,3.625,213.7,14.33,87.7,0,13.64
2014/09/01 02:38,1014,0,4.208,233.9,14.32,87.7,0,13.64
2014/09/01 02:39,1014,0,3.417,224.7,14.3,87.8,0,13.64
2014/09/01 02:40,1014,0,5.125,237.4,14.3,87.8,0,13.64
2014/09/01 02:41,1014,0,4.125,230.1,14.31,87.8,0,13.64
2014/09/01 02:42,1014,0,3.979,227.6,14.29,87.9,0,13.64
2014/09/01 02:43,1014,0,4.229,228.2,14.29,88,0,13.65
2014/09/01 02:44,1014,0,3.521,237.1,14.28,88.1,0,13.64
2014/09/01 02:45,1014,0,3.333,228.8,14.27,88.2,0,13.64
2014/09/01 02:46,1014,0,2.708,234,14.27,88.4,0,13.64
2014/09/01 02:47,1014,0,2.167,243,14.21,88.5,0,13.64
2014/09/01 02:48,1014,0,3.271,220.1,14.19,88.7,0,13.64
2014/09/01 02:49,1014,0,2.438,241.6,14.2,88.8,0,13.64
2014/09/01 02:50,1015,0,3.063,246.6,14.19,89,0,13.64
2014/09/01 02:51,1015,0,2.708,234.9,14.18,89.1,0,13.64
2014/09/01 02:52,1015,0,1.813,257,14.18,89.3,0,13.64
2014/09/01 02:53,1015,0,3.146,249.7,14.14,89.5,0,13.64
2014/09/01 02:54,1015,0,2.604,231.6,14.12,89.6,0,13.64
2014/09/01 02:55,1015,0,3.229,240.5,14.1,89.7,0,13.64
2014/09/01 02:56,1015,0,2.917,237.8,14.1,89.9,0,13.64
2014/09/01 02:57,1015,0,3.667,235.1,14.11,90,0,13.64
2014/09/01 02:58,1015,0,3.813,238.3,14.1,90,0,13.64
2014/09/01 02:59,1014,0,2.333,220.7,14.1,90.1,0,13.64
2014/09/01 03:00,1015,0,3.375,236.6,14.11,90.1,0,13.64
2014/09/01 03:01,1015,0,4.938,233.3,14.11,90,0,13.64
2014/09/01 03:02,1015,0,4.792,233.6,14.1,89.9,0,13.64
2014/09/01 03:03,1015,0,3.813,242.9,14.1,90,0,13.64
2014/09/01 03:04,1015,0,5.479,234.1,14.1,89.9,0,13.64
2014/09/01 03:05,1015,0,4,229.1,14.1,90,0,13.64
2014/09/01 03:06,1015,0,4.229,232.6,14.1,90,0,13.64
2014/09/01 03:07,1015,0,3.771,239,14.1,90.1,0,13.64
2014/09/01 03:08,1015,0,3.729,234.6,14.11,90.2,0,13.64
2014/09/01 03:09,1015,0,3.813,221.9,14.11,90.2,0,13.64
2014/09/01 03:10,1015,0,3.771,231.2,14.11,90.4,0,13.64
2014/09/01 03:11,1015,0,2.75,229.6,14.1,90.5,0,13.64
2014/09/01 03:12,1015,0,2.688,242.4,14.08,90.6,0,13.64
2014/09/01 03:13,1015,0,2.813,238,14.04,90.7,0,13.64
2014/09/01 03:14,1015,0,3.708,249.3,14.02,90.8,0,13.64
2014/09/01 03:15,1015,0,3.208,252.4,14.02,91.1,0,13.64
2014/09/01 03:16,1015,0,3.292,257.5,14.03,91.2,0,13.64
2014/09/01 03:17,1015,0,4.375,244.2,14.03,91.4,0,13.64
2014/09/01 03:18,1015,0,2.917,249,13.99,91.5,0,13.64
2014/09/01 03:19,1015,0,3.354,240.1,13.95,91.7,0,13.64
2014/09/01 03:20,1015,0,3.625,247.3,13.92,92.2,0,13.64
2014/09/01 03:21,1015,0,3.75,232.6,13.94,92.3,0,13.64
2014/09/01 03:22,1015,0,3.813,243.5,13.9,92.5,0,13.64
2014/09/01 03:23,1014,0,3.438,222.7,13.85,92.7,0,13.64
2014/09/01 03:24,1014,0,4.208,227,13.84,92.9,0,13.64
2014/09/01 03:25,1014,0,3.25,224.8,13.85,92.9,0,13.64
2014/09/01 03:26,1015,0,3.146,230.2,13.85,92.9,0,13.64
2014/09/01 03:27,1015,0,4.167,247.8,13.82,93,0,13.64
2014/09/01 03:28,1015,0,3.208,238.4,13.79,93,0,13.64
2014/09/01 03:29,1015,0,3.896,235.6,13.79,92.9,0,13.64
2014/09/01 03:30,1015,0,2.417,242.8,13.81,92.9,0,13.64
2014/09/01 03:31,1015,0,3.563,248.3,13.79,92.9,0,13.64
2014/09/01 03:32,1015,0,2.958,240.5,13.78,92.9,0,13.64
2014/09/01 03:33,1015,0,1.979,244.2,13.77,92.9,0,13.64
2014/09/01 03:34,1015,0,2.938,244.2,13.75,93,0,13.64
2014/09/01 03:35,1015,0,3.583,241,13.75,93,0,13.64
2014/09/01 03:36,1015,0,3.313,243.4,13.76,92.9,0,13.64
2014/09/01 03:37,1015,0,2.813,243.8,13.77,92.9,0,13.64
2014/09/01 03:38,1015,0,2.625,232,13.76,93,0,13.64
2014/09/01 03:39,1015,0,3.542,224,13.69,93.1,0,13.64
2014/09/01 03:40,1015,0,3.417,245.1,13.64,93.1,0,13.64
2014/09/01 03:41,1015,0,2.938,231.3,13.67,93.2,0,13.64
2014/09/01 03:42,1015,0,2.25,241.8,13.7,93.2,0,13.64
2014/09/01 03:43,1015,0,2.188,247.3,13.67,93.4,0,13.65
2014/09/01 03:44,1015,0,1.771,234.3,13.59,93.4,0,13.65
2014/09/01 03:45,1015,0,2.063,245,13.57,93.5,0,13.65
2014/09/01 03:46,1015,0,2.813,249,13.58,93.5,0,13.65
2014/09/01 03:47,1015,0,2.563,240.5,13.58,93.5,0,13.64
2014/09/01 03:48,1015,0,3.396,244.1,13.58,93.3,0,13.65
2014/09/01 03:49,1015,0,2.938,241.7,13.64,93.1,0,13.65
2014/09/01 03:50,1015,0,2.917,225.9,13.66,93,0,13.65
2014/09/01 03:51,1015,0,3.146,240.8,13.68,92.8,0,13.64
2014/09/01 03:52,1015,0,3.104,255.3,13.69,92.6,0,13.64
2014/09/01 03:53,1015,0,3.146,243.7,13.69,92.3,0,13.65
2014/09/01 03:54,1015,0,1.833,248.9,13.69,92.2,0,13.65
2014/09/01 03:55,1015,0,1.604,250.7,13.69,92.2,0,13.65
2014/09/01 03:56,1015,0,1.917,252.1,13.68,92.1,0,13.64
2014/09/01 03:57,1015,0,2.271,255.3,13.67,92,0,13.64
2014/09/01 03:58,1015,0,2.792,239.6,13.64,91.7,0,13.64
2014/09/01 03:59,1015,0,2.167,254.7,13.63,91.4,0,13.64
2014/09/01 04:00,1015,0,2.313,254,13.66,91.2,0,13.64
2014/09/01 04:01,1015,0,2.604,257.8,13.65,90.9,0,13.64
2014/09/01 04:02,1015,0,1.833,254.4,13.69,90.7,0,13.65
2014/09/01 04:03,1015,0,2.521,263.1,13.69,90.6,0,13.65
2014/09/01 04:04,1015,0,1.75,251,13.69,90.5,0,13.65
2014/09/01 04:05,1015,0,2.542,244.4,13.67,90.4,0,13.65
2014/09/01 04:06,1015,0,3.104,256.1,13.65,90.3,0,13.65
2014/09/01 04:07,1015,0,3.354,244,13.64,90.2,0,13.65
2014/09/01 04:08,1015,0,2.938,244.4,13.64,90.1,0,13.65
2014/09/01 04:09,1015,0,2.5,248.3,13.6,90,0,13.64
2014/09/01 04:10,1015,0,2.042,259.3,13.58,90,0,13.65
2014/09/01 04:11,1015,0,2.771,256.6,13.57,90.1,0,13.65
2014/09/01 04:12,1015,0,3.354,260.7,13.57,90.1,0,13.65
2014/09/01 04:13,1015,0,2.354,287.7,13.58,90.1,0,13.65
2014/09/01 04:14,1015,0,3.354,252.8,13.58,90.1,0,13.65
2014/09/01 04:15,1015,0,2.375,256.3,13.59,90.1,0,13.64
2014/09/01 04:16,1015,0,2.292,274.6,13.59,90,0,13.65
2014/09/01 04:17,1015,0,1.979,264.7,13.58,90.1,0,13.65
2014/09/01 04:18,1015,0,3.25,254.7,13.56,90.1,0,13.65
2014/09/01 04:19,1015,0,2.313,255.9,13.53,90.1,0,13.65
2014/09/01 04:20,1015,0,2.021,246.6,13.51,90.1,0,13.65
2014/09/01 04:21,1015,0,2.792,250.2,13.48,90.2,0,13.65
2014/09/01 04:22,1015,0,2.833,260.9,13.48,90.2,0,13.65
2014/09/01 04:23,1015,0,1.813,262.2,13.48,90.3,0,13.65
2014/09/01 04:24,1015,0,2.104,238,13.48,90.3,0,13.65
2014/09/01 04:25,1015,0,1.938,248.7,13.5,90.4,0,13.65
2014/09/01 04:26,1015,0,2.313,251.7,13.51,90.4,0,13.65
2014/09/01 04:27,1015,0,2.417,240.4,13.51,90.5,0,13.65
2014/09/01 04:28,1015,0,2.208,252.2,13.5,90.5,0,13.65
2014/09/01 04:29,1015,0,2.667,246.8,13.47,90.5,0,13.65
2014/09/01 04:30,1015,0,2.625,245.4,13.46,90.5,0,13.65
2014/09/01 04:31,1015,0,2.188,223.7,13.46,90.5,0,13.65
2014/09/01 04:32,1015,0,2,235.6,13.5,90.4,0,13.65
2014/09/01 04:33,1015,0,0.604,244.2,13.46,90.4,0,13.65
2014/09/01 04:34,1015,0,1.104,243.6,13.44,90.5,0,13.65
2014/09/01 04:35,1015,0,0.583,255,13.41,90.5,0,13.65
2014/09/01 04:36,1015,0,0,0,13.42,90.5,0,13.65
2014/09/01 04:37,1015,0,0,0,13.39,90.5,0,13.65
2014/09/01 04:38,1015,0,0,0,13.39,90.6,0,13.65
2014/09/01 04:39,1015,0,0,0,13.39,90.6,0,13.65
2014/09/01 04:40,1015,0,0,0,13.39,90.7,0,13.65
2014/09/01 04:41,1015,0,0,0,13.39,90.7,0,13.65
2014/09/01 04:42,1015,0,0,0,13.4,90.7,0,13.65
2014/09/01 04:43,1015,0,0,0,13.41,90.7,0,13.65
2014/09/01 04:44,1015,0,0,0,13.41,90.7,0,13.65
2014/09/01 04:45,1015,0,1.583,260.6,13.41,90.7,0,13.65
2014/09/01 04:46,1015,0,1.958,243.4,13.43,90.7,0,13.65
2014/09/01 04:47,1015,0,1.604,256.9,13.41,90.7,0,13.65
2014/09/01 04:48,1015,0,2.563,256.8,13.43,90.6,0,13.65
2014/09/01 04:49,1015,0,1.854,251.1,13.42,90.6,0,13.65
2014/09/01 04:50,1015,0,1,243.3,13.41,90.6,0,13.65
2014/09/01 04:51,1015,0,2,239.6,13.38,90.6,0,13.65
2014/09/01 04:52,1015,0,2.208,244.1,13.36,90.6,0,13.65
2014/09/01 04:53,1015,0,1.458,263,13.35,90.6,0,13.65
2014/09/01 04:54,1015,0,1.625,266,13.35,90.6,0,13.65
2014/09/01 04:55,1015,0,1.021,249.3,13.34,90.6,0,13.65
2014/09/01 04:56,1015,0,1.792,257.5,13.34,90.6,0,13.65
2014/09/01 04:57,1015,0,1.396,262.8,13.35,90.5,0,13.65
2014/09/01 04:58,1015,0,0.875,252.4,13.36,90.4,0,13.65
2014/09/01 04:59,1015,0,1.292,270.4,13.38,90.4,0,13.65
2014/09/01 05:00,1015,0,0.979,279.3,13.37,90.4,0,13.65
2014/09/01 05:01,1015,0,0.417,228.9,13.38,90.4,0,13.65
2014/09/01 05:02,1015,0,1.188,219.4,13.4,90.4,0,13.65
2014/09/01 05:03,1015,0,1.292,251.7,13.38,90.4,0,13.65
2014/09/01 05:04,1015,0,2.771,252.1,13.34,90.3,0,13.65
2014/09/01 05:05,1015,0,2.979,239,13.32,90.4,0,13.65
2014/09/01 05:06,1015,0,2.354,268.9,13.32,90.4,0,13.65
2014/09/01 05:07,1015,0,2.208,248.8,13.31,90.5,0,13.65
2014/09/01 05:08,1015,0,2.542,244.9,13.3,90.5,0,13.65
2014/09/01 05:09,1015,0,2.292,230.3,13.33,90.5,0,13.65
2014/09/01 05:10,1015,0,3.771,246.2,13.29,90.6,0,13.65
2014/09/01 05:11,1015,0,3.979,243.9,13.22,90.6,0,13.65
2014/09/01 05:12,1015,0,3.125,252.3,13.23,90.7,0,13.65
2014/09/01 05:13,1015,0,2.292,245.1,13.22,90.9,0,13.65
2014/09/01 05:14,1015,0,2.104,242.5,13.19,91,0,13.65
2014/09/01 05:15,1015,0,2.354,228.1,13.15,91.2,0,13.65
2014/09/01 05:16,1015,0,2.771,244.5,13.15,91.2,0,13.65
2014/09/01 05:17,1015,0,2.125,237.9,13.15,91.4,0,13.65
2014/09/01 05:18,1015,0,1.333,237.5,13.15,91.5,0,13.65
2014/09/01 05:19,1015,0,2.5,239.4,13.14,91.6,0,13.65
2014/09/01 05:20,1015,0,2.479,246.9,13.12,91.7,0,13.65
2014/09/01 05:21,1015,0,2.333,249.3,13.13,91.7,0,13.65
2014/09/01 05:22,1015,0,1.792,250.3,13.1,91.7,0,13.65
2014/09/01 05:23,1015,0,2.25,249.4,13.09,91.8,0,13.65
2014/09/01 05:24,1015,0,1.396,257.7,13.06,91.7,0,13.65
2014/09/01 05:25,1015,0,1.688,245.4,13.07,91.8,0,13.65
2014/09/01 05:26,1015,0,1.875,243.1,13.06,91.8,0,13.65
2014/09/01 05:27,1015,0,1.771,239.8,13.07,91.8,0,13.65
2014/09/01 05:28,1015,0,2.188,249,13.05,91.7,0,13.65
2014/09/01 05:29,1015,0,2.083,239.6,13.07,91.7,0,13.65
2014/09/01 05:30,1015,0,2.229,235.9,13.06,91.6,0,13.65
2014/09/01 05:31,1015,0,1.75,235.9,13.06,91.6,0,13.65
2014/09/01 05:32,1015,0,1.938,230.8,13.07,91.6,0,13.65
2014/09/01 05:33,1015,0,1.958,242.9,13.07,91.5,0,13.65
2014/09/01 05:34,1015,0,2.042,235.7,13.05,91.5,0,13.65
2014/09/01 05:35,1015,0,2.771,247.9,13.05,91.5,0,13.65
2014/09/01 05:36,1015,0,2.208,244.7,13.05,91.4,0,13.65
2014/09/01 05:37,1015,0,2.083,239.1,13.04,91.3,0,13.65
2014/09/01 05:38,1015,0,2.104,251.1,13.05,91.2,0,13.65
2014/09/01 05:39,1015,0,1.896,245.2,13.05,91.2,0,13.65
2014/09/01 05:40,1015,0,2.25,246.1,13.05,91,0,13.65
2014/09/01 05:41,1015,0,2.313,256.8,13.05,90.8,0,13.65
2014/09/01 05:42,1015,0,2.167,249.3,13.06,90.6,0,13.65
2014/09/01 05:43,1015,0,1.917,245.9,13.07,90.5,0,13.65
2014/09/01 05:44,1015,0,2.188,246.8,13.07,90.4,0,13.65
2014/09/01 05:45,1015,0,2.104,242.3,13.05,90.1,0,13.65
2014/09/01 05:46,1015,0,2.75,249.7,13.07,89.6,0,13.65
2014/09/01 05:47,1015,0,2.583,244.6,13.07,89.1,0,13.65
2014/09/01 05:48,1015,0,2.25,258.6,13.07,88.7,0,13.65
2014/09/01 05:49,1015,0,1.729,245.9,13.12,88.5,0,13.65
2014/09/01 05:50,1015,0,2.396,234.9,13.12,88.1,0,13.65
2014/09/01 05:51,1015,0,2.583,260,13.15,87.9,0,13.65
2014/09/01 05:52,1015,0,2.604,239.6,13.14,87.7,0,13.65
2014/09/01 05:53,1015,0,2.354,237.4,13.15,87.5,0,13.65
2014/09/01 05:54,1015,0,2.188,234.5,13.15,87.5,0,13.65
2014/09/01 05:55,1015,0,3.354,245.7,13.13,87.3,0,13.65
2014/09/01 05:56,1015,0,2.417,245.6,13.12,87.4,0,13.65
2014/09/01 05:57,1015,0,2.458,256.2,13.12,87.3,0,13.65
2014/09/01 05:58,1015,0,3.438,244,13.09,87,0,13.65
2014/09/01 05:59,1015,0,2.313,238.6,13.11,86.9,0,13.65
2014/09/01 06:00,1015,0,1.688,243.7,13.12,86.9,0,13.65
2014/09/01 06:01,1015,0,1.917,235,13.12,86.9,0,13.65
2014/09/01 06:02,1015,0,1.438,246.7,13.11,86.9,0,13.65
2014/09/01 06:03,1015,0,1.604,233.1,13.08,87,0,13.65
2014/09/01 06:04,1015,0,2.771,237.3,13.07,86.9,0,13.66
2014/09/01 06:05,1015,0,1.896,244.6,13.06,86.8,0,13.65
2014/09/01 06:06,1015,0,2.25,230.9,13.07,86.8,0,13.66
2014/09/01 06:07,1015,0,2.083,233.3,13.06,86.9,0,13.65
2014/09/01 06:08,1016,0,2.729,237.4,13.05,87,0,13.65
2014/09/01 06:09,1016,0,2.188,249.9,13.02,87.2,0.0014798,13.65
2014/09/01 06:10,1016,0,2.042,242.4,13,87.3,0.0014798,13.65
2014/09/01 06:11,1016,0,3.188,242.4,12.99,87.2,0.0014798,13.66
2014/09/01 06:12,1016,0,2.396,245.3,12.97,87.2,0.0014798,13.66
2014/09/01 06:13,1016,0,2.458,227.5,12.97,87.3,0.0014798,13.65
2014/09/01 06:14,1016,0,3.354,241.8,12.95,87.2,0.0014798,13.65
2014/09/01 06:15,1016,0,3.708,242.6,12.94,87.1,0.0014798,13.66
2014/09/01 06:16,1016,0,2.833,224.1,12.94,87,0.0029596,13.66
2014/09/01 06:17,1016,0,3.146,241.7,12.93,87,0.0029596,13.65
2014/09/01 06:18,1016,0,2.479,243.9,12.94,87,0.0029596,13.66
2014/09/01 06:19,1016,0,2.771,238.8,12.93,87,0.0029596,13.65
2014/09/01 06:20,1016,0,3.292,241.7,12.9,87,0.0029596,13.66
2014/09/01 06:21,1016,0,2.354,243.5,12.89,87,0.0029596,13.65
2014/09/01 06:22,1016,0,3.479,252.3,12.88,86.9,0.0029596,13.65
2014/09/01 06:23,1016,0,3.188,242.3,12.87,86.8,0.0029596,13.66
2014/09/01 06:24,1016,0,3.708,245.1,12.85,86.8,0.0044394,13.66
2014/09/01 06:25,1016,0,4.146,242.6,12.84,86.6,0.0044394,13.66
2014/09/01 06:26,1016,0,3.083,250.1,12.84,86.6,0.0044394,13.66
2014/09/01 06:27,1016,0,3.563,244.8,12.84,86.7,0.0059192,13.66
2014/09/01 06:28,1016,0,2.938,247,12.82,86.7,0.0059192,13.66
2014/09/01 06:29,1016,0,2.667,251.2,12.78,86.8,0.007399,13.66
2014/09/01 06:30,1016,0,2.833,243.8,12.76,87,0.007399,13.66
2014/09/01 06:31,1016,0,1.458,249.2,12.76,87.1,0.0088788,13.66
2014/09/01 06:32,1016,0,1.521,234.3,12.75,87.3,0.0088788,13.66
2014/09/01 06:33,1016,0,2.688,246.1,12.73,87.4,0.0103586,13.66
2014/09/01 06:34,1016,0,2.458,243,12.69,87.5,0.0118384,13.66
2014/09/01 06:35,1016,0,2.271,247.5,12.67,87.6,0.0133182,13.66
2014/09/01 06:36,1016,0,2.167,242.4,12.68,87.7,0.0133182,13.66
2014/09/01 06:37,1016,0,2.396,230.2,12.68,87.8,0.0133182,13.66
2014/09/01 06:38,1016,0,2.167,233,12.69,87.9,0.0133182,13.66
2014/09/01 06:39,1016,0,1.25,246.6,12.67,88,0.0133182,13.66
2014/09/01 06:40,1016,0,1.917,255.1,12.64,88.1,0.0133182,13.66
2014/09/01 06:41,1016,0,1.188,250,12.62,88.2,0.0133182,13.66
2014/09/01 06:42,1016,0,1.188,238.2,12.61,88.3,0.0133182,13.66
2014/09/01 06:43,1016,0,1.042,239.8,12.6,88.3,0.0133182,13.66
2014/09/01 06:44,1016,0,1.958,256.3,12.59,88.3,0.0133182,13.66
2014/09/01 06:45,1016,0,2.833,261,12.58,88.3,0.0133182,13.66
2014/09/01 06:46,1016,0,3.042,239.4,12.59,88.1,0.014798,13.66
2014/09/01 06:47,1016,0,2.083,250.6,12.59,88.1,0.014798,13.66
2014/09/01 06:48,1016,0,1.813,260,12.61,88.1,0.014798,13.66
2014/09/01 06:49,1016,0,1.979,234.2,12.65,88,0.014798,13.66
2014/09/01 06:50,1016,0,1.938,252.5,12.61,88,0.0162778,13.66
2014/09/01 06:51,1016,0,1.958,240.4,12.61,88,0.0162778,13.66
2014/09/01 06:52,1016,0,1.396,255.1,12.61,87.9,0.0177576,13.66
2014/09/01 06:53,1016,0,1.188,242,12.62,88,0.0192374,13.66
2014/09/01 06:54,1016,0,1.583,238.7,12.63,88,0.0207172,13.67
2014/09/01 06:55,1016,0,1.792,234,12.62,88,0.0207172,13.66
2014/09/01 06:56,1016,0,1.125,255.8,12.64,88,0.022197,13.66
2014/09/01 06:57,1016,0,1.458,236.5,12.62,88,0.022197,13.66
2014/09/01 06:58,1016,0,2.604,247.1,12.64,88,0.022197,13.66
2014/09/01 06:59,1016,0,2.833,247.8,12.63,88,0.022197,13.66
2014/09/01 07:00,1016,0,2.208,243.8,12.63,88.1,0.0236768,13.66
2014/09/01 07:01,1016,0,2.625,232.2,12.63,88.1,0.0281162,13.66
2014/09/01 07:02,1016,0,2.396,247.5,12.66,88.1,0.0310758,13.66
2014/09/01 07:03,1016,0,2.25,242.2,12.67,88,0.022197,13.66
2014/09/01 07:04,1016,0,2.917,254.2,12.65,87.8,0.022197,13.66
2014/09/01 07:05,1016,0,2.625,258.6,12.68,87.7,0.022197,13.66
2014/09/01 07:06,1016,0,1.833,249.4,12.68,87.7,0.0236768,13.66
2014/09/01 07:07,1016,0,1.729,269.2,12.69,87.6,0.0251566,13.66
2014/09/01 07:08,1016,0,1.292,246,12.67,87.6,0.0266364,13.66
2014/09/01 07:09,1016,0,1.771,262.8,12.67,87.6,0.0281162,13.66
2014/09/01 07:10,1016,0,0.604,261,12.66,87.6,0.029596,13.66
2014/09/01 07:11,1016,0,1.5,249.3,12.67,87.6,0.0310758,13.66
2014/09/01 07:12,1016,0,1.833,259.7,12.67,87.5,0.0310758,13.66
2014/09/01 07:13,1016,0,1.083,240.4,12.66,87.5,0.0310758,13.66
2014/09/01 07:14,1016,0,2.167,256.4,12.67,87.4,0.0325556,13.66
2014/09/01 07:15,1016,0,2.396,245.1,12.67,87.4,0.0325556,13.66
2014/09/01 07:16,1016,0,2.479,250.2,12.67,87.3,0.0325556,13.66
2014/09/01 07:17,1016,0,2.458,254.6,12.67,87.2,0.0325556,13.66