date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/05/01 00:01,993,0,0.875,30.14,6.993,91.7,0,-9999
2008/05/01 00:02,993,0,0.917,76.4,6.982,91.7,0,-9999
2008/05/01 00:03,993,0,0.729,66.3,6.998,91.8,0,-9999
2008/05/01 00:04,993,0,0.75,52.23,7.01,91.8,0,-9999
2008/05/01 00:05,993,0,0.938,50.21,6.984,91.8,0,-9999
2008/05/01 00:06,993,0,0.938,45.31,6.993,91.8,0,-9999
2008/05/01 00:07,993,0,0.896,31.89,7,91.9,0,-9999
2008/05/01 00:08,993,0,1.021,44.35,7.04,92,0,-9999
2008/05/01 00:09,993,0,0.896,41.57,7.03,92,0,-9999
2008/05/01 00:10,993,0,1.188,32.08,7.02,92,0,-9999
2008/05/01 00:11,993,0,1.229,48.71,7.01,92,0,-9999
2008/05/01 00:12,993,0,1.208,58.11,7.06,92.1,0,-9999
2008/05/01 00:13,993,0,1.167,56.79,7.01,92.1,0,-9999
2008/05/01 00:14,993,0,0.667,43.79,7.03,92.2,0,-9999
2008/05/01 00:15,993,0,0.938,56.8,7.05,92.3,0,-9999
2008/05/01 00:16,993,0,0.813,41.55,7.06,92.3,0,-9999
2008/05/01 00:17,993,0,1.271,61.78,7.07,92.3,0,-9999
2008/05/01 00:18,993,0,1,41.42,7.07,92.3,0,-9999
2008/05/01 00:19,993,0,1.146,48.54,7.06,92.4,0,-9999
2008/05/01 00:20,993,0,1.563,58.23,7.06,92.4,0,-9999
2008/05/01 00:21,993,0,1.125,66.09,7.07,92.5,0,-9999
2008/05/01 00:22,993,0,1.479,57.13,7.06,92.5,0,-9999
2008/05/01 00:23,993,0,0.688,66.47,7.07,92.6,0,-9999
2008/05/01 00:24,993,0,1.333,62.76,7.06,92.6,0,-9999
2008/05/01 00:25,993,0,2.042,55.08,7.03,92.5,0,-9999
2008/05/01 00:26,993,0,1.438,53.05,7.01,92.6,0,-9999
2008/05/01 00:27,993,0,1.229,51.89,7,92.6,0,-9999
2008/05/01 00:28,993,0,1.313,56.29,6.993,92.6,0,-9999
2008/05/01 00:29,993,0,1.229,62.5,6.982,92.6,0,-9999
2008/05/01 00:30,993,0,1.25,56.6,7,92.7,0,-9999
2008/05/01 00:31,993,0,1.292,66.78,6.982,92.7,0,-9999
2008/05/01 00:32,993,0,1.042,73.5,6.987,92.7,0,-9999
2008/05/01 00:33,993,0,1.229,40.83,6.976,92.7,0,-9999
2008/05/01 00:34,993,0,1.146,67.2,6.99,92.8,0,-9999
2008/05/01 00:35,993,0,0.833,62.68,6.995,92.8,0,-9999
2008/05/01 00:36,993,0,0.792,71.6,6.993,92.9,0,-9999
2008/05/01 00:37,993,0,0.833,64.6,6.987,92.8,0,-9999
2008/05/01 00:38,993,0,0.563,43.55,6.987,92.9,0,-9999
2008/05/01 00:39,993,0,0.646,77,6.99,92.9,0,-9999
2008/05/01 00:40,993,0,0.958,42.95,6.987,92.9,0,-9999
2008/05/01 00:41,993,0,0.75,94.2,6.987,92.9,0,-9999
2008/05/01 00:42,993,0,0.979,67.72,6.976,92.9,0,-9999
2008/05/01 00:43,993,0,1.333,58.72,6.984,93,0,-9999
2008/05/01 00:44,993,0,0.958,64.58,6.987,93,0,-9999
2008/05/01 00:45,993,0,0.896,58.05,6.979,93,0,-9999
2008/05/01 00:46,993,0,0.792,82.8,6.973,93,0,-9999
2008/05/01 00:47,993,0,0.604,60.88,6.987,93.1,0,-9999
2008/05/01 00:48,993,0,1.146,66.92,6.99,93.1,0,-9999
2008/05/01 00:49,993,0,0.875,54.49,6.987,93,0,-9999
2008/05/01 00:50,993,0,0.938,70.2,6.962,93,0,-9999
2008/05/01 00:51,993,0,0.75,60.38,6.946,93,0,-9999
2008/05/01 00:52,993,0,0.708,64.82,6.927,93.1,0,-9999
2008/05/01 00:53,993,0,1.063,44.82,6.971,93.1,0,-9999
2008/05/01 00:54,993,0,1.333,48.53,6.957,93.1,0,-9999
2008/05/01 00:55,993,0,0.771,52.7,6.949,93.1,0,-9999
2008/05/01 00:56,993,0,0.979,62.66,6.96,93.2,0,-9999
2008/05/01 00:57,993,0,0.729,64.89,6.987,93.2,0,-9999
2008/05/01 00:58,993,0,1.042,58.9,6.982,93.2,0,-9999
2008/05/01 00:59,993,0,1.042,63.69,6.968,93.2,0,-9999
2008/05/01 01:00,993,0,1.083,56.11,6.957,93.2,0,-9999
2008/05/01 01:01,993,0,0.938,53.44,6.952,93.2,0,-9999
2008/05/01 01:02,993,0,1.333,45.62,6.927,93.2,0,-9999
2008/05/01 01:03,993,0,1.313,50.86,6.9,93.2,0,-9999
2008/05/01 01:04,993,0,1.25,62.72,6.902,93.2,0,-9999
2008/05/01 01:05,993,0,0.667,71.6,6.916,93.2,0,-9999
2008/05/01 01:06,993,0,1.208,56.18,6.943,93.3,0,-9999
2008/05/01 01:07,993,0,1.833,36.73,6.935,93.3,0,-9999
2008/05/01 01:08,993,0,1.479,59.54,6.921,93.3,0,-9999
2008/05/01 01:09,993,0,0.771,82.9,6.93,93.3,0,-9999
2008/05/01 01:10,993,0.2,1.25,32.53,6.949,93.3,0,-9999
2008/05/01 01:11,993,0,1.146,39.42,6.954,93.4,0,-9999
2008/05/01 01:12,993,0,0.979,57.86,6.971,93.4,0,-9999
2008/05/01 01:13,993,0,1.479,49.31,6.946,93.3,0,-9999
2008/05/01 01:14,993,0,1.042,72.4,6.971,93.4,0,-9999
2008/05/01 01:15,993,0,1.354,58.85,6.971,93.4,0,-9999
2008/05/01 01:16,993,0,0.563,56.32,6.965,93.4,0,-9999
2008/05/01 01:17,993,0,1.021,67.98,6.976,93.5,0,-9999
2008/05/01 01:18,993,0,1.604,47.85,6.982,93.5,0,-9999
2008/05/01 01:19,993,0,0.958,45.99,6.971,93.5,0,-9999
2008/05/01 01:20,993,0,1.708,42.8,6.979,93.5,0,-9999
2008/05/01 01:21,993,0,1.292,60.78,6.982,93.5,0,-9999
2008/05/01 01:22,993,0,0.792,38.64,6.973,93.5,0,-9999
2008/05/01 01:23,993,0,1.208,42.18,6.971,93.5,0,-9999
2008/05/01 01:24,993,0,0.979,66.59,6.984,93.5,0,-9999
2008/05/01 01:25,993,0,0.938,44.33,7.01,93.6,0,-9999
2008/05/01 01:26,993,0,1.229,51.89,7.01,93.5,0,-9999
2008/05/01 01:27,993,0,0.958,68.43,6.998,93.5,0,-9999
2008/05/01 01:28,993,0,1.396,58.26,7.01,93.6,0,-9999
2008/05/01 01:29,993,0,1.438,53.34,7.06,93.6,0,-9999
2008/05/01 01:30,993,0,1.646,60.67,7.03,93.6,0,-9999
2008/05/01 01:31,993,0,1.604,57.12,7.03,93.6,0,-9999
2008/05/01 01:32,993,0.4,0.833,59.56,6.993,93.6,0,-9999
2008/05/01 01:33,993,0,1,51.69,7.03,93.6,0,-9999
2008/05/01 01:34,993,0,1.229,76.2,7.02,93.7,0,-9999
2008/05/01 01:35,993,0,0.771,72.7,7.04,93.7,0,-9999
2008/05/01 01:36,993,0,1.354,42.51,7.05,93.7,0,-9999
2008/05/01 01:37,993,0.2,1.542,73.9,6.998,93.7,0,-9999
2008/05/01 01:38,993,0,1.083,30.35,7.01,93.7,0,-9999
2008/05/01 01:39,993,0,1.438,51.47,6.962,93.7,0,-9999
2008/05/01 01:40,993,0,1.292,62.58,6.965,93.7,0,-9999
2008/05/01 01:41,993,0,1.667,64.08,6.952,93.7,0,-9999
2008/05/01 01:42,993,0,1.438,63.61,6.932,93.7,0,-9999
2008/05/01 01:43,993,0,1,65.65,6.891,93.7,0,-9999
2008/05/01 01:44,993,0,1.313,59.05,6.883,93.7,0,-9999
2008/05/01 01:45,993,0.4,1.75,59.73,6.88,93.7,0,-9999
2008/05/01 01:46,993,0,1.229,64.3,6.891,93.7,0,-9999
2008/05/01 01:47,993,0,1.333,57.22,6.889,93.7,0,-9999
2008/05/01 01:48,993,0,1.292,63.12,6.878,93.7,0,-9999
2008/05/01 01:49,993,0,1.542,40.28,6.845,93.8,0,-9999
2008/05/01 01:50,993,0,1.688,62.36,6.883,93.8,0,-9999
2008/05/01 01:51,993,0,1.438,55.96,6.872,93.8,0,-9999
2008/05/01 01:52,993,0,1.042,50.59,6.883,93.8,0,-9999
2008/05/01 01:53,993,0,0.75,30.97,6.883,93.8,0,-9999
2008/05/01 01:54,993,0,1.083,78.9,6.878,93.8,0,-9999
2008/05/01 01:55,993,0,1.063,62.92,6.883,93.8,0,-9999
2008/05/01 01:56,993,0,1.125,75.9,6.853,93.8,0,-9999
2008/05/01 01:57,992,0,0.813,69.93,6.88,93.9,0,-9999
2008/05/01 01:58,992,0.2,0.813,56.15,6.853,93.9,0,-9999
2008/05/01 01:59,992,0,1.208,57.78,6.837,93.9,0,-9999
2008/05/01 02:00,992,0,1.021,70.8,6.812,93.9,0,-9999
2008/05/01 02:01,992,0,0.938,77.4,6.834,93.9,0,-9999
2008/05/01 02:02,992,0,1.104,68.2,6.823,93.9,0,-9999
2008/05/01 02:03,992,0,0.625,71.1,6.749,93.9,0,-9999
2008/05/01 02:04,992,0,0.771,69.64,6.771,93.9,0,-9999
2008/05/01 02:05,992,0,0.854,53.55,6.76,93.9,0,-9999
2008/05/01 02:06,992,0,1.042,67.73,6.736,93.9,0,-9999
2008/05/01 02:07,992,0,0.854,66.13,6.695,93.8,0,-9999
2008/05/01 02:08,992,0,0.896,61.08,6.632,93.8,0,-9999
2008/05/01 02:09,993,0.4,1.063,59.97,6.621,93.8,0,-9999
2008/05/01 02:10,993,0,0.458,77,6.618,93.8,0,-9999
2008/05/01 02:11,993,0,1.375,53.34,6.582,93.8,0,-9999
2008/05/01 02:12,993,0,0.792,56.98,6.533,93.8,0,-9999
2008/05/01 02:13,993,0,0.708,58.41,6.539,93.8,0,-9999
2008/05/01 02:14,993,0,1.208,56.86,6.53,93.8,0,-9999
2008/05/01 02:15,993,0,1.229,72.5,6.517,93.8,0,-9999
2008/05/01 02:16,993,0,1.417,71.9,6.479,93.8,0,-9999
2008/05/01 02:17,993,0,0.896,67.69,6.506,93.8,0,-9999
2008/05/01 02:18,993,0,1.167,55.02,6.473,93.8,0,-9999
2008/05/01 02:19,993,0,1.375,54.29,6.451,93.8,0,-9999
2008/05/01 02:20,993,0,0.708,74.2,6.476,93.8,0,-9999
2008/05/01 02:21,993,0,1.208,70.8,6.479,93.8,0,-9999
2008/05/01 02:22,993,0,1.479,74.9,6.44,93.8,0,-9999
2008/05/01 02:23,993,0,0.979,62.83,6.446,93.8,0,-9999
2008/05/01 02:24,993,0,1.125,68.46,6.435,93.8,0,-9999
2008/05/01 02:25,993,0,1.167,66.51,6.448,93.7,0,-9999
2008/05/01 02:26,993,0,0.771,75,6.484,93.8,0,-9999
2008/05/01 02:27,993,0,1.125,55.91,6.473,93.7,0,-9999
2008/05/01 02:28,993,0,1.104,46.57,6.448,93.7,0,-9999
2008/05/01 02:29,993,0,1.333,66.27,6.418,93.7,0,-9999
2008/05/01 02:30,993,0,0.833,60.18,6.435,93.7,0,-9999
2008/05/01 02:31,993,0,1.042,80.1,6.427,93.6,0,-9999
2008/05/01 02:32,992,0,1.396,68.87,6.416,93.7,0,-9999
2008/05/01 02:33,992,0,0.792,76.1,6.416,93.6,0,-9999
2008/05/01 02:34,992,0,0.563,85.5,6.416,93.6,0,-9999
2008/05/01 02:35,992,0,0.479,65,6.421,93.7,0,-9999
2008/05/01 02:36,993,0.2,0.688,79,6.451,93.6,0,-9999
2008/05/01 02:37,993,0,1.021,68.41,6.443,93.6,0,-9999
2008/05/01 02:38,993,0,1.25,78,6.454,93.6,0,-9999
2008/05/01 02:39,993,0,1,83.9,6.429,93.6,0,-9999
2008/05/01 02:40,993,0,0.5,71.7,6.462,93.6,0,-9999
2008/05/01 02:41,993,0,0.813,90.8,6.465,93.6,0,-9999
2008/05/01 02:42,993,0,0.604,82.4,6.462,93.5,0,-9999
2008/05/01 02:43,993,0.4,0.563,92.8,6.468,93.5,0,-9999
2008/05/01 02:44,993,0,0.542,109,6.495,93.6,0,-9999
2008/05/01 02:45,993,0,0.646,119.6,6.492,93.5,0,-9999
2008/05/01 02:46,993,0,0.604,97.7,6.468,93.5,0,-9999
2008/05/01 02:47,993,0,0.313,76.3,6.498,93.5,0,-9999
2008/05/01 02:48,993,0.2,0.563,117.8,6.509,93.5,0,-9999
2008/05/01 02:49,993,0,0.75,119.1,6.427,93.4,0,-9999
2008/05/01 02:50,992,0,0.792,111,6.391,93.3,0,-9999
2008/05/01 02:51,992,0,0.646,88.5,6.386,93.3,0,-9999
2008/05/01 02:52,992,0,0.667,125.4,6.358,93.3,0,-9999
2008/05/01 02:53,992,0,0.667,66.92,6.339,93.3,0,-9999
2008/05/01 02:54,992,0.4,0.375,101.7,6.339,93.3,0,-9999
2008/05/01 02:55,992,0,0.542,108.3,6.358,93.3,0,-9999
2008/05/01 02:56,992,0,0.667,70.8,6.331,93.2,0,-9999
2008/05/01 02:57,992,0,0.25,86.4,6.263,93.2,0,-9999
2008/05/01 02:58,992,0,0.146,113.2,6.295,93.2,0,-9999
2008/05/01 02:59,992,0,0.563,125.8,6.317,93.2,0,-9999
2008/05/01 03:00,992,0,0.479,126.8,6.328,93.2,0,-9999
2008/05/01 03:01,992,0,0.333,165.7,6.358,93.2,0,-9999
2008/05/01 03:02,992,0,0.625,93.2,6.309,93.1,0,-9999
2008/05/01 03:03,992,0,0.667,88.5,6.284,93.1,0,-9999
2008/05/01 03:04,992,0,1.042,102.2,6.265,93,0,-9999
2008/05/01 03:05,992,0.2,1.146,111,6.137,92.9,0,-9999
2008/05/01 03:06,992,0,0.938,71.1,6.134,92.9,0,-9999
2008/05/01 03:07,992,0,0.813,96.9,6.178,92.9,0,-9999
2008/05/01 03:08,992,0,0.417,72.4,6.222,92.9,0,-9999
2008/05/01 03:09,992,0,0.813,70.2,6.183,92.8,0,-9999
2008/05/01 03:10,992,0,0.729,93.4,6.213,92.8,0,-9999
2008/05/01 03:11,992,0,0.229,80.4,6.276,92.9,0,-9999
2008/05/01 03:12,992,0,0.396,73.3,6.325,92.8,0,-9999
2008/05/01 03:13,992,0,0.146,104.5,6.358,92.9,0,-9999
2008/05/01 03:14,992,0,0.75,71.4,6.312,92.7,0,-9999
2008/05/01 03:15,992,0,0.708,123.2,6.282,92.6,0,-9999
2008/05/01 03:16,992,0,1.313,92.5,6.178,92.5,0,-9999
2008/05/01 03:17,992,0,0.542,84.7,6.197,92.5,0,-9999
2008/05/01 03:18,992,0,0.458,113.5,6.211,92.5,0,-9999
2008/05/01 03:19,992,0,0.396,113.5,6.257,92.5,0,-9999
2008/05/01 03:20,992,0,0.271,81,6.29,92.5,0,-9999
2008/05/01 03:21,992,0,0.229,107,6.298,92.4,0,-9999
2008/05/01 03:22,992,0,0.563,108.2,6.325,92.4,0,-9999
2008/05/01 03:23,992,0,0.354,66.2,6.295,92.4,0,-9999
2008/05/01 03:24,992,0,0.583,85.1,6.284,92.3,0,-9999
2008/05/01 03:25,992,0,0.292,83.7,6.284,92.3,0,-9999
2008/05/01 03:26,992,0,0.521,72.5,6.309,92.3,0,-9999
2008/05/01 03:27,992,0,1.25,79.4,6.224,92.1,0,-9999
2008/05/01 03:28,992,0,0.854,52.37,6.183,92,0,-9999
2008/05/01 03:29,992,0,0.771,91.8,6.167,92,0,-9999
2008/05/01 03:30,992,0,0.271,56.7,6.172,92,0,-9999
2008/05/01 03:31,992,0,0.417,80.7,6.194,92,0,-9999
2008/05/01 03:32,992,0,0.146,39.26,6.208,92,0,-9999
2008/05/01 03:33,992,0,0.563,45.54,6.208,91.9,0,-9999
2008/05/01 03:34,992,0,0.792,35.74,6.153,91.9,0,-9999
2008/05/01 03:35,992,0,0.583,35.33,6.099,91.8,0,-9999
2008/05/01 03:36,992,0,0.375,87.8,6.118,91.9,0,-9999
2008/05/01 03:37,992,0.4,0.563,39.05,6.112,91.8,0,-9999
2008/05/01 03:38,992,0,0.708,43.05,6.09,91.8,0,-9999
2008/05/01 03:39,992,0,0.667,44.41,6.063,91.7,0,-9999
2008/05/01 03:40,992,0,0.688,43.13,6.036,91.7,0,-9999
2008/05/01 03:41,992,0,0.458,40.73,6.03,91.7,0,-9999
2008/05/01 03:42,992,0,0.521,40.89,6.03,91.7,0,-9999
2008/05/01 03:43,992,0,0.313,42.82,6.008,91.6,0,-9999
2008/05/01 03:44,992,0,0.042,42.82,6.025,91.7,0,-9999
2008/05/01 03:45,992,0,0.042,42.82,6.06,91.8,0,-9999
2008/05/01 03:46,992,0,0.292,25.76,6.079,91.8,0,-9999
2008/05/01 03:47,992,0,0.229,36.38,6.104,91.8,0,-9999
2008/05/01 03:48,992,0,0.438,21.4,6.101,91.8,0,-9999
2008/05/01 03:49,992,0,0.5,19.57,6.077,91.8,0,-9999
2008/05/01 03:50,992,0,0.375,16.62,6.107,91.8,0,-9999
2008/05/01 03:51,992,0,0.521,36.5,6.115,91.8,0,-9999
2008/05/01 03:52,992,0,0.583,32.26,6.104,91.7,0,-9999
2008/05/01 03:53,992,0,0.854,14.32,6.099,91.7,0,-9999
2008/05/01 03:54,992,0,0.625,41.41,6.101,91.7,0,-9999
2008/05/01 03:55,992,0,1.208,33.57,6.085,91.7,0,-9999
2008/05/01 03:56,992,0,1.083,34.01,6.044,91.6,0,-9999
2008/05/01 03:57,992,0,1.042,24.7,6.047,91.6,0,-9999
2008/05/01 03:58,992,0,0.938,17.15,6.036,91.7,0,-9999
2008/05/01 03:59,992,0,0.896,17.09,6.033,91.7,0,-9999
2008/05/01 04:00,992,0,0.542,20.39,6.036,91.7,0,-9999
2008/05/01 04:01,992,0,0.708,15.81,6.041,91.7,0,-9999
2008/05/01 04:02,992,0,0.771,35.64,6.011,91.6,0,-9999
2008/05/01 04:03,992,0,0.875,13.99,5.981,91.6,0,-9999
2008/05/01 04:04,992,0,0.75,6.223,5.97,91.6,0,-9999
2008/05/01 04:05,992,0,0.521,0.224,5.97,91.7,0,-9999
2008/05/01 04:06,992,0,0.688,28.64,5.984,91.7,0,-9999
2008/05/01 04:07,992,0,0.667,39.57,5.965,91.6,0,-9999
2008/05/01 04:08,992,0,0.396,59.55,5.951,91.6,0,-9999
2008/05/01 04:09,992,0,0.479,337.8,5.981,91.7,0,-9999
2008/05/01 04:10,992,0,0.146,44.97,5.986,91.6,0,-9999
2008/05/01 04:11,992,0,0.438,5.302,5.989,91.6,0,-9999
2008/05/01 04:12,992,0,0.25,9.36,6.014,91.7,0,-9999
2008/05/01 04:13,992,0,0.104,294.1,6.036,91.7,0,-9999
2008/05/01 04:14,992,0,1,304.8,6.038,91.7,0,-9999
2008/05/01 04:15,992,0,0.771,279.6,6.036,91.6,0,-9999
2008/05/01 04:16,992,0,0.979,304.4,6.019,91.6,0,-9999
2008/05/01 04:17,992,0,1.25,305.1,6.027,91.6,0,-9999
2008/05/01 04:18,992,0,0.979,314.1,6.022,91.7,0,-9999
2008/05/01 04:19,992,0,0.75,287.2,6.036,91.7,0,-9999
2008/05/01 04:20,992,0,1.063,295.8,6.038,91.6,0,-9999
2008/05/01 04:21,992,0,1.292,310.6,6.022,91.6,0,-9999
2008/05/01 04:22,992,0,1,301.4,5.967,91.5,0,-9999
2008/05/01 04:23,992,0,0.813,301.4,5.989,91.5,0,-9999
2008/05/01 04:24,992,0,1,315.2,5.992,91.5,0,-9999
2008/05/01 04:25,992,0,0.563,283.4,5.978,91.5,0,-9999
2008/05/01 04:26,992,0,0.896,279.3,5.984,91.5,0,-9999
2008/05/01 04:27,992,0,0.917,304.5,5.992,91.4,0,-9999
2008/05/01 04:28,992,0,1.563,309.7,6.006,91.4,0,-9999
2008/05/01 04:29,992,0,1.021,288.5,6.006,91.4,0,-9999
2008/05/01 04:30,992,0,0.813,258.5,6.027,91.5,0,-9999
2008/05/01 04:31,992,0,1,256.1,6.044,91.4,0,-9999
2008/05/01 04:32,992,0,0.854,254.3,6.077,91.4,0,-9999
2008/05/01 04:33,993,0,0.729,263.5,6.071,91.4,0,-9999
2008/05/01 04:34,992,0,0.667,280.3,6.107,91.4,0,-9999
2008/05/01 04:35,992,0,0.729,273.9,6.104,91.4,0,-9999
2008/05/01 04:36,992,0,0.708,268.7,6.12,91.4,0,-9999
2008/05/01 04:37,992,0,1.188,261.5,6.112,91.4,0,-9999
2008/05/01 04:38,992,0,1.229,251.2,6.115,91.4,0,-9999
2008/05/01 04:39,992,0,1.604,246.9,6.115,91.3,0,-9999
2008/05/01 04:40,992,0,1.396,248,6.115,91.3,0,-9999
2008/05/01 04:41,992,0,1.625,250.3,6.099,91.3,0,-9999
2008/05/01 04:42,992,0,1.583,253.4,6.088,91.3,0,-9999
2008/05/01 04:43,992,0,1.479,245.3,6.082,91.3,0,-9999
2008/05/01 04:44,992,0,1.375,245.7,6.06,91.2,0,-9999
2008/05/01 04:45,992,0,1.146,251.3,6.038,91.2,0,-9999
2008/05/01 04:46,992,0,1.417,250.4,6.044,91.3,0,-9999
2008/05/01 04:47,992,0,1.083,247,6.044,91.3,0,-9999
2008/05/01 04:48,993,0,1.313,241.7,6.036,91.3,0,-9999
2008/05/01 04:49,993,0,1.458,233.8,6.019,91.3,0,-9999
2008/05/01 04:50,993,0,1.75,236.9,6.019,91.3,0,-9999
2008/05/01 04:51,993,0,1.917,232.8,6,91.4,0,-9999
2008/05/01 04:52,993,0,1.583,243.7,5.981,91.4,0,-9999
2008/05/01 04:53,993,0,1.646,249.4,5.975,91.4,0,-9999
2008/05/01 04:54,993,0,2.146,257.3,5.973,91.4,0,-9999
2008/05/01 04:55,993,0,1.917,249.9,5.967,91.4,0,-9999
2008/05/01 04:56,993,0,1.667,252.6,5.951,91.4,0,-9999
2008/05/01 04:57,993,0,1.771,245.8,5.951,91.5,0,-9999
2008/05/01 04:58,993,0,2.104,243.1,5.91,91.5,0,-9999
2008/05/01 04:59,993,0,1.833,245.6,5.918,91.5,0,-9999
2008/05/01 05:00,993,0,2.083,249.6,5.904,91.5,0,-9999
2008/05/01 05:01,993,0,2.104,244.9,5.877,91.5,0,-9999
2008/05/01 05:02,993,0,2,249.2,5.852,91.5,0,-9999
2008/05/01 05:03,993,0,2.042,247.6,5.836,91.5,0,-9999
2008/05/01 05:04,993,0,1.917,249.6,5.817,91.5,0,-9999
2008/05/01 05:05,993,0,1.542,250.5,5.82,91.6,0,-9999
2008/05/01 05:06,993,0,2.083,259.5,5.79,91.6,0,-9999
2008/05/01 05:07,993,0,1.979,244.8,5.776,91.6,0,-9999
2008/05/01 05:08,993,0,2.333,254.4,5.77,91.6,0,-9999
2008/05/01 05:09,993,0,1.708,248.5,5.765,91.6,0,-9999
2008/05/01 05:10,993,0,1.958,252,5.759,91.6,0,-9999
2008/05/01 05:11,993,0,2.188,254.2,5.735,91.6,0,-9999
2008/05/01 05:12,993,0,1.688,250,5.74,91.6,0,-9999
2008/05/01 05:13,993,0,1.625,252.3,5.746,91.6,0,-9999
2008/05/01 05:14,993,0,1.542,251.5,5.759,91.6,0,-9999
2008/05/01 05:15,993,0,1.604,238.1,5.77,91.6,0,-9999
2008/05/01 05:16,993,0,1.708,247.1,5.768,91.6,0,-9999
2008/05/01 05:17,993,0,1.354,246.3,5.768,91.6,0,-9999
2008/05/01 05:18,993,0,1.75,239.6,5.773,91.7,0,-9999
2008/05/01 05:19,993,0,1.813,239.3,5.77,91.6,0,-9999
2008/05/01 05:20,993,0,1.688,230.7,5.768,91.6,0.0014798,-9999
2008/05/01 05:21,993,0,1.438,225,5.77,91.7,0.0014798,-9999
2008/05/01 05:22,993,0,1.396,236.8,5.776,91.7,0.0014798,-9999
2008/05/01 05:23,993,0,1.5,232.4,5.765,91.7,0.0014798,-9999
2008/05/01 05:24,993,0,1.563,238.2,5.765,91.7,0.0014798,-9999
2008/05/01 05:25,993,0,2.146,247.6,5.705,91.6,0.0014798,-9999
2008/05/01 05:26,993,0,2.25,248.2,5.694,91.6,0.0014798,-9999
2008/05/01 05:27,993,0,2.125,243.6,5.658,91.6,0.0014798,-9999
2008/05/01 05:28,993,0,2.375,243,5.667,91.6,0.0014798,-9999
2008/05/01 05:29,993,0,2.604,242.9,5.645,91.6,0.0014798,-9999
2008/05/01 05:30,993,0,2.375,251.9,5.653,91.6,0.0029596,-9999
2008/05/01 05:31,993,0,2.229,239.8,5.645,91.6,0.0029596,-9999
2008/05/01 05:32,993,0,2.5,254.4,5.658,91.6,0.0029596,-9999
2008/05/01 05:33,993,0,2.292,249,5.647,91.6,0.0029596,-9999
2008/05/01 05:34,993,0,2.75,247.4,5.669,91.6,0.0029596,-9999
2008/05/01 05:35,993,0,2.229,243.4,5.661,91.6,0.0029596,-9999
2008/05/01 05:36,993,0,1.896,229.4,5.697,91.6,0.0044394,-9999
2008/05/01 05:37,993,0,2.208,228.3,5.697,91.6,0.0044394,-9999
2008/05/01 05:38,993,0,2.729,249.6,5.683,91.6,0.0044394,-9999
2008/05/01 05:39,993,0,2.583,244.4,5.683,91.6,0.0059192,-9999
2008/05/01 05:40,993,0,2,248.2,5.702,91.5,0.0059192,-9999
2008/05/01 05:41,993,0,2.396,246.2,5.694,91.5,0.007399,-9999
2008/05/01 05:42,993,0,2.438,244.7,5.691,91.5,0.0088788,-9999
2008/05/01 05:43,993,0,2.771,247,5.694,91.5,0.0088788,-9999
2008/05/01 05:44,993,0,2.375,249.4,5.694,91.5,0.0103586,-9999
2008/05/01 05:45,993,0,2.938,248.4,5.699,91.5,0.0103586,-9999
2008/05/01 05:46,993,0,2.583,255,5.702,91.5,0.0103586,-9999
2008/05/01 05:47,993,0,2.667,256,5.702,91.5,0.0118384,-9999
2008/05/01 05:48,993,0,2.5,247.9,5.705,91.4,0.0118384,-9999
2008/05/01 05:49,993,0,2.271,252.1,5.697,91.4,0.0133182,-9999
2008/05/01 05:50,993,0,2,250.1,5.708,91.4,0.014798,-9999
2008/05/01 05:51,993,0,2.417,252.6,5.702,91.4,0.014798,-9999
2008/05/01 05:52,993,0,2.104,253.6,5.702,91.4,0.014798,-9999
2008/05/01 05:53,993,0,2.479,245.3,5.699,91.4,0.014798,-9999
2008/05/01 05:54,993,0,2.625,248.1,5.699,91.3,0.0162778,-9999
2008/05/01 05:55,993,0,2.792,250.5,5.694,91.3,0.0162778,-9999
2008/05/01 05:56,993,0,2.229,246.9,5.702,91.3,0.0177576,-9999
2008/05/01 05:57,993,0,2.396,247.4,5.705,91.2,0.0192374,-9999
2008/05/01 05:58,993,0,2.625,246.8,5.694,91.2,0.0207172,-9999
2008/05/01 05:59,993,0,2.583,248.7,5.699,91.2,0.022197,-9999
2008/05/01 06:00,993,0,2.354,247.7,5.697,91.2,0.0251566,-9999
2008/05/01 06:01,993,0,2.354,248.8,5.688,91.2,0.0266364,-9999
2008/05/01 06:02,993,0,2.25,252.6,5.686,91.2,0.029596,-9999
2008/05/01 06:03,993,0,2.5,240.8,5.699,91.1,0.029596,-9999
2008/05/01 06:04,993,0,2.521,247.6,5.697,91.1,0.0310758,-9999
2008/05/01 06:05,993,0,2.813,250.7,5.691,91.1,0.0325556,-9999
2008/05/01 06:06,993,0,2.458,247.7,5.68,91.1,0.0325556,-9999
2008/05/01 06:07,993,0,2.333,256.9,5.699,91.1,0.0325556,-9999
2008/05/01 06:08,993,0,2.458,251.7,5.697,91.1,0.0325556,-9999
2008/05/01 06:09,993,0,2.438,237.8,5.705,91.1,0.0340354,-9999
2008/05/01 06:10,993,0,2.542,248.8,5.705,91.1,0.0355152,-9999
2008/05/01 06:11,993,0,2,247.3,5.721,91,0.0384748,-9999
2008/05/01 06:12,993,0,2.729,237.1,5.729,91,0.0429142,-9999
2008/05/01 06:13,993,0,2.083,253.4,5.718,91,0.0473536,-9999
2008/05/01 06:14,993,0,2.583,245.8,5.757,91,0.051793,-9999
2008/05/01 06:15,993,0,2.583,251.1,5.762,91,0.0562324,-9999
2008/05/01 06:16,993,0,2.167,249.7,5.765,90.9,0.0621516,-9999
2008/05/01 06:17,993,0,2.563,247.7,5.784,90.9,0.0680708,-9999
2008/05/01 06:18,993,0,2.438,242.2,5.811,90.9,0.081389,-9999
2008/05/01 06:19,993,0,2.563,253.7,5.825,90.8,0.0976668,-9999
2008/05/01 06:20,993,0,2.25,245.9,5.836,90.8,0.0991466,-9999
2008/05/01 06:21,993,0,2.25,246.9,5.869,90.8,0.0873082,-9999
2008/05/01 06:22,993,0,2.979,248.2,5.85,90.7,0.0858284,-9999
2008/05/01 06:23,993,0,2.604,249.7,5.874,90.7,0.0858284,-9999
2008/05/01 06:24,993,0,2.833,244.4,5.893,90.7,0.0858284,-9999
2008/05/01 06:25,993,0,2.375,246,5.91,90.6,0.0932274,-9999
2008/05/01 06:26,993,0,2.625,255.6,5.948,90.7,0.110985,-9999
2008/05/01 06:27,993,0,2.313,245.8,5.978,90.6,0.105066,-9999
2008/05/01 06:28,993,0,2.875,257.5,5.997,90.6,0.0858284,-9999
2008/05/01 06:29,993,0,2.271,254.5,6.03,90.5,0.0799092,-9999
2008/05/01 06:30,993,0,2.313,256.2,6.06,90.5,0.0784294,-9999
2008/05/01 06:31,993,0,2.396,248.3,6.099,90.5,0.0784294,-9999
2008/05/01 06:32,994,0,2.458,257,6.131,90.4,0.0976668,-9999
2008/05/01 06:33,994,0,2.979,246.8,6.134,90.4,0.127263,-9999
2008/05/01 06:34,994,0,2.354,264,6.172,90.3,0.133182,-9999
2008/05/01 06:35,994,0,2.479,247.3,6.183,90.3,0.136142,-9999
2008/05/01 06:36,994,0,1.958,261.4,6.222,90.2,0.136142,-9999
2008/05/01 06:37,994,0,2.063,249.6,6.254,90.1,0.137621,-9999
2008/05/01 06:38,994,0,1.854,271.5,6.249,90.2,0.112465,-9999
2008/05/01 06:39,994,0,2.583,257,6.249,90.1,0.115424,-9999
2008/05/01 06:40,994,0,2.542,261.4,6.232,89.9,0.121344,-9999
2008/05/01 06:41,994,0,2,255.4,6.257,90,0.121344,-9999
2008/05/01 06:42,994,0,1.979,263.1,6.293,89.9,0.130222,-9999
2008/05/01 06:43,994,0,1.813,264.9,6.309,89.9,0.137621,-9999
2008/05/01 06:44,994,0,1.917,260.3,6.301,89.9,0.14946,-9999
2008/05/01 06:45,994,0,1.542,267.8,6.345,89.8,0.142061,-9999
2008/05/01 06:46,994,0,1.375,262.2,6.366,89.9,0.110985,-9999
2008/05/01 06:47,994,0,1.646,260,6.375,89.8,0.0799092,-9999
2008/05/01 06:48,994,0,1.917,255.5,6.383,89.7,0.0725102,-9999
2008/05/01 06:49,994,0,2.104,251.3,6.325,89.6,0.0725102,-9999
2008/05/01 06:50,994,0,2.458,257.7,6.312,89.6,0.0725102,-9999
2008/05/01 06:51,994,0,2.854,278.8,6.271,89.4,0.0725102,-9999
2008/05/01 06:52,994,0,1.708,269.4,6.257,89.5,0.0710304,-9999
2008/05/01 06:53,994,0,2.729,254.1,6.279,89.5,0.0695506,-9999
2008/05/01 06:54,994,0,2.958,241.7,6.23,89.4,0.0680708,-9999
2008/05/01 06:55,994,0,2.458,251.6,6.2,89.4,0.066591,-9999
2008/05/01 06:56,994,0,1.875,237.7,6.238,89.4,0.0651112,-9999
2008/05/01 06:57,994,0,1.521,246.6,6.263,89.5,0.059192,-9999
2008/05/01 06:58,994,0,1.792,249.8,6.268,89.5,0.0532728,-9999
2008/05/01 06:59,994,0,2.063,237.2,6.246,89.4,0.0473536,-9999
2008/05/01 07:00,994,0,2.396,242.5,6.219,89.4,0.044394,-9999
2008/05/01 07:01,994,0,1.979,253.1,6.2,89.4,0.0429142,-9999
2008/05/01 07:02,994,0,1.583,246.4,6.208,89.5,0.0429142,-9999
2008/05/01 07:03,994,0,1.458,251.1,6.249,89.5,0.0429142,-9999
2008/05/01 07:04,994,0,1.563,250.2,6.246,89.5,0.0429142,-9999
2008/05/01 07:05,994,0,1.854,249.8,6.246,89.5,0.044394,-9999
2008/05/01 07:06,994,0,1.5,261.3,6.211,89.5,0.044394,-9999
2008/05/01 07:07,994,0,2.313,256.2,6.213,89.5,0.0458738,-9999
2008/05/01 07:08,994,0,1.896,268.5,6.167,89.4,0.0488334,-9999
2008/05/01 07:09,994,0,2.042,258.8,6.159,89.4,0.0503132,-9999
2008/05/01 07:10,994,0,1.792,263.2,6.161,89.5,0.0547526,-9999
2008/05/01 07:11,994,0,1.75,246.1,6.172,89.5,0.0577122,-9999