date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/10/01 00:01,1014,0,5.458,161,15.11,83.5,0,13.62
2014/10/01 00:02,1014,0,4.979,161,15.16,83.7,0,13.62
2014/10/01 00:03,1013,0,8.75,172.4,15.31,83.2,0,13.62
2014/10/01 00:04,1013,0,6.167,133.4,15.37,83.2,0,13.62
2014/10/01 00:05,1013,0,7.29,174.9,15.41,83.1,0,13.62
2014/10/01 00:06,1013,0,7.38,175.5,15.45,83.2,0,13.62
2014/10/01 00:07,1013,0,7.27,159.8,15.5,83.3,0,13.62
2014/10/01 00:08,1013,0,8.69,176.3,15.5,83.2,0,13.62
2014/10/01 00:09,1013,0,5.292,160.4,15.49,83.4,0,13.62
2014/10/01 00:10,1013,0,4.813,138.2,15.49,83.4,0,13.62
2014/10/01 00:11,1013,0,5.542,158.9,15.57,83.3,0,13.62
2014/10/01 00:12,1013,0,7.75,166.9,15.54,83.5,0,13.62
2014/10/01 00:13,1013,0,7.71,157.3,15.56,83.5,0,13.62
2014/10/01 00:14,1013,0,6.083,126.6,15.55,83.6,0,13.62
2014/10/01 00:15,1013,0,6.375,177.8,15.55,83.8,0,13.62
2014/10/01 00:16,1013,0,5.813,151.3,15.51,83.9,0,13.62
2014/10/01 00:17,1013,0,5.188,141.1,15.48,84.2,0,13.62
2014/10/01 00:18,1013,0,6.021,150.2,15.47,84.5,0,13.62
2014/10/01 00:19,1013,0,7.04,159.3,15.48,84.6,0,13.62
2014/10/01 00:20,1013,0,10.04,175.1,15.48,84.4,0,13.62
2014/10/01 00:21,1013,0,6.604,158.8,15.48,84.6,0,13.62
2014/10/01 00:22,1013,0,6.396,154.9,15.48,84.7,0,13.62
2014/10/01 00:23,1013,0,9.17,167.5,15.48,84.8,0,13.62
2014/10/01 00:24,1013,0,8.71,170.4,15.48,84.7,0,13.62
2014/10/01 00:25,1013,0,6.688,144,15.48,84.8,0,13.62
2014/10/01 00:26,1013,0,5.792,168,15.48,84.9,0,13.62
2014/10/01 00:27,1013,0,8.63,178.5,15.48,84.9,0,13.62
2014/10/01 00:28,1013,0,8.71,177.5,15.48,84.9,0,13.62
2014/10/01 00:29,1013,0,9.94,175.8,15.5,84.9,0,13.62
2014/10/01 00:30,1013,0,8.73,168.9,15.53,85,0,13.61
2014/10/01 00:31,1013,0,8.21,162.6,15.53,84.9,0,13.61
2014/10/01 00:32,1013,0,8.94,169.3,15.57,84.9,0,13.61
2014/10/01 00:33,1013,0,7.42,158.5,15.58,84.9,0,13.61
2014/10/01 00:34,1013,0,7.85,172.2,15.57,85,0,13.61
2014/10/01 00:35,1013,0,6.875,163.2,15.57,84.9,0,13.61
2014/10/01 00:36,1013,0,6.625,167.5,15.57,85.1,0,13.61
2014/10/01 00:37,1013,0,7.08,172.7,15.57,85,0,13.61
2014/10/01 00:38,1013,0,9.04,170.3,15.57,84.9,0,13.61
2014/10/01 00:39,1013,0,8.48,172.3,15.59,84.8,0,13.61
2014/10/01 00:40,1013,0,5.396,159.4,15.59,84.9,0,13.61
2014/10/01 00:41,1013,0,8.83,165.4,15.6,84.9,0,13.61
2014/10/01 00:42,1013,0,6.979,161.8,15.6,84.9,0,13.61
2014/10/01 00:43,1013,0,4.521,155.5,15.57,85.1,0,13.61
2014/10/01 00:44,1013,0,6.125,179.8,15.56,85.2,0,13.61
2014/10/01 00:45,1013,0,5.104,147.1,15.57,85.3,0,13.61
2014/10/01 00:46,1013,0,6,159.6,15.57,85.3,0,13.61
2014/10/01 00:47,1013,0,3.875,156.3,15.57,85.3,0,13.61
2014/10/01 00:48,1013,0,4.188,161.3,15.57,85.4,0,13.61
2014/10/01 00:49,1013,0,4.167,152.9,15.56,85.6,0,13.61
2014/10/01 00:50,1013,0,5.292,149.8,15.56,85.6,0,13.61
2014/10/01 00:51,1013,0,4.542,166.7,15.55,85.7,0,13.61
2014/10/01 00:52,1013,0,4.188,161.7,15.55,85.7,0,13.61
2014/10/01 00:53,1013,0,5.146,174.6,15.56,85.7,0,13.61
2014/10/01 00:54,1013,0,3.896,191.8,15.56,85.6,0,13.61
2014/10/01 00:55,1013,0,4.625,162.6,15.56,85.6,0,13.61
2014/10/01 00:56,1013,0,4.5,172.3,15.57,85.6,0,13.61
2014/10/01 00:57,1013,0,5.667,156.8,15.58,85.5,0,13.61
2014/10/01 00:58,1013,0,4.75,146.6,15.57,85.5,0,13.61
2014/10/01 00:59,1013,0,8.15,190.9,15.58,85.4,0,13.61
2014/10/01 01:00,1013,0,6.646,169,15.6,85.3,0,13.61
2014/10/01 01:01,1013,0,7.46,184.5,15.62,85.3,0,13.61
2014/10/01 01:02,1013,0,6.688,186.7,15.64,85.3,0,13.61
2014/10/01 01:03,1013,0,5.875,179.3,15.63,85.4,0,13.61
2014/10/01 01:04,1013,0,8.25,182.3,15.61,85.4,0,13.61
2014/10/01 01:05,1013,0,8.42,172.1,15.64,85.5,0,13.61
2014/10/01 01:06,1013,0,7.25,169.6,15.6,85.5,0,13.61
2014/10/01 01:07,1013,0,7.44,183.3,15.6,85.5,0,13.61
2014/10/01 01:08,1013,0,6.063,153.4,15.61,85.5,0,13.61
2014/10/01 01:09,1013,0,5.375,165.4,15.58,85.7,0,13.61
2014/10/01 01:10,1013,0,5.813,158,15.58,85.7,0,13.61
2014/10/01 01:11,1013,0,7.19,171.7,15.57,85.7,0,13.61
2014/10/01 01:12,1013,0,5.688,167.5,15.58,85.7,0,13.61
2014/10/01 01:13,1013,0,5.333,132.6,15.56,85.8,0,13.61
2014/10/01 01:14,1013,0,6,166.2,15.58,86,0,13.61
2014/10/01 01:15,1013,0,4.792,150.2,15.57,86,0,13.61
2014/10/01 01:16,1013,0,6.292,169.3,15.57,86.1,0,13.61
2014/10/01 01:17,1013,0,8.6,173.9,15.57,86.1,0,13.61
2014/10/01 01:18,1013,0,8.69,173.2,15.57,86.2,0,13.61
2014/10/01 01:19,1013,0,5.417,176.2,15.57,86.3,0,13.61
2014/10/01 01:20,1013,0,5.688,133.5,15.56,86.6,0,13.61
2014/10/01 01:21,1013,0,7.54,180.8,15.54,86.8,0,13.61
2014/10/01 01:22,1013,0,6.083,152.9,15.49,87,0,13.61
2014/10/01 01:23,1013,0,6.146,169,15.47,87.3,0,13.61
2014/10/01 01:24,1013,0,7.08,165.4,15.47,87.6,0,13.61
2014/10/01 01:25,1013,0,7.77,163.4,15.48,87.8,0,13.61
2014/10/01 01:26,1013,0,5.458,157.5,15.43,88.1,0,13.61
2014/10/01 01:27,1013,0,6.604,167.5,15.38,88.4,0,13.61
2014/10/01 01:28,1013,0,5.917,154,15.39,88.7,0,13.61
2014/10/01 01:29,1013,0,5.917,153.6,15.39,88.8,0,13.61
2014/10/01 01:30,1013,0,8.6,177.4,15.4,88.8,0,13.61
2014/10/01 01:31,1013,0,6.417,151.7,15.39,88.8,0,13.61
2014/10/01 01:32,1013,0,5.625,178,15.38,88.9,0,13.61
2014/10/01 01:33,1013,0,6.625,158,15.4,88.9,0,13.61
2014/10/01 01:34,1013,0,5.458,153.8,15.42,88.9,0,13.61
2014/10/01 01:35,1013,0,7.29,171.1,15.44,88.7,0,13.61
2014/10/01 01:36,1013,0,5.917,163.8,15.46,88.7,0,13.61
2014/10/01 01:37,1013,0,5.313,155.2,15.47,88.7,0,13.61
2014/10/01 01:38,1013,0,8.19,160.8,15.48,88.4,0,13.61
2014/10/01 01:39,1013,0,4.125,142.3,15.49,88.4,0,13.61
2014/10/01 01:40,1013,0,6.896,182,15.48,88.2,0,13.61
2014/10/01 01:41,1013,0,5.292,151.9,15.48,88.2,0,13.61
2014/10/01 01:42,1013,0,6.563,169.2,15.5,87.8,0,13.61
2014/10/01 01:43,1013,0,7.69,167.6,15.57,87.6,0,13.61
2014/10/01 01:44,1013,0,4.813,162.6,15.58,87.4,0,13.61
2014/10/01 01:45,1013,0,7.6,175.2,15.57,87.1,0,13.61
2014/10/01 01:46,1013,0,7.15,187.4,15.61,87,0,13.61
2014/10/01 01:47,1013,0,7.19,176.6,15.62,87.1,0,13.61
2014/10/01 01:48,1013,0,5.938,159.9,15.61,87.2,0,13.61
2014/10/01 01:49,1013,0,8.27,174.8,15.64,87,0,13.61
2014/10/01 01:50,1013,0,8.1,189.3,15.66,86.9,0,13.61
2014/10/01 01:51,1013,0,7.06,176.8,15.65,87.4,0,13.61
2014/10/01 01:52,1014,0,6.063,183.2,15.57,87.7,0,13.61
2014/10/01 01:53,1014,0,6.042,173.5,15.56,87.8,0,13.61
2014/10/01 01:54,1014,0,6.125,173,15.56,88.1,0,13.61
2014/10/01 01:55,1014,0,5.438,193.2,15.53,88.3,0,13.61
2014/10/01 01:56,1014,0,6,176.4,15.52,88.3,0,13.61
2014/10/01 01:57,1014,0,3.979,158.8,15.49,88.5,0,13.61
2014/10/01 01:58,1014,0,4.583,195.6,15.47,88.6,0,13.61
2014/10/01 01:59,1014,0,7.15,164.4,15.48,88.7,0,13.61
2014/10/01 02:00,1014,0,5.021,170.4,15.48,88.8,0,13.61
2014/10/01 02:01,1014,0,4.208,169.8,15.48,89,0,13.61
2014/10/01 02:02,1014,0,6.917,187.3,15.48,88.9,0,13.61
2014/10/01 02:03,1014,0,7.56,182.7,15.48,88.8,0,13.61
2014/10/01 02:04,1014,0,6.208,169.1,15.48,89,0,13.61
2014/10/01 02:05,1014,0,5.083,177.8,15.48,89.1,0,13.61
2014/10/01 02:06,1014,0,4.792,168,15.47,89.2,0,13.61
2014/10/01 02:07,1014,0,6.188,167.6,15.48,89.1,0,13.61
2014/10/01 02:08,1014,0,6.563,173.9,15.48,88.9,0,13.61
2014/10/01 02:09,1014,0,4.708,160.4,15.48,89.1,0,13.61
2014/10/01 02:10,1014,0,5.146,147,15.48,89,0,13.61
2014/10/01 02:11,1014,0,5.542,160.5,15.48,89.5,0,13.61
2014/10/01 02:12,1014,0,5.25,175.3,15.45,90.1,0,13.61
2014/10/01 02:13,1014,0,4.708,183.4,15.38,90.7,0,13.61
2014/10/01 02:14,1014,0,5.917,165.5,15.37,90.8,0,13.61
2014/10/01 02:15,1014,0,5.896,176.6,15.4,90.7,0,13.61
2014/10/01 02:16,1014,0,3.417,194.5,15.41,90.6,0,13.61
2014/10/01 02:17,1014,0,5.604,164.3,15.41,90.6,0,13.61
2014/10/01 02:18,1014,0,5.063,164.5,15.39,90.5,0,13.61
2014/10/01 02:19,1014,0,4.667,173.9,15.42,90.3,0,13.61
2014/10/01 02:20,1014,0,4.146,181.1,15.47,90.3,0,13.61
2014/10/01 02:21,1014,0,5.292,183.7,15.48,90,0,13.61
2014/10/01 02:22,1014,0,3.479,180.8,15.48,89.9,0,13.61
2014/10/01 02:23,1014,0,4.979,182.9,15.5,89.5,0,13.61
2014/10/01 02:24,1014,0,3.896,199.6,15.57,89.1,0,13.61
2014/10/01 02:25,1014,0,4.896,202.2,15.6,88.7,0,13.61
2014/10/01 02:26,1014,0,4,176.2,15.66,88.1,0,13.61
2014/10/01 02:27,1014,0,3.979,194.5,15.68,88,0,13.61
2014/10/01 02:28,1014,0,4.417,195.6,15.72,87.7,0,13.61
2014/10/01 02:29,1014,0,3.333,173,15.76,87.4,0,13.61
2014/10/01 02:30,1014,0,3.042,200.3,15.77,87.2,0,13.61
2014/10/01 02:31,1014,0,4.25,193.8,15.78,87.2,0,13.61
2014/10/01 02:32,1014,0,3.021,178.2,15.81,87,0,13.61
2014/10/01 02:33,1014,0,5.625,204,15.85,86.6,0,13.61
2014/10/01 02:34,1014,0,4.083,197.7,15.88,86.4,0,13.61
2014/10/01 02:35,1014,0,3.333,166.9,15.89,86.4,0,13.61
2014/10/01 02:36,1014,0,3.375,178.5,15.89,86.4,0,13.61
2014/10/01 02:37,1014,0,3.417,197,15.88,86.5,0,13.61
2014/10/01 02:38,1014,0,2.813,165.6,15.9,86.5,0,13.61
2014/10/01 02:39,1014,0,4.063,194.3,15.91,86.6,0,13.61
2014/10/01 02:40,1014,0,3.563,220.4,15.91,86.8,0,13.61
2014/10/01 02:41,1014,0,4.188,184.7,15.89,87.2,0,13.61
2014/10/01 02:42,1014,0,3.646,189.3,15.87,87.5,0,13.61
2014/10/01 02:43,1014,0,2.896,201.4,15.83,87.9,0,13.61
2014/10/01 02:44,1014,0,2.458,173.9,15.81,88.4,0,13.61
2014/10/01 02:45,1014,0,2.833,188.1,15.76,88.8,0,13.6
2014/10/01 02:46,1014,0,2.708,182.6,15.74,89.4,0,13.6
2014/10/01 02:47,1014,0,4.542,215.7,15.71,89.6,0,13.61
2014/10/01 02:48,1014,0,3.771,193.9,15.7,89.8,0,13.61
2014/10/01 02:49,1014,0,3.563,209.9,15.68,89.9,0,13.6
2014/10/01 02:50,1014,0,3.188,202.9,15.69,90,0,13.61
2014/10/01 02:51,1014,0,3.646,211.5,15.71,90,0,13.61
2014/10/01 02:52,1014,0,2.729,213.1,15.73,90,0,13.6
2014/10/01 02:53,1014,0,2.021,198.7,15.72,90.1,0,13.6
2014/10/01 02:54,1014,0,3.542,214.4,15.71,90.1,0,13.6
2014/10/01 02:55,1014,0,4.042,207.9,15.71,90.2,0,13.6
2014/10/01 02:56,1014,0,4.458,232.7,15.71,90.1,0,13.61
2014/10/01 02:57,1014,0,4.354,218.2,15.72,90,0,13.61
2014/10/01 02:58,1014,0,3.271,214.9,15.71,90.2,0,13.6
2014/10/01 02:59,1014,0,4.146,229.7,15.68,90.3,0,13.6
2014/10/01 03:00,1014,0,5.063,208.2,15.67,90.4,0,13.6
2014/10/01 03:01,1014,0,4.75,195.5,15.67,90.5,0,13.6
2014/10/01 03:02,1014,0,3.292,232.2,15.66,90.7,0,13.61
2014/10/01 03:03,1014,0,3.688,239.6,15.65,90.9,0,13.6
2014/10/01 03:04,1014,0,3.667,214.6,15.61,91.4,0,13.6
2014/10/01 03:05,1014,0,3.563,231.3,15.57,91.7,0,13.6
2014/10/01 03:06,1014,0,4.583,226.8,15.55,92.1,0,13.6
2014/10/01 03:07,1014,0,4.375,233.8,15.5,92.7,0,13.6
2014/10/01 03:08,1014,0,4.604,242.6,15.47,92.9,0,13.61
2014/10/01 03:09,1015,0,4.167,250.3,15.44,93.3,0,13.61
2014/10/01 03:10,1015,0,6.354,255.6,15.12,93.5,0.0014798,13.6
2014/10/01 03:11,1015,0,5.646,280.6,14.79,93.9,0.0029596,13.61
2014/10/01 03:12,1015,0,5.5,274.5,14.55,94.6,0.0029596,13.61
2014/10/01 03:13,1015,0,4.104,260.6,14.4,95.3,0.0029596,13.61
2014/10/01 03:14,1015,0,4.979,254,14.29,96,0.0014798,13.61
2014/10/01 03:15,1015,0,3.625,260.4,14.19,96.7,0.0014798,13.61
2014/10/01 03:16,1015,0,4.208,261.4,14.11,97.4,0.0014798,13.61
2014/10/01 03:17,1015,0,4.479,259,14.03,98.1,0.0014798,13.61
2014/10/01 03:18,1015,0,4.167,243.4,14,98.5,0,13.61
2014/10/01 03:19,1015,0,3.833,241.8,13.92,99,0,13.61
2014/10/01 03:20,1015,0,3.646,267.8,13.94,99.2,0,13.62
2014/10/01 03:21,1015,0,3.354,242.5,13.88,99.4,0,13.62
2014/10/01 03:22,1015,0,4.104,239.5,13.85,99.3,0,13.62
2014/10/01 03:23,1015,0,4.417,253.2,13.87,99.3,0,13.62
2014/10/01 03:24,1015,0,4.083,249.1,13.83,99.3,0,13.62
2014/10/01 03:25,1015,0,5.292,243.8,13.77,99.3,0,13.62
2014/10/01 03:26,1015,0,4.021,256.9,13.79,99.1,0,13.62
2014/10/01 03:27,1015,0,5.708,251.2,13.8,98.7,0,13.62
2014/10/01 03:28,1015,0,4.958,267.6,13.78,98,0,13.62
2014/10/01 03:29,1015,0,4.354,256.9,13.83,97.5,0,13.62
2014/10/01 03:30,1015,0,4.583,259.5,13.83,96.8,0,13.62
2014/10/01 03:31,1015,0,4,256,13.83,95.9,0,13.62
2014/10/01 03:32,1015,0,3.521,252.1,13.86,95.5,0,13.62
2014/10/01 03:33,1015,0,4.167,268.7,13.84,94.9,0,13.63
2014/10/01 03:34,1015,0,4.833,255.6,13.85,94,0,13.62
2014/10/01 03:35,1015,0,5.25,245.8,13.84,92.6,0,13.63
2014/10/01 03:36,1015,0,4.333,243.3,13.94,92.4,0,13.63
2014/10/01 03:37,1015,0,4.146,232.2,13.95,92.5,0,13.63
2014/10/01 03:38,1015,0,4.396,258.2,13.92,91.9,0,13.63
2014/10/01 03:39,1015,0,3.104,236.1,13.95,92,0,13.62
2014/10/01 03:40,1015,0,2.667,255.4,13.92,92.1,0,13.63
2014/10/01 03:41,1015,0,3.896,245.8,13.85,92,0,13.63
2014/10/01 03:42,1015,0,4.333,247.2,13.84,91.4,0,13.63
2014/10/01 03:43,1015,0,3.417,252.6,13.84,91.3,0,13.63
2014/10/01 03:44,1015,0,3.063,251.5,13.84,91.4,0,13.63
2014/10/01 03:45,1015,0,4.354,254.8,13.84,91,0,13.63
2014/10/01 03:46,1015,0,3.708,258,13.84,90.9,0,13.63
2014/10/01 03:47,1015,0,3.875,251.2,13.84,90.6,0,13.63
2014/10/01 03:48,1015,0,3.396,234.6,13.85,90.6,0,13.63
2014/10/01 03:49,1015,0,2.771,262.7,13.84,90.6,0,13.63
2014/10/01 03:50,1015,0,3.292,269.4,13.84,90.6,0,13.63
2014/10/01 03:51,1015,0,3.542,272.3,13.79,90.4,0,13.63
2014/10/01 03:52,1015,0,2.542,277,13.78,90.4,0,13.63
2014/10/01 03:53,1015,0,2.646,250.4,13.77,90.5,0,13.63
2014/10/01 03:54,1015,0,1.917,261.3,13.75,90.7,0,13.64
2014/10/01 03:55,1015,0,1.854,268.7,13.76,90.7,0,13.63
2014/10/01 03:56,1015,0,1.875,281.6,13.77,90.7,0,13.64
2014/10/01 03:57,1015,0,3.146,256,13.72,90.5,0,13.64
2014/10/01 03:58,1015,0,2.333,257.4,13.64,90.1,0,13.63
2014/10/01 03:59,1015,0,1.438,261.7,13.64,90.3,0,13.63
2014/10/01 04:00,1015,0,0.104,287.9,13.64,90.3,0,13.64
2014/10/01 04:01,1015,0,3.167,279.5,13.65,89.9,0,13.64
2014/10/01 04:02,1015,0,2.75,258,13.66,89.9,0,13.63
2014/10/01 04:03,1015,0,2.688,257.5,13.64,90,0,13.64
2014/10/01 04:04,1015,0,2.688,242.1,13.61,90.1,0,13.64
2014/10/01 04:05,1015,0,2.292,259.9,13.57,90.2,0,13.64
2014/10/01 04:06,1015,0,1.292,275.7,13.57,90.4,0,13.64
2014/10/01 04:07,1015,0,1.021,263.6,13.58,90.5,0,13.64
2014/10/01 04:08,1015,0,1.792,255.6,13.58,90.6,0,13.64
2014/10/01 04:09,1015,0,2.75,238.2,13.54,90.6,0,13.64
2014/10/01 04:10,1015,0,2.042,264.8,13.49,90.5,0,13.64
2014/10/01 04:11,1015,0,1,269.7,13.47,90.6,0,13.64
2014/10/01 04:12,1015,0,3.021,269.6,13.49,90.3,0,13.64
2014/10/01 04:13,1015,0,2.75,249.1,13.5,90.1,0,13.64
2014/10/01 04:14,1015,0,2.042,246.8,13.51,90.1,0,13.64
2014/10/01 04:15,1015,0,3.188,274.1,13.47,89.9,0,13.64
2014/10/01 04:16,1015,0,1.958,259.4,13.44,90,0,13.64
2014/10/01 04:17,1015,0,1.604,247.9,13.44,90.3,0,13.64
2014/10/01 04:18,1015,0,2.583,251.6,13.4,90.5,0,13.64
2014/10/01 04:19,1015,0,2.25,249.8,13.38,90.6,0,13.64
2014/10/01 04:20,1015,0,3.438,256.2,13.39,90.5,0,13.64
2014/10/01 04:21,1015,0,3.792,251.8,13.39,90.4,0,13.64
2014/10/01 04:22,1015,0,3,265.7,13.38,90.5,0,13.64
2014/10/01 04:23,1015,0,3.417,258.7,13.39,90.4,0,13.64
2014/10/01 04:24,1015,0,3,263.6,13.39,90.4,0,13.64
2014/10/01 04:25,1015,0,1.938,256.1,13.4,90.3,0,13.64
2014/10/01 04:26,1015,0,2.938,275,13.41,90.3,0,13.64
2014/10/01 04:27,1015,0,2,274.7,13.41,90.4,0,13.64
2014/10/01 04:28,1015,0,2.104,265.8,13.37,90.5,0,13.64
2014/10/01 04:29,1015,0,2.875,287.9,13.32,90.7,0,13.64
2014/10/01 04:30,1015,0,2.417,280.1,13.31,90.7,0,13.64
2014/10/01 04:31,1015,0,2.417,266.4,13.32,90.7,0,13.64
2014/10/01 04:32,1015,0,1.958,268.2,13.33,90.8,0,13.64
2014/10/01 04:33,1015,0,1.75,257.3,13.32,90.8,0,13.64
2014/10/01 04:34,1015,0,3.313,254.6,13.31,90.8,0,13.64
2014/10/01 04:35,1015,0,3.188,260.2,13.31,90.8,0,13.64
2014/10/01 04:36,1015,0,2.854,248,13.32,90.8,0,13.64
2014/10/01 04:37,1015,0,2.5,251.6,13.29,91,0,13.64
2014/10/01 04:38,1015,0,2.542,255.5,13.28,91,0,13.64
2014/10/01 04:39,1015,0,2.354,246.3,13.26,91.1,0,13.64
2014/10/01 04:40,1015,0,1.625,244.3,13.24,91.2,0,13.65
2014/10/01 04:41,1015,0,1.542,235.3,13.22,91.4,0,13.64
2014/10/01 04:42,1015,0,2.354,236,13.22,91.5,0,13.65
2014/10/01 04:43,1015,0,1.625,211.8,13.22,91.6,0,13.64
2014/10/01 04:44,1015,0,1.979,216.4,13.23,91.7,0,13.65
2014/10/01 04:45,1015,0,1.417,232.5,13.2,92,0,13.64
2014/10/01 04:46,1015,0,2.229,216.2,13.18,92.1,0,13.65
2014/10/01 04:47,1015,0,3.729,236,13.21,91.6,0,13.65
2014/10/01 04:48,1015,0,4,246.5,13.21,91.3,0,13.64
2014/10/01 04:49,1015,0,3.188,225.6,13.22,91.1,0,13.65
2014/10/01 04:50,1015,0,3.292,230.6,13.2,91.1,0,13.65
2014/10/01 04:51,1015,0,2.563,234.2,13.17,91.1,0,13.65
2014/10/01 04:52,1015,0,1.75,228.2,13.16,91.1,0,13.65
2014/10/01 04:53,1015,0,2.938,224.5,13.16,91,0,13.65
2014/10/01 04:54,1015,0,2.979,236.8,13.14,90.9,0,13.65
2014/10/01 04:55,1015,0,3.333,210.1,13.13,90.7,0,13.65
2014/10/01 04:56,1015,0,3.208,229.1,13.14,90.6,0,13.65
2014/10/01 04:57,1015,0,2.958,241.7,13.12,90.6,0,13.65
2014/10/01 04:58,1015,0,3.229,248.8,13.12,90.4,0,13.65
2014/10/01 04:59,1015,0,3.271,235.2,13.11,90.2,0,13.65
2014/10/01 05:00,1015,0,2.979,236.4,13.12,90.1,0,13.65
2014/10/01 05:01,1015,0,2.354,235,13.09,90.1,0,13.65
2014/10/01 05:02,1015,0,1.542,222.8,13.08,90.3,0,13.65
2014/10/01 05:03,1015,0,2.604,222.8,13.06,90.3,0,13.65
2014/10/01 05:04,1015,0,3.042,217.4,13.04,90.1,0,13.65
2014/10/01 05:05,1015,0,2.854,218.6,13.02,89.9,0,13.65
2014/10/01 05:06,1015,0,1.375,176.7,12.99,89.9,0,13.65
2014/10/01 05:07,1015,0,2.396,209,12.96,89.5,0,13.65
2014/10/01 05:08,1015,0,3.854,220.8,12.94,89.1,0,13.65
2014/10/01 05:09,1015,0,4.333,202.2,12.97,88.5,0,13.65
2014/10/01 05:10,1015,0,2.208,196.6,12.98,88.1,0,13.65
2014/10/01 05:11,1015,0,1.646,186.6,12.97,88.1,0,13.65
2014/10/01 05:12,1015,0,2.333,175.8,12.96,88.1,0,13.65
2014/10/01 05:13,1015,0,1.792,204.5,12.94,88,0,13.65
2014/10/01 05:14,1015,0,3.563,193.6,12.9,88.1,0,13.65
2014/10/01 05:15,1015,0,2.771,176.7,12.88,88.2,0,13.65
2014/10/01 05:16,1015,0,2.229,189.1,12.87,88.1,0,13.65
2014/10/01 05:17,1015,0,1.375,215.7,12.85,88.1,0,13.65
2014/10/01 05:18,1015,0,2.25,205.8,12.84,88.1,0,13.65
2014/10/01 05:19,1015,0,2.229,209.9,12.83,88.2,0,13.66
2014/10/01 05:20,1015,0,2.938,206,12.81,88.1,0,13.66
2014/10/01 05:21,1015,0,3.125,191.4,12.84,87.8,0,13.66
2014/10/01 05:22,1015,0,2.479,219.2,12.84,87.6,0,13.66
2014/10/01 05:23,1015,0,2.5,177.1,12.85,87.6,0,13.66
2014/10/01 05:24,1015,0,1.188,191.6,12.83,87.5,0,13.66
2014/10/01 05:25,1015,0,1.292,184.5,12.84,87.5,0,13.66
2014/10/01 05:26,1015,0,3.833,203.3,12.85,87.4,0,13.66
2014/10/01 05:27,1015,0,2.833,189.8,12.88,87.2,0,13.66
2014/10/01 05:28,1015,0,2.958,215.4,12.88,87.1,0,13.66
2014/10/01 05:29,1015,0,3.521,205.5,12.86,87.2,0,13.66
2014/10/01 05:30,1015,0,3.167,210.3,12.88,87.1,0,13.66
2014/10/01 05:31,1015,0,3.021,219.9,12.87,87.1,0,13.66
2014/10/01 05:32,1015,0,2.313,226.7,12.86,87,0,13.66
2014/10/01 05:33,1015,0,3.521,183.2,12.84,87,0,13.66
2014/10/01 05:34,1015,0,4.25,215.8,12.9,86.2,0,13.66
2014/10/01 05:35,1015,0,3.542,231.5,12.92,86.1,0,13.66
2014/10/01 05:36,1015,0,3.896,212.2,12.88,86.2,0,13.66
2014/10/01 05:37,1015,0,4.542,217.1,12.89,85.9,0,13.66
2014/10/01 05:38,1015,0,3.979,218.5,12.92,85.7,0,13.66
2014/10/01 05:39,1015,0,4.042,220.3,12.92,85.6,0,13.66
2014/10/01 05:40,1015,0,4.375,233.7,12.92,85.3,0,13.66
2014/10/01 05:41,1015,0,4.042,225.9,12.95,85.1,0,13.66
2014/10/01 05:42,1015,0,3.146,208.9,12.94,85.1,0,13.66
2014/10/01 05:43,1015,0,2.708,219.8,12.94,85,0,13.66
2014/10/01 05:44,1015,0,3.521,219.1,12.93,85.1,0,13.66
2014/10/01 05:45,1015,0,4.021,216.2,12.92,84.9,0,13.66
2014/10/01 05:46,1015,0,5.167,229.4,12.96,84.1,0,13.66
2014/10/01 05:47,1015,0,3.25,207.6,13.01,83.8,0,13.66
2014/10/01 05:48,1015,0,3.25,220,12.98,83.9,0,13.66
2014/10/01 05:49,1015,0,3.083,209.4,12.96,83.9,0,13.66
2014/10/01 05:50,1015,0,3.479,225.3,12.97,83.6,0,13.66
2014/10/01 05:51,1015,0,3.458,207.7,12.99,83.4,0,13.66
2014/10/01 05:52,1015,0,3.979,197.2,13.01,83.2,0,13.66
2014/10/01 05:53,1015,0,3.313,198.4,13.02,82.9,0,13.66
2014/10/01 05:54,1015,0,2.917,197.1,13.03,82.8,0,13.66
2014/10/01 05:55,1015,0,2.833,203.2,13.06,82.6,0,13.66
2014/10/01 05:56,1015,0,3.042,221.9,13.04,82.5,0,13.66
2014/10/01 05:57,1015,0,2.438,208.2,13.03,82.7,0,13.66
2014/10/01 05:58,1015,0,2.479,220.1,13,82.8,0,13.66
2014/10/01 05:59,1015,0,3.479,189.2,13.02,82.6,0,13.66
2014/10/01 06:00,1015,0,2.167,223.8,13,82.8,0,13.66
2014/10/01 06:01,1015,0,2.208,216.3,12.96,82.8,0,13.66
2014/10/01 06:02,1015,0,3.458,190.8,12.96,82.9,0,13.66
2014/10/01 06:03,1015,0,3.458,205.9,12.99,82.5,0,13.66
2014/10/01 06:04,1015,0,2.729,185.5,13.02,82.3,0,13.67
2014/10/01 06:05,1015,0,2.521,209.1,13.02,82.2,0,13.66
2014/10/01 06:06,1015,0,2.563,211.5,13.04,82.2,0,13.66
2014/10/01 06:07,1015,0,3.083,195,13.02,82.1,0,13.66
2014/10/01 06:08,1015,0,3.354,208,13.04,81.8,0,13.66
2014/10/01 06:09,1015,0,3.167,216.2,13.04,81.8,0,13.66
2014/10/01 06:10,1015,0,2.979,222.5,13.06,81.8,0,13.67
2014/10/01 06:11,1015,0,3.104,224.8,13.04,81.8,0,13.66
2014/10/01 06:12,1015,0,1.729,208.9,13.02,82,0,13.66
2014/10/01 06:13,1015,0,2.396,213,12.97,82.2,0,13.66
2014/10/01 06:14,1015,0,1.875,191.2,12.94,82.5,0,13.66
2014/10/01 06:15,1015,0,2.458,200.1,12.93,82.5,0,13.66
2014/10/01 06:16,1015,0,2.854,203.5,12.92,82.4,0,13.66
2014/10/01 06:17,1015,0,3.563,225.2,12.94,82.1,0,13.66
2014/10/01 06:18,1015,0,2.771,203.3,12.95,82.1,0,13.67
2014/10/01 06:19,1015,0,2.917,217.1,12.94,82.1,0,13.66
2014/10/01 06:20,1015,0,4.25,193,12.94,81.8,0,13.66
2014/10/01 06:21,1015,0,3.917,191.1,12.99,81.6,0,13.66
2014/10/01 06:22,1015,0,3.771,181.1,13,81.5,0,13.67
2014/10/01 06:23,1015,0,4.979,213.4,13.02,81.3,0,13.66
2014/10/01 06:24,1015,0,4.938,199.3,13.07,80.8,0,13.66
2014/10/01 06:25,1015,0,3.271,201.4,13.1,80.8,0,13.67
2014/10/01 06:26,1015,0,3.271,216.3,13.09,80.8,0,13.66
2014/10/01 06:27,1015,0,3.354,178.2,13.07,80.8,0,13.66
2014/10/01 06:28,1015,0,3.875,184.8,13.09,80.3,0,13.66
2014/10/01 06:29,1015,0,3.25,210.2,13.15,80,0,13.66
2014/10/01 06:30,1015,0,4.375,229.9,13.13,79.8,0,13.66
2014/10/01 06:31,1015,0,5.042,228.7,13.2,78.9,0,13.66
2014/10/01 06:32,1015,0,4.104,223.5,13.23,78.6,0,13.66
2014/10/01 06:33,1015,0,3.875,217.8,13.23,78.4,0,13.66
2014/10/01 06:34,1015,0,3.375,205,13.28,78.4,0,13.67
2014/10/01 06:35,1015,0,3.313,196.8,13.31,78,0,13.66
2014/10/01 06:36,1015,0,3.229,214.6,13.31,78.1,0,13.67
2014/10/01 06:37,1015,0,1.646,176.6,13.28,78.3,0,13.66
2014/10/01 06:38,1015,0,1.958,192,13.31,78.3,0,13.66
2014/10/01 06:39,1015,0,3.063,180.8,13.23,78.4,0,13.66
2014/10/01 06:40,1015,0,3.438,164.5,13.22,78.4,0,13.66
2014/10/01 06:41,1015,0,3.833,183.8,13.25,78.3,0,13.66
2014/10/01 06:42,1015,0,4.063,191,13.23,78.4,0,13.66
2014/10/01 06:43,1015,0,4.313,209.1,13.26,78.3,0,13.66
2014/10/01 06:44,1015,0,3.208,180.6,13.21,78.6,0,13.66
2014/10/01 06:45,1015,0,3.542,198.1,13.22,78.6,0,13.67
2014/10/01 06:46,1015,0,2.417,192.2,13.22,78.8,0,13.67
2014/10/01 06:47,1015,0,3.125,193.2,13.18,78.8,0,13.67
2014/10/01 06:48,1015,0,1.667,171.6,13.15,79,0,13.67
2014/10/01 06:49,1015,0,2.521,166.5,13.13,79,0,13.67
2014/10/01 06:50,1015,0,2.792,213,13.12,79.1,0,13.66
2014/10/01 06:51,1015,0,2.896,179.3,13.12,79.2,0,13.67
2014/10/01 06:52,1015,0,3.021,177.3,13.11,79.2,0,13.67
2014/10/01 06:53,1015,0,2.125,183.1,13.12,79.1,0,13.66
2014/10/01 06:54,1015,0,2.479,191.4,13.13,78.9,0,13.67
2014/10/01 06:55,1015,0,2.271,227.1,13.14,78.6,0,13.67
2014/10/01 06:56,1015,0,1.479,215.7,13.15,78.5,0,13.67
2014/10/01 06:57,1015,0,2.479,183.9,13.13,78.7,0,13.67
2014/10/01 06:58,1015,0,2.479,215.4,13.11,78.7,0,13.67
2014/10/01 06:59,1015,0,2.458,208.2,13.14,78.5,0,13.67
2014/10/01 07:00,1015,0,0.229,208,13.12,78.6,0,13.67
2014/10/01 07:01,1015,0,1.688,188.4,13.12,78.7,0,13.67
2014/10/01 07:02,1015,0,3.229,201.5,13.09,78.4,0,13.67
2014/10/01 07:03,1015,0,1.917,152.3,13.08,78.7,0,13.67
2014/10/01 07:04,1015,0,1.833,182.8,13.06,78.6,0,13.67
2014/10/01 07:05,1015,0,1.854,174,13.04,78.8,0,13.67
2014/10/01 07:06,1015,0,2.604,177.2,13.04,78.8,0,13.67
2014/10/01 07:07,1015,0,3.083,181.9,13.03,78.7,0,13.67
2014/10/01 07:08,1015,0,2.729,171.3,13.04,78.5,0,13.67
2014/10/01 07:09,1015,0,1.208,173.1,13.04,78.8,0,13.67
2014/10/01 07:10,1015,0,0.729,194.2,13.02,78.9,0,13.67
2014/10/01 07:11,1015,0,2.958,197.5,13.02,78.8,0,13.67
2014/10/01 07:12,1015,0,3.688,205,13.11,78.1,0,13.67
2014/10/01 07:13,1015,0,2.771,187.2,13.14,78.1,0,13.67
2014/10/01 07:14,1015,0,3.542,170.9,13.14,78.3,0,13.67
2014/10/01 07:15,1015,0,3.729,169.5,13.13,78.1,0,13.67
2014/10/01 07:16,1015,0,2.458,169.5,13.14,78.2,0.0014798,13.67
2014/10/01 07:17,1015,0,2.375,209.5,13.12,78.3,0.0014798,13.67