"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-06-01 00:00:00",409453,2016,153,0,0,13.29328,0.3365356,0.5048034,0,0,0,10.7,82.35,1016.3,10.43,0,0
"2016-06-01 00:01:00",409454,2016,153,0,1,13.29328,0.3365364,0.5048046,0,0,0,10.7,82.46667,1016.3,10.43,0,0
"2016-06-01 00:02:00",409455,2016,153,0,2,13.2942,0.322519,0.5048123,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:03:00",409456,2016,153,0,3,13.29146,0.3225149,0.504806,0,0,0,10.7,82.5,1016.3,10.43,0,0
"2016-06-01 00:04:00",409457,2016,153,0,4,13.29336,0.3365391,0.5048087,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:05:00",409458,2016,153,0,5,13.2964,0.3365453,0.5048179,0,0,0,10.7,82.46667,1016.3,10.43,0,0
"2016-06-01 00:06:00",409459,2016,153,0,6,13.29716,0.3365406,0.5048109,0,0,0,10.7,82.55,1016.3,10.43,0,0
"2016-06-01 00:07:00",409460,2016,153,0,7,13.29891,0.3365369,0.5048054,0,0,0,10.7,82.5,1016.3,10.43,0,0
"2016-06-01 00:08:00",409461,2016,153,0,8,13.29794,0.3365344,0.5048017,0,0,0,10.7,82.51666,1016.3,10.43,0,0
"2016-06-01 00:09:00",409462,2016,153,0,9,13.29973,0.3365329,0.5047993,0,0,0,10.7,82.58333,1016.3,10.43,0,0
"2016-06-01 00:10:00",409463,2016,153,0,10,13.30063,0.3365319,0.5047979,0,0,0,10.7,82.55,1016.25,10.43,0,0
"2016-06-01 00:11:00",409464,2016,153,0,11,13.30181,0.3365313,0.504797,0,0,0,10.7,82.6,1016.217,10.43,0,0
"2016-06-01 00:12:00",409465,2016,153,0,12,13.30182,0.3365319,0.5047979,0,0,0,10.7,82.56667,1016.2,10.43,0,0
"2016-06-01 00:13:00",409466,2016,153,0,13,13.30184,0.3365351,0.5048028,0,0,0,10.7,82.5,1016.2,10.43,0,0
"2016-06-01 00:14:00",409467,2016,153,0,14,13.30015,0.3365353,0.504803,0,0,0,10.7,82.4,1016.2,10.43,0,0
"2016-06-01 00:15:00",409468,2016,153,0,15,13.3018,0.3365365,0.5048048,0,0,0,10.7,82.41666,1016.2,10.43,0,0
"2016-06-01 00:16:00",409469,2016,153,0,16,13.29935,0.3365341,0.5048012,0,0,0,10.7,82.46667,1016.2,10.43,0,0
"2016-06-01 00:17:00",409470,2016,153,0,17,13.30194,0.3365376,0.5048065,0,0,0,10.7,82.36667,1016.3,10.43,0,0
"2016-06-01 00:18:00",409471,2016,153,0,18,13.3021,0.3365358,0.5048037,0,0,0,10.7,82.33334,1016.3,10.43,0,0
"2016-06-01 00:19:00",409472,2016,153,0,19,13.30189,0.336538,0.5048069,0,0,0,10.7,82.43333,1016.3,10.43,0,0
"2016-06-01 00:20:00",409473,2016,153,0,20,13.30188,0.3365349,0.5048023,0,0,0,10.7,82.46667,1016.3,10.43,0,0
"2016-06-01 00:21:00",409474,2016,153,0,21,13.302,0.3365332,0.5047999,0,0,0,10.7,82.41666,1016.3,10.43,0,0
"2016-06-01 00:22:00",409475,2016,153,0,22,13.30181,0.3365363,0.5048044,0,0,0,10.7,82.48333,1016.3,10.43,0,0
"2016-06-01 00:23:00",409476,2016,153,0,23,13.30232,0.3365449,0.5048174,0,0,0,10.7,82.5,1016.3,10.43,0,0
"2016-06-01 00:24:00",409477,2016,153,0,24,13.30226,0.3365447,0.5048171,0,0,0,10.7,82.48333,1016.3,10.43,0,0
"2016-06-01 00:25:00",409478,2016,153,0,25,13.3023,0.3365436,0.5048153,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:26:00",409479,2016,153,0,26,13.30202,0.3365388,0.5048082,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:27:00",409480,2016,153,0,27,13.30363,0.3365354,0.5048031,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:28:00",409481,2016,153,0,28,13.30261,0.3365398,0.5048097,0,0,0,10.7,82.41666,1016.3,10.43,0,0
"2016-06-01 00:29:00",409482,2016,153,0,29,13.30254,0.33654,0.50481,0,0,0,10.7,82.38333,1016.3,10.43,0,0
"2016-06-01 00:30:00",409483,2016,153,0,30,13.30341,0.3365363,0.5048044,0,0,0,10.7,82.28333,1016.3,10.43,0,0
"2016-06-01 00:31:00",409484,2016,153,0,31,13.30267,0.3225166,0.5048085,0,0,0,10.7,82.36667,1016.3,10.43,0,0
"2016-06-01 00:32:00",409485,2016,153,0,32,13.30275,0.3365393,0.5048089,0,0,0,10.7,82.38333,1016.3,10.43,0,0
"2016-06-01 00:33:00",409486,2016,153,0,33,13.30362,0.3365412,0.5048118,0,0,0,10.7,82.43333,1016.3,10.43,0,0
"2016-06-01 00:34:00",409487,2016,153,0,34,13.30655,0.3365382,0.5048073,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:35:00",409488,2016,153,0,35,13.30546,0.3365416,0.5048124,0,0,0,10.7,82.35,1016.3,10.43,0,0
"2016-06-01 00:36:00",409489,2016,153,0,36,13.30659,0.3365439,0.5048159,0,0,0,10.7,82.41666,1016.3,10.43,0,0
"2016-06-01 00:37:00",409490,2016,153,0,37,13.30667,0.3365411,0.5048116,0,0,0,10.7,82.45,1016.3,10.43,0,0
"2016-06-01 00:38:00",409491,2016,153,0,38,13.308,0.336537,0.5048055,0,0,0,10.7,82.4,1016.3,10.43,0,0
"2016-06-01 00:39:00",409492,2016,153,0,39,13.30885,0.3365344,0.5048017,0,0,0,10.7,82.36667,1016.3,10.43,0,0
"2016-06-01 00:40:00",409493,2016,153,0,40,13.3076,0.3365339,0.5048009,0,0,0,10.7,82.41666,1016.2,10.43,0,0
"2016-06-01 00:41:00",409494,2016,153,0,41,13.30826,0.3365401,0.5048102,0,0,0,10.7,82.51666,1016.2,10.43,0,0
"2016-06-01 00:42:00",409495,2016,153,0,42,13.3103,0.336543,0.5048146,0,0,0,10.7,82.51666,1016.2,10.43,0,0
"2016-06-01 00:43:00",409496,2016,153,0,43,13.31106,0.3365451,0.5048178,0,0,0,10.7,82.6,1016.2,10.43,0,0
"2016-06-01 00:44:00",409497,2016,153,0,44,13.31089,0.3365481,0.5048222,0,0,0,10.7,82.6,1016.2,10.43,0,0
"2016-06-01 00:45:00",409498,2016,153,0,45,13.31239,0.3365566,0.5048349,0,0,0,10.7,82.5,1016.2,10.43,0,0
"2016-06-01 00:46:00",409499,2016,153,0,46,13.31293,0.3365624,0.5048437,0,0,0,10.7,82.55,1016.2,10.43,0,0
"2016-06-01 00:47:00",409500,2016,153,0,47,13.31387,0.3365596,0.5048394,0,0,0,10.7,82.53333,1016.2,10.43,0,0
"2016-06-01 00:48:00",409501,2016,153,0,48,13.31361,0.3365521,0.5048281,0,0,0,10.7,82.51666,1016.2,10.43,0,0
"2016-06-01 00:49:00",409502,2016,153,0,49,13.31369,0.336555,0.5048326,0,0,0,10.7,82.58333,1016.2,10.43,0,0
"2016-06-01 00:50:00",409503,2016,153,0,50,13.31353,0.3365655,0.5048482,0,0,0,10.7,82.48333,1016.2,10.43,0,0
"2016-06-01 00:51:00",409504,2016,153,0,51,13.31334,0.3365629,0.5048444,0,0,0,10.7,82.45,1016.2,10.43,0,0
"2016-06-01 00:52:00",409505,2016,153,0,52,13.31357,0.336556,0.5048339,0,0,0,10.7,82.48333,1016.2,10.43,0,0
"2016-06-01 00:53:00",409506,2016,153,0,53,13.31322,0.3365549,0.5048323,0,0,0,10.63333,82.5,1016.2,10.43,0,0
"2016-06-01 00:54:00",409507,2016,153,0,54,13.31328,0.3365562,0.5048344,0,0,0,10.6,82.58333,1016.2,10.43,0,0
"2016-06-01 00:55:00",409508,2016,153,0,55,13.31253,0.3365529,0.5048293,0,0,0,10.6,82.63333,1016.2,10.43,0,0
"2016-06-01 00:56:00",409509,2016,153,0,56,13.31664,0.3365524,0.5048285,0,0,0,10.6,82.73333,1016.2,10.43,0,0
"2016-06-01 00:57:00",409510,2016,153,0,57,13.31523,0.3365573,0.504836,0,0,0,10.6,82.7,1016.2,10.43,0,0
"2016-06-01 00:58:00",409511,2016,153,0,58,13.31679,0.3365625,0.5048438,0,0,0,10.6,82.83334,1016.2,10.43,0,0
"2016-06-01 00:59:00",409512,2016,153,0,59,13.31935,0.336562,0.5048431,0,0,0,10.6,82.73333,1016.2,10.43,0,0
"2016-06-01 01:00:00",409513,2016,153,1,0,13.32,0.3085241,0.5048581,0,0,0,10.6,82.81667,1016.2,10.43,0,0
"2016-06-01 01:01:00",409514,2016,153,1,1,13.31883,0.3365748,0.5048622,0,0,0,10.6,82.91666,1016.2,10.43,0,0
"2016-06-01 01:02:00",409515,2016,153,1,2,13.31901,0.3365835,0.5048752,0,0,0,10.5,82.9,1016.233,10.43,0,0
"2016-06-01 01:03:00",409516,2016,153,1,3,13.31713,0.3365787,0.4908443,0,0,0,10.5,83.06667,1016.267,10.43,0,0
"2016-06-01 01:04:00",409517,2016,153,1,4,13.32044,0.3365812,0.5048718,0,0,0,10.5,83.11666,1016.3,10.43,0,0
"2016-06-01 01:05:00",409518,2016,153,1,5,13.32125,0.3365893,0.5048841,0,0,0,10.5,83.05,1016.3,10.43,0,0
"2016-06-01 01:06:00",409519,2016,153,1,6,13.32333,0.3365831,0.5048746,0,0,0,10.5,83.08333,1016.3,10.43,0,0
"2016-06-01 01:07:00",409520,2016,153,1,7,13.32434,0.3365905,0.5048858,0,0,0,10.5,82.96667,1016.3,10.43,0,0
"2016-06-01 01:08:00",409521,2016,153,1,8,13.32419,0.3365965,0.5048947,0,0,0,10.5,82.95,1016.3,10.43,0,0
"2016-06-01 01:09:00",409522,2016,153,1,9,13.32473,0.3365883,0.5048824,0,0,0,10.5,83.08333,1016.3,10.43,0,0
"2016-06-01 01:10:00",409523,2016,153,1,10,13.32594,0.3365871,0.5048806,0,0,0,10.5,83.08333,1016.3,10.43,0,0
"2016-06-01 01:11:00",409524,2016,153,1,11,13.32488,0.3365871,0.5048806,0,0,0,10.5,82.93333,1016.3,10.43,0,0
"2016-06-01 01:12:00",409525,2016,153,1,12,13.32478,0.3225731,0.5048968,0,0,0,10.5,82.95,1016.3,10.43,0,0
"2016-06-01 01:13:00",409526,2016,153,1,13,13.32494,0.3365981,0.5048972,0,0,0,10.5,82.93333,1016.3,10.43,0,0
"2016-06-01 01:14:00",409527,2016,153,1,14,13.32432,0.336602,0.504903,0,0,0,10.5,82.96667,1016.3,10.43,0,0
"2016-06-01 01:15:00",409528,2016,153,1,15,13.32587,0.3366109,0.5049164,0,0,0,10.55,82.86667,1016.3,10.43,0,0
"2016-06-01 01:16:00",409529,2016,153,1,16,13.32324,0.3366059,0.5049089,0,0,0,10.58333,82.8,1016.3,10.43,0,0
"2016-06-01 01:17:00",409530,2016,153,1,17,13.32614,0.3366129,0.5049194,0,0,0,10.5,82.83334,1016.3,10.43,0,0
"2016-06-01 01:18:00",409531,2016,153,1,18,13.32589,0.3366145,0.5049219,0,0,0,10.51667,82.8,1016.3,10.43,0,0
"2016-06-01 01:19:00",409532,2016,153,1,19,13.32627,0.3366126,0.5049189,0,0,0,10.56667,82.8,1016.3,10.43,0,0
"2016-06-01 01:20:00",409533,2016,153,1,20,13.32587,0.3225911,0.5049251,0,0,0,10.56667,82.86667,1016.3,10.43,0,0
"2016-06-01 01:21:00",409534,2016,153,1,21,13.32552,0.3366168,0.5049252,0,0,0,10.58333,82.81667,1016.3,10.43,0,0
"2016-06-01 01:22:00",409535,2016,153,1,22,13.32473,0.3366112,0.5049168,0,0,0,10.6,82.8,1016.3,10.43,0,0
"2016-06-01 01:23:00",409536,2016,153,1,23,13.32665,0.3366177,0.5049266,0,0,0,10.6,82.8,1016.3,10.43,0,0
"2016-06-01 01:24:00",409537,2016,153,1,24,13.32655,0.3366252,0.5049378,0,0,0,10.6,82.76667,1016.3,10.43,0,0
"2016-06-01 01:25:00",409538,2016,153,1,25,13.32553,0.3366221,0.5049332,0,0,0,10.6,82.75,1016.3,10.43,0,0
"2016-06-01 01:26:00",409539,2016,153,1,26,13.32655,0.3366275,0.5049412,0,0,0,10.6,82.71667,1016.3,10.43,0,0
"2016-06-01 01:27:00",409540,2016,153,1,27,13.32707,0.33663,0.504945,0,0,0,10.6,82.64999,1016.3,10.43,0,0
"2016-06-01 01:28:00",409541,2016,153,1,28,13.32374,0.3366253,0.5049379,0,0,0,10.6,82.7,1016.3,10.43,0,0
"2016-06-01 01:29:00",409542,2016,153,1,29,13.32469,0.3225997,0.5049388,0,0,0,10.6,82.75,1016.3,10.43,0,0
"2016-06-01 01:30:00",409543,2016,153,1,30,13.32702,0.3366278,0.5049418,0,0,0,10.6,82.8,1016.3,10.43,0,0
"2016-06-01 01:31:00",409544,2016,153,1,31,13.32734,0.3366336,0.5049503,0,0,0,10.58333,82.7,1016.3,10.43,0,0
"2016-06-01 01:32:00",409545,2016,153,1,32,13.32723,0.3366333,0.5049499,0,0,0,10.5,82.73333,1016.3,10.43,0,0
"2016-06-01 01:33:00",409546,2016,153,1,33,13.32704,0.3366366,0.5049549,0,0,0,10.5,82.85,1016.3,10.43,0,0
"2016-06-01 01:34:00",409547,2016,153,1,34,13.32698,0.3366284,0.5049427,0,0,0,10.5,82.88333,1016.3,10.43,0,0
"2016-06-01 01:35:00",409548,2016,153,1,35,13.3246,0.3366301,0.5049452,0,0,0,10.5,82.91666,1016.3,10.43,0,0
"2016-06-01 01:36:00",409549,2016,153,1,36,13.32747,0.3366304,0.5049456,0,0,0,10.5,82.95,1016.3,10.43,0,0
"2016-06-01 01:37:00",409550,2016,153,1,37,13.32735,0.3366306,0.5049458,0,0,0,10.51667,82.9,1016.3,10.43,0,0
"2016-06-01 01:38:00",409551,2016,153,1,38,13.32755,0.3366271,0.5049407,0,0,0,10.5,82.91666,1016.3,10.43,0,0
"2016-06-01 01:39:00",409552,2016,153,1,39,13.32769,0.3366224,0.5049335,0,0,0,10.5,83,1016.3,10.43,0,0
"2016-06-01 01:40:00",409553,2016,153,1,40,13.32778,0.3366299,0.5049448,0,0,0,10.5,83.08333,1016.3,10.43,0,0
"2016-06-01 01:41:00",409554,2016,153,1,41,13.32867,0.3366301,0.5049452,0,0,0,10.5,83.13333,1016.3,10.43,0,0
"2016-06-01 01:42:00",409555,2016,153,1,42,13.32811,0.3366344,0.5049517,0,0,0,10.5,83.1,1016.3,10.43,0,0
"2016-06-01 01:43:00",409556,2016,153,1,43,13.32734,0.3366336,0.5049504,0,0,0,10.5,83.1,1016.35,10.43,0,0
"2016-06-01 01:44:00",409557,2016,153,1,44,13.32814,0.3366333,0.50495,0,0,0,10.5,83.05,1016.4,10.43,0,0
"2016-06-01 01:45:00",409558,2016,153,1,45,13.32833,0.3226097,0.5049545,0,0,0,10.5,83.1,1016.383,10.43,0,0
"2016-06-01 01:46:00",409559,2016,153,1,46,13.32852,0.3366321,0.5049481,0,0,0,10.5,83.18333,1016.4,10.43,0,0
"2016-06-01 01:47:00",409560,2016,153,1,47,13.32955,0.3366335,0.5049502,0,0,0,10.5,83.2,1016.4,10.43,0,0
"2016-06-01 01:48:00",409561,2016,153,1,48,13.32864,0.3226099,0.5049546,0,0,0,10.5,83.25,1016.367,10.43,0,0
"2016-06-01 01:49:00",409562,2016,153,1,49,13.32718,0.3366314,0.5049471,0,0,0,10.5,83.3,1016.4,10.43,0,0
"2016-06-01 01:50:00",409563,2016,153,1,50,13.32887,0.3366334,0.50495,0,0,0,10.5,83.21667,1016.367,10.43,0,0
"2016-06-01 01:51:00",409564,2016,153,1,51,13.33003,0.3366294,0.504944,0,0,0,10.5,83.2,1016.4,10.43,0,0
"2016-06-01 01:52:00",409565,2016,153,1,52,13.32934,0.3366337,0.5049506,0,0,0,10.5,83.26666,1016.4,10.43,0,0
"2016-06-01 01:53:00",409566,2016,153,1,53,13.32949,0.3366347,0.504952,0,0,0,10.5,83.36667,1016.383,10.43,0,0
"2016-06-01 01:54:00",409567,2016,153,1,54,13.32959,0.336633,0.5049495,0,0,0,10.5,83.35,1016.333,10.43,0,0
"2016-06-01 01:55:00",409568,2016,153,1,55,13.33148,0.3366272,0.5049409,0,0,0,10.5,83.4,1016.333,10.43,0,0
"2016-06-01 01:56:00",409569,2016,153,1,56,13.3306,0.322605,0.504947,0,0,0,10.5,83.41666,1016.3,10.43,0,0
"2016-06-01 01:57:00",409570,2016,153,1,57,13.32971,0.3366322,0.5049483,0,0,0,10.46667,83.31667,1016.3,10.43,0,0
"2016-06-01 01:58:00",409571,2016,153,1,58,13.3312,0.3366335,0.5049503,0,0,0,10.4,83.36667,1016.333,10.43,0,0
"2016-06-01 01:59:00",409572,2016,153,1,59,13.33219,0.3366321,0.5049481,0,0,0,10.4,83.35,1016.367,10.43,0,0
"2016-06-01 02:00:00",409573,2016,153,2,0,13.33175,0.3366306,0.5049459,0,0,0,10.4,83.51666,1016.4,10.43,0,0
"2016-06-01 02:01:00",409574,2016,153,2,1,13.32996,0.3366282,0.5049423,0,0,0,10.4,83.56667,1016.4,10.43,0,0
"2016-06-01 02:02:00",409575,2016,153,2,2,13.33166,0.3366278,0.5049418,0,0,0,10.4,83.58333,1016.4,10.43,0,0
"2016-06-01 02:03:00",409576,2016,153,2,3,13.33169,0.3366254,0.5049381,0,0,0,10.36667,83.56667,1016.4,10.43,0,0
"2016-06-01 02:04:00",409577,2016,153,2,4,13.33178,0.336632,0.504948,0,0,0,10.3,83.61666,1016.4,10.43,0,0
"2016-06-01 02:05:00",409578,2016,153,2,5,13.33267,0.3366367,0.5049551,0,0,0,10.3,83.66666,1016.4,10.43,0,0
"2016-06-01 02:06:00",409579,2016,153,2,6,13.33476,0.3226085,0.5049523,0,0,0,10.3,83.76667,1016.4,10.43,0,0
"2016-06-01 02:07:00",409580,2016,153,2,7,13.33311,0.322607,0.50495,0,0,0,10.3,83.86667,1016.4,10.43,0,0
"2016-06-01 02:08:00",409581,2016,153,2,8,13.33556,0.3366367,0.504955,0,0,0,10.23333,83.95,1016.4,10.43,0,0
"2016-06-01 02:09:00",409582,2016,153,2,9,13.33304,0.3366393,0.504959,0,0,0,10.2,84.06667,1016.4,10.43,0,0
"2016-06-01 02:10:00",409583,2016,153,2,10,13.33592,0.336641,0.5049615,0,0,0,10.2,84.13333,1016.4,10.43,0,0
"2016-06-01 02:11:00",409584,2016,153,2,11,13.33838,0.3366374,0.5049562,0,0,0,10.2,84.25,1016.4,10.43,0,0
"2016-06-01 02:12:00",409585,2016,153,2,12,13.33725,0.3366303,0.5049456,0,0,0,10.2,84.33334,1016.4,10.43,0,0
"2016-06-01 02:13:00",409586,2016,153,2,13,13.33751,0.3366344,0.5049516,0,0,0,10.2,84.38333,1016.4,10.43,0,0
"2016-06-01 02:14:00",409587,2016,153,2,14,13.33769,0.3366309,0.5049464,0,0,0,10.2,84.38333,1016.4,10.43,0,0
"2016-06-01 02:15:00",409588,2016,153,2,15,13.3383,0.3366328,0.5049493,0,0,0,10.13333,84.45,1016.4,10.43,0,0
"2016-06-01 02:16:00",409589,2016,153,2,16,13.33623,0.3226104,0.5049554,0,0,0,10.1,84.48333,1016.4,10.43,0,0
"2016-06-01 02:17:00",409590,2016,153,2,17,13.33804,0.3366395,0.5049593,0,0,0,10.1,84.51666,1016.4,10.43,0,0
"2016-06-01 02:18:00",409591,2016,153,2,18,13.33743,0.3226143,0.5049616,0,0,0,10.1,84.68333,1016.4,10.43,0,0
"2016-06-01 02:19:00",409592,2016,153,2,19,13.33856,0.3366421,0.5049632,0,0,0,10.1,84.7,1016.4,10.43,0,0
"2016-06-01 02:20:00",409593,2016,153,2,20,13.33685,0.3366427,0.504964,0,0,0,10.1,84.73333,1016.4,10.43,0,0
"2016-06-01 02:21:00",409594,2016,153,2,21,13.33853,0.3366431,0.5049646,0,0,0,10.1,84.8,1016.4,10.43,0,0
"2016-06-01 02:22:00",409595,2016,153,2,22,13.33848,0.3226165,0.5049649,0,0,0,10.1,84.76667,1016.4,10.43,0,0
"2016-06-01 02:23:00",409596,2016,153,2,23,13.33824,0.3366425,0.5049637,0,0,0,10.1,84.7,1016.4,10.43,0,0
"2016-06-01 02:24:00",409597,2016,153,2,24,13.3394,0.3366387,0.5049582,0,0,0,10.1,84.66666,1016.4,10.43,0,0
"2016-06-01 02:25:00",409598,2016,153,2,25,13.33926,0.3366369,0.5049555,0,0,0,10.1,84.53333,1016.4,10.43,0,0
"2016-06-01 02:26:00",409599,2016,153,2,26,13.33845,0.3366383,0.5049574,0,0,0,10.1,84.56667,1016.4,10.43,0,0
"2016-06-01 02:27:00",409600,2016,153,2,27,13.33952,0.3366402,0.5049604,0,0,0,10.1,84.75,1016.4,10.43,0,0
"2016-06-01 02:28:00",409601,2016,153,2,28,13.34054,0.3366416,0.5049624,0,0,0,10.1,84.81667,1016.4,10.43,0,0
"2016-06-01 02:29:00",409602,2016,153,2,29,13.34152,0.3366424,0.5049636,0,0,0,10.1,84.78333,1016.4,10.43,0,0
"2016-06-01 02:30:00",409603,2016,153,2,30,13.33973,0.3366429,0.5049644,0,0,0,10.1,84.8,1016.4,10.43,0,0
"2016-06-01 02:31:00",409604,2016,153,2,31,13.34249,0.3366432,0.5049648,0,0,0,10.1,84.73333,1016.333,10.43,0,0
"2016-06-01 02:32:00",409605,2016,153,2,32,13.34251,0.3366434,0.5049651,0,0,0,10.05,84.73333,1016.3,10.43,0,0
"2016-06-01 02:33:00",409606,2016,153,2,33,13.34435,0.3366435,0.5049653,0,0,0,10,84.85,1016.317,10.43,0,0
"2016-06-01 02:34:00",409607,2016,153,2,34,13.34435,0.3226168,0.5049654,0,0,0,10,84.78333,1016.3,10.43,0,0
"2016-06-01 02:35:00",409608,2016,153,2,35,13.34162,0.3366436,0.4909385,0,0,0,10,84.88333,1016.383,10.43,0,0
"2016-06-01 02:36:00",409609,2016,153,2,36,13.34527,0.3366436,0.5049654,0,0,0,10,84.96667,1016.4,10.43,0,0
"2016-06-01 02:37:00",409610,2016,153,2,37,13.34618,0.3366436,0.5049654,0,0,0,10,85,1016.4,10.43,0,0
"2016-06-01 02:38:00",409611,2016,153,2,38,13.34681,0.3226168,0.5049654,0,0,0,9.933333,84.9,1016.4,10.43,0,0
"2016-06-01 02:39:00",409612,2016,153,2,39,13.34771,0.3366436,0.5049654,0,0,0,9.9,84.93333,1016.4,10.43,0,0
"2016-06-01 02:40:00",409613,2016,153,2,40,13.34875,0.3366436,0.5049654,0,0,0,9.9,85.1,1016.4,10.43,0,0
"2016-06-01 02:41:00",409614,2016,153,2,41,13.34882,0.3226168,0.5049654,0,0,0,9.9,85.2,1016.4,10.43,0,0
"2016-06-01 02:42:00",409615,2016,153,2,42,13.34977,0.3226168,0.5049654,0,0,0,9.883332,85.33334,1016.4,10.43,0,0
"2016-06-01 02:43:00",409616,2016,153,2,43,13.34889,0.3366436,0.5049654,0,0,0,9.8,85.33334,1016.4,10.43,0,0
"2016-06-01 02:44:00",409617,2016,153,2,44,13.3489,0.3366436,0.5049654,0,0,0,9.8,85.48333,1016.4,10.43,0,0
"2016-06-01 02:45:00",409618,2016,153,2,45,13.34983,0.3366436,0.5049654,0,0,0,9.8,85.5,1016.4,10.43,0,0
"2016-06-01 02:46:00",409619,2016,153,2,46,13.34892,0.3366436,0.5049654,0,0,0,9.8,85.56666,1016.4,10.43,0,0
"2016-06-01 02:47:00",409620,2016,153,2,47,13.34984,0.3366436,0.5049654,0,0,0,9.8,85.64999,1016.4,10.43,0,0
"2016-06-01 02:48:00",409621,2016,153,2,48,13.34984,0.3366436,0.5049654,0,0,0,9.8,85.8,1016.4,10.43,0,0
"2016-06-01 02:49:00",409622,2016,153,2,49,13.34984,0.3366436,0.5049654,0,0,0,9.766666,85.8,1016.4,10.43,0,0
"2016-06-01 02:50:00",409623,2016,153,2,50,13.35075,0.3366436,0.5049654,0,0,0,9.7,85.85,1016.4,10.43,0,0
"2016-06-01 02:51:00",409624,2016,153,2,51,13.35167,0.3366436,0.5049654,0,0,0,9.7,85.86667,1016.4,10.43,0,0
"2016-06-01 02:52:00",409625,2016,153,2,52,13.35075,0.3366436,0.5049654,0,0,0,9.7,85.85,1016.4,10.43,0,0
"2016-06-01 02:53:00",409626,2016,153,2,53,13.3535,0.3366436,0.4769117,0,0,0,9.7,85.8,1016.4,10.43,0,0
"2016-06-01 02:54:00",409627,2016,153,2,54,13.35258,0.3366436,0.4909385,0,0,0,9.616667,85.81666,1016.4,10.43,0,0
"2016-06-01 02:55:00",409628,2016,153,2,55,13.3535,0.3366436,0.5049654,0,0,0,9.6,86.11666,1016.4,10.43,0,0
"2016-06-01 02:56:00",409629,2016,153,2,56,13.3535,0.3366436,0.5049654,0,0,0,9.6,86.1,1016.4,10.43,0,0
"2016-06-01 02:57:00",409630,2016,153,2,57,13.35441,0.3366436,0.5049654,0,0,0,9.55,86,1016.4,10.43,0,0
"2016-06-01 02:58:00",409631,2016,153,2,58,13.3535,0.3366436,0.5049654,0,0,0,9.5,86.03333,1016.4,10.43,0,0
"2016-06-01 02:59:00",409632,2016,153,2,59,13.35441,0.3366436,0.5049654,0,0,0,9.5,85.98333,1016.4,10.43,0,0
"2016-06-01 03:00:00",409633,2016,153,3,0,13.35441,0.3366436,0.5049654,0,0,0,9.45,86.19999,1016.4,10.43,0,0
"2016-06-01 03:01:00",409634,2016,153,3,1,13.35441,0.3366436,0.5049654,0,0,0,9.4,86.46667,1016.4,10.43,0,0
"2016-06-01 03:02:00",409635,2016,153,3,2,13.35532,0.3366436,0.5049654,0,0,0,9.433333,86.51666,1016.4,10.43,0,0
"2016-06-01 03:03:00",409636,2016,153,3,3,13.35532,0.3366436,0.5049654,0,0,0,9.5,86.63333,1016.4,10.43,0,0
"2016-06-01 03:04:00",409637,2016,153,3,4,13.35441,0.3366436,0.5049654,0,0,0,9.5,86.6,1016.4,10.43,0,0
"2016-06-01 03:05:00",409638,2016,153,3,5,13.35532,0.3366436,0.5049654,0,0,0,9.5,86.55,1016.4,10.43,0,0
"2016-06-01 03:06:00",409639,2016,153,3,6,13.35989,0.3366436,0.5049654,0,0,0,9.5,86.51666,1016.4,10.43,0,0
"2016-06-01 03:07:00",409640,2016,153,3,7,13.35624,0.3366436,0.5049654,0,0,0,9.5,86.51666,1016.5,10.43,0,0
"2016-06-01 03:08:00",409641,2016,153,3,8,13.35806,0.3366436,0.5049654,0,0,0,9.5,86.5,1016.5,10.43,0,0
"2016-06-01 03:09:00",409642,2016,153,3,9,13.35624,0.3366436,0.5049654,0,0,0,9.5,86.5,1016.483,10.43,0,0
"2016-06-01 03:10:00",409643,2016,153,3,10,13.35624,0.3366436,0.5049654,0,0,0,9.5,86.53333,1016.5,10.43,0,0
"2016-06-01 03:11:00",409644,2016,153,3,11,13.35624,0.3366436,0.5049654,0,0,0,9.5,86.63333,1016.483,10.43,0,0
"2016-06-01 03:12:00",409645,2016,153,3,12,13.35441,0.3085899,0.5049654,0,0,0,9.5,86.66666,1016.467,10.43,0,0
"2016-06-01 03:13:00",409646,2016,153,3,13,13.35532,0.3226168,0.5049654,0,0,0,9.583333,86.78333,1016.483,10.43,0,0
"2016-06-01 03:14:00",409647,2016,153,3,14,13.35441,0.3366436,0.5049654,0,0,0,9.6,86.8,1016.5,10.43,0,0
"2016-06-01 03:15:00",409648,2016,153,3,15,13.35532,0.3366436,0.5049654,0,0,0,9.6,86.66666,1016.5,10.43,0,0
"2016-06-01 03:16:00",409649,2016,153,3,16,13.3535,0.3366436,0.4909385,0,0,0,9.7,86.63333,1016.5,10.43,0,0
"2016-06-01 03:17:00",409650,2016,153,3,17,13.35075,0.3366436,0.5049654,0,0,0,9.7,86.68333,1016.5,10.43,0,0
"2016-06-01 03:18:00",409651,2016,153,3,18,13.35075,0.3366436,0.5049654,0,0,0,9.733333,86.69999,1016.5,10.43,0,0
"2016-06-01 03:19:00",409652,2016,153,3,19,13.35258,0.3366436,0.5049654,0,0,0,9.8,86.63333,1016.5,10.43,0,0
"2016-06-01 03:20:00",409653,2016,153,3,20,13.35075,0.3366436,0.5049654,0,0,0,9.8,86.53333,1016.5,10.43,0,0
"2016-06-01 03:21:00",409654,2016,153,3,21,13.35075,0.3366436,0.5049654,0,0,0,9.9,86.39999,1016.5,10.43,0,0
"2016-06-01 03:22:00",409655,2016,153,3,22,13.34984,0.3366436,0.5049654,0,0,0,9.9,86.21667,1016.5,10.43,0,0
"2016-06-01 03:23:00",409656,2016,153,3,23,13.34984,0.3366436,0.5049654,0,0,0,9.9,86.06666,1016.517,10.43,0,0
"2016-06-01 03:24:00",409657,2016,153,3,24,13.34984,0.3366436,0.5049654,0,0,0,9.9,85.96667,1016.6,10.43,0,0
"2016-06-01 03:25:00",409658,2016,153,3,25,13.34984,0.3366436,0.5049654,0,0,0,9.966666,85.91666,1016.6,10.43,0,0
"2016-06-01 03:26:00",409659,2016,153,3,26,13.34984,0.3366436,0.5049654,0,0,0,10,85.89999,1016.6,10.43,0,0
"2016-06-01 03:27:00",409660,2016,153,3,27,13.34984,0.3366436,0.5049654,0,0,0,10,85.93333,1016.6,10.43,0,0
"2016-06-01 03:28:00",409661,2016,153,3,28,13.34893,0.3366436,0.5049654,0,0,0,10,85.88333,1016.6,10.43,0,0
"2016-06-01 03:29:00",409662,2016,153,3,29,13.34801,0.3366436,0.5049654,0,0,0,10.05,85.75,1016.6,10.43,0,0
"2016-06-01 03:30:00",409663,2016,153,3,30,13.34893,0.3366436,0.5049654,0,0,0,10.1,85.73333,1016.6,10.43,0,0
"2016-06-01 03:31:00",409664,2016,153,3,31,13.3471,0.3366436,0.5049654,0,0,0,10.1,85.76666,1016.6,10.43,0,0
"2016-06-01 03:32:00",409665,2016,153,3,32,13.34527,0.3366436,0.5049654,0,0,0,10.1,85.69999,1016.6,10.43,0,0
"2016-06-01 03:33:00",409666,2016,153,3,33,13.3471,0.3366436,0.5049654,0,0,0,10.1,85.56666,1016.6,10.43,0,0
"2016-06-01 03:34:00",409667,2016,153,3,34,13.34527,0.3366436,0.5049654,0,0,0,10.1,85.46667,1016.6,10.43,0,0
"2016-06-01 03:35:00",409668,2016,153,3,35,13.34436,0.3366436,0.5049654,0,0,0,10.16667,85.53333,1016.6,10.43,0,0