"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-08-01 00:00:00",1019606,2017,213,0,0,13.23935,0.3365303,0.5047955,161.5,2.383333,4.1,12.9,75.9,995.2,655.35,0,0.1
"2017-08-01 00:01:00",1019607,2017,213,0,1,13.24028,0.3365303,0.5047955,182.6667,2.95,3.8,12.9,75.95,995.2,655.35,0,0.1
"2017-08-01 00:02:00",1019608,2017,213,0,2,13.24029,0.3365303,0.5047955,189.1667,3.25,3.8,12.9,75.98333,995.2333,655.35,0,0.1
"2017-08-01 00:03:00",1019609,2017,213,0,3,13.23756,0.3365303,0.5047955,166.1667,2.616667,3.4,12.9,76,995.3,655.35,0,0.1
"2017-08-01 00:04:00",1019610,2017,213,0,4,13.2403,0.3365303,0.5047955,185,2.516667,3.9,12.9,76,995.3,655.35,0,0.1
"2017-08-01 00:05:00",1019611,2017,213,0,5,13.23939,0.3365303,0.5047955,181.8333,2.933333,4,12.9,76.01666,995.3,655.35,0,0.1
"2017-08-01 00:06:00",1019612,2017,213,0,6,13.23939,0.3365277,0.5047915,183.1667,2.983333,3.6,12.9,76,995.3,655.35,0,0.1
"2017-08-01 00:07:00",1019613,2017,213,0,7,13.24122,0.3365265,0.5047898,165,2.083333,2.8,12.85,76.08333,995.3,655.35,0,0.1
"2017-08-01 00:08:00",1019614,2017,213,0,8,13.23756,0.3225059,0.5047919,176.6667,1.633333,3,12.8,76.1,995.3,655.35,0,0.1
"2017-08-01 00:09:00",1019615,2017,213,0,9,13.23939,0.3365289,0.5047933,160.8333,1.166667,2.6,12.8,76.21667,995.3,655.35,0,0.1
"2017-08-01 00:10:00",1019616,2017,213,0,10,13.23939,0.3365276,0.5047913,162.6667,1.9,2.8,12.71667,76.38333,995.3,655.35,0,0.1
"2017-08-01 00:11:00",1019617,2017,213,0,11,13.24122,0.3365255,0.5047883,158,1.633333,2.8,12.7,76.6,995.3,655.35,0,0.1
"2017-08-01 00:12:00",1019618,2017,213,0,12,13.24122,0.3365274,0.5047911,175.8333,2.25,2.8,12.61667,76.85,995.3,655.35,0,0.1
"2017-08-01 00:13:00",1019619,2017,213,0,13,13.24122,0.3365285,0.5047928,165.1667,2.366667,3.4,12.6,77.05,995.3,655.35,0,0.1
"2017-08-01 00:14:00",1019620,2017,213,0,14,13.24122,0.3365293,0.5047939,181,2.4,3.3,12.51667,77.25,995.3,655.35,0,0.1
"2017-08-01 00:15:00",1019621,2017,213,0,15,13.2403,0.3365296,0.5047945,182.8333,2.583333,3.2,12.5,77.5,995.3,655.35,0,0.1
"2017-08-01 00:16:00",1019622,2017,213,0,16,13.24122,0.3365281,0.5047922,192,2.266667,3.1,12.41667,77.68333,995.3,655.35,0,0.1
"2017-08-01 00:17:00",1019623,2017,213,0,17,13.24122,0.3365257,0.5047886,178.6667,3.166666,4.4,12.4,77.86667,995.3167,655.35,0,0.1
"2017-08-01 00:18:00",1019624,2017,213,0,18,13.2403,0.3365275,0.5047912,184.8333,2.766667,3.3,12.4,77.96667,995.3,655.35,0,0.1
"2017-08-01 00:19:00",1019625,2017,213,0,19,13.24396,0.3365286,0.5047929,180.6667,1.766667,2.7,12.38333,78.08333,995.3,655.35,0,0.1
"2017-08-01 00:20:00",1019626,2017,213,0,20,13.23939,0.3365293,0.5047939,189.5,2.533333,3.4,12.3,78.23333,995.3,655.35,0,0.1
"2017-08-01 00:21:00",1019627,2017,213,0,21,13.23848,0.3365297,0.5047945,195.8333,2.7,3.8,12.3,78.38333,995.3,655.35,0,0.1
"2017-08-01 00:22:00",1019628,2017,213,0,22,13.24396,0.3365299,0.5047949,187.3333,3.05,3.7,12.3,78.53333,995.3,655.35,0,0.1
"2017-08-01 00:23:00",1019629,2017,213,0,23,13.24304,0.3365301,0.5047952,189.3333,2.75,3.8,12.3,78.48333,995.3,655.35,0,0.1
"2017-08-01 00:24:00",1019630,2017,213,0,24,13.24213,0.3365302,0.5047953,172.5,2.816667,3.8,12.3,78.46667,995.3,655.35,0,0.1
"2017-08-01 00:25:00",1019631,2017,213,0,25,13.24454,0.3365302,0.5047954,191.5,3.383333,4.1,12.3,78.35,995.2333,655.35,0,0.1
"2017-08-01 00:26:00",1019632,2017,213,0,26,13.24461,0.3365303,0.5047955,192.6667,3.1,3.9,12.3,78.25,995.2,655.35,0,0.1
"2017-08-01 00:27:00",1019633,2017,213,0,27,13.2438,0.3365303,0.5047955,190,3.316667,3.9,12.3,78.26667,995.2,655.35,0,0.1
"2017-08-01 00:28:00",1019634,2017,213,0,28,13.24569,0.3365303,0.5047955,190,3.466666,4.2,12.3,78.25,995.2333,655.35,0,0.1
"2017-08-01 00:29:00",1019635,2017,213,0,29,13.24664,0.3365303,0.5047955,188.3333,3.3,5.1,12.3,78.23333,995.2833,655.35,0,0.1
"2017-08-01 00:30:00",1019636,2017,213,0,30,13.24575,0.3365303,0.5047955,182.1667,3.183333,4,12.3,78.18333,995.3,655.35,0,0.1
"2017-08-01 00:31:00",1019637,2017,213,0,31,13.24667,0.3365303,0.5047955,183.6667,3.05,4,12.3,78.14999,995.3,655.35,0,0.1
"2017-08-01 00:32:00",1019638,2017,213,0,32,13.24669,0.3365303,0.5047955,179.3333,3.416666,5,12.3,78.31667,995.2833,655.35,0,0.1
"2017-08-01 00:33:00",1019639,2017,213,0,33,13.24669,0.3365303,0.5047955,182,3.516666,4.3,12.3,78.4,995.2166,655.35,0,0.1
"2017-08-01 00:34:00",1019640,2017,213,0,34,13.24395,0.3365303,0.5047955,184.5,3.8,4.5,12.23333,78.4,995.2,655.35,0,0.1
"2017-08-01 00:35:00",1019641,2017,213,0,35,13.2467,0.3365303,0.5047955,162.6667,3.066667,4.3,12.2,78.4,995.2333,655.35,0,0.1
"2017-08-01 00:36:00",1019642,2017,213,0,36,13.24578,0.3365303,0.5047955,181.8333,3.65,4.1,12.2,78.31667,995.3,655.35,0,0.1
"2017-08-01 00:37:00",1019643,2017,213,0,37,13.2467,0.3365303,0.5047955,184.8333,3.3,4.1,12.2,78.38333,995.3,655.35,0,0.1
"2017-08-01 00:38:00",1019644,2017,213,0,38,13.2467,0.3365303,0.5047955,185.6667,4.333333,5.4,12.2,78.66666,995.2666,655.35,0,0.1
"2017-08-01 00:39:00",1019645,2017,213,0,39,13.24304,0.3365303,0.5047955,186,3.85,5.1,12.25,78.4,995.2833,655.35,0,0.1
"2017-08-01 00:40:00",1019646,2017,213,0,40,13.24578,0.3365303,0.5047955,185.8333,3.9,7,12.33333,78.18333,995.25,655.35,0,0.1
"2017-08-01 00:41:00",1019647,2017,213,0,41,13.2467,0.3365303,0.5047955,180.6667,3.016666,3.7,12.46667,77.38333,995.2166,655.35,0,0.1
"2017-08-01 00:42:00",1019648,2017,213,0,42,13.2467,0.3365303,0.5047955,183.5,3.5,5.1,12.51667,77.06667,995.2,655.35,0,0.1
"2017-08-01 00:43:00",1019649,2017,213,0,43,13.2467,0.3365303,0.5047955,171.6667,2.216667,4,12.63333,76.6,995.2,655.35,0,0.1
"2017-08-01 00:44:00",1019650,2017,213,0,44,13.2467,0.3365303,0.5047955,180.5,2.116667,3.2,12.7,76.2,995.2,655.35,0,0.1
"2017-08-01 00:45:00",1019651,2017,213,0,45,13.2467,0.3365303,0.5047955,177,2.316667,3.5,12.65,76.31667,995.2,655.35,0,0.1
"2017-08-01 00:46:00",1019652,2017,213,0,46,13.2467,0.3365303,0.5047955,174.1667,2.133333,3.2,12.6,76.38333,995.2,655.35,0,0.1
"2017-08-01 00:47:00",1019653,2017,213,0,47,13.2467,0.3365303,0.5047955,169,2.533333,3.7,12.61667,76.33334,995.2,655.35,0,0.1
"2017-08-01 00:48:00",1019654,2017,213,0,48,13.2467,0.3365303,0.5047955,168,2,3.2,12.6,76.45,995.2,655.35,0,0.1
"2017-08-01 00:49:00",1019655,2017,213,0,49,13.24578,0.3365303,0.5047955,181.1667,2.083333,3.5,12.58333,76.68333,995.2,655.35,0,0.1
"2017-08-01 00:50:00",1019656,2017,213,0,50,13.2467,0.3365303,0.5047955,182.5,3.15,4.1,12.5,76.91666,995.2,655.35,0,0.1
"2017-08-01 00:51:00",1019657,2017,213,0,51,13.2467,0.3365303,0.5047955,196.6667,2.05,3.3,12.56667,76.91666,995.2,655.35,0,0.1
"2017-08-01 00:52:00",1019658,2017,213,0,52,13.24578,0.3365303,0.5047955,186.3333,2.683333,3.4,12.6,76.6,995.2,655.35,0,0.1
"2017-08-01 00:53:00",1019659,2017,213,0,53,13.2467,0.3365303,0.5047955,207.3333,2.383333,3.2,12.61667,76.66666,995.2,655.35,0,0.1
"2017-08-01 00:54:00",1019660,2017,213,0,54,13.2467,0.3365303,0.5047955,189.3333,2.333333,2.9,12.73333,75.95,995.2,655.35,0,0.1
"2017-08-01 00:55:00",1019661,2017,213,0,55,13.2467,0.3365303,0.5047955,201.3333,2.533333,3.4,12.8,75.73333,995.2,655.35,0,0.1
"2017-08-01 00:56:00",1019662,2017,213,0,56,13.2467,0.3365303,0.5047955,205.8333,2.15,2.6,12.85,75.36667,995.2,655.35,0,0.1
"2017-08-01 00:57:00",1019663,2017,213,0,57,13.24487,0.3365303,0.5047955,209.6667,2.616667,3.6,12.86667,75.3,995.2,655.35,0,0.1
"2017-08-01 00:58:00",1019664,2017,213,0,58,13.2467,0.3365303,0.5047955,206.6667,3.216666,3.9,12.9,75.05,995.1166,655.35,0,0.1
"2017-08-01 00:59:00",1019665,2017,213,0,59,13.2467,0.3365303,0.5047955,195.1667,2.966666,4.2,12.98333,74.5,995.0999,655.35,0,0.1
"2017-08-01 01:00:00",1019666,2017,213,1,0,13.2467,0.3365303,0.5047955,208.3333,3.733333,4.5,13.03333,74.1,995.0999,655.35,0,0.1
"2017-08-01 01:01:00",1019667,2017,213,1,1,13.2467,0.3365303,0.5047955,205.5,4.1,5.9,13.13333,73.46667,995.05,655.35,0,0.1
"2017-08-01 01:02:00",1019668,2017,213,1,2,13.2467,0.3365303,0.5047955,211.6667,3.35,4.4,13.28333,72.81667,995.0999,655.35,0,0.1
"2017-08-01 01:03:00",1019669,2017,213,1,3,13.24578,0.3365303,0.5047955,205.6667,3.216666,4,13.38333,72.45,995.0999,655.35,0,0.1
"2017-08-01 01:04:00",1019670,2017,213,1,4,13.24396,0.3365303,0.5047955,209.5,3.316667,5,13.4,72.16666,995.0833,655.35,0,0.1
"2017-08-01 01:05:00",1019671,2017,213,1,5,13.24578,0.3365303,0.5047955,218.8333,4.233333,6.4,13.5,71.7,995,655.35,0,0.1
"2017-08-01 01:06:00",1019672,2017,213,1,6,13.24487,0.3365303,0.5047955,217.6667,2.816667,4.1,13.58333,71.21667,995.0166,655.35,0,0.1
"2017-08-01 01:07:00",1019673,2017,213,1,7,13.2467,0.3365303,0.5047955,199.1667,1.616667,2.5,13.66667,71,995.0833,655.35,0,0.1
"2017-08-01 01:08:00",1019674,2017,213,1,8,13.24487,0.3365303,0.5047955,174.6667,1.6,2.1,13.7,71.05,995.0999,655.35,0,0.1
"2017-08-01 01:09:00",1019675,2017,213,1,9,13.24487,0.3365303,0.5047955,195.3333,1.7,2.1,13.6,71.26666,995.0833,655.35,0,0.1
"2017-08-01 01:10:00",1019676,2017,213,1,10,13.24122,0.3365303,0.5047955,187.5,1.783333,2.1,13.56667,71.51666,995.0166,655.35,0,0.1
"2017-08-01 01:11:00",1019677,2017,213,1,11,13.24213,0.3365303,0.5047955,175.1667,2,2.9,13.5,71.8,995,655.35,0,0.1
"2017-08-01 01:12:00",1019678,2017,213,1,12,13.2403,0.3365303,0.5047955,197.8333,1.5,2.3,13.5,71.91666,995,655.35,0,0.1
"2017-08-01 01:13:00",1019679,2017,213,1,13,13.24122,0.3365303,0.5047955,187.5,1.65,2.3,13.46667,72.06667,995.0833,655.35,0,0.1
"2017-08-01 01:14:00",1019680,2017,213,1,14,13.24122,0.3365303,0.5047955,195.8333,2.266667,3.4,13.4,72.2,995.05,655.35,0,0.1
"2017-08-01 01:15:00",1019681,2017,213,1,15,13.24122,0.3365303,0.5047955,200.8333,2.1,2.7,13.4,72.23333,995.0667,655.35,0,0.1
"2017-08-01 01:16:00",1019682,2017,213,1,16,13.2403,0.3365303,0.5047955,199.8333,2.116667,3.2,13.4,72.3,995.0166,655.35,0,0.1
"2017-08-01 01:17:00",1019683,2017,213,1,17,13.24122,0.3365303,0.5047955,192.1667,2.083333,2.8,13.4,72.38333,995.0999,655.35,0,0.1
"2017-08-01 01:18:00",1019684,2017,213,1,18,13.2403,0.3365303,0.5047955,194,2.083333,3.6,13.4,72.58333,995.0333,655.35,0,0.1
"2017-08-01 01:19:00",1019685,2017,213,1,19,13.24122,0.3365303,0.5047955,206.8333,1.85,3,13.4,72.68333,995.0833,655.35,0,0.1
"2017-08-01 01:20:00",1019686,2017,213,1,20,13.23939,0.3365303,0.5047955,192.8333,2.9,4.1,13.4,72.68333,995.05,655.35,0,0.1
"2017-08-01 01:21:00",1019687,2017,213,1,21,13.23939,0.3365303,0.5047955,193.8333,2.033333,4.2,13.4,72.51666,995.0667,655.35,0,0.1
"2017-08-01 01:22:00",1019688,2017,213,1,22,13.23939,0.3365303,0.5047955,178.3333,1.8,2.6,13.48333,72.51666,995.0667,655.35,0,0.1
"2017-08-01 01:23:00",1019689,2017,213,1,23,13.2403,0.3365303,0.5047955,181.8333,3.066667,4.3,13.5,72.7,995.0667,655.35,0,0.1
"2017-08-01 01:24:00",1019690,2017,213,1,24,13.24122,0.3365303,0.5047955,141,1.2,2.1,13.5,72.6,995.0999,655.35,0,0.1
"2017-08-01 01:25:00",1019691,2017,213,1,25,13.23939,0.3365303,0.5047955,169.3333,2.083333,4,13.5,72.7,995.0667,655.35,0,0.1
"2017-08-01 01:26:00",1019692,2017,213,1,26,13.23756,0.3365303,0.5047955,186,3.033333,3.9,13.5,72.58333,995.0667,655.35,0,0.1
"2017-08-01 01:27:00",1019693,2017,213,1,27,13.23574,0.3365303,0.5047955,192.6667,2.383333,3.4,13.5,72.33334,995.0999,655.35,0,0.1
"2017-08-01 01:28:00",1019694,2017,213,1,28,13.2403,0.3365303,0.5047955,190,2.166667,3.1,13.51667,72.2,995.0833,655.35,0,0.1
"2017-08-01 01:29:00",1019695,2017,213,1,29,13.23848,0.3365303,0.5047955,169.6667,1.233333,1.8,13.6,72.21667,995.0999,655.35,0,0.1
"2017-08-01 01:30:00",1019696,2017,213,1,30,13.23736,0.3365303,0.5047955,177.6667,1.216667,2.3,13.55,72.36667,995.0999,655.35,0,0.1
"2017-08-01 01:31:00",1019697,2017,213,1,31,13.23726,0.3365303,0.5047955,183.3333,1.7,2.3,13.5,72.6,995.0999,655.35,0,0.1
"2017-08-01 01:32:00",1019698,2017,213,1,32,13.2392,0.3365303,0.5047955,170.5,1.616667,2.2,13.48333,72.95,995.0999,655.35,0,0.1
"2017-08-01 01:33:00",1019699,2017,213,1,33,13.23836,0.3225082,0.5047955,171,1.55,2.7,13.4,73.3,995.0999,655.35,0,0.1
"2017-08-01 01:34:00",1019700,2017,213,1,34,13.23749,0.3365241,0.5047861,174.6667,2.3,3.6,13.31667,73.58333,995.0667,655.35,0,0.1
"2017-08-01 01:35:00",1019701,2017,213,1,35,13.23811,0.3365227,0.504784,160.3333,1.966667,3.8,13.26667,73.96667,995.0833,655.35,0,0.1
"2017-08-01 01:36:00",1019702,2017,213,1,36,13.23819,0.3365256,0.5047885,171.3333,2.066667,2.9,13.2,74.26667,995.0999,655.35,0,0.1
"2017-08-01 01:37:00",1019703,2017,213,1,37,13.23809,0.3365274,0.5047912,183.3333,3.05,4,13.11667,74.58333,995.05,655.35,0,0.1
"2017-08-01 01:38:00",1019704,2017,213,1,38,13.23596,0.3365286,0.5047929,184.8333,2.8,4.1,13.08333,74.86666,995.0999,655.35,0,0.1
"2017-08-01 01:39:00",1019705,2017,213,1,39,13.23609,0.3365292,0.5047938,189,2.266667,2.8,13,75.13333,995.0999,655.35,0,0.1
"2017-08-01 01:40:00",1019706,2017,213,1,40,13.23632,0.3365297,0.5047945,191.8333,2.283333,2.9,13,75.33334,995.0999,655.35,0,0.1
"2017-08-01 01:41:00",1019707,2017,213,1,41,13.23735,0.3365299,0.5047949,187.5,2.3,2.8,13,75.51666,995.0999,655.35,0,0.1
"2017-08-01 01:42:00",1019708,2017,213,1,42,13.23743,0.3365301,0.5047951,185,2.183333,2.8,12.91667,75.68333,995.0999,655.35,0,0.1
"2017-08-01 01:43:00",1019709,2017,213,1,43,13.23748,0.3365302,0.5047953,190.8333,1.883333,2.5,12.9,75.7,995.0999,655.35,0,0.1
"2017-08-01 01:44:00",1019710,2017,213,1,44,13.23843,0.3365276,0.5047914,190,1.716667,2.4,13,75.7,995.0999,655.35,0,0.1
"2017-08-01 01:45:00",1019711,2017,213,1,45,13.23845,0.3365265,0.5047898,223.5,1.933333,2.9,13,75.53333,995.0999,655.35,0,0.1
"2017-08-01 01:46:00",1019712,2017,213,1,46,13.23846,0.336527,0.5047905,201.5,1.283333,1.7,13,75.28333,995.0999,655.35,0,0.1
"2017-08-01 01:47:00",1019713,2017,213,1,47,13.23995,0.3365226,0.5047839,208.8333,1.65,2.2,13.06667,75.03333,995.0999,655.35,0,0.1
"2017-08-01 01:48:00",1019714,2017,213,1,48,13.24002,0.3365203,0.5047804,190.5,2.033333,3.2,13.1,74.78333,995.05,655.35,0,0.1
"2017-08-01 01:49:00",1019715,2017,213,1,49,13.23922,0.3365169,0.5047753,201.8333,2.033333,3.7,13.16667,74.31667,995.0166,655.35,0,0.1
"2017-08-01 01:50:00",1019716,2017,213,1,50,13.23837,0.3365214,0.5047821,178.5,1.483333,3,13.23333,73.95,995,655.35,0,0.1
"2017-08-01 01:51:00",1019717,2017,213,1,51,13.23912,0.3365172,0.5047758,185.3333,1.2,2.3,13.3,73.71667,995,655.35,0,0.1
"2017-08-01 01:52:00",1019718,2017,213,1,52,13.23905,0.3365201,0.5047802,168.5,1.033333,2.1,13.3,73.78333,995,655.35,0,0.1
"2017-08-01 01:53:00",1019719,2017,213,1,53,13.24009,0.3365228,0.5047843,156.6667,1.916667,2.5,13.3,74.01666,995,655.35,0,0.1
"2017-08-01 01:54:00",1019720,2017,213,1,54,13.24018,0.3365221,0.5047831,158.5,1.266667,2,13.26667,74.25,995,655.35,0,0.1
"2017-08-01 01:55:00",1019721,2017,213,1,55,13.24022,0.3365251,0.5047876,155.1667,1.283333,3.5,13.18333,74.58333,995,655.35,0,0.1
"2017-08-01 01:56:00",1019722,2017,213,1,56,13.24025,0.3365271,0.5047906,141.8333,1.666667,2.6,13.1,74.95,995,655.35,0,0.1
"2017-08-01 01:57:00",1019723,2017,213,1,57,13.24028,0.3365283,0.5047926,160.1667,1.75,2.8,13.01667,75.38333,995,655.35,0,0.1
"2017-08-01 01:58:00",1019724,2017,213,1,58,13.24029,0.3365291,0.5047937,145.3333,2.333333,3.9,12.95,75.76666,995,655.35,0,0.1
"2017-08-01 01:59:00",1019725,2017,213,1,59,13.24029,0.3365296,0.5047944,161.5,1.833333,3.2,12.88333,76.1,994.95,655.35,0,0.1
"2017-08-01 02:00:00",1019726,2017,213,2,0,13.23847,0.3365289,0.5047935,154.8333,2.616667,3.5,12.8,76.4,994.9833,655.35,0,0.1
"2017-08-01 02:01:00",1019727,2017,213,2,1,13.24121,0.3365257,0.5047885,147.3333,2.116667,4,12.8,76.63333,995,655.35,0,0.1
"2017-08-01 02:02:00",1019728,2017,213,2,2,13.23848,0.3365273,0.504791,163.3333,3.4,4.9,12.8,76.83334,995,655.35,0,0.1
"2017-08-01 02:03:00",1019729,2017,213,2,3,13.24008,0.3365257,0.5047885,174.3333,3.35,4.6,12.8,76.93333,995,655.35,0,0.1
"2017-08-01 02:04:00",1019730,2017,213,2,4,13.23867,0.3365252,0.5047877,169,2.783333,4.2,12.8,77,995,655.35,0,0.1
"2017-08-01 02:05:00",1019731,2017,213,2,5,13.23986,0.3365196,0.5047793,169.8333,3.3,4.7,12.8,77.05,995,655.35,0,0.1
"2017-08-01 02:06:00",1019732,2017,213,2,6,13.24094,0.3365215,0.5047823,173.3333,3.25,4.8,12.8,77.03333,995,655.35,0,0.1
"2017-08-01 02:07:00",1019733,2017,213,2,7,13.24013,0.3365211,0.5047817,169.1667,2.816667,3.8,12.8,77.1,995,655.35,0,0.1
"2017-08-01 02:08:00",1019734,2017,213,2,8,13.2402,0.3365234,0.5047852,161,2.016667,3.9,12.8,77.2,995,655.35,0,0.1
"2017-08-01 02:09:00",1019735,2017,213,2,9,13.23933,0.3365259,0.5047889,189,2.633333,3.7,12.8,77.2,995,655.35,0,0.1
"2017-08-01 02:10:00",1019736,2017,213,2,10,13.23822,0.3365276,0.5047914,178.3333,2.766666,3.4,12.76667,77.25,995,655.35,0,0.1
"2017-08-01 02:11:00",1019737,2017,213,2,11,13.23722,0.3365236,0.5047854,183.3333,3.25,4.4,12.73333,77.33334,995,655.35,0,0.1
"2017-08-01 02:12:00",1019738,2017,213,2,12,13.23735,0.3365262,0.5047892,187,2.683333,4,12.75,77.31667,995.0333,655.35,0,0.1
"2017-08-01 02:13:00",1019739,2017,213,2,13,13.24017,0.3365278,0.5047917,202.5,2.916667,4.6,12.8,77.18333,995.05,655.35,0,0.1
"2017-08-01 02:14:00",1019740,2017,213,2,14,13.24022,0.3365287,0.5047931,200,2.2,3.3,12.88333,76.81667,995.05,655.35,0,0.1
"2017-08-01 02:15:00",1019741,2017,213,2,15,13.23934,0.3365294,0.5047941,217,2.216666,3.1,12.95,76.21667,995.0166,655.35,0,0.1
"2017-08-01 02:16:00",1019742,2017,213,2,16,13.24119,0.3365297,0.5047946,269.5,0.8166666,1.3,13.08333,75.6,995.0333,655.35,0,0.1
"2017-08-01 02:17:00",1019743,2017,213,2,17,13.23732,0.33653,0.504795,293.1667,0.65,1,13.13333,75.24999,995.0166,655.35,0,0.1
"2017-08-01 02:18:00",1019744,2017,213,2,18,13.23997,0.3365301,0.5047952,283.3333,0.65,1.2,13.2,75.05,995.05,655.35,0,0.1
"2017-08-01 02:19:00",1019745,2017,213,2,19,13.23919,0.3365293,0.5047939,228.1667,0.35,0.6,13.2,74.85,995.0999,655.35,0,0.1
"2017-08-01 02:20:00",1019746,2017,213,2,20,13.24018,0.3365246,0.5047868,255,0.5333333,0.8,13.2,74.86667,995.0999,655.35,0,0.1
"2017-08-01 02:21:00",1019747,2017,213,2,21,13.23931,0.3365225,0.5047838,288.6667,0.85,1.2,13.2,75,995.0999,655.35,0,0.1
"2017-08-01 02:22:00",1019748,2017,213,2,22,13.23843,0.3365257,0.5047886,227.8333,0.8999999,1.5,13.2,75.2,995.1333,655.35,0,0.1
"2017-08-01 02:23:00",1019749,2017,213,2,23,13.24119,0.3365274,0.5047911,122.3333,1.733333,2.1,13.16667,75.43333,995.0999,655.35,0,0.1
"2017-08-01 02:24:00",1019750,2017,213,2,24,13.2412,0.3365257,0.5047885,77.33334,1.816667,2.4,13.08333,75.81667,995.15,655.35,0,0.1
"2017-08-01 02:25:00",1019751,2017,213,2,25,13.2403,0.3365201,0.5047801,23.33333,1.866667,2.7,12.96667,76.23333,995.2,655.35,0,0.1
"2017-08-01 02:26:00",1019752,2017,213,2,26,13.2403,0.3365164,0.5047746,36.66667,1.55,2.2,12.85,76.78333,995.2,655.35,0,0.1
"2017-08-01 02:27:00",1019753,2017,213,2,27,13.23939,0.3365196,0.5047794,53,2.483333,2.9,12.71667,77.03333,995.2,655.35,0,0.1
"2017-08-01 02:28:00",1019754,2017,213,2,28,13.2403,0.3365199,0.5047798,59.5,2.233333,3.1,12.55,77.61666,995.2,655.35,0,0.1
"2017-08-01 02:29:00",1019755,2017,213,2,29,13.2403,0.3365208,0.5047812,56.33333,1.75,2.8,12.36667,78.48333,995.2,655.35,0,0.1
"2017-08-01 02:30:00",1019756,2017,213,2,30,13.2389,0.3365211,0.5047816,74.33334,1.416667,2.5,12.26667,79.08334,995.2,655.35,0,0.1
"2017-08-01 02:31:00",1019757,2017,213,2,31,13.2397,0.3365246,0.504787,58.16667,1.75,2.3,12.2,79.48333,995.1166,655.35,0,0.1
"2017-08-01 02:32:00",1019758,2017,213,2,32,13.24085,0.3365269,0.5047903,58.83333,1.85,2.4,12.11667,79.81667,995.0999,655.35,0,0.1
"2017-08-01 02:33:00",1019759,2017,213,2,33,13.24099,0.3365282,0.5047923,78.16666,1.65,2.5,12.1,80.14999,995.0999,655.35,0,0.1
"2017-08-01 02:34:00",1019760,2017,213,2,34,13.24108,0.336529,0.5047935,70,1.916667,2.5,12.03333,80.3,995.0999,655.35,0,0.1
"2017-08-01 02:35:00",1019761,2017,213,2,35,13.24113,0.3365295,0.5047943,78,1.55,2.3,12,80.55,995.0999,655.35,0,0.1
"2017-08-01 02:36:00",1019762,2017,213,2,36,13.24082,0.3365299,0.5047948,78.5,1.216667,1.8,12,80.8,995.1667,655.35,0,0.1
"2017-08-01 02:37:00",1019763,2017,213,2,37,13.24091,0.3365282,0.5047923,67.33334,1.35,2,11.96667,81.03333,995.1833,655.35,0,0.1
"2017-08-01 02:38:00",1019764,2017,213,2,38,13.2407,0.3365259,0.5047889,90,1.1,1.7,12,81.16666,995.0999,655.35,0,0.1
"2017-08-01 02:39:00",1019765,2017,213,2,39,13.24062,0.3365225,0.5047838,125.3333,0.5666667,1.2,12,81.3,995.1166,655.35,0,0.1
"2017-08-01 02:40:00",1019766,2017,213,2,40,13.24047,0.3365206,0.5047808,83.33334,1.466667,2.1,12,81.35,995.0999,655.35,0,0.1
"2017-08-01 02:41:00",1019767,2017,213,2,41,13.23967,0.3365243,0.5047864,94.16666,0.9833333,1.5,12,81.2,995.0999,655.35,0,0.1
"2017-08-01 02:42:00",1019768,2017,213,2,42,13.24264,0.3365265,0.5047898,101.3333,0.4,0.9,12,81.2,995.0999,655.35,0,0.1
"2017-08-01 02:43:00",1019769,2017,213,2,43,13.24463,0.3365281,0.5047921,64.66666,0.85,1.2,12,81.25,995.0999,655.35,0,0.1
"2017-08-01 02:44:00",1019770,2017,213,2,44,13.24472,0.3365289,0.5047933,128.8333,0.4166667,0.9,12,81.28333,995.1333,655.35,0,0.1
"2017-08-01 02:45:00",1019771,2017,213,2,45,13.24354,0.3365295,0.5047942,283.8333,0.8,1.2,12,81.14999,995.2,655.35,0,0.1
"2017-08-01 02:46:00",1019772,2017,213,2,46,13.24091,0.3225077,0.5047947,341.1667,1.033333,1.3,12,81.1,995.2,655.35,0,0.1
"2017-08-01 02:47:00",1019773,2017,213,2,47,13.24468,0.336529,0.5047936,124.8333,1.433333,1.9,"NAN",81.18333,995.2,655.35,0,0.1
"2017-08-01 02:48:00",1019774,2017,213,2,48,13.2411,0.3365254,0.5047881,30.83333,1.266667,1.7,12,81.45,995.2,655.35,0,0.1
"2017-08-01 02:49:00",1019775,2017,213,2,49,13.24388,0.3365236,0.5047854,182.3333,1.016667,1.3,12,81.41666,995.2,655.35,0,0.1
"2017-08-01 02:50:00",1019776,2017,213,2,50,13.24483,0.3365249,0.5047874,24.66667,1.466667,1.9,12,81.56667,995.2,655.35,0,0.1
"2017-08-01 02:51:00",1019777,2017,213,2,51,13.24576,0.3365269,0.5047903,25.66667,1.8,2.1,11.93333,81.6,995.2,655.35,0,0.1
"2017-08-01 02:52:00",1019778,2017,213,2,52,13.2427,0.3365282,0.5047923,29,1.7,2.5,"NAN",81.8,995.1166,655.35,0,0.1
"2017-08-01 02:53:00",1019779,2017,213,2,53,13.24461,0.336529,0.5047935,25.5,1.533333,2.4,11.93333,81.75,995.2,655.35,0,0.1
"2017-08-01 02:54:00",1019780,2017,213,2,54,13.24562,0.3365295,0.5047943,180.8333,1.4,2,11.9,81.7,995.2,655.35,0,0.1
"2017-08-01 02:55:00",1019781,2017,213,2,55,13.2466,0.3365299,0.5047948,235.8333,1.833333,2.5,11.9,81.78333,995.1667,655.35,0,0.1
"2017-08-01 02:56:00",1019782,2017,213,2,56,13.24635,0.33653,0.504795,125.8333,2.383333,3.2,11.9,81.95,995.0999,655.35,0,0.1
"2017-08-01 02:57:00",1019783,2017,213,2,57,13.24547,0.3365302,0.5047953,347.5,1.9,2.5,11.86667,82.03333,995.0999,655.35,0,0.1
"2017-08-01 02:58:00",1019784,2017,213,2,58,13.2465,0.3365302,0.5047954,66.5,2.2,3,11.8,82.21667,995.0999,655.35,0,0.1
"2017-08-01 02:59:00",1019785,2017,213,2,59,13.24657,0.3365303,0.5047954,127.3333,1.8,2.8,11.85,82.31667,995.15,655.35,0,0.1
"2017-08-01 03:00:00",1019786,2017,213,3,0,13.24662,0.3365303,0.5047955,25.16667,1.7,2.3,11.9,82.11666,995.1166,655.35,0,0.1
"2017-08-01 03:01:00",1019787,2017,213,3,1,13.24665,0.3365303,0.5047955,230.5,0.9166667,1.3,11.98333,81.83334,995.2,655.35,0,0.1
"2017-08-01 03:02:00",1019788,2017,213,3,2,13.24667,0.3365303,0.5047955,331.3333,0.9833333,1.5,12,81.66666,995.2,655.35,0,0.1
"2017-08-01 03:03:00",1019789,2017,213,3,3,13.24577,0.3365294,0.5047941,135.6667,0.65,1,12,81.6,995.2,655.35,0,0.1
"2017-08-01 03:04:00",1019790,2017,213,3,4,13.24669,0.3365259,0.5047888,93.33334,0.5,0.8,12,81.66666,995.2,655.35,0,0.1
"2017-08-01 03:05:00",1019791,2017,213,3,5,13.24578,0.3365275,0.5047913,85.16666,0.4833333,1.1,12,81.66666,995.1166,655.35,0,0.1