date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/05/01 00:01,1020,0,0.708,33.77,6.846,68.89,0,13.87
2011/05/01 00:02,1020,0,0.625,31.08,6.846,68.95,0,13.87
2011/05/01 00:03,1020,0,0.833,42.15,6.835,68.89,0,13.87
2011/05/01 00:04,1020,0,0.458,36.45,6.783,68.89,0,13.87
2011/05/01 00:05,1020,0,0.521,28.47,6.781,68.95,0,13.87
2011/05/01 00:06,1020,0,0.667,33.95,6.786,69.08,0,13.87
2011/05/01 00:07,1020,0,0.667,33.38,6.762,69.15,0,13.87
2011/05/01 00:08,1020,0,0.521,45.4,6.764,69.22,0,13.87
2011/05/01 00:09,1020,0,0.667,45.33,6.745,69.28,0,13.87
2011/05/01 00:10,1020,0,0.375,30.94,6.773,69.35,0,13.87
2011/05/01 00:11,1020,0,0.271,41.06,6.773,69.28,0,13.87
2011/05/01 00:12,1020,0,0.646,45.83,6.764,69.28,0,13.88
2011/05/01 00:13,1019,0,0.479,48.8,6.715,69.28,0,13.87
2011/05/01 00:14,1019,0,0.729,46.35,6.704,69.31,0,13.88
2011/05/01 00:15,1019,0,0.729,48.29,6.707,69.31,0,13.88
2011/05/01 00:16,1019,0,0.667,59.52,6.699,69.28,0,13.88
2011/05/01 00:17,1019,0,0.563,54.41,6.685,69.35,0,13.88
2011/05/01 00:18,1019,0,0.646,33.54,6.699,69.35,0,13.88
2011/05/01 00:19,1019,0,0.833,39.56,6.691,69.35,0,13.88
2011/05/01 00:20,1019,0,0.729,48.01,6.685,69.35,0,13.88
2011/05/01 00:21,1019,0,0.458,51.54,6.682,69.28,0,13.88
2011/05/01 00:22,1019,0,0.479,39.34,6.636,69.35,0,13.88
2011/05/01 00:23,1019,0,0.458,45.03,6.617,69.35,0,13.88
2011/05/01 00:24,1019,0,0.583,57.47,6.609,69.35,0,13.88
2011/05/01 00:25,1019,0,0.708,48.04,6.595,69.35,0,13.88
2011/05/01 00:26,1019,0,0.583,51.65,6.595,69.41,0,13.88
2011/05/01 00:27,1019,0,0.563,69.12,6.57,69.41,0,13.88
2011/05/01 00:28,1019,0,0.5,41.07,6.548,69.48,0,13.89
2011/05/01 00:29,1019,0,0.521,68.84,6.532,69.45,0,13.89
2011/05/01 00:30,1019,0,0.396,58.14,6.505,69.54,0,13.89
2011/05/01 00:31,1019,0,0.542,72.1,6.48,69.54,0,13.89
2011/05/01 00:32,1019,0,0.458,60.13,6.453,69.61,0,13.89
2011/05/01 00:33,1019,0,0.542,43.4,6.439,69.74,0,13.89
2011/05/01 00:34,1019,0,0.521,63.36,6.423,69.74,0,13.89
2011/05/01 00:35,1019,0,0.646,45.76,6.409,69.84,0,13.89
2011/05/01 00:36,1019,0,0.479,54.63,6.393,69.87,0,13.89
2011/05/01 00:37,1019,0,0.25,28.51,6.371,69.84,0,13.89
2011/05/01 00:38,1019,0,0.208,73,6.368,69.87,0,13.89
2011/05/01 00:39,1019,0,0.354,69.22,6.335,69.84,0,13.89
2011/05/01 00:40,1019,0,0.396,35.17,6.308,69.9,0,13.89
2011/05/01 00:41,1019,0,0.5,39.48,6.311,69.9,0,13.9
2011/05/01 00:42,1019,0,0.417,63.1,6.311,69.94,0,13.9
2011/05/01 00:43,1019,0,0.313,44.9,6.313,69.87,0,13.9
2011/05/01 00:44,1019,0,0.25,67.48,6.311,69.87,0,13.9
2011/05/01 00:45,1019,0,0.313,76.4,6.297,69.81,0,13.9
2011/05/01 00:46,1019,0,0.104,73.6,6.25,69.81,0,13.9
2011/05/01 00:47,1019,0,0.146,73.6,6.196,69.68,0,13.9
2011/05/01 00:48,1019,0,0.188,296.5,6.122,69.81,0,13.9
2011/05/01 00:49,1019,0,0.188,296.4,6.086,69.74,0,13.9
2011/05/01 00:50,1019,0,0.021,296.4,6.053,69.94,0,13.9
2011/05/01 00:51,1019,0,0.083,290.2,5.999,70,0,13.9
2011/05/01 00:52,1019,0,0.229,290,5.985,70.1,0,13.9
2011/05/01 00:53,1019,0,0.167,290,5.944,70.2,0,13.9
2011/05/01 00:54,1019,0,0.125,289.5,5.919,70.3,0,13.9
2011/05/01 00:55,1019,0,0.167,348.1,5.919,70.5,0,13.91
2011/05/01 00:56,1019,0,0.167,6.361,5.939,70.6,0,13.9
2011/05/01 00:57,1019,0,0.271,341.9,5.939,70.6,0,13.91
2011/05/01 00:58,1019,0,0.083,337.1,5.933,70.7,0,13.91
2011/05/01 00:59,1019,0,0.229,26.24,5.974,70.7,0,13.91
2011/05/01 01:00,1019,0,0,0,5.999,70.7,0,13.91
2011/05/01 01:01,1019,0,0,0,5.955,70.6,0,13.91
2011/05/01 01:02,1019,0,0,0,5.914,70.6,0,13.91
2011/05/01 01:03,1019,0,0.063,26.15,5.895,70.7,0,13.91
2011/05/01 01:04,1019,0,0.063,25.71,5.914,70.7,0,13.91
2011/05/01 01:05,1019,0,0.083,25.49,5.919,70.7,0,13.91
2011/05/01 01:06,1019,0,0.313,324,5.909,70.8,0,13.91
2011/05/01 01:07,1019,0,0.167,283.1,5.95,70.8,0,13.91
2011/05/01 01:08,1019,0,0.125,282.3,5.95,70.8,0,13.91
2011/05/01 01:09,1019,0,0.542,280.2,5.977,70.8,0,13.91
2011/05/01 01:10,1019,0,0.271,278.9,6.012,70.8,0,13.92
2011/05/01 01:11,1019,0,0.021,278.9,6.034,70.7,0,13.91
2011/05/01 01:12,1019,0,0.021,278.8,6.018,70.6,0,13.91
2011/05/01 01:13,1019,0,0.521,277.8,6.048,70.6,0,13.91
2011/05/01 01:14,1019,0,0.125,275.2,6.073,70.5,0,13.92
2011/05/01 01:15,1019,0,0.167,263.9,6.073,70.5,0,13.92
2011/05/01 01:16,1019,0,0.021,263.3,6.045,70.4,0,13.92
2011/05/01 01:17,1019,0,0,0,6.015,70.4,0,13.92
2011/05/01 01:18,1019,0,0.313,256.4,6.021,70.5,0,13.92
2011/05/01 01:19,1019,0,0.479,225.7,6.092,70.5,0,13.92
2011/05/01 01:20,1019,0,0.813,142.9,6.177,70.5,0,13.92
2011/05/01 01:21,1019,0,0.292,117.7,6.237,70.3,0,13.92
2011/05/01 01:22,1019,0,0.25,129.2,6.239,70.1,0,13.92
2011/05/01 01:23,1019,0,0.479,159.2,6.275,70.1,0,13.92
2011/05/01 01:24,1019,0,0.354,164,6.245,69.81,0,13.92
2011/05/01 01:25,1019,0,0.458,144.9,6.239,69.87,0,13.92
2011/05/01 01:26,1019,0,0.417,167.6,6.248,69.81,0,13.92
2011/05/01 01:27,1019,0,0.375,149.3,6.28,69.74,0,13.92
2011/05/01 01:28,1019,0,0.167,138.1,6.27,69.54,0,13.92
2011/05/01 01:29,1019,0,0.563,271.2,6.25,69.61,0,13.92
2011/05/01 01:30,1019,0,0.583,225.5,6.3,69.54,0,13.92
2011/05/01 01:31,1019,0,0.313,130.5,6.302,69.35,0,13.92
2011/05/01 01:32,1019,0,0.125,109.1,6.272,69.31,0,13.92
2011/05/01 01:33,1019,0,0.083,125.3,6.27,69.35,0,13.92
2011/05/01 01:34,1019,0,0.25,161.3,6.291,69.35,0,13.92
2011/05/01 01:35,1019,0,0.208,165.4,6.27,69.28,0,13.92
2011/05/01 01:36,1019,0,0.208,139.5,6.245,69.22,0,13.92
2011/05/01 01:37,1019,0,0.354,88.3,6.237,69.35,0,13.92
2011/05/01 01:38,1019,0,0.271,87.7,6.226,69.41,0,13.92
2011/05/01 01:39,1019,0,0.208,84.5,6.218,69.48,0,13.92
2011/05/01 01:40,1019,0,0.292,71.7,6.204,69.54,0,13.92
2011/05/01 01:41,1019,0,0.438,36.04,6.231,69.64,0,13.92
2011/05/01 01:42,1019,0,0.5,52.34,6.267,69.58,0,13.92
2011/05/01 01:43,1019,0,0.667,40.17,6.289,69.61,0,13.92
2011/05/01 01:44,1019,0,0.667,57.1,6.316,69.48,0,13.93
2011/05/01 01:45,1019,0,0.292,66.55,6.335,69.25,0,13.93
2011/05/01 01:46,1019,0,0.875,141.6,6.36,69.08,0,13.93
2011/05/01 01:47,1019,0,0.208,110.7,6.321,68.82,0,13.93
2011/05/01 01:48,1019,0,0,0,6.291,68.82,0,13.93
2011/05/01 01:49,1019,0,0.188,36.56,6.272,68.89,0,13.93
2011/05/01 01:50,1019,0,0.042,52.3,6.259,68.95,0,13.93
2011/05/01 01:51,1019,0,0.333,123.6,6.278,69.05,0,13.93
2011/05/01 01:52,1019,0,0.521,54.8,6.302,69.02,0,13.93
2011/05/01 01:53,1019,0,0.583,60.93,6.324,68.82,0,13.93
2011/05/01 01:54,1019,0,0.604,80.8,6.302,68.76,0,13.93
2011/05/01 01:55,1019,0,0.542,79.5,6.3,68.56,0,13.93
2011/05/01 01:56,1019,0,0.479,28.34,6.289,68.56,0,13.93
2011/05/01 01:57,1019,0,0.75,44.67,6.302,68.43,0,13.93
2011/05/01 01:58,1019,0,0.771,67.19,6.272,68.4,0,13.93
2011/05/01 01:59,1019,0,0.729,58.49,6.212,68.49,0,13.93
2011/05/01 02:00,1019,0,0.417,73.3,6.179,68.62,0,13.93
2011/05/01 02:01,1019,0,0.625,61.73,6.127,68.66,0,13.93
2011/05/01 02:02,1019,0,0.708,60.14,6.084,68.72,0,13.94
2011/05/01 02:03,1019,0,1.188,48.52,6.045,68.95,0,13.94
2011/05/01 02:04,1019,0,0.979,57.68,6.053,69.02,0,13.94
2011/05/01 02:05,1019,0,0.875,51.85,6.004,69.15,0,13.93
2011/05/01 02:06,1019,0,0.479,64.07,5.963,69.28,0,13.94
2011/05/01 02:07,1019,0,0.938,43.22,5.917,69.48,0,13.94
2011/05/01 02:08,1019,0,1.021,50.85,5.887,69.68,0,13.94
2011/05/01 02:09,1019,0,0.5,27.5,5.851,69.81,0,13.94
2011/05/01 02:10,1019,0,0.938,77.8,5.829,69.94,0,13.94
2011/05/01 02:11,1019,0,1.125,64.46,5.84,70,0,13.94
2011/05/01 02:12,1019,0,0.813,62.96,5.854,70.1,0,13.94
2011/05/01 02:13,1019,0,0.688,72,5.867,70,0,13.94
2011/05/01 02:14,1019,0,0.521,86.4,5.862,69.94,0,13.94
2011/05/01 02:15,1019,0,0.25,69.05,5.865,69.94,0,13.94
2011/05/01 02:16,1019,0,0,0,5.848,69.9,0,13.94
2011/05/01 02:17,1019,0,0,0,5.813,69.84,0,13.94
2011/05/01 02:18,1019,0,0,0,5.775,69.81,0,13.94
2011/05/01 02:19,1019,0,0,0,5.712,69.81,0,13.94
2011/05/01 02:20,1019,0,0.042,70,5.676,69.94,0,13.94
2011/05/01 02:21,1019,0,0.083,79,5.649,70,0,13.94
2011/05/01 02:22,1019,0,0.021,86,5.632,70.1,0,13.94
2011/05/01 02:23,1019,0,0,0,5.578,70.1,0,13.94
2011/05/01 02:24,1019,0,0,0,5.55,70.3,0,13.94
2011/05/01 02:25,1019,0,0.083,86,5.528,70.4,0,13.95
2011/05/01 02:26,1019,0,0.229,36.52,5.52,70.6,0,13.95
2011/05/01 02:27,1019,0,0.167,30.56,5.561,70.8,0,13.95
2011/05/01 02:28,1019,0,0.104,35.9,5.583,70.8,0,13.95
2011/05/01 02:29,1019,0,0.146,36.06,5.575,70.9,0,13.95
2011/05/01 02:30,1019,0,0.125,36.09,5.578,70.9,0,13.95
2011/05/01 02:31,1019,0,0,0,5.564,70.9,0,13.95
2011/05/01 02:32,1019,0,0,0,5.515,70.9,0,13.95
2011/05/01 02:33,1019,0,0,0,5.512,71.1,0,13.95
2011/05/01 02:34,1019,0,0,0,5.512,71.1,0,13.95
2011/05/01 02:35,1019,0,0.104,36.09,5.542,71.2,0,13.95
2011/05/01 02:36,1019,0,0.354,38,5.591,71.3,0,13.95
2011/05/01 02:37,1019,0,0.479,48.56,5.64,71.3,0,13.95
2011/05/01 02:38,1019,0,0.521,46.82,5.651,71.2,0,13.95
2011/05/01 02:39,1019,0,0.729,38.8,5.668,71.1,0,13.95
2011/05/01 02:40,1019,0,0.729,36.27,5.684,71.1,0,13.95
2011/05/01 02:41,1019,0,0.563,34.94,5.657,71.1,0,13.95
2011/05/01 02:42,1019,0,0.354,44.38,5.657,71.1,0,13.95
2011/05/01 02:43,1019,0,0.354,63.29,5.649,71.1,0,13.95
2011/05/01 02:44,1019,0,0.521,63.16,5.643,71.2,0,13.96
2011/05/01 02:45,1019,0,0.625,62.54,5.64,71.2,0,13.95
2011/05/01 02:46,1019,0,0.646,74.3,5.621,71.2,0,13.95
2011/05/01 02:47,1019,0,0.521,47.79,5.591,71.3,0,13.96
2011/05/01 02:48,1019,0,0.75,37.29,5.643,71.4,0,13.95
2011/05/01 02:49,1019,0,0.521,35.65,5.63,71.3,0,13.96
2011/05/01 02:50,1019,0,0.5,47.48,5.635,71.4,0,13.96
2011/05/01 02:51,1019,0,0.188,31.31,5.613,71.4,0,13.96
2011/05/01 02:52,1019,0,0.083,55.2,5.569,71.3,0,13.96
2011/05/01 02:53,1019,0,0.396,204.8,5.487,71.2,0,13.96
2011/05/01 02:54,1019,0,0.083,206.8,5.405,71.1,0,13.96
2011/05/01 02:55,1019,0,0.313,206.8,5.321,71.3,0,13.96
2011/05/01 02:56,1019,0,0.563,184.3,5.274,71.3,0,13.96
2011/05/01 02:57,1019,0,0.396,202.5,5.197,71.4,0,13.96
2011/05/01 02:58,1019,0,0.188,203.5,5.137,71.5,0,13.96
2011/05/01 02:59,1019,0,0.271,169.1,5.132,71.8,0,13.96
2011/05/01 03:00,1019,0,0.479,67.33,5.241,72,0,13.96
2011/05/01 03:01,1019,0,0.208,87.8,5.29,72,0,13.96
2011/05/01 03:02,1019,0,0.229,90.2,5.307,72,0,13.96
2011/05/01 03:03,1019,0,0.271,64.9,5.334,72.1,0,13.96
2011/05/01 03:04,1019,0,0.25,59.46,5.356,72.1,0,13.96
2011/05/01 03:05,1019,0,0.458,62.76,5.378,72,0,13.96
2011/05/01 03:06,1019,0,0.563,65.16,5.4,72,0,13.96
2011/05/01 03:07,1019,0,0.667,63.06,5.43,72,0,13.96
2011/05/01 03:08,1019,0,0.292,59.14,5.461,71.9,0,13.96
2011/05/01 03:09,1019,0,0.208,125.5,5.451,71.7,0,13.96
2011/05/01 03:10,1019,0,0.396,207.5,5.377,71.4,0,13.96
2011/05/01 03:11,1019,0,0.313,197.8,5.256,71.4,0,13.96
2011/05/01 03:12,1019,0,0.5,200.3,5.199,71.5,0,13.97
2011/05/01 03:13,1019,0,0.104,207.3,5.119,71.5,0,13.96
2011/05/01 03:14,1019,0,0.021,207.3,5.064,71.6,0,13.96
2011/05/01 03:15,1019,0,0.271,207.3,5.045,71.8,0,13.97
2011/05/01 03:16,1019,0,0.521,205.1,5.045,72,0,13.97
2011/05/01 03:17,1019,0,0.146,206,5.052,72,0,13.97
2011/05/01 03:18,1019,0,0.313,206.5,5.008,72,0,13.97
2011/05/01 03:19,1019,0,0.063,206.9,4.97,72.1,0,13.97
2011/05/01 03:20,1019,0,0.292,206.9,4.972,72.3,0,13.97
2011/05/01 03:21,1019,0,0.375,206.8,5.032,72.4,0,13.97
2011/05/01 03:22,1019,0,0.104,207,5.032,72.3,0,13.97
2011/05/01 03:23,1019,0,0.313,206.9,4.994,72.4,0,13.97
2011/05/01 03:24,1019,0,0.354,206,5.035,72.5,0,13.97
2011/05/01 03:25,1019,0,0.375,195.8,5.062,72.5,0,13.97
2011/05/01 03:26,1019,0,0.438,164.6,5.107,72.6,0,13.97
2011/05/01 03:27,1019,0,0.542,148.9,5.129,72.5,0,13.97
2011/05/01 03:28,1019,0,0.542,143.7,5.205,72.4,0,13.97
2011/05/01 03:29,1019,0,0.375,128.6,5.219,72.2,0,13.97
2011/05/01 03:30,1019,0,0.292,133,5.216,72.1,0,13.97
2011/05/01 03:31,1019,0,0.313,74.3,5.257,72.2,0,13.97
2011/05/01 03:32,1019,0,0.104,78.2,5.358,72.1,0,13.97
2011/05/01 03:33,1019,0,0.167,64.44,5.407,72,0,13.97
2011/05/01 03:34,1019,0,0.75,63.41,5.47,71.7,0,13.97
2011/05/01 03:35,1019,0,0.646,64.28,5.535,71.4,0,13.97
2011/05/01 03:36,1019,0,0.729,56.43,5.571,71.1,0,13.97
2011/05/01 03:37,1019,0,0.667,68.54,5.601,70.9,0,13.97
2011/05/01 03:38,1019,0,0.75,55.6,5.588,70.7,0,13.97
2011/05/01 03:39,1019,0,0.792,57.65,5.608,70.5,0,13.97
2011/05/01 03:40,1019,0,0.875,59.68,5.648,70.3,0,13.97
2011/05/01 03:41,1019,0,0.896,66.19,5.697,70,0,13.97
2011/05/01 03:42,1019,0,0.646,62.92,5.752,69.81,0,13.97
2011/05/01 03:43,1019,0,0.625,63.1,5.796,69.61,0,13.97
2011/05/01 03:44,1019,0,0.667,48.57,5.841,69.35,0,13.97
2011/05/01 03:45,1019,0,0.625,54.66,5.843,69.22,0,13.97
2011/05/01 03:46,1019,0,0.708,63.33,5.852,68.96,0,13.97
2011/05/01 03:47,1019,0,0.479,65.48,5.85,68.89,0,13.97
2011/05/01 03:48,1019,0,0.583,52.1,5.852,68.83,0,13.97
2011/05/01 03:49,1019,0,0.438,67.35,5.853,68.76,0,13.97
2011/05/01 03:50,1019,0,0.021,90.3,5.848,68.7,0,13.97
2011/05/01 03:51,1019,0,0.104,93.3,5.823,68.7,0,13.97
2011/05/01 03:52,1019,0,0.042,104.2,5.771,68.7,0,13.97
2011/05/01 03:53,1019,0,0.063,104.2,5.692,68.7,0,13.97
2011/05/01 03:54,1019,0,0.188,123,5.635,68.96,0,13.97
2011/05/01 03:55,1019,0,0,0,5.593,68.96,0,13.98
2011/05/01 03:56,1019,0,0,0,5.541,69.16,0,13.97
2011/05/01 03:57,1019,0,0,0,5.511,69.22,0,13.97
2011/05/01 03:58,1019,0,0.188,135,5.448,69.35,0,13.98
2011/05/01 03:59,1019,0,0,0,5.396,69.49,0,13.98
2011/05/01 04:00,1019,0,0.083,151.7,5.336,69.68,0,13.98
2011/05/01 04:01,1019,0,0.042,162.5,5.307,69.85,0,13.98
2011/05/01 04:02,1019,0,0,0,5.244,69.95,0,13.98
2011/05/01 04:03,1019,0,0.083,162.5,5.186,70.1,0,13.98
2011/05/01 04:04,1019,0,0.083,162.5,5.172,70.3,0,13.98
2011/05/01 04:05,1019,0,0.25,165,5.161,70.5,0,13.98
2011/05/01 04:06,1019,0,0.042,167.6,5.139,70.5,0,13.98
2011/05/01 04:07,1019,0,0.333,191.6,5.134,70.8,0,13.98
2011/05/01 04:08,1019,0,0.188,221.3,5.194,70.9,0,13.98
2011/05/01 04:09,1019,0,0.083,221.3,5.159,70.9,0,13.98
2011/05/01 04:10,1019,0,0.167,221.3,5.14,71,0,13.98
2011/05/01 04:11,1019,0,0.188,221.3,5.181,71.1,0,13.98
2011/05/01 04:12,1019,0,0.063,216.6,5.192,71.1,0,13.98
2011/05/01 04:13,1019,0,0.104,216.7,5.201,71.2,0,13.98
2011/05/01 04:14,1019,0,0.104,202.3,5.19,71.1,0,13.98
2011/05/01 04:15,1019,0,0.021,179.6,5.124,71.1,0,13.98
2011/05/01 04:16,1019,0,0.208,209,5.083,71.1,0,13.98
2011/05/01 04:17,1019,0,0.583,219.4,5.061,71.2,0,13.98
2011/05/01 04:18,1019,0,0.479,202.7,5.034,71.2,0,13.98
2011/05/01 04:19,1019,0,0.083,202.4,4.969,71.2,0,13.98
2011/05/01 04:20,1019,0,0.271,202.4,4.955,71.6,0,13.98
2011/05/01 04:21,1019,0,0.354,65.39,5.094,72,0,13.98
2011/05/01 04:22,1019,0,0.104,57.09,5.144,72,0,13.98
2011/05/01 04:23,1019,0,0.354,225.1,5.117,72,0,13.98
2011/05/01 04:24,1019,0,0.521,271.7,5.155,72.4,0,13.98
2011/05/01 04:25,1019,0,0.542,239,5.169,72.2,0,13.98
2011/05/01 04:26,1019,0,0.333,225.7,5.122,72.2,0,13.98
2011/05/01 04:27,1019,0,0.667,210.2,5.098,72.1,0,13.98
2011/05/01 04:28,1019,0,0.354,214.1,5.016,72,0,13.98
2011/05/01 04:29,1019,0,0.542,222.3,4.953,72.1,0,13.98
2011/05/01 04:30,1019,0,0.771,229,4.961,72.4,0,13.98
2011/05/01 04:31,1019,0,0.896,221,4.986,72.4,0,13.98
2011/05/01 04:32,1019,0,0.646,220.3,4.994,72.6,0,13.98
2011/05/01 04:33,1019,0,0.75,223.9,5.068,72.7,0,13.98
2011/05/01 04:34,1019,0,0.646,237,5.073,72.6,0,13.98
2011/05/01 04:35,1019,0,0.021,238.7,5.046,72.5,0,13.98
2011/05/01 04:36,1019,0,0.396,241.1,5.04,72.6,0,13.98
2011/05/01 04:37,1019,0,0.625,244.2,5.065,72.7,0,13.98
2011/05/01 04:38,1019,0,0.292,247.5,5.071,72.7,0,13.98
2011/05/01 04:39,1019,0,0.125,247.5,5.051,72.7,0,13.98
2011/05/01 04:40,1019,0,0.021,247.5,5.057,72.8,0,13.98
2011/05/01 04:41,1019,0,0.125,247.5,5.065,72.9,0,13.98
2011/05/01 04:42,1019,0,0.188,251.4,5.101,73,0,13.98
2011/05/01 04:43,1019,0,0.208,14.03,5.131,73,0,13.98
2011/05/01 04:44,1019,0,0.083,23.16,5.136,73.1,0,13.98
2011/05/01 04:45,1019,0,0,0,5.134,73,0,13.98
2011/05/01 04:46,1019,0,0.042,21.28,5.109,73,0,13.98
2011/05/01 04:47,1019,0,0.042,21.28,5.109,73.2,0,13.99
2011/05/01 04:48,1019,0,0.167,22.34,5.145,73.4,0,13.99
2011/05/01 04:49,1019,0,0.521,43.76,5.224,73.5,0,13.98
2011/05/01 04:50,1019,0,0.292,82.6,5.265,73.4,0,13.99
2011/05/01 04:51,1019,0,0.167,63.94,5.27,73.5,0,13.98
2011/05/01 04:52,1019,0,0.125,63.94,5.311,73.6,0,13.98
2011/05/01 04:53,1019,0,0,0,5.336,73.6,0,13.98
2011/05/01 04:54,1019,0,0.354,62.75,5.377,73.8,0,13.98
2011/05/01 04:55,1019,0,0.354,57.26,5.426,73.8,0,13.98
2011/05/01 04:56,1019,0,0.438,61.61,5.44,74,0,13.98
2011/05/01 04:57,1019,0,0.188,64.6,5.467,73.9,0,13.98
2011/05/01 04:58,1019,0,0.25,47.1,5.476,74,0,13.98
2011/05/01 04:59,1019,0,0.375,43.07,5.511,74,0,13.98
2011/05/01 05:00,1019,0,0.354,48.84,5.511,74,0,13.98
2011/05/01 05:01,1019,0,0.292,52.57,5.517,74.1,0,13.98
2011/05/01 05:02,1019,0,0.896,52.63,5.552,74.3,0,13.98
2011/05/01 05:03,1019,0,0.271,75.6,5.503,74.1,0,13.98
2011/05/01 05:04,1019,0,0.146,27.19,5.519,74.2,0,13.98
2011/05/01 05:05,1019,0,0.021,26.62,5.487,74.1,0,13.98
2011/05/01 05:06,1019,0,0.188,85.8,5.467,74.1,0,13.98
2011/05/01 05:07,1019,0,0.646,53.23,5.528,74.7,0,13.98
2011/05/01 05:08,1019,0,0.75,64.19,5.593,74.9,0,13.98
2011/05/01 05:09,1019,0,0.5,65.69,5.528,74.9,0,13.98
2011/05/01 05:10,1019,0,0.563,33.96,5.555,75.1,0,13.98
2011/05/01 05:11,1019,0,0.604,45.68,5.533,75.3,0,13.98
2011/05/01 05:12,1019,0,0.667,60.6,5.558,75.6,0,13.98
2011/05/01 05:13,1019,0,0.688,57.33,5.514,75.7,0,13.98
2011/05/01 05:14,1019,0,0.25,52.65,5.487,75.8,0,13.98
2011/05/01 05:15,1019,0,0.396,34.31,5.495,75.9,0,13.98
2011/05/01 05:16,1019,0,0.125,40.7,5.473,76,0,13.98
2011/05/01 05:17,1019,0,0.646,40.63,5.467,76.2,0,13.98
2011/05/01 05:18,1019,0,0.5,46.89,5.451,76.3,0,13.98
2011/05/01 05:19,1019,0,0.458,65.42,5.405,76.4,0,13.98
2011/05/01 05:20,1019,0,0.375,53.95,5.394,76.6,0,13.98
2011/05/01 05:21,1019,0,0.563,58.77,5.372,76.7,0,13.98
2011/05/01 05:22,1019,0,0.396,44.21,5.363,76.9,0.0014798,13.98
2011/05/01 05:23,1019,0,0.813,37.59,5.339,77.2,0.0014798,13.97
2011/05/01 05:24,1019,0,0.417,55.03,5.312,77.3,0.0014798,13.97
2011/05/01 05:25,1019,0,0.75,58.68,5.281,77.5,0.0014798,13.97
2011/05/01 05:26,1019,0,0.771,48.42,5.322,78.2,0.0014798,13.97
2011/05/01 05:27,1019,0,0.563,85.9,5.353,78.5,0.0014798,13.97
2011/05/01 05:28,1019,0,0.792,80.3,5.35,78.9,0.0014798,13.97
2011/05/01 05:29,1019,0,0.813,71.6,5.426,79.2,0.0014798,13.97
2011/05/01 05:30,1019,0,1.125,60.19,5.38,79.5,0.0029596,13.97
2011/05/01 05:31,1019,0,1.271,74.8,5.385,79.7,0.0029596,13.97
2011/05/01 05:32,1019,0,0.958,59.89,5.339,79.9,0.0029596,13.97
2011/05/01 05:33,1019,0,0.771,52.46,5.273,80,0.0029596,13.97
2011/05/01 05:34,1019,0,0.667,76.9,5.238,80.3,0.0029596,13.97
2011/05/01 05:35,1019,0,0.313,86.1,5.262,80.5,0.0029596,13.96
2011/05/01 05:36,1019,0,0.229,84.9,5.24,80.6,0.0044394,13.96
2011/05/01 05:37,1019,0,0.75,45.42,5.265,80.9,0.0044394,13.96
2011/05/01 05:38,1019,0,1.188,74.8,5.281,81.2,0.0044394,13.96
2011/05/01 05:39,1019,0,0.938,70.8,5.27,81.5,0.0044394,13.96
2011/05/01 05:40,1019,0,1.188,58.96,5.292,81.8,0.0044394,13.96
2011/05/01 05:41,1019,0,0.979,67.21,5.314,82.3,0.0044394,13.96
2011/05/01 05:42,1019,0,1.083,66.16,5.358,82.7,0.0059192,13.96
2011/05/01 05:43,1019,0,1.479,70.1,5.429,83.2,0.0059192,13.96
2011/05/01 05:44,1019,0,0.854,66.21,5.429,83.5,0.0059192,13.96
2011/05/01 05:45,1019,0,1.021,71.8,5.487,83.9,0.007399,13.96
2011/05/01 05:46,1019,0,0.813,62.61,5.498,84.3,0.007399,13.95
2011/05/01 05:47,1019,0,0.833,69.31,5.498,84.5,0.007399,13.95
2011/05/01 05:48,1019,0,0.979,64.77,5.503,84.8,0.007399,13.95
2011/05/01 05:49,1019,0,1.146,58.81,5.494,85,0.0088788,13.95
2011/05/01 05:50,1019,0,0.938,66.82,5.493,85.3,0.0088788,13.95
2011/05/01 05:51,1019,0,0.458,76.5,5.488,85.5,0.0088788,13.95
2011/05/01 05:52,1019,0,1.042,73,5.485,85.8,0.0088788,13.95
2011/05/01 05:53,1019,0,1.396,81.4,5.525,86.1,0.0088788,13.95
2011/05/01 05:54,1019,0,1.313,64.17,5.582,86.5,0.0103586,13.95
2011/05/01 05:55,1019,0,1.063,65.32,5.612,86.8,0.0103586,13.95
2011/05/01 05:56,1019,0,1.396,72.3,5.666,87.2,0.0118384,13.94
2011/05/01 05:57,1019,0,0.958,77.3,5.702,87.4,0.0118384,13.94
2011/05/01 05:58,1019,0,1.271,73.8,5.701,87.6,0.0118384,13.94
2011/05/01 05:59,1019,0,1.375,71.8,5.742,88,0.0133182,13.94
2011/05/01 06:00,1019,0,0.875,84.1,5.737,88.1,0.0133182,13.94
2011/05/01 06:01,1019,0,0.979,61.97,5.742,88.3,0.0133182,13.94
2011/05/01 06:02,1019,0,0.583,66.27,5.73,88.4,0.014798,13.94
2011/05/01 06:03,1019,0,0.979,60.59,5.736,88.6,0.014798,13.94
2011/05/01 06:04,1019,0,0.917,65.2,5.741,88.7,0.014798,13.94
2011/05/01 06:05,1019,0,0.917,61.36,5.763,88.9,0.014798,13.93
2011/05/01 06:06,1019,0,1.063,79.1,5.755,89.1,0.014798,13.93
2011/05/01 06:07,1019,0,0.958,82.8,5.828,89.4,0.0162778,13.94
2011/05/01 06:08,1019,0,0.979,73.1,5.902,89.6,0.0162778,13.93
2011/05/01 06:09,1019,0,1.188,67.39,5.896,89.6,0.0177576,13.93
2011/05/01 06:10,1019,0,0.938,72.6,5.874,89.8,0.0192374,13.93
2011/05/01 06:11,1019,0,1.021,71.3,5.896,89.9,0.0192374,13.93
2011/05/01 06:12,1019,0,1.396,73,5.893,90.1,0.0177576,13.93
2011/05/01 06:13,1019,0,0.813,60.49,5.885,90.3,0.0192374,13.93
2011/05/01 06:14,1019,0,0.542,79.9,5.91,90.4,0.0192374,13.93
2011/05/01 06:15,1019,0,0.958,74.4,5.915,90.6,0.0192374,13.93
2011/05/01 06:16,1019,0,0.729,68.91,5.97,90.8,0.0207172,13.93
2011/05/01 06:17,1019,0,0.938,80.3,5.983,90.9,0.022197,13.93
2011/05/01 06:18,1019,0,1.104,66.93,5.983,91,0.0207172,13.93
2011/05/01 06:19,1019,0,0.833,80.6,5.991,91.2,0.0207172,13.92
2011/05/01 06:20,1019,0,0.979,59.06,6.04,91.4,0.0236768,13.92
2011/05/01 06:21,1019,0,0.771,93.7,6.046,91.5,0.0236768,13.92
2011/05/01 06:22,1019,0,0.688,123.7,6.04,91.6,0.0236768,13.92
2011/05/01 06:23,1019,0,0.917,62.09,6.046,91.7,0.0236768,13.92
2011/05/01 06:24,1019,0,0.292,72.8,6.046,91.8,0.0251566,13.92
2011/05/01 06:25,1019,0,0.646,57.77,6.089,92,0.0266364,13.92
2011/05/01 06:26,1019,0,0.167,132.3,6.103,92.1,0.0251566,13.92
2011/05/01 06:27,1019,0,0.354,106.6,6.111,92.1,0.0266364,13.92
2011/05/01 06:28,1019,0,0.667,81.9,6.117,92.3,0.0266364,13.92
2011/05/01 06:29,1019,0,0.354,106.9,6.158,92.4,0.0266364,13.92
2011/05/01 06:30,1019,0,0.688,100.1,6.207,92.5,0.0266364,13.92
2011/05/01 06:31,1019,0,0.75,102,6.199,92.5,0.0281162,13.92
2011/05/01 06:32,1019,0,0.792,62.74,6.24,92.7,0.0281162,13.91
2011/05/01 06:33,1019,0,0.667,75.1,6.259,92.7,0.0281162,13.92
2011/05/01 06:34,1019,0,0.479,80.6,6.264,92.8,0.0310758,13.91
2011/05/01 06:35,1019,0,0.792,68.6,6.281,92.9,0.029596,13.91
2011/05/01 06:36,1019,0,1.063,71.6,6.33,93,0.0310758,13.91
2011/05/01 06:37,1019,0,0.5,91.8,6.327,93.1,0.0325556,13.91
2011/05/01 06:38,1019,0,1,76.3,6.354,93.2,0.0325556,13.91
2011/05/01 06:39,1019,0,0.896,69.31,6.346,93.2,0.0355152,13.91
2011/05/01 06:40,1019,0,0.5,83.4,6.352,93.2,0.0355152,13.91
2011/05/01 06:41,1019,0,0.583,86.5,6.363,93.3,0.0355152,13.91
2011/05/01 06:42,1019,0,0.479,116.2,6.349,93.4,0.036995,13.91
2011/05/01 06:43,1019,0,0.125,82.5,6.371,93.4,0.036995,13.91
2011/05/01 06:44,1019,0,0.208,137.4,6.39,93.5,0.0399546,13.91
2011/05/01 06:45,1019,0,0.354,47.34,6.398,93.6,0.0384748,13.91
2011/05/01 06:46,1019,0,0.438,108.6,6.398,93.6,0.0399546,13.9
2011/05/01 06:47,1019,0,0.646,124.5,6.401,93.7,0.0414344,13.9
2011/05/01 06:48,1019,0,0.458,110.6,6.406,93.7,0.0414344,13.9
2011/05/01 06:49,1019,0,0.313,148.6,6.406,93.8,0.044394,13.9
2011/05/01 06:50,1019,0,0.25,122.6,6.415,93.8,0.044394,13.9
2011/05/01 06:51,1019,0,0.458,92.2,6.42,93.9,0.044394,13.9
2011/05/01 06:52,1019,0,0.438,74.4,6.434,94,0.0458738,13.9
2011/05/01 06:53,1019,0,0.375,60.29,6.467,94,0.0473536,13.9
2011/05/01 06:54,1019,0,0.375,48.39,6.491,94.1,0.0473536,13.9
2011/05/01 06:55,1019,0,0.417,72.5,6.497,94.1,0.0473536,13.9
2011/05/01 06:56,1019,0,0.125,84.5,6.51,94.2,0.0458738,13.9
2011/05/01 06:57,1019,0,0.396,105.8,6.529,94.3,0.0473536,13.9
2011/05/01 06:58,1019,0,0.208,102.3,6.559,94.3,0.0503132,13.9
2011/05/01 06:59,1019,0,0.146,85.7,6.592,94.4,0.0532728,13.89
2011/05/01 07:00,1019,0,0.646,77.1,6.622,94.5,0.0547526,13.89
2011/05/01 07:01,1019,0,0.375,74.3,6.598,94.4,0.0532728,13.89
2011/05/01 07:02,1019,0,0.271,92.4,6.609,94.5,0.0532728,13.89
2011/05/01 07:03,1019,0,0.521,64.87,6.633,94.5,0.0577122,13.89
2011/05/01 07:04,1019,0,1,60.99,6.592,94.5,0.0562324,13.89
2011/05/01 07:05,1019,0,0.521,52.59,6.617,94.6,0.0577122,13.89