"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-06-01 00:00:00",931768,2017,152,0,0,13.16968,0.3364402,0.5046603,181.6667,2.05,3.2,14.9,61.58333,1006.617,436.5,0,0.1
"2017-06-01 00:01:00",931769,2017,152,0,1,13.16827,0.3364438,0.5046657,188.5,1.316667,2.3,14.9,61.58333,1006.6,436.5,0,0.1
"2017-06-01 00:02:00",931770,2017,152,0,2,13.16798,0.3364379,0.5046569,191.6667,2.666667,3.6,14.93333,61.43333,1006.6,436.5,0,0.1
"2017-06-01 00:03:00",931771,2017,152,0,3,13.16683,0.336448,0.5046721,193.3333,1.733333,2.9,15,61.31667,1006.6,436.5,0,0.1
"2017-06-01 00:04:00",931772,2017,152,0,4,13.1676,0.3364509,0.5046764,155.1667,1.516667,2.5,15,61.36666,1006.6,436.5,0,0.1
"2017-06-01 00:05:00",931773,2017,152,0,5,13.16667,0.3364469,0.5046703,174.3333,1.533333,2.5,15,61.2,1006.6,436.5,0,0.1
"2017-06-01 00:06:00",931774,2017,152,0,6,13.16727,0.3364463,0.5046695,163.8333,1.483333,2.6,15.06667,61.28333,1006.6,436.5,0,0.1
"2017-06-01 00:07:00",931775,2017,152,0,7,13.16735,0.3364478,0.5046718,157.8333,1.733333,3.2,15.1,61.01666,1006.6,436.5,0,0.1
"2017-06-01 00:08:00",931776,2017,152,0,8,13.16554,0.3364545,0.5046818,152.6667,1.566667,2.6,15.1,60.98333,1006.6,436.5,0,0.1
"2017-06-01 00:09:00",931777,2017,152,0,9,13.16831,0.3364448,0.5046672,156.6667,1.65,2.8,15.1,61,1006.6,436.5,0,0.1
"2017-06-01 00:10:00",931778,2017,152,0,10,13.16731,0.336442,0.504663,188.1667,2.2,3,15.1,60.93333,1006.6,436.5,0,0.1
"2017-06-01 00:11:00",931779,2017,152,0,11,13.16807,0.336441,0.5046615,182.8333,1.833333,2.7,15.1,60.98333,1006.6,436.5,0,0.1
"2017-06-01 00:12:00",931780,2017,152,0,12,13.16696,0.3364485,0.5046727,166.6667,2.133333,3.3,15.1,61.08333,1006.6,436.5,0,0.1
"2017-06-01 00:13:00",931781,2017,152,0,13,13.16928,0.3364453,0.5046679,181.8333,2.45,3.1,15.18333,60.83333,1006.6,436.5,0,0.1
"2017-06-01 00:14:00",931782,2017,152,0,14,13.16746,0.3364396,0.5046594,177.1667,1.8,2.7,15.2,60.96666,1006.6,436.5,0,0.1
"2017-06-01 00:15:00",931783,2017,152,0,15,13.16759,0.336439,0.5046586,184.1667,1.85,2.8,15.2,60.91667,1006.6,436.5,0,0.1
"2017-06-01 00:16:00",931784,2017,152,0,16,13.16859,0.3364314,0.5046471,186.5,1.316667,2.2,15.2,60.88333,1006.6,436.5,0,0.1
"2017-06-01 00:17:00",931785,2017,152,0,17,13.16921,0.3364417,0.5046626,173.1667,1.6,2.8,15.2,60.84999,1006.6,436.5,0,0.1
"2017-06-01 00:18:00",931786,2017,152,0,18,13.16742,0.3364404,0.5046606,176.3333,1.233333,2,15.2,61.05,1006.6,436.5,0,0.1
"2017-06-01 00:19:00",931787,2017,152,0,19,13.16831,0.3364387,0.5046582,171.8333,1.416667,2.4,15.2,61.16667,1006.6,436.5,0,0.1
"2017-06-01 00:20:00",931788,2017,152,0,20,13.1675,0.3364361,0.5046541,161.5,1.683333,2.5,15.11667,61.16667,1006.7,436.5,0,0.1
"2017-06-01 00:21:00",931789,2017,152,0,21,13.16616,0.3364428,0.5046642,171,1.783333,2.6,15.1,61.16667,1006.7,436.5,0,0.1
"2017-06-01 00:22:00",931790,2017,152,0,22,13.16643,0.3364445,0.5046667,155.1667,1.133333,2,15.1,61.34999,1006.7,436.5,0,0.1
"2017-06-01 00:23:00",931791,2017,152,0,23,13.1673,0.3364435,0.5046653,142.8333,0.85,1.6,15.1,61.81667,1006.7,436.5,0,0.1
"2017-06-01 00:24:00",931792,2017,152,0,24,13.16759,0.3364431,0.5046646,131.3333,0.95,1.7,15.1,62.38333,1006.7,436.5,0,0.1
"2017-06-01 00:25:00",931793,2017,152,0,25,13.16681,0.3364395,0.5046592,132.5,1.166667,2,15.1,62.78333,1006.7,436.5,0,0.1
"2017-06-01 00:26:00",931794,2017,152,0,26,13.16639,0.3364439,0.5046659,171.1667,0.8999999,1.3,15.01667,63.15,1006.667,436.5,0,0.1
"2017-06-01 00:27:00",931795,2017,152,0,27,13.16669,0.3364435,0.5046653,125.6667,0.8333333,1.4,15,63.41667,1006.683,436.5,0,0.1
"2017-06-01 00:28:00",931796,2017,152,0,28,13.16451,0.3364448,0.5046672,145.8333,1.383333,1.9,15,63.96666,1006.683,436.5,0,0.1
"2017-06-01 00:29:00",931797,2017,152,0,29,13.16639,0.3364439,0.5046659,147.6667,1.25,1.9,15,64.18333,1006.667,436.5,0,0.1
"2017-06-01 00:30:00",931798,2017,152,0,30,13.16634,0.3364414,0.5046621,128,1.733333,2.7,14.95,64.01666,1006.667,436.5,0,0.1
"2017-06-01 00:31:00",931799,2017,152,0,31,13.16661,0.3364379,0.5046569,158,1.716667,3.8,14.9,63.68333,1006.7,436.5,0,0.1
"2017-06-01 00:32:00",931800,2017,152,0,32,13.16621,0.3364384,0.5046576,140.5,1.85,3,14.9,63.18333,1006.667,436.5,0,0.1
"2017-06-01 00:33:00",931801,2017,152,0,33,13.16602,0.3364387,0.5046582,133.6667,2.283333,4.5,14.95,62.55,1006.683,436.5,0,0.1
"2017-06-01 00:34:00",931802,2017,152,0,34,13.16625,0.3364346,0.5046518,160.1667,3.416666,4.5,15,62.18333,1006.7,436.5,0,0.1
"2017-06-01 00:35:00",931803,2017,152,0,35,13.16626,0.3364327,0.504649,156.1667,2.516667,5,15.03333,61.96666,1006.683,436.5,0,0.1
"2017-06-01 00:36:00",931804,2017,152,0,36,13.16634,0.3364378,0.5046567,155,2.166667,3.4,15.1,61.96666,1006.7,436.5,0,0.1
"2017-06-01 00:37:00",931805,2017,152,0,37,13.16609,0.3364418,0.5046627,151.5,2.2,3.5,15.1,61.68333,1006.7,436.5,0,0.1
"2017-06-01 00:38:00",931806,2017,152,0,38,13.16741,0.3364388,0.5046582,171.1667,2.15,4.5,15.1,61.51666,1006.7,436.5,0,0.1
"2017-06-01 00:39:00",931807,2017,152,0,39,13.16631,0.3364377,0.5046566,157.3333,1.716667,2.8,15.16667,61.43333,1006.7,436.5,0,0.1
"2017-06-01 00:40:00",931808,2017,152,0,40,13.16637,0.3364334,0.5046502,141.8333,1.483333,2.6,15.2,61.5,1006.7,436.5,0,0.1
"2017-06-01 00:41:00",931809,2017,152,0,41,13.16679,0.3364336,0.5046504,145,2.133333,3.3,15.11667,61.31667,1006.7,436.5,0,0.1
"2017-06-01 00:42:00",931810,2017,152,0,42,13.16731,0.3364403,0.5046604,144.1667,2.633333,4,15.1,61.13333,1006.683,436.5,0,0.1
"2017-06-01 00:43:00",931811,2017,152,0,43,13.16609,0.3364391,0.5046587,120.8333,1.55,2.7,15.1,61.11666,1006.7,436.5,0,0.1
"2017-06-01 00:44:00",931812,2017,152,0,44,13.1661,0.3364349,0.5046523,155,2.6,4,15.1,61.03333,1006.633,436.5,0,0.1
"2017-06-01 00:45:00",931813,2017,152,0,45,13.16607,0.3364338,0.5046507,164.3333,1.916667,3.5,15.1,61.01666,1006.6,436.5,0,0.1
"2017-06-01 00:46:00",931814,2017,152,0,46,13.16587,0.336436,0.504654,154.1667,2.133333,3.2,15.13333,60.86666,1006.617,436.5,0,0.1
"2017-06-01 00:47:00",931815,2017,152,0,47,13.16216,0.3364396,0.5046595,162.8333,1.583333,2.6,15.2,60.9,1006.7,436.5,0,0.1
"2017-06-01 00:48:00",931816,2017,152,0,48,13.16604,0.3364427,0.504664,145.6667,2.2,3.6,15.2,60.8,1006.7,436.5,0,0.1
"2017-06-01 00:49:00",931817,2017,152,0,49,13.16584,0.3364476,0.5046715,150.5,1.6,3.4,15.2,60.58333,1006.7,436.5,0,0.1
"2017-06-01 00:50:00",931818,2017,152,0,50,13.16622,0.3364469,0.5046703,151.5,2.116667,3.6,15.2,60.55,1006.7,436.5,0,0.1
"2017-06-01 00:51:00",931819,2017,152,0,51,13.16626,0.3364435,0.5046652,165.5,1.883333,3,15.2,60.51666,1006.7,436.5,0,0.1
"2017-06-01 00:52:00",931820,2017,152,0,52,13.16598,0.336439,0.5046586,137.8333,1.366667,2.6,15.2,60.56667,1006.7,436.5,0,0.1
"2017-06-01 00:53:00",931821,2017,152,0,53,13.16673,0.3364357,0.5046535,152,2.066667,3,15.2,60.4,1006.7,436.5,0,0.1
"2017-06-01 00:54:00",931822,2017,152,0,54,13.16578,0.3364295,0.5046442,153.5,2.333333,3.1,15.2,60.43333,1006.7,436.5,0,0.1
"2017-06-01 00:55:00",931823,2017,152,0,55,13.16602,0.3364328,0.5046492,153.5,1.8,3.2,15.2,60.46666,1006.7,436.5,0,0.1
"2017-06-01 00:56:00",931824,2017,152,0,56,13.16582,0.3364297,0.5046446,158,1.816667,2.3,15.2,60.45,1006.7,436.5,0,0.1
"2017-06-01 00:57:00",931825,2017,152,0,57,13.16606,0.3364327,0.5046491,147.5,1.916667,3.3,15.2,60.33333,1006.7,436.5,0,0.1
"2017-06-01 00:58:00",931826,2017,152,0,58,13.16614,0.3364303,0.5046455,142.3333,1.783333,2.7,15.2,60.33333,1006.7,436.5,0,0.1
"2017-06-01 00:59:00",931827,2017,152,0,59,13.16609,0.3364276,0.5046414,146.3333,1.483333,2.3,15.2,60.45,1006.7,436.5,0,0.1
"2017-06-01 01:00:00",931828,2017,152,1,0,13.16588,0.3364236,0.5046354,157.8333,2.016667,3,15.2,60.41667,1006.7,436.5,0,0.1
"2017-06-01 01:01:00",931829,2017,152,1,1,13.16582,0.3364211,0.5046317,163.5,1.6,2.4,15.2,60.45,1006.7,436.5,0,0.1
"2017-06-01 01:02:00",931830,2017,152,1,2,13.16605,0.3364197,0.5046296,167.3333,1.333333,2.1,15.2,60.51666,1006.7,436.5,0,0.1
"2017-06-01 01:03:00",931831,2017,152,1,3,13.16584,0.3364249,0.5046373,151.3333,1.75,2.7,15.2,60.61666,1006.7,436.5,0,0.1
"2017-06-01 01:04:00",931832,2017,152,1,4,13.16573,0.3364366,0.5046549,151.3333,1.366667,2,15.2,60.65,1006.7,436.5,0,0.1
"2017-06-01 01:05:00",931833,2017,152,1,5,13.16475,0.3364337,0.5046507,172.6667,2.316667,2.8,15.2,60.66667,1006.7,436.5,0,0.1
"2017-06-01 01:06:00",931834,2017,152,1,6,13.16127,0.3364352,0.5046528,169.6667,2.266667,2.7,15.18333,60.81667,1006.7,436.5,0,0.1
"2017-06-01 01:07:00",931835,2017,152,1,7,13.16589,0.3364355,0.5046533,182,2.283333,2.7,15.1,60.84999,1006.7,436.5,0,0.1
"2017-06-01 01:08:00",931836,2017,152,1,8,13.16576,0.3364284,0.5046427,185,2.066667,2.7,15.1,60.9,1006.7,436.5,0,0.1
"2017-06-01 01:09:00",931837,2017,152,1,9,13.16568,0.3364244,0.5046366,182.8333,2.416667,2.9,15.1,60.96666,1006.7,436.5,0,0.1
"2017-06-01 01:10:00",931838,2017,152,1,10,13.16562,0.3364215,0.5046322,182.3333,2.416667,2.7,15.1,61.25,1006.7,436.5,0,0.1
"2017-06-01 01:11:00",931839,2017,152,1,11,13.16559,0.3364199,0.5046299,186.5,2.333333,2.6,15.08333,61.5,1006.7,436.5,0,0.1
"2017-06-01 01:12:00",931840,2017,152,1,12,13.16557,0.3364188,0.5046282,183.6667,2.266667,2.9,15,61.55,1006.7,436.5,0,0.1
"2017-06-01 01:13:00",931841,2017,152,1,13,13.16578,0.3364238,0.5046358,188.6667,2,2.5,15,61.78333,1006.7,436.5,0,0.1
"2017-06-01 01:14:00",931842,2017,152,1,14,13.16586,0.3364306,0.504646,190,2.216666,2.6,15,61.98333,1006.7,436.5,0,0.1
"2017-06-01 01:15:00",931843,2017,152,1,15,13.16574,0.3364254,0.5046382,193.5,2.233333,2.6,15,62.08333,1006.7,436.5,0,0.1
"2017-06-01 01:16:00",931844,2017,152,1,16,13.16567,0.336426,0.504639,189.3333,2,2.6,15,62.11666,1006.7,436.5,0,0.1
"2017-06-01 01:17:00",931845,2017,152,1,17,13.16562,0.3364238,0.5046357,189,2.1,2.4,14.95,62.36666,1006.7,436.5,0,0.1
"2017-06-01 01:18:00",931846,2017,152,1,18,13.16559,0.3364258,0.5046386,189.6667,1.766667,2.4,14.9,62.28333,1006.7,436.5,0,0.1
"2017-06-01 01:19:00",931847,2017,152,1,19,13.16557,0.3364232,0.5046348,187.3333,2.133333,2.5,14.9,62.3,1006.7,436.5,0,0.1
"2017-06-01 01:20:00",931848,2017,152,1,20,13.16556,0.3364208,0.5046312,188,1.85,2.2,14.9,62.36666,1006.7,436.5,0,0.1
"2017-06-01 01:21:00",931849,2017,152,1,21,13.16464,0.3364244,0.5046365,181.5,1.766667,2.1,14.9,62.63333,1006.7,436.5,0,0.1
"2017-06-01 01:22:00",931850,2017,152,1,22,13.16555,0.3364225,0.5046338,175.5,1.7,2.1,14.83333,62.93333,1006.667,436.5,0,0.1
"2017-06-01 01:23:00",931851,2017,152,1,23,13.15915,0.3364247,0.5046371,169,1.666667,2.2,14.8,63.03333,1006.6,436.5,0,0.1
"2017-06-01 01:24:00",931852,2017,152,1,24,13.16554,0.3364216,0.5046325,149.6667,1.25,2,14.8,62.76666,1006.6,436.5,0,0.1
"2017-06-01 01:25:00",931853,2017,152,1,25,13.16554,0.3364244,0.5046365,168.1667,1.533333,2.4,14.8,62.75,1006.6,436.5,0,0.1
"2017-06-01 01:26:00",931854,2017,152,1,26,13.16554,0.3364223,0.5046335,161.1667,1.35,2.3,14.8,62.84999,1006.6,436.5,0,0.1
"2017-06-01 01:27:00",931855,2017,152,1,27,13.16554,0.3364231,0.5046347,138.3333,1.166667,1.9,14.8,62.75,1006.6,436.5,0,0.1
"2017-06-01 01:28:00",931856,2017,152,1,28,13.16189,0.336423,0.5046346,151,1.566667,2.5,14.8,62.61666,1006.567,436.5,0,0.1
"2017-06-01 01:29:00",931857,2017,152,1,29,13.16554,0.3364217,0.5046326,157.8333,1.833333,3,14.85,62.5,1006.517,436.5,0,0.1
"2017-06-01 01:30:00",931858,2017,152,1,30,13.16554,0.3364242,0.5046363,164.6667,2.283333,2.8,14.9,62.46666,1006.5,436.5,0,0.1
"2017-06-01 01:31:00",931859,2017,152,1,31,13.16737,0.3364214,0.5046321,152.5,1.95,3,14.9,62.31667,1006.5,436.5,0,0.1
"2017-06-01 01:32:00",931860,2017,152,1,32,13.16737,0.3364199,0.5046298,162.8333,1.683333,2.9,14.9,61.8,1006.5,436.5,0,0.1
"2017-06-01 01:33:00",931861,2017,152,1,33,13.16919,0.3364188,0.5046282,164.5,2.116667,2.8,15,61.59999,1006.5,436.5,0,0.1
"2017-06-01 01:34:00",931862,2017,152,1,34,13.16759,0.3364232,0.5046349,152.8333,1.566667,2.6,15,61.55,1006.5,436.5,0,0.1
"2017-06-01 01:35:00",931863,2017,152,1,35,13.16768,0.3364209,0.5046314,157.6667,1.45,2.3,15,61.5,1006.5,436.5,0,0.1
"2017-06-01 01:36:00",931864,2017,152,1,36,13.16946,0.336424,0.504636,157.5,2.166667,3,15.05,61.38333,1006.5,436.5,0,0.1
"2017-06-01 01:37:00",931865,2017,152,1,37,13.16969,0.3364272,0.5046408,157.5,1.616667,2.5,15.1,61.25,1006.5,436.5,0,0.1
"2017-06-01 01:38:00",931866,2017,152,1,38,13.1704,0.3364231,0.5046347,163.8333,1.383333,2,15.1,61.41667,1006.5,436.5,0,0.1
"2017-06-01 01:39:00",931867,2017,152,1,39,13.17063,0.3364253,0.504638,167.5,2.366667,3.2,15.1,61.43333,1006.5,436.5,0,0.1
"2017-06-01 01:40:00",931868,2017,152,1,40,13.17049,0.3364229,0.5046344,165.1667,1.966667,3.4,15.08333,61.38333,1006.5,436.5,0,0.1
"2017-06-01 01:41:00",931869,2017,152,1,41,13.17034,0.3364207,0.504631,151.3333,1.75,2.8,15.05,61.43333,1006.5,436.5,0,0.1
"2017-06-01 01:42:00",931870,2017,152,1,42,13.17116,0.3364193,0.504629,145.3333,1.783333,2.9,15,61.51666,1006.5,436.5,0,0.1
"2017-06-01 01:43:00",931871,2017,152,1,43,13.17019,0.336423,0.5046345,165,2.15,3.3,15,61.51666,1006.5,436.5,0,0.1
"2017-06-01 01:44:00",931872,2017,152,1,44,13.16834,0.3364265,0.5046398,166.8333,3.433333,4.4,15,61.45,1006.5,436.5,0,0.1
"2017-06-01 01:45:00",931873,2017,152,1,45,13.17105,0.3364246,0.5046369,170.3333,3.516666,4.3,15,61.34999,1006.483,436.5,0,0.1
"2017-06-01 01:46:00",931874,2017,152,1,46,13.17229,0.336427,0.5046405,163.5,2.6,3.6,15,61.61666,1006.467,436.5,0,0.1
"2017-06-01 01:47:00",931875,2017,152,1,47,13.17404,0.3364305,0.5046457,157.1667,2.1,3.1,15,62.03333,1006.467,436.5,0,0.1
"2017-06-01 01:48:00",931876,2017,152,1,48,13.17028,0.3364339,0.5046509,160.8333,2.066667,3.6,14.95,61.98333,1006.4,436.5,0,0.1
"2017-06-01 01:49:00",931877,2017,152,1,49,13.17295,0.3364324,0.5046486,152.8333,3.083333,4.1,14.9,61.98333,1006.4,436.5,0,0.1
"2017-06-01 01:50:00",931878,2017,152,1,50,13.17116,0.3364306,0.5046459,159.6667,3.166667,4,14.9,61.81667,1006.4,436.5,0,0.1
"2017-06-01 01:51:00",931879,2017,152,1,51,13.17417,0.336435,0.5046525,169.8333,3.033333,3.9,14.93333,61.78333,1006.4,436.5,0,0.1
"2017-06-01 01:52:00",931880,2017,152,1,52,13.17309,0.3364335,0.5046502,160.5,2.666667,4.7,15,61.78333,1006.4,436.5,0,0.1
"2017-06-01 01:53:00",931881,2017,152,1,53,13.1744,0.3364395,0.5046592,158.3333,2.766666,4.2,15,61.65,1006.4,436.5,0,0.1
"2017-06-01 01:54:00",931882,2017,152,1,54,13.17172,0.3364324,0.5046486,169.1667,2.933333,4.3,15,61.7,1006.383,436.5,0,0.1
"2017-06-01 01:55:00",931883,2017,152,1,55,13.17418,0.3364321,0.5046482,172.3333,3.116667,3.9,15,61.63333,1006.4,436.5,0,0.1
"2017-06-01 01:56:00",931884,2017,152,1,56,13.17311,0.3364327,0.504649,160.3333,2.533333,3.6,15,61.55,1006.4,436.5,0,0.1
"2017-06-01 01:57:00",931885,2017,152,1,57,13.17209,0.3364387,0.504658,169,3.183333,4.4,15,61.58333,1006.4,436.5,0,0.1
"2017-06-01 01:58:00",931886,2017,152,1,58,13.17204,0.336436,0.504654,163.1667,2.783333,4.1,15,61.65,1006.4,436.5,0,0.1
"2017-06-01 01:59:00",931887,2017,152,1,59,13.17291,0.3364341,0.5046511,158.3333,2,3.7,15,61.75,1006.4,436.5,0,0.1
"2017-06-01 02:00:00",931888,2017,152,2,0,13.1738,0.3364287,0.5046431,163,2.6,3.8,15,61.95,1006.4,436.5,0,0.1
"2017-06-01 02:01:00",931889,2017,152,2,1,13.17104,0.3364284,0.5046427,170.8333,2.8,3.8,14.98333,61.98333,1006.4,436.5,0,0.1
"2017-06-01 02:02:00",931890,2017,152,2,2,13.17217,0.3364355,0.5046533,168.1667,3.083333,4,14.95,61.91667,1006.4,436.5,0,0.1
"2017-06-01 02:03:00",931891,2017,152,2,3,13.17134,0.3364379,0.5046569,166.6667,2.7,3.6,15,61.93333,1006.4,436.5,0,0.1
"2017-06-01 02:04:00",931892,2017,152,2,4,13.17129,0.336438,0.504657,175,3.133333,3.6,15,61.84999,1006.4,436.5,0,0.1
"2017-06-01 02:05:00",931893,2017,152,2,5,13.17243,0.3364377,0.5046565,171.3333,3.616667,4.1,15,61.8,1006.4,436.5,0,0.1
"2017-06-01 02:06:00",931894,2017,152,2,6,13.17223,0.3364312,0.5046468,167.6667,2.866667,3.7,15,61.86666,1006.4,436.5,0,0.1
"2017-06-01 02:07:00",931895,2017,152,2,7,13.17155,0.3364337,0.5046505,161.6667,2.85,4.1,15,61.91667,1006.383,436.5,0,0.1
"2017-06-01 02:08:00",931896,2017,152,2,8,13.17232,0.3364309,0.5046464,174.8333,2.85,3.5,15,62,1006.383,436.5,0,0.1
"2017-06-01 02:09:00",931897,2017,152,2,9,13.1733,0.3364308,0.5046461,166.1667,2.433333,3.6,15,62.06667,1006.4,436.5,0,0.1
"2017-06-01 02:10:00",931898,2017,152,2,10,13.17239,0.3364287,0.5046431,164.8333,2.383333,3.4,14.95,62.16667,1006.4,436.5,0,0.1
"2017-06-01 02:11:00",931899,2017,152,2,11,13.17313,0.336432,0.504648,171.6667,2.666667,3.4,14.9,62.31667,1006.4,436.5,0,0.1
"2017-06-01 02:12:00",931900,2017,152,2,12,13.17302,0.3364282,0.5046423,167.6667,2.866667,3.7,14.9,62.45,1006.4,436.5,0,0.1
"2017-06-01 02:13:00",931901,2017,152,2,13,13.17295,0.3364256,0.5046384,167.6667,2.35,3.4,14.9,62.7,1006.4,436.5,0,0.1
"2017-06-01 02:14:00",931902,2017,152,2,14,13.17109,0.3364301,0.5046452,172,2.716666,3.2,14.8,62.88333,1006.383,436.5,0,0.1
"2017-06-01 02:15:00",931903,2017,152,2,15,13.17106,0.33643,0.504645,167.5,2.366667,3,14.8,63.11666,1006.383,436.5,0,0.1
"2017-06-01 02:16:00",931904,2017,152,2,16,13.16944,0.3364337,0.5046505,176.5,2.283333,3.2,14.8,63.33333,1006.3,436.5,0,0.1
"2017-06-01 02:17:00",931905,2017,152,2,17,13.17226,0.3364346,0.5046518,169.8333,2.266667,2.9,14.7,63.48333,1006.3,436.5,0,0.1
"2017-06-01 02:18:00",931906,2017,152,2,18,13.17122,0.336435,0.5046526,160.1667,1.883333,2.5,14.7,63.65,1006.3,436.5,0,0.1
"2017-06-01 02:19:00",931907,2017,152,2,19,13.17389,0.3364352,0.5046528,158.6667,1.833333,2.9,14.7,63.75,1006.3,436.5,0,0.1
"2017-06-01 02:20:00",931908,2017,152,2,20,13.17201,0.3364336,0.5046504,162,1.9,2.8,14.7,63.83333,1006.3,436.5,0,0.1
"2017-06-01 02:21:00",931909,2017,152,2,21,13.17289,0.3364346,0.504652,155.5,1.95,3,14.7,63.93333,1006.3,436.5,0,0.1
"2017-06-01 02:22:00",931910,2017,152,2,22,13.1747,0.3364346,0.5046519,168.3333,2.166667,2.7,14.63333,64.06667,1006.3,436.5,0,0.1
"2017-06-01 02:23:00",931911,2017,152,2,23,13.174,0.3364432,0.5046648,152.3333,1.75,2.7,14.6,64.25,1006.3,436.5,0,0.1
"2017-06-01 02:24:00",931912,2017,152,2,24,13.17499,0.3364404,0.5046607,132.5,1.083333,2,14.6,64.33334,1006.217,436.5,0,0.1
"2017-06-01 02:25:00",931913,2017,152,2,25,13.17304,0.3364351,0.5046526,144.6667,1.616667,2.7,14.6,64.4,1006.2,436.5,0,0.1
"2017-06-01 02:26:00",931914,2017,152,2,26,13.17662,0.3364337,0.5046505,165.1667,1.333333,1.9,14.6,64.4,1006.2,436.5,0,0.1
"2017-06-01 02:27:00",931915,2017,152,2,27,13.176,0.3364346,0.5046519,136,0.9666666,1.7,14.6,64.5,1006.2,436.5,0,0.1
"2017-06-01 02:28:00",931916,2017,152,2,28,13.17716,0.3364385,0.5046578,147.6667,1.05,2,14.6,64.56667,1006.283,436.5,0,0.1
"2017-06-01 02:29:00",931917,2017,152,2,29,13.17605,0.3364412,0.5046617,127.8333,1.35,2.9,14.6,64.66666,1006.3,436.5,0,0.1
"2017-06-01 02:30:00",931918,2017,152,2,30,13.17701,0.3364428,0.5046642,165.8333,1.8,2.5,14.51667,64.85,1006.3,436.5,0,0.1
"2017-06-01 02:31:00",931919,2017,152,2,31,13.17698,0.3364452,0.5046678,165.6667,1.916667,2.8,14.5,65,1006.25,436.5,0,0.1
"2017-06-01 02:32:00",931920,2017,152,2,32,13.17687,0.3364425,0.5046638,171,1.95,2.5,14.5,65.16666,1006.2,436.5,0,0.1
"2017-06-01 02:33:00",931921,2017,152,2,33,13.17706,0.3364406,0.5046608,174.8333,1.966667,2.5,14.41667,65.21667,1006.2,436.5,0,0.1
"2017-06-01 02:34:00",931922,2017,152,2,34,13.17775,0.3364392,0.5046588,184.3333,2.133333,2.5,14.4,65.31667,1006.2,436.5,0,0.1
"2017-06-01 02:35:00",931923,2017,152,2,35,13.17705,0.3364489,0.5046734,174.3333,1.8,2.5,14.4,65.56667,1006.2,436.5,0,0.1
"2017-06-01 02:36:00",931924,2017,152,2,36,13.17712,0.3364483,0.5046725,180.3333,1.366667,2,14.36667,65.91666,1006.2,436.5,0,0.1
"2017-06-01 02:37:00",931925,2017,152,2,37,13.17768,0.33645,0.504675,186.3333,1.65,1.9,14.3,66.11666,1006.2,436.5,0,0.1
"2017-06-01 02:38:00",931926,2017,152,2,38,13.17741,0.3364505,0.5046757,184.8333,1.6,1.9,14.26667,66.21667,1006.2,436.5,0,0.1
"2017-06-01 02:39:00",931927,2017,152,2,39,13.17713,0.3364531,0.5046796,186.6667,1.633333,2,14.2,66.31667,1006.2,436.5,0,0.1
"2017-06-01 02:40:00",931928,2017,152,2,40,13.17723,0.3364514,0.5046772,190.6667,1.9,2.3,14.2,66.51666,1006.2,436.5,0,0.1
"2017-06-01 02:41:00",931929,2017,152,2,41,13.17876,0.3364438,0.5046657,179.6667,1.75,2,14.15,66.7,1006.2,436.5,0,0.1
"2017-06-01 02:42:00",931930,2017,152,2,42,13.17712,0.3364468,0.5046702,187.3333,1.266667,1.9,14.1,67.01666,1006.2,436.5,0,0.1
"2017-06-01 02:43:00",931931,2017,152,2,43,13.17785,0.3364398,0.5046597,189,1.633333,2.1,14.1,66.95,1006.2,436.5,0,0.1
"2017-06-01 02:44:00",931932,2017,152,2,44,13.1779,0.3364435,0.5046653,185.5,1.816667,2.3,14.1,67.03333,1006.2,436.5,0,0.1
"2017-06-01 02:45:00",931933,2017,152,2,45,13.1788,0.336448,0.5046719,194.8333,2.033333,2.3,14.1,67,1006.2,436.5,0,0.1
"2017-06-01 02:46:00",931934,2017,152,2,46,13.17504,0.3364521,0.5046781,190.6667,1.983333,2.5,14.1,67.11666,1006.2,436.5,0,0.1
"2017-06-01 02:47:00",931935,2017,152,2,47,13.17888,0.3364538,0.5046808,210.5,1.6,2.2,14.05,67.48333,1006.2,436.5,0,0.1
"2017-06-01 02:48:00",931936,2017,152,2,48,13.17774,0.3364523,0.5046785,205.6667,1.583333,2.1,14,67.88333,1006.2,436.5,0,0.1
"2017-06-01 02:49:00",931937,2017,152,2,49,13.17522,0.3364593,0.5046889,211.5,1.55,2,13.95,68.1,1006.167,436.5,0,0.1
"2017-06-01 02:50:00",931938,2017,152,2,50,13.17781,0.3364649,0.5046973,206.8333,1.65,2.3,13.9,68.1,1006.1,436.5,0,0.1
"2017-06-01 02:51:00",931939,2017,152,2,51,13.17696,0.3364655,0.5046982,192.3333,2.116667,2.5,13.95,68.11666,1006.1,436.5,0,0.1
"2017-06-01 02:52:00",931940,2017,152,2,52,13.17826,0.3364595,0.5046894,182.1667,2.15,2.6,14.01667,67.88333,1006.1,436.5,0,0.1
"2017-06-01 02:53:00",931941,2017,152,2,53,13.17801,0.3364567,0.504685,188.5,2.05,2.3,14.1,67.45,1006.1,436.5,0,0.1
"2017-06-01 02:54:00",931942,2017,152,2,54,13.1791,0.3364547,0.504682,192.1667,2.016667,2.4,14.16667,67.1,1006.1,436.5,0,0.1
"2017-06-01 02:55:00",931943,2017,152,2,55,13.17833,0.3364433,0.504665,184.3333,1.933333,2.3,14.2,67.05,1006.1,436.5,0,0.1
"2017-06-01 02:56:00",931944,2017,152,2,56,13.17733,0.336442,0.5046631,182.8333,2,2.3,14.2,66.9,1006.1,436.5,0,0.1
"2017-06-01 02:57:00",931945,2017,152,2,57,13.17793,0.3364493,0.5046739,189.5,2.2,2.4,14.3,66.83334,1006.1,436.5,0,0.1
"2017-06-01 02:58:00",931946,2017,152,2,58,13.17721,0.336458,0.5046871,186.1667,2.033333,2.4,14.3,66.8,1006.1,436.5,0,0.1
"2017-06-01 02:59:00",931947,2017,152,2,59,13.17694,0.3364555,0.5046832,169,1.5,2.3,14.3,66.91666,1006.067,436.5,0,0.1
"2017-06-01 03:00:00",931948,2017,152,3,0,13.17502,0.3364552,0.5046828,169,1.65,2,14.3,66.86667,1006,436.5,0,0.1
"2017-06-01 03:01:00",931949,2017,152,3,1,13.17803,0.3364522,0.5046784,164.6667,1.416667,2,14.3,66.85,1006,436.5,0,0.1
"2017-06-01 03:02:00",931950,2017,152,3,2,13.17808,0.3364456,0.5046684,157.1667,1.1,2.1,14.35,66.93333,1006,436.5,0,0.1
"2017-06-01 03:03:00",931951,2017,152,3,3,13.17833,0.3364518,0.5046777,162,1,1.9,14.4,67,1006,436.5,0,0.1
"2017-06-01 03:04:00",931952,2017,152,3,4,13.17736,0.3364503,0.5046756,141,1.1,1.7,14.48333,66.88333,1005.983,436.5,0,0.1
"2017-06-01 03:05:00",931953,2017,152,3,5,13.17765,0.336454,0.5046811,149.3333,1.133333,1.7,14.5,66.61666,1005.983,436.5,0,0.1
"2017-06-01 03:06:00",931954,2017,152,3,6,13.1783,0.3364566,0.5046849,125.8333,0.6333333,1.3,14.53333,66.51666,1006,436.5,0,0.1
"2017-06-01 03:07:00",931955,2017,152,3,7,13.17613,0.3364596,0.5046894,178.8333,1.166667,1.8,14.6,66.35,1006,436.5,0,0.1
"2017-06-01 03:08:00",931956,2017,152,3,8,13.17987,0.3364596,0.5046894,211.3333,0.65,1.4,14.6,66.3,1006,436.5,0,0.1
"2017-06-01 03:09:00",931957,2017,152,3,9,13.17747,0.3364553,0.5046829,171.1667,1.083333,1.6,14.6,66.33334,1005.9,436.5,0,0.1