"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-10-01 00:00:00",585126,2016,275,0,0,13.36537,216.041,78.2556,196,0.7,0.9,7.5,79.85,994.8,41.29,0,0
"2016-10-01 00:01:00",585127,2016,275,0,1,13.36537,215.8867,78.2556,185.1667,0.8,1,7.5,79.86667,994.8,41.29,0,0
"2016-10-01 00:02:00",585128,2016,275,0,2,13.36537,215.8867,78.24158,181.3333,0.8666666,1,7.5,79.95,994.8,41.29,0,0
"2016-10-01 00:03:00",585129,2016,275,0,3,13.36537,215.7184,78.22755,188.6667,0.7833333,1,7.55,79.83334,994.8,41.29,0,0
"2016-10-01 00:04:00",585130,2016,275,0,4,13.36629,215.6763,78.35379,186.8333,0.6666667,0.8,7.6,79.91666,994.8,41.29,0,0
"2016-10-01 00:05:00",585131,2016,275,0,5,13.36537,215.6903,78.4099,192.6667,0.5166667,0.7,7.6,79.9,994.8,41.29,0,0
"2016-10-01 00:06:00",585132,2016,275,0,6,13.36629,215.7605,78.38184,174.1667,0.4333333,0.7,7.6,80.03333,994.8,41.29,0,0
"2016-10-01 00:07:00",585133,2016,275,0,7,13.36629,215.8727,78.4099,174,0.65,0.9,7.6,79.88333,994.8,41.29,0,0
"2016-10-01 00:08:00",585134,2016,275,0,8,13.36629,215.8446,78.38184,172,0.85,1.1,7.6,79.91666,994.8,41.29,0,0
"2016-10-01 00:09:00",585135,2016,275,0,9,13.36629,215.7745,78.4099,183,1,1.2,7.583333,79.66666,994.8,41.29,0,0
"2016-10-01 00:10:00",585136,2016,275,0,10,13.36629,215.7184,78.4099,181.8333,1.166667,1.3,7.5,79.86667,994.8,41.29,0,0
"2016-10-01 00:11:00",585137,2016,275,0,11,13.36629,215.7745,78.45197,167.8333,1.283333,1.5,7.449999,80.15,994.8,41.29,0,0
"2016-10-01 00:12:00",585138,2016,275,0,12,13.36629,215.7885,78.52212,176.6667,1.183333,1.5,7.4,80.2,994.8,41.29,0,0
"2016-10-01 00:13:00",585139,2016,275,0,13,13.36812,215.6483,78.50809,197.8333,1.216667,1.4,7.4,80.45,994.8,41.29,0,0
"2016-10-01 00:14:00",585140,2016,275,0,14,13.36903,215.6904,78.52212,203.6667,0.8666666,1.3,7.333333,80.8,994.8,41.29,0,0
"2016-10-01 00:15:00",585141,2016,275,0,15,13.37086,215.6904,78.49406,212,0.9666666,1.4,7.3,80.93333,994.8,41.29,0,0
"2016-10-01 00:16:00",585142,2016,275,0,16,13.36903,215.7184,78.4099,206.5,1.366667,1.7,7.3,80.71667,994.8,41.29,0,0
"2016-10-01 00:17:00",585143,2016,275,0,17,13.36812,215.6763,78.466,193,1.166667,1.5,7.3,80.61666,994.8,41.29,0,0
"2016-10-01 00:18:00",585144,2016,275,0,18,13.37086,215.6904,78.52212,197,1.25,1.4,7.3,80.58333,994.8,41.29,0,0
"2016-10-01 00:19:00",585145,2016,275,0,19,13.36903,215.8026,78.36781,187,1.05,1.3,7.3,80.68333,994.8,41.29,0,0
"2016-10-01 00:20:00",585146,2016,275,0,20,13.37086,215.8446,78.33976,187.1667,1.366667,1.7,7.3,80.63333,994.8,41.29,0,0
"2016-10-01 00:21:00",585147,2016,275,0,21,13.37177,215.8446,78.35379,184.8333,1.816667,2.1,7.3,80.64999,994.8,41.29,0,0
"2016-10-01 00:22:00",585148,2016,275,0,22,13.37086,215.8306,78.31171,174.3333,1.183333,1.6,7.366667,80.51666,994.8,41.29,0,0
"2016-10-01 00:23:00",585149,2016,275,0,23,13.37086,215.7885,78.33976,148.5,0.6666666,1,7.4,80.58333,994.8,41.29,0,0
"2016-10-01 00:24:00",585150,2016,275,0,24,13.37086,215.8166,78.36781,180.8333,0.7499999,1.2,7.4,80.41666,994.8,41.29,0,0
"2016-10-01 00:25:00",585151,2016,275,0,25,13.36994,215.8026,78.33976,178.8333,1.25,1.5,7.383333,80.58333,994.8,41.29,0,0
"2016-10-01 00:26:00",585152,2016,275,0,26,13.37177,215.7605,78.32574,182.1667,1.033333,1.2,7.3,80.64999,994.8,41.29,0,0
"2016-10-01 00:27:00",585153,2016,275,0,27,13.37177,216.0831,78.18547,185.6667,1.383333,1.8,7.3,80.63333,994.8,41.29,0,0
"2016-10-01 00:28:00",585154,2016,275,0,28,13.37177,216.0971,78.11533,193.1667,1.433333,1.8,7.383333,80.58333,994.8,41.29,0,0
"2016-10-01 00:29:00",585155,2016,275,0,29,13.37177,216.0971,78.18547,199,1.416667,1.7,7.4,80.36666,994.8,41.29,0,0
"2016-10-01 00:30:00",585156,2016,275,0,30,13.37177,216.1392,78.17144,196.3333,1.383333,1.7,7.4,80.28333,994.8,41.29,0,0
"2016-10-01 00:31:00",585157,2016,275,0,31,13.37086,216.1111,78.18547,183.8333,1.716667,2.3,7.4,80.33334,994.8,41.29,0,0
"2016-10-01 00:32:00",585158,2016,275,0,32,13.37177,216.1673,78.05923,190.8333,1.95,3.2,7.4,80.61666,994.8,41.29,0,0
"2016-10-01 00:33:00",585159,2016,275,0,33,13.37177,216.3917,77.9891,186.6667,1.55,3.6,7.4,80.76667,994.7833,41.29,0,0
"2016-10-01 00:34:00",585160,2016,275,0,34,13.37177,216.3776,78.01715,192.8333,2.666667,3.5,7.4,80.6,994.7166,41.29,0,0
"2016-10-01 00:35:00",585161,2016,275,0,35,13.37177,216.3496,77.97507,195.3333,2.416667,3.2,7.366667,80.71667,994.7,41.29,0,0
"2016-10-01 00:36:00",585162,2016,275,0,36,13.37177,216.3496,77.89091,179.8333,2.95,4.2,7.3,80.96667,994.7,41.29,0,0
"2016-10-01 00:37:00",585163,2016,275,0,37,13.37177,216.3496,77.89091,178.1667,2.833333,4.1,7.3,81.26666,994.7,41.29,0,0
"2016-10-01 00:38:00",585164,2016,275,0,38,13.37177,216.5039,77.86285,204.8333,1.9,2.8,7.366667,81,994.7,41.29,0,0
"2016-10-01 00:39:00",585165,2016,275,0,39,13.37177,216.5319,77.83479,193.8333,2.45,3.3,7.4,80.7,994.7,41.29,0,0
"2016-10-01 00:40:00",585166,2016,275,0,40,13.37177,216.4899,77.93299,197.3333,2.633333,3.7,7.4,80.61666,994.65,41.29,0,0
"2016-10-01 00:41:00",585167,2016,275,0,41,13.37086,216.4478,77.90493,194.1667,3.05,4.1,7.4,80.65,994.5999,41.29,0,0
"2016-10-01 00:42:00",585168,2016,275,0,42,13.37177,216.3917,78.00312,195.6667,2.516667,3.5,7.4,80.65,994.5999,41.29,0,0
"2016-10-01 00:43:00",585169,2016,275,0,43,13.37177,216.3075,77.97507,178.8333,2.4,3.6,7.449999,80.61666,994.5999,41.29,0,0
"2016-10-01 00:44:00",585170,2016,275,0,44,13.37177,216.3636,78.01715,201.8333,2.7,3.7,7.5,80.33334,994.5999,41.29,0,0
"2016-10-01 00:45:00",585171,2016,275,0,45,13.37177,216.4758,77.93298,188.1667,1.8,2.9,7.55,80.1,994.5999,41.29,0,0
"2016-10-01 00:46:00",585172,2016,275,0,46,13.37177,216.4478,78.0452,195.6667,2.9,3.7,7.6,79.95,994.5999,41.29,0,0
"2016-10-01 00:47:00",585173,2016,275,0,47,13.37177,216.041,78.22755,197.8333,2.616667,3.8,7.6,79.65,994.5999,41.29,0,0
"2016-10-01 00:48:00",585174,2016,275,0,48,13.37177,216.1252,78.18547,181.6667,1.85,3.9,7.6,79.6,994.5999,41.29,0,0
"2016-10-01 00:49:00",585175,2016,275,0,49,13.37177,216.069,78.22755,180.3333,2.866667,3.7,7.666666,79.45,994.5999,41.29,0,0
"2016-10-01 00:50:00",585176,2016,275,0,50,13.37177,215.9709,78.33976,185.5,2.65,3.8,7.683333,79.48333,994.5999,41.29,0,0
"2016-10-01 00:51:00",585177,2016,275,0,51,13.37177,215.9148,78.38184,184,2.566667,3.5,7.699999,79.4,994.5999,41.29,0,0
"2016-10-01 00:52:00",585178,2016,275,0,52,13.37177,215.8026,78.38184,193.5,3.233333,4.1,7.666666,79.3,994.5999,41.29,0,0
"2016-10-01 00:53:00",585179,2016,275,0,53,13.37177,215.9288,78.43795,195.6667,3.516666,4.3,7.6,79.41666,994.5999,41.29,0,0
"2016-10-01 00:54:00",585180,2016,275,0,54,13.37177,215.8446,78.50809,207.8333,3.2,4,7.6,79.3,994.5999,41.29,0,0
"2016-10-01 00:55:00",585181,2016,275,0,55,13.37177,215.7324,78.60628,205.1667,2.583333,3.1,7.6,79.13333,994.5999,41.29,0,0
"2016-10-01 00:56:00",585182,2016,275,0,56,13.37177,215.7184,78.73251,209,2.75,3.8,7.6,78.86666,994.5999,41.29,0,0
"2016-10-01 00:57:00",585183,2016,275,0,57,13.37177,215.494,78.78862,219.1667,2.683333,4.1,7.699999,78.23333,994.5999,41.29,0,0
"2016-10-01 00:58:00",585184,2016,275,0,58,13.37177,215.5361,78.76057,205.3333,2.433333,3.4,7.699999,78.08333,994.5833,41.29,0,0
"2016-10-01 00:59:00",585185,2016,275,0,59,13.37177,215.2134,78.91486,204.8333,2.916666,3.6,7.8,77.85,994.5,41.29,0,0
"2016-10-01 01:00:00",585186,2016,275,1,0,13.37177,215.1573,79.01305,207.3333,2.933333,3.9,7.8,77.73333,994.5,41.29,0,0
"2016-10-01 01:01:00",585187,2016,275,1,1,13.37086,215.1994,79.0411,203.1667,3.066667,3.6,7.8,77.53333,994.5,41.29,0,0
"2016-10-01 01:02:00",585188,2016,275,1,2,13.37086,215.1012,79.25151,203.3333,2.133333,3.3,7.816666,77.48333,994.5,41.29,0,0
"2016-10-01 01:03:00",585189,2016,275,1,3,13.37177,215.017,79.20943,197.1667,1.833333,2.7,7.9,77.35,994.5,41.29,0,0
"2016-10-01 01:04:00",585190,2016,275,1,4,13.37086,215.0732,79.20943,206.3333,0.8833333,1.8,7.9,77.35,994.5,41.29,0,0
"2016-10-01 01:05:00",585191,2016,275,1,5,13.37177,215.0451,79.26553,234.1667,0.8833333,1.4,7.9,77.21667,994.5,41.29,0,0
"2016-10-01 01:06:00",585192,2016,275,1,6,13.37086,214.7926,79.30762,242.5,1.133333,1.4,7.833333,77.03333,994.5,41.29,0,0
"2016-10-01 01:07:00",585193,2016,275,1,7,13.37086,214.5682,79.53204,242.6667,1.083333,1.4,7.8,76.9,994.5,41.29,0,0
"2016-10-01 01:08:00",585194,2016,275,1,8,13.37086,214.456,79.68633,294.5,0.8,1.3,7.85,77.03333,994.5,41.29,0,0
"2016-10-01 01:09:00",585195,2016,275,1,9,13.37177,214.3578,79.72842,285.1667,0.7166666,1.1,7.9,76.81667,994.5,41.29,0,0
"2016-10-01 01:10:00",585196,2016,275,1,10,13.37177,214.1614,79.81258,277.5,0.7833333,1.1,7.9,76.64999,994.5,41.29,0,0
"2016-10-01 01:11:00",585197,2016,275,1,11,13.37177,214.0211,79.89674,331.8333,0.7166666,1,7.9,76.8,994.5,41.29,0,0
"2016-10-01 01:12:00",585198,2016,275,1,12,13.37177,214.0913,79.91077,328.1667,0.65,0.8,7.9,77.11666,994.5,41.29,0,0
"2016-10-01 01:13:00",585199,2016,275,1,13,13.37177,214.0071,79.95285,291.6667,0.4,0.7,7.9,77.18333,994.5,41.29,0,0
"2016-10-01 01:14:00",585200,2016,275,1,14,13.37177,214.0913,79.99493,64.66666,0.55,0.8,7.9,77.43333,994.5,41.29,0,0
"2016-10-01 01:15:00",585201,2016,275,1,15,13.37086,214.0071,80.05103,44,0.5333333,0.9,7.9,77.9,994.5,41.29,0,0
"2016-10-01 01:16:00",585202,2016,275,1,16,13.37177,213.9089,80.05103,38.5,1.05,1.3,7.9,78.33334,994.5,41.29,0,0
"2016-10-01 01:17:00",585203,2016,275,1,17,13.37177,213.937,80.03701,16.16667,1,1.2,7.833333,78.4,994.5,41.29,0,0
"2016-10-01 01:18:00",585204,2016,275,1,18,13.37177,213.8107,80.00896,20.33333,1.216667,1.6,7.8,79.03333,994.5,41.29,0,0
"2016-10-01 01:19:00",585205,2016,275,1,19,13.37177,213.9791,80.06506,30.66667,1.166667,1.4,7.699999,79.76666,994.5,41.29,0,0
"2016-10-01 01:20:00",585206,2016,275,1,20,13.37177,214.0071,79.9809,34.83333,1.283333,1.6,7.583333,80.26667,994.5,41.29,0,0
"2016-10-01 01:21:00",585207,2016,275,1,21,13.37177,214.0773,79.95285,32.33333,0.8,1.1,7.5,80.86666,994.5,41.29,0,0
"2016-10-01 01:22:00",585208,2016,275,1,22,13.37177,214.0913,79.91077,53,0.7166666,1,7.4,81.25,994.5,41.29,0,0
"2016-10-01 01:23:00",585209,2016,275,1,23,13.37177,214.0352,79.88271,49.16667,0.5666667,0.8,7.35,81.5,994.5,41.29,0,0
"2016-10-01 01:24:00",585210,2016,275,1,24,13.37177,214.3017,79.74244,74.66666,0.5166667,0.9,7.3,81.91666,994.5,41.29,0,0
"2016-10-01 01:25:00",585211,2016,275,1,25,13.37177,214.3017,79.60217,98,0.45,0.6,7.25,82.06667,994.5166,41.29,0,0
"2016-10-01 01:26:00",585212,2016,275,1,26,13.3736,214.3297,79.60217,101.5,0.45,0.8,7.199999,82.38333,994.5999,41.29,0,0
"2016-10-01 01:27:00",585213,2016,275,1,27,13.37451,214.5963,79.41983,105.5,0.3666667,0.5,7.199999,82.66666,994.5999,41.29,0,0
"2016-10-01 01:28:00",585214,2016,275,1,28,13.37451,214.4981,79.46191,93,0.3333333,0.6,7.199999,82.9,994.5999,41.29,0,0
"2016-10-01 01:29:00",585215,2016,275,1,29,13.3736,214.8066,79.26553,156.8333,0.3333333,0.5,7.116666,82.51667,994.5999,41.29,0,0
"2016-10-01 01:30:00",585216,2016,275,1,30,13.37634,214.9609,79.06916,100,0.2833333,0.5,7.1,82.36667,994.5999,41.29,0,0
"2016-10-01 01:31:00",585217,2016,275,1,31,13.37634,215.0591,78.91486,98.5,0.3166667,0.4,7,82.81667,994.5999,41.29,0,0
"2016-10-01 01:32:00",585218,2016,275,1,32,13.3736,215.1854,78.80265,98,0.3833333,0.7,7,83.41666,994.5999,41.29,0,0
"2016-10-01 01:33:00",585219,2016,275,1,33,13.37634,215.3677,78.66238,148.8333,0.4166667,0.8,6.9,83.53333,994.5999,41.29,0,0
"2016-10-01 01:34:00",585220,2016,275,1,34,13.37543,215.7885,78.43795,166.3333,0.7833333,0.9,6.9,83.13333,994.5999,41.29,0,0
"2016-10-01 01:35:00",585221,2016,275,1,35,13.37725,216.1392,78.18547,174.1667,1.016667,1.3,6.883333,82.8,994.5999,41.29,0,0
"2016-10-01 01:36:00",585222,2016,275,1,36,13.37725,216.4197,77.89091,174.8333,1.416667,1.6,6.8,82.46667,994.5333,41.29,0,0
"2016-10-01 01:37:00",585223,2016,275,1,37,13.37725,216.6582,77.77869,171.8333,1.65,2,6.716667,82.25,994.5,41.29,0,0
"2016-10-01 01:38:00",585224,2016,275,1,38,13.37817,216.7844,77.61037,171,1.633333,2.2,6.583333,82.7,994.5,41.29,0,0
"2016-10-01 01:39:00",585225,2016,275,1,39,13.37451,216.6442,77.63842,142.8333,1.4,2.1,6.5,83.08333,994.5,41.29,0,0
"2016-10-01 01:40:00",585226,2016,275,1,40,13.37817,216.5039,77.42802,159,1.55,2.2,6.449999,83.4,994.5,41.29,0,0
"2016-10-01 01:41:00",585227,2016,275,1,41,13.38091,217.065,77.07735,141.1667,1.166667,1.9,6.4,83.51666,994.5,41.29,0,0
"2016-10-01 01:42:00",585228,2016,275,1,42,13.37908,217.3595,76.88097,207.6667,1.233333,2,6.4,83.5,994.5,41.29,0,0
"2016-10-01 01:43:00",585229,2016,275,1,43,13.37999,217.6401,76.61446,167.3333,1.016667,1.8,6.4,83.35,994.5,41.29,0,0
"2016-10-01 01:44:00",585230,2016,275,1,44,13.38182,217.8925,76.40406,198.3333,0.7833333,1.3,6.4,83.31667,994.5,41.29,0,0
"2016-10-01 01:45:00",585231,2016,275,1,45,13.38091,218.131,76.20769,187.1667,1.1,1.6,6.416667,83.11666,994.4333,41.29,0,0
"2016-10-01 01:46:00",585232,2016,275,1,46,13.37908,218.3414,75.99728,178.3333,1.116667,1.4,6.5,82.98333,994.4,41.29,0,0
"2016-10-01 01:47:00",585233,2016,275,1,47,13.38274,218.5097,75.77286,219.1667,0.95,1.3,6.5,82.83334,994.4,41.29,0,0
"2016-10-01 01:48:00",585234,2016,275,1,48,13.38274,218.8183,75.57648,189.8333,0.95,1.4,6.5,82.63333,994.4,41.29,0,0
"2016-10-01 01:49:00",585235,2016,275,1,49,13.38274,219.0007,75.36608,183.1667,0.9833333,1.3,6.5,82.63333,994.4,41.29,0,0
"2016-10-01 01:50:00",585236,2016,275,1,50,13.38182,219.2672,75.14165,173.6667,0.8333333,1.2,6.55,82.78333,994.4,41.29,0,0
"2016-10-01 01:51:00",585237,2016,275,1,51,13.38274,219.5477,74.88917,204.5,0.8833333,1.1,6.6,82.48333,994.4,41.29,0,0
"2016-10-01 01:52:00",585238,2016,275,1,52,13.38274,219.7721,74.73487,208.3333,0.75,1.2,6.6,82.25,994.4,41.29,0,0
"2016-10-01 01:53:00",585239,2016,275,1,53,13.38091,219.9966,74.56655,186.3333,0.8333333,1.1,6.6,82.1,994.4,41.29,0,0
"2016-10-01 01:54:00",585240,2016,275,1,54,13.38274,220.2631,74.39823,202.3333,0.6833333,0.9,6.6,82.1,994.4,41.29,0,0
"2016-10-01 01:55:00",585241,2016,275,1,55,13.38274,220.3753,74.20185,250.6667,0.6333333,0.9,6.699999,81.8,994.4,41.29,0,0
"2016-10-01 01:56:00",585242,2016,275,1,56,13.38274,220.5436,73.97742,283.8333,0.4833333,0.8,6.699999,81.46667,994.4,41.29,0,0
"2016-10-01 01:57:00",585243,2016,275,1,57,13.38274,220.7821,73.85118,318,0.35,0.6,6.8,81.36667,994.4,41.29,0,0
"2016-10-01 01:58:00",585244,2016,275,1,58,13.38274,221.1187,73.5987,177.3333,0.4333333,0.8,6.8,81.56667,994.4,41.29,0,0
"2016-10-01 01:59:00",585245,2016,275,1,59,13.38365,221.2449,73.40232,157,0.1833333,0.4,6.8,81.6,994.4,41.29,0,0
"2016-10-01 02:00:00",585246,2016,275,2,0,13.38365,221.3291,73.30414,137.5,0.5,0.9,6.8,81.7,994.4,41.29,0,0
"2016-10-01 02:01:00",585247,2016,275,2,1,13.38274,221.4273,73.21998,56.16667,0.25,0.5,6.8,81.63333,994.4,41.29,0,0
"2016-10-01 02:02:00",585248,2016,275,2,2,13.38365,221.5676,73.09373,102.5,0.35,0.6,6.8,81.73333,994.4,41.29,0,0
"2016-10-01 02:03:00",585249,2016,275,2,3,13.38274,221.792,72.93945,82,0.55,0.7,6.8,82.05,994.4,41.29,0,0
"2016-10-01 02:04:00",585250,2016,275,2,4,13.38456,221.8481,72.78514,131.6667,0.3166667,0.8,6.8,82,994.4,41.29,0,0
"2016-10-01 02:05:00",585251,2016,275,2,5,13.38639,222.0445,72.64487,211.3333,0.1833333,0.4,6.866667,82.01666,994.4,41.29,0,0
"2016-10-01 02:06:00",585252,2016,275,2,6,13.38822,221.9743,72.49059,182.1667,0.3833333,0.6,6.866667,81.98333,994.4,41.29,0,0
"2016-10-01 02:07:00",585253,2016,275,2,7,13.38822,222.2268,72.37836,186.8333,0.4833333,0.7,6.8,81.71667,994.4,41.29,0,0
"2016-10-01 02:08:00",585254,2016,275,2,8,13.38822,222.5354,72.11185,165.5,0.35,0.5,6.8,81.74999,994.4,41.29,0,0
"2016-10-01 02:09:00",585255,2016,275,2,9,13.38822,222.7598,71.92951,65.5,0.3166667,0.6,6.699999,82.16666,994.4,41.29,0,0
"2016-10-01 02:10:00",585256,2016,275,2,10,13.38913,222.9282,71.73313,183.1667,1.033333,1.5,6.699999,82.91666,994.4,41.29,0,0
"2016-10-01 02:11:00",585257,2016,275,2,11,13.38913,223.1666,71.50871,12.66667,1.133333,1.8,6.783333,82.95,994.4,41.29,0,0
"2016-10-01 02:12:00",585258,2016,275,2,12,13.39096,223.3349,71.39649,180.1667,1.283333,2,6.833333,83.51666,994.4,41.29,0,0
"2016-10-01 02:13:00",585259,2016,275,2,13,13.39187,223.4752,71.22817,238,1.383333,1.8,6.9,83.51666,994.4,41.29,0,0
"2016-10-01 02:14:00",585260,2016,275,2,14,13.38913,223.5874,71.0879,66,1.05,1.5,6.9,83.18333,994.4,41.29,0,0
"2016-10-01 02:15:00",585261,2016,275,2,15,13.39279,223.5033,71.07388,232.6667,0.65,1.2,6.9,83.31667,994.4,41.29,0,0
"2016-10-01 02:16:00",585262,2016,275,2,16,13.3937,223.6295,70.90555,238,0.5,0.9,6.949999,83.31667,994.4,41.29,0,0
"2016-10-01 02:17:00",585263,2016,275,2,17,13.39005,223.91,70.6671,248.5,0.4666667,0.8,6.933333,83.15,994.4,41.29,0,0
"2016-10-01 02:18:00",585264,2016,275,2,18,13.39279,224.1205,70.52683,148,0.2666667,0.5,6.9,82.45,994.4,41.29,0,0
"2016-10-01 02:19:00",585265,2016,275,2,19,13.3937,224.2327,70.35851,100.6667,0.3333333,0.8,6.9,82.73333,994.4,41.29,0,0
"2016-10-01 02:20:00",585266,2016,275,2,20,13.39187,224.3595,70.28857,126.8333,0.4833333,0.7,6.9,83.4,994.4,41.29,0,0
"2016-10-01 02:21:00",585267,2016,275,2,21,13.3937,224.4753,70.21955,307.3333,0.4666667,0.7,6.9,83.3,994.4,41.29,0,0
"2016-10-01 02:22:00",585268,2016,275,2,22,13.39279,224.549,70.12247,298.6667,0.5,0.7,6.9,83.35,994.4,41.29,0,0
"2016-10-01 02:23:00",585269,2016,275,2,23,13.3937,224.6167,69.98142,274.1667,0.5333334,0.9,6.816666,83.55,994.4,41.29,0,0
"2016-10-01 02:24:00",585270,2016,275,2,24,13.3937,224.6586,69.88319,246,0.4,0.5,6.8,83.56667,994.4,41.29,0,0
"2016-10-01 02:25:00",585271,2016,275,2,25,13.39279,224.8125,69.79889,179.6667,0.6666667,1.3,6.75,83.58333,994.4,41.29,0,0
"2016-10-01 02:26:00",585272,2016,275,2,26,13.3937,224.8972,69.64478,179.5,0.9,1.3,6.699999,83.45,994.4,41.29,0,0
"2016-10-01 02:27:00",585273,2016,275,2,27,13.3937,225.0086,69.54632,174.3333,0.9666666,1.3,6.6,83.58333,994.4,41.29,0,0
"2016-10-01 02:28:00",585274,2016,275,2,28,13.3937,225.0939,69.39236,184.3333,0.7666667,0.9,6.516666,84.45,994.4,41.29,0,0
"2016-10-01 02:29:00",585275,2016,275,2,29,13.39405,225.3086,69.30955,185,0.85,1,6.5,85.01666,994.4,41.29,0,0
"2016-10-01 02:30:00",585276,2016,275,2,30,13.39398,225.3479,69.18244,181.5,0.8666666,1.2,6.5,85.08333,994.4,41.29,0,0
"2016-10-01 02:31:00",585277,2016,275,2,31,13.3941,225.4995,69.11147,181,0.85,1.1,6.5,85.1,994.4,41.29,0,0
"2016-10-01 02:32:00",585278,2016,275,2,32,13.39412,225.7521,68.9011,173,0.85,1.1,6.5,84.81667,994.4,41.29,0,0
"2016-10-01 02:33:00",585279,2016,275,2,33,13.39396,225.7262,68.88774,183.8333,1,1.3,6.4,84.71667,994.4,41.29,0,0
"2016-10-01 02:34:00",585280,2016,275,2,34,13.39387,225.767,68.70497,184,1.266667,1.5,6.35,84.66666,994.4,41.29,0,0
"2016-10-01 02:35:00",585281,2016,275,2,35,13.3938,225.9076,68.67704,194,1.083333,1.3,6.3,85.05,994.4,41.29,0,0
"2016-10-01 02:36:00",585282,2016,275,2,36,13.39503,225.9941,68.52343,172.1667,0.7666667,1.1,6.199999,84.95,994.4,41.29,0,0
"2016-10-01 02:37:00",585283,2016,275,2,37,13.39493,226.207,68.39795,138.8333,0.5333333,0.9,6.199999,85.05,994.4,41.29,0,0
"2016-10-01 02:38:00",585284,2016,275,2,38,13.39298,226.1671,68.34251,127,0.3666666,0.6,6.199999,85.21667,994.3167,41.29,0,0
"2016-10-01 02:39:00",585285,2016,275,2,39,13.39748,226.276,68.27136,111,0.2,0.4,6.199999,85.3,994.3,41.29,0,0
"2016-10-01 02:40:00",585286,2016,275,2,40,13.3966,226.3986,68.13,205.8333,0.15,0.3,6.199999,85.23333,994.3,41.29,0,0
"2016-10-01 02:41:00",585287,2016,275,2,41,13.39779,226.3685,68.07327,154.8333,0.2333333,0.4,6.199999,85.38333,994.3,41.29,0,0
"2016-10-01 02:42:00",585288,2016,275,2,42,13.39853,226.4371,68.00268,129.1667,0.3,0.5,6.199999,85.55,994.3,41.29,0,0
"2016-10-01 02:43:00",585289,2016,275,2,43,13.39878,226.5668,67.8494,166.3333,0.3833333,0.5,6.199999,85.43333,994.3,41.29,0,0
"2016-10-01 02:44:00",585290,2016,275,2,44,13.39956,226.7384,67.75219,208.8333,0.3,0.5,6.199999,85.35,994.3,41.29,0,0
"2016-10-01 02:45:00",585291,2016,275,2,45,13.39941,226.8303,67.68436,182.1667,0.25,0.5,6.199999,85.23333,994.3,41.29,0,0
"2016-10-01 02:46:00",585292,2016,275,2,46,13.39933,226.8434,67.55784,168.3333,0.3666666,0.6,6.199999,85.11666,994.3,41.29,0,0
"2016-10-01 02:47:00",585293,2016,275,2,47,13.39843,226.9569,67.46003,170.1667,0.55,0.9,6.199999,84.95,994.3,41.29,0,0
"2016-10-01 02:48:00",585294,2016,275,2,48,13.39962,226.9686,67.40323,149,0.6333333,0.9,6.199999,84.7,994.25,41.29,0,0
"2016-10-01 02:49:00",585295,2016,275,2,49,13.39944,227.4285,67.1358,160,0.8333333,1.1,6.199999,84.73333,994.2,41.29,0,0
"2016-10-01 02:50:00",585296,2016,275,2,50,13.39935,227.554,67.02335,156.1667,0.75,1,6.116666,84.66666,994.2,41.29,0,0
"2016-10-01 02:51:00",585297,2016,275,2,51,13.39929,227.2436,67.02283,158.1667,0.9166667,1.3,6.1,84.64999,994.2,41.29,0,0
"2016-10-01 02:52:00",585298,2016,275,2,52,13.39925,227.1874,66.98074,169,1,1.4,6.1,84.31667,994.2,41.29,0,0
"2016-10-01 02:53:00",585299,2016,275,2,53,13.39923,227.4667,66.8541,175,1.15,1.3,6.066666,84.21667,994.2,41.29,0,0
"2016-10-01 02:54:00",585300,2016,275,2,54,13.39921,227.4415,66.79885,175.8333,1.1,1.4,6,84.53333,994.2,41.29,0,0
"2016-10-01 02:55:00",585301,2016,275,2,55,13.3992,227.5544,66.7289,184,0.9666666,1.1,5.933333,84.73333,994.2,41.29,0,0
"2016-10-01 02:56:00",585302,2016,275,2,56,13.3992,227.722,66.61648,187,1.083333,1.2,5.9,84.85,994.1333,41.29,0,0
"2016-10-01 02:57:00",585303,2016,275,2,57,13.39969,227.7836,66.54795,198.6667,0.9833333,1.2,5.833333,85.46667,994.0999,41.29,0,0
"2016-10-01 02:58:00",585304,2016,275,2,58,13.3998,227.8367,66.44886,209.6667,0.75,1.1,5.8,86.11666,994.0999,41.29,0,0
"2016-10-01 02:59:00",585305,2016,275,2,59,13.39705,227.7543,66.49147,201.3333,0.9666666,1.2,5.8,86.44999,994.0999,41.29,0,0
"2016-10-01 03:00:00",585306,2016,275,3,0,13.40013,227.7246,66.50501,206,0.6833333,0.9,5.883333,86.35,994.0999,41.29,0,0
"2016-10-01 03:01:00",585307,2016,275,3,1,13.40013,227.8822,66.3236,206,0.6166666,0.9,5.9,86.23333,994.0999,41.29,0,0
"2016-10-01 03:02:00",585308,2016,275,3,2,13.40123,228.1104,66.22652,215.6667,0.7166666,0.9,5.949999,86.13333,994.0999,41.29,0,0
"2016-10-01 03:03:00",585309,2016,275,3,3,13.40143,228.0506,66.15528,220.6667,0.7,0.8,6,86.33334,994.0999,41.29,0,0
"2016-10-01 03:04:00",585310,2016,275,3,4,13.40044,228.1811,65.97416,227.6667,0.6333333,0.7,6,86.39999,994.0999,41.29,0,0
"2016-10-01 03:05:00",585311,2016,275,3,5,13.40116,228.2911,65.88935,229.1667,0.6,0.7,6.1,86.39999,994.0999,41.29,0,0
"2016-10-01 03:06:00",585312,2016,275,3,6,13.40208,228.3334,65.88941,236.1667,0.65,0.8,6.1,86.43333,994.0999,41.29,0,0
"2016-10-01 03:07:00",585313,2016,275,3,7,13.40185,228.4259,65.81764,236,0.6833333,0.8,6.199999,86.38333,994.0999,41.29,0,0
"2016-10-01 03:08:00",585314,2016,275,3,8,13.40252,228.3141,65.85986,208.3333,0.3666667,0.6,6.216667,86.08332,994.0999,41.29,0,0
"2016-10-01 03:09:00",585315,2016,275,3,9,13.40355,228.4318,65.79129,207.1667,0.3,0.5,6.3,85.69999,994.0999,41.29,0,0
"2016-10-01 03:10:00",585316,2016,275,3,10,13.4027,228.375,65.76304,210.8333,0.4833333,0.7,6.3,85.5,994.0999,41.29,0,0
"2016-10-01 03:11:00",585317,2016,275,3,11,13.40248,228.5483,65.75042,217.6667,0.6666667,0.8,6.3,85.53333,994.0999,41.29,0,0
"2016-10-01 03:12:00",585318,2016,275,3,12,13.40227,228.3228,65.76414,197.6667,0.55,0.7,6.3,85.31667,994.0999,41.29,0,0
"2016-10-01 03:13:00",585319,2016,275,3,13,13.40277,228.4373,65.6666,188.5,0.6,0.8,6.3,84.8,994.0999,41.29,0,0
"2016-10-01 03:14:00",585320,2016,275,3,14,13.4008,228.4791,65.68056,199,0.85,1.1,6.3,85.1,994.0999,41.29,0,0
"2016-10-01 03:15:00",585321,2016,275,3,15,13.40363,228.4225,65.72251,197.8333,0.8833333,1.1,6.35,85.48333,994.0999,41.29,0,0