date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/12/01 00:01,1005,0,1.271,259.2,-1.745,82.5,0,-9999
2008/12/01 00:02,1005,0,1.333,271,-1.75,82.6,0,-9999
2008/12/01 00:03,1005,0,1.104,265,-1.734,82.6,0,-9999
2008/12/01 00:04,1005,0,1.792,257.3,-1.696,82.7,0,-9999
2008/12/01 00:05,1005,0,2.083,274.9,-1.622,82.9,0,-9999
2008/12/01 00:06,1005,0,2.083,263.8,-1.545,82.9,0,-9999
2008/12/01 00:07,1005,0,2.563,278.1,-1.455,82.8,0,-9999
2008/12/01 00:08,1005,0,2.167,274.8,-1.387,82.7,0,-9999
2008/12/01 00:09,1005,0,2,287.2,-1.351,82.5,0,-9999
2008/12/01 00:10,1005,0,1.479,275.8,-1.335,82.4,0,-9999
2008/12/01 00:11,1005,0,1.771,263.8,-1.318,82.3,0,-9999
2008/12/01 00:12,1005,0,2.167,283.2,-1.299,82.2,0,-9999
2008/12/01 00:13,1005,0,1.646,296.7,-1.283,82.1,0,-9999
2008/12/01 00:14,1005,0,1.896,278.8,-1.294,82,0,-9999
2008/12/01 00:15,1005,0,2.042,274.8,-1.31,81.8,0,-9999
2008/12/01 00:16,1005,0,1.313,255.2,-1.315,81.8,0,-9999
2008/12/01 00:17,1005,0,1.792,260.8,-1.332,81.8,0,-9999
2008/12/01 00:18,1005,0,1.792,257.9,-1.326,81.8,0,-9999
2008/12/01 00:19,1005,0,2.146,250.5,-1.307,81.8,0,-9999
2008/12/01 00:20,1005,0,2.167,243.1,-1.261,81.9,0,-9999
2008/12/01 00:21,1005,0,2.792,246,-1.239,81.9,0,-9999
2008/12/01 00:22,1005,0,3.021,253,-1.157,81.8,0,-9999
2008/12/01 00:23,1005,0,2.833,257.6,-1.11,81.7,0,-9999
2008/12/01 00:24,1005,0,2.396,282.8,-1.069,81.6,0,-9999
2008/12/01 00:25,1005,0,2.479,288,-1.083,81.4,0,-9999
2008/12/01 00:26,1005,0,2.938,276.1,-1.066,81.3,0,-9999
2008/12/01 00:27,1005,0,3,283.3,-1.061,81.2,0,-9999
2008/12/01 00:28,1005,0,2.438,276.8,-1.069,81.1,0,-9999
2008/12/01 00:29,1005,0,2.583,290,-1.107,81,0,-9999
2008/12/01 00:30,1005,0,2.271,285.7,-1.124,80.9,0,-9999
2008/12/01 00:31,1005,0,2.896,275.7,-1.149,80.9,0,-9999
2008/12/01 00:32,1005,0,2.042,290.7,-1.17,80.9,0,-9999
2008/12/01 00:33,1005,0,2.313,277.1,-1.217,80.9,0,-9999
2008/12/01 00:34,1005,0,2.563,274.2,-1.228,81,0,-9999
2008/12/01 00:35,1005,0,3.167,276.1,-1.231,81,0,-9999
2008/12/01 00:36,1005,0,2.063,280.7,-1.231,81,0,-9999
2008/12/01 00:37,1005,0,1.042,263.9,-1.25,81,0,-9999
2008/12/01 00:38,1005,0,1.167,286.6,-1.298,81,0,-9999
2008/12/01 00:39,1005,0,1.333,277.6,-1.267,81.2,0,-9999
2008/12/01 00:40,1005,0,1.167,301.1,-1.254,81.2,0,-9999
2008/12/01 00:41,1005,0,0.854,263,-1.263,81.3,0,-9999
2008/12/01 00:42,1005,0,0.625,295.5,-1.26,81.3,0,-9999
2008/12/01 00:43,1005,0,1.708,272.5,-1.269,81.4,0,-9999
2008/12/01 00:44,1005,0,2.479,253.4,-1.247,81.5,0,-9999
2008/12/01 00:45,1005,0,3.042,262.8,-1.212,81.6,0,-9999
2008/12/01 00:46,1005,0,2.917,275.1,-1.138,81.6,0,-9999
2008/12/01 00:47,1005,0,2.375,272.2,-1.117,81.5,0,-9999
2008/12/01 00:48,1005,0,2.708,260.4,-1.065,81.4,0,-9999
2008/12/01 00:49,1005,0,2.583,269,-1.007,81.3,0,-9999
2008/12/01 00:50,1005,0,2.646,259.5,-0.97,81.2,0,-9999
2008/12/01 00:51,1005,0,1.854,279.8,-0.95,81,0,-9999
2008/12/01 00:52,1005,0,0.792,310.9,-0.981,80.8,0,-9999
2008/12/01 00:53,1005,0,1.938,281.9,-1.003,80.9,0,-9999
2008/12/01 00:54,1005,0,2.271,261.2,-0.904,81,0,-9999
2008/12/01 00:55,1004,0,2.521,255.4,-0.836,80.9,0,-9999
2008/12/01 00:56,1004,0,2.646,250.4,-0.798,80.8,0,-9999
2008/12/01 00:57,1004,0,2.625,250,-0.73,80.7,0,-9999
2008/12/01 00:58,1005,0,2.938,252.2,-0.689,80.6,0,-9999
2008/12/01 00:59,1005,0,1.938,273,-0.642,80.5,0,-9999
2008/12/01 01:00,1005,0,1.833,273.1,-0.601,80.4,0,-9999
2008/12/01 01:01,1005,0,1,334.4,-0.593,80.3,0,-9999
2008/12/01 01:02,1005,0,1.063,288.2,-0.582,80.2,0,-9999
2008/12/01 01:03,1005,0,1.167,257.6,-0.574,80.2,0,-9999
2008/12/01 01:04,1005,0,0.417,357.5,-0.544,80.1,0,-9999
2008/12/01 01:05,1005,0,0.479,51.82,-0.558,80.1,0,-9999
2008/12/01 01:06,1005,0,0.188,54.69,-0.55,80.1,0,-9999
2008/12/01 01:07,1005,0,0.438,297,-0.55,80.1,0,-9999
2008/12/01 01:08,1005,0,0.75,294.1,-0.539,80,0,-9999
2008/12/01 01:09,1005,0,1.542,295.3,-0.52,80.1,0,-9999
2008/12/01 01:10,1005,0,1.792,290.3,-0.512,80.1,0,-9999
2008/12/01 01:11,1005,0,2.646,282.4,-0.506,80,0,-9999
2008/12/01 01:12,1005,0,2.5,291.1,-0.501,80,0,-9999
2008/12/01 01:13,1005,0,2.396,280.3,-0.476,79.9,0,-9999
2008/12/01 01:14,1005,0,2.479,281.2,-0.487,79.8,0,-9999
2008/12/01 01:15,1005,0,1.938,296.9,-0.487,79.8,0,-9999
2008/12/01 01:16,1005,0,2.458,283.4,-0.501,79.7,0,-9999
2008/12/01 01:17,1005,0,2.146,267.1,-0.525,79.7,0,-9999
2008/12/01 01:18,1005,0,2.188,275,-0.542,79.6,0,-9999
2008/12/01 01:19,1005,0,2.25,266.7,-0.58,79.6,0,-9999
2008/12/01 01:20,1005,0,2.271,268,-0.627,79.5,0,-9999
2008/12/01 01:21,1005,0,2.229,268.5,-0.698,79.6,0,-9999
2008/12/01 01:22,1005,0,2.521,270.7,-0.731,79.8,0,-9999
2008/12/01 01:23,1005,0,2.396,268,-0.758,79.9,0,-9999
2008/12/01 01:24,1005,0,2.542,262.6,-0.772,80.1,0,-9999
2008/12/01 01:25,1005,0,3.104,272.6,-0.742,80.3,0,-9999
2008/12/01 01:26,1005,0,2.938,250.8,-0.706,80.3,0,-9999
2008/12/01 01:27,1005,0,3.479,246.5,-0.635,80.3,0,-9999
2008/12/01 01:28,1005,0,3.021,246.7,-0.583,80.1,0,-9999
2008/12/01 01:29,1005,0,3.167,248.1,-0.55,80.1,0,-9999
2008/12/01 01:30,1005,0,2.479,253.7,-0.498,79.9,0,-9999
2008/12/01 01:31,1005,0,2.375,262.9,-0.463,79.8,0,-9999
2008/12/01 01:32,1005,0,2.438,254.5,-0.405,79.7,0,-9999
2008/12/01 01:33,1005,0,2.417,269.6,-0.356,79.5,0,-9999
2008/12/01 01:34,1005,0,2.438,265.1,-0.312,79.4,0,-9999
2008/12/01 01:35,1005,0,2.333,256.8,-0.293,79.3,0,-9999
2008/12/01 01:36,1005,0,2.125,271,-0.263,79.2,0,-9999
2008/12/01 01:37,1005,0,1.833,264.1,-0.203,79.1,0,-9999
2008/12/01 01:38,1005,0,1.771,274,-0.154,79,0,-9999
2008/12/01 01:39,1005,0,1.563,314.2,-0.143,78.9,0,-9999
2008/12/01 01:40,1005,0,1.417,293.9,-0.129,78.8,0,-9999
2008/12/01 01:41,1005,0,1.479,298.2,-0.135,78.7,0,-9999
2008/12/01 01:42,1005,0,1.771,280.8,-0.137,78.7,0,-9999
2008/12/01 01:43,1005,0,1.521,278,-0.151,78.7,0,-9999
2008/12/01 01:44,1005,0,1.729,284.8,-0.151,78.7,0,-9999
2008/12/01 01:45,1005,0,2.521,276.5,-0.154,78.8,0,-9999
2008/12/01 01:46,1005,0,2,284.9,-0.151,78.8,0,-9999
2008/12/01 01:47,1005,0,1.833,278.5,-0.146,78.9,0,-9999
2008/12/01 01:48,1005,0,2.167,284.5,-0.14,78.9,0,-9999
2008/12/01 01:49,1005,0,2.604,280.3,-0.146,78.9,0,-9999
2008/12/01 01:50,1005,0,2.375,278,-0.14,78.9,0,-9999
2008/12/01 01:51,1005,0,2.479,289.6,-0.132,78.9,0,-9999
2008/12/01 01:52,1005,0,2.208,292.9,-0.099,78.8,0,-9999
2008/12/01 01:53,1005,0,1.896,303.8,-0.104,78.8,0,-9999
2008/12/01 01:54,1005,0,1.354,303,-0.11,78.8,0,-9999
2008/12/01 01:55,1005,0,1.917,303.9,-0.146,78.8,0,-9999
2008/12/01 01:56,1005,0,2.063,286,-0.187,78.9,0,-9999
2008/12/01 01:57,1005,0,2.458,282,-0.225,78.9,0,-9999
2008/12/01 01:58,1005,0,2.229,288.2,-0.258,79.1,0,-9999
2008/12/01 01:59,1005,0,2.458,293.6,-0.288,79.1,0,-9999
2008/12/01 02:00,1005,0,2.375,274,-0.351,79.1,0,-9999
2008/12/01 02:01,1005,0,3.083,279.7,-0.367,79.3,0,-9999
2008/12/01 02:02,1005,0,2.542,269.3,-0.375,79.3,0,-9999
2008/12/01 02:03,1005,0,2.521,289.1,-0.397,79.4,0,-9999
2008/12/01 02:04,1005,0,2.854,285.3,-0.411,79.4,0,-9999
2008/12/01 02:05,1005,0,3,290.3,-0.457,79.4,0,-9999
2008/12/01 02:06,1005,0,2.625,277.9,-0.507,79.4,0,-9999
2008/12/01 02:07,1005,0,2.854,276.5,-0.559,79.5,0,-9999
2008/12/01 02:08,1005,0,2.521,268.8,-0.602,79.5,0,-9999
2008/12/01 02:09,1005,0,2.333,271.5,-0.706,79.5,0,-9999
2008/12/01 02:10,1005,0,2.917,286.2,-0.805,79.6,0,-9999
2008/12/01 02:11,1005,0,3.354,274.4,-0.871,80,0,-9999
2008/12/01 02:12,1005,0,2.75,280.7,-0.888,80.2,0,-9999
2008/12/01 02:13,1005,0,3.146,261.6,-0.951,80.5,0,-9999
2008/12/01 02:14,1005,0,3.521,268.3,-0.992,80.8,0,-9999
2008/12/01 02:15,1005,0,3.708,268.8,-1.008,81.2,0,-9999
2008/12/01 02:16,1005,0,3.313,265.9,-1.011,81.3,0,-9999
2008/12/01 02:17,1005,0,3.188,284.1,-1.008,81.5,0,-9999
2008/12/01 02:18,1005,0,3.458,267.8,-1.005,81.7,0,-9999
2008/12/01 02:19,1005,0,3.938,253.7,-0.992,81.8,0,-9999
2008/12/01 02:20,1005,0,3.188,263.2,-0.951,81.8,0,-9999
2008/12/01 02:21,1005,0,3.542,256.4,-0.935,81.8,0,-9999
2008/12/01 02:22,1005,0,3.125,260.3,-0.941,81.8,0,-9999
2008/12/01 02:23,1005,0,2.979,259.9,-0.941,81.8,0,-9999
2008/12/01 02:24,1005,0,3.667,261.6,-0.908,81.9,0,-9999
2008/12/01 02:25,1005,0,3.167,262.8,-0.886,81.9,0,-9999
2008/12/01 02:26,1005,0,2.667,263.6,-0.866,81.9,0,-9999
2008/12/01 02:27,1005,0,3.021,259.2,-0.842,81.9,0,-9999
2008/12/01 02:28,1005,0,3.646,269.1,-0.773,82,0,-9999
2008/12/01 02:29,1005,0,3.25,265.6,-0.744,82,0,-9999
2008/12/01 02:30,1005,0,3.333,265.9,-0.717,82.2,0,-9999
2008/12/01 02:31,1005,0,3.063,272.2,-0.687,82.2,0,-9999
2008/12/01 02:32,1005,0,3,266,-0.734,82.3,0,-9999
2008/12/01 02:33,1005,0,4.313,265.7,-0.772,82.6,0,-9999
2008/12/01 02:34,1005,0,3.854,272,-0.791,83.1,0,-9999
2008/12/01 02:35,1005,0,4.188,257.1,-0.792,83.6,0,-9999
2008/12/01 02:36,1005,0,4.25,257.2,-0.787,84.2,0,-9999
2008/12/01 02:37,1005,0,3.438,266.1,-0.612,84.9,0,-9999
2008/12/01 02:38,1005,0,3.396,269.9,-0.423,85.4,0,-9999
2008/12/01 02:39,1005,0,2.625,253.3,-0.497,85.5,0,-9999
2008/12/01 02:40,1005,0,3.396,261.8,-0.374,86,0,-9999
2008/12/01 02:41,1005,0,2.938,256.3,-0.394,85.9,0,-9999
2008/12/01 02:42,1005,0,3.229,267.4,-0.509,86,0,-9999
2008/12/01 02:43,1005,0,3.188,255.3,-0.604,86.1,0,-9999
2008/12/01 02:44,1005,0,3.292,264.4,-0.668,86.3,0,-9999
2008/12/01 02:45,1005,0,2.583,268.1,-0.709,86.4,0,-9999
2008/12/01 02:46,1005,0,2.708,274.3,-0.733,86.6,0,-9999
2008/12/01 02:47,1005,0,2.667,262.3,-0.731,86.8,0,-9999
2008/12/01 02:48,1005,0,3.063,268,-0.736,87,0,-9999
2008/12/01 02:49,1005,0,3.313,260.9,-0.742,87.2,0,-9999
2008/12/01 02:50,1005,0,2.896,265,-0.761,87.3,0,-9999
2008/12/01 02:51,1005,0,3.063,263.4,-0.747,87.5,0,-9999
2008/12/01 02:52,1005,0,3.604,267.1,-0.756,87.6,0,-9999
2008/12/01 02:53,1005,0,2.938,266.6,-0.745,87.7,0,-9999
2008/12/01 02:54,1005,0,3.417,260.8,-0.739,87.8,0,-9999
2008/12/01 02:55,1005,0,3.104,264.9,-0.715,87.9,0,-9999
2008/12/01 02:56,1005,0,3.5,259,-0.684,88,0,-9999
2008/12/01 02:57,1005,0,3.021,270.4,-0.659,88.1,0,-9999
2008/12/01 02:58,1005,0,3.646,255.3,-0.613,88.1,0,-9999
2008/12/01 02:59,1005,0,3.333,258.7,-0.596,88,0,-9999
2008/12/01 03:00,1005,0,2.833,261.2,-0.58,88,0,-9999
2008/12/01 03:01,1005,0,3.729,265.2,-0.564,87.9,0,-9999
2008/12/01 03:02,1005,0,2.896,269,-0.545,87.9,0,-9999
2008/12/01 03:03,1005,0,2.75,265.5,-0.523,87.8,0,-9999
2008/12/01 03:04,1005,0,3.354,267.6,-0.476,87.9,0,-9999
2008/12/01 03:05,1005,0,2.646,263.8,-0.446,87.9,0,-9999
2008/12/01 03:06,1005,0,2.771,272.2,-0.425,87.8,0,-9999
2008/12/01 03:07,1005,0,2.292,272.2,-0.4,87.7,0,-9999
2008/12/01 03:08,1005,0,2.667,272.2,-0.382,87.6,0,-9999
2008/12/01 03:09,1005,0,2.396,270.5,-0.372,87.6,0,-9999
2008/12/01 03:10,1005,0,2.896,274.2,-0.314,87.6,0,-9999
2008/12/01 03:11,1005,0,3.271,255,-0.276,87.5,0,-9999
2008/12/01 03:12,1005,0,3.313,268.4,-0.273,87.4,0,-9999
2008/12/01 03:13,1005,0,3.375,283.1,-0.251,87.2,0,-9999
2008/12/01 03:14,1005,0,3.083,283.4,-0.226,87.2,0,-9999
2008/12/01 03:15,1005,0,3.188,277.9,-0.204,87,0,-9999
2008/12/01 03:16,1005,0,3.375,281.2,-0.174,86.8,0,-9999
2008/12/01 03:17,1005,0,2.75,267.6,-0.139,86.7,0,-9999
2008/12/01 03:18,1005,0,3.042,261.1,-0.101,86.5,0,-9999
2008/12/01 03:19,1005,0,2.792,264,-0.065,86.4,0,-9999
2008/12/01 03:20,1005,0,3.313,268.5,-0.053,86.1,0,-9999
2008/12/01 03:21,1005,0,2.5,273.1,-0.037,86,0,-9999
2008/12/01 03:22,1005,0,2.604,270,-0.042,85.9,0,-9999
2008/12/01 03:23,1005,0,2.583,271.3,0.005,85.8,0,-9999
2008/12/01 03:24,1005,0,2.021,273.8,0.035,85.8,0,-9999
2008/12/01 03:25,1005,0,2.625,271.4,0.07,85.7,0,-9999
2008/12/01 03:26,1005,0,2.667,273.6,0.067,85.6,0,-9999
2008/12/01 03:27,1005,0,2.708,281,0.092,85.5,0,-9999
2008/12/01 03:28,1005,0,2.875,256.3,0.102,85.4,0,-9999
2008/12/01 03:29,1005,0,2.958,282.1,0.105,85.3,0,-9999
2008/12/01 03:30,1005,0,2.271,271.8,0.116,85.3,0,-9999
2008/12/01 03:31,1005,0,2.563,279.1,0.137,85.2,0,-9999
2008/12/01 03:32,1005,0,3.104,270.2,0.142,85.1,0,-9999
2008/12/01 03:33,1005,0,2.958,256.5,0.151,85,0,-9999
2008/12/01 03:34,1005,0,3.313,250.5,0.15,84.9,0,-9999
2008/12/01 03:35,1005,0,3.688,253.9,0.131,84.8,0,-9999
2008/12/01 03:36,1005,0,3.938,252,0.126,84.7,0,-9999
2008/12/01 03:37,1005,0,3,246,0.086,84.7,0,-9999
2008/12/01 03:38,1005,0,2.5,253.9,0.061,84.8,0,-9999
2008/12/01 03:39,1005,0,2.188,305.1,0.053,84.9,0,-9999
2008/12/01 03:40,1005,0,2.042,307.7,0.033,84.9,0,-9999
2008/12/01 03:41,1005,0,1.25,322.2,0.028,85,0,-9999
2008/12/01 03:42,1005,0,1.375,302,0.039,85,0,-9999
2008/12/01 03:43,1005,0,2.938,274.5,0.011,85,0,-9999
2008/12/01 03:44,1005,0,3.083,257,0.025,85.1,0,-9999
2008/12/01 03:45,1005,0,3.125,257.4,0.019,85.1,0,-9999
2008/12/01 03:46,1005,0,3.979,256.5,0.011,85,0,-9999
2008/12/01 03:47,1005,0,3.604,254.5,0.008,85,0,-9999
2008/12/01 03:48,1005,0,3.917,252.7,0.013,85,0,-9999
2008/12/01 03:49,1005,0,3.583,258.6,0.016,85,0,-9999
2008/12/01 03:50,1005,0,2.938,260.5,0.019,85,0,-9999
2008/12/01 03:51,1005,0,3,265.4,0.046,85,0,-9999
2008/12/01 03:52,1005,0,3.438,258.7,0.076,85,0,-9999
2008/12/01 03:53,1005,0,3.271,270.1,0.098,85,0,-9999
2008/12/01 03:54,1005,0,3.688,258.8,0.122,84.9,0,-9999
2008/12/01 03:55,1005,0,2.875,270.8,0.125,84.9,0,-9999
2008/12/01 03:56,1005,0,2.354,273.9,0.136,84.9,0,-9999
2008/12/01 03:57,1005,0,2.458,275.7,0.155,84.9,0,-9999
2008/12/01 03:58,1005,0,2.396,266.9,0.163,84.9,0,-9999
2008/12/01 03:59,1005,0,2.396,269.4,0.166,84.8,0,-9999
2008/12/01 04:00,1005,0,1.813,270.1,0.168,84.8,0,-9999
2008/12/01 04:01,1005,0,2.229,280.5,0.163,84.8,0,-9999
2008/12/01 04:02,1005,0,2.542,278.6,0.155,84.9,0,-9999
2008/12/01 04:03,1005,0,2.125,274.9,0.135,84.8,0,-9999
2008/12/01 04:04,1005,0,2.188,277,0.141,84.9,0,-9999
2008/12/01 04:05,1005,0,3.188,259.7,0.146,84.9,0,-9999
2008/12/01 04:06,1005,0,3.292,256.2,0.144,84.9,0,-9999
2008/12/01 04:07,1005,0,3.125,265,0.163,84.9,0,-9999
2008/12/01 04:08,1005,0,2.813,271,0.179,84.9,0,-9999
2008/12/01 04:09,1005,0,2.292,273.3,0.209,85,0,-9999
2008/12/01 04:10,1005,0,2.438,262.9,0.242,85,0,-9999
2008/12/01 04:11,1005,0,2.271,282.4,0.242,84.9,0,-9999
2008/12/01 04:12,1005,0,2.521,272.6,0.231,84.8,0,-9999
2008/12/01 04:13,1005,0,3.021,263.6,0.228,84.8,0,-9999
2008/12/01 04:14,1005,0,2.729,269.5,0.231,84.8,0,-9999
2008/12/01 04:15,1005,0,2.208,290.6,0.253,84.8,0,-9999
2008/12/01 04:16,1005,0,2.542,282.8,0.28,84.9,0,-9999
2008/12/01 04:17,1005,0,2.271,288.5,0.299,84.8,0,-9999
2008/12/01 04:18,1005,0,1.75,275.2,0.313,84.8,0,-9999
2008/12/01 04:19,1005,0,2.208,268.6,0.299,84.7,0,-9999
2008/12/01 04:20,1005,0,2.708,266.2,0.321,84.8,0,-9999
2008/12/01 04:21,1005,0,3.021,282.1,0.37,84.8,0,-9999
2008/12/01 04:22,1005,0,2.229,277.8,0.441,84.8,0,-9999
2008/12/01 04:23,1005,0,2.625,282.9,0.54,84.8,0,-9999
2008/12/01 04:24,1005,0,2.458,281.3,0.688,84.7,0,-9999
2008/12/01 04:25,1005,0,2.354,281.3,0.74,84.4,0,-9999
2008/12/01 04:26,1005,0,2.708,269.1,0.74,83.9,0,-9999
2008/12/01 04:27,1005,0,3.063,264.6,0.715,83.6,0,-9999
2008/12/01 04:28,1005,0,2.813,272.6,0.731,83.5,0,-9999
2008/12/01 04:29,1005,0,2.875,272.6,0.707,83.2,0,-9999
2008/12/01 04:30,1005,0,2.521,276.1,0.701,83.2,0,-9999
2008/12/01 04:31,1005,0,2.313,285.7,0.677,83.1,0,-9999
2008/12/01 04:32,1005,0,2.708,270.7,0.693,83.1,0,-9999
2008/12/01 04:33,1005,0,3.167,277.7,0.737,83.1,0,-9999
2008/12/01 04:34,1005,0,3.208,269.6,0.737,83,0,-9999
2008/12/01 04:35,1005,0,2.479,269.1,0.74,82.9,0,-9999
2008/12/01 04:36,1005,0,3,268.9,0.734,82.9,0,-9999
2008/12/01 04:37,1005,0,3.271,257.9,0.726,82.8,0,-9999
2008/12/01 04:38,1005,0,3.521,261.7,0.764,83,0,-9999
2008/12/01 04:39,1005,0,2.708,271.2,0.778,82.8,0,-9999
2008/12/01 04:40,1005,0,3.667,266.7,0.781,82.8,0,-9999
2008/12/01 04:41,1005,0,3.521,265.6,0.813,82.9,0,-9999
2008/12/01 04:42,1005,0,3.063,264.6,0.838,82.7,0,-9999
2008/12/01 04:43,1005,0,2.833,272.6,0.811,82.7,0,-9999
2008/12/01 04:44,1005,0,2.125,281.4,0.789,82.7,0,-9999
2008/12/01 04:45,1005,0,2.542,286.9,0.786,82.8,0,-9999
2008/12/01 04:46,1005,0,2.792,280.1,0.8,82.9,0,-9999
2008/12/01 04:47,1005,0,2.771,275.3,0.802,82.9,0,-9999
2008/12/01 04:48,1005,0,3.354,259.3,0.805,83,0,-9999
2008/12/01 04:49,1005,0,2.896,269.5,0.827,83,0,-9999
2008/12/01 04:50,1005,0,3.021,263.9,0.83,82.9,0,-9999
2008/12/01 04:51,1005,0,3.667,255.2,0.827,82.9,0,-9999
2008/12/01 04:52,1005,0,3.354,261.1,0.833,82.9,0,-9999
2008/12/01 04:53,1005,0,3.104,252.4,0.835,82.9,0,-9999
2008/12/01 04:54,1005,0,3.438,260.1,0.843,82.8,0,-9999
2008/12/01 04:55,1005,0,3.208,253.5,0.849,82.8,0,-9999
2008/12/01 04:56,1005,0,2.458,274.5,0.876,82.8,0,-9999
2008/12/01 04:57,1005,0,3.396,264.5,0.909,82.8,0,-9999
2008/12/01 04:58,1005,0,3.417,272.9,0.95,82.7,0,-9999
2008/12/01 04:59,1005,0,3.688,261.1,0.975,82.4,0,-9999
2008/12/01 05:00,1006,0,2.896,272.3,0.98,82.3,0,-9999
2008/12/01 05:01,1006,0,3.042,269.5,1.013,82.2,0,-9999
2008/12/01 05:02,1006,0,2.646,273.8,1.029,82.2,0,-9999
2008/12/01 05:03,1006,0,2.75,274.2,1.051,82.1,0,-9999
2008/12/01 05:04,1006,0,2.729,272.9,1.079,82,0,-9999
2008/12/01 05:05,1006,0,3.125,260.7,1.103,81.9,0,-9999
2008/12/01 05:06,1006,0,4.042,263.3,1.18,81.6,0,-9999
2008/12/01 05:07,1006,0,3.375,269.7,1.218,81.3,0,-9999
2008/12/01 05:08,1006,0,3.5,261.3,1.237,81.1,0,-9999
2008/12/01 05:09,1006,0,3.313,263.1,1.24,81,0,-9999
2008/12/01 05:10,1006,0,4.021,267.6,1.256,80.9,0,-9999
2008/12/01 05:11,1006,0,2.5,267.7,1.256,80.9,0,-9999
2008/12/01 05:12,1006,0,3.438,259.8,1.262,80.9,0,-9999
2008/12/01 05:13,1006,0,3.125,267.4,1.259,80.9,0,-9999
2008/12/01 05:14,1006,0,3.25,267.6,1.24,81,0,-9999
2008/12/01 05:15,1006,0,3.75,254,1.251,81,0,-9999
2008/12/01 05:16,1006,0,3.833,257.5,1.232,81,0,-9999
2008/12/01 05:17,1006,0,4.521,258.5,1.213,81,0,-9999
2008/12/01 05:18,1006,0,3.896,254.8,1.174,81.1,0,-9999
2008/12/01 05:19,1006,0,5.104,250.8,1.163,81.2,0,-9999
2008/12/01 05:20,1006,0,5.229,255.7,1.155,81.3,0,-9999
2008/12/01 05:21,1006,0,4.771,252.8,1.131,81.4,0,-9999
2008/12/01 05:22,1006,0,5.771,252.4,1.117,81.5,0,-9999
2008/12/01 05:23,1006,0,4.5,253.8,1.12,81.6,0,-9999
2008/12/01 05:24,1006,0,4.917,251.3,1.114,81.6,0,-9999
2008/12/01 05:25,1006,0,5.083,258.2,1.136,81.6,0,-9999
2008/12/01 05:26,1006,0,4.146,252.2,1.133,81.6,0,-9999
2008/12/01 05:27,1006,0,4.729,245.7,1.152,81.6,0,-9999
2008/12/01 05:28,1006,0,3.354,258.8,1.18,81.4,0,-9999
2008/12/01 05:29,1006,0,3.604,259.7,1.18,81.4,0,-9999
2008/12/01 05:30,1006,0,3.938,266.9,1.237,81.3,0,-9999
2008/12/01 05:31,1006,0,4.188,265.3,1.289,81,0,-9999
2008/12/01 05:32,1006,0,4.021,244.7,1.295,80.8,0,-9999
2008/12/01 05:33,1006,0,4.042,273.2,1.3,80.7,0,-9999
2008/12/01 05:34,1006,0,4,266.5,1.314,80.5,0,-9999
2008/12/01 05:35,1006,0,4.208,258.7,1.349,80.4,0,-9999
2008/12/01 05:36,1006,0,3.417,266.6,1.363,80.2,0,-9999
2008/12/01 05:37,1006,0,4,257.3,1.344,80.2,0,-9999
2008/12/01 05:38,1006,0,4.396,264.9,1.352,80.2,0,-9999
2008/12/01 05:39,1006,0,4.125,259.3,1.355,80.2,0,-9999
2008/12/01 05:40,1006,0,4.5,259.8,1.41,79.9,0,-9999
2008/12/01 05:41,1006,0,4.333,250.7,1.388,79.8,0,-9999
2008/12/01 05:42,1006,0,4.979,240.9,1.412,79.7,0,-9999
2008/12/01 05:43,1006,0,4.208,257.4,1.41,79.6,0,-9999
2008/12/01 05:44,1006,0,3.792,260.2,1.418,79.6,0,-9999
2008/12/01 05:45,1006,0,3.375,250.1,1.418,79.5,0,-9999
2008/12/01 05:46,1006,0,2.958,266.2,1.399,79.6,0,-9999
2008/12/01 05:47,1006,0,3.604,275,1.377,79.6,0,-9999
2008/12/01 05:48,1006,0,3.479,267.2,1.374,79.6,0,-9999
2008/12/01 05:49,1006,0,3.771,258.8,1.382,79.7,0,-9999
2008/12/01 05:50,1006,0,3.896,254.3,1.404,79.7,0,-9999
2008/12/01 05:51,1006,0,3.938,252.8,1.401,79.5,0,-9999
2008/12/01 05:52,1006,0,4.542,255.1,1.396,79.5,0,-9999
2008/12/01 05:53,1006,0,4.333,257.4,1.396,79.4,0,-9999
2008/12/01 05:54,1006,0,4.708,258.3,1.41,79.4,0,-9999
2008/12/01 05:55,1006,0,4.854,253.4,1.462,79,0,-9999
2008/12/01 05:56,1006,0,4.688,243.9,1.472,78.8,0,-9999
2008/12/01 05:57,1006,0,4.438,251.5,1.472,78.8,0,-9999
2008/12/01 05:58,1006,0,4.208,255.1,1.585,78.5,0,-9999
2008/12/01 05:59,1006,0,2.667,274.2,1.582,78.2,0,-9999
2008/12/01 06:00,1006,0,2.521,283.5,1.604,78.2,0,-9999
2008/12/01 06:01,1006,0,3.188,259.1,1.617,78.1,0,-9999
2008/12/01 06:02,1006,0,3.292,286.7,1.661,78.1,0,-9999
2008/12/01 06:03,1006,0,4.167,275.4,1.749,77.7,0,-9999
2008/12/01 06:04,1006,0,3.313,257.8,1.773,77.3,0,-9999
2008/12/01 06:05,1006,0,3.583,268.2,1.716,77.1,0,-9999
2008/12/01 06:06,1006,0,3.083,304.9,1.669,77.3,0,-9999
2008/12/01 06:07,1006,0,2.854,292.6,1.596,77.6,0,-9999
2008/12/01 06:08,1006,0,3,268.2,1.552,77.9,0,-9999
2008/12/01 06:09,1006,0,3.771,270,1.519,78.3,0,-9999
2008/12/01 06:10,1006,0,3.813,256,1.53,78.3,0,-9999
2008/12/01 06:11,1006,0,3.229,266.4,1.492,78.4,0,-9999
2008/12/01 06:12,1006,0,3.229,260.1,1.492,78.5,0,-9999
2008/12/01 06:13,1006,0,3.208,260.1,1.503,78.4,0,-9999
2008/12/01 06:14,1006,0,4.792,265.3,1.508,78.3,0,-9999
2008/12/01 06:15,1006,0,3.438,264.5,1.508,78.2,0,-9999
2008/12/01 06:16,1006,0,3.25,254.6,1.505,78.3,0,-9999
2008/12/01 06:17,1006,0,3.083,276.2,1.508,78.3,0,-9999
2008/12/01 06:18,1006,0,3.521,278.7,1.514,78.3,0,-9999
2008/12/01 06:19,1006,0,3.479,279.5,1.508,78.4,0,-9999
2008/12/01 06:20,1006,0,3.542,272.3,1.557,78.2,0,-9999
2008/12/01 06:21,1006,0,3.958,273.8,1.579,77.9,0,-9999
2008/12/01 06:22,1006,0,4.146,276.9,1.582,77.7,0,-9999
2008/12/01 06:23,1006,0,4.563,263.9,1.62,77.7,0,-9999
2008/12/01 06:24,1006,0,3.625,270.7,1.642,77.6,0,-9999
2008/12/01 06:25,1006,0,4.042,264.4,1.642,77.5,0,-9999
2008/12/01 06:26,1006,0,3.542,279.6,1.656,77.4,0,-9999
2008/12/01 06:27,1006,0,3.188,269.8,1.65,77.4,0,-9999
2008/12/01 06:28,1006,0,3.438,271.6,1.617,77.4,0,-9999
2008/12/01 06:29,1006,0,4.479,264.2,1.582,77.5,0,-9999
2008/12/01 06:30,1006,0,3.5,258.2,1.552,77.6,0,-9999
2008/12/01 06:31,1006,0,4,279.8,1.53,77.8,0,-9999
2008/12/01 06:32,1006,0,3.479,276.8,1.555,77.8,0,-9999
2008/12/01 06:33,1006,0,3.396,258.6,1.555,77.8,0,-9999
2008/12/01 06:34,1006,0,4.125,270.4,1.552,77.8,0,-9999
2008/12/01 06:35,1006,0,3.375,269.6,1.522,77.8,0,-9999
2008/12/01 06:36,1006,0,3.667,269.4,1.492,78.1,0,-9999
2008/12/01 06:37,1006,0,3.188,287.3,1.519,78,0,-9999
2008/12/01 06:38,1006,0,3.604,279.4,1.508,78.1,0,-9999
2008/12/01 06:39,1006,0,4.167,276.3,1.519,78.2,0,-9999
2008/12/01 06:40,1006,0,3.688,291.1,1.522,78.1,0,-9999
2008/12/01 06:41,1006,0,3.25,281.9,1.481,78.1,0,-9999
2008/12/01 06:42,1006,0,3.271,272.5,1.456,78.3,0,-9999
2008/12/01 06:43,1006,0,2.771,303.5,1.415,78.4,0,-9999
2008/12/01 06:44,1006,0,3.563,290.7,1.418,78.6,0,-9999
2008/12/01 06:45,1006,0,3,302.5,1.407,78.7,0,-9999
2008/12/01 06:46,1006,0,3.375,299.2,1.382,78.7,0,-9999
2008/12/01 06:47,1006,0,2.958,300.7,1.344,78.8,0,-9999
2008/12/01 06:48,1006,0,3.917,285.8,1.333,79,0,-9999
2008/12/01 06:49,1006,0,3.688,297.2,1.322,79.1,0,-9999
2008/12/01 06:50,1006,0,3.25,298.5,1.341,79.2,0,-9999
2008/12/01 06:51,1006,0,3.792,296.5,1.358,79.3,0,-9999
2008/12/01 06:52,1006,0,3.771,283.6,1.401,79.1,0,-9999
2008/12/01 06:53,1006,0,3.583,284.8,1.404,78.9,0,-9999
2008/12/01 06:54,1006,0,3.917,278.9,1.39,78.9,0,-9999
2008/12/01 06:55,1006,0,3.813,287.3,1.437,78.9,0,-9999
2008/12/01 06:56,1006,0,3.625,297,1.47,78.9,0,-9999
2008/12/01 06:57,1006,0,3.354,295.6,1.508,78.6,0,-9999
2008/12/01 06:58,1006,0,3.396,304,1.538,78.5,0,-9999
2008/12/01 06:59,1006,0.2,4.313,299.5,1.626,78,0,-9999
2008/12/01 07:00,1006,0,3.146,297.1,1.645,77.9,0,-9999
2008/12/01 07:01,1006,0,3.708,298.5,1.716,77.5,0,-9999
2008/12/01 07:02,1006,0,4.083,291.8,1.721,77.3,0,-9999
2008/12/01 07:03,1006,0,3.479,305.7,1.702,77.2,0,-9999
2008/12/01 07:04,1006,0,4.271,310.8,1.73,77.2,0,-9999
2008/12/01 07:05,1006,0,4.188,313.7,1.773,76.9,0,-9999
2008/12/01 07:06,1006,0,3.5,305.8,1.746,77,0,-9999
2008/12/01 07:07,1006,0,4,297.8,1.738,77.1,0,-9999
2008/12/01 07:08,1006,0,4.292,306.9,1.773,77.1,0,-9999
2008/12/01 07:09,1006,0,4.813,311.7,1.842,76.7,0,-9999
2008/12/01 07:10,1006,0,4.542,314.3,1.839,76.5,0,-9999
2008/12/01 07:11,1006,0,4.188,303.4,1.836,76.6,0,-9999
2008/12/01 07:12,1006,0,4.104,298.4,1.869,76.5,0,-9999
2008/12/01 07:13,1006,0,3.896,310.4,1.902,76.2,0,-9999
2008/12/01 07:14,1006,0,4.583,308.2,1.943,76,0,-9999
2008/12/01 07:15,1006,0,3.708,310.3,1.976,75.8,0,-9999