date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/07/01 00:01,1013,0,0,0,16.1,71.6,0,-9999
2010/07/01 00:02,1013,0,0,0,16.09,71.8,0,-9999
2010/07/01 00:03,1013,0,0,0,16.07,72,0,-9999
2010/07/01 00:04,1013,0,0,0,16.08,72.2,0,-9999
2010/07/01 00:05,1013,0,0,0,16.06,72.2,0,-9999
2010/07/01 00:06,1013,0,0,0,16.03,72.2,0,-9999
2010/07/01 00:07,1013,0,0.167,234.5,16.03,72.2,0,-9999
2010/07/01 00:08,1013,0,0.188,234.5,16.07,72.2,0,-9999
2010/07/01 00:09,1013,0,0.208,234.5,16.07,72.1,0,-9999
2010/07/01 00:10,1013,0,0,0,16.06,71.6,0,-9999
2010/07/01 00:11,1013,0,0,0,16.03,71.2,0,-9999
2010/07/01 00:12,1013,0,0,0,16.03,71,0,-9999
2010/07/01 00:13,1013,0,0.125,234.5,16.06,70.4,0,-9999
2010/07/01 00:14,1013,0,0.146,232.9,16.1,69.66,0,-9999
2010/07/01 00:15,1013,0,0.083,232.8,16.15,69.07,0,-9999
2010/07/01 00:16,1013,0,0,0,16.25,68.74,0,-9999
2010/07/01 00:17,1013,0,0.104,232.8,16.31,68.88,0,-9999
2010/07/01 00:18,1013,0,0,0,16.35,69.47,0,-9999
2010/07/01 00:19,1012,0,0.021,232.8,16.31,69.47,0,-9999
2010/07/01 00:20,1012,0,0.021,232.8,16.27,69.2,0,-9999
2010/07/01 00:21,1013,0,0.063,232.8,16.25,68.94,0,-9999
2010/07/01 00:22,1012,0,0.292,210,16.28,68.71,0,-9999
2010/07/01 00:23,1013,0,0.417,215.5,16.3,68.68,0,-9999
2010/07/01 00:24,1013,0,0.104,218.2,16.33,69.01,0,-9999
2010/07/01 00:25,1013,0,0,0,16.32,69.1,0,-9999
2010/07/01 00:26,1012,0,0,0,16.31,69.27,0,-9999
2010/07/01 00:27,1012,0,0.104,218.9,16.25,68.78,0,-9999
2010/07/01 00:28,1012,0,0.729,214.5,16.22,68.09,0,-9999
2010/07/01 00:29,1012,0,0.563,194.7,16.31,67.37,0,-9999
2010/07/01 00:30,1012,0,0.875,232.8,16.34,66.84,0,-9999
2010/07/01 00:31,1012,0,0.958,221.6,16.34,66.55,0,-9999
2010/07/01 00:32,1012,0,0.896,217.8,16.41,66.32,0,-9999
2010/07/01 00:33,1012,0,1.271,213.2,16.42,66.12,0,-9999
2010/07/01 00:34,1012,0,1.042,195.4,16.49,65.82,0,-9999
2010/07/01 00:35,1012,0,0.75,163.6,16.51,65.63,0,-9999
2010/07/01 00:36,1012,0,0.333,161.9,16.53,65.6,0,-9999
2010/07/01 00:37,1012,0,0.458,150.7,16.54,65.66,0,-9999
2010/07/01 00:38,1012,0,0.521,143.9,16.54,65.73,0,-9999
2010/07/01 00:39,1012,0,0.396,146,16.55,65.73,0,-9999
2010/07/01 00:40,1012,0,0.083,143.5,16.56,65.73,0,-9999
2010/07/01 00:41,1012,0,0.25,144.3,16.54,65.76,0,-9999
2010/07/01 00:42,1012,0,0.646,146.5,16.54,65.79,0,-9999
2010/07/01 00:43,1012,0,0.292,147.7,16.55,65.73,0,-9999
2010/07/01 00:44,1012,0,0.188,147.7,16.55,65.66,0,-9999
2010/07/01 00:45,1012,0,0.063,147.7,16.58,65.66,0,-9999
2010/07/01 00:46,1012,0,0.229,152.1,16.58,65.66,0,-9999
2010/07/01 00:47,1012,0,0.042,151.9,16.59,65.73,0,-9999
2010/07/01 00:48,1012,0,0.042,151.7,16.58,65.76,0,-9999
2010/07/01 00:49,1012,0,0.271,98.2,16.57,65.76,0,-9999
2010/07/01 00:50,1012,0,0.125,93.2,16.55,65.69,0,-9999
2010/07/01 00:51,1012,0,0.063,114.3,16.55,65.79,0,-9999
2010/07/01 00:52,1012,0,0.292,112.2,16.56,65.89,0,-9999
2010/07/01 00:53,1012,0,0.208,108.2,16.57,66.05,0,-9999
2010/07/01 00:54,1012,0,0.125,118.7,16.56,66.09,0,-9999
2010/07/01 00:55,1012,0,0.104,143.5,16.56,65.92,0,-9999
2010/07/01 00:56,1012,0,0.521,125.1,16.58,65.92,0,-9999
2010/07/01 00:57,1012,0,0.292,86.3,16.6,65.82,0,-9999
2010/07/01 00:58,1012,0,0.229,69.77,16.6,65.79,0,-9999
2010/07/01 00:59,1012,0,0.354,130.7,16.6,65.96,0,-9999
2010/07/01 01:00,1012,0,0.333,134.3,16.6,65.86,0,-9999
2010/07/01 01:01,1012,0,0.125,131.1,16.6,65.86,0,-9999
2010/07/01 01:02,1012,0,0.229,140.3,16.6,66.42,0,-9999
2010/07/01 01:03,1012,0,0.333,142,16.55,67.24,0,-9999
2010/07/01 01:04,1012,0,0.208,125.1,16.47,67.2,0,-9999
2010/07/01 01:05,1012,0,0.104,157.7,16.41,67.04,0,-9999
2010/07/01 01:06,1012,0,0.021,157.7,16.4,66.91,0,-9999
2010/07/01 01:07,1012,0,0,0,16.41,66.91,0,-9999
2010/07/01 01:08,1012,0,0.021,157.7,16.41,66.84,0,-9999
2010/07/01 01:09,1012,0,0.042,157.2,16.41,66.64,0,-9999
2010/07/01 01:10,1012,0,0.208,156.4,16.41,66.64,0,-9999
2010/07/01 01:11,1012,0,1.146,155.5,16.41,66.74,0,-9999
2010/07/01 01:12,1012,0,0.563,150.7,16.4,67.33,0,-9999
2010/07/01 01:13,1012,0,0.375,280.9,16.34,67.5,0,-9999
2010/07/01 01:14,1012,0,0.625,17.32,16.29,67.96,0,-9999
2010/07/01 01:15,1012,0,0.792,57.58,16.23,66.97,0,-9999
2010/07/01 01:16,1012,0,0.667,118.2,16.29,66.05,0,-9999
2010/07/01 01:17,1012,0,0.583,132.1,16.37,65.6,0,-9999
2010/07/01 01:18,1012,0,1.375,223.8,16.44,65.63,0,-9999
2010/07/01 01:19,1012,0,0.813,223.1,16.42,67.1,0,-9999
2010/07/01 01:20,1012,0,0.208,231.9,16.26,68.09,0,-9999
2010/07/01 01:21,1012,0,0.042,232,16.17,68.09,0,-9999
2010/07/01 01:22,1012,0,0.021,203.6,16.14,68.09,0,-9999
2010/07/01 01:23,1012,0,0.688,186.7,16.15,67.92,0,-9999
2010/07/01 01:24,1012,0,0.313,182.3,16.18,67.6,0,-9999
2010/07/01 01:25,1012,0,0.021,148.8,16.2,67.63,0,-9999
2010/07/01 01:26,1012,0,0.063,101,16.19,68.06,0,-9999
2010/07/01 01:27,1012,0,0.375,129.4,16.15,68.09,0,-9999
2010/07/01 01:28,1012,0,0.25,115.9,16.14,68.22,0,-9999
2010/07/01 01:29,1012,0,0.479,73.7,16.14,67.89,0,-9999
2010/07/01 01:30,1012,0,0.375,70.3,16.17,67.96,0,-9999
2010/07/01 01:31,1012,0,0.813,77.5,16.19,68.55,0,-9999
2010/07/01 01:32,1012,0,1.042,83.6,16.12,69.24,0,-9999
2010/07/01 01:33,1012,0,1.125,61.68,16.02,69.79,0,-9999
2010/07/01 01:34,1012,0,0.5,62.27,15.99,70.1,0,-9999
2010/07/01 01:35,1012,0,1.104,64.7,15.96,70.4,0,-9999
2010/07/01 01:36,1012,0,1.208,59.47,15.9,70.6,0,-9999
2010/07/01 01:37,1012,0,0.5,87.4,15.86,71,0,-9999
2010/07/01 01:38,1012,0,0,0,15.81,71.2,0,-9999
2010/07/01 01:39,1012,0,0.104,65.82,15.81,71.4,0,-9999
2010/07/01 01:40,1012,0,0.063,95.5,15.82,71.5,0,-9999
2010/07/01 01:41,1012,0,0.604,117.4,15.81,71.1,0,-9999
2010/07/01 01:42,1012,0,0.542,107.4,15.82,70.7,0,-9999
2010/07/01 01:43,1012,0,0.208,88.9,15.82,70.5,0,-9999
2010/07/01 01:44,1012,0,0.542,131.2,15.86,70.5,0,-9999
2010/07/01 01:45,1012,0,0.458,136.3,15.9,71.1,0,-9999
2010/07/01 01:46,1011,0,0.271,116.4,15.87,71.5,0,-9999
2010/07/01 01:47,1011,0,0.229,101.6,15.82,71.2,0,-9999
2010/07/01 01:48,1011,0,0.792,128.1,15.85,70.6,0,-9999
2010/07/01 01:49,1011,0,0.646,114.7,15.87,70.5,0,-9999
2010/07/01 01:50,1011,0,0.146,88.3,15.89,70.8,0,-9999
2010/07/01 01:51,1011,0,0.188,80,15.88,71,0,-9999
2010/07/01 01:52,1011,0,0.604,85.1,15.81,70.8,0,-9999
2010/07/01 01:53,1011,0,0.604,90.2,15.84,71,0,-9999
2010/07/01 01:54,1011,0,0.604,161.8,15.83,71.6,0,-9999
2010/07/01 01:55,1011,0,0.438,171.3,15.75,72.4,0,-9999
2010/07/01 01:56,1011,0,0.417,168.2,15.64,72.9,0,-9999
2010/07/01 01:57,1011,0,0.063,142.7,15.52,73.5,0,-9999
2010/07/01 01:58,1011,0,0.083,73.6,15.46,73.7,0,-9999
2010/07/01 01:59,1011,0,0.083,169.3,15.45,73.9,0,-9999
2010/07/01 02:00,1011,0,0.521,153.2,15.41,73.7,0,-9999
2010/07/01 02:01,1011,0,0.625,136.9,15.37,73.7,0,-9999
2010/07/01 02:02,1011,0,0.125,118.7,15.38,73.7,0,-9999
2010/07/01 02:03,1011,0,0.354,128.3,15.37,73.5,0,-9999
2010/07/01 02:04,1011,0,0.375,66.57,15.43,73.7,0,-9999
2010/07/01 02:05,1011,0,0.646,129.2,15.46,73.2,0,-9999
2010/07/01 02:06,1011,0,0.5,130.6,15.46,73,0,-9999
2010/07/01 02:07,1011,0,0.042,124,15.47,73.1,0,-9999
2010/07/01 02:08,1011,0,0.167,115.8,15.53,73.1,0,-9999
2010/07/01 02:09,1011,0,0.208,102.2,15.53,73.1,0,-9999
2010/07/01 02:10,1011,0,0.542,89,15.49,72.9,0,-9999
2010/07/01 02:11,1011,0,0.521,84,15.52,72.9,0,-9999
2010/07/01 02:12,1011,0,0.583,102.7,15.55,72.9,0,-9999
2010/07/01 02:13,1011,0,0.521,77.8,15.56,73.1,0,-9999
2010/07/01 02:14,1011,0,0.438,80.2,15.55,72.9,0,-9999
2010/07/01 02:15,1011,0,0.792,82.6,15.54,72.9,0,-9999
2010/07/01 02:16,1011,0,0.583,69.56,15.54,73,0,-9999
2010/07/01 02:17,1011,0,0.667,100,15.54,73,0,-9999
2010/07/01 02:18,1011,0,0.875,103.9,15.53,72.9,0,-9999
2010/07/01 02:19,1011,0,0.979,101.2,15.53,72.8,0,-9999
2010/07/01 02:20,1011,0,0.896,84.6,15.53,72.9,0,-9999
2010/07/01 02:21,1011,0,0.292,105.2,15.53,73.1,0,-9999
2010/07/01 02:22,1011,0,0.583,66.64,15.48,73.3,0,-9999
2010/07/01 02:23,1011,0,0.438,76.7,15.46,73.5,0,-9999
2010/07/01 02:24,1011,0,0.833,78.4,15.46,73.7,0,-9999
2010/07/01 02:25,1011,0,0.563,81.8,15.4,73.9,0,-9999
2010/07/01 02:26,1011,0,0.167,75.7,15.36,74.6,0,-9999
2010/07/01 02:27,1011,0,0.229,156.7,15.35,74.8,0,-9999
2010/07/01 02:28,1011,0,0.667,116.3,15.29,74.6,0,-9999
2010/07/01 02:29,1011,0,0.5,128.5,15.26,74.7,0,-9999
2010/07/01 02:30,1011,0,0.563,96.5,15.26,74.6,0,-9999
2010/07/01 02:31,1011,0,1.125,87.2,15.26,74.5,0,-9999
2010/07/01 02:32,1011,0,0.917,96.4,15.26,74.5,0,-9999
2010/07/01 02:33,1011,0.2,0.458,91,15.26,74.5,0,-9999
2010/07/01 02:34,1011,0,0.625,99.4,15.27,74.6,0,-9999
2010/07/01 02:35,1011,0,0.646,114.8,15.27,74.8,0,-9999
2010/07/01 02:36,1011,0,0.292,85.3,15.26,75.2,0,-9999
2010/07/01 02:37,1011,0,0.625,126.8,15.26,75.3,0,-9999
2010/07/01 02:38,1011,0,0.375,88.8,15.27,75.8,0,-9999
2010/07/01 02:39,1011,0,0.438,142.4,15.22,75.9,0,-9999
2010/07/01 02:40,1011,0,0.417,134.4,15.18,76,0,-9999
2010/07/01 02:41,1011,0,0.625,128.1,15.19,76.3,0,-9999
2010/07/01 02:42,1011,0,0.313,101.1,15.11,76.5,0,-9999
2010/07/01 02:43,1011,0,0.563,106.1,15.09,76.7,0,-9999
2010/07/01 02:44,1011,0,0.417,64.59,15.08,76.9,0,-9999
2010/07/01 02:45,1011,0,0.146,64.56,15.08,76.9,0,-9999
2010/07/01 02:46,1011,0,0.438,96.8,15.03,76.9,0,-9999
2010/07/01 02:47,1011,0,0.438,117.4,15.02,77,0,-9999
2010/07/01 02:48,1011,0,0.521,107.4,15.02,77,0,-9999
2010/07/01 02:49,1011,0,0.229,83.3,15,77,0,-9999
2010/07/01 02:50,1011,0,0.208,89.1,15,77.2,0,-9999
2010/07/01 02:51,1011,0,0,0,15.02,77.7,0,-9999
2010/07/01 02:52,1011,0,0.063,181.6,15.01,77.9,0,-9999
2010/07/01 02:53,1011,0,0.021,181,15,78.3,0,-9999
2010/07/01 02:54,1011,0,0.229,204.8,15,78.6,0,-9999
2010/07/01 02:55,1011,0,0.021,232.3,14.94,78.8,0,-9999
2010/07/01 02:56,1011,0,0.083,232.2,14.91,78.9,0,-9999
2010/07/01 02:57,1011,0,0.042,232.6,14.88,79.1,0,-9999
2010/07/01 02:58,1011,0,0,0,14.84,79.3,0,-9999
2010/07/01 02:59,1011,0,0,0,14.84,79.7,0,-9999
2010/07/01 03:00,1011,0,0,0,14.85,79.8,0,-9999
2010/07/01 03:01,1011,0,0.167,144.9,14.82,79.7,0,-9999
2010/07/01 03:02,1011,0,0.042,98.3,14.77,79.7,0,-9999
2010/07/01 03:03,1011,0,0.083,87.7,14.79,79.8,0,-9999
2010/07/01 03:04,1011,0,0.188,50.51,14.79,80,0,-9999
2010/07/01 03:05,1011,0,0.125,45.62,14.77,80.1,0,-9999
2010/07/01 03:06,1011,0,0.292,59.51,14.76,80.3,0,-9999
2010/07/01 03:07,1011,0,0.396,56.04,14.72,80.4,0,-9999
2010/07/01 03:08,1011,0,0.563,154.2,14.71,80.7,0,-9999
2010/07/01 03:09,1010,0,0.063,170.2,14.72,81,0,-9999
2010/07/01 03:10,1010,0,0,0,14.69,81.1,0,-9999
2010/07/01 03:11,1010,0,0.313,87.4,14.66,81.2,0,-9999
2010/07/01 03:12,1010,0,0.188,61.7,14.65,81.3,0,-9999
2010/07/01 03:13,1010,0,0.042,58.73,14.64,81.4,0,-9999
2010/07/01 03:14,1010,0,0.083,58.1,14.64,81.5,0,-9999
2010/07/01 03:15,1010,0,0.021,44.12,14.61,81.6,0,-9999
2010/07/01 03:16,1010,0,0.104,359.6,14.6,81.7,0,-9999
2010/07/01 03:17,1010,0,0,0,14.56,81.9,0,-9999
2010/07/01 03:18,1010,0,0.313,69.36,14.52,81.9,0,-9999
2010/07/01 03:19,1010,0,0.292,82.5,14.51,82.2,0,-9999
2010/07/01 03:20,1010,0,0.333,64.36,14.5,82.3,0,-9999
2010/07/01 03:21,1010,0,0.271,96.2,14.44,82.3,0,-9999
2010/07/01 03:22,1010,0,0.042,99.4,14.42,82.3,0,-9999
2010/07/01 03:23,1010,0,0.188,26.96,14.41,82.3,0,-9999
2010/07/01 03:24,1010,0,0.208,357.4,14.41,82.4,0,-9999
2010/07/01 03:25,1010,0,0.75,38.44,14.39,82.5,0,-9999
2010/07/01 03:26,1010,0,0.688,34.07,14.34,82.6,0,-9999
2010/07/01 03:27,1010,0,0.771,37.62,14.35,82.8,0,-9999
2010/07/01 03:28,1010,0,0.833,31.62,14.35,82.7,0,-9999
2010/07/01 03:29,1010,0,0.688,32.59,14.33,82.7,0,-9999
2010/07/01 03:30,1010,0,1.146,33.63,14.23,82.6,0,-9999
2010/07/01 03:31,1010,0,1.333,28.2,14.24,82.6,0,-9999
2010/07/01 03:32,1010,0,1.042,33.05,14.25,82.6,0,-9999
2010/07/01 03:33,1010,0,0.813,32.73,14.24,82.6,0,-9999
2010/07/01 03:34,1010,0,0.625,48.7,14.25,82.7,0,-9999
2010/07/01 03:35,1010,0,1.021,42.63,14.26,82.7,0,-9999
2010/07/01 03:36,1010,0,0.688,30.74,14.24,82.7,0,-9999
2010/07/01 03:37,1010,0,1.083,34.05,14.26,82.7,0,-9999
2010/07/01 03:38,1010,0,1.083,29.79,14.19,82.5,0,-9999
2010/07/01 03:39,1010,0,0.792,72.9,14.22,82.7,0,-9999
2010/07/01 03:40,1010,0,0.854,43.37,14.26,82.7,0,-9999
2010/07/01 03:41,1010,0,1.125,43.33,14.18,82.6,0,-9999
2010/07/01 03:42,1010,0,0.979,51.02,14.15,82.5,0,-9999
2010/07/01 03:43,1010,0,0.875,52.13,14.09,82.5,0,-9999
2010/07/01 03:44,1010,0,0.917,66.79,14.07,82.6,0,-9999
2010/07/01 03:45,1010,0,0.938,53.25,14.06,82.6,0,-9999
2010/07/01 03:46,1010,0,1.229,53.52,14.07,82.5,0,-9999
2010/07/01 03:47,1010,0,1.021,52.1,14.03,82.6,0,-9999
2010/07/01 03:48,1010,0,1.167,53.73,13.97,82.6,0,-9999
2010/07/01 03:49,1010,0,1.021,56.23,13.99,82.6,0,-9999
2010/07/01 03:50,1010,0,1.042,43.53,13.97,82.7,0,-9999
2010/07/01 03:51,1010,0,1.063,50.09,13.96,82.8,0,-9999
2010/07/01 03:52,1010,0,1.021,35.34,13.96,82.9,0,-9999
2010/07/01 03:53,1010,0,1.104,39.96,13.96,83,0,-9999
2010/07/01 03:54,1010,0,0.854,53.51,13.96,83.2,0,-9999
2010/07/01 03:55,1010,0,0.917,56.08,13.98,83.4,0,-9999
2010/07/01 03:56,1010,0,0.792,51.13,13.99,83.6,0,-9999
2010/07/01 03:57,1010,0,0.646,53.07,13.96,83.7,0,-9999
2010/07/01 03:58,1010,0,0.563,47.37,13.9,83.8,0,-9999
2010/07/01 03:59,1010,0,0.625,56.49,13.89,83.9,0,-9999
2010/07/01 04:00,1010,0,0.563,56.57,13.89,83.9,0,-9999
2010/07/01 04:01,1010,0,0.25,54.77,13.89,84,0,-9999
2010/07/01 04:02,1010,0,0.208,25.77,13.89,84.1,0,-9999
2010/07/01 04:03,1010,0,0.417,46.8,13.89,84.2,0,-9999
2010/07/01 04:04,1010,0,0.521,65.47,13.89,84.2,0,-9999
2010/07/01 04:05,1010,0,0.292,89.5,13.9,84.3,0,-9999
2010/07/01 04:06,1010,0,0.104,83.6,13.95,84.4,0,-9999
2010/07/01 04:07,1010,0,0.688,45.31,13.9,84.2,0,-9999
2010/07/01 04:08,1010,0,0.458,48.87,13.89,84.2,0,-9999
2010/07/01 04:09,1010,0,0.729,61.37,13.89,84.1,0,-9999
2010/07/01 04:10,1010,0,0.542,54.61,13.89,84.1,0,-9999
2010/07/01 04:11,1010,0,0.708,39.43,13.9,84,0,-9999
2010/07/01 04:12,1010,0,0.438,50.97,13.89,84,0,-9999
2010/07/01 04:13,1010,0,0.958,39.05,13.9,84,0,-9999
2010/07/01 04:14,1010,0,0.625,45.06,13.9,84,0,-9999
2010/07/01 04:15,1010,0,0.313,52.06,13.9,84,0,-9999
2010/07/01 04:16,1010,0,0.938,40.24,13.89,83.9,0,-9999
2010/07/01 04:17,1010,0,0.396,83.6,13.89,84,0,-9999
2010/07/01 04:18,1010,0,0.729,39.02,13.89,84,0,-9999
2010/07/01 04:19,1010,0,0.25,56.3,13.98,84.1,0,-9999
2010/07/01 04:20,1010,0,0.438,44.76,13.98,84.1,0,-9999
2010/07/01 04:21,1010,0,1.333,40.23,13.98,83.9,0,-9999
2010/07/01 04:22,1010,0,0.917,39.94,13.96,83.8,0,-9999
2010/07/01 04:23,1010,0,0.396,64.99,13.99,83.8,0,-9999
2010/07/01 04:24,1010,0,0.542,56.06,14.01,83.8,0,-9999
2010/07/01 04:25,1010,0,0.896,64.51,14.06,83.8,0,-9999
2010/07/01 04:26,1010,0,0.375,64.36,14.08,83.9,0,-9999
2010/07/01 04:27,1010,0,0.188,53.86,14.08,83.9,0,-9999
2010/07/01 04:28,1010,0,0.188,45.43,14.08,84,0,-9999
2010/07/01 04:29,1010,0,0.063,45.99,14.08,84.1,0,-9999
2010/07/01 04:30,1010,0,0.604,42.4,14.07,84.1,0,-9999
2010/07/01 04:31,1010,0,0.271,15.16,14.07,84,0,-9999
2010/07/01 04:32,1010,0,0.563,47.67,14.07,84.1,0,-9999
2010/07/01 04:33,1010,0,0.708,37.67,14.05,84.1,0,-9999
2010/07/01 04:34,1010,0,0.771,32.88,14.04,84,0,-9999
2010/07/01 04:35,1010,0,0.625,30.96,14.05,84,0,-9999
2010/07/01 04:36,1010,0,1.125,28.25,14.07,83.9,0,-9999
2010/07/01 04:37,1010,0,0.896,39.92,14.05,84,0,-9999
2010/07/01 04:38,1010,0,0.354,55.74,14.08,84.2,0,-9999
2010/07/01 04:39,1010,0,0.583,35.38,14.06,84.2,0,-9999
2010/07/01 04:40,1010,0,0.458,42.69,14.07,84.4,0,-9999
2010/07/01 04:41,1010,0,0.688,35.08,14.07,84.4,0,-9999
2010/07/01 04:42,1010,0.4,0.729,55.35,14.05,84.6,0,-9999
2010/07/01 04:43,1010,0,0.417,56.23,14.05,84.9,0,-9999
2010/07/01 04:44,1010,0,0.771,25.29,14.07,85,0,-9999
2010/07/01 04:45,1010,0,0.813,31.31,14.04,85.2,0,-9999
2010/07/01 04:46,1010,0.2,0.438,61.34,14.02,85.5,0,-9999
2010/07/01 04:47,1010,0,0.521,75.5,13.97,85.7,0,-9999
2010/07/01 04:48,1010,0,0.313,93,13.96,85.9,0,-9999
2010/07/01 04:49,1010,0.4,0.458,70.9,13.97,86,0,-9999
2010/07/01 04:50,1010,0,0.083,19.81,13.89,86.1,0,-9999
2010/07/01 04:51,1010,0.2,0.083,342.6,13.88,86.3,0,-9999
2010/07/01 04:52,1010,0,0.208,335,13.89,86.5,0,-9999
2010/07/01 04:53,1010,0.4,0.083,13.02,13.89,86.6,0.0014798,-9999
2010/07/01 04:54,1010,0,0.021,28.48,13.84,86.8,0.0014798,-9999
2010/07/01 04:55,1009,0,0.813,25.57,13.8,86.8,0.0014798,-9999
2010/07/01 04:56,1009,0,0.542,7.49,13.72,86.9,0.0014798,-9999
2010/07/01 04:57,1010,0,0.417,28.91,13.7,87.1,0.0014798,-9999
2010/07/01 04:58,1009,0,0.521,30.97,13.73,87.2,0.0014798,-9999
2010/07/01 04:59,1009,0,0.813,39.01,13.7,87.3,0.0014798,-9999
2010/07/01 05:00,1009,0,0.625,48.3,13.71,87.4,0.0014798,-9999
2010/07/01 05:01,1009,0,0.208,40.13,13.71,87.6,0.0014798,-9999
2010/07/01 05:02,1009,0,0.563,43.84,13.7,87.7,0.0014798,-9999
2010/07/01 05:03,1009,0,0.792,36.29,13.73,87.8,0.0014798,-9999
2010/07/01 05:04,1009,0,0.417,45.61,13.73,88,0.0014798,-9999
2010/07/01 05:05,1009,0,0.479,38.46,13.73,88.1,0.0029596,-9999
2010/07/01 05:06,1009,0,0.813,47.21,13.65,88.1,0.0029596,-9999
2010/07/01 05:07,1009,0,0.813,54.62,13.62,88.2,0.0029596,-9999
2010/07/01 05:08,1009,0,0.375,45.41,13.65,88.4,0.0029596,-9999
2010/07/01 05:09,1009,0,0.354,35.32,13.63,88.5,0.0029596,-9999
2010/07/01 05:10,1009,0.2,0.792,58.43,13.63,88.5,0.0029596,-9999
2010/07/01 05:11,1009,0,0.938,38.43,13.62,88.7,0.0029596,-9999
2010/07/01 05:12,1009,0,0.5,44.42,13.63,88.8,0.0029596,-9999
2010/07/01 05:13,1009,0,0.208,57.77,13.7,88.9,0.0029596,-9999
2010/07/01 05:14,1009,0,0.313,59.62,13.67,89,0.0044394,-9999
2010/07/01 05:15,1009,0,0.792,41.96,13.64,89.1,0.0044394,-9999
2010/07/01 05:16,1009,0,1.063,26.66,13.63,89.1,0.0044394,-9999
2010/07/01 05:17,1009,0,0.458,29.26,13.64,89.3,0.0044394,-9999
2010/07/01 05:18,1009,0,0.417,58.89,13.65,89.3,0.0044394,-9999
2010/07/01 05:19,1009,0,0.604,47.14,13.63,89.4,0.0044394,-9999
2010/07/01 05:20,1009,0,0.521,50.42,13.63,89.4,0.0044394,-9999
2010/07/01 05:21,1009,0,0.729,40.92,13.6,89.6,0.0059192,-9999
2010/07/01 05:22,1009,0,0.521,38.05,13.63,89.6,0.0059192,-9999
2010/07/01 05:23,1009,0,0.667,35.73,13.62,89.7,0.0059192,-9999
2010/07/01 05:24,1009,0,0.563,51.83,13.57,89.8,0.007399,-9999
2010/07/01 05:25,1009,0,0.646,52.39,13.54,89.8,0.007399,-9999
2010/07/01 05:26,1009,0,0.479,75.5,13.62,89.9,0.007399,-9999
2010/07/01 05:27,1009,0,0.792,58.29,13.63,89.9,0.007399,-9999
2010/07/01 05:28,1009,0,0.708,64.87,13.64,90,0.007399,-9999
2010/07/01 05:29,1009,0,0.479,73.9,13.64,90.1,0.007399,-9999
2010/07/01 05:30,1009,0,0.667,65.2,13.63,90.1,0.007399,-9999
2010/07/01 05:31,1009,0,0.375,70.1,13.63,90.2,0.0088788,-9999
2010/07/01 05:32,1009,0,0.688,60.23,13.64,90.2,0.0088788,-9999
2010/07/01 05:33,1009,0,0.792,66.8,13.63,90.1,0.0088788,-9999
2010/07/01 05:34,1009,0,0.75,53.88,13.63,90.1,0.0088788,-9999
2010/07/01 05:35,1009,0,1.042,44.14,13.55,90.1,0.0088788,-9999
2010/07/01 05:36,1009,0,1.167,35.27,13.55,90.2,0.0088788,-9999
2010/07/01 05:37,1009,0,0.625,65.78,13.57,90.3,0.0088788,-9999
2010/07/01 05:38,1009,0,0.771,55.93,13.53,90.2,0.0088788,-9999
2010/07/01 05:39,1009,0,0.896,41.63,13.53,90.2,0.007399,-9999
2010/07/01 05:40,1009,0,0.479,57.2,13.53,90.4,0.007399,-9999
2010/07/01 05:41,1009,0,0.854,43.22,13.53,90.3,0.007399,-9999
2010/07/01 05:42,1009,0,1,48.13,13.54,90.4,0.0059192,-9999
2010/07/01 05:43,1009,0,1.167,39.69,13.51,90.4,0.0059192,-9999
2010/07/01 05:44,1009,0,0.979,41.03,13.52,90.5,0.0059192,-9999
2010/07/01 05:45,1009,0,0.792,42.31,13.54,90.5,0.0059192,-9999
2010/07/01 05:46,1009,0,0.938,49.91,13.54,90.5,0.0059192,-9999
2010/07/01 05:47,1009,0,0.708,64.36,13.54,90.6,0.007399,-9999
2010/07/01 05:48,1009,0,0.583,54.59,13.55,90.6,0.007399,-9999
2010/07/01 05:49,1009,0,0.667,68.25,13.54,90.8,0.0088788,-9999
2010/07/01 05:50,1009,0,1.063,60.17,13.54,90.7,0.0088788,-9999
2010/07/01 05:51,1009,0,1.208,53.47,13.54,90.6,0.0103586,-9999
2010/07/01 05:52,1009,0,0.875,51.14,13.54,90.8,0.0103586,-9999
2010/07/01 05:53,1009,0,0.458,74.3,13.54,90.8,0.0118384,-9999
2010/07/01 05:54,1009,0,0.854,56.74,13.54,90.8,0.0133182,-9999
2010/07/01 05:55,1009,0,0.792,66.5,13.54,90.9,0.0133182,-9999
2010/07/01 05:56,1009,0,0.875,40.01,13.54,90.9,0.014798,-9999
2010/07/01 05:57,1009,0,0.75,42.45,13.52,91,0.014798,-9999
2010/07/01 05:58,1009,0,0.5,74.2,13.55,91,0.0162778,-9999
2010/07/01 05:59,1009,0,0.708,51.99,13.47,91.2,0.0162778,-9999
2010/07/01 06:00,1009,0.4,0.583,55.36,13.45,91.1,0.0177576,-9999
2010/07/01 06:01,1009,0,1.083,34.38,13.44,91.2,0.0177576,-9999
2010/07/01 06:02,1009,0,0.833,32.41,13.44,91.2,0.0162778,-9999
2010/07/01 06:03,1009,0,0.479,49.55,13.46,91.3,0.0162778,-9999
2010/07/01 06:04,1009,0,0.521,45.16,13.47,91.4,0.014798,-9999
2010/07/01 06:05,1009,0,0.375,81.3,13.46,91.6,0.014798,-9999
2010/07/01 06:06,1009,0,0.646,70.4,13.46,91.6,0.0133182,-9999
2010/07/01 06:07,1009,0,0.833,50.27,13.45,91.7,0.0133182,-9999
2010/07/01 06:08,1009,0,1.042,39.09,13.47,91.7,0.0118384,-9999
2010/07/01 06:09,1009,0,0.75,39.63,13.5,91.7,0.0118384,-9999
2010/07/01 06:10,1009,0,0.542,60.1,13.54,92,0.0133182,-9999
2010/07/01 06:11,1009,0,0.688,67.1,13.54,91.9,0.0133182,-9999
2010/07/01 06:12,1009,0,1.208,44.91,13.53,91.9,0.0133182,-9999
2010/07/01 06:13,1009,0,1.229,55.46,13.46,92,0.014798,-9999
2010/07/01 06:14,1009,0,1.229,69.71,13.46,92,0.014798,-9999
2010/07/01 06:15,1009,0,0.958,54.43,13.45,92.1,0.0177576,-9999
2010/07/01 06:16,1009,0,0.917,67.57,13.45,92.2,0.0192374,-9999
2010/07/01 06:17,1009,0,0.896,54.76,13.45,92.3,0.022197,-9999
2010/07/01 06:18,1009,0,0.938,37.69,13.46,92.3,0.0251566,-9999
2010/07/01 06:19,1009,0,0.792,51.31,13.47,92.4,0.0266364,-9999
2010/07/01 06:20,1009,0,0.896,52.83,13.46,92.5,0.0281162,-9999
2010/07/01 06:21,1009,0,0.438,59.91,13.47,92.6,0.029596,-9999
2010/07/01 06:22,1009,0,0.375,44.86,13.47,92.7,0.0310758,-9999
2010/07/01 06:23,1009,0,0.896,66.75,13.44,92.7,0.0325556,-9999
2010/07/01 06:24,1009,0,0.771,66.38,13.41,92.7,0.0325556,-9999
2010/07/01 06:25,1009,0,0.708,72.7,13.44,92.8,0.0340354,-9999
2010/07/01 06:26,1009,0,0.854,58.53,13.46,92.9,0.0340354,-9999
2010/07/01 06:27,1009,0,1.146,63.86,13.47,92.9,0.0355152,-9999
2010/07/01 06:28,1009,0,0.938,52.36,13.45,93,0.0355152,-9999
2010/07/01 06:29,1009,0,0.875,71.6,13.45,93,0.0355152,-9999
2010/07/01 06:30,1009,0,0.854,59.95,13.46,93,0.0355152,-9999
2010/07/01 06:31,1009,0,0.604,47.97,13.45,93.1,0.0355152,-9999
2010/07/01 06:32,1009,0,0.417,95.9,13.51,93.1,0.0355152,-9999
2010/07/01 06:33,1009,0,0.896,61.06,13.51,93.1,0.0340354,-9999
2010/07/01 06:34,1009,0,0.917,59.5,13.51,93.1,0.0310758,-9999
2010/07/01 06:35,1009,0.2,0.833,83.4,13.53,93.1,0.029596,-9999
2010/07/01 06:36,1009,0,0.75,64.33,13.53,93,0.0266364,-9999
2010/07/01 06:37,1009,0,0.979,75.2,13.53,93.1,0.0251566,-9999
2010/07/01 06:38,1009,0,0.771,55.13,13.56,93,0.0251566,-9999
2010/07/01 06:39,1009,0,0.771,17.84,13.62,93,0.0236768,-9999
2010/07/01 06:40,1009,0,0.667,32.94,13.62,92.9,0.0236768,-9999
2010/07/01 06:41,1009,0,1,45.26,13.61,92.8,0.0251566,-9999
2010/07/01 06:42,1009,0,1.25,28.33,13.6,92.8,0.0251566,-9999
2010/07/01 06:43,1009,0.4,1.354,52.93,13.59,92.8,0.0266364,-9999
2010/07/01 06:44,1009,0,0.958,61.52,13.51,92.8,0.0281162,-9999
2010/07/01 06:45,1009,0,0.771,52.12,13.53,92.8,0.0281162,-9999
2010/07/01 06:46,1009,0,1.292,57.22,13.54,92.7,0.029596,-9999
2010/07/01 06:47,1009,0,1.333,47.79,13.52,92.7,0.0310758,-9999
2010/07/01 06:48,1009,0.2,1.313,62.26,13.52,92.7,0.0310758,-9999
2010/07/01 06:49,1009,0,1.083,67.01,13.54,92.7,0.0325556,-9999
2010/07/01 06:50,1009,0,0.792,66.95,13.54,92.7,0.036995,-9999
2010/07/01 06:51,1009,0,0.958,38.1,13.54,92.7,0.0414344,-9999
2010/07/01 06:52,1009,0,1.104,58.64,13.57,92.6,0.0458738,-9999
2010/07/01 06:53,1009,0.4,1,77.1,13.59,92.8,0.051793,-9999
2010/07/01 06:54,1009,0,0.979,58.25,13.62,92.7,0.0547526,-9999
2010/07/01 06:55,1008,0,1.313,68.8,13.62,92.6,0.0547526,-9999
2010/07/01 06:56,1008,0,1.375,51.45,13.6,92.6,0.0562324,-9999
2010/07/01 06:57,1008,0,1.479,62.3,13.6,92.6,0.0547526,-9999
2010/07/01 06:58,1008,0,1.188,50.38,13.61,92.6,0.0532728,-9999
2010/07/01 06:59,1008,0,1.563,47.4,13.61,92.6,0.051793,-9999
2010/07/01 07:00,1008,0,1.167,45.35,13.61,92.6,0.0488334,-9999
2010/07/01 07:01,1008,0,1.771,63.62,13.61,92.6,0.0458738,-9999