TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
"2016-05-01 00:00:00",364814,2016,122,0,0,13.43781,0.336698,0.4910182,0,0,0,5.2,73.51666,1007.833,364.32,0,0.1
"2016-05-01 00:01:00",364815,2016,122,0,1,13.44068,0.336705,0.4629691,0,0,0,5.2,73.4,1007.767,364.32,0,0.1
"2016-05-01 00:02:00",364816,2016,122,0,2,13.44116,0.3367211,0.5050817,0,0,0,5.2,73.4,1007.8,364.32,0,0.1
"2016-05-01 00:03:00",364817,2016,122,0,3,13.44067,0.3367285,0.5050929,0,0,0,5.2,73.63333,1007.883,364.32,0,0.1
"2016-05-01 00:04:00",364818,2016,122,0,4,13.44106,0.3367343,0.5051014,0,0,0,5.2,73.68333,1007.883,364.32,0,0.1
"2016-05-01 00:05:00",364819,2016,122,0,5,13.44148,0.3367301,0.4770344,0,0,0,5.2,73.33334,1007.833,364.32,0,0.1
"2016-05-01 00:06:00",364820,2016,122,0,6,13.44211,0.3367326,0.505099,0,0,0,5.2,73.25,1007.883,364.32,0,0.1
"2016-05-01 00:07:00",364821,2016,122,0,7,13.44123,0.3367419,0.5051129,0,0,0,5.2,73.01666,1007.9,364.32,0,0.1
"2016-05-01 00:08:00",364822,2016,122,0,8,13.44116,0.3367449,0.5051175,0,0,0,5.2,73.03333,1007.9,364.32,0,0.1
"2016-05-01 00:09:00",364823,2016,122,0,9,13.44386,0.3367414,0.5051122,0,0,0,5.2,73.28333,1007.9,364.32,0,0.1
"2016-05-01 00:10:00",364824,2016,122,0,10,13.44332,0.3367423,0.5051135,0,0,0,5.2,73.24999,1007.9,364.32,0,0.1
"2016-05-01 00:11:00",364825,2016,122,0,11,13.44508,0.3367389,0.5051084,0,0,0,5.2,73.33334,1007.883,364.32,0,0.1
"2016-05-01 00:12:00",364826,2016,122,0,12,13.44508,0.3367348,0.5051022,0,0,0,5.2,73.31667,1007.883,364.32,0,0.1
"2016-05-01 00:13:00",364827,2016,122,0,13,13.44365,0.3367388,0.4910773,0,0,0,5.2,73.23333,1007.933,364.32,0,0.1
"2016-05-01 00:14:00",364828,2016,122,0,14,13.44563,0.3367416,0.5051125,0,0,0,5.25,73.05,1007.917,364.32,0,0.1
"2016-05-01 00:15:00",364829,2016,122,0,15,13.44511,0.3367469,0.5051203,0,0,0,5.3,72.85,1007.933,364.32,0,0.1
"2016-05-01 00:16:00",364830,2016,122,0,16,13.44627,0.3367507,0.4910948,0,0,0,5.3,72.88333,1007.95,364.32,0,0.1
"2016-05-01 00:17:00",364831,2016,122,0,17,13.4455,0.3367486,0.505123,0,0,0,5.3,72.68333,1007.883,364.32,0,0.1
"2016-05-01 00:18:00",364832,2016,122,0,18,13.44559,0.336746,0.505119,0,0,0,5.3,72.33334,1007.933,364.32,0,0.1
"2016-05-01 00:19:00",364833,2016,122,0,19,13.44474,0.3367505,0.5051257,0,0,0,5.3,72.38333,1008,364.32,0,0.1
"2016-05-01 00:20:00",364834,2016,122,0,20,13.4466,0.3367528,0.4910978,0,0,0,5.316667,72.21667,1007.917,364.32,0,0.1
"2016-05-01 00:21:00",364835,2016,122,0,21,13.44662,0.3367516,0.4770647,0,0,0,5.4,72,1007.95,364.32,0,0.1
"2016-05-01 00:22:00",364836,2016,122,0,22,13.44664,0.3367513,0.5051271,0,0,0,5.4,72.1,1008,364.32,0,0.1
"2016-05-01 00:23:00",364837,2016,122,0,23,13.44664,0.3367486,0.5051228,0,0,0,5.4,72.11666,1007.983,364.32,0,0.1
"2016-05-01 00:24:00",364838,2016,122,0,24,13.44574,0.3367518,0.4910964,0,0,0,5.3,72.05,1007.967,364.32,0,0.1
"2016-05-01 00:25:00",364839,2016,122,0,25,13.44757,0.3367527,0.4630351,0,0,0,5.3,72.18333,1008,364.32,0,0.1
"2016-05-01 00:26:00",364840,2016,122,0,26,13.44666,0.3367506,0.5051259,0,0,0,5.3,72.06667,1008,364.32,0,0.1
"2016-05-01 00:27:00",364841,2016,122,0,27,13.44757,0.336751,0.5051265,0,0,0,5.3,72,1007.983,364.32,0,0.1
"2016-05-01 00:28:00",364842,2016,122,0,28,13.44666,0.3367502,0.4630316,0,0,0,5.35,71.86667,1008,364.32,0,0.1
"2016-05-01 00:29:00",364843,2016,122,0,29,13.44666,0.3367529,0.5051293,0,0,0,5.3,72.06667,1007.983,364.32,0,0.1
"2016-05-01 00:30:00",364844,2016,122,0,30,13.44718,0.3367535,0.5051302,0,0,0,5.3,72,1007.983,364.32,0,0.1
"2016-05-01 00:31:00",364845,2016,122,0,31,13.44704,0.3367471,0.5051206,0,0,0,5.35,71.85,1008,364.32,0,0.1
"2016-05-01 00:32:00",364846,2016,122,0,32,13.44711,0.3367492,0.4910925,0,0,0,5.4,71.58334,1007.95,364.32,0,0.1
"2016-05-01 00:33:00",364847,2016,122,0,33,13.4473,0.3367523,0.5051286,0,0,0,5.4,71.55,1008,364.32,0,0.1
"2016-05-01 00:34:00",364848,2016,122,0,34,13.44923,0.3367541,0.5051311,0,0,0,5.4,71.61666,1008,364.32,0,0.1
"2016-05-01 00:35:00",364849,2016,122,0,35,13.44746,0.3367552,0.4911013,0,0,0,5.4,71.58333,1008,364.32,0,0.1
"2016-05-01 00:36:00",364850,2016,122,0,36,13.45025,0.3367559,0.5051339,0,0,0,5.4,71.66666,1008,364.32,0,0.1
"2016-05-01 00:37:00",364851,2016,122,0,37,13.44753,0.3367563,0.491103,0,0,0,5.4,71.45,1007.983,364.32,0,0.1
"2016-05-01 00:38:00",364852,2016,122,0,38,13.44846,0.3367566,0.5051349,0,0,0,5.4,71.3,1007.9,364.32,0,0.1
"2016-05-01 00:39:00",364853,2016,122,0,39,13.4503,0.3367567,0.5051351,0,0,0,5.4,71.2,1007.933,364.32,0,0.1
"2016-05-01 00:40:00",364854,2016,122,0,40,13.44813,0.3367525,0.4910975,0,0,0,5.4,71.38333,1007.917,364.32,0,0.1
"2016-05-01 00:41:00",364855,2016,122,0,41,13.45003,0.3367515,0.4910958,0,0,0,5.4,71.73333,1007.95,364.32,0,0.1
"2016-05-01 00:42:00",364856,2016,122,0,42,13.45014,0.3367505,0.4910945,0,0,0,5.4,71.76667,1007.933,364.32,0,0.1
"2016-05-01 00:43:00",364857,2016,122,0,43,13.45021,0.3367502,0.4910941,0,0,0,5.333333,71.83334,1008,364.32,0,0.1
"2016-05-01 00:44:00",364858,2016,122,0,44,13.45025,0.3367506,0.4910947,0,0,0,5.3,71.85,1007.9,364.32,0,0.1
"2016-05-01 00:45:00",364859,2016,122,0,45,13.45119,0.336753,0.4910983,0,0,0,5.3,71.85,1007.9,364.32,0,0.1
"2016-05-01 00:46:00",364860,2016,122,0,46,13.45029,0.3367545,0.4770688,0,0,0,5.3,71.98333,1007.9,364.32,0,0.1
"2016-05-01 00:47:00",364861,2016,122,0,47,13.45213,0.3367555,0.4911018,0,0,0,5.3,72.03333,1007.9,364.32,0,0.1
"2016-05-01 00:48:00",364862,2016,122,0,48,13.45213,0.3367542,0.4911,0,0,0,5.3,72.16666,1007.9,364.32,0,0.1
"2016-05-01 00:49:00",364863,2016,122,0,49,13.45214,0.3367521,0.4910969,0,0,0,5.3,72.21667,1007.867,364.32,0,0.1
"2016-05-01 00:50:00",364864,2016,122,0,50,13.45123,0.3367541,0.4770682,0,0,0,5.3,72.21667,1007.833,364.32,0,0.1
"2016-05-01 00:51:00",364865,2016,122,0,51,13.45214,0.3367552,0.4630384,0,0,0,5.3,71.93333,1007.783,364.32,0,0.1
"2016-05-01 00:52:00",364866,2016,122,0,52,13.45031,0.3367559,0.4911023,0,0,0,5.3,71.88333,1007.8,364.32,0,0.1
"2016-05-01 00:53:00",364867,2016,122,0,53,13.45214,0.3367563,0.4911029,0,0,0,5.316667,71.98333,1007.783,364.32,0,0.1
"2016-05-01 00:54:00",364868,2016,122,0,54,13.45306,0.3367566,0.5051349,0,0,0,5.383333,71.73333,1007.75,364.32,0,0.1
"2016-05-01 00:55:00",364869,2016,122,0,55,13.45306,0.3367567,0.5051351,0,0,0,5.4,71.73333,1007.8,364.32,0,0.1
"2016-05-01 00:56:00",364870,2016,122,0,56,13.45214,0.3367568,0.4770722,0,0,0,5.4,71.68333,1007.783,364.32,0,0.1
"2016-05-01 00:57:00",364871,2016,122,0,57,13.45214,0.3367569,0.4770723,0,0,0,5.4,71.68333,1007.767,364.32,0,0.1
"2016-05-01 00:58:00",364872,2016,122,0,58,13.45207,0.3367569,0.5051355,0,0,0,5.4,71.66666,1007.783,364.32,0,0.1
"2016-05-01 00:59:00",364873,2016,122,0,59,13.45267,0.3367569,0.5051355,0,0,0,5.4,71.63333,1007.783,364.32,0,0.1
"2016-05-01 01:00:00",364874,2016,122,1,0,13.4519,0.3367569,0.5051355,0,0,0,5.4,71.5,1007.717,364.32,0,0.1
"2016-05-01 01:01:00",364875,2016,122,1,1,13.45291,0.3367569,0.5051355,0,0,0,5.5,71.4,1007.7,364.32,0,0.1
"2016-05-01 01:02:00",364876,2016,122,1,2,13.45296,0.3367569,0.5051355,0,0,0,5.5,71.48333,1007.7,364.32,0,0.1
"2016-05-01 01:03:00",364877,2016,122,1,3,13.45208,0.3367569,0.5051355,0,0,0,5.5,71.46667,1007.717,364.32,0,0.1
"2016-05-01 01:04:00",364878,2016,122,1,4,13.45302,0.3367569,0.4911039,0,0,0,5.5,71.28333,1007.7,364.32,0,0.1
"2016-05-01 01:05:00",364879,2016,122,1,5,13.45303,0.3367569,0.5051355,0,0,0,5.5,71.23333,1007.667,364.32,0,0.1
"2016-05-01 01:06:00",364880,2016,122,1,6,13.45213,0.3367569,0.5051355,0,0,0,5.55,71.03333,1007.667,364.32,0,0.1
"2016-05-01 01:07:00",364881,2016,122,1,7,13.45305,0.3367569,0.4911039,0,0,0,5.6,71.1,1007.75,364.32,0,0.1
"2016-05-01 01:08:00",364882,2016,122,1,8,13.45305,0.3367569,0.4770724,0,0,0,5.6,71.11666,1007.733,364.32,0,0.1
"2016-05-01 01:09:00",364883,2016,122,1,9,13.45123,0.3367569,0.5051355,0,0,0,5.6,71.14999,1007.767,364.32,0,0.1
"2016-05-01 01:10:00",364884,2016,122,1,10,13.45306,0.33675,0.505125,0,0,0,5.6,71.25,1007.75,364.32,0,0.1
"2016-05-01 01:11:00",364885,2016,122,1,11,13.45306,0.3367496,0.477062,0,0,0,5.5,71.38333,1007.733,364.32,0,0.1
"2016-05-01 01:12:00",364886,2016,122,1,12,13.45306,0.3367524,0.5051287,0,0,0,5.5,71.35,1007.683,364.32,0,0.1
"2016-05-01 01:13:00",364887,2016,122,1,13,13.45306,0.3367542,0.5051313,0,0,0,5.5,71.33334,1007.7,364.32,0,0.1
"2016-05-01 01:14:00",364888,2016,122,1,14,13.45306,0.3367552,0.5051329,0,0,0,5.5,71.48333,1007.7,364.32,0,0.1
"2016-05-01 01:15:00",364889,2016,122,1,15,13.45306,0.336756,0.4911024,0,0,0,5.5,71.58333,1007.65,364.32,0,0.1
"2016-05-01 01:16:00",364890,2016,122,1,16,13.45306,0.3367544,0.5051317,0,0,0,5.5,71.71667,1007.7,364.32,0,0.1
"2016-05-01 01:17:00",364891,2016,122,1,17,13.45306,0.3367523,0.5051285,0,0,0,5.5,71.93333,1007.65,364.32,0,0.1
"2016-05-01 01:18:00",364892,2016,122,1,18,13.45306,0.3367541,0.5051312,0,0,0,5.5,72,1007.6,364.32,0,0.1
"2016-05-01 01:19:00",364893,2016,122,1,19,13.45306,0.3367526,0.5051289,0,0,0,5.5,72.13333,1007.6,364.32,0,0.1
"2016-05-01 01:20:00",364894,2016,122,1,20,13.45306,0.3367521,0.5051281,0,0,0,5.5,72.26666,1007.6,364.32,0,0.1
"2016-05-01 01:21:00",364895,2016,122,1,21,13.45306,0.3367538,0.5051308,0,0,0,5.5,72.31667,1007.567,364.32,0,0.1
"2016-05-01 01:22:00",364896,2016,122,1,22,13.45271,0.3367551,0.5051327,0,0,0,5.5,72.38333,1007.6,364.32,0,0.1
"2016-05-01 01:23:00",364897,2016,122,1,23,13.45277,0.3367558,0.5051337,0,0,0,5.5,72.53333,1007.533,364.32,0,0.1
"2016-05-01 01:24:00",364898,2016,122,1,24,13.45288,0.3367563,0.5051344,0,0,0,5.5,72.61666,1007.6,364.32,0,0.1
"2016-05-01 01:25:00",364899,2016,122,1,25,13.45295,0.3367566,0.4911033,0,0,0,5.5,72.8,1007.567,364.32,0,0.1
"2016-05-01 01:26:00",364900,2016,122,1,26,13.45299,0.3367567,0.5051351,0,0,0,5.5,72.95,1007.517,364.32,0,0.1
"2016-05-01 01:27:00",364901,2016,122,1,27,13.45484,0.3367568,0.5051352,0,0,0,5.5,72.98333,1007.517,364.32,0,0.1
"2016-05-01 01:28:00",364902,2016,122,1,28,13.45303,0.3367569,0.5051354,0,0,0,5.5,72.95,1007.533,364.32,0,0.1
"2016-05-01 01:29:00",364903,2016,122,1,29,13.45304,0.3367569,0.5051355,0,0,0,5.5,73.03333,1007.5,364.32,0,0.1
"2016-05-01 01:30:00",364904,2016,122,1,30,13.45305,0.3367569,0.5051355,0,0,0,5.5,73.1,1007.583,364.32,0,0.1
"2016-05-01 01:31:00",364905,2016,122,1,31,13.45305,0.3367541,0.5051312,0,0,0,5.583333,73.3,1007.5,364.32,0,0.1
"2016-05-01 01:32:00",364906,2016,122,1,32,13.45488,0.3367529,0.5051293,0,0,0,5.6,73.3,1007.483,364.32,0,0.1
"2016-05-01 01:33:00",364907,2016,122,1,33,13.45306,0.3367545,0.4911003,0,0,0,5.633333,73.03333,1007.55,364.32,0,0.1
"2016-05-01 01:34:00",364908,2016,122,1,34,13.45397,0.3367555,0.4911017,0,0,0,5.666666,72.96667,1007.5,364.32,0,0.1
"2016-05-01 01:35:00",364909,2016,122,1,35,13.45397,0.3367524,0.5051287,0,0,0,5.6,73.18333,1007.517,364.32,0,0.1
"2016-05-01 01:36:00",364910,2016,122,1,36,13.45473,0.3367529,0.5051293,0,0,0,5.6,73.33334,1007.5,364.32,0,0.1
"2016-05-01 01:37:00",364911,2016,122,1,37,13.45362,0.3367525,0.4910975,0,0,0,5.6,73.53333,1007.483,364.32,0,0.1
"2016-05-01 01:38:00",364912,2016,122,1,38,13.45467,0.3367511,0.5051267,0,0,0,5.6,73.83334,1007.483,364.32,0,0.1
"2016-05-01 01:39:00",364913,2016,122,1,39,13.45475,0.3367534,0.5051302,0,0,0,5.6,73.86667,1007.5,364.32,0,0.1
"2016-05-01 01:40:00",364914,2016,122,1,40,13.45663,0.3367548,0.5051321,0,0,0,5.6,74.11666,1007.45,364.32,0,0.1
"2016-05-01 01:41:00",364915,2016,122,1,41,13.45392,0.3367556,0.5051335,0,0,0,5.616666,74.23333,1007.467,364.32,0,0.1
"2016-05-01 01:42:00",364916,2016,122,1,42,13.45668,0.3367561,0.4911027,0,0,0,5.699999,74.1,1007.483,364.32,0,0.1
"2016-05-01 01:43:00",364917,2016,122,1,43,13.45761,0.3367565,0.5051348,0,0,0,5.699999,74.06667,1007.483,364.32,0,0.1
"2016-05-01 01:44:00",364918,2016,122,1,44,13.4567,0.3367567,0.5051351,0,0,0,5.699999,74.23333,1007.467,364.32,0,0.1
"2016-05-01 01:45:00",364919,2016,122,1,45,13.45762,0.3367568,0.5051352,0,0,0,5.699999,74.33334,1007.45,364.32,0,0.1
"2016-05-01 01:46:00",364920,2016,122,1,46,13.45671,0.3367569,0.5051353,0,0,0,5.766666,74.11666,1007.45,364.32,0,0.1
"2016-05-01 01:47:00",364921,2016,122,1,47,13.45671,0.3367569,0.5051354,0,0,0,5.8,74.01666,1007.483,364.32,0,0.1
"2016-05-01 01:48:00",364922,2016,122,1,48,13.45397,0.3367569,0.5051355,0,0,0,5.8,74.06667,1007.483,364.32,0,0.1
"2016-05-01 01:49:00",364923,2016,122,1,49,13.4558,0.3367569,0.5051355,0,0,0,5.8,74.14999,1007.4,364.32,0,0.1
"2016-05-01 01:50:00",364924,2016,122,1,50,13.4558,0.3367569,0.5051355,0,0,0,5.783333,74.18333,1007.467,364.32,0,0.1
"2016-05-01 01:51:00",364925,2016,122,1,51,13.45671,0.3367569,0.4911039,0,0,0,5.8,74.21667,1007.45,364.32,0,0.1
"2016-05-01 01:52:00",364926,2016,122,1,52,13.45763,0.3367569,0.4770724,0,0,0,5.8,74.21667,1007.4,364.32,0,0.1
"2016-05-01 01:53:00",364927,2016,122,1,53,13.45671,0.3367569,0.5051355,0,0,0,5.8,74.21667,1007.433,364.32,0,0.1
"2016-05-01 01:54:00",364928,2016,122,1,54,13.4558,0.3367543,0.5051315,0,0,0,5.8,74.2,1007.4,364.32,0,0.1
"2016-05-01 01:55:00",364929,2016,122,1,55,13.45763,0.3367532,0.5051298,0,0,0,5.8,74.28333,1007.4,364.32,0,0.1
"2016-05-01 01:56:00",364930,2016,122,1,56,13.45488,0.3367546,0.4911004,0,0,0,5.8,74.35,1007.4,364.32,0,0.1
"2016-05-01 01:57:00",364931,2016,122,1,57,13.45488,0.3367555,0.5051333,0,0,0,5.8,74.36667,1007.383,364.32,0,0.1
"2016-05-01 01:58:00",364932,2016,122,1,58,13.45488,0.3367561,0.5051342,0,0,0,5.85,74.35,1007.4,364.32,0,0.1
"2016-05-01 01:59:00",364933,2016,122,1,59,13.45455,0.3367564,0.5051346,0,0,0,5.9,74.3,1007.4,364.32,0,0.1
"2016-05-01 02:00:00",364934,2016,122,2,0,13.45554,0.3367566,0.4911034,0,0,0,5.9,74.4,1007.383,364.32,0,0.1
"2016-05-01 02:01:00",364935,2016,122,2,1,13.45472,0.3367568,0.5051352,0,0,0,5.9,74.31667,1007.383,364.32,0,0.1
"2016-05-01 02:02:00",364936,2016,122,2,2,13.45541,0.3367569,0.5051353,0,0,0,5.9,74.31667,1007.35,364.32,0,0.1
"2016-05-01 02:03:00",364937,2016,122,2,3,13.45452,0.3367569,0.5051354,0,0,0,5.9,74.5,1007.367,364.32,0,0.1
"2016-05-01 02:04:00",364938,2016,122,2,4,13.45284,0.3367569,0.5051355,0,0,0,5.9,74.6,1007.25,364.32,0,0.1
"2016-05-01 02:05:00",364939,2016,122,2,5,13.45383,0.3367569,0.5051355,0,0,0,5.983333,74.51666,1007.267,364.32,0,0.1
"2016-05-01 02:06:00",364940,2016,122,2,6,13.45355,0.3367569,0.5051355,0,0,0,6,74.48333,1007.267,364.32,0,0.1
"2016-05-01 02:07:00",364941,2016,122,2,7,13.45274,0.3367569,0.4911039,0,0,0,6,74.51666,1007.25,364.32,0,0.1
"2016-05-01 02:08:00",364942,2016,122,2,8,13.45286,0.3367569,0.4911039,0,0,0,6,74.64999,1007.267,364.32,0,0.1
"2016-05-01 02:09:00",364943,2016,122,2,9,13.45294,0.3367569,0.5051355,0,0,0,6.083333,74.61666,1007.233,364.32,0,0.1
"2016-05-01 02:10:00",364944,2016,122,2,10,13.45298,0.3367569,0.5051355,0,0,0,6.1,74.64999,1007.283,364.32,0,0.1
"2016-05-01 02:11:00",364945,2016,122,2,11,13.45393,0.3367569,0.5051355,0,0,0,6.1,74.66666,1007.25,364.32,0,0.1
"2016-05-01 02:12:00",364946,2016,122,2,12,13.45303,0.3367569,0.4911039,0,0,0,6.1,74.68333,1007.2,364.32,0,0.1
"2016-05-01 02:13:00",364947,2016,122,2,13,13.45395,0.3367528,0.5051292,0,0,0,6.1,74.63333,1007.2,364.32,0,0.1
"2016-05-01 02:14:00",364948,2016,122,2,14,13.45396,0.3367537,0.5051306,0,0,0,6.1,74.73333,1007.2,364.32,0,0.1
"2016-05-01 02:15:00",364949,2016,122,2,15,13.45305,0.336755,0.5051325,0,0,0,6.1,74.8,1007.233,364.32,0,0.1
"2016-05-01 02:16:00",364950,2016,122,2,16,13.45305,0.3367558,0.5051337,0,0,0,6.1,74.9,1007.233,364.32,0,0.1
"2016-05-01 02:17:00",364951,2016,122,2,17,13.45306,0.3367562,0.5051343,0,0,0,6.1,75,1007.233,364.32,0,0.1
"2016-05-01 02:18:00",364952,2016,122,2,18,13.4529,0.3367565,0.4911033,0,0,0,6.1,75.03333,1007.2,364.32,0,0.1
"2016-05-01 02:19:00",364953,2016,122,2,19,13.4527,0.3367567,0.5051351,0,0,0,6.1,75.2,1007.2,364.32,0,0.1
"2016-05-01 02:20:00",364954,2016,122,2,20,13.45284,0.336754,0.5051309,0,0,0,6.1,75.3,1007.15,364.32,0,0.1
"2016-05-01 02:21:00",364955,2016,122,2,21,13.45292,0.3367528,0.4910978,0,0,0,6.1,75.33334,1007.2,364.32,0,0.1
"2016-05-01 02:22:00",364956,2016,122,2,22,13.45297,0.3367535,0.4910989,0,0,0,6.1,75.46667,1007.2,364.32,0,0.1
"2016-05-01 02:23:00",364957,2016,122,2,23,13.44935,0.3367506,0.5051259,0,0,0,6.1,75.6,1007.233,364.32,0,0.1
"2016-05-01 02:24:00",364958,2016,122,2,24,13.45302,0.3367529,0.5051294,0,0,0,6.1,75.68333,1007.2,364.32,0,0.1
"2016-05-01 02:25:00",364959,2016,122,2,25,13.45304,0.3367546,0.5051319,0,0,0,6.1,75.7,1007.183,364.32,0,0.1
"2016-05-01 02:26:00",364960,2016,122,2,26,13.45304,0.3367555,0.5051332,0,0,0,6.1,75.78333,1007.133,364.32,0,0.1
"2016-05-01 02:27:00",364961,2016,122,2,27,13.45272,0.3367561,0.4770711,0,0,0,6.1,75.86667,1007.117,364.32,0,0.1
"2016-05-01 02:28:00",364962,2016,122,2,28,13.45279,0.3367513,0.4910957,0,0,0,6.1,75.95,1007.133,364.32,0,0.1
"2016-05-01 02:29:00",364963,2016,122,2,29,13.45261,0.3367535,0.5051302,0,0,0,6.1,76,1007.15,364.32,0,0.1
"2016-05-01 02:30:00",364964,2016,122,2,30,13.45227,0.3367548,0.4911008,0,0,0,6.1,76.03333,1007.133,364.32,0,0.1
"2016-05-01 02:31:00",364965,2016,122,2,31,13.45164,0.3367556,0.5051334,0,0,0,6.1,76.06667,1007.1,364.32,0,0.1
"2016-05-01 02:32:00",364966,2016,122,2,32,13.45276,0.3367562,0.4911028,0,0,0,6.1,76.03333,1007.133,364.32,0,0.1
"2016-05-01 02:33:00",364967,2016,122,2,33,13.45252,0.3367521,0.491097,0,0,0,6.1,76.13333,1007.117,364.32,0,0.1
"2016-05-01 02:34:00",364968,2016,122,2,34,13.45267,0.3367533,0.5051299,0,0,0,6.1,76.14999,1007.117,364.32,0,0.1
"2016-05-01 02:35:00",364969,2016,122,2,35,13.45191,0.3367547,0.4630378,0,0,0,6.133333,76.23333,1007.083,364.32,0,0.1
"2016-05-01 02:36:00",364970,2016,122,2,36,13.452,0.3367507,0.505126,0,0,0,6.199999,76.3,1007.1,364.32,0,0.1
"2016-05-01 02:37:00",364971,2016,122,2,37,13.45205,0.3367531,0.5051296,0,0,0,6.199999,76.21667,1007.083,364.32,0,0.1
"2016-05-01 02:38:00",364972,2016,122,2,38,13.45209,0.3367545,0.5051318,0,0,0,6.199999,76.26667,1007.017,364.32,0,0.1
"2016-05-01 02:39:00",364973,2016,122,2,39,13.45104,0.3367555,0.5051333,0,0,0,6.199999,76.31667,1007.067,364.32,0,0.1
"2016-05-01 02:40:00",364974,2016,122,2,40,13.45177,0.3367523,0.4910974,0,0,0,6.199999,76.38333,1007,364.32,0,0.1
"2016-05-01 02:41:00",364975,2016,122,2,41,13.451,0.3367437,0.5051156,0,0,0,6.199999,76.5,1006.983,364.32,0,0.1
"2016-05-01 02:42:00",364976,2016,122,2,42,13.45017,0.3367482,0.4910911,0,0,0,6.199999,76.68333,1007,364.32,0,0.1
"2016-05-01 02:43:00",364977,2016,122,2,43,13.45114,0.3367413,0.505112,0,0,0,6.199999,76.75,1007,364.32,0,0.1
"2016-05-01 02:44:00",364978,2016,122,2,44,13.44998,0.336743,0.5051145,0,0,0,6.199999,76.91666,1007,364.32,0,0.1
"2016-05-01 02:45:00",364979,2016,122,2,45,13.45181,0.3367461,0.5051193,0,0,0,6.199999,76.95,1006.933,364.32,0,0.1
"2016-05-01 02:46:00",364980,2016,122,2,46,13.45103,0.3367428,0.5051143,0,0,0,6.199999,76.81667,1006.9,364.32,0,0.1
"2016-05-01 02:47:00",364981,2016,122,2,47,13.4511,0.336748,0.5051219,0,0,0,6.216667,76.8,1006.883,364.32,0,0.1
"2016-05-01 02:48:00",364982,2016,122,2,48,13.44899,0.3367514,0.5051271,0,0,0,6.3,76.71667,1006.9,364.32,0,0.1
"2016-05-01 02:49:00",364983,2016,122,2,49,13.44777,0.3367536,0.5051304,0,0,0,6.3,76.7,1006.917,364.32,0,0.1
"2016-05-01 02:50:00",364984,2016,122,2,50,13.44765,0.3367539,0.5051309,0,0,0,6.333333,76.55,1006.9,364.32,0,0.1
"2016-05-01 02:51:00",364985,2016,122,2,51,13.44586,0.336751,0.5051264,0,0,0,6.4,76.61666,1006.983,364.32,0,0.1
"2016-05-01 02:52:00",364986,2016,122,2,52,13.44686,0.3367503,0.5051255,0,0,0,6.4,76.56667,1006.967,364.32,0,0.1
"2016-05-01 02:53:00",364987,2016,122,2,53,13.44543,0.3367371,0.491075,0,0,0,6.4,76.48333,1007,364.32,0,0.1
"2016-05-01 02:54:00",364988,2016,122,2,54,13.44556,0.3367373,0.4910752,0,0,0,6.4,76.45,1006.983,364.32,0,0.1
"2016-05-01 02:55:00",364989,2016,122,2,55,13.44415,0.3367382,0.5051073,0,0,0,6.4,76.53333,1007,364.32,0,0.1
"2016-05-01 02:56:00",364990,2016,122,2,56,13.44602,0.3367375,0.5051062,0,0,0,6.4,76.5,1006.967,364.32,0,0.1
"2016-05-01 02:57:00",364991,2016,122,2,57,13.44569,0.3367324,0.4770382,0,0,0,6.5,76.46667,1006.917,364.32,0,0.1
"2016-05-01 02:58:00",364992,2016,122,2,58,13.4469,0.336724,0.505086,0,0,0,6.5,76.35,1006.983,364.32,0,0.1
"2016-05-01 02:59:00",364993,2016,122,2,59,13.44483,0.3367245,0.5050868,0,0,0,6.5,76.3,1006.9,364.32,0,0.1
"2016-05-01 03:00:00",364994,2016,122,3,0,13.44424,0.3367263,0.5050893,0,0,0,6.516666,76.26667,1006.917,364.32,0,0.1
"2016-05-01 03:01:00",364995,2016,122,3,1,13.44422,0.3367258,0.5050887,0,0,0,6.6,76.2,1006.95,364.32,0,0.1
"2016-05-01 03:02:00",364996,2016,122,3,2,13.4445,0.3367178,0.5050768,0,0,0,6.6,76.14999,1007,364.32,0,0.1
"2016-05-01 03:03:00",364997,2016,122,3,3,13.44201,0.3367175,0.5050762,0,0,0,6.6,76.1,1007,364.32,0,0.1
"2016-05-01 03:04:00",364998,2016,122,3,4,13.44362,0.336711,0.5050666,0,0,0,6.6,76.1,1007,364.32,0,0.1
"2016-05-01 03:05:00",364999,2016,122,3,5,13.44071,0.3367041,0.5050562,0,0,0,6.6,76.18333,1007,364.32,0,0.1
"2016-05-01 03:06:00",365000,2016,122,3,6,13.44072,0.3367008,0.4910221,0,0,0,6.6,76.13333,1007,364.32,0,0.1
"2016-05-01 03:07:00",365001,2016,122,3,7,13.44177,0.3367035,0.5050552,0,0,0,6.6,76.1,1007,364.32,0,0.1
"2016-05-01 03:08:00",365002,2016,122,3,8,13.44115,0.3367101,0.5050651,0,0,0,6.6,76.16666,1007,364.32,0,0.1
"2016-05-01 03:09:00",365003,2016,122,3,9,13.44093,0.336712,0.5050681,0,0,0,6.6,76.14999,1006.983,364.32,0,0.1
"2016-05-01 03:10:00",365004,2016,122,3,10,13.44069,0.3367113,0.5050669,0,0,0,6.6,76.2,1006.983,364.32,0,0.1
"2016-05-01 03:11:00",365005,2016,122,3,11,13.44044,0.3367081,0.4910325,0,0,0,6.6,76.2,1006.95,364.32,0,0.1
"2016-05-01 03:12:00",365006,2016,122,3,12,13.44061,0.3367067,0.50506,0,0,0,6.6,76.3,1006.917,364.32,0,0.1
"2016-05-01 03:13:00",365007,2016,122,3,13,13.44066,0.3367025,0.5050538,0,0,0,6.6,76.3,1006.917,364.32,0,0.1
"2016-05-01 03:14:00",365008,2016,122,3,14,13.44032,0.3367007,0.5050511,0,0,0,6.6,76.3,1006.9,364.32,0,0.1
"2016-05-01 03:15:00",365009,2016,122,3,15,13.44015,0.3367014,0.5050521,0,0,0,6.6,76.38333,1006.9,364.32,0,0.1
"2016-05-01 03:16:00",365010,2016,122,3,16,13.44003,0.3367023,0.5050535,0,0,0,6.6,76.41666,1006.9,364.32,0,0.1
"2016-05-01 03:17:00",365011,2016,122,3,17,13.43926,0.336692,0.505038,0,0,0,6.6,76.33334,1006.9,364.32,0,0.1
"2016-05-01 03:18:00",365012,2016,122,3,18,13.44035,0.3366889,0.5050334,0,0,0,6.6,76.25,1006.9,364.32,0,0.1
"2016-05-01 03:19:00",365013,2016,122,3,19,13.44007,0.3366984,0.4910186,0,0,0,6.699999,76.2,1006.9,364.32,0,0.1
"2016-05-01 03:20:00",365014,2016,122,3,20,13.4406,0.3367043,0.5050564,0,0,0,6.699999,76.25,1006.9,364.32,0,0.1
"2016-05-01 03:21:00",365015,2016,122,3,21,13.44075,0.3367065,0.5050598,0,0,0,6.699999,76.2,1006.9,364.32,0,0.1
"2016-05-01 03:22:00",365016,2016,122,3,22,13.43922,0.3367024,0.5050536,0,0,0,6.699999,76.3,1006.9,364.32,0,0.1
"2016-05-01 03:23:00",365017,2016,122,3,23,13.43904,0.3366944,0.5050415,0,0,0,6.699999,76.3,1006.9,364.32,0,0.1
"2016-05-01 03:24:00",365018,2016,122,3,24,13.43859,0.3366988,0.5050482,0,0,0,6.699999,76.33334,1006.883,364.32,0,0.1
"2016-05-01 03:25:00",365019,2016,122,3,25,13.43832,0.3367016,0.5050524,0,0,0,6.699999,76.28333,1006.833,364.32,0,0.1
"2016-05-01 03:26:00",365020,2016,122,3,26,13.43974,0.3367012,0.5050517,0,0,0,6.75,76.28333,1006.8,364.32,0,0.1
"2016-05-01 03:27:00",365021,2016,122,3,27,13.43898,0.3367009,0.4910221,0,0,0,6.8,76.21667,1006.8,364.32,0,0.1
"2016-05-01 03:28:00",365022,2016,122,3,28,13.43895,0.3366988,0.5050482,0,0,0,6.8,76.13333,1006.8,364.32,0,0.1
"2016-05-01 03:29:00",365023,2016,122,3,29,13.43894,0.3366918,0.5050377,0,0,0,6.8,75.96667,1006.8,364.32,0,0.1