date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/06/01 00:01,1022,0,3.188,246.3,13.09,66.01,0,13.64
2014/06/01 00:02,1022,0,3.667,255.2,13.11,65.78,0,13.64
2014/06/01 00:03,1022,0,3.292,240.5,13.12,65.85,0,13.64
2014/06/01 00:04,1022,0,3.125,242.8,13.08,66.11,0,13.64
2014/06/01 00:05,1022,0,3.438,240,13.05,66.31,0,13.64
2014/06/01 00:06,1022,0,3.313,251.2,13,66.4,0,13.64
2014/06/01 00:07,1022,0,3.354,239.9,12.97,66.6,0,13.64
2014/06/01 00:08,1022,0,3.333,247.7,12.93,66.83,0,13.64
2014/06/01 00:09,1022,0,3.25,249.2,12.9,66.93,0,13.64
2014/06/01 00:10,1022,0,3.521,234.9,12.85,67.03,0,13.64
2014/06/01 00:11,1022,0,3.792,242.8,12.87,66.9,0,13.64
2014/06/01 00:12,1022,0,3.521,242.4,12.86,66.96,0,13.65
2014/06/01 00:13,1022,0,3.729,246.5,12.82,67.09,0,13.65
2014/06/01 00:14,1022,0,3.563,245.8,12.79,67.16,0,13.65
2014/06/01 00:15,1022,0,3.208,232.1,12.76,67.36,0,13.65
2014/06/01 00:16,1022,0,2.917,239.4,12.76,67.36,0,13.65
2014/06/01 00:17,1022,0,2.854,219.5,12.71,67.42,0,13.65
2014/06/01 00:18,1022,0,3.271,249.6,12.68,67.55,0,13.65
2014/06/01 00:19,1022,0,3.292,238.2,12.68,67.49,0,13.65
2014/06/01 00:20,1022,0,4.021,240.7,12.69,67.39,0,13.65
2014/06/01 00:21,1022,0,3.375,247.4,12.66,67.72,0,13.65
2014/06/01 00:22,1022,0,2.542,239.6,12.59,67.88,0,13.65
2014/06/01 00:23,1022,0,3.979,241.9,12.61,67.88,0,13.65
2014/06/01 00:24,1022,0,4.396,241.1,12.59,67.81,0,13.65
2014/06/01 00:25,1022,0,3.417,235.7,12.59,67.88,0,13.65
2014/06/01 00:26,1022,0,2.708,235,12.61,68.08,0,13.65
2014/06/01 00:27,1022,0,3.271,245.2,12.57,68.14,0,13.65
2014/06/01 00:28,1022,0,3.375,245.1,12.57,68.18,0,13.65
2014/06/01 00:29,1022,0,2.75,239,12.55,68.24,0,13.66
2014/06/01 00:30,1022,0,3.104,239.6,12.5,68.27,0,13.66
2014/06/01 00:31,1022,0,2.75,241.3,12.51,68.34,0,13.66
2014/06/01 00:32,1022,0,2.833,241,12.5,68.37,0,13.66
2014/06/01 00:33,1022,0,2.438,245.6,12.5,68.41,0,13.66
2014/06/01 00:34,1022,0,3,244,12.5,68.41,0,13.66
2014/06/01 00:35,1022,0,3.271,248.4,12.51,68.44,0,13.66
2014/06/01 00:36,1022,0,2.188,238,12.51,68.44,0,13.66
2014/06/01 00:37,1022,0,2.417,235.2,12.5,68.5,0,13.66
2014/06/01 00:38,1022,0,2.583,243.1,12.51,68.6,0,13.66
2014/06/01 00:39,1022,0,2.771,241.5,12.51,68.67,0,13.66
2014/06/01 00:40,1022,0,2.5,249.8,12.52,68.77,0,13.66
2014/06/01 00:41,1022,0,3.063,250.4,12.51,68.8,0,13.66
2014/06/01 00:42,1022,0,2.938,244.9,12.5,68.86,0,13.66
2014/06/01 00:43,1022,0,2.563,241,12.51,69,0,13.66
2014/06/01 00:44,1022,0,2.375,246.5,12.5,69,0,13.66
2014/06/01 00:45,1022,0,3.146,236.4,12.52,69.06,0,13.66
2014/06/01 00:46,1022,0,3.146,246.1,12.57,69.06,0,13.66
2014/06/01 00:47,1022,0,2.25,248.9,12.56,69.09,0,13.66
2014/06/01 00:48,1022,0,1.708,241.7,12.49,69.23,0,13.66
2014/06/01 00:49,1022,0,2.021,241.5,12.5,69.36,0,13.66
2014/06/01 00:50,1022,0,2.25,254.2,12.51,69.46,0,13.67
2014/06/01 00:51,1022,0,2.167,250.8,12.52,69.59,0,13.66
2014/06/01 00:52,1022,0,2.25,260.4,12.52,69.65,0,13.66
2014/06/01 00:53,1022,0,2.083,254.4,12.5,69.78,0,13.66
2014/06/01 00:54,1022,0,1.583,249.7,12.51,69.82,0,13.66
2014/06/01 00:55,1022,0,1.792,247.3,12.47,69.91,0,13.67
2014/06/01 00:56,1022,0,2.042,250,12.47,69.95,0,13.67
2014/06/01 00:57,1022,0,1.875,249,12.43,70,0,13.67
2014/06/01 00:58,1022,0,1.583,249.3,12.4,70.1,0,13.67
2014/06/01 00:59,1022,0,1.479,254.8,12.41,70.1,0,13.67
2014/06/01 01:00,1022,0,1.167,243,12.43,70.2,0,13.67
2014/06/01 01:01,1022,0,1.375,256.3,12.44,70.3,0,13.67
2014/06/01 01:02,1022,0,1.583,271.6,12.44,70.4,0,13.67
2014/06/01 01:03,1022,0,1.625,261.9,12.38,70.4,0,13.67
2014/06/01 01:04,1022,0,2.083,247.4,12.35,70.6,0,13.67
2014/06/01 01:05,1022,0,1.417,250.7,12.39,70.6,0,13.67
2014/06/01 01:06,1022,0,1.792,244,12.37,70.6,0,13.67
2014/06/01 01:07,1022,0,1.646,239.1,12.36,70.7,0,13.67
2014/06/01 01:08,1022,0,2.042,263.4,12.35,70.7,0,13.67
2014/06/01 01:09,1022,0,1.646,246.3,12.32,70.8,0,13.67
2014/06/01 01:10,1022,0,1.417,246,12.33,70.9,0,13.67
2014/06/01 01:11,1022,0,1.292,243.2,12.35,71,0,13.67
2014/06/01 01:12,1022,0,1.542,248.4,12.33,71.1,0,13.67
2014/06/01 01:13,1022,0,1.063,227.3,12.27,71.2,0,13.67
2014/06/01 01:14,1022,0,0.917,248.6,12.22,71.3,0,13.67
2014/06/01 01:15,1022,0,0.938,233.8,12.26,71.4,0,13.68
2014/06/01 01:16,1022,0,1.479,236.3,12.27,71.6,0,13.68
2014/06/01 01:17,1022,0,1.688,240.4,12.24,71.7,0,13.68
2014/06/01 01:18,1022,0,1,243.2,12.16,71.8,0,13.68
2014/06/01 01:19,1022,0,1.229,240.1,12.15,71.9,0,13.68
2014/06/01 01:20,1022,0,1.417,238,12.19,72,0,13.68
2014/06/01 01:21,1022,0,0.792,224.7,12.19,72.1,0,13.68
2014/06/01 01:22,1022,0,1.167,223.1,12.16,72.2,0,13.68
2014/06/01 01:23,1022,0,0.875,215.1,12.15,72.3,0,13.68
2014/06/01 01:24,1022,0,0.688,208.5,12.19,72.4,0,13.68
2014/06/01 01:25,1022,0,0.771,177.4,12.19,72.4,0,13.68
2014/06/01 01:26,1022,0,1.042,204.9,12.17,72.4,0,13.68
2014/06/01 01:27,1022,0,0.771,209.6,12.08,72.5,0,13.68
2014/06/01 01:28,1022,0,1,165.4,12,72.6,0,13.68
2014/06/01 01:29,1022,0,0.854,159,11.86,72.8,0,13.68
2014/06/01 01:30,1022,0,1.021,156.1,11.69,73.2,0,13.68
2014/06/01 01:31,1022,0,0.979,156.7,11.55,73.8,0,13.68
2014/06/01 01:32,1022,0,0.979,161.6,11.45,74.4,0,13.69
2014/06/01 01:33,1022,0,0.792,168.6,11.39,74.8,0,13.69
2014/06/01 01:34,1022,0,0.667,143.4,11.28,75.3,0,13.69
2014/06/01 01:35,1022,0,0.083,130.1,11.21,75.7,0,13.69
2014/06/01 01:36,1022,0,0,0,11.19,76.2,0,13.69
2014/06/01 01:37,1022,0,0.042,145.1,11.16,76.6,0,13.69
2014/06/01 01:38,1022,0,0.146,149.4,11.1,76.9,0,13.69
2014/06/01 01:39,1022,0,0.438,152.8,11.13,77.3,0,13.69
2014/06/01 01:40,1022,0,0,0,11.06,77.5,0,13.69
2014/06/01 01:41,1022,0,0,0,11.03,77.7,0,13.69
2014/06/01 01:42,1022,0,0,0,10.95,77.9,0,13.69
2014/06/01 01:43,1022,0,0.083,131.2,10.94,78.1,0,13.69
2014/06/01 01:44,1022,0,0.5,163.4,10.91,78.4,0,13.69
2014/06/01 01:45,1022,0,0,0,10.86,78.5,0,13.69
2014/06/01 01:46,1022,0,0,0,10.87,78.9,0,13.69
2014/06/01 01:47,1022,0,0,0,10.95,79.1,0,13.69
2014/06/01 01:48,1022,0,0,0,10.96,79.1,0,13.7
2014/06/01 01:49,1022,0,0,0,10.96,79.3,0,13.7
2014/06/01 01:50,1022,0,0,0,10.97,79.4,0,13.7
2014/06/01 01:51,1022,0,0.417,201.8,11.05,79.4,0,13.7
2014/06/01 01:52,1022,0,0.438,228.1,11.13,79.3,0,13.7
2014/06/01 01:53,1022,0,0.125,284.6,11.12,79,0,13.7
2014/06/01 01:54,1022,0,0,0,11.18,78.8,0,13.7
2014/06/01 01:55,1022,0,0,0,11.21,78.7,0,13.7
2014/06/01 01:56,1022,0,0,0,11.19,78.6,0,13.7
2014/06/01 01:57,1022,0,0.125,274.8,11.19,78.6,0,13.7
2014/06/01 01:58,1022,0,0.75,278.5,11.26,78.7,0,13.7
2014/06/01 01:59,1022,0,1.167,309.3,11.3,78.4,0,13.7
2014/06/01 02:00,1022,0,0.833,294.3,11.36,78.2,0,13.7
2014/06/01 02:01,1022,0,1.083,289.5,11.37,78.1,0,13.7
2014/06/01 02:02,1022,0,0.833,298,11.44,77.9,0,13.7
2014/06/01 02:03,1022,0,0.667,263,11.46,77.7,0,13.71
2014/06/01 02:04,1022,0,0.729,311.9,11.48,77.5,0,13.71
2014/06/01 02:05,1022,0,1.333,263.3,11.51,77.4,0,13.71
2014/06/01 02:06,1022,0,1.396,300.2,11.57,77.1,0,13.71
2014/06/01 02:07,1022,0,1.25,268.4,11.59,76.8,0,13.71
2014/06/01 02:08,1022,0,0.583,251.7,11.58,76.7,0,13.71
2014/06/01 02:09,1022,0,0.458,248.6,11.59,76.7,0,13.71
2014/06/01 02:10,1022,0,1.021,266.1,11.58,76.7,0,13.71
2014/06/01 02:11,1022,0,1.271,259.2,11.62,76.6,0,13.71
2014/06/01 02:12,1022,0,0.75,291.8,11.61,76.5,0,13.71
2014/06/01 02:13,1022,0,1.042,255,11.6,76.5,0,13.71
2014/06/01 02:14,1022,0,1.208,273.4,11.6,76.6,0,13.71
2014/06/01 02:15,1022,0,0.854,243.9,11.62,76.6,0,13.71
2014/06/01 02:16,1022,0,1.146,280.6,11.64,76.6,0,13.71
2014/06/01 02:17,1022,0,1.604,264.8,11.65,76.5,0,13.71
2014/06/01 02:18,1022,0,1.667,263.2,11.72,76.3,0,13.71
2014/06/01 02:19,1022,0,1.854,257.3,11.77,76.1,0,13.71
2014/06/01 02:20,1022,0,1.521,246.9,11.82,75.9,0,13.71
2014/06/01 02:21,1022,0,2.208,246,11.83,75.9,0,13.71
2014/06/01 02:22,1022,0,1.604,247.6,11.82,75.7,0,13.71
2014/06/01 02:23,1021,0,1.833,253.2,11.84,75.7,0,13.71
2014/06/01 02:24,1022,0,1.5,252.4,11.85,75.7,0,13.71
2014/06/01 02:25,1021,0,1.417,247.3,11.88,75.7,0,13.71
2014/06/01 02:26,1021,0,0.708,263.2,11.86,75.8,0,13.71
2014/06/01 02:27,1022,0,1.125,239.9,11.88,75.8,0,13.71
2014/06/01 02:28,1021,0,0.813,255.2,11.9,75.8,0,13.71
2014/06/01 02:29,1021,0,0.396,271.6,11.82,75.7,0,13.71
2014/06/01 02:30,1021,0,0.313,305.7,11.83,75.9,0,13.71
2014/06/01 02:31,1021,0,0.646,247.4,11.83,76,0,13.71
2014/06/01 02:32,1021,0,0.646,280.2,11.8,76,0,13.71
2014/06/01 02:33,1021,0,1.042,274.5,11.79,76.1,0,13.71
2014/06/01 02:34,1021,0,1.063,277.6,11.82,76,0,13.71
2014/06/01 02:35,1021,0,0.833,277.5,11.82,76,0,13.71
2014/06/01 02:36,1021,0,0.646,256.3,11.81,76,0,13.71
2014/06/01 02:37,1021,0,1.083,241.3,11.82,76,0,13.71
2014/06/01 02:38,1021,0,0.854,245,11.83,76,0,13.71
2014/06/01 02:39,1021,0,0.792,191.5,11.78,76,0,13.71
2014/06/01 02:40,1021,0,0.563,269.2,11.76,76,0,13.71
2014/06/01 02:41,1021,0,0.792,257.2,11.72,76,0,13.71
2014/06/01 02:42,1021,0,1.167,271.4,11.73,76.1,0,13.71
2014/06/01 02:43,1021,0,0.75,272.5,11.74,76.2,0,13.71
2014/06/01 02:44,1022,0,0.708,261.7,11.72,76.2,0,13.71
2014/06/01 02:45,1021,0,0.813,249.2,11.7,76.2,0,13.71
2014/06/01 02:46,1021,0,0.667,274.5,11.68,76.3,0,13.71
2014/06/01 02:47,1021,0,0.813,257.2,11.65,76.4,0,13.71
2014/06/01 02:48,1021,0,1.333,261.4,11.64,76.4,0,13.71
2014/06/01 02:49,1021,0,0.854,247,11.64,76.4,0,13.71
2014/06/01 02:50,1021,0,0.729,267.1,11.65,76.4,0,13.71
2014/06/01 02:51,1021,0,1.333,261.6,11.65,76.3,0,13.71
2014/06/01 02:52,1021,0,1.313,251.1,11.64,76.1,0,13.72
2014/06/01 02:53,1021,0,0.854,250,11.64,76,0,13.72
2014/06/01 02:54,1021,0,0.792,238.5,11.64,76,0,13.71
2014/06/01 02:55,1021,0,0.875,256.6,11.64,76,0,13.71
2014/06/01 02:56,1021,0,1.188,242.3,11.64,75.9,0,13.71
2014/06/01 02:57,1021,0,1.063,241.4,11.65,75.8,0,13.72
2014/06/01 02:58,1021,0,0.667,223.5,11.68,75.7,0,13.71
2014/06/01 02:59,1021,0,1.042,229.8,11.68,75.6,0,13.71
2014/06/01 03:00,1021,0,0.688,214.7,11.67,75.5,0,13.72
2014/06/01 03:01,1021,0,0.667,220.4,11.65,75.5,0,13.72
2014/06/01 03:02,1021,0,0.313,139.6,11.63,75.5,0,13.72
2014/06/01 03:03,1021,0,0.438,174.9,11.57,75.7,0,13.71
2014/06/01 03:04,1021,0,0.813,187.4,11.55,75.9,0,13.72
2014/06/01 03:05,1021,0,0.75,164.3,11.54,75.9,0,13.72
2014/06/01 03:06,1021,0,0.75,143.2,11.49,76,0,13.72
2014/06/01 03:07,1021,0,0.625,144.9,11.43,76.2,0,13.72
2014/06/01 03:08,1021,0,0.813,145.9,11.39,76.4,0,13.72
2014/06/01 03:09,1021,0,0.667,135.7,11.33,76.6,0,13.72
2014/06/01 03:10,1021,0,0.583,141.5,11.24,77.1,0,13.72
2014/06/01 03:11,1021,0,0.729,197,11.28,77.4,0,13.72
2014/06/01 03:12,1021,0,0.646,124.8,11.28,77.3,0,13.72
2014/06/01 03:13,1021,0,1.021,147,11.21,77.3,0,13.72
2014/06/01 03:14,1021,0,1.417,150.9,11.06,77.6,0,13.72
2014/06/01 03:15,1021,0,0.688,124.6,10.97,78.1,0,13.72
2014/06/01 03:16,1021,0,1.229,143.8,10.89,78.5,0,13.72
2014/06/01 03:17,1021,0,1.271,146.4,10.78,78.7,0,13.72
2014/06/01 03:18,1021,0,1.625,170.4,10.69,79.2,0,13.72
2014/06/01 03:19,1021,0,1.958,169.4,10.59,79.6,0,13.72
2014/06/01 03:20,1021,0,1.188,168.5,10.5,80.2,0,13.72
2014/06/01 03:21,1021,0,1.313,178.8,10.48,80.4,0,13.72
2014/06/01 03:22,1021,0,1.104,157.9,10.43,80.7,0,13.72
2014/06/01 03:23,1021,0,0.875,157.8,10.36,81.2,0,13.72
2014/06/01 03:24,1021,0,0.604,154.7,10.42,81.5,0,13.72
2014/06/01 03:25,1021,0,0.063,160.6,10.46,81.6,0,13.72
2014/06/01 03:26,1021,0,0,0,10.47,81.9,0,13.73
2014/06/01 03:27,1021,0,0,0,10.54,81.9,0,13.72
2014/06/01 03:28,1021,0,0.646,254.4,10.64,82.2,0,13.73
2014/06/01 03:29,1021,0,0.729,278.1,10.78,81.9,0,13.72
2014/06/01 03:30,1021,0,0.813,262.1,10.91,81.5,0,13.73
2014/06/01 03:31,1021,0,1.167,270.8,11,81,0,13.73
2014/06/01 03:32,1021,0,1.438,268.7,11.15,80.3,0,13.73
2014/06/01 03:33,1021,0,1.646,262.8,11.24,79.6,0,13.73
2014/06/01 03:34,1021,0,1.667,250,11.35,78.9,0,13.73
2014/06/01 03:35,1021,0,1.771,244.4,11.44,78.3,0,13.73
2014/06/01 03:36,1021,0,1.979,257.7,11.53,77.8,0,13.73
2014/06/01 03:37,1021,0,2.25,249.6,11.63,77.2,0,13.73
2014/06/01 03:38,1021,0,1.354,260.2,11.69,76.7,0,13.73
2014/06/01 03:39,1021,0,1.354,268.2,11.72,76.5,0,13.73
2014/06/01 03:40,1021,0,1.25,261.6,11.71,76.5,0,13.73
2014/06/01 03:41,1021,0,1.521,256.8,11.75,76.4,0,13.73
2014/06/01 03:42,1021,0,1.354,265.8,11.72,76.4,0,13.72
2014/06/01 03:43,1021,0,1.583,258.6,11.76,76.2,0,13.73
2014/06/01 03:44,1021,0,1.625,265.6,11.81,76.1,0,13.72
2014/06/01 03:45,1021,0,1.583,267.5,11.82,75.9,0,13.73
2014/06/01 03:46,1021,0,1.438,253.8,11.83,75.8,0,13.73
2014/06/01 03:47,1021,0,1.938,259.6,11.9,75.6,0,13.72
2014/06/01 03:48,1021,0,2.104,249.5,11.96,75.3,0,13.72
2014/06/01 03:49,1021,0,2.042,247.8,12.01,74.9,0,13.73
2014/06/01 03:50,1021,0,1.896,250.7,12.08,74.6,0,13.72
2014/06/01 03:51,1021,0,2.167,249.6,12.12,74.3,0,13.72
2014/06/01 03:52,1021,0,1.75,248.7,12.17,74.1,0,13.72
2014/06/01 03:53,1021,0,2.146,248.7,12.15,74,0,13.72
2014/06/01 03:54,1021,0,1.833,244.8,12.26,73.6,0,13.72
2014/06/01 03:55,1021,0,2.042,244.8,12.25,73.6,0,13.72
2014/06/01 03:56,1021,0,1.875,242.5,12.25,73.5,0,13.72
2014/06/01 03:57,1021,0,1.5,240,12.25,73.6,0,13.72
2014/06/01 03:58,1021,0,1.5,237.8,12.21,73.6,0,13.72
2014/06/01 03:59,1021,0,1.646,236.2,12.2,73.7,0,13.72
2014/06/01 04:00,1021,0,2.083,240.6,12.2,73.6,0,13.72
2014/06/01 04:01,1021,0,2.083,237.6,12.22,73.3,0,13.72
2014/06/01 04:02,1021,0,2.354,245,12.29,73,0,13.72
2014/06/01 04:03,1021,0,2.125,246.8,12.31,72.6,0,13.72
2014/06/01 04:04,1021,0,2.313,251.4,12.4,72.2,0,13.72
2014/06/01 04:05,1021,0,2.521,254.7,12.4,72,0,13.72
2014/06/01 04:06,1021,0,2.083,257.1,12.39,71.9,0,13.72
2014/06/01 04:07,1021,0,1.792,257.2,12.38,72,0,13.72
2014/06/01 04:08,1021,0,1.792,251,12.3,72.2,0,13.72
2014/06/01 04:09,1021,0,1.771,247.6,12.29,72.5,0,13.72
2014/06/01 04:10,1021,0,1.583,258.4,12.22,72.6,0,13.72
2014/06/01 04:11,1021,0,1.167,252.4,12.21,72.7,0,13.72
2014/06/01 04:12,1021,0,0.229,220.5,12.2,72.9,0,13.72
2014/06/01 04:13,1021,0,0.313,237.8,12.12,73,0,13.72
2014/06/01 04:14,1021,0,0.042,243,12.12,73.2,0,13.72
2014/06/01 04:15,1021,0,0.292,165.7,12,73.3,0,13.72
2014/06/01 04:16,1021,0,0.563,139.6,11.84,73.7,0,13.72
2014/06/01 04:17,1021,0,0.479,127.5,11.61,74.4,0,13.72
2014/06/01 04:18,1021,0,0.646,144.3,11.45,75,0,13.72
2014/06/01 04:19,1021,0,1.042,136.7,11.21,75.7,0,13.72
2014/06/01 04:20,1021,0,0.792,133.5,10.97,76.7,0,13.72
2014/06/01 04:21,1021,0,0.417,129.4,10.8,77.7,0,13.72
2014/06/01 04:22,1021,0,0.292,135.9,10.68,78.4,0,13.72
2014/06/01 04:23,1021,0,0.563,115.3,10.62,79.1,0,13.72
2014/06/01 04:24,1021,0,0.146,88.6,10.57,79.6,0,13.72
2014/06/01 04:25,1021,0,0.167,108.6,10.51,79.9,0,13.73
2014/06/01 04:26,1021,0,0.063,132.5,10.51,80.4,0,13.73
2014/06/01 04:27,1021,0,0,0,10.53,80.6,0,13.72
2014/06/01 04:28,1021,0,0.083,192.3,10.53,80.7,0,13.72
2014/06/01 04:29,1021,0,0.104,152.9,10.53,80.8,0,13.73
2014/06/01 04:30,1021,0,0.146,238.8,10.58,81,0.0014798,13.73
2014/06/01 04:31,1021,0,0.688,251.1,10.67,81,0.0014798,13.73
2014/06/01 04:32,1021,0,0.521,195.8,10.76,80.6,0.0014798,13.73
2014/06/01 04:33,1021,0,0.646,237.2,10.84,80.2,0.0014798,13.73
2014/06/01 04:34,1021,0,0.729,234.1,10.95,79.7,0.0014798,13.73
2014/06/01 04:35,1021,0,0.896,236.4,11.03,79.1,0.0014798,13.73
2014/06/01 04:36,1021,0,0.708,255.8,11.1,78.4,0.0029596,13.73
2014/06/01 04:37,1021,0,0.688,229.5,11.17,78,0.0029596,13.73
2014/06/01 04:38,1021,0,0.521,224.4,11.17,77.5,0.0029596,13.73
2014/06/01 04:39,1021,0,0.188,216,11.2,77.1,0.0044394,13.73
2014/06/01 04:40,1021,0,0.438,180.3,11.16,77,0.0044394,13.73
2014/06/01 04:41,1021,0,1,238.3,11.14,77,0.0059192,13.73
2014/06/01 04:42,1021,0,0.667,204.8,11.06,77.2,0.0059192,13.73
2014/06/01 04:43,1021,0,0.375,152.8,11.03,77,0.0059192,13.73
2014/06/01 04:44,1021,0,0.292,163.9,10.92,77.4,0.007399,13.73
2014/06/01 04:45,1021,0,0.417,152.1,10.89,77.6,0.007399,13.73
2014/06/01 04:46,1021,0,0.063,144.6,10.81,77.8,0.0088788,13.73
2014/06/01 04:47,1021,0,0.646,159.1,10.72,78.1,0.0088788,13.73
2014/06/01 04:48,1021,0,0.5,146,10.66,78.6,0.0088788,13.73
2014/06/01 04:49,1021,0,0.708,154.9,10.65,78.9,0.0103586,13.74
2014/06/01 04:50,1021,0,0.354,146.1,10.58,79.1,0.0103586,13.74
2014/06/01 04:51,1021,0,0.813,147.2,10.53,79.4,0.0118384,13.74
2014/06/01 04:52,1021,0,0.792,148.3,10.49,79.7,0.0118384,13.74
2014/06/01 04:53,1021,0,0.854,138.1,10.54,80.1,0.0133182,13.74
2014/06/01 04:54,1021,0,0.5,157.7,10.62,79.9,0.0133182,13.74
2014/06/01 04:55,1021,0,0.771,145.3,10.7,79.6,0.014798,13.74
2014/06/01 04:56,1021,0,0.75,142.2,10.69,79.6,0.0162778,13.73
2014/06/01 04:57,1021,0,0.521,133.1,10.68,79.4,0.0162778,13.74
2014/06/01 04:58,1021,0,0.188,136.6,10.77,79.2,0.0177576,13.74
2014/06/01 04:59,1021,0,0.625,143.1,10.77,79.1,0.0177576,13.74
2014/06/01 05:00,1021,0,0.75,146.6,10.77,78.9,0.0192374,13.74
2014/06/01 05:01,1021,0,0.563,136.7,10.76,79,0.0207172,13.74
2014/06/01 05:02,1021,0,0.708,157.7,10.76,79.1,0.0207172,13.74
2014/06/01 05:03,1021,0,1.438,157.9,10.68,79.1,0.022197,13.74
2014/06/01 05:04,1021,0,1.604,173.2,10.61,79.3,0.0236768,13.74
2014/06/01 05:05,1021,0,1,150.7,10.55,79.6,0.0251566,13.74
2014/06/01 05:06,1021,0,1.458,168.4,10.46,79.8,0.0266364,13.74
2014/06/01 05:07,1021,0,1.021,164.4,10.37,80.3,0.0281162,13.74
2014/06/01 05:08,1021,0,0.688,177.9,10.33,80.7,0.0310758,13.74
2014/06/01 05:09,1021,0,1.188,185.4,10.27,81.1,0.0325556,13.74
2014/06/01 05:10,1021,0,0.688,163.1,10.25,81.4,0.0340354,13.74
2014/06/01 05:11,1021,0,0.896,154.6,10.23,81.8,0.0355152,13.74
2014/06/01 05:12,1021,0,1.021,153.6,10.2,82,0.036995,13.74
2014/06/01 05:13,1021,0,0.583,171.5,10.19,82.3,0.0384748,13.74
2014/06/01 05:14,1021,0,0.542,156.7,10.22,82.4,0.0399546,13.74
2014/06/01 05:15,1021,0,0.021,154.1,10.25,82.5,0.0399546,13.74
2014/06/01 05:16,1021,0,0,0,10.26,82.7,0.0414344,13.74
2014/06/01 05:17,1021,0,0,0,10.34,82.7,0.0429142,13.74
2014/06/01 05:18,1021,0,0.188,127.7,10.35,82.6,0.044394,13.74
2014/06/01 05:19,1021,0,0.063,119.8,10.44,82.6,0.0458738,13.74
2014/06/01 05:20,1021,0,0.438,138.6,10.51,82.2,0.0458738,13.74
2014/06/01 05:21,1021,0,0.208,142.4,10.5,81.9,0.0473536,13.74
2014/06/01 05:22,1021,0,0.563,152.2,10.57,81.6,0.0488334,13.74
2014/06/01 05:23,1021,0,0.917,154.3,10.58,81.3,0.0503132,13.74
2014/06/01 05:24,1021,0,0.833,150,10.58,81.2,0.0503132,13.74
2014/06/01 05:25,1021,0,0.625,154.9,10.59,81.1,0.051793,13.74
2014/06/01 05:26,1021,0,0.938,158.7,10.65,81,0.0532728,13.74
2014/06/01 05:27,1021,0,0.292,132.8,10.76,80.8,0.0547526,13.74
2014/06/01 05:28,1021,0,0.896,157.6,10.72,80.5,0.0562324,13.74
2014/06/01 05:29,1021,0,1.188,166.6,10.75,80.2,0.0577122,13.74
2014/06/01 05:30,1021,0,1.604,178.2,10.7,80.2,0.059192,13.74
2014/06/01 05:31,1021,0,1.396,194,10.77,80.3,0.059192,13.74
2014/06/01 05:32,1021,0,2.125,159.2,10.81,80.3,0.059192,13.74
2014/06/01 05:33,1021,0,2.542,189.3,10.89,80.1,0.0562324,13.74
2014/06/01 05:34,1021,0,1.833,202.7,10.87,80,0.051793,13.74
2014/06/01 05:35,1021,0,1.542,209.3,10.88,80.1,0.0562324,13.74
2014/06/01 05:36,1021,0,1.375,149.2,10.94,80.1,0.0577122,13.74
2014/06/01 05:37,1021,0,1.333,138.5,10.91,80.3,0.0621516,13.74
2014/06/01 05:38,1021,0,2.958,172.4,10.88,80.3,0.0651112,13.74
2014/06/01 05:39,1021,0,2.479,181.6,10.81,80.7,0.0695506,13.74
2014/06/01 05:40,1021,0,1.104,164.4,10.78,80.9,0.07399,13.74
2014/06/01 05:41,1021,0,2.146,189.1,10.78,81.1,0.0799092,13.74
2014/06/01 05:42,1021,0,1.063,199.3,10.81,81.2,0.0858284,13.74
2014/06/01 05:43,1021,0,2.313,184.3,10.91,81.1,0.0902678,13.74
2014/06/01 05:44,1021,0,2.104,144.8,11,80.7,0.0917476,13.74
2014/06/01 05:45,1021,0,2.771,172.8,10.9,80.7,0.0947072,13.74
2014/06/01 05:46,1021,0,1.646,165.8,10.9,80.8,0.096187,13.74
2014/06/01 05:47,1021,0,2.563,184.5,10.97,80.5,0.0976668,13.74
2014/06/01 05:48,1021,0,1.896,171.8,11.06,80.3,0.0917476,13.74
2014/06/01 05:49,1021,0,0.583,149.8,11.14,80.1,0.0873082,13.74
2014/06/01 05:50,1021,0,2.146,162.1,11.18,79.7,0.103586,13.74
2014/06/01 05:51,1021,0,0.896,133.8,11.24,79.7,0.106546,13.74
2014/06/01 05:52,1021,0,2.729,169,11.29,79.4,0.109505,13.74
2014/06/01 05:53,1021,0,2.667,174,11.25,79.3,0.112465,13.74
2014/06/01 05:54,1021,0,2.583,195.6,11.28,79.3,0.115424,13.74
2014/06/01 05:55,1021,0,1.896,179.2,11.29,79.3,0.116904,13.73
2014/06/01 05:56,1021,0,1.063,219.5,11.29,79.4,0.118384,13.73
2014/06/01 05:57,1021,0,0.333,204.5,11.31,79.5,0.121344,13.73
2014/06/01 05:58,1021,0,0.708,234.9,11.31,79.6,0.121344,13.73
2014/06/01 05:59,1021,0,0.292,222.9,11.35,79.7,0.124303,13.73
2014/06/01 06:00,1021,0,0.375,267.6,11.38,79.7,0.124303,13.73
2014/06/01 06:01,1021,0,0.167,270.6,11.41,79.7,0.125783,13.73
2014/06/01 06:02,1021,0,0,0,11.49,79.9,0.127263,13.73
2014/06/01 06:03,1021,0,0.188,312.3,11.58,79.8,0.130222,13.73
2014/06/01 06:04,1021,0,0.938,247.6,11.62,79.4,0.131702,13.73
2014/06/01 06:05,1021,0,0.667,245.3,11.64,79.1,0.134662,13.73
2014/06/01 06:06,1021,0,0.896,198.6,11.68,79,0.137621,13.73
2014/06/01 06:07,1021,0,0.75,207.5,11.69,78.9,0.139101,13.73
2014/06/01 06:08,1021,0,0.563,232.3,11.76,78.8,0.139101,13.73
2014/06/01 06:09,1020,0,0.458,160.5,11.8,78.6,0.133182,13.73
2014/06/01 06:10,1020,0,0.5,199.6,11.86,78.5,0.133182,13.73
2014/06/01 06:11,1020,0,0.542,147.8,11.91,78.2,0.139101,13.73
2014/06/01 06:12,1020,0,1.021,179.7,11.94,77.7,0.14502,13.73
2014/06/01 06:13,1020,0,1.125,171.7,11.96,77.4,0.14946,13.73
2014/06/01 06:14,1020,0,0.875,146.6,12.02,77.2,0.155379,13.73
2014/06/01 06:15,1020,0,0.542,153.4,12.07,76.8,0.158339,13.73
2014/06/01 06:16,1020,0,1.625,147.5,12.08,76.3,0.161298,13.73
2014/06/01 06:17,1020,0,1.688,162.4,12.07,76,0.161298,13.73
2014/06/01 06:18,1020,0,1.333,152.6,12.08,75.9,0.159818,13.73
2014/06/01 06:19,1020,0,1.25,178.8,12.19,75.9,0.159818,13.73
2014/06/01 06:20,1020,0,0.625,187.9,12.21,76.1,0.159818,13.73
2014/06/01 06:21,1020,0,1.333,231.6,12.28,75.9,0.161298,13.73
2014/06/01 06:22,1020,0,1.104,239.1,12.27,76.1,0.165738,13.73
2014/06/01 06:23,1020,0,0.833,257.6,12.28,76.1,0.171657,13.72
2014/06/01 06:24,1020,0,0.625,251.4,12.35,76,0.179056,13.73
2014/06/01 06:25,1020,0,0.896,233.8,12.41,75.9,0.184975,13.72
2014/06/01 06:26,1020,0,0.542,225.6,12.5,75.9,0.189414,13.72
2014/06/01 06:27,1020,0,0.583,227.3,12.53,75.6,0.192374,13.73
2014/06/01 06:28,1020,0,0.917,238.7,12.57,75.4,0.193854,13.72
2014/06/01 06:29,1020,0,0.75,218.6,12.62,75.4,0.190894,13.72
2014/06/01 06:30,1020,0,1.271,232.1,12.65,75.5,0.189414,13.72
2014/06/01 06:31,1020,0,1.125,245.7,12.69,75.5,0.193854,13.72
2014/06/01 06:32,1020,0,1.25,218.4,12.71,75.6,0.195334,13.72
2014/06/01 06:33,1020,0,0.917,201.2,12.78,75.4,0.195334,13.72
2014/06/01 06:34,1020,0,1.042,216.1,12.84,75.3,0.199773,13.72
2014/06/01 06:35,1020,0,0.583,209.9,12.88,75.1,0.202733,13.72
2014/06/01 06:36,1020,0,0.458,168,12.95,74.9,0.202733,13.72
2014/06/01 06:37,1020,0,1.208,180.6,13.01,74.7,0.205692,13.72
2014/06/01 06:38,1020,0,0.563,164.1,13.08,74.6,0.207172,13.72
2014/06/01 06:39,1020,0,0.167,166.1,13.22,74.4,0.204212,13.71
2014/06/01 06:40,1020,0,0.354,147.6,13.34,73.9,0.199773,13.71
2014/06/01 06:41,1020,0,0.729,174,13.4,73.4,0.196813,13.72
2014/06/01 06:42,1020,0,0.729,148.3,13.45,73.3,0.193854,13.72
2014/06/01 06:43,1020,0,0.5,151.1,13.46,73.4,0.195334,13.71
2014/06/01 06:44,1020,0,0.479,134.3,13.53,73.3,0.195334,13.71
2014/06/01 06:45,1020,0,0.458,143.5,13.53,73.2,0.196813,13.71
2014/06/01 06:46,1020,0,0.729,177.8,13.62,73,0.199773,13.71
2014/06/01 06:47,1020,0,1.271,214.8,13.57,72.7,0.201253,13.71
2014/06/01 06:48,1020,0,0.75,209.5,13.53,72.8,0.196813,13.71
2014/06/01 06:49,1020,0,1.104,152.2,13.6,72.7,0.199773,13.71
2014/06/01 06:50,1020,0,2.083,150.2,13.59,72.3,0.199773,13.71
2014/06/01 06:51,1020,0,1,129.8,13.59,72.2,0.208652,13.71
2014/06/01 06:52,1020,0,0.792,132.9,13.69,72,0.208652,13.71
2014/06/01 06:53,1020,0,1.313,134,13.7,71.5,0.204212,13.71
2014/06/01 06:54,1020,0,1.063,145.6,13.75,71.2,0.207172,13.71
2014/06/01 06:55,1020,0,1.313,147.1,13.78,70.8,0.207172,13.71
2014/06/01 06:56,1020,0,1.25,150,13.77,70.8,0.204212,13.71
2014/06/01 06:57,1020,0,1.75,148,13.78,70.3,0.207172,13.71
2014/06/01 06:58,1020,0,1.292,143.9,13.8,69.98,0.216051,13.7
2014/06/01 06:59,1020,0,1.125,147.5,13.88,69.65,0.217531,13.7
2014/06/01 07:00,1020,0,1.042,138.3,13.96,69.49,0.214571,13.7