date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/04/01 00:01,1037,0,1.646,55.19,5.081,73.6,0,-9999
2007/04/01 00:02,1037,0,2.479,57.52,5.057,73.3,0,-9999
2007/04/01 00:03,1037,0,2.229,42.57,5.038,72.9,0,-9999
2007/04/01 00:04,1037,0,1,90.4,5.073,73,0,-9999
2007/04/01 00:05,1037,0,1.604,46.38,5.081,72.8,0,-9999
2007/04/01 00:06,1037,0,2.125,67.27,5.081,72.6,0,-9999
2007/04/01 00:07,1036,0,2.229,54.29,5.057,72.5,0,-9999
2007/04/01 00:08,1037,0,1.625,28.66,5.071,72.7,0,-9999
2007/04/01 00:09,1036,0,2.625,50.38,5.071,72.5,0,-9999
2007/04/01 00:10,1037,0,1.938,60.58,5.057,72.5,0,-9999
2007/04/01 00:11,1036,0,1.542,56.72,5.065,72.5,0,-9999
2007/04/01 00:12,1036,0,1.583,48.72,5.071,72.7,0,-9999
2007/04/01 00:13,1036,0,1.458,39.15,5.076,72.8,0,-9999
2007/04/01 00:14,1036,0,1.563,63.77,5.095,72.9,0,-9999
2007/04/01 00:15,1036,0,2.229,59.06,5.073,73.2,0,-9999
2007/04/01 00:16,1036,0,2.25,56.37,5.065,73.5,0,-9999
2007/04/01 00:17,1036,0,2.896,65,5.06,73.7,0,-9999
2007/04/01 00:18,1037,0,2.229,52,5.038,73.9,0,-9999
2007/04/01 00:19,1037,0,2.042,49.93,5.024,74,0,-9999
2007/04/01 00:20,1037,0,1.583,49.56,5.024,74.2,0,-9999
2007/04/01 00:21,1037,0,1.208,59.68,5.043,74.4,0,-9999
2007/04/01 00:22,1037,0,1.563,54.97,5.057,74.3,0,-9999
2007/04/01 00:23,1037,0,1.438,62.5,5.03,74.3,0,-9999
2007/04/01 00:24,1037,0,2.021,59.05,5.021,74.3,0,-9999
2007/04/01 00:25,1037,0,2.125,72.3,5.002,74.4,0,-9999
2007/04/01 00:26,1037,0,1.563,54.4,4.986,74.4,0,-9999
2007/04/01 00:27,1037,0,1.5,38.16,4.98,74.5,0,-9999
2007/04/01 00:28,1037,0,1.104,54.99,4.969,74.5,0,-9999
2007/04/01 00:29,1037,0,1.063,38.73,4.98,74.6,0,-9999
2007/04/01 00:30,1037,0,1.646,73.2,5.008,74.4,0,-9999
2007/04/01 00:31,1037,0,2.604,51.91,4.934,73.5,0,-9999
2007/04/01 00:32,1037,0,2.104,51.56,4.95,73.3,0,-9999
2007/04/01 00:33,1037,0,1.563,63.01,4.972,73.1,0,-9999
2007/04/01 00:34,1037,0,2.417,50.67,4.991,72.6,0,-9999
2007/04/01 00:35,1037,0,2.688,43.94,4.975,72.3,0,-9999
2007/04/01 00:36,1037,0,0.792,67.03,5.016,72.3,0,-9999
2007/04/01 00:37,1037,0,1.646,39.46,5.03,72.3,0,-9999
2007/04/01 00:38,1037,0,1.375,52.8,5.043,72.6,0,-9999
2007/04/01 00:39,1037,0,1.292,62.75,5.049,72.9,0,-9999
2007/04/01 00:40,1037,0,2.021,51.57,5.06,73.1,0,-9999
2007/04/01 00:41,1037,0,1.646,84,5.027,73.4,0,-9999
2007/04/01 00:42,1037,0,1.625,59.49,5.032,73.6,0,-9999
2007/04/01 00:43,1037,0,1.5,64.59,5.01,73.8,0,-9999
2007/04/01 00:44,1037,0,1.25,85.8,5.027,73.9,0,-9999
2007/04/01 00:45,1037,0,1.979,70.7,4.991,73.7,0,-9999
2007/04/01 00:46,1037,0,1.667,53.44,4.986,73.6,0,-9999
2007/04/01 00:47,1037,0,1.417,78.4,5.016,73.7,0,-9999
2007/04/01 00:48,1037,0,2.375,62.92,5.01,73.5,0,-9999
2007/04/01 00:49,1037,0,1.5,70.1,5.005,73.6,0,-9999
2007/04/01 00:50,1037,0,1.938,56.08,5.005,73.5,0,-9999
2007/04/01 00:51,1037,0,1.354,37.73,4.986,73.5,0,-9999
2007/04/01 00:52,1037,0,1.708,54.33,4.983,73.5,0,-9999
2007/04/01 00:53,1037,0,1.75,55.36,4.986,73.4,0,-9999
2007/04/01 00:54,1037,0,1.271,64.67,4.986,73.5,0,-9999
2007/04/01 00:55,1037,0,1.583,58.97,4.969,73.4,0,-9999
2007/04/01 00:56,1037,0,1.438,76.2,4.967,73.5,0,-9999
2007/04/01 00:57,1037,0,1.438,98.9,5.024,73.3,0,-9999
2007/04/01 00:58,1037,0,1.875,50.35,5.016,73,0,-9999
2007/04/01 00:59,1037,0,2.063,66,4.997,73.1,0,-9999
2007/04/01 01:00,1037,0,1.354,66.98,5.019,73,0,-9999
2007/04/01 01:01,1037,0,1.229,75.3,5.027,73,0,-9999
2007/04/01 01:02,1037,0,1.375,65.25,5.01,72.9,0,-9999
2007/04/01 01:03,1037,0,2.063,80.3,5.01,72.9,0,-9999
2007/04/01 01:04,1037,0,1.375,71.2,4.999,73,0,-9999
2007/04/01 01:05,1037,0,1.396,59.36,5.013,72.9,0,-9999
2007/04/01 01:06,1037,0,1.854,79.7,4.986,72.9,0,-9999
2007/04/01 01:07,1037,0,2.604,73.2,4.964,72.5,0,-9999
2007/04/01 01:08,1037,0,2.354,59.83,4.923,72.2,0,-9999
2007/04/01 01:09,1037,0,2.167,44.07,4.953,72.1,0,-9999
2007/04/01 01:10,1037,0,2.417,65.1,4.934,71.9,0,-9999
2007/04/01 01:11,1037,0,2.354,49.85,4.942,71.8,0,-9999
2007/04/01 01:12,1037,0,2.042,78.9,4.937,71.9,0,-9999
2007/04/01 01:13,1037,0,0.938,65.61,4.967,72.1,0,-9999
2007/04/01 01:14,1037,0,1.625,86.7,4.994,71.9,0,-9999
2007/04/01 01:15,1037,0,2.896,80,4.975,71.5,0,-9999
2007/04/01 01:16,1037,0,2.625,67.85,4.983,71.4,0,-9999
2007/04/01 01:17,1037,0,1.708,56.06,5.01,71.4,0,-9999
2007/04/01 01:18,1037,0,2.021,67.64,5.008,71.5,0,-9999
2007/04/01 01:19,1037,0,2.292,68.99,4.956,71.2,0,-9999
2007/04/01 01:20,1037,0,2.583,52.04,4.947,70.7,0,-9999
2007/04/01 01:21,1037,0,2.938,48.73,4.893,69.78,0,-9999
2007/04/01 01:22,1037,0,2.917,53.35,4.901,68.93,0,-9999
2007/04/01 01:23,1037,0,2.292,58.72,4.893,68.47,0,-9999
2007/04/01 01:24,1037,0,1.708,37.68,4.917,68.31,0,-9999
2007/04/01 01:25,1037,0,2.604,60.57,4.934,68.14,0,-9999
2007/04/01 01:26,1037,0,2.375,56.01,4.939,68.21,0,-9999
2007/04/01 01:27,1037,0,2.188,51.87,4.958,68.27,0,-9999
2007/04/01 01:28,1037,0,1.375,66.33,4.967,68.41,0,-9999
2007/04/01 01:29,1037,0,1.5,59.55,4.969,68.47,0,-9999
2007/04/01 01:30,1037,0,1.521,82.4,4.967,68.5,0,-9999
2007/04/01 01:31,1037,0,1.417,65.06,5.005,68.41,0,-9999
2007/04/01 01:32,1037,0,1.854,85.2,4.983,68.44,0,-9999
2007/04/01 01:33,1037,0,1.792,62.72,4.978,68.21,0,-9999
2007/04/01 01:34,1037,0,2.125,56.32,4.961,68.14,0,-9999
2007/04/01 01:35,1037,0,1.771,47.91,4.961,68.34,0,-9999
2007/04/01 01:36,1037,0,1,78.5,4.986,68.44,0,-9999
2007/04/01 01:37,1037,0,1.813,62.6,5.005,68.44,0,-9999
2007/04/01 01:38,1037,0,1.604,65.66,4.98,68.73,0,-9999
2007/04/01 01:39,1037,0,1.75,70.3,4.986,68.93,0,-9999
2007/04/01 01:40,1037,0,2,68.62,5.016,69.19,0,-9999
2007/04/01 01:41,1037,0,2.5,61.49,4.999,69.19,0,-9999
2007/04/01 01:42,1037,0,2.188,68.12,4.978,69.32,0,-9999
2007/04/01 01:43,1037,0,1.396,49.23,4.972,69.46,0,-9999
2007/04/01 01:44,1037,0,1.75,79.2,4.986,69.65,0,-9999
2007/04/01 01:45,1037,0,1.646,71.9,4.978,69.78,0,-9999
2007/04/01 01:46,1037,0,2.104,62.13,4.967,69.72,0,-9999
2007/04/01 01:47,1037,0,1.854,73.9,4.923,69.65,0,-9999
2007/04/01 01:48,1037,0,0.792,79.1,4.972,69.78,0,-9999
2007/04/01 01:49,1037,0,1.479,38.77,4.969,69.49,0,-9999
2007/04/01 01:50,1037,0,2.292,60.57,4.89,68.93,0,-9999
2007/04/01 01:51,1037,0,2.354,56.77,4.915,69.03,0,-9999
2007/04/01 01:52,1037,0,2.375,48.18,4.882,68.57,0,-9999
2007/04/01 01:53,1037,0,1.75,62.48,4.865,68.41,0,-9999
2007/04/01 01:54,1037,0,1.521,62.69,4.865,68.41,0,-9999
2007/04/01 01:55,1037,0,2.646,54.98,4.874,68.21,0,-9999
2007/04/01 01:56,1037,0,2.458,42.87,4.874,68.08,0,-9999
2007/04/01 01:57,1037,0,2.688,40.19,4.879,67.95,0,-9999
2007/04/01 01:58,1037,0,1.771,39.11,4.893,68.08,0,-9999
2007/04/01 01:59,1037,0,1.313,50.27,4.906,68.14,0,-9999
2007/04/01 02:00,1037,0,1.833,63.9,4.909,68.21,0,-9999
2007/04/01 02:01,1037,0,1.813,67.09,4.912,68.27,0,-9999
2007/04/01 02:02,1037,0,1.938,66.66,4.901,68.47,0,-9999
2007/04/01 02:03,1037,0,2.042,47.48,4.909,68.73,0,-9999
2007/04/01 02:04,1037,0,2.188,74.8,4.904,68.86,0,-9999
2007/04/01 02:05,1037,0,0.917,83.4,4.909,69.09,0,-9999
2007/04/01 02:06,1037,0,0.979,85.7,4.942,69.26,0,-9999
2007/04/01 02:07,1037,0,1.25,85.6,4.967,69.29,0,-9999
2007/04/01 02:08,1037,0,1.667,73.3,4.95,69.32,0,-9999
2007/04/01 02:09,1037,0,1.479,64.53,4.917,69.59,0,-9999
2007/04/01 02:10,1037,0,1.688,85,4.909,69.85,0,-9999
2007/04/01 02:11,1037,0,2.271,81.8,4.898,69.98,0,-9999
2007/04/01 02:12,1037,0,2.167,76.9,4.89,70,0,-9999
2007/04/01 02:13,1037,0,1.604,65.33,4.863,70.3,0,-9999
2007/04/01 02:14,1037,0,1.708,59.93,4.874,69.98,0,-9999
2007/04/01 02:15,1037,0,2.229,61.52,4.808,69.46,0,-9999
2007/04/01 02:16,1037,0,1.667,61.09,4.786,69.26,0,-9999
2007/04/01 02:17,1037,0,1.833,65.1,4.786,68.86,0,-9999
2007/04/01 02:18,1037,0,1.938,65.84,4.781,68.8,0,-9999
2007/04/01 02:19,1037,0,1.5,73.1,4.8,68.67,0,-9999
2007/04/01 02:20,1037,0,1.896,72.6,4.822,68.67,0,-9999
2007/04/01 02:21,1037,0,1.813,69.24,4.844,68.93,0,-9999
2007/04/01 02:22,1037,0,1.625,47.8,4.83,69,0,-9999
2007/04/01 02:23,1037,0,2.313,70.6,4.783,69.06,0,-9999
2007/04/01 02:24,1037,0,1.813,65.24,4.794,68.93,0,-9999
2007/04/01 02:25,1037,0,1.271,80.9,4.759,68.73,0,-9999
2007/04/01 02:26,1037,0,1.354,68.11,4.762,68.67,0,-9999
2007/04/01 02:27,1037,0,1.292,72.1,4.77,68.8,0,-9999
2007/04/01 02:28,1037,0,1.604,74.2,4.814,68.47,0,-9999
2007/04/01 02:29,1037,0,3.104,72.3,4.794,67.91,0,-9999
2007/04/01 02:30,1037,0,3.438,58.41,4.753,67.62,0,-9999
2007/04/01 02:31,1037,0,2.521,60.04,4.742,67.75,0,-9999
2007/04/01 02:32,1037,0,2.521,72,4.742,67.68,0,-9999
2007/04/01 02:33,1037,0,1.938,62.46,4.742,67.68,0,-9999
2007/04/01 02:34,1037,0,1.479,67.5,4.775,67.72,0,-9999
2007/04/01 02:35,1037,0,1.563,59.51,4.789,67.68,0,-9999
2007/04/01 02:36,1037,0,1.854,77.6,4.781,67.62,0,-9999
2007/04/01 02:37,1037,0,1.313,66.19,4.789,67.68,0,-9999
2007/04/01 02:38,1037,0,1.771,71.7,4.792,67.68,0,-9999
2007/04/01 02:39,1037,0,1.563,68.91,4.781,67.68,0,-9999
2007/04/01 02:40,1037,0,1.854,59.91,4.759,67.68,0,-9999
2007/04/01 02:41,1037,0,1.813,81.3,4.737,67.88,0,-9999
2007/04/01 02:42,1037,0,1.917,90.4,4.773,68.08,0,-9999
2007/04/01 02:43,1037,0,1.417,78.5,4.797,68.01,0,-9999
2007/04/01 02:44,1037,0,1.313,59.51,4.786,67.95,0,-9999
2007/04/01 02:45,1037,0,0.854,66.72,4.775,68.14,0,-9999
2007/04/01 02:46,1037,0,1.604,62.84,4.794,68.08,0,-9999
2007/04/01 02:47,1037,0,1.896,68.41,4.762,68.14,0,-9999
2007/04/01 02:48,1037,0,1.792,86.7,4.786,68.08,0,-9999
2007/04/01 02:49,1037,0,2.167,56.48,4.751,67.95,0,-9999
2007/04/01 02:50,1037,0,3.313,44.17,4.712,67.55,0,-9999
2007/04/01 02:51,1037,0,2.604,58.8,4.704,67.55,0,-9999
2007/04/01 02:52,1037,0,1.896,60.78,4.685,67.55,0,-9999
2007/04/01 02:53,1037,0,1.688,51.04,4.68,67.49,0,-9999
2007/04/01 02:54,1037,0,2.729,37.86,4.666,67.42,0,-9999
2007/04/01 02:55,1037,0,2.083,50.86,4.669,67.45,0,-9999
2007/04/01 02:56,1037,0,3.771,41.66,4.647,67.22,0,-9999
2007/04/01 02:57,1037,0,1.896,56.79,4.644,67.29,0,-9999
2007/04/01 02:58,1037,0,1.708,62.18,4.66,67.29,0,-9999
2007/04/01 02:59,1037,0,2,73.4,4.685,67.29,0,-9999
2007/04/01 03:00,1037,0,1.146,57.97,4.701,67.26,0,-9999
2007/04/01 03:01,1037,0,1.75,46.64,4.696,67.22,0,-9999
2007/04/01 03:02,1037,0,1.167,48.45,4.677,67.36,0,-9999
2007/04/01 03:03,1037,0,1.667,53.25,4.666,67.42,0,-9999
2007/04/01 03:04,1037,0,1.458,56.92,4.699,67.49,0,-9999
2007/04/01 03:05,1037,0,1.854,97.2,4.693,67.62,0,-9999
2007/04/01 03:06,1037,0,3.104,70.1,4.701,67.19,0,-9999
2007/04/01 03:07,1037,0,1.958,77.3,4.693,67.22,0,-9999
2007/04/01 03:08,1037,0,2.125,77.9,4.696,67.29,0,-9999
2007/04/01 03:09,1037,0,1.854,67.22,4.71,67.16,0,-9999
2007/04/01 03:10,1037,0,1.292,62.31,4.707,67.22,0,-9999
2007/04/01 03:11,1037,0,2.854,75.5,4.688,67.16,0,-9999
2007/04/01 03:12,1037,0,1.833,65.8,4.663,67.29,0,-9999
2007/04/01 03:13,1037,0,2.146,67.48,4.674,67.29,0,-9999
2007/04/01 03:14,1037,0,2.333,69.29,4.663,67.16,0,-9999
2007/04/01 03:15,1037,0,1.771,66.05,4.66,67.29,0,-9999
2007/04/01 03:16,1037,0,1.646,78.9,4.669,67.36,0,-9999
2007/04/01 03:17,1037,0,2.021,64.52,4.677,67.36,0,-9999
2007/04/01 03:18,1037,0,2.146,78.2,4.674,67.16,0,-9999
2007/04/01 03:19,1037,0,1.75,57.32,4.663,67.03,0,-9999
2007/04/01 03:20,1037,0,1.917,38.09,4.644,67.09,0,-9999
2007/04/01 03:21,1037,0,2.479,52.18,4.614,67.29,0,-9999
2007/04/01 03:22,1037,0,1.75,56.55,4.606,67.55,0,-9999
2007/04/01 03:23,1037,0,1.729,62.6,4.608,67.55,0,-9999
2007/04/01 03:24,1037,0,1.271,52.06,4.617,67.68,0,-9999
2007/04/01 03:25,1037,0,1.979,66.47,4.617,67.42,0,-9999
2007/04/01 03:26,1037,0,1.125,57.63,4.619,67.49,0,-9999
2007/04/01 03:27,1037,0,1.417,56.05,4.641,67.42,0,-9999
2007/04/01 03:28,1037,0,1.25,82,4.636,67.62,0,-9999
2007/04/01 03:29,1037,0,1.354,66.58,4.652,67.68,0,-9999
2007/04/01 03:30,1037,0,1.083,62.47,4.655,67.81,0,-9999
2007/04/01 03:31,1037,0,2.021,83.5,4.677,67.68,0,-9999
2007/04/01 03:32,1037,0,2,82.3,4.674,67.68,0,-9999
2007/04/01 03:33,1037,0,1.688,62.81,4.677,67.68,0,-9999
2007/04/01 03:34,1037,0,1.729,59.61,4.649,67.75,0,-9999
2007/04/01 03:35,1037,0,1.417,56.13,4.622,67.81,0,-9999
2007/04/01 03:36,1037,0,1.396,65.41,4.595,67.88,0,-9999
2007/04/01 03:37,1037,0,1.083,68.25,4.598,67.95,0,-9999
2007/04/01 03:38,1037,0,1.292,71.8,4.589,68.08,0,-9999
2007/04/01 03:39,1037,0,1.938,67.04,4.611,68.08,0,-9999
2007/04/01 03:40,1037,0,2.313,70.4,4.633,67.81,0,-9999
2007/04/01 03:41,1037,0,2.104,69.02,4.608,67.75,0,-9999
2007/04/01 03:42,1037,0,2.333,58.41,4.6,67.75,0,-9999
2007/04/01 03:43,1037,0,1.917,72.8,4.589,67.81,0,-9999
2007/04/01 03:44,1037,0,1.333,63.46,4.581,67.88,0,-9999
2007/04/01 03:45,1037,0,1.292,68.92,4.581,67.95,0,-9999
2007/04/01 03:46,1037,0,2.083,55.76,4.581,67.88,0,-9999
2007/04/01 03:47,1037,0,1.958,79.8,4.581,67.88,0,-9999
2007/04/01 03:48,1037,0,1.438,71.9,4.592,68.01,0,-9999
2007/04/01 03:49,1037,0,1.417,75.8,4.592,68.01,0,-9999
2007/04/01 03:50,1037,0,1.354,66.16,4.595,68.14,0,-9999
2007/04/01 03:51,1037,0,1.083,71.6,4.587,68.21,0,-9999
2007/04/01 03:52,1037,0,1.396,57.93,4.567,68.34,0,-9999
2007/04/01 03:53,1037,0,1.042,55.17,4.565,68.54,0,-9999
2007/04/01 03:54,1037,0,1.417,67.21,4.565,68.67,0,-9999
2007/04/01 03:55,1037,0,1.5,58.8,4.548,68.67,0,-9999
2007/04/01 03:56,1037,0,1.583,61.66,4.557,68.73,0,-9999
2007/04/01 03:57,1037,0,1.583,73.9,4.554,68.8,0,-9999
2007/04/01 03:58,1037,0,0.979,57.26,4.554,68.93,0,-9999
2007/04/01 03:59,1037,0,1.917,73.2,4.559,69.06,0,-9999
2007/04/01 04:00,1037,0,1.375,73.4,4.562,69.19,0,-9999
2007/04/01 04:01,1037,0,1.438,74.9,4.562,69.19,0,-9999
2007/04/01 04:02,1037,0,0.896,85.2,4.587,69.39,0,-9999
2007/04/01 04:03,1037,0,1.042,58.62,4.619,69.39,0,-9999
2007/04/01 04:04,1037,0,1.104,86.6,4.641,69.39,0,-9999
2007/04/01 04:05,1037,0,1.083,51.58,4.671,69.13,0,-9999
2007/04/01 04:06,1037,0,1.208,70.6,4.685,69.13,0,-9999
2007/04/01 04:07,1037,0,2.479,79.3,4.658,68.34,0,-9999
2007/04/01 04:08,1037,0,2.521,68.84,4.617,67.95,0,-9999
2007/04/01 04:09,1037,0,2.063,75.1,4.625,67.81,0,-9999
2007/04/01 04:10,1037,0,1.542,57.59,4.606,67.81,0,-9999
2007/04/01 04:11,1037,0,1.146,84,4.628,68.01,0,-9999
2007/04/01 04:12,1037,0,1.604,67.13,4.666,67.88,0,-9999
2007/04/01 04:13,1037,0,2.146,77.4,4.628,67.75,0,-9999
2007/04/01 04:14,1037,0,1.813,62.37,4.592,67.81,0,-9999
2007/04/01 04:15,1037,0,2.271,68.13,4.567,67.75,0,-9999
2007/04/01 04:16,1037,0,1.979,77.6,4.557,67.81,0,-9999
2007/04/01 04:17,1037,0,1.688,90.8,4.557,67.95,0,-9999
2007/04/01 04:18,1037,0,1.875,61.02,4.562,67.81,0,-9999
2007/04/01 04:19,1037,0,1.938,71.4,4.554,67.81,0,-9999
2007/04/01 04:20,1037,0,1.521,80.8,4.535,67.95,0,-9999
2007/04/01 04:21,1037,0,1.438,68.74,4.537,68.01,0,-9999
2007/04/01 04:22,1037,0,1.458,63.53,4.518,68.08,0,-9999
2007/04/01 04:23,1037,0,1.292,58.48,4.521,68.27,0,-9999
2007/04/01 04:24,1037,0,1.396,49.22,4.529,68.27,0,-9999
2007/04/01 04:25,1037,0,1.833,67.09,4.494,68.41,0,-9999
2007/04/01 04:26,1037,0,1.729,73.4,4.494,68.47,0,-9999
2007/04/01 04:27,1037,0,1.063,61.23,4.48,68.67,0,-9999
2007/04/01 04:28,1037,0,0.854,64.12,4.494,68.8,0,-9999
2007/04/01 04:29,1037,0,1.083,71.5,4.521,68.93,0,-9999
2007/04/01 04:30,1037,0,0.979,83.6,4.537,68.86,0,-9999
2007/04/01 04:31,1037,0,1.792,63.81,4.516,68.73,0,-9999
2007/04/01 04:32,1037,0,1.563,81.3,4.499,68.86,0,-9999
2007/04/01 04:33,1037,0,1.083,73.6,4.502,68.93,0,-9999
2007/04/01 04:34,1037,0,0.896,68.72,4.513,68.93,0,-9999
2007/04/01 04:35,1037,0,1.333,70.4,4.491,68.93,0,-9999
2007/04/01 04:36,1037,0,1.354,70.8,4.48,69.06,0,-9999
2007/04/01 04:37,1037,0,1.333,76.1,4.496,69.13,0,-9999
2007/04/01 04:38,1037,0,1.271,54.34,4.499,69.06,0,-9999
2007/04/01 04:39,1037,0,1.646,78,4.513,69,0,-9999
2007/04/01 04:40,1037,0,2.729,78.9,4.505,68.6,0,-9999
2007/04/01 04:41,1037,0,2.25,78.2,4.496,68.21,0,-9999
2007/04/01 04:42,1037,0,2.125,65.27,4.488,68.34,0,-9999
2007/04/01 04:43,1037,0,2.583,83.7,4.494,68.6,0,-9999
2007/04/01 04:44,1037,0,1.604,63.99,4.532,68.6,0,-9999
2007/04/01 04:45,1037,0,1.917,61.67,4.521,68.8,0,-9999
2007/04/01 04:46,1037,0,2.542,47.48,4.518,68.86,0,-9999
2007/04/01 04:47,1037,0,2.417,69.32,4.496,69,0,-9999
2007/04/01 04:48,1037,0,2,60.38,4.485,69.06,0,-9999
2007/04/01 04:49,1037,0,1.542,52.6,4.502,69.09,0,-9999
2007/04/01 04:50,1037,0,2.333,82.4,4.505,69.06,0,-9999
2007/04/01 04:51,1037,0,1.979,65.65,4.496,69,0,-9999
2007/04/01 04:52,1037,0,1.979,66.89,4.513,69.06,0,-9999
2007/04/01 04:53,1037,0,1.438,67.67,4.506,69,0,-9999
2007/04/01 04:54,1037,0,1.292,62.63,4.533,69.06,0,-9999
2007/04/01 04:55,1037,0,1.313,70.1,4.539,69,0,-9999
2007/04/01 04:56,1037,0,2.75,67.35,4.498,68.87,0,-9999
2007/04/01 04:57,1037,0,2.604,55.62,4.448,68.87,0,-9999
2007/04/01 04:58,1037,0,2.396,72.2,4.454,68.8,0,-9999
2007/04/01 04:59,1037,0,2.396,74.6,4.448,68.8,0,-9999
2007/04/01 05:00,1037,0,2.688,82.7,4.443,68.74,0,-9999
2007/04/01 05:01,1037,0,2.458,76.6,4.448,68.67,0,-9999
2007/04/01 05:02,1037,0,1.646,60.76,4.437,68.7,0,-9999
2007/04/01 05:03,1037,0,1.542,55.22,4.451,68.73,0,-9999
2007/04/01 05:04,1037,0,2.021,66.21,4.465,68.74,0,-9999
2007/04/01 05:05,1037,0,1.875,76.1,4.455,68.8,0,-9999
2007/04/01 05:06,1037,0,1.75,77.9,4.466,68.93,0,-9999
2007/04/01 05:07,1037,0,2.188,67.02,4.471,68.93,0,-9999
2007/04/01 05:08,1037,0,1.875,77.6,4.487,68.93,0,-9999
2007/04/01 05:09,1037,0,2.042,69.29,4.452,68.93,0,-9999
2007/04/01 05:10,1037,0,1.667,81.8,4.462,69.06,0,-9999
2007/04/01 05:11,1037,0,2.229,73.1,4.468,68.6,0,-9999
2007/04/01 05:12,1037,0,2.438,57.66,4.459,68.41,0,-9999
2007/04/01 05:13,1037,0,2.271,68.13,4.446,68.24,0,-9999
2007/04/01 05:14,1037,0,3.104,68.31,4.418,68.08,0,-9999
2007/04/01 05:15,1037,0,2.771,81.9,4.415,68.01,0,-9999
2007/04/01 05:16,1037,0,2.146,76.6,4.426,68.08,0,-9999
2007/04/01 05:17,1037,0,1.583,77.6,4.467,68.01,0,-9999
2007/04/01 05:18,1037,0,1.938,71.6,4.473,67.82,0,-9999
2007/04/01 05:19,1037,0,1.333,68.88,4.459,67.88,0,-9999
2007/04/01 05:20,1037,0,1.208,75.7,4.459,68.14,0,-9999
2007/04/01 05:21,1037,0,1.208,72.6,4.464,68.21,0,-9999
2007/04/01 05:22,1037,0,1.521,63.29,4.461,68.34,0,-9999
2007/04/01 05:23,1037,0,1.688,58.47,4.472,68.41,0,-9999
2007/04/01 05:24,1037,0,1.729,89.2,4.461,68.57,0,-9999
2007/04/01 05:25,1037,0,1.292,80.3,4.472,68.67,0,-9999
2007/04/01 05:26,1037,0,1.25,77,4.469,68.73,0,-9999
2007/04/01 05:27,1037,0,2.271,78.8,4.478,68.8,0,-9999
2007/04/01 05:28,1037,0,1.646,60.8,4.48,68.87,0,-9999
2007/04/01 05:29,1037,0,2.042,74.7,4.494,68.67,0,-9999
2007/04/01 05:30,1037,0,1.646,56.77,4.453,68.8,0,-9999
2007/04/01 05:31,1037,0,1.979,85.5,4.456,68.93,0,-9999
2007/04/01 05:32,1037,0,1.375,71.5,4.461,68.87,0,-9999
2007/04/01 05:33,1037,0,0.729,65.25,4.499,68.93,0,-9999
2007/04/01 05:34,1037,0,1.042,69.81,4.529,68.8,0,-9999
2007/04/01 05:35,1037,0,1.271,70.5,4.532,68.67,0,-9999
2007/04/01 05:36,1037,0,1.042,69.46,4.502,68.73,0,-9999
2007/04/01 05:37,1037,0,0.813,71.6,4.507,69,0,-9999
2007/04/01 05:38,1037,0,1.021,77.9,4.51,69.13,0,-9999
2007/04/01 05:39,1037,0,1.438,68.71,4.522,69.2,0,-9999
2007/04/01 05:40,1037,0,1.854,64.89,4.482,69.2,0,-9999
2007/04/01 05:41,1037,0,1.125,61.32,4.454,69.46,0,-9999
2007/04/01 05:42,1037,0,1.667,73.8,4.44,69.52,0,-9999
2007/04/01 05:43,1037,0,1.292,73,4.448,69.72,0,-9999
2007/04/01 05:44,1037,0,1.438,66.94,4.476,69.72,0,-9999
2007/04/01 05:45,1037,0,1.75,65.59,4.457,69.59,0,-9999
2007/04/01 05:46,1037,0,1.708,65.32,4.418,69.62,0,-9999
2007/04/01 05:47,1037,0,1.542,64.87,4.38,69.33,0,-9999
2007/04/01 05:48,1037,0,1.333,73.5,4.361,69.19,0,-9999
2007/04/01 05:49,1037,0,0.833,78.4,4.388,69.13,0,-9999
2007/04/01 05:50,1037,0,1.604,63.59,4.385,69.06,0,-9999
2007/04/01 05:51,1037,0,2.229,76,4.39,68.87,0,-9999
2007/04/01 05:52,1037,0,1.667,62.41,4.374,68.67,0,-9999
2007/04/01 05:53,1037,0,1.813,71.3,4.382,68.6,0,-9999
2007/04/01 05:54,1037,0,2.271,80.2,4.367,68.67,0,-9999
2007/04/01 05:55,1037,0,2.208,74.6,4.37,68.74,0,-9999
2007/04/01 05:56,1037,0,0.958,65.94,4.389,68.93,0,-9999
2007/04/01 05:57,1037,0,2.438,73.1,4.391,68.8,0,-9999
2007/04/01 05:58,1037,0,1.667,81.6,4.405,68.87,0,-9999
2007/04/01 05:59,1037,0,2.729,77.5,4.41,68.8,0,-9999
2007/04/01 06:00,1037,0,1.813,69.09,4.399,69,0,-9999
2007/04/01 06:01,1037,0,1.229,45.18,4.407,69.13,0,-9999
2007/04/01 06:02,1037,0,1.313,59.22,4.413,69.06,0,-9999
2007/04/01 06:03,1037,0,0.917,64.96,4.421,69.33,0,-9999
2007/04/01 06:04,1037,0,1.125,75.3,4.445,69.33,0,-9999
2007/04/01 06:05,1037,0,1,78.8,4.435,69.26,0,-9999
2007/04/01 06:06,1037,0,1.583,74.8,4.407,69.26,0,-9999
2007/04/01 06:07,1037,0,1.042,75.9,4.418,69.46,0,-9999
2007/04/01 06:08,1037,0,1.563,67.61,4.443,69.39,0,-9999
2007/04/01 06:09,1037,0,1.188,68.03,4.44,69.39,0,-9999
2007/04/01 06:10,1037,0,1.188,61.56,4.407,69.42,0,-9999
2007/04/01 06:11,1037,0,1.042,85.2,4.393,69.65,0,-9999
2007/04/01 06:12,1037,0,1.063,67.34,4.401,69.72,0,-9999
2007/04/01 06:13,1037,0,1.375,64.86,4.371,69.65,0,-9999
2007/04/01 06:14,1037,0,0.813,85,4.379,69.78,0,-9999
2007/04/01 06:15,1037,0,0.958,79.5,4.404,69.78,0,-9999
2007/04/01 06:16,1037,0,1.125,54.65,4.382,69.65,0,-9999
2007/04/01 06:17,1037,0,1.583,73.9,4.366,69.72,0,-9999
2007/04/01 06:18,1037,0,1.188,67.92,4.352,69.72,0,-9999
2007/04/01 06:19,1037,0,0.875,57.49,4.355,69.85,0,-9999
2007/04/01 06:20,1037,0,1.625,64.55,4.344,69.85,0,-9999
2007/04/01 06:21,1037,0,1.417,50.32,4.32,69.72,0,-9999
2007/04/01 06:22,1037,0,1.604,58.46,4.315,69.65,0,-9999
2007/04/01 06:23,1037,0,1,79.1,4.326,69.92,0,-9999
2007/04/01 06:24,1037,0,1.604,76.2,4.394,69.72,0,-9999
2007/04/01 06:25,1037,0,1.271,73.7,4.399,69.52,0,-9999
2007/04/01 06:26,1037,0,1.5,55.94,4.394,69.33,0,-9999
2007/04/01 06:27,1037,0,1.125,61.86,4.35,69.46,0,-9999
2007/04/01 06:28,1037,0,1.167,65.28,4.342,69.59,0,-9999
2007/04/01 06:29,1037,0,1.021,64.49,4.344,69.65,0,-9999
2007/04/01 06:30,1037,0,0.792,74.4,4.35,69.85,0,-9999
2007/04/01 06:31,1037,0,1.125,72.3,4.382,69.78,0,-9999
2007/04/01 06:32,1037,0,0.792,72.1,4.382,69.78,0,-9999
2007/04/01 06:33,1037,0,0.729,53.02,4.382,69.78,0,-9999
2007/04/01 06:34,1037,0,0.813,76.4,4.385,69.92,0,-9999
2007/04/01 06:35,1037,0,1.479,72.8,4.377,69.92,0,-9999
2007/04/01 06:36,1037,0,1.521,65.19,4.349,69.92,0,-9999
2007/04/01 06:37,1037,0,1.875,69.83,4.363,69.92,0,-9999
2007/04/01 06:38,1037,0,1.667,72,4.344,69.98,0,-9999
2007/04/01 06:39,1037,0,1.813,75.7,4.341,70.2,0,-9999
2007/04/01 06:40,1037,0,1.146,89.3,4.366,70.3,0,-9999
2007/04/01 06:41,1037,0,1.063,76.5,4.387,70.2,0.0014798,-9999
2007/04/01 06:42,1037,0,1.292,66.23,4.376,70.2,0.0014798,-9999
2007/04/01 06:43,1037,0,1.104,86,4.39,70.3,0.0014798,-9999
2007/04/01 06:44,1037,0,1.063,71.7,4.406,70.2,0.0014798,-9999
2007/04/01 06:45,1037,0,1.354,76.3,4.404,70,0.0014798,-9999
2007/04/01 06:46,1037,0,1.771,72.5,4.387,69.78,0.0014798,-9999
2007/04/01 06:47,1037,0,1.417,81.9,4.368,69.72,0.0014798,-9999
2007/04/01 06:48,1037,0,1.771,73.9,4.363,69.59,0.0014798,-9999
2007/04/01 06:49,1037,0,1.958,70.7,4.354,69.26,0.0029596,-9999
2007/04/01 06:50,1037,0,1.958,77.4,4.363,69.26,0.0029596,-9999
2007/04/01 06:51,1037,0,2.042,71,4.363,69.06,0.0029596,-9999
2007/04/01 06:52,1037,0,1.521,75.7,4.36,69.13,0.0029596,-9999
2007/04/01 06:53,1037,0,1.75,70.2,4.369,69.06,0.0029596,-9999
2007/04/01 06:54,1037,0,2.313,71.3,4.334,68.87,0.0044394,-9999
2007/04/01 06:55,1037,0,2,63.94,4.32,68.74,0.0044394,-9999
2007/04/01 06:56,1037,0,2.167,57.91,4.312,68.8,0.0044394,-9999
2007/04/01 06:57,1037,0,2.125,50.41,4.29,68.74,0.0044394,-9999
2007/04/01 06:58,1037,0,1.417,48.1,4.279,68.87,0.0044394,-9999
2007/04/01 06:59,1037,0,1.167,56.5,4.268,68.93,0.0044394,-9999
2007/04/01 07:00,1037,0,0.896,41.2,4.298,69,0.0044394,-9999
2007/04/01 07:01,1037,0,1.667,41.21,4.295,68.87,0.0059192,-9999
2007/04/01 07:02,1037,0,1.125,66.83,4.3,68.93,0.0059192,-9999
2007/04/01 07:03,1037,0,0.792,54.86,4.322,69,0.0059192,-9999
2007/04/01 07:04,1037,0,1.521,70.6,4.32,69,0.0059192,-9999
2007/04/01 07:05,1037,0,1.229,64.97,4.321,69.13,0.007399,-9999
2007/04/01 07:06,1037,0,1.25,76.6,4.354,69.33,0.007399,-9999
2007/04/01 07:07,1037,0,1.021,72.4,4.365,69.39,0.007399,-9999
2007/04/01 07:08,1037,0,0.875,72.4,4.396,69.46,0.007399,-9999
2007/04/01 07:09,1037,0,0.875,78.2,4.431,69.53,0.0088788,-9999
2007/04/01 07:10,1037,0,1.188,76,4.453,69.46,0.0088788,-9999