date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/07/01 00:01,1019,0,0.25,245,12.9,87.4,0,13.65
2014/07/01 00:02,1019,0,0.042,250,12.95,87.6,0,13.65
2014/07/01 00:03,1019,0,0.042,250,12.94,87.8,0,13.65
2014/07/01 00:04,1019,0,0,0,12.93,87.9,0,13.65
2014/07/01 00:05,1019,0,0,0,12.92,88,0,13.65
2014/07/01 00:06,1019,0,0.313,25.2,12.94,88.4,0,13.65
2014/07/01 00:07,1019,0,0.771,31.66,12.96,88.5,0,13.65
2014/07/01 00:08,1019,0,0.646,26.13,12.95,88.6,0,13.65
2014/07/01 00:09,1019,0,0.354,33.04,12.95,88.7,0,13.65
2014/07/01 00:10,1019,0,0.104,34.48,12.94,88.7,0,13.65
2014/07/01 00:11,1019,0,0.417,27.51,12.93,88.6,0,13.65
2014/07/01 00:12,1019,0,0.229,22.08,12.91,88.6,0,13.65
2014/07/01 00:13,1019,0,0.208,36.12,12.91,88.6,0,13.65
2014/07/01 00:14,1019,0,0.354,29.76,12.93,88.5,0,13.65
2014/07/01 00:15,1019,0,0.292,2.275,12.92,88.3,0,13.65
2014/07/01 00:16,1019,0,0.479,16.08,12.94,88.2,0,13.65
2014/07/01 00:17,1019,0,0.063,26.83,12.95,88.2,0,13.65
2014/07/01 00:18,1019,0,0.438,21.81,12.95,88.1,0,13.65
2014/07/01 00:19,1019,0,0.5,20.27,12.93,88,0,13.65
2014/07/01 00:20,1019,0,0.771,29.28,12.94,87.9,0,13.65
2014/07/01 00:21,1019,0,0.396,12.79,12.95,87.7,0,13.65
2014/07/01 00:22,1019,0,0.083,20.46,12.95,87.6,0,13.65
2014/07/01 00:23,1019,0,0.021,90.7,12.95,87.5,0,13.66
2014/07/01 00:24,1019,0,0,0,12.95,87.5,0,13.65
2014/07/01 00:25,1019,0,0,0,12.95,87.6,0,13.66
2014/07/01 00:26,1019,0,0,0,12.94,87.7,0,13.65
2014/07/01 00:27,1019,0,0,0,12.9,87.8,0,13.66
2014/07/01 00:28,1019,0,0,0,12.87,87.8,0,13.65
2014/07/01 00:29,1019,0,0,0,12.85,87.8,0,13.66
2014/07/01 00:30,1019,0,0,0,12.84,87.9,0,13.66
2014/07/01 00:31,1019,0,0,0,12.85,88,0,13.66
2014/07/01 00:32,1019,0,0,0,12.86,88.1,0,13.66
2014/07/01 00:33,1019,0,0,0,12.86,88.1,0,13.66
2014/07/01 00:34,1019,0,0,0,12.85,88.1,0,13.66
2014/07/01 00:35,1019,0,0,0,12.85,88.1,0,13.66
2014/07/01 00:36,1019,0,0,0,12.82,88,0,13.66
2014/07/01 00:37,1019,0,0.146,42.11,12.82,88,0,13.66
2014/07/01 00:38,1019,0,0.625,62.37,12.76,87.7,0,13.66
2014/07/01 00:39,1019,0,0.667,54.74,12.76,87.5,0,13.66
2014/07/01 00:40,1019,0,0.75,53.04,12.76,87.3,0,13.66
2014/07/01 00:41,1019,0,0.583,45.75,12.76,87.1,0,13.66
2014/07/01 00:42,1019,0,0.354,56.35,12.77,87,0,13.66
2014/07/01 00:43,1019,0,0.229,68.84,12.74,86.9,0,13.66
2014/07/01 00:44,1019,0,0.125,92.4,12.76,86.9,0,13.66
2014/07/01 00:45,1019,0,0.104,98.1,12.74,86.8,0,13.66
2014/07/01 00:46,1019,0,0,0,12.72,86.7,0,13.66
2014/07/01 00:47,1019,0,0,0,12.75,86.8,0,13.66
2014/07/01 00:48,1019,0,0,0,12.74,86.7,0,13.66
2014/07/01 00:49,1019,0,0,0,12.74,86.9,0,13.66
2014/07/01 00:50,1019,0,0,0,12.75,87,0,13.66
2014/07/01 00:51,1019,0,0,0,12.69,87.2,0,13.66
2014/07/01 00:52,1019,0,0,0,12.68,87.4,0,13.66
2014/07/01 00:53,1019,0,0,0,12.69,87.6,0,13.66
2014/07/01 00:54,1019,0,0,0,12.65,87.9,0,13.66
2014/07/01 00:55,1019,0,0,0,12.6,88.1,0,13.66
2014/07/01 00:56,1019,0,0,0,12.6,88.3,0,13.66
2014/07/01 00:57,1019,0,0,0,12.6,88.3,0,13.66
2014/07/01 00:58,1019,0,0,0,12.62,88.4,0,13.66
2014/07/01 00:59,1019,0,0,0,12.61,88.5,0,13.66
2014/07/01 01:00,1019,0,0,0,12.6,88.5,0,13.66
2014/07/01 01:01,1019,0,0,0,12.56,88.6,0,13.66
2014/07/01 01:02,1019,0,0,0,12.54,88.6,0,13.66
2014/07/01 01:03,1019,0,0,0,12.56,88.7,0,13.66
2014/07/01 01:04,1019,0,0,0,12.56,88.8,0,13.66
2014/07/01 01:05,1019,0,0,0,12.56,88.9,0,13.66
2014/07/01 01:06,1019,0,0,0,12.55,88.8,0,13.66
2014/07/01 01:07,1019,0,0,0,12.53,88.9,0,13.66
2014/07/01 01:08,1019,0,0,0,12.56,88.9,0,13.66
2014/07/01 01:09,1019,0,0,0,12.52,88.9,0,13.66
2014/07/01 01:10,1019,0,0,0,12.5,88.9,0,13.66
2014/07/01 01:11,1019,0,0,0,12.52,88.9,0,13.66
2014/07/01 01:12,1019,0,0,0,12.51,88.9,0,13.66
2014/07/01 01:13,1019,0,0,0,12.53,89,0,13.66
2014/07/01 01:14,1019,0,0,0,12.52,89,0,13.66
2014/07/01 01:15,1019,0,0,0,12.52,89,0,13.66
2014/07/01 01:16,1019,0,0,0,12.52,88.9,0,13.66
2014/07/01 01:17,1019,0,0,0,12.49,88.6,0,13.66
2014/07/01 01:18,1019,0,0,0,12.43,88.4,0,13.66
2014/07/01 01:19,1019,0,0,0,12.52,88.4,0,13.66
2014/07/01 01:20,1019,0,0,0,12.55,88.5,0,13.66
2014/07/01 01:21,1019,0,0,0,12.56,88.2,0,13.66
2014/07/01 01:22,1019,0,0,0,12.51,87.7,0,13.66
2014/07/01 01:23,1019,0,0,0,12.52,87.3,0,13.66
2014/07/01 01:24,1019,0,0,0,12.5,87,0,13.66
2014/07/01 01:25,1019,0,0,0,12.55,86.5,0,13.67
2014/07/01 01:26,1019,0,0,0,12.56,86.1,0,13.66
2014/07/01 01:27,1019,0,0.021,78.7,12.58,85.8,0,13.66
2014/07/01 01:28,1019,0,0,0,12.6,85.5,0,13.66
2014/07/01 01:29,1019,0,0,0,12.59,85.2,0,13.66
2014/07/01 01:30,1019,0,0,0,12.65,85.2,0,13.67
2014/07/01 01:31,1019,0,0,0,12.69,85.2,0,13.67
2014/07/01 01:32,1019,0,0,0,12.7,85.1,0,13.66
2014/07/01 01:33,1019,0,0,0,12.7,85.1,0,13.66
2014/07/01 01:34,1019,0,0.021,38.51,12.72,85,0,13.66
2014/07/01 01:35,1019,0,0.063,36.32,12.74,84.9,0,13.66
2014/07/01 01:36,1019,0,0,0,12.76,84.9,0,13.66
2014/07/01 01:37,1019,0,0,0,12.78,84.9,0,13.66
2014/07/01 01:38,1019,0,0.021,33.73,12.77,84.9,0,13.67
2014/07/01 01:39,1019,0,0,0,12.78,85,0,13.67
2014/07/01 01:40,1019,0,0,0,12.78,85.1,0,13.66
2014/07/01 01:41,1019,0,0.646,23.89,12.76,85.2,0,13.67
2014/07/01 01:42,1019,0,0.25,35.02,12.77,85.3,0,13.67
2014/07/01 01:43,1019,0,0,0,12.77,85.5,0,13.67
2014/07/01 01:44,1019,0,0.25,37.15,12.79,85.5,0,13.67
2014/07/01 01:45,1019,0,0.708,22.87,12.78,85.5,0,13.67
2014/07/01 01:46,1019,0,1.271,33.57,12.77,85.9,0,13.67
2014/07/01 01:47,1019,0,1.667,29.22,12.78,86.1,0,13.67
2014/07/01 01:48,1019,0,0.854,32.7,12.76,86.5,0,13.67
2014/07/01 01:49,1019,0,0.563,16.48,12.77,86.8,0,13.67
2014/07/01 01:50,1019,0,0.729,30.17,12.72,87,0,13.67
2014/07/01 01:51,1019,0,0.604,32.51,12.69,87.3,0,13.67
2014/07/01 01:52,1019,0,1.188,20.24,12.65,87.5,0,13.67
2014/07/01 01:53,1019,0,1.333,6.106,12.59,87.8,0,13.67
2014/07/01 01:54,1019,0,1.021,14.42,12.54,88.1,0,13.67
2014/07/01 01:55,1019,0,0.688,34.15,12.52,88.4,0,13.67
2014/07/01 01:56,1019,0,0.646,6.443,12.49,88.7,0,13.67
2014/07/01 01:57,1019,0,0.271,57.24,12.45,88.9,0,13.67
2014/07/01 01:58,1019,0,0.771,64.83,12.41,89.1,0,13.67
2014/07/01 01:59,1019,0,1.396,36.79,12.4,89.1,0,13.67
2014/07/01 02:00,1019,0,0.646,73.8,12.33,89.3,0,13.67
2014/07/01 02:01,1019,0,2.125,21.85,12.33,89.3,0,13.67
2014/07/01 02:02,1019,0,1.313,40.9,12.24,89.6,0,13.67
2014/07/01 02:03,1019,0,1.146,50.12,12.26,89.6,0,13.67
2014/07/01 02:04,1019,0,1.042,35.75,12.28,89.6,0,13.67
2014/07/01 02:05,1019,0,0.833,28.64,12.27,89.6,0,13.67
2014/07/01 02:06,1019,0,1.417,38.63,12.21,89.5,0,13.67
2014/07/01 02:07,1019,0,1.458,45.48,12.18,89.4,0,13.67
2014/07/01 02:08,1019,0,1,19.3,12.15,89.4,0,13.67
2014/07/01 02:09,1019,0,1.792,28.57,12.09,89.3,0,13.67
2014/07/01 02:10,1019,0,1.583,35.81,12.1,89.1,0,13.67
2014/07/01 02:11,1019,0,1.688,37.43,12.06,88.9,0,13.68
2014/07/01 02:12,1019,0,1.188,48.67,12.03,88.8,0,13.67
2014/07/01 02:13,1019,0,1.354,52.37,12,88.5,0,13.67
2014/07/01 02:14,1019,0,1.063,32.5,12.03,88.4,0,13.67
2014/07/01 02:15,1019,0,0.708,41.63,12.01,88.3,0,13.68
2014/07/01 02:16,1019,0,0.667,31.21,12.01,88.3,0,13.68
2014/07/01 02:17,1019,0,1.271,41.64,12.03,88.3,0,13.68
2014/07/01 02:18,1019,0,0.375,61.11,12,88.5,0,13.68
2014/07/01 02:19,1019,0,0.5,24.72,12,88.5,0,13.68
2014/07/01 02:20,1019,0,0.563,29.49,12.01,88.4,0,13.68
2014/07/01 02:21,1019,0,0.438,29.54,12.02,88.5,0,13.68
2014/07/01 02:22,1019,0,0.583,40.87,12.03,88.6,0,13.68
2014/07/01 02:23,1019,0,0.125,76.3,12.01,88.6,0,13.68
2014/07/01 02:24,1019,0,0.125,72.2,11.93,88.5,0,13.68
2014/07/01 02:25,1019,0,0.458,36.11,11.93,88.6,0,13.68
2014/07/01 02:26,1019,0,0.625,58.77,11.93,88.6,0,13.68
2014/07/01 02:27,1019,0,0.042,36.45,11.9,88.7,0,13.68
2014/07/01 02:28,1019,0,0.167,29.2,11.87,88.7,0,13.68
2014/07/01 02:29,1019,0,0.375,84.4,11.85,88.8,0,13.69
2014/07/01 02:30,1020,0,0.25,14.76,11.85,88.8,0,13.68
2014/07/01 02:31,1020,0,0,0,11.85,88.8,0,13.68
2014/07/01 02:32,1020,0,0,0,11.87,88.9,0,13.69
2014/07/01 02:33,1019,0,0.083,41.7,11.85,88.8,0,13.69
2014/07/01 02:34,1020,0,0.354,48.38,11.82,88.8,0,13.69
2014/07/01 02:35,1020,0,0.646,31.5,11.77,88.7,0,13.69
2014/07/01 02:36,1020,0,0.188,40.71,11.77,88.5,0,13.69
2014/07/01 02:37,1020,0,0.083,38.12,11.76,88.5,0,13.69
2014/07/01 02:38,1020,0,0.333,35.28,11.77,88.4,0,13.69
2014/07/01 02:39,1020,0,0.167,44.69,11.76,88.3,0,13.69
2014/07/01 02:40,1020,0,0.271,28.96,11.75,88.2,0,13.69
2014/07/01 02:41,1020,0,0.521,48.85,11.75,88.2,0,13.69
2014/07/01 02:42,1020,0,0.375,54.72,11.72,88.1,0,13.69
2014/07/01 02:43,1020,0,0.021,70.3,11.7,88,0,13.69
2014/07/01 02:44,1020,0,0,0,11.68,88,0,13.69
2014/07/01 02:45,1020,0,0,0,11.67,88.1,0,13.69
2014/07/01 02:46,1020,0,0,0,11.67,88,0,13.69
2014/07/01 02:47,1020,0,0,0,11.64,88,0,13.69
2014/07/01 02:48,1020,0,0,0,11.6,88,0,13.7
2014/07/01 02:49,1020,0,0.042,17.94,11.58,88.1,0,13.7
2014/07/01 02:50,1020,0,0.063,3.884,11.57,88.2,0,13.7
2014/07/01 02:51,1020,0,0,0,11.56,88.2,0,13.7
2014/07/01 02:52,1020,0,0,0,11.54,88.3,0,13.7
2014/07/01 02:53,1020,0,0,0,11.53,88.4,0,13.7
2014/07/01 02:54,1020,0,0,0,11.54,88.5,0,13.7
2014/07/01 02:55,1020,0,0,0,11.51,88.5,0,13.7
2014/07/01 02:56,1020,0,0,0,11.51,88.6,0,13.7
2014/07/01 02:57,1020,0,0,0,11.52,88.7,0,13.7
2014/07/01 02:58,1020,0,0,0,11.5,88.7,0,13.7
2014/07/01 02:59,1020,0,0,0,11.48,88.8,0,13.7
2014/07/01 03:00,1020,0,0,0,11.47,88.9,0,13.7
2014/07/01 03:01,1020,0,0,0,11.5,89,0,13.7
2014/07/01 03:02,1020,0,0,0,11.5,89.2,0,13.71
2014/07/01 03:03,1020,0,0,0,11.5,89.2,0,13.71
2014/07/01 03:04,1020,0,0,0,11.46,89.2,0,13.71
2014/07/01 03:05,1020,0,0,0,11.45,89.2,0,13.71
2014/07/01 03:06,1020,0,0,0,11.45,89.2,0,13.71
2014/07/01 03:07,1020,0,0,0,11.43,89.3,0,13.71
2014/07/01 03:08,1020,0,0,0,11.42,89.4,0,13.71
2014/07/01 03:09,1019,0,0,0,11.4,89.5,0,13.71
2014/07/01 03:10,1020,0,0,0,11.38,89.5,0,13.71
2014/07/01 03:11,1019,0,0,0,11.37,89.7,0,13.71
2014/07/01 03:12,1020,0,0,0,11.38,89.8,0,13.71
2014/07/01 03:13,1019,0,0,0,11.38,89.9,0,13.71
2014/07/01 03:14,1019,0,0,0,11.36,90,0,13.71
2014/07/01 03:15,1019,0,0,0,11.36,90.1,0,13.71
2014/07/01 03:16,1019,0,0,0,11.37,90.3,0,13.71
2014/07/01 03:17,1020,0,0,0,11.38,90.6,0,13.71
2014/07/01 03:18,1019,0,0,0,11.38,90.7,0,13.71
2014/07/01 03:19,1019,0,0,0,11.38,90.8,0,13.71
2014/07/01 03:20,1020,0,0.021,291.9,11.38,90.8,0,13.71
2014/07/01 03:21,1020,0,0,0,11.39,90.9,0,13.72
2014/07/01 03:22,1020,0,0,0,11.38,91,0,13.72
2014/07/01 03:23,1019,0,0,0,11.38,91,0,13.72
2014/07/01 03:24,1019,0,0,0,11.38,91.1,0,13.72
2014/07/01 03:25,1019,0,0,0,11.37,91,0,13.72
2014/07/01 03:26,1019,0,0,0,11.35,91,0,13.72
2014/07/01 03:27,1019,0,0,0,11.37,91,0,13.72
2014/07/01 03:28,1019,0,0,0,11.36,91.1,0,13.72
2014/07/01 03:29,1019,0,0,0,11.38,91.2,0,13.72
2014/07/01 03:30,1019,0,0,0,11.38,91.3,0,13.72
2014/07/01 03:31,1019,0,0,0,11.38,91.3,0,13.72
2014/07/01 03:32,1019,0,0,0,11.38,91.2,0,13.72
2014/07/01 03:33,1019,0,0.688,218.5,11.36,91.1,0,13.72
2014/07/01 03:34,1019,0,0.729,223,11.33,91,0,13.72
2014/07/01 03:35,1019,0,0.479,224.3,11.28,91,0,13.72
2014/07/01 03:36,1019,0,0.333,224.5,11.22,90.8,0,13.72
2014/07/01 03:37,1019,0,0.521,225.6,11.19,90.8,0,13.72
2014/07/01 03:38,1019,0,0.417,225.3,11.2,90.7,0,13.72
2014/07/01 03:39,1019,0,0.458,224.3,11.11,90.8,0,13.72
2014/07/01 03:40,1019,0,0.375,226.8,11.12,90.7,0,13.72
2014/07/01 03:41,1019,0,0.5,233.3,11.04,90.9,0,13.72
2014/07/01 03:42,1019,0,0.563,236.4,11.02,91,0,13.72
2014/07/01 03:43,1019,0,0.625,238.2,11.04,91.1,0,13.72
2014/07/01 03:44,1019,0,0.583,243.8,11.05,91.3,0,13.72
2014/07/01 03:45,1019,0,0.708,248.3,11.04,91.4,0,13.72
2014/07/01 03:46,1019,0,0.417,252.6,11.07,91.5,0,13.72
2014/07/01 03:47,1019,0,0.271,253.7,11.05,91.5,0,13.73
2014/07/01 03:48,1019,0,0,0,11,91.5,0,13.72
2014/07/01 03:49,1019,0,0,0,10.94,91.6,0,13.73
2014/07/01 03:50,1020,0,0,0,10.95,91.5,0,13.73
2014/07/01 03:51,1020,0,0,0,10.97,91.5,0,13.73
2014/07/01 03:52,1020,0,0,0,10.94,91.4,0,13.73
2014/07/01 03:53,1020,0,0,0,10.85,91.4,0,13.73
2014/07/01 03:54,1020,0,0,0,10.89,91.4,0,13.73
2014/07/01 03:55,1020,0,0,0,10.84,91.4,0,13.73
2014/07/01 03:56,1020,0,0,0,10.76,91.4,0,13.73
2014/07/01 03:57,1020,0,0.188,251.5,10.78,91.6,0,13.73
2014/07/01 03:58,1019,0,0.271,250.7,10.88,91.6,0,13.73
2014/07/01 03:59,1019,0,0.354,250.6,10.89,91.7,0,13.73
2014/07/01 04:00,1019,0,0.146,250.6,10.9,91.8,0,13.73
2014/07/01 04:01,1020,0,0,0,10.9,91.7,0,13.73
2014/07/01 04:02,1020,0,0,0,10.89,91.8,0,13.73
2014/07/01 04:03,1020,0,0,0,10.88,91.8,0,13.73
2014/07/01 04:04,1020,0,0,0,10.86,91.8,0,13.73
2014/07/01 04:05,1020,0,0,0,10.87,91.7,0,13.73
2014/07/01 04:06,1020,0,0,0,10.89,91.7,0,13.73
2014/07/01 04:07,1020,0,0,0,10.9,91.7,0,13.73
2014/07/01 04:08,1020,0,0,0,10.9,91.7,0,13.74
2014/07/01 04:09,1020,0,0,0,10.89,91.7,0,13.74
2014/07/01 04:10,1020,0,0.021,269.7,10.88,92,0,13.73
2014/07/01 04:11,1020,0,0.208,32.62,10.9,91.8,0,13.74
2014/07/01 04:12,1020,0,0.854,24.22,10.94,92.1,0,13.74
2014/07/01 04:13,1020,0,0.792,3.028,10.96,91.9,0,13.74
2014/07/01 04:14,1020,0,0.688,24.07,10.86,91.6,0,13.74
2014/07/01 04:15,1020,0,0.625,5.414,10.88,91.8,0,13.74
2014/07/01 04:16,1020,0,0.583,3.577,10.78,91.7,0,13.74
2014/07/01 04:17,1020,0,0.917,4.23,10.81,92,0,13.74
2014/07/01 04:18,1020,0,0.896,21.72,10.85,92.3,0,13.74
2014/07/01 04:19,1020,0,0.563,30.02,10.89,92.5,0,13.74
2014/07/01 04:20,1020,0,0.708,26.47,10.89,92.6,0,13.74
2014/07/01 04:21,1020,0,0.917,23.64,10.89,92.9,0,13.74
2014/07/01 04:22,1020,0,0.625,12.31,10.89,92.9,0,13.74
2014/07/01 04:23,1020,0,0.75,6.633,10.88,93,0,13.74
2014/07/01 04:24,1020,0,0.667,15.69,10.89,93.1,0,13.74
2014/07/01 04:25,1020,0,0.792,20.66,10.9,93.2,0,13.74
2014/07/01 04:26,1020,0,0.667,13.9,10.9,93.3,0.0014798,13.74
2014/07/01 04:27,1020,0,0.25,16.17,10.91,93.4,0.0014798,13.74
2014/07/01 04:28,1020,0,0.063,20.52,10.91,93.5,0.0014798,13.74
2014/07/01 04:29,1020,0,0.167,39.84,10.87,93.7,0.0014798,13.74
2014/07/01 04:30,1020,0,0.063,27.93,10.91,93.8,0.0014798,13.74
2014/07/01 04:31,1020,0,0,0,10.91,93.9,0.0014798,13.74
2014/07/01 04:32,1020,0,0.083,43.77,10.92,94,0.0029596,13.74
2014/07/01 04:33,1020,0,0.583,22.7,10.9,94.3,0.0029596,13.74
2014/07/01 04:34,1020,0,0.542,29.44,10.89,94.4,0.0029596,13.74
2014/07/01 04:35,1020,0,0.896,43.76,10.9,94.6,0.0029596,13.74
2014/07/01 04:36,1020,0,0.958,24.1,10.89,94.7,0.0029596,13.74
2014/07/01 04:37,1020,0,0.646,38.41,10.88,94.7,0.0029596,13.74
2014/07/01 04:38,1020,0,0.833,34.59,10.89,94.9,0.0044394,13.74
2014/07/01 04:39,1020,0,0.708,40.51,10.89,95,0.0044394,13.74
2014/07/01 04:40,1020,0,0.396,33.61,10.88,95.1,0.0044394,13.74
2014/07/01 04:41,1020,0,0.938,36.77,10.87,95.2,0.0044394,13.74
2014/07/01 04:42,1020,0,0.938,25.52,10.86,95.2,0.0044394,13.74
2014/07/01 04:43,1020,0,0.813,29.86,10.9,95.3,0.0059192,13.74
2014/07/01 04:44,1020,0,0.625,38.07,10.86,95.4,0.0059192,13.74
2014/07/01 04:45,1020,0,0.438,12.76,10.79,95.4,0.0059192,13.75
2014/07/01 04:46,1020,0,0.708,27.31,10.77,95.5,0.0059192,13.74
2014/07/01 04:47,1020,0,0.479,22.61,10.79,95.6,0.0059192,13.75
2014/07/01 04:48,1020,0,0.979,38.41,10.82,95.7,0.007399,13.74
2014/07/01 04:49,1020,0,1.021,27.82,10.83,95.8,0.007399,13.74
2014/07/01 04:50,1020,0,0.542,31.16,10.74,95.9,0.007399,13.74
2014/07/01 04:51,1020,0,0.5,29.88,10.7,96,0.007399,13.75
2014/07/01 04:52,1020,0,0.813,25.74,10.72,96.2,0.0088788,13.74
2014/07/01 04:53,1020,0,1.188,33.58,10.74,96.2,0.0088788,13.74
2014/07/01 04:54,1020,0,0.417,36.62,10.64,96.4,0.0088788,13.75
2014/07/01 04:55,1020,0,0.813,41.07,10.65,96.4,0.0088788,13.75
2014/07/01 04:56,1020,0,0.708,32.21,10.62,96.6,0.0088788,13.75
2014/07/01 04:57,1020,0,0.458,47.77,10.55,96.7,0.0103586,13.75
2014/07/01 04:58,1020,0,1.021,32.21,10.54,96.9,0.0103586,13.75
2014/07/01 04:59,1020,0,0.771,42.71,10.56,97,0.0118384,13.75
2014/07/01 05:00,1020,0,0.771,44.05,10.53,97.2,0.0133182,13.75
2014/07/01 05:01,1020,0,0.438,33.78,10.48,97.3,0.014798,13.75
2014/07/01 05:02,1020,0,1.083,36.37,10.52,97.6,0.014798,13.75
2014/07/01 05:03,1020,0,0.896,45.88,10.52,97.7,0.014798,13.75
2014/07/01 05:04,1020,0,0.896,26,10.47,97.8,0.014798,13.75
2014/07/01 05:05,1020,0,0.875,28.25,10.47,98,0.0133182,13.75
2014/07/01 05:06,1020,0,0.521,52.75,10.49,98.1,0.0133182,13.75
2014/07/01 05:07,1020,0,0.854,47.73,10.48,98.2,0.0133182,13.75
2014/07/01 05:08,1020,0,1.063,40.28,10.54,98.5,0.014798,13.75
2014/07/01 05:09,1020,0,0.688,30.63,10.59,98.6,0.014798,13.75
2014/07/01 05:10,1020,0,0.521,30.04,10.58,98.7,0.014798,13.75
2014/07/01 05:11,1020,0,0.917,38.48,10.59,98.7,0.0162778,13.75
2014/07/01 05:12,1020,0,0.688,31.33,10.58,98.9,0.0177576,13.75
2014/07/01 05:13,1020,0,0.792,49.63,10.55,98.9,0.0162778,13.75
2014/07/01 05:14,1020,0,1.563,24.62,10.61,99.1,0.0207172,13.74
2014/07/01 05:15,1020,0,1.021,31.99,10.68,99.2,0.0236768,13.75
2014/07/01 05:16,1020,0,0.646,41.77,10.65,99.2,0.0236768,13.75
2014/07/01 05:17,1020,0,0.896,44.97,10.63,99.2,0.0207172,13.75
2014/07/01 05:18,1020,0,0.625,42.42,10.63,99.2,0.0207172,13.74
2014/07/01 05:19,1020,0,1.167,47.82,10.66,99.2,0.0236768,13.74
2014/07/01 05:20,1020,0,0.479,26.31,10.74,99.3,0.022197,13.74
2014/07/01 05:21,1020,0,0.333,30.05,10.74,99.3,0.0192374,13.74
2014/07/01 05:22,1020,0,0.417,48.15,10.72,99.2,0.0207172,13.74
2014/07/01 05:23,1020,0,0.708,40.47,10.71,99.2,0.0236768,13.74
2014/07/01 05:24,1020,0,0.646,51.27,10.76,99.2,0.0281162,13.74
2014/07/01 05:25,1020,0,0.604,46.67,10.81,99.2,0.0281162,13.74
2014/07/01 05:26,1020,0,0.479,52.64,10.83,99.2,0.0281162,13.74
2014/07/01 05:27,1020,0,0.479,52.87,10.82,99.2,0.029596,13.74
2014/07/01 05:28,1020,0,0.688,50.77,10.78,99.2,0.0340354,13.74
2014/07/01 05:29,1020,0,0.708,49.27,10.78,99.2,0.0355152,13.74
2014/07/01 05:30,1020,0,0.875,48.74,10.81,99.2,0.036995,13.74
2014/07/01 05:31,1020,0,0.813,49.39,10.89,99.2,0.0414344,13.74
2014/07/01 05:32,1020,0,0.604,40.96,10.9,99.2,0.0458738,13.74
2014/07/01 05:33,1020,0,0.792,38.51,10.89,99.3,0.0458738,13.74
2014/07/01 05:34,1020,0,0.896,33.96,10.84,99.2,0.0488334,13.74
2014/07/01 05:35,1020,0,0.854,60.13,10.92,99.3,0.0828688,13.74
2014/07/01 05:36,1020,0,0.938,53.75,10.96,99.3,0.0902678,13.74
2014/07/01 05:37,1020,0,0.729,68.7,11.04,99.3,0.0917476,13.74
2014/07/01 05:38,1020,0,1.083,62.44,11.03,99.3,0.0976668,13.74
2014/07/01 05:39,1020,0,0.833,59.88,11.12,99.3,0.0947072,13.74
2014/07/01 05:40,1020,0,0.875,65.01,11.12,99.3,0.088788,13.74
2014/07/01 05:41,1020,0,0.271,49.57,11.12,99.3,0.0858284,13.74
2014/07/01 05:42,1020,0,0,0,11.16,99.3,0.0725102,13.74
2014/07/01 05:43,1020,0,0.833,65.09,11.14,99.2,0.0429142,13.74
2014/07/01 05:44,1020,0,0.667,65.87,11.06,99.2,0.0429142,13.74
2014/07/01 05:45,1020,0,0.958,65.18,11.08,98.9,0.0429142,13.74
2014/07/01 05:46,1020,0,0.167,63.07,11.08,98.8,0.0547526,13.74
2014/07/01 05:47,1020,0,0.021,63.07,11.09,98.7,0.0488334,13.74
2014/07/01 05:48,1020,0,0.042,97.4,11.08,98.6,0.0562324,13.74
2014/07/01 05:49,1020,0,0.271,47.4,11.1,98.5,0.0636314,13.74
2014/07/01 05:50,1020,0,0.229,71.9,11.09,98.5,0.0710304,13.74
2014/07/01 05:51,1020,0,0.167,56.66,11.08,98.4,0.0828688,13.74
2014/07/01 05:52,1020,0,0.542,40.87,11.08,98.3,0.088788,13.74
2014/07/01 05:53,1020,0,0.438,84.8,11.14,98.3,0.0917476,13.74
2014/07/01 05:54,1020,0,0.208,68.27,11.17,98.3,0.088788,13.74
2014/07/01 05:55,1020,0,0,0,11.25,98.3,0.081389,13.74
2014/07/01 05:56,1020,0,0,0,11.27,98.2,0.0828688,13.74
2014/07/01 05:57,1020,0,0.208,54.26,11.26,98,0.081389,13.74
2014/07/01 05:58,1020,0,0.208,59.59,11.25,97.9,0.0799092,13.74
2014/07/01 05:59,1020,0,0.604,59.1,11.27,97.8,0.0858284,13.74
2014/07/01 06:00,1020,0,0.375,59.05,11.29,97.6,0.0858284,13.74
2014/07/01 06:01,1020,0,0.521,65.26,11.25,97.6,0.0828688,13.74
2014/07/01 06:02,1020,0,0.021,65.98,11.32,97.5,0.0873082,13.74
2014/07/01 06:03,1020,0,0,0,11.35,97.6,0.0917476,13.74
2014/07/01 06:04,1020,0,0.021,66.91,11.41,97.6,0.0902678,13.74
2014/07/01 06:05,1020,0,0.021,87.3,11.44,97.6,0.119864,13.74
2014/07/01 06:06,1020,0,0.042,80,11.52,97.7,0.131702,13.73
2014/07/01 06:07,1020,0,0.021,92.6,11.64,97.8,0.134662,13.73
2014/07/01 06:08,1020,0,0.083,140.5,11.65,97.6,0.108025,13.74
2014/07/01 06:09,1020,0,0,0,11.65,97.4,0.0976668,13.73
2014/07/01 06:10,1020,0,0.021,140.5,11.72,97.2,0.0976668,13.73
2014/07/01 06:11,1020,0,0,0,11.76,97.3,0.119864,13.73
2014/07/01 06:12,1020,0,0,0,11.86,97.4,0.170177,13.73
2014/07/01 06:13,1020,0,0.146,74.9,11.99,97.1,0.130222,13.73
2014/07/01 06:14,1020,0,0.375,85,11.97,96.9,0.152419,13.73
2014/07/01 06:15,1020,0,0,0,12.1,97.1,0.168697,13.73
2014/07/01 06:16,1020,0,0.021,99.5,12.23,96.9,0.165738,13.73
2014/07/01 06:17,1020,0,0,0,12.36,97,0.171657,13.73
2014/07/01 06:18,1020,0,0,0,12.49,96.6,0.174616,13.73
2014/07/01 06:19,1020,0,0,0,12.57,96.2,0.176096,13.73
2014/07/01 06:20,1020,0,0.021,118.4,12.64,95.8,0.168697,13.73
2014/07/01 06:21,1020,0,0,0,12.76,95.6,0.167217,13.73
2014/07/01 06:22,1020,0,0.292,79.9,12.85,94.4,0.168697,13.73
2014/07/01 06:23,1020,0,0.313,55.61,12.68,93.7,0.164258,13.73
2014/07/01 06:24,1020,0,0.125,107.1,12.76,93.3,0.162778,13.73
2014/07/01 06:25,1020,0,0.104,58.11,12.85,93.1,0.161298,13.73
2014/07/01 06:26,1020,0,0.146,109.2,12.9,92.6,0.159818,13.73
2014/07/01 06:27,1020,0,0.333,84.8,12.87,91.9,0.158339,13.73
2014/07/01 06:28,1020,0,0.292,53.65,12.87,91.5,0.159818,13.73
2014/07/01 06:29,1020,0,1.042,60.61,12.76,90.6,0.162778,13.73
2014/07/01 06:30,1020,0,0.958,64.22,12.64,90.3,0.164258,13.73
2014/07/01 06:31,1020,0,0.542,52.89,12.56,90.5,0.165738,13.73
2014/07/01 06:32,1020,0,0.229,87.6,12.59,90.8,0.167217,13.73
2014/07/01 06:33,1020,0,0.188,62.36,12.66,90.7,0.168697,13.73
2014/07/01 06:34,1020,0,0.5,99.5,12.61,90.4,0.170177,13.73
2014/07/01 06:35,1020,0,0,0,12.67,90.7,0.171657,13.73
2014/07/01 06:36,1020,0,0.021,96.6,12.75,90.7,0.173137,13.73
2014/07/01 06:37,1020,0,0.208,60.74,12.78,90.3,0.174616,13.73
2014/07/01 06:38,1020,0,0.063,72.9,12.82,90.1,0.176096,13.73
2014/07/01 06:39,1020,0,0.167,143.1,12.85,89.8,0.177576,13.73
2014/07/01 06:40,1020,0,0,0,12.81,89.5,0.180536,13.73
2014/07/01 06:41,1020,0,0,0,12.85,89.5,0.183495,13.73
2014/07/01 06:42,1020,0,0,0,12.88,88.8,0.184975,13.73
2014/07/01 06:43,1020,0,0,0,12.83,89,0.187935,13.73
2014/07/01 06:44,1020,0,0,0,12.84,88.5,0.189414,13.73
2014/07/01 06:45,1020,0,0,0,12.76,88.4,0.192374,13.73
2014/07/01 06:46,1020,0,0,0,12.76,88.4,0.195334,13.73
2014/07/01 06:47,1020,0,0,0,12.71,88.2,0.196813,13.73
2014/07/01 06:48,1020,0,0,0,12.68,88.6,0.199773,13.73
2014/07/01 06:49,1020,0,0,0,12.8,88.7,0.201253,13.73
2014/07/01 06:50,1020,0,0,0,12.79,88.7,0.202733,13.73
2014/07/01 06:51,1020,0,0,0,12.86,88.6,0.205692,13.72
2014/07/01 06:52,1021,0,0.021,123.7,12.92,88.5,0.207172,13.73
2014/07/01 06:53,1021,0,0,0,12.93,88.1,0.210132,13.73
2014/07/01 06:54,1021,0,0,0,12.98,88.2,0.211611,13.73
2014/07/01 06:55,1021,0,0.104,48.63,12.98,87.5,0.213091,13.73
2014/07/01 06:56,1021,0,0.125,24.35,12.99,87.6,0.216051,13.73
2014/07/01 06:57,1021,0,0.042,118.6,13.08,87.5,0.21901,13.73
2014/07/01 06:58,1021,0,0,0,13.16,86.8,0.22049,13.73
2014/07/01 06:59,1021,0,0.729,54.12,13.1,85.9,0.22345,13.73
2014/07/01 07:00,1021,0,1.167,45.6,12.98,85.6,0.226409,13.72
2014/07/01 07:01,1021,0,0.646,53.49,12.93,85.7,0.229369,13.72
2014/07/01 07:02,1020,0,0.938,57.77,12.88,85.8,0.230849,13.72
2014/07/01 07:03,1020,0,0.875,56.66,12.88,85.7,0.233808,13.72
2014/07/01 07:04,1020,0,0.792,50.73,12.79,85.8,0.236768,13.72
2014/07/01 07:05,1021,0,0.479,64.71,12.82,85.9,0.238248,13.72
2014/07/01 07:06,1020,0,0.75,67.99,12.91,86.1,0.241207,13.72
2014/07/01 07:07,1020,0,0.958,21.6,12.88,85.6,0.242687,13.72
2014/07/01 07:08,1021,0,1.042,41.58,12.77,85.5,0.245647,13.72
2014/07/01 07:09,1021,0,0.396,61.82,12.82,86.1,0.248606,13.72
2014/07/01 07:10,1021,0,0.396,110.6,12.93,86.3,0.250086,13.72
2014/07/01 07:11,1021,0,0.708,72.1,13.02,86.2,0.251566,13.72
2014/07/01 07:12,1021,0,0.771,75.7,13.05,86,0.254526,13.72
2014/07/01 07:13,1021,0,0.542,89.7,13.18,85.7,0.256005,13.72
2014/07/01 07:14,1021,0,0.854,36.72,13.16,84.8,0.258965,13.72
2014/07/01 07:15,1021,0,0.729,50.33,13.11,84.5,0.261925,13.72
2014/07/01 07:16,1021,0,0.917,45.58,13.05,84,0.263404,13.72
2014/07/01 07:17,1021,0,0.896,66.26,13.03,84.3,0.266364,13.72