date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/11/01 00:01,1002,0,7.98,217.2,7.02,73.7,0,13.82
2013/11/01 00:02,1002,0,7.73,213.9,7.02,73.8,0,13.82
2013/11/01 00:03,1002,0,8.58,207.5,7.02,73.6,0,13.82
2013/11/01 00:04,1002,0,6.479,212.2,6.97,73.8,0,13.82
2013/11/01 00:05,1002,0,7.25,210.2,6.951,74,0,13.82
2013/11/01 00:06,1002,0,7.21,200,6.959,73.8,0,13.82
2013/11/01 00:07,1002,0,7.69,208.3,6.989,73.5,0,13.82
2013/11/01 00:08,1002,0,5.167,197.3,6.964,73.6,0,13.82
2013/11/01 00:09,1002,0,6.188,202,6.953,73.6,0,13.82
2013/11/01 00:10,1002,0,5.813,200,6.934,73.8,0,13.82
2013/11/01 00:11,1002,0,5.958,189.6,6.896,74,0,13.82
2013/11/01 00:12,1002,0,5.75,193.7,6.904,74.1,0,13.82
2013/11/01 00:13,1002,0,4.917,184.3,6.893,74.1,0,13.82
2013/11/01 00:14,1002,0,4.583,190.6,6.879,74.2,0,13.82
2013/11/01 00:15,1002,0,5.708,191.6,6.849,74.4,0,13.83
2013/11/01 00:16,1001,0,8.1,202.9,6.847,74.4,0,13.83
2013/11/01 00:17,1002,0,7.27,224.7,6.877,74,0,13.82
2013/11/01 00:18,1002,0,6.646,188.4,6.871,73.9,0,13.82
2013/11/01 00:19,1001,0,9.69,203.4,6.844,73.7,0,13.82
2013/11/01 00:20,1001,0,9.4,210.2,6.901,73.4,0,13.83
2013/11/01 00:21,1002,0,7.1,193.8,6.959,73.1,0,13.82
2013/11/01 00:22,1002,0,5.438,209.8,6.91,73.3,0,13.82
2013/11/01 00:23,1002,0,4.813,211.4,6.877,73.5,0,13.82
2013/11/01 00:24,1002,0,3.958,199.8,6.814,73.9,0,13.83
2013/11/01 00:25,1002,0,5.813,199.4,6.8,74.4,0,13.82
2013/11/01 00:26,1002,0,6.813,219.9,6.8,74.5,0,13.82
2013/11/01 00:27,1002,0,5.667,194.2,6.767,74.8,0,13.83
2013/11/01 00:28,1002,0,6.854,188.8,6.786,74.9,0,13.82
2013/11/01 00:29,1002,0,6.083,201.6,6.784,74.9,0,13.82
2013/11/01 00:30,1002,0,6.063,209.2,6.781,74.9,0,13.82
2013/11/01 00:31,1002,0,5.792,182.3,6.767,75,0,13.82
2013/11/01 00:32,1002,0,8.19,187.2,6.806,74.6,0,13.83
2013/11/01 00:33,1002,0,5.458,231.6,6.806,74.5,0,13.83
2013/11/01 00:34,1002,0,5,189.3,6.806,74.5,0,13.83
2013/11/01 00:35,1002,0,5.896,192.9,6.797,74.6,0,13.83
2013/11/01 00:36,1002,0,8.04,209.2,6.808,74.5,0,13.82
2013/11/01 00:37,1002,0,6.125,195.7,6.811,74.4,0,13.82
2013/11/01 00:38,1002,0,4.521,196.1,6.789,74.5,0,13.83
2013/11/01 00:39,1002,0,5.917,163.2,6.732,74.7,0,13.82
2013/11/01 00:40,1002,0,5.75,194.2,6.732,74.6,0,13.83
2013/11/01 00:41,1001,0,7.06,188.6,6.74,74.7,0,13.83
2013/11/01 00:42,1001,0,7.31,193.1,6.775,74.4,0,13.83
2013/11/01 00:43,1001,0,7.19,189.6,6.811,74.1,0,13.83
2013/11/01 00:44,1002,0,7.04,193.3,6.808,73.9,0,13.83
2013/11/01 00:45,1001,0,8.23,209.4,6.803,73.9,0,13.82
2013/11/01 00:46,1002,0,5.563,203.8,6.795,73.8,0,13.83
2013/11/01 00:47,1001,0,5.896,206.5,6.775,74,0,13.83
2013/11/01 00:48,1001,0,8.88,210,6.765,73.7,0,13.83
2013/11/01 00:49,1001,0,6.729,182.2,6.792,73.6,0,13.83
2013/11/01 00:50,1001,0,5.792,206.6,6.811,73.3,0,13.83
2013/11/01 00:51,1001,0,8.31,225.7,6.83,73.1,0,13.83
2013/11/01 00:52,1001,0,7.02,204.3,6.882,72.8,0,13.83
2013/11/01 00:53,1001,0,6.729,198.6,6.89,72.9,0,13.83
2013/11/01 00:54,1001,0,8.71,216.1,6.942,72.9,0,13.83
2013/11/01 00:55,1001,0,6.771,209.9,6.961,72.9,0,13.83
2013/11/01 00:56,1001,0,5.771,185.9,6.951,73.3,0,13.83
2013/11/01 00:57,1001,0,6.438,219,6.956,73.4,0,13.83
2013/11/01 00:58,1001,0,7.35,199,6.948,73.4,0,13.83
2013/11/01 00:59,1001,0,8.63,195.1,6.948,73.5,0,13.83
2013/11/01 01:00,1001,0,5.521,179.7,6.945,73.6,0,13.83
2013/11/01 01:01,1001,0,6.75,210.9,6.899,73.8,0,13.83
2013/11/01 01:02,1001,0,6.875,214.6,6.882,73.9,0,13.83
2013/11/01 01:03,1001,0,7.52,215.3,6.877,74.1,0,13.83
2013/11/01 01:04,1002,0,6.979,211.1,6.841,74.7,0,13.83
2013/11/01 01:05,1001,0,9.73,222.9,6.819,74.7,0,13.83
2013/11/01 01:06,1001,0,7,205.9,6.836,74.5,0,13.83
2013/11/01 01:07,1001,0,4.917,185,6.806,74.7,0,13.83
2013/11/01 01:08,1001,0,7.54,193.8,6.795,74.8,0,13.83
2013/11/01 01:09,1001,0,7.04,199.6,6.781,74.6,0,13.83
2013/11/01 01:10,1001,0,6.125,193.3,6.745,74.7,0,13.83
2013/11/01 01:11,1001,0,6.354,181.2,6.743,74.6,0,13.83
2013/11/01 01:12,1001,0,8.23,198.2,6.77,74.2,0,13.83
2013/11/01 01:13,1001,0,10.69,212.8,6.811,73.7,0,13.83
2013/11/01 01:14,1001,0,5.875,201.4,6.893,73.2,0,13.83
2013/11/01 01:15,1001,0,7.19,188.4,6.874,73.3,0,13.83
2013/11/01 01:16,1001,0,7.79,211.6,6.874,73.4,0,13.83
2013/11/01 01:17,1001,0,8.42,206.9,6.877,73.4,0,13.83
2013/11/01 01:18,1001,0,8.38,184.2,6.877,73.5,0,13.83
2013/11/01 01:19,1001,0,6.688,185.3,6.879,73.4,0,13.83
2013/11/01 01:20,1001,0,5.396,186,6.849,73.7,0,13.83
2013/11/01 01:21,1001,0,7.54,208.8,6.811,73.8,0,13.83
2013/11/01 01:22,1001,0,5.042,194.2,6.803,74,0,13.83
2013/11/01 01:23,1001,0,4.375,198.5,6.745,74.2,0,13.83
2013/11/01 01:24,1001,0,8.31,208.8,6.775,74,0,13.83
2013/11/01 01:25,1001,0,6.729,207.6,6.808,73.7,0,13.83
2013/11/01 01:26,1001,0,8.29,215.1,6.795,73.7,0,13.83
2013/11/01 01:27,1002,0,7.08,230.8,6.806,73.5,0,13.83
2013/11/01 01:28,1001,0,7.85,203.3,6.803,73.4,0,13.83
2013/11/01 01:29,1001,0,7.29,211.9,6.811,73.2,0,13.83
2013/11/01 01:30,1001,0,6,195.4,6.797,73.2,0,13.83
2013/11/01 01:31,1001,0,7.06,184.9,6.77,73.3,0,13.83
2013/11/01 01:32,1002,0,8.08,211.1,6.806,73.1,0,13.83
2013/11/01 01:33,1001,0,7.15,213.8,6.803,73.3,0,13.83
2013/11/01 01:34,1001,0,8.08,215.8,6.817,73.2,0,13.83
2013/11/01 01:35,1001,0,5.458,214.2,6.797,73.3,0,13.83
2013/11/01 01:36,1001,0,7.02,215.1,6.806,73.6,0,13.83
2013/11/01 01:37,1001,0,9.19,229.3,6.871,73.3,0,13.83
2013/11/01 01:38,1001,0,9.96,211,6.953,72.6,0,13.83
2013/11/01 01:39,1001,0,6.979,210.1,6.989,72.5,0,13.83
2013/11/01 01:40,1001,0,7.94,220.1,6.97,72.6,0,13.83
2013/11/01 01:41,1001,0,7.06,202.1,6.945,72.8,0,13.83
2013/11/01 01:42,1001,0,7.27,210.2,6.992,72.5,0,13.83
2013/11/01 01:43,1001,0,5.646,200.4,6.931,72.8,0,13.83
2013/11/01 01:44,1001,0,4.479,181.1,6.931,72.9,0,13.83
2013/11/01 01:45,1001,0,6.125,206.9,6.871,73.1,0,13.83
2013/11/01 01:46,1001,0,6.208,198.4,6.844,73.5,0,13.83
2013/11/01 01:47,1001,0,5.875,173.7,6.868,73.5,0,13.83
2013/11/01 01:48,1001,0,6.104,208.6,6.877,73.5,0,13.83
2013/11/01 01:49,1001,0,5.688,190.6,6.877,73.5,0,13.83
2013/11/01 01:50,1001,0,5.604,212.6,6.885,73.5,0,13.83
2013/11/01 01:51,1001,0,5.896,210,6.871,73.5,0,13.83
2013/11/01 01:52,1001,0,4.979,215.1,6.874,73.6,0,13.83
2013/11/01 01:53,1001,0,6.063,194,6.811,74,0,13.83
2013/11/01 01:54,1001,0,6.292,206.6,6.8,74.2,0,13.83
2013/11/01 01:55,1001,0,7.02,215.1,6.803,74.1,0,13.83
2013/11/01 01:56,1001,0,5.083,215.3,6.811,73.9,0,13.83
2013/11/01 01:57,1001,0,5.771,191.2,6.795,73.9,0,13.83
2013/11/01 01:58,1001,0,6.479,215.8,6.803,73.9,0,13.83
2013/11/01 01:59,1001,0,4.958,189.2,6.8,73.9,0,13.83
2013/11/01 02:00,1001,0,4.771,197.4,6.808,73.9,0,13.83
2013/11/01 02:01,1001,0,6.146,225.7,6.811,73.9,0,13.83
2013/11/01 02:02,1001,0,6.458,204.1,6.8,73.9,0,13.83
2013/11/01 02:03,1002,0,6.167,221.8,6.797,73.8,0,13.83
2013/11/01 02:04,1001,0,7.6,208,6.819,73.6,0,13.83
2013/11/01 02:05,1001,0,5.875,201.7,6.8,73.7,0,13.83
2013/11/01 02:06,1001,0,8.02,213.3,6.814,73.5,0,13.83
2013/11/01 02:07,1001,0,4.438,201.3,6.803,73.5,0,13.83
2013/11/01 02:08,1001,0,5.875,206.4,6.762,73.8,0,13.83
2013/11/01 02:09,1002,0,7.15,217.2,6.748,73.9,0,13.83
2013/11/01 02:10,1001,0,8.13,223.3,6.775,73.8,0,13.83
2013/11/01 02:11,1001,0,7.71,211,6.803,73.5,0,13.83
2013/11/01 02:12,1001,0,8.23,219.1,6.822,73.3,0,13.83
2013/11/01 02:13,1001,0,7.98,216,6.822,73.3,0,13.83
2013/11/01 02:14,1002,0,6.917,217.1,6.797,73.4,0,13.83
2013/11/01 02:15,1002,0,5.646,207.4,6.74,73.6,0,13.83
2013/11/01 02:16,1002,0,6.229,224.4,6.718,73.9,0,13.83
2013/11/01 02:17,1002,0,5.938,228.7,6.726,73.9,0,13.83
2013/11/01 02:18,1002,0,7.85,220.5,6.729,74,0,13.83
2013/11/01 02:19,1002,0,7.77,211,6.729,74,0,13.83
2013/11/01 02:20,1002,0,9.56,215.8,6.806,73.6,0,13.83
2013/11/01 02:21,1002,0,7.88,212.6,6.795,73.5,0,13.83
2013/11/01 02:22,1002,0,8.48,221.7,6.797,73.4,0,13.83
2013/11/01 02:23,1002,0,6.771,222.5,6.795,73.3,0,13.83
2013/11/01 02:24,1002,0,5,204.2,6.767,73.4,0,13.83
2013/11/01 02:25,1002,0,5.229,210.6,6.707,73.7,0,13.83
2013/11/01 02:26,1002,0,5.604,211.4,6.669,73.9,0,13.83
2013/11/01 02:27,1002,0,4.625,207.2,6.652,74.1,0,13.83
2013/11/01 02:28,1002,0,5.688,219.2,6.609,74.2,0,13.83
2013/11/01 02:29,1002,0,6.313,214.6,6.595,74.4,0,13.83
2013/11/01 02:30,1002,0,6.5,231,6.579,74.5,0,13.83
2013/11/01 02:31,1002,0,7.27,229.5,6.59,74.4,0,13.83
2013/11/01 02:32,1002,0,8.1,232.9,6.628,74.2,0,13.83
2013/11/01 02:33,1002,0,5.188,220.7,6.636,74.1,0,13.83
2013/11/01 02:34,1002,0,5.5,214.6,6.587,74.4,0,13.83
2013/11/01 02:35,1002,0,6.375,216.7,6.598,74.5,0,13.83
2013/11/01 02:36,1002,0,5.792,222.6,6.579,74.7,0,13.83
2013/11/01 02:37,1002,0,5.521,204.9,6.562,74.8,0,13.83
2013/11/01 02:38,1002,0,5.375,209.1,6.551,74.9,0,13.83
2013/11/01 02:39,1002,0,5.104,220,6.521,75.1,0,13.83
2013/11/01 02:40,1002,0,5.063,223.7,6.51,75.4,0,13.83
2013/11/01 02:41,1002,0,5.792,218.8,6.499,75.6,0,13.83
2013/11/01 02:42,1002,0,5.479,188.9,6.529,75.5,0,13.83
2013/11/01 02:43,1002,0,5.604,212.9,6.51,75.5,0,13.83
2013/11/01 02:44,1002,0,5.938,217.5,6.527,75.6,0,13.83
2013/11/01 02:45,1002,0,5.958,200.7,6.529,75.6,0,13.83
2013/11/01 02:46,1002,0,6.167,221,6.527,75.8,0,13.83
2013/11/01 02:47,1001,0,7.15,226.5,6.576,75.8,0,13.83
2013/11/01 02:48,1002,0,4.083,222.7,6.584,75.7,0,13.83
2013/11/01 02:49,1002,0,6.875,231.6,6.565,75.9,0,13.83
2013/11/01 02:50,1001,0,4.208,233.4,6.538,76,0,13.83
2013/11/01 02:51,1001,0,5.708,217,6.527,76.1,0,13.83
2013/11/01 02:52,1001,0,7.02,232.9,6.529,76.2,0,13.83
2013/11/01 02:53,1001,0,6.271,223.6,6.543,76.2,0,13.83
2013/11/01 02:54,1002,0,7.98,230.7,6.609,75.8,0,13.83
2013/11/01 02:55,1001,0,8.71,230.7,6.65,75.5,0,13.83
2013/11/01 02:56,1001,0,6.813,229,6.661,75.5,0,13.83
2013/11/01 02:57,1001,0,7.83,220.2,6.644,75.6,0,13.83
2013/11/01 02:58,1001,0,7.35,215.8,6.663,75.4,0,13.83
2013/11/01 02:59,1001,0,6.854,241.4,6.652,75.2,0,13.83
2013/11/01 03:00,1001,0,5.771,214.6,6.669,75.1,0,13.83
2013/11/01 03:01,1001,0,8.54,222.6,6.702,74.6,0,13.84
2013/11/01 03:02,1001,0,7.81,216.1,6.74,74.3,0,13.83
2013/11/01 03:03,1001,0,8.54,215.2,6.808,73.8,0,13.83
2013/11/01 03:04,1001,0,6.917,222,6.806,73.7,0,13.84
2013/11/01 03:05,1001,0,7.1,202.1,6.795,74,0,13.83
2013/11/01 03:06,1001,0,7.63,220.4,6.797,74,0,13.84
2013/11/01 03:07,1001,0,8.02,213.1,6.795,74.1,0,13.84
2013/11/01 03:08,1001,0,8.42,232,6.8,74.2,0,13.83
2013/11/01 03:09,1001,0,6.75,227.7,6.751,74.5,0,13.83
2013/11/01 03:10,1001,0,7.5,217.6,6.737,74.5,0,13.83
2013/11/01 03:11,1001,0,8.46,199,6.729,74.6,0,13.83
2013/11/01 03:12,1001,0,8.83,215.7,6.726,74.5,0,13.83
2013/11/01 03:13,1001,0,9.06,202.2,6.721,74.6,0,13.83
2013/11/01 03:14,1001,0,9.15,227.2,6.71,74.7,0,13.83
2013/11/01 03:15,1001,0,7.06,198.2,6.658,74.9,0,13.83
2013/11/01 03:16,1001,0,8.15,199.2,6.647,74.9,0,13.84
2013/11/01 03:17,1001,0,8.1,210.1,6.641,75,0,13.83
2013/11/01 03:18,1001,0,8.31,222.2,6.62,75.2,0,13.83
2013/11/01 03:19,1001,0,7.88,223.2,6.595,75.2,0,13.83
2013/11/01 03:20,1001,0,8.46,214.7,6.579,75.4,0,13.83
2013/11/01 03:21,1001,0,6.792,199.4,6.584,75.4,0,13.83
2013/11/01 03:22,1001,0,6.208,215.3,6.543,75.4,0,13.83
2013/11/01 03:23,1001,0,7.46,209.5,6.521,75.6,0,13.83
2013/11/01 03:24,1001,0,7.13,200.4,6.527,75.6,0,13.83
2013/11/01 03:25,1001,0,7.21,204.7,6.521,75.6,0,13.83
2013/11/01 03:26,1001,0,6.083,209.1,6.483,75.6,0,13.83
2013/11/01 03:27,1001,0,5.604,198,6.456,75.7,0,13.84
2013/11/01 03:28,1001,0,7.54,218.4,6.453,75.8,0,13.83
2013/11/01 03:29,1001,0,5.042,216.2,6.436,75.9,0,13.83
2013/11/01 03:30,1001,0,6.896,216.4,6.406,76.1,0,13.84
2013/11/01 03:31,1001,0,6.063,230.6,6.395,76.1,0,13.84
2013/11/01 03:32,1001,0,7.48,217,6.387,76.1,0,13.84
2013/11/01 03:33,1001,0,7.79,218.3,6.442,75.8,0,13.84
2013/11/01 03:34,1001,0,8.08,223.2,6.466,75.5,0,13.84
2013/11/01 03:35,1001,0,5.333,227.2,6.466,75.4,0,13.84
2013/11/01 03:36,1001,0,6.25,212.9,6.453,75.5,0,13.84
2013/11/01 03:37,1001,0,6.354,184.9,6.458,75.4,0,13.84
2013/11/01 03:38,1001,0,5.417,227.6,6.458,75.5,0,13.84
2013/11/01 03:39,1001,0,5.292,222.4,6.406,75.6,0,13.84
2013/11/01 03:40,1001,0,5.167,212.4,6.39,75.8,0,13.84
2013/11/01 03:41,1001,0,4.625,199.1,6.384,75.8,0,13.84
2013/11/01 03:42,1001,0,4.542,219.4,6.39,75.9,0,13.84
2013/11/01 03:43,1001,0,6.104,203.2,6.404,76,0,13.84
2013/11/01 03:44,1001,0,5.104,197.1,6.423,75.9,0,13.84
2013/11/01 03:45,1001,0,5.25,224.5,6.404,76,0,13.84
2013/11/01 03:46,1001,0,5.813,214.3,6.39,76.2,0,13.84
2013/11/01 03:47,1001,0,4.688,228,6.393,76.2,0,13.84
2013/11/01 03:48,1001,0,4.542,227.6,6.373,76.3,0,13.84
2013/11/01 03:49,1001,0,4.563,223,6.346,76.6,0,13.84
2013/11/01 03:50,1001,0,6.417,224.6,6.363,76.8,0,13.84
2013/11/01 03:51,1001,0,7.06,233,6.39,76.6,0,13.84
2013/11/01 03:52,1001,0,7.23,215.6,6.401,76.7,0,13.84
2013/11/01 03:53,1001,0,5.583,221.1,6.414,76.5,0,13.84
2013/11/01 03:54,1001,0,5.604,225.7,6.401,76.4,0,13.84
2013/11/01 03:55,1001,0,6.25,229.7,6.414,76.1,0,13.84
2013/11/01 03:56,1001,0,6.583,220.6,6.431,75.8,0,13.84
2013/11/01 03:57,1001,0,8.1,223.8,6.458,75.4,0,13.84
2013/11/01 03:58,1001,0,5.958,219.6,6.494,75.2,0,13.84
2013/11/01 03:59,1001,0,5.125,201.2,6.494,75.2,0,13.84
2013/11/01 04:00,1001,0,5.375,199.9,6.461,75.3,0,13.84
2013/11/01 04:01,1001,0,7.21,206.5,6.469,75.5,0,13.84
2013/11/01 04:02,1001,0,6.854,207.4,6.502,75.3,0,13.84
2013/11/01 04:03,1001,0,6.229,218.8,6.48,75.4,0,13.84
2013/11/01 04:04,1001,0,6.854,212.3,6.491,75.4,0,13.84
2013/11/01 04:05,1001,0,6.333,235.8,6.475,75.4,0,13.84
2013/11/01 04:06,1001,0,7.23,239.9,6.491,75.4,0,13.84
2013/11/01 04:07,1001,0,8.71,231.8,6.521,75.1,0,13.84
2013/11/01 04:08,1001,0,7.73,231.7,6.524,74.9,0,13.84
2013/11/01 04:09,1001,0,6.438,207.1,6.529,74.8,0,13.84
2013/11/01 04:10,1001,0,5.458,227.2,6.524,74.9,0,13.84
2013/11/01 04:11,1001,0,5.542,215,6.521,74.9,0,13.84
2013/11/01 04:12,1001,0,5.479,233.8,6.505,75,0,13.84
2013/11/01 04:13,1001,0,5.875,232.4,6.475,75.2,0,13.84
2013/11/01 04:14,1001,0,8.67,238.9,6.521,74.6,0,13.84
2013/11/01 04:15,1001,0,6.5,222.2,6.521,74.7,0,13.84
2013/11/01 04:16,1001,0,5.313,215.9,6.491,74.8,0,13.84
2013/11/01 04:17,1001,0,6.375,233.7,6.494,74.9,0,13.84
2013/11/01 04:18,1001,0,6.021,217.8,6.524,74.6,0,13.84
2013/11/01 04:19,1001,0,6.979,219.4,6.51,74.6,0,13.84
2013/11/01 04:20,1001,0,6,224.3,6.477,74.8,0,13.84
2013/11/01 04:21,1001,0,5.563,228.8,6.502,74.7,0,13.84
2013/11/01 04:22,1001,0,8.35,203.7,6.524,74.5,0,13.84
2013/11/01 04:23,1001,0,6.417,212.4,6.529,74.2,0,13.84
2013/11/01 04:24,1001,0,5.375,223.8,6.507,74.4,0,13.84
2013/11/01 04:25,1001,0,7.67,212.7,6.51,74.4,0,13.84
2013/11/01 04:26,1001,0,7.81,204.6,6.516,74.1,0,13.84
2013/11/01 04:27,1001,0,8.73,205.4,6.581,73.6,0,13.84
2013/11/01 04:28,1001,0,4.229,227.7,6.606,73.4,0,13.84
2013/11/01 04:29,1001,0,6.458,201.4,6.595,73.4,0,13.84
2013/11/01 04:30,1001,0,6.125,205.7,6.581,73.5,0,13.84
2013/11/01 04:31,1001,0,7.81,197,6.579,73.7,0,13.84
2013/11/01 04:32,1001,0,7.17,219.8,6.576,73.7,0,13.84
2013/11/01 04:33,1001,0,5.771,215.4,6.557,73.6,0,13.84
2013/11/01 04:34,1001,0,6,216.8,6.513,74,0,13.84
2013/11/01 04:35,1001,0,6.125,218.6,6.518,73.9,0,13.84
2013/11/01 04:36,1001,0,7.4,225.5,6.516,73.8,0,13.84
2013/11/01 04:37,1001,0,7,217.6,6.521,73.9,0,13.84
2013/11/01 04:38,1001,0,6.583,207.7,6.54,73.7,0,13.84
2013/11/01 04:39,1001,0,5.875,211,6.521,73.7,0,13.84
2013/11/01 04:40,1001,0,7.48,203.1,6.518,73.7,0,13.84
2013/11/01 04:41,1001,0,6.042,189.4,6.535,73.6,0,13.84
2013/11/01 04:42,1001,0,5.729,218.3,6.516,73.6,0,13.84
2013/11/01 04:43,1001,0,5.979,213.7,6.499,73.9,0,13.84
2013/11/01 04:44,1001,0,7.46,224.9,6.524,73.7,0,13.84
2013/11/01 04:45,1001,0,5.375,203.7,6.518,73.7,0,13.84
2013/11/01 04:46,1001,0,8.5,218.3,6.546,73.5,0,13.84
2013/11/01 04:47,1001,0,5.958,211.2,6.568,73.3,0,13.84
2013/11/01 04:48,1001,0,5.833,206.7,6.568,73.4,0,13.84
2013/11/01 04:49,1001,0,8.25,223.1,6.59,73.2,0,13.84
2013/11/01 04:50,1001,0,6.708,196.8,6.617,73,0,13.84
2013/11/01 04:51,1001,0,8.25,208.3,6.661,72.6,0,13.84
2013/11/01 04:52,1001,0,8.08,211.2,6.721,72.4,0,13.84
2013/11/01 04:53,1001,0,6.146,233.3,6.688,72.4,0,13.84
2013/11/01 04:54,1001,0,5.542,225.3,6.644,72.8,0,13.84
2013/11/01 04:55,1001,0,7.33,235.3,6.644,72.9,0,13.84
2013/11/01 04:56,1001,0,5.708,232.7,6.652,72.8,0,13.84
2013/11/01 04:57,1001,0,5.333,207,6.636,73,0,13.84
2013/11/01 04:58,1001,0,6.625,205.9,6.603,73.2,0,13.84
2013/11/01 04:59,1001,0,6.563,210.8,6.628,73.2,0,13.84
2013/11/01 05:00,1001,0,4.625,215.7,6.595,73.2,0,13.84
2013/11/01 05:01,1001,0,7.56,219.4,6.581,73.5,0,13.84
2013/11/01 05:02,1001,0,7.79,208.2,6.592,73.4,0,13.84
2013/11/01 05:03,1001,0,6.875,218.6,6.606,73.3,0,13.84
2013/11/01 05:04,1001,0,9.63,228.6,6.628,73.3,0,13.84
2013/11/01 05:05,1001,0,9.35,207.2,6.658,73.1,0,13.84
2013/11/01 05:06,1001,0,8.44,223.6,6.655,73.2,0,13.84
2013/11/01 05:07,1001,0,7.31,222.7,6.647,73.3,0,13.84
2013/11/01 05:08,1001,0,6.479,206.4,6.606,73.4,0,13.84
2013/11/01 05:09,1001,0,5.833,206.3,6.573,73.7,0,13.84
2013/11/01 05:10,1001,0,6.042,219.8,6.532,74,0,13.84
2013/11/01 05:11,1001,0,8.46,225.1,6.568,73.8,0,13.84
2013/11/01 05:12,1001,0,7.75,209,6.554,73.8,0,13.84
2013/11/01 05:13,1001,0,4.833,214.4,6.548,73.7,0,13.84
2013/11/01 05:14,1001,0,5.25,202.9,6.51,73.9,0,13.84
2013/11/01 05:15,1001,0,5.688,217.4,6.505,74,0,13.84
2013/11/01 05:16,1001,0,5.125,210.9,6.458,74.2,0,13.84
2013/11/01 05:17,1001,0,8.67,211.4,6.483,74,0,13.84
2013/11/01 05:18,1001,0,7.54,217.5,6.521,73.6,0,13.84
2013/11/01 05:19,1001,0,7.48,236.2,6.527,73.4,0,13.84
2013/11/01 05:20,1001,0,6.896,219.5,6.524,73.5,0,13.84
2013/11/01 05:21,1001,0,7.15,198,6.548,73.5,0,13.84
2013/11/01 05:22,1001,0,8.02,222.5,6.57,73.4,0,13.84
2013/11/01 05:23,1001,0,8.77,214.9,6.562,73.4,0,13.84
2013/11/01 05:24,1001,0,6.333,214.3,6.548,73.4,0,13.84
2013/11/01 05:25,1001,0,6.583,210.4,6.51,73.6,0,13.83
2013/11/01 05:26,1001,0,6.854,234.6,6.518,73.5,0,13.83
2013/11/01 05:27,1001,0,6.417,229,6.529,73.5,0,13.84
2013/11/01 05:28,1001,0,6.833,223.6,6.518,73.6,0,13.84
2013/11/01 05:29,1001,0,7.5,216.3,6.548,73.4,0,13.84
2013/11/01 05:30,1001,0,6.667,234,6.584,73.2,0,13.83
2013/11/01 05:31,1001,0,9.17,200.4,6.579,73.3,0,13.84
2013/11/01 05:32,1001,0,9.96,214.7,6.636,72.9,0,13.83
2013/11/01 05:33,1001,0,7.75,208,6.663,72.8,0,13.83
2013/11/01 05:34,1001,0,7.1,209.1,6.655,72.8,0,13.83
2013/11/01 05:35,1001,0,7.81,228.3,6.641,73,0,13.83
2013/11/01 05:36,1001,0,9.25,220.2,6.652,73,0,13.84
2013/11/01 05:37,1000,0,9.83,198.4,6.661,73,0,13.84
2013/11/01 05:38,1001,0,6.667,202.5,6.672,73,0,13.83
2013/11/01 05:39,1001,0,9.27,236.4,6.666,73.2,0,13.84
2013/11/01 05:40,1000,0,9.9,213.7,6.691,73.1,0,13.84
2013/11/01 05:41,1000,0,8.65,234.5,6.702,73.2,0,13.84
2013/11/01 05:42,1000,0,9.88,221.9,6.724,73,0,13.83
2013/11/01 05:43,1000,0,7.23,215.3,6.685,73.3,0,13.84
2013/11/01 05:44,1001,0,6.583,223.4,6.652,73.4,0,13.84
2013/11/01 05:45,1001,0,6.146,220.2,6.655,73.7,0,13.83
2013/11/01 05:46,1001,0,7.54,233.1,6.633,73.9,0,13.83
2013/11/01 05:47,1001,0,8.02,223,6.636,73.9,0,13.83
2013/11/01 05:48,1000,0,6.104,205.4,6.606,74,0,13.83
2013/11/01 05:49,1001,0,6.521,222.5,6.587,74.1,0,13.83
2013/11/01 05:50,1001,0,5.125,212.6,6.562,74.2,0,13.83
2013/11/01 05:51,1001,0,6.125,211.4,6.559,74.4,0,13.83
2013/11/01 05:52,1000,0,7.81,208.7,6.557,74.5,0,13.83
2013/11/01 05:53,1001,0,7.23,228.9,6.579,74.3,0,13.83
2013/11/01 05:54,1001,0,6.438,210.7,6.548,74.5,0,13.83
2013/11/01 05:55,1001,0,6.354,223.6,6.529,74.6,0,13.83
2013/11/01 05:56,1001,0,7.75,236.4,6.54,74.5,0,13.83
2013/11/01 05:57,1001,0,7.19,225.6,6.573,74.5,0,13.83
2013/11/01 05:58,1001,0,8.58,219.7,6.573,74.5,0,13.83
2013/11/01 05:59,1000,0,8.98,227,6.59,74.3,0,13.83
2013/11/01 06:00,1000,0,8.25,215.6,6.611,74.3,0,13.83
2013/11/01 06:01,1000,0,8.9,226,6.639,74.2,0,13.83
2013/11/01 06:02,1000,0,7.73,229.1,6.631,74.3,0,13.83
2013/11/01 06:03,1000,0.6,8.77,231.7,6.641,74.3,0,13.83
2013/11/01 06:04,1000,0,8.19,216,6.647,74.4,0,13.83
2013/11/01 06:05,1000,0,10.54,230.7,6.672,74,0,13.83
2013/11/01 06:06,1001,0,9.38,224.1,6.702,73.9,0,13.83
2013/11/01 06:07,1000,0,10,221.5,6.715,73.8,0,13.83
2013/11/01 06:08,1001,0,9.77,237.5,6.726,73.6,0,13.83
2013/11/01 06:09,1000,0,8.52,219.5,6.721,73.5,0,13.83
2013/11/01 06:10,1000,0,6.792,202.4,6.726,73.5,0,13.83
2013/11/01 06:11,1000,0,8.33,227,6.724,73.6,0,13.83
2013/11/01 06:12,1000,0,8.6,221.6,6.737,73.4,0,13.83
2013/11/01 06:13,1000,0,7.77,212.3,6.724,73.4,0,13.83
2013/11/01 06:14,1000,0,6.417,210.1,6.729,73.5,0,13.83
2013/11/01 06:15,1000,0,7.42,219.3,6.702,73.8,0,13.83
2013/11/01 06:16,1000,0,7.81,218.2,6.707,73.7,0,13.83
2013/11/01 06:17,1000,0,6.667,230.1,6.704,73.6,0,13.83
2013/11/01 06:18,1000,0,5.292,229.2,6.647,73.9,0,13.83
2013/11/01 06:19,1000,0,6.438,221.8,6.639,73.9,0,13.83
2013/11/01 06:20,1000,0,5.667,227.2,6.652,73.8,0,13.83
2013/11/01 06:21,1000,0,6.188,224.1,6.595,74.1,0,13.83
2013/11/01 06:22,1000,0,4.167,216.8,6.592,74,0,13.83
2013/11/01 06:23,1000,0,6.479,210.9,6.562,74.3,0,13.83
2013/11/01 06:24,1000,0,7.85,216,6.598,74,0,13.83
2013/11/01 06:25,1000,0,6.958,236.6,6.62,73.7,0,13.83
2013/11/01 06:26,1000,0,8.02,227.8,6.633,73.6,0,13.83
2013/11/01 06:27,1000,0,8.21,218.5,6.647,73.1,0,13.83
2013/11/01 06:28,1000,0,9.48,206.6,6.721,72.8,0,13.83
2013/11/01 06:29,1000,0,6.25,219.6,6.724,72.7,0,13.83
2013/11/01 06:30,1001,0,7.9,235,6.702,72.9,0,13.83
2013/11/01 06:31,1001,0,8.04,226.1,6.715,72.5,0,13.83
2013/11/01 06:32,1001,0,7.9,221.2,6.726,72.4,0,13.84
2013/11/01 06:33,1001,0,4.896,217.3,6.707,72.6,0,13.83
2013/11/01 06:34,1001,0,4.583,222.7,6.639,73,0,13.83
2013/11/01 06:35,1000,0,4.854,202.5,6.59,73.3,0,13.84
2013/11/01 06:36,1001,0,7.85,222.9,6.595,73.4,0,13.83
2013/11/01 06:37,1000,0,7.54,225.6,6.647,73.2,0,13.84
2013/11/01 06:38,1000,0,5.146,202.7,6.625,73.3,0,13.84
2013/11/01 06:39,1000,0,5.042,189.1,6.584,73.4,0,13.83
2013/11/01 06:40,1001,0,7.35,229.4,6.579,73.6,0,13.83
2013/11/01 06:41,1000,0,6.646,219.2,6.584,73.6,0,13.83
2013/11/01 06:42,1000,0,5.708,208.7,6.587,73.7,0,13.84
2013/11/01 06:43,1000,0,8.54,207.9,6.611,73.6,0,13.84
2013/11/01 06:44,1000,0,6.896,213.9,6.661,73.3,0,13.84
2013/11/01 06:45,1000,0,7.73,223.6,6.652,73.4,0,13.84
2013/11/01 06:46,1000,0,7.33,198.6,6.636,73.5,0,13.84
2013/11/01 06:47,1000,0,9.17,196.4,6.647,73.4,0,13.84
2013/11/01 06:48,1000,0,10.33,212.2,6.702,73,0,13.84
2013/11/01 06:49,1000,0,7.75,199.4,6.732,72.9,0,13.84
2013/11/01 06:50,1000,0,7.9,208.3,6.715,72.9,0,13.84
2013/11/01 06:51,1000,0,9.27,219.1,6.721,73,0,13.83
2013/11/01 06:52,1000,0,11,213.3,6.77,72.4,0,13.84
2013/11/01 06:53,1000,0,9.17,214.3,6.825,72,0,13.84
2013/11/01 06:54,1000,0,7.69,209.4,6.827,71.9,0,13.83
2013/11/01 06:55,1000,0,7.13,214,6.844,71.9,0,13.83
2013/11/01 06:56,1000,0,9.81,216.9,6.866,71.7,0,13.83
2013/11/01 06:57,1000,0,8.88,216.3,6.874,71.7,0,13.83
2013/11/01 06:58,1000,0,9.67,218.5,6.896,71.3,0,13.83
2013/11/01 06:59,1000,0,10.46,224,6.918,71,0,13.83
2013/11/01 07:00,1000,0,8.08,207.4,6.961,70.7,0,13.83
2013/11/01 07:01,1000,0,7.81,211.9,6.975,70.7,0,13.83
2013/11/01 07:02,1000,0,6.813,200.7,6.94,70.8,0,13.83
2013/11/01 07:03,1000,0,7.85,222.7,6.94,71.2,0,13.83
2013/11/01 07:04,1000,0,7.04,178.1,6.931,71.1,0,13.83
2013/11/01 07:05,1000,0,6.396,187.7,6.931,71,0,13.83
2013/11/01 07:06,1000,0,8.27,213.2,6.923,71.1,0,13.83
2013/11/01 07:07,1000,0,9.04,208,6.918,71.1,0,13.83
2013/11/01 07:08,1000,0,6.479,194.1,6.92,71.1,0,13.83
2013/11/01 07:09,1000,0,7.4,212,6.885,71.3,0,13.83
2013/11/01 07:10,1000,0,7.71,214.6,6.937,71.1,0,13.83
2013/11/01 07:11,1000,0,7.94,205.6,6.92,71.2,0,13.83
2013/11/01 07:12,1001,0,5.813,214.7,6.899,71.3,0,13.83
2013/11/01 07:13,1000,0,8.31,186.6,6.868,71.5,0,13.83
2013/11/01 07:14,1000,0,7.96,210.3,6.888,71.5,0,13.83
2013/11/01 07:15,1000,0,7.96,217.6,6.871,71.6,0.0014798,13.83
2013/11/01 07:16,1001,0,6.188,206.7,6.866,71.7,0.0014798,13.84
2013/11/01 07:17,1000,0,7.83,191.8,6.86,71.9,0.0014798,13.83
2013/11/01 07:18,1000,0,7.56,211.1,6.852,72.2,0.0014798,13.83
2013/11/01 07:19,1000,0,8.13,196.3,6.847,72.2,0.0029596,13.83
2013/11/01 07:20,1000,0,6.146,159.7,6.814,72.4,0.0029596,13.83
2013/11/01 07:21,1001,0,5.5,196.2,6.789,72.5,0.0029596,13.83