TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter�,W/meter�,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
01/01/2017 00:00,716154,2017,1,0,0,13.40284,0.3366436,0.5049654,288.3333,1.8,2.5,5.5,82.13333,1005.1,241.58,0,0.1
01/01/2017 00:01,716155,2017,1,0,1,13.40284,0.3366436,0.5049654,312.5,1.666667,2.9,5.5,82.13333,1005.1,241.58,0,0.1
01/01/2017 00:02,716156,2017,1,0,2,13.40375,0.3366436,0.5049654,296.5,2.433333,3.7,5.5,82.13333,1005.1,241.58,0,0.1
01/01/2017 00:03,716157,2017,1,0,3,13.40467,0.3366436,0.5049654,291.1667,1.9,3.5,5.5,82.14999,1005.1,241.58,0,0.1
01/01/2017 00:04,716158,2017,1,0,4,13.40284,0.3226168,0.5049654,288.1667,1.9,2.9,5.483333,82.2,1005.1,241.58,0,0.1
01/01/2017 00:05,716159,2017,1,0,5,13.40284,0.3366436,0.5049654,303.3333,1.95,3.3,5.4,82.3,1005.1,241.58,0,0.1
01/01/2017 00:06,716160,2017,1,0,6,13.40467,0.3366436,0.5049654,304.6667,2.466666,3.5,5.4,82.26667,1005.1,241.58,0,0.1
01/01/2017 00:07,716161,2017,1,0,7,13.40467,0.3366436,0.5049654,288.8333,2.65,3.8,5.4,82.28333,1005.1,241.58,0,0.1
01/01/2017 00:08,716162,2017,1,0,8,13.40467,0.3366436,0.5049654,298.8333,2.333333,3.9,5.4,82.31667,1005.1,241.58,0,0.1
01/01/2017 00:09,716163,2017,1,0,9,13.40467,0.3366436,0.5049654,295.3333,2.083333,2.8,5.4,82.2,1005.1,241.58,0,0.1
01/01/2017 00:10,716164,2017,1,0,10,13.40467,0.3366436,0.5049654,285.1667,1.6,3.1,5.4,82.16666,1005.1,241.58,0,0.1
01/01/2017 00:11,716165,2017,1,0,11,13.40375,0.3366436,0.5049654,307.3333,1.45,2.6,5.4,82.2,1005.1,241.58,0,0.1
01/01/2017 00:12,716166,2017,1,0,12,13.40467,0.3366436,0.4909385,282,2.633333,4,5.4,81.81667,1005.033,241.58,0,0.1
01/01/2017 00:13,716167,2017,1,0,13,13.40467,0.3366436,0.5049654,292.1667,1.833333,2.8,5.383333,81.7,1005.083,241.58,0,0.1
01/01/2017 00:14,716168,2017,1,0,14,13.40467,0.3366436,0.5049654,296.8333,2.016667,2.7,5.3,81.6,1005.1,241.58,0,0.1
01/01/2017 00:15,716169,2017,1,0,15,13.40467,0.3366436,0.5049654,286.3333,2.683333,3.4,5.3,81.53333,1005.1,241.58,0,0.1
01/01/2017 00:16,716170,2017,1,0,16,13.40467,0.3366436,0.5049654,291.3333,2.15,2.9,5.3,81.43333,1005.1,241.58,0,0.1
01/01/2017 00:17,716171,2017,1,0,17,13.40467,0.3226168,0.5049654,290.8333,1.766667,2.6,5.3,81.4,1005.117,241.58,0,0.1
01/01/2017 00:18,716172,2017,1,0,18,13.40467,0.3366436,0.4909385,276.6667,1.466667,2.6,5.3,81.45,1005.183,241.58,0,0.1
01/01/2017 00:19,716173,2017,1,0,19,13.40467,0.3366445,0.5049668,291.6667,2.383333,3.2,5.3,81.36666,1005.2,241.58,0,0.1
01/01/2017 00:20,716174,2017,1,0,20,13.40558,0.3366483,0.5049725,289.6667,2.15,3.3,5.3,81.41666,1005.2,241.58,0,0.1
01/01/2017 00:21,716175,2017,1,0,21,13.40741,0.3366464,0.4909427,288.3333,1.65,2.3,5.3,81.6,1005.2,241.58,0,0.1
01/01/2017 00:22,716176,2017,1,0,22,13.40832,0.3366455,0.5049682,299.6667,1.45,2.7,5.3,81.64999,1005.2,241.58,0,0.1
01/01/2017 00:23,716177,2017,1,0,23,13.40741,0.3226179,0.5049671,316.1667,0.9333333,2.1,5.3,81.76667,1005.2,241.58,0,0.1
01/01/2017 00:24,716178,2017,1,0,24,13.40832,0.3366443,0.5049665,312.1667,1.583333,2.6,5.266667,81.86667,1005.2,241.58,0,0.1
01/01/2017 00:25,716179,2017,1,0,25,13.40832,0.3366441,0.5049661,265,1.466667,2.9,5.2,81.98333,1005.267,241.58,0,0.1
01/01/2017 00:26,716180,2017,1,0,26,13.41015,0.3366475,0.5049713,317.3333,2.366667,3.8,5.2,82.08333,1005.317,241.58,0,0.1
01/01/2017 00:27,716181,2017,1,0,27,13.40649,0.3366476,0.5049714,317.1667,1.5,2,5.2,82.14999,1005.4,241.58,0,0.1
01/01/2017 00:28,716182,2017,1,0,28,13.41015,0.336646,0.504969,317.6667,2.8,4.2,5.2,81.51667,1005.3,241.58,0,0.1
01/01/2017 00:29,716183,2017,1,0,29,13.41015,0.3366452,0.5049678,313.6667,2.916666,3.9,5.2,81.15,1005.3,241.58,0,0.1
01/01/2017 00:30,716184,2017,1,0,30,13.40923,0.3366475,0.5049713,342.6667,2.616667,3.9,5.2,81.08333,1005.3,241.58,0,0.1
01/01/2017 00:31,716185,2017,1,0,31,13.41015,0.3366483,0.5049725,330.6667,2.683333,3.4,5.283333,81.08333,1005.3,241.58,0,0.1
01/01/2017 00:32,716186,2017,1,0,32,13.41289,0.3366466,0.5049699,337.5,2.516667,3.3,5.3,80.98333,1005.3,241.58,0,0.1
01/01/2017 00:33,716187,2017,1,0,33,13.41198,0.3366455,0.5049682,326.3333,2.45,3.8,5.3,80.78333,1005.3,241.58,0,0.1
01/01/2017 00:34,716188,2017,1,0,34,13.41106,0.3366448,0.5049672,339,2.8,4.3,5.3,80.3,1005.3,241.58,0,0.1
01/01/2017 00:35,716189,2017,1,0,35,13.41106,0.3366443,0.5049665,330.6667,2.4,3.3,5.3,80.18333,1005.2,241.58,0,0.1
01/01/2017 00:36,716190,2017,1,0,36,13.4138,0.3366441,0.5049661,328.6667,2.133333,2.9,5.3,80.3,1005.2,241.58,0,0.1
01/01/2017 00:37,716191,2017,1,0,37,13.41106,0.336644,0.504966,335.8333,2.766666,3.6,5.3,80.33334,1005.2,241.58,0,0.1
01/01/2017 00:38,716192,2017,1,0,38,13.41106,0.3366438,0.5049657,330.8333,2.616667,3.5,5.3,80.31667,1005.2,241.58,0,0.1
01/01/2017 00:39,716193,2017,1,0,39,13.41388,0.3366438,0.5049657,337,2.733333,3.9,5.3,79.85,1005.1,241.58,0,0.1
01/01/2017 00:40,716194,2017,1,0,40,13.4151,0.3366483,0.5049725,346.1667,2.983333,3.7,5.333333,79.86666,1005.1,241.58,0,0.1
01/01/2017 00:41,716195,2017,1,0,41,13.41496,0.3366523,0.5049785,235.6667,1.966667,3.7,5.333333,79.41666,1005.1,241.58,0,0.1
01/01/2017 00:42,716196,2017,1,0,42,13.41395,0.3366488,0.5049732,335.1667,2.383333,3,5.4,79.96667,1005.1,241.58,0,0.1
01/01/2017 00:43,716197,2017,1,0,43,13.41299,0.3366513,0.5049769,114.1667,1.833333,2.5,5.4,80.06667,1005.1,241.58,0,0.1
01/01/2017 00:44,716198,2017,1,0,44,13.41387,0.3366491,0.5049737,317.5,2.166667,2.7,5.4,79.95,1005.1,241.58,0,0.1
01/01/2017 00:45,716199,2017,1,0,45,13.4159,0.3366521,0.5049782,340,2.316667,3.4,5.333333,79.65,1005.1,241.58,0,0.1
01/01/2017 00:46,716200,2017,1,0,46,13.41415,0.3366489,0.5049735,340.5,2.9,3.8,5.3,78.16666,1005.1,241.58,0,0.1
01/01/2017 00:47,716201,2017,1,0,47,13.41592,0.3366505,0.5049758,327.6667,3.2,5.3,5.3,76.71667,1005.1,241.58,0,0.1
01/01/2017 00:48,716202,2017,1,0,48,13.41622,0.3366496,0.5049744,218.8333,2.45,3.8,5.333333,76.83334,1005.133,241.58,0,0.1
01/01/2017 00:49,716203,2017,1,0,49,13.41538,0.3366472,0.5049707,234.6667,2.616667,4,5.4,76.46667,1005.167,241.58,0,0.1
01/01/2017 00:50,716204,2017,1,0,50,13.4164,0.3366502,0.5049754,14.66667,1.866667,3,5.4,76.64999,1005.2,241.58,0,0.1
01/01/2017 00:51,716205,2017,1,0,51,13.41434,0.3366513,0.5049769,343.6667,2.15,3.1,5.4,76.48333,1005.2,241.58,0,0.1
01/01/2017 00:52,716206,2017,1,0,52,13.41436,0.3366506,0.504976,334.3333,2.833333,3.4,5.4,76.41666,1005.2,241.58,0,0.1
01/01/2017 00:53,716207,2017,1,0,53,13.41615,0.3366489,0.5049734,322.8333,2.116667,3.7,5.4,76.13333,1005.25,241.58,0,0.1
01/01/2017 00:54,716208,2017,1,0,54,13.41595,0.3366556,0.4909561,175.8333,2.05,2.6,5.4,75.96667,1005.267,241.58,0,0.1
01/01/2017 00:55,716209,2017,1,0,55,13.41613,0.3366615,0.5049922,333.8333,2.766666,3.8,5.4,75.78333,1005.3,241.58,0,0.1
01/01/2017 00:56,716210,2017,1,0,56,13.41604,0.3366657,0.5049987,280.6667,2.933333,4.8,5.4,75.03333,1005.3,241.58,0,0.1
01/01/2017 00:57,716211,2017,1,0,57,13.41589,0.3366661,0.5049992,335.5,2.683333,3.9,5.4,74.73333,1005.3,241.58,0,0.1
01/01/2017 00:58,716212,2017,1,0,58,13.41602,0.3366611,0.5049917,316,2.233333,3.2,5.4,74.36666,1005.3,241.58,0,0.1
01/01/2017 00:59,716213,2017,1,0,59,13.41606,0.3366646,0.504997,227,3.033333,4.5,5.4,74.14999,1005.217,241.58,0,0.1
01/01/2017 01:00,716214,2017,1,1,0,13.41519,0.3366598,0.5049897,334.8333,2.25,3.1,5.4,73.8,1005.2,241.58,0,0.1
01/01/2017 01:01,716215,2017,1,1,1,13.41646,0.3366633,0.5049949,337.6667,3.05,4.2,5.4,73.55,1005.2,241.58,0,0.1
01/01/2017 01:02,716216,2017,1,1,2,13.41662,0.336667,0.5050005,325,2.1,2.9,5.4,73.21667,1005.2,241.58,0,0.1
01/01/2017 01:03,716217,2017,1,1,3,13.41622,0.3366652,0.5049978,227.8333,1.933333,2.8,5.4,73.13333,1005.2,241.58,0,0.1
01/01/2017 01:04,716218,2017,1,1,4,13.41635,0.3366682,0.5050023,234,2.233333,3.9,5.4,72.43333,1005.2,241.58,0,0.1
01/01/2017 01:05,716219,2017,1,1,5,13.41614,0.3366694,0.5050041,332.8333,2.7,3.3,5.4,72.08333,1005.267,241.58,0,0.1
01/01/2017 01:06,716220,2017,1,1,6,13.41617,0.3366756,0.5050134,329.6667,2.266667,3.2,5.4,71.91666,1005.3,241.58,0,0.1
01/01/2017 01:07,716221,2017,1,1,7,13.41675,0.3366778,0.5050167,279.6667,1.933333,2.9,5.4,71.58333,1005.283,241.58,0,0.1
01/01/2017 01:08,716222,2017,1,1,8,13.41748,0.3366737,0.5050106,234.5,3.583333,4.6,5.333333,70.73333,1005.267,241.58,0,0.1
01/01/2017 01:09,716223,2017,1,1,9,13.41748,0.3366752,0.4909848,280.8333,2.833333,4.1,5.316667,70.5,1005.3,241.58,0,0.1
01/01/2017 01:10,716224,2017,1,1,10,13.41436,0.3366681,0.5050022,130.8333,2.4,3.6,5.4,70.38333,1005.3,241.58,0,0.1
01/01/2017 01:11,716225,2017,1,1,11,13.41634,0.3366712,0.5050068,125,2.75,4.5,5.4,70.43333,1005.3,241.58,0,0.1
01/01/2017 01:12,716226,2017,1,1,12,13.41646,0.3366692,0.4909759,305.3333,3.316667,5.1,5.4,70.03333,1005.283,241.58,0,0.1
01/01/2017 01:13,716227,2017,1,1,13,13.41711,0.3366731,0.5050097,131,2.116667,3.3,5.4,70.3,1005.3,241.58,0,0.1
01/01/2017 01:14,716228,2017,1,1,14,13.41781,0.3226458,0.505011,81,1.866667,2.9,5.4,70.48333,1005.3,241.58,0,0.1
01/01/2017 01:15,716229,2017,1,1,15,13.41804,0.3366691,0.5050036,125,1.716667,2.8,5.4,70.61666,1005.3,241.58,0,0.1
01/01/2017 01:16,716230,2017,1,1,16,13.41828,0.3366701,0.5050052,186,3.416666,4.9,5.35,69.76667,1005.3,241.58,0,0.1
01/01/2017 01:17,716231,2017,1,1,17,13.41936,0.3366685,0.5050027,180.6667,2.4,3.8,5.3,69.81667,1005.317,241.58,0,0.1
01/01/2017 01:18,716232,2017,1,1,18,13.41967,0.3366703,0.4909774,212.5,1.833333,3.1,5.3,70.06667,1005.317,241.58,0,0.1
01/01/2017 01:19,716233,2017,1,1,19,13.41854,0.336665,0.5049976,287.3333,2.05,2.9,5.3,69.93333,1005.333,241.58,0,0.1
01/01/2017 01:20,716234,2017,1,1,20,13.42128,0.3366683,0.5050024,118.6667,1.616667,2.8,5.3,70.26666,1005.4,241.58,0,0.1
01/01/2017 01:21,716235,2017,1,1,21,13.42105,0.3366768,0.5050153,122.8333,2.466667,3.8,5.3,70.3,1005.4,241.58,0,0.1
01/01/2017 01:22,716236,2017,1,1,22,13.42164,0.336674,0.505011,233.3333,2.65,4.9,5.3,70.31667,1005.45,241.58,0,0.1
01/01/2017 01:23,716237,2017,1,1,23,13.42145,0.3366701,0.5050051,150.8333,1.65,2.7,5.3,70.51666,1005.5,241.58,0,0.1
01/01/2017 01:24,716238,2017,1,1,24,13.42131,0.3366766,0.4909866,293.1667,3.75,4.9,5.3,70.24999,1005.517,241.58,0,0.1
01/01/2017 01:25,716239,2017,1,1,25,13.42159,0.3366806,0.505021,23.5,2.4,3.8,5.3,70.55,1005.6,241.58,0,0.1
01/01/2017 01:26,716240,2017,1,1,26,13.42056,0.336675,0.5050125,184.1667,2.6,3.6,5.3,70.7,1005.6,241.58,0,0.1
01/01/2017 01:27,716241,2017,1,1,27,13.42156,0.3366766,0.505015,122,3.016666,4,5.3,70.8,1005.633,241.58,0,0.1
01/01/2017 01:28,716242,2017,1,1,28,13.42105,0.336678,0.5050171,238.3333,2.066667,3.1,5.3,70.83334,1005.7,241.58,0,0.1
01/01/2017 01:29,716243,2017,1,1,29,13.42171,0.3366844,0.5050266,81,1.583333,2.5,5.3,71.1,1005.7,241.58,0,0.1
01/01/2017 01:30,716244,2017,1,1,30,13.42128,0.3366856,0.5050285,83.16666,1.9,2.9,5.3,71.16666,1005.7,241.58,0,0.1
01/01/2017 01:31,716245,2017,1,1,31,13.42218,0.336682,0.5050229,128.1667,2.116667,2.6,5.3,71.23333,1005.75,241.58,0,0.1
01/01/2017 01:32,716246,2017,1,1,32,13.42195,0.3366797,0.5050195,17.66667,2.866667,4.5,5.3,71,1005.767,241.58,0,0.1
01/01/2017 01:33,716247,2017,1,1,33,13.4221,0.3366708,0.5050063,186.1667,2.083333,3.3,5.3,71.18333,1005.8,241.58,0,0.1
01/01/2017 01:34,716248,2017,1,1,34,13.4214,0.3366689,0.5050034,124,2.216667,3.4,5.25,71.26667,1005.783,241.58,0,0.1
01/01/2017 01:35,716249,2017,1,1,35,13.42226,0.3366624,0.4909661,184.8333,4.1,5.4,5.2,70.81667,1005.7,241.58,0,0.1
01/01/2017 01:36,716250,2017,1,1,36,13.42182,0.3366675,0.5050013,18.5,3.533333,6.3,5.2,70.31667,1005.7,241.58,0,0.1
01/01/2017 01:37,716251,2017,1,1,37,13.42164,0.3366697,0.5050045,48.83333,2.516667,4.1,5.2,70.64999,1005.7,241.58,0,0.1
01/01/2017 01:38,716252,2017,1,1,38,13.42189,0.3366643,0.4909689,82.66666,3.583333,5.7,5.2,69.88333,1005.6,241.58,0,0.1
01/01/2017 01:39,716253,2017,1,1,39,13.42236,0.3366739,0.4909828,120.8333,5.55,7.1,5.2,69.53333,1005.6,241.58,0,0.1
01/01/2017 01:40,716254,2017,1,1,40,13.42242,0.3366739,0.5050109,291.6667,4.15,5.6,5.2,69.45,1005.6,241.58,0,0.1
01/01/2017 01:41,716255,2017,1,1,41,13.42141,0.3366811,0.5050217,231,3.916667,5.6,5.2,69.6,1005.7,241.58,0,0.1
01/01/2017 01:42,716256,2017,1,1,42,13.42273,0.3366825,0.4909952,280.1667,3.366667,6,5.2,69.4,1005.7,241.58,0,0.1
01/01/2017 01:43,716257,2017,1,1,43,13.42298,0.3366852,0.5050278,238.8333,3.133333,6.4,5.2,69.36666,1005.717,241.58,0,0.1
01/01/2017 01:44,716258,2017,1,1,44,13.42184,0.3366861,0.5050293,128.5,2.8,4.6,5.2,69.21667,1005.733,241.58,0,0.1
01/01/2017 01:45,716259,2017,1,1,45,13.42224,0.3366866,0.50503,126.3333,4.683333,7.5,5.183333,69.1,1005.717,241.58,0,0.1
01/01/2017 01:46,716260,2017,1,1,46,13.42244,0.3366878,0.5050318,243.8333,2.6,3.9,5.1,69.08334,1005.783,241.58,0,0.1
01/01/2017 01:47,716261,2017,1,1,47,13.42233,0.3366794,0.5050191,124.6667,3.683333,5.8,5.1,69.21667,1005.733,241.58,0,0.1
01/01/2017 01:48,716262,2017,1,1,48,13.42255,0.3366845,0.5050268,77.5,2.516667,4.1,5.1,69.31667,1005.783,241.58,0,0.1
01/01/2017 01:49,716263,2017,1,1,49,13.42469,0.3366879,0.5050319,130.8333,1.983333,3.5,5.1,69.18333,1005.8,241.58,0,0.1
01/01/2017 01:50,716264,2017,1,1,50,13.42398,0.3366896,0.5050344,256.5,2.45,4.2,5.05,69.56667,1005.8,241.58,0,0.1
01/01/2017 01:51,716265,2017,1,1,51,13.4238,0.3366884,0.5050326,123.8333,3.866667,5.6,5,69.33333,1005.783,241.58,0,0.1
01/01/2017 01:52,716266,2017,1,1,52,13.42374,0.3366832,0.5050247,28.83333,2.683333,4.3,5,69.26667,1005.783,241.58,0,0.1
01/01/2017 01:53,716267,2017,1,1,53,13.42459,0.3366854,0.5050281,83.66666,2.85,4.2,5,69.48333,1005.817,241.58,0,0.1
01/01/2017 01:54,716268,2017,1,1,54,13.42483,0.3366841,0.5050262,187.1667,4.4,6.6,5,69,1005.8,241.58,0,0.1
01/01/2017 01:55,716269,2017,1,1,55,13.42292,0.3366822,0.5050234,122.5,5.033333,6.9,5,69.11666,1005.85,241.58,0,0.1
01/01/2017 01:56,716270,2017,1,1,56,13.42245,0.3366872,0.5050308,180.3333,5.699999,8.7,5,68.6,1005.783,241.58,0,0.1
01/01/2017 01:57,716271,2017,1,1,57,13.42339,0.3366839,0.5050259,65.33334,5.183333,6.8,4.9,68.7,1005.8,241.58,0,0.1
01/01/2017 01:58,716272,2017,1,1,58,13.42343,0.3366889,0.5050333,130.1667,4.6,7.2,4.9,68.86666,1005.9,241.58,0,0.1
01/01/2017 01:59,716273,2017,1,1,59,13.42443,0.3366853,0.505028,125.1667,4.283333,6.1,4.9,68.9,1005.933,241.58,0,0.1
01/01/2017 02:00,716274,2017,1,2,0,13.42213,0.33669,0.505035,64.66666,3.666666,6.8,4.9,69.18333,1006,241.58,0,0.1
01/01/2017 02:01,716275,2017,1,2,1,13.42504,0.3226559,0.5050263,233.1667,5.25,6.6,4.9,68.96667,1006,241.58,0,0.1
01/01/2017 02:02,716276,2017,1,2,2,13.42615,0.3366799,0.5050199,119.3333,3.816667,5.3,4.9,69.16666,1006.017,241.58,0,0.1
01/01/2017 02:03,716277,2017,1,2,3,13.42427,0.3366827,0.5050241,346.6667,3.216666,4.4,4.9,69.28333,1006.033,241.58,0,0.1
01/01/2017 02:04,716278,2017,1,2,4,13.42354,0.3366895,0.5050343,278.8333,3.616667,5.6,4.9,69.25,1006.1,241.58,0,0.1
01/01/2017 02:05,716279,2017,1,2,5,13.4229,0.336688,0.5050319,236,3.716666,4.8,4.9,69.56666,1006.2,241.58,0,0.1
01/01/2017 02:06,716280,2017,1,2,6,13.42492,0.3366795,0.5050193,289.8333,3.466666,5.6,4.9,69.08334,1006.167,241.58,0,0.1
01/01/2017 02:07,716281,2017,1,2,7,13.42502,0.3366863,0.5050294,241,3.9,5.4,4.9,69.03333,1006.15,241.58,0,0.1
01/01/2017 02:08,716282,2017,1,2,8,13.42487,0.336686,0.505029,339.1667,5.333333,7.4,4.9,68.8,1006.117,241.58,0,0.1
01/01/2017 02:09,716283,2017,1,2,9,13.42664,0.3366767,0.5050151,176.3333,4.45,7.7,4.9,68.75,1006.133,241.58,0,0.1
01/01/2017 02:10,716284,2017,1,2,10,13.42435,0.3366798,0.5050197,177.3333,4.583333,6.5,4.9,68.36666,1006.183,241.58,0,0.1
01/01/2017 02:11,716285,2017,1,2,11,13.42513,0.3366835,0.5050253,241,4.083333,6.6,4.9,68.36667,1006.167,241.58,0,0.1
01/01/2017 02:12,716286,2017,1,2,12,13.42445,0.3226609,0.5050344,288.5,4.816667,7.7,4.9,68.26666,1006.083,241.58,0,0.1
01/01/2017 02:13,716287,2017,1,2,13,13.42476,0.3366896,0.5050344,130,4.55,7.3,4.8,68.26666,1006.1,241.58,0,0.1
01/01/2017 02:14,716288,2017,1,2,14,13.42477,0.3366928,0.5050392,234.5,3.733333,5.5,4.8,68.38333,1006.2,241.58,0,0.1
01/01/2017 02:15,716289,2017,1,2,15,13.42652,0.3366915,0.5050372,230.6667,4.4,6.1,4.8,68.38333,1006.183,241.58,0,0.1
01/01/2017 02:16,716290,2017,1,2,16,13.42672,0.3366942,0.5050414,126.1667,3.833333,6.2,4.8,68.33333,1006.2,241.58,0,0.1
01/01/2017 02:17,716291,2017,1,2,17,13.42623,0.3366907,0.505036,87.5,2.833333,5.1,4.8,68.55,1006.2,241.58,0,0.1
01/01/2017 02:18,716292,2017,1,2,18,13.4272,0.3366902,0.5050353,283,2.55,3.4,4.8,68.95,1006.233,241.58,0,0.1
01/01/2017 02:19,716293,2017,1,2,19,13.42623,0.3366929,0.5050394,75.33334,3.033333,4.3,4.8,68.63333,1006.2,241.58,0,0.1
01/01/2017 02:20,716294,2017,1,2,20,13.42803,0.3366921,0.5050381,187,2.55,3.5,4.783333,68.38333,1006.2,241.58,0,0.1
01/01/2017 02:21,716295,2017,1,2,21,13.42827,0.3366908,0.4910074,285.3333,2.75,4.1,4.7,68.58334,1006.2,241.58,0,0.1
01/01/2017 02:22,716296,2017,1,2,22,13.42702,0.3366937,0.5050406,232.6667,3.8,6.1,4.7,68.63333,1006.2,241.58,0,0.1
01/01/2017 02:23,716297,2017,1,2,23,13.42714,0.3366934,0.5050402,128.3333,4.466667,6.2,4.7,68.76666,1006.167,241.58,0,0.1
01/01/2017 02:24,716298,2017,1,2,24,13.42815,0.3366912,0.5050369,184.5,4.2,5,4.7,68.7,1006.267,241.58,0,0.1
01/01/2017 02:25,716299,2017,1,2,25,13.42789,0.3366926,0.5050389,174.1667,2.25,4.5,4.683333,69.1,1006.3,241.58,0,0.1
01/01/2017 02:26,716300,2017,1,2,26,13.42778,0.3366918,0.5050377,73.33334,3.483333,4.7,4.6,69.11666,1006.3,241.58,0,0.1
01/01/2017 02:27,716301,2017,1,2,27,13.42822,0.3366895,0.5050343,179.5,2.433333,4,4.6,69.36667,1006.3,241.58,0,0.1
01/01/2017 02:28,716302,2017,1,2,28,13.42845,0.3366889,0.5050333,181.1667,3.883333,5.8,4.6,69.11666,1006.267,241.58,0,0.1
01/01/2017 02:29,716303,2017,1,2,29,13.42838,0.3366829,0.5050244,292.8333,4.05,6.4,4.6,68.96667,1006.3,241.58,0,0.1
01/01/2017 02:30,716304,2017,1,2,30,13.42797,0.336689,0.5050335,122.3333,4.2,6.2,4.566667,69,1006.3,241.58,0,0.1
01/01/2017 02:31,716305,2017,1,2,31,13.42831,0.3366933,0.5050399,342.3333,4.383333,5.7,4.5,68.66666,1006.283,241.58,0,0.1
01/01/2017 02:32,716306,2017,1,2,32,13.42944,0.3366951,0.5050427,297,2.633333,4,4.5,68.96667,1006.317,241.58,0,0.1
01/01/2017 02:33,716307,2017,1,2,33,13.42682,0.3366893,0.5050339,231.8333,2.35,3.2,4.5,69.25,1006.367,241.58,0,0.1
01/01/2017 02:34,716308,2017,1,2,34,13.43056,0.3366924,0.5050386,178.6667,1.65,4.8,4.5,69.61666,1006.4,241.58,0,0.1
01/01/2017 02:35,716309,2017,1,2,35,13.43137,0.3366952,0.5050429,235.6667,3.166667,4.5,4.5,69.15,1006.4,241.58,0,0.1
01/01/2017 02:36,716310,2017,1,2,36,13.43281,0.3366972,0.5050458,126.3333,3.033333,4.1,4.5,69.1,1006.5,241.58,0,0.1
01/01/2017 02:37,716311,2017,1,2,37,13.43012,0.3366984,0.4910185,122.6667,3.333333,5.2,4.5,69.13333,1006.5,241.58,0,0.1
01/01/2017 02:38,716312,2017,1,2,38,13.43308,0.3366992,0.5050488,292.8333,3.066667,5,4.5,69.06667,1006.5,241.58,0,0.1
01/01/2017 02:39,716313,2017,1,2,39,13.43413,0.3366996,0.5050495,182.1667,3.566667,5.1,4.5,68.98333,1006.5,241.58,0,0.1
01/01/2017 02:40,716314,2017,1,2,40,13.43413,0.3366999,0.5050499,278.8333,3.983333,5.7,4.483333,68.91666,1006.5,241.58,0,0.1
01/01/2017 02:41,716315,2017,1,2,41,13.43482,0.3367001,0.5050502,125.8333,3,4.3,4.433333,68.95,1006.5,241.58,0,0.1
01/01/2017 02:42,716316,2017,1,2,42,13.43681,0.3367002,0.5050504,340.8333,3.15,4.6,4.4,69.14999,1006.5,241.58,0,0.1
01/01/2017 02:43,716317,2017,1,2,43,13.43486,0.3367003,0.5050504,288.5,2.3,3.2,4.4,69.36667,1006.5,241.58,0,0.1
01/01/2017 02:44,716318,2017,1,2,44,13.43666,0.3367003,0.4769922,180.1667,2.916667,4.2,4.4,69.53333,1006.5,241.58,0,0.1
01/01/2017 02:45,716319,2017,1,2,45,13.43752,0.3367003,0.5050505,256.3333,1.583333,2.5,4.4,69.83334,1006.5,241.58,0,0.1
01/01/2017 02:46,716320,2017,1,2,46,13.43936,0.3367003,0.4910214,340,2.116667,3.4,4.4,69.88333,1006.5,241.58,0,0.1
01/01/2017 02:47,716321,2017,1,2,47,13.43861,0.3367003,0.5050505,285.5,2.016667,3,4.4,69.76667,1006.533,241.58,0,0.1
01/01/2017 02:48,716322,2017,1,2,48,13.43965,0.3367003,0.5050505,348.5,2.516667,3.8,4.35,69.65,1006.567,241.58,0,0.1
01/01/2017 02:49,716323,2017,1,2,49,13.43972,0.336696,0.491015,281.6667,2.133333,3.2,4.3,69.56667,1006.6,241.58,0,0.1
01/01/2017 02:50,716324,2017,1,2,50,13.43943,0.3366941,0.5050412,230,1.933333,3.1,4.3,69.41666,1006.65,241.58,0,0.1
01/01/2017 02:51,716325,2017,1,2,51,13.43953,0.3366942,0.5050413,179.3333,2.233333,3,4.3,69.58333,1006.7,241.58,0,0.1
01/01/2017 02:52,716326,2017,1,2,52,13.43964,0.3366965,0.5050448,176.6667,1.483333,2.6,4.3,69.68333,1006.7,241.58,0,0.1
01/01/2017 02:53,716327,2017,1,2,53,13.43971,0.3366981,0.5050471,340.6667,2,3.2,4.3,69.96667,1006.7,241.58,0,0.1
01/01/2017 02:54,716328,2017,1,2,54,13.44067,0.3366989,0.5050483,242,2.25,2.9,4.3,69.98333,1006.7,241.58,0,0.1
01/01/2017 02:55,716329,2017,1,2,55,13.4407,0.3366995,0.5050493,177.6667,1.683333,2.5,4.3,70.23333,1006.7,241.58,0,0.1
01/01/2017 02:56,716330,2017,1,2,56,13.44071,0.3366998,0.5050498,346.5,1.733333,2,4.3,70.13333,1006.7,241.58,0,0.1
01/01/2017 02:57,716331,2017,1,2,57,13.44164,0.3366972,0.5050458,144.5,0.95,1.5,4.3,70.41666,1006.7,241.58,0,0.1
01/01/2017 02:58,716332,2017,1,2,58,13.44256,0.3366961,0.4910151,244.5,2.2,2.9,4.216667,70.51666,1006.667,241.58,0,0.1
01/01/2017 02:59,716333,2017,1,2,59,13.44439,0.3366968,0.5050452,7.5,2.25,3.7,4.2,70.06667,1006.7,241.58,0,0.1
01/01/2017 03:00,716334,2017,1,3,0,13.44531,0.336694,0.5050409,177.8333,1.916667,2.6,4.2,69.81667,1006.7,241.58,0,0.1
01/01/2017 03:01,716335,2017,1,3,1,13.44531,0.3366953,0.505043,233.8333,1.833333,2.6,4.3,69.81667,1006.7,241.58,0,0.1
01/01/2017 03:02,716336,2017,1,3,2,13.44531,0.3226646,0.5050402,337.5,1.583333,2,4.3,70.13333,1006.7,241.58,0,0.1
01/01/2017 03:03,716337,2017,1,3,3,13.44531,0.336696,0.505044,341.8333,2.3,3.2,4.3,70.18333,1006.7,241.58,0,0.1
01/01/2017 03:04,716338,2017,1,3,4,13.44531,0.3366935,0.5050402,233.5,1.966667,2.9,4.283333,70.15,1006.7,241.58,0,0.1
01/01/2017 03:05,716339,2017,1,3,5,13.44714,0.3366926,0.5050389,45.5,1.516667,3.1,4.2,70.28333,1006.7,241.58,0,0.1
01/01/2017 03:06,716340,2017,1,3,6,13.44531,0.3366933,0.50504,240.1667,1.8,2.9,4.2,69.8,1006.75,241.58,0,0.1
01/01/2017 03:07,716341,2017,1,3,7,13.44714,0.3366915,0.5050372,121.3333,1.833333,2.6,4.2,69.75,1006.8,241.58,0,0.1
01/01/2017 03:08,716342,2017,1,3,8,13.44988,0.3366854,0.5050282,184.5,2.066667,3.2,4.2,69.71667,1006.8,241.58,0,0.1
01/01/2017 03:09,716343,2017,1,3,9,13.44897,0.3366838,0.5050258,66.83334,1.483333,2.1,4.2,70.01666,1006.8,241.58,0,0.1
01/01/2017 03:10,716344,2017,1,3,10,13.44988,0.3366858,0.5050287,80,1.8,2.4,4.2,70.01666,1006.8,241.58,0,0.1
01/01/2017 03:11,716345,2017,1,3,11,13.45079,0.3366913,0.4769793,136,1.183333,1.9,4.2,70.28333,1006.8,241.58,0,0.1
01/01/2017 03:12,716346,2017,1,3,12,13.44805,0.3366949,0.4910133,251.1667,0.55,1,4.2,70.3,1006.8,241.58,0,0.1
01/01/2017 03:13,716347,2017,1,3,13,13.45079,0.336697,0.4910164,228.6667,1.316667,2.2,4.183333,70.23333,1006.8,241.58,0,0.1
01/01/2017 03:14,716348,2017,1,3,14,13.45072,0.3366983,0.5050474,291,1.016667,2,4.1,70.01666,1006.783,241.58,0,0.1
01/01/2017 03:15,716349,2017,1,3,15,13.45041,0.3366945,0.5050418,130.3333,1.683333,2.1,4.1,69.91666,1006.7,241.58,0,0.1
01/01/2017 03:16,716350,2017,1,3,16,13.45072,0.3366872,0.4769738,33.83333,0.8666666,1.6,4.1,70.1,1006.7,241.58,0,0.1
01/01/2017 03:17,716351,2017,1,3,17,13.45135,0.3226624,0.5050369,218,0.6,1.3,4.1,70.21667,1006.7,241.58,0,0.1
01/01/2017 03:18,716352,2017,1,3,18,13.45269,0.3366947,0.4629554,182.8333,0.7666667,1.2,4.1,69.95,1006.7,241.58,0,0.1
01/01/2017 03:19,716353,2017,1,3,19,13.45324,0.3226679,0.5050454,291.3333,1.266667,2,4.1,69.58334,1006.7,241.58,0,0.1
01/01/2017 03:20,716354,2017,1,3,20,13.45501,0.3367009,0.5050513,131.6667,1.283333,1.8,4.1,69.8,1006.7,241.58,0,0.1