date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/12/01 00:01,1011,0,1.375,158.4,-2.007,79.6,0,-9999
2009/12/01 00:02,1011,0,2.583,169.1,-2.013,80,0,-9999
2009/12/01 00:03,1011,0,1.167,181.5,-1.999,80.1,0,-9999
2009/12/01 00:04,1011,0,1.938,196.6,-2.042,80.2,0,-9999
2009/12/01 00:05,1011,0,0.938,199.1,-2.061,80.3,0,-9999
2009/12/01 00:06,1011,0,1.708,189.5,-2.059,80.5,0,-9999
2009/12/01 00:07,1011,0,2.083,159.5,-1.993,80.7,0,-9999
2009/12/01 00:08,1011,0,1.167,175.4,-1.927,80.9,0,-9999
2009/12/01 00:09,1011,0,1.563,205.5,-1.943,80.8,0,-9999
2009/12/01 00:10,1011,0,1.208,170.3,-1.943,80.7,0,-9999
2009/12/01 00:11,1011,0,0.854,186.3,-1.946,80.7,0,-9999
2009/12/01 00:12,1011,0,1.75,177.5,-1.85,81,0,-9999
2009/12/01 00:13,1011,0,1.479,207.7,-1.787,80.9,0,-9999
2009/12/01 00:14,1011,0,1.208,166.2,-1.718,80.9,0,-9999
2009/12/01 00:15,1011,0,1.063,155.2,-1.76,80.6,0,-9999
2009/12/01 00:16,1011,0,0.646,156.4,-1.781,80.5,0,-9999
2009/12/01 00:17,1011,0,0.917,151.2,-1.83,80.4,0,-9999
2009/12/01 00:18,1011,0,1.146,154.9,-1.8,80.5,0,-9999
2009/12/01 00:19,1011,0,1.938,178.7,-1.773,80.5,0,-9999
2009/12/01 00:20,1011,0,1.938,158.6,-1.773,80.5,0,-9999
2009/12/01 00:21,1011,0,1.229,155.1,-1.776,80.5,0,-9999
2009/12/01 00:22,1011,0,1.354,181.5,-1.754,80.5,0,-9999
2009/12/01 00:23,1011,0,1.208,148.8,-1.713,80.5,0,-9999
2009/12/01 00:24,1011,0,0.833,158.1,-1.658,80.6,0,-9999
2009/12/01 00:25,1011,0,0.583,167,-1.639,80.5,0,-9999
2009/12/01 00:26,1011,0,0.604,203.9,-1.639,80.4,0,-9999
2009/12/01 00:27,1011,0,0.563,158.8,-1.647,80.3,0,-9999
2009/12/01 00:28,1011,0,0.646,152.4,-1.669,80.2,0,-9999
2009/12/01 00:29,1011,0,0.583,172.2,-1.649,80.2,0,-9999
2009/12/01 00:30,1011,0,0.646,164.7,-1.644,80.2,0,-9999
2009/12/01 00:31,1011,0,0.438,154.9,-1.603,80.1,0,-9999
2009/12/01 00:32,1011,0,0.5,183.9,-1.556,80.3,0,-9999
2009/12/01 00:33,1011,0,0.833,165.4,-1.485,80.2,0,-9999
2009/12/01 00:34,1011,0,1.396,187.2,-1.337,80.5,0,-9999
2009/12/01 00:35,1011,0,0.979,187.9,-1.192,80.3,0,-9999
2009/12/01 00:36,1011,0,0.792,189,-1.132,79.8,0,-9999
2009/12/01 00:37,1011,0,0.729,192.8,-1.091,79.7,0,-9999
2009/12/01 00:38,1011,0,0.938,186.8,-0.952,79.6,0,-9999
2009/12/01 00:39,1011,0,0.813,190.8,-0.793,79.3,0,-9999
2009/12/01 00:40,1011,0,0.396,187.7,-0.7,79,0,-9999
2009/12/01 00:41,1011,0,0.271,180.8,-0.667,78.5,0,-9999
2009/12/01 00:42,1011,0,0.354,192.5,-0.656,78,0,-9999
2009/12/01 00:43,1011,0,0.292,134.6,-0.708,77.6,0,-9999
2009/12/01 00:44,1011,0,0.271,137.9,-0.777,77.2,0,-9999
2009/12/01 00:45,1011,0,0,0,-0.845,77.1,0,-9999
2009/12/01 00:46,1011,0,0.083,262.2,-0.812,77.2,0,-9999
2009/12/01 00:47,1011,0,0.25,275.1,-0.662,77.4,0,-9999
2009/12/01 00:48,1011,0,0.208,270.8,-0.588,77.4,0,-9999
2009/12/01 00:49,1011,0,0.167,278.3,-0.538,77.2,0,-9999
2009/12/01 00:50,1011,0,0.042,278.3,-0.536,77.1,0,-9999
2009/12/01 00:51,1011,0,0.104,225.8,-0.508,77,0,-9999
2009/12/01 00:52,1011,0,0.104,180.4,-0.538,76.7,0,-9999
2009/12/01 00:53,1011,0,0,0,-0.618,76.5,0,-9999
2009/12/01 00:54,1011,0,0,0,-0.656,76.4,0,-9999
2009/12/01 00:55,1011,0,0,0,-0.683,76.3,0,-9999
2009/12/01 00:56,1011,0,0,0,-0.752,76.2,0,-9999
2009/12/01 00:57,1011,0,0.042,179.8,-0.812,76.2,0,-9999
2009/12/01 00:58,1011,0,0.25,163.3,-0.842,76.3,0,-9999
2009/12/01 00:59,1011,0,0.417,149.7,-0.93,76.1,0,-9999
2009/12/01 01:00,1011,0,0.646,167.1,-1.08,76.1,0,-9999
2009/12/01 01:01,1011,0,0.688,156.3,-1.198,76.3,0,-9999
2009/12/01 01:02,1011,0,0.438,148.8,-1.236,76.6,0,-9999
2009/12/01 01:03,1011,0,0.729,150.3,-1.296,76.9,0,-9999
2009/12/01 01:04,1011,0,0.292,142,-1.348,77.1,0,-9999
2009/12/01 01:05,1011,0,0.396,142.1,-1.406,77.3,0,-9999
2009/12/01 01:06,1011,0,0.229,144.3,-1.441,77.5,0,-9999
2009/12/01 01:07,1011,0,0.146,143.8,-1.469,77.7,0,-9999
2009/12/01 01:08,1011,0,0.375,139.5,-1.46,77.9,0,-9999
2009/12/01 01:09,1011,0,0.479,146.4,-1.466,78,0,-9999
2009/12/01 01:10,1011,0,0.917,140.1,-1.51,78,0,-9999
2009/12/01 01:11,1011,0,1.583,148.1,-1.652,78,0,-9999
2009/12/01 01:12,1011,0,1.563,167.5,-1.734,78.2,0,-9999
2009/12/01 01:13,1011,0,2.188,176,-1.822,78.4,0,-9999
2009/12/01 01:14,1011,0,2.125,166.4,-1.988,78.5,0,-9999
2009/12/01 01:15,1011,0,1.333,175.9,-2.073,78.8,0,-9999
2009/12/01 01:16,1011,0,1.604,177,-2.027,79.3,0,-9999
2009/12/01 01:17,1011,0,2.229,188.3,-2.06,79.5,0,-9999
2009/12/01 01:18,1011,0,1.625,149.2,-2.153,79.6,0,-9999
2009/12/01 01:19,1011,0,1.5,177.4,-2.185,79.9,0,-9999
2009/12/01 01:20,1011,0,1.688,195.4,-2.065,80.4,0,-9999
2009/12/01 01:21,1011,0,1.063,216.8,-1.997,80.5,0,-9999
2009/12/01 01:22,1011,0,1.333,224.5,-1.967,80.6,0,-9999
2009/12/01 01:23,1011,0,1.667,214,-1.884,80.7,0,-9999
2009/12/01 01:24,1011,0,1.75,195.1,-1.726,80.9,0,-9999
2009/12/01 01:25,1011,0,1.375,166.7,-1.726,80.5,0,-9999
2009/12/01 01:26,1011,0,1.604,163.7,-1.794,80.1,0,-9999
2009/12/01 01:27,1011,0,1.646,149.8,-1.8,80.2,0,-9999
2009/12/01 01:28,1011,0,2.042,165.8,-1.633,80.4,0,-9999
2009/12/01 01:29,1011,0,1.938,183.8,-1.556,80.3,0,-9999
2009/12/01 01:30,1011,0,1.458,192.1,-1.414,80.3,0,-9999
2009/12/01 01:31,1011,0,0.896,195,-1.359,79.9,0,-9999
2009/12/01 01:32,1011,0,1.021,201.3,-1.313,79.7,0,-9999
2009/12/01 01:33,1011,0,1,176,-1.28,79.3,0,-9999
2009/12/01 01:34,1011,0,1.021,159.4,-1.365,79,0,-9999
2009/12/01 01:35,1011,0,0.396,183.1,-1.411,78.7,0,-9999
2009/12/01 01:36,1011,0,0.271,135.6,-1.471,78.6,0,-9999
2009/12/01 01:37,1011,0,0.167,135.7,-1.493,78.6,0,-9999
2009/12/01 01:38,1011,0,0.292,138.4,-1.521,78.6,0,-9999
2009/12/01 01:39,1011,0,0.208,133.4,-1.545,78.5,0,-9999
2009/12/01 01:40,1011,0,0.083,133.2,-1.581,78.5,0,-9999
2009/12/01 01:41,1011,0,0,0,-1.608,78.6,0,-9999
2009/12/01 01:42,1011,0,0,0,-1.608,78.6,0,-9999
2009/12/01 01:43,1011,0,0.021,133.1,-1.622,78.7,0,-9999
2009/12/01 01:44,1011,0,0.125,139.6,-1.608,78.8,0,-9999
2009/12/01 01:45,1011,0,0.208,154.5,-1.611,78.9,0,-9999
2009/12/01 01:46,1011,0,0.104,159.3,-1.586,79,0,-9999
2009/12/01 01:47,1011,0,0,0,-1.597,79,0,-9999
2009/12/01 01:48,1011,0,0.021,159.7,-1.622,79,0,-9999
2009/12/01 01:49,1011,0,0,0,-1.616,79,0,-9999
2009/12/01 01:50,1011,0,0.167,157.4,-1.635,79.1,0,-9999
2009/12/01 01:51,1011,0,0.021,155.6,-1.641,79.1,0,-9999
2009/12/01 01:52,1011,0,0,0,-1.66,79.1,0,-9999
2009/12/01 01:53,1011,0,0.354,145,-1.663,79.2,0,-9999
2009/12/01 01:54,1011,0,0.333,155.9,-1.685,79.2,0,-9999
2009/12/01 01:55,1011,0,0.479,140.4,-1.75,79.1,0,-9999
2009/12/01 01:56,1011,0,0.167,145.1,-1.841,79,0,-9999
2009/12/01 01:57,1011,0,0.208,157.7,-1.901,79.2,0,-9999
2009/12/01 01:58,1011,0,0.521,144.7,-1.95,79.2,0,-9999
2009/12/01 01:59,1011,0,0.604,153,-2.021,79.3,0,-9999
2009/12/01 02:00,1011,0,0.563,155.7,-2.024,79.6,0,-9999
2009/12/01 02:01,1011,0,0.313,142.1,-2.021,79.8,0,-9999
2009/12/01 02:02,1011,0,0.604,152.5,-2.07,79.9,0,-9999
2009/12/01 02:03,1011,0,0.458,147.5,-2.062,80,0,-9999
2009/12/01 02:04,1011,0,0.979,165.4,-2.065,80.2,0,-9999
2009/12/01 02:05,1011,0,0.583,159.6,-2.068,80.3,0,-9999
2009/12/01 02:06,1011,0,1.417,190.2,-1.98,80.7,0,-9999
2009/12/01 02:07,1011,0,1.188,161.6,-1.887,80.7,0,-9999
2009/12/01 02:08,1011,0,0.708,148.4,-1.895,80.6,0,-9999
2009/12/01 02:09,1011,0,0.208,144.2,-1.884,80.6,0,-9999
2009/12/01 02:10,1011,0,0.167,160.4,-1.83,80.6,0,-9999
2009/12/01 02:11,1011,0,0.313,156.8,-1.832,80.6,0,-9999
2009/12/01 02:12,1011,0,0.229,152,-1.832,80.5,0,-9999
2009/12/01 02:13,1011,0,0.021,110.8,-1.78,80.5,0,-9999
2009/12/01 02:14,1011,0,0.083,127,-1.718,80.6,0,-9999
2009/12/01 02:15,1011,0,0.313,133.8,-1.72,80.5,0,-9999
2009/12/01 02:16,1011,0,0.146,130.9,-1.726,80.3,0,-9999
2009/12/01 02:17,1011,0,0.333,139.8,-1.816,80.1,0,-9999
2009/12/01 02:18,1011,0,0.583,144.9,-1.961,79.9,0,-9999
2009/12/01 02:19,1011,0,0.583,138.5,-1.999,80.1,0,-9999
2009/12/01 02:20,1011,0,0.813,141,-2.008,80.1,0,-9999
2009/12/01 02:21,1011,0,1.854,158.4,-2.038,80.2,0,-9999
2009/12/01 02:22,1011,0,1.563,151.6,-2.172,80.2,0,-9999
2009/12/01 02:23,1011,0,1.104,156.6,-2.237,80.3,0,-9999
2009/12/01 02:24,1011,0,1.042,163.4,-2.254,80.5,0,-9999
2009/12/01 02:25,1011,0,0.604,161.7,-2.257,80.7,0,-9999
2009/12/01 02:26,1011,0,1.333,170.3,-2.251,81,0,-9999
2009/12/01 02:27,1011,0,0.896,164.5,-2.232,81.1,0,-9999
2009/12/01 02:28,1011,0,0.833,163.7,-2.155,81.3,0,-9999
2009/12/01 02:29,1011,0,0.708,151.5,-2.133,81.3,0,-9999
2009/12/01 02:30,1011,0,0.646,154.9,-2.172,81.3,0,-9999
2009/12/01 02:31,1011,0,1,173,-2.021,81.8,0,-9999
2009/12/01 02:32,1011,0,0.542,178.4,-1.8,82,0,-9999
2009/12/01 02:33,1011,0,0.729,161.6,-1.748,81.7,0,-9999
2009/12/01 02:34,1011,0,1.063,203.6,-1.715,81.8,0,-9999
2009/12/01 02:35,1011,0,1.063,210.3,-1.433,81.9,0,-9999
2009/12/01 02:36,1011,0,0.563,182.8,-1.37,81.3,0,-9999
2009/12/01 02:37,1011,0,0.229,151.1,-1.452,80.8,0,-9999
2009/12/01 02:38,1011,0,0.333,182.1,-1.444,80.7,0,-9999
2009/12/01 02:39,1011,0,0.542,191.6,-1.252,80.8,0,-9999
2009/12/01 02:40,1011,0,0.563,194.2,-1.181,80.5,0,-9999
2009/12/01 02:41,1011,0,0.292,181.4,-1.124,80.3,0,-9999
2009/12/01 02:42,1011,0,0.396,152.6,-1.094,80,0,-9999
2009/12/01 02:43,1011,0,0,0,-1.121,79.7,0,-9999
2009/12/01 02:44,1011,0,0.292,269.2,-1.05,79.7,0,-9999
2009/12/01 02:45,1011,0,0.188,184,-1.023,79.4,0,-9999
2009/12/01 02:46,1011,0,0.229,144,-1.083,79.1,0,-9999
2009/12/01 02:47,1011,0,0.167,142.9,-1.184,78.8,0,-9999
2009/12/01 02:48,1011,0,0.771,143.5,-1.255,78.5,0,-9999
2009/12/01 02:49,1011,0,0.438,152.9,-1.335,78.4,0,-9999
2009/12/01 02:50,1011,0,0.75,151.5,-1.419,78.2,0,-9999
2009/12/01 02:51,1011,0,0.625,171.8,-1.51,78.2,0,-9999
2009/12/01 02:52,1011,0,0.604,157,-1.559,78.3,0,-9999
2009/12/01 02:53,1011,0,0.563,139.5,-1.567,78.5,0,-9999
2009/12/01 02:54,1011,0,0.792,154.5,-1.641,78.5,0,-9999
2009/12/01 02:55,1011,0,1.021,142,-1.72,78.4,0,-9999
2009/12/01 02:56,1011,0,1.333,154.3,-1.83,78.5,0,-9999
2009/12/01 02:57,1011,0,1.625,153.3,-1.879,78.6,0,-9999
2009/12/01 02:58,1011,0,1.604,150.4,-1.977,78.8,0,-9999
2009/12/01 02:59,1011,0,1.354,150.5,-2.027,79,0,-9999
2009/12/01 03:00,1011,0,1.188,166.4,-2.019,79.2,0,-9999
2009/12/01 03:01,1011,0,1.25,153.4,-2.021,79.5,0,-9999
2009/12/01 03:02,1011,0,1.125,157.7,-2.076,79.5,0,-9999
2009/12/01 03:03,1011,0,1.083,130.6,-2.021,79.9,0,-9999
2009/12/01 03:04,1011,0,1.958,171.8,-1.912,80.2,0,-9999
2009/12/01 03:05,1011,0,1.667,166.3,-1.887,80.2,0,-9999
2009/12/01 03:06,1011,0,1.625,162.7,-1.83,80.2,0,-9999
2009/12/01 03:07,1011,0,1.958,195.4,-1.685,80.3,0,-9999
2009/12/01 03:08,1011,0,1.813,195.8,-1.69,80,0,-9999
2009/12/01 03:09,1011,0,1.021,176.6,-1.723,79.7,0,-9999
2009/12/01 03:10,1011,0,0.271,145.6,-1.797,79.5,0,-9999
2009/12/01 03:11,1011,0,0.125,196.4,-1.854,79.3,0,-9999
2009/12/01 03:12,1010,0,1.583,174.1,-1.904,79.3,0,-9999
2009/12/01 03:13,1010,0,1.208,182.7,-1.928,79.3,0,-9999
2009/12/01 03:14,1010,0,1.104,162.1,-1.98,79.5,0,-9999
2009/12/01 03:15,1010,0,2.479,170.6,-1.956,79.7,0,-9999
2009/12/01 03:16,1010,0,1.75,160.3,-1.887,79.9,0,-9999
2009/12/01 03:17,1010,0,2.063,148.1,-1.849,80.1,0,-9999
2009/12/01 03:18,1010,0,1.75,165.9,-1.849,80.1,0,-9999
2009/12/01 03:19,1010,0,1.979,172.9,-1.846,80.1,0,-9999
2009/12/01 03:20,1010,0,1.583,148.1,-1.843,80.1,0,-9999
2009/12/01 03:21,1010,0,1.333,167.6,-1.843,80.2,0,-9999
2009/12/01 03:22,1010,0,0.833,156.5,-1.83,80.3,0,-9999
2009/12/01 03:23,1010,0,0.854,135.4,-1.783,80.3,0,-9999
2009/12/01 03:24,1010,0,1.375,130.5,-1.761,80.3,0,-9999
2009/12/01 03:25,1010,0,0.396,125,-1.734,80.3,0,-9999
2009/12/01 03:26,1010,0,0.75,151.5,-1.726,80.3,0,-9999
2009/12/01 03:27,1010,0,0.271,88.8,-1.715,80.2,0,-9999
2009/12/01 03:28,1010,0,0.917,188.9,-1.687,80.2,0,-9999
2009/12/01 03:29,1010,0,0.417,244.9,-1.671,80.1,0,-9999
2009/12/01 03:30,1010,0,0.771,196.3,-1.668,80.1,0,-9999
2009/12/01 03:31,1010,0,0.479,196.3,-1.625,80.1,0,-9999
2009/12/01 03:32,1010,0,0.479,168.1,-1.589,80.1,0,-9999
2009/12/01 03:33,1010,0,0,0,-1.597,80,0,-9999
2009/12/01 03:34,1010,0,0.25,219,-1.616,79.9,0,-9999
2009/12/01 03:35,1010,0,0.938,238.9,-1.611,79.9,0,-9999
2009/12/01 03:36,1010,0,0.542,242.4,-1.619,79.8,0,-9999
2009/12/01 03:37,1010,0,0.646,172,-1.616,79.7,0,-9999
2009/12/01 03:38,1010,0,0.438,246.5,-1.622,79.7,0,-9999
2009/12/01 03:39,1010,0,0.646,243.1,-1.619,79.7,0,-9999
2009/12/01 03:40,1010,0,0.417,218.5,-1.605,79.7,0,-9999
2009/12/01 03:41,1010,0,0.708,160.8,-1.573,79.7,0,-9999
2009/12/01 03:42,1010,0,0.438,173.5,-1.548,79.7,0,-9999
2009/12/01 03:43,1010,0,0.125,150.1,-1.542,79.6,0,-9999
2009/12/01 03:44,1010,0,0.25,224.6,-1.556,79.5,0,-9999
2009/12/01 03:45,1010,0,0.521,181.4,-1.529,79.6,0,-9999
2009/12/01 03:46,1010,0,1.167,185.6,-1.441,79.7,0,-9999
2009/12/01 03:47,1010,0,1.396,233.5,-1.351,79.5,0,-9999
2009/12/01 03:48,1010,0,0.917,188.6,-1.318,79.3,0,-9999
2009/12/01 03:49,1010,0,0.771,220.4,-1.225,79.2,0,-9999
2009/12/01 03:50,1010,0,0.458,230,-1.19,79,0,-9999
2009/12/01 03:51,1010,0,1.188,169.8,-1.086,78.8,0,-9999
2009/12/01 03:52,1010,0,1.104,196.1,-0.965,78.6,0,-9999
2009/12/01 03:53,1010,0,1.417,243.7,-0.842,78.2,0,-9999
2009/12/01 03:54,1010,0,0.583,209.1,-0.659,77.6,0,-9999
2009/12/01 03:55,1010,0,0.042,119.1,-0.601,77,0,-9999
2009/12/01 03:56,1010,0,0.604,143.8,-0.637,76.3,0,-9999
2009/12/01 03:57,1010,0,1.563,152,-0.675,75.9,0,-9999
2009/12/01 03:58,1010,0,1.792,187.4,-0.541,75.6,0,-9999
2009/12/01 03:59,1010,0,1.979,210.1,-0.434,75.1,0,-9999
2009/12/01 04:00,1010,0,1.458,211.9,-0.434,74.5,0,-9999
2009/12/01 04:01,1010,0,0.729,222.6,-0.434,74,0,-9999
2009/12/01 04:02,1010,0,1.208,234.3,-0.514,73.8,0,-9999
2009/12/01 04:03,1010,0,1.104,178,-0.437,74,0,-9999
2009/12/01 04:04,1010,0,0.375,129.9,-0.317,73.8,0,-9999
2009/12/01 04:05,1010,0,0.771,128.9,-0.248,73.5,0,-9999
2009/12/01 04:06,1010,0,0.875,239.4,-0.218,73.1,0,-9999
2009/12/01 04:07,1010,0,2.5,185.4,-0.09,73.6,0,-9999
2009/12/01 04:08,1010,0,2.146,203.5,0.389,72.1,0,-9999
2009/12/01 04:09,1010,0,0.979,187.7,0.373,70.7,0,-9999
2009/12/01 04:10,1010,0,2.313,184.7,0.509,70.2,0,-9999
2009/12/01 04:11,1010,0,0.958,261.8,0.575,69.11,0,-9999
2009/12/01 04:12,1010,0,0.438,269.9,0.46,68.52,0,-9999
2009/12/01 04:13,1010,0,0.521,211.1,0.436,68.45,0,-9999
2009/12/01 04:14,1010,0,0.417,202,0.427,68.45,0,-9999
2009/12/01 04:15,1010,0,0.438,250.2,0.441,68.45,0,-9999
2009/12/01 04:16,1010,0,0.042,283.7,0.427,68.38,0,-9999
2009/12/01 04:17,1010,0,0.229,302.2,0.37,68.32,0,-9999
2009/12/01 04:18,1010,0,0.563,297.4,0.282,68.25,0,-9999
2009/12/01 04:19,1010,0,0.458,247.4,0.28,68.58,0,-9999
2009/12/01 04:20,1010,0,0.979,271.7,0.386,68.68,0,-9999
2009/12/01 04:21,1010,0,1.5,256.6,0.602,68.84,0,-9999
2009/12/01 04:22,1010,0,1.125,260.6,0.832,67.86,0,-9999
2009/12/01 04:23,1010,0,0.792,181.5,0.704,66.74,0,-9999
2009/12/01 04:24,1010,0,0.458,311.6,0.512,66.58,0,-9999
2009/12/01 04:25,1010,0,0.188,353.9,0.403,67.01,0,-9999
2009/12/01 04:26,1010,0,0.125,3.828,0.386,67.1,0,-9999
2009/12/01 04:27,1010,0,0.021,340.5,0.271,67.27,0,-9999
2009/12/01 04:28,1010,0,0,0,0.178,67.47,0,-9999
2009/12/01 04:29,1010,0,0.063,101.7,0.121,67.83,0,-9999
2009/12/01 04:30,1010,0,0.438,67.12,0.132,68.25,0,-9999
2009/12/01 04:31,1010,0,0.458,356.7,0.118,68.45,0,-9999
2009/12/01 04:32,1010,0,0.083,6.657,0.061,68.58,0,-9999
2009/12/01 04:33,1010,0,0.313,40.57,0.009,68.81,0,-9999
2009/12/01 04:34,1010,0,0.104,51.94,-0.046,69.11,0,-9999
2009/12/01 04:35,1010,0,0.292,51.36,-0.082,69.37,0,-9999
2009/12/01 04:36,1010,0,0.563,33.49,-0.071,69.57,0,-9999
2009/12/01 04:37,1010,0,0.521,21.06,-0.134,69.7,0,-9999
2009/12/01 04:38,1010,0,0.438,22.41,-0.172,69.96,0,-9999
2009/12/01 04:39,1010,0,0.521,47.88,-0.172,70.2,0,-9999
2009/12/01 04:40,1010,0,0.896,26.77,-0.164,70.5,0,-9999
2009/12/01 04:41,1010,0,0.375,23.35,-0.186,70.6,0,-9999
2009/12/01 04:42,1010,0,0,0,-0.194,70.7,0,-9999
2009/12/01 04:43,1010,0,0.167,79.1,-0.21,70.8,0,-9999
2009/12/01 04:44,1010,0,0.646,84.8,-0.224,70.9,0,-9999
2009/12/01 04:45,1010,0,0.396,83.1,-0.142,71.2,0,-9999
2009/12/01 04:46,1010,0,0.583,46.58,-0.144,70.9,0,-9999
2009/12/01 04:47,1010,0,0.813,37.9,-0.24,70.9,0,-9999
2009/12/01 04:48,1010,0,1.063,60.41,-0.265,71,0,-9999
2009/12/01 04:49,1010,0,1.188,83.4,-0.139,71.3,0,-9999
2009/12/01 04:50,1010,0,1.125,51.96,-0.128,70.9,0,-9999
2009/12/01 04:51,1010,0,1.125,29.65,-0.205,70.7,0,-9999
2009/12/01 04:52,1010,0,1.042,41.51,-0.279,70.9,0,-9999
2009/12/01 04:53,1010,0,0.438,31.47,-0.32,70.9,0,-9999
2009/12/01 04:54,1010,0,1,24.15,-0.358,71.2,0,-9999
2009/12/01 04:55,1010,0,1.542,30.93,-0.325,71.6,0,-9999
2009/12/01 04:56,1010,0,1.208,50.01,-0.254,71.6,0,-9999
2009/12/01 04:57,1010,0,0.583,91.6,-0.229,71.6,0,-9999
2009/12/01 04:58,1010,0,0.688,107.6,-0.268,71.1,0,-9999
2009/12/01 04:59,1010,0,0.917,222.7,-0.429,71.1,0,-9999
2009/12/01 05:00,1010,0,0.833,231.2,-0.443,71.3,0,-9999
2009/12/01 05:01,1010,0,0.667,357.7,-0.454,71.6,0,-9999
2009/12/01 05:02,1010,0,0.667,333.6,-0.448,71.5,0,-9999
2009/12/01 05:03,1010,0,1.417,259.7,-0.495,72,0,-9999
2009/12/01 05:04,1010,0,0.792,254.3,-0.298,72.2,0,-9999
2009/12/01 05:05,1010,0,0.75,199.7,-0.259,71.8,0,-9999
2009/12/01 05:06,1010,0,0.333,220.3,-0.311,71.5,0,-9999
2009/12/01 05:07,1010,0,0.792,220.4,-0.265,71.7,0,-9999
2009/12/01 05:08,1010,0,0.958,204.7,-0.287,71.5,0,-9999
2009/12/01 05:09,1010,0,1.021,158.4,-0.276,71.6,0,-9999
2009/12/01 05:10,1010,0,0.729,187.3,-0.216,71.7,0,-9999
2009/12/01 05:11,1010,0,0.104,154.7,-0.202,71.6,0,-9999
2009/12/01 05:12,1010,0,0.646,258.9,-0.224,71.6,0,-9999
2009/12/01 05:13,1010,0,0.104,277.7,-0.27,71.4,0,-9999
2009/12/01 05:14,1010,0,0.021,287.3,-0.298,71.5,0,-9999
2009/12/01 05:15,1010,0,0,0,-0.32,71.5,0,-9999
2009/12/01 05:16,1010,0,0.146,336.6,-0.336,71.6,0,-9999
2009/12/01 05:17,1010,0,0.188,197.6,-0.32,71.7,0,-9999
2009/12/01 05:18,1010,0,1.458,200.6,-0.233,71.9,0,-9999
2009/12/01 05:19,1010,0,0.896,206.1,-0.209,71.9,0,-9999
2009/12/01 05:20,1010,0,0.417,174.4,-0.209,71.9,0,-9999
2009/12/01 05:21,1010,0,0.563,181.6,-0.203,71.8,0,-9999
2009/12/01 05:22,1010,0,0.292,172.6,-0.241,71.7,0,-9999
2009/12/01 05:23,1010,0,1.188,192.6,-0.299,71.6,0,-9999
2009/12/01 05:24,1010,0,1.708,157,-0.435,71.7,0,-9999
2009/12/01 05:25,1010,0,2.188,154.4,-0.468,72.1,0,-9999
2009/12/01 05:26,1010,0,2.375,170.1,-0.454,72.5,0,-9999
2009/12/01 05:27,1010,0,1.271,165.6,-0.46,72.7,0,-9999
2009/12/01 05:28,1010,0,1.875,154.9,-0.487,72.8,0,-9999
2009/12/01 05:29,1010,0,1.729,152.9,-0.517,73,0,-9999
2009/12/01 05:30,1010,0,1.667,151.2,-0.512,73.2,0,-9999
2009/12/01 05:31,1010,0,1.583,129.9,-0.482,73.3,0,-9999
2009/12/01 05:32,1010,0,1.271,125.9,-0.473,73.3,0,-9999
2009/12/01 05:33,1010,0,1.833,135.5,-0.465,73.3,0,-9999
2009/12/01 05:34,1010,0,1.917,168.4,-0.457,73.2,0,-9999
2009/12/01 05:35,1010,0,2.604,160,-0.438,73.3,0,-9999
2009/12/01 05:36,1010,0,2.104,149.9,-0.44,73.2,0,-9999
2009/12/01 05:37,1010,0,2.125,147.7,-0.465,73.2,0,-9999
2009/12/01 05:38,1010,0,2.271,139.7,-0.443,73.3,0,-9999
2009/12/01 05:39,1010,0,1.875,141.1,-0.459,73.2,0,-9999
2009/12/01 05:40,1010,0,1.792,134,-0.487,73.2,0,-9999
2009/12/01 05:41,1010,0,2.083,145.8,-0.517,73.3,0,-9999
2009/12/01 05:42,1010,0,2.271,129,-0.539,73.3,0,-9999
2009/12/01 05:43,1010,0,2.083,172.4,-0.536,73.4,0,-9999
2009/12/01 05:44,1010,0,2.958,138.5,-0.539,73.3,0,-9999
2009/12/01 05:45,1010,0,2.771,166.4,-0.58,73.3,0,-9999
2009/12/01 05:46,1010,0,3.146,143.9,-0.599,73.4,0,-9999
2009/12/01 05:47,1010,0,2.75,127.2,-0.621,73.4,0,-9999
2009/12/01 05:48,1010,0,2.896,138,-0.664,73.5,0,-9999
2009/12/01 05:49,1010,0,2.833,148.3,-0.684,73.7,0,-9999
2009/12/01 05:50,1010,0,3.083,162.9,-0.694,73.7,0,-9999
2009/12/01 05:51,1010,0,2.917,141.4,-0.733,73.8,0,-9999
2009/12/01 05:52,1010,0,2.667,156.4,-0.744,73.9,0,-9999
2009/12/01 05:53,1009,0,3.792,175.6,-0.675,74.3,0,-9999
2009/12/01 05:54,1010,0,3.979,166.5,-0.585,73.8,0,-9999
2009/12/01 05:55,1010,0,3.292,155.1,-0.547,73.8,0,-9999
2009/12/01 05:56,1009,0,2.063,139.5,-0.414,73.5,0,-9999
2009/12/01 05:57,1009,0,1.771,142.6,-0.455,73,0,-9999
2009/12/01 05:58,1009,0,1.646,132.7,-0.543,72.8,0,-9999
2009/12/01 05:59,1009,0,1.833,138.5,-0.548,72.9,0,-9999
2009/12/01 06:00,1009,0,1.708,150.4,-0.663,72.7,0,-9999
2009/12/01 06:01,1009,0,1.125,139.3,-0.767,72.9,0,-9999
2009/12/01 06:02,1009,0,1.896,144.5,-0.835,73.2,0,-9999
2009/12/01 06:03,1009,0,1.75,151.3,-0.87,73.6,0,-9999
2009/12/01 06:04,1009,0,1.354,148.7,-0.857,73.8,0,-9999
2009/12/01 06:05,1009,0,1.813,138.7,-0.934,74,0,-9999
2009/12/01 06:06,1009,0,1.813,126.7,-0.995,74.1,0,-9999
2009/12/01 06:07,1009,0,1.354,144.2,-1.047,74.4,0,-9999
2009/12/01 06:08,1009,0,1.792,133.4,-1.058,74.6,0,-9999
2009/12/01 06:09,1009,0,2.104,137.9,-1.058,74.8,0,-9999
2009/12/01 06:10,1009,0,1.813,150.8,-1.058,74.9,0,-9999
2009/12/01 06:11,1009,0,1.542,145.5,-1.058,75,0,-9999
2009/12/01 06:12,1009,0,1.646,141.7,-1.093,75,0,-9999
2009/12/01 06:13,1009,0,1.292,138.3,-1.129,75.1,0,-9999
2009/12/01 06:14,1009,0,1.833,145.9,-1.161,75.2,0,-9999
2009/12/01 06:15,1009,0,1.833,154.6,-1.167,75.3,0,-9999
2009/12/01 06:16,1009,0,2.042,144.9,-1.161,75.5,0,-9999
2009/12/01 06:17,1009,0,2.083,157.2,-1.14,75.5,0,-9999
2009/12/01 06:18,1009,0,1.313,159,-1.107,75.6,0,-9999
2009/12/01 06:19,1009,0,1.646,148.5,-1.091,75.6,0,-9999
2009/12/01 06:20,1009,0,1.771,158.3,-1.041,75.7,0,-9999
2009/12/01 06:21,1009,0,2.313,163.8,-0.951,75.6,0,-9999
2009/12/01 06:22,1009,0,1.979,160.4,-0.929,75.5,0,-9999
2009/12/01 06:23,1009,0,1.875,166.2,-0.912,75.2,0,-9999
2009/12/01 06:24,1009,0,1.479,159.8,-0.915,75.1,0,-9999
2009/12/01 06:25,1009,0,0.854,149.4,-0.918,75.1,0,-9999
2009/12/01 06:26,1009,0,1.146,151.5,-0.908,75,0,-9999
2009/12/01 06:27,1009,0,1.271,150.1,-0.924,74.9,0,-9999
2009/12/01 06:28,1009,0,1.083,147.9,-0.935,74.9,0,-9999
2009/12/01 06:29,1009,0,1.938,156.3,-0.932,75,0,-9999
2009/12/01 06:30,1009,0,1.458,148.3,-0.921,75,0,-9999
2009/12/01 06:31,1009,0,1.146,146,-0.929,75,0,-9999
2009/12/01 06:32,1009,0,1.313,143.4,-0.908,75.1,0,-9999
2009/12/01 06:33,1009,0,1.438,155.6,-0.911,75,0,-9999
2009/12/01 06:34,1009,0,1.25,152.1,-0.93,75.1,0,-9999
2009/12/01 06:35,1009,0,1.708,158.2,-0.909,75.1,0,-9999
2009/12/01 06:36,1009,0,1.125,153.4,-0.909,75.2,0,-9999
2009/12/01 06:37,1009,0,1.042,142.9,-0.87,75.3,0,-9999
2009/12/01 06:38,1009,0,1.125,138.5,-0.886,75.2,0,-9999
2009/12/01 06:39,1009,0,1.25,157.3,-0.864,75.3,0,-9999
2009/12/01 06:40,1009,0,0.979,143,-0.834,75.3,0,-9999
2009/12/01 06:41,1009,0,1.125,158.3,-0.798,75.4,0,-9999
2009/12/01 06:42,1009,0,1.729,191.1,-0.71,75.6,0,-9999
2009/12/01 06:43,1009,0,1.917,210.2,-0.51,75.5,0,-9999
2009/12/01 06:44,1009,0,1.521,216.1,-0.346,75.1,0,-9999
2009/12/01 06:45,1009,0,1.542,202.5,-0.228,74.6,0,-9999
2009/12/01 06:46,1009,0,1.104,202.9,-0.106,74.1,0,-9999
2009/12/01 06:47,1009,0,0.875,155,-0.06,73.4,0,-9999
2009/12/01 06:48,1009,0,0.896,160.6,-0.095,72.9,0,-9999
2009/12/01 06:49,1009,0,0.604,127.2,-0.129,72.6,0,-9999
2009/12/01 06:50,1009,0,0.563,137.4,-0.17,72.4,0,-9999
2009/12/01 06:51,1009,0,0.458,135.7,-0.175,72.4,0,-9999
2009/12/01 06:52,1009,0,0.813,145.4,-0.202,72.4,0,-9999
2009/12/01 06:53,1009,0,0.979,140,-0.24,72.3,0,-9999
2009/12/01 06:54,1009,0,0.708,143.7,-0.259,72.4,0,-9999
2009/12/01 06:55,1009,0,0.958,152.2,-0.278,72.4,0,-9999
2009/12/01 06:56,1009,0,0.396,134.6,-0.3,72.4,0,-9999
2009/12/01 06:57,1009,0,0.521,147.3,-0.346,72.4,0,-9999
2009/12/01 06:58,1009,0,0.542,149.8,-0.39,72.5,0,-9999
2009/12/01 06:59,1009,0,1.042,155.5,-0.382,72.6,0,-9999
2009/12/01 07:00,1009,0,0.75,190.1,-0.409,72.7,0,-9999
2009/12/01 07:01,1009,0,1.417,229.6,-0.188,73.2,0,-9999
2009/12/01 07:02,1009,0,1.271,214.2,0.003,72.5,0,-9999
2009/12/01 07:03,1009,0,2.021,203.4,0.17,72.2,0,-9999
2009/12/01 07:04,1009,0,1.354,178.1,0.478,70.9,0,-9999
2009/12/01 07:05,1009,0,1.292,171.9,0.358,69.36,0,-9999
2009/12/01 07:06,1009,0,1.792,180.3,0.09,68.97,0,-9999
2009/12/01 07:07,1009,0,1.938,168,-0.042,69.43,0,-9999
2009/12/01 07:08,1009,0,1.354,178.3,-0.069,70.4,0,-9999
2009/12/01 07:09,1009,0,0.354,204.9,0.246,70.5,0,-9999
2009/12/01 07:10,1009,0,0.708,151.1,0.49,70.3,0,-9999
2009/12/01 07:11,1009,0,1.146,160.2,0.708,68.87,0,-9999
2009/12/01 07:12,1009,0,1.479,141.1,0.566,68.12,0,-9999