"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-07-01 00:01:00",452652,2016,183,0,1,13.30059,0.3365303,0.5047955,0,0,0,10.5,87.1,987.4333,22.73,0.4333333,0
"2016-07-01 00:02:00",452653,2016,183,0,2,13.29968,0.3365303,0.5047955,0,0,0,10.5,87.11666,987.4,22.74,0.45,0
"2016-07-01 00:03:00",452654,2016,183,0,3,13.30151,0.3365303,0.5047955,0,0,0,10.5,87.5,987.4,22.77,1.233333,0
"2016-07-01 00:04:00",452655,2016,183,0,4,13.30151,0.3365303,0.5047955,0,0,0,10.5,87.73333,987.4,22.77,1.266667,0
"2016-07-01 00:05:00",452656,2016,183,0,5,13.30151,0.3365303,0.5047955,0,0,0,10.58333,88.19999,987.4,22.77,0,0
"2016-07-01 00:06:00",452657,2016,183,0,6,13.29968,0.3365303,0.5047955,0,0,0,10.63333,88.55,987.4,22.77,0,0
"2016-07-01 00:07:00",452658,2016,183,0,7,13.30151,0.3365303,0.5047955,0,0,0,10.7,88.31666,987.4,22.77,0,0
"2016-07-01 00:08:00",452659,2016,183,0,8,13.30151,0.3365303,0.5047955,0,0,0,10.7,88.14999,987.4,22.77,0,0
"2016-07-01 00:09:00",452660,2016,183,0,9,13.30074,0.3365303,0.5047955,0,0,0,10.7,88.01666,987.3833,22.78,0.2666667,0
"2016-07-01 00:10:00",452661,2016,183,0,10,13.30184,0.3365303,0.5047955,0,0,0,10.7,87.69999,987.3,22.79,0.4333333,0
"2016-07-01 00:11:00",452662,2016,183,0,11,13.30171,0.3365303,0.5047955,0,0,0,10.7,87.6,987.3,22.81,0.6333333,0
"2016-07-01 00:12:00",452663,2016,183,0,12,13.30163,0.3365303,0.5047955,0,0,0,10.6,87.66666,987.3,22.82,0.8333333,0
"2016-07-01 00:13:00",452664,2016,183,0,13,13.30159,0.3365303,0.5047955,0,0,0,10.6,87.56666,987.3,22.84,0.7666667,0
"2016-07-01 00:14:00",452665,2016,183,0,14,13.30156,0.3365303,0.5047955,0,0,0,10.6,87.93333,987.3,22.85,1.05,0
"2016-07-01 00:15:00",452666,2016,183,0,15,13.30062,0.3365303,0.5047955,0,0,0,10.6,88.06666,987.3,22.85,0.05,0
"2016-07-01 00:16:00",452667,2016,183,0,16,13.30153,0.3365303,0.5047955,0,0,0,10.6,87.56666,987.3,22.85,0,0
"2016-07-01 00:17:00",452668,2016,183,0,17,13.30152,0.3365303,0.5047955,0,0,0,10.6,87.46667,987.2666,22.85,0,0
"2016-07-01 00:18:00",452669,2016,183,0,18,13.30151,0.3365332,0.5047997,0,0,0,10.51667,87.5,987.2166,22.85,0,0
"2016-07-01 00:19:00",452670,2016,183,0,19,13.30151,0.3365343,0.5048014,0,0,0,10.5,87.81666,987.2,22.85,0,0
"2016-07-01 00:20:00",452671,2016,183,0,20,13.30151,0.3365337,0.5048006,0,0,0,10.5,87.61666,987.2,22.85,0,0
"2016-07-01 00:21:00",452672,2016,183,0,21,13.30151,0.3365367,0.504805,0,0,0,10.4,87.86666,987.2,22.85,0,0
"2016-07-01 00:22:00",452673,2016,183,0,22,13.30151,0.3365341,0.5048012,0,0,0,10.43333,88.43333,987.2,22.85,0,0
"2016-07-01 00:23:00",452674,2016,183,0,23,13.30151,0.3365328,0.5047992,0,0,0,10.5,88.26666,987.2,22.85,0,0
"2016-07-01 00:24:00",452675,2016,183,0,24,13.30151,0.3365318,0.5047978,0,0,0,10.5,88.3,987.2,22.85,0,0
"2016-07-01 00:25:00",452676,2016,183,0,25,13.30151,0.3225091,0.5047969,0,0,0,10.5,88.39999,987.2,22.85,0,0
"2016-07-01 00:26:00",452677,2016,183,0,26,13.30151,0.336531,0.5047964,0,0,0,10.5,88.53333,987.2,22.85,0,0
"2016-07-01 00:27:00",452678,2016,183,0,27,13.30242,0.3365307,0.5047961,0,0,0,10.5,88.63333,987.2,22.85,0,0
"2016-07-01 00:28:00",452679,2016,183,0,28,13.30425,0.3365306,0.5047959,0,0,0,10.5,88.69999,987.2,22.85,0,0
"2016-07-01 00:29:00",452680,2016,183,0,29,13.30425,0.3365305,0.5047958,0,0,0,10.5,88.66666,987.2,22.85,0,0
"2016-07-01 00:30:00",452681,2016,183,0,30,13.30242,0.3365324,0.5047985,0,0,0,10.5,88.8,987.2,22.85,0,0
"2016-07-01 00:31:00",452682,2016,183,0,31,13.30334,0.3365347,0.504802,0,0,0,10.5,88.85,987.1333,22.85,0,0
"2016-07-01 00:32:00",452683,2016,183,0,32,13.30425,0.336533,0.5047995,0,0,0,10.5,88.8,987.15,22.85,0,0
"2016-07-01 00:33:00",452684,2016,183,0,33,13.30334,0.336532,0.504798,0,0,0,10.5,89.01666,987.0999,22.85,0,0
"2016-07-01 00:34:00",452685,2016,183,0,34,13.30425,0.3365314,0.504797,0,0,0,10.5,88.96667,987.0999,22.85,0,0
"2016-07-01 00:35:00",452686,2016,183,0,35,13.30516,0.336532,0.504798,0,0,0,10.5,88.76666,987.0999,22.85,0,0
"2016-07-01 00:36:00",452687,2016,183,0,36,13.30459,0.3365352,0.5048028,0,0,0,10.5,88.69999,987.0999,22.85,0,0
"2016-07-01 00:37:00",452688,2016,183,0,37,13.30453,0.3365378,0.5048067,0,0,0,10.5,88.63333,987.0999,22.85,0,0
"2016-07-01 00:38:00",452689,2016,183,0,38,13.30647,0.3365399,0.5048098,0,0,0,10.5,88.43333,987.0999,22.85,0,0
"2016-07-01 00:39:00",452690,2016,183,0,39,13.30285,0.3365369,0.5048053,0,0,0,10.5,88.48333,987.0999,22.85,0,0
"2016-07-01 00:40:00",452691,2016,183,0,40,13.30543,0.3365344,0.5048016,0,0,0,10.5,88.53333,987.0999,22.85,0,0
"2016-07-01 00:41:00",452692,2016,183,0,41,13.30624,0.3365328,0.5047993,0,0,0,10.5,88.58332,987.0999,22.85,0,0
"2016-07-01 00:42:00",452693,2016,183,0,42,13.30526,0.336532,0.5047979,0,0,0,10.5,88.51666,987.0833,22.85,0.2,0
"2016-07-01 00:43:00",452694,2016,183,0,43,13.30522,0.3365313,0.5047969,0,0,0,10.5,88.63333,987,22.85,0.2,0
"2016-07-01 00:44:00",452695,2016,183,0,44,13.30611,0.336531,0.5047964,0,0,0,10.5,88.61666,987,22.85,0,0
"2016-07-01 00:45:00",452696,2016,183,0,45,13.30793,0.3365308,0.5047961,0,0,0,10.5,88.66666,987,22.85,0,0
"2016-07-01 00:46:00",452697,2016,183,0,46,13.307,0.3365306,0.5047959,0,0,0,10.5,88.69999,987,22.85,0,0
"2016-07-01 00:47:00",452698,2016,183,0,47,13.30812,0.3365355,0.5048032,0,0,0,10.5,88.78333,987,22.85,0,0
"2016-07-01 00:48:00",452699,2016,183,0,48,13.30821,0.3365335,0.5048003,0,0,0,10.5,88.83334,987,22.85,0,0
"2016-07-01 00:49:00",452700,2016,183,0,49,13.30718,0.3365333,0.5048,0,0,0,10.5,88.83334,987,22.85,0,0
"2016-07-01 00:50:00",452701,2016,183,0,50,13.30802,0.336536,0.504804,0,0,0,10.5,89.01666,987,22.85,0,0
"2016-07-01 00:51:00",452702,2016,183,0,51,13.3074,0.336534,0.504801,0,0,0,10.5,89.06666,987,22.85,0,0
"2016-07-01 00:52:00",452703,2016,183,0,52,13.30822,0.3365326,0.5047989,0,0,0,10.5,89.1,987,22.85,0,0
"2016-07-01 00:53:00",452704,2016,183,0,53,13.30809,0.3365317,0.5047976,0,0,0,10.5,89.1,987,22.85,0,0
"2016-07-01 00:54:00",452705,2016,183,0,54,13.30711,0.3365312,0.5047968,0,0,0,10.5,89,987,22.85,0,0
"2016-07-01 00:55:00",452706,2016,183,0,55,13.30889,0.3365309,0.5047963,0,0,0,10.5,89.11666,987,22.85,0,0
"2016-07-01 00:56:00",452707,2016,183,0,56,13.30795,0.3365307,0.5047961,0,0,0,10.53333,89.06666,987,22.85,0,0
"2016-07-01 00:57:00",452708,2016,183,0,57,13.30701,0.3365306,0.5047958,0,0,0,10.5,89.06666,987,22.85,0,0
"2016-07-01 00:58:00",452709,2016,183,0,58,13.30883,0.3365367,0.5048051,0,0,0,10.5,89.05,987,22.85,0,0
"2016-07-01 00:59:00",452710,2016,183,0,59,13.30791,0.336541,0.5048115,0,0,0,10.5,89.05,987,22.85,0,0
"2016-07-01 01:00:00",452711,2016,183,1,0,13.30699,0.3365449,0.5048174,0,0,0,10.5,88.91666,987,22.85,0,0
"2016-07-01 01:01:00",452712,2016,183,1,1,13.30699,0.3365487,0.5048231,0,0,0,10.5,89.18333,987,22.85,0,0
"2016-07-01 01:02:00",452713,2016,183,1,2,13.3079,0.3365417,0.5048125,0,0,0,10.5,89.21667,987,22.85,0,0
"2016-07-01 01:03:00",452714,2016,183,1,3,13.30699,0.3365376,0.5048064,0,0,0,10.5,89.26666,987,22.85,0,0
"2016-07-01 01:04:00",452715,2016,183,1,4,13.30516,0.3365346,0.504802,0,0,0,10.5,89.25,987,22.85,0,0
"2016-07-01 01:05:00",452716,2016,183,1,5,13.30825,0.3365331,0.5047997,0,0,0,10.5,89.26666,987,22.85,0,0
"2016-07-01 01:06:00",452717,2016,183,1,6,13.30909,0.336532,0.5047981,0,0,0,10.5,89.21667,987,22.85,0,0
"2016-07-01 01:07:00",452718,2016,183,1,7,13.30715,0.3365314,0.5047971,0,0,0,10.5,89.3,987,22.85,0,0
"2016-07-01 01:08:00",452719,2016,183,1,8,13.30709,0.336531,0.5047965,0,0,0,10.5,89.3,987,22.85,0,0
"2016-07-01 01:09:00",452720,2016,183,1,9,13.30888,0.3365344,0.5048015,0,0,0,10.5,89.36667,986.9333,22.85,0,0
"2016-07-01 01:10:00",452721,2016,183,1,10,13.30794,0.3365344,0.5048017,0,0,0,10.5,89.44999,986.9,22.85,0,0
"2016-07-01 01:11:00",452722,2016,183,1,11,13.30736,0.3365328,0.5047992,0,0,0,10.5,89.41666,986.9,22.85,0,0
"2016-07-01 01:12:00",452723,2016,183,1,12,13.3082,0.3365338,0.5048007,0,0,0,10.5,89.35,986.9,22.85,0,0
"2016-07-01 01:13:00",452724,2016,183,1,13,13.30808,0.3365397,0.5048096,0,0,0,10.5,89.36667,986.9,22.85,0,0
"2016-07-01 01:14:00",452725,2016,183,1,14,13.30436,0.3365369,0.5048053,0,0,0,10.5,89.48333,986.9,22.85,0,0
"2016-07-01 01:15:00",452726,2016,183,1,15,13.30745,0.3365393,0.504809,0,0,0,10.5,89.48333,986.9,22.85,0,0
"2016-07-01 01:16:00",452727,2016,183,1,16,13.30727,0.3365359,0.5048038,0,0,0,10.5,89.51666,986.9,22.85,0,0
"2016-07-01 01:17:00",452728,2016,183,1,17,13.30808,0.3365339,0.5048009,0,0,0,10.5,89.6,986.9,22.85,0,0
"2016-07-01 01:18:00",452729,2016,183,1,18,13.30801,0.3365325,0.5047987,0,0,0,10.5,89.6,986.9,22.85,0,0
"2016-07-01 01:19:00",452730,2016,183,1,19,13.30797,0.336536,0.5048041,0,0,0,10.5,89.69999,986.9,22.85,0,0
"2016-07-01 01:20:00",452731,2016,183,1,20,13.30977,0.3365346,0.5048019,0,0,0,10.5,89.78333,986.9,22.85,0,0
"2016-07-01 01:21:00",452732,2016,183,1,21,13.30815,0.336533,0.5047995,0,0,0,10.5,89.66666,986.9,22.85,0,0
"2016-07-01 01:22:00",452733,2016,183,1,22,13.30771,0.336532,0.504798,0,0,0,10.5,89.6,986.9,22.85,0,0
"2016-07-01 01:23:00",452734,2016,183,1,23,13.30743,0.3365395,0.5048093,0,0,0,10.5,89.6,986.9,22.85,0,0
"2016-07-01 01:24:00",452735,2016,183,1,24,13.30818,0.3365434,0.504815,0,0,0,10.5,89.6,986.9,22.85,0,0
"2016-07-01 01:25:00",452736,2016,183,1,25,13.30716,0.3365443,0.5048165,0,0,0,10.5,89.6,986.9,22.85,0,0
"2016-07-01 01:26:00",452737,2016,183,1,26,13.30892,0.3365433,0.5048149,0,0,0,10.46667,89.6,986.9,22.85,0,0
"2016-07-01 01:27:00",452738,2016,183,1,27,13.30797,0.3365383,0.5048075,0,0,0,10.4,89.68333,986.9,22.85,0,0
"2016-07-01 01:28:00",452739,2016,183,1,28,13.30817,0.3365432,0.5048148,0,0,0,10.41667,89.8,986.9,22.85,0,0
"2016-07-01 01:29:00",452740,2016,183,1,29,13.3055,0.3365432,0.5048147,0,0,0,10.5,89.8,986.9,22.85,0,0
"2016-07-01 01:30:00",452741,2016,183,1,30,13.30902,0.3365405,0.5048107,0,0,0,10.5,89.76666,986.9,22.85,0,0
"2016-07-01 01:31:00",452742,2016,183,1,31,13.30712,0.3365423,0.5048135,0,0,0,10.45,89.69999,986.9,22.85,0,0
"2016-07-01 01:32:00",452743,2016,183,1,32,13.30996,0.3365466,0.5048199,0,0,0,10.4,89.69999,986.9,22.85,0,0
"2016-07-01 01:33:00",452744,2016,183,1,33,13.31047,0.3365451,0.5048177,0,0,0,10.4,89.8,986.9,22.86,0.08333334,0
"2016-07-01 01:34:00",452745,2016,183,1,34,13.30842,0.3365402,0.5048103,0,0,0,10.4,89.8,986.9,22.86,0.01666667,0
"2016-07-01 01:35:00",452746,2016,183,1,35,13.30913,0.3365392,0.5048088,0,0,0,10.4,89.86667,986.9,22.86,0,0
"2016-07-01 01:36:00",452747,2016,183,1,36,13.30992,0.336538,0.5048071,0,0,0,10.45,89.89999,986.9,22.86,0,0
"2016-07-01 01:37:00",452748,2016,183,1,37,13.31076,0.3365351,0.5048026,0,0,0,10.5,89.89999,986.9,22.86,0,0
"2016-07-01 01:38:00",452749,2016,183,1,38,13.31072,0.3365334,0.5048001,0,0,0,10.5,89.89999,986.9,22.86,0,0
"2016-07-01 01:39:00",452750,2016,183,1,39,13.30977,0.3365341,0.5048011,0,0,0,10.5,89.94999,986.9,22.86,0,0
"2016-07-01 01:40:00",452751,2016,183,1,40,13.31067,0.336536,0.504804,0,0,0,10.5,89.98333,986.9,22.86,0,0
"2016-07-01 01:41:00",452752,2016,183,1,41,13.30883,0.3365366,0.504805,0,0,0,10.5,90.01666,986.9,22.86,0,0
"2016-07-01 01:42:00",452753,2016,183,1,42,13.31065,0.3365365,0.5048048,0,0,0,10.5,89.89999,986.9,22.86,0,0
"2016-07-01 01:43:00",452754,2016,183,1,43,13.31065,0.3365342,0.5048013,0,0,0,10.5,90,986.9,22.86,0,0
"2016-07-01 01:44:00",452755,2016,183,1,44,13.30798,0.3365327,0.5047991,0,0,0,10.5,90.05,986.9,22.86,0,0
"2016-07-01 01:45:00",452756,2016,183,1,45,13.30828,0.3365328,0.5047992,0,0,0,10.5,90.08332,986.8499,22.86,0,0
"2016-07-01 01:46:00",452757,2016,183,1,46,13.31269,0.3365419,0.5048129,0,0,0,10.5,90,986.8,22.86,0,0
"2016-07-01 01:47:00",452758,2016,183,1,47,13.31261,0.3365436,0.5048154,0,0,0,10.5,90.03333,986.8,22.86,0,0
"2016-07-01 01:48:00",452759,2016,183,1,48,13.31256,0.3365417,0.5048125,0,0,0,10.5,90.13333,986.8,22.86,0,0
"2016-07-01 01:49:00",452760,2016,183,1,49,13.3107,0.3365373,0.5048059,0,0,0,10.5,90.19999,986.8,22.86,0.06666667,0
"2016-07-01 01:50:00",452761,2016,183,1,50,13.3125,0.3365346,0.504802,0,0,0,10.5,90.13333,986.8,22.86,0.3,0
"2016-07-01 01:51:00",452762,2016,183,1,51,13.31277,0.336533,0.5047995,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 01:52:00",452763,2016,183,1,52,13.31278,0.3365321,0.5047981,0,0,0,10.5,90.13333,986.8,22.86,0,0
"2016-07-01 01:53:00",452764,2016,183,1,53,13.31174,0.3365314,0.504797,0,0,0,10.5,90.1,986.8,22.86,0,0
"2016-07-01 01:54:00",452765,2016,183,1,54,13.31259,0.336531,0.5047966,0,0,0,10.5,90.06666,986.8,22.86,0,0
"2016-07-01 01:55:00",452766,2016,183,1,55,13.31071,0.3365349,0.5048024,0,0,0,10.5,90.01666,986.8,22.86,0,0
"2016-07-01 01:56:00",452767,2016,183,1,56,13.31251,0.3365339,0.5048008,0,0,0,10.5,90.16666,986.8,22.86,0,0
"2016-07-01 01:57:00",452768,2016,183,1,57,13.30884,0.3225104,0.5047988,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 01:58:00",452769,2016,183,1,58,13.31157,0.3365353,0.5048029,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 01:59:00",452770,2016,183,1,59,13.31157,0.3365386,0.5048079,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 02:00:00",452771,2016,183,2,0,13.31099,0.3365429,0.5048144,0,0,0,10.5,90.16666,986.9,22.86,0,0
"2016-07-01 02:01:00",452772,2016,183,2,1,13.31275,0.3365424,0.5048136,0,0,0,10.5,90.19999,986.8666,22.86,0,0
"2016-07-01 02:02:00",452773,2016,183,2,2,13.31173,0.3365377,0.5048067,0,0,0,10.5,90.14999,986.8,22.86,0,0
"2016-07-01 02:03:00",452774,2016,183,2,3,13.31258,0.33654,0.50481,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 02:04:00",452775,2016,183,2,4,13.31162,0.3365364,0.5048046,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 02:05:00",452776,2016,183,2,5,13.31251,0.3365341,0.5048011,0,0,0,10.5,90.19999,986.8,22.86,0,0
"2016-07-01 02:06:00",452777,2016,183,2,6,13.3125,0.3365327,0.5047991,0,0,0,10.5,90.26666,986.8666,22.86,0,0
"2016-07-01 02:07:00",452778,2016,183,2,7,13.31248,0.3365318,0.5047976,0,0,0,10.5,90.3,986.8333,22.86,0,0
"2016-07-01 02:08:00",452779,2016,183,2,8,13.31157,0.3365313,0.5047969,0,0,0,10.56667,90.36667,986.8,22.86,0,0
"2016-07-01 02:09:00",452780,2016,183,2,9,13.31247,0.3365309,0.5047964,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:10:00",452781,2016,183,2,10,13.31178,0.3365358,0.5048037,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:11:00",452782,2016,183,2,11,13.31187,0.3365338,0.5048006,0,0,0,10.6,90.35,986.8,22.86,0,0
"2016-07-01 02:12:00",452783,2016,183,2,12,13.31175,0.3365324,0.5047987,0,0,0,10.6,90.36667,986.8,22.86,0,0
"2016-07-01 02:13:00",452784,2016,183,2,13,13.31259,0.3365317,0.5047975,0,0,0,10.6,90.33334,986.8,22.86,0,0
"2016-07-01 02:14:00",452785,2016,183,2,14,13.31163,0.3365312,0.5047967,0,0,0,10.6,90.3,986.8,22.86,0,0
"2016-07-01 02:15:00",452786,2016,183,2,15,13.31252,0.3365328,0.5047992,0,0,0,10.6,90.36667,986.8,22.86,0,0
"2016-07-01 02:16:00",452787,2016,183,2,16,13.3125,0.3365349,0.5048024,0,0,0,10.6,90.35,986.8,22.86,0,0
"2016-07-01 02:17:00",452788,2016,183,2,17,13.31249,0.3365332,0.5047997,0,0,0,10.6,90.3,986.8,22.86,0,0
"2016-07-01 02:18:00",452789,2016,183,2,18,13.31269,0.3365321,0.5047981,0,0,0,10.6,90.3,986.8,22.86,0,0
"2016-07-01 02:19:00",452790,2016,183,2,19,13.31186,0.336535,0.5048025,0,0,0,10.6,90.33334,986.8,22.86,0,0
"2016-07-01 02:20:00",452791,2016,183,2,20,13.31175,0.3365384,0.5048077,0,0,0,10.65,90.41666,986.8,22.86,0,0
"2016-07-01 02:21:00",452792,2016,183,2,21,13.31258,0.3365366,0.5048048,0,0,0,10.7,90.33334,986.8,22.86,0,0
"2016-07-01 02:22:00",452793,2016,183,2,22,13.31289,0.3365387,0.504808,0,0,0,10.7,90.31666,986.8,22.86,0,0
"2016-07-01 02:23:00",452794,2016,183,2,23,13.31279,0.3365363,0.5048044,0,0,0,10.7,90.39999,986.8,22.86,0,0
"2016-07-01 02:24:00",452795,2016,183,2,24,13.31197,0.3365339,0.504801,0,0,0,10.7,90.39999,986.8,22.86,0,0
"2016-07-01 02:25:00",452796,2016,183,2,25,13.3129,0.3365326,0.5047989,0,0,0,10.7,90.39999,986.8,22.86,0,0
"2016-07-01 02:26:00",452797,2016,183,2,26,13.30543,0.3365353,0.504803,0,0,0,10.7,90.39999,986.8,22.86,0,0
"2016-07-01 02:27:00",452798,2016,183,2,27,13.31264,0.3365351,0.5048026,0,0,0,10.7,90.39999,986.8,22.86,0,0
"2016-07-01 02:28:00",452799,2016,183,2,28,13.31257,0.3365332,0.5047997,0,0,0,10.7,90.3,986.7333,22.86,0,0
"2016-07-01 02:29:00",452800,2016,183,2,29,13.31253,0.3365321,0.5047982,0,0,0,10.7,90.3,986.7666,22.86,0,0
"2016-07-01 02:30:00",452801,2016,183,2,30,13.31273,0.3365357,0.5048035,0,0,0,10.7,90.36667,986.7833,22.86,0,0
"2016-07-01 02:31:00",452802,2016,183,2,31,13.31282,0.3365343,0.5048015,0,0,0,10.7,90.39999,986.7833,22.86,0,0
"2016-07-01 02:32:00",452803,2016,183,2,32,13.31268,0.3365377,0.5048067,0,0,0,10.7,90.39999,986.8,22.86,0,0
"2016-07-01 02:33:00",452804,2016,183,2,33,13.3126,0.3365349,0.5048024,0,0,0,10.7,90.33334,986.8,22.86,0,0
"2016-07-01 02:34:00",452805,2016,183,2,34,13.31255,0.3365333,0.5048,0,0,0,10.61667,90.3,986.7833,22.86,0,0
"2016-07-01 02:35:00",452806,2016,183,2,35,13.31252,0.3365383,0.5048075,0,0,0,10.6,90.36667,986.7833,22.86,0,0
"2016-07-01 02:36:00",452807,2016,183,2,36,13.3125,0.3365394,0.5048091,0,0,0,10.6,90.39999,986.7833,22.86,0,0
"2016-07-01 02:37:00",452808,2016,183,2,37,13.31249,0.3365388,0.5048082,0,0,0,10.61667,90.39999,986.8,22.86,0,0
"2016-07-01 02:38:00",452809,2016,183,2,38,13.31248,0.3365458,0.5048187,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:39:00",452810,2016,183,2,39,13.31247,0.3365431,0.5048147,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:40:00",452811,2016,183,2,40,13.31156,0.3365424,0.5048136,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:41:00",452812,2016,183,2,41,13.31275,0.3365381,0.5048071,0,0,0,10.6,90.38333,986.8,22.86,0,0
"2016-07-01 02:42:00",452813,2016,183,2,42,13.31275,0.3365393,0.504809,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:43:00",452814,2016,183,2,43,13.31082,0.3365369,0.5048053,0,0,0,10.6,90.33334,986.8,22.86,0,0
"2016-07-01 02:44:00",452815,2016,183,2,44,13.31258,0.3365344,0.5048016,0,0,0,10.6,90.3,986.8,22.86,0,0
"2016-07-01 02:45:00",452816,2016,183,2,45,13.31254,0.3365328,0.5047992,0,0,0,10.6,90.35,986.8,22.86,0,0
"2016-07-01 02:46:00",452817,2016,183,2,46,13.31251,0.3365319,0.5047978,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:47:00",452818,2016,183,2,47,13.31257,0.3365313,0.5047969,0,0,0,10.6,90.38333,986.8,22.86,0,0
"2016-07-01 02:48:00",452819,2016,183,2,48,13.31286,0.3365345,0.5048018,0,0,0,10.6,90.35,986.8,22.86,0,0
"2016-07-01 02:49:00",452820,2016,183,2,49,13.3127,0.3365343,0.5048014,0,0,0,10.6,90.39999,986.8,22.86,0,0
"2016-07-01 02:50:00",452821,2016,183,2,50,13.31262,0.3365329,0.5047993,0,0,0,10.6,90.39999,986.8333,22.86,0,0
"2016-07-01 02:51:00",452822,2016,183,2,51,13.31165,0.336536,0.5048041,0,0,0,10.6,90.33334,986.8499,22.86,0,0
"2016-07-01 02:52:00",452823,2016,183,2,52,13.31252,0.3365425,0.5048138,0,0,0,10.6,90.39999,986.8499,22.86,0,0
"2016-07-01 02:53:00",452824,2016,183,2,53,13.3125,0.3365477,0.5048215,0,0,0,10.7,90.26666,986.8666,22.86,0,0
"2016-07-01 02:54:00",452825,2016,183,2,54,13.31249,0.3365442,0.5048162,0,0,0,10.7,90.1,986.9,22.86,0,0
"2016-07-01 02:55:00",452826,2016,183,2,55,13.31248,0.3365469,0.5048204,0,0,0,10.7,90,986.8666,22.86,0,0
"2016-07-01 02:56:00",452827,2016,183,2,56,13.31248,0.3365435,0.5048152,0,0,0,10.7,90,986.9,22.86,0,0
"2016-07-01 02:57:00",452828,2016,183,2,57,13.31247,0.336542,0.504813,0,0,0,10.7,89.98333,986.9,22.86,0,0
"2016-07-01 02:58:00",452829,2016,183,2,58,13.31247,0.3365417,0.5048125,0,0,0,10.7,89.89999,986.9,22.86,0,0
"2016-07-01 02:59:00",452830,2016,183,2,59,13.31247,0.336538,0.5048071,0,0,0,10.7,89.93333,986.9167,22.86,0,0
"2016-07-01 03:00:00",452831,2016,183,3,0,13.31247,0.336536,0.5048041,0,0,0,10.7,89.69999,986.9,22.86,0,0
"2016-07-01 03:01:00",452832,2016,183,3,1,13.30882,0.336539,0.5048085,0,0,0,10.7,89.5,986.9,22.86,0,0
"2016-07-01 03:02:00",452833,2016,183,3,2,13.31338,0.336541,0.5048115,0,0,0,10.71667,89.38333,986.9,22.86,0,0
"2016-07-01 03:03:00",452834,2016,183,3,3,13.31373,0.3365405,0.5048108,0,0,0,10.8,89.5,986.9,22.86,0,0
"2016-07-01 03:04:00",452835,2016,183,3,4,13.3091,0.3365369,0.5048053,0,0,0,10.8,89.35,986.9,22.86,0,0
"2016-07-01 03:05:00",452836,2016,183,3,5,13.31356,0.3365344,0.5048016,0,0,0,10.8,88.63333,986.9167,22.86,0,0
"2016-07-01 03:06:00",452837,2016,183,3,6,13.31371,0.3365328,0.5047992,0,0,0,10.8,88.66666,986.8833,22.86,0,0
"2016-07-01 03:07:00",452838,2016,183,3,7,13.31376,0.3365319,0.5047978,0,0,0,10.8,88.6,986.9833,22.86,0,0
"2016-07-01 03:08:00",452839,2016,183,3,8,13.31361,0.3365358,0.5048038,0,0,0,10.8,88.56666,986.9333,22.86,0,0
"2016-07-01 03:09:00",452840,2016,183,3,9,13.31444,0.3365395,0.5048093,0,0,0,10.8,88.64999,987,22.86,0,0
"2016-07-01 03:10:00",452841,2016,183,3,10,13.3089,0.3365358,0.5048037,0,0,0,10.8,88.11666,986.9833,22.86,0,0
"2016-07-01 03:11:00",452842,2016,183,3,11,13.31176,0.3365382,0.5048073,0,0,0,10.8,87.6,987,22.86,0,0
"2016-07-01 03:12:00",452843,2016,183,3,12,13.31467,0.3365359,0.5048039,0,0,0,10.8,87.68333,987.0166,22.86,0,0
"2016-07-01 03:13:00",452844,2016,183,3,13,13.31361,0.3365338,0.5048006,0,0,0,10.8,86.94999,987.0333,22.86,0,0
"2016-07-01 03:14:00",452845,2016,183,3,14,13.31535,0.3365375,0.5048062,0,0,0,10.8,86.89999,987,22.86,0,0
"2016-07-01 03:15:00",452846,2016,183,3,15,13.3153,0.3365347,0.5048021,0,0,0,10.8,86.91666,987.0333,22.86,0,0
"2016-07-01 03:16:00",452847,2016,183,3,16,13.31534,0.3365332,0.5047997,0,0,0,10.8,86.93333,987.0333,22.86,0,0
"2016-07-01 03:17:00",452848,2016,183,3,17,13.31742,0.336532,0.5047981,0,0,0,10.8,86.89999,987.0833,22.86,0,0
"2016-07-01 03:18:00",452849,2016,183,3,18,13.31545,0.3365314,0.5047972,0,0,0,10.8,86.63333,987.05,22.86,0,0
"2016-07-01 03:19:00",452850,2016,183,3,19,13.31445,0.3225129,0.5048028,0,0,0,10.8,86.06666,987,22.86,0,0
"2016-07-01 03:20:00",452851,2016,183,3,20,13.3153,0.3365391,0.5048087,0,0,0,10.8,85.68333,987.0333,22.86,0,0
"2016-07-01 03:21:00",452852,2016,183,3,21,13.31527,0.3365434,0.5048152,0,0,0,10.8,85.35,987.0833,22.86,0,0
"2016-07-01 03:22:00",452853,2016,183,3,22,13.31433,0.3365415,0.5048123,0,0,0,10.8,85.41666,987.0833,22.86,0,0
"2016-07-01 03:23:00",452854,2016,183,3,23,13.31614,0.3365453,0.5048179,0,0,0,10.8,85.76666,987.0999,22.86,0,0
"2016-07-01 03:24:00",452855,2016,183,3,24,13.31614,0.3365406,0.5048109,0,0,0,10.8,85.64999,987.0999,22.86,0,0
"2016-07-01 03:25:00",452856,2016,183,3,25,13.31613,0.3365413,0.5048119,0,0,0,10.8,85.06667,987.0667,22.86,0,0
"2016-07-01 03:26:00",452857,2016,183,3,26,13.31247,0.3365378,0.5048068,0,0,0,10.8,85.1,987.1333,22.86,0,0
"2016-07-01 03:27:00",452858,2016,183,3,27,13.31744,0.3365349,0.5048024,0,0,0,10.8,84.76666,987.1667,22.86,0,0
"2016-07-01 03:28:00",452859,2016,183,3,28,13.3182,0.3365382,0.5048072,0,0,0,10.8,84.78333,987.0999,22.86,0,0
"2016-07-01 03:29:00",452860,2016,183,3,29,13.31719,0.3365361,0.5048041,0,0,0,10.8,85.18333,987.1333,22.86,0,0
"2016-07-01 03:30:00",452861,2016,183,3,30,13.31805,0.3365382,0.5048073,0,0,0,10.76667,84.6,987.1833,22.86,0,0
"2016-07-01 03:31:00",452862,2016,183,3,31,13.31835,0.3365388,0.5048082,0,0,0,10.7,84.45,987.2,22.86,0,0
"2016-07-01 03:32:00",452863,2016,183,3,32,13.31735,0.3365422,0.5048133,0,0,0,10.7,84.55,987.1833,22.86,0,0
"2016-07-01 03:33:00",452864,2016,183,3,33,13.31723,0.3365377,0.5048065,0,0,0,10.7,85.13333,987.2,22.86,0,0
"2016-07-01 03:34:00",452865,2016,183,3,34,13.31807,0.3365348,0.5048022,0,0,0,10.7,84.91666,987.1833,22.86,0,0
"2016-07-01 03:35:00",452866,2016,183,3,35,13.31711,0.3365381,0.5048071,0,0,0,10.7,85.1,987.1833,22.86,0,0
"2016-07-01 03:36:00",452867,2016,183,3,36,13.31799,0.3365351,0.5048027,0,0,0,10.7,84.76666,987.1833,22.86,0,0