date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/12/01 00:01,1022,0,1.208,194.6,-3.476,93.1,0.0029596,-9999
2010/12/01 00:02,1022,0,1.208,199.1,-3.408,93.2,0.0014798,-9999
2010/12/01 00:03,1022,0,1.375,204.4,-3.348,93.3,0.0014798,-9999
2010/12/01 00:04,1022,0,1.167,202.4,-3.349,93.4,0.0014798,-9999
2010/12/01 00:05,1022,0,1.146,219.9,-3.297,93.5,0.0014798,-9999
2010/12/01 00:06,1022,0,1.271,216.8,-3.267,93.5,0.0014798,-9999
2010/12/01 00:07,1022,0,0.771,189,-3.201,93.5,0.0014798,-9999
2010/12/01 00:08,1022,0,0.938,179.7,-3.185,93.6,0.0014798,-9999
2010/12/01 00:09,1022,0,0.813,222.4,-3.168,93.6,0.0014798,-9999
2010/12/01 00:10,1022,0,0.542,223,-3.148,93.6,0.0014798,-9999
2010/12/01 00:11,1022,0,0.271,221.6,-3.176,93.5,0.0014798,-9999
2010/12/01 00:12,1022,0,0.146,223.3,-3.244,93.5,0.0014798,-9999
2010/12/01 00:13,1022,0,0.188,6.865,-3.301,93.5,0.0014798,-9999
2010/12/01 00:14,1022,0,0.271,16.56,-3.257,93.5,0.0014798,-9999
2010/12/01 00:15,1022,0,0.521,13.24,-3.175,93.5,0.0014798,-9999
2010/12/01 00:16,1022,0,0.479,18.2,-3.15,93.6,0.0014798,-9999
2010/12/01 00:17,1022,0,0.604,34.5,-3.148,93.6,0.0014798,-9999
2010/12/01 00:18,1022,0,0.646,32.07,-3.148,93.6,0.0014798,-9999
2010/12/01 00:19,1022,0,0.542,15.13,-3.153,93.6,0.0014798,-9999
2010/12/01 00:20,1022,0,0.75,349.5,-3.106,93.6,0,-9999
2010/12/01 00:21,1022,0,0.688,1.052,-3.194,93.6,0,-9999
2010/12/01 00:22,1022,0,0.479,344.3,-3.169,93.6,0,-9999
2010/12/01 00:23,1022,0,0.333,352.3,-3.188,93.6,0,-9999
2010/12/01 00:24,1022,0,0.313,352.7,-3.122,93.7,0,-9999
2010/12/01 00:25,1022,0,0.104,353,-3.139,93.7,0,-9999
2010/12/01 00:26,1022,0,0.208,352.4,-3.035,93.7,0,-9999
2010/12/01 00:27,1022,0,0.104,351.7,-3.002,93.7,0,-9999
2010/12/01 00:28,1022,0,0.021,352.6,-3.024,93.7,0,-9999
2010/12/01 00:29,1022,0,0.146,66.63,-3.141,93.7,0,-9999
2010/12/01 00:30,1022,0,0.208,341,-3.122,93.7,0,-9999
2010/12/01 00:31,1022,0,0.354,344.4,-3.029,93.7,0,-9999
2010/12/01 00:32,1022,0,1.083,320,-3.065,93.7,0,-9999
2010/12/01 00:33,1022,0,0.854,340.7,-3.081,93.7,0,-9999
2010/12/01 00:34,1022,0,1.063,331.2,-3.048,93.7,0,-9999
2010/12/01 00:35,1022,0,0.979,320.1,-2.999,93.8,0,-9999
2010/12/01 00:36,1022,0,0.521,292.3,-2.95,93.8,0,-9999
2010/12/01 00:37,1022,0,0.729,272.5,-3.015,93.8,0,-9999
2010/12/01 00:38,1022,0,0.813,257.1,-3.013,93.8,0,-9999
2010/12/01 00:39,1022,0,0.75,253.7,-3.037,93.8,0,-9999
2010/12/01 00:40,1022,0,0.979,254.5,-3.075,93.7,0,-9999
2010/12/01 00:41,1022,0,1.125,253.8,-3.111,93.7,0,-9999
2010/12/01 00:42,1022,0,1.438,253.3,-3.179,93.7,0,-9999
2010/12/01 00:43,1022,0,1.167,260.4,-3.168,93.7,0,-9999
2010/12/01 00:44,1022,0,1.063,263.4,-3.171,93.7,0,-9999
2010/12/01 00:45,1022,0,0.917,239.8,-3.086,93.8,0,-9999
2010/12/01 00:46,1022,0,1.104,259.6,-3.078,93.8,0,-9999
2010/12/01 00:47,1022,0,0.958,261.3,-3.103,93.9,0,-9999
2010/12/01 00:48,1022,0,1.021,260.7,-3.138,93.9,0,-9999
2010/12/01 00:49,1022,0,1.063,260.7,-3.01,93.9,0,-9999
2010/12/01 00:50,1022,0,0.708,275,-3.067,93.9,0,-9999
2010/12/01 00:51,1022,0,0.979,263.4,-3.135,94,0,-9999
2010/12/01 00:52,1022,0,1.104,259.2,-3.155,94,0,-9999
2010/12/01 00:53,1022,0,1.146,276.2,-3.16,94,0,-9999
2010/12/01 00:54,1022,0,0.771,273,-3.108,94,0,-9999
2010/12/01 00:55,1021,0,0.958,272.6,-3.105,94,0,-9999
2010/12/01 00:56,1022,0,0.854,282.4,-3.193,94,0,-9999
2010/12/01 00:57,1022,0,1.208,282.4,-3.198,94,0,-9999
2010/12/01 00:58,1022,0,1.667,261.3,-3.176,94,0,-9999
2010/12/01 00:59,1022,0,1.333,268.3,-3.07,94.1,0,-9999
2010/12/01 01:00,1021,0,1.521,263.4,-3.072,94.1,0,-9999
2010/12/01 01:01,1021,0,1.5,256.2,-3.094,94.1,0,-9999
2010/12/01 01:02,1021,0,1.625,254,-3.16,94.1,0,-9999
2010/12/01 01:03,1021,0,1.542,255.1,-3.19,94.1,0,-9999
2010/12/01 01:04,1022,0,1.5,265.3,-3.242,94.1,0,-9999
2010/12/01 01:05,1022,0,1.333,253.4,-3.206,94.1,0,-9999
2010/12/01 01:06,1022,0,0.854,252.8,-3.209,94.1,0,-9999
2010/12/01 01:07,1022,0,0.5,217.2,-3.234,94.1,0,-9999
2010/12/01 01:08,1022,0,0.063,204.8,-3.165,94.2,0,-9999
2010/12/01 01:09,1022,0,0.229,60.47,-3.119,94.3,0,-9999
2010/12/01 01:10,1022,0,0.583,80.4,-3.103,94.3,0,-9999
2010/12/01 01:11,1022,0,1.25,73.2,-3.1,94.3,0,-9999
2010/12/01 01:12,1022,0,1.125,60.11,-3.097,94.3,0,-9999
2010/12/01 01:13,1022,0,0.729,19.38,-3.081,94.3,0,-9999
2010/12/01 01:14,1022,0,1.229,29.3,-3.012,94.4,0,-9999
2010/12/01 01:15,1022,0,0.938,65.66,-3.031,94.5,0,-9999
2010/12/01 01:16,1022,0,1.333,56.66,-2.968,94.5,0,-9999
2010/12/01 01:17,1022,0,0.667,55.6,-2.856,94.6,0,-9999
2010/12/01 01:18,1022,0,0.875,50.02,-2.75,94.7,0,-9999
2010/12/01 01:19,1022,0,1.167,52.92,-2.711,94.7,0,-9999
2010/12/01 01:20,1022,0,1.146,58.13,-2.747,94.7,0,-9999
2010/12/01 01:21,1022,0,1.229,78.7,-2.807,94.7,0,-9999
2010/12/01 01:22,1022,0,1.729,76,-2.766,94.7,0,-9999
2010/12/01 01:23,1022,0,1.625,72.3,-2.772,94.7,0,-9999
2010/12/01 01:24,1022,0,1.021,78,-2.75,94.7,0,-9999
2010/12/01 01:25,1022,0,0.458,121.1,-2.761,94.7,0,-9999
2010/12/01 01:26,1022,0,0.625,176.2,-2.774,94.7,0,-9999
2010/12/01 01:27,1022,0,0.792,119.9,-2.725,94.8,0,-9999
2010/12/01 01:28,1022,0,0.75,82.5,-2.736,94.9,0,-9999
2010/12/01 01:29,1022,0,0.042,113.4,-2.722,94.9,0,-9999
2010/12/01 01:30,1022,0,0.313,142.7,-2.725,94.9,0,-9999
2010/12/01 01:31,1022,0,0.604,186.2,-2.769,94.9,0,-9999
2010/12/01 01:32,1021,0,0.875,188.9,-2.826,94.9,0,-9999
2010/12/01 01:33,1021,0,0.854,160.7,-2.815,94.8,0,-9999
2010/12/01 01:34,1021,0,0.063,136.4,-2.911,94.8,0,-9999
2010/12/01 01:35,1021,0,0.208,148.1,-2.993,94.8,0,-9999
2010/12/01 01:36,1021,0,0.354,133.7,-2.982,94.8,0,-9999
2010/12/01 01:37,1021,0,0.313,219.9,-3.053,94.8,0,-9999
2010/12/01 01:38,1021,0,0.396,217.2,-3.007,94.8,0,-9999
2010/12/01 01:39,1021,0,0.646,224.4,-3.053,94.8,0,-9999
2010/12/01 01:40,1021,0,0.688,241,-3.056,94.9,0,-9999
2010/12/01 01:41,1021,0,0.708,254.4,-3.023,94.9,0,-9999
2010/12/01 01:42,1021,0,0.646,247.7,-2.977,94.9,0,-9999
2010/12/01 01:43,1021,0,0.646,229.6,-2.985,94.9,0,-9999
2010/12/01 01:44,1021,0,0.771,217.1,-3.001,94.9,0,-9999
2010/12/01 01:45,1021,0,0.646,206.1,-2.952,95,0,-9999
2010/12/01 01:46,1021,0,0.896,212.6,-3.001,95,0,-9999
2010/12/01 01:47,1021,0,0.896,220.1,-3.004,95.1,0,-9999
2010/12/01 01:48,1021,0,0.729,218.1,-2.96,95.1,0,-9999
2010/12/01 01:49,1021,0,0.938,226.5,-3.004,95.1,0,-9999
2010/12/01 01:50,1021,0,1.021,240,-3.067,95.1,0,-9999
2010/12/01 01:51,1021,0,0.938,238.7,-3.113,95.1,0,-9999
2010/12/01 01:52,1021,0,0.979,239.6,-3.1,95.1,0,-9999
2010/12/01 01:53,1021,0,0.917,232.3,-3.048,95.1,0,-9999
2010/12/01 01:54,1021,0,0.771,227,-3.078,95.1,0,-9999
2010/12/01 01:55,1021,0,0.896,226,-3.1,95.2,0,-9999
2010/12/01 01:56,1021,0,0.854,226.6,-3.102,95.2,0,-9999
2010/12/01 01:57,1021,0,0.792,221.8,-3.067,95.2,0,-9999
2010/12/01 01:58,1021,0,0.917,232.2,-3.097,95.2,0,-9999
2010/12/01 01:59,1021,0,0.917,235.1,-3.122,95.2,0,-9999
2010/12/01 02:00,1021,0,0.875,225.9,-3.13,95.2,0,-9999
2010/12/01 02:01,1021,0,0.958,232.4,-3.141,95.2,0,-9999
2010/12/01 02:02,1021,0,1.188,240.3,-3.097,95.2,0,-9999
2010/12/01 02:03,1021,0,1.396,245.7,-3.13,95.2,0,-9999
2010/12/01 02:04,1021,0,1.417,243.3,-3.097,95.2,0,-9999
2010/12/01 02:05,1021,0,1.354,241.2,-3.19,95.3,0,-9999
2010/12/01 02:06,1021,0,1.542,245.3,-3.152,95.2,0,-9999
2010/12/01 02:07,1021,0,1.667,243,-3.258,95.2,0,-9999
2010/12/01 02:08,1021,0,1.75,244.3,-3.217,95.2,0,-9999
2010/12/01 02:09,1021,0,1.542,250.8,-3.206,95.2,0,-9999
2010/12/01 02:10,1021,0,1.333,247,-3.223,95.2,0,-9999
2010/12/01 02:11,1021,0,1.375,250.5,-3.226,95.2,0,-9999
2010/12/01 02:12,1021,0,1.417,245.7,-3.308,95.2,0,-9999
2010/12/01 02:13,1021,0,1.583,247.6,-3.299,95.2,0,-9999
2010/12/01 02:14,1021,0,1.542,250.4,-3.289,95.2,0,-9999
2010/12/01 02:15,1021,0,1.021,239.9,-3.346,95.2,0,-9999
2010/12/01 02:16,1021,0,0.542,213.7,-3.36,95.2,0,-9999
2010/12/01 02:17,1021,0,0.583,192.3,-3.349,95.2,0,-9999
2010/12/01 02:18,1021,0,0.375,142.5,-3.409,95.2,0,-9999
2010/12/01 02:19,1021,0,0.063,133.5,-3.423,95.2,0,-9999
2010/12/01 02:20,1021,0,0.313,132,-3.461,95.1,0,-9999
2010/12/01 02:21,1021,0,0.125,131.3,-3.559,95.1,0,-9999
2010/12/01 02:22,1021,0,0.125,65.3,-3.644,95,0,-9999
2010/12/01 02:23,1021,0,0.229,63.37,-3.641,94.9,0,-9999
2010/12/01 02:24,1021,0,0.313,60.64,-3.628,95,0,-9999
2010/12/01 02:25,1021,0,0.5,42.41,-3.559,95.1,0,-9999
2010/12/01 02:26,1021,0,0.583,48.15,-3.532,95.1,0,-9999
2010/12/01 02:27,1021,0,0.521,65.55,-3.584,95.1,0,-9999
2010/12/01 02:28,1021,0,0.583,37.91,-3.674,95,0,-9999
2010/12/01 02:29,1021,0,0.563,57.65,-3.784,94.9,0,-9999
2010/12/01 02:30,1021,0,0.417,59.65,-3.874,94.9,0,-9999
2010/12/01 02:31,1021,0,0.5,56.82,-3.885,94.9,0,-9999
2010/12/01 02:32,1021,0,0.458,57.63,-3.838,94.9,0,-9999
2010/12/01 02:33,1021,0,0.313,36.51,-3.833,94.9,0,-9999
2010/12/01 02:34,1021,0,0.25,40.8,-3.778,94.9,0,-9999
2010/12/01 02:35,1021,0,0.417,71,-3.715,94.9,0,-9999
2010/12/01 02:36,1021,0,0.333,61.16,-3.71,95,0,-9999
2010/12/01 02:37,1021,0,0.25,66.93,-3.606,95.1,0,-9999
2010/12/01 02:38,1021,0,0.25,58.24,-3.641,95.1,0,-9999
2010/12/01 02:39,1021,0,0.083,65.09,-3.674,95.1,0,-9999
2010/12/01 02:40,1021,0,0.208,142.5,-3.633,95.1,0,-9999
2010/12/01 02:41,1021,0,1.083,206,-3.751,95,0,-9999
2010/12/01 02:42,1021,0,0.875,203.3,-3.967,94.9,0,-9999
2010/12/01 02:43,1021,0,0.854,211.5,-3.95,94.9,0,-9999
2010/12/01 02:44,1021,0,0.854,214,-3.978,94.9,0,-9999
2010/12/01 02:45,1021,0,0.729,219.3,-3.94,94.9,0,-9999
2010/12/01 02:46,1021,0,0.729,222.7,-3.942,94.9,0,-9999
2010/12/01 02:47,1021,0,0.646,225.7,-3.961,94.9,0,-9999
2010/12/01 02:48,1021,0,0.771,249.7,-3.926,94.9,0,-9999
2010/12/01 02:49,1021,0,0.854,247.4,-3.961,94.9,0,-9999
2010/12/01 02:50,1021,0,1.417,243.3,-3.825,95,0,-9999
2010/12/01 02:51,1021,0,1.417,231.8,-3.822,95.1,0,-9999
2010/12/01 02:52,1021,0,1.708,212.6,-3.912,95,0,-9999
2010/12/01 02:53,1021,0,1.5,221.1,-3.844,95.1,0,-9999
2010/12/01 02:54,1021,0,1.542,249.3,-3.841,95.1,0,-9999
2010/12/01 02:55,1021,0,0.979,260.4,-3.825,95.1,0,-9999
2010/12/01 02:56,1021,0,0.792,261.2,-3.833,95.1,0,-9999
2010/12/01 02:57,1021,0,0.396,231.2,-3.83,95.1,0,-9999
2010/12/01 02:58,1021,0,0.458,241.2,-3.926,95.1,0,-9999
2010/12/01 02:59,1021,0,0.417,193.2,-3.805,95.1,0,-9999
2010/12/01 03:00,1021,0,1.396,222.3,-3.797,95.2,0,-9999
2010/12/01 03:01,1021,0,1.833,247.5,-3.712,95.3,0,-9999
2010/12/01 03:02,1021,0,0.708,314.2,-3.592,95.3,0,-9999
2010/12/01 03:03,1021,0,0.271,141.3,-3.581,95.3,0,-9999
2010/12/01 03:04,1021,0,0.229,72.1,-3.592,95.4,0,-9999
2010/12/01 03:05,1021,0,0.292,127.9,-3.535,95.4,0,-9999
2010/12/01 03:06,1021,0,0.104,105,-3.516,95.4,0,-9999
2010/12/01 03:07,1021,0,0.104,54.18,-3.576,95.3,0,-9999
2010/12/01 03:08,1021,0,0.188,291.2,-3.666,95.3,0,-9999
2010/12/01 03:09,1021,0,0.5,238.2,-3.661,95.3,0,-9999
2010/12/01 03:10,1021,0,0.604,229.6,-3.729,95.3,0,-9999
2010/12/01 03:11,1021,0,0.479,229.6,-3.726,95.2,0,-9999
2010/12/01 03:12,1021,0,0.646,234.2,-3.661,95.2,0,-9999
2010/12/01 03:13,1021,0,0.625,248.5,-3.603,95.3,0,-9999
2010/12/01 03:14,1021,0,0.354,248.4,-3.57,95.3,0,-9999
2010/12/01 03:15,1021,0,0.604,234.6,-3.532,95.3,0,-9999
2010/12/01 03:16,1021,0,0.583,235.1,-3.494,95.3,0,-9999
2010/12/01 03:17,1021,0,0.438,224.7,-3.439,95.4,0,-9999
2010/12/01 03:18,1021,0,0.146,219.6,-3.45,95.4,0,-9999
2010/12/01 03:19,1021,0,0,0,-3.51,95.3,0,-9999
2010/12/01 03:20,1021,0,0.063,219.6,-3.557,95.3,0,-9999
2010/12/01 03:21,1021,0,0.125,219.6,-3.554,95.3,0,-9999
2010/12/01 03:22,1021,0,0.063,204.8,-3.499,95.3,0,-9999
2010/12/01 03:23,1021,0,0.563,216.3,-3.475,95.3,0,-9999
2010/12/01 03:24,1021,0,0.854,230.7,-3.433,95.3,0,-9999
2010/12/01 03:25,1021,0,0.896,232.5,-3.442,95.3,0,-9999
2010/12/01 03:26,1021,0,0.938,243.4,-3.431,95.3,0,-9999
2010/12/01 03:27,1021,0,1.063,247.5,-3.403,95.3,0,-9999
2010/12/01 03:28,1021,0,1.042,242.4,-3.357,95.3,0,-9999
2010/12/01 03:29,1021,0,0.771,232.9,-3.343,95.3,0,-9999
2010/12/01 03:30,1021,0,0.125,230.4,-3.283,95.3,0,-9999
2010/12/01 03:31,1021,0,0,0,-3.275,95.3,0,-9999
2010/12/01 03:32,1021,0,0.188,217.1,-3.253,95.3,0,-9999
2010/12/01 03:33,1021,0,0.271,152.3,-3.291,95.3,0,-9999
2010/12/01 03:34,1021,0,0.021,141.6,-3.297,95.2,0,-9999
2010/12/01 03:35,1021,0,0,0,-3.286,95.2,0,-9999
2010/12/01 03:36,1021,0,0.375,127.6,-3.288,95.1,0,-9999
2010/12/01 03:37,1021,0,0.854,127.9,-3.412,95,0,-9999
2010/12/01 03:38,1021,0,0.333,184.2,-3.524,94.9,0,-9999
2010/12/01 03:39,1021,0,0.396,18.97,-3.63,94.8,0,-9999
2010/12/01 03:40,1021,0,0.354,138.7,-3.639,94.8,0,-9999
2010/12/01 03:41,1021,0,0.438,172.1,-3.537,94.8,0,-9999
2010/12/01 03:42,1021,0,0.5,199.9,-3.488,94.8,0,-9999
2010/12/01 03:43,1021,0,0.125,121.9,-3.48,94.8,0,-9999
2010/12/01 03:44,1021,0,0,0,-3.496,94.8,0,-9999
2010/12/01 03:45,1021,0,0.021,104.8,-3.502,94.8,0,-9999
2010/12/01 03:46,1021,0,0.042,60.89,-3.494,94.8,0,-9999
2010/12/01 03:47,1021,0,0.292,35.89,-3.499,94.8,0,-9999
2010/12/01 03:48,1021,0,0.167,317.9,-3.488,94.8,0,-9999
2010/12/01 03:49,1021,0,0.354,300.5,-3.425,94.8,0,-9999
2010/12/01 03:50,1021,0,0.354,298.4,-3.42,94.8,0,-9999
2010/12/01 03:51,1021,0,0,0,-3.433,94.8,0,-9999
2010/12/01 03:52,1021,0,0.021,298.5,-3.42,94.8,0,-9999
2010/12/01 03:53,1021,0,0,0,-3.431,94.8,0,-9999
2010/12/01 03:54,1021,0,0.042,298.5,-3.417,94.8,0,-9999
2010/12/01 03:55,1021,0,0.083,298.5,-3.433,94.8,0,-9999
2010/12/01 03:56,1021,0,0.458,298.5,-3.42,94.8,0,-9999
2010/12/01 03:57,1021,0,0.625,299,-3.398,94.8,0,-9999
2010/12/01 03:58,1021,0,0.708,323,-3.398,94.8,0,-9999
2010/12/01 03:59,1021,0,0.917,300.1,-3.398,94.8,0,-9999
2010/12/01 04:00,1021,0,0.854,313,-3.444,94.7,0,-9999
2010/12/01 04:01,1021,0,0.625,315.9,-3.455,94.7,0,-9999
2010/12/01 04:02,1021,0,1.167,322.1,-3.45,94.7,0,-9999
2010/12/01 04:03,1021,0,0.875,316.5,-3.475,94.7,0,-9999
2010/12/01 04:04,1021,0,0.542,315.9,-3.455,94.7,0,-9999
2010/12/01 04:05,1021,0,0.604,317,-3.461,94.7,0,-9999
2010/12/01 04:06,1021,0,0.063,320.9,-3.458,94.7,0,-9999
2010/12/01 04:07,1021,0,0.208,320.9,-3.442,94.7,0,-9999
2010/12/01 04:08,1021,0,0.188,320.9,-3.417,94.7,0,-9999
2010/12/01 04:09,1020,0,0.208,320,-3.42,94.7,0,-9999
2010/12/01 04:10,1020,0,0.125,5.11,-3.425,94.7,0,-9999
2010/12/01 04:11,1020,0,0.083,14.65,-3.401,94.7,0,-9999
2010/12/01 04:12,1021,0,0.396,286.5,-3.412,94.7,0,-9999
2010/12/01 04:13,1021,0,0.125,280.9,-3.442,94.7,0,-9999
2010/12/01 04:14,1021,0,0.167,280.9,-3.45,94.7,0,-9999
2010/12/01 04:15,1021,0,0.042,280.9,-3.475,94.7,0,-9999
2010/12/01 04:16,1020,0,0.021,280.9,-3.48,94.7,0,-9999
2010/12/01 04:17,1020,0,0.063,245.4,-3.491,94.7,0,-9999
2010/12/01 04:18,1020,0,0.146,204.2,-3.499,94.7,0,-9999
2010/12/01 04:19,1020,0,0.625,212.5,-3.513,94.7,0,-9999
2010/12/01 04:20,1020,0,0.792,202.9,-3.45,94.7,0,-9999
2010/12/01 04:21,1020,0,1.063,185.5,-3.439,94.7,0,-9999
2010/12/01 04:22,1020,0,0.917,201.1,-3.559,94.6,0,-9999
2010/12/01 04:23,1020,0,0.875,209.2,-3.65,94.6,0,-9999
2010/12/01 04:24,1020,0,1.271,228.1,-3.617,94.5,0,-9999
2010/12/01 04:25,1020,0,1.438,230.1,-3.603,94.5,0,-9999
2010/12/01 04:26,1020,0,1.208,241.4,-3.603,94.5,0,-9999
2010/12/01 04:27,1020,0,1.042,247.8,-3.551,94.6,0,-9999
2010/12/01 04:28,1020,0,0.917,239.9,-3.543,94.6,0,-9999
2010/12/01 04:29,1020,0,0.625,240.4,-3.488,94.7,0,-9999
2010/12/01 04:30,1020,0,0.542,239.5,-3.488,94.7,0,-9999
2010/12/01 04:31,1020,0,0.75,234.8,-3.466,94.7,0,-9999
2010/12/01 04:32,1020,0,0.708,242.4,-3.436,94.7,0,-9999
2010/12/01 04:33,1020,0,0.625,232.8,-3.442,94.7,0,-9999
2010/12/01 04:34,1020,0,0.104,230.6,-3.485,94.7,0,-9999
2010/12/01 04:35,1020,0,0.063,212.2,-3.54,94.7,0,-9999
2010/12/01 04:36,1020,0,0.25,251.6,-3.559,94.7,0,-9999
2010/12/01 04:37,1020,0,0.188,259.5,-3.535,94.6,0,-9999
2010/12/01 04:38,1020,0,0.458,259.7,-3.526,94.6,0,-9999
2010/12/01 04:39,1020,0,0.313,260.8,-3.573,94.6,0,-9999
2010/12/01 04:40,1020,0,0.271,260.7,-3.543,94.7,0,-9999
2010/12/01 04:41,1020,0,0.063,260.7,-3.526,94.7,0,-9999
2010/12/01 04:42,1020,0,0.021,260.7,-3.551,94.7,0,-9999
2010/12/01 04:43,1020,0,0.229,136.6,-3.603,94.6,0,-9999
2010/12/01 04:44,1020,0,0.229,94.1,-3.611,94.6,0,-9999
2010/12/01 04:45,1020,0,0.208,176.4,-3.584,94.6,0,-9999
2010/12/01 04:46,1020,0,0,0,-3.611,94.6,0,-9999
2010/12/01 04:47,1020,0,0,0,-3.592,94.6,0,-9999
2010/12/01 04:48,1020,0,0.375,165.3,-3.581,94.6,0,-9999
2010/12/01 04:49,1020,0,0.417,168.4,-3.557,94.6,0,-9999
2010/12/01 04:50,1020,0,0.354,170.4,-3.652,94.6,0,-9999
2010/12/01 04:51,1020,0,0.396,178,-3.704,94.5,0,-9999
2010/12/01 04:52,1020,0,0.125,182.6,-3.666,94.5,0,-9999
2010/12/01 04:53,1020,0,0.146,187.6,-3.737,94.5,0,-9999
2010/12/01 04:54,1020,0,0.333,191.5,-3.691,94.5,0,-9999
2010/12/01 04:55,1020,0,0.146,211,-3.77,94.5,0,-9999
2010/12/01 04:56,1020,0,0.313,207,-3.726,94.5,0,-9999
2010/12/01 04:57,1020,0,0.188,211.3,-3.811,94.5,0,-9999
2010/12/01 04:58,1020,0,0.146,208.6,-3.789,94.4,0,-9999
2010/12/01 04:59,1020,0,0.208,208.2,-3.877,94.3,0,-9999
2010/12/01 05:00,1020,0,0.208,209.6,-3.931,94.3,0,-9999
2010/12/01 05:01,1020,0,0.417,209.8,-4.013,94.3,0,-9999
2010/12/01 05:02,1020,0,0.396,210.5,-3.868,94.3,0,-9999
2010/12/01 05:03,1020,0,0.042,210.6,-3.907,94.3,0,-9999
2010/12/01 05:04,1020,0,0.229,207.7,-3.879,94.3,0,-9999
2010/12/01 05:05,1020,0,0.167,207.7,-3.786,94.4,0,-9999
2010/12/01 05:06,1020,0,0.271,207.8,-3.762,94.4,0,-9999
2010/12/01 05:07,1020,0,0.208,207.7,-3.803,94.4,0,-9999
2010/12/01 05:08,1020,0,0.104,207.7,-3.682,94.5,0,-9999
2010/12/01 05:09,1020,0,0.125,207.7,-3.723,94.5,0,-9999
2010/12/01 05:10,1020,0,0.188,207.7,-3.685,94.5,0,-9999
2010/12/01 05:11,1020,0,0,0,-3.609,94.5,0,-9999
2010/12/01 05:12,1020,0,0.083,214.4,-3.622,94.5,0,-9999
2010/12/01 05:13,1020,0,0.229,214.4,-3.647,94.5,0,-9999
2010/12/01 05:14,1020,0,0,0,-3.589,94.5,0,-9999
2010/12/01 05:15,1020,0,0,0,-3.537,94.5,0,-9999
2010/12/01 05:16,1020,0,0,0,-3.518,94.5,0,-9999
2010/12/01 05:17,1020,0,0.438,231.4,-3.496,94.5,0,-9999
2010/12/01 05:18,1020,0,0.5,281.2,-3.466,94.6,0,-9999
2010/12/01 05:19,1020,0,0.938,320.4,-3.425,94.5,0,-9999
2010/12/01 05:20,1020,0,0.813,312,-3.42,94.5,0,-9999
2010/12/01 05:21,1020,0,0.604,287.3,-3.403,94.5,0,-9999
2010/12/01 05:22,1020,0,0.563,264,-3.425,94.5,0,-9999
2010/12/01 05:23,1020,0,0.5,218.3,-3.42,94.5,0,-9999
2010/12/01 05:24,1020,0,0.958,232.8,-3.431,94.4,0,-9999
2010/12/01 05:25,1020,0,0.917,235.1,-3.505,94.3,0,-9999
2010/12/01 05:26,1020,0,0.958,234.1,-3.562,94.2,0,-9999
2010/12/01 05:27,1020,0,1.167,232.9,-3.598,94.2,0,-9999
2010/12/01 05:28,1020,0,0.896,216.7,-3.658,94.1,0,-9999
2010/12/01 05:29,1020,0,1.083,225.8,-3.609,94.1,0,-9999
2010/12/01 05:30,1020,0,0.917,212.7,-3.658,94.1,0,-9999
2010/12/01 05:31,1020,0,1.167,210,-3.671,94.1,0,-9999
2010/12/01 05:32,1020,0,1.125,199.5,-3.803,94,0,-9999
2010/12/01 05:33,1020,0,1.063,191.5,-3.805,93.9,0,-9999
2010/12/01 05:34,1020,0,0.729,184.2,-3.888,93.9,0,-9999
2010/12/01 05:35,1020,0,1.042,213.8,-3.885,93.9,0,-9999
2010/12/01 05:36,1020,0,1.021,223.7,-3.898,93.9,0,-9999
2010/12/01 05:37,1020,0,1.188,238.3,-3.967,93.9,0,-9999
2010/12/01 05:38,1020,0,1.333,248.1,-3.838,93.9,0,-9999
2010/12/01 05:39,1020,0,0.875,248.5,-3.885,94,0,-9999
2010/12/01 05:40,1020,0,0.604,236.3,-3.866,94,0,-9999
2010/12/01 05:41,1020,0,0.083,238.2,-3.707,94,0,-9999
2010/12/01 05:42,1020,0,0,0,-3.712,94.1,0,-9999
2010/12/01 05:43,1020,0,0.479,250.5,-3.754,94.1,0,-9999
2010/12/01 05:44,1020,0,0.063,261.9,-3.663,94.1,0,-9999
2010/12/01 05:45,1020,0,0.292,293.7,-3.68,94.2,0,-9999
2010/12/01 05:46,1020,0,0.104,301.3,-3.65,94.2,0,-9999
2010/12/01 05:47,1020,0,0.583,311.8,-3.688,94.1,0,-9999
2010/12/01 05:48,1020,0,0.438,319.5,-3.606,94.1,0,-9999
2010/12/01 05:49,1020,0,0.583,292.4,-3.625,94.1,0,-9999
2010/12/01 05:50,1020,0,0.417,284.6,-3.611,94.1,0,-9999
2010/12/01 05:51,1020,0,0.479,277.6,-3.551,94.1,0,-9999
2010/12/01 05:52,1020,0,0.521,272.4,-3.595,94.1,0,-9999
2010/12/01 05:53,1020,0,0.625,257.1,-3.619,94.1,0,-9999
2010/12/01 05:54,1020,0,0.729,256.6,-3.54,94.1,0,-9999
2010/12/01 05:55,1020,0,0.875,261.1,-3.532,94.1,0,-9999
2010/12/01 05:56,1020,0,0.563,259.9,-3.526,94.1,0,-9999
2010/12/01 05:57,1020,0,0.729,259.8,-3.543,94,0,-9999
2010/12/01 05:58,1020,0,0.646,258.3,-3.532,94,0,-9999
2010/12/01 05:59,1020,0,0.521,261.7,-3.543,94,0,-9999
2010/12/01 06:00,1020,0,0.625,239,-3.535,94,0,-9999
2010/12/01 06:01,1020,0,0.667,257.1,-3.532,94,0,-9999
2010/12/01 06:02,1020,0,0.542,241.2,-3.562,94,0,-9999
2010/12/01 06:03,1020,0,0.583,252,-3.562,94,0,-9999
2010/12/01 06:04,1020,0,0.021,275.1,-3.543,94,0,-9999
2010/12/01 06:05,1020,0,0.375,275.1,-3.535,94,0,-9999
2010/12/01 06:06,1020,0,0.625,287.3,-3.57,94,0,-9999
2010/12/01 06:07,1020,0,0.688,291.1,-3.529,94,0,-9999
2010/12/01 06:08,1020,0,0.75,309.6,-3.496,93.9,0,-9999
2010/12/01 06:09,1020,0,1.167,314.6,-3.499,93.9,0,-9999
2010/12/01 06:10,1020,0,0.813,324.6,-3.491,93.9,0,-9999
2010/12/01 06:11,1020,0,0.313,346,-3.464,93.9,0,-9999
2010/12/01 06:12,1020,0,0.875,347.5,-3.409,93.9,0,-9999
2010/12/01 06:13,1020,0,0.646,3.205,-3.39,93.9,0,-9999
2010/12/01 06:14,1020,0,0.979,334.1,-3.392,93.9,0,-9999
2010/12/01 06:15,1020,0,0.938,338.9,-3.373,93.9,0,-9999
2010/12/01 06:16,1020,0,1.5,313.4,-3.376,93.9,0,-9999
2010/12/01 06:17,1020,0,1.604,315.4,-3.428,93.8,0,-9999
2010/12/01 06:18,1020,0,1.458,317.4,-3.453,93.7,0,-9999
2010/12/01 06:19,1020,0,1.813,301.2,-3.483,93.7,0,-9999
2010/12/01 06:20,1020,0,1.542,302.1,-3.524,93.7,0,-9999
2010/12/01 06:21,1020,0,1.563,303.7,-3.499,93.7,0,-9999
2010/12/01 06:22,1020,0,1.583,304.5,-3.507,93.7,0,-9999
2010/12/01 06:23,1020,0,1.104,299.3,-3.516,93.8,0,-9999
2010/12/01 06:24,1020,0,1.333,300.8,-3.505,93.8,0,-9999
2010/12/01 06:25,1020,0,1.25,293.2,-3.532,93.8,0,-9999
2010/12/01 06:26,1020,0,1.229,303.1,-3.554,93.9,0,-9999
2010/12/01 06:27,1020,0,1.833,309.8,-3.559,93.9,0,-9999
2010/12/01 06:28,1020,0,1.563,305.7,-3.565,94,0,-9999
2010/12/01 06:29,1020,0,1.688,304.7,-3.551,94,0,-9999
2010/12/01 06:30,1020,0,1.167,288.9,-3.499,94,0,-9999
2010/12/01 06:31,1020,0,1.188,277.5,-3.546,94.1,0,-9999
2010/12/01 06:32,1020,0,1.021,281.6,-3.557,94.1,0,-9999
2010/12/01 06:33,1020,0,1.167,279.5,-3.543,94.1,0,-9999
2010/12/01 06:34,1020,0,1.146,263,-3.614,94.1,0,-9999
2010/12/01 06:35,1020,0,1.271,271.9,-3.685,94,0,-9999
2010/12/01 06:36,1020,0,1.167,272.8,-3.792,93.9,0,-9999
2010/12/01 06:37,1020,0,1.25,282.5,-3.847,93.9,0,-9999
2010/12/01 06:38,1020,0,1.375,257.5,-3.778,93.9,0,-9999
2010/12/01 06:39,1020,0,1.104,269.6,-3.767,93.9,0,-9999
2010/12/01 06:40,1020,0,0.625,280.1,-3.929,94,0,-9999
2010/12/01 06:41,1020,0,0.958,260.5,-3.896,94,0,-9999
2010/12/01 06:42,1020,0,0.729,245.4,-3.852,94.1,0,-9999
2010/12/01 06:43,1020,0,1.042,257.9,-3.888,94.1,0,-9999
2010/12/01 06:44,1020,0,1.208,264,-3.912,94.1,0,-9999
2010/12/01 06:45,1020,0,1.208,265.4,-3.912,94.1,0,-9999
2010/12/01 06:46,1020,0,0.813,266.5,-4.054,94.1,0,-9999
2010/12/01 06:47,1020,0,0.667,252.8,-3.978,94.1,0,-9999
2010/12/01 06:48,1020,0,1.083,286.7,-3.937,94.1,0,-9999
2010/12/01 06:49,1020,0,1.021,269.7,-3.961,94.1,0,-9999
2010/12/01 06:50,1020,0,1.375,262.9,-3.978,94.2,0,-9999
2010/12/01 06:51,1020,0,0.813,281.6,-3.901,94.2,0,-9999
2010/12/01 06:52,1020,0,0.583,281.7,-3.95,94.3,0,-9999
2010/12/01 06:53,1020,0,1.167,301.1,-3.877,94.3,0,-9999
2010/12/01 06:54,1020,0,0.875,284.9,-3.674,94.5,0,-9999
2010/12/01 06:55,1020,0,0.813,271.8,-3.647,94.5,0,-9999
2010/12/01 06:56,1020,0,0.458,256.4,-3.699,94.6,0,-9999
2010/12/01 06:57,1020,0,0.104,256.4,-3.647,94.6,0,-9999
2010/12/01 06:58,1020,0,0.146,91.5,-3.578,94.6,0,-9999
2010/12/01 06:59,1020,0,0.375,114,-3.516,94.6,0,-9999
2010/12/01 07:00,1020,0,0.458,126.6,-3.65,94.6,0,-9999
2010/12/01 07:01,1020,0,0.271,148.8,-3.65,94.5,0,-9999
2010/12/01 07:02,1020,0,0.167,241.7,-3.592,94.5,0,-9999
2010/12/01 07:03,1020,0,1.042,177.3,-3.513,94.6,0,-9999
2010/12/01 07:04,1020,0,0.75,192.4,-3.494,94.6,0,-9999
2010/12/01 07:05,1020,0,0.354,193.5,-3.505,94.6,0,-9999
2010/12/01 07:06,1020,0,0.083,86.1,-3.406,94.7,0,-9999
2010/12/01 07:07,1020,0,0.229,43.57,-3.286,94.7,0,-9999
2010/12/01 07:08,1020,0,0.292,18.68,-3.237,94.8,0,-9999
2010/12/01 07:09,1020,0,0.063,39.76,-3.223,94.8,0,-9999