date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/01/01 00:01,1030,0,0.625,159.6,0.428,82.6,0,-9999
2009/01/01 00:02,1030,0,0.229,149.2,0.417,82.6,0,-9999
2009/01/01 00:03,1030,0,0.104,152.8,0.398,82.6,0,-9999
2009/01/01 00:04,1030,0,0.146,153.9,0.403,82.7,0,-9999
2009/01/01 00:05,1030,0,0.542,192.9,0.403,82.6,0,-9999
2009/01/01 00:06,1030,0,0.417,202.4,0.417,82.8,0,-9999
2009/01/01 00:07,1030,0,1.021,180,0.403,82.6,0,-9999
2009/01/01 00:08,1030,0,0.375,162.3,0.384,82.6,0,-9999
2009/01/01 00:09,1030,0,0.604,151.3,0.37,82.5,0,-9999
2009/01/01 00:10,1030,0,0.396,206.5,0.362,82.6,0,-9999
2009/01/01 00:11,1030,0,0.708,160.9,0.376,82.7,0,-9999
2009/01/01 00:12,1030,0,0.917,183.7,0.337,82.5,0,-9999
2009/01/01 00:13,1030,0,1,161.1,0.305,82.6,0,-9999
2009/01/01 00:14,1030,0,1.417,164.7,0.296,82.5,0,-9999
2009/01/01 00:15,1030,0,0.833,176.7,0.299,82.6,0,-9999
2009/01/01 00:16,1030,0,1.146,173.5,0.318,82.7,0,-9999
2009/01/01 00:17,1030,0,0.813,177.2,0.307,82.7,0,-9999
2009/01/01 00:18,1030,0,0.729,144.5,0.329,82.9,0,-9999
2009/01/01 00:19,1030,0,0.146,156.7,0.327,82.7,0,-9999
2009/01/01 00:20,1030,0,0.042,149.9,0.34,82.7,0,-9999
2009/01/01 00:21,1030,0,0,0,0.332,82.7,0,-9999
2009/01/01 00:22,1030,0,0.375,147.5,0.335,82.7,0,-9999
2009/01/01 00:23,1030,0,0.417,116.3,0.337,82.7,0,-9999
2009/01/01 00:24,1030,0,0.042,80.3,0.335,82.7,0,-9999
2009/01/01 00:25,1030,0,0.042,149.7,0.346,82.8,0,-9999
2009/01/01 00:26,1030,0,0.458,131.8,0.354,82.7,0,-9999
2009/01/01 00:27,1030,0,0,0,0.329,82.7,0,-9999
2009/01/01 00:28,1030,0,0,0,0.335,82.7,0,-9999
2009/01/01 00:29,1030,0,0.021,138.2,0.335,82.7,0,-9999
2009/01/01 00:30,1030,0,0.167,181.7,0.335,82.7,0,-9999
2009/01/01 00:31,1030,0,0.208,186.9,0.332,82.7,0,-9999
2009/01/01 00:32,1030,0,0.292,158,0.327,82.7,0,-9999
2009/01/01 00:33,1030,0,0.271,158.2,0.321,82.7,0,-9999
2009/01/01 00:34,1030,0,0,0,0.335,82.8,0,-9999
2009/01/01 00:35,1030,0,0.792,174.4,0.337,82.7,0,-9999
2009/01/01 00:36,1030,0,0.313,148,0.305,82.7,0,-9999
2009/01/01 00:37,1030,0,0.979,176.4,0.288,82.7,0,-9999
2009/01/01 00:38,1030,0,0.875,148.9,0.313,82.7,0,-9999
2009/01/01 00:39,1030,0,1.542,165.2,0.299,82.7,0,-9999
2009/01/01 00:40,1030,0,1.417,169.2,0.299,82.7,0,-9999
2009/01/01 00:41,1030,0,0.5,140.1,0.296,82.8,0,-9999
2009/01/01 00:42,1030,0,0.979,159.5,0.299,82.8,0,-9999
2009/01/01 00:43,1030,0,0.542,137.2,0.299,82.8,0,-9999
2009/01/01 00:44,1030,0,0.417,210.3,0.318,82.9,0,-9999
2009/01/01 00:45,1030,0,0.542,206,0.381,83,0,-9999
2009/01/01 00:46,1030,0,0.396,184.5,0.409,83,0,-9999
2009/01/01 00:47,1030,0,0.042,155.3,0.409,82.9,0,-9999
2009/01/01 00:48,1030,0,0,0,0.414,82.9,0,-9999
2009/01/01 00:49,1030,0,0.063,199.7,0.395,82.8,0,-9999
2009/01/01 00:50,1030,0,0.188,190,0.381,82.8,0,-9999
2009/01/01 00:51,1030,0,0.208,260.7,0.387,82.8,0,-9999
2009/01/01 00:52,1030,0,0.042,261.7,0.384,82.8,0,-9999
2009/01/01 00:53,1030,0,0.396,185.8,0.422,82.9,0,-9999
2009/01/01 00:54,1030,0,0.375,273.7,0.439,82.8,0,-9999
2009/01/01 00:55,1030,0,0.021,271.2,0.42,82.8,0,-9999
2009/01/01 00:56,1030,0,0.438,222.4,0.447,82.8,0,-9999
2009/01/01 00:57,1030,0,1.146,200,0.471,82.8,0,-9999
2009/01/01 00:58,1030,0,0.458,155.5,0.474,82.7,0,-9999
2009/01/01 00:59,1030,0,0.146,212.3,0.477,82.8,0,-9999
2009/01/01 01:00,1030,0,0.708,157,0.515,82.7,0,-9999
2009/01/01 01:01,1030,0,0.042,134.7,0.532,82.7,0,-9999
2009/01/01 01:02,1030,0,0.188,153.3,0.554,82.7,0,-9999
2009/01/01 01:03,1030,0,0.25,147.1,0.537,82.5,0,-9999
2009/01/01 01:04,1030,0,0.125,191.3,0.518,82.5,0,-9999
2009/01/01 01:05,1030,0,0.021,178,0.537,82.5,0,-9999
2009/01/01 01:06,1030,0,0,0,0.551,82.5,0,-9999
2009/01/01 01:07,1030,0,0,0,0.556,82.5,0,-9999
2009/01/01 01:08,1030,0,0,0,0.554,82.5,0,-9999
2009/01/01 01:09,1030,0,0,0,0.551,82.5,0,-9999
2009/01/01 01:10,1030,0,0,0,0.581,82.5,0,-9999
2009/01/01 01:11,1030,0,0.021,170.2,0.595,82.5,0,-9999
2009/01/01 01:12,1030,0,0,0,0.573,82.4,0,-9999
2009/01/01 01:13,1030,0,0.125,182.2,0.578,82.3,0,-9999
2009/01/01 01:14,1030,0,0.5,186.3,0.556,82.3,0,-9999
2009/01/01 01:15,1030,0,0.021,191,0.589,82.4,0,-9999
2009/01/01 01:16,1030,0,0.042,134.2,0.592,82.3,0,-9999
2009/01/01 01:17,1030,0,0.021,183.7,0.567,82.3,0,-9999
2009/01/01 01:18,1030,0,0.021,175.1,0.537,82.2,0,-9999
2009/01/01 01:19,1030,0,0,0,0.521,82.2,0,-9999
2009/01/01 01:20,1030,0,0,0,0.491,82.3,0,-9999
2009/01/01 01:21,1030,0,0.021,238.9,0.469,82.1,0,-9999
2009/01/01 01:22,1030,0,0.063,218,0.469,82.2,0,-9999
2009/01/01 01:23,1030,0,0.125,233.9,0.488,82.4,0,-9999
2009/01/01 01:24,1030,0,0.729,231.8,0.54,82.3,0,-9999
2009/01/01 01:25,1030,0,0.625,223.8,0.513,82.4,0,-9999
2009/01/01 01:26,1030,0,0.813,222.2,0.54,82.4,0,-9999
2009/01/01 01:27,1030,0,0.292,219.7,0.575,82.4,0,-9999
2009/01/01 01:28,1030,0,0.104,208.5,0.597,82.4,0,-9999
2009/01/01 01:29,1030,0,0,0,0.581,82.4,0,-9999
2009/01/01 01:30,1030,0,0.25,298.4,0.564,82.2,0,-9999
2009/01/01 01:31,1030,0,0.313,296.8,0.559,82.2,0,-9999
2009/01/01 01:32,1030,0,0.188,276.8,0.554,82.1,0,-9999
2009/01/01 01:33,1030,0,0.104,270.3,0.564,82.1,0,-9999
2009/01/01 01:34,1030,0,0,0,0.545,82.1,0,-9999
2009/01/01 01:35,1030,0,0.167,306.4,0.554,82.1,0,-9999
2009/01/01 01:36,1030,0,0.146,321.4,0.551,82.1,0,-9999
2009/01/01 01:37,1030,0,0,0,0.556,82.1,0,-9999
2009/01/01 01:38,1030,0,0.438,314.2,0.575,82.1,0,-9999
2009/01/01 01:39,1030,0,0.417,351.5,0.595,82,0,-9999
2009/01/01 01:40,1030,0,0.708,348.6,0.608,82,0,-9999
2009/01/01 01:41,1030,0,0,0,0.616,82,0,-9999
2009/01/01 01:42,1030,0,0,0,0.638,82.1,0,-9999
2009/01/01 01:43,1030,0,0,0,0.66,82.1,0,-9999
2009/01/01 01:44,1030,0,0,0,0.677,82.1,0,-9999
2009/01/01 01:45,1030,0,0.125,261.9,0.663,82,0,-9999
2009/01/01 01:46,1030,0,0,0,0.641,82,0,-9999
2009/01/01 01:47,1030,0,0,0,0.627,82,0,-9999
2009/01/01 01:48,1030,0,0,0,0.652,82.1,0,-9999
2009/01/01 01:49,1030,0,0,0,0.704,82.1,0,-9999
2009/01/01 01:50,1030,0,0,0,0.696,82.2,0,-9999
2009/01/01 01:51,1030,0,0,0,0.709,82.1,0,-9999
2009/01/01 01:52,1030,0,0.021,235.5,0.674,82,0,-9999
2009/01/01 01:53,1030,0,0.104,233.4,0.627,81.9,0,-9999
2009/01/01 01:54,1030,0,0.396,222.9,0.616,82,0,-9999
2009/01/01 01:55,1030,0,0.396,218.8,0.619,82,0,-9999
2009/01/01 01:56,1030,0,0.042,232.2,0.6,82,0,-9999
2009/01/01 01:57,1030,0,0,0,0.573,82,0,-9999
2009/01/01 01:58,1030,0,0,0,0.551,82,0,-9999
2009/01/01 01:59,1030,0,0,0,0.526,82,0,-9999
2009/01/01 02:00,1030,0,0,0,0.521,82.1,0,-9999
2009/01/01 02:01,1030,0,0,0,0.513,82.1,0,-9999
2009/01/01 02:02,1030,0,0,0,0.502,82.1,0,-9999
2009/01/01 02:03,1030,0,0,0,0.502,82.2,0,-9999
2009/01/01 02:04,1030,0,0,0,0.523,82.2,0,-9999
2009/01/01 02:05,1030,0,0,0,0.529,82.2,0,-9999
2009/01/01 02:06,1030,0,0,0,0.523,82.3,0,-9999
2009/01/01 02:07,1030,0,0,0,0.513,82.3,0,-9999
2009/01/01 02:08,1030,0,0,0,0.523,82.3,0,-9999
2009/01/01 02:09,1030,0,0,0,0.51,82.3,0,-9999
2009/01/01 02:10,1030,0,0,0,0.507,82.3,0,-9999
2009/01/01 02:11,1030,0,0,0,0.496,82.4,0,-9999
2009/01/01 02:12,1030,0,0.104,224.5,0.518,82.4,0,-9999
2009/01/01 02:13,1030,0,0,0,0.532,82.4,0,-9999
2009/01/01 02:14,1030,0,0,0,0.518,82.5,0,-9999
2009/01/01 02:15,1030,0,0,0,0.493,82.5,0,-9999
2009/01/01 02:16,1030,0,0,0,0.493,82.5,0,-9999
2009/01/01 02:17,1030,0,0,0,0.48,82.5,0,-9999
2009/01/01 02:18,1030,0,0,0,0.488,82.6,0,-9999
2009/01/01 02:19,1030,0,0,0,0.482,82.6,0,-9999
2009/01/01 02:20,1030,0,0,0,0.493,82.7,0,-9999
2009/01/01 02:21,1030,0,0.083,255.1,0.504,82.7,0,-9999
2009/01/01 02:22,1030,0,0,0,0.499,82.8,0,-9999
2009/01/01 02:23,1030,0,0.417,256.1,0.482,82.8,0,-9999
2009/01/01 02:24,1030,0,0.313,244.1,0.48,82.8,0,-9999
2009/01/01 02:25,1030,0,0.667,227.1,0.491,82.9,0,-9999
2009/01/01 02:26,1030,0,0.688,213.6,0.502,83,0,-9999
2009/01/01 02:27,1030,0,0.854,227.7,0.507,83,0,-9999
2009/01/01 02:28,1030,0,0.729,236.9,0.433,82.9,0,-9999
2009/01/01 02:29,1030,0,0.896,245.7,0.406,82.9,0,-9999
2009/01/01 02:30,1030,0,0.979,247.5,0.389,83,0,-9999
2009/01/01 02:31,1030,0,0.729,238.4,0.395,83.1,0,-9999
2009/01/01 02:32,1030,0,0.104,215.9,0.447,83.1,0,-9999
2009/01/01 02:33,1030,0,0.042,222.2,0.466,83.2,0,-9999
2009/01/01 02:34,1030,0,0.5,228.8,0.507,83.2,0,-9999
2009/01/01 02:35,1030,0,0.25,217.2,0.529,83.2,0,-9999
2009/01/01 02:36,1030,0,0.208,261.3,0.521,83.1,0,-9999
2009/01/01 02:37,1030,0,0.771,252.4,0.463,82.9,0,-9999
2009/01/01 02:38,1030,0,0.5,252,0.447,82.9,0,-9999
2009/01/01 02:39,1030,0,0.667,259.3,0.441,83,0,-9999
2009/01/01 02:40,1030,0,0.688,282,0.428,83,0,-9999
2009/01/01 02:41,1030,0,0.646,269.1,0.425,83,0,-9999
2009/01/01 02:42,1030,0,0.313,277.3,0.441,83,0,-9999
2009/01/01 02:43,1030,0,0.021,263.3,0.441,83.1,0,-9999
2009/01/01 02:44,1030,0,0,0,0.455,83.1,0,-9999
2009/01/01 02:45,1030,0,0,0,0.469,83.1,0,-9999
2009/01/01 02:46,1030,0,0,0,0.477,83.2,0,-9999
2009/01/01 02:47,1030,0,0.021,286.4,0.499,83.2,0,-9999
2009/01/01 02:48,1030,0,0.021,257.8,0.518,83.2,0,-9999
2009/01/01 02:49,1030,0,0,0,0.513,83.2,0,-9999
2009/01/01 02:50,1030,0,0,0,0.529,83.2,0,-9999
2009/01/01 02:51,1030,0,0.042,224.3,0.556,83.3,0,-9999
2009/01/01 02:52,1030,0,0.021,262.8,0.551,83.3,0,-9999
2009/01/01 02:53,1030,0,0,0,0.554,83.2,0,-9999
2009/01/01 02:54,1030,0,0,0,0.545,83.2,0,-9999
2009/01/01 02:55,1030,0,0,0,0.526,83.2,0,-9999
2009/01/01 02:56,1030,0,0,0,0.518,83.2,0,-9999
2009/01/01 02:57,1030,0,0.021,237.8,0.515,83.2,0,-9999
2009/01/01 02:58,1030,0,0.646,248,0.504,83.3,0,-9999
2009/01/01 02:59,1030,0,0.208,257.9,0.493,83.2,0,-9999
2009/01/01 03:00,1030,0,0.021,277.3,0.502,83.3,0,-9999
2009/01/01 03:01,1030,0,0.063,277.6,0.51,83.3,0,-9999
2009/01/01 03:02,1030,0,0.021,285.4,0.537,83.4,0,-9999
2009/01/01 03:03,1030,0,0,0,0.551,83.3,0,-9999
2009/01/01 03:04,1030,0,0,0,0.54,83.3,0,-9999
2009/01/01 03:05,1030,0,0,0,0.545,83.3,0,-9999
2009/01/01 03:06,1030,0,0,0,0.537,83.3,0,-9999
2009/01/01 03:07,1030,0,0,0,0.551,83.3,0,-9999
2009/01/01 03:08,1030,0,0,0,0.543,83.4,0,-9999
2009/01/01 03:09,1030,0,0,0,0.548,83.3,0,-9999
2009/01/01 03:10,1030,0,0,0,0.548,83.3,0,-9999
2009/01/01 03:11,1030,0,0,0,0.504,83.3,0,-9999
2009/01/01 03:12,1030,0,0,0,0.439,83.2,0,-9999
2009/01/01 03:13,1030,0,0,0,0.42,83.2,0,-9999
2009/01/01 03:14,1030,0,0,0,0.4,83.3,0,-9999
2009/01/01 03:15,1030,0,0,0,0.395,83.4,0,-9999
2009/01/01 03:16,1030,0,0.021,136.8,0.444,83.5,0,-9999
2009/01/01 03:17,1030,0,0,0,0.463,83.6,0,-9999
2009/01/01 03:18,1030,0,0,0,0.455,83.6,0,-9999
2009/01/01 03:19,1030,0,0,0,0.458,83.6,0,-9999
2009/01/01 03:20,1030,0,0,0,0.458,83.6,0,-9999
2009/01/01 03:21,1030,0,0,0,0.441,83.7,0,-9999
2009/01/01 03:22,1030,0,0,0,0.458,83.7,0,-9999
2009/01/01 03:23,1030,0,0.125,151.8,0.463,83.7,0,-9999
2009/01/01 03:24,1030,0,0.563,169.5,0.381,83.6,0,-9999
2009/01/01 03:25,1030,0,0.771,175.8,0.324,83.6,0,-9999
2009/01/01 03:26,1030,0,0.229,154.3,0.264,83.6,0,-9999
2009/01/01 03:27,1030,0,0.125,176,0.239,83.7,0,-9999
2009/01/01 03:28,1030,0,0.292,201.3,0.168,83.8,0,-9999
2009/01/01 03:29,1030,0,0.021,188.7,0.193,83.9,0,-9999
2009/01/01 03:30,1030,0,0.042,235.2,0.179,84,0,-9999
2009/01/01 03:31,1030,0,0,0,0.141,84,0,-9999
2009/01/01 03:32,1030,0,0.125,230.9,0.176,84.3,0,-9999
2009/01/01 03:33,1030,0,0.479,236,0.206,84.3,0,-9999
2009/01/01 03:34,1030,0,0.146,237.2,0.184,84.3,0,-9999
2009/01/01 03:35,1030,0,0.167,226.4,0.212,84.4,0,-9999
2009/01/01 03:36,1030,0,0.104,238.3,0.206,84.5,0,-9999
2009/01/01 03:37,1030,0,0.042,231.7,0.209,84.5,0,-9999
2009/01/01 03:38,1030,0,0.083,221,0.255,84.6,0,-9999
2009/01/01 03:39,1030,0,0.438,222,0.294,84.6,0,-9999
2009/01/01 03:40,1030,0,0.354,231,0.294,84.6,0,-9999
2009/01/01 03:41,1030,0,0.458,238.8,0.302,84.6,0,-9999
2009/01/01 03:42,1030,0,0.479,239.5,0.296,84.6,0,-9999
2009/01/01 03:43,1030,0,0.125,228.7,0.296,84.7,0,-9999
2009/01/01 03:44,1030,0,0.646,223,0.327,84.7,0,-9999
2009/01/01 03:45,1030,0,0.5,225.6,0.313,84.6,0,-9999
2009/01/01 03:46,1030,0,0.417,222.1,0.321,84.6,0,-9999
2009/01/01 03:47,1030,0,0.563,221.8,0.327,84.7,0,-9999
2009/01/01 03:48,1030,0,0.688,232.4,0.324,84.6,0,-9999
2009/01/01 03:49,1030,0,0.563,220.8,0.321,84.6,0,-9999
2009/01/01 03:50,1030,0,0.688,218,0.327,84.6,0,-9999
2009/01/01 03:51,1030,0,0.521,215.9,0.337,84.6,0,-9999
2009/01/01 03:52,1030,0,0.188,207.5,0.368,84.7,0,-9999
2009/01/01 03:53,1030,0,0.583,221.6,0.384,84.6,0,-9999
2009/01/01 03:54,1030,0,0.875,230.6,0.384,84.6,0,-9999
2009/01/01 03:55,1030,0,0.396,230.5,0.414,84.6,0,-9999
2009/01/01 03:56,1030,0,0.667,244,0.403,84.6,0,-9999
2009/01/01 03:57,1030,0,0.104,250.2,0.395,84.6,0,-9999
2009/01/01 03:58,1030,0,0,0,0.381,84.5,0,-9999
2009/01/01 03:59,1030,0,0.021,246,0.37,84.6,0,-9999
2009/01/01 04:00,1030,0,0,0,0.373,84.5,0,-9999
2009/01/01 04:01,1030,0,0,0,0.379,84.5,0,-9999
2009/01/01 04:02,1030,0,0.104,259.3,0.368,84.5,0,-9999
2009/01/01 04:03,1030,0,0.333,260.7,0.376,84.5,0,-9999
2009/01/01 04:04,1030,0,0,0,0.37,84.5,0,-9999
2009/01/01 04:05,1030,0,0,0,0.368,84.4,0,-9999
2009/01/01 04:06,1030,0,0.083,249.5,0.357,84.4,0,-9999
2009/01/01 04:07,1030,0,0.188,249.9,0.373,84.4,0,-9999
2009/01/01 04:08,1030,0,0.042,237,0.395,84.4,0,-9999
2009/01/01 04:09,1030,0,0.042,238,0.409,84.5,0,-9999
2009/01/01 04:10,1030,0,0.125,228.4,0.48,84.5,0,-9999
2009/01/01 04:11,1030,0,0.125,219,0.518,84.5,0,-9999
2009/01/01 04:12,1030,0,0.083,216.1,0.556,84.5,0,-9999
2009/01/01 04:13,1030,0,0,0,0.548,84.4,0,-9999
2009/01/01 04:14,1030,0,0,0,0.513,84.2,0,-9999
2009/01/01 04:15,1030,0,0,0,0.474,84.1,0,-9999
2009/01/01 04:16,1030,0,0,0,0.455,84,0,-9999
2009/01/01 04:17,1030,0,0,0,0.436,84,0,-9999
2009/01/01 04:18,1030,0,0.208,278.5,0.439,84,0,-9999
2009/01/01 04:19,1030,0,0,0,0.452,84,0,-9999
2009/01/01 04:20,1030,0,0,0,0.458,84,0,-9999
2009/01/01 04:21,1030,0,0,0,0.477,84,0,-9999
2009/01/01 04:22,1030,0,0,0,0.463,84,0,-9999
2009/01/01 04:23,1030,0,0,0,0.43,83.9,0,-9999
2009/01/01 04:24,1030,0,0,0,0.387,83.8,0,-9999
2009/01/01 04:25,1030,0,0,0,0.327,83.7,0,-9999
2009/01/01 04:26,1030,0,0.104,318.6,0.258,83.6,0,-9999
2009/01/01 04:27,1030,0,0.146,315.8,0.203,83.6,0,-9999
2009/01/01 04:28,1030,0,0.458,309,0.152,83.6,0,-9999
2009/01/01 04:29,1030,0,0.125,296.4,0.127,83.7,0,-9999
2009/01/01 04:30,1030,0,0,0,0.102,83.8,0,-9999
2009/01/01 04:31,1030,0,0,0,0.116,83.9,0,-9999
2009/01/01 04:32,1030,0,0,0,0.08,83.9,0,-9999
2009/01/01 04:33,1030,0,0,0,0.031,83.9,0,-9999
2009/01/01 04:34,1030,0,0,0,-0.04,83.8,0,-9999
2009/01/01 04:35,1030,0,0.042,223,-0.106,83.8,0,-9999
2009/01/01 04:36,1030,0,0.313,227.3,-0.16,83.8,0,-9999
2009/01/01 04:37,1030,0,0.458,224.1,-0.19,83.9,0,-9999
2009/01/01 04:38,1030,0,0,0,-0.19,84,0,-9999
2009/01/01 04:39,1030,0,0,0,-0.22,84.1,0,-9999
2009/01/01 04:40,1030,0,0.083,255.8,-0.22,84.2,0,-9999
2009/01/01 04:41,1030,0,0,0,-0.22,84.3,0,-9999
2009/01/01 04:42,1030,0,0.021,257.2,-0.229,84.3,0,-9999
2009/01/01 04:43,1030,0,0,0,-0.27,84.4,0,-9999
2009/01/01 04:44,1030,0,0,0,-0.272,84.5,0,-9999
2009/01/01 04:45,1030,0,0,0,-0.259,84.6,0,-9999
2009/01/01 04:46,1030,0,0,0,-0.272,84.6,0,-9999
2009/01/01 04:47,1030,0,0.021,257.2,-0.322,84.5,0,-9999
2009/01/01 04:48,1030,0,0,0,-0.281,84.7,0,-9999
2009/01/01 04:49,1030,0,0.042,240.5,-0.218,84.8,0,-9999
2009/01/01 04:50,1030,0,0.208,254.6,-0.196,85,0,-9999
2009/01/01 04:51,1030,0,0,0,-0.111,85.2,0,-9999
2009/01/01 04:52,1030,0,0,0,-0.037,85.3,0,-9999
2009/01/01 04:53,1030,0,0,0,0.015,85.3,0,-9999
2009/01/01 04:54,1030,0,0.083,281.8,0.061,85.3,0,-9999
2009/01/01 04:55,1030,0,0.208,284,0.097,85.4,0,-9999
2009/01/01 04:56,1030,0,0.063,296.1,0.121,85.3,0,-9999
2009/01/01 04:57,1030,0,0,0,0.116,85.2,0,-9999
2009/01/01 04:58,1030,0,0.042,277.8,0.1,85.2,0,-9999
2009/01/01 04:59,1030,0,0.208,280.2,0.124,85.2,0,-9999
2009/01/01 05:00,1030,0,0.021,223.4,0.141,85.2,0,-9999
2009/01/01 05:01,1030,0,0,0,0.132,85.1,0,-9999
2009/01/01 05:02,1030,0,0,0,0.031,84.9,0,-9999
2009/01/01 05:03,1030,0,0,0,-0.051,84.7,0,-9999
2009/01/01 05:04,1030,0,0,0,-0.149,84.6,0,-9999
2009/01/01 05:05,1030,0,0,0,-0.204,84.6,0,-9999
2009/01/01 05:06,1030,0,0,0,-0.223,84.7,0,-9999
2009/01/01 05:07,1030,0,0,0,-0.171,84.9,0,-9999
2009/01/01 05:08,1030,0,0,0,-0.163,84.9,0,-9999
2009/01/01 05:09,1030,0,0,0,-0.168,85,0,-9999
2009/01/01 05:10,1030,0,0,0,-0.168,85.1,0,-9999
2009/01/01 05:11,1030,0,0.021,273,-0.146,85.1,0,-9999
2009/01/01 05:12,1030,0,0.208,253,-0.118,85.2,0,-9999
2009/01/01 05:13,1030,0,0.375,243.6,-0.102,85.3,0,-9999
2009/01/01 05:14,1030,0,0.479,249.2,-0.085,85.3,0,-9999
2009/01/01 05:15,1030,0,0.771,249.5,-0.054,85.4,0,-9999
2009/01/01 05:16,1030,0,0.167,233.4,-0.038,85.4,0,-9999
2009/01/01 05:17,1030,0,0,0,-0.019,85.4,0,-9999
2009/01/01 05:18,1030,0,0.271,247.9,-0.019,85.4,0,-9999
2009/01/01 05:19,1030,0,0.25,248.3,-0.019,85.5,0,-9999
2009/01/01 05:20,1030,0,0.583,257.8,0.006,85.5,0,-9999
2009/01/01 05:21,1030,0,0.083,254.7,-0.002,85.4,0,-9999
2009/01/01 05:22,1030,0,0.417,244.5,0.004,85.5,0,-9999
2009/01/01 05:23,1030,0,0.521,244.8,0.039,85.6,0,-9999
2009/01/01 05:24,1030,0,0.396,247.1,0.066,85.6,0,-9999
2009/01/01 05:25,1030,0,0.042,254.1,0.064,85.5,0,-9999
2009/01/01 05:26,1030,0,0,0,0.026,85.5,0,-9999
2009/01/01 05:27,1030,0,0,0,0.015,85.4,0,-9999
2009/01/01 05:28,1030,0,0,0,0.007,85.5,0,-9999
2009/01/01 05:29,1030,0,0,0,-0.002,85.5,0,-9999
2009/01/01 05:30,1030,0,0,0,0.015,85.5,0,-9999
2009/01/01 05:31,1030,0,0,0,0.004,85.4,0,-9999
2009/01/01 05:32,1030,0,0,0,-0.023,85.5,0,-9999
2009/01/01 05:33,1030,0,0,0,-0.015,85.5,0,-9999
2009/01/01 05:34,1030,0,0,0,0.01,85.5,0,-9999
2009/01/01 05:35,1030,0,0,0,0.032,85.5,0,-9999
2009/01/01 05:36,1030,0,0,0,0.019,85.5,0,-9999
2009/01/01 05:37,1030,0,0,0,-0.003,85.5,0,-9999
2009/01/01 05:38,1030,0,0,0,-0.007,85.5,0,-9999
2009/01/01 05:39,1030,0,0,0,0.01,85.5,0,-9999
2009/01/01 05:40,1030,0,0,0,0.007,85.5,0,-9999
2009/01/01 05:41,1030,0,0,0,0.042,85.6,0,-9999
2009/01/01 05:42,1030,0,0,0,0.056,85.6,0,-9999
2009/01/01 05:43,1030,0,0,0,0.075,85.6,0,-9999
2009/01/01 05:44,1030,0,0,0,0.073,85.6,0,-9999
2009/01/01 05:45,1030,0,0,0,0.045,85.5,0,-9999
2009/01/01 05:46,1030,0,0,0,-0.004,85.5,0,-9999
2009/01/01 05:47,1030,0,0,0,-0.02,85.5,0,-9999
2009/01/01 05:48,1030,0,0,0,-0.044,85.4,0,-9999
2009/01/01 05:49,1030,0,0,0,-0.094,85.3,0,-9999
2009/01/01 05:50,1030,0,0.021,129.3,-0.154,85.3,0,-9999
2009/01/01 05:51,1030,0,0.021,149.4,-0.152,85.4,0,-9999
2009/01/01 05:52,1030,0,0,0,-0.144,85.4,0,-9999
2009/01/01 05:53,1030,0,0,0,-0.1,85.6,0,-9999
2009/01/01 05:54,1030,0,0.042,255.8,-0.01,85.8,0,-9999
2009/01/01 05:55,1030,0,0.708,263.7,0.067,86,0,-9999
2009/01/01 05:56,1030,0,0.458,263.5,0.152,86,0,-9999
2009/01/01 05:57,1030,0,0.792,257.1,0.226,86.1,0,-9999
2009/01/01 05:58,1030,0,0.688,268.2,0.302,86.2,0,-9999
2009/01/01 05:59,1030,0,0.479,250.9,0.354,86.1,0,-9999
2009/01/01 06:00,1030,0,0.083,238.3,0.395,86.1,0,-9999
2009/01/01 06:01,1030,0,0,0,0.386,86,0,-9999
2009/01/01 06:02,1030,0,0,0,0.375,85.9,0,-9999
2009/01/01 06:03,1031,0,0,0,0.389,85.9,0,-9999
2009/01/01 06:04,1031,0,0,0,0.356,85.8,0,-9999
2009/01/01 06:05,1031,0,0,0,0.339,85.7,0,-9999
2009/01/01 06:06,1031,0,0,0,0.347,85.7,0,-9999
2009/01/01 06:07,1031,0,0,0,0.342,85.7,0,-9999
2009/01/01 06:08,1031,0,0,0,0.35,85.7,0,-9999
2009/01/01 06:09,1031,0,0,0,0.396,85.8,0,-9999
2009/01/01 06:10,1031,0,0,0,0.423,85.8,0,-9999
2009/01/01 06:11,1031,0,0,0,0.467,85.9,0,-9999
2009/01/01 06:12,1031,0,0,0,0.451,85.8,0,-9999
2009/01/01 06:13,1031,0,0,0,0.407,85.7,0,-9999
2009/01/01 06:14,1031,0,0,0,0.363,85.6,0,-9999
2009/01/01 06:15,1031,0,0,0,0.284,85.4,0,-9999
2009/01/01 06:16,1031,0,0,0,0.237,85.4,0,-9999
2009/01/01 06:17,1031,0,0,0,0.196,85.4,0,-9999
2009/01/01 06:18,1031,0,0,0,0.207,85.4,0,-9999
2009/01/01 06:19,1031,0,0,0,0.188,85.4,0,-9999
2009/01/01 06:20,1031,0,0.083,144.3,0.188,85.5,0,-9999
2009/01/01 06:21,1031,0,0,0,0.138,85.4,0,-9999
2009/01/01 06:22,1031,0,0,0,0.073,85.4,0,-9999
2009/01/01 06:23,1031,0,0,0,-0.001,85.3,0,-9999
2009/01/01 06:24,1031,0,0,0,0.002,85.4,0,-9999
2009/01/01 06:25,1031,0,0,0,-0.015,85.5,0,-9999
2009/01/01 06:26,1031,0,0,0,-0.004,85.6,0,-9999
2009/01/01 06:27,1031,0,0,0,0.012,85.7,0,-9999
2009/01/01 06:28,1031,0,0,0,0.042,85.7,0,-9999
2009/01/01 06:29,1031,0,0,0,0.053,85.8,0,-9999
2009/01/01 06:30,1031,0,0,0,0.111,85.9,0,-9999
2009/01/01 06:31,1031,0,0,0,0.185,86.1,0,-9999
2009/01/01 06:32,1031,0,0.021,256,0.242,86.2,0,-9999
2009/01/01 06:33,1031,0,0,0,0.297,86.2,0,-9999
2009/01/01 06:34,1031,0,0,0,0.338,86.2,0,-9999
2009/01/01 06:35,1031,0,0,0,0.376,86.2,0,-9999
2009/01/01 06:36,1031,0,0,0,0.403,86.2,0,-9999
2009/01/01 06:37,1031,0,0,0,0.431,86.2,0,-9999
2009/01/01 06:38,1031,0,0,0,0.422,86.2,0,-9999
2009/01/01 06:39,1031,0,0,0,0.359,86.1,0,-9999
2009/01/01 06:40,1031,0,0,0,0.297,85.9,0,-9999
2009/01/01 06:41,1031,0,0,0,0.299,86,0,-9999
2009/01/01 06:42,1031,0,0,0,0.329,86.1,0,-9999
2009/01/01 06:43,1031,0,0,0,0.318,86,0,-9999
2009/01/01 06:44,1031,0,0,0,0.302,86,0,-9999
2009/01/01 06:45,1031,0,0,0,0.291,86,0,-9999
2009/01/01 06:46,1031,0,0,0,0.288,86,0,-9999
2009/01/01 06:47,1031,0,0,0,0.272,86,0,-9999
2009/01/01 06:48,1031,0,0,0,0.266,86,0,-9999
2009/01/01 06:49,1031,0,0,0,0.28,86,0,-9999
2009/01/01 06:50,1031,0,0,0,0.266,86,0,-9999
2009/01/01 06:51,1031,0,0,0,0.261,86,0,-9999
2009/01/01 06:52,1031,0,0,0,0.261,86,0,-9999
2009/01/01 06:53,1031,0,0,0,0.264,86.1,0,-9999
2009/01/01 06:54,1031,0,0,0,0.266,86.1,0,-9999
2009/01/01 06:55,1031,0,0,0,0.275,86.1,0,-9999
2009/01/01 06:56,1031,0,0,0,0.316,86.2,0,-9999
2009/01/01 06:57,1031,0,0,0,0.368,86.3,0,-9999
2009/01/01 06:58,1031,0,0,0,0.381,86.3,0,-9999
2009/01/01 06:59,1031,0,0,0,0.387,86.3,0,-9999
2009/01/01 07:00,1031,0,0,0,0.379,86.2,0,-9999
2009/01/01 07:01,1031,0,0,0,0.373,86.2,0,-9999
2009/01/01 07:02,1031,0,0,0,0.359,86.2,0,-9999
2009/01/01 07:03,1031,0,0,0,0.368,86.2,0,-9999
2009/01/01 07:04,1031,0,0,0,0.384,86.2,0,-9999
2009/01/01 07:05,1031,0,0,0,0.362,86.2,0,-9999
2009/01/01 07:06,1031,0,0,0,0.359,86.2,0,-9999
2009/01/01 07:07,1031,0,0,0,0.392,86.3,0,-9999
2009/01/01 07:08,1031,0,0,0,0.398,86.3,0,-9999
2009/01/01 07:09,1031,0,0,0,0.411,86.3,0,-9999
2009/01/01 07:10,1031,0,0,0,0.439,86.3,0,-9999
2009/01/01 07:11,1031,0,0,0,0.43,86.4,0,-9999
2009/01/01 07:12,1031,0,0,0,0.42,86.2,0,-9999
2009/01/01 07:13,1031,0,0,0,0.417,86.2,0,-9999
2009/01/01 07:14,1031,0,0,0,0.425,86.3,0,-9999
2009/01/01 07:15,1031,0,0,0,0.428,86.3,0,-9999
2009/01/01 07:16,1031,0,0,0,0.425,86.2,0,-9999
2009/01/01 07:17,1031,0,0,0,0.414,86.2,0,-9999
2009/01/01 07:18,1031,0,0,0,0.444,86.3,0,-9999
2009/01/01 07:19,1031,0,0,0,0.433,86.2,0,-9999
2009/01/01 07:20,1031,0,0,0,0.439,86.3,0,-9999
2009/01/01 07:21,1031,0,0,0,0.425,86.2,0,-9999
2009/01/01 07:22,1031,0,0,0,0.425,86.2,0,-9999
2009/01/01 07:23,1031,0,0,0,0.439,86.3,0,-9999
2009/01/01 07:24,1031,0,0,0,0.463,86.3,0,-9999
2009/01/01 07:25,1031,0,0,0,0.461,86.4,0,-9999
2009/01/01 07:26,1031,0,0.042,198.1,0.477,86.2,0,-9999
2009/01/01 07:27,1031,0,0,0,0.488,86.3,0,-9999
2009/01/01 07:28,1031,0,0,0,0.491,86.3,0,-9999
2009/01/01 07:29,1031,0,0,0,0.491,86.3,0,-9999
2009/01/01 07:30,1031,0,0,0,0.504,86.2,0,-9999
2009/01/01 07:31,1031,0,0,0,0.477,86.2,0,-9999
2009/01/01 07:32,1031,0,0,0,0.482,86.3,0,-9999
2009/01/01 07:33,1031,0,0,0,0.488,86.2,0,-9999
2009/01/01 07:34,1031,0,0,0,0.523,86.4,0,-9999
2009/01/01 07:35,1031,0,0,0,0.573,86.4,0,-9999
2009/01/01 07:36,1031,0,0,0,0.586,86.4,0,-9999
2009/01/01 07:37,1031,0,0,0,0.581,86.3,0,-9999
2009/01/01 07:38,1031,0,0,0,0.597,86.4,0,-9999
2009/01/01 07:39,1031,0,0,0,0.606,86.5,0,-9999
2009/01/01 07:40,1031,0,0,0,0.597,86.3,0,-9999
2009/01/01 07:41,1031,0,0,0,0.627,86.4,0,-9999
2009/01/01 07:42,1031,0,0,0,0.63,86.3,0,-9999
2009/01/01 07:43,1031,0,0,0,0.633,86.3,0,-9999
2009/01/01 07:44,1031,0,0,0,0.638,86.3,0,-9999
2009/01/01 07:45,1031,0,0,0,0.655,86.3,0,-9999
2009/01/01 07:46,1031,0,0,0,0.693,86.5,0,-9999
2009/01/01 07:47,1031,0,0,0,0.698,86.3,0,-9999
2009/01/01 07:48,1031,0,0,0,0.696,86.3,0,-9999
2009/01/01 07:49,1031,0,0,0,0.704,86.2,0,-9999
2009/01/01 07:50,1031,0,0,0,0.712,86.2,0,-9999
2009/01/01 07:51,1031,0,0.021,163.7,0.709,86.2,0,-9999
2009/01/01 07:52,1031,0,0,0,0.731,86.3,0,-9999
2009/01/01 07:53,1031,0,0.063,196.6,0.726,86.3,0,-9999