date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/09/01 00:01,1021,0,5.333,242.7,13.88,87.7,0,13.62
2012/09/01 00:02,1021,0.4,5.375,252.4,13.88,87.5,0,13.62
2012/09/01 00:03,1021,0,5.479,241.2,13.87,87.3,0,13.62
2012/09/01 00:04,1021,0,6,240.1,13.9,87.1,0,13.62
2012/09/01 00:05,1021,0,5.458,247.5,13.92,87,0,13.62
2012/09/01 00:06,1021,0,4.354,245.1,13.91,87.1,0,13.62
2012/09/01 00:07,1021,0,5.438,247.4,13.89,87.1,0,13.62
2012/09/01 00:08,1021,0,4.938,253.2,13.89,87,0,13.62
2012/09/01 00:09,1021,0,5.104,239.2,13.91,86.9,0,13.62
2012/09/01 00:10,1021,0,4.354,241,13.93,86.9,0,13.62
2012/09/01 00:11,1021,0,5.354,239,13.91,86.7,0,13.62
2012/09/01 00:12,1021,0,5.813,236.8,13.97,86.4,0,13.62
2012/09/01 00:13,1021,0,5.521,241,13.98,86.4,0,13.62
2012/09/01 00:14,1021,0,5.125,235.7,13.96,86.2,0,13.62
2012/09/01 00:15,1021,0,5.688,243.5,13.97,86.1,0,13.62
2012/09/01 00:16,1021,0,5.104,248.7,13.99,86.1,0,13.62
2012/09/01 00:17,1021,0,5.729,237.7,14,86.1,0,13.62
2012/09/01 00:18,1021,0,6.271,257.5,14.06,85.8,0,13.62
2012/09/01 00:19,1021,0,5.125,249,14.08,85.8,0,13.61
2012/09/01 00:20,1021,0,5.625,240.6,14.07,85.8,0,13.62
2012/09/01 00:21,1021,0,3.688,249.9,14.07,85.9,0,13.61
2012/09/01 00:22,1021,0,4.667,248.6,14.07,85.9,0,13.61
2012/09/01 00:23,1021,0,5.333,249.5,14.07,85.8,0,13.62
2012/09/01 00:24,1021,0,4.583,246.2,14.07,85.8,0,13.62
2012/09/01 00:25,1021,0,5.583,246.6,14.07,85.7,0,13.61
2012/09/01 00:26,1021,0,6.208,249.2,14.06,85.2,0,13.61
2012/09/01 00:27,1021,0,6.583,256.2,14.12,85,0,13.61
2012/09/01 00:28,1021,0,4.875,255.2,14.17,85.1,0,13.61
2012/09/01 00:29,1021,0,5.521,249.4,14.13,85.2,0,13.61
2012/09/01 00:30,1021,0,6.333,249.7,14.14,85.1,0,13.61
2012/09/01 00:31,1021,0,4.375,239.5,14.13,85.2,0,13.61
2012/09/01 00:32,1021,0,4.771,244.1,14.07,85.4,0,13.61
2012/09/01 00:33,1021,0,4.521,255.9,14.05,85.3,0,13.61
2012/09/01 00:34,1021,0,5.542,239.6,14.07,85.2,0,13.61
2012/09/01 00:35,1021,0,5.729,240,14.05,85.2,0,13.61
2012/09/01 00:36,1021,0,6.104,235.6,14.09,85.2,0,13.61
2012/09/01 00:37,1021,0,6.479,250.3,14.11,85,0,13.61
2012/09/01 00:38,1021,0,5.021,242.5,14.15,85,0,13.61
2012/09/01 00:39,1021,0,4.979,244.2,14.1,85.2,0,13.61
2012/09/01 00:40,1021,0,7.38,242.1,14.11,84.9,0,13.61
2012/09/01 00:41,1021,0,7.21,234.2,14.16,84.9,0,13.61
2012/09/01 00:42,1021,0,6.625,246.2,14.12,85,0,13.61
2012/09/01 00:43,1021,0.2,6.479,247.7,14.1,85,0,13.61
2012/09/01 00:44,1021,0,6.583,235.9,14.11,85,0,13.61
2012/09/01 00:45,1021,0,6.188,248.8,14.12,84.9,0,13.61
2012/09/01 00:46,1021,0,5.646,243.7,14.12,84.9,0,13.61
2012/09/01 00:47,1021,0,7.23,246.6,14.14,84.8,0,13.61
2012/09/01 00:48,1021,0,6.021,253.2,14.17,84.7,0,13.61
2012/09/01 00:49,1021,0,6.5,241.1,14.16,84.8,0,13.61
2012/09/01 00:50,1021,0,5.896,244.3,14.16,84.7,0,13.61
2012/09/01 00:51,1021,0,5.292,248.6,14.16,84.8,0,13.61
2012/09/01 00:52,1021,0,7.69,240.1,14.16,84.8,0,13.61
2012/09/01 00:53,1021,0,6.917,250.7,14.15,84.8,0,13.61
2012/09/01 00:54,1021,0,5.438,244.6,14.16,85,0,13.61
2012/09/01 00:55,1021,0,6.229,247,14.16,85.2,0,13.61
2012/09/01 00:56,1021,0,5.521,239.6,14.16,85.3,0,13.61
2012/09/01 00:57,1021,0,5.813,241.8,14.12,85.5,0,13.61
2012/09/01 00:58,1021,0,5.771,257.7,14.08,85.6,0,13.61
2012/09/01 00:59,1021,0,6.729,238.9,14.09,85.7,0,13.61
2012/09/01 01:00,1021,0,7.08,245.5,14.09,85.8,0,13.61
2012/09/01 01:01,1021,0,6.833,249,14.09,85.8,0,13.61
2012/09/01 01:02,1021,0,6.354,247.9,14.05,86,0,13.61
2012/09/01 01:03,1021,0,5.167,237.6,14.05,86.1,0,13.61
2012/09/01 01:04,1021,0,6.604,249.6,14.04,86,0,13.61
2012/09/01 01:05,1021,0,7.6,246.1,14.1,85.9,0,13.61
2012/09/01 01:06,1021,0,5.708,235.6,14.06,86.1,0,13.61
2012/09/01 01:07,1021,0,5.604,247.6,14.04,86.3,0,13.61
2012/09/01 01:08,1021,0,6.146,241.8,14.04,86.3,0,13.61
2012/09/01 01:09,1021,0,4.875,241,14.05,86.4,0,13.61
2012/09/01 01:10,1021,0,5.021,230.6,14.06,86.4,0,13.61
2012/09/01 01:11,1021,0,5.208,231.3,14.06,86.6,0,13.61
2012/09/01 01:12,1021,0,5.333,252.1,14.07,86.5,0,13.61
2012/09/01 01:13,1021,0,4.583,247,14.07,86.6,0,13.61
2012/09/01 01:14,1021,0,4.75,230.6,14.05,86.7,0,13.61
2012/09/01 01:15,1021,0,4.896,242.2,14.03,86.7,0,13.61
2012/09/01 01:16,1021,0.4,5.688,239.1,14.03,86.7,0,13.61
2012/09/01 01:17,1021,0,5.063,233.9,14.03,86.8,0,13.61
2012/09/01 01:18,1021,0,5.708,249.8,14.03,86.7,0,13.61
2012/09/01 01:19,1021,0,3.021,221.4,14,86.8,0,13.61
2012/09/01 01:20,1021,0,4.354,232.7,13.96,87,0,13.61
2012/09/01 01:21,1021,0,4.042,234.2,13.96,87.1,0,13.61
2012/09/01 01:22,1021,0,3.813,218.6,13.97,87.3,0,13.61
2012/09/01 01:23,1021,0,3.583,235.4,13.95,87.4,0,13.61
2012/09/01 01:24,1021,0,4.208,230.3,13.91,87.4,0,13.61
2012/09/01 01:25,1021,0,4.521,228.6,13.9,87.4,0,13.61
2012/09/01 01:26,1021,0,4.396,228.4,13.93,87.4,0,13.61
2012/09/01 01:27,1021,0,4.208,240.8,13.9,87.5,0,13.61
2012/09/01 01:28,1021,0,5.854,238,13.93,87.3,0,13.61
2012/09/01 01:29,1021,0,5.292,238.6,13.97,87.1,0,13.61
2012/09/01 01:30,1021,0,5.417,235.2,13.98,87.1,0,13.61
2012/09/01 01:31,1021,0,4.729,243.4,13.98,87.1,0,13.61
2012/09/01 01:32,1021,0,5.146,235.3,13.97,87,0,13.61
2012/09/01 01:33,1021,0,5.188,223.3,13.97,87.1,0,13.61
2012/09/01 01:34,1021,0,4.854,225.7,13.98,87.1,0,13.61
2012/09/01 01:35,1021,0,5.25,234.1,13.98,87.2,0,13.61
2012/09/01 01:36,1021,0,5.354,236.7,13.98,87.2,0,13.61
2012/09/01 01:37,1021,0,6.021,236.5,13.98,87.1,0,13.61
2012/09/01 01:38,1021,0,4.979,237.6,13.97,87.3,0,13.61
2012/09/01 01:39,1021,0,6.458,240.5,13.94,87.4,0,13.61
2012/09/01 01:40,1021,0,6.792,237.3,13.98,87.2,0,13.61
2012/09/01 01:41,1021,0,5.438,229.6,13.97,87.3,0,13.61
2012/09/01 01:42,1021,0,6.208,238.1,13.94,87.5,0,13.61
2012/09/01 01:43,1021,0,5.771,229.8,13.92,87.6,0,13.61
2012/09/01 01:44,1021,0,5.75,219.8,13.9,87.6,0,13.61
2012/09/01 01:45,1021,0,6.75,240.2,13.91,87.6,0,13.61
2012/09/01 01:46,1021,0,5.688,226.4,13.89,87.7,0,13.61
2012/09/01 01:47,1021,0,5.375,232.6,13.87,87.8,0,13.61
2012/09/01 01:48,1021,0,4.729,218.3,13.87,87.9,0,13.61
2012/09/01 01:49,1021,0,4.438,218.7,13.87,87.9,0,13.61
2012/09/01 01:50,1021,0,5.625,227.1,13.88,87.9,0,13.61
2012/09/01 01:51,1021,0,5.896,228.2,13.88,88,0,13.61
2012/09/01 01:52,1021,0,5.542,229.7,13.88,88,0,13.61
2012/09/01 01:53,1021,0,5.542,234.6,13.88,88.1,0,13.61
2012/09/01 01:54,1021,0,5.104,224.3,13.86,88.2,0,13.61
2012/09/01 01:55,1020,0,5.604,214.9,13.85,88.2,0,13.61
2012/09/01 01:56,1021,0,6.229,232.9,13.83,88.2,0,13.61
2012/09/01 01:57,1020,0,5.083,232.7,13.85,88.2,0,13.61
2012/09/01 01:58,1021,0.2,7.06,236,13.88,88,0,13.61
2012/09/01 01:59,1020,0,5.375,232.9,13.89,88,0,13.61
2012/09/01 02:00,1021,0,8.13,240.2,13.89,87.6,0,13.61
2012/09/01 02:01,1020,0,7.52,238.7,13.93,87.4,0,13.61
2012/09/01 02:02,1020,0,5.313,231.2,13.92,87.5,0,13.61
2012/09/01 02:03,1020,0,6.063,221.8,13.87,87.7,0,13.61
2012/09/01 02:04,1020,0,7.31,232.9,13.89,87.6,0,13.61
2012/09/01 02:05,1020,0,5.021,224.5,13.89,87.7,0,13.61
2012/09/01 02:06,1020,0,5.958,227,13.87,87.8,0,13.61
2012/09/01 02:07,1020,0,5.271,219.4,13.87,87.9,0,13.61
2012/09/01 02:08,1020,0,7.81,234.7,13.87,87.8,0,13.61
2012/09/01 02:09,1020,0,5.771,231.8,13.87,87.8,0,13.61
2012/09/01 02:10,1020,0,6.729,218.3,13.87,87.9,0,13.61
2012/09/01 02:11,1020,0,8,240.5,13.89,87.6,0,13.61
2012/09/01 02:12,1020,0,6.354,229.8,13.92,87.7,0,13.61
2012/09/01 02:13,1020,0,7.92,224,13.93,87.6,0,13.61
2012/09/01 02:14,1020,0,6.958,231.9,13.93,87.7,0,13.61
2012/09/01 02:15,1020,0,6.917,239.3,13.91,87.8,0,13.61
2012/09/01 02:16,1020,0,5.958,223.8,13.9,87.8,0,13.61
2012/09/01 02:17,1020,0,5.563,221.3,13.88,87.9,0,13.61
2012/09/01 02:18,1020,0,8.44,234.5,13.89,87.7,0,13.61
2012/09/01 02:19,1020,0,8.63,239.5,13.96,87.4,0,13.61
2012/09/01 02:20,1020,0,7.06,233.5,13.98,87.4,0,13.61
2012/09/01 02:21,1020,0,6.396,235.9,13.98,87.5,0,13.61
2012/09/01 02:22,1020,0,5.75,230,13.97,87.6,0,13.61
2012/09/01 02:23,1020,0,5.625,230.4,13.95,87.7,0,13.61
2012/09/01 02:24,1020,0,4.542,227.1,13.91,87.8,0,13.61
2012/09/01 02:25,1020,0,6.146,241.5,13.89,87.8,0,13.61
2012/09/01 02:26,1020,0,6.542,234.6,13.89,87.9,0,13.61
2012/09/01 02:27,1020,0,7.04,235.2,13.9,87.8,0,13.61
2012/09/01 02:28,1020,0,6.729,249,13.93,87.8,0,13.61
2012/09/01 02:29,1020,0,6.083,244.4,13.97,87.6,0,13.61
2012/09/01 02:30,1020,0,5.229,239.7,13.97,87.7,0,13.61
2012/09/01 02:31,1020,0.4,5.229,241.4,13.96,87.7,0,13.61
2012/09/01 02:32,1020,0,6.604,244.4,13.97,87.6,0,13.61
2012/09/01 02:33,1020,0,5.875,244.4,13.97,87.7,0,13.61
2012/09/01 02:34,1020,0,6.438,236.9,13.97,87.6,0,13.61
2012/09/01 02:35,1020,0,5.75,240.4,13.97,87.6,0,13.61
2012/09/01 02:36,1020,0,5.021,235.1,13.95,87.7,0,13.61
2012/09/01 02:37,1020,0,6.229,240.7,13.94,87.7,0,13.61
2012/09/01 02:38,1020,0,6.313,239.8,13.93,87.7,0,13.61
2012/09/01 02:39,1020,0,4.646,239.3,13.93,87.7,0,13.61
2012/09/01 02:40,1020,0,5.833,236.7,13.9,87.7,0,13.61
2012/09/01 02:41,1020,0,5,240.6,13.89,87.8,0,13.61
2012/09/01 02:42,1020,0,7.06,241,13.89,87.7,0,13.61
2012/09/01 02:43,1020,0,6.313,236.5,13.93,87.6,0,13.61
2012/09/01 02:44,1020,0,5.208,236.8,13.91,87.7,0,13.61
2012/09/01 02:45,1020,0,6.375,245,13.88,87.9,0,13.61
2012/09/01 02:46,1020,0,7.21,245.6,13.89,87.8,0,13.61
2012/09/01 02:47,1020,0,7.44,243.4,13.9,87.7,0,13.61
2012/09/01 02:48,1020,0,6.229,243.6,13.91,87.8,0,13.61
2012/09/01 02:49,1020,0,6.063,234.9,13.88,87.9,0,13.61
2012/09/01 02:50,1020,0,6.125,221.2,13.87,87.9,0,13.61
2012/09/01 02:51,1020,0,6.333,244.2,13.87,88,0,13.61
2012/09/01 02:52,1020,0,7.58,232,13.93,87.7,0,13.61
2012/09/01 02:53,1020,0,7.98,241.6,13.98,87.6,0,13.61
2012/09/01 02:54,1020,0,7.71,231.2,13.98,87.6,0,13.61
2012/09/01 02:55,1020,0,7.31,232.7,13.97,87.7,0,13.61
2012/09/01 02:56,1020,0,7.13,239.3,13.97,87.5,0,13.61
2012/09/01 02:57,1020,0,7.81,231.1,13.96,87.5,0,13.61
2012/09/01 02:58,1020,0,8.65,236.3,13.97,87.4,0,13.61
2012/09/01 02:59,1020,0,7.17,244.7,14.02,87.3,0,13.61
2012/09/01 03:00,1020,0,6.5,234.9,14.01,87.4,0,13.61
2012/09/01 03:01,1020,0,7.23,235.2,14.04,87.2,0,13.61
2012/09/01 03:02,1020,0,8.4,233.4,14.07,87.1,0,13.61
2012/09/01 03:03,1020,0,7.98,233.7,14.06,87,0,13.61
2012/09/01 03:04,1020,0,7.52,238.1,14.06,87,0,13.61
2012/09/01 03:05,1020,0,8.1,245.2,14.06,87,0,13.61
2012/09/01 03:06,1020,0,9.02,243.2,14.05,86.8,0,13.61
2012/09/01 03:07,1020,0,8.42,240.8,14.04,86.8,0,13.61
2012/09/01 03:08,1020,0,6.875,238.8,14.04,86.9,0,13.61
2012/09/01 03:09,1020,0,7.15,238.4,14.04,86.9,0,13.61
2012/09/01 03:10,1020,0,6.229,238.9,14.05,87,0,13.61
2012/09/01 03:11,1020,0.2,6.771,246.3,14.05,87,0,13.61
2012/09/01 03:12,1020,0,7.29,244.4,14.05,86.8,0,13.61
2012/09/01 03:13,1020,0,7.13,249.2,14.05,86.9,0,13.61
2012/09/01 03:14,1020,0,7.02,245.5,14.04,86.9,0,13.61
2012/09/01 03:15,1020,0,6.875,248.8,14.06,86.9,0,13.61
2012/09/01 03:16,1020,0,4.729,250.4,14.05,87,0,13.61
2012/09/01 03:17,1020,0,6.042,255.6,14.04,87.1,0,13.61
2012/09/01 03:18,1020,0,4.375,252.8,14.04,87.1,0,13.61
2012/09/01 03:19,1020,0,5.167,259.5,14.05,87.2,0,13.61
2012/09/01 03:20,1020,0,6.083,260.7,14.05,87.2,0,13.61
2012/09/01 03:21,1020,0,6,252.2,14.04,87.2,0,13.61
2012/09/01 03:22,1020,0,5.958,256.7,14.04,87.2,0,13.61
2012/09/01 03:23,1020,0,5.646,257.7,14.05,87.3,0,13.61
2012/09/01 03:24,1020,0,6.146,255.1,14.06,87.2,0,13.61
2012/09/01 03:25,1020,0,4.854,249.8,14.06,87.3,0,13.61
2012/09/01 03:26,1020,0,5.229,239.6,14.06,87.4,0,13.61
2012/09/01 03:27,1020,0,4.958,250.5,14.03,87.5,0,13.61
2012/09/01 03:28,1020,0,5.146,245.3,13.97,87.6,0,13.61
2012/09/01 03:29,1020,0,4.813,245.1,13.96,87.6,0,13.61
2012/09/01 03:30,1020,0,4.938,240.7,13.95,87.6,0,13.61
2012/09/01 03:31,1020,0,5.042,249,13.95,87.7,0,13.61
2012/09/01 03:32,1020,0,4.625,241.2,13.96,87.7,0,13.61
2012/09/01 03:33,1020,0,5.396,239.2,13.97,87.7,0,13.61
2012/09/01 03:34,1020,0,3.604,243.1,13.97,87.7,0,13.61
2012/09/01 03:35,1020,0,5.521,244.2,13.97,87.7,0,13.61
2012/09/01 03:36,1020,0,5.333,244,13.97,87.6,0,13.61
2012/09/01 03:37,1020,0,4.167,244.3,13.96,87.6,0,13.61
2012/09/01 03:38,1020,0,4.354,250.8,13.96,87.5,0,13.61
2012/09/01 03:39,1020,0,5.083,249.1,13.96,87.5,0,13.61
2012/09/01 03:40,1020,0,5.625,250.1,13.96,87.6,0,13.61
2012/09/01 03:41,1020,0,5.708,240.2,13.95,87.5,0,13.61
2012/09/01 03:42,1020,0.4,6.667,242.6,13.97,87.5,0,13.61
2012/09/01 03:43,1020,0,5.313,247.6,13.97,87.5,0,13.61
2012/09/01 03:44,1020,0,6.208,236.8,13.97,87.5,0,13.61
2012/09/01 03:45,1020,0,4.229,247.4,13.97,87.6,0,13.61
2012/09/01 03:46,1020,0,5.708,248.8,13.98,87.5,0,13.61
2012/09/01 03:47,1020,0,6.292,237.5,14.03,87.5,0,13.61
2012/09/01 03:48,1020,0,6.729,246.9,14.05,87.4,0,13.61
2012/09/01 03:49,1020,0,4.25,245.3,14.07,87.4,0,13.61
2012/09/01 03:50,1020,0,5.75,242.4,14.05,87.5,0,13.61
2012/09/01 03:51,1020,0,6.521,251.5,14.07,87.4,0,13.61
2012/09/01 03:52,1020,0,5.208,253,14.07,87.5,0,13.61
2012/09/01 03:53,1020,0,6.667,249.6,14.06,87.4,0,13.61
2012/09/01 03:54,1020,0,6.25,250.7,14.05,87.3,0,13.61
2012/09/01 03:55,1020,0,5.938,246.4,14.06,87.4,0,13.61
2012/09/01 03:56,1020,0,6.104,246.6,14.06,87.5,0,13.61
2012/09/01 03:57,1020,0,4.104,251.3,14.06,87.6,0,13.61
2012/09/01 03:58,1020,0,5.396,239,14.05,87.6,0,13.61
2012/09/01 03:59,1020,0,3.875,256.3,14.01,87.7,0,13.61
2012/09/01 04:00,1020,0,5.917,241.8,13.98,87.7,0,13.61
2012/09/01 04:01,1020,0,5.604,247.8,13.97,87.8,0,13.61
2012/09/01 04:02,1020,0,5.042,251,13.97,87.8,0,13.61
2012/09/01 04:03,1020,0,7.4,248.3,13.99,87.6,0,13.61
2012/09/01 04:04,1020,0,5.604,249.6,14.04,87.6,0,13.61
2012/09/01 04:05,1020,0,5.125,238.7,14.01,87.7,0,13.61
2012/09/01 04:06,1020,0,4.375,249.8,13.97,87.8,0,13.61
2012/09/01 04:07,1020,0,5.354,251.9,13.96,87.9,0,13.61
2012/09/01 04:08,1020,0,4.771,250.4,13.96,88,0,13.61
2012/09/01 04:09,1020,0,6.042,246.5,13.96,88,0,13.61
2012/09/01 04:10,1020,0,6.875,242.8,13.96,87.9,0,13.61
2012/09/01 04:11,1020,0,7.5,247.2,13.99,87.9,0,13.61
2012/09/01 04:12,1020,0,6.979,246.6,14.03,87.8,0,13.61
2012/09/01 04:13,1020,0,6.688,243,14.04,87.9,0,13.61
2012/09/01 04:14,1020,0,8.4,247.9,14.06,87.8,0,13.61
2012/09/01 04:15,1020,0,7.77,257.1,14.06,87.7,0,13.61
2012/09/01 04:16,1020,0,7.42,244.6,14.05,87.7,0,13.61
2012/09/01 04:17,1020,0,7.81,242,14.06,87.7,0,13.61
2012/09/01 04:18,1020,0,6.813,235,14.05,87.8,0,13.61
2012/09/01 04:19,1020,0,6.271,246.9,14.07,87.9,0,13.61
2012/09/01 04:20,1020,0,6.479,242,14.06,87.9,0,13.61
2012/09/01 04:21,1020,0,5.708,236.8,14.07,87.9,0,13.61
2012/09/01 04:22,1020,0.2,5.875,244,14.04,88.1,0,13.61
2012/09/01 04:23,1020,0,5.25,245,14.01,88.1,0,13.61
2012/09/01 04:24,1020,0,5.771,244.8,13.99,88.1,0,13.61
2012/09/01 04:25,1020,0,6.375,246.5,14.04,88,0,13.61
2012/09/01 04:26,1020,0,6.583,239.8,14.07,87.9,0,13.61
2012/09/01 04:27,1020,0,5.625,240.9,14.07,87.9,0,13.61
2012/09/01 04:28,1020,0,4.563,233.6,14.05,88,0,13.61
2012/09/01 04:29,1020,0,5.271,249.6,14.01,88.1,0,13.61
2012/09/01 04:30,1020,0,6.896,251.2,14.02,88.1,0,13.61
2012/09/01 04:31,1020,0,6.688,243,14.06,87.9,0,13.61
2012/09/01 04:32,1020,0,5.292,242.3,14.04,88,0,13.61
2012/09/01 04:33,1020,0,6.542,243.9,14.05,88,0,13.61
2012/09/01 04:34,1020,0,5.688,242.1,14.04,88,0,13.61
2012/09/01 04:35,1020,0,5.833,247.6,14.04,88.1,0,13.61
2012/09/01 04:36,1020,0,6,249.4,14.02,88.1,0,13.61
2012/09/01 04:37,1020,0,5.854,240.1,14.01,88.1,0,13.61
2012/09/01 04:38,1020,0,4.313,254.2,13.98,88.1,0,13.61
2012/09/01 04:39,1020,0,5.583,242.7,13.96,88.2,0,13.61
2012/09/01 04:40,1020,0,6.583,247.8,14,88,0,13.61
2012/09/01 04:41,1020,0,5.146,251.1,14.03,88,0,13.61
2012/09/01 04:42,1020,0,5.375,246.4,13.99,88.1,0,13.61
2012/09/01 04:43,1020,0,6.833,249.5,13.99,88,0,13.61
2012/09/01 04:44,1020,0,5.667,241.9,14.03,87.9,0,13.61
2012/09/01 04:45,1020,0,6,238.1,14.03,87.9,0,13.61
2012/09/01 04:46,1020,0,4.292,252.1,14,88,0,13.61
2012/09/01 04:47,1020,0,4.708,249.2,13.96,88.1,0,13.61
2012/09/01 04:48,1020,0,5.917,249.5,13.97,88,0,13.61
2012/09/01 04:49,1020,0,6.354,246.4,13.98,88,0,13.61
2012/09/01 04:50,1020,0,5.458,244.2,13.97,88,0,13.61
2012/09/01 04:51,1020,0,6.542,244.1,13.98,87.9,0,13.61
2012/09/01 04:52,1020,0,4.021,248.7,13.98,88,0,13.61
2012/09/01 04:53,1020,0,4.542,243.2,13.97,88,0,13.61
2012/09/01 04:54,1020,0.4,4.708,255.2,13.96,88,0,13.61
2012/09/01 04:55,1020,0,5.896,244.3,13.97,87.9,0,13.61
2012/09/01 04:56,1020,0,5.625,238.5,13.96,88,0,13.61
2012/09/01 04:57,1020,0,4.292,250.2,13.96,88,0,13.61
2012/09/01 04:58,1020,0,6.792,244,13.97,87.8,0,13.61
2012/09/01 04:59,1020,0,7.29,240.8,13.99,87.7,0,13.61
2012/09/01 05:00,1020,0,5.917,240.5,14.03,87.6,0,13.61
2012/09/01 05:01,1020,0,6.208,246.4,14.01,87.7,0,13.61
2012/09/01 05:02,1020,0,4.729,252.8,14.02,87.8,0,13.61
2012/09/01 05:03,1020,0,5.521,242.9,13.98,87.8,0,13.61
2012/09/01 05:04,1020,0,4.583,248.5,13.95,88,0,13.61
2012/09/01 05:05,1020,0,6.208,246.1,13.95,88,0,13.61
2012/09/01 05:06,1020,0,6.313,243.5,13.97,87.9,0,13.61
2012/09/01 05:07,1020,0,6.354,243.1,14,87.8,0,13.61
2012/09/01 05:08,1020,0,3.813,245.9,13.99,87.9,0,13.61
2012/09/01 05:09,1020,0,4.583,237.4,13.96,88,0,13.61
2012/09/01 05:10,1020,0,6.604,248.3,13.96,88,0,13.61
2012/09/01 05:11,1020,0,4.708,247.7,13.98,87.9,0,13.61
2012/09/01 05:12,1020,0,6.5,248,13.99,87.9,0,13.61
2012/09/01 05:13,1020,0,7.08,244,14.07,87.7,0,13.61
2012/09/01 05:14,1020,0,6.208,238.5,14.06,87.6,0,13.61
2012/09/01 05:15,1020,0,5.542,238.2,14.05,87.6,0,13.61
2012/09/01 05:16,1020,0,4.75,250.4,14.06,87.7,0,13.61
2012/09/01 05:17,1020,0,6.979,243.6,14.05,87.6,0,13.61
2012/09/01 05:18,1020,0,6.75,242.2,14.05,87.4,0,13.61
2012/09/01 05:19,1020,0,7.56,245.8,14.12,87.2,0,13.61
2012/09/01 05:20,1020,0,6.688,240,14.16,87.1,0,13.61
2012/09/01 05:21,1020,0,4.396,256.6,14.15,87.2,0,13.61
2012/09/01 05:22,1020,0,5.229,247.8,14.13,87.3,0,13.61
2012/09/01 05:23,1020,0,6.333,245.9,14.15,87,0,13.61
2012/09/01 05:24,1020,0,5.25,253.3,14.16,87.1,0,13.61
2012/09/01 05:25,1020,0,6.438,245.1,14.13,86.9,0,13.61
2012/09/01 05:26,1020,0,6.208,249.3,14.14,86.9,0,13.61
2012/09/01 05:27,1020,0,7.04,242.7,14.15,86.8,0,13.61
2012/09/01 05:28,1020,0,6.875,249.5,14.16,86.8,0,13.61
2012/09/01 05:29,1020,0,6.75,236.2,14.19,86.7,0,13.61
2012/09/01 05:30,1020,0,4.5,248.4,14.15,86.9,0,13.61
2012/09/01 05:31,1020,0,7.4,248,14.13,86.9,0,13.61
2012/09/01 05:32,1020,0,6.188,248.3,14.15,86.9,0,13.61
2012/09/01 05:33,1020,0,6.271,246.1,14.13,86.9,0,13.61
2012/09/01 05:34,1020,0,6.229,249.8,14.13,86.9,0,13.61
2012/09/01 05:35,1020,0.2,5.458,244.7,14.13,87,0,13.61
2012/09/01 05:36,1020,0,5.688,249.8,14.13,86.9,0,13.61
2012/09/01 05:37,1020,0,5.229,243.4,14.14,86.9,0,13.61
2012/09/01 05:38,1020,0,6.521,246.8,14.16,86.8,0,13.61
2012/09/01 05:39,1020,0,5.542,248.4,14.15,86.8,0,13.61
2012/09/01 05:40,1020,0,4.854,241.4,14.13,86.9,0,13.61
2012/09/01 05:41,1020,0,6.125,238.3,14.13,86.9,0,13.61
2012/09/01 05:42,1020,0,4.792,250,14.13,86.9,0,13.61
2012/09/01 05:43,1020,0,6.313,244.4,14.13,86.8,0,13.61
2012/09/01 05:44,1020,0,6.063,243.2,14.15,86.7,0,13.61
2012/09/01 05:45,1020,0,6.167,246.6,14.23,86.5,0,13.61
2012/09/01 05:46,1020,0,5.583,244.6,14.23,86.5,0,13.61
2012/09/01 05:47,1020,0,5.667,242.8,14.21,86.5,0,13.61
2012/09/01 05:48,1020,0,5.458,243.9,14.21,86.6,0,13.61
2012/09/01 05:49,1020,0,4.208,240,14.17,86.6,0,13.61
2012/09/01 05:50,1020,0,4.375,238.6,14.13,86.8,0,13.61
2012/09/01 05:51,1020,0,5.208,244,14.15,87,0,13.61
2012/09/01 05:52,1020,0,5.75,246.5,14.14,87.1,0,13.61
2012/09/01 05:53,1019,0,3.813,236.4,14.07,87.2,0,13.61
2012/09/01 05:54,1019,0,4.208,240.5,14.04,87.4,0,13.61
2012/09/01 05:55,1019,0,4.438,238.8,14.06,87.5,0,13.61
2012/09/01 05:56,1019,0,4.813,238.1,14.05,87.6,0,13.61
2012/09/01 05:57,1020,0,6.021,242.1,14.04,87.6,0,13.61
2012/09/01 05:58,1019,0,4.417,227.9,14.03,87.6,0,13.61
2012/09/01 05:59,1019,0,5.104,234.2,14,87.6,0,13.61
2012/09/01 06:00,1019,0,3.583,239.1,13.96,87.8,0,13.61
2012/09/01 06:01,1020,0,4.854,239.1,13.95,87.8,0,13.61
2012/09/01 06:02,1020,0,4.792,247.5,13.96,87.9,0,13.61
2012/09/01 06:03,1019,0,4.125,231.3,13.97,87.9,0,13.61
2012/09/01 06:04,1020,0,3.875,227.4,13.96,88,0,13.61
2012/09/01 06:05,1020,0,5.125,243.5,13.96,88,0,13.61
2012/09/01 06:06,1020,0.4,4.604,239.7,13.96,88,0,13.61
2012/09/01 06:07,1019,0,5,228.6,13.97,87.9,0,13.61
2012/09/01 06:08,1019,0,4.229,231.9,13.95,88,0,13.61
2012/09/01 06:09,1020,0,5.188,242.1,13.92,88,0,13.61
2012/09/01 06:10,1020,0,5,245.6,13.95,87.9,0,13.61
2012/09/01 06:11,1019,0,6.854,232.6,13.97,87.7,0,13.61
2012/09/01 06:12,1019,0,4.854,232,13.97,87.5,0,13.61
2012/09/01 06:13,1019,0,4.167,216.4,13.96,87.5,0,13.61
2012/09/01 06:14,1019,0,4.688,243.9,13.96,87.5,0,13.61
2012/09/01 06:15,1019,0,5.958,236.6,13.96,87.4,0,13.61
2012/09/01 06:16,1019,0,4.229,248.2,13.99,87.3,0.0014798,13.61
2012/09/01 06:17,1019,0,3.583,227.6,13.96,87.4,0.0014798,13.61
2012/09/01 06:18,1019,0,4.854,239.4,13.97,87.3,0.0029596,13.61
2012/09/01 06:19,1019,0,4.333,236.7,13.99,87.2,0.0029596,13.61
2012/09/01 06:20,1019,0,6.292,242.3,14.01,87.2,0.0029596,13.61
2012/09/01 06:21,1019,0,5.125,233.4,14.04,87.2,0.0044394,13.61
2012/09/01 06:22,1019,0,3.479,235.2,14.02,87.2,0.0044394,13.61
2012/09/01 06:23,1019,0,3.417,201.5,14.01,87.2,0.0044394,13.61
2012/09/01 06:24,1019,0,3.167,238.4,13.96,87.4,0.0044394,13.61
2012/09/01 06:25,1020,0,4.917,247.4,13.98,87.3,0.0044394,13.61
2012/09/01 06:26,1020,0,4.917,238.2,13.98,87.3,0.0044394,13.61
2012/09/01 06:27,1019,0,4.354,228.5,13.99,87.3,0.0044394,13.61
2012/09/01 06:28,1019,0,3.75,218.8,13.96,87.5,0.0059192,13.61
2012/09/01 06:29,1019,0,6.521,223.6,13.96,87.3,0.0059192,13.61
2012/09/01 06:30,1019,0,5.625,222.7,13.99,87.1,0.007399,13.61
2012/09/01 06:31,1019,0,3.729,228.4,13.97,87.2,0.0088788,13.61
2012/09/01 06:32,1019,0,5.167,225,13.96,87.3,0.0088788,13.61
2012/09/01 06:33,1019,0,4.917,227,13.95,87.3,0.0103586,13.61
2012/09/01 06:34,1019,0,5.229,226.7,13.96,87.4,0.0103586,13.61
2012/09/01 06:35,1019,0,5.125,223.2,13.97,87.5,0.0118384,13.61
2012/09/01 06:36,1019,0,4.208,223.6,13.97,87.5,0.0118384,13.61
2012/09/01 06:37,1020,0,5.167,233,13.97,87.4,0.0133182,13.61
2012/09/01 06:38,1020,0,5.792,250.7,13.97,87.3,0.0133182,13.61
2012/09/01 06:39,1020,0,6.125,244.5,13.97,87,0.014798,13.61
2012/09/01 06:40,1020,0,4.271,230.9,13.97,87,0.0162778,13.61
2012/09/01 06:41,1020,0,5.813,236.1,13.97,87,0.0162778,13.61
2012/09/01 06:42,1020,0,5.438,250.1,14,86.9,0.0162778,13.61
2012/09/01 06:43,1020,0,3.938,234.9,14,86.9,0.0177576,13.61
2012/09/01 06:44,1020,0,4.563,237.7,14.02,86.9,0.0177576,13.61
2012/09/01 06:45,1020,0,5.396,250.2,14.03,86.8,0.0192374,13.61
2012/09/01 06:46,1020,0,4.604,232.2,14.07,86.7,0.0192374,13.61
2012/09/01 06:47,1020,0,3.667,227.8,14.06,86.7,0.0192374,13.61
2012/09/01 06:48,1020,0.2,5.167,235.2,14.06,86.6,0.0192374,13.61
2012/09/01 06:49,1020,0,4.667,232.8,14.04,86.6,0.0207172,13.61
2012/09/01 06:50,1020,0,3.167,225.9,14.05,86.7,0.0207172,13.61
2012/09/01 06:51,1020,0,5.083,232.1,14.06,86.7,0.022197,13.61
2012/09/01 06:52,1020,0,4.833,220.3,14.04,86.6,0.022197,13.61
2012/09/01 06:53,1020,0,6.396,234.3,14.04,86.6,0.0236768,13.61
2012/09/01 06:54,1020,0,5.479,233.2,14.04,86.5,0.0251566,13.61
2012/09/01 06:55,1020,0,6.417,235.6,14.08,86.4,0.0266364,13.61
2012/09/01 06:56,1020,0,5.146,229.7,14.14,86.4,0.0281162,13.61
2012/09/01 06:57,1020,0,6.208,230.8,14.13,86.5,0.0310758,13.61
2012/09/01 06:58,1020,0,5.167,238.2,14.16,86.4,0.0325556,13.61
2012/09/01 06:59,1020,0,6.25,235.3,14.16,86.3,0.0355152,13.61
2012/09/01 07:00,1020,0,6.417,225.1,14.13,86.2,0.0384748,13.61
2012/09/01 07:01,1020,0,6.625,233.2,14.14,86.2,0.0414344,13.61
2012/09/01 07:02,1020,0,5.313,228.1,14.13,86.3,0.044394,13.61
2012/09/01 07:03,1020,0,6.125,235.3,14.13,86.3,0.0473536,13.61
2012/09/01 07:04,1020,0,5.604,238,14.13,86.3,0.0503132,13.61
2012/09/01 07:05,1020,0,6.208,225.1,14.15,86.3,0.051793,13.61
2012/09/01 07:06,1020,0,6.042,235.9,14.15,86.3,0.0547526,13.61
2012/09/01 07:07,1020,0,5.083,237.7,14.17,86.4,0.0577122,13.61
2012/09/01 07:08,1020,0,5.521,244,14.18,86.2,0.0606718,13.61
2012/09/01 07:09,1020,0,5.188,243.2,14.23,86.2,0.0636314,13.61
2012/09/01 07:10,1020,0,7.38,243.7,14.24,85.9,0.0680708,13.61
2012/09/01 07:11,1020,0,6.75,236.7,14.23,85.8,0.0725102,13.61