date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/12/01 00:01,988,0,7.29,168.4,9.09,72.6,0,13.8
2011/12/01 00:02,988,0,7.54,163.9,9,73.1,0,13.8
2011/12/01 00:03,988,0,10.63,181.9,9,73.2,0,13.8
2011/12/01 00:04,988,0,9.6,175.5,9.01,73.2,0,13.8
2011/12/01 00:05,988,0,8.15,198.5,9.01,73.5,0,13.8
2011/12/01 00:06,988,0,10.79,188.2,9.01,73.8,0,13.8
2011/12/01 00:07,987,0,13.52,172.9,9.02,73.3,0,13.8
2011/12/01 00:08,987,0,10.69,168.4,9.06,73.3,0,13.8
2011/12/01 00:09,988,0,11.17,208.4,9.08,73.1,0,13.8
2011/12/01 00:10,987,0,10.63,177.8,9.13,72.6,0,13.8
2011/12/01 00:11,988,0,8.19,164.9,9.17,72.6,0,13.8
2011/12/01 00:12,988,0,10.6,178,9.08,73,0,13.8
2011/12/01 00:13,988,0,12.65,188.3,9.1,73,0,13.8
2011/12/01 00:14,988,0,9.75,168,9.07,73.3,0,13.8
2011/12/01 00:15,988,0,10.73,169.3,9.08,73.4,0,13.8
2011/12/01 00:16,988,0,10.83,174.3,9.09,73.6,0,13.79
2011/12/01 00:17,988,0,9.73,162,9.12,73.3,0,13.79
2011/12/01 00:18,988,0,8.1,155.2,9.07,73.7,0,13.79
2011/12/01 00:19,988,0,7.83,184.8,9.08,73.8,0,13.79
2011/12/01 00:20,988,0,7.06,173.3,9.08,74.1,0,13.79
2011/12/01 00:21,988,0,9.75,173.2,9,74.6,0,13.79
2011/12/01 00:22,987,0,10.96,163.1,9.01,74.7,0.0014798,13.79
2011/12/01 00:23,988,0,9.58,171.7,8.99,75.3,0.0029596,13.79
2011/12/01 00:24,988,0,9.9,198.7,8.92,75.7,0.0029596,13.79
2011/12/01 00:25,988,0,8.83,173.5,8.86,76.1,0.0029596,13.79
2011/12/01 00:26,987,0,11.67,185.5,8.84,76.3,0.0014798,13.79
2011/12/01 00:27,988,0,5.208,168.8,8.83,76.4,0.0014798,13.79
2011/12/01 00:28,988,0,6.125,185.3,8.76,77,0.0014798,13.79
2011/12/01 00:29,988,0,7.29,177.8,8.72,77.4,0.0014798,13.79
2011/12/01 00:30,988,0,8.31,186.4,8.68,77.8,0.0014798,13.79
2011/12/01 00:31,987,0,7.52,182.8,8.7,77.4,0,13.79
2011/12/01 00:32,987,0,9.98,192,8.73,77.2,0,13.79
2011/12/01 00:33,987,0,10.33,185.9,8.75,77.1,0,13.79
2011/12/01 00:34,987,0,11.17,190,8.77,77,0,13.79
2011/12/01 00:35,987,0,7.65,132.2,8.77,77.1,0,13.79
2011/12/01 00:36,987,0,11.06,178.5,8.77,77.2,0,13.79
2011/12/01 00:37,987,0,7.94,172.2,8.74,77.6,0.0014798,13.79
2011/12/01 00:38,987,0,9.15,165.4,8.73,77.8,0.0014798,13.79
2011/12/01 00:39,987,0,11.23,174.7,8.72,78.2,0.0014798,13.79
2011/12/01 00:40,987,0,9,181.5,8.69,78.8,0.0014798,13.79
2011/12/01 00:41,987,0,10.94,184.1,8.64,79.1,0.0014798,13.79
2011/12/01 00:42,987,0,5.938,189.9,8.63,79.2,0.0014798,13.79
2011/12/01 00:43,987,0,12.52,194.7,8.63,79.1,0,13.79
2011/12/01 00:44,987,0,7.63,167.5,8.68,79,0,13.79
2011/12/01 00:45,987,0,7.27,188.3,8.66,79.2,0,13.8
2011/12/01 00:46,987,0,10.85,183.6,8.67,79.3,0.0014798,13.79
2011/12/01 00:47,987,0,7.81,180.3,8.65,79.5,0.0014798,13.79
2011/12/01 00:48,987,0,7.46,179.6,8.61,79.9,0,13.79
2011/12/01 00:49,987,0,7.9,182.6,8.54,80.5,0,13.79
2011/12/01 00:50,987,0,5.479,163,8.53,80.7,0,13.79
2011/12/01 00:51,987,0,8.98,197.1,8.54,81,0,13.79
2011/12/01 00:52,987,0,7.02,189.7,8.5,81.2,0,13.79
2011/12/01 00:53,987,0,6.25,163.2,8.47,81.4,0,13.8
2011/12/01 00:54,987,0,5.896,191.5,8.47,81.7,0,13.79
2011/12/01 00:55,987,0,9.08,190.8,8.45,82,0,13.79
2011/12/01 00:56,987,0,10.92,175.2,8.44,82.2,0,13.79
2011/12/01 00:57,987,0,9.33,157.9,8.41,82.2,0,13.8
2011/12/01 00:58,987,0,9.48,183.5,8.38,82.5,0,13.79
2011/12/01 00:59,987,0,5.479,157.7,8.39,82.6,0,13.8
2011/12/01 01:00,987,0,8.79,153.6,8.34,82.9,0,13.8
2011/12/01 01:01,987,0,9.81,182.9,8.31,83.2,0,13.8
2011/12/01 01:02,987,0,8.08,181.9,8.32,83.5,0,13.8
2011/12/01 01:03,987,0,7.21,185.4,8.25,83.9,0,13.8
2011/12/01 01:04,986,0,10.25,198,8.22,84.1,0,13.79
2011/12/01 01:05,986,0,9.17,181.5,8.14,84.3,0,13.8
2011/12/01 01:06,987,0,11.75,175.3,8.14,84,0,13.8
2011/12/01 01:07,986,0,13.58,196.7,8.17,83.3,0.0014798,13.8
2011/12/01 01:08,986,0,13.17,177.6,8.16,83,0.0014798,13.8
2011/12/01 01:09,986,0,13.88,188.3,8.08,83.4,0.0014798,13.8
2011/12/01 01:10,986,0,13.63,174.6,8.04,83.7,0.0014798,13.8
2011/12/01 01:11,986,0,10.42,200.6,7.97,84.5,0.0014798,13.8
2011/12/01 01:12,986,0,14.69,187.8,7.98,84,0.0014798,13.8
2011/12/01 01:13,986,0,9.15,160.9,8.03,84.5,0.0014798,13.8
2011/12/01 01:14,987,0,11.83,208.2,7.99,84.4,0.0014798,13.8
2011/12/01 01:15,987,0,10.42,211.9,7.98,85,0,13.8
2011/12/01 01:16,987,0,9.42,192.2,7.96,85.2,0,13.8
2011/12/01 01:17,987,0,13.58,203.3,7.9,84.5,0,13.8
2011/12/01 01:18,987,0,9.08,206.8,7.9,85.2,0.0014798,13.8
2011/12/01 01:19,987,0,8.54,149.4,7.89,85.1,0,13.8
2011/12/01 01:20,987,0,6.521,176.3,7.89,85.5,0,13.8
2011/12/01 01:21,987,0,11.52,211.7,7.81,85.5,0,13.8
2011/12/01 01:22,987,0,11.92,191.2,7.81,85.1,0.0014798,13.8
2011/12/01 01:23,987,0,9.19,208.3,7.83,85.3,0,13.8
2011/12/01 01:24,988,0,10.46,239.8,7.75,85.1,0,13.8
2011/12/01 01:25,987,0,11.67,215.3,7.41,84.4,0.0014798,13.8
2011/12/01 01:26,987,0,10.79,209.2,7.17,84,0.0029596,13.8
2011/12/01 01:27,988,0,8.96,226.1,7.03,84.2,0.0029596,13.8
2011/12/01 01:28,988,0,9.54,243,6.888,84.1,0.0029596,13.8
2011/12/01 01:29,988,0,11.17,241.2,6.664,83.4,0.0029596,13.81
2011/12/01 01:30,988,0,9.92,243.5,6.43,83,0.0029596,13.8
2011/12/01 01:31,988,0,7.92,242.8,6.296,83,0.0029596,13.81
2011/12/01 01:32,988,0,7.15,248,6.2,83.1,0.0014798,13.81
2011/12/01 01:33,988,0,8.35,250.5,6.031,82.9,0.0014798,13.81
2011/12/01 01:34,988,0,7.21,253.8,5.894,82.9,0.0014798,13.81
2011/12/01 01:35,988,0,8.9,264,5.747,82.7,0.0014798,13.81
2011/12/01 01:36,988,0,6.813,243.6,5.665,82.6,0.0014798,13.81
2011/12/01 01:37,989,0,8.29,247.1,5.542,82.8,0.0014798,13.81
2011/12/01 01:38,989,0,9.5,251.4,5.438,82.6,0.0014798,13.81
2011/12/01 01:39,989,0,9.06,242.7,5.373,82.6,0.0014798,13.82
2011/12/01 01:40,989,0,8.75,252.4,5.297,82.6,0.0014798,13.82
2011/12/01 01:41,989,0,7.33,247.6,5.258,82.7,0.0014798,13.82
2011/12/01 01:42,989,0,8.9,251.5,5.212,82.9,0.0014798,13.82
2011/12/01 01:43,989,0,9.35,244.3,5.158,82.9,0.0014798,13.82
2011/12/01 01:44,989,0,8.69,239.7,5.128,83,0.0014798,13.82
2011/12/01 01:45,989,0,7.17,254.5,5.087,83.2,0.0014798,13.82
2011/12/01 01:46,989,0,9.85,248.1,5.029,83.4,0.0014798,13.83
2011/12/01 01:47,989,0,8.15,246.4,4.994,83.4,0,13.83
2011/12/01 01:48,989,0,6.104,248.6,4.964,83.6,0,13.83
2011/12/01 01:49,989,0,7.38,260.6,4.898,83.8,0,13.83
2011/12/01 01:50,989,0,7.79,249.4,4.877,83.8,0,13.83
2011/12/01 01:51,988,0,7.29,239.6,4.868,83.8,0,13.83
2011/12/01 01:52,989,0,7.77,248.9,4.863,83.8,0,13.83
2011/12/01 01:53,989,0,8.21,239.1,4.841,84,0,13.83
2011/12/01 01:54,989,0,7.21,241.4,4.833,84,0,13.83
2011/12/01 01:55,989,0,10.35,245,4.828,84.1,0,13.83
2011/12/01 01:56,989,0,10.17,242.9,4.833,84.1,0,13.84
2011/12/01 01:57,989,0,7.35,251,4.855,84.1,0,13.84
2011/12/01 01:58,989,0,8.06,238.7,4.866,84.3,0,13.84
2011/12/01 01:59,989,0,6.167,247,4.855,84.4,0,13.84
2011/12/01 02:00,989,0,6.75,252.7,4.844,84.7,0,13.84
2011/12/01 02:01,989,0,5.208,248.2,4.825,84.8,0,13.84
2011/12/01 02:02,989,0,7.75,234.3,4.809,84.9,0,13.84
2011/12/01 02:03,989,0,6.063,243.3,4.809,85,0,13.84
2011/12/01 02:04,989,0,6.854,251.9,4.82,85.1,0,13.84
2011/12/01 02:05,989,0,7.79,246.9,4.814,85.2,0,13.84
2011/12/01 02:06,989,0,5.563,256.1,4.812,85.2,0,13.84
2011/12/01 02:07,989,0,7.83,240.6,4.809,85.3,0,13.84
2011/12/01 02:08,989,0,6.708,247.2,4.806,85.3,0,13.84
2011/12/01 02:09,989,0,7.81,243.6,4.806,85.3,0,13.84
2011/12/01 02:10,989,0,5.083,241.1,4.814,85.2,0,13.84
2011/12/01 02:11,989,0,7.56,231.2,4.806,85.2,0,13.84
2011/12/01 02:12,989,0,7.73,242.1,4.806,85.1,0,13.85
2011/12/01 02:13,989,0,9.4,251.4,4.809,84.9,0.0014798,13.85
2011/12/01 02:14,989,0,8.33,242.3,4.823,84.7,0.0014798,13.85
2011/12/01 02:15,989,0,7.46,241.1,4.831,84.7,0.0014798,13.85
2011/12/01 02:16,989,0,7.23,251.3,4.82,84.5,0.0014798,13.85
2011/12/01 02:17,989,0,6.625,258.3,4.828,84.5,0.0014798,13.85
2011/12/01 02:18,990,0,7.13,244.4,4.831,84.4,0,13.85
2011/12/01 02:19,990,0,8.29,257.9,4.836,84.2,0.0014798,13.85
2011/12/01 02:20,989,0,6.958,238.4,4.845,84.2,0,13.85
2011/12/01 02:21,989,0,7.54,248.4,4.855,84.1,0,13.85
2011/12/01 02:22,989,0,6.042,237.5,4.85,84.2,0,13.85
2011/12/01 02:23,989,0,6.438,241.9,4.845,84.2,0,13.85
2011/12/01 02:24,989,0,4.938,251,4.839,84.3,0,13.85
2011/12/01 02:25,989,0,7.29,246.2,4.836,84.4,0,13.85
2011/12/01 02:26,989,0,6.208,247.1,4.842,84.4,0,13.85
2011/12/01 02:27,990,0,7.58,247.3,4.845,84.5,0,13.85
2011/12/01 02:28,990,0,6.438,234.5,4.864,84.5,0,13.85
2011/12/01 02:29,990,0,7.23,243.9,4.864,84.4,0,13.85
2011/12/01 02:30,990,0,7.25,248.1,4.883,84.3,0,13.85
2011/12/01 02:31,990,0,6.729,245.4,4.905,84.3,0,13.86
2011/12/01 02:32,990,0,6.417,242.9,4.905,84.3,0,13.86
2011/12/01 02:33,990,0,5.833,255.4,4.916,84.3,0,13.86
2011/12/01 02:34,990,0,6.813,241.6,4.927,84.3,0,13.86
2011/12/01 02:35,990,0,7.77,246.7,4.946,84,0,13.86
2011/12/01 02:36,990,0,5.896,251,4.959,84,0,13.86
2011/12/01 02:37,990,0,6.208,232.3,4.979,84,0,13.86
2011/12/01 02:38,990,0,8.48,251.9,4.992,83.8,0,13.86
2011/12/01 02:39,990,0,6.438,255.7,5.006,83.6,0,13.86
2011/12/01 02:40,990,0,7.25,246.5,5.033,83.6,0,13.86
2011/12/01 02:41,990,0,5.771,242,5.047,83.5,0,13.86
2011/12/01 02:42,990,0,8.31,242.7,5.033,83.4,0,13.86
2011/12/01 02:43,990,0,7.48,245.3,5.039,83.2,0,13.86
2011/12/01 02:44,990,0,5.75,243.7,5.05,83.2,0,13.86
2011/12/01 02:45,990,0,6.792,253.4,5.052,83.2,0,13.86
2011/12/01 02:46,990,0,6.979,238.6,5.072,83.1,0,13.86
2011/12/01 02:47,990,0,5.938,238.7,5.069,83,0,13.86
2011/12/01 02:48,990,0,6.896,232.7,5.069,83,0,13.86
2011/12/01 02:49,990,0,7.5,237.9,5.072,82.8,0,13.86
2011/12/01 02:50,990,0,8.29,253.5,5.069,82.3,0,13.86
2011/12/01 02:51,990,0,8.02,243.4,5.091,81.9,0.0014798,13.86
2011/12/01 02:52,990,0,7.67,250.8,5.121,81.6,0.0014798,13.86
2011/12/01 02:53,990,0,8.25,244,5.135,81.3,0,13.86
2011/12/01 02:54,990,0,6.375,236,5.145,81.2,0,13.86
2011/12/01 02:55,990,0,6.146,233.1,5.137,81.1,0,13.86
2011/12/01 02:56,990,0,7.19,254.7,5.151,80.9,0,13.86
2011/12/01 02:57,990,0,6.563,250.8,5.154,80.8,0,13.86
2011/12/01 02:58,990,0,7.5,243.2,5.154,80.7,0,13.86
2011/12/01 02:59,990,0,5.938,234.5,5.148,80.7,0,13.86
2011/12/01 03:00,990,0,6.458,244,5.135,80.7,0,13.86
2011/12/01 03:01,991,0,7.96,246.4,5.143,80.7,0,13.86
2011/12/01 03:02,990,0,6.854,246,5.143,80.7,0,13.86
2011/12/01 03:03,991,0,8.83,242,5.167,80.5,0,13.86
2011/12/01 03:04,991,0,6.021,239.1,5.184,80.5,0,13.86
2011/12/01 03:05,991,0,6.042,238.1,5.187,80.5,0,13.86
2011/12/01 03:06,991,0,5.188,261.4,5.189,80.5,0,13.86
2011/12/01 03:07,991,0,4.583,247.6,5.181,80.6,0,13.86
2011/12/01 03:08,991,0,5.313,253.4,5.178,80.7,0,13.86
2011/12/01 03:09,991,0,5.083,243.1,5.162,80.8,0,13.86
2011/12/01 03:10,991,0,5.854,230.6,5.159,80.9,0,13.86
2011/12/01 03:11,991,0,5.25,236.5,5.143,80.9,0,13.86
2011/12/01 03:12,991,0,5.5,238.3,5.129,81,0,13.86
2011/12/01 03:13,991,0,5.938,253.5,5.137,81.1,0,13.86
2011/12/01 03:14,991,0,4.792,253.4,5.148,81,0,13.86
2011/12/01 03:15,991,0,5.521,220.5,5.145,80.9,0,13.86
2011/12/01 03:16,991,0,4.729,237.4,5.124,80.9,0,13.86
2011/12/01 03:17,991,0,5.271,249.8,5.107,81,0,13.86
2011/12/01 03:18,991,0,4.313,221.4,5.083,81,0,13.86
2011/12/01 03:19,991,0,5.208,224.6,5.042,81.1,0,13.86
2011/12/01 03:20,991,0,6.021,238.2,5.05,81,0,13.86
2011/12/01 03:21,991,0,4.979,250,5.017,81,0,13.86
2011/12/01 03:22,991,0,5.833,219.2,5.031,80.9,0,13.87
2011/12/01 03:23,991,0,5.021,221.2,5.017,80.7,0,13.86
2011/12/01 03:24,991,0,7.54,227.1,5.022,80.3,0,13.86
2011/12/01 03:25,991,0,6.583,233.4,5.025,79.9,0,13.86
2011/12/01 03:26,991,0,6.729,231.7,5.036,79.6,0,13.87
2011/12/01 03:27,991,0,7.15,225.5,5.05,79.3,0,13.86
2011/12/01 03:28,991,0,7.88,224.5,5.055,79,0,13.86
2011/12/01 03:29,991,0,7.27,232.5,5.066,78.5,0,13.87
2011/12/01 03:30,991,0,5.688,228.7,5.077,78.3,0,13.86
2011/12/01 03:31,991,0,5.167,215.4,5.05,78.3,0,13.87
2011/12/01 03:32,991,0,5.667,212.2,5.011,78.4,0,13.86
2011/12/01 03:33,991,0,5.75,234.8,5.009,78.4,0,13.86
2011/12/01 03:34,991,0,6.167,224.8,4.987,78.5,0,13.86
2011/12/01 03:35,991,0,7.27,223.7,4.987,78.5,0,13.87
2011/12/01 03:36,991,0,6.25,224.7,4.984,78.4,0,13.86
2011/12/01 03:37,991,0,7.52,231.8,4.998,78.3,0,13.87
2011/12/01 03:38,991,0,6.208,232.6,5.009,78.2,0,13.86
2011/12/01 03:39,991,0,7.19,232.4,5.022,78.1,0,13.87
2011/12/01 03:40,991,0,6.083,222.1,5.025,78.1,0,13.86
2011/12/01 03:41,991,0,5.792,223.3,5.017,78.2,0,13.86
2011/12/01 03:42,991,0,7.58,232.5,5.017,78.4,0,13.87
2011/12/01 03:43,991,0,8.31,243.5,5.017,78.3,0,13.87
2011/12/01 03:44,991,0,8.1,228.8,5.042,78.3,0,13.87
2011/12/01 03:45,991,0,7.29,237.2,5.031,78.4,0,13.87
2011/12/01 03:46,991,0,8.77,232.3,5.039,78.6,0,13.87
2011/12/01 03:47,991,0,5.917,230,5.036,78.6,0,13.87
2011/12/01 03:48,991,0,6.854,232.9,5.011,78.9,0,13.87
2011/12/01 03:49,991,0,6.604,236.3,4.992,79.1,0,13.87
2011/12/01 03:50,991,0,5.917,228.5,4.97,79.2,0,13.87
2011/12/01 03:51,992,0,6.083,227.8,4.979,79.4,0,13.87
2011/12/01 03:52,992,0,8.21,233.8,4.959,79.5,0,13.86
2011/12/01 03:53,991,0,8.02,229.4,4.957,79.6,0,13.87
2011/12/01 03:54,991,0,6.354,234.9,4.951,79.5,0,13.86
2011/12/01 03:55,992,0,5.917,236.4,4.965,79.6,0,13.87
2011/12/01 03:56,992,0,7.23,231.1,4.97,79.7,0,13.87
2011/12/01 03:57,992,0,6.625,236.9,4.981,79.6,0,13.86
2011/12/01 03:58,992,0,6.396,242.1,4.981,79.6,0,13.86
2011/12/01 03:59,992,0,5.354,223.3,4.979,79.8,0,13.87
2011/12/01 04:00,992,0,5.688,225.5,4.959,79.9,0,13.87
2011/12/01 04:01,992,0,6.229,222.9,4.954,80,0,13.87
2011/12/01 04:02,992,0,6.396,232.7,4.965,79.9,0,13.86
2011/12/01 04:03,992,0,5.667,244.7,4.965,79.9,0,13.87
2011/12/01 04:04,992,0,7.25,222.7,4.99,79.8,0,13.86
2011/12/01 04:05,992,0,5.875,251,4.998,79.8,0,13.86
2011/12/01 04:06,992,0,5.146,234.3,5.006,79.8,0,13.86
2011/12/01 04:07,992,0,5.771,224.1,5.009,79.8,0,13.86
2011/12/01 04:08,992,0,6.271,235.4,4.998,79.9,0,13.86
2011/12/01 04:09,992,0,7.6,234.1,4.97,80,0,13.87
2011/12/01 04:10,992,0,8.29,240.9,4.927,80.2,0,13.87
2011/12/01 04:11,992,0,6.688,245.5,4.916,80.3,0,13.87
2011/12/01 04:12,992,0,7.06,240.2,4.875,80.5,0,13.87
2011/12/01 04:13,992,0,5.292,235.7,4.872,80.6,0,13.87
2011/12/01 04:14,992,0,5.875,233.7,4.861,80.7,0,13.86
2011/12/01 04:15,992,0,7.58,244,4.823,81,0,13.87
2011/12/01 04:16,992,0,8.27,239.5,4.806,81.2,0,13.87
2011/12/01 04:17,992,0,6.417,236.5,4.787,81.4,0,13.87
2011/12/01 04:18,992,0,5.229,242.6,4.757,81.6,0,13.87
2011/12/01 04:19,992,0,6.292,245,4.73,81.8,0,13.87
2011/12/01 04:20,992,0,5.813,233.6,4.719,81.8,0,13.87
2011/12/01 04:21,992,0,5.583,252.1,4.702,82.1,0,13.87
2011/12/01 04:22,992,0,5.771,242.3,4.675,82.4,0,13.87
2011/12/01 04:23,993,0,8.25,251.8,4.661,82.8,0,13.87
2011/12/01 04:24,993,0,7.58,235.7,4.65,82.8,0,13.87
2011/12/01 04:25,993,0,9.1,241.8,4.596,82.8,0,13.87
2011/12/01 04:26,993,0,10.9,241.9,4.544,82.5,0.0014798,13.87
2011/12/01 04:27,993,0,8.48,260.7,4.563,82.5,0,13.87
2011/12/01 04:28,993,0,7.4,249.5,4.582,82.4,0,13.87
2011/12/01 04:29,993,0,8.65,243.1,4.574,82,0,13.87
2011/12/01 04:30,993,0,7.38,234.1,4.59,81.9,0.0014798,13.87
2011/12/01 04:31,993,0,7.75,235.1,4.588,81.7,0,13.87
2011/12/01 04:32,993,0,7.13,251.8,4.574,81.4,0,13.87
2011/12/01 04:33,993,0,6.354,252.9,4.593,81.4,0,13.88
2011/12/01 04:34,993,0,7.31,255.6,4.563,81.1,0,13.88
2011/12/01 04:35,993,0,8.54,251.1,4.568,80.4,0,13.88
2011/12/01 04:36,993,0,7.79,243.7,4.59,80,0,13.88
2011/12/01 04:37,993,0,6.125,239,4.582,79.9,0,13.88
2011/12/01 04:38,993,0,8.65,248.6,4.582,79.4,0,13.88
2011/12/01 04:39,993,0,8.19,245.9,4.596,79.2,0,13.88
2011/12/01 04:40,993,0,6.188,241.3,4.582,79.2,0,13.88
2011/12/01 04:41,993,0,7.48,269.4,4.571,79.3,0,13.88
2011/12/01 04:42,993,0,7.27,246.3,4.547,79.4,0,13.88
2011/12/01 04:43,993,0,8.29,249.5,4.563,79.1,0,13.88
2011/12/01 04:44,993,0,8.5,245.5,4.588,78.9,0,13.88
2011/12/01 04:45,993,0,7.94,239.8,4.56,78.9,0,13.88
2011/12/01 04:46,993,0,8.4,235.8,4.563,78.8,0,13.88
2011/12/01 04:47,993,0,7.81,244.3,4.56,78.7,0,13.88
2011/12/01 04:48,993,0,7.33,232.9,4.557,78.6,0,13.88
2011/12/01 04:49,993,0,7.21,250.7,4.538,78.8,0,13.89
2011/12/01 04:50,993,0,8.81,243.1,4.536,78.7,0,13.89
2011/12/01 04:51,993,0,5.854,238.8,4.516,78.7,0,13.89
2011/12/01 04:52,993,0,8.73,248.2,4.473,78.9,0,13.89
2011/12/01 04:53,993,0,8.15,244,4.448,78.7,0,13.89
2011/12/01 04:54,993,0,6.271,246,4.429,78.8,0,13.89
2011/12/01 04:55,993,0,6.75,234.5,4.391,78.9,0,13.89
2011/12/01 04:56,993,0,8.15,233.7,4.33,78.6,0,13.89
2011/12/01 04:57,993,0,10.04,242.8,4.303,77,0,13.89
2011/12/01 04:58,993,0,9.6,248.9,4.347,75.6,0,13.89
2011/12/01 04:59,993,0,8.1,253.2,4.369,75.4,0,13.89
2011/12/01 05:00,993,0,8.21,239.3,4.352,75.3,0,13.89
2011/12/01 05:01,993,0,9.9,243.5,4.344,74.8,0,13.89
2011/12/01 05:02,993,0,8.77,238.4,4.347,74.8,0,13.89
2011/12/01 05:03,993,0,10.21,253.4,4.344,74.7,0,13.89
2011/12/01 05:04,993,0,9.88,239.5,4.355,74.9,0,13.89
2011/12/01 05:05,993,0,9.19,235.2,4.336,74.9,0,13.89
2011/12/01 05:06,993,0,7.77,241.7,4.292,75.5,0,13.89
2011/12/01 05:07,993,0,7.63,239.2,4.254,75.7,0,13.89
2011/12/01 05:08,993,0,8.81,251.9,4.221,75.9,0,13.89
2011/12/01 05:09,993,0,7.92,230.5,4.199,75.8,0,13.89
2011/12/01 05:10,993,0,7.02,251.5,4.186,76,0,13.89
2011/12/01 05:11,993,0,5.583,256.1,4.177,76.1,0,13.89
2011/12/01 05:12,993,0,7.15,242.3,4.172,76,0,13.89
2011/12/01 05:13,993,0,6.458,242.4,4.158,76,0,13.89
2011/12/01 05:14,993,0,7.58,243.2,4.144,75.9,0,13.89
2011/12/01 05:15,993,0,6.542,225.7,4.142,75.9,0,13.89
2011/12/01 05:16,993,0,8.25,227.7,4.117,75.8,0,13.89
2011/12/01 05:17,993,0,7.29,241.8,4.101,75.9,0,13.89
2011/12/01 05:18,993,0,9.31,249.3,4.103,75.3,0,13.89
2011/12/01 05:19,993,0,7.21,219,4.117,75.4,0,13.89
2011/12/01 05:20,993,0,6.292,244.2,4.087,75.5,0,13.89
2011/12/01 05:21,993,0,7.21,238.3,4.065,75.7,0,13.89
2011/12/01 05:22,993,0,7.19,241.3,4.065,75.5,0,13.89
2011/12/01 05:23,993,0,6.958,232.3,4.035,75.5,0,13.89
2011/12/01 05:24,993,0,5.896,232.1,4.016,75.5,0,13.89
2011/12/01 05:25,993,0,7.77,234.8,3.989,75.5,0,13.89
2011/12/01 05:26,993,0,6.417,245.7,3.991,75.3,0,13.89
2011/12/01 05:27,993,0,6.396,238.6,3.989,75.1,0,13.89
2011/12/01 05:28,993,0,6.667,228.2,3.978,74.9,0,13.89
2011/12/01 05:29,993,0,5.438,234.3,3.953,74.9,0,13.89
2011/12/01 05:30,993,0,6.75,247.3,3.959,74.9,0,13.89
2011/12/01 05:31,994,0,8.08,236.9,3.972,75,0,13.89
2011/12/01 05:32,993,0,6.396,224.9,3.991,75,0,13.89
2011/12/01 05:33,994,0,6.271,232.4,3.959,75.4,0,13.89
2011/12/01 05:34,993,0,6.688,222.1,3.948,75.7,0,13.89
2011/12/01 05:35,994,0,5.75,226.1,3.904,76.1,0,13.89
2011/12/01 05:36,994,0,6.917,239.8,3.915,76.6,0,13.89
2011/12/01 05:37,994,0,5.521,224,3.874,76.8,0,13.9
2011/12/01 05:38,994,0,6.396,246.3,3.879,77.2,0,13.9
2011/12/01 05:39,994,0,5.458,242.5,3.86,77.4,0,13.9
2011/12/01 05:40,994,0,7.27,227.7,3.835,77.6,0,13.9
2011/12/01 05:41,994,0,6.396,238,3.838,77.6,0,13.9
2011/12/01 05:42,994,0,5.792,240.6,3.849,77.5,0,13.9
2011/12/01 05:43,994,0,5.667,221.2,3.822,77.5,0,13.9
2011/12/01 05:44,994,0,5.917,229.4,3.816,77.4,0,13.9
2011/12/01 05:45,994,0,7.83,225.7,3.827,77.2,0,13.9
2011/12/01 05:46,994,0,6.875,228.2,3.868,76.8,0,13.9
2011/12/01 05:47,994,0,5.667,223.6,3.863,76.6,0,13.9
2011/12/01 05:48,994,0,6.813,231.9,3.879,76.4,0,13.9
2011/12/01 05:49,994,0,8.98,240.2,3.904,75.8,0,13.9
2011/12/01 05:50,994,0,8.02,237.4,3.95,75.3,0,13.9
2011/12/01 05:51,994,0,5.438,240.3,3.95,75.2,0,13.9
2011/12/01 05:52,994,0,5.5,240.9,3.937,75.3,0,13.9
2011/12/01 05:53,994,0,8.1,236.9,3.92,75.3,0,13.9
2011/12/01 05:54,994,0,7.06,233.6,3.937,75,0,13.9
2011/12/01 05:55,994,0,7.15,229.9,3.92,74.8,0,13.9
2011/12/01 05:56,994,0,6.771,223.7,3.901,74.8,0,13.9
2011/12/01 05:57,994,0,8.58,231.5,3.937,73.8,0,13.9
2011/12/01 05:58,994,0,6.396,227.7,3.945,73.7,0,13.9
2011/12/01 05:59,994,0,6.417,232.3,3.928,73.9,0,13.9
2011/12/01 06:00,994,0,7.42,238.3,3.942,73.9,0,13.9
2011/12/01 06:01,994,0,7.96,227.6,3.937,73.8,0,13.9
2011/12/01 06:02,994,0,6.458,223.7,3.926,73.9,0,13.9
2011/12/01 06:03,994,0,7.02,231.8,3.904,74.1,0,13.9
2011/12/01 06:04,994,0,5.875,233.9,3.893,74.1,0,13.9
2011/12/01 06:05,994,0,7.48,244.6,3.863,74.1,0,13.9
2011/12/01 06:06,994,0,7.96,234.9,3.871,73.9,0,13.9
2011/12/01 06:07,994,0,5.896,235,3.857,73.9,0,13.9
2011/12/01 06:08,994,0,5.771,225.8,3.835,73.9,0,13.9
2011/12/01 06:09,994,0,4.917,239.6,3.786,74.1,0,13.9
2011/12/01 06:10,994,0,8.1,238.1,3.792,73.8,0,13.9
2011/12/01 06:11,994,0,6.688,223.6,3.808,73.5,0,13.9
2011/12/01 06:12,994,0,9.58,232.1,3.849,72.8,0,13.9
2011/12/01 06:13,994,0,5.438,242.8,3.876,72.6,0,13.9
2011/12/01 06:14,994,0,6.438,241.7,3.852,72.8,0,13.9
2011/12/01 06:15,995,0,7.31,239.6,3.844,72.8,0,13.9
2011/12/01 06:16,995,0,7.13,234.5,3.849,72.6,0,13.9
2011/12/01 06:17,995,0,7.5,237,3.849,72.6,0,13.9
2011/12/01 06:18,995,0,7.88,251.2,3.879,72.2,0,13.9
2011/12/01 06:19,995,0,6.646,236.1,3.896,72.2,0,13.9
2011/12/01 06:20,995,0,6.667,219.2,3.86,72.4,0,13.91
2011/12/01 06:21,995,0,6.25,234.1,3.844,72.6,0,13.9
2011/12/01 06:22,995,0,7.69,239.6,3.841,72.6,0,13.91
2011/12/01 06:23,995,0,7,230.2,3.857,72.6,0,13.9
2011/12/01 06:24,995,0,7.27,230.5,3.833,72.9,0,13.91
2011/12/01 06:25,995,0,7.83,242,3.866,72.9,0,13.91
2011/12/01 06:26,995,0,5.708,232.1,3.835,73,0,13.91
2011/12/01 06:27,995,0,7.46,241.8,3.825,73.2,0,13.91
2011/12/01 06:28,995,0,7.06,234.1,3.825,73.2,0,13.91
2011/12/01 06:29,995,0,5.854,223,3.794,73.4,0,13.91
2011/12/01 06:30,995,0,6.625,233.7,3.745,73.7,0,13.91
2011/12/01 06:31,995,0,6.167,225.9,3.737,73.9,0,13.91
2011/12/01 06:32,995,0,6.542,240.1,3.696,74.3,0,13.91
2011/12/01 06:33,995,0,7.48,240.3,3.693,74.3,0,13.91
2011/12/01 06:34,995,0,5.292,228.2,3.663,74.4,0,13.91
2011/12/01 06:35,995,0,6.771,223.3,3.647,74.6,0,13.91
2011/12/01 06:36,995,0,7.42,234.4,3.644,74.7,0,13.91
2011/12/01 06:37,995,0,6.479,231.1,3.628,74.7,0,13.91
2011/12/01 06:38,995,0,5.854,220.8,3.589,74.9,0,13.91
2011/12/01 06:39,995,0,5.479,230.7,3.57,75.2,0,13.91
2011/12/01 06:40,995,0,6.625,229.4,3.554,75.4,0,13.91
2011/12/01 06:41,995,0,7,233.9,3.556,75.5,0,13.91
2011/12/01 06:42,995,0,6.833,238.2,3.543,75.6,0,13.91
2011/12/01 06:43,995,0,4.75,243.1,3.515,75.7,0,13.91
2011/12/01 06:44,995,0,5.354,235.6,3.485,76,0,13.91
2011/12/01 06:45,995,0,4.313,214.3,3.469,76.1,0,13.91
2011/12/01 06:46,995,0,4.021,229.1,3.453,76.2,0,13.91
2011/12/01 06:47,995,0,5.021,226.5,3.412,76.3,0,13.91
2011/12/01 06:48,995,0,6.479,247.4,3.409,76.6,0,13.91
2011/12/01 06:49,995,0,6.25,232,3.403,76.6,0,13.92
2011/12/01 06:50,995,0,6.438,230.2,3.412,76.4,0,13.91
2011/12/01 06:51,995,0,6.146,223.4,3.412,76.4,0,13.91
2011/12/01 06:52,995,0,6.729,231.1,3.453,76.1,0,13.92
2011/12/01 06:53,996,0,6.396,240.2,3.461,75.8,0,13.92
2011/12/01 06:54,996,0,5.208,231.8,3.453,75.9,0,13.91
2011/12/01 06:55,996,0,6.063,229.9,3.439,76,0,13.91
2011/12/01 06:56,996,0,7.63,229.2,3.439,76,0,13.92
2011/12/01 06:57,996,0,6.625,237.2,3.433,76,0,13.92
2011/12/01 06:58,996,0,5.917,229.9,3.422,76,0,13.91
2011/12/01 06:59,996,0,6.292,226.1,3.414,76,0,13.91
2011/12/01 07:00,996,0,4.813,230.7,3.401,76.1,0,13.92
2011/12/01 07:01,996,0,5.5,240.6,3.384,76.2,0,13.92
2011/12/01 07:02,996,0,6.354,238.1,3.39,76.3,0,13.92
2011/12/01 07:03,996,0,6.667,227.7,3.365,76.4,0,13.92
2011/12/01 07:04,996,0,5.104,228.1,3.384,76.3,0,13.92
2011/12/01 07:05,996,0,5.375,232.2,3.373,76.3,0,13.92
2011/12/01 07:06,996,0,4.938,227.3,3.373,76.3,0,13.92
2011/12/01 07:07,996,0,5.021,219.5,3.36,76.3,0,13.92
2011/12/01 07:08,996,0,4.896,239.2,3.362,76.3,0,13.92
2011/12/01 07:09,996,0,8.21,218.7,3.395,76.2,0,13.92
2011/12/01 07:10,996,0,7.21,219.6,3.461,75.9,0,13.92
2011/12/01 07:11,996,0,6.938,230.1,3.48,75.7,0,13.92
2011/12/01 07:12,996,0,5.938,222.1,3.477,75.7,0,13.92
2011/12/01 07:13,996,0,6.604,222,3.485,75.9,0,13.92
2011/12/01 07:14,996,0,6.063,215.5,3.505,75.8,0,13.92
2011/12/01 07:15,996,0,5.771,226.8,3.507,75.8,0,13.92
2011/12/01 07:16,996,0,5.833,231.2,3.494,76,0,13.92
2011/12/01 07:17,996,0,5.917,228.3,3.505,76.1,0,13.92
2011/12/01 07:18,996,0,6.708,228.2,3.518,76.1,0,13.92
2011/12/01 07:19,996,0,5.125,221.9,3.529,76,0,13.92
2011/12/01 07:20,996,0,4.604,232.5,3.521,76,0,13.92
2011/12/01 07:21,996,0,6.396,233.3,3.518,76.2,0,13.92
2011/12/01 07:22,996,0,5.458,241.1,3.54,76,0,13.92
2011/12/01 07:23,996,0,4.292,224.1,3.526,76,0,13.92
2011/12/01 07:24,996,0,5.625,224.2,3.51,76.2,0,13.92