"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-10-01 00:00:00",1105984,2017,274,0,0,9.380525,0.3366436,0.5049654,171.1667,1.866667,3,7.383333,75.01666,998.3,655.35,0,0.1
"2017-10-01 00:01:00",1105985,2017,274,0,1,9.343975,0.3366436,0.5049654,190.5,2.033333,4.2,7.283333,75.51666,998.2333,655.35,0,0.1
"2017-10-01 00:02:00",1105986,2017,274,0,2,9.305597,0.3366436,0.5049654,198,3.8,4.2,7.199999,75.63333,998.2,655.35,0,0.1
"2017-10-01 00:03:00",1105987,2017,274,0,3,9.244376,0.3366436,0.5049654,185.6667,2.75,3.4,7.116666,76.3,998.2,655.35,0,0.1
"2017-10-01 00:04:00",1105988,2017,274,0,4,9.195948,0.3366436,0.5049654,215.3333,2.216666,2.9,7.133333,77.18333,998.2,655.35,0,0.1
"2017-10-01 00:05:00",1105989,2017,274,0,5,9.090867,0.3366436,0.5049654,199.5,1.933333,2.5,7.199999,77,998.1833,655.35,0,0.1
"2017-10-01 00:06:00",1105990,2017,274,0,6,8.911773,0.3366436,0.4909385,190.8333,2.25,2.7,7.266666,76.73333,998.1166,655.35,0,0.1
"2017-10-01 00:07:00",1105991,2017,275,9,46,13.2676,111.429,110.0825,230,6.7,7.2,12.6,71.7,984.2,655.35,0,0.1
"2017-10-01 00:08:00",1105992,2017,275,9,47,13.24717,120.3386,115.2475,227.3333,10.73333,16.3,12.7,71.68333,984.1667,655.35,0,0.1
"2017-10-01 00:09:00",1105993,2017,275,9,48,13.14643,118.7857,116.3595,248.1667,10.08333,16.6,12.7,71.98333,984.3333,655.35,0.2666667,0.1
"2017-10-01 00:10:00",1105994,2017,275,9,49,12.27777,116.7026,116.7306,228.8333,10.3,13.1,12.61667,72.06667,984.2833,655.35,0.2333333,0.1
"2017-10-01 00:11:00",1105995,2017,275,9,50,11.81513,155.0935,132.4046,242.5,7.833333,13.7,12.6,72.16666,984.3666,655.35,0,0.1
"2017-10-01 00:12:00",1105996,2017,275,9,51,11.54721,151.6691,77.85361,250.6667,9.55,12.8,12.6,72.3,984.4,655.35,0,0.1
"2017-10-01 00:13:00",1105997,2017,275,9,52,11.73888,58.86609,57.9967,244.5,11.78333,14.6,12.6,72.48333,984.3,655.35,0,0.1
"2017-10-02 09:53:00",1105998,2017,275,9,53,11.75522,79.71677,78.74923,247,12.36667,16.6,12.6,72.58333,984.3499,655.35,0,0.1
"2017-10-02 09:54:00",1105999,2017,275,9,54,11.58069,76.78567,75.734,249.6667,9.233333,14.8,12.6,72.53333,984.4,655.35,0,0.1
"2017-10-02 09:55:00",1106000,2017,275,9,55,11.7131,88.42384,87.82088,244.5,9.733333,12.1,12.6,72.46667,984.25,655.35,0,0.1
"2017-10-02 09:56:00",1106001,2017,275,9,56,11.60163,83.6421,82.99708,234.8333,8.366666,11.9,12.6,72.51666,984.2,655.35,0,0.1
"2017-10-02 09:57:00",1106002,2017,275,9,57,11.51667,80.05233,80.37484,235.1667,10.91667,17.3,12.56667,72.95,984.1833,655.35,0,0.1
"2017-10-02 09:58:00",1106003,2017,275,9,58,11.57877,109.9895,106.6803,240.3333,12.11667,15.2,12.5,73.3,984.2833,655.35,0,0.1
"2017-10-02 09:59:00",1106004,2017,275,9,59,11.51939,118.0381,108.9658,243.3333,11.63333,14,12.48333,73.46667,984.2833,655.35,0,0.1
"2017-10-02 10:00:00",1106005,2017,275,10,0,11.56141,124.7126,122.8336,240,9.066667,11.8,12.4,73.71667,984.2833,655.35,0,0.1
"2017-10-02 10:01:00",1106006,2017,275,10,1,11.76511,127.0963,123.689,252.6667,10.46667,15.7,12.4,73.83334,984.4167,655.35,0,0.1
"2017-10-02 10:02:00",1106007,2017,275,10,2,11.41069,108.2086,107.6477,234,9.483333,12.5,12.4,73.9,984.3666,655.35,0,0.1
"2017-10-02 10:03:00",1106008,2017,275,10,3,11.46367,122.5111,121.5295,241,10,15.6,12.4,73.93333,984.3,655.35,0,0.1
"2017-10-02 10:04:00",1106009,2017,275,10,4,11.47189,117.7296,116.0469,235.8333,7.116666,10.7,12.4,74.16666,984.3666,655.35,0,0.1
"2017-10-02 10:05:00",1106010,2017,275,10,5,11.64612,144.6225,141.6919,228.8333,5.583333,7.5,12.4,74.5,984.4,655.35,0,0.1
"2017-10-02 10:06:00",1106011,2017,275,10,6,11.41684,188.0064,181.4441,241.1667,6.05,9.3,12.4,74.51666,984.4333,655.35,0,0.1
"2017-10-02 10:07:00",1106012,2017,275,10,7,11.5054,226.9279,221.4314,234.8333,8.7,12.4,12.4,74.4,984.3499,655.35,0,0.1
"2017-10-02 10:08:00",1106013,2017,275,10,8,11.62462,192.8113,188.8712,246,8.95,13.6,12.4,74.18333,984.5,655.35,0,0.1
"2017-10-02 10:09:00",1106014,2017,275,10,9,11.55181,179.6839,176.7534,254.6667,8.416667,13.4,12.43333,73.85,984.3833,655.35,0,0.1
"2017-10-02 10:10:00",1106015,2017,275,10,10,11.36594,125.2353,123.2163,236.8333,9.083333,11.4,12.5,73.85,984.3333,655.35,0,0.1
"2017-10-02 10:11:00",1106016,2017,275,10,11,11.49071,107.5784,106.8353,231.5,7.683333,10.5,12.5,73.91666,984.3666,655.35,0,0.1
"2017-10-02 10:12:00",1106017,2017,275,10,12,11.26943,125.2714,121.3878,243.5,9.75,12.9,12.5,73.58334,984.3167,655.35,0,0.1
"2017-10-02 10:13:00",1106018,2017,275,10,13,11.47386,161.202,154.0659,248.3333,8.2,12.6,12.56667,73.41666,984.2166,655.35,0.05,0.1
"2017-10-02 10:14:00",1106019,2017,275,10,14,11.3523,189.1268,180.8411,249.5,10.61667,14.1,12.6,73.28333,984.4,655.35,0.05,0.1
"2017-10-02 10:15:00",1106020,2017,275,10,15,11.6284,192.8839,183.9813,238.5,11.15,13.5,12.6,72.93333,984.2333,655.35,0,0.1
"2017-10-02 10:16:00",1106021,2017,275,10,16,11.40939,277.6893,165.7415,237.1667,10.41667,13.4,12.7,72.78333,984.3333,655.35,0,0.1
"2017-10-02 10:17:00",1106022,2017,275,10,17,11.54431,211.4739,209.2448,251.5,7.683333,11.7,12.73333,72.51666,984.3666,655.35,0,0.1
"2017-10-02 10:18:00",1106023,2017,275,10,18,11.39713,268.1272,204.4635,233.8333,10.2,14.6,12.8,72.35,984.3,655.35,0,0.1
"2017-10-02 10:19:00",1106024,2017,275,10,19,11.55207,189.6285,185.5908,238.3333,10.06667,14.3,12.83333,72.18333,984.4167,655.35,0,0.1
"2017-10-02 10:20:00",1106025,2017,275,10,20,11.4552,178.61,176.2407,248.1667,12,16.6,12.9,72.18333,984.4333,655.35,0,0.1
"2017-10-02 10:21:00",1106026,2017,275,10,21,11.40398,209.58,208.192,247.6667,11.38333,15.6,12.9,71.96667,984.4333,655.35,0.2333333,0.1
"2017-10-02 10:22:00",1106027,2017,275,10,22,11.52076,205.0661,202.4164,258.1667,11.75,18,12.95,71.93333,984.5833,655.35,0.06666667,0.1
"2017-10-02 10:23:00",1106028,2017,275,10,23,11.59451,204.8792,202.7062,255.6667,10.1,17.7,13,71.68333,984.5166,655.35,0,0.1
"2017-10-02 10:24:00",1106029,2017,275,10,24,11.46755,163.0136,161.0229,242.6667,12.81667,15,13,71.58334,984.4333,655.35,0,0.1
"2017-10-02 10:25:00",1106030,2017,275,10,25,11.37244,165.7732,161.9741,253.3333,9.05,13.7,13,71.25,984.5833,655.35,0,0.1
"2017-10-02 10:26:00",1106031,2017,275,10,26,11.37248,197.33,190.8253,244,9.716666,13.8,13.03333,71.33334,984.65,655.35,0,0.1
"2017-10-02 10:27:00",1106032,2017,275,10,27,11.44345,201.1664,197.3814,250.3333,8.416667,12.7,13.1,71.3,984.6833,655.35,0,0.1
"2017-10-02 10:28:00",1106033,2017,275,10,28,11.4351,224.2902,221.865,254.8333,8.966666,11.4,13.1,71.28333,984.75,655.35,0,0.1
"2017-10-02 10:29:00",1106034,2017,275,10,29,11.41831,271.9078,226.0129,245.5,10.26667,14,13.1,71.41666,984.6667,655.35,0.01666667,0.1
"2017-10-02 10:30:00",1106035,2017,275,10,30,11.44735,315.7649,206.1739,249,9.733333,16,13.1,71.26666,984.65,655.35,0.01666667,0.1
"2017-10-02 10:31:00",1106036,2017,275,10,31,11.40795,343.6843,190.5977,247.6667,12.6,19.3,13.1,71.16666,984.6166,655.35,0,0.1
"2017-10-02 10:32:00",1106037,2017,275,10,32,11.44167,256.2968,191.4937,237,8.9,11.9,13.13333,71.14999,984.75,655.35,0,0.1
"2017-10-02 10:33:00",1106038,2017,275,10,33,11.43546,219.3456,143.4128,251.3333,6.633333,9.5,13.2,70.9,984.7833,655.35,0,0.1
"2017-10-02 10:34:00",1106039,2017,275,10,34,11.44822,186.1236,139.2212,264.1667,9.4,12.2,13.2,71.13333,984.8666,655.35,0,0.1
"2017-10-02 10:35:00",1106040,2017,275,10,35,11.47917,235.6749,177.1101,244.3333,7.699999,15,13.23333,71,984.9,655.35,0,0.1
"2017-10-02 10:36:00",1106041,2017,275,10,36,11.55397,233.8804,179.1144,261.8333,10.38333,16.8,13.3,70.91666,984.9167,655.35,0,0.1
"2017-10-02 10:37:00",1106042,2017,275,10,37,11.34208,149.9581,145.6968,253.6667,10.65,13.9,13.3,71,985.05,655.35,0,0.1
"2017-10-02 10:38:00",1106043,2017,275,10,38,11.4845,135.6323,127.4882,259.8333,8.916666,13,13.3,70.63333,984.95,655.35,0,0.1
"2017-10-02 10:39:00",1106044,2017,275,10,39,11.41053,198.6965,154.0371,258.8333,10.86667,15.8,13.3,70.71667,985.0333,655.35,0,0.1
"2017-10-02 10:40:00",1106045,2017,275,10,40,11.46165,180.5719,143.4399,258.6667,9.683333,13.4,13.26667,70.86666,984.9167,655.35,0,0.1
"2017-10-02 10:41:00",1106046,2017,275,10,41,11.45708,291.7998,112.3493,230.1667,8.283334,11.8,13.21667,70.75,984.9,655.35,0,0.1
"2017-10-02 10:42:00",1106047,2017,275,10,42,11.44886,162.6577,105.2986,231.5,7.083333,9.7,13.2,70.6,984.9833,655.35,0,0.1
"2017-10-02 10:43:00",1106048,2017,275,10,43,11.46255,314.8164,99.97198,246,9.433333,14.8,13.23333,70.91666,985,655.35,0,0.1
"2017-10-02 10:44:00",1106049,2017,275,10,44,11.53286,349.5094,97.77124,245,9.516666,13.3,13.26667,70.88333,984.9167,655.35,0,0.1
"2017-10-02 10:45:00",1106050,2017,275,10,45,11.50273,375.9182,109.0833,251.8333,7.266666,12.4,13.3,70.85,985,655.35,0,0.1
"2017-10-02 10:46:00",1106051,2017,275,10,46,11.50273,373.8997,122.6521,249.3333,12,18.3,13.3,71.08334,985.0166,655.35,0.06666667,0.1
"2017-10-02 10:47:00",1106052,2017,275,10,47,11.45981,155.8032,114.4379,237.3333,11.48333,16.1,13.36667,70.88333,984.8666,655.35,0.03333334,0.1
"2017-10-02 10:48:00",1106053,2017,275,10,48,11.47807,134.8192,108.9571,230.5,12.43333,19,13.38333,70.78333,984.7666,655.35,0,0.1
"2017-10-02 10:49:00",1106054,2017,275,10,49,11.56208,162.7699,96.32745,248,12.85,21.6,13.3,71.5,985.0166,655.35,0.1666667,0.1
"2017-10-02 10:50:00",1106055,2017,275,10,50,11.51277,91.14102,88.60387,243.6667,12.2,19.1,13.23333,71.7,985.0833,655.35,0.3333333,0.1
"2017-10-02 10:51:00",1106056,2017,275,10,51,11.40685,91.01486,87.5806,246.8333,11.83333,14.3,13.15,72.45,985.15,655.35,0,0.1
"2017-10-02 10:52:00",1106057,2017,275,10,52,11.45159,91.81385,91.09897,254.8333,9.416666,12.9,13.05,72.91666,985.1833,655.35,0,0.1
"2017-10-02 10:53:00",1106058,2017,275,10,53,11.38311,105.5929,102.1587,241.8333,7.6,15.2,12.95,73.41666,985.2833,655.35,0,0.1
"2017-10-02 10:54:00",1106059,2017,275,10,54,11.3758,91.23914,89.72526,249.5,10.73333,14.1,12.88333,73.83334,985.3,655.35,0,0.1
"2017-10-02 10:55:00",1106060,2017,275,10,55,11.4799,102.9577,100.813,249.5,9.883333,18.4,12.8,74.21667,985.2666,655.35,0.05,0.1
"2017-10-02 10:56:00",1106061,2017,275,10,56,11.4452,147.6731,146.3695,249.1667,10.38333,13.5,12.71667,74.46667,985.4167,655.35,0.01666667,0.1
"2017-10-02 10:57:00",1106062,2017,275,10,57,11.4032,156.9386,152.0466,250.1667,13.43333,17.1,12.7,74.5,985.45,655.35,0.15,0.1
"2017-10-02 10:58:00",1106063,2017,275,10,58,11.4589,171.6428,168.2927,248.8333,11.18333,14.3,12.6,74.78333,985.3499,655.35,0.05,0.1
"2017-10-02 10:59:00",1106064,2017,275,10,59,11.58034,125.2593,121.0822,239.8333,10.01667,13.6,12.6,74.93333,985.3167,655.35,0,0.1
"2017-10-02 11:00:00",1106065,2017,275,11,0,11.48172,90.35605,88.81414,244,8.483333,11.2,12.6,75.33334,985.4833,655.35,1.066667,0.1
"2017-10-02 11:01:00",1106066,2017,275,11,1,11.40228,110.3448,107.7096,252,7.4,11.2,12.6,75.55,985.4,655.35,0.01666667,0.1
"2017-10-02 11:02:00",1106067,2017,275,11,2,11.55112,160.1486,140.7766,238.3333,7.166666,10.4,12.6,75.71667,985.4,655.35,0,0.1
"2017-10-02 11:03:00",1106068,2017,275,11,3,11.41141,112.2232,106.9807,239,6.35,8.8,12.6,76.05,985.4,655.35,0.01666667,0.1
"2017-10-02 11:04:00",1106069,2017,275,11,4,11.52647,119.9047,101.9905,241.5,10.28333,17.8,12.55,75.73333,985.2666,655.35,0.1833333,0.1
"2017-10-02 11:05:00",1106070,2017,275,11,5,11.42968,114.4519,110.485,241.8333,11.88333,13.8,12.5,75.33334,985.4,655.35,0.1166667,0.1
"2017-10-02 11:06:00",1106071,2017,275,11,6,11.51095,254.9341,172.8764,248.5,10.91667,15.2,12.5,75.31667,985.3666,655.35,0,0.1
"2017-10-02 11:07:00",1106072,2017,275,11,7,11.47807,231.2588,165.8817,236.6667,10.98333,15.3,12.5,75.18333,985.3,655.35,0,0.1
"2017-10-02 11:08:00",1106073,2017,275,11,8,11.53377,177.3479,121.5728,250.5,11.26667,15.1,12.58333,74.96667,985.4167,655.35,0,0.1
"2017-10-02 11:09:00",1106074,2017,275,11,9,11.49086,188.674,112.4474,256.5,9.283334,12.2,12.6,75.1,985.3499,655.35,0,0.1
"2017-10-02 11:10:00",1106075,2017,275,11,10,11.55569,438.9123,113.709,254.6667,9.483333,11.9,12.6,75.08333,985.4,655.35,0,0.1
"2017-10-02 11:11:00",1106076,2017,275,11,11,11.4799,447.1545,132.8287,248.5,11.18333,13.9,12.66667,74.98333,985.45,655.35,0,0.1
"2017-10-02 11:12:00",1106077,2017,275,11,12,11.51277,460.4991,135.4219,250,10,13.5,12.7,74.81667,985.45,655.35,0,0.1
"2017-10-02 11:13:00",1106078,2017,275,11,13,11.55386,289.7113,132.1839,248.1667,8.583333,13.2,12.76667,75.23333,985.4167,655.35,0,0.1
"2017-10-02 11:14:00",1106079,2017,275,11,14,11.44977,314.494,121.0121,246.1667,8.666667,12.3,12.83333,75.05,985.4167,655.35,0,0.1
"2017-10-02 11:15:00",1106080,2017,275,11,15,11.46346,260.0225,121.1943,242.6667,7.516666,11.2,12.9,74.96667,985.4833,655.35,0,0.1
"2017-10-02 11:16:00",1106081,2017,275,11,16,11.46986,278.3152,147.1965,252.6667,7.5,14.5,12.91667,74.75,985.5333,655.35,0,0.1
"2017-10-02 11:17:00",1106082,2017,275,11,17,11.63239,360.5411,198.402,245,9.416667,12.1,13,74.28333,985.4833,655.35,0,0.1
"2017-10-02 11:18:00",1106083,2017,275,11,18,11.56573,471.8812,203.8127,253.3333,9.366666,13.5,13,73.93333,985.5667,655.35,0,0.1
"2017-10-02 11:19:00",1106084,2017,275,11,19,11.53195,421.5587,156.448,274,8.316667,11.1,13,74.06667,985.5333,655.35,0,0.1
"2017-10-02 11:20:00",1106085,2017,275,11,20,11.62418,359.7141,162.924,253.1667,5.699999,8.6,13.08333,74.28333,985.5833,655.35,0,0.1
"2017-10-02 11:21:00",1106086,2017,275,11,21,11.53377,353.7847,125.6238,249.6667,8.3,11.6,13.1,74.08334,985.6166,655.35,0,0.1
"2017-10-02 11:22:00",1106087,2017,275,11,22,11.53651,292.8091,114.6201,245.1667,9.483333,12.8,13.1,73.63333,985.6166,655.35,0.15,0.1
"2017-10-02 11:23:00",1106088,2017,275,11,23,11.52008,449.4253,131.2027,258.3333,7.233333,8.8,13.18333,73.43333,985.4833,655.35,0.15,0.1
"2017-10-02 11:24:00",1106089,2017,275,11,24,11.51369,409.4337,184.3846,245.8333,9.75,14.6,13.2,73.35,985.6667,655.35,0,0.1
"2017-10-02 11:25:00",1106090,2017,275,11,25,11.50181,129.9131,122.8624,255.3333,8.216666,10.7,13.2,73.1,985.6166,655.35,0,0.1
"2017-10-02 11:26:00",1106091,2017,275,11,26,11.56847,179.6608,117.8161,247.5,8.516666,14.1,13.2,73.26666,985.65,655.35,0,0.1
"2017-10-02 11:27:00",1106092,2017,275,11,27,11.50273,157.4853,128.6796,245.3333,9,11.1,13.2,73.16666,985.65,655.35,0,0.1
"2017-10-02 11:28:00",1106093,2017,275,11,28,11.50821,174.0398,162.097,246.1667,8.483333,14.2,13.2,72.8,985.7499,655.35,0,0.1
"2017-10-02 11:29:00",1106094,2017,275,11,29,11.5219,345.3743,160.0365,260.5,10.33333,14.7,13.2,72.6,985.7499,655.35,0,0.1
"2017-10-02 11:30:00",1106095,2017,275,11,30,11.50547,127.2077,122.7222,258.1667,9.116666,13.9,13.2,72.13333,985.7333,655.35,0,0.1
"2017-10-02 11:31:00",1106096,2017,275,11,31,11.64061,263.0923,102.1306,257.6667,11,15.3,13.2,72.01667,985.7333,655.35,0,0.1
"2017-10-02 11:32:00",1106097,2017,275,11,32,11.47442,481.9737,142.4026,238.6667,9.2,14,13.23333,71.68333,985.7166,655.35,0,0.1
"2017-10-02 11:33:00",1106098,2017,275,11,33,11.48903,307.5974,161.0177,251,7.416667,10.6,13.3,71.65,985.7166,655.35,0,0.1
"2017-10-02 11:34:00",1106099,2017,275,11,34,11.63331,367.4517,148.2759,257.3333,9.883333,12.9,13.3,71.46667,985.7333,655.35,0,0.1
"2017-10-02 11:35:00",1106100,2017,275,11,35,11.52464,272.8203,126.3527,267.8333,6.666667,12.3,13.4,71.58334,985.7833,655.35,0,0.1
"2017-10-02 11:36:00",1106101,2017,275,11,36,11.54656,236.4452,163.5969,270.6667,7.05,10.3,13.4,71.28333,985.8666,655.35,0,0.1
"2017-10-02 11:37:00",1106102,2017,275,11,37,11.62965,199.6356,156.8966,256,8.2,12,13.4,71.08334,985.8833,655.35,0,0.1
"2017-10-02 11:38:00",1106103,2017,275,11,38,11.56847,190.1598,187.1321,260.5,6.983333,10.8,13.41667,71.14999,985.8499,655.35,0,0.1
"2017-10-02 11:39:00",1106104,2017,275,11,39,11.57487,199.944,189.9075,271.1667,8.05,11.5,13.46667,70.9,985.8666,655.35,0,0.1
"2017-10-02 11:40:00",1106105,2017,275,11,40,11.53834,407.1769,192.6829,263.5,8.283333,12,13.4,70.8,985.8833,655.35,0,0.1
"2017-10-02 11:41:00",1106106,2017,275,11,41,11.53469,397.2947,203.7567,250.8333,5.616666,7.3,13.41667,70.75,985.8666,655.35,0,0.1
"2017-10-02 11:42:00",1106107,2017,275,11,42,11.57943,591.856,251.8503,260.6667,9.15,12.8,13.5,70.93333,985.9333,655.35,0,0.1
"2017-10-02 11:43:00",1106108,2017,275,11,43,11.57852,513.3446,269.9327,245.3333,9.983333,12.3,13.5,70.53333,985.8333,655.35,0,0.1
"2017-10-02 11:44:00",1106109,2017,275,11,44,11.54747,404.9762,278.3152,249,11.33333,15.6,13.53333,70.3,985.8833,655.35,0,0.1
"2017-10-02 11:45:00",1106110,2017,275,11,45,11.59952,398.9908,311.1299,255.1667,8.583333,12.4,13.6,69.88333,985.95,655.35,0,0.1
"2017-10-02 11:46:00",1106111,2017,275,11,46,11.61048,275.8901,259.1394,282.5,8.333333,13.8,13.6,69.53333,985.9833,655.35,0,0.1
"2017-10-02 11:47:00",1106112,2017,275,11,47,11.5219,177.7404,172.7502,256.5,8.333333,12.2,13.7,69.3,986.0333,655.35,0,0.1
"2017-10-02 11:48:00",1106113,2017,275,11,48,11.63879,141.4214,137.6787,263.3333,8.849999,15.3,13.7,69.21667,986.0999,655.35,0,0.1
"2017-10-02 11:49:00",1106114,2017,275,11,49,11.61687,117.2134,116.5125,277.1667,5.833333,10,13.68333,69.18333,986.0166,655.35,0,0.1
"2017-10-02 11:50:00",1106115,2017,275,11,50,11.5913,106.7424,106.2518,267.5,11.01667,14.7,13.58333,70.75,986.1833,655.35,2,0.1
"2017-10-02 11:51:00",1106116,2017,275,11,51,11.56117,100.813,100.6028,246.6667,8.733333,12.4,13.4,71.65,986.0999,655.35,3.416667,0.1
"2017-10-02 11:52:00",1106117,2017,275,11,52,11.63148,114.494,111.9148,261,8.983333,12.3,13.16667,72.96667,986.25,655.35,1.583333,0.1
"2017-10-02 11:53:00",1106118,2017,275,11,53,11.55295,110.9336,108.7188,280.3333,7.016666,8.6,13,74.31667,986.25,655.35,0.2666667,0.1
"2017-10-02 11:54:00",1106119,2017,275,11,54,11.53651,86.23493,85.05748,284.6667,5.566666,9.4,12.85,75.21667,986.3,655.35,0.06666667,0.1
"2017-10-02 11:55:00",1106120,2017,275,11,55,11.60591,83.7819,83.20718,262.8333,5.883333,8.1,12.75,75.91666,986.3,655.35,1.35,0.1
"2017-10-02 11:56:00",1106121,2017,275,11,56,11.57669,92.34652,92.16428,254.6667,5.2,6.9,12.66667,76.4,986.3333,655.35,0.5833333,0.1
"2017-10-02 11:57:00",1106122,2017,275,11,57,11.63696,109.9664,107.9198,259.5,5.266666,8.5,12.6,76.5,986.3833,655.35,0,0.1
"2017-10-02 11:58:00",1106123,2017,275,11,58,11.5703,95.73873,93.80432,255.5,7.05,11.4,12.5,76.31667,986.3666,655.35,0.25,0.1
"2017-10-02 11:59:00",1106124,2017,275,11,59,11.61413,96.15924,95.96301,259.1667,6.566666,9.7,12.48333,76.58334,986.4333,655.35,0.01666667,0.1
"2017-10-02 12:00:00",1106125,2017,275,12,0,11.64883,89.76733,88.61789,285.3333,5.15,8.4,12.4,76.98333,986.4,655.35,0.1833333,0.1
"2017-10-02 12:01:00",1106126,2017,275,12,1,11.59039,85.91254,83.01094,264,6.699999,9,12.4,77.31667,986.4833,655.35,0.2,0.1
"2017-10-02 12:02:00",1106127,2017,275,12,2,11.65979,116.0499,100.6448,282.8333,5.616667,8.2,12.3,77.31667,986.45,655.35,0.03333334,0.1
"2017-10-02 12:03:00",1106128,2017,275,12,3,11.68809,129.857,121.755,281.5,6.116666,8.7,12.28333,77.7,986.5,655.35,0,0.1
"2017-10-02 12:04:00",1106129,2017,275,12,4,11.5566,175.3014,137.7208,269.5,6.583333,9,12.2,77.66666,986.5,655.35,0,0.1
"2017-10-02 12:05:00",1106130,2017,275,12,5,11.63513,207.6255,153.0698,265.5,5.533333,8.6,12.2,77.71667,986.5333,655.35,0,0.1
"2017-10-02 12:06:00",1106131,2017,275,12,6,11.63604,123.2829,110.6252,266,7.566666,14.2,"NAN",76.76667,986.5333,"NAN",0,0.1
"2017-10-02 12:07:00",1106132,2017,275,12,7,11.61413,131.5672,91.67368,260,7.133333,12.5,12.21667,75.7,986.4833,655.35,0,0.1
"2017-10-02 12:08:00",1106133,2017,275,12,8,11.56208,336.5013,94.08468,255.5,5.699999,10.5,12.31667,75.73333,986.5,655.35,0,0.1
"2017-10-02 12:09:00",1106134,2017,275,12,9,11.67988,81.66528,77.36194,259.1667,6.266666,9.2,12.4,75.16666,986.5333,655.35,0,0.1
"2017-10-02 12:10:00",1106135,2017,275,12,10,11.65065,81.38493,77.29185,258,6.816666,12,12.45,74.08334,986.5166,655.35,0,0.1
"2017-10-02 12:11:00",1106136,2017,275,12,11,11.67896,451.0233,71.6849,247,5.283333,8.8,12.5,73.51666,986.5,655.35,0,0.1
"2017-10-02 12:12:00",1106137,2017,275,12,12,11.70088,527.2639,121.4186,247,6.633333,11.7,12.6,73.2,986.5833,655.35,0,0.1
"2017-10-02 12:13:00",1106138,2017,275,12,13,11.68901,398.4441,112.2232,252.3333,6.15,10.3,12.66667,73.1,986.6833,655.35,0,0.1
"2017-10-02 12:14:00",1106139,2017,275,12,14,11.58308,289.5851,113.6249,247.1667,4.816667,7.1,12.78333,73.23333,986.6667,655.35,0,0.1
"2017-10-02 12:15:00",1106140,2017,275,12,15,11.59587,379.6748,91.22513,247,5.449999,9.1,12.9,73.21667,986.55,655.35,0,0.1
"2017-10-02 12:16:00",1106141,2017,275,12,16,11.584,515.0267,92.24839,245,9.55,13.2,12.96667,72.23333,986.55,655.35,0,0.1
"2017-10-02 12:17:00",1106142,2017,275,12,17,11.67348,508.4385,93.22961,251.3333,9.45,15.1,13,71.76666,986.7,655.35,0,0.1
"2017-10-02 12:18:00",1106143,2017,275,12,18,11.6744,478.0348,74.19401,264.6667,6.85,10.7,13.08333,71.55,986.7333,655.35,0,0.1
"2017-10-02 12:19:00",1106144,2017,275,12,19,11.60043,506.7144,99.03281,257.3333,6.316666,8.8,13.1,71.4,986.7666,655.35,0,0.1
"2017-10-02 12:20:00",1106145,2017,275,12,20,11.74379,360.3448,111.6905,261.1667,6.383333,10.1,13.2,71.06667,986.7833,655.35,0,0.1
"2017-10-02 12:21:00",1106146,2017,275,12,21,11.58856,306.1256,93.42585,261.8333,7.033333,10,13.2,70.31667,986.7666,655.35,0,0.1
"2017-10-02 12:22:00",1106147,2017,275,12,22,11.60043,477.3199,85.70228,252.1667,8.883333,15.1,13.23333,70,986.8167,655.35,0,0.1
"2017-10-02 12:23:00",1106148,2017,275,12,23,11.64061,423.1147,74.6706,260.5,11.3,14.4,13.2,69.36666,986.9,655.35,0,0.1
"2017-10-02 12:24:00",1106149,2017,275,12,24,11.72918,493.1876,83.57163,251.1667,8.383333,12.7,13.28333,68.6,986.8666,655.35,0,0.1
"2017-10-02 12:25:00",1106150,2017,275,12,25,11.64244,390.5383,92.31848,241.3333,8.566667,12.9,13.3,68.06667,986.7833,655.35,0,0.1
"2017-10-02 12:26:00",1106151,2017,275,12,26,11.69996,305.3266,115.2649,246.8333,8.166666,11.2,13.3,67.86667,986.8833,655.35,0,0.1
"2017-10-02 12:27:00",1106152,2017,275,12,27,11.60865,454.6117,124.7687,242,9.866666,12.9,13.36667,67.45,986.9,655.35,0,0.1
"2017-10-02 12:28:00",1106153,2017,275,12,28,11.6817,404.5977,110.7373,240.6667,9.516666,13.8,13.38333,67.38333,986.85,655.35,0.8999999,0.1
"2017-10-02 12:29:00",1106154,2017,275,12,29,11.63879,394.4632,99.81778,247.8333,9.933333,14.5,13.38333,67.53333,986.8333,655.35,0.8999999,0.1
"2017-10-02 12:30:00",1106155,2017,275,12,30,11.65157,444.0146,92.89319,254.1667,8.566667,12.4,13.4,67.35,987.0166,655.35,0,0.1
"2017-10-02 12:31:00",1106156,2017,275,12,31,11.61596,443.9866,93.93048,253.3333,10.43333,13.3,13.3,67.91666,986.9833,655.35,0,0.1
"2017-10-02 12:32:00",1106157,2017,275,12,32,11.66892,316.4565,111.4662,253.1667,8.483333,11.7,13.3,67.13333,987.0166,655.35,0,0.1
"2017-10-02 12:33:00",1106158,2017,275,12,33,11.69175,518.4749,91.25317,250.6667,10.1,11.8,13.36667,67.55,986.9833,655.35,0,0.1
"2017-10-02 12:34:00",1106159,2017,275,12,34,11.74745,433.5296,88.68798,268.1667,5.9,9,13.4,67.06667,987.05,655.35,0,0.1
"2017-10-02 12:35:00",1106160,2017,275,12,35,11.68353,460.1767,105.3266,259.5,9.5,11.8,13.4,67.33334,987.0999,655.35,0,0.1
"2017-10-02 12:36:00",1106161,2017,275,12,36,11.73466,438.1413,143.6782,243,7.5,9.7,13.4,66.76666,987.0166,655.35,0,0.1
"2017-10-02 12:37:00",1106162,2017,275,12,37,11.68627,452.8035,160.457,244.3333,9.316667,12.8,13.46667,67.13333,987.0333,655.35,0,0.1
"2017-10-02 12:38:00",1106163,2017,275,12,38,11.74288,246.8461,145.108,255.3333,8.533333,11.5,13.5,66.58334,987.15,655.35,0,0.1
"2017-10-02 12:39:00",1106164,2017,275,12,39,11.70636,210.443,115.4472,257,7.483333,13.2,13.5,66.28333,987.15,655.35,0,0.1
"2017-10-02 12:40:00",1106165,2017,275,12,40,11.61413,175.9882,113.7791,275.5,7.483333,10.6,13.5,66.48333,987.2,655.35,0,0.1