date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/07/01 00:01,1012,0,5.75,173.6,14.38,74.2,0,-9999
2008/07/01 00:02,1012,0,4.229,146.5,14.37,74.2,0,-9999
2008/07/01 00:03,1012,0,5.333,145.3,14.37,74.1,0,-9999
2008/07/01 00:04,1012,0,5.938,168.2,14.37,74.1,0,-9999
2008/07/01 00:05,1012,0,3.917,150.4,14.38,74.1,0,-9999
2008/07/01 00:06,1012,0,4.667,122,14.36,74,0,-9999
2008/07/01 00:07,1012,0,4.063,148.4,14.37,74,0,-9999
2008/07/01 00:08,1012,0,4.833,160.4,14.37,73.9,0,-9999
2008/07/01 00:09,1012,0,4.896,149.1,14.37,73.7,0,-9999
2008/07/01 00:10,1012,0,3.583,135.2,14.37,73.7,0,-9999
2008/07/01 00:11,1012,0,3.854,145.1,14.38,73.7,0,-9999
2008/07/01 00:12,1012,0,6.458,163.8,14.37,73.5,0,-9999
2008/07/01 00:13,1012,0,6.083,180.3,14.36,73.4,0,-9999
2008/07/01 00:14,1012,0,4.146,166.2,14.38,73.6,0,-9999
2008/07/01 00:15,1012,0,3.438,162.2,14.36,73.7,0,-9999
2008/07/01 00:16,1012,0,4.583,166.9,14.35,73.7,0,-9999
2008/07/01 00:17,1012,0,4.604,185.9,14.34,73.6,0,-9999
2008/07/01 00:18,1012,0,3.083,131.1,14.31,73.7,0,-9999
2008/07/01 00:19,1012,0,3.979,158.5,14.29,73.6,0,-9999
2008/07/01 00:20,1012,0,3.646,165.6,14.31,73.5,0,-9999
2008/07/01 00:21,1012,0,3.708,150.1,14.31,73.3,0,-9999
2008/07/01 00:22,1012,0,6.604,170,14.3,72.9,0,-9999
2008/07/01 00:23,1012,0,4.292,163.6,14.33,72.9,0,-9999
2008/07/01 00:24,1012,0,4.896,179.4,14.33,72.8,0,-9999
2008/07/01 00:25,1012,0,2.583,132.9,14.33,72.9,0,-9999
2008/07/01 00:26,1012,0,3.292,151.4,14.32,73,0,-9999
2008/07/01 00:27,1012,0,5.125,148.9,14.29,73,0,-9999
2008/07/01 00:28,1012,0,5.979,169.9,14.3,72.7,0,-9999
2008/07/01 00:29,1012,0,6.229,166.7,14.31,72.6,0,-9999
2008/07/01 00:30,1012,0,2.958,158.6,14.31,72.7,0,-9999
2008/07/01 00:31,1012,0,3.75,152.7,14.29,72.8,0,-9999
2008/07/01 00:32,1012,0,4.542,160.4,14.29,72.8,0,-9999
2008/07/01 00:33,1012,0,4.417,148.8,14.28,72.7,0,-9999
2008/07/01 00:34,1012,0,4.396,139.3,14.29,72.6,0,-9999
2008/07/01 00:35,1012,0,4.896,181.1,14.28,72.7,0,-9999
2008/07/01 00:36,1012,0,2.979,138.4,14.28,72.8,0,-9999
2008/07/01 00:37,1012,0,4,154.7,14.28,72.8,0,-9999
2008/07/01 00:38,1012,0,3.854,149.8,14.27,72.7,0,-9999
2008/07/01 00:39,1012,0,5.875,163.6,14.26,72.7,0,-9999
2008/07/01 00:40,1012,0,3.5,136.3,14.27,72.6,0,-9999
2008/07/01 00:41,1012,0,4.792,163.7,14.27,72.4,0,-9999
2008/07/01 00:42,1012,0,3.458,137.8,14.28,72.5,0,-9999
2008/07/01 00:43,1012,0,5.063,177.3,14.27,72.6,0,-9999
2008/07/01 00:44,1012,0,4.208,150.1,14.28,72.5,0,-9999
2008/07/01 00:45,1012,0,5.229,160.3,14.27,72.4,0,-9999
2008/07/01 00:46,1012,0,3.813,170.5,14.28,72.6,0,-9999
2008/07/01 00:47,1012,0,5.938,175.8,14.28,72.7,0,-9999
2008/07/01 00:48,1012,0,4.771,155.3,14.27,72.7,0,-9999
2008/07/01 00:49,1012,0,3.792,164.1,14.26,72.8,0,-9999
2008/07/01 00:50,1012,0,5.271,144.5,14.25,72.5,0,-9999
2008/07/01 00:51,1012,0,6.021,163.3,14.28,72.5,0,-9999
2008/07/01 00:52,1012,0,2.958,141.8,14.29,72.5,0,-9999
2008/07/01 00:53,1012,0,4.688,152.7,14.29,72.6,0,-9999
2008/07/01 00:54,1012,0,5.271,164.4,14.28,72.6,0,-9999
2008/07/01 00:55,1012,0,4.375,176.3,14.28,72.5,0,-9999
2008/07/01 00:56,1012,0,3.438,148,14.29,72.6,0,-9999
2008/07/01 00:57,1012,0,5.542,165.1,14.28,72.5,0,-9999
2008/07/01 00:58,1012,0,5.083,136.7,14.28,72.7,0,-9999
2008/07/01 00:59,1012,0,4.021,154.1,14.28,72.5,0,-9999
2008/07/01 01:00,1012,0,3.438,159.7,14.28,72.4,0,-9999
2008/07/01 01:01,1012,0,3.229,131.8,14.28,72.5,0,-9999
2008/07/01 01:02,1012,0,4.229,136.3,14.29,72.7,0,-9999
2008/07/01 01:03,1012,0,4.458,191.3,14.28,72.8,0,-9999
2008/07/01 01:04,1012,0,4.083,154.3,14.26,72.9,0,-9999
2008/07/01 01:05,1012,0,3.271,126.7,14.26,72.9,0,-9999
2008/07/01 01:06,1012,0,3.479,137.2,14.25,72.9,0,-9999
2008/07/01 01:07,1012,0,4.708,156,14.26,72.7,0,-9999
2008/07/01 01:08,1012,0,7.92,176.7,14.28,72.2,0,-9999
2008/07/01 01:09,1012,0,4.604,152.5,14.28,72.3,0,-9999
2008/07/01 01:10,1012,0,5.25,154.6,14.27,72.5,0,-9999
2008/07/01 01:11,1012,0,3.542,162.9,14.28,72.5,0,-9999
2008/07/01 01:12,1012,0,4.521,179.2,14.27,72.7,0,-9999
2008/07/01 01:13,1012,0,5.104,156.3,14.27,72.9,0,-9999
2008/07/01 01:14,1012,0,6.063,175.2,14.28,72.7,0,-9999
2008/07/01 01:15,1012,0,5.292,163.4,14.28,72.8,0,-9999
2008/07/01 01:16,1012,0,4.979,170,14.28,72.8,0,-9999
2008/07/01 01:17,1012,0,6.229,166,14.28,72.6,0,-9999
2008/07/01 01:18,1012,0,5.5,165.3,14.28,72.7,0,-9999
2008/07/01 01:19,1012,0,5.646,165.1,14.28,72.7,0,-9999
2008/07/01 01:20,1012,0,5.313,134.3,14.27,72.9,0,-9999
2008/07/01 01:21,1011,0,7.23,139.5,14.27,72.6,0,-9999
2008/07/01 01:22,1012,0,5.521,158.4,14.28,72.5,0,-9999
2008/07/01 01:23,1012,0,6.604,156.6,14.28,72.5,0,-9999
2008/07/01 01:24,1012,0,4.729,146.5,14.27,72.5,0,-9999
2008/07/01 01:25,1012,0,6,155.2,14.27,72.6,0,-9999
2008/07/01 01:26,1011,0,7.06,163.5,14.28,72.5,0,-9999
2008/07/01 01:27,1012,0,5.563,158,14.27,72.7,0,-9999
2008/07/01 01:28,1011,0,6,166.9,14.28,72.7,0,-9999
2008/07/01 01:29,1011,0,7.04,179.6,14.29,72.7,0,-9999
2008/07/01 01:30,1012,0,6.146,162.4,14.27,72.9,0,-9999
2008/07/01 01:31,1011,0,5.375,165.8,14.27,73,0,-9999
2008/07/01 01:32,1011,0,7.31,154.4,14.27,73,0,-9999
2008/07/01 01:33,1011,0,7.92,166.2,14.27,72.9,0,-9999
2008/07/01 01:34,1011,0,5.479,151.5,14.28,72.9,0,-9999
2008/07/01 01:35,1011,0,6.208,174.3,14.28,72.9,0,-9999
2008/07/01 01:36,1011,0,5.854,162.7,14.28,72.8,0,-9999
2008/07/01 01:37,1011,0,8.23,182.9,14.28,72.7,0,-9999
2008/07/01 01:38,1011,0,7.15,164.7,14.27,72.9,0,-9999
2008/07/01 01:39,1011,0,8.4,169.2,14.27,73.1,0,-9999
2008/07/01 01:40,1011,0,7.15,163.4,14.27,73.3,0,-9999
2008/07/01 01:41,1011,0,7.48,172.4,14.27,73.1,0,-9999
2008/07/01 01:42,1011,0,6.417,170.9,14.28,73.2,0,-9999
2008/07/01 01:43,1011,0,6.25,171.8,14.25,73.3,0,-9999
2008/07/01 01:44,1011,0,5.917,166.6,14.21,73.6,0,-9999
2008/07/01 01:45,1011,0,8.56,154.9,14.18,73.4,0,-9999
2008/07/01 01:46,1011,0,6.667,161.5,14.21,73.4,0,-9999
2008/07/01 01:47,1011,0,6.083,168.1,14.18,73.6,0,-9999
2008/07/01 01:48,1011,0,4.229,168.5,14.19,73.8,0,-9999
2008/07/01 01:49,1011,0,4.5,170.5,14.17,74,0,-9999
2008/07/01 01:50,1011,0,6.25,157.3,14.16,73.7,0,-9999
2008/07/01 01:51,1011,0,7.94,188.5,14.2,73.3,0,-9999
2008/07/01 01:52,1011,0,8.21,184.4,14.2,73,0,-9999
2008/07/01 01:53,1011,0,6.063,175.9,14.2,73.1,0,-9999
2008/07/01 01:54,1011,0,5.354,156.6,14.19,73.4,0,-9999
2008/07/01 01:55,1011,0,4,145.8,14.18,73.5,0,-9999
2008/07/01 01:56,1011,0,5.854,172.5,14.19,73.7,0,-9999
2008/07/01 01:57,1011,0,3.375,143.3,14.14,73.9,0,-9999
2008/07/01 01:58,1011,0,4.438,161.4,14.1,74.1,0,-9999
2008/07/01 01:59,1011,0,7.5,167.5,14.08,73.8,0,-9999
2008/07/01 02:00,1011,0,5.396,159.1,14.09,73.7,0,-9999
2008/07/01 02:01,1011,0,5.313,152,14.08,73.9,0,-9999
2008/07/01 02:02,1011,0,8.08,156.9,14.09,73.6,0,-9999
2008/07/01 02:03,1011,0,6.729,164.3,14.11,73.7,0,-9999
2008/07/01 02:04,1011,0,4.188,169.7,14.08,73.9,0,-9999
2008/07/01 02:05,1011,0,5.042,152.4,14.09,74.1,0,-9999
2008/07/01 02:06,1011,0,4.396,123.9,14.1,74,0,-9999
2008/07/01 02:07,1011,0,4.188,141.6,14.1,74.2,0,-9999
2008/07/01 02:08,1011,0,5.479,142,14.11,74.1,0,-9999
2008/07/01 02:09,1011,0,5.896,153.5,14.09,74.3,0,-9999
2008/07/01 02:10,1011,0,6.229,140.3,14.03,74.4,0,-9999
2008/07/01 02:11,1011,0,7.46,168.9,14.01,74.5,0,-9999
2008/07/01 02:12,1011,0,8.73,186.8,14.02,74.5,0,-9999
2008/07/01 02:13,1011,0,8,177.5,14.01,74.3,0,-9999
2008/07/01 02:14,1011,0,7.75,193.6,14.04,74.4,0,-9999
2008/07/01 02:15,1011,0,5.896,151,14.01,74.5,0,-9999
2008/07/01 02:16,1011,0,6.583,161.2,14,74.6,0,-9999
2008/07/01 02:17,1011,0,5.563,146.6,14.01,74.6,0,-9999
2008/07/01 02:18,1011,0,7.04,170.7,14.01,74.6,0,-9999
2008/07/01 02:19,1011,0,5.521,155.6,14.01,74.7,0,-9999
2008/07/01 02:20,1011,0,5.792,165.8,14.02,74.8,0,-9999
2008/07/01 02:21,1011,0,7.42,177.6,14.02,75,0,-9999
2008/07/01 02:22,1011,0,7.77,177.7,14.01,75,0,-9999
2008/07/01 02:23,1011,0,5.75,184.1,13.99,75.2,0,-9999
2008/07/01 02:24,1011,0,4.729,144,13.92,75.3,0,-9999
2008/07/01 02:25,1011,0,5.146,172.8,13.9,75.5,0,-9999
2008/07/01 02:26,1011,0,5.833,171,13.94,75.6,0,-9999
2008/07/01 02:27,1011,0,5.188,145.3,13.94,75.5,0,-9999
2008/07/01 02:28,1011,0,7.98,176.9,13.95,75.5,0,-9999
2008/07/01 02:29,1011,0,8.08,176.9,13.93,75.4,0,-9999
2008/07/01 02:30,1011,0,8.04,161.7,13.92,75.3,0,-9999
2008/07/01 02:31,1011,0,6.958,167,13.94,75.7,0,-9999
2008/07/01 02:32,1011,0,7.88,178.7,13.92,75.6,0,-9999
2008/07/01 02:33,1011,0,7.9,160.9,13.94,75.6,0,-9999
2008/07/01 02:34,1011,0,6.938,168.5,13.94,75.4,0,-9999
2008/07/01 02:35,1011,0,7.19,156.2,13.92,75.4,0,-9999
2008/07/01 02:36,1011,0,6.75,179.3,13.95,75.4,0,-9999
2008/07/01 02:37,1011,0,7.56,173.8,13.91,75.3,0,-9999
2008/07/01 02:38,1011,0,6.917,190.8,13.93,75.4,0,-9999
2008/07/01 02:39,1011,0,6.583,193.4,13.94,75.4,0,-9999
2008/07/01 02:40,1011,0,6.375,179,13.95,75.7,0,-9999
2008/07/01 02:41,1011,0,6.417,164.2,13.89,75.8,0,-9999
2008/07/01 02:42,1011,0,6.042,168.6,13.87,75.8,0,-9999
2008/07/01 02:43,1011,0,5.625,163.4,13.83,75.9,0,-9999
2008/07/01 02:44,1011,0,7.08,160.8,13.83,75.8,0,-9999
2008/07/01 02:45,1011,0,6.979,175.1,13.84,75.8,0,-9999
2008/07/01 02:46,1011,0,6.25,183.4,13.88,75.8,0,-9999
2008/07/01 02:47,1011,0,5.583,186.3,13.86,75.8,0,-9999
2008/07/01 02:48,1011,0,3.958,167.1,13.82,76,0,-9999
2008/07/01 02:49,1011,0,3.708,152.6,13.83,76.3,0,-9999
2008/07/01 02:50,1011,0,4.396,162.2,13.85,76.4,0,-9999
2008/07/01 02:51,1011,0,6.792,180.9,13.83,76.1,0,-9999
2008/07/01 02:52,1011,0,5.979,182.7,13.83,75.9,0,-9999
2008/07/01 02:53,1011,0,5.479,163.3,13.85,75.9,0,-9999
2008/07/01 02:54,1011,0,4.771,165.8,13.86,75.9,0,-9999
2008/07/01 02:55,1011,0,3.833,150.5,13.86,76,0,-9999
2008/07/01 02:56,1011,0,4.438,165,13.86,76,0,-9999
2008/07/01 02:57,1011,0,3.688,194.1,13.83,76.2,0,-9999
2008/07/01 02:58,1011,0,5,200.6,13.86,76,0,-9999
2008/07/01 02:59,1011,0,5.063,187.2,13.93,76,0,-9999
2008/07/01 03:00,1011,0,6.292,187.9,13.95,75.9,0,-9999
2008/07/01 03:01,1011,0,6.354,148.4,13.94,75.8,0,-9999
2008/07/01 03:02,1011,0,3.938,163.5,13.92,75.8,0,-9999
2008/07/01 03:03,1011,0,2.854,165.7,13.92,76,0,-9999
2008/07/01 03:04,1011,0,4.146,154.8,13.93,76.2,0,-9999
2008/07/01 03:05,1011,0,4.75,192.4,13.89,76.4,0,-9999
2008/07/01 03:06,1011,0,4.521,182.8,13.87,76.5,0,-9999
2008/07/01 03:07,1011,0,5.938,199.3,13.86,76.6,0,-9999
2008/07/01 03:08,1011,0,5.604,190.3,13.85,76.6,0,-9999
2008/07/01 03:09,1011,0,3.417,172.9,13.83,76.7,0,-9999
2008/07/01 03:10,1011,0,5.563,183.1,13.82,76.9,0,-9999
2008/07/01 03:11,1011,0,7.94,199.5,13.88,76.7,0,-9999
2008/07/01 03:12,1011,0,6.583,180.5,13.94,76.5,0,-9999
2008/07/01 03:13,1011,0,6.188,190.2,13.94,76.5,0,-9999
2008/07/01 03:14,1011,0,4.833,188.6,13.94,76.6,0,-9999
2008/07/01 03:15,1011,0,5.146,189.7,13.93,76.9,0,-9999
2008/07/01 03:16,1011,0,6.542,189.2,13.95,76.8,0,-9999
2008/07/01 03:17,1011,0,6,159.5,13.94,76.9,0,-9999
2008/07/01 03:18,1011,0,6.896,194.6,13.95,76.9,0,-9999
2008/07/01 03:19,1011,0,5.604,195,13.94,76.9,0,-9999
2008/07/01 03:20,1011,0,7.15,173,13.95,77.1,0,-9999
2008/07/01 03:21,1011,0,5.458,173.9,13.94,77.2,0,-9999
2008/07/01 03:22,1011,0,4.625,165,13.92,77.3,0,-9999
2008/07/01 03:23,1011,0,5.438,179.5,13.89,77.4,0,-9999
2008/07/01 03:24,1011,0,4.917,144.8,13.86,77.6,0,-9999
2008/07/01 03:25,1011,0,3.813,164.6,13.83,77.7,0,-9999
2008/07/01 03:26,1011,0,4.521,164.2,13.82,77.8,0,-9999
2008/07/01 03:27,1010,0,7.31,178.6,13.82,78.1,0,-9999
2008/07/01 03:28,1011,0,6.167,162.2,13.82,78.1,0,-9999
2008/07/01 03:29,1010,0,8.13,173.3,13.82,78.1,0,-9999
2008/07/01 03:30,1010,0,5.396,151.5,13.82,78,0,-9999
2008/07/01 03:31,1011,0,6.146,175.4,13.82,78.1,0,-9999
2008/07/01 03:32,1011,0,5.188,155.4,13.83,78.3,0,-9999
2008/07/01 03:33,1010,0,4.688,174,13.84,78.4,0,-9999
2008/07/01 03:34,1010,0,3.958,157.5,13.83,78.5,0,-9999
2008/07/01 03:35,1010,0,4.625,146.9,13.84,78.4,0,-9999
2008/07/01 03:36,1010,0,3.521,154.1,13.83,78.2,0,-9999
2008/07/01 03:37,1010,0,3.792,138.3,13.82,78.1,0,-9999
2008/07/01 03:38,1010,0,5.167,157.6,13.82,78.1,0,-9999
2008/07/01 03:39,1010,0,5.271,187.4,13.82,78.1,0,-9999
2008/07/01 03:40,1010,0,3.479,146.4,13.82,78.1,0,-9999
2008/07/01 03:41,1010,0,4.271,130.7,13.82,78.1,0,-9999
2008/07/01 03:42,1010,0,4.354,134,13.82,78.1,0,-9999
2008/07/01 03:43,1010,0,4.604,151.1,13.82,78.1,0,-9999
2008/07/01 03:44,1010,0,3.625,127.1,13.82,78,0,-9999
2008/07/01 03:45,1010,0,3.042,142.2,13.83,78.1,0,-9999
2008/07/01 03:46,1010,0,3.833,138.9,13.82,78.1,0,-9999
2008/07/01 03:47,1010,0,3.438,155.2,13.82,78.1,0,-9999
2008/07/01 03:48,1010,0,4.438,165.2,13.82,78.1,0,-9999
2008/07/01 03:49,1010,0,4.563,168.6,13.82,78,0,-9999
2008/07/01 03:50,1010,0,3.646,146.1,13.82,78,0,-9999
2008/07/01 03:51,1010,0,3.75,139,13.82,78,0,-9999
2008/07/01 03:52,1010,0,4.354,183,13.82,77.9,0,-9999
2008/07/01 03:53,1010,0,4.125,163.2,13.82,78.1,0,-9999
2008/07/01 03:54,1010,0,4.771,165.2,13.82,78.2,0,-9999
2008/07/01 03:55,1010,0,6.063,182.5,13.81,77.9,0,-9999
2008/07/01 03:56,1010,0,4.979,160.7,13.83,77.9,0,-9999
2008/07/01 03:57,1010,0,3.271,162.6,13.82,78,0,-9999
2008/07/01 03:58,1010,0,3.604,141,13.82,77.9,0,-9999
2008/07/01 03:59,1010,0,5.104,157.2,13.84,77.9,0,-9999
2008/07/01 04:00,1010,0,4.375,138.4,13.84,77.9,0,-9999
2008/07/01 04:01,1010,0,3.958,203.1,13.89,77.8,0,-9999
2008/07/01 04:02,1010,0,3.958,147.2,13.93,77.7,0,-9999
2008/07/01 04:03,1010,0,5.979,154.8,13.89,77.8,0,-9999
2008/07/01 04:04,1010,0,5.438,130.5,13.89,77.9,0,-9999
2008/07/01 04:05,1010,0,5.854,163.1,13.86,77.9,0,-9999
2008/07/01 04:06,1010,0,6.396,162.1,13.82,78,0,-9999
2008/07/01 04:07,1010,0,5.229,164.6,13.82,78.1,0,-9999
2008/07/01 04:08,1010,0,6.375,172,13.82,78.2,0,-9999
2008/07/01 04:09,1010,0,4.438,151,13.82,78.2,0,-9999
2008/07/01 04:10,1010,0,4.813,146.7,13.82,78.1,0,-9999
2008/07/01 04:11,1010,0,7.04,187.3,13.82,77.7,0,-9999
2008/07/01 04:12,1010,0,7.6,165.9,13.92,77.3,0,-9999
2008/07/01 04:13,1010,0,4.375,166.5,13.94,77.3,0,-9999
2008/07/01 04:14,1010,0,5.083,172.8,13.93,77.4,0,-9999
2008/07/01 04:15,1010,0,4.646,172.9,13.93,77.4,0,-9999
2008/07/01 04:16,1010,0,5.688,149.4,13.92,77.4,0,-9999
2008/07/01 04:17,1010,0,3.313,132.9,13.91,77.4,0,-9999
2008/07/01 04:18,1010,0,4.167,142.8,13.92,77.4,0,-9999
2008/07/01 04:19,1010,0,3.563,142.8,13.93,77.3,0,-9999
2008/07/01 04:20,1010,0,4.417,134.1,13.91,77.3,0,-9999
2008/07/01 04:21,1010,0,2.979,140,13.91,77.3,0,-9999
2008/07/01 04:22,1010,0,5.813,155.4,13.93,77.4,0,-9999
2008/07/01 04:23,1010,0,4.396,161.7,13.94,77.3,0,-9999
2008/07/01 04:24,1010,0,3.479,130.6,13.94,77.3,0,-9999
2008/07/01 04:25,1010,0,3.583,143.7,13.93,77.2,0,-9999
2008/07/01 04:26,1010,0,4.875,132.3,13.94,77.1,0,-9999
2008/07/01 04:27,1010,0,5.083,148.1,13.9,76.9,0,-9999
2008/07/01 04:28,1010,0,4.646,157.5,13.9,76.7,0,-9999
2008/07/01 04:29,1010,0,3.917,143.4,13.9,76.8,0,-9999
2008/07/01 04:30,1010,0,4.333,149.5,13.9,76.7,0,-9999
2008/07/01 04:31,1010,0,2.854,146.2,13.91,76.7,0,-9999
2008/07/01 04:32,1010,0,4.125,135.9,13.9,76.7,0,-9999
2008/07/01 04:33,1010,0,3.833,136.8,13.89,76.8,0,-9999
2008/07/01 04:34,1010,0,2.833,140,13.89,76.7,0,-9999
2008/07/01 04:35,1010,0,2.729,141.9,13.89,76.7,0,-9999
2008/07/01 04:36,1010,0,4.188,135.8,13.9,76.5,0,-9999
2008/07/01 04:37,1010,0,4.021,142.6,13.9,76.4,0,-9999
2008/07/01 04:38,1010,0,4.438,140.1,13.92,76.3,0.0014798,-9999
2008/07/01 04:39,1010,0,4.646,158.5,13.94,76.1,0.0014798,-9999
2008/07/01 04:40,1009,0,5.708,149.9,13.98,75.9,0.0014798,-9999
2008/07/01 04:41,1009,0,3.313,137.2,14.01,75.9,0.0014798,-9999
2008/07/01 04:42,1009,0,3.917,139.6,14.01,75.9,0.0014798,-9999
2008/07/01 04:43,1009,0,4.25,131.2,14,75.9,0.0014798,-9999
2008/07/01 04:44,1009,0,4.479,141.6,14.01,75.7,0.0014798,-9999
2008/07/01 04:45,1009,0,6.021,137.2,14.02,75.5,0.0014798,-9999
2008/07/01 04:46,1009,0,4.938,139.1,14.01,75.4,0.0014798,-9999
2008/07/01 04:47,1009,0,5.896,144.2,14,75.2,0.0029596,-9999
2008/07/01 04:48,1009,0,3.583,122.2,14,75.4,0.0029596,-9999
2008/07/01 04:49,1009,0,4.104,136.4,14.01,75.6,0.0044394,-9999
2008/07/01 04:50,1009,0,4.042,144.6,14.02,75.7,0.0044394,-9999
2008/07/01 04:51,1009,0,5.042,157.4,14.01,75.5,0.0059192,-9999
2008/07/01 04:52,1009,0,6.5,165.1,14.01,75.5,0.0059192,-9999
2008/07/01 04:53,1009,0,3.354,155.4,14.01,75.6,0.007399,-9999
2008/07/01 04:54,1009,0,2.813,189.4,14.01,75.8,0.007399,-9999
2008/07/01 04:55,1009,0,3.708,162.6,13.95,76.1,0.0088788,-9999
2008/07/01 04:56,1009,0,3.917,163.8,13.9,76.2,0.0088788,-9999
2008/07/01 04:57,1009,0,2.458,140.8,13.89,76.3,0.0103586,-9999
2008/07/01 04:58,1009,0,3.271,119,13.9,76.4,0.0118384,-9999
2008/07/01 04:59,1009,0,3.292,137.7,13.93,76.5,0.0118384,-9999
2008/07/01 05:00,1009,0,3,140.1,13.94,76.5,0.0118384,-9999
2008/07/01 05:01,1009,0,5.667,162.4,13.92,76.3,0.0118384,-9999
2008/07/01 05:02,1009,0,3.188,139.9,13.9,76.3,0.0118384,-9999
2008/07/01 05:03,1009,0,3.521,157.8,13.9,76.4,0.0118384,-9999
2008/07/01 05:04,1009,0,2.708,131.8,13.91,76.5,0.0118384,-9999
2008/07/01 05:05,1009,0,1.667,149.5,13.94,76.7,0.0103586,-9999
2008/07/01 05:06,1010,0,1.646,145.7,13.93,76.8,0.0103586,-9999
2008/07/01 05:07,1010,0,1.25,187.9,13.9,76.9,0.0103586,-9999
2008/07/01 05:08,1010,0,1.375,166.6,13.92,76.9,0.0103586,-9999
2008/07/01 05:09,1010,0,0.875,172.1,13.9,77,0.0118384,-9999
2008/07/01 05:10,1010,0,0.896,133.5,13.91,77,0.0118384,-9999
2008/07/01 05:11,1010,0,1.479,115.8,13.86,77,0.014798,-9999
2008/07/01 05:12,1010,0,3.146,169.7,13.83,76.9,0.0192374,-9999
2008/07/01 05:13,1010,0,3.271,199.9,13.82,76.9,0.0207172,-9999
2008/07/01 05:14,1010,0,2.229,139.1,13.82,76.9,0.0177576,-9999
2008/07/01 05:15,1010,0,1.896,126.6,13.82,76.9,0.0177576,-9999
2008/07/01 05:16,1010,0,1.917,221.9,13.84,76.9,0.0207172,-9999
2008/07/01 05:17,1010,0,1.375,247.6,13.82,77,0.0192374,-9999
2008/07/01 05:18,1010,0,0.875,356.3,13.82,77.1,0.0192374,-9999
2008/07/01 05:19,1010,0,0.771,340.5,13.82,77.2,0.0192374,-9999
2008/07/01 05:20,1010,0,1.229,15.15,13.82,77.3,0.0177576,-9999
2008/07/01 05:21,1010,0,1.083,26.91,13.85,77.3,0.0177576,-9999
2008/07/01 05:22,1010,0,1.25,34.17,13.92,77.2,0.0177576,-9999
2008/07/01 05:23,1010,0,1.188,16.81,13.95,77.1,0.0192374,-9999
2008/07/01 05:24,1010,0,1.938,33.14,13.94,77.1,0.022197,-9999
2008/07/01 05:25,1010,0,0.708,102.3,13.92,77.1,0.0236768,-9999
2008/07/01 05:26,1010,0,1.021,139.8,13.9,77.1,0.0251566,-9999
2008/07/01 05:27,1010,0,0.167,233.7,13.9,77.1,0.0266364,-9999
2008/07/01 05:28,1010,0,0.75,293,13.91,76.9,0.0310758,-9999
2008/07/01 05:29,1010,0,1.167,259.6,13.9,76.9,0.0325556,-9999
2008/07/01 05:30,1010,0,1.688,271.3,13.92,76.8,0.0325556,-9999
2008/07/01 05:31,1010,0,1.188,247,13.93,76.7,0.0310758,-9999
2008/07/01 05:32,1010,0,1.417,191.7,13.94,76.5,0.0310758,-9999
2008/07/01 05:33,1010,0,0.563,286.7,13.9,76.5,0.0325556,-9999
2008/07/01 05:34,1010,0,0.354,188.1,13.89,76.5,0.0340354,-9999
2008/07/01 05:35,1010,0,0.208,130.2,13.89,76.4,0.0340354,-9999
2008/07/01 05:36,1010,0,0.5,141.5,13.9,76.4,0.0355152,-9999
2008/07/01 05:37,1010,0,0.563,164.4,13.91,76.4,0.0355152,-9999
2008/07/01 05:38,1010,0,0.688,151.6,13.98,76.4,0.0340354,-9999
2008/07/01 05:39,1010,0,0.896,296.1,14.01,76.2,0.0340354,-9999
2008/07/01 05:40,1010,0,0.875,71.7,14.01,76.4,0.0325556,-9999
2008/07/01 05:41,1010,0,1.896,141,14.01,76.2,0.0310758,-9999
2008/07/01 05:42,1010,0,0.896,167.3,14.01,76,0.029596,-9999
2008/07/01 05:43,1010,0,0.875,174.6,14.01,75.7,0.0281162,-9999
2008/07/01 05:44,1010,0,0.521,269.5,14.01,75.5,0.029596,-9999
2008/07/01 05:45,1010,0,0.563,264,14.01,75.4,0.029596,-9999
2008/07/01 05:46,1010,0,1.042,144.3,13.99,75.3,0.0266364,-9999
2008/07/01 05:47,1010,0,1.188,154.8,14,75.3,0.0251566,-9999
2008/07/01 05:48,1010,0,0.5,93.6,14,75.4,0.0266364,-9999
2008/07/01 05:49,1010,0,0.396,88,14.05,75.5,0.029596,-9999
2008/07/01 05:50,1010,0,0.5,32.54,14.06,75.4,0.0281162,-9999
2008/07/01 05:51,1010,0,0.375,77.9,14.07,75.4,0.0266364,-9999
2008/07/01 05:52,1010,0,0.563,60.03,14.07,75.2,0.022197,-9999
2008/07/01 05:53,1010,0,0.208,52.22,14.09,75.2,0.0207172,-9999
2008/07/01 05:54,1010,0,0.5,55.96,14.09,75.4,0.0192374,-9999
2008/07/01 05:55,1010,0,1.208,59.6,14.09,75.2,0.0177576,-9999
2008/07/01 05:56,1010,0,1.083,78.8,14.09,75.3,0.0162778,-9999
2008/07/01 05:57,1010,0,1.458,39.48,14.09,75.2,0.014798,-9999
2008/07/01 05:58,1010,0,0.563,77.7,14.08,75.4,0.014798,-9999
2008/07/01 05:59,1010,0,0.979,69.25,14.08,75.5,0.014798,-9999
2008/07/01 06:00,1010,0,0.667,82.4,14.09,75.7,0.014798,-9999
2008/07/01 06:01,1010,0,0.438,66.3,14.08,75.8,0.014798,-9999
2008/07/01 06:02,1010,0,0.042,118.9,14.09,75.8,0.0162778,-9999
2008/07/01 06:03,1010,0,0.292,102.4,14.09,75.8,0.0162778,-9999
2008/07/01 06:04,1010,0,0.604,81.3,14.09,75.8,0.0177576,-9999
2008/07/01 06:05,1010,0,1.125,107,14.08,75.6,0.0192374,-9999
2008/07/01 06:06,1010,0,0.646,187.8,14,75.2,0.022197,-9999
2008/07/01 06:07,1010,0,0.417,98.8,14.02,75.3,0.0236768,-9999
2008/07/01 06:08,1010,0,0.75,86.8,14.09,75.4,0.0266364,-9999
2008/07/01 06:09,1010,0,0.104,135.5,14.05,75,0.029596,-9999
2008/07/01 06:10,1010,0,0.625,49.75,14.07,75.2,0.0325556,-9999
2008/07/01 06:11,1010,0,0.458,151,14.07,75.2,0.0340354,-9999
2008/07/01 06:12,1010,0,0.479,26.35,14.08,75.3,0.036995,-9999
2008/07/01 06:13,1010,0,0.125,56.05,14.08,75.6,0.0399546,-9999
2008/07/01 06:14,1010,0,0.313,137.7,14.09,75.4,0.0414344,-9999
2008/07/01 06:15,1010,0,0.375,116.2,14.08,75.3,0.0458738,-9999
2008/07/01 06:16,1010,0,0.563,71.8,14.08,75.2,0.051793,-9999
2008/07/01 06:17,1010,0,0.771,67.02,14.08,75.2,0.0532728,-9999
2008/07/01 06:18,1010,0,0.667,175,14.09,75,0.0577122,-9999
2008/07/01 06:19,1010,0,0.854,170.6,14.12,74.7,0.0651112,-9999
2008/07/01 06:20,1010,0,0.208,57.91,14.18,74.8,0.0754698,-9999
2008/07/01 06:21,1010,0,1,69.56,14.22,75,0.0843486,-9999
2008/07/01 06:22,1010,0,0.854,87,14.17,74.9,0.088788,-9999
2008/07/01 06:23,1010,0,0.917,96.2,14.16,74.6,0.096187,-9999
2008/07/01 06:24,1010,0,0.604,107.9,14.21,74.4,0.103586,-9999
2008/07/01 06:25,1010,0,0.375,133.4,14.27,74.4,0.106546,-9999
2008/07/01 06:26,1010,0,0.583,53.11,14.3,74.3,0.109505,-9999
2008/07/01 06:27,1010,0,0.188,118.8,14.27,74,0.106546,-9999
2008/07/01 06:28,1010,0,0.125,93.5,14.27,73.7,0.0976668,-9999
2008/07/01 06:29,1010,0,0.604,120.9,14.33,73.7,0.0947072,-9999
2008/07/01 06:30,1010,0,0.75,152.9,14.35,73.4,0.100626,-9999
2008/07/01 06:31,1010,0,0.333,79.8,14.35,73.4,0.105066,-9999
2008/07/01 06:32,1010,0,0.646,75.3,14.36,73.2,0.0947072,-9999
2008/07/01 06:33,1010,0,0.292,89.8,14.38,73.2,0.088788,-9999
2008/07/01 06:34,1010,0,0.438,133.3,14.41,73.1,0.0991466,-9999
2008/07/01 06:35,1010,0,1.042,181,14.42,72.9,0.106546,-9999
2008/07/01 06:36,1010,0,0.063,84.4,14.44,73.3,0.115424,-9999
2008/07/01 06:37,1010,0,0.083,78.3,14.45,73,0.124303,-9999
2008/07/01 06:38,1010,0,0.292,115.4,14.45,73,0.127263,-9999
2008/07/01 06:39,1010,0,0.771,92.5,14.47,73.1,0.130222,-9999
2008/07/01 06:40,1010,0,0.625,84.4,14.47,72.8,0.127263,-9999
2008/07/01 06:41,1010,0,0.708,168.7,14.49,72.8,0.127263,-9999
2008/07/01 06:42,1010,0,0.646,143.5,14.45,72.5,0.127263,-9999
2008/07/01 06:43,1010,0,0.167,139.9,14.5,72.5,0.125783,-9999
2008/07/01 06:44,1010,0,0.354,140.1,14.53,72.5,0.127263,-9999
2008/07/01 06:45,1010,0,1.458,160.5,14.55,72.4,0.130222,-9999
2008/07/01 06:46,1010,0,0.792,176.8,14.56,72.7,0.130222,-9999
2008/07/01 06:47,1010,0,1.479,162.1,14.55,72.4,0.128743,-9999
2008/07/01 06:48,1010,0,0.854,157.6,14.56,72.7,0.125783,-9999
2008/07/01 06:49,1010,0,0.75,185.9,14.58,73.1,0.124303,-9999
2008/07/01 06:50,1010,0,0.729,161.6,14.61,72.9,0.128743,-9999
2008/07/01 06:51,1010,0,0.333,256.9,14.57,72.4,0.134662,-9999
2008/07/01 06:52,1010,0,0.292,155.5,14.59,72.3,0.139101,-9999
2008/07/01 06:53,1010,0,1.542,150.1,14.64,72.3,0.14502,-9999
2008/07/01 06:54,1010,0,1.333,148.6,14.65,72.1,0.14946,-9999
2008/07/01 06:55,1010,0,1.813,183.7,14.66,72,0.152419,-9999
2008/07/01 06:56,1010,0,1.208,168.4,14.66,72.2,0.153899,-9999
2008/07/01 06:57,1010,0,0.896,154.6,14.7,72.2,0.155379,-9999
2008/07/01 06:58,1010,0,1.042,143.2,14.7,72.3,0.159818,-9999
2008/07/01 06:59,1010,0,1.542,153.6,14.73,72,0.161298,-9999