TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2016-02-01 00:00:00,235275,2016,32,0,0,13.42878,0.3366949,0.5050424,291.1667,2.483333,4.2,6.583333,90.06666,986.5999,120.57,0,0
2016-02-01 00:01:00,235276,2016,32,0,1,13.42873,0.3366948,0.5050422,299,1.716667,2.4,6.6,89.86667,986.5999,120.57,0,0
2016-02-01 00:02:00,235277,2016,32,0,2,13.42845,0.336696,0.505044,296.6667,2.2,3,6.516666,89.58332,986.5999,120.57,0,0
2016-02-01 00:03:00,235278,2016,32,0,3,13.4286,0.3366934,0.5050401,311.3333,1.9,2.8,6.466667,89.56666,986.5999,120.57,0,0
2016-02-01 00:04:00,235279,2016,32,0,4,13.4287,0.3366919,0.5050379,294,2.35,3.4,6.4,89.6,986.5999,120.57,0,0
2016-02-01 00:05:00,235280,2016,32,0,5,13.42876,0.3366855,0.5050283,300.8333,2.366667,3.4,6.316666,89.76666,986.5999,120.57,0,0
2016-02-01 00:06:00,235281,2016,32,0,6,13.4288,0.3366897,0.5050346,301.5,1.883333,2.9,6.3,90,986.6166,120.57,0,0
2016-02-01 00:07:00,235282,2016,32,0,7,13.42974,0.3366939,0.476983,288.1667,2.183333,3.6,6.3,90.11666,986.6833,120.57,0,0
2016-02-01 00:08:00,235283,2016,32,0,8,13.42884,0.3366954,0.5050431,282,2.05,3.2,6.216667,90.18333,986.7,120.57,0,0
2016-02-01 00:09:00,235284,2016,32,0,9,13.42976,0.3366922,0.5050383,296.3333,2.05,3.3,6.199999,90.39999,986.7,120.57,0,0
2016-02-01 00:10:00,235285,2016,32,0,10,13.42885,0.3366874,0.4910025,286,1.633333,2.7,6.199999,90.53333,986.6833,120.57,0,0
2016-02-01 00:11:00,235286,2016,32,0,11,13.43068,0.3366913,0.5050369,296,1.733333,2.4,6.199999,90.51666,986.6166,120.57,0,0
2016-02-01 00:12:00,235287,2016,32,0,12,13.42871,0.3366946,0.5050418,287.5,2.433333,3.4,6.15,90.44999,986.6166,120.57,0,0
2016-02-01 00:13:00,235288,2016,32,0,13,13.42669,0.3366926,0.5050389,284.1667,2.566667,3.3,6.1,90.5,986.6166,120.57,0,0
2016-02-01 00:14:00,235289,2016,32,0,14,13.42865,0.3366949,0.5050424,266.6667,2.183333,3,6.1,90.6,986.5999,120.57,0,0
2016-02-01 00:15:00,235290,2016,32,0,15,13.42873,0.3366911,0.5050367,275.3333,1.533333,2.2,6.1,90.91666,986.5999,120.57,0,0
2016-02-01 00:16:00,235291,2016,32,0,16,13.42878,0.3366905,0.5050357,247.3333,2.5,3.4,6.1,91.25,986.5999,120.57,0,0
2016-02-01 00:17:00,235292,2016,32,0,17,13.42972,0.3366931,0.5050396,263.1667,2.35,4.5,6.233333,91.88333,986.5999,120.57,0,0
2016-02-01 00:18:00,235293,2016,32,0,18,13.42974,0.3366903,0.5050355,261.8333,2.5,3.4,6.316666,92.03333,986.5999,120.57,0,0
2016-02-01 00:19:00,235294,2016,32,0,19,13.42976,0.336682,0.5050229,275.1667,2.583333,3.8,6.4,92.01666,986.5999,120.57,0,0
2016-02-01 00:20:00,235295,2016,32,0,20,13.42829,0.3366876,0.5050313,262.8333,2.366667,2.9,6.4,91.94999,986.5999,120.57,0,0
2016-02-01 00:21:00,235296,2016,32,0,21,13.42804,0.3366925,0.5050389,261.1667,2.683333,3.6,6.449999,91.85,986.6833,120.57,0,0
2016-02-01 00:22:00,235297,2016,32,0,22,13.42818,0.3366955,0.5050433,263.3333,2.5,3.5,6.516666,92.16666,986.7,120.57,0,0
2016-02-01 00:23:00,235298,2016,32,0,23,13.42837,0.3366974,0.5050461,270.8333,2.133333,3,6.6,92.26666,986.75,120.57,0,0
2016-02-01 00:24:00,235299,2016,32,0,24,13.43004,0.3366984,0.5050477,263,2.516667,3.5,6.633333,92.16666,986.7,120.57,0,0
2016-02-01 00:25:00,235300,2016,32,0,25,13.42756,0.3366949,0.5050423,264,2.633333,3.5,6.699999,92.28333,986.7,120.57,0,0
2016-02-01 00:26:00,235301,2016,32,0,26,13.42861,0.3366898,0.5050347,269.1667,2.333333,3,6.766666,92.36667,986.6667,120.57,0,0
2016-02-01 00:27:00,235302,2016,32,0,27,13.42871,0.3366872,0.5050308,272.3333,2.3,3.2,6.866667,92.58332,986.5999,120.57,0,0
2016-02-01 00:28:00,235303,2016,32,0,28,13.42877,0.33669,0.505035,268.3333,2.25,3.4,6.966667,92.69999,986.5999,120.57,0,0
2016-02-01 00:29:00,235304,2016,32,0,29,13.4288,0.336694,0.5050409,286.5,1.566667,2.7,7.05,92.69999,986.5999,120.57,0,0
2016-02-01 00:30:00,235305,2016,32,0,30,13.42875,0.3366928,0.5050393,289.8333,1.883333,2.7,7.1,92.61666,986.5833,120.57,0,0
2016-02-01 00:31:00,235306,2016,32,0,31,13.42754,0.336694,0.5050411,291.5,1.65,2.1,7.1,92.38333,986.5999,120.57,0,0
2016-02-01 00:32:00,235307,2016,32,0,32,13.42847,0.3366966,0.5050449,270,2.483333,3.5,7.116666,92.3,986.5999,120.57,0,0
2016-02-01 00:33:00,235308,2016,32,0,33,13.42836,0.336698,0.505047,275.5,2.35,3,7.25,92.73333,986.5999,120.57,0,0
2016-02-01 00:34:00,235309,2016,32,0,34,13.42764,0.3366947,0.4910133,267.3333,2.4,3.3,7.416667,93.01666,986.5,120.57,0,0
2016-02-01 00:35:00,235310,2016,32,0,35,13.42684,0.3366934,0.5050401,268,3.433333,4.8,7.583333,93.23333,986.5,120.57,0,0
2016-02-01 00:36:00,235311,2016,32,0,36,13.42509,0.3366939,0.5050408,273.8333,2.7,4.1,7.833333,93.48333,986.5,120.57,0,0
2016-02-01 00:37:00,235312,2016,32,0,37,13.42323,0.3366964,0.5050445,260,3.083333,4.5,7.983333,93.5,986.5,120.57,0,0
2016-02-01 00:38:00,235313,2016,32,0,38,13.42295,0.3366942,0.5050413,259.6667,2.333333,3.4,8.083333,93.46667,986.5333,120.57,0,0
2016-02-01 00:39:00,235314,2016,32,0,39,13.42313,0.3366953,0.505043,263.5,3.033333,4.3,8.166667,93.39999,986.5166,120.57,0,0
2016-02-01 00:40:00,235315,2016,32,0,40,13.42196,0.3366928,0.5050393,265.5,2.65,4.1,8.266666,93.28333,986.5333,120.57,0,0
2016-02-01 00:41:00,235316,2016,32,0,41,13.41569,0.3366908,0.4910074,279,2.55,3.7,8.366666,93.19999,986.5,120.57,0,0
2016-02-01 00:42:00,235317,2016,32,0,42,13.41767,0.3366938,0.5050408,267.1667,3.216666,4.7,8.5,93.19999,986.5,120.57,0,0
2016-02-01 00:43:00,235318,2016,32,0,43,13.41775,0.3366913,0.5050371,256.3333,2.233333,3.5,8.633333,93.16666,986.4167,120.57,0,0
2016-02-01 00:44:00,235319,2016,32,0,44,13.41781,0.3366948,0.5050423,259.5,4.933333,6,8.8,93.26666,986.45,120.57,0,0
2016-02-01 00:45:00,235320,2016,32,0,45,13.41784,0.3366968,0.5050452,253.1667,3.6,4.9,9.05,93.36667,986.3833,120.57,0,0
2016-02-01 00:46:00,235321,2016,32,0,46,13.41497,0.3366939,0.5050409,258.8333,2.8,3.3,9.166667,93.06666,986.4666,120.57,0,0
2016-02-01 00:47:00,235322,2016,32,0,47,13.41189,0.3366955,0.5050433,258.1667,3.966666,7.5,9.2,92.51666,986.4833,120.57,0,0
2016-02-01 00:48:00,235323,2016,32,0,48,13.41184,0.3366945,0.5050418,246.6667,3.983333,5.3,9.333333,92.36667,986.5,120.57,0,0
2016-02-01 00:49:00,235324,2016,32,0,49,13.40749,0.3366944,0.5050417,237.5,3.583333,4.3,9.45,92.08332,986.5,120.57,0,0
2016-02-01 00:50:00,235325,2016,32,0,50,13.40762,0.3366967,0.5050451,235.1667,5.216667,7.8,9.533334,91.8,986.4333,120.57,0,0
2016-02-01 00:51:00,235326,2016,32,0,51,13.4068,0.3366981,0.5050471,231.3333,5.2,7.3,9.666667,91.64999,986.4666,120.57,0,0
2016-02-01 00:52:00,235327,2016,32,0,52,13.40684,0.3366989,0.4769902,234,5.5,7.8,9.783334,91.21667,986.4167,120.57,0,0
2016-02-01 00:53:00,235328,2016,32,0,53,13.40581,0.3366995,0.5050493,234.1667,5.633333,8.3,9.916666,90.78333,986.3499,120.57,0,0
2016-02-01 00:54:00,235329,2016,32,0,54,13.40563,0.3366979,0.505047,238.1667,6.733333,9.8,10.05,90.14999,986.3666,120.57,0,0
2016-02-01 00:55:00,235330,2016,32,0,55,13.40121,0.336693,0.5050395,230,5.933333,7,10.18333,89.26666,986.3,120.57,0,0
2016-02-01 00:56:00,235331,2016,32,0,56,13.40089,0.3366935,0.5050402,239,4.316667,7,10.3,88.83334,986.3,120.57,0,0
2016-02-01 00:57:00,235332,2016,32,0,57,13.40011,0.3366934,0.4910114,230.6667,6.583333,8.1,10.33333,88.44999,986.2833,120.57,0,0
2016-02-01 00:58:00,235333,2016,32,0,58,13.39994,0.3366939,0.5050409,238.5,5.983333,9.7,10.43333,87.96667,986.3,120.57,0,0
2016-02-01 00:59:00,235334,2016,32,0,59,13.39642,0.3366953,0.505043,225.6667,5.5,8.8,10.53333,87.71667,986.1833,120.57,0,0
2016-02-01 01:00:00,235335,2016,32,1,0,13.39341,0.3366935,0.5050402,223.6667,8.066667,11.6,10.61667,86.96667,986.15,120.57,0,0
2016-02-01 01:01:00,235336,2016,32,1,1,13.39509,0.3366941,0.5050411,229.1667,6.283333,8,10.73333,86.58332,986.2,120.57,0,0
2016-02-01 01:02:00,235337,2016,32,1,2,13.39312,0.3366822,0.5050233,233.3333,8.016666,11.5,10.8,85.75,986.2,120.57,0,0
2016-02-01 01:03:00,235338,2016,32,1,3,13.39087,0.3366724,0.5050086,240.3333,6.949999,11.1,10.88333,85.63333,986.1833,120.57,0,0
2016-02-01 01:04:00,235339,2016,32,1,4,13.38873,0.3366686,0.505003,231.5,8.9,10.1,10.9,85.01666,986.0999,120.57,0,0
2016-02-01 01:05:00,235340,2016,32,1,5,13.38762,0.3366627,0.504994,228,9.166667,13.1,11,84.35,986.0833,120.57,0,0
2016-02-01 01:06:00,235341,2016,32,1,6,13.3866,0.3366573,0.504986,231.3333,8.416667,10.3,11.08333,84.11666,986.1667,120.57,0,0
2016-02-01 01:07:00,235342,2016,32,1,7,13.3856,0.3366518,0.5049776,226,8.266666,10.9,11.1,83.98333,986.15,120.57,0,0
2016-02-01 01:08:00,235343,2016,32,1,8,13.38373,0.3366489,0.5049733,242.3333,10.08333,15.4,11.16667,82.99999,986.0667,120.57,0,0
2016-02-01 01:09:00,235344,2016,32,1,9,13.38279,0.3366469,0.5049704,228.6667,6.5,8.5,11.2,83.51666,986.1333,120.57,0,0
2016-02-01 01:10:00,235345,2016,32,1,10,13.38277,0.3366457,0.5049685,227.6667,6.866666,10.3,11.2,83.45,986.0999,120.57,0,0
2016-02-01 01:11:00,235346,2016,32,1,11,13.38184,0.3366449,0.5049674,241.1667,6.216667,8.2,11.2,83.55,986.1667,120.57,0,0
2016-02-01 01:12:00,235347,2016,32,1,12,13.38275,0.3366444,0.5049667,222,7.1,8.3,11.2,83.48333,986.0667,120.57,0,0
2016-02-01 01:13:00,235348,2016,32,1,13,13.38092,0.3366442,0.5049663,226.1667,7.266666,10.6,11.2,83.55,986.0999,120.57,0,0
2016-02-01 01:14:00,235349,2016,32,1,14,13.37726,0.336644,0.504966,226,7.983333,9.6,11.2,83.36666,986.0333,120.57,0,0
2016-02-01 01:15:00,235350,2016,32,1,15,13.37726,0.3366438,0.5049658,227.1667,10.88333,12.6,11.3,82.61666,985.9333,120.57,0,0
2016-02-01 01:16:00,235351,2016,32,1,16,13.37726,0.3366438,0.5049657,227.5,7.683333,10.1,11.3,82.83333,985.9833,120.57,0,0
2016-02-01 01:17:00,235352,2016,32,1,17,13.37726,0.3366438,0.5049657,221.3333,7.116666,10.1,11.3,83.18333,985.95,120.57,0,0
2016-02-01 01:18:00,235353,2016,32,1,18,13.37452,0.3366438,0.5049657,239,8.75,11.2,11.3,82.7,986.05,120.57,0,0
2016-02-01 01:19:00,235354,2016,32,1,19,13.37361,0.3366438,0.5049657,232.5,7.283333,10.5,11.33333,82.88333,986.05,120.57,0,0
2016-02-01 01:20:00,235355,2016,32,1,20,13.37269,0.3366438,0.5049657,230.5,6.699999,9.5,11.38333,83.01666,986,120.57,0,0
2016-02-01 01:21:00,235356,2016,32,1,21,13.37178,0.3366438,0.5049657,232,6.283333,7.7,11.3,83.3,986.05,120.57,0,0
2016-02-01 01:22:00,235357,2016,32,1,22,13.37178,0.3366438,0.5049657,243.6667,7.65,10.5,11.3,83.28333,986.05,120.57,0,0
2016-02-01 01:23:00,235358,2016,32,1,23,13.37178,0.3366438,0.5049657,233.1667,9.033333,12,11.3,82.91666,985.9,120.57,0,0
2016-02-01 01:24:00,235359,2016,32,1,24,13.36904,0.3366438,0.5049657,219.3333,9.033333,10.6,11.3,82.98333,985.9833,120.57,0,0
2016-02-01 01:25:00,235360,2016,32,1,25,13.36995,0.3366438,0.5049657,224.6667,8.3,12.2,11.33333,82.93333,986.0166,120.57,0,0
2016-02-01 01:26:00,235361,2016,32,1,26,13.36995,0.3366438,0.5049657,222.6667,6.466667,10.4,11.4,83.23333,986.0667,120.57,0,0
2016-02-01 01:27:00,235362,2016,32,1,27,13.3663,0.3366438,0.5049657,222.1667,8.15,12.1,11.33333,83.23333,986.0999,120.57,0,0
2016-02-01 01:28:00,235363,2016,32,1,28,13.3663,0.3366438,0.5049657,234.6667,10.15,13,11.31667,82.53333,986.1667,120.57,0,0
2016-02-01 01:29:00,235364,2016,32,1,29,13.3663,0.3366438,0.5049657,228.1667,9.583333,12.7,11.4,82.45,986.0999,120.57,0,0
2016-02-01 01:30:00,235365,2016,32,1,30,13.3663,0.3366438,0.5049657,238.1667,9.15,12.2,11.4,82.4,986.1833,120.57,0,0
2016-02-01 01:31:00,235366,2016,32,1,31,13.36356,0.3366438,0.5049657,227.5,9.033333,14.4,11.4,82.38333,986.0667,120.57,0,0
2016-02-01 01:32:00,235367,2016,32,1,32,13.36264,0.3366438,0.5049657,229,11.51667,14.8,11.41667,81.76666,986.0667,120.57,0,0
2016-02-01 01:33:00,235368,2016,32,1,33,13.36264,0.3366438,0.5049657,233,10.68333,12.2,11.5,81.71667,986.0833,120.57,0,0
2016-02-01 01:34:00,235369,2016,32,1,34,13.36082,0.3366438,0.5049657,224,10.15,13.1,11.5,81.86666,985.9833,120.57,0,0
2016-02-01 01:35:00,235370,2016,32,1,35,13.36173,0.3366438,0.5049657,229,9.116666,12.8,11.5,82.23333,985.9833,120.57,0,0
2016-02-01 01:36:00,235371,2016,32,1,36,13.36082,0.3366438,0.5049657,223.8333,8,11.2,11.5,82.43333,985.8666,120.57,0,0
2016-02-01 01:37:00,235372,2016,32,1,37,13.36082,0.3366438,0.5049657,229.1667,10.61667,15.5,11.46667,82.26667,985.9833,120.57,0,0
2016-02-01 01:38:00,235373,2016,32,1,38,13.36082,0.3366438,0.5049657,216,7.466667,11.5,11.4,82.6,985.8833,120.57,0,0
2016-02-01 01:39:00,235374,2016,32,1,39,13.36082,0.3366438,0.5049657,223.1667,8.816667,12.5,11.4,82.5,985.9666,120.57,0,0
2016-02-01 01:40:00,235375,2016,32,1,40,13.3599,0.3366438,0.5049657,228,7.833333,9.7,11.4,82.9,986.05,120.57,0,0
2016-02-01 01:41:00,235376,2016,32,1,41,13.36082,0.3366438,0.5049657,228.3333,8.733333,10.3,11.4,82.75,986.0166,120.57,0,0
2016-02-01 01:42:00,235377,2016,32,1,42,13.35899,0.3366438,0.5049657,233.1667,9.25,14.2,11.4,82.71667,985.9167,120.57,0,0
2016-02-01 01:43:00,235378,2016,32,1,43,13.3599,0.3366438,0.5049657,233.3333,10.13333,13.7,11.4,82.51666,985.8333,120.57,0,0
2016-02-01 01:44:00,235379,2016,32,1,44,13.3599,0.3366438,0.5049657,229.8333,9.849999,13.7,11.4,82.63333,985.8499,120.57,0,0
2016-02-01 01:45:00,235380,2016,32,1,45,13.35716,0.3366438,0.5049657,238.1667,9.366667,12.4,11.4,82.49999,985.9,120.57,0,0
2016-02-01 01:46:00,235381,2016,32,1,46,13.35807,0.3366438,0.5049657,228,8.4,11.2,11.4,82.91666,985.85,120.57,0,0
2016-02-01 01:47:00,235382,2016,32,1,47,13.35442,0.3366438,0.5049657,231,7.75,10,11.4,83.26667,985.8,120.57,0,0
2016-02-01 01:48:00,235383,2016,32,1,48,13.35442,0.3366438,0.5049657,228,9.7,12.9,11.31667,82.95,985.6833,120.57,0,0
2016-02-01 01:49:00,235384,2016,32,1,49,13.35533,0.3366438,0.5049657,230.1667,11.15,14.2,11.31667,82.31667,985.7,120.57,0,0
2016-02-01 01:50:00,235385,2016,32,1,50,13.35533,0.3366438,0.5049657,220.8333,7.716667,11,11.36667,83.18333,985.6833,120.57,0,0
2016-02-01 01:51:00,235386,2016,32,1,51,13.35259,0.3366438,0.5049657,236.5,11.51667,14.6,11.3,82.43333,985.5999,120.57,0,0
2016-02-01 01:52:00,235387,2016,32,1,52,13.35351,0.3366438,0.5049657,226.5,6.699999,8.1,11.3,83.55,985.6667,120.57,0,0
2016-02-01 01:53:00,235388,2016,32,1,53,13.35259,0.3366438,0.5049657,230.6667,9.55,12,11.3,83.41666,985.6666,120.57,0,0
2016-02-01 01:54:00,235389,2016,32,1,54,13.35259,0.3366438,0.5049657,241,11.15,14.5,11.3,82.56667,985.6833,120.57,0,0
2016-02-01 01:55:00,235390,2016,32,1,55,13.34985,0.3366438,0.5049657,222.1667,10.4,12.9,11.3,82.8,985.5166,120.57,0,0
2016-02-01 01:56:00,235391,2016,32,1,56,13.35168,0.3366438,0.5049657,245,10.7,14.8,11.3,82.38333,985.6166,120.57,0,0
2016-02-01 01:57:00,235392,2016,32,1,57,13.35076,0.3366438,0.5049657,239.5,10.63333,13.7,11.3,82.61666,985.5667,120.57,0,0
2016-02-01 01:58:00,235393,2016,32,1,58,13.34985,0.3366438,0.5049657,226.6667,13.2,18,11.3,81.95,985.4333,120.57,0.06666667,0
2016-02-01 01:59:00,235394,2016,32,1,59,13.34985,0.3366438,0.5049657,245.1667,11.6,13.2,11.3,82.01666,985.5333,120.57,0.01666667,0
2016-02-01 02:00:00,235395,2016,32,2,0,13.34985,0.3366438,0.5049657,237.1667,11.63333,15.4,11.3,82.5,985.4167,120.57,0,0
2016-02-01 02:01:00,235396,2016,32,2,1,13.34985,0.3366438,0.5049657,223.6667,7.833333,10.8,11.3,83.13333,985.4167,120.57,0,0
2016-02-01 02:02:00,235397,2016,32,2,2,13.34894,0.3366438,0.5049657,231.5,10.38333,13.2,11.3,82.66666,985.4167,120.57,0,0
2016-02-01 02:03:00,235398,2016,32,2,3,13.34985,0.3366438,0.5049657,221.5,9.083333,14.6,11.3,82.98333,985.3499,120.57,0,0
2016-02-01 02:04:00,235399,2016,32,2,4,13.34985,0.3366438,0.5049657,235.8333,8.75,10.7,11.25,83.18333,985.3,120.57,0,0
2016-02-01 02:05:00,235400,2016,32,2,5,13.34985,0.3366438,0.5049657,234.3333,11.05,14.4,11.2,82.31667,985.3333,120.57,0,0
2016-02-01 02:06:00,235401,2016,32,2,6,13.34894,0.3366438,0.5049657,226.5,12.01667,16.7,11.3,82.15,985.2,120.57,0,0
2016-02-01 02:07:00,235402,2016,32,2,7,13.34894,0.3366438,0.5049657,242.3333,9.583333,13.4,11.3,82.3,985.3499,120.57,0,0
2016-02-01 02:08:00,235403,2016,32,2,8,13.34985,0.3366438,0.5049657,232.8333,11.81667,14,11.3,81.98333,985.2833,120.57,0,0
2016-02-01 02:09:00,235404,2016,32,2,9,13.34711,0.3366438,0.5049657,225.5,10.81667,15.3,11.3,82.08334,985.25,120.6,0.2666667,0
2016-02-01 02:10:00,235405,2016,32,2,10,13.34528,0.3366438,0.5049657,222.6667,10.81667,14.2,11.3,82.21667,985.15,120.6,1.333333,0
2016-02-01 02:11:00,235406,2016,32,2,11,13.34513,0.3366438,0.5049657,234.3333,11.96667,13.9,11.3,81.78333,985.2,120.6,0,0
2016-02-01 02:12:00,235407,2016,32,2,12,13.3437,0.336641,0.5049614,225.6667,11.01667,14.9,11.3,81.8,985.0166,120.6,0.06666667,0
2016-02-01 02:13:00,235408,2016,32,2,13,13.34481,0.3366396,0.5049595,216.6667,8.383333,10.5,11.3,82.6,985.1333,120.6,0.03333334,0
2016-02-01 02:14:00,235409,2016,32,2,14,13.34408,0.3366363,0.5049544,239.1667,9.8,15.7,11.3,82.25,985.15,120.6,0,0
2016-02-01 02:15:00,235410,2016,32,2,15,13.34419,0.3366391,0.5049587,226.6667,11.68333,17,11.3,81.7,984.9666,120.61,0.25,0
2016-02-01 02:16:00,235411,2016,32,2,16,13.34305,0.3366372,0.5049558,226.8333,9.383333,12.1,11.3,82.21667,985.2,120.61,0.25,0
2016-02-01 02:17:00,235412,2016,32,2,17,13.34219,0.3366385,0.5049577,244,9.5,14,11.3,81.75,985.1667,120.61,0,0
2016-02-01 02:18:00,235413,2016,32,2,18,13.34323,0.3366403,0.5049605,232.3333,13.91667,15.9,11.3,80.78333,984.9833,120.61,0.3,0
2016-02-01 02:19:00,235414,2016,32,2,19,13.34207,0.3366346,0.5049519,232.6667,11.03333,15.7,11.35,81.31667,984.9,120.61,0,0
2016-02-01 02:20:00,235415,2016,32,2,20,13.34197,0.33663,0.5049449,235.1667,10.36667,12.3,11.4,81.36666,984.95,120.61,0,0
2016-02-01 02:21:00,235416,2016,32,2,21,13.34067,0.3366257,0.5049385,241.1667,10.4,14.8,11.4,81.08334,984.8833,120.61,0,0
2016-02-01 02:22:00,235417,2016,32,2,22,13.33795,0.336622,0.5049331,239.5,11.7,14.7,11.4,81.01667,984.8666,120.61,0,0
2016-02-01 02:23:00,235418,2016,32,2,23,13.33913,0.3366288,0.5049433,225,11.88333,16.6,11.4,81.06667,984.7666,120.62,0.25,0
2016-02-01 02:24:00,235419,2016,32,2,24,13.33875,0.336631,0.5049465,241.6667,12.13333,14.4,11.4,80.81667,984.8499,120.62,0.05,0
2016-02-01 02:25:00,235420,2016,32,2,25,13.338,0.3366312,0.5049468,238,10.8,14.4,11.4,81.23333,984.7833,120.65,1.266667,0
2016-02-01 02:26:00,235421,2016,32,2,26,13.33776,0.3366324,0.5049487,234.5,12.38333,15.5,11.4,81,984.6667,120.65,0.6333333,0
2016-02-01 02:27:00,235422,2016,32,2,27,13.33997,0.3366243,0.5049364,230.5,9.866666,12.2,11.4,81.46667,984.7666,120.65,0,0
2016-02-01 02:28:00,235423,2016,32,2,28,13.33884,0.3366257,0.5049385,230.3333,12.53333,18,11.4,81.11666,984.6166,120.65,0,0
2016-02-01 02:29:00,235424,2016,32,2,29,13.33762,0.3366239,0.5049358,237.6667,14.65,19.5,11.4,80.71667,984.6333,120.65,0,0
2016-02-01 02:30:00,235425,2016,32,2,30,13.33807,0.3366153,0.504923,234.1667,13.98333,16.5,11.4,80.63333,984.8333,120.65,0,0
2016-02-01 02:31:00,235426,2016,32,2,31,13.33776,0.3366038,0.5049056,237.3333,10.4,13.4,11.4,81.39999,984.8666,120.65,0,0
2016-02-01 02:32:00,235427,2016,32,2,32,13.33744,0.3366066,0.5049099,230.6667,13.15,16.9,11.4,80.88333,984.8333,120.65,0,0
2016-02-01 02:33:00,235428,2016,32,2,33,13.33719,0.3365996,0.5048993,228.1667,11.28333,13.8,11.4,81.56667,984.8499,120.65,0,0
2016-02-01 02:34:00,235429,2016,32,2,34,13.33698,0.33661,0.5049151,231.3333,13.93333,17.4,11.4,81.05,984.8666,120.66,0.08333334,0
2016-02-01 02:35:00,235430,2016,32,2,35,13.33706,0.3366004,0.5049006,233.1667,13.21667,17.2,11.4,80.98333,984.8333,120.66,0.08333334,0
2016-02-01 02:36:00,235431,2016,32,2,36,13.33532,0.3366091,0.5049136,223.8333,8.916666,13,11.4,81.86666,984.7666,120.66,0.01666667,0
2016-02-01 02:37:00,235432,2016,32,2,37,13.33525,0.3366119,0.5049179,232,11.95,15.8,11.4,81.56667,984.7666,120.66,0,0
2016-02-01 02:38:00,235433,2016,32,2,38,13.33344,0.3366038,0.5049056,237.5,12.71667,15.7,11.4,81.35,984.8333,120.66,0.1666667,0
2016-02-01 02:39:00,235434,2016,32,2,39,13.33312,0.3366027,0.504904,231.1667,14.05,18.5,11.4,80.93333,984.6166,120.66,0.06666667,0
2016-02-01 02:40:00,235435,2016,32,2,40,13.33396,0.336605,0.5049074,232.3333,14.28333,20.4,11.41667,80.65,984.5,120.7,0,0
2016-02-01 02:41:00,235436,2016,32,2,41,13.3316,0.3365912,0.5048869,227.6667,14.38333,21.1,11.5,80.61666,984.4,120.72,3,0
2016-02-01 02:42:00,235437,2016,32,2,42,13.33315,0.3365897,0.5048845,224.1667,10.76667,18,11.5,81.43333,984.5166,120.72,0.2166667,0
2016-02-01 02:43:00,235438,2016,32,2,43,13.33068,0.3365877,0.5048816,232.3333,12.7,17.1,11.46667,81.13333,984.3333,120.73,0.9333333,0
2016-02-01 02:44:00,235439,2016,32,2,44,13.32806,0.3365797,0.5048695,232.6667,11.76667,16,11.4,81.3,984.4,120.76,0.5,0
2016-02-01 02:45:00,235440,2016,32,2,45,13.33086,0.3365813,0.5048719,235.1667,14.95,19.1,11.4,80.63333,984.4167,120.76,0.7666667,0
2016-02-01 02:46:00,235441,2016,32,2,46,13.33101,0.3365858,0.5048787,236.3333,12.4,17.2,11.4,81.03333,984.5999,120.76,0.06666667,0
2016-02-01 02:47:00,235442,2016,32,2,47,13.33049,0.3365797,0.5048696,227.1667,13.98333,16.4,11.4,81.13333,984.4833,120.76,0,0
2016-02-01 02:48:00,235443,2016,32,2,48,13.33047,0.3365818,0.5048727,232.5,12.88333,17.8,11.4,81.03333,984.6667,120.76,0,0
2016-02-01 02:49:00,235444,2016,32,2,49,13.33118,0.336573,0.5048594,228.5,13.83333,17.2,11.4,80.98333,984.6833,120.76,0.01666667,0
2016-02-01 02:50:00,235445,2016,32,2,50,13.33018,0.3365759,0.5048638,233.6667,10.33333,14.5,11.4,81.56667,984.85,120.76,0.08333334,0
2016-02-01 02:51:00,235446,2016,32,2,51,13.32713,0.3365731,0.5048596,228.5,10.05,14.3,11.4,81.81667,984.8333,120.76,0,0
2016-02-01 02:52:00,235447,2016,32,2,52,13.33048,0.336583,0.5048746,236.6667,13.53333,17.5,11.4,81.16666,984.8666,120.76,0,0
2016-02-01 02:53:00,235448,2016,32,2,53,13.32906,0.336579,0.5048684,232.6667,12.7,16,11.4,81.08334,984.9333,120.76,0,0
2016-02-01 02:54:00,235449,2016,32,2,54,13.32957,0.3365769,0.5048653,224,11.51667,15.7,11.4,81.58334,984.8833,120.76,0,0
2016-02-01 02:55:00,235450,2016,32,2,55,13.32771,0.3365717,0.5048575,227.3333,11.3,14.2,11.4,81.46667,985.05,120.76,0,0
2016-02-01 02:56:00,235451,2016,32,2,56,13.32498,0.336561,0.5048414,239.1667,12.05,16.2,11.4,81.46667,985.1333,120.76,0,0
2016-02-01 02:57:00,235452,2016,32,2,57,13.32689,0.3365511,0.5048267,242,11.6,13.8,11.4,81.55,985.1333,120.76,0,0
2016-02-01 02:58:00,235453,2016,32,2,58,13.32663,0.3365538,0.5048308,222.8333,10.75,13.4,11.4,82.05,985.0333,120.76,0,0
2016-02-01 02:59:00,235454,2016,32,2,59,13.32462,0.3365521,0.5048281,225.6667,11,13.7,11.4,82.33333,984.9333,120.76,0,0
2016-02-01 03:00:00,235455,2016,32,3,0,13.32635,0.3365462,0.5048192,231.3333,11.1,13.1,11.31667,82.28333,985.0667,120.76,0,0
2016-02-01 03:01:00,235456,2016,32,3,1,13.32445,0.3365432,0.5048148,223.6667,9.766666,11.7,11.3,82.58334,984.9333,120.76,0,0
2016-02-01 03:02:00,235457,2016,32,3,2,13.32372,0.3365433,0.504815,239.3333,11.05,13.8,11.3,82.48333,984.95,120.76,0,0
2016-02-01 03:03:00,235458,2016,32,3,3,13.32386,0.3365411,0.5048116,229,10.88333,13.5,11.3,82.51666,984.8833,120.76,0,0
2016-02-01 03:04:00,235459,2016,32,3,4,13.3253,0.3365463,0.5048195,220.1667,8.033333,11.9,11.3,82.98333,984.8833,120.76,0,0
2016-02-01 03:05:00,235460,2016,32,3,5,13.32449,0.3365472,0.5048208,228.8333,9.083333,11.6,11.3,83.15,984.9,120.76,0,0
2016-02-01 03:06:00,235461,2016,32,3,6,13.32497,0.3365436,0.5048155,226,7.416667,10.3,11.23333,83.65,984.8833,120.76,0,0
2016-02-01 03:07:00,235462,2016,32,3,7,13.32418,0.3365464,0.5048196,227.6667,10.56667,13.3,11.2,83.31667,984.9,120.76,0,0
2016-02-01 03:08:00,235463,2016,32,3,8,13.32395,0.3365451,0.5048178,227,10.28333,13.3,11.2,83.2,984.9833,120.76,0,0
2016-02-01 03:09:00,235464,2016,32,3,9,13.32415,0.3365481,0.5048221,234.5,8.75,11.9,11.2,83.55,985.2,120.76,0,0
2016-02-01 03:10:00,235465,2016,32,3,10,13.32427,0.3365436,0.5048153,238,9.333333,11.8,11.2,83.28333,985.2,120.76,0,0
2016-02-01 03:11:00,235466,2016,32,3,11,13.3243,0.3365385,0.5048078,234.8333,8.849999,11.5,11.2,83.4,985.1666,120.76,0,0
2016-02-01 03:12:00,235467,2016,32,3,12,13.32444,0.3365356,0.5048034,226,8.366666,10.4,11.2,83.66666,985.1667,120.76,0,0