date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/11/01 00:01,1022,0,5,221.4,13.21,75.7,0,-9999
2007/11/01 00:02,1021,0,6.771,228.7,13.23,75.6,0,-9999
2007/11/01 00:03,1022,0,6.979,235.2,13.26,75.5,0,-9999
2007/11/01 00:04,1022,0,7.4,220.8,13.29,75.4,0,-9999
2007/11/01 00:05,1021,0,5.646,209.1,13.28,75.5,0,-9999
2007/11/01 00:06,1022,0,6.146,235.2,13.26,75.6,0,-9999
2007/11/01 00:07,1022,0,4.958,223.1,13.25,75.8,0,-9999
2007/11/01 00:08,1022,0,6.625,218.3,13.24,75.8,0,-9999
2007/11/01 00:09,1022,0,7.31,222.7,13.26,75.6,0,-9999
2007/11/01 00:10,1022,0,5.833,218.8,13.28,75.7,0,-9999
2007/11/01 00:11,1022,0,6.583,227.1,13.27,75.8,0,-9999
2007/11/01 00:12,1021,0,5.167,210.4,13.28,75.8,0,-9999
2007/11/01 00:13,1021,0,5.542,228.8,13.26,75.9,0,-9999
2007/11/01 00:14,1021,0,8.29,234.6,13.26,75.9,0,-9999
2007/11/01 00:15,1022,0,7.13,223.9,13.29,75.8,0,-9999
2007/11/01 00:16,1021,0,4.938,213.8,13.26,76,0,-9999
2007/11/01 00:17,1022,0,6.708,229,13.26,76,0,-9999
2007/11/01 00:18,1022,0,6.979,233.9,13.25,76,0,-9999
2007/11/01 00:19,1022,0,5.708,241.3,13.22,76.2,0,-9999
2007/11/01 00:20,1022,0,5.896,243.7,13.2,76.3,0,-9999
2007/11/01 00:21,1022,0,5.104,219.4,13.21,76.4,0,-9999
2007/11/01 00:22,1022,0,7.19,226.5,13.2,76.4,0,-9999
2007/11/01 00:23,1022,0,6.5,231.3,13.2,76.4,0,-9999
2007/11/01 00:24,1022,0,6.667,231.3,13.2,76.4,0,-9999
2007/11/01 00:25,1021,0,7.27,228.1,13.2,76.2,0,-9999
2007/11/01 00:26,1021,0,5.875,220.7,13.2,76.2,0,-9999
2007/11/01 00:27,1021,0,4.896,211.4,13.2,76.2,0,-9999
2007/11/01 00:28,1021,0,6.042,226.7,13.2,76.2,0,-9999
2007/11/01 00:29,1021,0,6.292,228.9,13.2,76.2,0,-9999
2007/11/01 00:30,1021,0,6.438,223.5,13.2,76.2,0,-9999
2007/11/01 00:31,1021,0,6.188,224.3,13.2,76.4,0,-9999
2007/11/01 00:32,1021,0,5.979,223.6,13.19,76.4,0,-9999
2007/11/01 00:33,1021,0,4.854,226.2,13.19,76.4,0,-9999
2007/11/01 00:34,1021,0,4.813,218.1,13.17,76.5,0,-9999
2007/11/01 00:35,1021,0,7.65,221.6,13.16,76.4,0,-9999
2007/11/01 00:36,1021,0,5.104,239.7,13.17,76.4,0,-9999
2007/11/01 00:37,1021,0,6.542,223.5,13.16,76.4,0,-9999
2007/11/01 00:38,1021,0,4.958,205,13.14,76.5,0,-9999
2007/11/01 00:39,1021,0,6.958,241.4,13.15,76.5,0,-9999
2007/11/01 00:40,1021,0,5.458,234.8,13.14,76.4,0,-9999
2007/11/01 00:41,1021,0,5.125,228.1,13.14,76.5,0,-9999
2007/11/01 00:42,1021,0,6.729,237.6,13.14,76.5,0,-9999
2007/11/01 00:43,1021,0,8.58,216.7,13.16,76.2,0,-9999
2007/11/01 00:44,1021,0,4.542,225.3,13.18,76.2,0,-9999
2007/11/01 00:45,1021,0,6.729,238,13.17,76.1,0,-9999
2007/11/01 00:46,1021,0,6.938,225.3,13.17,76.1,0,-9999
2007/11/01 00:47,1021,0,6.875,225.1,13.19,76,0,-9999
2007/11/01 00:48,1021,0,8.52,226.7,13.2,75.8,0,-9999
2007/11/01 00:49,1021,0,7.96,240.4,13.22,75.6,0,-9999
2007/11/01 00:50,1021,0,6.542,210.2,13.22,75.7,0,-9999
2007/11/01 00:51,1021,0,7.42,236.9,13.21,75.6,0,-9999
2007/11/01 00:52,1021,0,7.67,235.1,13.22,75.6,0,-9999
2007/11/01 00:53,1021,0,6.229,225,13.2,75.8,0,-9999
2007/11/01 00:54,1021,0,6.396,217.8,13.2,75.9,0,-9999
2007/11/01 00:55,1021,0,6.083,227.8,13.17,76,0,-9999
2007/11/01 00:56,1021,0,5.354,228,13.15,76.1,0,-9999
2007/11/01 00:57,1021,0,4.979,222.3,13.13,76.2,0,-9999
2007/11/01 00:58,1021,0,6.458,232.2,13.12,76.4,0,-9999
2007/11/01 00:59,1021,0,6.333,215.1,13.11,76.2,0,-9999
2007/11/01 01:00,1021,0,6.208,218,13.08,76.3,0,-9999
2007/11/01 01:01,1021,0,6.417,227.6,13.07,76.3,0,-9999
2007/11/01 01:02,1021,0,7.75,236,13.07,76.3,0,-9999
2007/11/01 01:03,1021,0,5.708,209.2,13.08,76.2,0,-9999
2007/11/01 01:04,1021,0,7.54,229.9,13.07,76.3,0,-9999
2007/11/01 01:05,1021,0,7.15,224.9,13.07,76.2,0,-9999
2007/11/01 01:06,1021,0,7.25,231.5,13.05,76.2,0,-9999
2007/11/01 01:07,1021,0,6.104,210.4,13.04,76.5,0,-9999
2007/11/01 01:08,1021,0,6.021,218.4,13.02,76.5,0,-9999
2007/11/01 01:09,1021,0,8.4,238.2,13.04,76.3,0,-9999
2007/11/01 01:10,1021,0,7.17,224.8,13.05,76.2,0,-9999
2007/11/01 01:11,1021,0,6.604,236.6,13.04,76.3,0,-9999
2007/11/01 01:12,1021,0,6.25,229.3,13.01,76.5,0,-9999
2007/11/01 01:13,1021,0,7.44,227.5,13,76.5,0,-9999
2007/11/01 01:14,1021,0,6.104,241.5,12.98,76.6,0,-9999
2007/11/01 01:15,1021,0,7.27,230.7,13,76.5,0,-9999
2007/11/01 01:16,1021,0,6.875,234.4,12.99,76.5,0,-9999
2007/11/01 01:17,1021,0,6.5,224.3,13,76.5,0,-9999
2007/11/01 01:18,1021,0,6.875,231.9,12.99,76.6,0,-9999
2007/11/01 01:19,1021,0,7.69,242.5,12.99,76.5,0,-9999
2007/11/01 01:20,1021,0,6.771,228.8,13,76.4,0,-9999
2007/11/01 01:21,1021,0,9.04,244.1,13.02,76.2,0,-9999
2007/11/01 01:22,1021,0,7.88,230.7,13.05,76.2,0,-9999
2007/11/01 01:23,1021,0,9.19,240.6,13.07,75.8,0,-9999
2007/11/01 01:24,1021,0,8.21,235.7,13.07,75.9,0,-9999
2007/11/01 01:25,1021,0,8.19,235.8,13.09,75.9,0,-9999
2007/11/01 01:26,1021,0,7.98,236.4,13.08,76,0,-9999
2007/11/01 01:27,1021,0,9.81,241.5,13.11,75.6,0,-9999
2007/11/01 01:28,1021,0,7.23,245.3,13.13,75.7,0,-9999
2007/11/01 01:29,1021,0,7.79,241.3,13.12,75.8,0,-9999
2007/11/01 01:30,1021,0,6.833,244,13.1,75.9,0,-9999
2007/11/01 01:31,1021,0,7.56,235.9,13.1,75.9,0,-9999
2007/11/01 01:32,1021,0,6.375,243,13.1,76,0,-9999
2007/11/01 01:33,1021,0,7.6,247.1,13.1,75.9,0,-9999
2007/11/01 01:34,1021,0,6.708,241.6,13.1,75.9,0,-9999
2007/11/01 01:35,1021,0,8.02,251.8,13.11,75.8,0,-9999
2007/11/01 01:36,1021,0,7.94,245.4,13.12,75.7,0,-9999
2007/11/01 01:37,1021,0,8,243.1,13.13,75.7,0,-9999
2007/11/01 01:38,1021,0,8.21,247.7,13.13,75.7,0,-9999
2007/11/01 01:39,1021,0,8.06,235,13.14,75.6,0,-9999
2007/11/01 01:40,1021,0,7.81,243.7,13.13,75.8,0,-9999
2007/11/01 01:41,1021,0,7.33,248.1,13.13,75.7,0,-9999
2007/11/01 01:42,1021,0,6.896,241.4,13.13,75.8,0,-9999
2007/11/01 01:43,1021,0,5.75,222.7,13.12,75.9,0,-9999
2007/11/01 01:44,1021,0,6.583,228.4,13.1,76,0,-9999
2007/11/01 01:45,1021,0,6.896,236,13.1,76,0,-9999
2007/11/01 01:46,1021,0,7.4,239.6,13.08,76.1,0,-9999
2007/11/01 01:47,1021,0,7.13,234.9,13.07,76.1,0,-9999
2007/11/01 01:48,1021,0,7.69,239.4,13.08,76,0,-9999
2007/11/01 01:49,1021,0,7.38,239.4,13.07,76,0,-9999
2007/11/01 01:50,1021,0,7.81,235.8,13.07,76,0,-9999
2007/11/01 01:51,1021,0,6.292,235,13.06,76.1,0,-9999
2007/11/01 01:52,1021,0,5.563,241.2,13.06,76.3,0,-9999
2007/11/01 01:53,1021,0,7.06,233,13.04,76.3,0,-9999
2007/11/01 01:54,1021,0,7.52,229.8,13.05,76.3,0,-9999
2007/11/01 01:55,1021,0,7.71,235.5,13.05,76.2,0,-9999
2007/11/01 01:56,1021,0,6.604,235.7,13.07,76.2,0,-9999
2007/11/01 01:57,1021,0,7,239.4,13.07,76.2,0,-9999
2007/11/01 01:58,1021,0,7.25,246.5,13.07,76.2,0,-9999
2007/11/01 01:59,1021,0,8.56,223.4,13.07,76.1,0,-9999
2007/11/01 02:00,1021,0,7.75,236.3,13.07,76.1,0,-9999
2007/11/01 02:01,1021,0,7.44,240.4,13.07,76.2,0,-9999
2007/11/01 02:02,1021,0,6.688,233.1,13.07,76.2,0,-9999
2007/11/01 02:03,1021,0,5.875,230.5,13.05,76.3,0,-9999
2007/11/01 02:04,1021,0,9.1,227.9,13.07,76,0,-9999
2007/11/01 02:05,1021,0,7.56,238.8,13.11,75.9,0,-9999
2007/11/01 02:06,1021,0,5.938,249.1,13.07,76.1,0,-9999
2007/11/01 02:07,1021,0,8.33,241.1,13.08,76,0,-9999
2007/11/01 02:08,1021,0,8.33,226.5,13.12,75.8,0,-9999
2007/11/01 02:09,1021,0,6.75,232.5,13.1,76,0,-9999
2007/11/01 02:10,1021,0,7.17,238.4,13.11,75.7,0,-9999
2007/11/01 02:11,1021,0,7.98,238,13.13,75.6,0,-9999
2007/11/01 02:12,1021,0,10.38,235.8,13.19,75.2,0,-9999
2007/11/01 02:13,1021,0,6.333,229,13.17,75.4,0,-9999
2007/11/01 02:14,1021,0,8.42,233.8,13.14,75.6,0,-9999
2007/11/01 02:15,1021,0,9.9,234.2,13.13,75.5,0,-9999
2007/11/01 02:16,1021,0,9,234.5,13.13,75.6,0,-9999
2007/11/01 02:17,1021,0,8.77,233.9,13.15,75.4,0,-9999
2007/11/01 02:18,1021,0,8.48,239.7,13.13,75.7,0,-9999
2007/11/01 02:19,1021,0,9.38,226,13.14,75.6,0,-9999
2007/11/01 02:20,1021,0,8.83,240.1,13.13,75.6,0,-9999
2007/11/01 02:21,1021,0,7.73,243.7,13.13,75.6,0,-9999
2007/11/01 02:22,1021,0,7.73,235.9,13.13,75.8,0,-9999
2007/11/01 02:23,1021,0,8.71,234,13.1,76,0,-9999
2007/11/01 02:24,1021,0,7.44,231.1,13.09,76,0,-9999
2007/11/01 02:25,1021,0,7.81,237.4,13.07,76,0,-9999
2007/11/01 02:26,1021,0,6.917,237.8,13.06,76.2,0,-9999
2007/11/01 02:27,1021,0,6.813,245.9,13.04,76.3,0,-9999
2007/11/01 02:28,1021,0,8.69,226.9,13.07,76,0,-9999
2007/11/01 02:29,1021,0,6.708,229.8,13.06,76.1,0,-9999
2007/11/01 02:30,1021,0,7.08,232.4,13.04,76.4,0,-9999
2007/11/01 02:31,1021,0,6.938,227.1,13,76.5,0,-9999
2007/11/01 02:32,1021,0,7.9,242.2,13,76.5,0,-9999
2007/11/01 02:33,1021,0,8.33,235.4,13.03,76.2,0,-9999
2007/11/01 02:34,1021,0,8.17,234.7,13.05,76.3,0,-9999
2007/11/01 02:35,1021,0,6.875,234,13.01,76.5,0,-9999
2007/11/01 02:36,1021,0,6.292,241.5,12.99,76.5,0,-9999
2007/11/01 02:37,1021,0,8.27,234.5,12.99,76.6,0,-9999
2007/11/01 02:38,1021,0,7.9,234,12.97,76.7,0,-9999
2007/11/01 02:39,1021,0,7.63,239.7,12.94,76.9,0,-9999
2007/11/01 02:40,1021,0,10.08,242.7,12.98,76.7,0,-9999
2007/11/01 02:41,1021,0,7.02,227,12.98,76.7,0,-9999
2007/11/01 02:42,1021,0,9.15,239,12.97,76.7,0,-9999
2007/11/01 02:43,1021,0,8.38,235.5,12.98,76.8,0,-9999
2007/11/01 02:44,1021,0,7.75,237.9,12.98,76.8,0,-9999
2007/11/01 02:45,1021,0,7.79,224.3,12.97,76.9,0,-9999
2007/11/01 02:46,1021,0,8.75,232.2,12.98,76.8,0,-9999
2007/11/01 02:47,1021,0,8.69,238.5,12.99,76.8,0,-9999
2007/11/01 02:48,1021,0,9.9,241.6,13,76.7,0,-9999
2007/11/01 02:49,1021,0,7.83,236,13.01,76.6,0,-9999
2007/11/01 02:50,1021,0,8.67,232.5,13.02,76.6,0,-9999
2007/11/01 02:51,1021,0,7.13,230.7,13,76.9,0,-9999
2007/11/01 02:52,1021,0,9.56,228.3,12.99,76.9,0,-9999
2007/11/01 02:53,1021,0,7.13,226.9,12.99,76.9,0,-9999
2007/11/01 02:54,1021,0,9.13,233.5,12.98,77.2,0,-9999
2007/11/01 02:55,1021,0,7.83,240.9,12.99,77.1,0,-9999
2007/11/01 02:56,1021,0,6.333,232.3,12.94,77.4,0,-9999
2007/11/01 02:57,1021,0,10.06,234.6,12.98,77.3,0,-9999
2007/11/01 02:58,1021,0,8.48,236.9,13.01,77.1,0,-9999
2007/11/01 02:59,1021,0,9.27,220.6,13.04,77.1,0,-9999
2007/11/01 03:00,1021,0,7.98,241.6,13.04,77.2,0,-9999
2007/11/01 03:01,1021,0,8.58,240.3,13.01,77.3,0,-9999
2007/11/01 03:02,1021,0,9.17,228.3,13.01,77.4,0,-9999
2007/11/01 03:03,1021,0,8.81,228.2,13.05,77.3,0,-9999
2007/11/01 03:04,1021,0,7.9,228.2,13.01,77.5,0,-9999
2007/11/01 03:05,1021,0,7.58,236.9,13,77.8,0,-9999
2007/11/01 03:06,1021,0,8.69,226.6,12.99,77.7,0,-9999
2007/11/01 03:07,1021,0,7.29,232.8,12.98,77.9,0,-9999
2007/11/01 03:08,1021,0,6.271,243.1,12.94,78.1,0,-9999
2007/11/01 03:09,1021,0,7.52,234.2,12.94,78.2,0,-9999
2007/11/01 03:10,1021,0,9.33,234,12.96,78.1,0,-9999
2007/11/01 03:11,1021,0,5.729,235,13,78,0,-9999
2007/11/01 03:12,1021,0,7.31,247.8,12.97,78.3,0,-9999
2007/11/01 03:13,1021,0,9.29,246.6,13,78.2,0,-9999
2007/11/01 03:14,1021,0,8.67,243.4,13,78.2,0,-9999
2007/11/01 03:15,1021,0,10.02,235.8,13.03,78.1,0,-9999
2007/11/01 03:16,1021,0,7.96,238.9,13.05,78,0,-9999
2007/11/01 03:17,1021,0,8.63,241.7,13.04,78.1,0,-9999
2007/11/01 03:18,1021,0,9.31,231.7,13.05,78.1,0,-9999
2007/11/01 03:19,1021,0,10.06,235.9,13.14,77.7,0,-9999
2007/11/01 03:20,1021,0,8.29,233.4,13.14,77.7,0,-9999
2007/11/01 03:21,1021,0,8.85,238.8,13.13,77.9,0,-9999
2007/11/01 03:22,1021,0,9.15,227.3,13.13,77.9,0,-9999
2007/11/01 03:23,1021,0,8.48,218.6,13.17,77.5,0,-9999
2007/11/01 03:24,1021,0,7.58,240.5,13.18,77.6,0,-9999
2007/11/01 03:25,1021,0,8.9,236.8,13.16,77.7,0,-9999
2007/11/01 03:26,1021,0,8.17,227.7,13.19,77.7,0,-9999
2007/11/01 03:27,1021,0,7.02,243.1,13.2,77.7,0,-9999
2007/11/01 03:28,1021,0,9.38,225,13.2,77.5,0,-9999
2007/11/01 03:29,1021,0,8.9,224.5,13.2,77.6,0,-9999
2007/11/01 03:30,1021,0,9.21,237.9,13.2,77.6,0,-9999
2007/11/01 03:31,1021,0,8.06,241.1,13.2,77.7,0,-9999
2007/11/01 03:32,1021,0,8.08,238.8,13.23,77.5,0,-9999
2007/11/01 03:33,1021,0,8.42,243.1,13.21,77.7,0,-9999
2007/11/01 03:34,1021,0,8,241.9,13.2,77.6,0,-9999
2007/11/01 03:35,1021,0,9.35,236.7,13.23,77.5,0,-9999
2007/11/01 03:36,1021,0,7.56,235.8,13.23,77.5,0,-9999
2007/11/01 03:37,1021,0,7.58,233.7,13.22,77.5,0,-9999
2007/11/01 03:38,1021,0,7.35,233.8,13.2,77.7,0,-9999
2007/11/01 03:39,1021,0,7.92,237.1,13.2,77.8,0,-9999
2007/11/01 03:40,1021,0,8.35,238.4,13.2,77.8,0,-9999
2007/11/01 03:41,1021,0,8.17,241.1,13.2,77.7,0,-9999
2007/11/01 03:42,1021,0,8.52,240.1,13.22,77.7,0,-9999
2007/11/01 03:43,1021,0,8.04,232,13.22,77.7,0,-9999
2007/11/01 03:44,1021,0,7.46,231.5,13.21,77.7,0,-9999
2007/11/01 03:45,1020,0,6.938,223.9,13.18,77.9,0,-9999
2007/11/01 03:46,1020,0,9.88,225.3,13.19,77.5,0,-9999
2007/11/01 03:47,1020,0,9.83,228.4,13.29,76.9,0,-9999
2007/11/01 03:48,1020,0,8.4,226.9,13.26,77.2,0,-9999
2007/11/01 03:49,1020,0,9.65,229.5,13.26,77.3,0,-9999
2007/11/01 03:50,1020,0,8.35,217.6,13.24,77.3,0,-9999
2007/11/01 03:51,1020,0,8.23,224,13.26,77.2,0,-9999
2007/11/01 03:52,1020,0,8.38,235.1,13.26,77.2,0,-9999
2007/11/01 03:53,1020,0,9.79,231.8,13.26,77.2,0,-9999
2007/11/01 03:54,1020,0,7.42,213.4,13.24,77.2,0,-9999
2007/11/01 03:55,1020,0,9.38,224.9,13.23,77.3,0,-9999
2007/11/01 03:56,1020,0,6.792,205.2,13.29,76.9,0,-9999
2007/11/01 03:57,1020,0,7.92,231.1,13.29,77.1,0,-9999
2007/11/01 03:58,1020,0,7.31,227.6,13.27,77.1,0,-9999
2007/11/01 03:59,1020,0,9.17,231.9,13.28,76.9,0,-9999
2007/11/01 04:00,1020,0,8.6,231.3,13.3,76.9,0,-9999
2007/11/01 04:01,1020,0,8.96,222,13.33,76.6,0,-9999
2007/11/01 04:02,1020,0,8.6,222.1,13.37,76.4,0,-9999
2007/11/01 04:03,1020,0,6.042,236.3,13.37,76.5,0,-9999
2007/11/01 04:04,1020,0,6.979,235.6,13.35,76.7,0,-9999
2007/11/01 04:05,1020,0,7.83,221,13.39,76.5,0,-9999
2007/11/01 04:06,1021,0,7.73,237.7,13.38,76.4,0,-9999
2007/11/01 04:07,1021,0,7.38,228.1,13.37,76.4,0,-9999
2007/11/01 04:08,1021,0,6.417,235,13.38,76.4,0,-9999
2007/11/01 04:09,1021,0,7.46,233.7,13.39,76.3,0,-9999
2007/11/01 04:10,1021,0,5.125,239.7,13.39,76.3,0,-9999
2007/11/01 04:11,1020,0,7.75,219.9,13.39,76.3,0,-9999
2007/11/01 04:12,1021,0,5.479,236.1,13.44,76.1,0,-9999
2007/11/01 04:13,1020,0,4.5,226.5,13.38,76.3,0,-9999
2007/11/01 04:14,1020,0,4.583,201.8,13.37,76.4,0,-9999
2007/11/01 04:15,1020,0,6.125,231.9,13.38,76.4,0,-9999
2007/11/01 04:16,1021,0,5.438,237.1,13.38,76.3,0,-9999
2007/11/01 04:17,1020,0,5.146,240.8,13.4,76.2,0,-9999
2007/11/01 04:18,1020,0,3.792,232.4,13.38,76.2,0,-9999
2007/11/01 04:19,1020,0,4.417,230.7,13.38,76.2,0,-9999
2007/11/01 04:20,1021,0,5.646,238,13.4,76,0,-9999
2007/11/01 04:21,1020,0,4.125,235.2,13.45,75.9,0,-9999
2007/11/01 04:22,1020,0,5.854,236.5,13.45,75.9,0,-9999
2007/11/01 04:23,1020,0,6.208,226.2,13.47,75.9,0,-9999
2007/11/01 04:24,1020,0,4.792,239.5,13.46,75.7,0,-9999
2007/11/01 04:25,1020,0,6.521,241.1,13.46,75.8,0,-9999
2007/11/01 04:26,1020,0,7.31,236.4,13.55,75.4,0,-9999
2007/11/01 04:27,1020,0,5.833,252.5,13.57,75.4,0,-9999
2007/11/01 04:28,1020,0,6.771,240,13.56,75.5,0,-9999
2007/11/01 04:29,1020,0,7.73,220.4,13.55,75.5,0,-9999
2007/11/01 04:30,1020,0,7.19,241.3,13.57,75.4,0,-9999
2007/11/01 04:31,1020,0,6.229,228.6,13.54,75.6,0,-9999
2007/11/01 04:32,1020,0,4.417,227.7,13.56,75.8,0,-9999
2007/11/01 04:33,1020,0,8.13,246,13.56,75.8,0,-9999
2007/11/01 04:34,1020,0,8.27,237.2,13.56,75.6,0,-9999
2007/11/01 04:35,1020,0,5.938,232.4,13.54,75.7,0,-9999
2007/11/01 04:36,1020,0,6.771,237.2,13.54,75.8,0,-9999
2007/11/01 04:37,1020,0,6.083,243.4,13.55,75.9,0,-9999
2007/11/01 04:38,1020,0,7.29,234,13.55,76,0,-9999
2007/11/01 04:39,1020,0,5.688,234.2,13.56,76.1,0,-9999
2007/11/01 04:40,1020,0,5.646,241.1,13.55,76.2,0,-9999
2007/11/01 04:41,1020,0,5.354,242.4,13.51,76.4,0,-9999
2007/11/01 04:42,1020,0,7.98,235.1,13.51,76.4,0,-9999
2007/11/01 04:43,1020,0,8.42,231.3,13.56,76.2,0,-9999
2007/11/01 04:44,1020,0,6.958,216.9,13.56,76.2,0,-9999
2007/11/01 04:45,1020,0,9.23,238.3,13.56,76.2,0,-9999
2007/11/01 04:46,1020,0,8.98,228.4,13.55,76.2,0,-9999
2007/11/01 04:47,1020,0,9.15,243.1,13.55,76.3,0,-9999
2007/11/01 04:48,1020,0,9.38,237,13.54,76.4,0,-9999
2007/11/01 04:49,1020,0,6.813,239.5,13.55,76.5,0,-9999
2007/11/01 04:50,1020,0,3.896,241.9,13.51,76.7,0,-9999
2007/11/01 04:51,1020,0,5.167,232.4,13.45,76.9,0,-9999
2007/11/01 04:52,1020,0,4.583,234.2,13.45,76.9,0,-9999
2007/11/01 04:53,1020,0,7.65,239.6,13.46,76.9,0,-9999
2007/11/01 04:54,1020,0,6.021,230.9,13.47,76.8,0,-9999
2007/11/01 04:55,1020,0,6.479,227.6,13.48,76.8,0,-9999
2007/11/01 04:56,1020,0,7.42,235.8,13.49,76.7,0,-9999
2007/11/01 04:57,1020,0,7.31,242.6,13.53,76.7,0,-9999
2007/11/01 04:58,1020,0,5.625,223.1,13.51,76.9,0,-9999
2007/11/01 04:59,1020,0,7.46,216.8,13.55,76.7,0,-9999
2007/11/01 05:00,1020,0,6.021,228.2,13.57,76.7,0,-9999
2007/11/01 05:01,1020,0,7.23,220.7,13.55,76.7,0,-9999
2007/11/01 05:02,1020,0,9.33,232.5,13.59,76.5,0,-9999
2007/11/01 05:03,1020,0,8.25,213.4,13.66,76.4,0,-9999
2007/11/01 05:04,1020,0,10.06,236.1,13.65,76.2,0,-9999
2007/11/01 05:05,1020,0,8.69,227.5,13.67,76.2,0,-9999
2007/11/01 05:06,1020,0,5.5,231.5,13.64,76.3,0,-9999
2007/11/01 05:07,1020,0,6.896,244.7,13.64,76.5,0,-9999
2007/11/01 05:08,1020,0,7.75,237.7,13.65,76.5,0,-9999
2007/11/01 05:09,1020,0,9,242.1,13.68,76.3,0,-9999
2007/11/01 05:10,1020,0,7.4,221.5,13.67,76.4,0,-9999
2007/11/01 05:11,1020,0,7.04,221.4,13.64,76.5,0,-9999
2007/11/01 05:12,1020,0,7.21,234.2,13.63,76.6,0,-9999
2007/11/01 05:13,1020,0,4.229,234.3,13.64,76.7,0,-9999
2007/11/01 05:14,1020,0,5,237.2,13.63,76.9,0,-9999
2007/11/01 05:15,1020,0,6.25,255.8,13.63,77,0,-9999
2007/11/01 05:16,1020,0,7,249.2,13.64,76.9,0,-9999
2007/11/01 05:17,1020,0,7.9,238.7,13.65,76.7,0,-9999
2007/11/01 05:18,1020,0,7.44,258.7,13.63,76.7,0,-9999
2007/11/01 05:19,1020,0,7.29,237.1,13.64,76.7,0,-9999
2007/11/01 05:20,1020,0,6.896,251.7,13.64,76.7,0,-9999
2007/11/01 05:21,1020,0,6.313,230.2,13.63,76.9,0,-9999
2007/11/01 05:22,1020,0,6.917,212.4,13.62,76.9,0,-9999
2007/11/01 05:23,1020,0,5.667,242,13.63,76.9,0,-9999
2007/11/01 05:24,1020,0,7.17,242.4,13.63,76.8,0,-9999
2007/11/01 05:25,1020,0,4.333,241.9,13.64,76.9,0,-9999
2007/11/01 05:26,1020,0,6.771,249.3,13.64,77.1,0,-9999
2007/11/01 05:27,1020,0,11.21,233.8,13.68,76.6,0,-9999
2007/11/01 05:28,1020,0,6.417,226.6,13.72,76.7,0,-9999
2007/11/01 05:29,1020,0,6.292,241.6,13.64,77,0,-9999
2007/11/01 05:30,1020,0,10.17,236.3,13.65,76.8,0,-9999
2007/11/01 05:31,1020,0,11.13,230.4,13.75,76.6,0,-9999
2007/11/01 05:32,1020,0,10.27,226.1,13.75,76.5,0,-9999
2007/11/01 05:33,1020,0,8.31,243.9,13.75,76.7,0,-9999
2007/11/01 05:34,1020,0,9.85,230.6,13.75,76.6,0,-9999
2007/11/01 05:35,1020,0,9.71,221.8,13.75,76.7,0,-9999
2007/11/01 05:36,1020,0,8,241.4,13.74,76.8,0,-9999
2007/11/01 05:37,1020,0,9.46,227.2,13.76,76.8,0,-9999
2007/11/01 05:38,1020,0,10.9,230.9,13.74,76.7,0,-9999
2007/11/01 05:39,1020,0,9.77,247.6,13.76,76.6,0,-9999
2007/11/01 05:40,1020,0,8.4,245.8,13.72,76.8,0,-9999
2007/11/01 05:41,1020,0,8.29,231.1,13.72,76.9,0,-9999
2007/11/01 05:42,1020,0,7.04,237.9,13.74,77.1,0,-9999
2007/11/01 05:43,1020,0,8.44,237,13.73,77.1,0,-9999
2007/11/01 05:44,1020,0,7.27,256.6,13.68,77.3,0,-9999
2007/11/01 05:45,1020,0,5.25,242.5,13.69,77.3,0,-9999
2007/11/01 05:46,1020,0,6.083,245.5,13.63,77.5,0,-9999
2007/11/01 05:47,1020,0,7.19,240.6,13.63,77.6,0,-9999
2007/11/01 05:48,1020,0,7.13,242.6,13.62,77.6,0,-9999
2007/11/01 05:49,1020,0,7.27,245.6,13.64,77.6,0,-9999
2007/11/01 05:50,1020,0,7.29,233.3,13.62,77.7,0,-9999
2007/11/01 05:51,1021,0,8.23,241.9,13.64,77.5,0,-9999
2007/11/01 05:52,1021,0,6.604,258.2,13.62,77.7,0,-9999
2007/11/01 05:53,1021,0,6.25,249.4,13.64,77.8,0,-9999
2007/11/01 05:54,1021,0,6.771,232.7,13.63,77.8,0,-9999
2007/11/01 05:55,1021,0,7.65,250.4,13.64,77.7,0,-9999
2007/11/01 05:56,1021,0,8.5,237.1,13.66,77.7,0,-9999
2007/11/01 05:57,1021,0,7.58,249.7,13.66,77.9,0,-9999
2007/11/01 05:58,1021,0,7.88,251.9,13.64,78,0,-9999
2007/11/01 05:59,1021,0,7.54,246.8,13.64,78.1,0,-9999
2007/11/01 06:00,1021,0,5.292,257.9,13.64,78.4,0,-9999
2007/11/01 06:01,1021,0,6.667,247.2,13.6,78.4,0,-9999
2007/11/01 06:02,1021,0,6.563,244.3,13.56,78.6,0,-9999
2007/11/01 06:03,1021,0,7,251.4,13.54,78.8,0,-9999
2007/11/01 06:04,1021,0,7.33,254.6,13.53,78.7,0,-9999
2007/11/01 06:05,1021,0,6.146,251.8,13.57,78.8,0,-9999
2007/11/01 06:06,1021,0,6.438,242.7,13.55,79,0,-9999
2007/11/01 06:07,1021,0,4.729,244,13.5,79.1,0,-9999
2007/11/01 06:08,1021,0,6.833,240.4,13.47,79.2,0,-9999
2007/11/01 06:09,1021,0,6.542,263.1,13.51,79.1,0,-9999
2007/11/01 06:10,1021,0,6.813,255.7,13.53,79.1,0,-9999
2007/11/01 06:11,1021,0,6.271,242.3,13.52,79.3,0,-9999
2007/11/01 06:12,1021,0,6.813,260.5,13.5,79.6,0,-9999
2007/11/01 06:13,1021,0,8.21,256.9,13.45,79.9,0,-9999
2007/11/01 06:14,1021,0,6.479,245.6,13.46,80,0,-9999
2007/11/01 06:15,1021,0,6.188,240.2,13.43,80.4,0,-9999
2007/11/01 06:16,1021,0,7.96,241.7,13.41,80.4,0,-9999
2007/11/01 06:17,1021,0,6.479,244.4,13.39,80.4,0,-9999
2007/11/01 06:18,1021,0,7.48,247.5,13.38,80.4,0,-9999
2007/11/01 06:19,1021,0,6.333,246.1,13.41,80.4,0,-9999
2007/11/01 06:20,1021,0,5.771,242.8,13.37,80.5,0,-9999
2007/11/01 06:21,1021,0,7.13,241.9,13.38,80.5,0,-9999
2007/11/01 06:22,1020,0,6.938,248.1,13.39,80.6,0,-9999
2007/11/01 06:23,1020,0,5.771,240.4,13.39,80.6,0,-9999
2007/11/01 06:24,1020,0,7.33,248.8,13.39,80.6,0,-9999
2007/11/01 06:25,1020,0,8.06,232.8,13.39,80.5,0,-9999
2007/11/01 06:26,1020,0,9.31,244.1,13.4,80.2,0,-9999
2007/11/01 06:27,1020,0,9.02,250.5,13.47,80,0,-9999
2007/11/01 06:28,1020,0,8.56,245.6,13.48,80,0,-9999
2007/11/01 06:29,1020,0,8.88,238.5,13.46,79.8,0,-9999
2007/11/01 06:30,1020,0,10.23,235.6,13.48,79.6,0,-9999
2007/11/01 06:31,1020,0,8.58,228.1,13.5,79.7,0,-9999
2007/11/01 06:32,1020,0,8.98,239.6,13.5,79.7,0,-9999
2007/11/01 06:33,1021,0,9,252.8,13.5,79.8,0,-9999
2007/11/01 06:34,1021,0,7.4,235.9,13.55,79.7,0,-9999
2007/11/01 06:35,1020,0,5.75,235,13.54,79.7,0,-9999
2007/11/01 06:36,1021,0,7.48,240.7,13.52,79.8,0,-9999
2007/11/01 06:37,1021,0,8.08,238.7,13.56,79.8,0,-9999
2007/11/01 06:38,1021,0,7.21,236.6,13.56,80.1,0,-9999
2007/11/01 06:39,1020,0,8.44,228.5,13.52,80.7,0.0014798,-9999
2007/11/01 06:40,1021,0,9.06,237.9,13.47,81.2,0.0029596,-9999
2007/11/01 06:41,1020,0,5.646,230.4,13.39,81.9,0.0029596,-9999
2007/11/01 06:42,1021,0,8.17,238.3,13.33,82.3,0.0014798,-9999
2007/11/01 06:43,1020,0,6.979,237.7,13.3,82.4,0.0014798,-9999
2007/11/01 06:44,1021,0.4,9.31,227.3,13.3,82.4,0.0014798,-9999
2007/11/01 06:45,1020,0,7.27,230.7,13.3,82.5,0.0014798,-9999
2007/11/01 06:46,1021,0,8.04,242,13.3,82.4,0,-9999
2007/11/01 06:47,1021,0,7.56,227.9,13.3,82.4,0,-9999
2007/11/01 06:48,1021,0,8.42,223.4,13.31,82.4,0,-9999
2007/11/01 06:49,1021,0,7.75,237.7,13.3,82.5,0,-9999
2007/11/01 06:50,1021,0,7.25,232.5,13.3,82.5,0,-9999
2007/11/01 06:51,1021,0,5.417,229.4,13.3,82.5,0,-9999
2007/11/01 06:52,1021,0,6.25,232.2,13.3,82.8,0,-9999
2007/11/01 06:53,1021,0,9.33,236.9,13.31,82.7,0,-9999
2007/11/01 06:54,1021,0,9.13,230.4,13.34,82.3,0,-9999
2007/11/01 06:55,1021,0,8.96,241.7,13.39,81.9,0,-9999
2007/11/01 06:56,1021,0,7.46,231.8,13.39,82.2,0,-9999
2007/11/01 06:57,1021,0,8.06,239.8,13.39,82.2,0,-9999
2007/11/01 06:58,1021,0,5.917,243,13.38,82.3,0,-9999
2007/11/01 06:59,1021,0,9.5,236,13.39,82.2,0,-9999
2007/11/01 07:00,1021,0,7.04,238.3,13.38,82.4,0,-9999
2007/11/01 07:01,1021,0,8.75,226.2,13.37,82.5,0,-9999
2007/11/01 07:02,1021,0,10.79,239.8,13.4,81.9,0,-9999
2007/11/01 07:03,1021,0,8.4,237.6,13.44,81.8,0,-9999
2007/11/01 07:04,1021,0,8.33,223.2,13.47,81.7,0,-9999
2007/11/01 07:05,1021,0,8.9,245.5,13.47,81.5,0,-9999
2007/11/01 07:06,1021,0,7.1,232.7,13.47,81.6,0,-9999
2007/11/01 07:07,1021,0,9.29,231.9,13.47,81.7,0,-9999
2007/11/01 07:08,1021,0,9.1,239,13.47,81.5,0,-9999
2007/11/01 07:09,1021,0,9.77,249.1,13.48,81.2,0,-9999
2007/11/01 07:10,1021,0,9.38,236.6,13.49,81.3,0,-9999
2007/11/01 07:11,1021,0,9.33,224.4,13.49,81.3,0,-9999
2007/11/01 07:12,1021,0,10.5,240.2,13.53,81,0,-9999
2007/11/01 07:13,1021,0,7.85,219.1,13.55,81.1,0,-9999
2007/11/01 07:14,1021,0,7.46,219.7,13.47,81.3,0,-9999
2007/11/01 07:15,1021,0,9.1,220.2,13.46,81.5,0,-9999
2007/11/01 07:16,1021,0,9.58,237.8,13.54,80.9,0,-9999
2007/11/01 07:17,1021,0,8.29,227.2,13.51,81.1,0,-9999
2007/11/01 07:18,1021,0,9.98,235.8,13.54,80.8,0,-9999
2007/11/01 07:19,1021,0,8.79,225.9,13.56,80.9,0,-9999
2007/11/01 07:20,1021,0,9.88,237.3,13.56,80.9,0,-9999
2007/11/01 07:21,1021,0,8.77,220.7,13.55,80.7,0,-9999
2007/11/01 07:22,1021,0,7.69,216.7,13.54,80.7,0,-9999