date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/08/01 00:01,1013,0,3.063,190.5,15.64,67.2,0,-9999
2007/08/01 00:02,1013,0,3.25,158.7,15.58,67.4,0,-9999
2007/08/01 00:03,1013,0,3.958,177.5,15.53,67.5,0,-9999
2007/08/01 00:04,1013,0,3.354,166.3,15.54,67.3,0,-9999
2007/08/01 00:05,1013,0,4.958,184.9,15.53,67.17,0,-9999
2007/08/01 00:06,1013,0,5.021,196.3,15.53,67.07,0,-9999
2007/08/01 00:07,1013,0,4.5,187.8,15.53,67.04,0,-9999
2007/08/01 00:08,1013,0,4.063,204.5,15.59,66.94,0,-9999
2007/08/01 00:09,1013,0,3.729,190.7,15.59,67.07,0,-9999
2007/08/01 00:10,1013,0,4.167,196.5,15.64,66.94,0,-9999
2007/08/01 00:11,1013,0,4.271,220.9,15.66,66.61,0,-9999
2007/08/01 00:12,1013,0,5,214.2,15.78,65.82,0,-9999
2007/08/01 00:13,1013,0,3.167,199.6,15.84,66.15,0,-9999
2007/08/01 00:14,1013,0,4.042,191.3,15.87,65.73,0,-9999
2007/08/01 00:15,1013,0,3.625,196.9,15.92,65.69,0,-9999
2007/08/01 00:16,1013,0,4.646,214.2,15.98,65.3,0,-9999
2007/08/01 00:17,1013,0,6.458,222.9,16.09,64.74,0,-9999
2007/08/01 00:18,1013,0,5.188,212.9,16.15,64.71,0,-9999
2007/08/01 00:19,1013,0,4.979,231,16.19,64.74,0,-9999
2007/08/01 00:20,1013,0,6.229,222.3,16.2,64.55,0,-9999
2007/08/01 00:21,1013,0,6.417,218.5,16.22,64.38,0,-9999
2007/08/01 00:22,1012,0,6.854,203.6,16.24,64.45,0,-9999
2007/08/01 00:23,1013,0,7.08,213.7,16.22,64.41,0,-9999
2007/08/01 00:24,1012,0,6.229,203.1,16.24,64.51,0,-9999
2007/08/01 00:25,1013,0,6.146,224.7,16.22,64.84,0,-9999
2007/08/01 00:26,1013,0,6.021,214.8,16.18,65,0,-9999
2007/08/01 00:27,1013,0,5.396,220.1,16.16,65.23,0,-9999
2007/08/01 00:28,1013,0,4.583,216.1,16.14,65.63,0,-9999
2007/08/01 00:29,1013,0,4.396,204.5,16.08,65.89,0,-9999
2007/08/01 00:30,1013,0,7.46,228,16.08,65.66,0,-9999
2007/08/01 00:31,1013,0,5.938,226.2,16.13,65.63,0,-9999
2007/08/01 00:32,1013,0,6.188,212.9,16.09,65.73,0,-9999
2007/08/01 00:33,1012,0,4.813,212,16.09,66.05,0,-9999
2007/08/01 00:34,1013,0,5.521,216.3,16.01,65.92,0,-9999
2007/08/01 00:35,1013,0,6.25,226.9,15.99,65.99,0,-9999
2007/08/01 00:36,1013,0,6.167,229.9,15.98,66.32,0,-9999
2007/08/01 00:37,1013,0,6.5,223,15.97,66.38,0,-9999
2007/08/01 00:38,1012,0,6.146,213.6,15.97,66.15,0,-9999
2007/08/01 00:39,1012,0,6.583,226.1,15.94,66.51,0,-9999
2007/08/01 00:40,1012,0,6.375,220.3,15.91,66.19,0,-9999
2007/08/01 00:41,1013,0,7.15,232,15.92,66.19,0,-9999
2007/08/01 00:42,1012,0,5.958,233.5,15.91,66.22,0,-9999
2007/08/01 00:43,1012,0,5.188,212,15.9,66.48,0,-9999
2007/08/01 00:44,1012,0,5.188,219.9,15.87,66.58,0,-9999
2007/08/01 00:45,1012,0,4.917,236,15.82,66.64,0,-9999
2007/08/01 00:46,1012,0,5.104,236.1,15.8,66.84,0,-9999
2007/08/01 00:47,1012,0,4.354,211.6,15.81,67.04,0,-9999
2007/08/01 00:48,1012,0,4.208,218,15.81,66.97,0,-9999
2007/08/01 00:49,1012,0,5.125,231,15.77,66.87,0,-9999
2007/08/01 00:50,1012,0,5.375,230.9,15.79,66.84,0,-9999
2007/08/01 00:51,1012,0,4.333,227.5,15.74,67.17,0,-9999
2007/08/01 00:52,1012,0,6.188,212.2,15.72,67.04,0,-9999
2007/08/01 00:53,1012,0,5.479,221.8,15.72,67.07,0,-9999
2007/08/01 00:54,1012,0,4.146,227.8,15.72,67.24,0,-9999
2007/08/01 00:55,1012,0,5.313,239.7,15.7,67.17,0,-9999
2007/08/01 00:56,1012,0,6.479,227.1,15.71,66.94,0,-9999
2007/08/01 00:57,1012,0,5.375,216.2,15.7,67.24,0,-9999
2007/08/01 00:58,1012,0,4.146,216.6,15.66,67.46,0,-9999
2007/08/01 00:59,1012,0,7.15,226.4,15.65,67.33,0,-9999
2007/08/01 01:00,1012,0,6.146,225.3,15.71,67.43,0,-9999
2007/08/01 01:01,1012,0,6.792,224.7,15.66,67.53,0,-9999
2007/08/01 01:02,1012,0,4.625,230.4,15.62,67.83,0,-9999
2007/08/01 01:03,1012,0,6.5,219.5,15.62,67.89,0,-9999
2007/08/01 01:04,1012,0,5.917,214.8,15.62,68.09,0,-9999
2007/08/01 01:05,1012,0,6.25,222.9,15.65,68.15,0,-9999
2007/08/01 01:06,1012,0,6.729,227.3,15.65,68.02,0,-9999
2007/08/01 01:07,1012,0,4.854,217.1,15.62,68.28,0,-9999
2007/08/01 01:08,1012,0,4.625,215.7,15.58,68.35,0,-9999
2007/08/01 01:09,1012,0,4.875,214.3,15.57,68.22,0,-9999
2007/08/01 01:10,1012,0,5.167,229.4,15.56,68.28,0,-9999
2007/08/01 01:11,1012,0,5.729,227.4,15.53,68.15,0,-9999
2007/08/01 01:12,1012,0,4.521,216.7,15.53,68.25,0,-9999
2007/08/01 01:13,1012,0,4.813,196.9,15.53,68.19,0,-9999
2007/08/01 01:14,1012,0,6.313,214.3,15.54,67.99,0,-9999
2007/08/01 01:15,1012,0,5.979,208,15.57,68.12,0,-9999
2007/08/01 01:16,1012,0,6.229,217.5,15.56,68.15,0,-9999
2007/08/01 01:17,1012,0,5.396,232.6,15.55,68.38,0,-9999
2007/08/01 01:18,1012,0,7.23,225.2,15.53,68.35,0,-9999
2007/08/01 01:19,1012,0,5.521,242,15.53,68.42,0,-9999
2007/08/01 01:20,1012,0,4.917,225.8,15.53,68.58,0,-9999
2007/08/01 01:21,1012,0,6.604,234.1,15.54,68.55,0,-9999
2007/08/01 01:22,1012,0,5.479,236.2,15.53,68.58,0,-9999
2007/08/01 01:23,1012,0,5.333,216.5,15.54,68.55,0,-9999
2007/08/01 01:24,1012,0,3.917,202.6,15.54,68.65,0,-9999
2007/08/01 01:25,1012,0,2.854,231.6,15.52,68.94,0,-9999
2007/08/01 01:26,1012,0,3.375,239.1,15.44,68.97,0,-9999
2007/08/01 01:27,1012,0,4.708,240.1,15.45,68.94,0,-9999
2007/08/01 01:28,1012,0,4.479,211.9,15.46,68.55,0,-9999
2007/08/01 01:29,1012,0,4,232.4,15.5,68.61,0,-9999
2007/08/01 01:30,1012,0,4.188,242.6,15.46,68.71,0,-9999
2007/08/01 01:31,1012,0,4.604,249.1,15.49,68.61,0,-9999
2007/08/01 01:32,1012,0,4.042,240.6,15.49,68.88,0,-9999
2007/08/01 01:33,1012,0,5.042,253.3,15.5,68.88,0,-9999
2007/08/01 01:34,1012,0,4.104,241.3,15.52,68.91,0,-9999
2007/08/01 01:35,1012,0,4.833,243.2,15.47,69.17,0,-9999
2007/08/01 01:36,1012,0,4.354,244.2,15.45,69.33,0,-9999
2007/08/01 01:37,1012,0,3.896,249.8,15.44,69.47,0,-9999
2007/08/01 01:38,1012,0,3.938,233.4,15.45,69.47,0,-9999
2007/08/01 01:39,1012,0,3.292,226.1,15.46,69.6,0,-9999
2007/08/01 01:40,1012,0,4.167,253.1,15.44,69.66,0,-9999
2007/08/01 01:41,1012,0,4.271,256.3,15.41,69.63,0,-9999
2007/08/01 01:42,1012,0,3.583,238.4,15.45,69.6,0,-9999
2007/08/01 01:43,1012,0,3.063,237.9,15.38,69.76,0,-9999
2007/08/01 01:44,1012,0,4.271,235.7,15.35,69.43,0,-9999
2007/08/01 01:45,1012,0,3.896,238.4,15.4,69.43,0,-9999
2007/08/01 01:46,1012,0,3.479,246.2,15.4,69.33,0,-9999
2007/08/01 01:47,1012,0,3.958,229.3,15.45,69.24,0,-9999
2007/08/01 01:48,1012,0,3.833,238.3,15.43,69.43,0,-9999
2007/08/01 01:49,1012,0,5.542,233.1,15.44,68.97,0,-9999
2007/08/01 01:50,1012,0,7.04,230.4,15.49,68.55,0,-9999
2007/08/01 01:51,1012,0,5.958,231.9,15.55,68.28,0,-9999
2007/08/01 01:52,1012,0,4.208,218.9,15.55,68.38,0,-9999
2007/08/01 01:53,1012,0,4.125,218.3,15.54,68.61,0,-9999
2007/08/01 01:54,1012,0,5.646,227.2,15.53,68.55,0,-9999
2007/08/01 01:55,1012,0,4.646,210.5,15.53,68.61,0,-9999
2007/08/01 01:56,1012,0,4.542,220.7,15.53,68.45,0,-9999
2007/08/01 01:57,1012,0,6.5,236.5,15.61,68.19,0,-9999
2007/08/01 01:58,1012,0,5.292,228.6,15.64,68.25,0,-9999
2007/08/01 01:59,1012,0,5.021,219.3,15.65,68.28,0,-9999
2007/08/01 02:00,1012,0,6.042,231.1,15.64,68.02,0,-9999
2007/08/01 02:01,1012,0,6.125,227.8,15.62,67.92,0,-9999
2007/08/01 02:02,1012,0,7.27,234.6,15.7,67.5,0,-9999
2007/08/01 02:03,1012,0,5.875,216.5,15.7,67.76,0,-9999
2007/08/01 02:04,1012,0,7.04,221.9,15.71,67.33,0,-9999
2007/08/01 02:05,1012,0,7.25,215.3,15.72,66.87,0,-9999
2007/08/01 02:06,1012,0,5.521,220.9,15.75,66.84,0,-9999
2007/08/01 02:07,1012,0,4.313,224.8,15.73,67.24,0,-9999
2007/08/01 02:08,1012,0,5.208,226.2,15.72,67.46,0,-9999
2007/08/01 02:09,1012,0,6.688,215.2,15.77,66.84,0,-9999
2007/08/01 02:10,1012,0,6.375,212.2,15.81,66.81,0,-9999
2007/08/01 02:11,1012,0,4.958,197.8,15.81,66.84,0,-9999
2007/08/01 02:12,1011,0,5.792,185.2,15.84,66.45,0,-9999
2007/08/01 02:13,1012,0,5.292,217.9,15.85,66.68,0,-9999
2007/08/01 02:14,1011,0,4.125,199,15.85,66.48,0,-9999
2007/08/01 02:15,1011,0,5.5,198.6,15.88,66.22,0,-9999
2007/08/01 02:16,1011,0,6.396,213.6,15.91,65.63,0,-9999
2007/08/01 02:17,1011,0,7.71,219.4,15.98,65.5,0,-9999
2007/08/01 02:18,1011,0,5.5,211.6,15.94,65.89,0,-9999
2007/08/01 02:19,1011,0,5.875,205.5,15.9,65.4,0,-9999
2007/08/01 02:20,1011,0,6.354,197.7,15.94,65.07,0,-9999
2007/08/01 02:21,1011,0,7.27,213,15.97,64.51,0,-9999
2007/08/01 02:22,1011,0,6.729,206.4,16,64.12,0,-9999
2007/08/01 02:23,1011,0,6.542,205.5,15.99,64.12,0,-9999
2007/08/01 02:24,1011,0,5.479,194.2,15.99,64.25,0,-9999
2007/08/01 02:25,1011,0,6.021,221.9,15.95,64.02,0,-9999
2007/08/01 02:26,1011,0,7.21,207.3,15.96,63,0,-9999
2007/08/01 02:27,1011,0,7.21,216.1,16,62.61,0,-9999
2007/08/01 02:28,1011,0,6.063,210.5,15.99,62.97,0,-9999
2007/08/01 02:29,1011,0,3.521,196.2,15.96,63.27,0,-9999
2007/08/01 02:30,1011,0,4.479,191.9,15.97,63,0,-9999
2007/08/01 02:31,1011,0,4.604,187.6,16,62.68,0,-9999
2007/08/01 02:32,1011,0,4.042,217.4,15.99,63.1,0,-9999
2007/08/01 02:33,1011,0,4.958,204,16,63.4,0,-9999
2007/08/01 02:34,1011,0,4.792,210,16,63.82,0,-9999
2007/08/01 02:35,1011,0,3.917,225.2,15.98,64.15,0,-9999
2007/08/01 02:36,1011,0,4.396,217.8,15.99,64.32,0,-9999
2007/08/01 02:37,1011,0,3.792,209.6,15.98,64.74,0,-9999
2007/08/01 02:38,1011,0,4.146,189.4,15.9,64.91,0,-9999
2007/08/01 02:39,1011,0,3.521,172.8,15.87,65.17,0,-9999
2007/08/01 02:40,1011,0,7.25,197.7,15.83,63.96,0,-9999
2007/08/01 02:41,1011,0,5,207.9,15.89,64.32,0,-9999
2007/08/01 02:42,1011,0,5.083,192,15.81,64.78,0,-9999
2007/08/01 02:43,1011,0,5.875,193.5,15.79,64.45,0,-9999
2007/08/01 02:44,1011,0,5.292,187,15.8,64.41,0,-9999
2007/08/01 02:45,1011,0,3.667,174.3,15.75,64.58,0,-9999
2007/08/01 02:46,1011,0,3.979,194,15.76,64.74,0,-9999
2007/08/01 02:47,1011,0,5.5,214.3,15.75,64.38,0,-9999
2007/08/01 02:48,1011,0,5.417,207.3,15.8,64.48,0,-9999
2007/08/01 02:49,1011,0,4.313,209.7,15.81,64.71,0,-9999
2007/08/01 02:50,1011,0,3.729,194.8,15.78,65.07,0,-9999
2007/08/01 02:51,1011,0,5.042,187.3,15.77,64.81,0,-9999
2007/08/01 02:52,1011,0,5.375,223.8,15.8,64.81,0,-9999
2007/08/01 02:53,1011,0,4.792,198.9,15.81,65.14,0,-9999
2007/08/01 02:54,1011,0,5.188,190.4,15.79,65.17,0,-9999
2007/08/01 02:55,1011,0,5.333,204,15.81,65.17,0,-9999
2007/08/01 02:56,1011,0,3.708,198.8,15.76,65.69,0,-9999
2007/08/01 02:57,1011,0,3,198.6,15.72,65.86,0,-9999
2007/08/01 02:58,1011,0,5.688,225.9,15.8,65.5,0,-9999
2007/08/01 02:59,1011,0,3.521,213.1,15.8,66.05,0,-9999
2007/08/01 03:00,1011,0,4.792,199.2,15.79,65.96,0,-9999
2007/08/01 03:01,1011,0,3.813,199.4,15.8,66.09,0,-9999
2007/08/01 03:02,1011,0,3.458,203.9,15.82,66.12,0,-9999
2007/08/01 03:03,1011,0,4.646,216.2,15.91,66.15,0,-9999
2007/08/01 03:04,1011,0,4.458,221.3,15.91,66.38,0,-9999
2007/08/01 03:05,1011,0,3.479,207.9,15.9,66.78,0,-9999
2007/08/01 03:06,1011,0,5.125,226.5,15.92,66.71,0,-9999
2007/08/01 03:07,1011,0,5.354,217.1,15.99,66.48,0,-9999
2007/08/01 03:08,1011,0,6,213.1,16,66.51,0,-9999
2007/08/01 03:09,1011,0,6.313,218.4,16,66.45,0,-9999
2007/08/01 03:10,1011,0,6.146,226.4,16.02,66.51,0,-9999
2007/08/01 03:11,1011,0,4.729,204.4,16.02,66.64,0,-9999
2007/08/01 03:12,1011,0,6.25,209.3,16.02,66.58,0,-9999
2007/08/01 03:13,1011,0,5.333,216.8,16.03,66.68,0,-9999
2007/08/01 03:14,1011,0,4.354,203.6,16,66.87,0,-9999
2007/08/01 03:15,1011,0,4.146,225.7,15.99,66.97,0,-9999
2007/08/01 03:16,1011,0,3.729,190.2,15.99,67.1,0,-9999
2007/08/01 03:17,1011,0,4.083,213,15.99,67.2,0,-9999
2007/08/01 03:18,1011,0,4.896,200.5,15.98,67.17,0,-9999
2007/08/01 03:19,1011,0,5.646,204.2,15.99,67.4,0,-9999
2007/08/01 03:20,1011,0,7.02,218.6,15.98,67.37,0,-9999
2007/08/01 03:21,1011,0,5.646,209.7,15.99,67.56,0,-9999
2007/08/01 03:22,1011,0,7.54,226,15.98,67.6,0,-9999
2007/08/01 03:23,1011,0,7.35,220.8,15.99,67.73,0,-9999
2007/08/01 03:24,1011,0,6.417,216.9,15.96,67.96,0,-9999
2007/08/01 03:25,1011,0,5.875,221.7,15.9,68.19,0,-9999
2007/08/01 03:26,1011,0,5.917,226.3,15.88,68.32,0,-9999
2007/08/01 03:27,1011,0,5.5,208.8,15.9,68.35,0,-9999
2007/08/01 03:28,1011,0,6.833,212.2,15.88,68.45,0,-9999
2007/08/01 03:29,1011,0,5.208,218.6,15.89,68.61,0,-9999
2007/08/01 03:30,1011,0,5.333,217.8,15.87,68.84,0,-9999
2007/08/01 03:31,1011,0,5.479,224.2,15.83,68.88,0,-9999
2007/08/01 03:32,1011,0,5.208,226,15.8,69.17,0,-9999
2007/08/01 03:33,1011,0,5.646,221.2,15.79,69.2,0,-9999
2007/08/01 03:34,1011,0,4.563,207.1,15.78,69.43,0,-9999
2007/08/01 03:35,1011,0,3.458,190.2,15.73,69.56,0,-9999
2007/08/01 03:36,1011,0,4.313,202.9,15.71,69.69,0,-9999
2007/08/01 03:37,1011,0,5.292,200.6,15.67,69.6,0,-9999
2007/08/01 03:38,1011,0,5.333,193.4,15.61,69.5,0,-9999
2007/08/01 03:39,1011,0,4.479,195,15.61,69.66,0,-9999
2007/08/01 03:40,1011,0,4.458,196.8,15.59,69.76,0,-9999
2007/08/01 03:41,1011,0,4.188,203.7,15.53,69.73,0,-9999
2007/08/01 03:42,1011,0,2.708,193.1,15.54,69.83,0,-9999
2007/08/01 03:43,1011,0,3.938,205.9,15.53,70,0,-9999
2007/08/01 03:44,1011,0,3.438,195.6,15.52,70.2,0,-9999
2007/08/01 03:45,1011,0,4.938,224.1,15.53,70.3,0,-9999
2007/08/01 03:46,1011,0,5.396,206.8,15.56,70.1,0,-9999
2007/08/01 03:47,1011,0,3.208,214.2,15.64,70.1,0,-9999
2007/08/01 03:48,1011,0,4.354,202.4,15.61,70.1,0,-9999
2007/08/01 03:49,1011,0,5.375,212.6,15.64,69.83,0,-9999
2007/08/01 03:50,1010,0,5.375,190.6,15.6,69.73,0,-9999
2007/08/01 03:51,1011,0,4.688,206.6,15.59,69.76,0,-9999
2007/08/01 03:52,1010,0,3.646,185.1,15.55,69.92,0,-9999
2007/08/01 03:53,1010,0,4.979,214.2,15.53,69.63,0,-9999
2007/08/01 03:54,1011,0,5.083,218.9,15.59,69.47,0,-9999
2007/08/01 03:55,1011,0,4.917,214.4,15.58,69.5,0,-9999
2007/08/01 03:56,1011,0,3.667,198.7,15.55,69.76,0,-9999
2007/08/01 03:57,1011,0,5.438,228.4,15.52,69.53,0,-9999
2007/08/01 03:58,1011,0,4.333,208.6,15.53,69.47,0,-9999
2007/08/01 03:59,1011,0,5.229,230.9,15.52,69.43,0,-9999
2007/08/01 04:00,1010,0,5.063,198.5,15.53,69.6,0,-9999
2007/08/01 04:01,1011,0,3.479,204.9,15.52,69.66,0,-9999
2007/08/01 04:02,1011,0,4.167,210.7,15.53,69.66,0,-9999
2007/08/01 04:03,1010,0,5.75,201.3,15.52,69.66,0,-9999
2007/08/01 04:04,1010,0,6.583,200.4,15.49,69.17,0,-9999
2007/08/01 04:05,1010,0,5.771,189.2,15.46,69.1,0,-9999
2007/08/01 04:06,1010,0,4.896,198,15.44,69.14,0,-9999
2007/08/01 04:07,1010,0,5.854,183.9,15.44,69.2,0,-9999
2007/08/01 04:08,1010,0,5.104,212.2,15.45,69.24,0,-9999
2007/08/01 04:09,1010,0,6.229,195.9,15.45,69.01,0,-9999
2007/08/01 04:10,1010,0,6.083,182.3,15.44,69.14,0,-9999
2007/08/01 04:11,1010,0,6.646,199.8,15.45,68.91,0,-9999
2007/08/01 04:12,1010,0,5.646,186.2,15.46,68.74,0,-9999
2007/08/01 04:13,1010,0,5.583,202.1,15.45,69.01,0,-9999
2007/08/01 04:14,1010,0,4.479,207.3,15.44,69.01,0,-9999
2007/08/01 04:15,1010,0,4.708,205.5,15.45,69.2,0,-9999
2007/08/01 04:16,1010,0,4.333,195.8,15.45,69.17,0,-9999
2007/08/01 04:17,1010,0,5.208,194.1,15.44,69.07,0,-9999
2007/08/01 04:18,1010,0,6.125,200.2,15.45,68.78,0,-9999
2007/08/01 04:19,1010,0,4.5,185.7,15.44,69.3,0,-9999
2007/08/01 04:20,1010,0,3.958,191.9,15.37,69.53,0,-9999
2007/08/01 04:21,1010,0,4.271,200.5,15.4,69.66,0,-9999
2007/08/01 04:22,1010,0,5.646,194.1,15.43,69.5,0,-9999
2007/08/01 04:23,1010,0,5.188,193.2,15.35,69.53,0,-9999
2007/08/01 04:24,1010,0,4.708,197.5,15.34,69.56,0,-9999
2007/08/01 04:25,1010,0,3.229,174.1,15.34,69.83,0,-9999
2007/08/01 04:26,1010,0,3.729,187,15.27,69.99,0,-9999
2007/08/01 04:27,1010,0,5.125,199.6,15.25,69.92,0,-9999
2007/08/01 04:28,1010,0,2.854,190.6,15.25,70.3,0,-9999
2007/08/01 04:29,1010,0,4.083,180.5,15.25,70.3,0,-9999
2007/08/01 04:30,1010,0,4.75,193.7,15.17,70.3,0,-9999
2007/08/01 04:31,1010,0,4.479,174.5,15.15,70.2,0,-9999
2007/08/01 04:32,1010,0,4.75,173.1,15.1,70.3,0,-9999
2007/08/01 04:33,1010,0,5.042,191.8,15.08,70.2,0,-9999
2007/08/01 04:34,1010,0,5.396,194.5,15.07,70.3,0,-9999
2007/08/01 04:35,1010,0,4.833,179.1,15.06,70.6,0,-9999
2007/08/01 04:36,1010,0,5.792,173.2,14.98,70.2,0,-9999
2007/08/01 04:37,1010,0,3.771,172.3,14.99,70,0,-9999
2007/08/01 04:38,1010,0,5.583,165.6,14.97,69.53,0,-9999
2007/08/01 04:39,1010,0,5.542,172.4,14.96,69.4,0,-9999
2007/08/01 04:40,1010,0,4.688,174.6,14.96,69.53,0,-9999
2007/08/01 04:41,1010,0,3.688,169.1,14.94,69.6,0,-9999
2007/08/01 04:42,1010,0,5.229,195,14.9,69.47,0,-9999
2007/08/01 04:43,1010,0,5.708,192.3,14.89,69.2,0,-9999
2007/08/01 04:44,1010,0,6.146,187,14.89,68.78,0,-9999
2007/08/01 04:45,1010,0,4.063,177.4,14.89,68.84,0,-9999
2007/08/01 04:46,1010,0,5.125,194.9,14.86,68.88,0,-9999
2007/08/01 04:47,1010,0,7.15,192.8,14.89,68.09,0,-9999
2007/08/01 04:48,1010,0,4.604,186.3,14.9,68.35,0,-9999
2007/08/01 04:49,1010,0,3.729,176.6,14.86,68.42,0,-9999
2007/08/01 04:50,1010,0,5.958,192.8,14.88,68.45,0,-9999
2007/08/01 04:51,1010,0,6.063,188.8,14.87,68.35,0,-9999
2007/08/01 04:52,1010,0,4.833,176.4,14.85,68.58,0,-9999
2007/08/01 04:53,1010,0,4.729,178.8,14.8,68.58,0,-9999
2007/08/01 04:54,1010,0,6.354,205.5,14.82,67.79,0,-9999
2007/08/01 04:55,1010,0,4.396,193.2,14.83,68.12,0,-9999
2007/08/01 04:56,1010,0,4.396,188.4,14.81,68.25,0,-9999
2007/08/01 04:57,1010,0,8.15,200.8,14.84,67.6,0,-9999
2007/08/01 04:58,1010,0,6.292,192.1,14.87,67.6,0,-9999
2007/08/01 04:59,1010,0,7,196,14.85,67.79,0,-9999
2007/08/01 05:00,1010,0,4.875,188.8,14.87,67.83,0,-9999
2007/08/01 05:01,1010,0,4.896,187.5,14.86,68.45,0,-9999
2007/08/01 05:02,1010,0,6.583,162.4,14.89,68.28,0,-9999
2007/08/01 05:03,1010,0,6.604,189.1,14.92,67.99,0,-9999
2007/08/01 05:04,1010,0,6.542,196.7,14.92,68.15,0,-9999
2007/08/01 05:05,1010,0,4.938,176,14.91,68.38,0,-9999
2007/08/01 05:06,1010,0,4.792,185.2,14.91,68.35,0,-9999
2007/08/01 05:07,1010,0,5.625,202.6,14.9,68.19,0,-9999
2007/08/01 05:08,1010,0,5.25,183.7,14.91,68.38,0,-9999
2007/08/01 05:09,1010,0,5.063,188.2,14.9,68.65,0,-9999
2007/08/01 05:10,1010,0,5.979,181,14.9,68.55,0,-9999
2007/08/01 05:11,1010,0,5.979,178.7,14.9,68.68,0,-9999
2007/08/01 05:12,1010,0,6.438,185.2,14.92,68.42,0,-9999
2007/08/01 05:13,1010,0,3.563,204.2,14.92,68.65,0,-9999
2007/08/01 05:14,1010,0,4.104,187.1,14.9,68.68,0.0014798,-9999
2007/08/01 05:15,1010,0,5.479,203,14.9,68.45,0.0014798,-9999
2007/08/01 05:16,1010,0,4.792,195.7,14.91,68.42,0.0014798,-9999
2007/08/01 05:17,1010,0,2.938,185.7,14.9,68.51,0.0014798,-9999
2007/08/01 05:18,1010,0,5.208,212,14.89,68.09,0.0014798,-9999
2007/08/01 05:19,1010,0,4.104,223.3,14.9,68.02,0.0014798,-9999
2007/08/01 05:20,1010,0,4.708,215.9,14.88,67.89,0.0014798,-9999
2007/08/01 05:21,1010,0,4.25,219,14.9,67.69,0.0014798,-9999
2007/08/01 05:22,1010,0,4.229,201.3,14.9,67.69,0.0014798,-9999
2007/08/01 05:23,1010,0,4.417,207.2,14.91,67.4,0.0014798,-9999
2007/08/01 05:24,1010,0,3.583,202.9,14.91,67.4,0.0014798,-9999
2007/08/01 05:25,1010,0,5.167,220.4,14.91,67.1,0.0014798,-9999
2007/08/01 05:26,1010,0,4.813,200.5,14.93,66.87,0.0014798,-9999
2007/08/01 05:27,1010,0,5.271,213.5,14.97,66.74,0.0014798,-9999
2007/08/01 05:28,1010,0,4.563,201.8,14.99,66.78,0.0014798,-9999
2007/08/01 05:29,1010,0,3.542,194.9,14.97,66.84,0.0014798,-9999
2007/08/01 05:30,1010,0,3.542,188.8,14.96,66.84,0.0014798,-9999
2007/08/01 05:31,1010,0,4.042,181.7,14.96,66.94,0.0014798,-9999
2007/08/01 05:32,1010,0,6.771,206.5,14.99,66.28,0.0014798,-9999
2007/08/01 05:33,1010,0,5.938,182.4,15.03,66.32,0.0014798,-9999
2007/08/01 05:34,1010,0,6.333,196.1,15.04,66.25,0.0029596,-9999
2007/08/01 05:35,1010,0,6.042,206.1,15.04,66.25,0.0029596,-9999
2007/08/01 05:36,1010,0,6.396,201.2,15.03,66.32,0.0029596,-9999
2007/08/01 05:37,1010,0,4.521,219.8,15.03,66.45,0.0029596,-9999
2007/08/01 05:38,1010,0,5.333,209.8,15.02,66.38,0.0029596,-9999
2007/08/01 05:39,1010,0,3.417,194,14.99,66.78,0.0029596,-9999
2007/08/01 05:40,1010,0,5.75,194.6,14.97,66.84,0.0029596,-9999
2007/08/01 05:41,1010,0,4.917,204.8,14.99,66.87,0.0029596,-9999
2007/08/01 05:42,1010,0,6.063,193,14.98,67.1,0.0029596,-9999
2007/08/01 05:43,1010,0,5.542,184.3,14.99,67.04,0.0029596,-9999
2007/08/01 05:44,1010,0,3.625,155.4,15.02,67.2,0.0029596,-9999
2007/08/01 05:45,1010,0,2.833,212.7,15.02,67.46,0.0029596,-9999
2007/08/01 05:46,1010,0,5.646,203.5,15.04,67.3,0.0029596,-9999
2007/08/01 05:47,1010,0,5.417,197.7,15.07,67.46,0.0029596,-9999
2007/08/01 05:48,1010,0,2.438,184.9,15.08,67.66,0.0029596,-9999
2007/08/01 05:49,1010,0,5.542,196.3,15.08,67.96,0.0044394,-9999
2007/08/01 05:50,1010,0,4.729,185.2,15.07,68.09,0.0044394,-9999
2007/08/01 05:51,1010,0,5.5,208.7,15.07,68.06,0.0044394,-9999
2007/08/01 05:52,1010,0,5.333,207,15.08,68.22,0.0044394,-9999
2007/08/01 05:53,1010,0,6.583,205.9,15.09,68.19,0.0044394,-9999
2007/08/01 05:54,1010,0,5.188,196.1,15.07,68.28,0.0044394,-9999
2007/08/01 05:55,1010,0,6.438,193.1,15.08,68.32,0.0044394,-9999
2007/08/01 05:56,1010,0,6.625,184.4,15.07,68.28,0.0044394,-9999
2007/08/01 05:57,1010,0,5.958,195.9,15.08,68.25,0.0044394,-9999
2007/08/01 05:58,1010,0,4.333,188.6,15.08,68.38,0.0044394,-9999
2007/08/01 05:59,1010,0,3.292,182.7,15.07,68.55,0.0044394,-9999
2007/08/01 06:00,1010,0,3.896,215.2,15.04,68.58,0.0059192,-9999
2007/08/01 06:01,1010,0,5.125,205.8,15,68.55,0.0059192,-9999
2007/08/01 06:02,1010,0,4.229,197.8,15,68.81,0.0059192,-9999
2007/08/01 06:03,1010,0,6.208,200.7,15,68.81,0.0059192,-9999
2007/08/01 06:04,1010,0,6.354,200.2,15,68.74,0.0059192,-9999
2007/08/01 06:05,1010,0,5.854,205.3,15,68.58,0.0059192,-9999
2007/08/01 06:06,1010,0,3.75,193.9,14.99,68.91,0.0059192,-9999
2007/08/01 06:07,1010,0,3.188,193.2,14.97,69.24,0.0059192,-9999
2007/08/01 06:08,1010,0,5.771,205.9,14.97,68.65,0.0059192,-9999
2007/08/01 06:09,1010,0,4.583,170,14.98,68.71,0.0059192,-9999
2007/08/01 06:10,1010,0,3.813,189.9,14.98,68.88,0.007399,-9999
2007/08/01 06:11,1010,0,4.333,226.3,14.97,68.48,0.007399,-9999
2007/08/01 06:12,1010,0,4.292,223,14.98,68.48,0.007399,-9999
2007/08/01 06:13,1010,0,4.083,204.6,14.96,68.71,0.007399,-9999
2007/08/01 06:14,1010,0,3.458,192.3,14.97,68.61,0.007399,-9999
2007/08/01 06:15,1010,0,4.271,210.9,14.97,68.94,0.007399,-9999
2007/08/01 06:16,1010,0,5.167,218.2,14.96,69.07,0.0088788,-9999
2007/08/01 06:17,1010,0,3.729,197.7,14.96,69.2,0.0088788,-9999
2007/08/01 06:18,1010,0,3.479,218.1,14.94,69.2,0.0088788,-9999
2007/08/01 06:19,1010,0,3.688,205.1,14.91,69.6,0.0103586,-9999
2007/08/01 06:20,1010,0,4.271,219.3,14.89,69.73,0.0118384,-9999
2007/08/01 06:21,1010,0,4.792,224.4,14.9,69.69,0.0118384,-9999
2007/08/01 06:22,1010,0,3.854,177.2,14.9,69.96,0.0118384,-9999
2007/08/01 06:23,1010,0,4.708,180.1,14.9,70.1,0.0118384,-9999
2007/08/01 06:24,1010,0,4,197.1,14.91,70.4,0.0118384,-9999
2007/08/01 06:25,1010,0,5.125,164.6,14.91,70.4,0.0133182,-9999
2007/08/01 06:26,1010,0,2.875,165.4,14.92,70.5,0.014798,-9999
2007/08/01 06:27,1010,0,2.729,219.7,14.91,70.7,0.0162778,-9999
2007/08/01 06:28,1010,0,4.417,154.2,14.91,70.9,0.0162778,-9999
2007/08/01 06:29,1010,0,4.813,188.4,14.91,70.9,0.0177576,-9999
2007/08/01 06:30,1010,0,6,182.4,14.95,71.1,0.0177576,-9999
2007/08/01 06:31,1010,0,4.625,172.2,14.98,71.2,0.0177576,-9999
2007/08/01 06:32,1010,0,4.313,182.3,14.96,71.4,0.0177576,-9999
2007/08/01 06:33,1010,0,4.542,199,14.93,71.5,0.0192374,-9999
2007/08/01 06:34,1010,0,4.667,189.5,14.89,71.6,0.0192374,-9999
2007/08/01 06:35,1010,0,4.375,190.4,14.9,71.8,0.0192374,-9999
2007/08/01 06:36,1010,0,3.396,184.7,14.88,71.9,0.0192374,-9999
2007/08/01 06:37,1010,0,4.25,199.9,14.88,71.8,0.0207172,-9999
2007/08/01 06:38,1010,0,5.438,199.3,14.89,71.8,0.022197,-9999
2007/08/01 06:39,1010,0,3.354,169,14.9,71.9,0.0251566,-9999
2007/08/01 06:40,1010,0,6.188,185.8,14.89,72,0.0251566,-9999
2007/08/01 06:41,1010,0,6.271,188.5,14.9,72.2,0.0266364,-9999
2007/08/01 06:42,1010,0,4.417,165.5,14.93,72.4,0.0281162,-9999
2007/08/01 06:43,1010,0,4.729,190.5,14.92,72.5,0.029596,-9999
2007/08/01 06:44,1010,0,5.167,194.7,14.92,72.5,0.0325556,-9999
2007/08/01 06:45,1010,0,5.417,168.3,14.94,72.6,0.0325556,-9999
2007/08/01 06:46,1010,0,5.271,186.2,14.91,72.8,0.0355152,-9999
2007/08/01 06:47,1010,0,5.417,170.6,14.89,72.8,0.0399546,-9999
2007/08/01 06:48,1010,0,6.333,187.8,14.9,72.8,0.0458738,-9999
2007/08/01 06:49,1010,0,4.813,198.6,14.89,73,0.0488334,-9999
2007/08/01 06:50,1010,0,4.896,193.8,14.87,73.1,0.0488334,-9999
2007/08/01 06:51,1010,0,6.729,195.7,14.87,73.3,0.0503132,-9999
2007/08/01 06:52,1010,0,5.417,183.7,14.83,73.5,0.0488334,-9999
2007/08/01 06:53,1010,0,4.708,196.2,14.83,73.7,0.0473536,-9999
2007/08/01 06:54,1010,0,4.729,201,14.81,73.9,0.0458738,-9999
2007/08/01 06:55,1010,0,6.604,194.5,14.82,73.8,0.044394,-9999
2007/08/01 06:56,1010,0,5.375,201.5,14.8,73.9,0.044394,-9999
2007/08/01 06:57,1010,0,6.104,206.9,14.79,73.9,0.0429142,-9999