TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,deg C,%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2016-03-01 00:00:00,277035,2016,61,0,0,13.45854,0.3367569,0.4911039,184.1667,13.21667,16.4,5.9,81.16666,991.9333,240.74,2.383333,0
2016-03-01 00:01:00,277036,2016,61,0,1,13.46037,0.3367569,0.5051355,171,9.766666,16.2,5.983333,81.3,992.1166,240.77,1.916667,0
2016-03-01 00:02:00,277037,2016,61,0,2,13.45763,0.3367541,0.5051312,189.8333,11.5,18.5,6,81.46667,991.95,240.84,2.833333,0
2016-03-01 00:03:00,277038,2016,61,0,3,13.45763,0.336753,0.5051295,184.8333,11.41667,15.4,5.966667,81.58334,992.0166,240.89,3.583333,0
2016-03-01 00:04:00,277039,2016,61,0,4,13.45671,0.3367546,0.5051319,186.5,10.38333,15.5,5.9,81.7,991.95,240.94,3.266666,0
2016-03-01 00:05:00,277040,2016,61,0,5,13.45488,0.3367555,0.5051332,181.1667,10.63333,15.4,5.9,81.83334,991.8833,241.01,3.583333,0
2016-03-01 00:06:00,277041,2016,61,0,6,13.45763,0.3367561,0.5051342,180.3333,11.11667,14.4,5.9,81.9,991.8833,241.08,4.266666,0
2016-03-01 00:07:00,277042,2016,61,0,7,13.45763,0.3367564,0.5051346,174.3333,13.05,19.8,5.9,81.78333,991.7666,241.13,3.666667,0
2016-03-01 00:08:00,277043,2016,61,0,8,13.45854,0.3367566,0.505135,171.5,10.36667,15.2,5.9,82,991.7666,241.2,2.766666,0
2016-03-01 00:09:00,277044,2016,61,0,9,13.4558,0.3367568,0.5051352,189.1667,13.18333,19.9,6,81.2,991.6833,241.29,5.4,0
2016-03-01 00:10:00,277045,2016,61,0,10,13.45671,0.3367519,0.5051278,185.8333,13.56667,20,6,81.06667,991.65,241.38,5.666667,0
2016-03-01 00:11:00,277046,2016,61,0,11,13.45763,0.3367538,0.5051308,186.3333,11.18333,16.6,6.016666,81.23333,991.5333,241.49,5.566666,0
2016-03-01 00:12:00,277047,2016,61,0,12,13.45854,0.336755,0.5051325,180,9.316667,16.1,6.1,81.96667,991.6333,241.57,5.416667,0
2016-03-01 00:13:00,277048,2016,61,0,13,13.45763,0.3367558,0.5051337,185.6667,11.03333,15.8,6.033333,81.4,991.5333,241.66,5.966667,0
2016-03-01 00:14:00,277049,2016,61,0,14,13.45854,0.3367562,0.4911028,176.3333,11.33333,16,6.083333,81.75,991.5166,241.79,5.3,0
2016-03-01 00:15:00,277050,2016,61,0,15,13.45763,0.3367565,0.5051348,184.6667,11.46667,15.5,6.1,81.56667,991.5,241.87,7.4,0
2016-03-01 00:16:00,277051,2016,61,0,16,13.45854,0.3367567,0.5051351,186.1667,14.18333,17.7,6.1,81.33333,991.4333,241.94,2.966666,0
2016-03-01 00:17:00,277052,2016,61,0,17,13.45854,0.3367568,0.5051352,186.3333,14.03333,17.2,6.1,81.4,991.4167,241.99,4.333333,0
2016-03-01 00:18:00,277053,2016,61,0,18,13.45763,0.3367569,0.5051354,181,8.599999,16.9,6.1,82.36666,991.4666,242.04,3.183333,0
2016-03-01 00:19:00,277054,2016,61,0,19,13.45763,0.3367569,0.5051355,174.6667,9.9,14.9,6.1,82.46667,991.3,242.11,3.516666,0
2016-03-01 00:20:00,277055,2016,61,0,20,13.45854,0.3367569,0.4911039,189,12.63333,16.9,6.1,82.15,991.3499,242.18,4.366666,0
2016-03-01 00:21:00,277056,2016,61,0,21,13.45488,0.3367569,0.5051355,187.3333,10.21667,12.6,6.1,82.85,991.5166,242.19,1.933333,0
2016-03-01 00:22:00,277057,2016,61,0,22,13.45671,0.3367569,0.5051355,186.1667,9.433333,15.2,6.1,83.21667,991.45,242.22,0.9833333,0
2016-03-01 00:23:00,277058,2016,61,0,23,13.45763,0.3367569,0.5051355,187.5,10.28333,14.1,6.1,82.83334,991.2499,242.26,1.783333,0
2016-03-01 00:24:00,277059,2016,61,0,24,13.45763,0.3367569,0.5051355,189,13,15.3,6.1,82.28333,991.2166,242.31,2.916666,0
2016-03-01 00:25:00,277060,2016,61,0,25,13.4558,0.3367569,0.5051355,196.8333,14.45,18.8,6.116666,81.23333,990.95,242.36,3.233333,0
2016-03-01 00:26:00,277061,2016,61,0,26,13.45763,0.3367569,0.5051355,188.8333,12.13333,15.3,6.199999,81.6,991.2,242.43,3.45,0
2016-03-01 00:27:00,277062,2016,61,0,27,13.45671,0.3367569,0.5051355,181.1667,11.63333,17.3,6.199999,81.8,991.15,242.51,4.866666,0
2016-03-01 00:28:00,277063,2016,61,0,28,13.45397,0.3367569,0.4911039,189,10.88333,14.2,6.199999,81.53333,991.1667,242.59,4.25,0
2016-03-01 00:29:00,277064,2016,61,0,29,13.45488,0.3367541,0.5051312,174.8333,8.733333,15.7,6.199999,82.43333,991.2,242.64,3.983333,0
2016-03-01 00:30:00,277065,2016,61,0,30,13.45397,0.3367529,0.5051293,196.8333,12.73333,18.2,6.199999,81.25,991.0999,242.73,4.083333,0
2016-03-01 00:31:00,277066,2016,61,0,31,13.45306,0.3367545,0.5051317,172.1667,8.4,15.8,6.199999,82.03333,991,242.85,6.416667,0
2016-03-01 00:32:00,277067,2016,61,0,32,13.45488,0.3367555,0.4911017,188.1667,11.65,17.8,6.199999,81.51667,991.0166,242.96,7.35,0
2016-03-01 00:33:00,277068,2016,61,0,33,13.45306,0.336756,0.505134,194.3333,8.616666,14.7,6.199999,82.51666,991.15,243.05,5.233333,0
2016-03-01 00:34:00,277069,2016,61,0,34,13.45306,0.3367564,0.5051346,190.6667,10.6,17.4,6.166666,82.1,991.1333,243.18,7.316666,0
2016-03-01 00:35:00,277070,2016,61,0,35,13.45214,0.3367566,0.4911034,175.8333,11.1,17.9,6.133333,82.83334,991.15,243.27,6.266666,0
2016-03-01 00:36:00,277071,2016,61,0,36,13.45306,0.3367568,0.5051352,177.3333,11.71667,17.3,6.133333,82.41666,991.0667,243.37,6.033333,0
2016-03-01 00:37:00,277072,2016,61,0,37,13.45306,0.3367569,0.5051353,183.1667,10.73333,15.7,6.199999,82.58334,991.0833,243.45,4.883333,0
2016-03-01 00:38:00,277073,2016,61,0,38,13.45123,0.3367543,0.5051314,187.1667,13.23333,19.4,6.199999,82.48333,990.8,243.6,6.633333,0
2016-03-01 00:39:00,277074,2016,61,0,39,13.45306,0.3367532,0.5051298,186,12.23333,15.9,6.199999,82,991.0333,243.74,9.916666,0
2016-03-01 00:40:00,277075,2016,61,0,40,13.45397,0.3367546,0.5051319,180.8333,9.3,16.2,6.199999,82.76667,991.0333,243.81,4.466667,0
2016-03-01 00:41:00,277076,2016,61,0,41,13.4529,0.3367555,0.5051333,189.5,12,16.4,6.199999,82.08334,990.7666,243.96,6.933333,0
2016-03-01 00:42:00,277077,2016,61,0,42,13.4527,0.3367561,0.4911026,186.5,12.03333,19.3,6.199999,81.76666,990.7,244.04,7.666667,0
2016-03-01 00:43:00,277078,2016,61,0,43,13.45192,0.3367564,0.5051346,192.5,12.03333,15,6.25,82.33334,990.8,244.13,4.4,0
2016-03-01 00:44:00,277079,2016,61,0,44,13.45201,0.3367566,0.505135,171.6667,7.15,12.2,6.199999,83.35,990.9,244.19,3.916666,0
2016-03-01 00:45:00,277080,2016,61,0,45,13.45276,0.3367568,0.5051352,186.6667,13.21667,18.1,6.199999,82.45,990.6333,244.25,4.2,0
2016-03-01 00:46:00,277081,2016,61,0,46,13.4527,0.3367569,0.5051353,186.3333,10.8,17.5,6.199999,82.8,990.65,244.31,3.233333,0
2016-03-01 00:47:00,277082,2016,61,0,47,13.45192,0.3367533,0.50513,185.6667,13.31667,18,6.199999,82.33334,990.5667,244.4,4.183333,0
2016-03-01 00:48:00,277083,2016,61,0,48,13.44927,0.3367535,0.5051302,198.5,10.88333,14.2,6.25,82.7,990.5999,244.48,5.933333,0
2016-03-01 00:49:00,277084,2016,61,0,49,13.45297,0.3367529,0.5051293,178.6667,7.666666,12.6,6.3,83.16666,990.5833,244.53,2.9,0
2016-03-01 00:50:00,277085,2016,61,0,50,13.45278,0.3367513,0.505127,177.6667,11.3,17.4,6.3,83.06667,990.5833,244.6,3.816667,0
2016-03-01 00:51:00,277086,2016,61,0,51,13.45179,0.3367535,0.5051303,186.6667,10.96667,16.4,6.25,82.68333,990.5999,244.65,4.283333,0
2016-03-01 00:52:00,277087,2016,61,0,52,13.45101,0.336749,0.5051235,174.5,9.116666,13.4,6.266666,83.41666,990.55,244.73,3.1,0
2016-03-01 00:53:00,277088,2016,61,0,53,13.44926,0.3367479,0.5051219,192.1667,11.9,18.5,6.216667,82.61666,990.25,244.78,4.133333,0
2016-03-01 00:54:00,277089,2016,61,0,54,13.45086,0.3367476,0.5051214,176,11.81667,14.8,6.3,82.65,990.3666,244.87,4.783333,0
2016-03-01 00:55:00,277090,2016,61,0,55,13.45181,0.33675,0.505125,173.5,8.466666,12.7,6.3,83.33334,990.5667,244.94,3.85,0
2016-03-01 00:56:00,277091,2016,61,0,56,13.45193,0.3367507,0.505126,175.5,8.083333,12.9,6.283333,83.85,990.5333,244.99,3.416667,0
2016-03-01 00:57:00,277092,2016,61,0,57,13.45293,0.3367459,0.4910876,191.6667,13.55,18.2,6.199999,83.13333,990.3,245.1,5.683333,0
2016-03-01 00:58:00,277093,2016,61,0,58,13.45206,0.3367494,0.491093,188.8333,11.7,16.7,6.199999,83.28333,990.3,245.17,4.516666,0
2016-03-01 00:59:00,277094,2016,61,0,59,13.4511,0.3367523,0.5051284,181.5,13.25,18.2,6.199999,83.08334,990.25,245.26,5.416667,0
2016-03-01 01:00:00,277095,2016,61,1,0,13.44991,0.3367541,0.5051312,186.6667,10.01667,13.9,6.283333,83.45,990.2333,245.32,3.866667,0
2016-03-01 01:01:00,277096,2016,61,1,1,13.45068,0.3367506,0.505126,179.5,8.7,12.2,6.3,83.9,990.4167,245.36,3.083333,0
2016-03-01 01:02:00,277097,2016,61,1,2,13.45044,0.336748,0.505122,185.6667,10.5,14.1,6.3,84.06667,990.3333,245.39,2.1,0
2016-03-01 01:03:00,277098,2016,61,1,3,13.45067,0.3367474,0.5051212,181.3333,12.85,16.3,6.3,83.61666,990.1333,245.45,2.733333,0
2016-03-01 01:04:00,277099,2016,61,1,4,13.45055,0.3367421,0.5051131,214.8333,9.883333,13.8,6.3,83.58334,990.1667,245.48,2.1,0
2016-03-01 01:05:00,277100,2016,61,1,5,13.45076,0.3367405,0.5051107,182.3333,9.849999,14.9,6.3,83.78333,990.1667,245.55,2.583333,0
2016-03-01 01:06:00,277101,2016,61,1,6,13.45086,0.3367458,0.5051187,192.1667,9.933333,16.1,6.316666,83.41666,990.0833,245.64,5.066667,0
2016-03-01 01:07:00,277102,2016,61,1,7,13.44975,0.3367387,0.5051082,192,14.3,17.7,6.4,82.53333,990.05,245.72,6.416666,0
2016-03-01 01:08:00,277103,2016,61,1,8,13.44813,0.3367414,0.5051121,173.6667,7.183333,14.1,6.416667,83.65,990.2666,245.76,2.566667,0
2016-03-01 01:09:00,277104,2016,61,1,9,13.44827,0.3367439,0.5051158,187.5,6.433333,11.2,6.5,84.21667,990.3666,245.78,1.666667,0
2016-03-01 01:10:00,277105,2016,61,1,10,13.44709,0.3367486,0.4910917,186.5,9.8,17.7,6.5,84.2,990.1667,245.83,1.916667,0
2016-03-01 01:11:00,277106,2016,61,1,11,13.44608,0.3367448,0.5051172,191.8333,8.566667,14.1,6.5,83.98333,990.2833,245.86,2.566667,0
2016-03-01 01:12:00,277107,2016,61,1,12,13.4468,0.3367465,0.4910887,185.6667,8.783333,12.6,6.5,84.05,990.15,245.93,3.45,0
2016-03-01 01:13:00,277108,2016,61,1,13,13.44642,0.3367496,0.4910931,192.6667,11.36667,16.7,6.5,83.43333,989.9167,246.06,5.216667,0
2016-03-01 01:14:00,277109,2016,61,1,14,13.44794,0.3367446,0.491086,193.6667,9.3,12.8,6.5,83.26666,990.15,246.12,6.083333,0
2016-03-01 01:15:00,277110,2016,61,1,15,13.44594,0.336743,0.5051146,184,9.483333,13.6,6.566666,83.7,990.0667,246.19,3.333333,0
2016-03-01 01:16:00,277111,2016,61,1,16,13.44512,0.3367348,0.4910717,180.1667,12.18333,15.8,6.6,83.1,990.0166,246.3,6.166667,0
2016-03-01 01:17:00,277112,2016,61,1,17,13.44542,0.336735,0.5051026,185.1667,11.15,14,6.6,83.48333,990.05,246.41,6.1,0
2016-03-01 01:18:00,277113,2016,61,1,18,13.44523,0.3367339,0.5051009,180.1667,9.3,13.8,6.6,83.48333,990.0166,246.48,5.316667,0
2016-03-01 01:19:00,277114,2016,61,1,19,13.44567,0.3367354,0.5051031,185.1667,11.3,17.7,6.6,82.95,989.95,246.57,4.85,0
2016-03-01 01:20:00,277115,2016,61,1,20,13.44675,0.3367286,0.5050929,200.3333,10.06667,14.4,6.6,83.4,990,246.64,4.866666,0
2016-03-01 01:21:00,277116,2016,61,1,21,13.44598,0.3367261,0.5050891,186.3333,11.53333,17,6.6,82.6,989.8,246.76,6.783333,0
2016-03-01 01:22:00,277117,2016,61,1,22,13.44594,0.3367249,0.5050874,184,9.883333,14.3,6.616666,83.13333,989.7833,246.85,5.449999,0
2016-03-01 01:23:00,277118,2016,61,1,23,13.44653,0.3367163,0.5050746,185.3333,11.03333,14.7,6.616666,83.33334,989.8167,246.92,4.5,0
2016-03-01 01:24:00,277119,2016,61,1,24,13.44476,0.3226834,0.5050696,186.5,10.38333,14.3,6.6,83.28333,989.7833,246.99,3.616667,0
2016-03-01 01:25:00,277120,2016,61,1,25,13.4456,0.3367097,0.5050645,188.8333,10.95,14.8,6.666666,83.1,989.7833,247.06,4.65,0
2016-03-01 01:26:00,277121,2016,61,1,26,13.44472,0.3367208,0.5050812,189,12.86667,17.8,6.699999,82.4,989.7833,247.17,6.066666,0
2016-03-01 01:27:00,277122,2016,61,1,27,13.44307,0.3367117,0.5050676,193,9.733333,15.1,6.699999,82.88333,989.7166,247.27,5.366666,0
2016-03-01 01:28:00,277123,2016,61,1,28,13.44322,0.3367145,0.5050717,188.8333,9.316667,14.3,6.699999,83.05,989.6833,247.35,5.1,0
2016-03-01 01:29:00,277124,2016,61,1,29,13.44515,0.3367226,0.505084,189.3333,10.33333,17.2,6.8,82.86666,989.7166,247.41,4.483333,0
2016-03-01 01:30:00,277125,2016,61,1,30,13.44168,0.3367285,0.5050927,182,9.733333,13.7,6.8,83.08333,989.6166,247.5,3.916666,0
2016-03-01 01:31:00,277126,2016,61,1,31,13.44323,0.3367191,0.5050787,192.8333,8.016666,12.7,6.8,83.13333,989.7166,247.59,5.9,0
2016-03-01 01:32:00,277127,2016,61,1,32,13.4434,0.3367078,0.5050617,190,7.666667,12.6,6.8,83.8,989.7833,247.65,4.666667,0
2016-03-01 01:33:00,277128,2016,61,1,33,13.44052,0.3367064,0.5050597,187.6667,9.666667,16,6.8,83.66666,989.7,247.74,4.733333,0
2016-03-01 01:34:00,277129,2016,61,1,34,13.44065,0.3366983,0.5050475,155.1667,8.7,16.3,6.8,83.99999,989.5999,247.82,3.8,0
2016-03-01 01:35:00,277130,2016,61,1,35,13.44216,0.3366999,0.5050499,189.5,10.73333,13.6,6.8,83.48333,989.5667,247.92,5.966667,0
2016-03-01 01:36:00,277131,2016,61,1,36,13.44318,0.3367113,0.5050669,189.6667,11.45,13.6,6.8,83.55,989.6333,248.02,5.366666,0
2016-03-01 01:37:00,277132,2016,61,1,37,13.4432,0.3367178,0.5050768,182.1667,11.51667,15.3,6.8,83.4,989.5999,248.14,6.9,0
2016-03-01 01:38:00,277133,2016,61,1,38,13.44105,0.3367167,0.505075,189.6667,11.4,14.7,6.8,83.43333,989.5166,248.24,6.433333,0
2016-03-01 01:39:00,277134,2016,61,1,39,13.44156,0.336714,0.505071,188,10.31667,13.6,6.8,83.58334,989.5333,248.36,7,0
2016-03-01 01:40:00,277135,2016,61,1,40,13.43999,0.3367082,0.5050623,175.3333,7.95,12.3,6.8,84.26666,989.6166,248.42,5.866666,0
2016-03-01 01:41:00,277136,2016,61,1,41,13.43972,0.3367089,0.5050634,183.8333,9.499999,14.4,6.733333,84.26666,989.45,248.55,5.483333,0
2016-03-01 01:42:00,277137,2016,61,1,42,13.44021,0.3367099,0.5050648,163,7.183333,10.1,6.699999,84.85,989.5999,248.64,6.3,0
2016-03-01 01:43:00,277138,2016,61,1,43,13.43937,0.3367029,0.5050543,175.3333,4.95,8.5,6.699999,85.31667,989.6166,248.71,4.583333,0
2016-03-01 01:44:00,277139,2016,61,1,44,13.4399,0.3367067,0.50506,187.3333,7.983333,11.9,6.699999,85.11666,989.5,248.8,5.25,0
2016-03-01 01:45:00,277140,2016,61,1,45,13.44009,0.3367127,0.5050691,183.1667,6.316666,10.9,6.699999,85.06667,989.5,248.88,4.9,0
2016-03-01 01:46:00,277141,2016,61,1,46,13.44024,0.3367129,0.5050694,193.3333,7.183333,10.7,6.699999,85.39999,989.3833,248.94,4.066667,0
2016-03-01 01:47:00,277142,2016,61,1,47,13.44008,0.3366985,0.5050479,175.6667,8.066667,12.1,6.699999,85.33334,989.25,249.01,4.15,0
2016-03-01 01:48:00,277143,2016,61,1,48,13.44038,0.3367019,0.5050529,178.1667,7.4,10.6,6.666666,85.36666,989.2666,249.05,3.05,0
2016-03-01 01:49:00,277144,2016,61,1,49,13.44017,0.3367054,0.4910283,188,9.15,11.2,6.6,85.53333,989.2,249.09,2.416667,0
2016-03-01 01:50:00,277145,2016,61,1,50,13.44004,0.3367119,0.5050678,189.8333,10.28333,13.6,6.65,85,989.1333,249.13,2.483333,0
2016-03-01 01:51:00,277146,2016,61,1,51,13.43996,0.3367072,0.5050609,166.6667,7.5,11.7,6.699999,85.3,989.2166,249.16,1.75,0
2016-03-01 01:52:00,277147,2016,61,1,52,13.43971,0.3367066,0.50506,193.8333,9.65,14,6.699999,85.36666,989.1166,249.22,2.566667,0
2016-03-01 01:53:00,277148,2016,61,1,53,13.43995,0.3367115,0.5050673,181.8333,8.549999,14.5,6.699999,85.36666,989.15,249.26,2.933333,0
2016-03-01 01:54:00,277149,2016,61,1,54,13.44013,0.3367,0.5050499,185.3333,10.46667,14.9,6.783333,84.96667,989.0667,249.3,2.583333,0
2016-03-01 01:55:00,277150,2016,61,1,55,13.43927,0.3366979,0.4910178,187.1667,10.11667,13.9,6.8,84.86666,989.0333,249.33,2.35,0
2016-03-01 01:56:00,277151,2016,61,1,56,13.44005,0.3367015,0.5050523,183.6667,5.449999,10.1,6.85,85.36667,989.0333,249.37,1.783333,0
2016-03-01 01:57:00,277152,2016,61,1,57,13.43997,0.3367004,0.5050505,167,7.6,11.9,6.9,85.5,989.0333,249.39,1.65,0
2016-03-01 01:58:00,277153,2016,61,1,58,13.439,0.3367062,0.5050593,172.1667,7.35,11.4,6.9,85.46667,988.9666,249.43,1.5,0
2016-03-01 01:59:00,277154,2016,61,1,59,13.43938,0.3367009,0.5050513,179,9.116666,13,6.933333,85.16666,988.8499,249.47,2.416667,0
2016-03-01 02:00:00,277155,2016,61,2,0,13.43947,0.3367007,0.5050511,179.6667,10.26667,13.6,7.016666,84.63333,988.8167,249.52,3.083333,0
2016-03-01 02:01:00,277156,2016,61,2,1,13.4398,0.3367006,0.5050509,185.8333,11.2,15.3,7.1,84.1,988.7333,249.57,2.733333,0
2016-03-01 02:02:00,277157,2016,61,2,2,13.439,0.3226676,0.5050448,183.3333,8.883333,12.1,7.199999,84.13333,988.8499,249.59,2.116667,0
2016-03-01 02:03:00,277158,2016,61,2,3,13.43755,0.3367022,0.5050533,183.5,12.11667,17.7,7.199999,83.95,988.6833,249.66,2.383333,0
2016-03-01 02:04:00,277159,2016,61,2,4,13.43771,0.3367015,0.5050523,199.1667,12.86667,17.6,7.283333,82.74999,988.5999,249.73,4.516666,0
2016-03-01 02:05:00,277160,2016,61,2,5,13.43798,0.3367011,0.5050517,175,9.466666,15.3,7.35,83.18333,988.5166,249.81,3.783333,0
2016-03-01 02:06:00,277161,2016,61,2,6,13.43698,0.3366965,0.5050448,174,9.716666,16.1,7.4,83.23333,988.5833,249.89,4.666667,0
2016-03-01 02:07:00,277162,2016,61,2,7,13.43663,0.3366973,0.5050459,189.5,12.96667,18.1,7.433333,82.56667,988.45,249.97,5.383333,0
2016-03-01 02:08:00,277163,2016,61,2,8,13.43287,0.3366984,0.5050477,170.6667,8.216666,14.6,7.5,83.11666,988.55,250.03,4.3,0
2016-03-01 02:09:00,277164,2016,61,2,9,13.43251,0.3366965,0.5050449,194.6667,9.833333,12.6,7.5,82.95,988.4833,250.15,5.033333,0
2016-03-01 02:10:00,277165,2016,61,2,10,13.43315,0.3366958,0.5050438,196.1667,11.2,14.2,7.5,82.74999,988.5166,250.22,5.766666,0
2016-03-01 02:11:00,277166,2016,61,2,11,13.43063,0.3366939,0.5050408,187.1667,10.01667,17.2,7.5,82.99999,988.5333,250.31,3.983333,0
2016-03-01 02:12:00,277167,2016,61,2,12,13.4334,0.3366908,0.5050362,190,9.033333,13.7,7.5,82.88333,988.45,250.43,7.699999,0
2016-03-01 02:13:00,277168,2016,61,2,13,13.43417,0.3366935,0.5050402,183.5,11.58333,16.9,7.516666,82.85,988.3333,250.56,6.783333,0
2016-03-01 02:14:00,277169,2016,61,2,14,13.43216,0.336692,0.505038,179.5,7.533333,12.5,7.6,83.65,988.4833,250.62,5.433333,0
2016-03-01 02:15:00,277170,2016,61,2,15,13.42933,0.3366945,0.5050418,184.5,9.25,14.5,7.516666,83.9,988.3499,250.72,4.416667,0
2016-03-01 02:16:00,277171,2016,61,2,16,13.43115,0.3366832,0.5050249,189.5,8.733333,12.4,7.5,83.73333,988.3499,250.83,5.866666,0
2016-03-01 02:17:00,277172,2016,61,2,17,13.4295,0.3366789,0.5050184,188.1667,9.249999,14.7,7.516666,83.75,988.3666,250.92,6.166667,0
2016-03-01 02:18:00,277173,2016,61,2,18,13.42686,0.3366809,0.5050214,187.5,11.88333,15.9,7.6,83.33334,988.2499,251.02,5.666667,0
2016-03-01 02:19:00,277174,2016,61,2,19,13.42967,0.3366888,0.5050333,197.5,10.71667,12.8,7.6,82.73333,988.1166,251.1,5.933333,0
2016-03-01 02:20:00,277175,2016,61,2,20,13.42971,0.336693,0.5050395,193.1667,10.41667,15.8,7.6,82.71667,988.2166,251.2,5.4,0
2016-03-01 02:21:00,277176,2016,61,2,21,13.42951,0.3366958,0.5050438,179.1667,8.316667,12.6,7.699999,83.45,988.2666,251.24,4.4,0
2016-03-01 02:22:00,277177,2016,61,2,22,13.4292,0.3366947,0.5050421,187.5,12.93333,15.2,7.616666,82.95,988.05,251.31,2.4,0
2016-03-01 02:23:00,277178,2016,61,2,23,13.42833,0.3366947,0.5050421,183.1667,10.55,16.6,7.699999,82.83334,988.1333,251.4,5.816666,0
2016-03-01 02:24:00,277179,2016,61,2,24,13.42663,0.3366933,0.50504,172.8333,9.599999,15.1,7.699999,82.86666,988.0166,251.48,5.483333,0
2016-03-01 02:25:00,277180,2016,61,2,25,13.42827,0.3366934,0.5050401,183.1667,8.499999,12.8,7.699999,83.48333,988.05,251.55,3.516666,0
2016-03-01 02:26:00,277181,2016,61,2,26,13.42486,0.3366924,0.5050386,191.1667,11.4,14.5,7.699999,83.08334,987.95,251.64,5.033333,0
2016-03-01 02:27:00,277182,2016,61,2,27,13.42864,0.3366952,0.5050429,190.8333,12.06667,16.1,7.699999,82.58334,987.7166,251.75,5.566666,0
2016-03-01 02:28:00,277183,2016,61,2,28,13.42872,0.3366972,0.5050458,183.3333,10.28333,14.6,7.699999,82.75,987.8833,251.84,6.316666,0
2016-03-01 02:29:00,277184,2016,61,2,29,13.42878,0.3366984,0.5050477,180.5,11.8,15.1,7.699999,83.2,987.8666,251.91,4.466667,0
2016-03-01 02:30:00,277185,2016,61,2,30,13.42881,0.3366992,0.5050488,180.3333,10.53333,12.8,7.699999,83.31667,987.8833,252,4.783333,0
2016-03-01 02:31:00,277186,2016,61,2,31,13.42883,0.3366996,0.5050495,175.8333,7.166666,11.5,7.699999,83.8,987.9666,252.08,5.6,0
2016-03-01 02:32:00,277187,2016,61,2,32,13.42793,0.336698,0.505047,192.1667,8.75,12.2,7.699999,84.15,987.95,252.13,3.05,0
2016-03-01 02:33:00,277188,2016,61,2,33,13.42885,0.3366913,0.5050369,196.6667,8.883333,14.3,7.699999,83.71667,987.9167,252.19,4.083333,0
2016-03-01 02:34:00,277189,2016,61,2,34,13.42885,0.3366883,0.5050325,196.1667,9.150001,12.2,7.699999,83.86666,987.9333,252.27,3.666667,0
2016-03-01 02:35:00,277190,2016,61,2,35,13.42863,0.3366863,0.5050294,178,5.733333,10.6,7.699999,84.18333,987.8167,252.31,3.466666,0
2016-03-01 02:36:00,277191,2016,61,2,36,13.42648,0.3366894,0.5050341,191.3333,10.95,13.7,7.699999,83.6,987.65,252.38,3.2,0
2016-03-01 02:37:00,277192,2016,61,2,37,13.42743,0.3366936,0.5050403,194,8.633333,13.1,7.699999,83.81667,987.75,252.43,3.6,0
2016-03-01 02:38:00,277193,2016,61,2,38,13.42671,0.3366916,0.5050375,179.6667,10.53333,14.5,7.699999,83.8,987.7,252.5,3.333333,0
2016-03-01 02:39:00,277194,2016,61,2,39,13.42409,0.3366891,0.5050337,192.5,10.68333,14,7.8,83.53333,987.7,252.56,4.216667,0
2016-03-01 02:40:00,277195,2016,61,2,40,13.426,0.3366937,0.5050405,186.5,7.516666,12.4,7.8,83.88333,987.6333,252.61,3.05,0
2016-03-01 02:41:00,277196,2016,61,2,41,13.42315,0.3366961,0.5050442,184,11.01667,13.7,7.8,83.96667,987.55,252.68,3.366667,0
2016-03-01 02:42:00,277197,2016,61,2,42,13.42573,0.3366977,0.5050467,178.8333,10.98333,14,7.8,83.35,987.4666,252.74,4.05,0
2016-03-01 02:43:00,277198,2016,61,2,43,13.42497,0.3366988,0.5050482,182.8333,10.05,13.1,7.8,83.53333,987.4666,252.79,3.233333,0
2016-03-01 02:44:00,277199,2016,61,2,44,13.42323,0.3366994,0.5050492,189.1667,10.85,13.9,7.8,83.15,987.3666,252.85,3.566667,0
2016-03-01 02:45:00,277200,2016,61,2,45,13.42321,0.3366998,0.5050497,189.8333,9.749999,12,7.9,83.3,987.4167,252.9,3.016666,0
2016-03-01 02:46:00,277201,2016,61,2,46,13.42294,0.3367,0.50505,195.5,10.01667,14.3,7.9,83.31667,987.4,252.95,2.65,0
2016-03-01 02:47:00,277202,2016,61,2,47,13.42312,0.3366983,0.5050474,191.8333,12.2,14.2,7.9,82.88333,987.2333,253.02,3.916667,0
2016-03-01 02:48:00,277203,2016,61,2,48,13.4223,0.3366958,0.5050437,195,11.46667,14.8,7.9,82.66666,987.2,253.07,3.383333,0
2016-03-01 02:49:00,277204,2016,61,2,49,13.42327,0.3366975,0.5050463,191,10.7,13.8,7.933333,82.95,987.2833,253.11,2.766666,0
2016-03-01 02:50:00,277205,2016,61,2,50,13.4224,0.3366987,0.505048,184.5,8.849999,12.9,8,83.21667,987.3,253.13,1.866667,0
2016-03-01 02:51:00,277206,2016,61,2,51,13.4202,0.3366983,0.5050476,164.3333,7.183333,12,8,83.73333,987.3,253.15,1.2,0
2016-03-01 02:52:00,277207,2016,61,2,52,13.41854,0.336695,0.5050424,189.5,8.483333,13.2,8,83.18333,987.2666,253.17,1.133333,0
2016-03-01 02:53:00,277208,2016,61,2,53,13.42138,0.336696,0.505044,188.6667,9.25,13,7.966667,83.51666,987.2666,253.2,1.35,0
2016-03-01 02:54:00,277209,2016,61,2,54,13.42145,0.3366939,0.5050409,183.6667,8.366666,11.9,7.9,83.61666,987.3167,253.23,1.85,0
2016-03-01 02:55:00,277210,2016,61,2,55,13.41966,0.3366919,0.5050379,193.8333,10.31667,12.1,7.9,83.56667,987.1333,253.28,2.4,0
2016-03-01 02:56:00,277211,2016,61,2,56,13.4206,0.3366903,0.5050355,189.3333,7.366666,9.8,7.9,83.98333,987.2166,253.32,2.483333,0
2016-03-01 02:57:00,277212,2016,61,2,57,13.42061,0.3366935,0.5050402,188.6667,9.366666,14,7.9,83.81667,987.1333,253.37,3.35,0
2016-03-01 02:58:00,277213,2016,61,2,58,13.41788,0.3366952,0.5050427,186.6667,7.033333,11.9,7.9,84.08333,987.05,253.4,1.85,0
2016-03-01 02:59:00,277214,2016,61,2,59,13.41789,0.336692,0.505038,186,11.13333,16.4,7.916667,83.81667,986.9333,253.43,1.533333,0
2016-03-01 03:00:00,277215,2016,61,3,0,13.41789,0.3366909,0.5050363,186.1667,7.683333,10.5,8,84.11666,987.05,253.45,1.566667,0
2016-03-01 03:01:00,277216,2016,61,3,1,13.41789,0.3366947,0.5050421,186.5,6.833333,10.5,7.966667,84.38333,987.0667,253.47,0.9333333,0
2016-03-01 03:02:00,277217,2016,61,3,2,13.41774,0.3366924,0.5050386,155.6667,7.1,12.4,7.9,84.61666,986.9999,253.48,1.05,0
2016-03-01 03:03:00,277218,2016,61,3,3,13.41755,0.3366947,0.5050421,183.8333,9.2,11.8,7.9,84.53333,986.9666,253.52,1.6,0