date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/11/01 00:01,1001,0,2.583,170.7,9.33,87.4,0,13.74
2011/11/01 00:02,1001,0,2.771,164.2,9.36,87.4,0,13.75
2011/11/01 00:03,1001,0,3.583,189.2,9.26,87.5,0,13.74
2011/11/01 00:04,1001,0,2.688,169.5,9.25,87.6,0,13.75
2011/11/01 00:05,1001,0,3.292,172,9.26,87.6,0,13.74
2011/11/01 00:06,1001,0,2.458,167.4,9.27,87.7,0,13.74
2011/11/01 00:07,1001,0,1.333,160.9,9.25,87.9,0,13.74
2011/11/01 00:08,1001,0,1.458,161.4,9.26,87.9,0,13.74
2011/11/01 00:09,1001,0,1.938,162.1,9.28,88,0,13.75
2011/11/01 00:10,1001,0,1,140.8,9.28,88.1,0,13.75
2011/11/01 00:11,1001,0,1.833,165.6,9.26,88.2,0,13.75
2011/11/01 00:12,1001,0,2.333,162.7,9.28,88.2,0,13.74
2011/11/01 00:13,1001,0,2.375,156.4,9.28,88.3,0,13.75
2011/11/01 00:14,1001,0,3.083,171.3,9.24,88.3,0,13.74
2011/11/01 00:15,1001,0,2.938,161.8,9.21,88.3,0,13.75
2011/11/01 00:16,1001,0,2.833,186.4,9.21,88.3,0,13.75
2011/11/01 00:17,1001,0,1.979,138.4,9.21,88.3,0,13.74
2011/11/01 00:18,1001,0,1.854,177.8,9.25,88.4,0,13.75
2011/11/01 00:19,1001,0,2.083,170.5,9.25,88.4,0,13.75
2011/11/01 00:20,1001,0,2.521,169.3,9.22,88.4,0,13.75
2011/11/01 00:21,1001,0,1.958,185.9,9.21,88.5,0,13.75
2011/11/01 00:22,1001,0,1.021,161.1,9.27,88.5,0,13.75
2011/11/01 00:23,1001,0,1.604,173,9.26,88.5,0,13.75
2011/11/01 00:24,1001,0,2.229,157.5,9.27,88.5,0,13.75
2011/11/01 00:25,1001,0,2.292,189.2,9.25,88.5,0,13.75
2011/11/01 00:26,1001,0,2.021,174.7,9.25,88.5,0,13.75
2011/11/01 00:27,1001,0,1.833,172.3,9.25,88.5,0,13.75
2011/11/01 00:28,1001,0,1.625,159.3,9.24,88.5,0,13.75
2011/11/01 00:29,1001,0,1.875,167.7,9.2,88.5,0,13.75
2011/11/01 00:30,1001,0,1.104,164.9,9.19,88.6,0,13.75
2011/11/01 00:31,1001,0,1.188,153.3,9.2,88.6,0,13.75
2011/11/01 00:32,1001,0,1.563,150.6,9.17,88.6,0,13.75
2011/11/01 00:33,1001,0,1.438,163.4,9.19,88.6,0,13.75
2011/11/01 00:34,1001,0,1.208,139.1,9.17,88.7,0,13.75
2011/11/01 00:35,1001,0,2.063,149.7,9.16,88.7,0,13.75
2011/11/01 00:36,1001,0,3.167,158.1,9.19,88.7,0,13.75
2011/11/01 00:37,1001,0,4,161.9,9.2,88.7,0,13.75
2011/11/01 00:38,1001,0,2.229,158.4,9.18,88.7,0,13.75
2011/11/01 00:39,1001,0,2.854,162.4,9.17,88.8,0,13.75
2011/11/01 00:40,1001,0,3.875,178.3,9.18,88.8,0,13.75
2011/11/01 00:41,1001,0,3.208,175.1,9.17,88.7,0,13.75
2011/11/01 00:42,1001,0,3.104,159,9.17,88.7,0,13.75
2011/11/01 00:43,1001,0,3.479,172.3,9.16,88.7,0,13.75
2011/11/01 00:44,1001,0,3.792,169.7,9.16,88.7,0,13.75
2011/11/01 00:45,1001,0,3.729,176.2,9.15,88.7,0,13.75
2011/11/01 00:46,1001,0,3.146,164.9,9.18,88.7,0,13.75
2011/11/01 00:47,1001,0,3.167,173,9.19,88.6,0,13.75
2011/11/01 00:48,1001,0,3.792,176.2,9.18,88.6,0,13.75
2011/11/01 00:49,1001,0,2.583,167.2,9.2,88.6,0,13.75
2011/11/01 00:50,1001,0,2.875,157.6,9.18,88.6,0,13.75
2011/11/01 00:51,1001,0,1.854,120.1,9.19,88.6,0,13.75
2011/11/01 00:52,1001,0,4.604,151.7,9.18,88.5,0,13.75
2011/11/01 00:53,1001,0,4.208,170.9,9.16,88.5,0,13.75
2011/11/01 00:54,1001,0,3.646,157.7,9.19,88.5,0,13.75
2011/11/01 00:55,1001,0,2.792,169.4,9.22,88.4,0,13.75
2011/11/01 00:56,1001,0,3.354,180.1,9.23,88.4,0,13.75
2011/11/01 00:57,1001,0,4.646,187.3,9.22,88.3,0,13.75
2011/11/01 00:58,1001,0,4.875,161.5,9.23,88.2,0,13.75
2011/11/01 00:59,1001,0,3.792,173.9,9.26,88,0.0014798,13.75
2011/11/01 01:00,1001,0,3.625,161.3,9.26,87.9,0.0014798,13.75
2011/11/01 01:01,1001,0,3.375,189.2,9.22,87.8,0,13.75
2011/11/01 01:02,1001,0,3.625,166.7,9.22,87.7,0.0014798,13.75
2011/11/01 01:03,1001,0,3.792,158.3,9.22,87.6,0,13.75
2011/11/01 01:04,1001,0,4.063,166.8,9.23,87.5,0.0014798,13.75
2011/11/01 01:05,1001,0,4.625,180.9,9.24,87.3,0.0014798,13.75
2011/11/01 01:06,1001,0,4.438,153.9,9.23,87.3,0.0014798,13.75
2011/11/01 01:07,1001,0,3.563,163.4,9.26,87.2,0.0014798,13.75
2011/11/01 01:08,1001,0,3.75,164.9,9.29,87.1,0,13.75
2011/11/01 01:09,1001,0,3.063,182.7,9.29,87,0,13.75
2011/11/01 01:10,1001,0,3.208,173.6,9.26,87,0,13.75
2011/11/01 01:11,1001,0,3.125,164.4,9.27,86.9,0,13.75
2011/11/01 01:12,1001,0,4.104,175.2,9.29,86.8,0,13.75
2011/11/01 01:13,1001,0,3.188,161.6,9.29,86.8,0,13.75
2011/11/01 01:14,1001,0,1.854,155.6,9.31,86.8,0,13.75
2011/11/01 01:15,1001,0,3.063,164.2,9.32,86.8,0,13.75
2011/11/01 01:16,1001,0,2.625,157.3,9.28,86.8,0,13.75
2011/11/01 01:17,1001,0,2.458,171.1,9.27,86.8,0,13.75
2011/11/01 01:18,1001,0,1.938,155,9.25,86.9,0,13.75
2011/11/01 01:19,1001,0,2.875,159,9.26,86.9,0,13.75
2011/11/01 01:20,1001,0,3.792,147.3,9.24,86.9,0,13.75
2011/11/01 01:21,1001,0,4,154.5,9.22,86.9,0,13.75
2011/11/01 01:22,1001,0,4.375,173.6,9.24,87,0,13.75
2011/11/01 01:23,1001,0,4.417,178.8,9.25,87,0,13.75
2011/11/01 01:24,1001,0,4.646,177.1,9.25,87,0,13.75
2011/11/01 01:25,1001,0,4.438,168.8,9.25,86.9,0,13.75
2011/11/01 01:26,1001,0,3.75,168.8,9.26,86.9,0,13.75
2011/11/01 01:27,1001,0,3.604,172.4,9.24,86.9,0,13.75
2011/11/01 01:28,1001,0,4.146,171.5,9.26,86.8,0,13.75
2011/11/01 01:29,1001,0,3.063,173.1,9.26,86.9,0,13.75
2011/11/01 01:30,1001,0,3.083,169.7,9.27,86.9,0,13.75
2011/11/01 01:31,1001,0,3.667,148.5,9.26,86.9,0,13.76
2011/11/01 01:32,1001,0,2.854,155.7,9.25,86.9,0,13.76
2011/11/01 01:33,1001,0,2.875,180.6,9.26,86.9,0,13.75
2011/11/01 01:34,1001,0,1.958,161.5,9.25,86.9,0,13.76
2011/11/01 01:35,1001,0,2.875,153.1,9.2,87,0,13.75
2011/11/01 01:36,1001,0,2.688,175.2,9.18,87.1,0,13.75
2011/11/01 01:37,1001,0,2.229,174.7,9.15,87.2,0,13.75
2011/11/01 01:38,1001,0,3.146,160.2,9.16,87.3,0,13.76
2011/11/01 01:39,1000,0,2.583,151.8,9.19,87.3,0,13.76
2011/11/01 01:40,1000,0,4.063,157.9,9.16,87.4,0,13.76
2011/11/01 01:41,1000,0,3.625,156.3,9.13,87.5,0,13.76
2011/11/01 01:42,1000,0,3.063,169.9,9.11,87.6,0,13.75
2011/11/01 01:43,1000,0,2.604,142.3,9.1,87.7,0,13.76
2011/11/01 01:44,1000,0,2.979,147.4,9.08,87.8,0,13.76
2011/11/01 01:45,1000,0,2.979,170.4,9.08,87.9,0,13.75
2011/11/01 01:46,1000,0,3.729,175.6,9.1,88,0,13.76
2011/11/01 01:47,1000,0,3.083,169,9.08,88,0,13.76
2011/11/01 01:48,1000,0,3.479,188.3,9.08,88.1,0,13.76
2011/11/01 01:49,1000,0,4.146,167.2,9.05,88.2,0,13.76
2011/11/01 01:50,1000,0,3.792,171.7,9.05,88.2,0,13.76
2011/11/01 01:51,1000,0,3.313,162.2,9.1,88.2,0,13.76
2011/11/01 01:52,1000,0,3.667,161.8,9.09,88.3,0,13.76
2011/11/01 01:53,1000,0,2.396,152.5,9.1,88.3,0,13.76
2011/11/01 01:54,1000,0,2.896,149.4,9.09,88.3,0,13.76
2011/11/01 01:55,1000,0,3.021,171.9,9.09,88.3,0,13.76
2011/11/01 01:56,1000,0,3.604,150.7,9.1,88.3,0,13.76
2011/11/01 01:57,1000,0,2.042,147.1,9.09,88.3,0,13.76
2011/11/01 01:58,1000,0,3.292,156.7,9.08,88.3,0,13.76
2011/11/01 01:59,1000,0,3.917,168.1,9.09,88.3,0,13.76
2011/11/01 02:00,1000,0,2.771,158.5,9.08,88.3,0,13.76
2011/11/01 02:01,1000,0,3.271,169.3,9.09,88.3,0,13.76
2011/11/01 02:02,1000,0,3.958,169.3,9.08,88.3,0,13.76
2011/11/01 02:03,1000,0,3.896,146.3,9.06,88.3,0,13.76
2011/11/01 02:04,1000,0,3.563,166.8,9.04,88.3,0,13.76
2011/11/01 02:05,1000,0,3.417,155.8,9.04,88.3,0,13.76
2011/11/01 02:06,1000,0,3.771,173.1,9.02,88.3,0,13.76
2011/11/01 02:07,1000,0,3.854,161.5,9.01,88.3,0,13.76
2011/11/01 02:08,1000,0,2.75,160.1,9.02,88.3,0,13.76
2011/11/01 02:09,1000,0,3.042,159.3,9.02,88.3,0,13.76
2011/11/01 02:10,1000,0,2.625,156.4,9.02,88.4,0,13.76
2011/11/01 02:11,1000,0,2.563,148.1,9.02,88.5,0,13.76
2011/11/01 02:12,1000,0,2.625,157.4,9.02,88.5,0,13.76
2011/11/01 02:13,1000,0,2.667,138.8,9.02,88.5,0,13.76
2011/11/01 02:14,1000,0,2.625,167,9.02,88.5,0,13.76
2011/11/01 02:15,1000,0,2.729,145.9,9.02,88.6,0,13.76
2011/11/01 02:16,1000,0,2.583,154.9,9.02,88.5,0,13.76
2011/11/01 02:17,1000,0,2.875,148.7,9.01,88.6,0,13.76
2011/11/01 02:18,1000,0,2.771,179.5,9,88.6,0,13.76
2011/11/01 02:19,1000,0,3.375,161.7,9,88.6,0,13.76
2011/11/01 02:20,1000,0,3.375,164.4,9,88.6,0,13.76
2011/11/01 02:21,1000,0,2.688,152.6,9.01,88.6,0,13.76
2011/11/01 02:22,1000,0,2.604,179.5,9.01,88.6,0,13.76
2011/11/01 02:23,1000,0,2.729,165.4,9.03,88.6,0,13.76
2011/11/01 02:24,1000,0,3.104,175.6,9.02,88.5,0,13.76
2011/11/01 02:25,1000,0,3.771,187.2,9.03,88.5,0,13.76
2011/11/01 02:26,1000,0,3.417,155.9,9.02,88.5,0,13.76
2011/11/01 02:27,1000,0,3.292,159.7,9.06,88.4,0,13.76
2011/11/01 02:28,1000,0,2.417,159.2,9.08,88.5,0,13.76
2011/11/01 02:29,1000,0,2.208,150.7,9.08,88.4,0,13.76
2011/11/01 02:30,1000,0,2.813,176.1,9.09,88.4,0,13.76
2011/11/01 02:31,1000,0,2.271,164.9,9.08,88.4,0,13.76
2011/11/01 02:32,1000,0,3.208,176.9,9.08,88.4,0,13.76
2011/11/01 02:33,1000,0,1.854,161.7,9.08,88.4,0,13.76
2011/11/01 02:34,1000,0,3.521,171.9,9.09,88.3,0,13.76
2011/11/01 02:35,1000,0,4.354,182.5,9.15,88.3,0,13.76
2011/11/01 02:36,1000,0,3.708,163.4,9.16,88.2,0,13.76
2011/11/01 02:37,1000,0,3.271,185.9,9.16,88.1,0,13.76
2011/11/01 02:38,1000,0,4.083,175.6,9.22,88.1,0,13.76
2011/11/01 02:39,1000,0,2.896,163.5,9.24,88,0,13.76
2011/11/01 02:40,1000,0,4.188,180.1,9.21,87.8,0,13.76
2011/11/01 02:41,1000,0,3.75,181.1,9.26,87.7,0,13.76
2011/11/01 02:42,1000,0,4,176.6,9.32,87.6,0,13.76
2011/11/01 02:43,1000,0,3.083,180.2,9.32,87.5,0,13.76
2011/11/01 02:44,1000,0,2.75,170.1,9.28,87.4,0,13.76
2011/11/01 02:45,1000,0,2.667,171.4,9.28,87.3,0,13.76
2011/11/01 02:46,1000,0,3.625,164.2,9.29,87.2,0,13.76
2011/11/01 02:47,1000,0,3.104,155,9.28,87.1,0,13.76
2011/11/01 02:48,1000,0,2.229,193.9,9.29,87.1,0,13.76
2011/11/01 02:49,1000,0,3.646,166.3,9.28,87,0,13.76
2011/11/01 02:50,1000,0,3.063,163.9,9.31,87,0,13.76
2011/11/01 02:51,1000,0,2.729,155.1,9.3,87,0,13.76
2011/11/01 02:52,1000,0,2.479,174.1,9.26,86.9,0,13.76
2011/11/01 02:53,1000,0,2,162.2,9.22,87,0,13.76
2011/11/01 02:54,1000,0,2.396,149.9,9.22,87,0,13.76
2011/11/01 02:55,1000,0,2.188,123.4,9.25,87.1,0,13.76
2011/11/01 02:56,1000,0,2.792,165.3,9.25,87.1,0,13.75
2011/11/01 02:57,1000,0,3.042,172.5,9.24,87.2,0,13.76
2011/11/01 02:58,1000,0,3.313,170.6,9.2,87.2,0,13.76
2011/11/01 02:59,1000,0,2.958,183,9.18,87.3,0,13.76
2011/11/01 03:00,1000,0,4.125,177.8,9.15,87.3,0,13.76
2011/11/01 03:01,1000,0,3.5,175.1,9.16,87.4,0,13.75
2011/11/01 03:02,1000,0,3.292,165.2,9.16,87.5,0,13.76
2011/11/01 03:03,1000,0,3.583,168.7,9.17,87.6,0,13.75
2011/11/01 03:04,1000,0,2.708,177,9.17,87.7,0,13.75
2011/11/01 03:05,1000,0,3.729,176.4,9.17,87.8,0,13.75
2011/11/01 03:06,1000,0,2.854,176.6,9.16,87.8,0,13.76
2011/11/01 03:07,1000,0,2.646,163.6,9.16,87.9,0,13.75
2011/11/01 03:08,1000,0,3.229,170.8,9.23,88,0,13.75
2011/11/01 03:09,1000,0,3.75,193.6,9.26,88.1,0,13.75
2011/11/01 03:10,1000,0,2.625,166.8,9.33,88,0,13.76
2011/11/01 03:11,1000,0,2.5,176.9,9.33,88.1,0,13.75
2011/11/01 03:12,1000,0,1.979,151.2,9.38,88,0,13.75
2011/11/01 03:13,1000,0,2.354,183.9,9.38,87.9,0,13.75
2011/11/01 03:14,1000,0,2.042,166.9,9.4,88,0,13.75
2011/11/01 03:15,1000,0,2.833,163.9,9.46,87.9,0,13.75
2011/11/01 03:16,1000,0,3.167,189.1,9.51,88,0,13.75
2011/11/01 03:17,1000,0,2.75,163.8,9.53,87.9,0,13.75
2011/11/01 03:18,1000,0,2.542,165.5,9.52,87.7,0,13.75
2011/11/01 03:19,1000,0,2.646,164.8,9.59,87.6,0,13.75
2011/11/01 03:20,1000,0,1.313,146.5,9.62,87.5,0,13.75
2011/11/01 03:21,1000,0,2.479,157.4,9.62,87.3,0,13.75
2011/11/01 03:22,1000,0,2.063,159.7,9.62,87.2,0,13.75
2011/11/01 03:23,1000,0,1.917,153.4,9.61,87.2,0,13.75
2011/11/01 03:24,1000,0,2.063,159.2,9.61,87.2,0,13.75
2011/11/01 03:25,1000,0,2.833,181.3,9.63,87.2,0,13.75
2011/11/01 03:26,1000,0,2.708,178,9.59,87.2,0,13.75
2011/11/01 03:27,1000,0,1.313,166.7,9.61,87.1,0,13.75
2011/11/01 03:28,1000,0,2.167,185.4,9.68,87.1,0,13.75
2011/11/01 03:29,1000,0,1.229,174.1,9.71,87,0,13.75
2011/11/01 03:30,1000,0,2.458,155.2,9.7,87,0,13.75
2011/11/01 03:31,1000,0,1.229,124,9.7,86.9,0,13.75
2011/11/01 03:32,1000,0,1.75,172.7,9.7,86.9,0,13.75
2011/11/01 03:33,1000,0,1.688,152.4,9.69,86.7,0,13.75
2011/11/01 03:34,1000,0,2.188,155.2,9.59,86.7,0,13.75
2011/11/01 03:35,1000,0,2.646,152.2,9.63,86.7,0,13.75
2011/11/01 03:36,1000,0,1.938,150.1,9.63,86.7,0,13.75
2011/11/01 03:37,1000,0,2.875,150.3,9.52,86.7,0,13.75
2011/11/01 03:38,1000,0,3.021,161.4,9.57,86.7,0,13.75
2011/11/01 03:39,1000,0,2.208,147.3,9.49,86.8,0,13.75
2011/11/01 03:40,1000,0,2.417,157,9.44,86.8,0,13.75
2011/11/01 03:41,1000,0,2.271,154.7,9.47,86.9,0,13.75
2011/11/01 03:42,1000,0,2.688,155,9.41,87,0,13.75
2011/11/01 03:43,1000,0,3.021,157.8,9.37,87.1,0,13.75
2011/11/01 03:44,1000,0,2.208,157,9.37,87.3,0,13.75
2011/11/01 03:45,1000,0,2.667,157.5,9.36,87.4,0,13.75
2011/11/01 03:46,1000,0,3.396,179.3,9.38,87.5,0,13.75
2011/11/01 03:47,1000,0,2.083,162.1,9.39,87.6,0,13.75
2011/11/01 03:48,1000,0,2.5,167.9,9.41,87.6,0,13.75
2011/11/01 03:49,1000,0,2.792,179.3,9.42,87.7,0,13.75
2011/11/01 03:50,1000,0,2.417,180.2,9.43,87.7,0,13.75
2011/11/01 03:51,1000,0,1.979,169.9,9.44,87.8,0,13.75
2011/11/01 03:52,1000,0,2.729,180.4,9.5,87.9,0,13.75
2011/11/01 03:53,1000,0,1.958,167.9,9.45,88,0,13.75
2011/11/01 03:54,1000,0,3.188,192.1,9.52,88.2,0,13.75
2011/11/01 03:55,1000,0,3.271,200.3,9.65,88.2,0,13.75
2011/11/01 03:56,1000,0,2.271,206.4,9.72,88.1,0,13.75
2011/11/01 03:57,1000,0,2.292,202.3,9.76,88,0,13.75
2011/11/01 03:58,1000,0,2.771,187.2,9.78,87.8,0,13.75
2011/11/01 03:59,1000,0.2,3.104,201.7,9.78,87.7,0,13.75
2011/11/01 04:00,1000,0,2.625,219.1,9.76,87.5,0,13.75
2011/11/01 04:01,1000,0,3.396,220.4,9.7,87.3,0,13.75
2011/11/01 04:02,1001,0,3.521,232.6,9.69,87.2,0,13.75
2011/11/01 04:03,1001,0,4.396,230.7,9.59,87,0,13.75
2011/11/01 04:04,1001,0,4.146,241.2,9.59,86.9,0,13.75
2011/11/01 04:05,1000,0,3.604,249.5,9.51,86.9,0,13.75
2011/11/01 04:06,1000,0,3.708,220.4,9.53,86.8,0,13.75
2011/11/01 04:07,1000,0,2.854,237.6,9.57,86.8,0,13.75
2011/11/01 04:08,1000,0.4,3.542,225.6,9.51,86.8,0,13.75
2011/11/01 04:09,1000,0,3.083,224.3,9.43,86.8,0,13.75
2011/11/01 04:10,1000,0,2.625,218.1,9.44,86.9,0,13.75
2011/11/01 04:11,1000,0,3.438,219.1,9.45,86.8,0,13.75
2011/11/01 04:12,1000,0,3.521,213.7,9.46,86.7,0,13.75
2011/11/01 04:13,1000,0,3,220.1,9.44,86.6,0,13.75
2011/11/01 04:14,1000,0,2.042,220.7,9.47,86.6,0,13.75
2011/11/01 04:15,1000,0,2.375,205.9,9.53,86.5,0,13.75
2011/11/01 04:16,1000,0,2.979,212.6,9.51,86.5,0,13.75
2011/11/01 04:17,1000,0,4.125,225.8,9.54,86.3,0,13.75
2011/11/01 04:18,1000,0,3.021,201.1,9.53,86.2,0,13.75
2011/11/01 04:19,1000,0,3.271,205.8,9.59,86,0,13.75
2011/11/01 04:20,1000,0,3.313,211.2,9.62,85.7,0,13.75
2011/11/01 04:21,1000,0,3.604,220.5,9.68,85.4,0,13.76
2011/11/01 04:22,1000,0,3.417,228.9,9.68,85,0,13.75
2011/11/01 04:23,1000,0,3.479,223.6,9.72,84.7,0,13.75
2011/11/01 04:24,1000,0,3.167,222,9.77,84.4,0,13.75
2011/11/01 04:25,1000,0,2.854,224.9,9.75,84.2,0,13.76
2011/11/01 04:26,1000,0,2.958,215.9,9.75,84.1,0,13.76
2011/11/01 04:27,1000,0,2.646,202,9.79,84,0,13.75
2011/11/01 04:28,1000,0,2.5,211.3,9.83,84,0,13.76
2011/11/01 04:29,1000,0,2.896,208.4,9.86,83.9,0,13.75
2011/11/01 04:30,1000,0,3.792,199.5,9.86,83.8,0,13.75
2011/11/01 04:31,1000,0,2.792,200.9,9.89,83.7,0,13.75
2011/11/01 04:32,1000,0,2.646,187.9,9.92,83.5,0,13.75
2011/11/01 04:33,1000,0,2.188,184.4,9.93,83.5,0,13.75
2011/11/01 04:34,1000,0,1.833,190.6,9.93,83.5,0,13.75
2011/11/01 04:35,1000,0,1.771,170.9,9.88,83.5,0,13.75
2011/11/01 04:36,1000,0,1.75,164.3,9.86,83.5,0,13.75
2011/11/01 04:37,1000,0,1.625,159.1,9.86,83.7,0,13.75
2011/11/01 04:38,1000,0,1.958,158.5,9.84,83.7,0,13.76
2011/11/01 04:39,1000,0,0.833,162.9,9.8,83.9,0,13.75
2011/11/01 04:40,1000,0,1.167,152.1,9.77,84,0,13.76
2011/11/01 04:41,1000,0,1.396,152,9.77,84.1,0,13.75
2011/11/01 04:42,1000,0,1.354,150.5,9.78,84.3,0,13.75
2011/11/01 04:43,1000,0,1.604,149.7,9.71,84.4,0,13.75
2011/11/01 04:44,1000,0,1.583,152.1,9.67,84.6,0,13.75
2011/11/01 04:45,1000,0,1.542,144.8,9.7,84.7,0,13.75
2011/11/01 04:46,1000,0,1.604,147.7,9.71,84.9,0,13.75
2011/11/01 04:47,1000,0,1.854,149.7,9.71,85.2,0,13.75
2011/11/01 04:48,1000,0,1.542,142.5,9.71,85.3,0,13.75
2011/11/01 04:49,1000,0,1.167,148,9.73,85.6,0,13.76
2011/11/01 04:50,1000,0,1.229,138.2,9.71,85.7,0,13.75
2011/11/01 04:51,1000,0,1.688,170.2,9.71,85.9,0,13.76
2011/11/01 04:52,1000,0,1.417,150.2,9.69,86.1,0,13.76
2011/11/01 04:53,1000,0,1.563,146.1,9.61,86.3,0,13.76
2011/11/01 04:54,1000,0,1.917,160.1,9.61,86.4,0,13.76
2011/11/01 04:55,1000,0,1.146,136.2,9.61,86.6,0,13.75
2011/11/01 04:56,1000,0,1.833,147.3,9.63,86.8,0,13.76
2011/11/01 04:57,1000,0,1.688,153.5,9.64,86.9,0,13.76
2011/11/01 04:58,1000,0,1.563,144.4,9.62,87.1,0,13.76
2011/11/01 04:59,1000,0,1.479,156.6,9.53,87.2,0,13.75
2011/11/01 05:00,1000,0,2.083,158.3,9.51,87.4,0,13.76
2011/11/01 05:01,1000,0,1,152.9,9.54,87.5,0,13.76
2011/11/01 05:02,1001,0,1.521,150.1,9.55,87.7,0,13.76
2011/11/01 05:03,1001,0,1.833,161.3,9.57,87.9,0,13.76
2011/11/01 05:04,1001,0,1.583,173.2,9.57,88,0,13.75
2011/11/01 05:05,1001,0,1.396,161.4,9.57,88.1,0,13.76
2011/11/01 05:06,1001,0,2.021,175.2,9.57,88.2,0,13.76
2011/11/01 05:07,1001,0,1.75,171.8,9.56,88.3,0,13.76
2011/11/01 05:08,1001,0,1.417,164.8,9.52,88.4,0,13.75
2011/11/01 05:09,1001,0,2.063,183.1,9.48,88.5,0,13.76
2011/11/01 05:10,1001,0,2.292,160.5,9.45,88.6,0,13.76
2011/11/01 05:11,1001,0,2.458,187.4,9.45,88.7,0,13.76
2011/11/01 05:12,1001,0,2.063,173.1,9.44,88.8,0,13.76
2011/11/01 05:13,1001,0,2.25,190.5,9.45,88.9,0,13.76
2011/11/01 05:14,1001,0,1.938,194.5,9.44,89,0,13.76
2011/11/01 05:15,1001,0,1.146,149.5,9.45,89,0,13.76
2011/11/01 05:16,1001,0,1,160.4,9.44,89.1,0,13.76
2011/11/01 05:17,1001,0,2.542,170,9.45,89.2,0,13.76
2011/11/01 05:18,1001,0,2.229,174.2,9.49,89.2,0,13.76
2011/11/01 05:19,1001,0,2.521,180.1,9.49,89.3,0,13.76
2011/11/01 05:20,1001,0,2.583,184.1,9.44,89.3,0,13.76
2011/11/01 05:21,1001,0,1.854,167.9,9.41,89.4,0,13.76
2011/11/01 05:22,1001,0,1.729,164.1,9.38,89.5,0,13.76
2011/11/01 05:23,1001,0,2.583,188.6,9.38,89.6,0,13.75
2011/11/01 05:24,1001,0,1.583,180.1,9.38,89.6,0,13.75
2011/11/01 05:25,1001,0,1.688,154.5,9.38,89.7,0,13.76
2011/11/01 05:26,1001,0,1.729,162.8,9.38,89.7,0,13.76
2011/11/01 05:27,1001,0,1.375,160.4,9.4,89.7,0,13.76
2011/11/01 05:28,1000,0,1.5,154.1,9.48,89.7,0,13.75
2011/11/01 05:29,1000,0,3,183.1,9.51,89.7,0,13.75
2011/11/01 05:30,1000,0,2.021,177.5,9.47,89.7,0,13.75
2011/11/01 05:31,1000,0,1.292,163.6,9.49,89.7,0,13.75
2011/11/01 05:32,1000,0,3.208,186.6,9.52,89.5,0,13.75
2011/11/01 05:33,1001,0,2.75,186.9,9.54,89.4,0,13.75
2011/11/01 05:34,1000,0,2.646,202.2,9.56,89.2,0,13.75
2011/11/01 05:35,1000,0,1.583,161.8,9.61,89,0,13.75
2011/11/01 05:36,1000,0,2.271,183.5,9.66,88.8,0,13.75
2011/11/01 05:37,1000,0,2.771,175.7,9.7,88.5,0,13.75
2011/11/01 05:38,1000,0,3.521,196.1,9.73,88.2,0,13.75
2011/11/01 05:39,1000,0,3.25,180.4,9.76,87.8,0,13.75
2011/11/01 05:40,1000,0,1.979,173.5,9.82,87.5,0,13.76
2011/11/01 05:41,1000,0,1.646,161.6,9.87,87.3,0,13.75
2011/11/01 05:42,1000,0,1.417,145.1,9.86,87.1,0,13.75
2011/11/01 05:43,1000,0,1.771,167.4,9.86,86.8,0,13.75
2011/11/01 05:44,1000,0,2.771,175.6,9.81,86.7,0,13.75
2011/11/01 05:45,1000,0,2.896,197.4,9.84,86.6,0,13.75
2011/11/01 05:46,1000,0,2.25,158.3,9.84,86.5,0,13.75
2011/11/01 05:47,1000,0,1.958,182.4,9.85,86.4,0,13.75
2011/11/01 05:48,1000,0,2.167,167.6,9.84,86.2,0,13.75
2011/11/01 05:49,1000,0,2,147.4,9.82,86.1,0,13.76
2011/11/01 05:50,1000,0,2,180.3,9.84,86,0,13.75
2011/11/01 05:51,1000,0,1.313,164.3,9.84,85.9,0,13.75
2011/11/01 05:52,1000,0,1.625,165.3,9.84,85.8,0,13.75
2011/11/01 05:53,1000,0,1.396,139.3,9.85,85.9,0,13.75
2011/11/01 05:54,1000,0,2.104,138.4,9.84,85.8,0,13.75
2011/11/01 05:55,1001,0,2.854,168,9.8,85.9,0,13.75
2011/11/01 05:56,1001,0,2.458,160.7,9.79,85.9,0,13.75
2011/11/01 05:57,1001,0,2.188,177.4,9.76,86,0,13.75
2011/11/01 05:58,1001,0,1.833,179.9,9.76,86.1,0,13.75
2011/11/01 05:59,1001,0,1.917,173.2,9.77,86.2,0,13.75
2011/11/01 06:00,1001,0,1.583,165.4,9.78,86.3,0,13.75
2011/11/01 06:01,1001,0,1.667,159.3,9.74,86.4,0,13.75
2011/11/01 06:02,1001,0,1.958,159.8,9.67,86.4,0,13.75
2011/11/01 06:03,1001,0,0.771,146,9.7,86.5,0,13.75
2011/11/01 06:04,1001,0,1.292,153,9.7,86.6,0,13.75
2011/11/01 06:05,1001,0,1.792,154.3,9.64,86.7,0,13.75
2011/11/01 06:06,1001,0,2.542,181.8,9.58,86.7,0,13.75
2011/11/01 06:07,1001,0,1.229,170.3,9.58,86.8,0,13.75
2011/11/01 06:08,1001,0,1.75,180.1,9.6,86.8,0,13.75
2011/11/01 06:09,1001,0,2.25,197.4,9.62,86.7,0,13.75
2011/11/01 06:10,1001,0,1.896,199.6,9.51,86.6,0,13.75
2011/11/01 06:11,1001,0,1.063,203.1,9.54,86.5,0,13.75
2011/11/01 06:12,1001,0,1.792,194.9,9.58,86.4,0,13.75
2011/11/01 06:13,1001,0,1.271,209.9,9.6,86.2,0,13.76
2011/11/01 06:14,1001,0,1.438,226.4,9.59,86,0,13.75
2011/11/01 06:15,1001,0,1.333,227,9.57,85.8,0,13.75
2011/11/01 06:16,1001,0,1.333,227.8,9.63,85.6,0,13.75
2011/11/01 06:17,1001,0,1.688,236.2,9.69,85.3,0,13.75
2011/11/01 06:18,1001,0,1.438,205.8,9.68,85,0,13.75
2011/11/01 06:19,1001,0,1.625,213.4,9.65,84.8,0,13.76
2011/11/01 06:20,1001,0,2.104,197.5,9.64,84.5,0,13.75
2011/11/01 06:21,1001,0,1.167,180.8,9.72,84.2,0,13.75
2011/11/01 06:22,1001,0,2,192.1,9.77,83.9,0,13.75
2011/11/01 06:23,1001,0,1.979,210.4,9.74,83.6,0,13.76
2011/11/01 06:24,1001,0,1.917,209.8,9.73,83.2,0,13.75
2011/11/01 06:25,1001,0,2.125,171.6,9.75,82.9,0,13.75
2011/11/01 06:26,1001,0,1.521,191.2,9.78,82.6,0,13.75
2011/11/01 06:27,1001,0,0.583,212.2,9.82,82.5,0,13.75
2011/11/01 06:28,1001,0,1.292,231.7,9.82,82.3,0,13.75
2011/11/01 06:29,1001,0,1.542,258.6,9.8,82.2,0,13.75
2011/11/01 06:30,1001,0,2.25,247.7,9.82,82,0,13.75
2011/11/01 06:31,1001,0,1.938,249.4,9.84,81.8,0,13.75
2011/11/01 06:32,1001,0,2.438,251.3,9.83,81.5,0,13.75
2011/11/01 06:33,1001,0,2.479,250,9.84,81.2,0,13.75
2011/11/01 06:34,1001,0,1.854,251.6,9.83,81,0,13.75
2011/11/01 06:35,1001,0,3.292,245.7,9.84,80.7,0,13.75
2011/11/01 06:36,1001,0,2.813,240.1,9.82,80.4,0,13.75
2011/11/01 06:37,1001,0,2.521,219.9,9.81,80.2,0,13.76
2011/11/01 06:38,1001,0,2.063,231.1,9.82,80.1,0,13.75
2011/11/01 06:39,1001,0,1.792,234.6,9.83,80,0,13.75
2011/11/01 06:40,1001,0,2.646,227.2,9.82,79.8,0,13.75
2011/11/01 06:41,1001,0,1.979,243,9.84,79.7,0,13.75
2011/11/01 06:42,1001,0,1.854,242.4,9.85,79.7,0,13.75
2011/11/01 06:43,1001,0,2.75,240.3,9.79,79.5,0,13.75
2011/11/01 06:44,1001,0,3.125,236.1,9.78,79.5,0,13.75
2011/11/01 06:45,1001,0,2.521,236.4,9.81,79.4,0,13.76
2011/11/01 06:46,1001,0,2.792,239.7,9.82,79.3,0,13.75
2011/11/01 06:47,1001,0,2.042,245.1,9.82,79.2,0,13.76
2011/11/01 06:48,1001,0,1.979,262.9,9.83,79.2,0,13.76
2011/11/01 06:49,1001,0,2.313,245.2,9.85,79.1,0,13.75
2011/11/01 06:50,1001,0,2.146,236.4,9.82,79.1,0,13.75
2011/11/01 06:51,1001,0,2.167,247.9,9.83,79.1,0,13.76
2011/11/01 06:52,1001,0,2.354,247.7,9.8,79.1,0,13.76
2011/11/01 06:53,1001,0,2.313,245.6,9.81,79,0,13.76
2011/11/01 06:54,1001,0,1.646,250.8,9.8,78.9,0,13.76
2011/11/01 06:55,1001,0,1.896,239.4,9.76,78.9,0,13.76
2011/11/01 06:56,1001,0,2.021,245.7,9.74,79,0,13.76
2011/11/01 06:57,1001,0,2.042,246,9.77,79,0,13.76
2011/11/01 06:58,1001,0,1.688,250.5,9.77,79,0,13.76
2011/11/01 06:59,1001,0,2.375,255.4,9.75,79.1,0,13.76
2011/11/01 07:00,1001,0,1.729,238,9.71,79.1,0,13.76
2011/11/01 07:01,1001,0,1.958,232.7,9.68,79.1,0,13.76
2011/11/01 07:02,1001,0,1.688,227.7,9.7,79.2,0,13.76
2011/11/01 07:03,1001,0,1.396,222.6,9.61,79.3,0,13.76
2011/11/01 07:04,1001,0,1.75,219.3,9.6,79.4,0,13.76
2011/11/01 07:05,1001,0,2.375,222.4,9.61,79.4,0,13.76
2011/11/01 07:06,1001,0,1.813,219,9.53,79.5,0,13.76
2011/11/01 07:07,1001,0,2.063,218.5,9.55,79.5,0,13.76
2011/11/01 07:08,1001,0,1.625,219.2,9.46,79.7,0,13.76
2011/11/01 07:09,1001,0,1.354,199.5,9.43,79.8,0,13.76
2011/11/01 07:10,1001,0,1.854,201.5,9.45,79.9,0,13.76
2011/11/01 07:11,1001,0,2.229,185.9,9.46,80,0,13.76
2011/11/01 07:12,1001,0,1.917,209.3,9.4,80,0,13.76
2011/11/01 07:13,1001,0,1.875,215.4,9.37,79.9,0,13.76
2011/11/01 07:14,1001,0,2.208,200.3,9.29,80.1,0,13.76
2011/11/01 07:15,1001,0,1.833,202.8,9.28,80.1,0,13.76
2011/11/01 07:16,1001,0,1.896,214.7,9.21,80.2,0.0014798,13.77
2011/11/01 07:17,1001,0,2.646,226.1,9.15,80.4,0.0014798,13.77
2011/11/01 07:18,1001,0,3.146,213.7,9.14,80.4,0.0014798,13.77
2011/11/01 07:19,1001,0,2.521,232.5,9.15,80.1,0.0014798,13.77
2011/11/01 07:20,1001,0,3.333,224.7,9.15,80.1,0.0029596,13.77
2011/11/01 07:21,1001,0,3.458,221.4,9.13,79.8,0.0029596,13.77
2011/11/01 07:22,1001,0,3.146,203.7,9.06,79.8,0.0029596,13.77
2011/11/01 07:23,1001,0,2.729,220.5,9.06,79.7,0.0029596,13.77