date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/09/01 00:01,1007,0,1.021,224.1,13.13,90.3,0,-9999
2008/09/01 00:02,1007,0,1.188,238.1,13.13,90.4,0,-9999
2008/09/01 00:03,1007,0,1.292,241.1,13.12,90.4,0,-9999
2008/09/01 00:04,1007,0,1.313,227,13.09,90.3,0,-9999
2008/09/01 00:05,1007,0,1.375,221.9,13.08,90.4,0,-9999
2008/09/01 00:06,1007,0,1.167,225.5,13.07,90.5,0,-9999
2008/09/01 00:07,1007,0,1.583,229.9,13.06,90.4,0,-9999
2008/09/01 00:08,1007,0,1.604,238.1,13.01,90.3,0,-9999
2008/09/01 00:09,1007,0,2.188,241.9,13,90.2,0,-9999
2008/09/01 00:10,1007,0,1.708,248.3,13,90.2,0,-9999
2008/09/01 00:11,1007,0,1.563,239.2,13,90.1,0,-9999
2008/09/01 00:12,1007,0,2,239,12.99,90.1,0,-9999
2008/09/01 00:13,1007,0,2.271,248.4,12.95,90,0,-9999
2008/09/01 00:14,1007,0,1.938,240.5,12.93,90,0,-9999
2008/09/01 00:15,1007,0,2.271,252,12.91,89.8,0,-9999
2008/09/01 00:16,1007,0,2.125,244.9,12.91,89.7,0,-9999
2008/09/01 00:17,1007,0,1.813,257.6,12.92,89.7,0,-9999
2008/09/01 00:18,1007,0,2.167,243.3,12.9,89.5,0,-9999
2008/09/01 00:19,1007,0,2.188,240.8,12.88,89.4,0,-9999
2008/09/01 00:20,1007,0,2.25,244.8,12.85,89.4,0,-9999
2008/09/01 00:21,1007,0,2.229,253,12.83,89.4,0,-9999
2008/09/01 00:22,1007,0,2.354,242,12.85,89.4,0,-9999
2008/09/01 00:23,1007,0,2.125,247.3,12.84,89.4,0,-9999
2008/09/01 00:24,1007,0,1.917,237.5,12.81,89.5,0,-9999
2008/09/01 00:25,1007,0,1.875,247,12.79,89.6,0,-9999
2008/09/01 00:26,1007,0,1.917,243.3,12.74,89.6,0,-9999
2008/09/01 00:27,1007,0,1.896,249.1,12.74,89.7,0,-9999
2008/09/01 00:28,1007,0,1.875,252.4,12.75,89.7,0,-9999
2008/09/01 00:29,1007,0,1.458,240.7,12.77,89.8,0,-9999
2008/09/01 00:30,1007,0,2.042,252.8,12.77,89.7,0,-9999
2008/09/01 00:31,1007,0,1.938,255,12.77,89.7,0,-9999
2008/09/01 00:32,1007,0,1.854,238,12.77,89.7,0,-9999
2008/09/01 00:33,1007,0,1.583,237.2,12.7,89.7,0,-9999
2008/09/01 00:34,1007,0,1.583,228.2,12.65,89.9,0,-9999
2008/09/01 00:35,1007,0,1.417,210,12.65,89.9,0,-9999
2008/09/01 00:36,1007,0,1.75,233.5,12.61,89.9,0,-9999
2008/09/01 00:37,1007,0,1.667,221.7,12.58,90,0,-9999
2008/09/01 00:38,1007,0,1.792,221.9,12.56,90.1,0,-9999
2008/09/01 00:39,1007,0,1.458,218.3,12.5,90.2,0,-9999
2008/09/01 00:40,1007,0,1.5,224.8,12.48,90.2,0,-9999
2008/09/01 00:41,1007,0,1.917,231.2,12.51,90.3,0,-9999
2008/09/01 00:42,1007,0,1.979,228.7,12.51,90.2,0,-9999
2008/09/01 00:43,1007,0,1.667,233.8,12.49,90.3,0,-9999
2008/09/01 00:44,1007,0,1.396,231.8,12.41,90.4,0,-9999
2008/09/01 00:45,1007,0,1.667,236.9,12.39,90.4,0,-9999
2008/09/01 00:46,1007,0,2,242.9,12.41,90.3,0,-9999
2008/09/01 00:47,1007,0,1.938,237.3,12.44,90.3,0,-9999
2008/09/01 00:48,1007,0,2.271,237.8,12.39,90.4,0,-9999
2008/09/01 00:49,1007,0,2.479,236.5,12.36,90.3,0,-9999
2008/09/01 00:50,1007,0,1.875,231,12.31,90.2,0,-9999
2008/09/01 00:51,1007,0,1.708,229.4,12.32,90.2,0,-9999
2008/09/01 00:52,1007,0,1.667,238.6,12.34,90.3,0,-9999
2008/09/01 00:53,1007,0,1.5,234.8,12.28,90.3,0,-9999
2008/09/01 00:54,1007,0,2.021,244.6,12.25,90.3,0,-9999
2008/09/01 00:55,1007,0,1.458,232.5,12.25,90.2,0,-9999
2008/09/01 00:56,1007,0,1.479,245.4,12.25,90.2,0,-9999
2008/09/01 00:57,1007,0,1.438,240.2,12.24,90.1,0,-9999
2008/09/01 00:58,1007,0,1.271,229.6,12.23,90,0,-9999
2008/09/01 00:59,1007,0,1.25,216.7,12.24,90.1,0,-9999
2008/09/01 01:00,1007,0,1.438,212.8,12.24,90,0,-9999
2008/09/01 01:01,1007,0,1.167,200.2,12.24,90,0,-9999
2008/09/01 01:02,1007,0,0.938,184.1,12.27,90,0,-9999
2008/09/01 01:03,1007,0,0.875,204.2,12.27,90.1,0,-9999
2008/09/01 01:04,1007,0,0.792,183.3,12.23,90.2,0,-9999
2008/09/01 01:05,1007,0,0.125,171,12.21,90.2,0,-9999
2008/09/01 01:06,1007,0,0.146,137.3,12.17,90.3,0,-9999
2008/09/01 01:07,1007,0,0.521,130,12.12,90.2,0,-9999
2008/09/01 01:08,1007,0,0.688,160.8,12.07,90.2,0,-9999
2008/09/01 01:09,1007,0,0.75,152.2,12,90.3,0,-9999
2008/09/01 01:10,1007,0,0.5,140,12.01,90.3,0,-9999
2008/09/01 01:11,1007,0,0.646,145.5,11.96,90.4,0,-9999
2008/09/01 01:12,1007,0,0.354,154.3,11.94,90.5,0,-9999
2008/09/01 01:13,1007,0,0.021,118.1,11.92,90.5,0,-9999
2008/09/01 01:14,1007,0,0,0,11.92,90.6,0,-9999
2008/09/01 01:15,1007,0,0.313,165.1,11.91,90.5,0,-9999
2008/09/01 01:16,1007,0,0.042,165.3,11.94,90.4,0,-9999
2008/09/01 01:17,1007,0,0,0,11.93,90.5,0,-9999
2008/09/01 01:18,1007,0,0.208,146.6,11.93,90.4,0,-9999
2008/09/01 01:19,1007,0,0.604,152.6,11.92,90.2,0,-9999
2008/09/01 01:20,1007,0,0.188,148.8,11.96,90,0,-9999
2008/09/01 01:21,1007,0,0.604,157,12,90,0,-9999
2008/09/01 01:22,1007,0,1.188,182.8,12.01,89.8,0,-9999
2008/09/01 01:23,1007,0,1.042,155.9,12.02,89.6,0,-9999
2008/09/01 01:24,1007,0,1.063,162.1,12.02,89.6,0,-9999
2008/09/01 01:25,1007,0,1.063,177.7,12.01,89.5,0,-9999
2008/09/01 01:26,1007,0,1.146,184,12.01,89.5,0,-9999
2008/09/01 01:27,1007,0,1.021,200,12.02,89.7,0,-9999
2008/09/01 01:28,1007,0,0.854,193.7,12.02,89.9,0,-9999
2008/09/01 01:29,1007,0,0.646,178.4,12.02,90,0,-9999
2008/09/01 01:30,1007,0,0.5,140.3,12,90.1,0,-9999
2008/09/01 01:31,1007,0,0.354,160.7,11.94,90.1,0,-9999
2008/09/01 01:32,1007,0,0,0,11.94,90.2,0,-9999
2008/09/01 01:33,1007,0,0.167,159.8,11.93,90.3,0,-9999
2008/09/01 01:34,1007,0,0.563,182.5,11.92,90.4,0,-9999
2008/09/01 01:35,1007,0,0.875,173.4,11.92,90.4,0,-9999
2008/09/01 01:36,1007,0,1.188,185.9,11.87,90.5,0,-9999
2008/09/01 01:37,1007,0,1.146,184.8,11.84,90.7,0,-9999
2008/09/01 01:38,1007,0,1.042,190,11.84,90.8,0,-9999
2008/09/01 01:39,1007,0,0.563,172.8,11.83,90.9,0,-9999
2008/09/01 01:40,1007,0,0.313,185.4,11.84,91,0,-9999
2008/09/01 01:41,1007,0,0.542,179.3,11.85,91,0,-9999
2008/09/01 01:42,1007,0,0.625,160.8,11.82,91,0,-9999
2008/09/01 01:43,1007,0,0.479,170.8,11.82,91,0,-9999
2008/09/01 01:44,1007,0,0,0,11.79,91.1,0,-9999
2008/09/01 01:45,1007,0,0.021,228.5,11.78,91,0,-9999
2008/09/01 01:46,1007,0,0,0,11.83,91,0,-9999
2008/09/01 01:47,1007,0,0,0,11.85,91,0,-9999
2008/09/01 01:48,1007,0,0,0,11.89,91,0,-9999
2008/09/01 01:49,1007,0,0,0,11.89,90.9,0,-9999
2008/09/01 01:50,1007,0,0,0,11.92,90.8,0,-9999
2008/09/01 01:51,1007,0,0,0,11.93,90.7,0,-9999
2008/09/01 01:52,1007,0,0,0,11.93,90.6,0,-9999
2008/09/01 01:53,1007,0,0.833,235.5,11.88,90.3,0,-9999
2008/09/01 01:54,1007,0,1.083,241,11.86,90.2,0,-9999
2008/09/01 01:55,1007,0,0.875,248.8,11.85,90.1,0,-9999
2008/09/01 01:56,1007,0,0.917,232.1,11.83,90.1,0,-9999
2008/09/01 01:57,1007,0,0.917,231.1,11.83,90.1,0,-9999
2008/09/01 01:58,1007,0,1.146,244.4,11.83,90.1,0,-9999
2008/09/01 01:59,1007,0,1.292,238.6,11.83,90.1,0,-9999
2008/09/01 02:00,1007,0,1.458,228.6,11.82,90.1,0,-9999
2008/09/01 02:01,1007,0,1.646,250.5,11.77,89.9,0,-9999
2008/09/01 02:02,1007,0,1.729,249.9,11.77,89.7,0,-9999
2008/09/01 02:03,1007,0,1.646,240.7,11.77,89.5,0,-9999
2008/09/01 02:04,1007,0,1.604,238.4,11.76,89.3,0,-9999
2008/09/01 02:05,1007,0,1.417,233.6,11.77,89.3,0,-9999
2008/09/01 02:06,1007,0,1.583,231.7,11.78,89.3,0,-9999
2008/09/01 02:07,1007,0,1.542,236.4,11.76,89.4,0,-9999
2008/09/01 02:08,1007,0,1.708,241,11.71,89.3,0,-9999
2008/09/01 02:09,1007,0,1.75,242.5,11.7,89.2,0,-9999
2008/09/01 02:10,1007,0,1.792,254.1,11.71,89.1,0,-9999
2008/09/01 02:11,1007,0,1.583,235.6,11.7,89.1,0,-9999
2008/09/01 02:12,1007,0,2.042,236.1,11.67,88.9,0,-9999
2008/09/01 02:13,1007,0,1.854,234.1,11.67,88.9,0,-9999
2008/09/01 02:14,1007,0,1.521,233.2,11.68,88.9,0,-9999
2008/09/01 02:15,1007,0,1.688,224.2,11.62,89,0,-9999
2008/09/01 02:16,1007,0,1.833,226.3,11.62,89,0,-9999
2008/09/01 02:17,1007,0,1.917,230.5,11.59,88.8,0,-9999
2008/09/01 02:18,1007,0,1.854,232.5,11.54,88.5,0,-9999
2008/09/01 02:19,1007,0,1.854,226.3,11.53,88.3,0,-9999
2008/09/01 02:20,1007,0,1.896,229.2,11.54,88,0,-9999
2008/09/01 02:21,1007,0,2,236.5,11.48,87.5,0,-9999
2008/09/01 02:22,1007,0,1.813,232.8,11.45,87.1,0,-9999
2008/09/01 02:23,1007,0,2.042,230.1,11.46,86.4,0,-9999
2008/09/01 02:24,1007,0,2.042,230.5,11.53,86.1,0,-9999
2008/09/01 02:25,1007,0,2,230.4,11.54,85.7,0,-9999
2008/09/01 02:26,1007,0,1.917,227,11.56,85.6,0,-9999
2008/09/01 02:27,1007,0,1.896,221.6,11.54,85.2,0,-9999
2008/09/01 02:28,1007,0,1.708,234.4,11.54,85.1,0,-9999
2008/09/01 02:29,1007,0,1.708,230.3,11.53,84.9,0,-9999
2008/09/01 02:30,1007,0,1.688,229.7,11.55,84.7,0,-9999
2008/09/01 02:31,1007,0,1.604,239.9,11.53,84.5,0,-9999
2008/09/01 02:32,1007,0,1.833,242.7,11.54,84.3,0,-9999
2008/09/01 02:33,1007,0,1.708,246.6,11.53,84.1,0,-9999
2008/09/01 02:34,1007,0,1.854,244.5,11.53,84.1,0,-9999
2008/09/01 02:35,1007,0,2.146,245.5,11.55,83.7,0,-9999
2008/09/01 02:36,1007,0,1.917,245.3,11.6,83.7,0,-9999
2008/09/01 02:37,1007,0,1.813,240.4,11.58,84,0,-9999
2008/09/01 02:38,1007,0,1.813,242.7,11.54,84.2,0,-9999
2008/09/01 02:39,1007,0,1.917,245.8,11.52,84.4,0,-9999
2008/09/01 02:40,1007,0,1.667,249.6,11.55,84.6,0,-9999
2008/09/01 02:41,1007,0,1.917,246.3,11.54,84.6,0,-9999
2008/09/01 02:42,1007,0,2.521,246.2,11.54,84.4,0,-9999
2008/09/01 02:43,1007,0,2.563,247.2,11.54,84.1,0,-9999
2008/09/01 02:44,1007,0,2.625,253.1,11.55,83.7,0,-9999
2008/09/01 02:45,1007,0,2.292,249.2,11.54,83.7,0,-9999
2008/09/01 02:46,1007,0,2.625,254.5,11.55,83.2,0,-9999
2008/09/01 02:47,1007,0,2.5,245.4,11.61,82.9,0,-9999
2008/09/01 02:48,1007,0,2.563,251.6,11.63,82.7,0,-9999
2008/09/01 02:49,1007,0,2.708,253.1,11.64,82.4,0,-9999
2008/09/01 02:50,1007,0,2.646,244.5,11.68,82.4,0,-9999
2008/09/01 02:51,1007,0,2.396,252.5,11.7,82.3,0,-9999
2008/09/01 02:52,1007,0,2.125,249.7,11.71,82.4,0,-9999
2008/09/01 02:53,1007,0,2.188,247.7,11.71,82.4,0,-9999
2008/09/01 02:54,1007,0,1.833,248.4,11.73,82.6,0,-9999
2008/09/01 02:55,1007,0,1.833,251.3,11.74,82.7,0,-9999
2008/09/01 02:56,1007,0,2.375,252.5,11.76,82.6,0,-9999
2008/09/01 02:57,1007,0,2.083,260.1,11.78,82.3,0,-9999
2008/09/01 02:58,1007,0,1.583,256.2,11.82,82.6,0,-9999
2008/09/01 02:59,1007,0,2.063,264.6,11.81,82.3,0,-9999
2008/09/01 03:00,1007,0,1.729,261.8,11.83,82.1,0,-9999
2008/09/01 03:01,1007,0,1.688,271.5,11.87,81.9,0,-9999
2008/09/01 03:02,1007,0,1.958,261.3,11.9,81.8,0,-9999
2008/09/01 03:03,1007,0,2,259.9,11.93,81.6,0,-9999
2008/09/01 03:04,1007,0,2.438,257.9,11.94,81.1,0,-9999
2008/09/01 03:05,1007,0,1.813,253.8,11.97,81.4,0,-9999
2008/09/01 03:06,1007,0,2.354,253.1,11.97,81.2,0,-9999
2008/09/01 03:07,1007,0,2.333,255.6,11.96,81.3,0,-9999
2008/09/01 03:08,1007,0,2.167,251.8,11.96,81.4,0,-9999
2008/09/01 03:09,1007,0,2.646,248.2,11.93,81.6,0,-9999
2008/09/01 03:10,1007,0,1.813,246.9,11.9,81.9,0,-9999
2008/09/01 03:11,1007,0,1.833,259.9,11.9,82.4,0,-9999
2008/09/01 03:12,1007,0,1.854,247.7,11.85,82.7,0,-9999
2008/09/01 03:13,1007,0,1.917,253.4,11.8,83.1,0,-9999
2008/09/01 03:14,1007,0,1.813,251,11.77,83.4,0,-9999
2008/09/01 03:15,1007,0,2.042,254.7,11.74,83.6,0,-9999
2008/09/01 03:16,1007,0,1.583,244.2,11.71,83.8,0,-9999
2008/09/01 03:17,1007,0,1.938,267.7,11.7,83.7,0,-9999
2008/09/01 03:18,1007,0,1.729,265.8,11.7,83.7,0,-9999
2008/09/01 03:19,1007,0,1.396,262.5,11.71,83.8,0,-9999
2008/09/01 03:20,1007,0,1.458,260.7,11.71,83.8,0,-9999
2008/09/01 03:21,1007,0,1.896,256.9,11.7,83.7,0,-9999
2008/09/01 03:22,1007,0,2.271,245.5,11.71,83.3,0,-9999
2008/09/01 03:23,1007,0,2.229,258.3,11.75,83.2,0,-9999
2008/09/01 03:24,1007,0,1.813,258.3,11.76,83.3,0,-9999
2008/09/01 03:25,1007,0,1.854,250.9,11.76,83.3,0,-9999
2008/09/01 03:26,1007,0,1.667,255.6,11.76,83.4,0,-9999
2008/09/01 03:27,1007,0,2,244.5,11.76,83.5,0,-9999
2008/09/01 03:28,1007,0,1.833,243.3,11.76,83.4,0,-9999
2008/09/01 03:29,1007,0,2.021,262.2,11.76,83.3,0,-9999
2008/09/01 03:30,1007,0,2.333,251.7,11.77,83.2,0,-9999
2008/09/01 03:31,1007,0,2.083,263.2,11.78,83.2,0,-9999
2008/09/01 03:32,1007,0,1.75,257.1,11.77,83.2,0,-9999
2008/09/01 03:33,1006,0,1.479,255,11.78,83.1,0,-9999
2008/09/01 03:34,1006,0,1.958,249.6,11.8,83,0,-9999
2008/09/01 03:35,1006,0,1.5,244.7,11.82,83.1,0,-9999
2008/09/01 03:36,1006,0,1.25,230,11.78,83.9,0,-9999
2008/09/01 03:37,1006,0,0.771,222.9,11.71,84.6,0,-9999
2008/09/01 03:38,1006,0,1.146,223.6,11.67,84.8,0,-9999
2008/09/01 03:39,1006,0,0.667,176,11.62,85.4,0,-9999
2008/09/01 03:40,1006,0,0.917,201.8,11.6,85.9,0,-9999
2008/09/01 03:41,1006,0,0.813,206,11.54,86.1,0,-9999
2008/09/01 03:42,1006,0,1.083,190.6,11.53,86.3,0,-9999
2008/09/01 03:43,1006,0,1.104,191.1,11.47,86.5,0,-9999
2008/09/01 03:44,1006,0,1.104,182.8,11.43,86.5,0,-9999
2008/09/01 03:45,1006,0,0.604,176.8,11.42,86.6,0,-9999
2008/09/01 03:46,1006,0,0.625,229.8,11.45,86.4,0,-9999
2008/09/01 03:47,1006,0,0.583,248.1,11.44,86.2,0,-9999
2008/09/01 03:48,1006,0,0.458,248,11.45,86.1,0,-9999
2008/09/01 03:49,1006,0,0.438,248.3,11.47,86.1,0,-9999
2008/09/01 03:50,1006,0,0.5,250.1,11.45,86.1,0,-9999
2008/09/01 03:51,1006,0,0.708,259.5,11.45,86.2,0,-9999
2008/09/01 03:52,1006,0,0.646,276.7,11.47,86.1,0,-9999
2008/09/01 03:53,1006,0,0.938,268.4,11.48,85.9,0,-9999
2008/09/01 03:54,1006,0,0.708,272.7,11.46,85.7,0,-9999
2008/09/01 03:55,1006,0,0.563,259.9,11.44,85.6,0,-9999
2008/09/01 03:56,1006,0,0.375,263.1,11.45,85.6,0,-9999
2008/09/01 03:57,1006,0,0.833,266.4,11.45,85.2,0,-9999
2008/09/01 03:58,1006,0,0.875,280.4,11.49,84.9,0,-9999
2008/09/01 03:59,1006,0,0.917,297.9,11.54,84.9,0,-9999
2008/09/01 04:00,1006,0,1,298.2,11.53,84.9,0,-9999
2008/09/01 04:01,1006,0,1.354,308.8,11.53,85,0,-9999
2008/09/01 04:02,1006,0,1.417,312.5,11.53,85.2,0,-9999
2008/09/01 04:03,1006,0,1.354,309.9,11.51,85.2,0,-9999
2008/09/01 04:04,1006,0,0.958,297,11.53,85.2,0,-9999
2008/09/01 04:05,1006,0,0.729,298.7,11.54,85.2,0,-9999
2008/09/01 04:06,1006,0,0.417,280,11.53,85.3,0,-9999
2008/09/01 04:07,1006,0,1.083,264.4,11.53,85.2,0,-9999
2008/09/01 04:08,1006,0,1.604,256,11.52,84.9,0,-9999
2008/09/01 04:09,1006,0,1.313,255.6,11.54,84.7,0,-9999
2008/09/01 04:10,1006,0,1.125,244.8,11.58,84.7,0,-9999
2008/09/01 04:11,1006,0,1.417,244.6,11.57,84.6,0,-9999
2008/09/01 04:12,1006,0,0.979,222.2,11.6,84.8,0,-9999
2008/09/01 04:13,1006,0,0.813,233,11.62,84.8,0,-9999
2008/09/01 04:14,1006,0,0.75,259.6,11.6,85,0,-9999
2008/09/01 04:15,1006,0,1,273.7,11.52,84.6,0,-9999
2008/09/01 04:16,1006,0,1.021,268.3,11.53,84.8,0,-9999
2008/09/01 04:17,1006,0,1.167,260.1,11.53,85,0,-9999
2008/09/01 04:18,1006,0,1.292,251.3,11.54,85.1,0,-9999
2008/09/01 04:19,1006,0,1.313,240.9,11.53,85.2,0,-9999
2008/09/01 04:20,1006,0,1.292,241.8,11.49,85.2,0,-9999
2008/09/01 04:21,1006,0,1.146,224,11.49,85.5,0,-9999
2008/09/01 04:22,1006,0,0.896,194.6,11.52,85.8,0,-9999
2008/09/01 04:23,1006,0,0.979,210.4,11.45,86,0,-9999
2008/09/01 04:24,1006,0,0.917,224.5,11.44,86.1,0,-9999
2008/09/01 04:25,1006,0,0.938,215.6,11.39,86.5,0,-9999
2008/09/01 04:26,1006,0,1.021,219.5,11.37,86.5,0,-9999
2008/09/01 04:27,1006,0,1.021,220.2,11.36,86.3,0,-9999
2008/09/01 04:28,1006,0,1.208,226.9,11.39,86.1,0,-9999
2008/09/01 04:29,1006,0,1.104,223.3,11.38,86,0,-9999
2008/09/01 04:30,1006,0,1.188,223.2,11.36,85.8,0,-9999
2008/09/01 04:31,1006,0,1.146,230.8,11.36,85.7,0,-9999
2008/09/01 04:32,1006,0,1.021,226.4,11.37,85.5,0,-9999
2008/09/01 04:33,1006,0,1.25,243.6,11.38,85.2,0,-9999
2008/09/01 04:34,1006,0,1.438,246.9,11.38,84.6,0,-9999
2008/09/01 04:35,1006,0,1.396,246.2,11.37,83.9,0,-9999
2008/09/01 04:36,1006,0,1.167,257.3,11.41,83.7,0,-9999
2008/09/01 04:37,1006,0,1.271,251.2,11.46,84.1,0,-9999
2008/09/01 04:38,1006,0,1.354,247.3,11.42,84,0,-9999
2008/09/01 04:39,1006,0,1.354,243.7,11.37,84,0,-9999
2008/09/01 04:40,1006,0,1.375,246.4,11.35,84,0,-9999
2008/09/01 04:41,1006,0,1.417,239,11.36,83.6,0,-9999
2008/09/01 04:42,1006,0,1.542,222.7,11.36,83.1,0,-9999
2008/09/01 04:43,1006,0,1.708,225.5,11.38,82.7,0,-9999
2008/09/01 04:44,1006,0,1.833,225.4,11.31,82.1,0,-9999
2008/09/01 04:45,1006,0,1.604,223.8,11.3,81.3,0,-9999
2008/09/01 04:46,1006,0,1.604,230.3,11.39,81.4,0,-9999
2008/09/01 04:47,1006,0,1.625,238.2,11.39,81.4,0,-9999
2008/09/01 04:48,1006,0,1.604,246.6,11.39,81,0,-9999
2008/09/01 04:49,1006,0,1.75,249.4,11.39,80,0,-9999
2008/09/01 04:50,1006,0,1.917,249.1,11.36,79.1,0,-9999
2008/09/01 04:51,1006,0,1.5,255.5,11.43,78.4,0,-9999
2008/09/01 04:52,1006,0,1.708,253.4,11.45,77.9,0,-9999
2008/09/01 04:53,1006,0,1.542,254.1,11.53,78.9,0,-9999
2008/09/01 04:54,1006,0,1.396,244.8,11.48,78.8,0,-9999
2008/09/01 04:55,1006,0,1.667,257.5,11.47,79,0,-9999
2008/09/01 04:56,1006,0,1.729,248.6,11.46,78.3,0,-9999
2008/09/01 04:57,1006,0,1.479,242.3,11.53,78.5,0,-9999
2008/09/01 04:58,1006,0,1.271,236.6,11.5,79.2,0,-9999
2008/09/01 04:59,1006,0,1.375,214.3,11.44,80.8,0,-9999
2008/09/01 05:00,1006,0,1.083,226.5,11.33,82,0,-9999
2008/09/01 05:01,1006,0,1.208,240.7,11.21,82.1,0,-9999
2008/09/01 05:02,1006,0,1.375,242.2,11.11,81.9,0,-9999
2008/09/01 05:03,1006,0,1.354,247.8,11.09,81.8,0,-9999
2008/09/01 05:04,1006,0,1.25,247.7,11.09,82,0,-9999
2008/09/01 05:05,1006,0,1.271,243.7,11.15,82.2,0,-9999
2008/09/01 05:06,1006,0,1.646,239.2,11.15,82.1,0,-9999
2008/09/01 05:07,1006,0,1.271,236.7,11.15,82.5,0,-9999
2008/09/01 05:08,1006,0,1.146,227.7,11.11,82.9,0,-9999
2008/09/01 05:09,1006,0,0.938,236.2,11.04,83.4,0,-9999
2008/09/01 05:10,1006,0,1.021,243.6,11.01,83.7,0,-9999
2008/09/01 05:11,1006,0,1.063,249,10.95,83.7,0,-9999
2008/09/01 05:12,1006,0,1.188,249.5,10.95,83.6,0,-9999
2008/09/01 05:13,1006,0,1.021,245.7,10.96,83.7,0,-9999
2008/09/01 05:14,1006,0,0.917,232.6,10.95,84.1,0,-9999
2008/09/01 05:15,1006,0,0.792,212.3,10.95,84.6,0,-9999
2008/09/01 05:16,1006,0,1.042,189.1,10.91,84.9,0,-9999
2008/09/01 05:17,1006,0,1,188,10.73,85.4,0,-9999
2008/09/01 05:18,1006,0,1,210.2,10.58,86,0,-9999
2008/09/01 05:19,1006,0,1.063,224.7,10.45,86,0,-9999
2008/09/01 05:20,1006,0,1.083,239.7,10.41,85.4,0,-9999
2008/09/01 05:21,1006,0,1.271,240.7,10.43,83.6,0,-9999
2008/09/01 05:22,1006,0,1.292,231.3,10.51,82.2,0,-9999
2008/09/01 05:23,1006,0,0.958,223.1,10.58,81.4,0,-9999
2008/09/01 05:24,1006,0,1.188,233.4,10.6,80.8,0,-9999
2008/09/01 05:25,1006,0,1.063,219.3,10.66,80.6,0,-9999
2008/09/01 05:26,1006,0,1.125,225.1,10.66,80.1,0,-9999
2008/09/01 05:27,1006,0,1.479,226.1,10.65,79.6,0,-9999
2008/09/01 05:28,1006,0,1.271,207.7,10.73,79.4,0,-9999
2008/09/01 05:29,1006,0,1,230.9,10.72,79,0,-9999
2008/09/01 05:30,1006,0,0.917,227.6,10.72,78.3,0,-9999
2008/09/01 05:31,1006,0,1.042,232.5,10.81,77.8,0,-9999
2008/09/01 05:32,1006,0,0.875,231.3,10.79,77.4,0,-9999
2008/09/01 05:33,1006,0,0.938,242.7,10.8,76.8,0,-9999
2008/09/01 05:34,1006,0,0.875,237.7,10.88,75.4,0,-9999
2008/09/01 05:35,1006,0,0.813,248.4,10.96,74.1,0,-9999
2008/09/01 05:36,1006,0,0.833,266.9,11.06,73.6,0,-9999
2008/09/01 05:37,1006,0,0.625,250.3,11.15,75,0,-9999
2008/09/01 05:38,1006,0,0.563,238.3,11.15,76.7,0,-9999
2008/09/01 05:39,1006,0,1,245.9,11.12,75.3,0,-9999
2008/09/01 05:40,1006,0,0.729,245.5,11.13,75.3,0,-9999
2008/09/01 05:41,1006,0,0.708,238.5,11.2,76,0,-9999
2008/09/01 05:42,1006,0,1.167,256.4,11.1,75.5,0,-9999
2008/09/01 05:43,1006,0,0.979,255.2,11.1,74.7,0,-9999
2008/09/01 05:44,1006,0,1,240.7,11.2,74.4,0,-9999
2008/09/01 05:45,1006,0,1.313,241.7,11.21,74.4,0,-9999
2008/09/01 05:46,1006,0,1.229,239.6,11.21,74.6,0,-9999
2008/09/01 05:47,1006,0,1,230.2,11.19,75.2,0,-9999
2008/09/01 05:48,1006,0,0.917,232.2,11.21,75.7,0,-9999
2008/09/01 05:49,1006,0,0.896,234.3,11.15,76.2,0,-9999
2008/09/01 05:50,1006,0,1.063,243.1,11.12,75.7,0,-9999
2008/09/01 05:51,1006,0,1.021,249.4,11.1,75.5,0,-9999
2008/09/01 05:52,1006,0,1.083,245.3,11.09,75.6,0,-9999
2008/09/01 05:53,1006,0,1.167,243.2,11.11,75.5,0,-9999
2008/09/01 05:54,1006,0,1.354,245.5,11.14,75.7,0,-9999
2008/09/01 05:55,1006,0,1.271,239.4,11.15,75.7,0,-9999
2008/09/01 05:56,1006,0,1.333,247.7,11.13,77.1,0,-9999
2008/09/01 05:57,1006,0,1.208,235.7,11.07,77,0,-9999
2008/09/01 05:58,1006,0,1.042,227.2,11.01,77.5,0,-9999
2008/09/01 05:59,1006,0,0.938,224.1,10.94,77.8,0,-9999
2008/09/01 06:00,1006,0,0.896,222.8,10.97,78.2,0,-9999
2008/09/01 06:01,1006,0,0.917,221,10.97,79.4,0,-9999
2008/09/01 06:02,1006,0,0.979,216.8,10.95,79.6,0,-9999
2008/09/01 06:03,1006,0,0.625,191.5,10.84,79.8,0,-9999
2008/09/01 06:04,1006,0,0.729,199.9,10.87,79.7,0,-9999
2008/09/01 06:05,1006,0,0.792,206.2,10.86,78.9,0,-9999
2008/09/01 06:06,1006,0,1.083,218.6,10.94,79.1,0,-9999
2008/09/01 06:07,1006,0,0.875,201.7,10.97,78.6,0,-9999
2008/09/01 06:08,1006,0,0.438,195.8,10.99,79,0,-9999
2008/09/01 06:09,1006,0,0.479,213.7,10.98,78.9,0,-9999
2008/09/01 06:10,1006,0,0.479,216.7,10.96,78.6,0,-9999
2008/09/01 06:11,1006,0,0.688,225.7,11.03,78.2,0,-9999
2008/09/01 06:12,1006,0,0.604,198.7,11.06,78.3,0,-9999
2008/09/01 06:13,1006,0,0.25,172.3,11.12,78.1,0,-9999
2008/09/01 06:14,1006,0,0.083,172.3,11.15,78.1,0,-9999
2008/09/01 06:15,1006,0,0.229,169.1,11.15,78.1,0,-9999
2008/09/01 06:16,1006,0,0.563,205.7,11.15,77.4,0,-9999
2008/09/01 06:17,1006,0,0.479,227.5,11.14,77.6,0,-9999
2008/09/01 06:18,1006,0,0.458,161.6,11.12,78.5,0,-9999
2008/09/01 06:19,1006,0,0.938,164.4,10.96,78.3,0.0014798,-9999
2008/09/01 06:20,1006,0,1,179.9,10.87,78.4,0.0014798,-9999
2008/09/01 06:21,1006,0,0.229,136.7,10.8,79.2,0.0014798,-9999
2008/09/01 06:22,1006,0,0.542,184.7,10.71,79.6,0.0014798,-9999
2008/09/01 06:23,1006,0,0.75,193.5,10.71,79.8,0.0014798,-9999
2008/09/01 06:24,1006,0,0.688,170.2,10.7,80,0.0014798,-9999
2008/09/01 06:25,1006,0,0.875,166.2,10.66,79.9,0.0014798,-9999
2008/09/01 06:26,1006,0,0.625,159.5,10.64,80.3,0.0029596,-9999
2008/09/01 06:27,1006,0,0.583,147.5,10.55,80.6,0.0029596,-9999
2008/09/01 06:28,1006,0,0.521,142.1,10.45,80.5,0.0029596,-9999
2008/09/01 06:29,1006,0,0.479,141.9,10.43,80.2,0.0029596,-9999
2008/09/01 06:30,1006,0,0.521,144.2,10.47,80.5,0.0029596,-9999
2008/09/01 06:31,1006,0,0.688,140.1,10.45,80.8,0.0029596,-9999
2008/09/01 06:32,1006,0,0.75,171,10.43,81.2,0.0044394,-9999
2008/09/01 06:33,1006,0,1.021,158.6,10.36,81.2,0.0044394,-9999
2008/09/01 06:34,1006,0,0.792,155,10.34,81.5,0.0044394,-9999
2008/09/01 06:35,1006,0,0.75,136.1,10.35,80.8,0.0044394,-9999
2008/09/01 06:36,1006,0,0.5,130.8,10.45,79.9,0.0059192,-9999
2008/09/01 06:37,1006,0,0.438,147.1,10.57,79.7,0.0059192,-9999
2008/09/01 06:38,1006,0,0.792,157,10.57,80,0.007399,-9999
2008/09/01 06:39,1006,0,0.563,148.2,10.54,80.5,0.007399,-9999
2008/09/01 06:40,1006,0,0.604,151.7,10.48,80.9,0.007399,-9999
2008/09/01 06:41,1006,0,1.063,167,10.49,81,0.0088788,-9999
2008/09/01 06:42,1006,0,1.438,176.6,10.53,81,0.0088788,-9999
2008/09/01 06:43,1006,0,1.521,182.6,10.5,81.3,0.0088788,-9999
2008/09/01 06:44,1006,0,1.146,178.7,10.48,81.5,0.0088788,-9999
2008/09/01 06:45,1006,0,1.208,176.7,10.49,81.6,0.0103586,-9999
2008/09/01 06:46,1006,0,1.188,186.2,10.48,81.7,0.0103586,-9999
2008/09/01 06:47,1006,0,0.729,165.9,10.48,81.9,0.0103586,-9999
2008/09/01 06:48,1006,0,0.583,197.5,10.48,82,0.0118384,-9999
2008/09/01 06:49,1006,0,0.958,205.6,10.49,82,0.0118384,-9999
2008/09/01 06:50,1006,0,1.125,200.8,10.47,82.2,0.0118384,-9999
2008/09/01 06:51,1006,0,0.938,192.3,10.47,82.3,0.0133182,-9999
2008/09/01 06:52,1006,0,1.354,208,10.47,82.3,0.0133182,-9999
2008/09/01 06:53,1006,0,1.25,174.1,10.42,82.6,0.0133182,-9999
2008/09/01 06:54,1006,0,0.917,220,10.38,82.6,0.014798,-9999
2008/09/01 06:55,1006,0,0.896,253.8,10.38,82.5,0.014798,-9999
2008/09/01 06:56,1006,0,1.167,236.1,10.36,82.4,0.014798,-9999
2008/09/01 06:57,1006,0,1.521,195.6,10.37,82.5,0.0162778,-9999
2008/09/01 06:58,1006,0,0.938,163.5,10.4,82.6,0.0162778,-9999
2008/09/01 06:59,1006,0,1.438,161,10.45,82.5,0.0177576,-9999
2008/09/01 07:00,1006,0,0.875,136.7,10.46,82.4,0.0177576,-9999
2008/09/01 07:01,1006,0,1.083,178.8,10.47,82.5,0.0192374,-9999
2008/09/01 07:02,1006,0,1.417,188.4,10.44,82.5,0.0192374,-9999
2008/09/01 07:03,1006,0,1.313,205.1,10.41,82.6,0.0207172,-9999
2008/09/01 07:04,1006,0,1.229,194.5,10.41,82.7,0.0207172,-9999
2008/09/01 07:05,1006,0,1.021,176.1,10.41,82.8,0.022197,-9999
2008/09/01 07:06,1006,0,0.958,179.6,10.38,83,0.022197,-9999
2008/09/01 07:07,1006,0,2.021,207.7,10.37,82.7,0.0236768,-9999
2008/09/01 07:08,1006,0,1.542,210.5,10.39,82.5,0.0236768,-9999
2008/09/01 07:09,1006,0,1.271,204.3,10.39,82.6,0.0251566,-9999
2008/09/01 07:10,1006,0,1.479,203.5,10.37,82.6,0.0251566,-9999
2008/09/01 07:11,1006,0,1.583,211.9,10.35,82.5,0.0266364,-9999
2008/09/01 07:12,1006,0,0.958,203.1,10.33,82.6,0.0266364,-9999