date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/04/01 00:01,1006,0,7.4,174.3,10.65,69.78,0,13.78
2011/04/01 00:02,1006,0,6.208,197.3,10.63,69.72,0,13.78
2011/04/01 00:03,1006,0,5.75,181.6,10.66,69.95,0,13.77
2011/04/01 00:04,1006,0,8.88,198.2,10.69,69.78,0,13.78
2011/04/01 00:05,1006,0,6.521,182.2,10.76,69.72,0,13.78
2011/04/01 00:06,1006,0,5,182.8,10.66,69.91,0,13.77
2011/04/01 00:07,1006,0,8.06,199.3,10.64,69.98,0,13.78
2011/04/01 00:08,1006,0,6.167,205.5,10.65,70,0,13.77
2011/04/01 00:09,1006,0,7,195.7,10.56,70.2,0,13.77
2011/04/01 00:10,1006,0,5.979,181.5,10.68,69.98,0,13.78
2011/04/01 00:11,1006,0,5.042,194.9,10.61,70,0,13.77
2011/04/01 00:12,1006,0,5.521,203.5,10.54,70,0,13.77
2011/04/01 00:13,1006,0,4.542,174.1,10.57,70.1,0,13.77
2011/04/01 00:14,1006,0,4.667,195.3,10.58,70,0,13.78
2011/04/01 00:15,1006,0,3.521,187.6,10.59,69.91,0,13.77
2011/04/01 00:16,1006,0,4.167,226.8,10.58,69.62,0,13.78
2011/04/01 00:17,1006,0,5.479,208.6,10.56,69.26,0,13.77
2011/04/01 00:18,1006,0,4.417,214.2,10.55,69.13,0,13.78
2011/04/01 00:19,1006,0,4.063,215.9,10.55,69,0,13.78
2011/04/01 00:20,1006,0,5.042,201.7,10.55,68.9,0,13.78
2011/04/01 00:21,1006,0,4.646,194.4,10.65,68.73,0,13.77
2011/04/01 00:22,1006,0,6.333,199.9,10.66,68.64,0,13.78
2011/04/01 00:23,1006,0,6.542,213.5,10.71,68.14,0,13.78
2011/04/01 00:24,1006,0,4.104,185.8,10.75,68.01,0,13.78
2011/04/01 00:25,1006,0,5.563,210,10.71,68.14,0,13.78
2011/04/01 00:26,1006,0,6.333,202.5,10.81,67.81,0,13.78
2011/04/01 00:27,1006,0,5.917,206.3,10.81,67.81,0,13.77
2011/04/01 00:28,1006,0,5.708,200.5,10.82,68.08,0,13.78
2011/04/01 00:29,1006,0,6.708,223.6,10.81,67.95,0,13.77
2011/04/01 00:30,1006,0,5.917,210.6,10.81,67.81,0,13.77
2011/04/01 00:31,1006,0,4.875,207,10.81,67.98,0,13.77
2011/04/01 00:32,1006,0,5.792,174.8,10.75,68.27,0,13.78
2011/04/01 00:33,1006,0,6.021,212.4,10.79,68.21,0,13.77
2011/04/01 00:34,1006,0,7.48,211.4,10.81,68.27,0,13.78
2011/04/01 00:35,1006,0,6.896,224.9,10.83,68.27,0,13.78
2011/04/01 00:36,1006,0,6.958,224.9,10.71,68.5,0,13.78
2011/04/01 00:37,1006,0,7.98,222.7,10.73,68.54,0,13.77
2011/04/01 00:38,1006,0,3.875,195.6,10.73,68.64,0,13.77
2011/04/01 00:39,1006,0,3.854,214.6,10.68,68.8,0,13.77
2011/04/01 00:40,1006,0,4.5,204.2,10.67,69.06,0,13.77
2011/04/01 00:41,1006,0,4.521,210.9,10.57,69.29,0,13.77
2011/04/01 00:42,1006,0,4.771,211.8,10.56,69.46,0,13.78
2011/04/01 00:43,1006,0,4.75,204.6,10.57,69.42,0,13.77
2011/04/01 00:44,1006,0,4.479,212.4,10.54,69.49,0,13.78
2011/04/01 00:45,1006,0,4.625,197.3,10.47,69.65,0,13.77
2011/04/01 00:46,1006,0,3.646,172.7,10.49,69.75,0,13.78
2011/04/01 00:47,1006,0,3.708,201.9,10.47,69.85,0,13.77
2011/04/01 00:48,1006,0,4.25,194.2,10.47,69.78,0,13.78
2011/04/01 00:49,1006,0,4.271,185.6,10.4,69.85,0,13.77
2011/04/01 00:50,1006,0,3.708,218.1,10.39,69.85,0,13.77
2011/04/01 00:51,1006,0,4.167,208.6,10.39,69.85,0,13.77
2011/04/01 00:52,1006,0,3.521,189.4,10.41,69.91,0,13.77
2011/04/01 00:53,1006,0,4.021,189.4,10.4,69.95,0,13.78
2011/04/01 00:54,1006,0,3.646,172.9,10.31,70,0,13.78
2011/04/01 00:55,1006,0,4.188,201.7,10.3,70.1,0,13.78
2011/04/01 00:56,1006,0,3.792,207.7,10.32,70,0,13.78
2011/04/01 00:57,1006,0,3.313,166.4,10.31,70.1,0,13.78
2011/04/01 00:58,1006,0,4.729,210.1,10.33,70,0,13.78
2011/04/01 00:59,1006,0,4.104,184.3,10.31,70,0,13.78
2011/04/01 01:00,1006,0,4.25,199,10.32,69.98,0,13.78
2011/04/01 01:01,1006,0,4.708,197.2,10.32,69.72,0,13.78
2011/04/01 01:02,1006,0,3.813,188.6,10.32,69.78,0,13.78
2011/04/01 01:03,1006,0,4.979,184.6,10.32,69.52,0,13.77
2011/04/01 01:04,1006,0,5.25,197.8,10.35,69.42,0,13.78
2011/04/01 01:05,1006,0,3.896,177.6,10.39,69.13,0,13.78
2011/04/01 01:06,1006,0,4.063,175.4,10.4,69.09,0,13.78
2011/04/01 01:07,1006,0,3.458,190,10.43,68.9,0,13.78
2011/04/01 01:08,1006,0,4.813,188.3,10.47,68.83,0,13.78
2011/04/01 01:09,1006,0,2.813,192.6,10.5,68.8,0,13.78
2011/04/01 01:10,1006,0,4.271,196.3,10.49,68.67,0,13.78
2011/04/01 01:11,1006,0,3.604,208.8,10.47,68.83,0,13.78
2011/04/01 01:12,1006,0,5.542,195.6,10.54,68.54,0,13.78
2011/04/01 01:13,1006,0,3.625,180.1,10.59,68.34,0,13.78
2011/04/01 01:14,1006,0,4.5,176.6,10.59,68.34,0,13.78
2011/04/01 01:15,1006,0,3.333,202.7,10.54,68.14,0,13.78
2011/04/01 01:16,1006,0,4.25,199.3,10.57,68.01,0,13.78
2011/04/01 01:17,1006,0,5.063,208,10.57,67.81,0,13.78
2011/04/01 01:18,1006,0,5.813,219.6,10.58,67.42,0,13.78
2011/04/01 01:19,1006,0,5.896,226.4,10.65,66.83,0,13.78
2011/04/01 01:20,1006,0,4.313,196.8,10.66,66.83,0,13.78
2011/04/01 01:21,1006,0,4.208,214.9,10.63,66.83,0,13.77
2011/04/01 01:22,1006,0,4.708,207.9,10.54,66.9,0,13.78
2011/04/01 01:23,1006,0,4.854,219.5,10.66,65.98,0,13.78
2011/04/01 01:24,1006,0,7.13,223.9,10.73,65.45,0,13.78
2011/04/01 01:25,1006,0,4.917,220.7,10.74,65.72,0,13.77
2011/04/01 01:26,1006,0,4.625,225.1,10.75,65.88,0,13.78
2011/04/01 01:27,1006,0,4.25,221,10.65,66.04,0,13.77
2011/04/01 01:28,1006,0,5.979,221.7,10.65,66.04,0,13.78
2011/04/01 01:29,1006,0,6.75,227.8,10.7,65.78,0,13.77
2011/04/01 01:30,1006,0,6.417,228.1,10.7,65.65,0,13.77
2011/04/01 01:31,1006,0,5.167,197.2,10.64,66.04,0,13.77
2011/04/01 01:32,1006,0,5.333,217,10.66,66.31,0,13.77
2011/04/01 01:33,1006,0,4.771,217.5,10.58,66.44,0,13.77
2011/04/01 01:34,1006,0,5.146,220.2,10.54,66.57,0,13.78
2011/04/01 01:35,1006,0,5.5,227.3,10.58,66.67,0,13.77
2011/04/01 01:36,1006,0,3.563,216.9,10.48,66.93,0,13.77
2011/04/01 01:37,1006,0,4.167,232,10.47,67.22,0,13.77
2011/04/01 01:38,1006,0,4.5,246,10.41,67.32,0,13.77
2011/04/01 01:39,1006,0,5.479,215.1,10.43,67.29,0,13.78
2011/04/01 01:40,1006,0,4.896,236.2,10.42,67.29,0,13.77
2011/04/01 01:41,1005,0,3.896,240.7,10.4,67.29,0,13.77
2011/04/01 01:42,1005,0,4.521,234.6,10.39,67.29,0,13.77
2011/04/01 01:43,1005,0,3.771,219.8,10.4,67.42,0,13.77
2011/04/01 01:44,1005,0,4.104,213.2,10.39,67.62,0,13.78
2011/04/01 01:45,1006,0,4.375,215.1,10.39,67.65,0,13.77
2011/04/01 01:46,1006,0,4.979,226,10.39,67.72,0,13.77
2011/04/01 01:47,1005,0,4.333,226.4,10.36,67.75,0,13.77
2011/04/01 01:48,1005,0,3.458,211.6,10.33,67.78,0,13.77
2011/04/01 01:49,1005,0,3.667,210,10.35,67.81,0,13.78
2011/04/01 01:50,1005,0,3.104,217.7,10.39,67.78,0,13.78
2011/04/01 01:51,1005,0,2.563,211.5,10.4,67.81,0,13.77
2011/04/01 01:52,1005,0,2.292,234.4,10.38,67.81,0,13.78
2011/04/01 01:53,1005,0,2.542,226,10.32,67.95,0,13.77
2011/04/01 01:54,1005,0,3.458,238.5,10.32,68.11,0,13.78
2011/04/01 01:55,1005,0,3.188,229.1,10.3,68.21,0,13.78
2011/04/01 01:56,1005,0,4.438,206.5,10.27,68.41,0,13.77
2011/04/01 01:57,1005,0,3.417,216.4,10.27,68.41,0,13.78
2011/04/01 01:58,1005,0,3.958,210.6,10.25,68.54,0,13.78
2011/04/01 01:59,1005,0,3.229,223.6,10.25,68.54,0,13.77
2011/04/01 02:00,1005,0,2.938,230.1,10.24,68.64,0,13.78
2011/04/01 02:01,1005,0,1.875,227.7,10.23,68.73,0,13.78
2011/04/01 02:02,1005,0,3.729,224.8,10.21,68.93,0,13.77
2011/04/01 02:03,1005,0,4.229,232.4,10.23,68.9,0,13.78
2011/04/01 02:04,1005,0,3.646,223.3,10.25,68.8,0,13.77
2011/04/01 02:05,1005,0,4.042,238.6,10.22,68.8,0,13.77
2011/04/01 02:06,1005,0,2.646,216.3,10.24,68.83,0,13.77
2011/04/01 02:07,1005,0,2.563,228.2,10.23,69,0,13.77
2011/04/01 02:08,1005,0,4.229,236.7,10.25,68.77,0,13.77
2011/04/01 02:09,1005,0,2.938,228,10.24,68.77,0,13.77
2011/04/01 02:10,1005,0,3.208,234,10.23,68.93,0,13.78
2011/04/01 02:11,1005,0,3.646,226.6,10.24,68.86,0,13.77
2011/04/01 02:12,1005,0,4.021,225.6,10.23,68.9,0,13.78
2011/04/01 02:13,1005,0,3.208,221.1,10.24,69.03,0,13.78
2011/04/01 02:14,1005,0,2.771,217.2,10.23,69.06,0,13.78
2011/04/01 02:15,1005,0,3.063,229.5,10.23,69.13,0,13.77
2011/04/01 02:16,1005,0,2,221.2,10.23,69.23,0,13.77
2011/04/01 02:17,1005,0,2.5,208.6,10.24,69.26,0,13.78
2011/04/01 02:18,1005,0,3.021,244.8,10.29,69.06,0,13.77
2011/04/01 02:19,1005,0,1.854,197.8,10.29,69.06,0,13.78
2011/04/01 02:20,1005,0,0.875,211.8,10.3,69.03,0,13.78
2011/04/01 02:21,1005,0,1.271,212.6,10.28,69.06,0,13.77
2011/04/01 02:22,1005,0,1.625,234,10.29,69.16,0,13.78
2011/04/01 02:23,1005,0,2.313,233.6,10.35,68.96,0,13.78
2011/04/01 02:24,1005,0,1.521,169.8,10.32,68.93,0,13.77
2011/04/01 02:25,1005,0,1.625,175.1,10.35,68.96,0,13.78
2011/04/01 02:26,1005,0,2.188,179.3,10.42,68.96,0,13.78
2011/04/01 02:27,1005,0,2.354,208.8,10.44,68.8,0,13.78
2011/04/01 02:28,1005,0,2.917,184.4,10.49,68.7,0,13.78
2011/04/01 02:29,1005,0,4.896,214.3,10.54,68.44,0,13.78
2011/04/01 02:30,1005,0,2.542,197,10.66,68.11,0,13.78
2011/04/01 02:31,1005,0,2.708,197.5,10.66,68.01,0,13.78
2011/04/01 02:32,1005,0,5.125,200.4,10.66,67.85,0,13.78
2011/04/01 02:33,1005,0,4.188,194.9,10.72,67.81,0,13.78
2011/04/01 02:34,1005,0,3.417,190.7,10.72,67.62,0,13.78
2011/04/01 02:35,1005,0,3.333,226.4,10.75,67.68,0,13.78
2011/04/01 02:36,1005,0,3.604,235.5,10.73,67.68,0,13.78
2011/04/01 02:37,1005,0,3.604,156.5,10.75,67.75,0,13.77
2011/04/01 02:38,1005,0,4.708,188.3,10.71,67.49,0,13.77
2011/04/01 02:39,1005,0,3.917,205.3,10.71,67.49,0,13.77
2011/04/01 02:40,1005,0,3.167,208.7,10.73,67.36,0,13.78
2011/04/01 02:41,1005,0,1.958,145.1,10.7,67.49,0,13.77
2011/04/01 02:42,1005,0,2.854,179.8,10.69,67.52,0,13.77
2011/04/01 02:43,1005,0,2.479,204.8,10.71,67.52,0,13.77
2011/04/01 02:44,1005,0,3.042,225.6,10.75,67.75,0,13.77
2011/04/01 02:45,1005,0,3.688,219.8,10.74,67.78,0,13.77
2011/04/01 02:46,1005,0,4.375,216.9,10.71,67.81,0,13.77
2011/04/01 02:47,1005,0,4.208,200.2,10.8,67.91,0,13.77
2011/04/01 02:48,1005,0,3.688,208.7,10.81,67.78,0,13.77
2011/04/01 02:49,1005,0,2.542,236.9,10.79,67.75,0,13.77
2011/04/01 02:50,1005,0,3.271,214,10.8,67.98,0,13.77
2011/04/01 02:51,1005,0,4.146,202.2,10.89,68.27,0,13.77
2011/04/01 02:52,1005,0,4.167,216.7,10.92,68.44,0,13.77
2011/04/01 02:53,1005,0,3.063,206.6,10.89,68.47,0,13.77
2011/04/01 02:54,1005,0,3.042,230.3,10.89,68.57,0,13.77
2011/04/01 02:55,1005,0,5.146,226,10.89,68.8,0,13.77
2011/04/01 02:56,1005,0,6.292,228.1,10.94,68.86,0,13.77
2011/04/01 02:57,1005,0,5.083,245.5,10.99,68.73,0,13.77
2011/04/01 02:58,1005,0,4.354,233.2,10.97,68.77,0,13.77
2011/04/01 02:59,1005,0,5.833,225,10.98,69.03,0,13.77
2011/04/01 03:00,1005,0,3.708,229.1,10.97,68.9,0,13.77
2011/04/01 03:01,1005,0,2.646,243.8,10.98,69.06,0,13.77
2011/04/01 03:02,1005,0,3.063,243.4,10.95,69.23,0,13.77
2011/04/01 03:03,1005,0,3.25,242.6,10.88,69.46,0,13.77
2011/04/01 03:04,1005,0,3.583,239.6,10.87,69.49,0,13.77
2011/04/01 03:05,1005,0,3.063,244.4,10.9,69.69,0,13.77
2011/04/01 03:06,1005,0,3.667,225.8,10.91,69.82,0,13.77
2011/04/01 03:07,1005,0,3.271,200.5,10.89,69.91,0,13.77
2011/04/01 03:08,1005,0,3.125,206.9,10.9,69.85,0,13.77
2011/04/01 03:09,1005,0,2.25,203.5,10.9,69.91,0,13.77
2011/04/01 03:10,1005,0,1.521,135.2,10.84,69.69,0,13.77
2011/04/01 03:11,1005,0,1.5,170.6,10.68,69.72,0,13.77
2011/04/01 03:12,1005,0,1.813,162,10.57,69.91,0,13.77
2011/04/01 03:13,1005,0,2.25,169.5,10.48,70.2,0,13.77
2011/04/01 03:14,1005,0,2.25,163.6,10.41,70.5,0,13.77
2011/04/01 03:15,1005,0,1.542,160.5,10.39,70.8,0,13.77
2011/04/01 03:16,1005,0,1.771,191.9,10.4,70.9,0,13.77
2011/04/01 03:17,1005,0,1.354,173.7,10.39,71,0,13.77
2011/04/01 03:18,1005,0,0.958,160.4,10.31,71,0,13.77
2011/04/01 03:19,1005,0,0.958,149.1,10.31,71.1,0,13.77
2011/04/01 03:20,1005,0,2.292,170.6,10.27,71.5,0,13.77
2011/04/01 03:21,1005,0,2.229,192.6,10.35,71.6,0,13.77
2011/04/01 03:22,1005,0,2.188,167.1,10.4,71.7,0,13.77
2011/04/01 03:23,1005,0,3.354,195.2,10.49,71.4,0,13.77
2011/04/01 03:24,1005,0,3.083,159.9,10.58,71.1,0,13.77
2011/04/01 03:25,1005,0,3.313,165.6,10.62,71,0,13.77
2011/04/01 03:26,1005,0,3.104,171.7,10.68,70.9,0,13.77
2011/04/01 03:27,1005,0,2.333,176.6,10.64,70.8,0,13.77
2011/04/01 03:28,1005,0,3.438,163.1,10.73,70.8,0,13.77
2011/04/01 03:29,1005,0,3.063,172.1,10.74,70.7,0,13.77
2011/04/01 03:30,1005,0,2.854,172.2,10.73,70.6,0,13.77
2011/04/01 03:31,1005,0,2.5,148.9,10.72,70.6,0,13.77
2011/04/01 03:32,1005,0,3.521,168.2,10.75,70.8,0,13.77
2011/04/01 03:33,1005,0,4.313,173,10.72,70.8,0,13.77
2011/04/01 03:34,1005,0,4.521,179.2,10.77,70.7,0,13.77
2011/04/01 03:35,1005,0,3.25,170.1,10.84,70.6,0,13.77
2011/04/01 03:36,1005,0,4.167,208.4,10.91,70.4,0,13.77
2011/04/01 03:37,1005,0,3.063,186.3,10.9,70.5,0,13.77
2011/04/01 03:38,1005,0,5.208,217.3,11,70.3,0,13.77
2011/04/01 03:39,1005,0,6.063,196.2,11.09,70.1,0,13.77
2011/04/01 03:40,1005,0,3.917,194.7,11.15,70,0,13.77
2011/04/01 03:41,1005,0,5.021,187.4,11.13,70.3,0,13.77
2011/04/01 03:42,1005,0,5.354,196.5,11.13,70.4,0,13.77
2011/04/01 03:43,1005,0,5.333,183.7,11.12,70.6,0,13.77
2011/04/01 03:44,1005,0,5.333,186.8,11.15,70.8,0,13.77
2011/04/01 03:45,1005,0,5.417,172.8,11.11,71,0,13.77
2011/04/01 03:46,1005,0,3.729,166.2,11.09,71,0,13.76
2011/04/01 03:47,1005,0,5.208,194.8,11.06,71,0,13.76
2011/04/01 03:48,1005,0,5.667,175.5,11.08,71.1,0,13.76
2011/04/01 03:49,1005,0,3.375,134.5,11.05,71.2,0,13.77
2011/04/01 03:50,1005,0,3.458,152.8,11.07,71.3,0,13.76
2011/04/01 03:51,1005,0,3.5,164.9,11.06,71.3,0,13.76
2011/04/01 03:52,1005,0,4.271,198.5,11.03,71.4,0,13.76
2011/04/01 03:53,1005,0,3.896,194.1,11.05,71.4,0,13.76
2011/04/01 03:54,1005,0,3.563,210.3,11.05,71.4,0,13.76
2011/04/01 03:55,1005,0,2.583,217.5,10.97,71.4,0,13.76
2011/04/01 03:56,1005,0,2.604,173.4,10.96,71.5,0,13.76
2011/04/01 03:57,1005,0,1.708,150.3,10.99,71.5,0,13.76
2011/04/01 03:58,1005,0,1.083,118.1,11.01,71.6,0,13.76
2011/04/01 03:59,1005,0,1.917,189.9,10.96,71.6,0,13.76
2011/04/01 04:00,1005,0,3.5,181,10.91,71.7,0,13.76
2011/04/01 04:01,1005,0,1.979,159,10.88,71.8,0,13.76
2011/04/01 04:02,1005,0,2.25,192.5,10.9,71.9,0,13.76
2011/04/01 04:03,1005,0,2.729,165.6,10.83,71.9,0,13.76
2011/04/01 04:04,1005,0,1.625,129.5,10.81,72,0,13.76
2011/04/01 04:05,1005,0,1.229,183.4,10.74,72.1,0,13.76
2011/04/01 04:06,1005,0,1.021,97.9,10.71,72.2,0,13.76
2011/04/01 04:07,1005,0,0.604,109.3,10.7,72.2,0,13.76
2011/04/01 04:08,1005,0,0.771,177.8,10.65,72.3,0,13.76
2011/04/01 04:09,1005,0,0.417,136.1,10.54,72.5,0,13.76
2011/04/01 04:10,1005,0,0.938,135.6,10.57,72.6,0,13.76
2011/04/01 04:11,1005,0,1.542,143.3,10.46,72.9,0,13.76
2011/04/01 04:12,1005,0,1.375,178.7,10.48,73,0,13.76
2011/04/01 04:13,1005,0,2.521,201.9,10.46,73.2,0,13.76
2011/04/01 04:14,1005,0,2.083,180.7,10.47,73.2,0,13.76
2011/04/01 04:15,1005,0,0.75,106.8,10.49,73.2,0,13.76
2011/04/01 04:16,1005,0,0.188,167.9,10.5,73.3,0,13.76
2011/04/01 04:17,1005,0,1.979,217,10.51,73.4,0,13.76
2011/04/01 04:18,1005,0,1.167,242.6,10.49,73.4,0,13.76
2011/04/01 04:19,1005,0,2.833,256.1,10.49,73.6,0,13.76
2011/04/01 04:20,1005,0,2.208,223.8,10.6,73.4,0,13.76
2011/04/01 04:21,1005,0,1.563,215.1,10.59,73.4,0,13.76
2011/04/01 04:22,1005,0,1.271,161.6,10.6,73.4,0,13.76
2011/04/01 04:23,1005,0,0.771,237.8,10.61,73.5,0,13.76
2011/04/01 04:24,1005,0,1.917,226.8,10.59,73.6,0,13.76
2011/04/01 04:25,1005,0,2.167,208.9,10.56,73.6,0,13.76
2011/04/01 04:26,1004,0,2.583,216.7,10.57,73.6,0,13.76
2011/04/01 04:27,1004,0,2.75,159.7,10.57,73.7,0,13.76
2011/04/01 04:28,1004,0,1.854,200.1,10.54,73.8,0,13.76
2011/04/01 04:29,1004,0,2.438,207.9,10.56,73.9,0,13.76
2011/04/01 04:30,1004,0,3.229,195.7,10.57,74,0,13.76
2011/04/01 04:31,1004,0,2.896,188,10.56,74.1,0,13.76
2011/04/01 04:32,1004,0,2.833,201.1,10.59,74.1,0,13.76
2011/04/01 04:33,1004,0,1.938,161.2,10.49,74.3,0,13.76
2011/04/01 04:34,1004,0,1.875,188.2,10.47,74.4,0,13.76
2011/04/01 04:35,1004,0,2.083,197.9,10.48,74.6,0,13.76
2011/04/01 04:36,1004,0,1.563,162,10.42,74.8,0,13.76
2011/04/01 04:37,1004,0,1.396,157.1,10.38,74.9,0,13.77
2011/04/01 04:38,1004,0,2.646,152.7,10.4,75.2,0,13.77
2011/04/01 04:39,1004,0,2.125,203.9,10.36,75.3,0,13.77
2011/04/01 04:40,1004,0,2.458,151,10.32,75.5,0,13.77
2011/04/01 04:41,1004,0,1.375,153.4,10.31,75.7,0,13.77
2011/04/01 04:42,1004,0,0.875,141.1,10.24,75.8,0,13.77
2011/04/01 04:43,1004,0,1.542,134.8,10.23,76,0,13.77
2011/04/01 04:44,1004,0,1.333,137.9,10.23,76.1,0,13.77
2011/04/01 04:45,1004,0,0.479,15.22,10.22,76.3,0,13.77
2011/04/01 04:46,1004,0,0.417,298.2,10.19,76.4,0,13.77
2011/04/01 04:47,1004,0,1.021,127.2,10.21,76.7,0,13.77
2011/04/01 04:48,1004,0,2.063,160.1,10.24,77.1,0,13.77
2011/04/01 04:49,1004,0,2.479,182.8,10.32,77.3,0,13.77
2011/04/01 04:50,1004,0,3.229,170.5,10.39,77.5,0,13.77
2011/04/01 04:51,1004,0,3.417,153.9,10.49,77.4,0,13.77
2011/04/01 04:52,1004,0,2.813,179.4,10.49,77.3,0,13.77
2011/04/01 04:53,1004,0,2.917,161.1,10.54,77.2,0,13.77
2011/04/01 04:54,1004,0,3.479,184.3,10.56,77.3,0,13.77
2011/04/01 04:55,1004,0,3.896,176.9,10.59,77.4,0,13.77
2011/04/01 04:56,1004,0,5.792,184.7,10.62,77.6,0,13.77
2011/04/01 04:57,1004,0,4.542,172.4,10.7,77.6,0,13.77
2011/04/01 04:58,1004,0,4.625,150.9,10.73,77.4,0,13.77
2011/04/01 04:59,1004,0,7.27,192,10.73,77.4,0,13.77
2011/04/01 05:00,1004,0,5.979,189.4,10.82,77.1,0,13.77
2011/04/01 05:01,1004,0,5.313,142.5,10.74,77.4,0,13.77
2011/04/01 05:02,1004,0,7.42,187.9,10.75,77.6,0,13.77
2011/04/01 05:03,1004,0,5.729,163,10.65,77.7,0,13.77
2011/04/01 05:04,1004,0,6.583,170.1,10.66,78.2,0,13.77
2011/04/01 05:05,1004,0,5.479,169.7,10.66,78.3,0,13.77
2011/04/01 05:06,1004,0,6.979,180.2,10.65,78.5,0,13.77
2011/04/01 05:07,1004,0,4.917,167.6,10.64,78.6,0,13.77
2011/04/01 05:08,1004,0,6.583,188.3,10.63,78.6,0,13.77
2011/04/01 05:09,1004,0,4.5,176.4,10.63,78.7,0,13.77
2011/04/01 05:10,1004,0,6.375,164.2,10.63,78.8,0,13.77
2011/04/01 05:11,1003,0,6.521,174.5,10.64,78.9,0,13.76
2011/04/01 05:12,1004,0,4.792,179.1,10.64,78.9,0,13.77
2011/04/01 05:13,1004,0,5.063,164.1,10.62,79.1,0,13.77
2011/04/01 05:14,1004,0,5.979,179.8,10.62,79.1,0,13.77
2011/04/01 05:15,1004,0,7.27,184.8,10.62,79.1,0,13.77
2011/04/01 05:16,1004,0,3.417,169.7,10.65,79.2,0,13.76
2011/04/01 05:17,1003,0,6.625,166,10.66,79.5,0,13.76
2011/04/01 05:18,1004,0,6.563,163.5,10.61,79.6,0,13.76
2011/04/01 05:19,1003,0,2.583,119.8,10.54,79.6,0,13.76
2011/04/01 05:20,1003,0,4.229,178.4,10.57,79.8,0,13.77
2011/04/01 05:21,1003,0,3.708,165.6,10.48,79.9,0,13.76
2011/04/01 05:22,1003,0,5.771,156.9,10.48,80.2,0,13.77
2011/04/01 05:23,1003,0,4.208,191.9,10.47,80.2,0,13.77
2011/04/01 05:24,1003,0,5.25,150.8,10.45,80.5,0,13.77
2011/04/01 05:25,1003,0,6.938,171,10.5,80.6,0,13.76
2011/04/01 05:26,1003,0,5.604,165.8,10.47,80.7,0,13.77
2011/04/01 05:27,1003,0,4.583,130.1,10.48,80.7,0,13.77
2011/04/01 05:28,1003,0,4.292,160.1,10.41,80.8,0,13.77
2011/04/01 05:29,1003,0,5.375,181.4,10.43,81,0,13.77
2011/04/01 05:30,1003,0,5.396,137.4,10.46,81.2,0,13.77
2011/04/01 05:31,1003,0,6.167,172.5,10.48,81.3,0,13.77
2011/04/01 05:32,1003,0,6.646,170.9,10.57,81.2,0,13.77
2011/04/01 05:33,1003,0,6.375,179.6,10.55,81.2,0,13.77
2011/04/01 05:34,1003,0,6.229,187.3,10.63,81.2,0,13.77
2011/04/01 05:35,1003,0,4.271,174.8,10.67,81.2,0,13.77
2011/04/01 05:36,1003,0,6.167,155.9,10.64,81.1,0,13.77
2011/04/01 05:37,1003,0,8.42,194.5,10.73,81.1,0,13.77
2011/04/01 05:38,1003,0,6.354,165.5,10.76,80.9,0,13.76
2011/04/01 05:39,1003,0,4.583,173.1,10.83,80.9,0,13.77
2011/04/01 05:40,1003,0,7.38,184.6,10.85,80.8,0,13.76
2011/04/01 05:41,1003,0,5.104,173.3,10.93,80.7,0,13.77
2011/04/01 05:42,1003,0,4.708,185.3,10.89,80.6,0,13.76
2011/04/01 05:43,1003,0,5.271,169,10.89,80.6,0,13.76
2011/04/01 05:44,1003,0,4.5,174.6,10.99,80.4,0,13.76
2011/04/01 05:45,1003,0,3.625,148.7,10.98,80.4,0,13.76
2011/04/01 05:46,1003,0,6.063,191.1,10.96,80.4,0,13.76
2011/04/01 05:47,1003,0,4.25,160.4,10.95,80.4,0,13.76
2011/04/01 05:48,1003,0,5.292,150,10.96,80.5,0,13.76
2011/04/01 05:49,1003,0,7.58,181.1,11.08,80.4,0,13.76
2011/04/01 05:50,1003,0,4.271,151.3,11.08,80.3,0,13.76
2011/04/01 05:51,1003,0,5,197.9,11.06,80.3,0,13.76
2011/04/01 05:52,1003,0,7.58,179.9,11.08,80.2,0,13.76
2011/04/01 05:53,1003,0,5.063,173.4,11.11,80.1,0,13.76
2011/04/01 05:54,1003,0,5.625,184.7,11.12,80.1,0,13.76
2011/04/01 05:55,1003,0,5.271,176.4,11.11,80.1,0,13.76
2011/04/01 05:56,1003,0,5.958,165.2,11.05,80.1,0,13.76
2011/04/01 05:57,1003,0,5.708,172.2,11.03,80.1,0,13.76
2011/04/01 05:58,1003,0,3.75,173.5,10.95,80.3,0,13.76
2011/04/01 05:59,1003,0,5.417,168.2,10.97,80.6,0,13.76
2011/04/01 06:00,1003,0,3.542,169.1,10.98,80.6,0,13.76
2011/04/01 06:01,1003,0,4.688,177.3,10.96,80.8,0,13.76
2011/04/01 06:02,1003,0,3.458,176.5,10.91,80.8,0,13.76
2011/04/01 06:03,1003,0,4.458,174.5,10.87,80.9,0,13.76
2011/04/01 06:04,1003,0,5.188,168.7,10.87,81,0,13.76
2011/04/01 06:05,1003,0,4.042,150.1,10.88,81.1,0,13.76
2011/04/01 06:06,1003,0,5.729,150.1,10.92,81.3,0,13.76
2011/04/01 06:07,1003,0,7.19,190.7,10.98,81.1,0,13.76
2011/04/01 06:08,1003,0,5.979,180.2,11.06,81,0,13.76
2011/04/01 06:09,1003,0,7.17,196.8,11.04,80.8,0,13.76
2011/04/01 06:10,1003,0,5.583,156.4,11.05,80.7,0,13.76
2011/04/01 06:11,1003,0,6.396,168.6,11.07,80.7,0,13.76
2011/04/01 06:12,1003,0,6.479,156.8,11.11,80.8,0,13.76
2011/04/01 06:13,1003,0,9.06,183.3,11.18,80.7,0,13.76
2011/04/01 06:14,1003,0,9.46,185.5,11.25,80.2,0,13.76
2011/04/01 06:15,1003,0,7.19,171.6,11.27,80.1,0,13.75
2011/04/01 06:16,1003,0,6.708,176,11.27,80.1,0,13.75
2011/04/01 06:17,1003,0,7.6,167.2,11.23,80.2,0,13.76
2011/04/01 06:18,1003,0,8,172.2,11.23,80.1,0,13.75
2011/04/01 06:19,1003,0,5.979,197.9,11.21,80.1,0,13.75
2011/04/01 06:20,1003,0,3.458,166,11.12,80.2,0,13.75
2011/04/01 06:21,1003,0,4.229,154.6,11.04,80.4,0,13.75
2011/04/01 06:22,1003,0,4.854,170,10.97,80.8,0,13.75
2011/04/01 06:23,1003,0,2.833,150.1,10.87,80.9,0,13.75
2011/04/01 06:24,1003,0,3.604,152.9,10.85,81.2,0,13.75
2011/04/01 06:25,1003,0,2.354,169.7,10.78,81.4,0,13.75
2011/04/01 06:26,1003,0,3.104,173.9,10.74,81.6,0,13.75
2011/04/01 06:27,1003,0,3.396,163.1,10.72,81.8,0,13.75
2011/04/01 06:28,1003,0,2.958,151.5,10.65,82,0,13.75
2011/04/01 06:29,1003,0,2.229,169.4,10.64,82.1,0,13.75
2011/04/01 06:30,1003,0,3.792,150.7,10.54,82.3,0,13.75
2011/04/01 06:31,1003,0,3.604,155.2,10.54,82.5,0,13.75
2011/04/01 06:32,1003,0,2.271,136.9,10.47,82.6,0,13.76
2011/04/01 06:33,1003,0,3.875,162.3,10.48,82.9,0,13.76
2011/04/01 06:34,1003,0,3.688,184,10.42,83.1,0,13.76
2011/04/01 06:35,1003,0,2.563,158,10.39,83.1,0,13.76
2011/04/01 06:36,1003,0,2.875,170,10.4,83.3,0,13.76
2011/04/01 06:37,1003,0,2.833,179.4,10.4,83.3,0,13.76
2011/04/01 06:38,1003,0,2.792,151.2,10.32,83.4,0,13.76
2011/04/01 06:39,1003,0,2.938,145.1,10.31,83.6,0,13.76
2011/04/01 06:40,1003,0,2.5,146.2,10.3,83.7,0,13.76
2011/04/01 06:41,1003,0,4.063,165.5,10.35,83.9,0,13.76
2011/04/01 06:42,1003,0,2.688,174.1,10.34,83.9,0,13.76
2011/04/01 06:43,1003,0,5.063,187,10.39,84.1,0,13.76
2011/04/01 06:44,1003,0,3.854,168,10.41,84.1,0,13.76
2011/04/01 06:45,1003,0,5.188,168.3,10.42,84.2,0.0014798,13.76
2011/04/01 06:46,1003,0,4.313,172,10.47,84.2,0.0014798,13.76
2011/04/01 06:47,1003,0,4.813,165.4,10.48,84.2,0.0014798,13.76
2011/04/01 06:48,1003,0,5.063,159.2,10.5,84.2,0.0014798,13.76
2011/04/01 06:49,1003,0,3.604,156.5,10.59,84.2,0.0014798,13.76
2011/04/01 06:50,1003,0,5.646,150.5,10.56,84.1,0.0014798,13.76
2011/04/01 06:51,1003,0,7.13,189.1,10.63,84,0.0014798,13.76
2011/04/01 06:52,1003,0,5.833,157.9,10.64,83.8,0.0029596,13.76
2011/04/01 06:53,1003,0,6.458,152,10.65,83.7,0.0029596,13.76
2011/04/01 06:54,1003,0,5.479,165.1,10.69,83.7,0.0029596,13.76
2011/04/01 06:55,1003,0,4.896,173.9,10.68,83.7,0.0029596,13.76
2011/04/01 06:56,1003,0,4.021,150.9,10.67,83.7,0.0044394,13.76
2011/04/01 06:57,1003,0,3.646,134.7,10.65,83.8,0.0044394,13.76
2011/04/01 06:58,1003,0,6.458,169.9,10.69,84,0.0044394,13.76
2011/04/01 06:59,1003,0,7.15,198.7,10.74,84,0.0059192,13.76
2011/04/01 07:00,1003,0,6.583,154.2,10.73,84.1,0.0059192,13.76
2011/04/01 07:01,1003,0,6.25,160.8,10.75,84.2,0.007399,13.76
2011/04/01 07:02,1003,0,8.85,178.7,10.74,84.3,0.007399,13.76
2011/04/01 07:03,1003,0,6.729,176.8,10.75,84.4,0.0088788,13.76
2011/04/01 07:04,1003,0,5.583,156.1,10.75,84.4,0.0103586,13.76
2011/04/01 07:05,1003,0,6.396,163.4,10.75,84.5,0.0118384,13.76
2011/04/01 07:06,1003,0,5.604,176.7,10.75,84.5,0.0133182,13.76
2011/04/01 07:07,1003,0,6.708,167.1,10.75,84.4,0.0162778,13.76
2011/04/01 07:08,1003,0,5.688,161.5,10.74,84.4,0.0192374,13.76
2011/04/01 07:09,1003,0,5.104,177.2,10.71,84.4,0.022197,13.76
2011/04/01 07:10,1003,0,6.542,187,10.69,84.3,0.0236768,13.76
2011/04/01 07:11,1003,0,6.146,178.5,10.75,84.2,0.0236768,13.76